Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:00:52;;;;;;;90.20;40.87;;;;;;;8.25;100.00;100532.94;5051876;28;20223;-80
2024/03/05 00:03:20;;;;;;;86.27;38.47;;;;;;;8.25;100.00;100530.28;5050565;28;20201;-80
2024/03/05 00:05:48;;;;;;;80.87;37.63;;;;;;;8.26;100.00;100527.53;5045229;28;20606;-82
2024/03/05 00:08:14;;;;;;;87.10;39.07;;;;;;;8.25;100.00;100524.97;5049769;28;20248;-81
2024/03/05 00:10:41;;;;;;;90.27;39.23;;;;;;;8.24;100.00;100534.72;5049082;28;20210;-78
2024/03/05 00:13:08;;;;;;;100.50;42.10;;;;;;;8.23;100.00;100519.78;5051879;28;20192;-80
2024/03/05 00:15:34;;;;;;;92.53;40.33;;;;;;;8.24;100.00;100524.09;5049105;28;20237;-80
2024/03/05 00:18:04;;;;;;;94.33;39.83;;;;;;;8.24;100.00;100532.06;5048736;28;20218;-81
2024/03/05 00:20:30;;;;;;;98.03;40.67;;;;;;;8.24;100.00;100532.06;5049966;28;20213;-80
2024/03/05 00:22:59;;;;;;;99.10;42.17;;;;;;;8.23;100.00;100535.69;5047909;28;20260;-81
2024/03/05 00:25:26;;;;;;;97.20;41.73;;;;;;;8.24;100.00;100534.72;5046163;28;20248;-81
2024/03/05 00:27:52;;;;;;;94.33;38.73;;;;;;;8.24;100.00;100533.91;5052590;28;21030;-80
2024/03/05 00:30:19;;;;;;;92.43;40.73;;;;;;;8.25;100.00;100536.44;5050050;28;20689;-80
2024/03/05 00:32:46;;;;;;;98.60;41.00;;;;;;;8.25;100.00;100533.78;5046390;28;20201;-80
2024/03/05 00:35:13;;;;;;;101.47;41.73;;;;;;;8.26;100.00;100534.63;5043005;28;20575;-80
2024/03/05 00:37:40;;;;;;;102.63;42.97;;;;;;;8.24;100.00;100533.91;5050181;28;20212;-82
2024/03/05 00:40:09;;;;;;;113.87;44.33;;;;;;;8.24;100.00;100544.50;5045615;28;20209;-78
2024/03/05 00:42:36;;;;;;;112.07;45.10;;;;;;;8.25;100.00;100543.53;5046044;28;20216;-82
2024/03/05 00:45:06;;;;;;;118.07;45.30;;;;;;;8.25;100.00;100533.78;5049934;28;20241;-79
2024/03/05 00:47:33;;;;;;;116.03;46.00;;;;;;;8.25;100.00;100543.53;5047545;28;20235;-81
2024/03/05 00:50:00;;;;;;;117.30;43.97;;;;;;;8.24;100.00;100542.69;5050203;28;20201;-81
2024/03/05 00:52:26;;;;;;;117.00;42.37;;;;;;;8.23;100.00;100541.00;5048889;28;20701;-81
2024/03/05 00:54:53;;;;;;;115.70;43.80;;;;;;;8.24;100.00;100536.56;5043149;28;20312;-80
2024/03/05 00:57:20;;;;;;;107.80;42.13;;;;;;;8.25;100.00;100532.94;5050160;28;20194;-80
2024/03/05 00:59:47;;;;;;;117.57;42.83;;;;;;;8.24;100.00;100532.06;5051726;28;20209;-81
2024/03/05 01:02:13;;;;;;;120.00;45.93;;;;;;;8.26;100.00;100534.63;5049936;28;20210;-79
2024/03/05 01:04:40;;;;;;;108.60;44.40;;;;;;;8.25;100.00;100544.41;5050203;28;20232;-80
2024/03/05 01:07:07;;;;;;;123.30;45.20;;;;;;;8.24;100.00;100537.38;5048486;28;20226;-80
2024/03/05 01:09:33;;;;;;;116.40;45.03;;;;;;;8.25;100.00;100538.22;5050346;28;20206;-81
2024/03/05 01:12:01;;;;;;;112.47;44.07;;;;;;;8.22;100.00;100533.97;5050546;28;20206;-81
2024/03/05 01:14:30;;;;;;;117.07;45.33;;;;;;;8.23;100.00;100532.19;5044792;28;20275;-82
2024/03/05 01:16:57;;;;;;;120.47;45.40;;;;;;;8.23;100.00;100529.53;5047228;28;20267;-80
2024/03/05 01:19:23;;;;;;;118.70;44.53;;;;;;;8.22;100.00;100528.66;5049870;28;20205;-80
2024/03/05 01:21:49;;;;;;;114.23;43.80;;;;;;;8.22;100.00;100527.81;5047632;28;20205;-77
2024/03/05 01:24:16;;;;;;;114.73;44.47;;;;;;;8.23;100.00;100529.53;5052488;28;20697;-80
2024/03/05 01:26:43;;;;;;;112.63;43.00;;;;;;;8.22;100.00;100528.66;5052949;28;20423;-80
2024/03/05 01:29:12;;;;;;;113.83;44.77;;;;;;;8.21;100.00;100531.41;5052397;28;20197;-80
2024/03/05 01:31:40;;;;;;;117.30;44.67;;;;;;;8.20;100.00;100529.69;5052960;28;20270;-81
2024/03/05 01:34:06;;;;;;;112.63;42.83;;;;;;;8.19;100.00;100534.16;5053314;28;20222;-80
2024/03/05 01:36:33;;;;;;;117.50;43.53;;;;;;;8.18;100.00;100527.13;5051218;28;20198;-78
2024/03/05 01:39:00;;;;;;;116.03;44.20;;;;;;;8.17;100.00;100528.06;5052623;28;20244;-80
2024/03/05 01:41:26;;;;;;;110.73;43.63;;;;;;;8.15;100.00;100527.28;5050875;28;20208;-81
2024/03/05 01:43:53;;;;;;;112.23;44.67;;;;;;;8.15;100.00;100532.59;5051812;28;20858;-81
2024/03/05 01:46:20;;;;;;;109.20;45.17;;;;;;;8.14;100.00;100530.88;5048467;28;20545;-81
2024/03/05 01:48:48;;;;;;;110.40;42.70;;;;;;;8.13;100.00;100529.16;5051310;28;20240;-82
2024/03/05 01:51:18;;;;;;;117.27;45.37;;;;;;;8.13;100.00;100530.97;5048774;28;20214;-79
2024/03/05 01:53:46;;;;;;;111.97;42.87;;;;;;;8.11;100.00;100528.38;5051903;28;20214;-79
2024/03/05 01:56:17;;;;;;;112.17;45.33;;;;;;;8.12;100.00;100530.09;5052244;28;20221;-81
2024/03/05 01:58:44;;;;;;;111.43;42.53;;;;;;;8.12;100.00;100529.25;5049738;28;20755;-81
2024/03/05 02:01:13;;;;;;;106.07;43.23;;;;;;;8.11;100.00;100531.03;5051065;28;20217;-81
2024/03/05 02:03:41;;;;;;;108.37;44.30;;;;;;;8.11;100.00;100531.03;5051261;28;20205;-81
2024/03/05 02:06:10;;;;;;;110.70;42.47;;;;;;;8.09;100.00;100526.75;5045542;28;21033;-82
2024/03/05 02:08:37;;;;;;;110.17;42.30;;;;;;;8.08;100.00;100531.19;5050236;28;20229;-82
2024/03/05 02:11:04;;;;;;;112.77;42.57;;;;;;;8.07;100.00;100524.19;5049239;28;20550;-80
2024/03/05 02:13:32;;;;;;;110.63;44.23;;;;;;;8.08;100.00;100535.66;5051705;28;20213;-81
2024/03/05 02:15:59;;;;;;;113.97;46.23;;;;;;;8.08;100.00;100522.38;5044564;28;20209;-81
2024/03/05 02:18:26;;;;;;;111.07;43.23;;;;;;;8.07;100.00;100523.34;5048562;28;20260;-81
2024/03/05 02:20:52;;;;;;;119.70;44.97;;;;;;;8.07;100.00;100513.56;5046863;28;20221;-82
2024/03/05 02:23:21;;;;;;;117.90;45.40;;;;;;;8.06;100.00;100521.66;5052263;28;20205;-82
2024/03/05 02:25:49;;;;;;;116.93;44.87;;;;;;;8.06;100.00;100522.47;5054021;28;20773;-81
2024/03/05 02:28:17;;;;;;;112.40;43.43;;;;;;;8.05;100.00;100533.19;5051012;28;20225;-81
2024/03/05 02:30:44;;;;;;;113.83;43.43;;;;;;;8.05;100.00;100523.44;5050222;28;20233;-81
2024/03/05 02:33:13;;;;;;;108.03;44.00;;;;;;;8.06;100.00;100538.38;5052148;28;20662;-79
2024/03/05 02:35:39;;;;;;;109.83;43.83;;;;;;;8.07;100.00;100533.94;5052935;28;20570;-82
2024/03/05 02:38:06;;;;;;;118.87;46.73;;;;;;;8.07;100.00;100528.63;5054302;28;20200;-81
2024/03/05 02:40:34;;;;;;;106.00;43.10;;;;;;;8.06;100.00;100533.09;5053060;28;20202;-80
2024/03/05 02:43:00;;;;;;;117.80;44.63;;;;;;;8.06;100.00;100532.25;5050616;28;20259;-81
2024/03/05 02:45:27;;;;;;;128.40;47.07;;;;;;;8.08;100.00;100535.66;5049878;28;20240;-81
2024/03/05 02:47:54;;;;;;;129.60;47.97;;;;;;;8.06;100.00;100530.44;5047246;28;20299;-82
2024/03/05 02:50:20;;;;;;;129.80;46.60;;;;;;;8.08;100.00;100538.31;5050066;28;20249;-81
2024/03/05 02:52:47;;;;;;;139.70;48.10;;;;;;;8.07;100.00;100540.09;5050734;28;20205;-81
2024/03/05 02:55:14;;;;;;;130.13;47.37;;;;;;;8.08;100.00;100538.31;5046816;28;20229;-82
2024/03/05 02:57:43;;;;;;;147.37;49.67;;;;;;;8.08;100.00;100536.50;5053065;28;20808;-81
2024/03/05 03:00:18;;;;;;;134.30;44.60;;;;;;;8.08;100.00;100539.16;5051773;28;20221;-81
2024/03/05 03:02:45;;;;;;;133.27;47.30;;;;;;;8.09;100.00;100540.03;5048430;28;20198;-83
2024/03/05 03:05:12;;;;;;;135.57;47.27;;;;;;;8.07;100.00;100537.44;5048323;28;20589;-81
2024/03/05 03:07:39;;;;;;;135.57;48.27;;;;;;;8.09;100.00;100542.66;5051426;28;20693;-82
2024/03/05 03:10:06;;;;;;;138.90;48.83;;;;;;;8.08;100.00;100540.97;5049550;28;20210;-81
2024/03/05 03:12:32;;;;;;;138.97;49.43;;;;;;;8.07;100.00;100537.44;5057355;28;20193;-81
2024/03/05 03:15:01;;;;;;;140.37;48.77;;;;;;;8.08;100.00;100541.81;5051947;28;20236;-80
2024/03/05 03:17:27;;;;;;;160.00;51.47;;;;;;;8.08;100.00;100525.91;5049463;28;20229;-81
2024/03/05 03:19:53;;;;;;;139.67;48.40;;;;;;;8.09;100.00;100537.38;5051188;28;20221;-82
2024/03/05 03:22:20;;;;;;;150.37;49.37;;;;;;;8.09;100.00;100542.66;5048716;28;20201;-80
2024/03/05 03:24:48;;;;;;;144.67;49.83;;;;;;;8.08;100.00;100544.47;5045631;28;20698;-82
2024/03/05 03:27:14;;;;;;;143.10;48.47;;;;;;;8.09;100.00;100545.31;5050795;28;20208;-79
2024/03/05 03:29:41;;;;;;;161.47;50.47;;;;;;;8.07;100.00;100541.91;5048545;28;20216;-80
2024/03/05 03:32:11;;;;;;;135.77;49.77;;;;;;;8.05;100.00;100536.72;5046800;28;20264;-83
2024/03/05 03:34:39;;;;;;;148.33;50.37;;;;;;;8.05;100.00;100549.97;5044904;28;20635;-82
2024/03/05 03:37:06;;;;;;;142.47;49.40;;;;;;;8.06;100.00;100545.53;5044889;28;20210;-82
2024/03/05 03:39:33;;;;;;;142.47;51.47;;;;;;;8.05;100.00;100541.16;5050240;28;20197;-80
2024/03/05 03:41:59;;;;;;;135.33;48.23;;;;;;;8.06;100.00;100551.66;5047310;28;20298;-80
2024/03/05 03:44:26;;;;;;;133.77;49.60;;;;;;;8.06;100.00;100548.16;5050114;28;20230;-81
2024/03/05 03:46:53;;;;;;;122.60;45.53;;;;;;;8.04;100.00;100550.03;5049642;28;20201;-82
2024/03/05 03:49:23;;;;;;;123.70;44.87;;;;;;;8.03;100.00;100543.88;5050237;28;20233;-80
2024/03/05 03:51:50;;;;;;;111.83;44.57;;;;;;;8.01;100.00;100545.75;5052696;28;20205;-81
2024/03/05 03:54:16;;;;;;;104.50;42.10;;;;;;;7.99;100.00;100548.50;5048700;28;20225;-82
2024/03/05 03:56:43;;;;;;;104.77;42.80;;;;;;;7.98;100.00;100540.63;5050773;28;20737;-81
2024/03/05 03:59:09;;;;;;;100.07;42.90;;;;;;;7.97;100.00;100542.41;5050326;28;20199;-82
2024/03/05 04:01:36;;;;;;;97.53;40.77;;;;;;;7.96;100.00;100547.78;5051227;28;20221;-80
2024/03/05 04:04:05;;;;;;;103.33;41.30;;;;;;;7.95;100.00;100543.44;5046984;28;20749;-81
2024/03/05 04:06:33;;;;;;;100.83;41.97;;;;;;;7.92;100.00;100539.16;5048642;28;20201;-82
2024/03/05 04:09:00;;;;;;;119.27;44.10;;;;;;;7.91;100.00;100545.38;5046544;28;20725;-81
2024/03/05 04:11:27;;;;;;;112.97;45.57;;;;;;;7.91;100.00;100544.53;5047753;28;21415;-81
2024/03/05 04:13:53;;;;;;;105.30;43.03;;;;;;;7.90;100.00;100540.16;5050503;28;20622;-81
2024/03/05 04:16:19;;;;;;;99.33;41.47;;;;;;;7.89;100.00;100546.41;5050231;28;20232;-82
2024/03/05 04:18:46;;;;;;;99.87;43.10;;;;;;;7.88;100.00;100555.31;5056812;28;20205;-81
2024/03/05 04:21:12;;;;;;;94.20;41.73;;;;;;;7.88;100.00;100555.31;5050767;28;20240;-82
2024/03/05 04:23:41;;;;;;;87.20;41.73;;;;;;;7.86;100.00;100550.09;5047856;28;20204;-80
2024/03/05 04:26:13;;;;;;;90.03;40.23;;;;;;;7.86;100.00;100554.56;5049145;28;20208;-81
2024/03/05 04:28:48;;;;;;;91.13;39.97;;;;;;;7.85;100.00;100558.13;5048954;28;20218;-80
2024/03/05 04:31:15;;;;;;;86.23;40.57;;;;;;;7.85;100.00;100552.84;5047851;28;20201;-81
2024/03/05 04:33:42;;;;;;;93.17;40.20;;;;;;;7.84;100.00;100554.63;5048339;28;20633;-81
2024/03/05 04:36:09;;;;;;;84.87;40.33;;;;;;;7.83;100.00;100558.22;5047710;28;20217;-80
2024/03/05 04:38:36;;;;;;;84.70;39.70;;;;;;;7.82;100.00;100561.81;5047885;28;20729;-81
2024/03/05 04:41:04;;;;;;;75.60;37.43;;;;;;;7.79;100.00;100559.31;5051590;28;20205;-83
2024/03/05 04:43:31;;;;;;;79.53;36.80;;;;;;;7.77;100.00;100562.97;5047778;28;20206;-82
2024/03/05 04:45:57;;;;;;;74.43;37.43;;;;;;;7.75;100.00;100554.25;5049639;28;20240;-82
2024/03/05 04:48:24;;;;;;;65.40;34.53;;;;;;;7.71;100.00;100566.78;5049756;28;20279;-81
2024/03/05 04:50:52;;;;;;;67.57;35.80;;;;;;;7.68;100.00;100566.13;5056033;28;20215;-80
2024/03/05 04:53:18;;;;;;;70.90;35.80;;;;;;;7.65;100.00;100565.34;5058359;28;20593;-80
2024/03/05 04:55:45;;;;;;;68.10;33.93;;;;;;;7.61;100.00;100568.22;5057215;28;20572;-81
2024/03/05 04:58:13;;;;;;;71.77;35.93;;;;;;;7.59;100.00;100570.97;5051816;28;20212;-81
2024/03/05 05:00:39;;;;;;;73.03;36.40;;;;;;;7.56;100.00;100572.91;5059028;28;20219;-82
2024/03/05 05:03:06;;;;;;;63.60;33.17;;;;;;;7.51;100.00;100570.53;5059970;28;20424;-82
2024/03/05 05:05:33;;;;;;;63.10;34.80;;;;;;;7.50;100.00;100568.81;5061180;28;20854;-81
2024/03/05 05:08:00;;;;;;;66.00;33.50;;;;;;;7.49;100.00;100566.22;5059859;28;20229;-81
2024/03/05 05:10:29;;;;;;;64.67;33.83;;;;;;;7.48;100.00;100570.69;5047642;28;20709;-81
2024/03/05 05:12:55;;;;;;;63.27;33.50;;;;;;;7.45;100.00;100567.31;5063109;28;20204;-81
2024/03/05 05:15:23;;;;;;;62.60;31.90;;;;;;;7.42;100.00;100568.34;5057716;28;20252;-81
2024/03/05 05:17:50;;;;;;;62.17;31.70;;;;;;;7.39;100.00;100576.44;5056533;28;20293;-81
2024/03/05 05:20:18;;;;;;;55.60;32.43;;;;;;;7.36;100.00;100573.06;5052944;28;20205;-82
2024/03/05 05:22:45;;;;;;;63.33;31.57;;;;;;;7.32;100.00;100567.09;5052385;28;20293;-82
2024/03/05 05:25:14;;;;;;;56.50;31.53;;;;;;;7.31;100.00;100573.34;5052713;28;20598;-82
2024/03/05 05:27:41;;;;;;;60.37;31.10;;;;;;;7.28;100.00;100566.41;5047648;28;20276;-81
2024/03/05 05:30:08;;;;;;;60.63;30.90;;;;;;;7.27;100.00;100569.13;5051135;28;20217;-81
2024/03/05 05:32:37;;;;;;;54.63;29.43;;;;;;;7.26;100.00;100578.84;5049056;28;20214;-81
2024/03/05 05:35:04;;;;;;;54.73;29.63;;;;;;;7.22;100.00;100571.13;5051543;28;20639;-82
2024/03/05 05:37:31;;;;;;;51.47;29.07;;;;;;;7.20;100.00;100565.91;5057719;28;20209;-81
2024/03/05 05:39:58;;;;;;;47.37;26.80;;;;;;;7.19;100.00;100566.84;5052757;28;20815;-81
2024/03/05 05:42:24;;;;;;;48.67;25.73;;;;;;;7.19;100.00;100576.59;5049160;28;20198;-80
2024/03/05 05:44:52;;;;;;;42.13;24.93;;;;;;;7.16;100.00;100572.31;5051044;28;20233;-82
2024/03/05 05:47:19;;;;;;;42.60;24.60;;;;;;;7.16;100.00;100582.06;5055427;28;20237;-81
2024/03/05 05:49:47;;;;;;;41.77;24.70;;;;;;;7.13;100.00;100584.88;5049006;28;20225;-82
2024/03/05 05:52:14;;;;;;;42.90;23.97;;;;;;;7.09;100.00;100584.16;5049149;28;20213;-80
2024/03/05 05:54:42;;;;;;;35.27;22.50;;;;;;;7.07;100.00;100583.38;5054795;28;20268;-81
2024/03/05 05:57:09;;;;;;;35.87;21.17;;;;;;;7.06;100.00;100584.31;5055657;28;20236;-83
2024/03/05 05:59:35;;;;;;;32.67;21.30;;;;;;;7.05;100.00;100579.94;5055480;28;20213;-81
2024/03/05 06:02:02;;;;;;;37.30;21.43;;;;;;;7.04;100.00;100587.94;5051813;28;20212;-79
2024/03/05 06:04:29;;;;;;;31.23;20.20;;;;;;;7.03;100.00;100586.22;5049843;28;20312;-80
2024/03/05 06:06:57;;;;;;;26.73;18.73;;;;;;;7.00;100.00;100584.59;5058891;28;20209;-81
2024/03/05 06:09:28;;;;;;;27.63;19.73;;;;;;;6.98;100.00;100589.13;5048663;28;20221;-82
2024/03/05 06:11:54;;;;;;;20.27;16.00;;;;;;;6.97;100.00;100596.22;5048644;28;20240;-81
2024/03/05 06:14:21;;;;;;;27.47;16.60;;;;;;;6.96;100.00;100598.94;5045658;28;20233;-80
2024/03/05 06:16:50;;;;;;;19.40;15.17;;;;;;;6.94;100.00;100599.00;5055303;28;20212;-82
2024/03/05 06:19:16;;;;;;;19.23;15.90;;;;;;;6.92;100.00;100600.88;5055715;28;20213;-82
2024/03/05 06:21:42;;;;;;;18.27;14.70;;;;;;;6.89;100.00;100598.38;5055188;28;20212;-81
2024/03/05 06:24:11;;;;;;;17.87;14.17;;;;;;;6.90;100.00;100600.09;5053791;28;20225;-82
2024/03/05 06:26:38;;;;;;;17.77;13.93;;;;;;;6.85;100.00;100604.75;5055112;28;20500;-81
2024/03/05 06:29:06;;;;;;;18.43;14.17;;;;;;;6.80;100.00;100608.56;5052155;28;20225;-82
2024/03/05 06:31:33;;;;;;;18.10;14.87;;;;;;;6.77;100.00;100601.63;5054984;28;20218;-81
2024/03/05 06:34:00;;;;;;;21.30;15.10;;;;;;;6.76;100.00;100609.63;5046965;28;20848;-81
2024/03/05 06:36:27;;;;;;;20.10;15.97;;;;;;;6.74;100.00;100600.91;5051465;28;20272;-82
2024/03/05 06:38:54;;;;;;;21.27;17.40;;;;;;;6.73;100.00;100615.94;5049671;28;20651;-81
2024/03/05 06:41:25;;;;;;;22.87;16.83;;;;;;;6.72;100.00;100611.56;5053185;28;20202;-82
2024/03/05 06:43:59;;;;;;;23.30;16.53;;;;;;;6.71;100.00;100622.22;5049792;28;20201;-81
2024/03/05 06:46:29;;;;;;;21.93;16.23;;;;;;;6.70;100.00;100621.38;5055284;28;20231;-81
2024/03/05 06:49:00;;;;;;;23.70;17.43;;;;;;;6.68;100.00;100625.00;5053777;28;20766;-82
2024/03/05 06:51:31;;;;;;;26.10;18.33;;;;;;;6.69;100.00;100627.59;5057530;28;20566;-82
2024/03/05 06:56:48;;;;;;;28.93;18.80;;;;;;;6.66;100.00;100632.16;5011493;28;20749;-81
2024/03/05 06:59:14;;;;;;;25.83;18.73;;;;;;;6.62;100.00;100634.13;5053369;28;20193;-83
2024/03/05 07:01:41;;;;;;;28.20;18.40;;;;;;;6.62;100.00;100634.13;5052092;28;20220;-82
2024/03/05 07:04:09;;;;;;;25.27;17.90;;;;;;;6.60;100.00;100635.97;5052176;28;20236;-82
2024/03/05 07:06:35;;;;;;;27.87;19.43;;;;;;;6.57;100.00;100636.97;5053056;28;20213;-82
2024/03/05 07:09:02;;;;;;;26.00;17.40;;;;;;;6.58;100.00;100628.13;5052442;28;20310;-82
2024/03/05 07:11:29;;;;;;;27.07;19.27;;;;;;;6.58;100.00;100640.47;5053082;28;20284;-82
2024/03/05 07:13:57;;;;;;;29.60;18.40;;;;;;;6.55;100.00;100638.84;5053073;28;20213;-82
2024/03/05 07:16:24;;;;;;;27.67;18.07;;;;;;;6.54;100.00;100642.41;5055370;28;20292;-82
2024/03/05 07:18:52;;;;;;;30.83;19.87;;;;;;;6.55;100.00;100643.28;5050727;28;20205;-82
2024/03/05 07:21:21;;;;;;;31.90;20.67;;;;;;;6.53;100.00;100640.69;5056276;28;20213;-82
2024/03/05 07:23:48;;;;;;;30.60;20.23;;;;;;;6.50;100.00;100647.91;5053803;28;20267;-82
2024/03/05 07:26:14;;;;;;;32.53;20.67;;;;;;;6.48;100.00;100641.81;5053625;28;20202;-81
2024/03/05 07:28:41;;;;;;;34.07;20.93;;;;;;;6.47;100.00;100645.41;5051351;28;20226;-82
2024/03/05 07:31:09;;;;;;;29.63;19.87;;;;;;;6.47;100.00;100642.75;5055463;28;20209;-82
2024/03/05 07:33:37;;;;;;;30.43;20.00;;;;;;;6.44;100.00;100637.63;5053594;28;20209;-82
2024/03/05 07:36:03;;;;;;;33.13;21.47;;;;;;;6.43;100.00;100642.06;5053386;28;20348;-82
2024/03/05 07:38:29;;;;;;;33.50;20.40;;;;;;;6.41;100.00;100640.41;5050880;28;20766;-82
2024/03/05 07:40:56;;;;;;;34.87;21.20;;;;;;;6.39;100.00;100648.41;5054878;28;20664;-82
2024/03/05 07:43:22;;;;;;;34.53;21.27;;;;;;;6.38;100.00;100643.19;5050231;28;20595;-81
2024/03/05 07:45:49;;;;;;;31.53;20.57;;;;;;;6.35;100.00;100649.47;5052398;28;20672;-81
2024/03/05 07:48:16;;;;;;;36.87;22.47;;;;;;;6.35;100.00;100645.97;5052949;28;20202;-81
2024/03/05 07:50:43;;;;;;;38.97;22.03;;;;;;;6.34;100.00;100642.47;5048037;28;20229;-81
2024/03/05 07:53:09;;;;;;;32.60;21.40;;;;;;;6.32;100.00;100659.34;5050759;28;20222;-81
2024/03/05 07:55:39;;;;;;;36.37;23.97;;;;;;;6.27;100.00;100660.41;5050692;28;20232;-80
2024/03/05 07:58:07;;;;;;;38.40;22.30;;;;;;;6.28;100.00;100662.13;5051111;28;20718;-80
2024/03/05 08:00:35;;;;;;;44.13;24.80;;;;;;;6.28;100.00;100661.25;5050492;28;20224;-81
2024/03/05 08:03:02;;;;;;;38.07;23.83;;;;;;;6.29;100.00;100662.97;5048924;28;20228;-81
2024/03/05 08:05:30;;;;;;;38.57;23.37;;;;;;;6.30;100.00;100666.47;5051405;28;20271;-81
2024/03/05 08:07:58;;;;;;;40.87;24.43;;;;;;;6.31;100.00;100661.13;5053093;28;20209;-80
2024/03/05 08:10:26;;;;;;;41.90;23.70;;;;;;;6.27;100.00;100659.53;5051155;28;20712;-80
2024/03/05 08:12:55;;;;;;;39.67;23.87;;;;;;;6.27;100.00;100662.19;5054386;28;20654;-81
2024/03/05 08:15:24;;;;;;;34.60;22.50;;;;;;;6.26;100.00;100661.34;5051531;28;20249;-82
2024/03/05 08:17:51;;;;;;;38.77;23.50;;;;;;;6.26;100.00;100666.66;5046651;28;20631;-82
2024/03/05 08:20:19;;;;;;;41.77;24.40;;;;;;;6.24;100.00;100663.22;5049123;28;20206;-81
2024/03/05 08:22:50;;;;;;;44.93;23.97;;;;;;;6.27;100.00;100670.13;5051780;28;20574;-82
2024/03/05 08:25:18;;;;;;;40.23;24.13;;;;;;;6.27;100.00;100657.75;5049469;28;20776;-81
2024/03/05 08:27:45;;;;;;;43.17;24.87;;;;;;;6.26;100.00;100666.66;5053206;28;20209;-81
2024/03/05 08:30:15;;;;;;;42.83;23.47;;;;;;;6.24;100.00;100667.63;5053329;28;20230;-81
2024/03/05 08:32:42;;;;;;;43.07;23.87;;;;;;;6.23;100.00;100669.41;5059478;28;20264;-82
2024/03/05 08:35:11;;;;;;;38.63;23.00;;;;;;;6.25;100.00;100666.72;5058329;28;20240;-81
2024/03/05 08:37:37;;;;;;;42.83;24.77;;;;;;;6.23;100.00;100669.41;5063900;28;20202;-82
2024/03/05 08:40:09;;;;;;;41.90;23.57;;;;;;;6.24;100.00;100665.84;5061706;28;20197;-82
2024/03/05 08:42:36;;;;;;;40.23;24.03;;;;;;;6.22;100.00;100669.50;5060720;28;20571;-82
2024/03/05 08:45:04;;;;;;;41.90;23.90;;;;;;;6.23;100.00;100666.78;5066139;28;20225;-82
2024/03/05 08:47:30;;;;;;;39.87;23.30;;;;;;;6.21;100.00;100675.69;5068974;28;20645;-82
2024/03/05 08:49:57;;;;;;;41.07;23.60;;;;;;;6.21;100.00;100670.41;5067080;28;20498;-82
2024/03/05 08:52:23;;;;;;;39.70;24.03;;;;;;;6.20;100.00;100679.28;5066193;28;20204;-82
2024/03/05 08:54:50;;;;;;;42.70;23.63;;;;;;;6.17;100.00;100679.41;5066825;28;20225;-82
2024/03/05 08:57:18;;;;;;;39.00;23.90;;;;;;;6.17;100.00;100679.41;5063778;28;20287;-82
2024/03/05 08:59:45;;;;;;;41.17;24.63;;;;;;;6.19;100.00;100683.69;5065486;28;20200;-82
2024/03/05 09:02:13;;;;;;;41.87;24.90;;;;;;;6.19;100.00;100683.69;5064464;28;20220;-82
2024/03/05 09:04:39;;;;;;;41.77;23.73;;;;;;;6.21;100.00;100686.28;5066708;28;20293;-83
2024/03/05 09:07:06;;;;;;;43.33;25.07;;;;;;;6.20;100.00;100689.84;5058879;28;20670;-82
2024/03/05 09:09:32;;;;;;;46.90;24.23;;;;;;;6.19;100.00;100693.41;5060533;28;20296;-83
2024/03/05 09:11:59;;;;;;;45.67;24.20;;;;;;;6.23;100.00;100689.72;5059267;28;20275;-83
2024/03/05 09:14:27;;;;;;;45.40;25.33;;;;;;;6.21;100.00;100684.50;5065545;28;20681;-83
2024/03/05 09:16:54;;;;;;;48.33;26.10;;;;;;;6.21;100.00;100696.84;5064426;28;20210;-82
2024/03/05 09:19:21;;;;;;;40.90;24.40;;;;;;;6.19;100.00;100698.72;5063416;28;20193;-81
2024/03/05 09:21:48;;;;;;;40.37;24.50;;;;;;;6.19;100.00;100704.00;5062760;28;20285;-82
2024/03/05 09:24:15;;;;;;;45.83;25.00;;;;;;;6.19;100.00;100702.22;5059444;28;20229;-82
2024/03/05 09:26:41;;;;;;;36.57;24.30;;;;;;;6.20;100.00;100705.72;5057912;28;20292;-81
2024/03/05 09:29:08;;;;;;;44.23;26.77;;;;;;;6.18;100.00;100700.50;5060582;28;20204;-82
2024/03/05 09:31:36;;;;;;;42.40;24.23;;;;;;;6.16;100.00;100705.00;5062368;28;20392;-82
2024/03/05 09:34:03;;;;;;;41.43;23.00;;;;;;;6.16;100.00;100707.63;5061603;28;20244;-82
2024/03/05 09:36:29;;;;;;;42.40;24.60;;;;;;;6.14;100.00;100695.41;5057469;28;20229;-81
2024/03/05 09:38:56;;;;;;;41.87;23.93;;;;;;;6.14;100.00;100701.53;5061015;28;20208;-81
2024/03/05 09:41:23;;;;;;;47.60;26.07;;;;;;;6.13;100.00;100701.63;5059383;28;20205;-81
2024/03/05 09:43:51;;;;;;;38.33;22.80;;;;;;;6.10;100.00;100696.47;5055264;28;20719;-82
2024/03/05 09:46:18;;;;;;;42.60;24.40;;;;;;;6.09;100.00;100700.88;5055573;28;20206;-82
2024/03/05 09:48:46;;;;;;;43.17;24.37;;;;;;;6.10;100.00;100704.38;5054464;28;20198;-81
2024/03/05 09:51:14;;;;;;;50.07;25.87;;;;;;;6.09;100.00;100702.69;5055316;28;20225;-82
2024/03/05 09:53:40;;;;;;;42.17;25.53;;;;;;;6.11;100.00;100704.31;5049407;28;20228;-82
2024/03/05 09:56:07;;;;;;;46.57;23.93;;;;;;;6.11;100.00;100709.59;5053288;28;20212;-82
2024/03/05 09:58:35;;;;;;;42.50;24.57;;;;;;;6.10;100.00;100699.97;5055629;28;20803;-82
2024/03/05 10:01:05;;;;;;;45.93;25.43;;;;;;;6.12;100.00;100716.63;5051931;28;20275;-83
2024/03/05 10:03:32;;;;;;;49.73;24.37;;;;;;;6.11;100.00;100719.31;5054116;28;21226;-82
2024/03/05 10:06:00;;;;;;;49.03;24.67;;;;;;;6.11;100.00;100716.69;5052110;28;20225;-82
2024/03/05 10:08:27;;;;;;;46.17;24.57;;;;;;;6.10;100.00;100714.97;5052014;28;20223;-82
2024/03/05 10:10:59;;;;;;;49.33;24.97;;;;;;;6.13;100.00;100720.13;5051664;28;20223;-82
2024/03/05 10:13:26;;;;;;;47.07;25.73;;;;;;;6.10;100.00;100722.91;5053105;28;20206;-81
2024/03/05 10:15:52;;;;;;;49.13;25.10;;;;;;;6.11;100.00;100722.84;5052583;28;20221;-81
2024/03/05 10:18:31;;;;;;;44.17;25.23;;;;;;;6.10;100.00;100726.41;5049846;28;20856;-82
2024/03/05 10:20:58;;;;;;;52.67;26.10;;;;;;;6.09;100.00;100721.22;5055137;28;20772;-81
2024/03/05 10:23:26;;;;;;;45.57;24.37;;;;;;;6.11;100.00;100721.97;5052511;28;20197;-81
2024/03/05 10:25:53;;;;;;;45.17;25.80;;;;;;;6.11;100.00;100729.91;5054367;28;20236;-82
2024/03/05 10:28:21;;;;;;;49.63;25.37;;;;;;;6.15;100.00;100735.00;5052311;28;20202;-82
2024/03/05 10:30:47;;;;;;;52.87;27.23;;;;;;;6.14;100.00;100741.22;5051407;28;20244;-82
2024/03/05 10:33:14;;;;;;;58.40;29.23;;;;;;;6.16;100.00;100730.56;5054761;28;20206;-81
2024/03/05 10:35:41;;;;;;;60.27;28.07;;;;;;;6.14;100.00;100738.56;5050491;28;20238;-82
2024/03/05 10:38:10;;;;;;;60.10;28.33;;;;;;;6.09;100.00;100729.97;5052971;28;20205;-81
2024/03/05 10:40:39;;;;;;;67.20;30.67;;;;;;;6.08;100.00;100728.28;5053638;28;20212;-82
2024/03/05 10:43:08;;;;;;;62.60;28.73;;;;;;;6.06;100.00;100735.41;5051412;28;20197;-81
2024/03/05 10:45:37;;;;;;;68.43;31.07;;;;;;;6.03;100.00;100737.31;5049863;28;20227;-81
2024/03/05 10:48:07;;;;;;;66.30;30.63;;;;;;;6.05;100.00;100738.97;5051053;28;20292;-82
2024/03/05 10:50:36;;;;;;;66.00;30.17;;;;;;;6.04;100.00;100741.69;5052360;28;20710;-81
2024/03/05 10:53:07;;;;;;;68.30;30.03;;;;;;;5.99;100.00;100739.25;5049684;28;20209;-81
2024/03/05 10:55:36;;;;;;;85.87;32.70;;;;;;;6.04;100.00;100753.13;5052221;28;20976;-81
2024/03/05 10:58:26;;;;;;;58.27;29.37;;;;;;;6.04;100.00;100746.97;5050492;28;20281;-82
2024/03/05 11:00:53;;;;;;;58.30;27.43;;;;;;;5.98;100.00;100750.75;5050671;28;20233;-82
2024/03/05 11:03:36;;;;;;;62.00;28.10;;;;;;;5.91;100.00;100757.22;5053418;28;20467;-82
2024/03/05 11:06:03;;;;;;;62.17;28.77;;;;;;;5.92;100.00;100753.63;5055351;28;20638;-82
2024/03/05 11:08:30;;;;;;;65.97;28.80;;;;;;;5.94;100.00;100754.44;5052505;28;20211;-81
2024/03/05 11:11:01;;;;;;;62.63;28.40;;;;;;;5.92;100.00;100764.19;5056036;28;20245;-82