Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:01:29;;;;;;;0.10;0.10;;;;;;;;;;1842455;77;26974;-25
2021/11/25 00:03:57;;;;;;;0.20;0.20;;;;;;;;;;1839350;77;26822;-25
2021/11/25 00:06:24;;;;;;;0.28;0.25;;;;;;;;;;1842181;77;26350;-25
2021/11/25 00:08:52;;;;;;;0.10;0.10;;;;;;;;;;1839313;77;26744;-25
2021/11/25 00:11:19;;;;;;;0.20;0.20;;;;;;;;;;1833581;77;26316;-25
2021/11/25 00:13:47;;;;;;;0.08;0.08;;;;;;;;;;1840379;77;26264;-25
2021/11/25 00:16:14;;;;;;;0.20;0.20;;;;;;;;;;1837408;77;26684;-26
2021/11/25 00:18:41;;;;;;;0.42;0.17;;;;;;;;;;1837420;77;26264;-25
2021/11/25 00:21:10;;;;;;;0.10;0.10;;;;;;;;;;1838826;77;26284;-25
2021/11/25 00:23:40;;;;;;;0.20;0.20;;;;;;;;;;1834294;77;27242;-25
2021/11/25 00:26:07;;;;;;;0.17;0.17;;;;;;;;;;1837598;77;26280;-25
2021/11/25 00:28:35;;;;;;;0.20;0.20;;;;;;;;;;1829657;77;26221;-25
2021/11/25 00:31:02;;;;;;;0.70;0.10;;;;;;;;;;1822118;77;26283;-25
2021/11/25 00:33:30;;;;;;;0.13;0.13;;;;;;;;;;1823369;77;26362;-25
2021/11/25 00:35:57;;;;;;;0.20;0.20;;;;;;;;;;1841730;77;26308;-25
2021/11/25 00:38:25;;;;;;;0.25;0.10;;;;;;;;;;1839830;77;26365;-25
2021/11/25 00:40:53;;;;;;;0.30;0.23;;;;;;;;;;1835157;77;26264;-25
2021/11/25 00:43:21;;;;;;;0.08;0.08;;;;;;;;;;1830775;77;26217;-25
2021/11/25 00:45:48;;;;;;;1.85;0.28;;;;;;;;;;1837535;77;26835;-25
2021/11/25 00:48:16;;;;;;;0.42;0.10;;;;;;;;;;1850920;77;26250;-25
2021/11/25 00:50:43;;;;;;;0.10;0.10;;;;;;;;;;1829673;76;26790;-25
2021/11/25 00:53:12;;;;;;;0.00;0.00;;;;;;;;;;1835119;77;26252;-25
2021/11/25 00:55:40;;;;;;;0.10;0.10;;;;;;;;;;1829487;77;26277;-25
2021/11/25 00:58:07;;;;;;;0.45;0.10;;;;;;;;;;1838968;77;26725;-26
2021/11/25 01:00:34;;;;;;;0.62;0.30;;;;;;;;;;1823349;77;26272;-25
2021/11/25 01:03:02;;;;;;;0.10;0.10;;;;;;;;;;1823765;77;26902;-25
2021/11/25 01:05:29;;;;;;;0.75;0.20;;;;;;;;;;1832886;77;26401;-25
2021/11/25 01:07:57;;;;;;;0.62;0.30;;;;;;;;;;1823303;77;26576;-25
2021/11/25 01:10:24;;;;;;;0.30;0.10;;;;;;;;;;1835693;77;26292;-25
2021/11/25 01:12:53;;;;;;;0.13;0.13;;;;;;;;;;1827053;77;26718;-25
2021/11/25 01:15:28;;;;;;;0.10;0.10;;;;;;;;;;1836336;77;26308;-26
2021/11/25 01:17:51;;;;;;;0.00;0.00;;;;;;;;;;1833406;77;26916;-25
2021/11/25 01:20:18;;;;;;;0.10;0.10;;;;;;;;;;1834801;77;26322;-25
2021/11/25 01:22:46;;;;;;;1.45;0.10;;;;;;;;;;1831021;77;26602;-25
2021/11/25 01:25:14;;;;;;;0.15;0.15;;;;;;;;;;1822186;77;26383;-25
2021/11/25 01:27:41;;;;;;;0.10;0.10;;;;;;;;;;1829718;77;26272;-26
2021/11/25 01:30:09;;;;;;;1.00;0.30;;;;;;;;;;1834922;77;26300;-25
2021/11/25 01:32:36;;;;;;;0.10;0.10;;;;;;;;;;1837413;77;25654;-25
2021/11/25 01:35:04;;;;;;;0.53;0.20;;;;;;;;;;1829903;77;26669;-25
2021/11/25 01:37:32;;;;;;;0.30;0.20;;;;;;;;;;1819999;77;26256;-25
2021/11/25 01:40:00;;;;;;;0.42;0.20;;;;;;;;;;1825103;77;26285;-25
2021/11/25 01:42:27;;;;;;;0.20;0.20;;;;;;;;;;1822038;78;26345;-25
2021/11/25 01:44:54;;;;;;;0.17;0.17;;;;;;;;;;1828969;77;26268;-25
2021/11/25 01:47:22;;;;;;;0.13;0.13;;;;;;;;;;1821013;77;26344;-25
2021/11/25 01:49:49;;;;;;;0.00;0.00;;;;;;;;;;1834467;78;26308;-25
2021/11/25 01:52:16;;;;;;;0.15;0.15;;;;;;;;;;1830611;77;27004;-25
2021/11/25 01:54:44;;;;;;;0.25;0.20;;;;;;;;;;1839322;77;26350;-25
2021/11/25 01:57:11;;;;;;;0.10;0.10;;;;;;;;;;1842577;77;26311;-25
2021/11/25 01:59:39;;;;;;;0.30;0.10;;;;;;;;;;1839457;77;26288;-25
2021/11/25 02:02:07;;;;;;;0.10;0.10;;;;;;;;;;1833368;77;26281;-25
2021/11/25 02:04:34;;;;;;;0.10;0.10;;;;;;;;;;1840001;77;26313;-25
2021/11/25 02:07:02;;;;;;;0.20;0.20;;;;;;;;;;1822350;77;26337;-25
2021/11/25 02:09:29;;;;;;;0.10;0.10;;;;;;;;;;1831443;77;26326;-25
2021/11/25 02:11:56;;;;;;;0.10;0.10;;;;;;;;;;1825728;77;26723;-25
2021/11/25 02:14:24;;;;;;;0.33;0.08;;;;;;;;;;1838697;77;26264;-25
2021/11/25 02:16:52;;;;;;;0.40;0.15;;;;;;;;;;1821455;78;26354;-25
2021/11/25 02:19:22;;;;;;;0.05;0.05;;;;;;;;;;1815317;78;26390;-25
2021/11/25 02:21:49;;;;;;;0.10;0.10;;;;;;;;;;1812843;77;26302;-25
2021/11/25 02:24:17;;;;;;;0.45;0.20;;;;;;;;;;1826778;77;26283;-25
2021/11/25 02:26:44;;;;;;;0.20;0.20;;;;;;;;;;1820997;77;26300;-26
2021/11/25 02:29:11;;;;;;;0.13;0.13;;;;;;;;;;1828910;77;26342;-25
2021/11/25 02:31:40;;;;;;;0.10;0.10;;;;;;;;;;1816448;77;26250;-25
2021/11/25 02:34:07;;;;;;;0.30;0.10;;;;;;;;;;1846156;77;26744;-25
2021/11/25 02:36:34;;;;;;;0.20;0.20;;;;;;;;;;1830674;77;26320;-25
2021/11/25 02:39:02;;;;;;;0.10;0.10;;;;;;;;;;1825642;77;26362;-25
2021/11/25 02:41:29;;;;;;;0.10;0.10;;;;;;;;;;1834960;77;26268;-26
2021/11/25 02:43:57;;;;;;;0.20;0.20;;;;;;;;;;1838224;77;26260;-25
2021/11/25 02:46:25;;;;;;;0.03;0.03;;;;;;;;;;1842489;77;26253;-25
2021/11/25 02:48:54;;;;;;;0.82;0.13;;;;;;;;;;1842103;77;25658;-26
2021/11/25 02:51:23;;;;;;;0.10;0.10;;;;;;;;;;1837744;77;26317;-25
2021/11/25 02:53:51;;;;;;;0.10;0.10;;;;;;;;;;1803731;77;26367;-25
2021/11/25 02:56:21;;;;;;;5.20;0.23;;;;;;;;;;1822138;77;26280;-25
2021/11/25 02:58:50;;;;;;;0.62;0.10;;;;;;;;;;1832968;77;26460;-26
2021/11/25 03:01:19;;;;;;;0.17;0.10;;;;;;;;;;1826164;77;26315;-25
2021/11/25 03:03:47;;;;;;;0.10;0.10;;;;;;;;;;1838403;77;26818;-25
2021/11/25 03:06:15;;;;;;;0.10;0.10;;;;;;;;;;1842279;77;26338;-25
2021/11/25 03:08:42;;;;;;;0.35;0.10;;;;;;;;;;1850145;77;26631;-26
2021/11/25 03:11:11;;;;;;;0.88;0.30;;;;;;;;;;1832668;77;26301;-25
2021/11/25 03:13:40;;;;;;;1.35;0.20;;;;;;;;;;1844560;77;26330;-25
2021/11/25 03:16:10;;;;;;;0.10;0.10;;;;;;;;;;1842007;77;26749;-25
2021/11/25 03:18:37;;;;;;;0.00;0.00;;;;;;;;;;1849479;77;26281;-26
2021/11/25 03:21:06;;;;;;;0.40;0.13;;;;;;;;;;1848653;77;26284;-25
2021/11/25 03:23:34;;;;;;;0.40;0.23;;;;;;;;;;1834504;77;26326;-25
2021/11/25 03:26:03;;;;;;;0.62;0.30;;;;;;;;;;1829736;77;26300;-25
2021/11/25 03:28:30;;;;;;;2.52;0.57;;;;;;;;;;1829619;77;26763;-25
2021/11/25 03:30:58;;;;;;;0.55;0.20;;;;;;;;;;1823779;77;26275;-25
2021/11/25 03:33:29;;;;;;;2.27;0.35;;;;;;;;;;1822910;77;27963;-25
2021/11/25 03:35:57;;;;;;;0.20;0.20;;;;;;;;;;1822551;77;26326;-25
2021/11/25 03:38:25;;;;;;;0.40;0.23;;;;;;;;;;1837030;77;26766;-25
2021/11/25 03:40:53;;;;;;;0.65;0.20;;;;;;;;;;1828965;77;26287;-26
2021/11/25 03:43:20;;;;;;;1.65;0.35;;;;;;;;;;1840084;77;26862;-25
2021/11/25 03:45:48;;;;;;;1.75;0.20;;;;;;;;;;1830010;77;26256;-25
2021/11/25 03:48:15;;;;;;;5.28;0.45;;;;;;;;;;1841063;77;26264;-25
2021/11/25 03:50:42;;;;;;;0.90;0.20;;;;;;;;;;1840754;77;26265;-25
2021/11/25 03:53:10;;;;;;;0.37;0.17;;;;;;;;;;1832526;77;26279;-25
2021/11/25 03:55:38;;;;;;;3.25;0.30;;;;;;;;;;1839998;77;26719;-25
2021/11/25 03:58:05;;;;;;;1.90;0.23;;;;;;;;;;1816332;77;26282;-25
2021/11/25 04:00:33;;;;;;;0.20;0.20;;;;;;;;;;1834114;77;26823;-25
2021/11/25 04:03:01;;;;;;;2.30;0.30;;;;;;;;;;1839417;77;26312;-25
2021/11/25 04:05:29;;;;;;;0.10;0.10;;;;;;;;;;1839120;77;26347;-25
2021/11/25 04:07:56;;;;;;;0.88;0.13;;;;;;;;;;1839045;77;26799;-25
2021/11/25 04:10:24;;;;;;;0.65;0.33;;;;;;;;;;1840985;77;26322;-25
2021/11/25 04:12:51;;;;;;;0.10;0.10;;;;;;;;;;1838656;77;26764;-25
2021/11/25 04:15:19;;;;;;;1.22;0.25;;;;;;;;;;1835421;77;26209;-25
2021/11/25 04:17:47;;;;;;;0.68;0.10;;;;;;;;;;1823745;77;26281;-26
2021/11/25 04:20:15;;;;;;;0.10;0.10;;;;;;;;;;1841205;77;26339;-25
2021/11/25 04:22:43;;;;;;;1.82;0.20;;;;;;;;;;1840699;77;26292;-25
2021/11/25 04:25:11;;;;;;;0.10;0.05;;;;;;;;;;1839399;77;26271;-25
2021/11/25 04:27:38;;;;;;;1.10;0.55;;;;;;;;;;1834416;77;26767;-25
2021/11/25 04:35:32;;;;;;;0.45;0.13;;;;;;;;;;1762833;80;26305;-25
2021/11/25 04:38:02;;;;;;;0.10;0.05;;;;;;;;;;1821195;77;26278;-26
2021/11/25 04:40:33;;;;;;;1.32;0.20;;;;;;;;;;1844148;77;26228;-25
2021/11/25 04:43:00;;;;;;;2.60;0.20;;;;;;;;;;1829308;77;26873;-25
2021/11/25 04:45:28;;;;;;;1.90;0.10;;;;;;;;;;1839344;77;26392;-25
2021/11/25 04:47:55;;;;;;;0.47;0.20;;;;;;;;;;1840296;77;26311;-25
2021/11/25 04:50:23;;;;;;;0.55;0.17;;;;;;;;;;1844131;77;26733;-25
2021/11/25 04:52:50;;;;;;;0.78;0.10;;;;;;;;;;1839932;77;26292;-25
2021/11/25 04:55:18;;;;;;;1.10;0.10;;;;;;;;;;1844327;77;26256;-26
2021/11/25 04:57:45;;;;;;;1.60;0.20;;;;;;;;;;1841105;77;26667;-25
2021/11/25 05:00:13;;;;;;;1.32;0.10;;;;;;;;;;1840694;77;26279;-26
2021/11/25 05:02:41;;;;;;;0.10;0.10;;;;;;;;;;1837445;77;26723;-25
2021/11/25 05:05:08;;;;;;;0.15;0.00;;;;;;;;;;1842320;77;26280;-25
2021/11/25 05:07:36;;;;;;;0.03;0.03;;;;;;;;;;1841701;77;26297;-25
2021/11/25 05:10:04;;;;;;;0.10;0.10;;;;;;;;;;1840245;77;26283;-25
2021/11/25 05:12:32;;;;;;;0.10;0.00;;;;;;;;;;1832222;77;26311;-25
2021/11/25 05:14:59;;;;;;;1.25;0.10;;;;;;;;;;1842344;77;26290;-25
2021/11/25 05:17:27;;;;;;;0.57;0.20;;;;;;;;;;1841074;77;26256;-25
2021/11/25 05:19:54;;;;;;;0.65;0.10;;;;;;;;;;1846123;77;26375;-25
2021/11/25 05:22:22;;;;;;;0.17;0.17;;;;;;;;;;1834689;77;26256;-26
2021/11/25 05:24:49;;;;;;;0.42;0.20;;;;;;;;;;1838408;77;26742;-25
2021/11/25 05:27:16;;;;;;;0.00;0.00;;;;;;;;;;1832455;77;26952;-25
2021/11/25 05:29:44;;;;;;;0.00;0.00;;;;;;;;;;1837093;77;26334;-25
2021/11/25 05:32:15;;;;;;;1.30;0.10;;;;;;;;;;1820221;78;26294;-26
2021/11/25 05:34:40;;;;;;;0.42;0.10;;;;;;;;;;1818020;77;25402;-25
2021/11/25 05:37:07;;;;;;;1.45;0.10;;;;;;;;;;1835234;77;26835;-25
2021/11/25 05:39:35;;;;;;;0.10;0.10;;;;;;;;;;1834536;77;26225;-26
2021/11/25 05:42:02;;;;;;;2.80;0.30;;;;;;;;;;1833822;77;26342;-26
2021/11/25 05:44:29;;;;;;;4.35;0.47;;;;;;;;;;1834529;77;28031;-26
2021/11/25 05:46:57;;;;;;;1.45;0.30;;;;;;;;;;1828389;77;26273;-26
2021/11/25 05:49:25;;;;;;;1.52;0.35;;;;;;;;;;1838801;77;27328;-26
2021/11/25 05:51:52;;;;;;;2.50;0.33;;;;;;;;;;1842685;77;26281;-26
2021/11/25 05:54:19;;;;;;;2.00;0.30;;;;;;;;;;1829478;77;26372;-26
2021/11/25 05:56:46;;;;;;;3.37;0.40;;;;;;;;;;1819129;77;26792;-25
2021/11/25 05:59:14;;;;;;;1.62;0.35;;;;;;;;;;1835652;77;26345;-26
2021/11/25 06:01:41;;;;;;;0.62;0.30;;;;;;;;;;1837949;77;26359;-26
2021/11/25 06:04:08;;;;;;;1.77;0.30;;;;;;;;;;1838559;77;26437;-26
2021/11/25 06:06:36;;;;;;;1.57;0.45;;;;;;;;;;1843607;77;26614;-26
2021/11/25 06:09:03;;;;;;;2.75;0.40;;;;;;;;;;1840650;77;26757;-26
2021/11/25 06:11:31;;;;;;;3.47;0.40;;;;;;;;;;1839601;77;26272;-26
2021/11/25 06:13:58;;;;;;;3.00;0.40;;;;;;;;;;1836279;77;26359;-26
2021/11/25 06:16:25;;;;;;;0.57;0.40;;;;;;;;;;1830288;77;26288;-26
2021/11/25 06:18:52;;;;;;;0.17;0.10;;;;;;;;;;1836121;77;26280;-26
2021/11/25 06:21:20;;;;;;;2.55;0.33;;;;;;;;;;1833673;77;26283;-26
2021/11/25 06:23:47;;;;;;;1.12;0.30;;;;;;;;;;1832420;77;26782;-26
2021/11/25 06:26:14;;;;;;;1.35;0.30;;;;;;;;;;1833198;77;26257;-26
2021/11/25 06:28:42;;;;;;;0.47;0.30;;;;;;;;;;1829716;77;26276;-26
2021/11/25 06:31:09;;;;;;;1.07;0.30;;;;;;;;;;1836056;77;26257;-26
2021/11/25 06:33:36;;;;;;;1.17;0.23;;;;;;;;;;1838360;77;26685;-26
2021/11/25 06:36:04;;;;;;;2.17;0.47;;;;;;;;;;1817947;77;26233;-26
2021/11/25 06:38:32;;;;;;;0.75;0.20;;;;;;;;;;1830728;77;26304;-26
2021/11/25 06:41:00;;;;;;;1.00;0.10;;;;;;;;;;1823519;77;26911;-26
2021/11/25 06:43:28;;;;;;;1.47;0.20;;;;;;;;;;1835451;77;26269;-26
2021/11/25 06:45:55;;;;;;;2.58;0.35;;;;;;;;;;1829095;77;26327;-26
2021/11/25 06:48:22;;;;;;;2.72;0.35;;;;;;;;;;1833441;77;26628;-26
2021/11/25 06:50:50;;;;;;;0.72;0.10;;;;;;;;;;1835956;77;26313;-26
2021/11/25 06:53:17;;;;;;;0.20;0.20;;;;;;;;;;1831065;77;26733;-26
2021/11/25 06:55:44;;;;;;;2.08;0.15;;;;;;;;;;1832449;77;26358;-26
2021/11/25 06:58:12;;;;;;;0.00;0.00;;;;;;;;;;1829267;77;26844;-26
2021/11/25 07:00:40;;;;;;;0.45;0.20;;;;;;;;;;1834154;77;26849;-26
2021/11/25 07:03:07;;;;;;;0.30;0.20;;;;;;;;;;1833844;77;26289;-26
2021/11/25 07:05:35;;;;;;;1.10;0.10;;;;;;;;;;1831397;77;26387;-26
2021/11/25 07:08:02;;;;;;;1.25;0.13;;;;;;;;;;1834297;77;26300;-30
2021/11/25 07:10:30;;;;;;;3.22;0.30;;;;;;;;;;1831054;77;26265;-31
2021/11/25 07:12:57;;;;;;;4.03;0.90;;;;;;;;;;1831724;77;26273;-30
2021/11/25 07:15:26;;;;;;;2.15;0.30;;;;;;;;;;1832458;77;26261;-31
2021/11/25 07:17:54;;;;;;;2.17;0.30;;;;;;;;;;1831156;77;26273;-28
2021/11/25 07:20:21;;;;;;;0.20;0.20;;;;;;;;;;1791441;78;26328;-28
2021/11/25 07:22:49;;;;;;;1.00;0.20;;;;;;;;;;1828130;77;26287;-31
2021/11/25 07:25:17;;;;;;;0.30;0.20;;;;;;;;;;1828239;77;26340;-30
2021/11/25 07:27:45;;;;;;;0.85;0.28;;;;;;;;;;1827304;77;26296;-30
2021/11/25 07:30:13;;;;;;;0.20;0.20;;;;;;;;;;1823983;77;26309;-30
2021/11/25 07:32:41;;;;;;;0.20;0.20;;;;;;;;;;1828424;77;27549;-30
2021/11/25 07:35:09;;;;;;;0.10;0.10;;;;;;;;;;1831735;77;26269;-29
2021/11/25 07:37:37;;;;;;;1.32;0.33;;;;;;;;;;1825383;77;26298;-30
2021/11/25 07:40:05;;;;;;;0.10;0.10;;;;;;;;;;1829594;77;26284;-30
2021/11/25 07:42:33;;;;;;;1.45;0.37;;;;;;;;;;1828636;77;26744;-29
2021/11/25 07:45:01;;;;;;;0.28;0.28;;;;;;;;;;1829759;77;26317;-30
2021/11/25 07:47:33;;;;;;;0.50;0.30;;;;;;;;;;1837741;77;26961;-30
2021/11/25 07:50:10;;;;;;;1.17;0.30;;;;;;;;;;1836876;77;26367;-29
2021/11/25 07:52:38;;;;;;;5.28;0.30;;;;;;;;;;1841857;77;26276;-30
2021/11/25 07:55:07;;;;;;;0.42;0.20;;;;;;;;;;1837881;77;26928;-30
2021/11/25 07:57:35;;;;;;;0.20;0.10;;;;;;;;;;1835938;77;26309;-30
2021/11/25 08:00:04;;;;;;;0.25;0.25;;;;;;;;;;1837048;77;26343;-28
2021/11/25 08:02:32;;;;;;;2.30;0.20;;;;;;;;;;1834092;77;26370;-29
2021/11/25 08:05:00;;;;;;;0.20;0.20;;;;;;;;;;1834013;77;26329;-29
2021/11/25 08:07:28;;;;;;;0.28;0.10;;;;;;;;;;1827316;77;26230;-30
2021/11/25 08:09:55;;;;;;;0.95;0.20;;;;;;;;;;1831760;77;26335;-30
2021/11/25 08:12:22;;;;;;;0.53;0.20;;;;;;;;;;1828314;77;26840;-29
2021/11/25 08:14:49;;;;;;;0.30;0.10;;;;;;;;;;1830603;77;26669;-29
2021/11/25 08:17:17;;;;;;;1.55;0.30;;;;;;;;;;1828730;77;26261;-30
2021/11/25 08:19:44;;;;;;;0.10;0.10;;;;;;;;;;1830569;77;27339;-28
2021/11/25 08:22:13;;;;;;;0.40;0.20;;;;;;;;;;1832697;77;26348;-30
2021/11/25 08:24:40;;;;;;;0.28;0.23;;;;;;;;;;1836087;77;26379;-29
2021/11/25 08:27:09;;;;;;;2.83;0.50;;;;;;;;;;1832248;77;26272;-27
2021/11/25 08:29:37;;;;;;;0.17;0.17;;;;;;;;;;1833199;77;26335;-28
2021/11/25 08:32:05;;;;;;;0.20;0.20;;;;;;;;;;1836058;77;26333;-30
2021/11/25 08:34:32;;;;;;;0.30;0.30;;;;;;;;;;1835224;77;26878;-31
2021/11/25 08:37:00;;;;;;;0.10;0.10;;;;;;;;;;1832647;77;26749;-29
2021/11/25 08:39:27;;;;;;;4.78;0.40;;;;;;;;;;1837670;77;26332;-28
2021/11/25 08:41:55;;;;;;;0.30;0.30;;;;;;;;;;1837729;77;26257;-28
2021/11/25 08:44:22;;;;;;;0.17;0.17;;;;;;;;;;1836969;77;26254;-27
2021/11/25 08:46:49;;;;;;;0.10;0.10;;;;;;;;;;1837153;77;27538;-28
2021/11/25 08:49:17;;;;;;;0.25;0.17;;;;;;;;;;1836991;77;26343;-28
2021/11/25 08:51:44;;;;;;;0.10;0.10;;;;;;;;;;1837072;76;26653;-28
2021/11/25 08:54:11;;;;;;;0.20;0.20;;;;;;;;;;1838788;77;26358;-28
2021/11/25 08:56:39;;;;;;;0.10;0.10;;;;;;;;;;1835864;77;26799;-28
2021/11/25 08:59:07;;;;;;;0.80;0.23;;;;;;;;;;1837582;77;26343;-28
2021/11/25 09:01:34;;;;;;;0.10;0.10;;;;;;;;;;1830446;77;26292;-29
2021/11/25 09:04:01;;;;;;;0.10;0.10;;;;;;;;;;1833143;77;26805;-31
2021/11/25 09:06:28;;;;;;;0.40;0.28;;;;;;;;;;1841870;77;26275;-31
2021/11/25 09:08:56;;;;;;;0.70;0.28;;;;;;;;;;1831602;77;26261;-30
2021/11/25 09:11:23;;;;;;;0.10;0.10;;;;;;;;;;1837209;77;26347;-31
2021/11/25 09:13:50;;;;;;;0.10;0.10;;;;;;;;;;1836541;77;26292;-26
2021/11/25 09:16:18;;;;;;;0.50;0.30;;;;;;;;;;1827981;77;26298;-27
2021/11/25 09:18:45;;;;;;;3.55;0.20;;;;;;;;;;1837594;77;26218;-27
2021/11/25 09:21:13;;;;;;;0.23;0.17;;;;;;;;;;1829240;77;26295;-29
2021/11/25 09:23:41;;;;;;;1.92;0.10;;;;;;;;;;1831097;77;26268;-28
2021/11/25 09:26:08;;;;;;;0.10;0.10;;;;;;;;;;1823984;78;26240;-29
2021/11/25 09:28:36;;;;;;;0.20;0.20;;;;;;;;;;1827445;78;26321;-26
2021/11/25 09:31:03;;;;;;;0.05;0.05;;;;;;;;;;1811676;77;26798;-27
2021/11/25 09:33:31;;;;;;;0.15;0.15;;;;;;;;;;1830001;77;26233;-29
2021/11/25 09:35:58;;;;;;;0.30;0.10;;;;;;;;;;1847849;77;26304;-32
2021/11/25 09:38:25;;;;;;;3.70;0.20;;;;;;;;;;1840464;77;26281;-28
2021/11/25 09:40:52;;;;;;;0.20;0.20;;;;;;;;;;1831283;77;26756;-27
2021/11/25 09:43:21;;;;;;;5.22;0.37;;;;;;;;;;1832695;77;27131;-27
2021/11/25 09:45:52;;;;;;;0.20;0.20;;;;;;;;;;1831415;77;26779;-26
2021/11/25 09:48:21;;;;;;;0.10;0.10;;;;;;;;;;1831022;77;26790;-25
2021/11/25 09:50:49;;;;;;;2.40;0.30;;;;;;;;;;1831638;77;26729;-25
2021/11/25 09:53:18;;;;;;;0.60;0.20;;;;;;;;;;1832419;77;26347;-26
2021/11/25 09:55:48;;;;;;;0.15;0.15;;;;;;;;;;1831608;77;26362;-26
2021/11/25 09:58:16;;;;;;;0.72;0.13;;;;;;;;;;1830173;77;26342;-27
2021/11/25 10:00:45;;;;;;;0.10;0.10;;;;;;;;;;1826064;77;26255;-29
2021/11/25 10:03:16;;;;;;;0.00;0.00;;;;;;;;;;1825082;77;26273;-31
2021/11/25 10:05:42;;;;;;;0.30;0.10;;;;;;;;;;1828710;77;26362;-29
2021/11/25 10:08:26;;;;;;;2.10;0.30;;;;;;;;;;1826985;77;26331;-30
2021/11/25 10:10:58;;;;;;;0.23;0.20;;;;;;;;;;1833317;77;26206;-30
2021/11/25 10:13:26;;;;;;;0.20;0.20;;;;;;;;;;1805166;77;26788;-29
2021/11/25 10:15:55;;;;;;;0.00;0.00;;;;;;;;;;1829926;77;26842;-30
2021/11/25 10:18:23;;;;;;;0.17;0.17;;;;;;;;;;1834108;77;26546;-27
2021/11/25 10:20:52;;;;;;;0.20;0.20;;;;;;;;;;1832054;77;26269;-28
2021/11/25 10:23:21;;;;;;;1.55;0.20;;;;;;;;;;1830234;77;26351;-29
2021/11/25 10:25:56;;;;;;;0.47;0.20;;;;;;;;;;1832787;77;26300;-27
2021/11/25 10:28:31;;;;;;;0.10;0.10;;;;;;;;;;1827554;77;26331;-29
2021/11/25 10:31:01;;;;;;;0.10;0.10;;;;;;;;;;1826654;77;28274;-26
2021/11/25 10:33:30;;;;;;;0.03;0.03;;;;;;;;;;1829268;77;26338;-27
2021/11/25 10:38:45;;;;;;;0.13;0.10;;;;;;;;;;1832719;77;28777;-27
2021/11/25 10:41:13;;;;;;;0.00;0.00;;;;;;;;;;1827892;77;26324;-28
2021/11/25 10:43:41;;;;;;;0.20;0.20;;;;;;;;;;1832508;77;26343;-28
2021/11/25 10:46:09;;;;;;;0.20;0.20;;;;;;;;;;1831090;77;26257;-27
2021/11/25 10:48:43;;;;;;;0.00;0.00;;;;;;;;;;1822055;77;26788;-28
2021/11/25 10:51:27;;;;;;;0.28;0.10;;;;;;;;;;1787406;79;26298;-27
2021/11/25 10:54:02;;;;;;;0.10;0.10;;;;;;;;;;1828886;77;26831;-27
2021/11/25 10:56:40;;;;;;;0.28;0.17;;;;;;;;;;1834239;77;26358;-27
2021/11/25 10:59:08;;;;;;;0.33;0.17;;;;;;;;;;1815500;77;26916;-28
2021/11/25 11:01:37;;;;;;;0.17;0.10;;;;;;;;;;1827000;77;26265;-28
2021/11/25 11:04:05;;;;;;;0.15;0.15;;;;;;;;;;1841235;77;26742;-28
2021/11/25 11:06:33;;;;;;;1.10;0.40;;;;;;;;;;1820326;78;28363;-28
2021/11/25 11:09:01;;;;;;;0.20;0.20;;;;;;;;;;1832648;77;26914;-28
2021/11/25 11:11:30;;;;;;;0.20;0.20;;;;;;;;;;1824992;77;26270;-28
2021/11/25 11:14:28;;;;;;;0.10;0.10;;;;;;;;;;1830823;78;26649;-27
2021/11/25 11:16:53;;;;;;;0.70;0.33;;;;;;;;;;1828793;77;26265;-27
2021/11/25 11:19:18;;;;;;;0.40;0.30;;;;;;;;;;1832404;77;26345;-27
2021/11/25 11:21:53;;;;;;;0.17;0.17;;;;;;;;;;1827309;77;26241;-27
2021/11/25 11:24:21;;;;;;;0.35;0.30;;;;;;;;;;1828863;77;26778;-27
2021/11/25 11:26:49;;;;;;;0.28;0.28;;;;;;;;;;1817884;78;26279;-27
2021/11/25 11:29:18;;;;;;;0.25;0.20;;;;;;;;;;1817841;78;26271;-27
2021/11/25 11:31:46;;;;;;;0.25;0.25;;;;;;;;;;1820083;78;26337;-28
2021/11/25 11:34:14;;;;;;;0.20;0.20;;;;;;;;;;1822435;78;26350;-28
2021/11/25 11:36:44;;;;;;;0.10;0.10;;;;;;;;;;1793879;79;27024;-28
2021/11/25 11:39:13;;;;;;;0.20;0.20;;;;;;;;;;1822569;77;26831;-28
2021/11/25 11:41:41;;;;;;;2.52;0.25;;;;;;;;;;1837008;77;26646;-29
2021/11/25 11:44:09;;;;;;;1.55;0.53;;;;;;;;;;1836662;77;26745;-29
2021/11/25 11:46:38;;;;;;;0.75;0.40;;;;;;;;;;1838614;77;26270;-29
2021/11/25 11:49:06;;;;;;;0.30;0.30;;;;;;;;;;1830990;77;26390;-29
2021/11/25 11:51:34;;;;;;;0.30;0.30;;;;;;;;;;1840023;77;26331;-28
2021/11/25 11:54:02;;;;;;;0.40;0.37;;;;;;;;;;1839371;77;26775;-28
2021/11/25 11:56:40;;;;;;;0.30;0.30;;;;;;;;;;1838047;76;26611;-29
2021/11/25 11:59:08;;;;;;;0.30;0.30;;;;;;;;;;1836963;77;26746;-28
2021/11/25 12:01:36;;;;;;;0.42;0.42;;;;;;;;;;1836863;76;26859;-29
2021/11/25 12:04:11;;;;;;;0.20;0.20;;;;;;;;;;1837728;77;26322;-30
2021/11/25 12:06:42;;;;;;;1.07;0.50;;;;;;;;;;1838492;77;26269;-29
2021/11/25 12:09:14;;;;;;;0.57;0.30;;;;;;;;;;1833914;77;26394;-30
2021/11/25 12:11:43;;;;;;;0.40;0.40;;;;;;;;;;1835283;77;26716;-29
2021/11/25 12:14:18;;;;;;;3.10;0.40;;;;;;;;;;1836600;77;26727;-29
2021/11/25 12:16:50;;;;;;;0.50;0.40;;;;;;;;;;1835604;76;26298;-28
2021/11/25 12:19:19;;;;;;;0.30;0.20;;;;;;;;;;1833138;77;26292;-27
2021/11/25 12:21:47;;;;;;;0.53;0.37;;;;;;;;;;1791573;78;26297;-29
2021/11/25 12:24:19;;;;;;;1.85;0.50;;;;;;;;;;1785983;79;26792;-28
2021/11/25 12:27:12;;;;;;;0.33;0.33;;;;;;;;;;1805906;78;27014;-29
2021/11/25 12:29:55;;;;;;;0.30;0.17;;;;;;;;;;1833754;77;26249;-28
2021/11/25 12:32:44;;;;;;;1.95;0.40;;;;;;;;;;1833996;77;26262;-27
2021/11/25 12:35:14;;;;;;;1.55;0.30;;;;;;;;;;1834575;77;26270;-28
2021/11/25 12:37:45;;;;;;;1.32;0.20;;;;;;;;;;1819225;77;26369;-29
2021/11/25 12:40:14;;;;;;;0.95;0.20;;;;;;;;;;1821108;77;26640;-27
2021/11/25 12:42:59;;;;;;;1.27;0.35;;;;;;;;;;1826420;77;26218;-30
2021/11/25 12:45:34;;;;;;;1.30;0.30;;;;;;;;;;1834706;77;26277;-30
2021/11/25 12:48:13;;;;;;;0.25;0.20;;;;;;;;;;1828816;77;26264;-29
2021/11/25 12:50:39;;;;;;;0.37;0.30;;;;;;;;;;1842636;77;26730;-30
2021/11/25 12:53:07;;;;;;;0.20;0.20;;;;;;;;;;1822377;77;26734;-29
2021/11/25 12:55:35;;;;;;;1.35;0.30;;;;;;;;;;1823177;77;26793;-28
2021/11/25 12:58:03;;;;;;;0.47;0.20;;;;;;;;;;1841622;77;26316;-28
2021/11/25 13:00:32;;;;;;;0.28;0.28;;;;;;;;;;1840767;77;26619;-27
2021/11/25 13:03:03;;;;;;;1.65;0.30;;;;;;;;;;1836840;77;26749;-28
2021/11/25 13:05:30;;;;;;;0.30;0.30;;;;;;;;;;1836415;77;26329;-29
2021/11/25 13:07:59;;;;;;;0.37;0.37;;;;;;;;;;1815355;77;26342;-28
2021/11/25 13:10:31;;;;;;;0.60;0.30;;;;;;;;;;1824067;77;26308;-29
2021/11/25 13:13:08;;;;;;;0.53;0.13;;;;;;;;;;1823959;77;26292;-28
2021/11/25 13:15:36;;;;;;;0.53;0.35;;;;;;;;;;1825749;77;26268;-27
2021/11/25 13:18:04;;;;;;;0.60;0.30;;;;;;;;;;1830434;77;26729;-28
2021/11/25 13:20:42;;;;;;;0.20;0.20;;;;;;;;;;1825572;77;26336;-29
2021/11/25 13:23:10;;;;;;;0.65;0.30;;;;;;;;;;1830332;77;26674;-28
2021/11/25 13:25:52;;;;;;;0.55;0.30;;;;;;;;;;1841849;77;26237;-27
2021/11/25 13:28:24;;;;;;;0.72;0.30;;;;;;;;;;1824539;77;26324;-28
2021/11/25 13:31:11;;;;;;;0.47;0.28;;;;;;;;;;1847282;77;26603;-27
2021/11/25 13:33:58;;;;;;;0.20;0.20;;;;;;;;;;1827357;77;26307;-26
2021/11/25 13:36:33;;;;;;;0.25;0.20;;;;;;;;;;1826610;77;26261;-28
2021/11/25 13:39:01;;;;;;;0.20;0.20;;;;;;;;;;1816581;77;26261;-26
2021/11/25 13:41:29;;;;;;;0.88;0.30;;;;;;;;;;1821645;77;26304;-26
2021/11/25 13:43:58;;;;;;;0.25;0.25;;;;;;;;;;1820655;77;26268;-26
2021/11/25 13:46:42;;;;;;;0.20;0.20;;;;;;;;;;1829454;77;26382;-27
2021/11/25 13:49:11;;;;;;;0.30;0.30;;;;;;;;;;1830963;77;26320;-29
2021/11/25 13:51:42;;;;;;;0.30;0.30;;;;;;;;;;1833423;77;26673;-29
2021/11/25 13:54:11;;;;;;;0.20;0.20;;;;;;;;;;1822297;77;26366;-30
2021/11/25 13:56:39;;;;;;;0.25;0.25;;;;;;;;;;1808507;77;26363;-29
2021/11/25 13:59:07;;;;;;;0.10;0.10;;;;;;;;;;1807678;77;26324;-29
2021/11/25 14:01:35;;;;;;;1.45;0.30;;;;;;;;;;1820560;77;26264;-28
2021/11/25 14:04:03;;;;;;;0.68;0.30;;;;;;;;;;1834842;78;26309;-28
2021/11/25 14:06:32;;;;;;;0.20;0.20;;;;;;;;;;1835169;78;26264;-28
2021/11/25 14:09:03;;;;;;;0.30;0.30;;;;;;;;;;1832308;77;26252;-29
2021/11/25 14:11:31;;;;;;;0.25;0.25;;;;;;;;;;1827600;78;26269;-29
2021/11/25 14:14:02;;;;;;;0.30;0.30;;;;;;;;;;1827682;78;26312;-29
2021/11/25 14:16:30;;;;;;;0.45;0.20;;;;;;;;;;1829124;78;26327;-28
2021/11/25 14:18:59;;;;;;;0.33;0.30;;;;;;;;;;1830060;78;26206;-29
2021/11/25 14:21:40;;;;;;;0.60;0.30;;;;;;;;;;1825396;78;26265;-28
2021/11/25 14:24:08;;;;;;;1.22;0.17;;;;;;;;;;1830513;78;26575;-29
2021/11/25 14:27:01;;;;;;;0.23;0.23;;;;;;;;;;1821855;78;26329;-29
2021/11/25 14:32:19;;;;;;;1.22;0.30;;;;;;;;;;1831343;77;26322;-29
2021/11/25 14:34:48;;;;;;;1.00;0.40;;;;;;;;;;1819961;77;28242;-27
2021/11/25 14:37:17;;;;;;;0.30;0.20;;;;;;;;;;1817393;77;26786;-28
2021/11/25 14:39:44;;;;;;;1.55;0.13;;;;;;;;;;1817370;77;26286;-28
2021/11/25 14:42:13;;;;;;;1.12;0.13;;;;;;;;;;1840350;76;26422;-29
2021/11/25 14:44:41;;;;;;;1.87;0.30;;;;;;;;;;1834987;77;26800;-30
2021/11/25 14:47:12;;;;;;;0.17;0.17;;;;;;;;;;1837165;77;26387;-30
2021/11/25 14:49:39;;;;;;;0.23;0.23;;;;;;;;;;1829761;77;26323;-29
2021/11/25 14:52:17;;;;;;;0.30;0.30;;;;;;;;;;1844317;76;26362;-30
2021/11/25 14:55:03;;;;;;;0.25;0.25;;;;;;;;;;1842726;77;26308;-29
2021/11/25 14:57:31;;;;;;;0.20;0.20;;;;;;;;;;1839125;77;26691;-30
2021/11/25 14:59:59;;;;;;;0.10;0.10;;;;;;;;;;1843946;76;26366;-29
2021/11/25 15:02:34;;;;;;;0.20;0.20;;;;;;;;;;1842297;76;26322;-29
2021/11/25 15:05:01;;;;;;;0.90;0.47;;;;;;;;;;1844088;77;26889;-30