Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:02:02;;;;;;;5.22;3.72;;;16.60;99.90;;;;;;7389711;19;20142;-80
2023/08/30 00:04:28;;;;;;;4.60;4.20;;;16.70;99.90;;;;;;7387734;19;20165;-79
2023/08/30 00:06:54;;;;;;;4.88;4.22;;;16.80;99.90;;;;;;7388351;19;20145;-79
2023/08/30 00:09:20;;;;;;;5.32;4.05;;;16.70;99.90;;;;;;7390863;19;20158;-79
2023/08/30 00:11:45;;;;;;;4.93;4.53;;;16.60;99.90;;;;;;7390408;19;20145;-80
2023/08/30 00:14:11;;;;;;;4.82;4.43;;;16.60;99.90;;;;;;7392237;19;20157;-78
2023/08/30 00:16:38;;;;;;;4.53;4.13;;;16.40;99.90;;;;;;7389746;19;20146;-79
2023/08/30 00:19:04;;;;;;;4.93;4.20;;;16.40;99.90;;;;;;7389214;19;20629;-80
2023/08/30 00:21:30;;;;;;;4.82;4.35;;;16.50;99.90;;;;;;7391228;19;20150;-79
2023/08/30 00:23:56;;;;;;;4.20;3.80;;;16.60;99.90;;;;;;7388903;19;20193;-78
2023/08/30 00:26:21;;;;;;;5.18;4.35;;;16.60;99.90;;;;;;7388605;19;20158;-78
2023/08/30 00:28:47;;;;;;;3.90;3.60;;;16.60;99.90;;;;;;7388175;19;20145;-79
2023/08/30 00:31:15;;;;;;;3.92;3.40;;;16.60;99.90;;;;;;7389473;19;20151;-79
2023/08/30 00:33:41;;;;;;;4.10;3.72;;;16.60;99.90;;;;;;7388202;19;20146;-79
2023/08/30 00:36:07;;;;;;;5.15;3.72;;;16.70;99.90;;;;;;7389389;19;20165;-79
2023/08/30 00:38:33;;;;;;;4.22;3.83;;;16.70;99.90;;;;;;7387496;19;20150;-79
2023/08/30 00:40:59;;;;;;;5.13;3.80;;;16.60;99.90;;;;;;7388751;19;20150;-79
2023/08/30 00:43:25;;;;;;;3.75;3.45;;;16.70;99.90;;;;;;7390393;19;20152;-79
2023/08/30 00:45:51;;;;;;;3.83;3.35;;;16.70;99.90;;;;;;7384732;19;20160;-79
2023/08/30 00:48:19;;;;;;;3.63;3.33;;;16.60;99.90;;;;;;7389605;19;20218;-80
2023/08/30 00:50:46;;;;;;;3.28;2.97;;;16.50;99.90;;;;;;7388284;19;20176;-78
2023/08/30 00:53:12;;;;;;;3.72;3.42;;;16.40;99.90;;;;;;7387167;19;20131;-79
2023/08/30 00:55:42;;;;;;;4.30;3.90;;;16.30;99.90;;;;;;7385985;19;20185;-78
2023/08/30 00:58:08;;;;;;;4.15;3.75;;;16.40;99.90;;;;;;7387620;19;20630;-77
2023/08/30 01:00:34;;;;;;;3.88;3.58;;;16.50;99.90;;;;;;7384581;19;20138;-77
2023/08/30 01:03:01;;;;;;;4.78;3.65;;;16.40;99.90;;;;;;7385885;19;20164;-80
2023/08/30 01:05:28;;;;;;;5.15;3.60;;;16.50;99.90;;;;;;7384214;19;20699;-78
2023/08/30 01:07:54;;;;;;;3.40;3.10;;;16.40;99.90;;;;;;7383312;19;20143;-78
2023/08/30 01:10:27;;;;;;;4.03;3.70;;;16.40;99.90;;;;;;7387919;19;20154;-78
2023/08/30 01:13:04;;;;;;;4.00;3.65;;;16.30;99.90;;;;;;7387400;19;20500;-78
2023/08/30 01:15:30;;;;;;;4.03;3.67;;;16.40;99.90;;;;;;7390484;19;20168;-78
2023/08/30 01:17:57;;;;;;;5.22;3.67;;;16.30;99.90;;;;;;7394408;19;20145;-77
2023/08/30 01:20:25;;;;;;;5.63;3.17;;;16.30;99.90;;;;;;7395354;19;20197;-78
2023/08/30 01:23:09;;;;;;;3.40;3.15;;;16.40;99.90;;;;;;7393153;19;20150;-78
2023/08/30 01:26:07;;;;;;;4.05;3.65;;;16.30;99.90;;;;;;7393295;19;20149;-78
2023/08/30 01:28:35;;;;;;;4.03;3.38;;;16.30;99.90;;;;;;7392858;19;20154;-78
2023/08/30 01:31:02;;;;;;;3.97;3.65;;;16.30;99.90;;;;;;7392696;19;20599;-78
2023/08/30 01:33:29;;;;;;;4.00;3.63;;;16.40;99.90;;;;;;7388469;19;20138;-78
2023/08/30 01:36:00;;;;;;;5.15;3.63;;;16.50;99.90;;;;;;7395635;19;20574;-78
2023/08/30 01:38:28;;;;;;;4.53;3.67;;;16.40;99.90;;;;;;7393459;19;20568;-78
2023/08/30 01:40:56;;;;;;;4.45;3.40;;;16.40;99.90;;;;;;7394552;19;20135;-78
2023/08/30 01:43:22;;;;;;;4.20;3.80;;;16.40;99.90;;;;;;7394431;19;20139;-78
2023/08/30 01:45:48;;;;;;;4.10;3.42;;;16.30;99.90;;;;;;7392782;19;20173;-78
2023/08/30 01:48:15;;;;;;;6.18;3.38;;;16.10;99.90;;;;;;7393239;19;20134;-78
2023/08/30 01:50:43;;;;;;;3.78;3.47;;;15.90;99.90;;;;;;7392093;19;20138;-77
2023/08/30 01:57:12;;;;;;;4.10;3.70;;;15.70;99.90;;;;;;7388470;19;20158;-77
2023/08/30 01:59:38;;;;;;;3.78;3.42;;;15.80;99.90;;;;;;7391694;19;20161;-78
2023/08/30 02:02:04;;;;;;;4.50;4.10;;;15.80;99.90;;;;;;7392008;19;20492;-78
2023/08/30 02:04:33;;;;;;;3.50;3.20;;;15.70;99.90;;;;;;7391125;19;20143;-77
2023/08/30 02:07:12;;;;;;;5.53;3.58;;;15.90;99.90;;;;;;7390079;19;20134;-77
2023/08/30 02:10:01;;;;;;;4.28;3.88;;;16.00;99.90;;;;;;7392114;19;20173;-77
2023/08/30 02:12:41;;;;;;;3.85;3.55;;;16.00;99.90;;;;;;7395161;19;20138;-78
2023/08/30 02:15:08;;;;;;;4.15;3.75;;;15.90;99.90;;;;;;7391913;19;20155;-77
2023/08/30 02:17:35;;;;;;;4.03;3.63;;;16.10;99.90;;;;;;7393537;19;20142;-77
2023/08/30 02:20:02;;;;;;;4.72;3.75;;;16.20;99.90;;;;;;7391676;19;20166;-78
2023/08/30 02:22:30;;;;;;;3.72;3.40;;;16.10;99.90;;;;;;7391409;19;20591;-77
2023/08/30 02:24:56;;;;;;;3.70;3.15;;;16.20;99.90;;;;;;7391983;19;20583;-77
2023/08/30 02:27:21;;;;;;;4.03;3.58;;;16.20;99.90;;;;;;7387740;19;20147;-77
2023/08/30 02:29:47;;;;;;;3.72;3.42;;;16.20;99.90;;;;;;7391294;19;20138;-78
2023/08/30 02:32:13;;;;;;;4.00;3.70;;;16.00;99.90;;;;;;7391852;19;20150;-78
2023/08/30 02:34:39;;;;;;;3.60;3.30;;;15.90;99.90;;;;;;7387922;19;20234;-78
2023/08/30 02:37:04;;;;;;;3.60;3.30;;;16.00;99.90;;;;;;7391754;19;20133;-78
2023/08/30 02:39:30;;;;;;;4.22;3.50;;;16.00;99.90;;;;;;7392821;19;20625;-77
2023/08/30 02:41:57;;;;;;;3.88;3.47;;;15.70;99.90;;;;;;7390518;19;20609;-77
2023/08/30 02:44:23;;;;;;;3.38;3.08;;;15.30;99.90;;;;;;7391222;19;20793;-78
2023/08/30 02:46:49;;;;;;;4.88;3.33;;;15.30;99.90;;;;;;7389392;19;20146;-77
2023/08/30 02:49:15;;;;;;;3.85;3.55;;;15.40;99.90;;;;;;7391893;19;20554;-78
2023/08/30 02:51:43;;;;;;;3.65;3.35;;;15.20;99.90;;;;;;7387665;19;20142;-77
2023/08/30 02:54:09;;;;;;;4.53;3.40;;;15.30;99.90;;;;;;7391536;19;20865;-78
2023/08/30 02:56:35;;;;;;;3.13;2.92;;;15.00;99.90;;;;;;7392326;19;20134;-78
2023/08/30 02:59:00;;;;;;;3.90;3.42;;;15.30;99.90;;;;;;7388910;19;20262;-78
2023/08/30 03:01:26;;;;;;;3.75;3.40;;;15.60;99.90;;;;;;7392607;19;20218;-78
2023/08/30 03:03:52;;;;;;;3.65;3.35;;;15.40;99.90;;;;;;7391525;19;20183;-79
2023/08/30 03:06:18;;;;;;;3.45;3.15;;;15.40;99.90;;;;;;7392897;19;20146;-79
2023/08/30 03:08:43;;;;;;;3.55;3.25;;;15.40;99.90;;;;;;7390552;19;20206;-79
2023/08/30 03:11:13;;;;;;;4.90;3.28;;;15.50;99.90;;;;;;7390883;19;20138;-78
2023/08/30 03:13:39;;;;;;;3.33;3.00;;;15.70;99.90;;;;;;7390875;19;20149;-79
2023/08/30 03:16:15;;;;;;;4.93;3.42;;;15.70;99.90;;;;;;7393163;19;20595;-77
2023/08/30 03:18:41;;;;;;;3.90;3.60;;;15.70;99.90;;;;;;7390790;19;20135;-77
2023/08/30 03:21:07;;;;;;;5.72;3.30;;;15.80;99.90;;;;;;7389830;19;20147;-77
2023/08/30 03:23:35;;;;;;;4.82;3.03;;;15.80;99.90;;;;;;7390645;19;20126;-78
2023/08/30 03:26:11;;;;;;;3.85;3.45;;;15.90;99.90;;;;;;7389186;19;20142;-79
2023/08/30 03:28:37;;;;;;;4.15;3.25;;;15.90;99.90;;;;;;7388796;19;20145;-77
2023/08/30 03:31:14;;;;;;;4.72;3.78;;;15.90;99.90;;;;;;7388353;19;20131;-77
2023/08/30 03:33:41;;;;;;;4.63;3.33;;;15.80;99.90;;;;;;7389196;19;20142;-78
2023/08/30 03:36:09;;;;;;;4.00;3.22;;;15.80;99.90;;;;;;7390316;19;20135;-78
2023/08/30 03:38:34;;;;;;;4.90;3.20;;;15.80;99.90;;;;;;7388690;19;20155;-78
2023/08/30 03:41:00;;;;;;;3.78;3.47;;;16.00;99.90;;;;;;7388170;19;20638;-78
2023/08/30 03:43:26;;;;;;;4.03;3.13;;;16.00;99.90;;;;;;7390951;19;20143;-81
2023/08/30 03:45:52;;;;;;;4.10;3.53;;;16.10;99.90;;;;;;7387208;19;20141;-78
2023/08/30 03:48:18;;;;;;;4.18;3.20;;;16.00;99.90;;;;;;7391030;19;20147;-78
2023/08/30 03:50:43;;;;;;;4.10;3.70;;;16.00;99.90;;;;;;7389264;19;20230;-78
2023/08/30 03:53:09;;;;;;;4.40;3.58;;;15.70;99.90;;;;;;7391899;19;20134;-77
2023/08/30 03:55:35;;;;;;;5.43;3.90;;;15.90;99.90;;;;;;7388917;19;20522;-78
2023/08/30 03:58:01;;;;;;;3.60;3.30;;;15.90;99.90;;;;;;7388506;19;20154;-78
2023/08/30 04:00:26;;;;;;;3.85;3.55;;;16.10;99.90;;;;;;7388874;19;20135;-77
2023/08/30 04:02:52;;;;;;;4.28;3.88;;;16.00;99.90;;;;;;7388191;19;20139;-77
2023/08/30 04:05:18;;;;;;;4.03;3.33;;;16.10;99.90;;;;;;7385148;19;20657;-78
2023/08/30 04:07:43;;;;;;;4.53;3.72;;;16.00;99.90;;;;;;7387755;19;20138;-78
2023/08/30 04:10:09;;;;;;;4.25;3.85;;;16.00;99.90;;;;;;7387312;19;20170;-79
2023/08/30 04:12:35;;;;;;;3.70;3.40;;;16.10;99.90;;;;;;7389364;19;20239;-78
2023/08/30 04:15:02;;;;;;;9.18;3.70;;;16.10;99.90;;;;;;7386680;19;20146;-77
2023/08/30 04:17:28;;;;;;;3.88;3.38;;;16.10;99.90;;;;;;7389733;19;20134;-77
2023/08/30 04:19:54;;;;;;;3.70;3.40;;;16.00;99.90;;;;;;7387993;19;20139;-77
2023/08/30 04:22:20;;;;;;;3.70;3.40;;;16.10;99.90;;;;;;7389247;19;20158;-78
2023/08/30 04:24:50;;;;;;;3.40;3.10;;;16.10;99.90;;;;;;7387532;19;20123;-78
2023/08/30 04:27:15;;;;;;;5.40;3.60;;;16.10;99.90;;;;;;7389341;19;20141;-76
2023/08/30 04:29:44;;;;;;;4.05;3.65;;;16.10;99.90;;;;;;7388290;19;20190;-77
2023/08/30 04:32:11;;;;;;;5.95;3.38;;;16.00;99.90;;;;;;7389342;19;20238;-78
2023/08/30 04:34:37;;;;;;;4.35;3.95;;;16.00;99.90;;;;;;7385101;19;20130;-78
2023/08/30 04:37:03;;;;;;;4.18;3.78;;;16.10;99.90;;;;;;7389923;19;20471;-78
2023/08/30 04:39:29;;;;;;;5.35;4.00;;;16.10;99.90;;;;;;7390774;19;20153;-77
2023/08/30 04:41:55;;;;;;;4.68;4.18;;;16.10;99.90;;;;;;7388323;19;20138;-78
2023/08/30 04:44:24;;;;;;;4.15;3.75;;;16.10;99.90;;;;;;7388260;19;20143;-76
2023/08/30 04:46:50;;;;;;;4.30;3.90;;;16.10;99.90;;;;;;7387478;19;20135;-77
2023/08/30 04:49:16;;;;;;;4.68;4.28;;;16.10;99.90;;;;;;7388712;19;20757;-77
2023/08/30 04:51:42;;;;;;;3.92;3.53;;;16.10;99.90;;;;;;7393309;19;20127;-77
2023/08/30 04:54:07;;;;;;;3.95;3.63;;;16.20;99.90;;;;;;7394537;19;20149;-78
2023/08/30 04:56:33;;;;;;;5.13;3.25;;;16.00;99.90;;;;;;7393442;19;20151;-77
2023/08/30 04:58:59;;;;;;;4.25;3.85;;;16.10;99.90;;;;;;7393921;19;20480;-76
2023/08/30 05:01:25;;;;;;;5.65;4.10;;;16.00;99.90;;;;;;7395026;19;20899;-76
2023/08/30 05:03:50;;;;;;;7.38;4.15;;;16.00;99.90;;;;;;7393108;19;20206;-77
2023/08/30 05:06:16;;;;;;;4.13;3.75;;;16.10;99.90;;;;;;7393459;19;20135;-78
2023/08/30 05:08:42;;;;;;;5.00;4.55;;;16.20;99.90;;;;;;7393723;19;20154;-77
2023/08/30 05:11:08;;;;;;;5.25;4.75;;;16.20;99.90;;;;;;7393825;19;20218;-77
2023/08/30 05:13:33;;;;;;;4.93;4.35;;;16.30;99.90;;;;;;7393891;19;20142;-77
2023/08/30 05:15:59;;;;;;;5.85;4.20;;;16.20;99.90;;;;;;7393685;19;20135;-77
2023/08/30 05:18:25;;;;;;;4.90;4.47;;;16.10;99.90;;;;;;7393332;19;20202;-77
2023/08/30 05:20:51;;;;;;;5.18;4.68;;;16.20;99.90;;;;;;7393354;19;20158;-77
2023/08/30 05:23:17;;;;;;;5.65;4.95;;;16.20;99.90;;;;;;7393024;19;20217;-77
2023/08/30 05:25:43;;;;;;;8.32;4.57;;;16.20;99.90;;;;;;7393797;19;20151;-77
2023/08/30 05:28:09;;;;;;;6.60;4.68;;;16.20;99.90;;;;;;7391404;19;20162;-77
2023/08/30 05:30:35;;;;;;;5.05;4.55;;;16.10;99.90;;;;;;7392526;19;20154;-78
2023/08/30 05:33:01;;;;;;;6.28;4.70;;;16.20;99.90;;;;;;7391730;19;20169;-78
2023/08/30 05:35:27;;;;;;;5.07;4.57;;;16.20;99.90;;;;;;7392267;19;20146;-78
2023/08/30 05:37:53;;;;;;;5.38;4.80;;;16.20;99.90;;;;;;7393329;19;20177;-77
2023/08/30 05:40:18;;;;;;;5.75;4.43;;;16.40;99.90;;;;;;7393752;19;20135;-78
2023/08/30 05:42:45;;;;;;;6.00;4.53;;;16.40;99.90;;;;;;7389731;19;20147;-78
2023/08/30 05:45:11;;;;;;;4.72;4.30;;;16.10;99.90;;;;;;7393440;19;20173;-78
2023/08/30 05:47:36;;;;;;;5.82;4.57;;;16.20;99.90;;;;;;7390342;19;20135;-78
2023/08/30 05:50:02;;;;;;;5.63;4.30;;;16.20;99.90;;;;;;7393327;19;20966;-77
2023/08/30 05:52:28;;;;;;;4.63;4.22;;;16.30;99.90;;;;;;7393644;19;20481;-78
2023/08/30 05:54:54;;;;;;;5.45;4.00;;;16.30;99.90;;;;;;7392642;19;20145;-76
2023/08/30 05:57:22;;;;;;;4.32;3.92;;;16.30;99.90;;;;;;7389490;19;20161;-77
2023/08/30 05:59:48;;;;;;;4.13;3.70;;;16.20;99.90;;;;;;7391289;19;20142;-77
2023/08/30 06:02:13;;;;;;;4.18;3.78;;;16.30;99.90;;;;;;7391323;19;20145;-77
2023/08/30 06:04:39;;;;;;;4.60;4.13;;;16.30;99.90;;;;;;7389999;19;20186;-76
2023/08/30 06:07:05;;;;;;;4.00;3.60;;;16.40;99.90;;;;;;7390479;19;20150;-78
2023/08/30 06:09:31;;;;;;;4.32;3.92;;;16.60;99.90;;;;;;7391283;19;20506;-75
2023/08/30 06:11:56;;;;;;;3.80;3.50;;;16.60;99.90;;;;;;7390853;19;20771;-78
2023/08/30 06:14:22;;;;;;;4.20;3.80;;;16.50;99.90;;;;;;7391619;19;20541;-77
2023/08/30 06:16:48;;;;;;;4.22;3.80;;;16.60;99.90;;;;;;7390809;19;20134;-80
2023/08/30 06:19:14;;;;;;;4.32;3.80;;;16.50;99.90;;;;;;7390179;19;20260;-76
2023/08/30 06:21:40;;;;;;;6.70;3.45;;;16.50;99.90;;;;;;7391647;19;20611;-77
2023/08/30 06:24:06;;;;;;;4.85;3.72;;;16.40;99.90;;;;;;7392494;19;20139;-79
2023/08/30 06:26:32;;;;;;;4.30;3.90;;;16.30;99.90;;;;;;7390819;19;20649;-77
2023/08/30 06:28:58;;;;;;;5.78;3.88;;;16.40;99.90;;;;;;7391728;19;20225;-78
2023/08/30 06:31:24;;;;;;;6.32;4.47;;;16.50;99.90;;;;;;7392037;19;20154;-77
2023/08/30 06:33:50;;;;;;;4.53;4.00;;;16.50;99.90;;;;;;7391613;19;20142;-78
2023/08/30 06:36:18;;;;;;;4.22;3.53;;;16.60;99.90;;;;;;7392832;19;20138;-76
2023/08/30 06:38:43;;;;;;;6.40;4.22;;;16.50;99.90;;;;;;7389343;19;20259;-78
2023/08/30 06:41:09;;;;;;;4.75;4.07;;;16.50;99.90;;;;;;7393176;19;20612;-78
2023/08/30 06:43:35;;;;;;;6.10;3.92;;;16.50;99.90;;;;;;7392352;19;20222;-78
2023/08/30 06:46:01;;;;;;;5.50;3.78;;;16.60;99.90;;;;;;7390770;19;20276;-79
2023/08/30 06:48:27;;;;;;;3.58;3.28;;;16.70;99.90;;;;;;7391383;19;20213;-76
2023/08/30 06:50:56;;;;;;;3.67;3.38;;;16.80;99.90;;;;;;7390337;19;20142;-76
2023/08/30 06:53:22;;;;;;;4.25;3.80;;;17.00;99.90;;;;;;7391276;19;20163;-79
2023/08/30 06:55:59;;;;;;;4.03;3.63;;;16.90;99.90;;;;;;7391147;19;20483;-78
2023/08/30 06:58:26;;;;;;;3.97;3.58;;;16.80;99.90;;;;;;7391128;19;20146;-76
2023/08/30 07:00:52;;;;;;;4.88;3.53;;;16.70;99.90;;;;;;7390394;19;20165;-77
2023/08/30 07:03:18;;;;;;;5.00;3.65;;;16.80;99.90;;;;;;7390643;19;20142;-77
2023/08/30 07:05:44;;;;;;;3.67;3.30;;;16.80;99.90;;;;;;7387269;19;20158;-77
2023/08/30 07:08:10;;;;;;;3.97;3.65;;;16.80;99.90;;;;;;7388645;19;20142;-77
2023/08/30 07:10:36;;;;;;;3.83;3.42;;;16.90;99.90;;;;;;7389348;19;20462;-77
2023/08/30 07:13:02;;;;;;;4.28;3.58;;;17.00;99.90;;;;;;7389295;19;21215;-76
2023/08/30 07:15:28;;;;;;;5.57;3.60;;;17.00;99.90;;;;;;7389755;19;20522;-76
2023/08/30 07:17:53;;;;;;;5.75;3.85;;;17.00;99.90;;;;;;7392559;19;20146;-76
2023/08/30 07:20:19;;;;;;;4.57;3.83;;;17.10;99.90;;;;;;7392139;19;20468;-77
2023/08/30 07:22:45;;;;;;;4.13;3.80;;;17.00;99.90;;;;;;7391952;19;20156;-79
2023/08/30 07:25:12;;;;;;;4.35;3.95;;;17.10;99.90;;;;;;7389587;19;20238;-79
2023/08/30 07:27:38;;;;;;;4.22;3.70;;;17.10;99.90;;;;;;7385356;19;20143;-79
2023/08/30 07:30:04;;;;;;;7.00;3.72;;;17.00;99.90;;;;;;7388608;19;20160;-78
2023/08/30 07:32:30;;;;;;;5.13;4.57;;;17.10;99.90;;;;;;7386554;19;20159;-79
2023/08/30 07:34:56;;;;;;;6.50;4.18;;;17.10;99.90;;;;;;7387121;19;20177;-78
2023/08/30 07:37:22;;;;;;;4.90;3.03;;;17.10;99.90;;;;;;7388498;19;20151;-78
2023/08/30 07:39:48;;;;;;;3.88;3.47;;;17.20;99.90;;;;;;7388777;19;20154;-78
2023/08/30 07:42:14;;;;;;;3.92;3.00;;;17.30;99.90;;;;;;7389831;19;20206;-77
2023/08/30 07:44:41;;;;;;;6.25;3.83;;;17.30;99.90;;;;;;7390410;19;20509;-78
2023/08/30 07:47:07;;;;;;;2.97;2.75;;;17.20;99.90;;;;;;7385218;19;20131;-77
2023/08/30 07:49:33;;;;;;;3.58;3.28;;;17.20;99.90;;;;;;7388251;19;20179;-77
2023/08/30 07:51:59;;;;;;;5.85;3.05;;;17.20;99.90;;;;;;7389477;19;20171;-78
2023/08/30 07:54:24;;;;;;;7.75;3.28;;;17.20;99.90;;;;;;7389750;19;20154;-78
2023/08/30 07:56:50;;;;;;;3.67;3.35;;;17.30;99.90;;;;;;7388199;19;20582;-77
2023/08/30 07:59:16;;;;;;;3.00;2.72;;;17.30;99.90;;;;;;7388757;19;20131;-78
2023/08/30 08:01:42;;;;;;;3.25;2.95;;;17.30;99.90;;;;;;7388038;19;20407;-78
2023/08/30 08:04:07;;;;;;;4.55;3.00;;;17.40;99.90;;;;;;7387924;19;20170;-80
2023/08/30 08:06:33;;;;;;;3.17;2.92;;;17.40;99.90;;;;;;7385603;19;20135;-78
2023/08/30 08:08:59;;;;;;;3.13;2.83;;;17.40;99.90;;;;;;7387305;19;20150;-78
2023/08/30 08:11:25;;;;;;;4.88;3.00;;;17.50;99.90;;;;;;7389700;19;20146;-77
2023/08/30 08:13:51;;;;;;;3.83;2.88;;;17.60;99.90;;;;;;7388251;19;20198;-79
2023/08/30 08:16:17;;;;;;;4.18;2.90;;;17.70;99.90;;;;;;7389252;19;20142;-77
2023/08/30 08:18:43;;;;;;;5.85;2.75;;;17.60;99.90;;;;;;7387866;19;20177;-76
2023/08/30 08:21:08;;;;;;;2.70;2.50;;;17.70;99.90;;;;;;7386115;19;20150;-76
2023/08/30 08:23:34;;;;;;;2.72;2.53;;;17.60;99.90;;;;;;7380066;19;20579;-77
2023/08/30 08:26:00;;;;;;;3.67;2.50;;;17.50;99.90;;;;;;7385323;19;20131;-77
2023/08/30 08:28:26;;;;;;;2.85;2.42;;;17.60;99.90;;;;;;7388986;19;20221;-77
2023/08/30 08:30:52;;;;;;;2.80;2.50;;;17.70;99.90;;;;;;7386331;19;20163;-76
2023/08/30 08:33:19;;;;;;;4.00;3.60;;;17.70;99.90;;;;;;7387759;19;20146;-78
2023/08/30 08:35:45;;;;;;;2.72;2.53;;;17.80;99.90;;;;;;7385591;19;20206;-77
2023/08/30 08:38:11;;;;;;;5.45;3.13;;;17.80;99.90;;;;;;7390369;19;20168;-77
2023/08/30 08:40:39;;;;;;;3.15;2.85;;;17.90;99.90;;;;;;7385374;19;20137;-78
2023/08/30 08:43:05;;;;;;;4.10;2.70;;;17.90;99.90;;;;;;7388159;19;20146;-76
2023/08/30 08:45:35;;;;;;;3.30;3.00;;;17.90;99.90;;;;;;7387502;19;20137;-77
2023/08/30 08:48:05;;;;;;;4.45;2.83;;;18.00;99.90;;;;;;7385339;19;20777;-78
2023/08/30 08:50:34;;;;;;;3.17;2.88;;;18.00;99.90;;;;;;7386092;19;20151;-77
2023/08/30 08:53:03;;;;;;;3.60;2.70;;;18.10;99.90;;;;;;7386775;19;20664;-80
2023/08/30 08:55:34;;;;;;;2.88;2.60;;;18.20;99.90;;;;;;7385728;19;20153;-77
2023/08/30 08:58:01;;;;;;;5.07;2.85;;;18.30;99.90;;;;;;7386480;19;20173;-77
2023/08/30 09:00:30;;;;;;;4.13;2.50;;;18.40;99.90;;;;;;7385594;19;20522;-77
2023/08/30 09:02:56;;;;;;;5.22;2.90;;;18.50;99.90;;;;;;7387717;19;20157;-78
2023/08/30 09:05:23;;;;;;;3.60;2.45;;;18.50;99.90;;;;;;7382703;19;20261;-78
2023/08/30 09:07:53;;;;;;;2.72;2.50;;;18.60;99.90;;;;;;7384889;19;20575;-79
2023/08/30 09:10:19;;;;;;;2.55;2.35;;;18.60;99.90;;;;;;7385404;19;20225;-78
2023/08/30 09:12:45;;;;;;;3.22;2.42;;;18.60;99.90;;;;;;7384650;19;20142;-79
2023/08/30 09:15:11;;;;;;;2.40;2.20;;;18.80;99.90;;;;;;7385314;19;20147;-76
2023/08/30 09:17:38;;;;;;;3.50;2.50;;;18.80;99.90;;;;;;7382852;19;20162;-77
2023/08/30 09:20:12;;;;;;;3.10;2.80;;;18.80;99.90;;;;;;7385569;19;20134;-78
2023/08/30 09:22:39;;;;;;;3.42;2.47;;;18.90;99.90;;;;;;7386378;19;20135;-78
2023/08/30 09:25:09;;;;;;;2.08;1.83;;;19.00;99.90;;;;;;7386368;19;20142;-79
2023/08/30 09:27:35;;;;;;;2.63;2.42;;;19.10;99.90;;;;;;7383303;19;20589;-78
2023/08/30 09:30:03;;;;;;;2.67;2.15;;;19.40;99.90;;;;;;7385169;19;20162;-78
2023/08/30 09:32:29;;;;;;;2.97;2.20;;;19.40;99.90;;;;;;7385021;19;20638;-78
2023/08/30 09:34:55;;;;;;;3.15;2.20;;;19.50;99.90;;;;;;7385071;19;20157;-79
2023/08/30 09:37:22;;;;;;;2.55;2.33;;;19.60;99.90;;;;;;7391600;19;20127;-78
2023/08/30 09:39:52;;;;;;;2.70;1.90;;;19.80;99.90;;;;;;7394414;19;20567;-79
2023/08/30 09:42:18;;;;;;;2.75;2.00;;;19.90;99.90;;;;;;7390420;19;20138;-78
2023/08/30 09:44:45;;;;;;;2.53;2.28;;;20.00;99.90;;;;;;7392101;19;20598;-78
2023/08/30 09:47:14;;;;;;;3.72;2.30;;;19.90;99.90;;;;;;7389706;19;20123;-78
2023/08/30 09:49:50;;;;;;;3.88;2.13;;;19.70;99.90;;;;;;7392979;19;20138;-78
2023/08/30 09:52:16;;;;;;;1.92;1.77;;;19.60;99.90;;;;;;7390282;19;20594;-78
2023/08/30 09:54:44;;;;;;;2.53;1.67;;;19.70;99.90;;;;;;7391806;19;20157;-78
2023/08/30 09:57:10;;;;;;;2.55;1.70;;;19.80;99.90;;;;;;7391326;19;20192;-77
2023/08/30 09:59:39;;;;;;;2.72;1.70;;;19.90;99.90;;;;;;7392388;19;20153;-80
2023/08/30 10:02:05;;;;;;;4.75;1.60;;;20.00;99.90;;;;;;7391517;19;20175;-77
2023/08/30 10:04:32;;;;;;;3.22;2.03;;;20.10;99.90;;;;;;7389230;19;20671;-79
2023/08/30 10:06:59;;;;;;;1.80;1.70;;;20.10;99.90;;;;;;7389730;19;20226;-80
2023/08/30 10:09:25;;;;;;;1.77;1.67;;;20.20;99.90;;;;;;7394257;19;20134;-81
2023/08/30 10:11:51;;;;;;;3.53;1.77;;;20.10;99.90;;;;;;7391870;19;20135;-82
2023/08/30 10:14:17;;;;;;;1.92;1.50;;;19.90;99.90;;;;;;7390690;19;20147;-80
2023/08/30 10:16:44;;;;;;;1.33;1.23;;;19.80;99.90;;;;;;7389749;19;20210;-77
2023/08/30 10:19:15;;;;;;;1.40;1.23;;;20.00;99.90;;;;;;7393442;19;20134;-79
2023/08/30 10:21:47;;;;;;;1.58;1.40;;;20.20;99.90;;;;;;7390015;19;20146;-80
2023/08/30 10:24:17;;;;;;;1.77;1.20;;;20.30;99.90;;;;;;7393223;19;20134;-76
2023/08/30 10:26:45;;;;;;;1.65;1.30;;;20.30;99.90;;;;;;7391778;19;20469;-76
2023/08/30 10:29:13;;;;;;;1.77;1.20;;;20.50;99.90;;;;;;7393004;19;20146;-76
2023/08/30 10:31:40;;;;;;;2.72;1.50;;;20.50;99.90;;;;;;7393403;19;20147;-75
2023/08/30 10:34:16;;;;;;;1.52;1.27;;;20.70;99.90;;;;;;7392774;19;20137;-76
2023/08/30 10:36:43;;;;;;;1.55;1.42;;;20.60;99.90;;;;;;7391949;19;20150;-75
2023/08/30 10:39:16;;;;;;;1.35;1.10;;;20.60;99.90;;;;;;7392043;19;20529;-74
2023/08/30 10:41:58;;;;;;;1.25;1.05;;;20.60;99.90;;;;;;7393076;19;20135;-74
2023/08/30 10:44:24;;;;;;;2.13;1.30;;;20.50;99.90;;;;;;7393231;19;20191;-73
2023/08/30 10:46:54;;;;;;;2.72;1.20;;;20.50;99.90;;;;;;7388447;19;20171;-73
2023/08/30 10:49:20;;;;;;;1.20;1.10;;;20.50;99.90;;;;;;7388966;19;20171;-74
2023/08/30 10:51:56;;;;;;;3.13;1.30;;;20.60;99.90;;;;;;7391146;19;20142;-74
2023/08/30 10:54:23;;;;;;;2.08;1.40;;;20.70;99.90;;;;;;7389865;19;20167;-74
2023/08/30 10:56:57;;;;;;;2.03;1.50;;;20.80;99.90;;;;;;7391082;19;20158;-73
2023/08/30 10:59:23;;;;;;;1.88;1.35;;;20.90;99.90;;;;;;7391388;19;20171;-74
2023/08/30 11:01:53;;;;;;;1.30;1.00;;;20.90;99.90;;;;;;7389947;19;20163;-73
2023/08/30 11:04:20;;;;;;;1.40;1.02;;;21.00;99.90;;;;;;7389681;19;20151;-75
2023/08/30 11:06:47;;;;;;;1.48;1.27;;;21.10;99.90;;;;;;7387675;19;20260;-75
2023/08/30 11:09:14;;;;;;;2.95;1.50;;;21.10;99.90;;;;;;7390629;19;20151;-72
2023/08/30 11:11:40;;;;;;;1.50;0.85;;;21.10;99.90;;;;;;7388913;19;20635;-74
2023/08/30 11:14:10;;;;;;;2.08;1.20;;;21.10;99.90;;;;;;7389782;19;20158;-74
2023/08/30 11:16:36;;;;;;;2.08;1.30;;;21.00;99.90;;;;;;7390017;19;20511;-76
2023/08/30 11:19:04;;;;;;;2.65;1.23;;;21.10;99.90;;;;;;7389499;19;20146;-73
2023/08/30 11:21:36;;;;;;;1.40;1.30;;;21.20;99.90;;;;;;7390543;19;20785;-73
2023/08/30 11:24:06;;;;;;;2.13;1.70;;;21.30;99.90;;;;;;7390262;19;20161;-74
2023/08/30 11:26:33;;;;;;;2.08;1.80;;;21.50;99.90;;;;;;7391372;19;20143;-74
2023/08/30 11:29:09;;;;;;;1.50;1.40;;;21.50;99.90;;;;;;7390512;19;20146;-73
2023/08/30 11:31:36;;;;;;;2.15;1.40;;;21.40;99.90;;;;;;7392370;19;20145;-78
2023/08/30 11:34:02;;;;;;;2.00;1.33;;;21.30;99.90;;;;;;7389557;19;20218;-78
2023/08/30 11:36:31;;;;;;;1.40;1.30;;;21.40;99.90;;;;;;7391742;19;20155;-79
2023/08/30 11:38:58;;;;;;;1.33;1.20;;;21.30;99.90;;;;;;7389614;19;20150;-81
2023/08/30 11:41:26;;;;;;;1.77;1.38;;;21.10;99.90;;;;;;7390996;19;20135;-79
2023/08/30 11:43:53;;;;;;;2.17;1.58;;;21.00;99.90;;;;;;7390828;19;20233;-78
2023/08/30 11:46:22;;;;;;;1.70;1.50;;;20.90;99.90;;;;;;7389208;19;20169;-81
2023/08/30 11:48:50;;;;;;;2.00;1.60;;;20.60;99.90;;;;;;7389553;19;20161;-79
2023/08/30 11:51:18;;;;;;;1.67;1.58;;;20.40;99.90;;;;;;7388744;19;20143;-80
2023/08/30 11:53:46;;;;;;;2.88;2.10;;;20.30;99.90;;;;;;7388686;19;20149;-79
2023/08/30 11:56:12;;;;;;;1.50;1.40;;;20.10;99.90;;;;;;7387854;19;20587;-79
2023/08/30 11:58:38;;;;;;;2.38;1.83;;;20.00;99.90;;;;;;7390101;19;20160;-80
2023/08/30 12:01:04;;;;;;;2.03;1.80;;;19.90;99.90;;;;;;7390839;19;20151;-80
2023/08/30 12:03:31;;;;;;;7.20;2.10;;;19.70;99.90;;;;;;7389781;19;20226;-82
2023/08/30 12:05:58;;;;;;;4.25;2.20;;;19.60;99.90;;;;;;7390140;19;20529;-79
2023/08/30 12:08:31;;;;;;;4.40;2.20;;;19.50;99.90;;;;;;7387028;19;20154;-80
2023/08/30 12:10:59;;;;;;;2.10;1.77;;;19.40;99.90;;;;;;7387825;19;20156;-80
2023/08/30 12:13:34;;;;;;;3.92;2.05;;;19.30;99.90;;;;;;7390619;19;20150;-79
2023/08/30 12:16:01;;;;;;;3.03;2.10;;;19.20;99.90;;;;;;7391072;19;20134;-79
2023/08/30 12:18:31;;;;;;;2.20;2.00;;;19.10;99.90;;;;;;7391754;19;20155;-80
2023/08/30 12:21:02;;;;;;;2.55;2.03;;;19.00;99.90;;;;;;7390955;19;20303;-80
2023/08/30 12:23:32;;;;;;;2.58;2.10;;;19.00;99.90;;;;;;7389088;19;20139;-79
2023/08/30 12:26:09;;;;;;;2.35;2.15;;;18.90;99.90;;;;;;7388372;19;20139;-82
2023/08/30 12:28:40;;;;;;;2.97;2.33;;;18.90;99.90;;;;;;7390587;19;20511;-76
2023/08/30 12:31:06;;;;;;;4.28;2.30;;;18.90;99.90;;;;;;7386870;19;20165;-78
2023/08/30 12:33:34;;;;;;;2.65;2.20;;;18.80;99.90;;;;;;7389840;19;20134;-77
2023/08/30 12:36:00;;;;;;;2.35;1.95;;;18.70;99.90;;;;;;7389959;19;20138;-78
2023/08/30 12:38:26;;;;;;;2.38;2.15;;;18.70;99.90;;;;;;7389795;19;20161;-78
2023/08/30 12:40:54;;;;;;;2.38;2.00;;;18.80;99.90;;;;;;7388352;19;20134;-79
2023/08/30 12:43:23;;;;;;;2.67;2.03;;;18.70;99.90;;;;;;7389460;19;20168;-78
2023/08/30 12:45:50;;;;;;;2.33;2.13;;;18.80;99.90;;;;;;7386314;19;20138;-79
2023/08/30 12:48:17;;;;;;;2.95;2.17;;;18.80;99.90;;;;;;7388139;19;20150;-77
2023/08/30 12:50:45;;;;;;;2.50;2.30;;;18.80;99.90;;;;;;7389330;19;20134;-79
2023/08/30 12:53:12;;;;;;;2.88;2.38;;;18.90;99.90;;;;;;7387722;19;20151;-78