Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:02:24;;;;;;;10.10;4.20;;;;;;;7.88;55.77;98750.34;4919370;29;20062;-74
2022/04/11 00:04:50;;;;;;;9.50;3.80;;;;;;;7.86;55.85;98752.50;4942302;29;20406;-74
2022/04/11 00:07:17;;;;;;;11.07;4.28;;;;;;;7.82;56.00;98756.91;4935462;29;20573;-74
2022/04/11 00:09:43;;;;;;;9.35;3.72;;;;;;;7.79;55.94;98758.28;4951074;29;20062;-73
2022/04/11 00:12:10;;;;;;;8.75;3.17;;;;;;;7.81;55.83;98755.28;4932170;29;20421;-74
2022/04/11 00:14:36;;;;;;;7.50;2.90;;;;;;;7.84;55.83;98756.63;4907723;29;20151;-75
2022/04/11 00:17:03;;;;;;;7.65;2.78;;;;;;;7.79;56.01;98752.03;4942597;29;20051;-73
2022/04/11 00:19:30;;;;;;;7.45;2.75;;;;;;;7.81;55.82;98752.56;4934922;29;20054;-74
2022/04/11 00:21:56;;;;;;;7.63;2.70;;;;;;;7.76;56.19;98763.50;4936248;29;20170;-73
2022/04/11 00:24:22;;;;;;;7.82;2.65;;;;;;;7.73;56.06;98766.78;4936124;29;20146;-74
2022/04/11 00:26:48;;;;;;;9.30;2.72;;;;;;;7.74;56.14;98762.97;4938576;29;20062;-74
2022/04/11 00:29:14;;;;;;;6.80;2.70;;;;;;;7.73;56.12;98764.84;4941571;29;20058;-73
2022/04/11 00:31:40;;;;;;;9.70;2.88;;;;;;;7.76;55.97;98764.28;4935028;29;20062;-73
2022/04/11 00:34:07;;;;;;;7.43;2.58;;;;;;;7.73;56.36;98753.16;4941495;29;20098;-75
2022/04/11 00:36:34;;;;;;;7.65;2.45;;;;;;;7.79;56.15;98761.00;4944465;29;20512;-75
2022/04/11 00:39:00;;;;;;;6.40;2.20;;;;;;;7.73;56.15;98758.63;4940422;29;20203;-73
2022/04/11 00:41:26;;;;;;;6.55;2.22;;;;;;;7.68;56.53;98761.34;4944166;29;20538;-74
2022/04/11 00:43:52;;;;;;;6.35;2.10;;;;;;;7.64;56.68;98763.81;4922792;29;20052;-74
2022/04/11 00:46:19;;;;;;;5.95;2.10;;;;;;;7.66;56.75;98758.91;4939069;29;20047;-74
2022/04/11 00:48:45;;;;;;;6.55;2.20;;;;;;;7.65;56.83;98757.28;4935441;29;20064;-74
2022/04/11 00:51:16;;;;;;;5.90;2.00;;;;;;;7.65;56.94;98754.56;4936478;29;20082;-74
2022/04/11 00:53:47;;;;;;;7.18;2.35;;;;;;;7.64;56.89;98747.47;4940786;29;20087;-73
2022/04/11 00:56:17;;;;;;;6.72;2.20;;;;;;;7.70;56.89;98751.81;4936716;29;20050;-74
2022/04/11 00:58:44;;;;;;;6.90;2.08;;;;;;;7.61;57.19;98753.50;4936613;29;20090;-74
2022/04/11 01:01:10;;;;;;;10.60;2.67;;;;;;;7.57;57.23;98739.66;4923522;29;20055;-74
2022/04/11 01:03:37;;;;;;;5.97;1.90;;;;;;;7.60;57.20;98747.25;4928135;29;20138;-73
2022/04/11 01:06:03;;;;;;;4.17;1.83;;;;;;;7.48;57.46;98735.88;4936501;29;20083;-74
2022/04/11 01:08:31;;;;;;;7.53;2.10;;;;;;;7.60;57.21;98749.97;4940389;29;20059;-74
2022/04/11 01:10:58;;;;;;;5.03;1.80;;;;;;;7.52;57.43;98754.09;4921805;29;20051;-73
2022/04/11 01:13:25;;;;;;;4.90;1.50;;;;;;;7.51;57.38;98757.91;4941047;29;20082;-72
2022/04/11 01:15:54;;;;;;;4.82;1.73;;;;;;;7.52;57.41;98758.72;4913177;29;20056;-73
2022/04/11 01:18:20;;;;;;;6.38;2.10;;;;;;;7.48;57.43;98750.28;4917452;29;20064;-74
2022/04/11 01:20:46;;;;;;;4.85;1.60;;;;;;;7.50;57.45;98750.00;4934739;29;20059;-74
2022/04/11 01:23:14;;;;;;;2.35;1.30;;;;;;;7.48;57.69;98746.78;4932816;29;20091;-67
2022/04/11 01:25:40;;;;;;;6.38;1.95;;;;;;;7.48;57.67;98761.16;4924605;29;20075;-68
2022/04/11 01:28:07;;;;;;;4.00;1.67;;;;;;;7.48;57.53;98754.94;4925186;29;20127;-66
2022/04/11 01:30:33;;;;;;;2.83;1.40;;;;;;;7.50;57.42;98747.28;4923373;28;20042;-67
2022/04/11 01:32:59;;;;;;;3.97;1.60;;;;;;;7.48;57.58;98746.78;4934405;28;20056;-67
2022/04/11 01:35:27;;;;;;;4.45;1.63;;;;;;;7.50;57.58;98748.13;4934371;29;20051;-65
2022/04/11 01:37:59;;;;;;;5.97;1.70;;;;;;;7.48;57.75;98753.00;4928795;29;20079;-66
2022/04/11 01:40:26;;;;;;;4.32;1.63;;;;;;;7.47;57.69;98754.09;4934689;29;20504;-67
2022/04/11 01:42:52;;;;;;;4.03;1.48;;;;;;;7.47;57.63;98761.47;4922525;29;20058;-65
2022/04/11 01:45:19;;;;;;;4.93;1.67;;;;;;;7.48;57.76;98749.47;4932936;29;20048;-67
2022/04/11 01:47:46;;;;;;;5.32;1.73;;;;;;;7.47;57.68;98736.97;4939694;29;20078;-67
2022/04/11 01:50:12;;;;;;;4.35;1.60;;;;;;;7.49;57.83;98751.09;4932435;29;20060;-67
2022/04/11 01:52:39;;;;;;;4.97;1.42;;;;;;;7.51;57.74;98752.47;4932954;29;20058;-67
2022/04/11 01:55:05;;;;;;;3.13;1.45;;;;;;;7.48;57.73;98753.00;4934763;29;20067;-67
2022/04/11 01:57:33;;;;;;;5.07;1.70;;;;;;;7.45;57.81;98748.13;4942982;29;20059;-67
2022/04/11 02:00:00;;;;;;;4.60;1.70;;;;;;;7.43;57.92;98749.53;4933375;29;20071;-67
2022/04/11 02:02:26;;;;;;;4.75;1.58;;;;;;;7.44;57.95;98748.44;4931692;29;20551;-67
2022/04/11 02:04:52;;;;;;;4.53;1.80;;;;;;;7.44;57.98;98754.66;4941956;29;20134;-66
2022/04/11 02:07:19;;;;;;;4.93;1.65;;;;;;;7.42;58.04;98747.91;4935257;29;20058;-66
2022/04/11 02:09:45;;;;;;;6.55;1.75;;;;;;;7.44;57.90;98751.94;4934669;29;20056;-73
2022/04/11 02:12:11;;;;;;;4.07;1.67;;;;;;;7.46;58.11;98754.41;4935862;29;20138;-75
2022/04/11 02:14:38;;;;;;;6.72;1.85;;;;;;;7.44;58.11;98743.78;4927660;29;20059;-72
2022/04/11 02:17:04;;;;;;;4.72;1.65;;;;;;;7.42;57.95;98743.25;4940662;29;20107;-73
2022/04/11 02:19:30;;;;;;;5.13;1.90;;;;;;;7.40;58.28;98733.75;4933918;29;20084;-74
2022/04/11 02:21:57;;;;;;;5.47;1.83;;;;;;;7.40;58.18;98737.28;4932533;29;20055;-67
2022/04/11 02:24:23;;;;;;;5.57;2.03;;;;;;;7.41;58.11;98744.34;4923628;29;20090;-67
2022/04/11 02:26:49;;;;;;;7.30;2.40;;;;;;;7.42;57.92;98747.91;4932116;29;20055;-67
2022/04/11 02:29:15;;;;;;;6.40;2.10;;;;;;;7.54;57.77;98761.97;4942424;29;20051;-64
2022/04/11 02:31:42;;;;;;;6.97;2.40;;;;;;;7.49;57.65;98753.84;4915299;29;20059;-66
2022/04/11 02:34:09;;;;;;;5.85;2.03;;;;;;;7.54;57.57;98744.84;4941094;29;20061;-67
2022/04/11 02:36:35;;;;;;;7.32;2.30;;;;;;;7.53;57.73;98733.13;4921413;29;20062;-67
2022/04/11 02:39:01;;;;;;;5.90;1.98;;;;;;;7.49;57.80;98732.91;4923343;29;20059;-67
2022/04/11 02:41:28;;;;;;;7.18;2.20;;;;;;;7.40;57.89;98726.41;4917550;29;20103;-67
2022/04/11 02:43:55;;;;;;;5.78;2.25;;;;;;;7.44;57.62;98730.19;4901669;29;20070;-67
2022/04/11 02:46:23;;;;;;;6.57;2.30;;;;;;;7.57;57.45;98734.22;4921509;29;20051;-67
2022/04/11 02:48:50;;;;;;;9.65;2.72;;;;;;;7.49;57.66;98730.19;4919121;29;20150;-67
2022/04/11 02:51:26;;;;;;;;;;;;;;;7.44;57.93;98727.47;4932227;29;20135;-67
2022/04/11 02:54:10;;;;;;;7.00;3.25;;;;;;;7.43;57.65;98722.31;4931631;29;20411;-67
2022/04/11 02:56:40;;;;;;;10.70;2.97;;;;;;;7.40;57.99;98720.13;4938094;29;20118;-67
2022/04/11 02:59:07;;;;;;;7.03;2.33;;;;;;;7.46;57.85;98721.75;4914611;29;20765;-66
2022/04/11 03:01:34;;;;;;;11.00;2.70;;;;;;;7.34;58.15;98712.03;4932137;29;20047;-67
2022/04/11 03:04:04;;;;;;;8.48;2.60;;;;;;;7.26;58.22;98723.50;4938859;29;20056;-67
2022/04/11 03:06:44;;;;;;;6.22;2.40;;;;;;;7.21;58.45;98720.78;4926568;29;20047;-66
2022/04/11 03:09:11;;;;;;;8.18;2.25;;;;;;;7.31;58.29;98725.34;4946869;29;20059;-66
2022/04/11 03:11:37;;;;;;;7.63;3.05;;;;;;;7.26;57.89;98728.94;4916114;29;20059;-66
2022/04/11 03:14:05;;;;;;;6.88;2.58;;;;;;;7.27;58.38;98735.16;4925945;29;20059;-67
2022/04/11 03:16:34;;;;;;;6.85;2.50;;;;;;;7.33;58.14;98736.75;4944111;29;20102;-67
2022/04/11 03:19:00;;;;;;;6.60;2.40;;;;;;;7.34;58.12;98736.50;4933216;29;20143;-67
2022/04/11 03:21:27;;;;;;;6.22;2.25;;;;;;;7.28;58.31;98729.47;4924217;29;20056;-65
2022/04/11 03:24:03;;;;;;;7.40;2.33;;;;;;;7.30;58.26;98729.16;4933660;29;20070;-67
2022/04/11 03:26:30;;;;;;;5.38;2.05;;;;;;;7.32;58.20;98732.41;4938961;29;20059;-66
2022/04/11 03:28:57;;;;;;;7.38;2.40;;;;;;;7.36;57.91;98728.06;4919011;29;20059;-67
2022/04/11 03:31:23;;;;;;;5.55;2.05;;;;;;;7.38;58.04;98728.59;4925291;29;20456;-67
2022/04/11 03:33:49;;;;;;;5.75;2.17;;;;;;;7.38;57.80;98742.19;4926254;29;20582;-65
2022/04/11 03:36:15;;;;;;;6.13;2.30;;;;;;;7.30;57.91;98730.00;4918961;29;20516;-65
2022/04/11 03:38:42;;;;;;;7.00;2.10;;;;;;;7.27;57.85;98724.28;4935359;29;20079;-67
2022/04/11 03:41:13;;;;;;;5.65;2.17;;;;;;;7.33;57.94;98723.16;4920916;29;20059;-67
2022/04/11 03:43:40;;;;;;;6.97;1.83;;;;;;;7.30;57.78;98729.16;4930904;29;20047;-67
2022/04/11 03:46:06;;;;;;;6.03;1.98;;;;;;;7.35;57.98;98729.16;4928886;29;20064;-66
2022/04/11 03:48:32;;;;;;;6.07;2.03;;;;;;;7.39;57.64;98730.22;4948234;29;20053;-67
2022/04/11 03:51:00;;;;;;;7.03;2.08;;;;;;;7.33;57.90;98712.28;4937572;28;20087;-67
2022/04/11 03:53:27;;;;;;;8.13;2.10;;;;;;;7.28;58.21;98696.84;4922576;29;20048;-66
2022/04/11 03:55:57;;;;;;;3.83;1.90;;;;;;;7.38;57.88;98694.03;4946858;29;20303;-66
2022/04/11 03:58:23;;;;;;;5.20;1.98;;;;;;;7.43;57.84;98701.38;4941928;29;20055;-67
2022/04/11 04:00:51;;;;;;;6.05;2.28;;;;;;;7.40;57.68;98695.66;4920820;29;20078;-66
2022/04/11 04:03:28;;;;;;;5.63;2.17;;;;;;;7.42;57.78;98698.94;4923706;29;20050;-65
2022/04/11 04:05:59;;;;;;;8.65;2.30;;;;;;;7.27;58.15;98680.78;4943493;29;20056;-66
2022/04/11 04:08:33;;;;;;;8.20;2.20;;;;;;;7.30;58.33;98664.72;4944318;29;20166;-67
2022/04/11 04:11:15;;;;;;;6.97;2.33;;;;;;;7.32;58.29;98648.13;4926627;29;20059;-67
2022/04/11 04:13:54;;;;;;;8.32;2.70;;;;;;;7.30;58.27;98647.59;4936922;29;20051;-66
2022/04/11 04:16:22;;;;;;;8.73;2.40;;;;;;;7.27;58.47;98659.88;4937653;29;20063;-67
2022/04/11 04:18:54;;;;;;;8.32;2.83;;;;;;;7.21;58.67;98644.66;4918261;29;20051;-67
2022/04/11 04:21:21;;;;;;;8.77;2.40;;;;;;;7.19;58.49;98658.56;4943192;29;20683;-67
2022/04/11 04:23:48;;;;;;;8.13;2.65;;;;;;;7.23;58.80;98670.47;4920420;29;20062;-66
2022/04/11 04:26:17;;;;;;;6.47;2.30;;;;;;;7.21;58.61;98667.22;4932817;29;20047;-66
2022/04/11 04:28:43;;;;;;;8.13;2.50;;;;;;;7.22;58.71;98640.84;4934405;29;20461;-66
2022/04/11 04:31:10;;;;;;;6.00;2.25;;;;;;;7.27;58.60;98643.56;4936711;29;20079;-67
2022/04/11 04:33:38;;;;;;;6.10;2.38;;;;;;;7.26;58.62;98650.09;4923137;29;20559;-67
2022/04/11 04:36:06;;;;;;;8.90;2.45;;;;;;;7.30;58.42;98636.72;4936028;29;20064;-67
2022/04/11 04:38:32;;;;;;;8.73;2.40;;;;;;;7.31;58.18;98643.78;4925162;29;20063;-66
2022/04/11 04:40:59;;;;;;;5.95;2.20;;;;;;;7.33;58.28;98614.41;4948880;28;20543;-66
2022/04/11 04:43:26;;;;;;;10.40;2.60;;;;;;;7.28;58.39;98609.81;4921839;29;20058;-67
2022/04/11 04:45:53;;;;;;;;;;;;;;;7.28;58.65;98589.97;4931972;29;20563;-67
2022/04/11 04:48:30;;;;;;;5.80;2.33;;;;;;;7.30;58.08;98572.28;4931653;29;19926;-67
2022/04/11 04:50:56;;;;;;;6.88;2.33;;;;;;;7.31;58.21;98573.91;4936827;29;20083;-67
2022/04/11 04:53:24;;;;;;;8.35;2.78;;;;;;;7.29;58.40;98580.72;4924299;29;20056;-66
2022/04/11 04:55:52;;;;;;;7.88;2.58;;;;;;;7.26;58.43;98573.94;4933838;29;20519;-67
2022/04/11 04:58:19;;;;;;;5.50;2.13;;;;;;;7.36;58.23;98567.63;4920585;29;20079;-68
2022/04/11 05:00:48;;;;;;;6.95;2.28;;;;;;;7.38;58.34;98579.03;4935784;29;20052;-67
2022/04/11 05:03:18;;;;;;;7.97;2.55;;;;;;;7.31;58.49;98589.41;4938622;29;20075;-67
2022/04/11 05:05:44;;;;;;;8.15;2.67;;;;;;;7.35;58.44;98583.13;4927053;29;21530;-65
2022/04/11 05:08:11;;;;;;;8.35;2.55;;;;;;;7.32;58.64;98582.84;4930337;29;20123;-67
2022/04/11 05:10:39;;;;;;;8.63;3.00;;;;;;;7.28;58.77;98587.25;4932879;29;20062;-65
2022/04/11 05:13:08;;;;;;;9.10;3.13;;;;;;;7.22;59.02;98579.13;4930991;29;20512;-67
2022/04/11 05:15:34;;;;;;;7.72;2.78;;;;;;;7.20;59.06;98581.31;4918398;29;20086;-66
2022/04/11 05:18:09;;;;;;;7.85;2.80;;;;;;;7.16;58.98;98546.81;4948865;29;20071;-64
2022/04/11 05:20:38;;;;;;;8.32;3.03;;;;;;;7.35;58.69;98555.91;4930601;29;20059;-66
2022/04/11 05:23:04;;;;;;;6.35;2.42;;;;;;;7.34;58.80;98543.41;4915364;29;20159;-66
2022/04/11 05:25:35;;;;;;;10.32;2.88;;;;;;;7.27;59.26;98550.28;4918055;29;20058;-65
2022/04/11 05:28:03;;;;;;;7.70;2.90;;;;;;;7.13;59.43;98534.59;4916956;29;20063;-66
2022/04/11 05:30:35;;;;;;;10.50;3.17;;;;;;;7.20;59.36;98546.00;4931307;29;20143;-66
2022/04/11 05:33:03;;;;;;;6.47;2.50;;;;;;;7.26;59.35;98554.09;4930899;29;20064;-65
2022/04/11 05:35:30;;;;;;;7.10;2.53;;;;;;;7.22;59.37;98546.50;4917083;29;20051;-66
2022/04/11 05:37:57;;;;;;;7.22;2.90;;;;;;;7.23;59.59;98542.69;4903825;29;20472;-65
2022/04/11 05:40:24;;;;;;;12.18;2.90;;;;;;;7.12;59.96;98519.38;4931524;29;20087;-67
2022/04/11 05:42:50;;;;;;;11.57;3.17;;;;;;;7.11;60.03;98503.38;4931810;29;20055;-65
2022/04/11 05:45:17;;;;;;;9.80;4.13;;;;;;;7.13;60.11;98495.75;4931414;29;20530;-67
2022/04/11 05:47:44;;;;;;;5.82;2.70;;;;;;;7.07;60.52;98484.91;4930558;29;20066;-66
2022/04/11 05:50:13;;;;;;;10.55;3.08;;;;;;;7.10;60.60;98478.09;4927819;29;20527;-66
2022/04/11 05:52:40;;;;;;;10.20;3.15;;;;;;;7.16;60.52;98471.50;4932962;29;20126;-67
2022/04/11 05:55:07;;;;;;;;;;;;;;;7.21;60.37;98473.38;4925865;29;20417;-68
2022/04/11 05:57:34;;;;;;;9.82;3.63;;;;;;;7.21;60.26;98470.66;4924390;29;20399;-67
2022/04/11 06:00:00;;;;;;;9.55;3.72;;;;;;;7.22;60.24;98483.97;4915716;29;20087;-67
2022/04/11 06:02:27;;;;;;;9.35;3.20;;;;;;;7.14;60.47;98481.06;4915968;29;20118;-66
2022/04/11 06:04:54;;;;;;;8.38;3.15;;;;;;;7.18;60.47;98457.66;4931916;29;20083;-67
2022/04/11 06:07:25;;;;;;;9.35;3.10;;;;;;;7.19;60.38;98435.63;4925506;29;20076;-67
2022/04/11 06:09:52;;;;;;;8.48;3.20;;;;;;;7.23;60.36;98428.50;4929563;29;20056;-69
2022/04/11 06:12:22;;;;;;;10.02;3.38;;;;;;;7.09;60.77;98441.13;4914512;29;21841;-68
2022/04/11 06:14:50;;;;;;;8.98;3.15;;;;;;;7.12;60.90;98447.91;4931672;29;20559;-67
2022/04/11 06:17:16;;;;;;;9.18;3.15;;;;;;;7.22;60.71;98464.13;4914536;29;20055;-67
2022/04/11 06:19:43;;;;;;;7.50;3.10;;;;;;;7.05;61.23;98459.91;4932032;29;20059;-72
2022/04/11 06:22:11;;;;;;;9.25;3.65;;;;;;;7.16;60.70;98457.13;4918014;29;20566;-67
2022/04/11 06:24:37;;;;;;;8.18;2.97;;;;;;;7.16;60.75;98460.63;4932953;29;20475;-73
2022/04/11 06:27:05;;;;;;;11.17;2.90;;;;;;;7.13;60.89;98469.38;4919822;29;20142;-73
2022/04/11 06:29:31;;;;;;;8.15;3.28;;;;;;;7.16;60.76;98459.84;4937694;29;20371;-67
2022/04/11 06:32:02;;;;;;;13.55;3.17;;;;;;;7.22;60.53;98478.53;4939747;28;20135;-68
2022/04/11 06:34:29;;;;;;;9.50;3.47;;;;;;;7.13;60.77;98501.19;4923532;29;20062;-66
2022/04/11 06:36:56;;;;;;;9.48;3.00;;;;;;;7.12;60.77;98510.44;4931643;29;20055;-67
2022/04/11 06:39:23;;;;;;;12.85;4.10;;;;;;;7.18;60.70;98518.28;4926897;29;20549;-68
2022/04/11 06:41:54;;;;;;;10.07;3.53;;;;;;;7.16;60.76;98527.81;4917723;29;20054;-67
2022/04/11 06:44:21;;;;;;;9.07;3.40;;;;;;;7.19;60.56;98530.78;4931041;29;20444;-67
2022/04/11 06:47:06;;;;;;;10.20;3.67;;;;;;;7.15;60.72;98554.16;4932435;29;20091;-67
2022/04/11 06:49:36;;;;;;;11.55;3.65;;;;;;;7.13;60.72;98566.44;4916910;29;20668;-66
2022/04/11 06:52:04;;;;;;;9.03;3.63;;;;;;;7.07;60.72;98582.75;4917432;29;20059;-67
2022/04/11 06:54:33;;;;;;;9.93;3.72;;;;;;;6.99;61.18;98615.97;4924434;29;20083;-67
2022/04/11 06:56:59;;;;;;;15.43;5.78;;;;;;;7.07;61.36;98601.78;4933486;29;20060;-66
2022/04/11 06:59:26;;;;;;;9.00;3.55;;;;;;;7.11;61.57;98601.25;4918508;29;20083;-68
2022/04/11 07:01:53;;;;;;;12.60;4.07;;;;;;;6.97;62.11;98607.28;4933061;29;20431;-66
2022/04/11 07:04:19;;;;;;;14.60;4.45;;;;;;;6.99;62.22;98598.84;4932618;29;20051;-68
2022/04/11 07:06:46;;;;;;;14.00;4.20;;;;;;;6.94;62.46;98600.50;4931609;29;20052;-65
2022/04/11 07:09:12;;;;;;;9.68;4.20;;;;;;;6.97;62.65;98629.03;4935098;29;20056;-72
2022/04/11 07:11:38;;;;;;;12.00;4.57;;;;;;;6.99;62.46;98628.72;4925437;29;20557;-72
2022/04/11 07:14:06;;;;;;;12.90;4.15;;;;;;;6.96;62.21;98597.50;4933116;29;20582;-72
2022/04/11 07:16:33;;;;;;;14.93;4.95;;;;;;;7.10;62.41;98597.69;4932408;29;20114;-73
2022/04/11 07:18:59;;;;;;;15.25;5.07;;;;;;;7.09;62.66;98577.84;4932497;29;20043;-72
2022/04/11 07:21:25;;;;;;;10.90;4.40;;;;;;;7.07;62.72;98562.94;4933674;29;20528;-67
2022/04/11 07:23:51;;;;;;;10.82;4.63;;;;;;;7.13;62.91;98566.44;4930558;29;20079;-66
2022/04/11 07:26:17;;;;;;;12.85;4.97;;;;;;;7.13;62.98;98552.84;4914744;29;20051;-66
2022/04/11 07:28:44;;;;;;;13.57;4.80;;;;;;;7.09;63.31;98549.88;4932403;29;20066;-65
2022/04/11 07:31:11;;;;;;;13.18;5.03;;;;;;;7.12;63.22;98537.63;4931472;29;20063;-71
2022/04/11 07:33:38;;;;;;;10.98;4.10;;;;;;;7.14;63.51;98519.13;4925236;29;20083;-73
2022/04/11 07:36:05;;;;;;;11.52;4.10;;;;;;;7.26;63.20;98519.56;4913632;29;20051;-72
2022/04/11 07:38:31;;;;;;;9.93;4.57;;;;;;;7.22;63.15;98503.00;4930918;29;20067;-73
2022/04/11 07:40:57;;;;;;;11.52;4.15;;;;;;;7.24;63.35;98491.84;4914351;29;20088;-73
2022/04/11 07:43:24;;;;;;;12.52;4.03;;;;;;;7.24;63.34;98502.72;4925199;29;20056;-73
2022/04/11 07:45:50;;;;;;;9.77;4.50;;;;;;;7.29;63.27;98513.56;4920548;29;20139;-73
2022/04/11 07:48:16;;;;;;;9.63;4.20;;;;;;;7.45;62.69;98502.56;4932421;29;20534;-73
2022/04/11 07:50:43;;;;;;;9.95;4.05;;;;;;;7.38;62.77;98502.88;4928630;29;20063;-72
2022/04/11 07:53:10;;;;;;;13.82;4.13;;;;;;;7.31;63.07;98492.34;4909996;29;20469;-72
2022/04/11 07:55:36;;;;;;;12.00;4.38;;;;;;;7.31;63.33;98505.09;4928355;29;20058;-72
2022/04/11 07:58:02;;;;;;;12.13;4.28;;;;;;;7.33;63.23;98489.31;4913374;29;20456;-72
2022/04/11 08:00:31;;;;;;;11.30;4.10;;;;;;;7.43;63.16;98485.72;4913569;29;20055;-73
2022/04/11 08:02:57;;;;;;;11.77;4.25;;;;;;;7.36;63.41;98486.84;4917361;29;20058;-73
2022/04/11 08:05:24;;;;;;;10.25;3.85;;;;;;;7.35;63.36;98470.84;4939399;29;20515;-74
2022/04/11 08:07:52;;;;;;;11.05;4.13;;;;;;;7.41;63.13;98458.78;4941792;29;20113;-73
2022/04/11 08:10:18;;;;;;;12.45;4.25;;;;;;;7.46;62.98;98464.19;4932913;29;20150;-74
2022/04/11 08:12:51;;;;;;;12.90;4.15;;;;;;;7.43;63.09;98467.47;4916042;29;20051;-73
2022/04/11 08:15:17;;;;;;;12.20;4.30;;;;;;;7.45;63.13;98469.91;4892424;29;20060;-67
2022/04/11 08:17:43;;;;;;;14.10;4.55;;;;;;;7.43;63.30;98467.47;4935064;29;20497;-71
2022/04/11 08:20:09;;;;;;;14.60;3.65;;;;;;;7.41;63.40;98452.53;4933867;29;20048;-72
2022/04/11 08:22:35;;;;;;;11.73;3.83;;;;;;;7.44;63.16;98458.22;4934710;29;20051;-72
2022/04/11 08:25:03;;;;;;;9.18;3.35;;;;;;;7.52;62.93;98454.06;4934166;29;20435;-72
2022/04/11 08:27:29;;;;;;;8.10;3.08;;;;;;;7.67;62.15;98458.56;4934463;29;20163;-72
2022/04/11 08:29:55;;;;;;;10.18;3.08;;;;;;;7.70;61.81;98460.69;4933208;29;20059;-72
2022/04/11 08:32:21;;;;;;;9.60;3.35;;;;;;;7.57;61.91;98458.66;4945708;28;20062;-72
2022/04/11 08:34:47;;;;;;;8.45;3.05;;;;;;;7.57;61.92;98453.19;4939348;29;20066;-68
2022/04/11 08:37:13;;;;;;;9.52;2.70;;;;;;;7.58;61.95;98455.66;4935018;29;20056;-67
2022/04/11 08:39:39;;;;;;;8.80;2.85;;;;;;;7.57;61.93;98439.59;4932579;29;20066;-66
2022/04/11 08:42:07;;;;;;;7.68;2.40;;;;;;;7.63;61.55;98433.00;4935648;29;20154;-66
2022/04/11 08:44:34;;;;;;;;;;;;;;;7.54;62.03;98432.81;4935506;29;20146;-66
2022/04/11 08:47:02;;;;;;;10.45;2.92;;;;;;;7.51;61.98;98442.38;4932229;29;20442;-67
2022/04/11 08:49:29;;;;;;;7.53;2.60;;;;;;;7.46;62.15;98447.06;4935438;29;20066;-66
2022/04/11 08:51:56;;;;;;;8.10;2.70;;;;;;;7.45;62.29;98459.03;4942192;29;20094;-67
2022/04/11 08:54:22;;;;;;;12.27;3.80;;;;;;;7.42;62.60;98459.63;4950935;29;20055;-66
2022/04/11 08:56:48;;;;;;;7.85;3.20;;;;;;;7.52;62.04;98449.44;4935825;29;20082;-66
2022/04/11 08:59:15;;;;;;;9.05;2.88;;;;;;;7.54;62.12;98443.69;4942214;29;20102;-68
2022/04/11 09:01:41;;;;;;;10.30;2.80;;;;;;;7.55;61.95;98439.09;4941167;29;20563;-68
2022/04/11 09:04:08;;;;;;;7.85;2.70;;;;;;;7.55;61.83;98439.09;4930113;29;20413;-66
2022/04/11 09:06:35;;;;;;;8.57;2.70;;;;;;;7.58;61.70;98442.03;4933345;29;20163;-65
2022/04/11 09:09:03;;;;;;;7.57;2.90;;;;;;;7.65;61.69;98447.16;4934617;29;20584;-67
2022/04/11 09:11:31;;;;;;;12.05;3.20;;;;;;;7.51;62.16;98452.44;4934883;29;20532;-65
2022/04/11 09:13:58;;;;;;;;;;;;;;;7.57;61.94;98440.44;4933934;29;20528;-67
2022/04/11 09:16:25;;;;;;;;;;;;;;;7.56;62.00;98465.19;4934905;29;19957;-66
2022/04/11 09:18:52;;;;;;;10.10;3.60;;;;;;;7.50;62.01;98483.47;4935428;29;20009;-66
2022/04/11 09:21:19;;;;;;;9.88;3.63;;;;;;;7.53;61.99;98482.88;4948519;29;20491;-68
2022/04/11 09:23:45;;;;;;;9.03;3.43;;;;;;;7.50;62.25;98488.91;4938752;29;20148;-66
2022/04/11 09:26:16;;;;;;;10.65;3.60;;;;;;;7.40;62.44;98495.25;4931476;29;20319;-68
2022/04/11 09:28:43;;;;;;;8.43;3.53;;;;;;;7.41;62.75;98501.47;4935393;29;20051;-72
2022/04/11 09:31:09;;;;;;;14.77;3.50;;;;;;;7.41;62.92;98496.88;4934962;29;20494;-72
2022/04/11 09:33:38;;;;;;;13.57;3.95;;;;;;;7.45;63.03;98489.75;4935376;29;20590;-72
2022/04/11 09:36:05;;;;;;;11.70;3.67;;;;;;;7.43;62.91;98497.38;4936096;29;20167;-72
2022/04/11 09:38:36;;;;;;;11.20;3.55;;;;;;;7.42;63.42;98503.94;4944030;29;20106;-72
2022/04/11 09:41:03;;;;;;;9.10;3.42;;;;;;;7.43;63.42;98504.75;4939796;29;20104;-73
2022/04/11 09:43:31;;;;;;;9.27;3.45;;;;;;;7.48;63.23;98516.38;4936590;29;20530;-72
2022/04/11 09:45:59;;;;;;;11.23;3.88;;;;;;;7.47;63.13;98516.69;4941261;29;20532;-72
2022/04/11 09:48:28;;;;;;;10.57;3.83;;;;;;;7.42;63.26;98547.44;4944322;29;20055;-71
2022/04/11 09:50:56;;;;;;;11.13;4.10;;;;;;;7.35;63.51;98558.63;4932961;29;20072;-72
2022/04/11 09:53:23;;;;;;;10.40;3.80;;;;;;;7.35;63.33;98542.31;4942871;29;20083;-72
2022/04/11 09:55:51;;;;;;;11.85;4.03;;;;;;;7.41;63.16;98542.28;4936315;29;20543;-72
2022/04/11 09:58:18;;;;;;;11.55;4.45;;;;;;;7.46;63.03;98529.44;4939745;29;20186;-72
2022/04/11 10:00:45;;;;;;;10.48;4.32;;;;;;;7.53;62.94;98504.63;4934413;29;20110;-74
2022/04/11 10:03:12;;;;;;;8.27;3.60;;;;;;;7.54;62.45;98494.59;4933969;29;20062;-71
2022/04/11 10:05:40;;;;;;;10.32;4.22;;;;;;;7.58;62.57;98482.03;4938380;29;20520;-71
2022/04/11 10:08:08;;;;;;;12.68;4.20;;;;;;;7.45;62.94;98467.19;4933925;29;20064;-70
2022/04/11 10:10:39;;;;;;;9.63;4.22;;;;;;;7.45;63.07;98475.34;4932882;29;20079;-71
2022/04/11 10:13:07;;;;;;;13.95;4.57;;;;;;;7.45;62.69;98468.00;4930261;29;20612;-71
2022/04/11 10:15:35;;;;;;;13.65;4.80;;;;;;;7.46;62.96;98477.78;4933618;29;20492;-73
2022/04/11 10:18:02;;;;;;;15.45;4.13;;;;;;;7.47;62.84;98473.16;4918456;29;20524;-71
2022/04/11 10:20:30;;;;;;;11.25;4.13;;;;;;;7.54;62.70;98461.94;4927746;29;20103;-73
2022/04/11 10:23:02;;;;;;;10.23;3.70;;;;;;;7.64;62.30;98472.69;4941470;29;20075;-72
2022/04/11 10:25:32;;;;;;;12.70;4.28;;;;;;;7.51;62.56;98474.19;4938765;29;20579;-72
2022/04/11 10:28:18;;;;;;;10.55;4.03;;;;;;;7.47;62.65;98473.94;4944156;29;20553;-72
2022/04/11 10:30:46;;;;;;;9.45;4.28;;;;;;;7.52;62.50;98467.66;4940040;29;20047;-72
2022/04/11 10:33:12;;;;;;;10.38;4.60;;;;;;;7.54;62.42;98467.38;4934603;29;20052;-73
2022/04/11 10:35:43;;;;;;;13.85;4.68;;;;;;;7.35;62.64;98468.91;4933580;28;20062;-72
2022/04/11 10:38:11;;;;;;;12.57;4.80;;;;;;;7.45;62.60;98472.63;4935577;29;20051;-73
2022/04/11 10:40:38;;;;;;;;;;;;;;;7.39;62.83;98471.88;4936607;29;20067;-72
2022/04/11 10:43:13;;;;;;;13.63;5.65;;;;;;;7.38;63.10;98472.97;4931942;29;19927;-72
2022/04/11 10:45:41;;;;;;;13.15;6.10;;;;;;;7.35;63.22;98484.44;4917275;29;20063;-71
2022/04/11 10:48:08;;;;;;;12.88;5.85;;;;;;;7.39;63.19;98488.19;4932851;29;20071;-72
2022/04/11 10:50:35;;;;;;;13.57;6.23;;;;;;;7.42;63.07;98476.72;4933317;29;20143;-72
2022/04/11 10:53:09;;;;;;;;;;;;;;;7.49;62.97;98468.25;4933111;29;20056;-72
2022/04/11 10:55:36;;;;;;;14.25;5.47;;;;;;;7.45;63.24;98465.28;4921476;29;19933;-72
2022/04/11 10:58:04;;;;;;;11.68;4.88;;;;;;;7.51;62.97;98471.47;4932395;29;20066;-72
2022/04/11 11:00:32;;;;;;;11.82;5.28;;;;;;;7.41;63.37;98469.66;4935018;29;20636;-72
2022/04/11 11:03:13;;;;;;;10.60;4.47;;;;;;;7.51;63.27;98475.03;4931395;29;20201;-72
2022/04/11 11:05:42;;;;;;;13.82;5.35;;;;;;;7.50;63.28;98484.28;4936265;29;20083;-72
2022/04/11 11:08:31;;;;;;;14.85;5.72;;;;;;;7.60;62.98;98488.81;4930279;29;20062;-72
2022/04/11 11:10:59;;;;;;;12.90;5.15;;;;;;;7.45;63.34;98488.97;4932646;29;20093;-73
2022/04/11 11:13:30;;;;;;;12.68;5.75;;;;;;;7.40;63.69;98486.25;4931462;29;20043;-70
2022/04/11 11:15:57;;;;;;;13.35;5.93;;;;;;;7.44;63.65;98474.53;4925111;29;20402;-71
2022/04/11 11:18:24;;;;;;;15.18;6.32;;;;;;;7.47;63.59;98473.94;4944425;29;20079;-71
2022/04/11 11:20:53;;;;;;;11.00;5.25;;;;;;;7.46;63.83;98496.81;4950667;28;20462;-72
2022/04/11 11:23:31;;;;;;;14.95;6.13;;;;;;;7.41;64.23;98490.59;4940783;29;20063;-72
2022/04/11 11:26:07;;;;;;;13.43;6.00;;;;;;;7.46;64.16;98483.22;4932210;29;20142;-72
2022/04/11 11:28:34;;;;;;;15.85;6.70;;;;;;;7.44;64.15;98466.38;4931006;29;20599;-73
2022/04/11 11:31:00;;;;;;;12.25;5.22;;;;;;;7.50;63.90;98481.56;4930409;29;20074;-72
2022/04/11 11:33:27;;;;;;;13.43;5.90;;;;;;;7.45;64.27;98491.69;4898167;29;20055;-74
2022/04/11 11:35:55;;;;;;;16.13;8.38;;;;;;;7.45;64.18;98503.34;4915727;29;20062;-74
2022/04/11 11:38:22;;;;;;;;;;;;;;;7.50;64.11;98524.25;4933601;29;20048;-74
2022/04/11 11:40:53;;;;;;;;;;;;;;;7.42;64.28;98503.13;4932567;29;19926;-74
2022/04/11 11:43:19;;;;;;;21.98;11.15;;;;;;;7.36;64.42;98500.44;4920850;29;19934;-74
2022/04/11 11:45:46;;;;;;;20.98;11.43;;;;;;;7.34;64.39;98489.03;4912036;29;20048;-73