Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:33;;;;;;;1.40;1.40;;;11.10;99.90;;;;;;5061558;28;20180;-89
2023/01/15 00:03:59;;;;;;;1.43;1.30;;;11.20;99.90;;;;;;5041869;28;20182;-89
2023/01/15 00:06:27;;;;;;;1.33;1.30;;;11.20;99.90;;;;;;5059667;28;20196;-88
2023/01/15 00:08:53;;;;;;;1.63;1.40;;;11.10;99.90;;;;;;5041068;28;20183;-89
2023/01/15 00:11:19;;;;;;;1.50;1.40;;;11.10;99.90;;;;;;5042069;28;20216;-90
2023/01/15 00:13:45;;;;;;;1.23;1.23;;;11.20;99.90;;;;;;5061567;28;20180;-89
2023/01/15 00:16:17;;;;;;;1.30;1.30;;;11.10;99.90;;;;;;5042792;28;20231;-89
2023/01/15 00:18:48;;;;;;;1.30;1.30;;;11.10;99.90;;;;;;5060988;28;20199;-88
2023/01/15 00:21:14;;;;;;;1.20;1.20;;;11.10;99.90;;;;;;5032900;28;20237;-89
2023/01/15 00:29:12;;;;;;;1.43;1.33;;;11.30;99.90;;;;;;5049150;28;20239;-88
2023/01/15 00:31:39;;;;;;;1.27;1.27;;;11.20;99.90;;;;;;5063805;28;20204;-90
2023/01/15 00:34:05;;;;;;;1.50;1.40;;;11.30;99.90;;;;;;5046175;28;20195;-89
2023/01/15 00:36:32;;;;;;;1.47;1.37;;;11.30;99.90;;;;;;5062565;28;20196;-90
2023/01/15 00:38:58;;;;;;;1.50;1.40;;;11.30;99.90;;;;;;5044843;28;20204;-88
2023/01/15 00:41:23;;;;;;;1.83;1.23;;;11.30;99.90;;;;;;5045931;28;20645;-90
2023/01/15 00:43:49;;;;;;;1.30;1.30;;;11.40;99.90;;;;;;5045648;28;20187;-89
2023/01/15 00:46:15;;;;;;;1.20;1.20;;;11.40;99.90;;;;;;5045194;28;20769;-89
2023/01/15 00:48:40;;;;;;;1.87;1.20;;;11.50;99.90;;;;;;5063115;28;20180;-88
2023/01/15 00:51:06;;;;;;;1.17;1.17;;;11.50;99.90;;;;;;5063073;28;20697;-90
2023/01/15 00:53:32;;;;;;;1.50;1.40;;;11.40;99.90;;;;;;5062365;28;20184;-90
2023/01/15 00:55:58;;;;;;;1.20;1.20;;;11.30;99.90;;;;;;5044226;28;20200;-89
2023/01/15 00:58:24;;;;;;;1.60;1.50;;;11.20;99.90;;;;;;5062883;28;20234;-90
2023/01/15 01:00:57;;;;;;;1.40;1.30;;;11.10;99.90;;;;;;5062728;28;20596;-90
2023/01/15 01:03:23;;;;;;;1.30;1.30;;;11.00;99.90;;;;;;5044300;28;20188;-90
2023/01/15 01:05:50;;;;;;;1.80;1.20;;;11.00;99.90;;;;;;5061765;28;20290;-90
2023/01/15 01:08:16;;;;;;;1.20;1.20;;;11.00;99.90;;;;;;5044818;28;20271;-90
2023/01/15 01:10:42;;;;;;;1.23;1.10;;;11.00;99.90;;;;;;5062707;28;20196;-89
2023/01/15 01:13:08;;;;;;;1.23;1.20;;;11.00;99.90;;;;;;5043881;28;20673;-89
2023/01/15 01:15:35;;;;;;;1.40;1.30;;;11.00;99.90;;;;;;5044048;28;20191;-89
2023/01/15 01:18:02;;;;;;;1.23;1.23;;;11.00;99.90;;;;;;5061557;28;20218;-90
2023/01/15 01:20:28;;;;;;;2.10;1.37;;;11.00;99.90;;;;;;5050319;28;20185;-90
2023/01/15 01:22:54;;;;;;;1.40;1.30;;;10.90;99.90;;;;;;5042832;28;20185;-89
2023/01/15 01:25:20;;;;;;;1.33;1.30;;;10.90;99.90;;;;;;5042283;28;20205;-90
2023/01/15 01:27:46;;;;;;;1.00;1.00;;;10.90;99.90;;;;;;5041256;28;20212;-89
2023/01/15 01:30:14;;;;;;;1.17;1.17;;;10.90;99.90;;;;;;5043522;28;20284;-88
2023/01/15 01:32:42;;;;;;;1.33;1.33;;;10.90;99.90;;;;;;5044699;28;20184;-90
2023/01/15 01:35:08;;;;;;;1.37;1.37;;;10.80;99.90;;;;;;5043270;28;20184;-88
2023/01/15 01:37:35;;;;;;;1.53;1.40;;;10.80;99.90;;;;;;5044254;28;20678;-90
2023/01/15 01:40:00;;;;;;;1.40;1.30;;;10.80;99.90;;;;;;5061412;28;20646;-90
2023/01/15 01:42:26;;;;;;;1.20;1.20;;;10.90;99.90;;;;;;5062413;28;20180;-90
2023/01/15 01:45:03;;;;;;;1.20;1.20;;;10.80;99.90;;;;;;5044199;28;20188;-89
2023/01/15 01:47:30;;;;;;;1.20;1.20;;;10.90;99.90;;;;;;5044036;28;20207;-90
2023/01/15 01:50:04;;;;;;;1.23;1.10;;;10.90;99.90;;;;;;5061645;28;20342;-89
2023/01/15 01:52:57;;;;;;;1.20;1.20;;;11.00;99.90;;;;;;5043944;28;20187;-89
2023/01/15 01:55:25;;;;;;;1.80;1.20;;;10.80;99.90;;;;;;5043131;28;20192;-90
2023/01/15 01:57:56;;;;;;;1.13;1.13;;;10.90;99.90;;;;;;5044731;28;20197;-90
2023/01/15 02:00:23;;;;;;;1.20;1.20;;;11.00;99.90;;;;;;5063506;28;20703;-91
2023/01/15 02:02:50;;;;;;;1.10;1.10;;;11.10;99.90;;;;;;5063207;28;20377;-90
2023/01/15 02:05:32;;;;;;;2.43;1.20;;;11.10;99.90;;;;;;5043973;28;20398;-91
2023/01/15 02:07:59;;;;;;;1.30;1.20;;;11.20;99.90;;;;;;5044434;28;20267;-90
2023/01/15 02:10:25;;;;;;;1.10;1.10;;;11.10;99.90;;;;;;5040674;28;20208;-90
2023/01/15 02:12:59;;;;;;;1.40;1.30;;;11.00;99.90;;;;;;5042975;28;20218;-90
2023/01/15 02:15:32;;;;;;;1.00;1.00;;;11.10;99.90;;;;;;5040937;28;20230;-91
2023/01/15 02:18:22;;;;;;;1.40;1.30;;;11.10;99.90;;;;;;5043555;28;20216;-95
2023/01/15 02:21:01;;;;;;;1.63;1.53;;;11.20;99.90;;;;;;5058384;28;20208;-92
2023/01/15 02:23:45;;;;;;;1.10;1.10;;;11.10;99.90;;;;;;5057215;28;20501;-93
2023/01/15 02:26:41;;;;;;;1.20;1.20;;;11.10;99.90;;;;;;5058610;28;20215;-90
2023/01/15 02:29:12;;;;;;;1.50;1.40;;;11.10;99.90;;;;;;5025374;28;20197;-90
2023/01/15 02:31:42;;;;;;;1.20;1.20;;;11.10;99.90;;;;;;5044074;28;20598;-90
2023/01/15 02:34:43;;;;;;;1.13;1.13;;;11.10;99.90;;;;;;5044274;28;20229;-91
2023/01/15 02:37:14;;;;;;;1.10;1.10;;;11.10;99.90;;;;;;5011715;28;20262;-90
2023/01/15 02:39:44;;;;;;;1.10;1.10;;;11.00;99.90;;;;;;5043162;28;20275;-89
2023/01/15 02:42:11;;;;;;;0.90;0.90;;;11.00;99.90;;;;;;5043415;28;20195;-89
2023/01/15 02:44:41;;;;;;;1.60;1.10;;;11.10;99.90;;;;;;5060752;28;20434;-90
2023/01/15 02:47:09;;;;;;;1.20;1.10;;;11.10;99.90;;;;;;5061649;28;20205;-89
2023/01/15 02:49:37;;;;;;;1.27;1.27;;;11.10;99.90;;;;;;5061034;28;20172;-90
2023/01/15 02:52:12;;;;;;;1.20;1.20;;;11.20;99.90;;;;;;5042838;28;20188;-89
2023/01/15 02:54:49;;;;;;;1.20;1.10;;;11.20;99.90;;;;;;5059975;28;20266;-90
2023/01/15 02:57:19;;;;;;;1.00;1.00;;;11.20;99.90;;;;;;5042409;28;20223;-90
2023/01/15 02:59:47;;;;;;;1.10;1.10;;;11.30;99.90;;;;;;5042398;28;20176;-89
2023/01/15 03:02:24;;;;;;;1.20;1.20;;;11.40;99.90;;;;;;5042041;28;20286;-89
2023/01/15 03:05:00;;;;;;;1.47;1.17;;;11.40;99.90;;;;;;5060761;28;20183;-89
2023/01/15 03:07:38;;;;;;;1.13;1.13;;;11.50;99.90;;;;;;5060141;28;20604;-90
2023/01/15 03:10:05;;;;;;;1.10;1.10;;;11.50;99.90;;;;;;5059894;28;20207;-90
2023/01/15 03:13:01;;;;;;;1.20;1.10;;;11.50;99.90;;;;;;5062682;28;20645;-89
2023/01/15 03:18:13;;;;;;;1.10;1.10;;;11.60;99.90;;;;;;5060522;28;20167;-89
2023/01/15 03:20:48;;;;;;;1.33;1.23;;;11.60;99.90;;;;;;5060524;28;20215;-90
2023/01/15 03:23:15;;;;;;;1.90;1.13;;;11.60;99.90;;;;;;5043160;28;20172;-90
2023/01/15 03:25:47;;;;;;;1.20;1.20;;;11.70;99.90;;;;;;5023441;28;20187;-88
2023/01/15 03:28:16;;;;;;;1.80;1.30;;;11.70;99.90;;;;;;5044262;28;20199;-89
2023/01/15 03:30:42;;;;;;;1.23;1.13;;;11.70;99.90;;;;;;5060687;28;20738;-89
2023/01/15 03:33:14;;;;;;;1.10;1.10;;;11.80;99.90;;;;;;5061467;28;20199;-90
2023/01/15 03:35:57;;;;;;;1.00;1.00;;;11.80;99.90;;;;;;5042855;28;20168;-89
2023/01/15 03:38:27;;;;;;;1.10;1.10;;;11.90;99.90;;;;;;5043770;28;20184;-90
2023/01/15 03:40:59;;;;;;;1.30;1.30;;;12.00;99.90;;;;;;5062422;28;20251;-89
2023/01/15 03:43:43;;;;;;;1.10;1.10;;;11.80;99.90;;;;;;5046360;28;20203;-88
2023/01/15 03:46:32;;;;;;;1.40;1.40;;;11.80;99.90;;;;;;5046419;28;20196;-91
2023/01/15 03:49:13;;;;;;;1.37;1.20;;;11.70;99.90;;;;;;5064618;28;20251;-90
2023/01/15 03:51:53;;;;;;;1.17;1.10;;;11.40;99.90;;;;;;5060996;28;20295;-91
2023/01/15 03:54:32;;;;;;;1.20;1.20;;;11.20;99.90;;;;;;5059653;28;20164;-91
2023/01/15 03:57:06;;;;;;;2.03;1.00;;;10.90;99.90;;;;;;5060264;28;20234;-91
2023/01/15 03:59:37;;;;;;;1.20;1.20;;;10.80;99.90;;;;;;5059471;28;20167;-91
2023/01/15 04:02:07;;;;;;;1.13;1.13;;;10.70;99.90;;;;;;5041879;28;20701;-92
2023/01/15 04:04:33;;;;;;;1.00;1.00;;;10.60;99.90;;;;;;5041075;28;20191;-93
2023/01/15 04:07:00;;;;;;;1.10;1.10;;;10.40;99.90;;;;;;5057780;28;20192;-93
2023/01/15 04:09:26;;;;;;;1.07;0.90;;;10.30;99.90;;;;;;5058162;28;20268;-90
2023/01/15 04:11:51;;;;;;;0.93;0.93;;;10.10;99.90;;;;;;5058444;28;20196;-89
2023/01/15 04:14:17;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;5057962;28;20179;-91
2023/01/15 04:16:43;;;;;;;0.97;0.97;;;9.90;99.90;;;;;;5059208;28;20318;-90
2023/01/15 04:19:09;;;;;;;1.00;1.00;;;9.70;99.90;;;;;;5053132;28;20195;-89
2023/01/15 04:21:34;;;;;;;1.00;1.00;;;9.70;99.90;;;;;;5041196;28;20192;-91
2023/01/15 04:24:00;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;5059037;28;20271;-90
2023/01/15 04:26:25;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5058401;28;20230;-91
2023/01/15 04:28:51;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;5058875;28;20199;-90
2023/01/15 04:31:17;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;5059014;28;20283;-89
2023/01/15 04:33:43;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5059035;28;20202;-90
2023/01/15 04:36:09;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5058659;28;20215;-89
2023/01/15 04:38:37;;;;;;;2.00;1.90;;;9.40;99.90;;;;;;5059193;28;20187;-91
2023/01/15 04:44:06;;;;;;;1.00;1.00;;;9.30;99.90;;;;;;5059759;28;20238;-90
2023/01/15 04:46:58;;;;;;;52.13;36.93;;;9.20;99.90;;;;;;5043869;28;20226;-90
2023/01/15 04:49:25;;;;;;;66.00;47.97;;;9.10;99.90;;;;;;5056985;28;20188;-90
2023/01/15 04:51:50;;;;;;;8.43;6.57;;;9.10;99.90;;;;;;5059332;28;20212;-91
2023/01/15 04:54:17;;;;;;;30.23;23.30;;;9.10;99.90;;;;;;5059715;28;20788;-90
2023/01/15 04:56:46;;;;;;;10.07;8.97;;;9.00;99.90;;;;;;5059203;28;20207;-89
2023/01/15 04:59:13;;;;;;;4.93;4.43;;;9.00;99.90;;;;;;5059256;28;20191;-90
2023/01/15 05:01:39;;;;;;;2.10;2.00;;;9.00;99.90;;;;;;5058416;28;20193;-90
2023/01/15 05:04:05;;;;;;;1.60;1.50;;;8.90;99.90;;;;;;5057895;28;20238;-90
2023/01/15 05:06:31;;;;;;;1.80;1.70;;;9.00;99.90;;;;;;5057885;28;20207;-90
2023/01/15 05:08:58;;;;;;;1.80;1.70;;;8.90;99.90;;;;;;5040240;28;20231;-91
2023/01/15 05:11:24;;;;;;;1.80;1.60;;;8.80;99.90;;;;;;5061561;28;20204;-90
2023/01/15 05:13:50;;;;;;;6.80;6.27;;;8.80;99.90;;;;;;5061857;28;20184;-92
2023/01/15 05:16:18;;;;;;;10.13;9.23;;;8.80;99.90;;;;;;5062137;28;20286;-90
2023/01/15 05:18:45;;;;;;;15.67;14.27;;;8.70;99.90;;;;;;5063246;28;20698;-90
2023/01/15 05:21:24;;;;;;;7.67;6.97;;;8.70;99.90;;;;;;5062785;28;20195;-89
2023/01/15 05:23:52;;;;;;;14.77;13.50;;;8.70;99.90;;;;;;5046585;28;20719;-90
2023/01/15 05:26:18;;;;;;;6.13;5.63;;;8.60;99.90;;;;;;5060202;28;20219;-89
2023/01/15 05:28:44;;;;;;;5.47;5.03;;;8.50;99.90;;;;;;5062828;28;20262;-91
2023/01/15 05:31:13;;;;;;;6.50;6.10;;;8.50;99.90;;;;;;5063642;28;20204;-90
2023/01/15 05:33:39;;;;;;;1.53;1.53;;;8.40;99.90;;;;;;5063251;28;20554;-91
2023/01/15 05:36:08;;;;;;;4.87;4.57;;;8.40;99.90;;;;;;5063448;28;20204;-90
2023/01/15 05:38:34;;;;;;;1.70;1.70;;;8.30;99.90;;;;;;5063789;28;20177;-89
2023/01/15 05:41:47;;;;;;;2.13;2.03;;;8.20;99.90;;;;;;5063503;28;20181;-90
2023/01/15 05:44:00;;;;;;;1.10;1.10;;;8.20;99.90;;;;;;5073222;28;20189;-92
2023/01/15 05:49:02;;;;;;;1.00;1.00;;;8.00;99.90;;;;;;5052008;23;20232;-89
2023/01/15 05:51:28;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;5042060;28;20209;-91
2023/01/15 05:53:56;;;;;;;2.30;2.20;;;7.80;99.90;;;;;;5043538;28;20177;-90
2023/01/15 05:56:21;;;;;;;0.93;0.93;;;7.80;99.90;;;;;;5053979;28;20207;-90
2023/01/15 05:58:47;;;;;;;1.00;1.00;;;7.80;99.90;;;;;;5060721;28;20185;-90
2023/01/15 06:01:13;;;;;;;1.00;1.00;;;7.80;99.90;;;;;;5062036;28;20177;-90
2023/01/15 06:03:40;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5061463;28;20210;-90
2023/01/15 06:06:10;;;;;;;0.83;0.83;;;7.80;99.90;;;;;;5062851;28;20261;-90
2023/01/15 06:08:36;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5059269;28;20271;-90
2023/01/15 06:11:01;;;;;;;1.00;1.00;;;7.70;99.90;;;;;;5041981;28;20259;-90
2023/01/15 06:13:27;;;;;;;0.87;0.87;;;7.70;99.90;;;;;;5060749;28;20191;-90
2023/01/15 06:15:53;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5062420;28;20196;-89
2023/01/15 06:18:18;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5061412;28;20180;-92
2023/01/15 06:20:44;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5055581;28;20185;-90
2023/01/15 06:23:09;;;;;;;1.00;1.00;;;7.40;99.90;;;;;;5043958;28;20200;-90
2023/01/15 06:25:36;;;;;;;0.97;0.97;;;7.30;99.90;;;;;;5053941;28;20673;-89
2023/01/15 06:28:06;;;;;;;0.87;0.87;;;7.30;99.90;;;;;;5059782;28;20180;-88
2023/01/15 06:30:33;;;;;;;1.50;0.90;;;7.20;99.90;;;;;;5045024;28;20219;-90
2023/01/15 06:32:59;;;;;;;0.90;0.90;;;7.20;99.90;;;;;;5045070;28;20177;-90
2023/01/15 06:35:26;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5044650;28;20254;-91
2023/01/15 06:37:51;;;;;;;1.07;1.07;;;7.20;99.90;;;;;;5045041;28;20879;-91
2023/01/15 06:40:17;;;;;;;0.97;0.97;;;7.20;99.90;;;;;;5043110;28;20279;-89
2023/01/15 06:48:19;;;;;;;0.77;0.77;;;7.20;99.90;;;;;;5045377;28;20207;-88
2023/01/15 06:50:45;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5043772;28;20414;-89
2023/01/15 06:53:12;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5045204;28;20188;-88
2023/01/15 06:55:38;;;;;;;0.80;0.70;;;7.20;99.90;;;;;;5042852;28;20173;-89
2023/01/15 06:58:03;;;;;;;0.90;0.90;;;7.10;99.90;;;;;;5041562;28;20184;-89
2023/01/15 07:00:29;;;;;;;0.73;0.73;;;7.10;99.90;;;;;;5042631;28;20177;-89
2023/01/15 07:02:55;;;;;;;0.77;0.77;;;7.10;99.90;;;;;;5049881;28;20189;-90
2023/01/15 07:05:20;;;;;;;1.47;0.97;;;7.10;99.90;;;;;;5043939;28;20571;-91
2023/01/15 07:07:46;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5056052;28;20208;-92
2023/01/15 07:10:11;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5047061;28;20209;-88
2023/01/15 07:12:37;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5044525;28;20184;-90
2023/01/15 07:15:03;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5044418;28;20177;-84
2023/01/15 07:17:29;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5048743;28;20604;-89
2023/01/15 07:19:54;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5047667;28;20177;-90
2023/01/15 07:22:20;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5067663;28;20181;-92
2023/01/15 07:24:45;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5058046;28;20197;-89
2023/01/15 07:27:11;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5046675;28;20235;-89
2023/01/15 07:29:37;;;;;;;5.33;1.17;;;7.00;99.90;;;;;;5050238;28;20184;-90
2023/01/15 07:32:03;;;;;;;1.10;1.10;;;7.10;99.90;;;;;;5066867;28;20211;-87
2023/01/15 07:34:28;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5067908;28;20191;-89
2023/01/15 07:36:54;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5071338;28;20331;-87
2023/01/15 07:39:20;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5071226;28;20172;-90
2023/01/15 07:50:01;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5055951;28;20215;-87
2023/01/15 07:52:26;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5068888;28;20180;-89
2023/01/15 07:54:52;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5069990;28;20164;-91
2023/01/15 07:57:20;;;;;;;0.87;0.87;;;6.70;99.90;;;;;;5071402;28;20196;-89
2023/01/15 07:59:46;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5068739;28;20185;-88
2023/01/15 08:02:12;;;;;;;0.77;0.77;;;6.70;99.90;;;;;;5048456;28;20177;-88
2023/01/15 08:04:37;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5071526;28;20184;-88
2023/01/15 08:07:04;;;;;;;0.73;0.73;;;6.70;99.90;;;;;;5070501;28;20263;-90
2023/01/15 08:09:30;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5062485;28;20187;-88
2023/01/15 08:17:26;;;;;;;0.67;0.67;;;6.60;99.90;;;;;;5066859;28;20207;-85
2023/01/15 08:19:52;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5063134;28;20172;-88
2023/01/15 08:22:18;;;;;;;1.00;1.00;;;6.60;99.90;;;;;;5067250;28;20180;-87
2023/01/15 08:24:43;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5067099;28;20172;-89
2023/01/15 08:27:10;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5067142;28;20192;-88
2023/01/15 08:29:36;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;5057923;28;20203;-88
2023/01/15 08:32:02;;;;;;;1.47;1.37;;;6.50;99.90;;;;;;5069224;28;20216;-87
2023/01/15 08:34:27;;;;;;;1.03;0.90;;;6.40;99.90;;;;;;5066648;28;20196;-87
2023/01/15 08:36:58;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5064259;28;20681;-86
2023/01/15 08:39:27;;;;;;;3.00;0.83;;;6.20;99.90;;;;;;5055068;28;20227;-87
2023/01/15 08:41:54;;;;;;;1.10;1.00;;;6.30;99.90;;;;;;5043561;28;20181;-86
2023/01/15 08:44:20;;;;;;;3.30;1.20;;;6.10;99.90;;;;;;5049187;28;20687;-90
2023/01/15 08:46:47;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5051049;28;20201;-88
2023/01/15 08:49:13;;;;;;;1.20;1.10;;;6.20;99.90;;;;;;5051566;28;20285;-92
2023/01/15 08:51:39;;;;;;;1.07;1.03;;;6.20;99.90;;;;;;5052480;28;20192;-91
2023/01/15 08:54:04;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5052618;28;20180;-90
2023/01/15 08:56:30;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5065805;28;20257;-88
2023/01/15 08:58:56;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5067091;28;20194;-90
2023/01/15 09:01:21;;;;;;;0.87;0.87;;;6.10;99.90;;;;;;5062153;28;20243;-90
2023/01/15 09:03:47;;;;;;;1.07;0.90;;;6.00;99.90;;;;;;5070326;28;20188;-87
2023/01/15 09:06:12;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5070874;28;20215;-90
2023/01/15 09:08:39;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5073597;28;20417;-90
2023/01/15 09:11:08;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5052995;28;20244;-89
2023/01/15 09:13:35;;;;;;;0.73;0.73;;;5.90;99.90;;;;;;5051858;28;20237;-89
2023/01/15 09:16:05;;;;;;;1.00;1.00;;;6.00;99.90;;;;;;5052034;28;20196;-92
2023/01/15 09:18:31;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;5052977;28;20678;-88
2023/01/15 09:20:56;;;;;;;0.67;0.67;;;6.00;99.90;;;;;;5051013;28;20204;-88
2023/01/15 09:23:23;;;;;;;0.83;0.77;;;5.90;99.90;;;;;;5052818;28;20200;-90
2023/01/15 09:25:57;;;;;;;2.20;0.80;;;5.90;99.90;;;;;;5062807;28;20173;-89
2023/01/15 09:28:23;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;5065793;28;20165;-88
2023/01/15 09:30:49;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5051062;28;20533;-91
2023/01/15 09:33:15;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5049872;28;20296;-89
2023/01/15 09:35:41;;;;;;;1.30;1.00;;;5.80;99.90;;;;;;5049158;28;20177;-87
2023/01/15 09:38:11;;;;;;;1.20;0.87;;;5.80;99.90;;;;;;5051695;28;20177;-87
2023/01/15 09:42:04;;;;;;;0.73;0.73;;;5.80;99.90;;;;;;5050974;28;20185;-89
2023/01/15 09:44:17;;;;;;;0.73;0.73;;;5.80;99.90;;;;;;5028241;28;20264;-86
2023/01/15 09:46:56;;;;;;;1.10;1.00;;;5.80;99.90;;;;;;5048147;28;20296;-91
2023/01/15 09:50:15;;;;;;;0.97;0.97;;;5.80;99.90;;;;;;5049727;28;20177;-90
2023/01/15 09:52:50;;;;;;;0.83;0.83;;;5.80;99.90;;;;;;4989533;28;20183;-90
2023/01/15 09:55:21;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5046560;28;20258;-87
2023/01/15 09:57:51;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5056761;28;20223;-90
2023/01/15 10:00:19;;;;;;;0.73;0.73;;;5.80;99.90;;;;;;5050770;28;20172;-89
2023/01/15 10:02:50;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5051570;28;20176;-87
2023/01/15 10:05:36;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5053877;28;20184;-89
2023/01/15 10:08:10;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5071159;28;20202;-88
2023/01/15 10:10:45;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;5055547;28;20217;-87
2023/01/15 10:13:39;;;;;;;0.77;0.77;;;5.60;99.90;;;;;;5050930;28;20165;-88
2023/01/15 10:16:05;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5060602;28;20234;-87
2023/01/15 10:18:31;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5070591;28;20176;-87
2023/01/15 10:21:18;;;;;;;1.20;1.20;;;5.40;99.90;;;;;;5070606;28;20211;-87
2023/01/15 10:24:04;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;5070599;28;20267;-88
2023/01/15 10:26:37;;;;;;;0.83;0.83;;;5.40;99.90;;;;;;5053084;28;20208;-87
2023/01/15 10:29:15;;;;;;;1.00;0.90;;;5.40;99.90;;;;;;5049468;28;20197;-89
2023/01/15 10:31:41;;;;;;;1.20;0.87;;;5.40;99.90;;;;;;5049952;28;20201;-88
2023/01/15 10:34:09;;;;;;;0.67;0.67;;;5.40;99.90;;;;;;5050010;28;20404;-86
2023/01/15 10:36:41;;;;;;;1.20;1.10;;;5.40;99.90;;;;;;5050958;28;20205;-88
2023/01/15 10:39:15;;;;;;;1.27;0.80;;;5.40;99.90;;;;;;5069261;28;20276;-87
2023/01/15 10:42:06;;;;;;;0.83;0.83;;;5.30;99.90;;;;;;5070639;28;20194;-91
2023/01/15 10:45:09;;;;;;;2.10;0.97;;;5.30;99.90;;;;;;5071609;28;20165;-90
2023/01/15 10:47:37;;;;;;;1.07;0.97;;;5.30;99.90;;;;;;5029229;28;20369;-88
2023/01/15 10:50:15;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;5029542;28;20192;-91
2023/01/15 10:52:46;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;5057387;28;20199;-88
2023/01/15 10:55:17;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;5065351;28;20237;-88
2023/01/15 10:57:59;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;5070245;28;20203;-87
2023/01/15 11:00:25;;;;;;;1.47;1.00;;;5.10;99.90;;;;;;5070334;28;20175;-89
2023/01/15 11:02:57;;;;;;;0.87;0.83;;;5.10;99.90;;;;;;5071287;28;20168;-91
2023/01/15 11:05:23;;;;;;;1.40;1.00;;;5.10;99.90;;;;;;5068381;28;20204;-88
2023/01/15 11:07:51;;;;;;;2.90;1.10;;;5.00;99.90;;;;;;5065405;28;20204;-88
2023/01/15 11:10:20;;;;;;;0.77;0.73;;;4.90;99.90;;;;;;5050928;28;20215;-88
2023/01/15 11:21:24;;;;;;;1.23;1.13;;;4.80;99.90;;;;;;5055712;28;20230;-91
2023/01/15 11:23:51;;;;;;;1.20;1.10;;;4.80;99.90;;;;;;5060950;28;20180;-89
2023/01/15 11:26:37;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5039025;28;20270;-89
2023/01/15 11:29:14;;;;;;;1.33;1.23;;;4.80;99.90;;;;;;5039027;28;20566;-88
2023/01/15 11:31:40;;;;;;;3.40;1.20;;;4.80;99.90;;;;;;5025157;28;20208;-89
2023/01/15 11:34:20;;;;;;;1.60;1.50;;;4.80;99.90;;;;;;5040152;28;20201;-88
2023/01/15 11:36:45;;;;;;;1.60;1.50;;;4.80;99.90;;;;;;5046664;28;20292;-86
2023/01/15 11:39:26;;;;;;;1.30;1.20;;;4.80;99.90;;;;;;5055722;28;20211;-89
2023/01/15 11:50:55;;;;;;;1.90;1.10;;;4.80;99.90;;;;;;5049207;28;20203;-91
2023/01/15 11:53:26;;;;;;;2.83;1.40;;;5.00;99.90;;;;;;5057772;28;20703;-89
2023/01/15 11:55:59;;;;;;;2.20;1.77;;;4.90;99.90;;;;;;5058065;28;20165;-87
2023/01/15 11:58:27;;;;;;;2.80;1.53;;;5.00;99.90;;;;;;5060240;28;20168;-90
2023/01/15 12:00:56;;;;;;;2.93;1.40;;;5.10;99.90;;;;;;5059616;28;20461;-88
2023/01/15 12:03:25;;;;;;;2.67;1.40;;;5.10;99.90;;;;;;5060457;28;20226;-88
2023/01/15 12:05:58;;;;;;;2.67;1.17;;;5.00;99.90;;;;;;5059459;28;20183;-88
2023/01/15 12:08:27;;;;;;;2.07;1.20;;;5.10;99.90;;;;;;5045939;28;20173;-88
2023/01/15 12:11:04;;;;;;;1.40;1.30;;;5.20;99.90;;;;;;5040703;28;20292;-89
2023/01/15 12:13:52;;;;;;;1.77;1.23;;;5.20;99.90;;;;;;5039771;28;20165;-90
2023/01/15 12:16:42;;;;;;;1.33;1.10;;;5.30;99.90;;;;;;5070885;28;20235;-89
2023/01/15 12:19:23;;;;;;;2.97;1.20;;;5.30;99.90;;;;;;5045591;28;20172;-90
2023/01/15 12:22:01;;;;;;;1.20;1.10;;;5.30;99.90;;;;;;5063017;28;20172;-89
2023/01/15 12:24:56;;;;;;;1.73;1.37;;;5.40;99.90;;;;;;5068249;28;20183;-89
2023/01/15 12:27:47;;;;;;;3.40;1.13;;;5.40;99.90;;;;;;5048334;28;20220;-89
2023/01/15 12:30:12;;;;;;;1.63;1.33;;;5.50;99.90;;;;;;5067161;28;20267;-89
2023/01/15 12:32:49;;;;;;;2.73;1.90;;;5.50;99.90;;;;;;5066692;28;20654;-90
2023/01/15 12:35:30;;;;;;;1.43;1.33;;;5.60;99.90;;;;;;5053345;28;20181;-92
2023/01/15 12:38:17;;;;;;;2.27;1.50;;;5.60;99.90;;;;;;5081415;28;20200;-93
2023/01/15 12:41:01;;;;;;;1.80;1.33;;;5.90;99.10;;;;;;5079314;28;20184;-90
2023/01/15 12:46:17;;;;;;;4.33;1.77;;;6.70;92.90;;;;;;5049242;28;20311;-88
2023/01/15 12:48:53;;;;;;;4.10;1.60;;;6.50;94.50;;;;;;5046863;28;20200;-90
2023/01/15 12:51:29;;;;;;;2.27;1.73;;;6.60;94.00;;;;;;5047309;28;20188;-89
2023/01/15 12:54:11;;;;;;;4.33;2.97;;;6.80;93.60;;;;;;5047189;28;20275;-89
2023/01/15 12:56:48;;;;;;;2.00;1.37;;;6.60;95.20;;;;;;5053301;28;20197;-89
2023/01/15 12:59:31;;;;;;;2.93;1.90;;;6.70;93.40;;;;;;5066488;28;20176;-89
2023/01/15 13:02:19;;;;;;;2.93;1.40;;;6.40;94.20;;;;;;5066447;28;20653;-89
2023/01/15 13:04:49;;;;;;;1.40;1.30;;;6.40;94.40;;;;;;5067826;28;20188;-89
2023/01/15 13:07:48;;;;;;;1.80;1.40;;;6.30;95.70;;;;;;5069762;28;20200;-89
2023/01/15 13:10:25;;;;;;;1.80;1.60;;;6.20;97.90;;;;;;5062769;28;20173;-91
2023/01/15 13:12:52;;;;;;;1.27;1.17;;;6.10;96.40;;;;;;5062765;28;20152;-91
2023/01/15 13:15:24;;;;;;;2.17;2.00;;;6.20;95.40;;;;;;5053170;28;20189;-88
2023/01/15 13:18:34;;;;;;;1.47;1.37;;;6.10;97.80;;;;;;5064748;28;20214;-89
2023/01/15 13:21:10;;;;;;;2.03;1.40;;;6.10;97.70;;;;;;5025355;28;20193;-88
2023/01/15 13:23:54;;;;;;;1.27;1.10;;;6.00;98.10;;;;;;5022819;28;20248;-88
2023/01/15 13:26:45;;;;;;;4.53;1.73;;;6.00;97.70;;;;;;5047401;28;20274;-88
2023/01/15 13:29:19;;;;;;;2.07;1.63;;;6.20;95.60;;;;;;5047112;28;20238;-89
2023/01/15 13:31:51;;;;;;;1.73;1.40;;;6.20;95.20;;;;;;5058263;28;20254;-89
2023/01/15 13:34:45;;;;;;;1.10;1.10;;;6.30;96.10;;;;;;5062796;28;20195;-89
2023/01/15 13:37:25;;;;;;;1.93;1.43;;;6.40;94.80;;;;;;5061561;28;20212;-89
2023/01/15 13:39:57;;;;;;;2.27;1.87;;;6.20;96.70;;;;;;5056197;28;20191;-89
2023/01/15 13:42:31;;;;;;;2.50;2.03;;;6.30;95.90;;;;;;5051617;28;20185;-89
2023/01/15 13:45:03;;;;;;;1.40;1.30;;;6.20;96.10;;;;;;5044510;28;20589;-89
2023/01/15 13:47:33;;;;;;;2.07;1.47;;;6.20;95.40;;;;;;5057055;28;20243;-89
2023/01/15 13:50:04;;;;;;;1.90;1.40;;;6.20;96.60;;;;;;5064131;28;20192;-89
2023/01/15 13:52:35;;;;;;;2.73;1.57;;;6.20;98.80;;;;;;5061246;28;20173;-89
2023/01/15 13:55:19;;;;;;;1.90;1.43;;;6.20;97.10;;;;;;5062890;28;20705;-88
2023/01/15 13:57:47;;;;;;;1.30;1.20;;;6.10;99.00;;;;;;5047428;28;20200;-90
2023/01/15 14:00:35;;;;;;;1.57;1.47;;;6.10;97.40;;;;;;5043904;28;20165;-90
2023/01/15 14:03:24;;;;;;;2.63;1.20;;;6.10;97.60;;;;;;5058059;28;20169;-93
2023/01/15 14:06:04;;;;;;;1.83;1.50;;;6.20;98.20;;;;;;5029900;28;20189;-93
2023/01/15 14:08:41;;;;;;;3.50;1.97;;;6.00;99.30;;;;;;5059579;28;20157;-91