Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:01:22;;;;;;;17.82;11.57;;;;;;;16.27;62.29;99453.43;2248883;79;21339;-81
2021/06/05 00:04:23;;;;;;;23.45;12.55;;;;;;;16.21;62.59;99449.48;2249461;79;20888;-81
2021/06/05 00:07:24;;;;;;;17.60;11.50;;;;;;;16.19;62.75;99445.98;2249268;79;20958;-80
2021/06/05 00:10:25;;;;;;;15.75;11.65;;;;;;;16.09;62.83;99438.97;2249566;79;20901;-79
2021/06/05 00:13:26;;;;;;;16.75;11.48;;;;;;;15.99;63.03;99444.67;2249522;79;21029;-79
2021/06/05 00:16:27;;;;;;;24.67;12.78;;;;;;;15.94;62.76;99445.12;2250045;79;20951;-80
2021/06/05 00:19:28;;;;;;;17.62;11.80;;;;;;;16.04;62.53;99443.36;2249888;79;20908;-79
2021/06/05 00:22:29;;;;;;;20.48;12.55;;;;;;;16.12;62.38;99444.23;2249694;79;20996;-80
2021/06/05 00:25:30;;;;;;;18.27;11.90;;;;;;;16.13;62.42;99447.30;2249642;79;20928;-79
2021/06/05 00:28:30;;;;;;;14.30;11.33;;;;;;;16.12;62.70;99453.45;2250344;79;20913;-80
2021/06/05 00:31:31;;;;;;;19.10;11.93;;;;;;;16.06;62.71;99442.92;2249571;79;20996;-79
2021/06/05 00:34:32;;;;;;;15.93;12.18;;;;;;;16.02;62.89;99441.16;2249754;79;20916;-80
2021/06/05 00:37:33;;;;;;;19.73;12.93;;;;;;;16.04;62.70;99440.73;2249719;79;20971;-80
2021/06/05 00:40:36;;;;;;;19.10;11.33;;;;;;;16.09;62.86;99433.70;2249435;79;21024;-79
2021/06/05 00:43:37;;;;;;;18.98;11.33;;;;;;;16.08;62.83;99433.26;2260975;77;21071;-81
2021/06/05 00:46:38;;;;;;;31.27;12.13;;;;;;;16.03;62.96;99430.63;2291652;78;21105;-79
2021/06/05 00:49:39;;;;;;;28.20;12.73;;;;;;;16.03;63.62;99425.80;2291857;78;20952;-79
2021/06/05 00:52:40;;;;;;;25.08;12.90;;;;;;;16.04;64.42;99435.02;2291954;78;20908;-80
2021/06/05 00:55:41;;;;;;;24.12;12.18;;;;;;;16.06;64.87;99433.70;2291191;78;20956;-80
2021/06/05 00:58:42;;;;;;;18.95;13.10;;;;;;;16.07;65.22;99445.98;2291568;78;20944;-80
2021/06/05 01:01:43;;;;;;;22.65;13.40;;;;;;;16.05;65.66;99450.38;2291662;78;20948;-80
2021/06/05 01:04:44;;;;;;;20.95;12.50;;;;;;;15.98;66.35;99457.84;2291968;78;21383;-80
2021/06/05 01:07:45;;;;;;;23.35;14.10;;;;;;;15.91;66.96;99455.21;2292468;78;20976;-80
2021/06/05 01:10:46;;;;;;;19.87;13.50;;;;;;;15.82;66.98;99453.02;2291547;78;20971;-80
2021/06/05 01:13:47;;;;;;;25.37;14.30;;;;;;;15.79;67.08;99455.20;2293913;77;21052;-79
2021/06/05 01:16:48;;;;;;;19.55;12.95;;;;;;;15.74;68.02;99459.59;2296795;77;21002;-80
2021/06/05 01:19:49;;;;;;;17.35;13.30;;;;;;;15.73;68.30;99463.10;2291271;78;20948;-80
2021/06/05 01:22:52;;;;;;;20.12;13.83;;;;;;;15.70;68.48;99456.52;2291135;78;20932;-79
2021/06/05 01:25:52;;;;;;;28.15;17.07;;;;;;;15.70;69.16;99458.27;2291245;78;20940;-79
2021/06/05 01:28:54;;;;;;;23.52;17.32;;;;;;;15.71;69.54;99454.33;2291270;78;20936;-80
2021/06/05 01:31:55;;;;;;;26.55;19.27;;;;;;;15.70;69.38;99452.57;2291711;78;20940;-79
2021/06/05 01:34:57;;;;;;;21.45;16.60;;;;;;;15.63;69.55;99446.86;2291615;78;20956;-79
2021/06/05 01:37:58;;;;;;;27.30;16.77;;;;;;;15.57;69.88;99445.47;2291570;78;21058;-79
2021/06/05 01:40:59;;;;;;;28.35;17.05;;;;;;;15.53;70.16;99441.08;2291412;78;21327;-79
2021/06/05 01:43:59;;;;;;;28.95;16.62;;;;;;;15.46;69.91;99440.19;2287962;78;21409;-80
2021/06/05 01:47:00;;;;;;;28.35;17.30;;;;;;;15.41;70.62;99439.75;2281593;78;21343;-80
2021/06/05 01:50:02;;;;;;;22.27;16.93;;;;;;;15.35;71.19;99441.05;2281264;78;21002;-80
2021/06/05 01:53:03;;;;;;;27.95;15.60;;;;;;;15.30;71.16;99440.60;2281039;78;20965;-79
2021/06/05 01:56:04;;;;;;;21.07;15.38;;;;;;;15.27;71.26;99447.61;2281791;78;21330;-79
2021/06/05 01:59:05;;;;;;;22.40;15.00;;;;;;;15.23;71.48;99449.79;2281787;78;21369;-78
2021/06/05 02:02:06;;;;;;;21.77;15.53;;;;;;;15.21;72.06;99451.09;2281778;78;21704;-79
2021/06/05 02:05:07;;;;;;;29.67;22.05;;;;;;;15.22;72.32;99446.72;2281780;78;21255;-79
2021/06/05 02:08:08;;;;;;;19.73;14.63;;;;;;;15.26;72.63;99446.73;2281512;78;21009;-81
2021/06/05 02:11:09;;;;;;;15.72;12.90;;;;;;;15.33;72.68;99454.20;2281990;78;20918;-78
2021/06/05 02:14:10;;;;;;;14.58;11.40;;;;;;;15.38;72.69;99444.56;2281679;78;21013;-78
2021/06/05 02:17:11;;;;;;;19.62;11.65;;;;;;;16.24;72.63;99452.99;2281804;78;21347;-78
2021/06/05 02:20:14;;;;;;;25.02;11.38;;;;;;;17.12;70.38;99449.70;2281763;78;20930;-78
2021/06/05 02:23:15;;;;;;;15.65;12.15;;;;;;;17.55;68.65;99445.09;2281722;78;20997;-79
2021/06/05 02:26:16;;;;;;;16.80;11.05;;;;;;;18.10;67.39;99438.09;2282024;78;20994;-78
2021/06/05 02:29:17;;;;;;;25.72;12.68;;;;;;;18.48;65.69;99432.45;2281860;78;20918;-79
2021/06/05 02:32:18;;;;;;;26.12;15.63;;;;;;;18.13;64.89;99432.33;2281962;78;20997;-79
2021/06/05 02:35:19;;;;;;;24.40;15.53;;;;;;;17.43;65.60;99440.77;2281649;78;20986;-79
2021/06/05 02:38:20;;;;;;;16.32;11.33;;;;;;;16.96;66.14;99437.03;2281743;78;21028;-80
2021/06/05 02:41:21;;;;;;;20.02;11.68;;;;;;;16.60;67.49;99433.19;2281925;78;20994;-79
2021/06/05 02:44:22;;;;;;;11.73;10.50;;;;;;;16.34;68.16;99420.92;2285113;78;20989;-79
2021/06/05 02:47:23;;;;;;;12.55;10.95;;;;;;;16.15;69.09;99417.89;2291550;78;20997;-79
2021/06/05 02:50:24;;;;;;;14.87;10.78;;;;;;;16.00;69.27;99427.13;2291747;78;20924;-81
2021/06/05 02:53:25;;;;;;;14.50;11.05;;;;;;;15.89;69.81;99421.86;2292098;78;20987;-80
2021/06/05 02:56:26;;;;;;;14.03;11.57;;;;;;;15.83;69.87;99420.11;2291882;78;20964;-79
2021/06/05 02:59:27;;;;;;;12.37;11.20;;;;;;;15.69;70.08;99412.66;2291470;78;21015;-79
2021/06/05 03:02:28;;;;;;;14.87;12.37;;;;;;;15.62;70.58;99414.84;2291664;78;20998;-79
2021/06/05 03:05:29;;;;;;;13.90;11.45;;;;;;;15.59;70.95;99416.13;2291535;78;21015;-79
2021/06/05 03:08:29;;;;;;;14.13;10.88;;;;;;;15.57;71.19;99421.39;2291443;78;20984;-79
2021/06/05 03:11:31;;;;;;;15.13;11.03;;;;;;;15.62;71.51;99413.53;2291054;78;20932;-78
2021/06/05 03:14:31;;;;;;;12.35;11.05;;;;;;;15.65;71.38;99408.27;2291226;78;21043;-80
2021/06/05 03:17:32;;;;;;;17.40;11.05;;;;;;;15.66;71.69;99417.04;2291394;78;20968;-80
2021/06/05 03:20:33;;;;;;;22.05;16.10;;;;;;;15.66;71.45;99424.94;2291364;78;20932;-79
2021/06/05 03:23:34;;;;;;;39.33;20.27;;;;;;;15.62;71.18;99427.13;2291679;78;21370;-79
2021/06/05 03:26:35;;;;;;;15.25;11.03;;;;;;;15.62;71.79;99421.42;2291778;78;20994;-80
2021/06/05 03:29:38;;;;;;;12.28;10.78;;;;;;;15.66;71.97;99406.52;2291992;78;20928;-80
2021/06/05 03:32:38;;;;;;;13.78;11.83;;;;;;;15.61;72.27;99399.93;2292058;78;21125;-80
2021/06/05 03:35:39;;;;;;;13.62;11.12;;;;;;;15.53;72.41;99397.67;2291822;78;21375;-80
2021/06/05 03:38:41;;;;;;;12.90;11.63;;;;;;;15.54;72.86;99392.84;2292402;78;21387;-79
2021/06/05 03:41:44;;;;;;;15.75;10.68;;;;;;;15.71;73.91;99392.48;2292049;78;20904;-79
2021/06/05 03:44:44;;;;;;;19.10;11.68;;;;;;;17.06;72.68;99379.41;2287144;78;20985;-79
2021/06/05 03:47:48;;;;;;;12.78;10.40;;;;;;;18.18;69.28;99378.12;2281799;78;20937;-79
2021/06/05 03:50:50;;;;;;;11.80;10.25;;;;;;;18.71;67.37;99374.05;2281687;78;20878;-79
2021/06/05 03:53:51;;;;;;;16.00;10.43;;;;;;;19.08;65.90;99376.67;2281764;78;20899;-79
2021/06/05 03:56:52;;;;;;;10.78;9.68;;;;;;;19.16;65.30;99374.36;2281864;78;21377;-80
2021/06/05 03:59:54;;;;;;;10.70;9.60;;;;;;;19.44;64.79;99377.02;2282043;77;20973;-80
2021/06/05 04:02:55;;;;;;;10.53;9.53;;;;;;;19.51;64.30;99373.83;2281797;77;20966;-78
2021/06/05 04:05:56;;;;;;;11.78;10.38;;;;;;;19.30;63.64;99373.27;2281970;77;21299;-79
2021/06/05 04:08:58;;;;;;;14.20;10.25;;;;;;;19.24;63.81;99376.45;2282155;78;20906;-80
2021/06/05 04:12:00;;;;;;;11.88;10.30;;;;;;;19.09;64.04;99373.12;2282161;78;20978;-79
2021/06/05 04:15:01;;;;;;;11.40;9.13;;;;;;;19.11;64.25;99377.07;2282272;78;20973;-79
2021/06/05 04:18:02;;;;;;;12.47;9.90;;;;;;;19.19;64.35;99374.31;2281548;77;21306;-79
2021/06/05 04:21:03;;;;;;;12.82;10.30;;;;;;;19.01;63.61;99373.65;2281585;78;21338;-79
2021/06/05 04:24:04;;;;;;;10.78;9.73;;;;;;;18.49;64.18;99368.56;2281424;78;20942;-79
2021/06/05 04:27:04;;;;;;;11.15;10.05;;;;;;;18.07;65.34;99371.62;2281099;78;20903;-79
2021/06/05 04:30:05;;;;;;;8.80;7.90;;;;;;;17.78;66.29;99376.30;2281423;78;20941;-80
2021/06/05 04:33:06;;;;;;;9.35;7.92;;;;;;;17.53;66.94;99375.59;2281506;78;20965;-78
2021/06/05 04:36:08;;;;;;;10.25;8.23;;;;;;;17.53;66.94;99375.59;2281483;77;20954;-79
2021/06/05 04:39:08;;;;;;;9.83;7.35;;;;;;;17.52;67.03;99377.80;2281510;77;21078;-78
2021/06/05 04:42:10;;;;;;;11.43;7.78;;;;;;;17.53;67.25;99370.31;2281681;77;20987;-79
2021/06/05 04:45:10;;;;;;;10.00;7.17;;;;;;;17.60;67.37;99370.70;2266289;77;21023;-78
2021/06/05 04:48:11;;;;;;;9.98;7.00;;;;;;;17.58;67.44;99372.48;2249351;79;20908;-79
2021/06/05 04:51:12;;;;;;;9.60;7.50;;;;;;;17.60;67.35;99363.23;2249549;79;20963;-79
2021/06/05 04:54:14;;;;;;;8.15;6.08;;;;;;;17.70;68.42;99359.21;2249781;79;21039;-79
2021/06/05 04:57:14;;;;;;;9.10;6.97;;;;;;;17.87;67.13;99361.70;2249826;79;20995;-79
2021/06/05 05:00:15;;;;;;;7.22;5.92;;;;;;;18.10;67.40;99349.14;2249365;79;20951;-80
2021/06/05 05:03:16;;;;;;;8.03;6.28;;;;;;;18.34;66.65;99346.70;2250167;79;21313;-79
2021/06/05 05:06:17;;;;;;;8.88;7.97;;;;;;;18.51;65.77;99348.27;2250170;79;20996;-80
2021/06/05 05:09:18;;;;;;;7.55;6.85;;;;;;;18.58;65.62;99347.30;2250089;79;20905;-80
2021/06/05 05:12:19;;;;;;;7.55;6.87;;;;;;;18.59;65.61;99345.09;2249836;79;20916;-79
2021/06/05 05:15:20;;;;;;;7.87;7.10;;;;;;;18.59;65.10;99341.12;2249693;79;20987;-79
2021/06/05 05:18:21;;;;;;;9.45;7.33;;;;;;;18.56;65.24;99338.07;2249832;79;21023;-79
2021/06/05 05:21:22;;;;;;;8.00;7.30;;;;;;;18.56;65.35;99334.55;2250086;79;20959;-80
2021/06/05 05:24:23;;;;;;;7.92;7.15;;;;;;;18.71;65.43;99333.06;2250068;79;20936;-80
2021/06/05 05:27:24;;;;;;;17.62;14.78;;;;;;;19.56;64.11;99334.49;2249818;79;21305;-79
2021/06/05 05:30:25;;;;;;;7.10;6.40;;;;;;;19.56;64.11;99334.49;2249944;79;20944;-78
2021/06/05 05:33:25;;;;;;;6.08;5.53;;;;;;;19.90;62.88;99336.11;2249675;79;20983;-78
2021/06/05 05:36:26;;;;;;;8.43;5.37;;;;;;;19.99;61.70;99340.40;2249401;79;21004;-79
2021/06/05 05:39:27;;;;;;;6.42;5.70;;;;;;;20.06;60.91;99338.06;2249008;79;20988;-79
2021/06/05 05:42:28;;;;;;;13.68;6.33;;;;;;;20.02;61.22;99337.69;2249436;79;21012;-79
2021/06/05 05:45:29;;;;;;;6.42;5.10;;;;;;;20.08;61.52;99348.17;2270267;77;20991;-80
2021/06/05 05:48:30;;;;;;;6.17;5.58;;;;;;;20.16;61.46;99338.76;2292182;78;21078;-79
2021/06/05 05:51:31;;;;;;;7.33;5.33;;;;;;;20.17;61.49;99340.50;2291683;78;20936;-80
2021/06/05 05:54:32;;;;;;;5.72;5.22;;;;;;;20.27;61.84;99335.00;2291765;78;20991;-80
2021/06/05 05:57:33;;;;;;;5.87;4.85;;;;;;;20.39;61.30;99340.54;2291544;78;21393;-80
2021/06/05 06:00:34;;;;;;;6.72;5.17;;;;;;;20.49;60.52;99339.91;2291771;78;21003;-80
2021/06/05 06:03:35;;;;;;;6.85;5.17;;;;;;;20.56;59.92;99344.17;2291722;78;20959;-80
2021/06/05 06:06:36;;;;;;;5.83;5.25;;;;;;;20.52;58.88;99341.16;2291498;78;21050;-79
2021/06/05 06:09:37;;;;;;;5.30;4.83;;;;;;;20.45;59.60;99335.56;2290779;78;21365;-78
2021/06/05 06:12:38;;;;;;;6.60;4.53;;;;;;;20.57;60.28;99333.98;2290590;78;20972;-79
2021/06/05 06:15:39;;;;;;;5.55;4.20;;;;;;;20.60;59.64;99341.88;2290532;78;20991;-79
2021/06/05 06:18:40;;;;;;;6.15;4.30;;;;;;;20.85;58.87;99340.94;2290467;78;20982;-80
2021/06/05 06:21:41;;;;;;;5.55;4.17;;;;;;;21.07;58.34;99333.38;2291035;78;21714;-81
2021/06/05 06:24:42;;;;;;;5.47;4.00;;;;;;;21.31;58.18;99336.81;2292304;78;21051;-80
2021/06/05 06:27:43;;;;;;;5.85;4.28;;;;;;;21.52;56.60;99337.63;2291613;78;20988;-80
2021/06/05 06:30:44;;;;;;;4.50;4.08;;;;;;;21.69;56.64;99329.72;2292010;78;20995;-81
2021/06/05 06:33:45;;;;;;;3.77;3.47;;;;;;;21.91;55.81;99322.48;2292169;78;20987;-81
2021/06/05 06:36:46;;;;;;;4.03;3.40;;;;;;;21.83;54.94;99328.45;2292449;78;21014;-80
2021/06/05 06:39:46;;;;;;;4.33;3.90;;;;;;;22.01;55.40;99320.45;2292192;78;21027;-81
2021/06/05 06:42:47;;;;;;;5.30;3.30;;;;;;;22.26;54.84;99315.36;2292485;78;20987;-80
2021/06/05 06:45:48;;;;;;;3.87;3.08;;;;;;;22.46;54.23;99322.78;2287021;78;21038;-80
2021/06/05 06:48:49;;;;;;;5.33;3.42;;;;;;;22.70;53.12;99320.77;2282889;77;20942;-80
2021/06/05 06:51:50;;;;;;;3.50;3.27;;;;;;;22.91;53.23;99326.39;2281846;78;20950;-79
2021/06/05 06:54:52;;;;;;;3.05;2.75;;;;;;;23.20;52.17;99327.22;2282564;77;21050;-81
2021/06/05 06:57:52;;;;;;;3.98;3.35;;;;;;;23.42;50.31;99335.89;2282329;78;20935;-81
2021/06/05 07:00:53;;;;;;;3.12;2.92;;;;;;;23.41;50.32;99329.69;2282589;77;21002;-81
2021/06/05 07:03:57;;;;;;;4.00;3.20;;;;;;;23.52;49.38;99332.00;2282517;77;20912;-80
2021/06/05 07:06:58;;;;;;;3.80;3.40;;;;;;;23.61;49.40;99326.41;2281749;77;21303;-80
2021/06/05 07:09:59;;;;;;;3.40;3.10;;;;;;;23.46;49.29;99326.88;2281470;78;20958;-79
2021/06/05 07:13:00;;;;;;;5.62;3.25;;;;;;;23.52;48.40;99332.00;2282119;77;20938;-81
2021/06/05 07:16:01;;;;;;;3.47;3.20;;;;;;;23.62;48.86;99329.48;2281127;78;20988;-79
2021/06/05 07:19:03;;;;;;;4.50;3.02;;;;;;;23.73;48.33;99325.13;2281535;78;21401;-79
2021/06/05 07:22:04;;;;;;;5.55;2.80;;;;;;;23.52;47.14;99324.02;2281699;78;21006;-80
2021/06/05 07:25:05;;;;;;;5.58;3.22;;;;;;;23.38;46.53;99326.22;2282208;77;21025;-80
2021/06/05 07:28:06;;;;;;;4.65;2.90;;;;;;;23.29;46.35;99316.73;2282405;77;21006;-80
2021/06/05 07:31:07;;;;;;;4.30;3.40;;;;;;;23.58;46.56;99314.52;2282687;77;20998;-81
2021/06/05 07:34:08;;;;;;;5.05;3.77;;;;;;;23.76;46.14;99319.69;2282411;78;20906;-80
2021/06/05 07:37:09;;;;;;;3.92;3.60;;;;;;;23.77;45.80;99318.30;2282192;77;20949;-79
2021/06/05 07:40:10;;;;;;;3.65;3.35;;;;;;;24.01;46.14;99313.91;2282403;78;20942;-79
2021/06/05 07:43:11;;;;;;;3.60;3.30;;;;;;;24.35;45.57;99311.43;2282311;77;21298;-80
2021/06/05 07:46:12;;;;;;;3.92;3.50;;;;;;;24.65;44.09;99316.95;2287689;77;21010;-80
2021/06/05 07:49:12;;;;;;;3.62;3.27;;;;;;;24.42;43.73;99315.15;2292089;78;20992;-80
2021/06/05 07:52:14;;;;;;;4.08;3.77;;;;;;;24.75;43.48;99314.34;2292224;78;20932;-80
2021/06/05 07:55:15;;;;;;;3.85;3.45;;;;;;;24.74;42.97;99311.27;2292505;78;21650;-81
2021/06/05 07:58:16;;;;;;;4.47;3.52;;;;;;;24.93;43.31;99308.75;2292125;78;21004;-81
2021/06/05 08:01:17;;;;;;;4.85;3.72;;;;;;;25.43;43.27;99305.05;2292467;78;21020;-79
2021/06/05 08:04:18;;;;;;;4.85;3.85;;;;;;;25.35;42.40;99304.03;2292510;78;20936;-81
2021/06/05 08:07:19;;;;;;;4.80;3.92;;;;;;;25.29;42.12;99298.47;2292454;78;20920;-79
2021/06/05 08:10:20;;;;;;;5.85;3.83;;;;;;;25.20;42.24;99299.30;2291777;78;20960;-80
2021/06/05 08:13:21;;;;;;;4.60;3.65;;;;;;;25.13;42.56;99303.12;2292468;78;20932;-80
2021/06/05 08:16:22;;;;;;;4.95;3.45;;;;;;;25.07;42.35;99297.56;2292130;78;21063;-81
2021/06/05 08:19:23;;;;;;;6.70;4.15;;;;;;;24.99;42.45;99295.66;2292377;78;20976;-80
2021/06/05 08:22:26;;;;;;;4.22;3.37;;;;;;;25.11;42.07;99288.49;2292586;78;20951;-80
2021/06/05 08:25:26;;;;;;;4.77;4.00;;;;;;;25.53;41.32;99275.20;2292348;78;20948;-81
2021/06/05 08:28:27;;;;;;;4.75;4.20;;;;;;;25.53;41.32;99275.20;2292533;78;21476;-79
2021/06/05 08:31:28;;;;;;;5.05;4.40;;;;;;;25.83;42.49;99265.03;2292240;78;21055;-80
2021/06/05 08:34:29;;;;;;;4.55;4.05;;;;;;;26.17;42.41;99270.26;2292371;78;20956;-80
2021/06/05 08:37:31;;;;;;;5.10;4.33;;;;;;;26.46;42.12;99267.16;2292646;78;20984;-80
2021/06/05 08:40:31;;;;;;;7.08;5.00;;;;;;;26.52;40.27;99264.20;2292788;78;20973;-80
2021/06/05 08:43:32;;;;;;;4.25;3.92;;;;;;;26.39;41.52;99259.01;2292362;78;20976;-81
2021/06/05 08:46:33;;;;;;;7.53;6.83;;;;;;;26.47;41.09;99255.98;2286490;78;21077;-79
2021/06/05 08:49:34;;;;;;;5.90;4.72;;;;;;;26.32;38.88;99262.44;2282869;78;20990;-80
2021/06/05 08:52:36;;;;;;;6.30;4.50;;;;;;;26.02;39.90;99253.95;2282998;77;21021;-80
2021/06/05 08:55:39;;;;;;;8.78;4.80;;;;;;;26.20;40.14;99246.04;2282383;78;20976;-81
2021/06/05 08:58:39;;;;;;;6.83;4.75;;;;;;;26.20;39.85;99251.39;2283153;77;21504;-81
2021/06/05 09:01:40;;;;;;;5.45;3.90;;;;;;;26.17;40.01;99244.84;2283000;77;21056;-81
2021/06/05 09:04:41;;;;;;;5.00;4.17;;;;;;;26.43;39.41;99238.33;2282422;78;20945;-81
2021/06/05 09:07:42;;;;;;;4.12;3.83;;;;;;;27.07;37.29;99243.35;2282990;78;20994;-81
2021/06/05 09:10:45;;;;;;;4.60;3.45;;;;;;;27.02;37.95;99237.34;2282368;78;21005;-82
2021/06/05 09:13:46;;;;;;;4.47;3.80;;;;;;;27.42;37.15;99234.89;2282715;77;20981;-80
2021/06/05 09:16:47;;;;;;;6.60;3.80;;;;;;;27.88;36.96;99231.64;2282611;78;21008;-81
2021/06/05 09:19:48;;;;;;;4.17;3.75;;;;;;;28.42;36.17;99224.28;2282658;78;21016;-81
2021/06/05 09:22:49;;;;;;;4.80;3.70;;;;;;;28.68;35.75;99226.02;2282933;78;20953;-84
2021/06/05 09:25:50;;;;;;;6.30;3.77;;;;;;;28.29;35.14;99222.35;2282528;78;20978;-81
2021/06/05 09:28:52;;;;;;;4.12;3.80;;;;;;;27.83;35.96;99214.92;2282126;77;21037;-81
2021/06/05 09:31:53;;;;;;;4.50;4.20;;;;;;;28.12;36.28;99212.49;2282332;78;20997;-80
2021/06/05 09:34:54;;;;;;;5.58;4.10;;;;;;;28.26;35.52;99211.30;2282347;78;20950;-81
2021/06/05 09:37:55;;;;;;;4.80;3.62;;;;;;;28.11;35.37;99210.76;2282403;77;20989;-81
2021/06/05 09:40:56;;;;;;;4.53;4.10;;;;;;;27.97;35.95;99217.34;2282388;77;20949;-80
2021/06/05 09:43:57;;;;;;;4.90;4.10;;;;;;;28.27;35.06;99208.14;2282292;77;20954;-82
2021/06/05 09:46:58;;;;;;;5.92;4.53;;;;;;;28.32;34.47;99210.97;2260700;77;20992;-82
2021/06/05 09:49:59;;;;;;;14.43;3.92;;;;;;;27.99;35.59;99204.71;2249685;79;20964;-82
2021/06/05 09:53:00;;;;;;;4.58;3.98;;;;;;;28.15;35.74;99198.91;2250241;79;20967;-81
2021/06/05 09:56:01;;;;;;;5.35;3.62;;;;;;;28.30;35.36;99199.45;2250102;79;21467;-82
2021/06/05 09:59:02;;;;;;;5.00;3.85;;;;;;;28.73;34.91;99195.74;2249958;79;20999;-80
2021/06/05 10:02:05;;;;;;;4.08;3.75;;;;;;;29.15;33.83;99195.13;2249966;79;21369;-82
2021/06/05 10:05:06;;;;;;;4.12;3.72;;;;;;;29.58;33.80;99193.98;2250187;79;20956;-81
2021/06/05 10:08:07;;;;;;;4.00;3.70;;;;;;;29.68;33.33;99192.47;2250235;79;21008;-80
2021/06/05 10:11:08;;;;;;;5.28;3.33;;;;;;;29.69;33.37;99186.99;2250128;79;20943;-82
2021/06/05 10:14:09;;;;;;;3.90;3.55;;;;;;;29.60;32.80;99188.89;2249878;79;20999;-80
2021/06/05 10:17:09;;;;;;;6.70;3.72;;;;;;;29.49;32.55;99187.33;2249965;79;21000;-81
2021/06/05 10:20:10;;;;;;;4.65;3.60;;;;;;;29.03;33.51;99185.95;2250464;79;20980;-82
2021/06/05 10:23:11;;;;;;;4.10;3.80;;;;;;;28.73;33.79;99180.49;2250156;79;20967;-80
2021/06/05 10:26:12;;;;;;;4.25;3.65;;;;;;;28.42;33.78;99185.34;2250062;79;21019;-81
2021/06/05 10:29:14;;;;;;;5.05;4.05;;;;;;;28.15;34.04;99176.97;2249933;79;20932;-80
2021/06/05 10:32:15;;;;;;;4.15;3.67;;;;;;;27.98;34.86;99173.47;2250055;79;21332;-81
2021/06/05 10:35:16;;;;;;;3.90;3.60;;;;;;;28.15;34.68;99172.08;2249791;79;20920;-81
2021/06/05 10:38:17;;;;;;;4.30;3.90;;;;;;;27.77;34.58;99176.34;2249862;79;20947;-81
2021/06/05 10:41:18;;;;;;;4.58;3.85;;;;;;;27.65;34.84;99182.33;2250072;79;21343;-81
2021/06/05 10:44:19;;;;;;;4.47;3.55;;;;;;;27.74;35.07;99176.48;2250029;79;20984;-81
2021/06/05 10:47:20;;;;;;;5.65;4.00;;;;;;;27.82;35.22;99170.27;2278159;77;21397;-81
2021/06/05 10:50:21;;;;;;;5.35;4.22;;;;;;;28.39;34.58;99158.67;2290946;78;20948;-81
2021/06/05 10:53:22;;;;;;;4.10;3.80;;;;;;;28.63;33.60;99155.59;2291280;78;20960;-81
2021/06/05 10:56:23;;;;;;;3.87;3.22;;;;;;;28.36;33.54;99152.61;2291078;78;21039;-82
2021/06/05 10:59:24;;;;;;;3.95;3.58;;;;;;;28.46;33.92;99153.34;2291340;78;21035;-81
2021/06/05 11:02:25;;;;;;;3.80;3.50;;;;;;;28.53;33.90;99160.58;2292072;78;20998;-81
2021/06/05 11:05:31;;;;;;;5.33;3.60;;;;;;;28.18;32.83;99155.80;2291472;78;21004;-80
2021/06/05 11:08:32;;;;;;;7.25;3.85;;;;;;;28.13;34.61;99149.82;2291472;78;20939;-82
2021/06/05 11:11:33;;;;;;;4.33;3.50;;;;;;;28.00;34.04;99151.44;2290974;78;20959;-81
2021/06/05 11:14:35;;;;;;;3.65;3.35;;;;;;;27.48;34.43;99150.13;2291304;78;20948;-82
2021/06/05 11:17:35;;;;;;;5.67;3.65;;;;;;;26.96;36.65;99146.06;2291376;78;21036;-81
2021/06/05 11:20:38;;;;;;;4.53;4.12;;;;;;;26.69;38.03;99158.11;2291029;78;20980;-81
2021/06/05 11:23:39;;;;;;;5.30;4.43;;;;;;;26.10;40.30;99163.99;2291088;78;21393;-81
2021/06/05 11:26:40;;;;;;;5.58;4.20;;;;;;;25.69;42.26;99167.17;2291059;78;22093;-81
2021/06/05 11:29:41;;;;;;;9.78;4.95;;;;;;;25.07;45.24;99163.55;2292017;78;20948;-80
2021/06/05 11:32:42;;;;;;;6.80;4.40;;;;;;;24.62;49.58;99162.73;2292878;78;21417;-79
2021/06/05 11:35:43;;;;;;;8.03;4.28;;;;;;;24.36;49.57;99155.77;2292898;78;20991;-79
2021/06/05 11:38:44;;;;;;;7.28;4.53;;;;;;;24.09;50.70;99158.50;2293202;78;21383;-80
2021/06/05 11:41:45;;;;;;;7.80;4.85;;;;;;;24.03;51.34;99146.73;2293233;78;20936;-80
2021/06/05 11:44:46;;;;;;;7.30;4.42;;;;;;;23.93;54.05;99137.81;2292784;78;20984;-80
2021/06/05 11:47:47;;;;;;;4.47;4.17;;;;;;;23.99;54.58;99130.91;2292434;77;21026;-80
2021/06/05 11:50:48;;;;;;;5.67;4.20;;;;;;;23.83;53.49;99123.49;2292354;78;21007;-80
2021/06/05 11:53:49;;;;;;;5.30;4.90;;;;;;;23.67;54.61;99130.31;2291806;78;20987;-81
2021/06/05 11:56:50;;;;;;;7.47;5.00;;;;;;;23.42;55.31;99138.30;2291980;78;20988;-81
2021/06/05 11:59:51;;;;;;;7.95;5.10;;;;;;;23.34;55.80;99134.13;2291779;78;21305;-81
2021/06/05 12:02:52;;;;;;;8.30;5.40;;;;;;;23.33;56.18;99135.92;2291525;78;21443;-83
2021/06/05 12:05:53;;;;;;;5.83;5.30;;;;;;;23.13;56.38;99127.77;2292094;78;20905;-80
2021/06/05 12:08:54;;;;;;;4.70;4.20;;;;;;;23.44;56.66;99132.45;2291486;78;20939;-80
2021/06/05 12:11:55;;;;;;;4.87;4.10;;;;;;;23.77;54.72;99125.52;2292122;78;20952;-80
2021/06/05 12:15:00;;;;;;;4.40;4.00;;;;;;;24.15;52.97;99128.93;2291930;78;21016;-81
2021/06/05 12:17:58;;;;;;;4.27;3.97;;;;;;;24.56;49.24;99122.95;2291531;77;21063;-80
2021/06/05 12:20:59;;;;;;;4.20;3.75;;;;;;;24.89;49.06;99127.37;2291760;78;20948;-79
2021/06/05 12:24:00;;;;;;;3.77;3.42;;;;;;;25.16;48.00;99131.61;2291716;78;20972;-80
2021/06/05 12:27:01;;;;;;;4.00;3.65;;;;;;;25.19;47.34;99129.27;2291805;78;20955;-80
2021/06/05 12:30:02;;;;;;;4.08;3.67;;;;;;;25.29;46.71;99126.14;2291928;78;21008;-81
2021/06/05 12:33:03;;;;;;;3.62;3.17;;;;;;;25.69;44.56;99125.27;2291655;78;21321;-82
2021/06/05 12:36:04;;;;;;;4.20;3.27;;;;;;;25.62;44.34;99129.12;2292182;78;20933;-82
2021/06/05 12:39:05;;;;;;;3.30;3.00;;;;;;;25.57;43.53;99133.80;2291971;78;20944;-82
2021/06/05 12:42:06;;;;;;;3.10;2.90;;;;;;;25.66;42.18;99132.09;2291596;78;20932;-81
2021/06/05 12:45:07;;;;;;;4.85;3.05;;;;;;;26.08;40.71;99131.56;2291681;78;20913;-82
2021/06/05 12:48:08;;;;;;;3.47;3.17;;;;;;;26.60;40.92;99116.59;2283413;78;20974;-81
2021/06/05 12:51:09;;;;;;;3.30;3.00;;;;;;;27.36;40.03;99115.92;2282120;77;20910;-81
2021/06/05 12:54:10;;;;;;;3.85;3.17;;;;;;;28.09;40.65;99121.42;2281969;77;20938;-81
2021/06/05 12:57:11;;;;;;;76.00;67.80;;;;;;;28.32;37.99;99129.09;2281934;77;20990;-80
2021/06/05 13:00:12;;;;;;;4.53;4.12;;;;;;;27.87;37.56;99126.63;2281889;78;20938;-81
2021/06/05 13:03:13;;;;;;;2.90;2.70;;;;;;;27.34;38.14;99125.86;2281939;77;20910;-81
2021/06/05 13:06:14;;;;;;;3.10;2.80;;;;;;;26.61;37.66;99131.23;2281874;78;20974;-80
2021/06/05 13:09:15;;;;;;;4.58;3.60;;;;;;;25.87;38.31;99121.36;2281970;77;21369;-81
2021/06/05 13:12:16;;;;;;;8.35;4.03;;;;;;;25.07;40.11;99116.81;2281728;78;21021;-82
2021/06/05 13:15:17;;;;;;;23.18;6.37;;;;;;;24.44;42.91;99130.52;2281236;77;20960;-82
2021/06/05 13:18:19;;;;;;;14.60;4.37;;;;;;;23.66;47.42;99139.23;2281050;78;21024;-82
2021/06/05 13:21:20;;;;;;;19.57;5.85;;;;;;;22.94;49.55;99145.28;2281115;78;20903;-80
2021/06/05 13:24:22;;;;;;;21.35;5.70;;;;;;;22.42;51.87;99147.77;2281286;78;21029;-81
2021/06/05 13:27:24;;;;;;;9.65;5.83;;;;;;;22.06;53.49;99147.57;2281446;77;21040;-80
2021/06/05 13:30:25;;;;;;;17.75;4.62;;;;;;;21.81;55.28;99139.41;2281451;77;21041;-78
2021/06/05 13:33:26;;;;;;;7.15;5.00;;;;;;;21.66;56.33;99133.17;2281883;78;21263;-79
2021/06/05 13:36:26;;;;;;;6.80;4.67;;;;;;;21.45;57.61;99133.32;2282417;78;20891;-80
2021/06/05 13:39:28;;;;;;;4.92;4.12;;;;;;;21.32;58.01;99132.78;2282176;77;21081;-82
2021/06/05 13:42:30;;;;;;;6.70;4.53;;;;;;;21.24;57.18;99140.08;2281292;77;21001;-81
2021/06/05 13:45:31;;;;;;;6.55;4.72;;;;;;;21.18;57.83;99142.87;2281723;77;21290;-80
2021/06/05 13:48:32;;;;;;;4.55;4.12;;;;;;;21.13;58.28;99144.77;2289891;78;21368;-80
2021/06/05 13:51:33;;;;;;;5.28;4.50;;;;;;;21.16;58.36;99132.75;2291981;78;20976;-79
2021/06/05 13:54:34;;;;;;;8.13;4.40;;;;;;;21.18;58.90;99126.94;2292049;78;20943;-80
2021/06/05 13:57:35;;;;;;;6.15;4.12;;;;;;;21.36;59.25;99120.30;2291797;78;21059;-79
2021/06/05 14:00:36;;;;;;;10.95;8.03;;;;;;;21.66;59.28;99123.87;2292071;78;20908;-80
2021/06/05 14:03:37;;;;;;;4.65;4.10;;;;;;;22.02;58.99;99117.52;2292383;78;21030;-80