Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:40;;;;;;;7.43;4.63;;;20.60;99.90;;;;;;4178439;28;20255;-72
2022/11/11 00:02:43;;;;;;;6.68;4.03;;;20.70;99.90;;;;;;4175144;28;20212;-73
2022/11/11 00:04:46;;;;;;;6.68;4.00;;;20.60;99.90;;;;;;4179460;28;20220;-73
2022/11/11 00:06:49;;;;;;;5.70;3.97;;;20.70;99.90;;;;;;4179122;28;20255;-73
2022/11/11 00:08:51;;;;;;;5.70;4.53;;;20.60;99.90;;;;;;4179452;28;20676;-73
2022/11/11 00:10:53;;;;;;;7.32;4.22;;;20.60;99.90;;;;;;4179302;28;20247;-73
2022/11/11 00:12:59;;;;;;;6.85;4.50;;;20.60;99.90;;;;;;4179457;28;20631;-73
2022/11/11 00:15:02;;;;;;;5.28;4.07;;;20.60;99.90;;;;;;4164417;28;20278;-73
2022/11/11 00:26:26;;;;;;;6.63;4.25;;;20.60;99.90;;;;;;4179783;28;20180;-73
2022/11/11 00:28:29;;;;;;;6.18;4.35;;;20.50;99.90;;;;;;4179414;28;20224;-73
2022/11/11 00:30:31;;;;;;;7.43;4.53;;;20.60;99.90;;;;;;4176702;28;20309;-73
2022/11/11 00:32:33;;;;;;;6.25;4.32;;;20.60;99.90;;;;;;4162940;28;20554;-73
2022/11/11 00:34:35;;;;;;;7.47;4.47;;;20.50;99.90;;;;;;4162699;28;20252;-73
2022/11/11 00:36:37;;;;;;;5.93;4.07;;;20.50;99.90;;;;;;4163267;28;20216;-73
2022/11/11 00:38:48;;;;;;;5.93;4.50;;;20.50;99.90;;;;;;4178178;28;20557;-73
2022/11/11 00:40:50;;;;;;;6.35;4.65;;;20.50;99.90;;;;;;4176032;28;20261;-73
2022/11/11 00:42:52;;;;;;;6.90;4.30;;;20.50;99.90;;;;;;4162958;28;20220;-73
2022/11/11 00:44:55;;;;;;;5.93;3.92;;;20.50;99.90;;;;;;4162747;28;20259;-73
2022/11/11 00:51:42;;;;;;;5.55;3.90;;;20.50;99.90;;;;;;4127342;28;20262;-73
2022/11/11 00:53:45;;;;;;;6.50;4.63;;;20.60;99.90;;;;;;4162698;28;20669;-73
2022/11/11 00:55:48;;;;;;;6.10;4.20;;;20.50;99.90;;;;;;4171323;28;20668;-73
2022/11/11 00:57:50;;;;;;;5.40;4.07;;;20.60;99.90;;;;;;4178535;28;20235;-73
2022/11/11 00:59:52;;;;;;;6.03;4.00;;;20.50;99.90;;;;;;4179029;28;20254;-73
2022/11/11 01:01:55;;;;;;;5.32;4.30;;;20.50;99.90;;;;;;4174165;28;20295;-73
2022/11/11 01:03:59;;;;;;;7.25;4.78;;;20.50;99.90;;;;;;4178981;28;20219;-73
2022/11/11 01:06:01;;;;;;;6.60;4.55;;;20.50;99.90;;;;;;4177698;28;20216;-73
2022/11/11 01:08:04;;;;;;;6.80;4.68;;;20.50;99.90;;;;;;4171575;28;20211;-73
2022/11/11 01:10:08;;;;;;;6.32;4.32;;;20.40;99.90;;;;;;4179269;28;20235;-73
2022/11/11 01:12:12;;;;;;;5.15;4.43;;;20.50;99.90;;;;;;4178756;28;20660;-73
2022/11/11 01:14:14;;;;;;;6.20;4.22;;;20.40;99.90;;;;;;4178595;28;20254;-73
2022/11/11 01:16:19;;;;;;;6.00;4.18;;;20.50;99.90;;;;;;4178522;28;20219;-74
2022/11/11 01:18:23;;;;;;;5.70;4.28;;;20.50;99.90;;;;;;4178555;28;20216;-74
2022/11/11 01:20:25;;;;;;;5.55;4.47;;;20.40;99.90;;;;;;4178757;28;20247;-73
2022/11/11 01:22:28;;;;;;;6.03;4.18;;;20.50;99.90;;;;;;4168117;28;20220;-73
2022/11/11 01:24:31;;;;;;;6.30;4.40;;;20.40;99.90;;;;;;4172535;28;20246;-73
2022/11/11 01:26:34;;;;;;;8.00;4.53;;;20.40;99.90;;;;;;4178361;28;20278;-73
2022/11/11 01:28:37;;;;;;;5.45;4.10;;;20.40;99.90;;;;;;4178456;28;20247;-74
2022/11/11 01:30:39;;;;;;;6.53;4.20;;;20.40;99.90;;;;;;4178527;28;20737;-73
2022/11/11 01:32:41;;;;;;;4.78;4.22;;;20.50;99.90;;;;;;4178277;28;20216;-73
2022/11/11 01:34:44;;;;;;;6.40;4.78;;;20.50;99.90;;;;;;4178964;28;20745;-73
2022/11/11 01:36:46;;;;;;;6.68;4.35;;;20.40;99.90;;;;;;4178295;28;20216;-73
2022/11/11 01:38:50;;;;;;;5.82;3.95;;;20.40;99.90;;;;;;4174925;28;20216;-73
2022/11/11 01:40:52;;;;;;;5.85;4.38;;;20.40;99.90;;;;;;4161850;28;20216;-73
2022/11/11 01:43:18;;;;;;;5.95;4.20;;;20.40;99.90;;;;;;4162176;28;20264;-73
2022/11/11 01:45:46;;;;;;;5.55;4.30;;;20.40;99.90;;;;;;4161743;28;20275;-73
2022/11/11 01:50:08;;;;;;;6.65;4.38;;;20.40;99.90;;;;;;4162478;28;20212;-73
2022/11/11 01:52:15;;;;;;;6.50;4.15;;;20.40;99.90;;;;;;4162119;28;20259;-73
2022/11/11 01:54:22;;;;;;;5.63;4.60;;;20.40;99.90;;;;;;4162115;28;20259;-73
2022/11/11 01:56:25;;;;;;;6.45;4.45;;;20.40;99.90;;;;;;4162042;28;20279;-72
2022/11/11 01:58:30;;;;;;;5.18;4.20;;;20.40;99.90;;;;;;4161394;28;20236;-73
2022/11/11 02:00:33;;;;;;;5.00;4.07;;;20.40;99.90;;;;;;4163522;28;20236;-72
2022/11/11 02:02:40;;;;;;;6.28;4.60;;;20.40;99.90;;;;;;4176480;28;20227;-72
2022/11/11 02:07:09;;;;;;;6.32;4.55;;;20.40;99.90;;;;;;4178532;28;20599;-72
2022/11/11 02:09:12;;;;;;;6.65;4.57;;;20.30;99.90;;;;;;4178630;28;20555;-72
2022/11/11 02:14:34;;;;;;;5.60;4.18;;;20.30;99.90;;;;;;4177824;28;20286;-72
2022/11/11 02:16:03;;;;;;;6.03;4.78;;;20.30;99.90;;;;;;4177893;28;20200;-72
2022/11/11 02:18:06;;;;;;;6.55;4.40;;;20.30;99.90;;;;;;4177285;28;20311;-72
2022/11/11 02:20:10;;;;;;;7.65;4.90;;;20.30;99.90;;;;;;4177058;28;20271;-73
2022/11/11 02:22:17;;;;;;;6.80;4.05;;;20.40;99.90;;;;;;4176477;28;20739;-73
2022/11/11 02:24:23;;;;;;;8.63;4.53;;;20.30;99.90;;;;;;4176532;28;20671;-73
2022/11/11 02:26:27;;;;;;;7.55;4.85;;;20.30;99.90;;;;;;4176946;28;20223;-72
2022/11/11 02:28:31;;;;;;;5.35;4.38;;;20.30;99.90;;;;;;4176949;28;20211;-72
2022/11/11 02:30:34;;;;;;;4.93;4.13;;;20.30;99.90;;;;;;4173768;28;20240;-72
2022/11/11 02:32:36;;;;;;;5.32;4.45;;;20.30;99.90;;;;;;4176899;28;20236;-72
2022/11/11 02:34:39;;;;;;;5.50;4.18;;;20.30;99.90;;;;;;4176671;28;20575;-73
2022/11/11 02:36:43;;;;;;;6.55;4.68;;;20.30;99.90;;;;;;4179922;28;20274;-72
2022/11/11 02:38:46;;;;;;;5.22;4.35;;;20.30;99.90;;;;;;4180356;28;20212;-72
2022/11/11 02:43:10;;;;;;;6.20;4.78;;;20.30;99.90;;;;;;4180044;28;20192;-72
2022/11/11 02:45:12;;;;;;;6.28;4.50;;;20.30;99.90;;;;;;4179883;28;20663;-72
2022/11/11 02:47:15;;;;;;;6.80;4.93;;;20.30;99.90;;;;;;4177197;28;20219;-73
2022/11/11 02:49:17;;;;;;;5.60;4.47;;;20.30;99.90;;;;;;4180021;28;20774;-72
2022/11/11 02:51:19;;;;;;;6.00;4.72;;;20.20;99.90;;;;;;4179440;28;20286;-72
2022/11/11 02:53:22;;;;;;;6.07;4.50;;;20.30;99.90;;;;;;4179701;28;20211;-73
2022/11/11 02:55:24;;;;;;;5.35;4.40;;;20.30;99.90;;;;;;4179378;28;20224;-73
2022/11/11 02:57:28;;;;;;;6.28;4.43;;;20.30;99.90;;;;;;4179524;28;20213;-73
2022/11/11 02:59:30;;;;;;;6.03;4.72;;;20.30;99.90;;;;;;4178798;28;20212;-73
2022/11/11 03:01:33;;;;;;;4.90;4.40;;;20.30;99.90;;;;;;4179270;28;20266;-73
2022/11/11 03:03:35;;;;;;;5.38;4.50;;;20.20;99.90;;;;;;4176494;28;20220;-73
2022/11/11 03:05:37;;;;;;;6.18;4.55;;;20.20;99.90;;;;;;4178681;28;20220;-73
2022/11/11 03:07:39;;;;;;;7.40;4.15;;;20.20;99.90;;;;;;4179240;28;20606;-73
2022/11/11 03:09:42;;;;;;;7.10;4.60;;;20.20;99.90;;;;;;4179232;28;20609;-73
2022/11/11 03:11:44;;;;;;;5.15;4.07;;;20.20;99.90;;;;;;4179153;28;20663;-73
2022/11/11 03:13:48;;;;;;;5.80;4.60;;;20.20;99.90;;;;;;4179507;28;20211;-73
2022/11/11 03:15:50;;;;;;;6.43;5.10;;;20.20;99.90;;;;;;4179036;28;20216;-73
2022/11/11 03:17:51;;;;;;;5.22;4.53;;;20.20;99.90;;;;;;4179227;28;20675;-73
2022/11/11 03:21:03;;;;;;;5.68;4.68;;;20.20;99.90;;;;;;4180173;28;20211;-73
2022/11/11 03:22:16;;;;;;;5.68;4.53;;;20.20;99.90;;;;;;4163757;28;20217;-73
2022/11/11 03:24:18;;;;;;;5.85;4.55;;;20.20;99.90;;;;;;4173589;28;20215;-73
2022/11/11 03:26:20;;;;;;;6.40;4.88;;;20.20;99.90;;;;;;4180339;28;20318;-73
2022/11/11 03:28:23;;;;;;;5.20;4.35;;;20.20;99.90;;;;;;4180494;28;20215;-73
2022/11/11 03:30:27;;;;;;;5.55;4.22;;;20.20;99.90;;;;;;4180300;28;20219;-73
2022/11/11 03:32:29;;;;;;;5.20;4.57;;;20.20;99.90;;;;;;4180024;28;20215;-73
2022/11/11 03:34:30;;;;;;;6.53;4.63;;;20.20;99.90;;;;;;4179509;28;20647;-73
2022/11/11 03:38:49;;;;;;;5.68;4.20;;;20.20;99.90;;;;;;4174873;28;20208;-72
2022/11/11 03:40:53;;;;;;;5.93;4.22;;;20.20;99.90;;;;;;4176498;28;20216;-73
2022/11/11 03:42:56;;;;;;;5.32;4.22;;;20.10;99.90;;;;;;4178711;28;20734;-73
2022/11/11 03:44:58;;;;;;;6.00;4.70;;;20.10;99.90;;;;;;4178770;28;20224;-72
2022/11/11 03:47:02;;;;;;;6.05;4.53;;;20.10;99.90;;;;;;4178471;28;20219;-72
2022/11/11 03:49:04;;;;;;;5.18;4.65;;;20.20;99.90;;;;;;4178619;28;20667;-72
2022/11/11 03:51:06;;;;;;;5.50;4.60;;;20.10;99.90;;;;;;4178569;28;20289;-72
2022/11/11 03:53:09;;;;;;;4.72;4.22;;;20.10;99.90;;;;;;4178195;28;20223;-72
2022/11/11 03:55:12;;;;;;;6.20;4.28;;;20.20;99.90;;;;;;4174639;28;20663;-72
2022/11/11 03:57:32;;;;;;;6.38;4.75;;;20.10;99.90;;;;;;4178228;28;20598;-72
2022/11/11 03:59:37;;;;;;;4.85;4.35;;;20.10;99.90;;;;;;4175754;28;20223;-73
2022/11/11 04:11:03;;;;;;;5.18;4.35;;;20.10;99.90;;;;;;4178485;28;20200;-72
2022/11/11 04:17:45;;;;;;;6.07;4.43;;;20.10;99.90;;;;;;4178460;28;20590;-72
2022/11/11 04:22:07;;;;;;;5.25;4.10;;;20.10;99.90;;;;;;4178267;28;20208;-72
2022/11/11 04:26:30;;;;;;;5.45;4.47;;;20.00;99.90;;;;;;4178619;28;20196;-72
2022/11/11 04:30:52;;;;;;;5.35;4.13;;;20.10;99.90;;;;;;4178250;28;20196;-72
2022/11/11 04:32:54;;;;;;;5.03;4.10;;;20.10;99.90;;;;;;4177700;28;20957;-72
2022/11/11 04:34:59;;;;;;;5.63;4.35;;;20.00;99.90;;;;;;4178224;28;20577;-72
2022/11/11 04:37:01;;;;;;;5.32;4.55;;;20.00;99.90;;;;;;4176094;28;20293;-72
2022/11/11 04:41:23;;;;;;;5.68;4.00;;;20.00;99.90;;;;;;4177897;28;20196;-72
2022/11/11 04:43:25;;;;;;;6.90;4.50;;;20.00;99.90;;;;;;4178048;28;20220;-73
2022/11/11 04:45:26;;;;;;;5.53;4.63;;;20.00;99.90;;;;;;4176893;28;20665;-72
2022/11/11 04:47:28;;;;;;;4.72;4.22;;;20.00;99.90;;;;;;4177875;28;20211;-73
2022/11/11 04:49:30;;;;;;;5.18;4.43;;;20.00;99.90;;;;;;4177853;28;20261;-72
2022/11/11 04:53:50;;;;;;;4.43;4.00;;;20.00;99.90;;;;;;4177046;28;20265;-72
2022/11/11 04:58:12;;;;;;;6.97;4.10;;;20.00;99.90;;;;;;4174210;28;20239;-72
2022/11/11 05:00:18;;;;;;;5.65;4.40;;;20.00;99.90;;;;;;4158861;28;20212;-72
2022/11/11 05:04:42;;;;;;;6.15;4.55;;;20.00;99.90;;;;;;4160228;28;20649;-73
2022/11/11 05:09:04;;;;;;;5.15;3.95;;;19.90;99.90;;;;;;4161381;28;20201;-72
2022/11/11 05:11:07;;;;;;;4.85;4.35;;;19.90;99.90;;;;;;4160493;28;20212;-73
2022/11/11 05:22:35;;;;;;;4.88;4.35;;;19.90;99.90;;;;;;4160895;28;20180;-73
2022/11/11 05:26:57;;;;;;;5.40;4.20;;;19.90;99.90;;;;;;4161037;28;20193;-72
2022/11/11 05:29:00;;;;;;;5.97;4.30;;;19.90;99.90;;;;;;4160832;28;20707;-72
2022/11/11 05:31:02;;;;;;;5.07;4.40;;;19.80;99.90;;;;;;4160682;28;20750;-73
2022/11/11 05:33:04;;;;;;;6.20;4.38;;;19.80;99.90;;;;;;4160979;28;20641;-73
2022/11/11 05:35:08;;;;;;;5.05;3.72;;;19.80;99.90;;;;;;4161245;28;20271;-72
2022/11/11 05:37:11;;;;;;;4.55;3.85;;;19.80;99.90;;;;;;4159548;28;20262;-73
2022/11/11 05:39:14;;;;;;;5.05;3.97;;;19.90;99.90;;;;;;4159769;28;20216;-73
2022/11/11 05:41:17;;;;;;;4.95;3.92;;;19.90;99.90;;;;;;4160865;28;20220;-72
2022/11/11 05:43:19;;;;;;;4.60;3.60;;;19.90;99.90;;;;;;4160552;28;20270;-72
2022/11/11 05:45:21;;;;;;;4.80;3.88;;;19.80;99.90;;;;;;4160899;28;20232;-72
2022/11/11 05:47:24;;;;;;;5.63;4.10;;;19.80;99.90;;;;;;4161036;28;20213;-72
2022/11/11 05:49:26;;;;;;;4.80;3.80;;;19.90;99.90;;;;;;4160808;28;20354;-72
2022/11/11 05:51:28;;;;;;;5.65;4.10;;;19.80;99.90;;;;;;4160672;28;20224;-72
2022/11/11 05:53:32;;;;;;;6.60;3.88;;;19.80;99.90;;;;;;4158221;28;20275;-72
2022/11/11 05:55:36;;;;;;;4.40;3.70;;;19.80;99.90;;;;;;4160446;28;20224;-72
2022/11/11 05:57:38;;;;;;;4.75;3.95;;;19.80;99.90;;;;;;4163857;28;20290;-72
2022/11/11 05:59:41;;;;;;;4.13;3.70;;;19.80;99.90;;;;;;4177315;28;20215;-72
2022/11/11 06:01:43;;;;;;;5.13;3.63;;;19.80;99.90;;;;;;4177184;28;20262;-72
2022/11/11 06:03:45;;;;;;;4.05;3.50;;;19.90;99.90;;;;;;4176827;28;20216;-73
2022/11/11 06:05:48;;;;;;;5.18;3.97;;;19.80;99.90;;;;;;4176741;28;20274;-73
2022/11/11 06:07:53;;;;;;;4.55;3.85;;;19.80;99.90;;;;;;4176613;28;20603;-73
2022/11/11 06:10:29;;;;;;;3.90;3.45;;;19.80;99.90;;;;;;4179482;28;20228;-73
2022/11/11 06:12:20;;;;;;;4.57;4.03;;;19.80;99.90;;;;;;4178921;28;20259;-73
2022/11/11 06:14:22;;;;;;;3.63;3.33;;;19.80;99.90;;;;;;4180210;28;20216;-73
2022/11/11 06:16:24;;;;;;;4.80;3.83;;;19.90;99.90;;;;;;4180059;28;20554;-73
2022/11/11 06:18:27;;;;;;;5.30;3.80;;;19.90;99.90;;;;;;4179557;28;20225;-72
2022/11/11 06:20:29;;;;;;;4.53;3.65;;;19.90;99.90;;;;;;4180039;28;20668;-72
2022/11/11 06:26:11;;;;;;;5.32;3.30;;;19.90;99.90;;;;;;4179347;28;20215;-72
2022/11/11 06:27:11;;;;;;;4.97;3.47;;;20.00;99.90;;;;;;4179692;28;20266;-72
2022/11/11 06:29:15;;;;;;;5.25;3.03;;;20.00;99.90;;;;;;4177622;28;20671;-72
2022/11/11 06:31:19;;;;;;;4.60;3.30;;;20.00;99.90;;;;;;4179275;28;20242;-72
2022/11/11 06:33:21;;;;;;;4.50;3.42;;;20.10;99.90;;;;;;4179329;28;20260;-72
2022/11/11 06:35:23;;;;;;;3.65;3.30;;;20.00;99.90;;;;;;4179963;28;21042;-72
2022/11/11 06:37:26;;;;;;;3.75;3.22;;;20.10;99.90;;;;;;4179391;28;20722;-72
2022/11/11 06:39:28;;;;;;;4.60;3.47;;;20.00;99.90;;;;;;4179592;28;20573;-72
2022/11/11 06:41:30;;;;;;;4.78;3.50;;;20.10;99.90;;;;;;4179636;28;20753;-72
2022/11/11 06:43:33;;;;;;;3.90;3.17;;;20.00;99.90;;;;;;4179630;28;20227;-72
2022/11/11 06:45:37;;;;;;;3.97;3.10;;;20.10;99.90;;;;;;4177317;28;20273;-72
2022/11/11 06:47:39;;;;;;;4.45;3.28;;;20.00;99.90;;;;;;4180241;28;20224;-72
2022/11/11 06:49:41;;;;;;;4.18;3.35;;;20.00;99.90;;;;;;4179817;28;20250;-72
2022/11/11 06:51:44;;;;;;;5.25;3.58;;;20.10;99.90;;;;;;4179596;28;20220;-73
2022/11/11 06:53:46;;;;;;;3.72;3.33;;;20.20;99.90;;;;;;4179473;28;20297;-73
2022/11/11 06:55:51;;;;;;;4.63;3.50;;;20.10;99.90;;;;;;4176587;28;20270;-73
2022/11/11 06:57:53;;;;;;;4.32;3.20;;;20.20;99.90;;;;;;4179173;28;20294;-73
2022/11/11 06:59:55;;;;;;;4.38;2.95;;;20.20;99.90;;;;;;4179820;28;20223;-73
2022/11/11 07:01:59;;;;;;;3.97;2.90;;;20.20;99.90;;;;;;4178517;28;20220;-73
2022/11/11 07:04:01;;;;;;;3.35;2.90;;;20.20;99.90;;;;;;4179192;28;20224;-73
2022/11/11 07:06:05;;;;;;;3.70;3.30;;;20.20;99.90;;;;;;4178588;28;20267;-73
2022/11/11 07:08:09;;;;;;;3.85;2.95;;;20.30;99.90;;;;;;4177401;28;20651;-73
2022/11/11 07:10:13;;;;;;;4.88;3.35;;;20.20;99.90;;;;;;4179087;28;20384;-72
2022/11/11 07:12:15;;;;;;;3.97;2.80;;;20.30;99.90;;;;;;4179263;28;20289;-72
2022/11/11 07:14:17;;;;;;;3.70;3.00;;;20.30;99.90;;;;;;4178978;28;20270;-72
2022/11/11 07:16:19;;;;;;;4.15;2.67;;;20.30;99.90;;;;;;4179186;28;20215;-72
2022/11/11 07:18:23;;;;;;;3.20;2.90;;;20.30;99.90;;;;;;4177727;28;20215;-72
2022/11/11 07:20:25;;;;;;;4.43;3.15;;;20.30;99.90;;;;;;4178068;28;20278;-72
2022/11/11 07:22:28;;;;;;;3.35;2.72;;;20.40;99.90;;;;;;4179128;28;20234;-72
2022/11/11 07:24:30;;;;;;;4.55;3.17;;;20.40;99.90;;;;;;4178801;28;20596;-72
2022/11/11 07:26:33;;;;;;;5.35;3.70;;;20.40;99.90;;;;;;4178964;28;20553;-72
2022/11/11 07:28:35;;;;;;;4.95;3.20;;;20.40;99.90;;;;;;4179297;28;20728;-72
2022/11/11 07:30:37;;;;;;;4.45;2.90;;;20.40;99.90;;;;;;4178693;28;20219;-72
2022/11/11 07:32:45;;;;;;;3.38;2.63;;;20.40;99.90;;;;;;4178876;28;20240;-72
2022/11/11 07:34:49;;;;;;;4.43;3.28;;;20.40;99.90;;;;;;4178555;28;20270;-73
2022/11/11 07:36:51;;;;;;;4.18;3.17;;;20.40;99.90;;;;;;4176880;28;20248;-73
2022/11/11 07:38:54;;;;;;;3.95;2.83;;;20.50;99.90;;;;;;4178841;28;20265;-72
2022/11/11 07:40:56;;;;;;;5.38;3.40;;;20.50;99.90;;;;;;4178592;28;20219;-72
2022/11/11 07:42:58;;;;;;;4.30;3.20;;;20.40;99.90;;;;;;4177617;28;20667;-73
2022/11/11 07:45:00;;;;;;;4.32;2.80;;;20.50;99.90;;;;;;4178813;28;20224;-73
2022/11/11 07:47:03;;;;;;;5.22;3.22;;;20.50;99.90;;;;;;4178675;28;20258;-73
2022/11/11 07:49:05;;;;;;;3.22;2.85;;;20.40;99.90;;;;;;4178382;28;20215;-73
2022/11/11 07:51:09;;;;;;;3.00;2.65;;;20.50;99.90;;;;;;4178745;28;20220;-73
2022/11/11 07:53:11;;;;;;;5.25;3.00;;;20.50;99.90;;;;;;4175781;28;20608;-73
2022/11/11 07:55:13;;;;;;;4.07;2.72;;;20.50;99.90;;;;;;4177098;28;20664;-73
2022/11/11 07:57:16;;;;;;;6.30;3.05;;;20.60;99.90;;;;;;4178295;28;20242;-73
2022/11/11 07:59:18;;;;;;;3.47;3.03;;;20.50;99.90;;;;;;4179516;28;20211;-72
2022/11/11 08:01:21;;;;;;;3.75;2.78;;;20.50;99.90;;;;;;4179045;28;20216;-72
2022/11/11 08:03:23;;;;;;;4.43;2.72;;;20.60;99.90;;;;;;4178222;28;20220;-72
2022/11/11 08:05:25;;;;;;;3.55;2.90;;;20.60;99.90;;;;;;4177789;28;20219;-72
2022/11/11 08:07:29;;;;;;;3.72;3.22;;;20.60;99.90;;;;;;4178609;28;20262;-71
2022/11/11 08:09:31;;;;;;;3.78;2.67;;;20.60;99.90;;;;;;4176827;28;20584;-72
2022/11/11 08:13:53;;;;;;;3.97;3.05;;;20.60;99.90;;;;;;4178281;28;20215;-72
2022/11/11 08:15:56;;;;;;;3.45;2.95;;;20.60;99.90;;;;;;4177909;28;20341;-73
2022/11/11 08:17:59;;;;;;;2.78;2.35;;;20.60;99.90;;;;;;4178031;28;20266;-73
2022/11/11 08:20:01;;;;;;;3.88;2.53;;;20.60;99.90;;;;;;4178229;28;20216;-73
2022/11/11 08:22:05;;;;;;;3.20;2.47;;;20.60;99.90;;;;;;4177760;28;20281;-73
2022/11/11 08:24:08;;;;;;;3.58;2.72;;;20.70;99.90;;;;;;4177977;28;20621;-73
2022/11/11 08:26:11;;;;;;;4.45;2.60;;;20.70;99.90;;;;;;4177639;28;20270;-73
2022/11/11 08:28:13;;;;;;;3.70;2.92;;;20.70;99.90;;;;;;4175011;28;20253;-73
2022/11/11 08:30:17;;;;;;;3.85;2.72;;;20.70;99.90;;;;;;4177945;28;20211;-73
2022/11/11 08:32:20;;;;;;;3.85;2.70;;;20.70;99.90;;;;;;4178397;28;20219;-73
2022/11/11 08:34:22;;;;;;;4.47;2.78;;;20.80;99.90;;;;;;4177653;28;20282;-73
2022/11/11 08:36:25;;;;;;;3.08;2.70;;;20.70;99.90;;;;;;4177689;28;20216;-73
2022/11/11 08:38:27;;;;;;;3.70;2.88;;;20.80;99.90;;;;;;4178596;28;20286;-73
2022/11/11 08:40:31;;;;;;;4.63;2.95;;;20.80;99.90;;;;;;4177705;28;20220;-73
2022/11/11 08:42:33;;;;;;;3.45;2.55;;;20.80;99.90;;;;;;4177622;28;20270;-73
2022/11/11 08:44:35;;;;;;;4.25;2.20;;;20.80;99.90;;;;;;4174340;28;20219;-73
2022/11/11 08:46:38;;;;;;;4.18;2.50;;;20.80;99.90;;;;;;4178214;28;20631;-73
2022/11/11 08:48:40;;;;;;;3.33;2.25;;;20.80;99.90;;;;;;4177690;28;20618;-73
2022/11/11 08:50:42;;;;;;;3.17;2.58;;;20.90;99.90;;;;;;4177828;28;20224;-73
2022/11/11 08:52:46;;;;;;;3.33;2.30;;;20.90;99.90;;;;;;4177323;28;20216;-73
2022/11/11 08:54:48;;;;;;;5.25;2.60;;;20.90;99.90;;;;;;4177599;28;20258;-73
2022/11/11 08:56:52;;;;;;;3.22;2.53;;;20.90;99.90;;;;;;4177501;28;22137;-73
2022/11/11 08:58:54;;;;;;;3.90;2.72;;;20.90;99.90;;;;;;4177596;28;20293;-73
2022/11/11 09:00:58;;;;;;;3.05;2.30;;;20.90;99.90;;;;;;4174575;28;20250;-73
2022/11/11 09:03:01;;;;;;;2.40;2.20;;;21.00;99.90;;;;;;4177521;28;20261;-73
2022/11/11 09:05:05;;;;;;;4.95;2.30;;;20.90;99.90;;;;;;4177768;28;20710;-73
2022/11/11 09:07:08;;;;;;;4.55;2.47;;;20.90;99.90;;;;;;4178095;28;20596;-73
2022/11/11 09:09:10;;;;;;;3.70;2.42;;;20.90;99.90;;;;;;4177442;28;20269;-73
2022/11/11 09:11:12;;;;;;;2.50;2.30;;;20.90;99.90;;;;;;4177490;28;20231;-73
2022/11/11 09:13:16;;;;;;;3.78;2.60;;;21.00;99.90;;;;;;4177661;28;20219;-72
2022/11/11 09:15:18;;;;;;;3.25;2.67;;;21.00;99.90;;;;;;4177393;28;20223;-73
2022/11/11 09:17:21;;;;;;;2.72;2.15;;;20.90;99.90;;;;;;4177011;28;21019;-73
2022/11/11 09:19:23;;;;;;;2.60;2.40;;;21.00;99.90;;;;;;4176486;28;20215;-73
2022/11/11 09:21:25;;;;;;;3.92;2.65;;;21.00;99.90;;;;;;4177347;28;20216;-73
2022/11/11 09:23:28;;;;;;;3.63;2.28;;;21.00;99.90;;;;;;4177330;28;20215;-73
2022/11/11 09:25:30;;;;;;;2.75;2.20;;;21.00;99.90;;;;;;4177514;28;20250;-73
2022/11/11 09:27:32;;;;;;;4.40;2.40;;;21.00;99.90;;;;;;4177572;28;20266;-73
2022/11/11 09:29:36;;;;;;;2.90;2.22;;;21.00;99.90;;;;;;4177326;28;20675;-73
2022/11/11 09:31:39;;;;;;;4.38;2.15;;;21.00;99.90;;;;;;4177268;28;20219;-73
2022/11/11 09:33:41;;;;;;;3.17;2.55;;;21.10;99.90;;;;;;4174567;28;20308;-73
2022/11/11 09:35:44;;;;;;;4.90;2.22;;;21.10;99.90;;;;;;4176231;28;20216;-73
2022/11/11 09:37:56;;;;;;;3.70;2.58;;;21.10;99.90;;;;;;4176936;28;20208;-73
2022/11/11 09:39:58;;;;;;;3.25;2.30;;;21.10;99.90;;;;;;4177040;28;20291;-73
2022/11/11 09:42:11;;;;;;;3.15;2.53;;;21.10;99.90;;;;;;4177445;28;20211;-73
2022/11/11 09:44:26;;;;;;;2.55;2.30;;;21.10;99.90;;;;;;4178324;28;20211;-73
2022/11/11 09:46:37;;;;;;;2.88;2.40;;;21.20;99.90;;;;;;4180566;28;20231;-73
2022/11/11 09:48:52;;;;;;;3.40;2.13;;;21.20;99.90;;;;;;4180190;28;20279;-73
2022/11/11 09:50:57;;;;;;;3.42;2.22;;;21.20;99.90;;;;;;4180397;28;20265;-72
2022/11/11 09:53:05;;;;;;;3.75;2.45;;;21.20;99.90;;;;;;4177509;28;20212;-73
2022/11/11 09:55:16;;;;;;;2.67;1.90;;;21.20;99.90;;;;;;4178892;28;20280;-73
2022/11/11 09:57:25;;;;;;;3.22;2.10;;;21.20;99.90;;;;;;4179765;28;20219;-73
2022/11/11 09:59:35;;;;;;;4.72;2.55;;;21.20;99.90;;;;;;4180146;28;20219;-73
2022/11/11 10:01:43;;;;;;;2.67;1.90;;;21.20;99.90;;;;;;4180413;28;20289;-73
2022/11/11 10:03:50;;;;;;;2.75;2.10;;;21.20;99.90;;;;;;4180539;28;20238;-73
2022/11/11 10:06:00;;;;;;;2.67;1.90;;;21.20;99.90;;;;;;4180054;28;20253;-73
2022/11/11 10:08:09;;;;;;;3.70;1.85;;;21.30;99.90;;;;;;4181907;28;20261;-73
2022/11/11 10:10:20;;;;;;;2.65;1.90;;;21.30;99.90;;;;;;4178858;28;20463;-73
2022/11/11 10:12:27;;;;;;;3.30;2.10;;;21.30;99.90;;;;;;4180643;28;20223;-73
2022/11/11 10:14:34;;;;;;;4.22;1.90;;;21.30;99.90;;;;;;4180611;28;20308;-73
2022/11/11 10:16:47;;;;;;;2.78;2.03;;;21.30;99.90;;;;;;4180642;28;20270;-73
2022/11/11 10:19:05;;;;;;;3.53;2.13;;;21.30;99.90;;;;;;4180181;28;20216;-73
2022/11/11 10:21:14;;;;;;;2.72;2.10;;;21.30;99.90;;;;;;4179853;28;20266;-73
2022/11/11 10:23:18;;;;;;;4.88;2.25;;;21.30;99.90;;;;;;4179940;28;20277;-73
2022/11/11 10:25:23;;;;;;;2.70;2.10;;;21.30;99.90;;;;;;4178979;28;20283;-73
2022/11/11 10:27:25;;;;;;;2.55;2.13;;;21.40;99.90;;;;;;4177635;28;20211;-72
2022/11/11 10:29:35;;;;;;;2.45;2.05;;;21.40;99.90;;;;;;4179904;28;20216;-72
2022/11/11 10:31:38;;;;;;;6.55;2.22;;;21.40;99.90;;;;;;4180066;28;20678;-72
2022/11/11 10:33:50;;;;;;;4.55;2.20;;;21.40;99.90;;;;;;4179817;28;20274;-72
2022/11/11 10:35:53;;;;;;;2.95;1.92;;;21.40;99.90;;;;;;4179705;28;20268;-72
2022/11/11 10:38:22;;;;;;;2.78;2.05;;;21.40;99.90;;;;;;4181106;28;20246;-72
2022/11/11 10:40:30;;;;;;;4.32;2.30;;;21.40;99.90;;;;;;4179933;28;20212;-72
2022/11/11 10:42:32;;;;;;;3.38;1.90;;;21.40;99.90;;;;;;4177718;28;20312;-72
2022/11/11 10:44:35;;;;;;;4.03;2.50;;;21.40;99.90;;;;;;4179763;28;20212;-71
2022/11/11 10:46:42;;;;;;;2.97;2.25;;;21.40;99.90;;;;;;4179904;28;20216;-72
2022/11/11 10:48:53;;;;;;;2.97;1.95;;;21.40;99.90;;;;;;4179715;28;20301;-72
2022/11/11 10:50:59;;;;;;;2.58;2.00;;;21.40;99.90;;;;;;4178944;28;20249;-71
2022/11/11 10:53:10;;;;;;;2.70;1.80;;;21.40;99.90;;;;;;4179405;28;20275;-71
2022/11/11 10:55:18;;;;;;;2.83;2.00;;;21.40;99.90;;;;;;4178521;28;20240;-72
2022/11/11 10:57:25;;;;;;;2.47;1.92;;;21.50;99.90;;;;;;4178925;28;20215;-72
2022/11/11 10:59:35;;;;;;;3.13;1.95;;;21.50;99.90;;;;;;4178095;28;20260;-72
2022/11/11 11:01:42;;;;;;;2.97;1.80;;;21.50;99.90;;;;;;4179240;28;20219;-72
2022/11/11 11:03:52;;;;;;;2.67;2.13;;;21.50;99.90;;;;;;4179273;28;20278;-73
2022/11/11 11:06:02;;;;;;;2.20;1.75;;;21.50;99.90;;;;;;4179896;28;20208;-72
2022/11/11 11:08:09;;;;;;;3.03;2.28;;;21.50;99.90;;;;;;4179300;28;20269;-72
2022/11/11 11:10:15;;;;;;;3.60;2.28;;;21.50;99.90;;;;;;4179245;28;20667;-72
2022/11/11 11:12:24;;;;;;;3.42;2.38;;;21.50;99.90;;;;;;4179168;28;20212;-73
2022/11/11 11:14:30;;;;;;;3.83;2.40;;;21.50;99.90;;;;;;4178898;28;20257;-73
2022/11/11 11:16:36;;;;;;;2.78;2.20;;;21.50;99.90;;;;;;4176989;28;20312;-73
2022/11/11 11:18:38;;;;;;;2.38;2.00;;;21.50;99.90;;;;;;4178901;28;20291;-73
2022/11/11 11:20:56;;;;;;;2.78;1.88;;;21.50;99.90;;;;;;4179408;28;20262;-73
2022/11/11 11:23:00;;;;;;;3.20;2.13;;;21.50;99.90;;;;;;4179225;28;20216;-73
2022/11/11 11:25:10;;;;;;;2.72;1.98;;;21.50;99.90;;;;;;4178837;28;20256;-73
2022/11/11 11:27:26;;;;;;;2.10;1.90;;;21.50;99.90;;;;;;4178951;28;20614;-73
2022/11/11 11:29:32;;;;;;;2.22;1.75;;;21.50;99.90;;;;;;4178952;28;20253;-73
2022/11/11 11:31:39;;;;;;;2.60;2.00;;;21.50;99.90;;;;;;4178524;28;20627;-73
2022/11/11 11:33:51;;;;;;;2.47;1.92;;;21.50;99.90;;;;;;4176748;28;20220;-73
2022/11/11 11:35:55;;;;;;;2.63;1.95;;;21.50;99.90;;;;;;4178700;28;20235;-73
2022/11/11 11:37:57;;;;;;;2.63;1.90;;;21.60;99.90;;;;;;4179460;28;20262;-73
2022/11/11 11:40:01;;;;;;;3.17;2.20;;;21.60;99.90;;;;;;4178612;28;20216;-73
2022/11/11 11:42:03;;;;;;;2.83;2.00;;;21.60;99.90;;;;;;4178860;28;20227;-73
2022/11/11 11:44:25;;;;;;;2.33;1.80;;;21.60;99.90;;;;;;4178889;28;20220;-73
2022/11/11 11:46:32;;;;;;;2.88;2.13;;;21.60;99.90;;;;;;4179402;28;20261;-73
2022/11/11 11:49:07;;;;;;;3.03;2.08;;;21.60;99.90;;;;;;4176500;28;20274;-73
2022/11/11 11:51:24;;;;;;;3.60;2.03;;;21.60;99.90;;;;;;4161888;28;20237;-73
2022/11/11 11:53:40;;;;;;;2.47;1.90;;;21.60;99.90;;;;;;4177345;28;20208;-73
2022/11/11 11:55:46;;;;;;;2.22;1.67;;;21.60;99.90;;;;;;4178507;28;20236;-73
2022/11/11 11:57:59;;;;;;;2.25;1.67;;;21.60;99.90;;;;;;4178156;28;20235;-73
2022/11/11 12:00:13;;;;;;;2.35;1.80;;;21.60;99.90;;;;;;4178537;28;20220;-73
2022/11/11 12:02:34;;;;;;;3.15;1.70;;;21.60;99.90;;;;;;4178412;28;20219;-73
2022/11/11 12:05:04;;;;;;;4.13;1.88;;;21.60;99.90;;;;;;4178181;28;20256;-73