Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:00:37;;;;;;;4.47;3.10;;;;;;;21.35;63.34;101011.00;5051912;28;20498;-67
2021/09/15 00:03:03;;;;;;;5.28;3.47;;;;;;;21.35;63.42;101016.28;5050857;28;20280;-68
2021/09/15 00:05:28;;;;;;;4.70;3.28;;;;;;;21.37;63.30;101013.50;5052065;28;20533;-67
2021/09/15 00:07:53;;;;;;;7.22;3.50;;;;;;;21.35;63.51;101023.44;5051371;28;20017;-68
2021/09/15 00:10:19;;;;;;;6.00;3.30;;;;;;;21.34;63.25;101019.09;5050967;28;20033;-67
2021/09/15 00:12:44;;;;;;;4.68;3.25;;;;;;;21.34;63.48;101019.91;5051412;28;20025;-68
2021/09/15 00:15:09;;;;;;;4.50;3.30;;;;;;;21.32;63.43;101010.44;5051324;28;20167;-68
2021/09/15 00:17:35;;;;;;;4.95;3.15;;;;;;;21.33;63.41;101017.41;5050910;28;20638;-67
2021/09/15 00:20:01;;;;;;;6.43;3.38;;;;;;;21.34;63.36;101016.44;5051474;28;20391;-67
2021/09/15 00:22:26;;;;;;;4.60;3.22;;;;;;;21.33;63.26;101026.22;5051613;28;20170;-68
2021/09/15 00:24:54;;;;;;;6.57;3.30;;;;;;;21.34;63.38;101022.56;5050838;28;20357;-67
2021/09/15 00:27:19;;;;;;;5.88;3.00;;;;;;;21.23;63.43;101006.81;5053121;28;20108;-67
2021/09/15 00:29:45;;;;;;;5.18;3.10;;;;;;;21.31;63.30;101012.25;5055631;28;20102;-67
2021/09/15 00:32:16;;;;;;;5.63;3.40;;;;;;;21.30;63.34;101010.59;5054562;28;20024;-69
2021/09/15 00:34:41;;;;;;;4.72;3.00;;;;;;;21.32;63.37;101010.44;5055143;28;20331;-68
2021/09/15 00:37:06;;;;;;;4.60;3.47;;;;;;;21.32;63.43;101003.31;5054013;28;20033;-68
2021/09/15 00:39:32;;;;;;;5.55;3.25;;;;;;;21.31;63.11;100993.69;5055068;28;20276;-67
2021/09/15 00:42:00;;;;;;;5.88;3.78;;;;;;;21.31;63.11;100993.69;5054585;28;20056;-68
2021/09/15 00:44:25;;;;;;;6.07;3.10;;;;;;;21.32;63.34;100991.91;5054630;28;20037;-67
2021/09/15 00:46:51;;;;;;;5.97;3.10;;;;;;;21.30;63.43;101000.00;5054759;28;20519;-68
2021/09/15 00:49:17;;;;;;;4.43;3.03;;;;;;;21.30;63.49;100996.47;5055180;28;20025;-68
2021/09/15 00:51:42;;;;;;;5.00;3.00;;;;;;;21.31;63.49;100993.69;5054283;28;20108;-69
2021/09/15 00:54:09;;;;;;;5.05;3.38;;;;;;;21.30;63.22;100994.69;5054606;28;20112;-68
2021/09/15 00:56:35;;;;;;;5.32;3.17;;;;;;;21.29;63.57;100984.22;5054642;28;20471;-68
2021/09/15 00:59:01;;;;;;;6.47;3.00;;;;;;;21.28;63.53;100985.19;5054122;28;20021;-68
2021/09/15 01:01:27;;;;;;;4.80;2.97;;;;;;;21.30;63.33;100993.81;5054967;28;20021;-68
2021/09/15 01:03:52;;;;;;;4.53;2.83;;;;;;;21.29;63.44;100995.66;5054768;28;20025;-68
2021/09/15 01:06:17;;;;;;;4.80;3.08;;;;;;;21.29;63.54;100995.66;5054337;28;20028;-69
2021/09/15 01:08:43;;;;;;;5.25;3.33;;;;;;;21.29;63.31;100997.47;5054605;28;20460;-68
2021/09/15 01:11:09;;;;;;;5.07;3.10;;;;;;;21.29;63.59;100997.47;5054169;28;20025;-68
2021/09/15 01:13:34;;;;;;;6.07;2.75;;;;;;;21.27;63.32;100994.97;5054986;28;20025;-70
2021/09/15 01:16:00;;;;;;;4.50;2.83;;;;;;;21.28;63.46;100999.28;5054783;28;20032;-68
2021/09/15 01:18:26;;;;;;;4.82;2.85;;;;;;;21.28;63.66;101001.09;5054994;28;20096;-68
2021/09/15 01:20:54;;;;;;;4.47;2.90;;;;;;;21.28;63.34;101001.91;5054019;28;20535;-66
2021/09/15 01:23:20;;;;;;;4.88;3.03;;;;;;;21.27;63.38;100997.63;5054541;28;20431;-68
2021/09/15 01:25:45;;;;;;;4.93;3.08;;;;;;;21.29;63.61;100997.47;5054115;28;20024;-68
2021/09/15 01:28:11;;;;;;;5.60;3.15;;;;;;;21.27;63.56;100997.63;5053456;28;20027;-68
2021/09/15 01:30:38;;;;;;;7.20;3.13;;;;;;;21.26;63.52;100987.97;5054730;28;20104;-68
2021/09/15 01:33:09;;;;;;;5.85;2.90;;;;;;;21.27;63.30;100979.06;5054138;28;20024;-68
2021/09/15 01:35:35;;;;;;;6.38;3.20;;;;;;;21.28;63.64;100969.28;5053967;28;20135;-68
2021/09/15 01:38:00;;;;;;;4.30;2.90;;;;;;;21.27;63.48;100970.25;5053522;28;20116;-68
2021/09/15 01:40:25;;;;;;;4.63;3.00;;;;;;;21.27;63.48;100967.59;5052531;28;20296;-68
2021/09/15 01:42:51;;;;;;;5.65;3.10;;;;;;;21.26;63.32;100969.44;5053900;28;20680;-67
2021/09/15 01:45:17;;;;;;;4.65;2.90;;;;;;;21.24;63.17;100968.75;5053935;28;20104;-68
2021/09/15 01:47:42;;;;;;;5.63;2.92;;;;;;;21.27;63.66;100975.56;5053076;28;20471;-67
2021/09/15 01:50:08;;;;;;;6.28;2.70;;;;;;;21.26;63.12;100960.66;5053551;28;20426;-69
2021/09/15 01:52:33;;;;;;;4.95;3.13;;;;;;;21.26;63.33;100969.44;5053831;28;20070;-68
2021/09/15 01:54:58;;;;;;;5.75;3.33;;;;;;;21.26;63.41;100964.13;5052476;28;20025;-68
2021/09/15 01:57:24;;;;;;;4.53;2.70;;;;;;;21.26;63.46;100968.59;5053744;28;20413;-67
2021/09/15 01:59:57;;;;;;;4.47;3.20;;;;;;;21.26;63.26;100969.44;5053443;28;20029;-67
2021/09/15 02:02:22;;;;;;;4.22;2.67;;;;;;;21.24;63.85;100965.25;5052947;28;20262;-68
2021/09/15 02:04:47;;;;;;;4.13;2.80;;;;;;;21.25;63.39;100970.41;5053056;28;20039;-67
2021/09/15 02:07:12;;;;;;;5.25;2.95;;;;;;;21.25;63.36;100965.09;5053376;28;20108;-68
2021/09/15 02:09:38;;;;;;;5.00;3.10;;;;;;;21.25;63.52;100959.78;5052421;28;20028;-68
2021/09/15 02:12:03;;;;;;;4.63;3.00;;;;;;;21.24;63.48;100958.16;5053066;28;20037;-68
2021/09/15 02:14:28;;;;;;;5.30;2.83;;;;;;;21.24;63.03;100959.94;5052993;28;20067;-67
2021/09/15 02:16:54;;;;;;;4.90;3.10;;;;;;;21.24;63.51;100959.94;5052030;28;20115;-68
2021/09/15 02:19:19;;;;;;;4.85;2.90;;;;;;;21.25;63.58;100961.63;5053164;28;20734;-69
2021/09/15 02:21:44;;;;;;;4.43;2.83;;;;;;;21.24;63.41;100966.09;5053024;28;20017;-68
2021/09/15 02:24:13;;;;;;;6.45;3.03;;;;;;;21.22;63.49;100959.25;5051899;28;20025;-68
2021/09/15 02:26:38;;;;;;;4.80;2.90;;;;;;;21.22;63.32;100961.91;5053659;28;20033;-68
2021/09/15 02:29:04;;;;;;;4.70;2.90;;;;;;;21.23;63.44;100958.28;5054251;28;20377;-68
2021/09/15 02:31:30;;;;;;;4.82;2.95;;;;;;;21.23;63.46;100953.81;5053362;28;20637;-68
2021/09/15 02:33:55;;;;;;;5.32;2.95;;;;;;;21.24;63.43;100955.50;5053271;28;20021;-68
2021/09/15 02:36:23;;;;;;;5.00;3.00;;;;;;;21.23;63.30;100951.16;5053551;28;20472;-68
2021/09/15 02:38:52;;;;;;;5.60;3.28;;;;;;;21.23;63.39;100958.28;5052724;28;20029;-67
2021/09/15 02:41:17;;;;;;;4.60;2.80;;;;;;;21.22;63.59;100946.00;5053773;28;20057;-67
2021/09/15 02:43:43;;;;;;;5.85;3.05;;;;;;;21.22;63.36;100949.50;5052988;28;20028;-68
2021/09/15 02:46:08;;;;;;;4.32;2.85;;;;;;;21.23;63.37;100939.72;5053150;28;20020;-67
2021/09/15 02:48:33;;;;;;;4.50;3.03;;;;;;;21.23;63.38;100939.72;5052344;28;20053;-68
2021/09/15 02:50:59;;;;;;;4.40;2.95;;;;;;;21.22;63.50;100938.91;5051591;28;20087;-67
2021/09/15 02:53:24;;;;;;;4.57;3.00;;;;;;;21.22;63.57;100933.59;5052453;28;20033;-68
2021/09/15 02:55:49;;;;;;;5.13;2.80;;;;;;;21.20;63.61;100928.44;5052241;28;20037;-68
2021/09/15 02:58:15;;;;;;;4.40;2.72;;;;;;;21.22;63.48;100923.00;5051584;28;20391;-68
2021/09/15 03:00:40;;;;;;;4.53;3.00;;;;;;;21.21;63.33;100921.31;5052215;28;20029;-68
2021/09/15 03:03:06;;;;;;;5.03;2.75;;;;;;;21.20;63.59;100920.50;5052066;28;20087;-68
2021/09/15 03:05:32;;;;;;;4.28;2.70;;;;;;;21.20;63.41;100917.84;5051596;28;20025;-68
2021/09/15 03:07:58;;;;;;;4.90;3.08;;;;;;;21.19;63.65;100918.81;5051898;28;20025;-68
2021/09/15 03:10:23;;;;;;;4.90;2.75;;;;;;;21.22;63.49;100932.75;5052190;28;20460;-68
2021/09/15 03:12:48;;;;;;;4.20;2.72;;;;;;;21.22;63.36;100924.78;5051405;28;20036;-68
2021/09/15 03:15:13;;;;;;;4.30;2.83;;;;;;;21.20;63.53;100925.78;5052019;28;20025;-68
2021/09/15 03:17:39;;;;;;;4.07;2.60;;;;;;;21.20;63.52;100917.84;5052083;28;20282;-68
2021/09/15 03:20:05;;;;;;;5.38;3.17;;;;;;;21.18;63.54;100914.47;5051141;28;20274;-68
2021/09/15 03:22:31;;;;;;;5.75;2.80;;;;;;;21.19;63.61;100918.81;5051920;28;20028;-68
2021/09/15 03:24:56;;;;;;;4.57;2.80;;;;;;;21.20;63.41;100917.84;5052010;28;20024;-66
2021/09/15 03:27:21;;;;;;;4.20;2.65;;;;;;;21.20;63.63;100919.63;5051446;28;20357;-67
2021/09/15 03:29:52;;;;;;;4.57;2.77;;;;;;;21.19;63.45;100910.88;5052064;28;20049;-67
2021/09/15 03:32:18;;;;;;;4.63;2.70;;;;;;;21.20;63.52;100919.63;5051934;28;20282;-67
2021/09/15 03:34:43;;;;;;;5.13;2.80;;;;;;;21.20;63.65;100919.63;5051198;28;20490;-67
2021/09/15 03:37:08;;;;;;;4.97;3.17;;;;;;;21.20;63.41;100917.00;5051627;28;20536;-67
2021/09/15 03:39:34;;;;;;;4.28;2.70;;;;;;;21.20;63.45;100917.84;5052094;28;20484;-67
2021/09/15 03:41:59;;;;;;;4.75;2.70;;;;;;;21.20;63.60;100909.03;5051027;28;20029;-68
2021/09/15 03:44:24;;;;;;;6.03;3.07;;;;;;;21.20;63.66;100909.91;5052042;28;20028;-69
2021/09/15 03:46:49;;;;;;;5.18;2.78;;;;;;;21.19;63.54;100913.50;5050701;28;20028;-68
2021/09/15 03:49:15;;;;;;;4.63;2.60;;;;;;;21.19;63.56;100912.69;5051830;28;20025;-68
2021/09/15 03:51:40;;;;;;;4.60;2.80;;;;;;;21.19;63.51;100910.03;5051656;28;20273;-68
2021/09/15 03:54:05;;;;;;;4.60;2.75;;;;;;;21.15;63.78;100898.88;5050621;28;20112;-67
2021/09/15 03:56:30;;;;;;;4.88;2.85;;;;;;;21.19;63.59;100904.75;5051481;28;20025;-68
2021/09/15 03:58:56;;;;;;;4.45;2.90;;;;;;;21.18;63.46;100903.06;5051411;28;20028;-67
2021/09/15 04:01:24;;;;;;;4.38;2.78;;;;;;;21.19;63.65;100902.09;5050924;28;20017;-68
2021/09/15 04:03:49;;;;;;;5.03;2.80;;;;;;;21.17;63.35;100904.88;5055108;28;20088;-67
2021/09/15 04:06:15;;;;;;;4.93;2.80;;;;;;;21.18;63.46;100901.22;5055492;28;20033;-68
2021/09/15 04:08:40;;;;;;;4.60;2.42;;;;;;;21.16;63.45;100897.06;5054654;28;20304;-68
2021/09/15 04:11:06;;;;;;;4.83;2.90;;;;;;;21.18;63.61;100901.22;5055122;28;20029;-67
2021/09/15 04:13:31;;;;;;;4.63;2.70;;;;;;;21.18;63.50;100900.41;5055581;28;20319;-67
2021/09/15 04:15:56;;;;;;;5.35;2.78;;;;;;;21.18;63.49;100903.88;5054360;28;20028;-67
2021/09/15 04:18:22;;;;;;;5.75;3.00;;;;;;;21.18;63.59;100901.22;5055386;28;20047;-67
2021/09/15 04:20:47;;;;;;;4.97;2.80;;;;;;;21.18;63.33;100906.53;5054949;28;20017;-69
2021/09/15 04:23:20;;;;;;;4.28;2.40;;;;;;;21.18;63.47;100908.34;5054575;28;20032;-68
2021/09/15 04:31:27;;;;;;;4.53;2.50;;;;;;;21.17;63.69;100910.19;5054725;28;20036;-67
2021/09/15 04:33:53;;;;;;;6.68;2.85;;;;;;;21.17;63.55;100909.31;5054842;28;20055;-68
2021/09/15 04:36:19;;;;;;;5.22;2.92;;;;;;;21.18;63.54;100897.75;5054208;28;20033;-68
2021/09/15 04:38:44;;;;;;;4.90;2.70;;;;;;;21.17;63.62;100899.59;5054831;28;20499;-67
2021/09/15 04:41:12;;;;;;;6.22;3.03;;;;;;;21.17;63.60;100902.22;5054613;28;20034;-67
2021/09/15 04:43:37;;;;;;;4.72;2.70;;;;;;;21.17;63.41;100898.72;5054117;28;20036;-67
2021/09/15 04:46:02;;;;;;;4.35;2.60;;;;;;;21.16;63.72;100899.72;5054767;28;20029;-68
2021/09/15 04:48:28;;;;;;;4.40;2.70;;;;;;;21.14;63.58;100893.72;5054455;28;20373;-68
2021/09/15 04:50:53;;;;;;;4.60;2.80;;;;;;;21.17;63.70;100896.06;5053692;28;20044;-68
2021/09/15 04:53:21;;;;;;;4.45;2.65;;;;;;;21.16;63.81;100895.25;5054717;28;20025;-68
2021/09/15 04:55:47;;;;;;;4.72;2.80;;;;;;;21.16;63.54;100892.59;5054548;28;20082;-68
2021/09/15 04:58:12;;;;;;;5.38;2.72;;;;;;;21.17;63.50;100896.06;5053784;28;20033;-67
2021/09/15 05:00:38;;;;;;;4.40;2.73;;;;;;;21.16;63.54;100897.06;5054767;28;20425;-68
2021/09/15 05:03:04;;;;;;;5.57;2.70;;;;;;;21.15;63.45;100895.38;5054297;28;20269;-69
2021/09/15 05:05:29;;;;;;;4.13;2.60;;;;;;;21.17;63.59;100896.06;5053907;28;20033;-67
2021/09/15 05:07:54;;;;;;;4.50;2.70;;;;;;;21.16;63.62;100900.53;5054048;28;20021;-68
2021/09/15 05:10:24;;;;;;;4.72;2.80;;;;;;;21.16;63.71;100902.38;5054393;28;20282;-68
2021/09/15 05:12:56;;;;;;;3.88;2.50;;;;;;;21.16;63.62;100899.72;5052894;28;20434;-68
2021/09/15 05:15:23;;;;;;;4.72;2.53;;;;;;;21.16;63.72;100899.72;5053626;28;20021;-67
2021/09/15 05:17:48;;;;;;;4.22;2.88;;;;;;;21.14;63.72;100889.25;5054116;28;20021;-68
2021/09/15 05:20:18;;;;;;;4.65;2.58;;;;;;;21.16;63.55;100903.19;5053612;28;20098;-68
2021/09/15 05:22:45;;;;;;;4.35;2.58;;;;;;;21.16;64.00;100899.72;5053876;28;20016;-68
2021/09/15 05:25:11;;;;;;;4.00;2.65;;;;;;;21.16;63.69;100902.38;5053815;28;20108;-67
2021/09/15 05:27:36;;;;;;;3.80;2.38;;;;;;;21.15;63.80;100892.75;5053581;28;20108;-69
2021/09/15 05:30:01;;;;;;;4.07;2.60;;;;;;;21.16;63.61;100895.25;5053864;28;20060;-68
2021/09/15 05:32:27;;;;;;;4.38;2.70;;;;;;;21.16;63.76;100899.72;5053105;28;20281;-68
2021/09/15 05:34:52;;;;;;;4.73;2.50;;;;;;;21.15;63.61;100898.03;5053311;28;20128;-68
2021/09/15 05:37:17;;;;;;;4.60;2.70;;;;;;;21.15;63.50;100900.69;5053788;28;20274;-67
2021/09/15 05:39:43;;;;;;;4.50;2.58;;;;;;;21.15;64.05;100890.91;5052993;28;20758;-68
2021/09/15 05:42:08;;;;;;;4.32;2.78;;;;;;;21.13;63.79;100906.13;5053348;28;20021;-69
2021/09/15 05:44:33;;;;;;;3.60;2.47;;;;;;;21.16;63.62;100897.06;5053815;28;20029;-68
2021/09/15 05:47:01;;;;;;;4.40;2.83;;;;;;;21.14;63.72;100906.97;5052428;28;20447;-68
2021/09/15 05:49:26;;;;;;;4.30;2.53;;;;;;;21.15;64.07;100911.28;5053635;28;20278;-68
2021/09/15 05:51:52;;;;;;;5.78;2.65;;;;;;;21.15;63.59;100917.41;5053253;28;20029;-68
2021/09/15 05:54:20;;;;;;;4.22;2.42;;;;;;;21.14;64.14;100920.22;5052797;28;20029;-69
2021/09/15 05:56:45;;;;;;;5.30;3.00;;;;;;;21.16;63.86;100920.91;5053127;28;20044;-68
2021/09/15 05:59:10;;;;;;;4.50;2.88;;;;;;;21.15;63.73;100924.53;5053147;28;20029;-69
2021/09/15 06:01:35;;;;;;;4.55;2.78;;;;;;;21.15;63.80;100913.94;5052958;28;20052;-70
2021/09/15 06:04:01;;;;;;;4.17;2.47;;;;;;;21.15;63.87;100913.94;5053106;28;20475;-68
2021/09/15 06:06:29;;;;;;;6.40;2.72;;;;;;;21.14;63.78;100923.72;5053362;28;20266;-68
2021/09/15 06:08:54;;;;;;;5.00;2.65;;;;;;;21.14;63.63;100921.06;5052291;28;20111;-68
2021/09/15 06:11:19;;;;;;;4.30;2.80;;;;;;;21.14;63.69;100926.38;5053274;28;20413;-68
2021/09/15 06:13:45;;;;;;;4.53;2.92;;;;;;;21.15;63.70;100921.88;5053228;28;20441;-69
2021/09/15 06:16:10;;;;;;;4.35;2.63;;;;;;;21.14;63.76;100925.50;5051936;28;20082;-66
2021/09/15 06:18:36;;;;;;;4.78;2.60;;;;;;;21.14;63.66;100929.00;5053020;28;20039;-67
2021/09/15 06:21:03;;;;;;;5.25;2.80;;;;;;;21.15;63.75;100924.53;5052670;28;20021;-68
2021/09/15 06:23:30;;;;;;;5.13;2.63;;;;;;;21.15;63.83;100921.88;5051745;28;20017;-67
2021/09/15 06:26:05;;;;;;;4.90;2.70;;;;;;;21.14;63.78;100918.41;5051684;28;20124;-68
2021/09/15 06:28:30;;;;;;;4.15;2.70;;;;;;;21.13;63.85;100915.91;5052733;28;20051;-66
2021/09/15 06:30:57;;;;;;;7.88;2.90;;;;;;;21.14;63.93;100922.84;5051786;28;20060;-67
2021/09/15 06:33:23;;;;;;;5.50;2.58;;;;;;;21.15;63.96;100924.53;5052901;28;20104;-76
2021/09/15 06:35:52;;;;;;;4.80;2.67;;;;;;;21.15;64.23;100922.72;5051773;28;20175;-68
2021/09/15 06:38:17;;;;;;;4.60;2.63;;;;;;;21.16;64.32;100932.34;5052771;28;20032;-69
2021/09/15 06:40:43;;;;;;;4.80;2.92;;;;;;;21.16;64.52;100928.88;5052661;28;20025;-68
2021/09/15 06:43:08;;;;;;;4.53;2.80;;;;;;;21.19;64.55;100936.53;5051770;28;20036;-67
2021/09/15 06:45:34;;;;;;;5.03;2.50;;;;;;;21.20;64.55;100939.06;5052794;28;20021;-68
2021/09/15 06:47:59;;;;;;;5.15;2.90;;;;;;;21.19;64.54;100937.38;5052070;28;20510;-67
2021/09/15 06:50:25;;;;;;;4.63;2.90;;;;;;;21.22;64.66;100938.06;5051913;28;20214;-66
2021/09/15 06:52:50;;;;;;;4.50;3.00;;;;;;;21.22;64.56;100940.69;5052129;28;20039;-68
2021/09/15 06:55:18;;;;;;;5.85;2.72;;;;;;;21.22;64.87;100946.84;5052760;28;20029;-65
2021/09/15 06:57:44;;;;;;;4.80;2.92;;;;;;;21.23;64.80;100943.22;5052088;28;20036;-64
2021/09/15 07:00:10;;;;;;;7.70;3.10;;;;;;;21.25;65.07;100948.38;5052222;28;20083;-70
2021/09/15 07:02:36;;;;;;;5.70;3.13;;;;;;;21.25;64.86;100949.19;5052918;28;20106;-69
2021/09/15 07:05:05;;;;;;;4.88;2.38;;;;;;;21.26;65.00;100944.75;5052726;28;20033;-67
2021/09/15 07:07:30;;;;;;;5.10;2.72;;;;;;;21.25;65.01;100949.19;5052883;28;20029;-66
2021/09/15 07:09:56;;;;;;;4.72;2.60;;;;;;;21.27;65.19;100957.00;5052776;28;20096;-67
2021/09/15 07:12:25;;;;;;;6.20;3.00;;;;;;;21.28;65.41;100961.34;5052067;28;20024;-68
2021/09/15 07:14:51;;;;;;;5.15;2.58;;;;;;;21.26;65.34;100958.81;5053230;28;20021;-66
2021/09/15 07:17:17;;;;;;;6.07;3.45;;;;;;;21.28;65.16;100962.16;5054678;28;20115;-68
2021/09/15 07:19:42;;;;;;;6.95;3.47;;;;;;;21.28;65.34;100954.22;5053401;28;20120;-68
2021/09/15 07:22:10;;;;;;;7.85;3.20;;;;;;;21.29;65.32;100955.91;5053820;28;20025;-67
2021/09/15 07:24:36;;;;;;;5.57;2.80;;;;;;;21.31;65.22;100956.56;5054101;28;20094;-67
2021/09/15 07:27:19;;;;;;;5.35;3.00;;;;;;;21.30;65.29;100960.22;5057117;28;20056;-67
2021/09/15 07:29:52;;;;;;;5.80;3.03;;;;;;;21.30;65.32;100956.72;5061595;28;20104;-71
2021/09/15 07:32:18;;;;;;;7.05;3.35;;;;;;;21.32;65.46;100955.59;5057487;28;20037;-69
2021/09/15 07:34:49;;;;;;;5.50;3.30;;;;;;;21.33;65.55;100959.94;5052413;28;20021;-69
2021/09/15 07:37:15;;;;;;;6.15;3.47;;;;;;;21.32;65.48;100958.25;5053872;28;20087;-66
2021/09/15 07:39:41;;;;;;;5.75;3.35;;;;;;;21.34;65.58;100966.91;5056350;28;20029;-73
2021/09/15 07:42:10;;;;;;;7.60;3.72;;;;;;;21.35;65.62;100963.28;5056958;28;20063;-67
2021/09/15 07:44:35;;;;;;;5.68;3.13;;;;;;;21.36;65.40;100969.41;5056430;28;20216;-67
2021/09/15 07:47:01;;;;;;;7.60;3.80;;;;;;;21.36;65.59;100966.75;5053773;28;20520;-69
2021/09/15 07:49:27;;;;;;;7.20;3.42;;;;;;;21.38;65.51;100968.28;5056415;28;20052;-68
2021/09/15 07:51:53;;;;;;;6.40;3.58;;;;;;;21.39;65.63;100969.13;5055971;28;20024;-68
2021/09/15 07:54:24;;;;;;;5.18;3.33;;;;;;;21.37;65.49;100965.78;5055166;28;20028;-66
2021/09/15 07:56:52;;;;;;;6.78;3.63;;;;;;;21.37;65.26;100961.31;5054317;28;20056;-66
2021/09/15 07:59:18;;;;;;;5.55;3.22;;;;;;;21.38;65.52;100962.16;5055715;28;20017;-66
2021/09/15 08:01:43;;;;;;;5.67;3.47;;;;;;;21.35;65.65;100957.16;5054872;28;20028;-66
2021/09/15 08:04:08;;;;;;;6.03;3.42;;;;;;;21.34;65.49;100945.69;5055651;28;20277;-71
2021/09/15 08:06:34;;;;;;;6.78;3.45;;;;;;;21.35;65.41;100947.38;5056106;28;20124;-65
2021/09/15 08:08:59;;;;;;;6.03;3.60;;;;;;;21.36;65.40;100949.06;5055023;28;20066;-67
2021/09/15 08:11:24;;;;;;;6.97;3.40;;;;;;;21.36;65.50;100951.72;5055582;28;20060;-65
2021/09/15 08:13:51;;;;;;;6.13;3.75;;;;;;;21.36;65.59;100953.50;5058480;28;20294;-68
2021/09/15 08:16:16;;;;;;;5.90;3.80;;;;;;;21.37;65.58;100947.22;5053701;28;20489;-67
2021/09/15 08:18:42;;;;;;;7.38;3.95;;;;;;;21.37;65.43;100953.34;5053659;28;20499;-67
2021/09/15 08:21:07;;;;;;;7.38;3.63;;;;;;;21.38;65.41;100947.09;5054300;28;20033;-66
2021/09/15 08:23:32;;;;;;;5.60;3.83;;;;;;;21.38;65.52;100939.13;5055115;28;20021;-65
2021/09/15 08:25:58;;;;;;;5.82;4.18;;;;;;;21.39;65.46;100947.91;5053600;28;20436;-65
2021/09/15 08:28:23;;;;;;;6.60;3.47;;;;;;;21.40;65.37;100951.41;5054344;28;20025;-67
2021/09/15 08:30:52;;;;;;;5.75;3.85;;;;;;;21.39;65.41;100947.91;5054585;28;20477;-64
2021/09/15 08:33:17;;;;;;;6.13;4.30;;;;;;;21.40;65.47;100954.06;5055241;28;20076;-65
2021/09/15 08:35:42;;;;;;;7.57;4.13;;;;;;;21.38;65.18;100944.44;5053946;28;20068;-66
2021/09/15 08:38:12;;;;;;;6.95;3.72;;;;;;;21.40;65.47;100954.06;5054972;28;20027;-65
2021/09/15 08:40:38;;;;;;;8.35;3.83;;;;;;;21.39;65.56;100950.56;5055255;28;20108;-66
2021/09/15 08:43:04;;;;;;;5.70;4.07;;;;;;;21.40;65.43;100954.06;5054037;28;20029;-66
2021/09/15 08:45:29;;;;;;;6.82;4.13;;;;;;;21.41;65.32;100951.25;5055000;28;20035;-66
2021/09/15 08:47:56;;;;;;;7.05;4.30;;;;;;;21.40;65.55;100948.78;5054006;28;20053;-65
2021/09/15 08:50:22;;;;;;;6.65;4.38;;;;;;;21.38;65.34;100960.34;5054293;28;20017;-67
2021/09/15 08:52:47;;;;;;;7.35;4.20;;;;;;;21.40;65.62;100957.56;5054363;28;20044;-66
2021/09/15 08:55:13;;;;;;;7.65;4.90;;;;;;;21.38;65.65;100963.00;5054827;28;20470;-59
2021/09/15 08:57:39;;;;;;;6.68;4.15;;;;;;;21.37;65.47;100953.34;5054152;28;20070;-68
2021/09/15 09:00:06;;;;;;;5.88;4.22;;;;;;;21.37;65.59;100961.31;5054285;28;20109;-65
2021/09/15 09:02:38;;;;;;;7.18;4.07;;;;;;;21.40;65.69;100962.03;5054832;28;20473;-65
2021/09/15 09:05:04;;;;;;;7.80;4.65;;;;;;;21.40;65.48;100965.50;5053472;28;20025;-65
2021/09/15 09:07:30;;;;;;;7.30;4.70;;;;;;;21.41;65.81;100972.47;5054271;28;20090;-67
2021/09/15 09:09:59;;;;;;;7.18;4.30;;;;;;;21.41;65.64;100983.06;5054004;28;20047;-65
2021/09/15 09:12:29;;;;;;;7.47;4.32;;;;;;;21.41;65.71;100983.06;5053743;28;20032;-65
2021/09/15 09:15:27;;;;;;;5.88;4.25;;;;;;;21.42;65.81;100991.88;5054124;28;20025;-66
2021/09/15 09:17:56;;;;;;;6.22;4.45;;;;;;;21.41;65.82;100993.66;5053297;28;20385;-66
2021/09/15 09:20:31;;;;;;;7.90;4.15;;;;;;;21.41;66.03;100993.66;5054229;28;20025;-67
2021/09/15 09:23:17;;;;;;;7.13;4.45;;;;;;;21.41;65.89;100993.66;5053860;28;20025;-67
2021/09/15 09:25:58;;;;;;;7.35;4.38;;;;;;;21.41;66.02;100982.22;5053621;28;20431;-67
2021/09/15 09:28:33;;;;;;;7.07;4.40;;;;;;;21.40;66.02;100988.53;5054569;28;20117;-67
2021/09/15 09:31:08;;;;;;;6.95;4.28;;;;;;;21.41;66.16;100984.88;5054636;28;20029;-67
2021/09/15 09:33:34;;;;;;;7.40;4.68;;;;;;;21.39;66.17;100977.06;5053505;28;20384;-67
2021/09/15 09:36:04;;;;;;;6.70;4.45;;;;;;;21.41;66.24;100976.94;5053746;28;20025;-67
2021/09/15 09:38:37;;;;;;;7.05;4.65;;;;;;;21.40;66.26;100975.28;5053092;28;20457;-64
2021/09/15 09:41:02;;;;;;;7.30;4.28;;;;;;;21.41;65.97;100982.22;5054116;28;20036;-68
2021/09/15 09:43:30;;;;;;;7.83;5.00;;;;;;;21.40;66.21;100980.59;5054867;28;20109;-67
2021/09/15 09:45:56;;;;;;;7.65;4.88;;;;;;;21.43;66.21;100988.22;5053033;28;20059;-66
2021/09/15 09:48:39;;;;;;;6.97;4.72;;;;;;;21.42;66.32;100992.69;5053577;28;20049;-67
2021/09/15 09:51:23;;;;;;;8.55;5.03;;;;;;;21.44;66.63;100995.22;5053507;28;20124;-67
2021/09/15 09:53:50;;;;;;;7.93;5.35;;;;;;;21.43;66.18;101002.34;5052985;28;20055;-67
2021/09/15 09:56:15;;;;;;;7.78;5.18;;;;;;;21.45;66.23;101004.84;5053617;28;20078;-66
2021/09/15 09:58:45;;;;;;;9.65;5.55;;;;;;;21.45;66.51;101018.94;5053743;28;20021;-67
2021/09/15 10:01:16;;;;;;;8.23;4.97;;;;;;;21.47;66.44;101016.13;5051853;28;20028;-66
2021/09/15 10:03:43;;;;;;;9.43;5.38;;;;;;;21.48;66.08;101023.97;5053554;28;20017;-67
2021/09/15 10:06:09;;;;;;;7.85;4.88;;;;;;;21.49;66.28;101032.75;5053151;28;20376;-66
2021/09/15 10:08:34;;;;;;;8.18;5.10;;;;;;;21.50;66.31;101029.13;5053045;28;20028;-66
2021/09/15 10:11:00;;;;;;;8.63;5.55;;;;;;;21.48;66.29;101026.63;5052616;28;20063;-67
2021/09/15 10:13:25;;;;;;;8.45;5.40;;;;;;;21.50;66.41;101035.28;5052828;28;20033;-68
2021/09/15 10:16:02;;;;;;;8.17;4.73;;;;;;;21.51;66.09;101039.59;5052049;28;20033;-68
2021/09/15 10:18:28;;;;;;;7.30;4.70;;;;;;;21.51;66.12;101044.91;5053565;28;20266;-67
2021/09/15 10:20:56;;;;;;;8.63;4.78;;;;;;;21.51;66.13;101036.13;5052102;28;20075;-68
2021/09/15 10:23:46;;;;;;;6.63;4.90;;;;;;;21.53;66.09;101036.81;5052936;28;20021;-67
2021/09/15 10:26:38;;;;;;;7.40;4.38;;;;;;;21.52;66.31;101033.34;5053168;28;20049;-67
2021/09/15 10:29:23;;;;;;;6.82;4.65;;;;;;;21.53;65.92;101034.16;5052233;28;20021;-70
2021/09/15 10:32:04;;;;;;;8.48;4.20;;;;;;;21.53;65.98;101042.13;5052751;28;20086;-69
2021/09/15 10:34:38;;;;;;;7.22;4.32;;;;;;;21.54;66.07;101049.09;5052664;28;20024;-69
2021/09/15 10:37:13;;;;;;;6.60;4.18;;;;;;;21.53;66.15;101040.28;5051690;28;20480;-67
2021/09/15 10:39:56;;;;;;;9.55;4.63;;;;;;;21.53;66.21;101042.13;5052650;28;20535;-66
2021/09/15 10:42:33;;;;;;;7.25;4.35;;;;;;;21.52;66.16;101043.94;5052181;28;20487;-67
2021/09/15 10:45:18;;;;;;;5.93;4.25;;;;;;;21.52;65.82;101036.00;5052635;28;20036;-71
2021/09/15 10:47:48;;;;;;;;;;;;;;;21.53;66.05;101037.63;5053026;28;20071;-71
2021/09/15 10:50:40;;;;;;;7.85;5.10;;;;;;;21.54;65.96;101039.31;5052156;28;19935;-71
2021/09/15 10:53:12;;;;;;;8.85;4.47;;;;;;;21.56;66.09;101023.28;5051896;28;20036;-71
2021/09/15 10:55:57;;;;;;;8.32;4.20;;;;;;;21.59;66.04;101033.59;5052779;28;20037;-68
2021/09/15 10:58:31;;;;;;;7.50;4.50;;;;;;;21.61;65.94;101044.88;5052469;28;20174;-69
2021/09/15 11:00:56;;;;;;;;;;;;;;;21.62;65.95;101040.41;5052596;28;20086;-70
2021/09/15 11:03:26;;;;;;;8.57;4.40;;;;;;;21.62;66.07;101043.06;5051801;28;19912;-70
2021/09/15 11:05:55;;;;;;;5.60;3.80;;;;;;;21.65;65.98;101042.78;5052202;28;20122;-68
2021/09/15 11:08:39;;;;;;;5.45;4.00;;;;;;;21.66;65.92;101041.81;5052696;28;20017;-70
2021/09/15 11:11:10;;;;;;;6.05;4.32;;;;;;;21.66;65.83;101039.97;5051394;28;20487;-71
2021/09/15 11:13:39;;;;;;;6.88;4.00;;;;;;;21.66;65.85;101039.16;5052671;28;20045;-66
2021/09/15 11:16:25;;;;;;;8.00;4.30;;;;;;;21.61;65.68;101036.09;5051823;28;20440;-67
2021/09/15 11:19:00;;;;;;;6.47;4.28;;;;;;;21.66;65.77;101049.75;5051223;28;20079;-67
2021/09/15 11:21:29;;;;;;;9.18;3.88;;;;;;;21.66;65.98;101055.06;5052908;28;20024;-64
2021/09/15 11:24:09;;;;;;;5.78;3.80;;;;;;;21.65;66.08;101048.94;5051887;28;20021;-64
2021/09/15 11:26:52;;;;;;;9.18;4.00;;;;;;;21.67;65.90;101054.09;5052270;28;20100;-65
2021/09/15 11:29:36;;;;;;;6.43;3.70;;;;;;;21.67;65.83;101049.63;5052046;28;20052;-64
2021/09/15 11:32:03;;;;;;;5.93;3.90;;;;;;;21.69;65.59;101052.13;5050883;28;20040;-62
2021/09/15 11:34:30;;;;;;;5.82;3.55;;;;;;;21.70;65.69;101046.69;5052034;28;20039;-65