Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:02:24;;;;;;;;;;;;;;;;;;5027613;27;91984;-75
2023/06/29 00:04:50;;;;;;;;;;;;;;;;;;5029366;27;89153;-76
2023/06/29 00:07:15;;;;;;;;;;;;;;;;;;5029185;27;90038;-76
2023/06/29 00:09:40;;;;;;;;;;;;;;;;;;5028019;28;91777;-76
2023/06/29 00:12:06;;;;;;;;;;;;;;;;;;5028995;28;89488;-75
2023/06/29 00:14:32;;;;;;;;;;;;;;;;;;5023706;28;90055;-75
2023/06/29 00:16:57;;;;;;;;;;;;;;;;;;5029355;28;89992;-74
2023/06/29 00:19:22;;;;;;;;;;;;;;;;;;5033944;27;90455;-75
2023/06/29 00:21:48;;;;;;;;;;;;;;;;;;5026971;28;90370;-75
2023/06/29 00:24:13;;;;;;;;;;;;;;;;;;5028862;28;89046;-75
2023/06/29 00:26:38;;;;;;;;;;;;;;;;;;5028874;27;90188;-74
2023/06/29 00:29:04;;;;;;;;;;;;;;;;;;5027015;28;90775;-75
2023/06/29 00:31:29;;;;;;;;;;;;;;;;;;5029455;27;89620;-75
2023/06/29 00:33:55;;;;;;;;;;;;;;;;;;5035748;27;92741;-76
2023/06/29 00:36:20;;;;;;;;;;;;;;;;;;5028090;28;90198;-75
2023/06/29 00:38:45;;;;;;;;;;;;;;;;;;5028648;28;89025;-76
2023/06/29 00:41:10;;;;;;;;;;;;;;;;;;5031697;28;89749;-75
2023/06/29 00:43:36;;;;;;;;;;;;;;;;;;5024854;28;89072;-75
2023/06/29 00:46:07;;;;;;;;;;;;;;;;;;5028826;28;90011;-75
2023/06/29 00:48:32;;;;;;;;;;;;;;;;;;5028275;28;90425;-75
2023/06/29 00:50:57;;;;;;;;;;;;;;;;;;5028672;28;89461;-75
2023/06/29 00:53:23;;;;;;;;;;;;;;;;;;5028488;28;89479;-73
2023/06/29 00:55:48;;;;;;;;;;;;;;;;;;5028678;28;89172;-75
2023/06/29 00:58:13;;;;;;;;;;;;;;;;;;5027922;28;89503;-74
2023/06/29 01:00:39;;;;;;;;;;;;;;;;;;5026237;28;90921;-74
2023/06/29 01:03:04;;;;;;;;;;;;;;;;;;5030590;28;89647;-76
2023/06/29 01:05:34;;;;;;;;;;;;;;;;;;5028247;28;90863;-76
2023/06/29 01:08:07;;;;;;;;;;;;;;;;;;5027749;27;91784;-76
2023/06/29 01:10:33;;;;;;;;;;;;;;;;;;5024596;28;89481;-75
2023/06/29 01:12:59;;;;;;;;;;;;;;;;;;5026784;27;90768;-76
2023/06/29 01:15:25;;;;;;;;;;;;;;;;;;5027158;27;90632;-76
2023/06/29 01:17:53;;;;;;;;;;;;;;;;;;5027561;27;89087;-75
2023/06/29 01:20:18;;;;;;;;;;;;;;;;;;5027326;27;89654;-75
2023/06/29 01:22:55;;;;;;;;;;;;;;;;;;5027421;27;89871;-75
2023/06/29 01:25:21;;;;;;;;;;;;;;;;;;5030377;27;89142;-75
2023/06/29 01:27:46;;;;;;;;;;;;;;;;;;5026957;27;91006;-75
2023/06/29 01:30:13;;;;;;;;;;;;;;;;;;5026365;27;89014;-74
2023/06/29 01:32:38;;;;;;;;;;;;;;;;;;5027545;28;89913;-75
2023/06/29 01:35:04;;;;;;;;;;;;;;;;;;5026306;28;90789;-75
2023/06/29 01:37:40;;;;;;;;;;;;;;;;;;5026908;27;89210;-75
2023/06/29 01:40:08;;;;;;;;;;;;;;;;;;5027137;27;91978;-75
2023/06/29 01:42:34;;;;;;;;;;;;;;;;;;5028498;27;91628;-74
2023/06/29 01:45:00;;;;;;;;;;;;;;;;;;5025648;28;90173;-75
2023/06/29 01:47:26;;;;;;;;;;;;;;;;;;5029465;28;90138;-75
2023/06/29 01:49:52;;;;;;;;;;;;;;;;;;5022749;28;89749;-75
2023/06/29 01:52:18;;;;;;;;;;;;;;;;;;5025291;28;91713;-75
2023/06/29 01:54:44;;;;;;;;;;;;;;;;;;5026915;27;89439;-75
2023/06/29 01:57:09;;;;;;;;;;;;;;;;;;5027305;27;89533;-75
2023/06/29 01:59:35;;;;;;;;;;;;;;;;;;5026452;28;90388;-73
2023/06/29 02:02:00;;;;;;;;;;;;;;;;;;5024562;28;89409;-75
2023/06/29 02:04:25;;;;;;;;;;;;;;;;;;5027134;28;89829;-75
2023/06/29 02:06:50;;;;;;;;;;;;;;;;;;5029536;28;90093;-75
2023/06/29 02:09:16;;;;;;;;;;;;;;;;;;5027095;28;89490;-75
2023/06/29 02:11:41;;;;;;;;;;;;;;;;;;5027215;28;91089;-75
2023/06/29 02:14:06;;;;;;;;;;;;;;;;;;5021542;28;89867;-75
2023/06/29 02:16:31;;;;;;;;;;;;;;;;;;5026054;28;89651;-75
2023/06/29 02:18:57;;;;;;;;;;;;;;;;;;5026573;28;90173;-75
2023/06/29 02:21:22;;;;;;;;;;;;;;;;;;5024959;27;89617;-76
2023/06/29 02:23:47;;;;;;;;;;;;;;;;;;5019559;28;90846;-74
2023/06/29 02:26:12;;;;;;;;;;;;;;;;;;5025960;28;90031;-75
2023/06/29 02:28:38;;;;;;;;;;;;;;;;;;5029305;28;89472;-75
2023/06/29 02:31:03;;;;;;;;;;;;;;;;;;5026256;27;89473;-75
2023/06/29 02:33:28;;;;;;;;;;;;;;;;;;5026099;28;90451;-75
2023/06/29 02:35:53;;;;;;;;;;;;;;;;;;5025986;28;90526;-75
2023/06/29 02:38:18;;;;;;;;;;;;;;;;;;5025011;28;92112;-75
2023/06/29 02:40:44;;;;;;;;;;;;;;;;;;5026529;28;89721;-75
2023/06/29 02:43:10;;;;;;;;;;;;;;;;;;5027267;27;89143;-75
2023/06/29 02:45:35;;;;;;;;;;;;;;;;;;5026144;27;89546;-75
2023/06/29 02:48:00;;;;;;;;;;;;;;;;;;5026559;28;91595;-75
2023/06/29 02:50:25;;;;;;;;;;;;;;;;;;5028804;27;89326;-75
2023/06/29 02:52:51;;;;;;;;;;;;;;;;;;5026049;28;89853;-75
2023/06/29 02:55:16;;;;;;;;;;;;;;;;;;5025788;28;89084;-75
2023/06/29 02:57:41;;;;;;;;;;;;;;;;;;5025510;28;90107;-75
2023/06/29 03:00:08;;;;;;;;;;;;;;;;;;5025876;27;89812;-74
2023/06/29 03:02:33;;;;;;;;;;;;;;;;;;5025956;27;89489;-75
2023/06/29 03:04:58;;;;;;;;;;;;;;;;;;5025769;28;90007;-74
2023/06/29 03:07:23;;;;;;;;;;;;;;;;;;5023040;27;90384;-76
2023/06/29 03:09:49;;;;;;;;;;;;;;;;;;5025591;28;89452;-75
2023/06/29 03:12:14;;;;;;;;;;;;;;;;;;5028194;27;91883;-75
2023/06/29 03:14:39;;;;;;;;;;;;;;;;;;5025754;28;90832;-75
2023/06/29 03:17:05;;;;;;;;;;;;;;;;;;5025898;27;89040;-75
2023/06/29 03:19:30;;;;;;;;;;;;;;;;;;5024334;28;91890;-75
2023/06/29 03:21:56;;;;;;;;;;;;;;;;;;5025805;27;89686;-76
2023/06/29 03:24:21;;;;;;;;;;;;;;;;;;5025987;28;89787;-75
2023/06/29 03:26:46;;;;;;;;;;;;;;;;;;5026336;28;89544;-74
2023/06/29 03:29:11;;;;;;;;;;;;;;;;;;5024719;28;89137;-75
2023/06/29 03:31:36;;;;;;;;;;;;;;;;;;5025268;28;89552;-74
2023/06/29 03:34:02;;;;;;;;;;;;;;;;;;5028487;27;91133;-74
2023/06/29 03:36:27;;;;;;;;;;;;;;;;;;5025345;28;90093;-75
2023/06/29 03:38:52;;;;;;;;;;;;;;;;;;5028073;27;92051;-75
2023/06/29 03:41:17;;;;;;;;;;;;;;;;;;5029663;28;90633;-75
2023/06/29 03:43:42;;;;;;;;;;;;;;;;;;5027182;28;91299;-75
2023/06/29 03:46:08;;;;;;;;;;;;;;;;;;5028752;28;89663;-75
2023/06/29 03:48:33;;;;;;;;;;;;;;;;;;5026998;27;90990;-75
2023/06/29 03:50:59;;;;;;;;;;;;;;;;;;5028827;28;90043;-75
2023/06/29 03:53:24;;;;;;;;;;;;;;;;;;5028810;28;89643;-75
2023/06/29 03:55:50;;;;;;;;;;;;;;;;;;5030618;27;89689;-75
2023/06/29 03:58:15;;;;;;;;;;;;;;;;;;5030044;27;92182;-75
2023/06/29 04:00:41;;;;;;;;;;;;;;;;;;5028739;27;89130;-74
2023/06/29 04:03:06;;;;;;;;;;;;;;;;;;5024762;28;91380;-74
2023/06/29 04:05:31;;;;;;;;;;;;;;;;;;5028870;27;92250;-75
2023/06/29 04:07:57;;;;;;;;;;;;;;;;;;5029262;27;89175;-74
2023/06/29 04:10:22;;;;;;;;;;;;;;;;;;5021854;27;89711;-75
2023/06/29 04:12:48;;;;;;;;;;;;;;;;;;5020277;28;91268;-74
2023/06/29 04:15:14;;;;;;;;;;;;;;;;;;5025315;28;90123;-74
2023/06/29 04:17:39;;;;;;;;;;;;;;;;;;5023850;27;89903;-74
2023/06/29 04:20:06;;;;;;;;;;;;;;;;;;5023919;28;89354;-74
2023/06/29 04:22:31;;;;;;;;;;;;;;;;;;5022881;27;89509;-74
2023/06/29 04:24:56;;;;;;;;;;;;;;;;;;5026386;28;89578;-74
2023/06/29 04:27:21;;;;;;;;;;;;;;;;;;5026534;28;90087;-74
2023/06/29 04:29:47;;;;;;;;;;;;;;;;;;5025697;27;91837;-74
2023/06/29 04:32:12;;;;;;;;;;;;;;;;;;5025118;28;91809;-74
2023/06/29 04:34:37;;;;;;;;;;;;;;;;;;5024968;28;89392;-74
2023/06/29 04:37:02;;;;;;;;;;;;;;;;;;5029176;28;90602;-74
2023/06/29 04:39:28;;;;;;;;;;;;;;;;;;5024423;27;90658;-74
2023/06/29 04:42:00;;;;;;;;;;;;;;;;;;5023954;28;90863;-74
2023/06/29 04:44:31;;;;;;;;;;;;;;;;;;5025591;27;90430;-74
2023/06/29 04:46:58;;;;;;;;;;;;;;;;;;5026781;27;90338;-74
2023/06/29 04:49:27;;;;;;;;;;;;;;;;;;5022951;28;90944;-74
2023/06/29 04:51:55;;;;;;;;;;;;;;;;;;5023608;27;90110;-74
2023/06/29 04:54:21;;;;;;;;;;;;;;;;;;5019144;28;90331;-74
2023/06/29 04:56:46;;;;;;;;;;;;;;;;;;5022616;27;89996;-73
2023/06/29 04:59:12;;;;;;;;;;;;;;;;;;5027541;28;90840;-74
2023/06/29 05:01:37;;;;;;;;;;;;;;;;;;5026044;28;89776;-74
2023/06/29 05:04:02;;;;;;;;;;;;;;;;;;5026558;28;89863;-74
2023/06/29 05:06:27;;;;;;;;;;;;;;;;;;5021122;28;89502;-74
2023/06/29 05:08:53;;;;;;;;;;;;;;;;;;5022636;28;90110;-74
2023/06/29 05:11:18;;;;;;;;;;;;;;;;;;5024947;28;90339;-74
2023/06/29 05:13:43;;;;;;;;;;;;;;;;;;5027122;28;89392;-74
2023/06/29 05:16:08;;;;;;;;;;;;;;;;;;5025941;27;91871;-74
2023/06/29 05:18:34;;;;;;;;;;;;;;;;;;5026261;27;89519;-71
2023/06/29 05:21:00;;;;;;;;;;;;;;;;;;5025458;28;89069;-71
2023/06/29 05:23:26;;;;;;;;;;;;;;;;;;5025277;27;89330;-73
2023/06/29 05:25:51;;;;;;;;;;;;;;;;;;5024335;27;89339;-70
2023/06/29 05:28:16;;;;;;;;;;;;;;;;;;5024423;28;89617;-69
2023/06/29 05:30:41;;;;;;;;;;;;;;;;;;5024129;28;89583;-68
2023/06/29 05:33:07;;;;;;;;;;;;;;;;;;5021815;28;90068;-67
2023/06/29 05:35:34;;;;;;;;;;;;;;;;;;5025291;28;89496;-67
2023/06/29 05:37:59;;;;;;;;;;;;;;;;;;5022656;28;90988;-68
2023/06/29 05:40:24;;;;;;;;;;;;;;;;;;5023797;28;89648;-67
2023/06/29 05:42:50;;;;;;;;;;;;;;;;;;5025143;28;92563;-67
2023/06/29 05:45:15;;;;;;;;;;;;;;;;;;5023299;28;89198;-67
2023/06/29 05:47:40;;;;;;;;;;;;;;;;;;5017930;27;89683;-67
2023/06/29 05:50:06;;;;;;;;;;;;;;;;;;5022623;28;89371;-66
2023/06/29 05:52:33;;;;;;;;;;;;;;;;;;5025248;27;89353;-66
2023/06/29 05:54:58;;;;;;;;;;;;;;;;;;5022189;28;91893;-71
2023/06/29 05:57:24;;;;;;;;;;;;;;;;;;5021595;28;89980;-70
2023/06/29 05:59:49;;;;;;;;;;;;;;;;;;5023945;28;89067;-70
2023/06/29 06:02:14;;;;;;;;;;;;;;;;;;5019713;28;89832;-71
2023/06/29 06:04:39;;;;;;;;;;;;;;;;;;5025585;28;91191;-71
2023/06/29 06:07:05;;;;;;;;;;;;;;;;;;5017593;28;91917;-71
2023/06/29 06:09:30;;;;;;;;;;;;;;;;;;5023893;28;91506;-72
2023/06/29 06:11:55;;;;;;;;;;;;;;;;;;5022685;27;90599;-70
2023/06/29 06:14:21;;;;;;;;;;;;;;;;;;5020991;27;90728;-71
2023/06/29 06:16:46;;;;;;;;;;;;;;;;;;5015615;28;92361;-70
2023/06/29 06:19:11;;;;;;;;;;;;;;;;;;5025964;27;89583;-71
2023/06/29 06:21:37;;;;;;;;;;;;;;;;;;5023512;27;92101;-70
2023/06/29 06:24:02;;;;;;;;;;;;;;;;;;5022609;28;89964;-72
2023/06/29 06:26:28;;;;;;;;;;;;;;;;;;5022887;28;93265;-70
2023/06/29 06:28:53;;;;;;;;;;;;;;;;;;5020063;27;90676;-71
2023/06/29 06:31:18;;;;;;;;;;;;;;;;;;5022468;28;89452;-71
2023/06/29 06:33:45;;;;;;;;;;;;;;;;;;5021186;28;92261;-72
2023/06/29 06:36:11;;;;;;;;;;;;;;;;;;5023814;27;90727;-73
2023/06/29 06:38:36;;;;;;;;;;;;;;;;;;5022936;27;90096;-72
2023/06/29 06:41:01;;;;;;;;;;;;;;;;;;5023232;28;90080;-73
2023/06/29 06:43:26;;;;;;;;;;;;;;;;;;5022074;28;89417;-72
2023/06/29 06:45:52;;;;;;;;;;;;;;;;;;5027719;28;89586;-72
2023/06/29 06:48:18;;;;;;;;;;;;;;;;;;5022427;27;89370;-73
2023/06/29 06:50:44;;;;;;;;;;;;;;;;;;5020885;28;90623;-73
2023/06/29 06:53:09;;;;;;;;;;;;;;;;;;5020432;28;91506;-72
2023/06/29 06:55:35;;;;;;;;;;;;;;;;;;5018881;28;90448;-73
2023/06/29 06:58:00;;;;;;;;;;;;;;;;;;5019384;28;89173;-73
2023/06/29 07:00:26;;;;;;;;;;;;;;;;;;5015165;28;89791;-73
2023/06/29 07:02:52;;;;;;;;;;;;;;;;;;5021818;28;89446;-73
2023/06/29 07:05:17;;;;;;;;;;;;;;;;;;5022383;28;90559;-73
2023/06/29 07:07:42;;;;;;;;;;;;;;;;;;5027084;28;89603;-73
2023/06/29 07:10:09;;;;;;;;;;;;;;;;;;5021200;28;91025;-72
2023/06/29 07:12:34;;;;;;;;;;;;;;;;;;5013924;28;89778;-73
2023/06/29 07:14:59;;;;;;;;;;;;;;;;;;5021553;28;90239;-72
2023/06/29 07:17:26;;;;;;;;;;;;;;;;;;5023929;28;92067;-72
2023/06/29 07:19:51;;;;;;;;;;;;;;;;;;5024261;27;91166;-73
2023/06/29 07:22:17;;;;;;;;;;;;;;;;;;5017280;28;89727;-74
2023/06/29 07:24:42;;;;;;;;;;;;;;;;;;5016995;28;90477;-71
2023/06/29 07:27:08;;;;;;;;;;;;;;;;;;5022196;27;89566;-71
2023/06/29 07:29:33;;;;;;;;;;;;;;;;;;5022747;27;89313;-72
2023/06/29 07:31:59;;;;;;;;;;;;;;;;;;5020699;28;90397;-72
2023/06/29 07:34:24;;;;;;;;;;;;;;;;;;5022918;27;89496;-71
2023/06/29 07:36:49;;;;;;;;;;;;;;;;;;5019975;27;89620;-71
2023/06/29 07:39:15;;;;;;;;;;;;;;;;;;5020837;28;92909;-72
2023/06/29 07:41:40;;;;;;;;;;;;;;;;;;5016256;28;90384;-72
2023/06/29 07:44:05;;;;;;;;;;;;;;;;;;5023239;28;89758;-73
2023/06/29 07:46:31;;;;;;;;;;;;;;;;;;5017658;28;92655;-72
2023/06/29 07:48:59;;;;;;;;;;;;;;;;;;5019820;27;89146;-73
2023/06/29 07:51:25;;;;;;;;;;;;;;;;;;5021356;28;89643;-73
2023/06/29 07:53:52;;;;;;;;;;;;;;;;;;5019094;27;89743;-72
2023/06/29 07:56:17;;;;;;;;;;;;;;;;;;5020935;27;89714;-73
2023/06/29 07:58:42;;;;;;;;;;;;;;;;;;5019421;27;89874;-72
2023/06/29 08:01:07;;;;;;;;;;;;;;;;;;5021059;28;89944;-73
2023/06/29 08:03:33;;;;;;;;;;;;;;;;;;5022110;28;89090;-73
2023/06/29 08:05:59;;;;;;;;;;;;;;;;;;5014803;27;89665;-73
2023/06/29 08:08:27;;;;;;;;;;;;;;;;;;5018169;28;89321;-73
2023/06/29 08:10:52;;;;;;;;;;;;;;;;;;5024190;27;89531;-71
2023/06/29 08:13:17;;;;;;;;;;;;;;;;;;5023157;28;89973;-73
2023/06/29 08:15:43;;;;;;;;;;;;;;;;;;5020981;27;90036;-72
2023/06/29 08:18:08;;;;;;;;;;;;;;;;;;5020522;28;90634;-73
2023/06/29 08:20:33;;;;;;;;;;;;;;;;;;5024418;28;90111;-72
2023/06/29 08:22:59;;;;;;;;;;;;;;;;;;5024320;28;90289;-73
2023/06/29 08:25:24;;;;;;;;;;;;;;;;;;5026221;28;90296;-73
2023/06/29 08:27:49;;;;;;;;;;;;;;;;;;5026283;28;90124;-73
2023/06/29 08:30:15;;;;;;;;;;;;;;;;;;5018080;27;90116;-72
2023/06/29 08:32:40;;;;;;;;;;;;;;;;;;5027013;28;89751;-72
2023/06/29 08:35:06;;;;;;;;;;;;;;;;;;5022118;28;89642;-72
2023/06/29 08:37:31;;;;;;;;;;;;;;;;;;5024001;27;89680;-71
2023/06/29 08:39:56;;;;;;;;;;;;;;;;;;5022874;28;90465;-73
2023/06/29 08:42:23;;;;;;;;;;;;;;;;;;5025396;28;89851;-73
2023/06/29 08:44:49;;;;;;;;;;;;;;;;;;5026767;27;89989;-72
2023/06/29 08:47:14;;;;;;;;;;;;;;;;;;5022918;28;90005;-72
2023/06/29 08:49:41;;;;;;;;;;;;;;;;;;5025165;28;89714;-73
2023/06/29 08:52:09;;;;;;;;;;;;;;;;;;5024138;28;89670;-72
2023/06/29 08:54:35;;;;;;;;;;;;;;;;;;5026271;28;89860;-73
2023/06/29 08:57:01;;;;;;;;;;;;;;;;;;5023141;28;90028;-72
2023/06/29 08:59:27;;;;;;;;;;;;;;;;;;5018698;28;91889;-72
2023/06/29 09:01:52;;;;;;;;;;;;;;;;;;5021027;28;89579;-72
2023/06/29 09:04:17;;;;;;;;;;;;;;;;;;5021989;27;91074;-72
2023/06/29 09:06:42;;;;;;;;;;;;;;;;;;5023121;28;89748;-73
2023/06/29 09:09:08;;;;;;;;;;;;;;;;;;5017534;28;89582;-73
2023/06/29 09:11:35;;;;;;;;;;;;;;;;;;5016887;27;90571;-73
2023/06/29 09:14:04;;;;;;;;;;;;;;;;;;5026016;27;91119;-72
2023/06/29 09:16:29;;;;;;;;;;;;;;;;;;5028150;28;89773;-73
2023/06/29 09:18:56;;;;;;;;;;;;;;;;;;5024906;27;89419;-72
2023/06/29 09:21:23;;;;;;;;;;;;;;;;;;5026425;28;89710;-72
2023/06/29 09:23:49;;;;;;;;;;;;;;;;;;5013634;28;91053;-73
2023/06/29 09:26:16;;;;;;;;;;;;;;;;;;5021207;28;89699;-73
2023/06/29 09:28:45;;;;;;;;;;;;;;;;;;5021090;27;90934;-73
2023/06/29 09:31:12;;;;;;;;;;;;;;;;;;5020444;28;90227;-73
2023/06/29 09:33:40;;;;;;;;;;;;;;;;;;5026590;28;90367;-72
2023/06/29 09:36:08;;;;;;;;;;;;;;;;;;5017042;28;90758;-71
2023/06/29 09:38:34;;;;;;;;;;;;;;;;;;5026202;28;89700;-74
2023/06/29 09:40:59;;;;;;;;;;;;;;;;;;5018975;28;89178;-72
2023/06/29 09:43:26;;;;;;;;;;;;;;;;;;5021622;27;91132;-75
2023/06/29 09:45:52;;;;;;;;;;;;;;;;;;5035038;27;90221;-73
2023/06/29 09:48:21;;;;;;;;;;;;;;;;;;5021894;27;89081;-70
2023/06/29 09:50:51;;;;;;;;;;;;;;;;;;5022106;28;89824;-72
2023/06/29 09:53:17;;;;;;;;;;;;;;;;;;5020224;28;89401;-71
2023/06/29 09:55:42;;;;;;;;;;;;;;;;;;5038325;27;90661;-70
2023/06/29 09:58:08;;;;;;;;;;;;;;;;;;5022506;28;89926;-71
2023/06/29 10:00:34;;;;;;;;;;;;;;;;;;5027179;27;90658;-73
2023/06/29 10:03:00;;;;;;;;;;;;;;;;;;5023941;27;90610;-70
2023/06/29 10:05:25;;;;;;;;;;;;;;;;;;5025380;28;91629;-72
2023/06/29 10:07:53;;;;;;;;;;;;;;;;;;5023775;27;89121;-74
2023/06/29 10:10:20;;;;;;;;;;;;;;;;;;5020837;28;90369;-73
2023/06/29 10:12:47;;;;;;;;;;;;;;;;;;5025853;27;89951;-74
2023/06/29 10:15:13;;;;;;;;;;;;;;;;;;5018891;27;91033;-72
2023/06/29 10:18:05;;;;;;;;;;;;;;;;;;5019797;28;90040;-69
2023/06/29 10:20:32;;;;;;;;;;;;;;;;;;5024591;28;89672;-73
2023/06/29 10:22:59;;;;;;;;;;;;;;;;;;5023106;27;90919;-71
2023/06/29 10:25:25;;;;;;;;;;;;;;;;;;5023045;28;89805;-70
2023/06/29 10:27:53;;;;;;;;;;;;;;;;;;5023077;28;89898;-73
2023/06/29 10:30:21;;;;;;;;;;;;;;;;;;5023468;28;90353;-71
2023/06/29 10:32:48;;;;;;;;;;;;;;;;;;5024732;27;89537;-73
2023/06/29 10:35:13;;;;;;;;;;;;;;;;;;5040561;27;90749;-73
2023/06/29 10:37:47;;;;;;;;;;;;;;;;;;5023920;28;92512;-72
2023/06/29 10:40:20;;;;;;;;;;;;;;;;;;5019828;28;89658;-73
2023/06/29 10:42:45;;;;;;;;;;;;;;;;;;5032066;27;89562;-72
2023/06/29 10:45:20;;;;;;;;;;;;;;;;;;5024349;28;89574;-73
2023/06/29 10:47:58;;;;;;;;;;;;;;;;;;5025627;27;89048;-75
2023/06/29 10:50:38;;;;;;;;;;;;;;;;;;5023717;28;93178;-74
2023/06/29 10:53:05;;;;;;;;;;;;;;;;;;5019490;28;89664;-70
2023/06/29 10:55:39;;;;;;;;;;;;;;;;;;5025053;27;89138;-78
2023/06/29 10:58:19;;;;;;;;;;;;;;;;;;5024074;28;91271;-73
2023/06/29 11:00:44;;;;;;;;;;;;;;;;;;5025321;27;90088;-73
2023/06/29 11:03:10;;;;;;;;;;;;;;;;;;5014778;28;90633;-72
2023/06/29 11:05:36;;;;;;;;;;;;;;;;;;5028252;27;90926;-73
2023/06/29 11:08:01;;;;;;;;;;;;;;;;;;5025121;28;89877;-73
2023/06/29 11:10:26;;;;;;;;;;;;;;;;;;5022918;27;89690;-74
2023/06/29 11:12:55;;;;;;;;;;;;;;;;;;5025726;27;89341;-73
2023/06/29 11:15:21;;;;;;;;;;;;;;;;;;5017968;28;89557;-73
2023/06/29 11:17:49;;;;;;;;;;;;;;;;;;5022604;28;92502;-75
2023/06/29 11:20:27;;;;;;;;;;;;;;;;;;5020182;28;89817;-71
2023/06/29 11:22:52;;;;;;;;;;;;;;;;;;5021728;28;89033;-71
2023/06/29 11:25:17;;;;;;;;;;;;;;;;;;5019375;28;89623;-74
2023/06/29 11:27:43;;;;;;;;;;;;;;;;;;5016499;28;91047;-74
2023/06/29 11:30:10;;;;;;;;;;;;;;;;;;5019612;28;90252;-74
2023/06/29 11:32:39;;;;;;;;;;;;;;;;;;5013256;28;92081;-73
2023/06/29 11:35:05;;;;;;;;;;;;;;;;;;5020399;27;90639;-72
2023/06/29 11:37:31;;;;;;;;;;;;;;;;;;5017740;27;89832;-74
2023/06/29 11:39:57;;;;;;;;;;;;;;;;;;5019529;27;89645;-74
2023/06/29 11:42:23;;;;;;;;;;;;;;;;;;5021395;27;90054;-75
2023/06/29 11:44:49;;;;;;;;;;;;;;;;;;5016329;28;90360;-75
2023/06/29 11:47:19;;;;;;;;;;;;;;;;;;5018574;27;90525;-75
2023/06/29 11:49:48;;;;;;;;;;;;;;;;;;5028386;28;89323;-75
2023/06/29 11:52:14;;;;;;;;;;;;;;;;;;5023610;28;92455;-74
2023/06/29 11:54:40;;;;;;;;;;;;;;;;;;5025318;27;89338;-75
2023/06/29 11:57:05;;;;;;;;;;;;;;;;;;5023914;28;89773;-75
2023/06/29 11:59:31;;;;;;;;;;;;;;;;;;5027143;27;89578;-75
2023/06/29 12:01:56;;;;;;;;;;;;;;;;;;5028972;28;89692;-75
2023/06/29 12:04:22;;;;;;;;;;;;;;;;;;5028777;27;90226;-75
2023/06/29 12:06:51;;;;;;;;;;;;;;;;;;5028434;28;89071;-75
2023/06/29 12:09:16;;;;;;;;;;;;;;;;;;5019419;28;89498;-70
2023/06/29 12:11:41;;;;;;;;;;;;;;;;;;5027652;28;91156;-71
2023/06/29 12:14:10;;;;;;;;;;;;;;;;;;5023955;28;89762;-72
2023/06/29 12:16:41;;;;;;;;;;;;;;;;;;5028085;28;89576;-73
2023/06/29 12:19:13;;;;;;;;;;;;;;;;;;5026208;28;89570;-74
2023/06/29 12:21:38;;;;;;;;;;;;;;;;;;5024790;27;89614;-75
2023/06/29 12:24:04;;;;;;;;;;;;;;;;;;5022971;28;89902;-75
2023/06/29 12:26:29;;;;;;;;;;;;;;;;;;5023645;27;90179;-74
2023/06/29 12:28:55;;;;;;;;;;;;;;;;;;5026886;28;89150;-75
2023/06/29 12:31:29;;;;;;;;;;;;;;;;;;5028730;28;89174;-75
2023/06/29 12:33:55;;;;;;;;;;;;;;;;;;5021220;28;90102;-72
2023/06/29 12:36:20;;;;;;;;;;;;;;;;;;5019364;28;89742;-73
2023/06/29 12:38:48;;;;;;;;;;;;;;;;;;5019901;28;89224;-76
2023/06/29 12:41:14;;;;;;;;;;;;;;;;;;5024454;27;89089;-72
2023/06/29 12:43:39;;;;;;;;;;;;;;;;;;5023583;28;90166;-74
2023/06/29 12:46:07;;;;;;;;;;;;;;;;;;5022109;28;90882;-75
2023/06/29 12:48:33;;;;;;;;;;;;;;;;;;5024910;28;89776;-72
2023/06/29 12:50:59;;;;;;;;;;;;;;;;;;5028039;27;90576;-74
2023/06/29 12:53:28;;;;;;;;;;;;;;;;;;5030205;27;90677;-73
2023/06/29 12:55:53;;;;;;;;;;;;;;;;;;5026705;28;92522;-75
2023/06/29 12:58:19;;;;;;;;;;;;;;;;;;5027632;28;90007;-74
2023/06/29 13:00:44;;;;;;;;;;;;;;;;;;5026295;27;89452;-72
2023/06/29 13:03:14;;;;;;;;;;;;;;;;;;5036785;27;92777;-73
2023/06/29 13:05:41;;;;;;;;;;;;;;;;;;5026591;28;90262;-71
2023/06/29 13:08:07;;;;;;;;;;;;;;;;;;5025520;28;89174;-72
2023/06/29 13:10:36;;;;;;;;;;;;;;;;;;5025491;27;91227;-73
2023/06/29 13:13:01;;;;;;;;;;;;;;;;;;5016796;28;89247;-73
2023/06/29 13:15:26;;;;;;;;;;;;;;;;;;5028755;28;89006;-72
2023/06/29 13:17:51;;;;;;;;;;;;;;;;;;5027614;28;89584;-73
2023/06/29 13:20:17;;;;;;;;;;;;;;;;;;5027699;28;89451;-73
2023/06/29 13:22:42;;;;;;;;;;;;;;;;;;5027271;28;89810;-73
2023/06/29 13:25:08;;;;;;;;;;;;;;;;;;5025590;28;93256;-72
2023/06/29 13:27:33;;;;;;;;;;;;;;;;;;5026964;28;89764;-73
2023/06/29 13:29:59;;;;;;;;;;;;;;;;;;5027228;28;89067;-72
2023/06/29 13:32:24;;;;;;;;;;;;;;;;;;5024909;27;89246;-73
2023/06/29 13:34:50;;;;;;;;;;;;;;;;;;5027121;27;89507;-73
2023/06/29 13:37:15;;;;;;;;;;;;;;;;;;5044349;27;92867;-73
2023/06/29 13:39:41;;;;;;;;;;;;;;;;;;5026958;28;89394;-73
2023/06/29 13:42:09;;;;;;;;;;;;;;;;;;5025860;28;93644;-72
2023/06/29 13:44:35;;;;;;;;;;;;;;;;;;5026687;28;89272;-73
2023/06/29 13:47:00;;;;;;;;;;;;;;;;;;5026875;28;89878;-73
2023/06/29 13:49:25;;;;;;;;;;;;;;;;;;5026054;27;90493;-73
2023/06/29 13:51:51;;;;;;;;;;;;;;;;;;5026347;28;89523;-73
2023/06/29 13:54:16;;;;;;;;;;;;;;;;;;5026581;28;89199;-72
2023/06/29 13:56:41;;;;;;;;;;;;;;;;;;5026999;28;90095;-72
2023/06/29 13:59:08;;;;;;;;;;;;;;;;;;5029812;28;89913;-70
2023/06/29 14:01:37;;;;;;;;;;;;;;;;;;5024994;27;90409;-73
2023/06/29 14:04:03;;;;;;;;;;;;;;;;;;5026771;27;90882;-71
2023/06/29 14:06:28;;;;;;;;;;;;;;;;;;5025493;27;89791;-71
2023/06/29 14:08:53;;;;;;;;;;;;;;;;;;5026948;27;90084;-72
2023/06/29 14:11:18;;;;;;;;;;;;;;;;;;5026407;28;89149;-72
2023/06/29 14:13:44;;;;;;;;;;;;;;;;;;5025846;28;89240;-73
2023/06/29 14:16:09;;;;;;;;;;;;;;;;;;5025651;28;89765;-73
2023/06/29 14:18:34;;;;;;;;;;;;;;;;;;5026134;28;90011;-73
2023/06/29 14:20:59;;;;;;;;;;;;;;;;;;5029188;28;89936;-73
2023/06/29 14:23:25;;;;;;;;;;;;;;;;;;5025952;28;89968;-71
2023/06/29 14:25:50;;;;;;;;;;;;;;;;;;5026193;27;89455;-70
2023/06/29 14:28:16;;;;;;;;;;;;;;;;;;5025756;28;89778;-71
2023/06/29 14:30:41;;;;;;;;;;;;;;;;;;5020883;27;92126;-69
2023/06/29 14:33:06;;;;;;;;;;;;;;;;;;5035901;27;90268;-70
2023/06/29 14:35:32;;;;;;;;;;;;;;;;;;5026311;27;89732;-69
2023/06/29 14:37:57;;;;;;;;;;;;;;;;;;5020479;27;89521;-70
2023/06/29 14:40:23;;;;;;;;;;;;;;;;;;5025955;28;89566;-71
2023/06/29 14:42:48;;;;;;;;;;;;;;;;;;5021291;28;89628;-69
2023/06/29 14:45:14;;;;;;;;;;;;;;;;;;5015350;27;90201;-71
2023/06/29 14:47:39;;;;;;;;;;;;;;;;;;5038616;27;91604;-70
2023/06/29 14:50:05;;;;;;;;;;;;;;;;;;5025746;27;89436;-71
2023/06/29 14:52:31;;;;;;;;;;;;;;;;;;5026526;28;89939;-71
2023/06/29 14:54:56;;;;;;;;;;;;;;;;;;5024615;27;91563;-71
2023/06/29 14:57:22;;;;;;;;;;;;;;;;;;5024448;27;90083;-71
2023/06/29 14:59:47;;;;;;;;;;;;;;;;;;5022435;28;89114;-69
2023/06/29 15:02:13;;;;;;;;;;;;;;;;;;5026710;28;91039;-71
2023/06/29 15:04:38;;;;;;;;;;;;;;;;;;5025765;28;90285;-70
2023/06/29 15:07:03;;;;;;;;;;;;;;;;;;5022862;28;89830;-70
2023/06/29 15:09:30;;;;;;;;;;;;;;;;;;5025870;27;90103;-71
2023/06/29 15:11:57;;;;;;;;;;;;;;;;;;5018032;28;89139;-70
2023/06/29 15:14:24;;;;;;;;;;;;;;;;;;5017652;28;89916;-70
2023/06/29 15:16:49;;;;;;;;;;;;;;;;;;5024549;28;90590;-71
2023/06/29 15:19:14;;;;;;;;;;;;;;;;;;5025018;28;91496;-70
2023/06/29 15:21:39;;;;;;;;;;;;;;;;;;5019725;28;90984;-71
2023/06/29 15:24:05;;;;;;;;;;;;;;;;;;5027659;28;89168;-71
2023/06/29 15:26:30;;;;;;;;;;;;;;;;;;5020527;28;89906;-70
2023/06/29 15:28:55;;;;;;;;;;;;;;;;;;5025537;28;89764;-70
2023/06/29 15:31:20;;;;;;;;;;;;;;;;;;5020013;27;89997;-70
2023/06/29 15:33:46;;;;;;;;;;;;;;;;;;5024459;28;89685;-70
2023/06/29 15:36:11;;;;;;;;;;;;;;;;;;5021539;28;89667;-71
2023/06/29 15:38:36;;;;;;;;;;;;;;;;;;5025591;28;89435;-71
2023/06/29 15:41:02;;;;;;;;;;;;;;;;;;5021006;27;90342;-70
2023/06/29 15:43:27;;;;;;;;;;;;;;;;;;5035092;27;92046;-71
2023/06/29 15:45:52;;;;;;;;;;;;;;;;;;5022495;28;89053;-71
2023/06/29 15:48:18;;;;;;;;;;;;;;;;;;5023085;28;89442;-70
2023/06/29 15:50:44;;;;;;;;;;;;;;;;;;5023694;28;89596;-71
2023/06/29 15:53:09;;;;;;;;;;;;;;;;;;5019648;27;89912;-71
2023/06/29 15:55:35;;;;;;;;;;;;;;;;;;5018906;28;89195;-70
2023/06/29 15:58:00;;;;;;;;;;;;;;;;;;5023208;28;89090;-72
2023/06/29 16:00:25;;;;;;;;;;;;;;;;;;5018290;28;89741;-72
2023/06/29 16:02:50;;;;;;;;;;;;;;;;;;5021848;28;89343;-70
2023/06/29 16:05:15;;;;;;;;;;;;;;;;;;5022866;28;90299;-70
2023/06/29 16:07:41;;;;;;;;;;;;;;;;;;5026575;28;90601;-72
2023/06/29 16:10:07;;;;;;;;;;;;;;;;;;5022003;27;90252;-72
2023/06/29 16:12:32;;;;;;;;;;;;;;;;;;5025144;27;89689;-72
2023/06/29 16:14:59;;;;;;;;;;;;;;;;;;5022068;28;90140;-71
2023/06/29 16:17:25;;;;;;;;;;;;;;;;;;5010668;28;89072;-72
2023/06/29 16:19:51;;;;;;;;;;;;;;;;;;5009096;28;89387;-71
2023/06/29 16:22:16;;;;;;;;;;;;;;;;;;5024327;28;89347;-72
2023/06/29 16:24:41;;;;;;;;;;;;;;;;;;5020741;28;90034;-71
2023/06/29 16:27:07;;;;;;;;;;;;;;;;;;5020002;27;91239;-70
2023/06/29 16:29:33;;;;;;;;;;;;;;;;;;5027170;28;90502;-71
2023/06/29 16:31:58;;;;;;;;;;;;;;;;;;5025022;28;90048;-71
2023/06/29 16:34:23;;;;;;;;;;;;;;;;;;5019519;28;91875;-71
2023/06/29 16:36:48;;;;;;;;;;;;;;;;;;5017531;28;89439;-69
2023/06/29 16:39:14;;;;;;;;;;;;;;;;;;5011717;28;90190;-69