Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:42;;;;;;;7.57;3.55;;;;;;;;;;5025575;28;20065;-67
2022/09/28 00:04:07;;;;;;;6.22;3.10;;;;;;;;;;5026185;28;20175;-67
2022/09/28 00:06:33;;;;;;;7.40;3.30;;;;;;;;;;5026254;28;20580;-67
2022/09/28 00:09:00;;;;;;;9.52;3.50;;;;;;;;;;5036939;28;20056;-67
2022/09/28 00:11:27;;;;;;;6.90;3.70;;;;;;;;;;5052218;28;20040;-67
2022/09/28 00:13:55;;;;;;;7.88;3.30;;;;;;;;;;5066704;28;20034;-67
2022/09/28 00:16:24;;;;;;;7.32;3.05;;;;;;;;;;5063311;28;20546;-67
2022/09/28 00:18:51;;;;;;;8.63;3.40;;;;;;;;;;5062561;28;20528;-67
2022/09/28 00:21:20;;;;;;;7.60;3.67;;;;;;;;;;5048551;28;20650;-67
2022/09/28 00:26:32;;;;;;;6.75;3.67;;;;;;;;;;5027003;28;20187;-67
2022/09/28 00:29:00;;;;;;;8.45;3.42;;;;;;;;;;5027445;28;20021;-67
2022/09/28 00:31:31;;;;;;;7.97;4.05;;;;;;;;;;5026031;28;20998;-67
2022/09/28 00:33:59;;;;;;;7.45;3.25;;;;;;;;;;5025138;28;20033;-67
2022/09/28 00:36:28;;;;;;;6.88;3.70;;;;;;;;;;5009144;28;20037;-67
2022/09/28 00:38:55;;;;;;;5.28;3.08;;;;;;;;;;5030321;28;20102;-67
2022/09/28 00:41:22;;;;;;;9.75;3.30;;;;;;;;;;5041672;28;20032;-67
2022/09/28 00:43:47;;;;;;;6.53;3.15;;;;;;;;;;5046908;28;20025;-68
2022/09/28 00:46:33;;;;;;;8.60;3.05;;;;;;;;;;5045706;28;20471;-67
2022/09/28 00:49:03;;;;;;;6.72;3.30;;;;;;;;;;5045965;28;20075;-68
2022/09/28 00:51:30;;;;;;;6.55;2.90;;;;;;;;;;5045969;28;20064;-67
2022/09/28 00:53:58;;;;;;;5.78;3.55;;;;;;;;;;5046027;28;20132;-67
2022/09/28 00:56:28;;;;;;;7.22;2.70;;;;;;;;;;5045857;28;20029;-67
2022/09/28 00:58:53;;;;;;;7.70;2.85;;;;;;;;;;5049741;28;20016;-67
2022/09/28 01:01:20;;;;;;;4.68;2.78;;;;;;;;;;5065291;28;20510;-67
2022/09/28 01:03:47;;;;;;;5.22;2.75;;;;;;;;;;5048060;28;20040;-67
2022/09/28 01:06:19;;;;;;;10.40;2.90;;;;;;;;;;5047930;28;20033;-67
2022/09/28 01:08:47;;;;;;;5.53;2.97;;;;;;;;;;5066161;28;20033;-68
2022/09/28 01:11:12;;;;;;;6.85;3.05;;;;;;;;;;5066301;28;20044;-67
2022/09/28 01:13:39;;;;;;;4.72;2.47;;;;;;;;;;5039691;28;20509;-67
2022/09/28 01:16:22;;;;;;;10.73;3.13;;;;;;;;;;5066024;28;20082;-68
2022/09/28 01:19:12;;;;;;;7.20;3.00;;;;;;;;;;5065957;28;20611;-67
2022/09/28 01:21:52;;;;;;;5.78;2.55;;;;;;;;;;5063888;28;20464;-67
2022/09/28 01:24:38;;;;;;;8.27;2.90;;;;;;;;;;5045496;28;20028;-67
2022/09/28 01:27:38;;;;;;;5.93;2.85;;;;;;;;;;5049792;28;20032;-67
2022/09/28 01:30:06;;;;;;;5.60;2.63;;;;;;;;;;5041301;28;20036;-67
2022/09/28 01:32:51;;;;;;;8.60;3.05;;;;;;;;;;5058887;28;20013;-67
2022/09/28 01:35:25;;;;;;;4.32;2.70;;;;;;;;;;5051768;28;20027;-67
2022/09/28 01:37:59;;;;;;;7.50;3.08;;;;;;;;;;5051889;28;20012;-67
2022/09/28 01:40:26;;;;;;;5.80;2.90;;;;;;;;;;5053023;28;20094;-67
2022/09/28 01:42:58;;;;;;;8.57;3.22;;;;;;;;;;5031633;28;20107;-67
2022/09/28 01:45:32;;;;;;;10.32;2.78;;;;;;;;;;5049557;28;20041;-67
2022/09/28 01:48:00;;;;;;;;;;;;;;;;;;5039615;28;20041;-68
2022/09/28 01:50:28;;;;;;;10.90;3.20;;;;;;;;;;5029342;28;19916;-67
2022/09/28 01:53:19;;;;;;;7.05;3.13;;;;;;;;;;5029550;28;20493;-67
2022/09/28 01:55:48;;;;;;;7.05;2.97;;;;;;;;;;5029276;28;20088;-68
2022/09/28 01:58:21;;;;;;;8.13;3.30;;;;;;;;;;5029512;28;20537;-67
2022/09/28 02:00:52;;;;;;;5.07;3.13;;;;;;;;;;5029253;28;20088;-68
2022/09/28 02:03:22;;;;;;;9.15;3.25;;;;;;;;;;5028547;28;20025;-67
2022/09/28 02:05:59;;;;;;;11.27;3.15;;;;;;;;;;5029246;28;20036;-67
2022/09/28 02:08:33;;;;;;;6.28;3.03;;;;;;;;;;5028631;28;20031;-67
2022/09/28 02:11:12;;;;;;;6.72;2.72;;;;;;;;;;5029347;28;20103;-67
2022/09/28 02:13:46;;;;;;;6.75;3.13;;;;;;;;;;5010904;28;20025;-67
2022/09/28 02:16:30;;;;;;;8.18;2.95;;;;;;;;;;5029044;28;20121;-67
2022/09/28 02:18:55;;;;;;;9.45;2.92;;;;;;;;;;5041289;28;20061;-67
2022/09/28 02:21:32;;;;;;;8.63;2.78;;;;;;;;;;5028622;28;20103;-67
2022/09/28 02:24:05;;;;;;;6.32;2.90;;;;;;;;;;5028221;28;20471;-67
2022/09/28 02:26:36;;;;;;;7.43;3.08;;;;;;;;;;5028780;28;20033;-67
2022/09/28 02:29:02;;;;;;;6.80;3.30;;;;;;;;;;5027673;28;20022;-68
2022/09/28 02:31:27;;;;;;;10.88;3.50;;;;;;;;;;5046306;28;20040;-67
2022/09/28 02:33:55;;;;;;;5.05;2.63;;;;;;;;;;5042574;28;20033;-67
2022/09/28 02:36:22;;;;;;;6.60;2.55;;;;;;;;;;5048557;28;20082;-67
2022/09/28 02:38:47;;;;;;;6.47;3.00;;;;;;;;;;5049981;28;20041;-67
2022/09/28 02:41:25;;;;;;;8.60;3.28;;;;;;;;;;5060656;28;20020;-67
2022/09/28 02:44:00;;;;;;;5.65;2.92;;;;;;;;;;5050169;28;20037;-67
2022/09/28 02:46:28;;;;;;;6.00;3.50;;;;;;;;;;5068400;28;20572;-67
2022/09/28 02:48:56;;;;;;;6.22;3.40;;;;;;;;;;5068017;28;20040;-67
2022/09/28 02:51:55;;;;;;;7.80;3.42;;;;;;;;;;5067967;28;20394;-67
2022/09/28 02:54:36;;;;;;;9.00;3.97;;;;;;;;;;5033191;28;20025;-66
2022/09/28 02:57:10;;;;;;;11.90;3.65;;;;;;;;;;5028609;28;20108;-67
2022/09/28 03:00:00;;;;;;;8.07;3.92;;;;;;;;;;5028364;28;20120;-66
2022/09/28 03:02:26;;;;;;;6.88;3.53;;;;;;;;;;5027719;28;20445;-66
2022/09/28 03:05:14;;;;;;;8.18;3.42;;;;;;;;;;5027025;28;20025;-66
2022/09/28 03:07:49;;;;;;;7.88;3.97;;;;;;;;;;5027877;28;20117;-67
2022/09/28 03:10:22;;;;;;;7.28;3.67;;;;;;;;;;5027771;28;20069;-66
2022/09/28 03:12:49;;;;;;;8.05;3.67;;;;;;;;;;5027896;28;20072;-67
2022/09/28 03:15:23;;;;;;;5.30;3.53;;;;;;;;;;5043774;28;20067;-66
2022/09/28 03:17:49;;;;;;;7.68;3.90;;;;;;;;;;5049502;28;20031;-66
2022/09/28 03:20:14;;;;;;;10.13;4.10;;;;;;;;;;5067500;28;20025;-66
2022/09/28 03:22:40;;;;;;;9.80;4.50;;;;;;;;;;5049526;28;20134;-66
2022/09/28 03:25:06;;;;;;;7.88;4.05;;;;;;;;;;5066970;28;20037;-66
2022/09/28 03:27:32;;;;;;;12.07;4.13;;;;;;;;;;5067478;28;20051;-66
2022/09/28 03:29:57;;;;;;;9.23;4.10;;;;;;;;;;5067369;28;20048;-66
2022/09/28 03:32:22;;;;;;;7.70;4.15;;;;;;;;;;5066810;28;20034;-67
2022/09/28 03:34:48;;;;;;;9.68;4.47;;;;;;;;;;5067572;28;20088;-66
2022/09/28 03:37:13;;;;;;;8.63;3.72;;;;;;;;;;5067169;28;20043;-67
2022/09/28 03:39:38;;;;;;;13.57;4.68;;;;;;;;;;5062612;28;20039;-66
2022/09/28 03:42:04;;;;;;;7.38;4.40;;;;;;;;;;5029399;28;20037;-66
2022/09/28 03:44:29;;;;;;;10.80;4.18;;;;;;;;;;5047082;28;20071;-67
2022/09/28 03:46:54;;;;;;;12.90;4.78;;;;;;;;;;5047292;28;20504;-66
2022/09/28 03:49:20;;;;;;;8.75;4.45;;;;;;;;;;5046070;28;20047;-66
2022/09/28 03:51:46;;;;;;;12.52;3.90;;;;;;;;;;5029303;28;20037;-66
2022/09/28 03:54:11;;;;;;;7.80;4.15;;;;;;;;;;5047948;28;20032;-67
2022/09/28 03:56:37;;;;;;;7.07;3.85;;;;;;;;;;5067015;28;20035;-66
2022/09/28 03:59:03;;;;;;;10.35;4.32;;;;;;;;;;5067315;28;20033;-66
2022/09/28 04:01:28;;;;;;;10.43;4.05;;;;;;;;;;5066603;28;20035;-67
2022/09/28 04:03:54;;;;;;;10.20;4.07;;;;;;;;;;5066886;28;20040;-66
2022/09/28 04:06:20;;;;;;;10.05;3.80;;;;;;;;;;5057258;28;20041;-66
2022/09/28 04:08:46;;;;;;;9.40;3.95;;;;;;;;;;5046921;28;20040;-66
2022/09/28 04:11:11;;;;;;;10.40;4.65;;;;;;;;;;5046926;28;20053;-66
2022/09/28 04:13:37;;;;;;;8.02;4.30;;;;;;;;;;5046548;28;20226;-66
2022/09/28 04:16:03;;;;;;;10.48;4.70;;;;;;;;;;5046738;28;20064;-66
2022/09/28 04:18:30;;;;;;;11.18;4.90;;;;;;;;;;5046403;28;20433;-66
2022/09/28 04:21:05;;;;;;;10.70;4.20;;;;;;;;;;5064296;28;20043;-67
2022/09/28 04:23:31;;;;;;;12.27;4.47;;;;;;;;;;5029955;28;20059;-66
2022/09/28 04:25:57;;;;;;;16.48;3.95;;;;;;;;;;5046378;28;20051;-66
2022/09/28 04:31:11;;;;;;;12.90;4.53;;;;;;;;;;5046150;28;20032;-67
2022/09/28 04:33:37;;;;;;;9.52;3.83;;;;;;;;;;5044832;28;20051;-67
2022/09/28 04:36:03;;;;;;;9.20;4.75;;;;;;;;;;5046434;28;20866;-66
2022/09/28 04:38:28;;;;;;;10.43;3.90;;;;;;;;;;5046050;28;20055;-66
2022/09/28 04:40:53;;;;;;;9.77;4.38;;;;;;;;;;5046495;28;20660;-67
2022/09/28 04:43:18;;;;;;;16.30;4.40;;;;;;;;;;5028304;28;20548;-66
2022/09/28 04:45:44;;;;;;;8.95;4.05;;;;;;;;;;5045936;28;20060;-66
2022/09/28 04:48:09;;;;;;;10.88;4.10;;;;;;;;;;5045960;28;20401;-66
2022/09/28 04:50:34;;;;;;;11.23;4.25;;;;;;;;;;5046229;28;20029;-66
2022/09/28 04:53:00;;;;;;;8.13;3.63;;;;;;;;;;5046108;28;20117;-66
2022/09/28 04:55:31;;;;;;;8.60;3.83;;;;;;;;;;5046183;28;20025;-67
2022/09/28 04:58:02;;;;;;;17.02;5.20;;;;;;;;;;5028460;28;20467;-66
2022/09/28 05:00:28;;;;;;;6.80;3.70;;;;;;;;;;5046679;28;20033;-66
2022/09/28 05:02:54;;;;;;;9.02;4.35;;;;;;;;;;5050234;28;20056;-66
2022/09/28 05:05:20;;;;;;;9.00;4.47;;;;;;;;;;5050690;28;20048;-67
2022/09/28 05:07:45;;;;;;;10.65;5.30;;;;;;;;;;5068921;28;20031;-66
2022/09/28 05:10:11;;;;;;;10.27;4.45;;;;;;;;;;5070326;28;20035;-66
2022/09/28 05:12:36;;;;;;;13.05;4.93;;;;;;;;;;5069802;28;20119;-66
2022/09/28 05:15:02;;;;;;;13.43;5.07;;;;;;;;;;5070371;28;20044;-66
2022/09/28 05:17:27;;;;;;;10.90;5.28;;;;;;;;;;5070222;28;20098;-66
2022/09/28 05:19:52;;;;;;;9.23;4.13;;;;;;;;;;5067297;28;20047;-66
2022/09/28 05:22:18;;;;;;;11.55;4.15;;;;;;;;;;5063181;28;20543;-66
2022/09/28 05:24:45;;;;;;;9.52;4.10;;;;;;;;;;5069792;28;20028;-66
2022/09/28 05:27:10;;;;;;;7.75;3.95;;;;;;;;;;5051952;28;20452;-66
2022/09/28 05:29:35;;;;;;;6.20;3.70;;;;;;;;;;5070257;28;20594;-66
2022/09/28 05:32:01;;;;;;;8.13;3.97;;;;;;;;;;5051939;28;20052;-66
2022/09/28 05:34:26;;;;;;;10.98;4.45;;;;;;;;;;5069855;28;20045;-66
2022/09/28 05:36:52;;;;;;;8.73;3.85;;;;;;;;;;5069922;28;20127;-66
2022/09/28 05:39:17;;;;;;;10.77;3.92;;;;;;;;;;5062659;28;20021;-66
2022/09/28 05:41:42;;;;;;;10.27;4.28;;;;;;;;;;5030914;28;20061;-66
2022/09/28 05:44:07;;;;;;;9.32;4.15;;;;;;;;;;5032038;28;20071;-66
2022/09/28 05:46:33;;;;;;;12.52;4.25;;;;;;;;;;5053218;28;20896;-66
2022/09/28 05:48:59;;;;;;;9.90;4.20;;;;;;;;;;5050775;28;20112;-66
2022/09/28 05:51:24;;;;;;;9.07;3.80;;;;;;;;;;5065877;28;20029;-66
2022/09/28 05:53:52;;;;;;;9.52;4.65;;;;;;;;;;5069319;28;20692;-66
2022/09/28 05:56:17;;;;;;;10.05;4.80;;;;;;;;;;5069054;28;20230;-66
2022/09/28 05:58:43;;;;;;;7.22;4.35;;;;;;;;;;5069398;28;20148;-66
2022/09/28 06:01:08;;;;;;;9.88;4.40;;;;;;;;;;5068386;28;20033;-66
2022/09/28 06:03:33;;;;;;;14.75;4.88;;;;;;;;;;5035407;28;20108;-66
2022/09/28 06:06:01;;;;;;;11.50;4.55;;;;;;;;;;5047367;28;20052;-66
2022/09/28 06:08:27;;;;;;;14.90;5.10;;;;;;;;;;5048592;28;20957;-66
2022/09/28 06:10:52;;;;;;;10.15;4.03;;;;;;;;;;5049551;28;20111;-67
2022/09/28 06:13:18;;;;;;;9.13;4.85;;;;;;;;;;5061667;28;20106;-66
2022/09/28 06:15:45;;;;;;;12.13;5.30;;;;;;;;;;5051507;28;20028;-66
2022/09/28 06:18:15;;;;;;;11.93;5.47;;;;;;;;;;5069010;28;20024;-66
2022/09/28 06:20:41;;;;;;;10.73;5.63;;;;;;;;;;5042461;28;20036;-66
2022/09/28 06:23:07;;;;;;;21.75;5.95;;;;;;;;;;5029658;28;20037;-66
2022/09/28 06:25:32;;;;;;;13.65;5.60;;;;;;;;;;5025452;28;20038;-66
2022/09/28 06:28:03;;;;;;;17.48;5.43;;;;;;;;;;5023012;28;20430;-67
2022/09/28 06:30:31;;;;;;;12.88;5.18;;;;;;;;;;5026952;28;20418;-67
2022/09/28 06:32:58;;;;;;;15.00;5.47;;;;;;;;;;5042381;28;20043;-66
2022/09/28 06:35:26;;;;;;;12.25;5.15;;;;;;;;;;5067728;28;20413;-67
2022/09/28 06:37:52;;;;;;;14.38;5.05;;;;;;;;;;5050414;28;20057;-66
2022/09/28 06:40:19;;;;;;;10.45;4.30;;;;;;;;;;5053629;28;20033;-67
2022/09/28 06:42:54;;;;;;;21.63;5.18;;;;;;;;;;5037511;28;20044;-66
2022/09/28 06:45:20;;;;;;;12.13;5.47;;;;;;;;;;5051147;28;20493;-66
2022/09/28 06:47:51;;;;;;;11.75;5.00;;;;;;;;;;5050579;28;20036;-67
2022/09/28 06:50:16;;;;;;;12.80;5.38;;;;;;;;;;5052389;28;20028;-66
2022/09/28 06:52:41;;;;;;;14.13;4.55;;;;;;;;;;5044256;28;20391;-66
2022/09/28 06:55:07;;;;;;;10.90;5.38;;;;;;;;;;5047689;28;20120;-67
2022/09/28 06:57:32;;;;;;;12.45;5.28;;;;;;;;;;5045240;28;20390;-67
2022/09/28 06:59:57;;;;;;;16.50;5.45;;;;;;;;;;5061073;28;20726;-67
2022/09/28 07:02:22;;;;;;;13.60;4.50;;;;;;;;;;5053466;28;20041;-66
2022/09/28 07:04:48;;;;;;;12.05;5.43;;;;;;;;;;5046756;28;20111;-66
2022/09/28 07:07:13;;;;;;;19.83;5.13;;;;;;;;;;5044716;28;20055;-67
2022/09/28 07:09:38;;;;;;;11.30;4.00;;;;;;;;;;5038900;28;20029;-66
2022/09/28 07:12:04;;;;;;;11.52;4.22;;;;;;;;;;5042460;28;20056;-66
2022/09/28 07:14:32;;;;;;;12.13;4.50;;;;;;;;;;5028138;28;20413;-66
2022/09/28 07:16:58;;;;;;;11.48;3.70;;;;;;;;;;5042908;28;20135;-66
2022/09/28 07:19:23;;;;;;;11.25;3.78;;;;;;;;;;5046944;28;20049;-66
2022/09/28 07:21:51;;;;;;;11.40;3.90;;;;;;;;;;5050067;28;20033;-66
2022/09/28 07:24:16;;;;;;;13.90;4.10;;;;;;;;;;5031012;28;20810;-66
2022/09/28 07:26:44;;;;;;;13.82;5.03;;;;;;;;;;5028568;28;20029;-66
2022/09/28 07:29:10;;;;;;;20.10;5.18;;;;;;;;;;5029812;28;20503;-66
2022/09/28 07:31:36;;;;;;;8.07;3.95;;;;;;;;;;5041481;28;20103;-66
2022/09/28 07:34:01;;;;;;;12.57;4.38;;;;;;;;;;5033567;28;20506;-66
2022/09/28 07:36:28;;;;;;;13.82;4.45;;;;;;;;;;5026691;28;20045;-66
2022/09/28 07:38:53;;;;;;;10.20;4.35;;;;;;;;;;5039093;28;20041;-66
2022/09/28 07:41:31;;;;;;;15.00;4.97;;;;;;;;;;5045681;28;20059;-66
2022/09/28 07:43:57;;;;;;;9.52;4.30;;;;;;;;;;5048089;28;20047;-66
2022/09/28 07:46:23;;;;;;;15.35;4.90;;;;;;;;;;5047519;28;20041;-66
2022/09/28 07:48:50;;;;;;;12.57;4.82;;;;;;;;;;5029814;28;20163;-66
2022/09/28 07:51:18;;;;;;;17.27;5.85;;;;;;;;;;5029837;28;20039;-66
2022/09/28 07:53:44;;;;;;;14.70;5.88;;;;;;;;;;5047964;28;20383;-66
2022/09/28 07:56:10;;;;;;;15.48;5.18;;;;;;;;;;5048280;28;20032;-66
2022/09/28 07:58:37;;;;;;;17.25;5.78;;;;;;;;;;5047984;28;20037;-66
2022/09/28 08:01:09;;;;;;;18.40;5.30;;;;;;;;;;5033937;28;20443;-66
2022/09/28 08:03:35;;;;;;;17.48;5.72;;;;;;;;;;5027845;28;20593;-69
2022/09/28 08:06:03;;;;;;;16.77;5.78;;;;;;;;;;5028074;28;20088;-66
2022/09/28 08:08:30;;;;;;;11.52;5.25;;;;;;;;;;5027318;28;20025;-66
2022/09/28 08:10:56;;;;;;;14.05;5.35;;;;;;;;;;5028136;28;20113;-66
2022/09/28 08:13:24;;;;;;;13.30;6.00;;;;;;;;;;5025537;28;20041;-66
2022/09/28 08:15:51;;;;;;;12.70;5.38;;;;;;;;;;5027829;28;20037;-66
2022/09/28 08:18:16;;;;;;;21.08;6.10;;;;;;;;;;5026820;28;20037;-66
2022/09/28 08:23:26;;;;;;;20.00;7.30;;;;;;;;;;5024446;28;20094;-66
2022/09/28 08:25:52;;;;;;;19.15;6.32;;;;;;;;;;5024759;28;20025;-67
2022/09/28 08:28:18;;;;;;;16.80;5.72;;;;;;;;;;5025408;28;20029;-66
2022/09/28 08:30:45;;;;;;;14.75;5.57;;;;;;;;;;5026966;28;20079;-66
2022/09/28 08:33:12;;;;;;;12.43;5.70;;;;;;;;;;5026725;28;20033;-66
2022/09/28 08:35:37;;;;;;;11.60;5.82;;;;;;;;;;5026960;28;20048;-66
2022/09/28 08:38:03;;;;;;;19.10;5.70;;;;;;;;;;5010464;28;20029;-66
2022/09/28 08:40:46;;;;;;;13.05;5.90;;;;;;;;;;5045761;28;20433;-66
2022/09/28 08:43:46;;;;;;;22.73;5.30;;;;;;;;;;5042821;28;20044;-66
2022/09/28 08:46:15;;;;;;;15.85;5.00;;;;;;;;;;5013252;28;20575;-66
2022/09/28 08:48:55;;;;;;;19.02;6.55;;;;;;;;;;5045674;28;20040;-66
2022/09/28 08:51:29;;;;;;;13.68;5.57;;;;;;;;;;5045828;28;20079;-66
2022/09/28 08:54:13;;;;;;;12.43;5.43;;;;;;;;;;5036939;28;20384;-66
2022/09/28 08:57:00;;;;;;;12.63;5.68;;;;;;;;;;5037783;28;20102;-66
2022/09/28 08:59:37;;;;;;;15.80;5.22;;;;;;;;;;5045584;28;20102;-66
2022/09/28 09:02:03;;;;;;;11.43;5.30;;;;;;;;;;5024772;28;20025;-66
2022/09/28 09:04:32;;;;;;;11.45;4.72;;;;;;;;;;5024012;28;20053;-66
2022/09/28 09:07:15;;;;;;;12.60;5.10;;;;;;;;;;5030135;28;20042;-66
2022/09/28 09:10:04;;;;;;;15.07;4.75;;;;;;;;;;5027256;28;20519;-66
2022/09/28 09:12:35;;;;;;;14.07;5.20;;;;;;;;;;5025295;28;20051;-66
2022/09/28 09:15:27;;;;;;;9.75;4.53;;;;;;;;;;5030504;28;20033;-66
2022/09/28 09:18:02;;;;;;;11.77;4.07;;;;;;;;;;5039011;28;20085;-66
2022/09/28 09:20:49;;;;;;;12.00;5.07;;;;;;;;;;5041995;28;20037;-66
2022/09/28 09:23:34;;;;;;;12.38;4.70;;;;;;;;;;5025945;28;20057;-66
2022/09/28 09:26:12;;;;;;;8.75;4.45;;;;;;;;;;5015217;28;20029;-66
2022/09/28 09:29:16;;;;;;;11.75;4.18;;;;;;;;;;5027029;28;20033;-66
2022/09/28 09:32:05;;;;;;;10.18;3.88;;;;;;;;;;5045729;28;20098;-66
2022/09/28 09:35:00;;;;;;;7.35;3.33;;;;;;;;;;5048790;28;20163;-66
2022/09/28 09:37:39;;;;;;;6.60;2.75;;;;;;;;;;5028247;28;20638;-66
2022/09/28 09:40:16;;;;;;;5.15;2.08;;;;;;;;;;5046354;28;20410;-66
2022/09/28 09:43:18;;;;;;;7.93;3.10;;;;;;;;;;5045137;28;20052;-66
2022/09/28 09:46:22;;;;;;;5.57;3.00;;;;;;;;;;5045466;28;20043;-66
2022/09/28 09:49:06;;;;;;;3.50;2.50;;;;;;;;;;5032383;28;20640;-66
2022/09/28 09:51:49;;;;;;;4.78;2.10;;;;;;;;;;5048788;28;20045;-66
2022/09/28 09:54:38;;;;;;;4.40;2.28;;;;;;;;;;5049261;28;20041;-66
2022/09/28 09:57:20;;;;;;;5.57;2.38;;;;;;;;;;5036872;28;20037;-66
2022/09/28 09:59:47;;;;;;;6.43;2.05;;;;;;;;;;5020922;28;20548;-66
2022/09/28 10:02:32;;;;;;;3.80;1.92;;;;;;;;;;5050370;28;20093;-66
2022/09/28 10:05:09;;;;;;;6.80;2.10;;;;;;;;;;5043755;28;20107;-66
2022/09/28 10:07:50;;;;;;;3.75;2.00;;;;;;;;;;5029520;28;20636;-66
2022/09/28 10:10:24;;;;;;;4.50;1.98;;;;;;;;;;5025808;28;20034;-66
2022/09/28 10:12:51;;;;;;;9.32;2.13;;;;;;;;;;5029784;28;20041;-66
2022/09/28 10:15:28;;;;;;;4.78;1.80;;;;;;;;;;5029634;28;20023;-66
2022/09/28 10:17:56;;;;;;;3.33;1.98;;;;;;;;;;5028843;28;20034;-66
2022/09/28 10:20:24;;;;;;;5.97;1.98;;;;;;;;;;5028556;28;20032;-66
2022/09/28 10:22:50;;;;;;;5.57;2.33;;;;;;;;;;5029084;28;20394;-66
2022/09/28 10:25:17;;;;;;;4.72;2.35;;;;;;;;;;5028561;28;20069;-66
2022/09/28 10:27:45;;;;;;;2.58;1.85;;;;;;;;;;5029265;28;20029;-66
2022/09/28 10:30:17;;;;;;;5.43;2.20;;;;;;;;;;5029223;28;20056;-66
2022/09/28 10:32:48;;;;;;;4.13;2.30;;;;;;;;;;5010692;28;20044;-66
2022/09/28 10:35:22;;;;;;;5.00;2.10;;;;;;;;;;5029532;28;20029;-66
2022/09/28 10:37:51;;;;;;;3.70;1.80;;;;;;;;;;5028917;28;20049;-66
2022/09/28 10:40:32;;;;;;;3.50;1.90;;;;;;;;;;5038978;28;20112;-66
2022/09/28 10:43:00;;;;;;;3.97;2.13;;;;;;;;;;5048587;28;20033;-66
2022/09/28 10:45:26;;;;;;;5.63;1.60;;;;;;;;;;5029877;28;20166;-66
2022/09/28 10:47:51;;;;;;;2.55;1.48;;;;;;;;;;5047558;28;20569;-66
2022/09/28 10:50:22;;;;;;;2.63;1.35;;;;;;;;;;5047522;28;20021;-66
2022/09/28 10:52:48;;;;;;;10.52;1.45;;;;;;;;;;5029478;28;20100;-66
2022/09/28 10:55:19;;;;;;;2.42;1.50;;;;;;;;;;5047217;28;20633;-66
2022/09/28 10:57:44;;;;;;;5.22;1.58;;;;;;;;;;5033595;28;20099;-66
2022/09/28 11:00:29;;;;;;;4.55;1.35;;;;;;;;;;5027000;28;20445;-66
2022/09/28 11:02:54;;;;;;;3.13;1.60;;;;;;;;;;5010250;28;20079;-66
2022/09/28 11:05:23;;;;;;;4.13;1.48;;;;;;;;;;5026435;28;20021;-66
2022/09/28 11:07:50;;;;;;;2.50;1.55;;;;;;;;;;5021776;28;20675;-66
2022/09/28 11:10:22;;;;;;;3.90;1.70;;;;;;;;;;5028168;28;20120;-66
2022/09/28 11:12:48;;;;;;;3.42;1.38;;;;;;;;;;5027725;28;20060;-66
2022/09/28 11:15:23;;;;;;;3.53;1.73;;;;;;;;;;5023269;28;20045;-66
2022/09/28 11:17:48;;;;;;;3.45;1.42;;;;;;;;;;5027856;28;20037;-66
2022/09/28 11:20:23;;;;;;;3.50;1.10;;;;;;;;;;5026708;28;20351;-66
2022/09/28 11:22:53;;;;;;;3.38;1.63;;;;;;;;;;5068366;28;20032;-66
2022/09/28 11:25:23;;;;;;;2.80;1.67;;;;;;;;;;5067380;28;20040;-66
2022/09/28 11:27:51;;;;;;;3.17;1.83;;;;;;;;;;5068114;28;20040;-66
2022/09/28 11:30:23;;;;;;;2.22;1.52;;;;;;;;;;5067039;28;20219;-66
2022/09/28 11:32:51;;;;;;;4.07;1.50;;;;;;;;;;5034806;28;20030;-66
2022/09/28 11:35:20;;;;;;;2.40;1.50;;;;;;;;;;5027848;28;20029;-66
2022/09/28 11:38:06;;;;;;;3.00;1.80;;;;;;;;;;5027329;28;20166;-66
2022/09/28 11:40:52;;;;;;;4.18;1.98;;;;;;;;;;5038776;28;20045;-66
2022/09/28 11:43:26;;;;;;;4.38;2.15;;;;;;;;;;5026880;28;20038;-66
2022/09/28 11:46:02;;;;;;;4.88;2.13;;;;;;;;;;5027853;28;20044;-66
2022/09/28 11:48:53;;;;;;;5.45;2.30;;;;;;;;;;5025769;28;20536;-66
2022/09/28 11:51:25;;;;;;;3.40;1.95;;;;;;;;;;5026409;28;20047;-66
2022/09/28 11:53:55;;;;;;;3.97;2.50;;;;;;;;;;5009420;28;20021;-66
2022/09/28 11:56:35;;;;;;;3.15;2.00;;;;;;;;;;5025133;28;20083;-66
2022/09/28 11:59:26;;;;;;;3.65;2.60;;;;;;;;;;5027204;28;20032;-66
2022/09/28 12:01:57;;;;;;;6.07;2.40;;;;;;;;;;5026374;28;20591;-66
2022/09/28 12:04:41;;;;;;;2.85;2.08;;;;;;;;;;5027512;28;20706;-66
2022/09/28 12:07:28;;;;;;;;;;;;;;;;;;5026540;28;20461;-66
2022/09/28 12:10:20;;;;;;;2.67;1.95;;;;;;;;;;5028619;28;19916;-66
2022/09/28 12:12:52;;;;;;;8.43;1.90;;;;;;;;;;5034109;28;20161;-66
2022/09/28 12:15:22;;;;;;;3.88;2.05;;;;;;;;;;5008883;28;20516;-66
2022/09/28 12:18:04;;;;;;;3.75;2.20;;;;;;;;;;5026579;28;20395;-66
2022/09/28 12:20:38;;;;;;;3.72;2.58;;;;;;;;;;5033485;28;20497;-66
2022/09/28 12:23:15;;;;;;;2.28;2.08;;;;;;;;;;5028064;28;20039;-66
2022/09/28 12:25:50;;;;;;;3.63;2.70;;;;;;;;;;5045716;28;20462;-66
2022/09/28 12:28:26;;;;;;;7.13;2.67;;;;;;;;;;5046415;28;20060;-66
2022/09/28 12:30:53;;;;;;;5.45;2.58;;;;;;;;;;5044525;28;20059;-66
2022/09/28 12:33:19;;;;;;;3.88;2.83;;;;;;;;;;5046307;28;20143;-66
2022/09/28 12:36:27;;;;;;;3.95;2.72;;;;;;;;;;5046409;28;20401;-66
2022/09/28 12:39:26;;;;;;;3.58;2.72;;;;;;;;;;4994970;28;20113;-66
2022/09/28 12:42:10;;;;;;;5.63;3.25;;;;;;;;;;5046478;28;20025;-66
2022/09/28 12:45:07;;;;;;;6.88;3.13;;;;;;;;;;5027553;28;20053;-66
2022/09/28 12:48:03;;;;;;;7.88;2.83;;;;;;;;;;5034337;28;20529;-66
2022/09/28 12:50:36;;;;;;;6.25;3.15;;;;;;;;;;5065747;28;20013;-66
2022/09/28 12:53:33;;;;;;;3.47;2.97;;;;;;;;;;5048030;28;20021;-66
2022/09/28 12:56:03;;;;;;;5.18;3.35;;;;;;;;;;5066415;28;20099;-66
2022/09/28 12:58:59;;;;;;;3.90;2.88;;;;;;;;;;5053869;28;20506;-66
2022/09/28 13:01:54;;;;;;;4.57;2.53;;;;;;;;;;5025912;28;20119;-66
2022/09/28 13:04:46;;;;;;;3.05;2.42;;;;;;;;;;5025236;28;20478;-66
2022/09/28 13:07:33;;;;;;;4.20;2.90;;;;;;;;;;5026198;28;20029;-66
2022/09/28 13:10:31;;;;;;;3.15;2.40;;;;;;;;;;5025184;28;20554;-66
2022/09/28 13:13:36;;;;;;;4.72;2.42;;;;;;;;;;5025747;28;20602;-66
2022/09/28 13:16:27;;;;;;;5.20;2.88;;;;;;;;;;5041432;28;20028;-66
2022/09/28 13:19:06;;;;;;;4.47;2.55;;;;;;;;;;5043006;28;20041;-66
2022/09/28 13:21:45;;;;;;;5.22;2.90;;;;;;;;;;5027665;28;20132;-66
2022/09/28 13:24:17;;;;;;;3.00;2.70;;;;;;;;;;5027457;28;20040;-66
2022/09/28 13:26:45;;;;;;;3.05;2.40;;;;;;;;;;5047193;28;20040;-66
2022/09/28 13:29:16;;;;;;;3.13;2.22;;;;;;;;;;5048908;28;20114;-66
2022/09/28 13:31:52;;;;;;;3.72;2.60;;;;;;;;;;5041523;28;20513;-66
2022/09/28 13:34:25;;;;;;;5.55;2.92;;;;;;;;;;5049591;28;20825;-66
2022/09/28 13:37:24;;;;;;;13.57;3.08;;;;;;;;;;5034613;28;20060;-66
2022/09/28 13:39:55;;;;;;;4.03;2.70;;;;;;;;;;5026980;28;20037;-67
2022/09/28 13:42:42;;;;;;;3.72;2.35;;;;;;;;;;5049022;28;20115;-66
2022/09/28 13:45:10;;;;;;;6.00;1.88;;;;;;;;;;5070131;28;20040;-66
2022/09/28 13:47:51;;;;;;;1.80;1.45;;;;;;;;;;5040729;28;20044;-66
2022/09/28 13:50:38;;;;;;;4.13;2.10;;;;;;;;;;5013097;28;20461;-66
2022/09/28 13:53:27;;;;;;;4.80;2.05;;;;;;;;;;5030202;28;20017;-66
2022/09/28 13:56:10;;;;;;;3.13;2.13;;;;;;;;;;5029967;28;20633;-66
2022/09/28 13:58:42;;;;;;;2.60;2.00;;;;;;;;;;5012396;28;20045;-66
2022/09/28 14:01:11;;;;;;;5.07;2.22;;;;;;;;;;5043377;28;20037;-66
2022/09/28 14:03:42;;;;;;;4.28;2.40;;;;;;;;;;5049209;28;20041;-66
2022/09/28 14:06:22;;;;;;;4.80;2.13;;;;;;;;;;5049263;28;20055;-66
2022/09/28 14:09:21;;;;;;;3.20;1.90;;;;;;;;;;5039200;28;20116;-66
2022/09/28 14:12:01;;;;;;;2.47;1.98;;;;;;;;;;5012128;28;20475;-66
2022/09/28 14:14:44;;;;;;;2.72;1.88;;;;;;;;;;5011574;28;20075;-66
2022/09/28 14:17:26;;;;;;;;;;;;;;;;;;5033580;28;20028;-66
2022/09/28 14:20:01;;;;;;;5.35;1.65;;;;;;;;;;5042286;28;19999;-67
2022/09/28 14:22:46;;;;;;;2.85;2.38;;;;;;;;;;5045037;28;20114;-66
2022/09/28 14:25:22;;;;;;;4.88;2.10;;;;;;;;;;5049354;28;20510;-66
2022/09/28 14:28:36;;;;;;;2.70;2.00;;;;;;;;;;5049950;28;20082;-66
2022/09/28 14:31:07;;;;;;;3.55;2.50;;;;;;;;;;4997756;28;20036;-66
2022/09/28 14:33:34;;;;;;;2.55;2.00;;;;;;;;;;5068130;28;20032;-66
2022/09/28 14:36:05;;;;;;;3.60;1.90;;;;;;;;;;5043065;28;20034;-67
2022/09/28 14:41:33;;;;;;;3.10;2.20;;;;;;;;;;5051370;28;20402;-67
2022/09/28 14:44:05;;;;;;;3.95;2.28;;;;;;;;;;5047250;28;20033;-67
2022/09/28 14:46:39;;;;;;;2.20;1.98;;;;;;;;;;5046811;28;20053;-66
2022/09/28 14:49:30;;;;;;;5.68;2.40;;;;;;;;;;5028982;28;20036;-66
2022/09/28 14:51:55;;;;;;;5.35;2.30;;;;;;;;;;5041815;28;20061;-67
2022/09/28 14:54:53;;;;;;;12.32;2.10;;;;;;;;;;5028061;28;20119;-66
2022/09/28 14:57:26;;;;;;;4.40;1.90;;;;;;;;;;4988023;28;20040;-66
2022/09/28 14:59:54;;;;;;;2.00;1.45;;;;;;;;;;5043456;28;20486;-66
2022/09/28 15:02:29;;;;;;;2.15;1.40;;;;;;;;;;5062184;28;20094;-66
2022/09/28 15:04:58;;;;;;;3.25;1.70;;;;;;;;;;5048019;28;20051;-65
2022/09/28 15:07:27;;;;;;;3.78;1.90;;;;;;;;;;5050419;28;20044;-66
2022/09/28 15:09:55;;;;;;;5.00;2.28;;;;;;;;;;5047689;28;20044;-66
2022/09/28 15:12:24;;;;;;;1.90;1.55;;;;;;;;;;5047469;28;20133;-66
2022/09/28 15:15:02;;;;;;;2.55;1.75;;;;;;;;;;5043606;28;20037;-65
2022/09/28 15:17:38;;;;;;;4.85;1.75;;;;;;;;;;5048650;28;20112;-65
2022/09/28 15:20:23;;;;;;;3.40;1.70;;;;;;;;;;5048876;28;20100;-65
2022/09/28 15:22:56;;;;;;;2.78;1.50;;;;;;;;;;5046427;28;20068;-65