Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:01:42;;;;;;;4.68;3.10;;;22.40;51.50;;;;;;5089878;28;20020;-64
2024/03/19 00:04:08;;;;;;;4.10;2.63;;;22.40;51.50;;;;;;5087754;28;20046;-63
2024/03/19 00:06:34;;;;;;;4.40;2.95;;;22.40;51.50;;;;;;5089661;28;20127;-63
2024/03/19 00:09:00;;;;;;;4.65;2.97;;;22.50;51.60;;;;;;5088816;28;20024;-63
2024/03/19 00:11:26;;;;;;;5.07;3.00;;;22.40;51.50;;;;;;5089598;28;20036;-63
2024/03/19 00:13:52;;;;;;;4.32;2.90;;;22.40;51.50;;;;;;5089685;28;20024;-64
2024/03/19 00:16:18;;;;;;;4.70;3.00;;;22.40;52.10;;;;;;5089384;28;20034;-63
2024/03/19 00:18:43;;;;;;;4.47;2.80;;;22.40;51.60;;;;;;5087523;28;20085;-63
2024/03/19 00:21:12;;;;;;;4.53;3.08;;;22.40;51.50;;;;;;5089549;28;20446;-63
2024/03/19 00:23:38;;;;;;;4.40;3.22;;;22.40;51.60;;;;;;5088917;28;20495;-63
2024/03/19 00:26:07;;;;;;;4.30;2.70;;;22.40;51.60;;;;;;5089370;28;20032;-63
2024/03/19 00:28:33;;;;;;;4.20;2.70;;;22.30;51.50;;;;;;5089295;28;20058;-63
2024/03/19 00:30:59;;;;;;;5.25;2.65;;;22.30;51.50;;;;;;5089235;28;20031;-64
2024/03/19 00:33:28;;;;;;;4.60;2.90;;;22.30;51.50;;;;;;5087322;28;20020;-65
2024/03/19 00:35:55;;;;;;;5.57;2.83;;;22.30;51.60;;;;;;5089254;28;20076;-65
2024/03/19 00:38:22;;;;;;;4.20;2.80;;;22.30;51.50;;;;;;5088862;28;20040;-65
2024/03/19 00:40:48;;;;;;;4.65;2.80;;;22.30;51.60;;;;;;5089343;28;20498;-62
2024/03/19 00:43:14;;;;;;;5.05;2.80;;;22.30;51.60;;;;;;5089093;28;20024;-62
2024/03/19 00:45:39;;;;;;;3.75;2.40;;;22.30;51.60;;;;;;5078908;28;20032;-62
2024/03/19 00:48:06;;;;;;;4.30;2.50;;;22.30;51.60;;;;;;5087120;28;20067;-62
2024/03/19 00:50:31;;;;;;;4.30;2.60;;;22.30;51.60;;;;;;5088399;28;20057;-62
2024/03/19 00:52:57;;;;;;;3.90;2.55;;;22.30;51.60;;;;;;5089016;28;20032;-63
2024/03/19 00:55:23;;;;;;;5.15;2.80;;;22.30;51.60;;;;;;5088654;28;20477;-64
2024/03/19 00:57:49;;;;;;;4.05;2.53;;;22.30;51.60;;;;;;5088804;28;20421;-63
2024/03/19 01:00:15;;;;;;;4.50;2.78;;;22.20;51.60;;;;;;5089046;28;20025;-63
2024/03/19 01:02:43;;;;;;;3.63;2.38;;;22.20;51.60;;;;;;5089058;28;20051;-63
2024/03/19 01:05:09;;;;;;;3.70;2.47;;;22.30;51.60;;;;;;5086804;28;20024;-63
2024/03/19 01:07:38;;;;;;;4.07;2.53;;;22.20;51.60;;;;;;5088636;28;20520;-63
2024/03/19 01:10:04;;;;;;;;;;;22.20;51.60;;;;;;5088377;28;20028;-63
2024/03/19 01:12:29;;;;;;;4.00;2.38;;;22.20;51.60;;;;;;5088895;28;19976;-63
2024/03/19 01:14:56;;;;;;;3.72;2.20;;;22.20;51.60;;;;;;5071035;28;20030;-64
2024/03/19 01:17:22;;;;;;;4.05;2.33;;;22.20;51.60;;;;;;5089122;28;20088;-63
2024/03/19 01:19:47;;;;;;;4.93;2.92;;;22.20;51.60;;;;;;5086097;28;20016;-63
2024/03/19 01:22:13;;;;;;;3.83;2.35;;;22.20;51.60;;;;;;5088594;28;20049;-63
2024/03/19 01:24:39;;;;;;;3.47;2.20;;;22.20;51.60;;;;;;5088636;28;20218;-63
2024/03/19 01:27:05;;;;;;;3.92;2.38;;;22.20;51.70;;;;;;5088870;28;20111;-64
2024/03/19 01:29:32;;;;;;;3.70;2.47;;;22.10;51.60;;;;;;5088318;28;20169;-63
2024/03/19 01:31:57;;;;;;;3.85;2.40;;;22.10;51.60;;;;;;5088400;28;20043;-63
2024/03/19 01:34:23;;;;;;;4.28;2.72;;;22.10;51.60;;;;;;5086636;28;20024;-63
2024/03/19 01:36:49;;;;;;;3.72;2.40;;;22.20;51.70;;;;;;5088600;28;20527;-63
2024/03/19 01:39:14;;;;;;;3.90;2.47;;;22.10;51.60;;;;;;5087621;28;20020;-63
2024/03/19 01:41:40;;;;;;;3.75;2.40;;;22.10;51.70;;;;;;5088856;28;20126;-61
2024/03/19 01:44:10;;;;;;;3.45;2.30;;;22.10;51.60;;;;;;5089962;28;20443;-61
2024/03/19 01:46:36;;;;;;;4.20;2.35;;;22.10;51.60;;;;;;5092228;28;20480;-62
2024/03/19 01:49:02;;;;;;;3.75;2.50;;;22.10;51.70;;;;;;5090723;28;20031;-62
2024/03/19 01:51:28;;;;;;;3.75;2.38;;;22.10;51.70;;;;;;5092308;28;20024;-63
2024/03/19 01:53:55;;;;;;;3.35;2.33;;;22.10;51.70;;;;;;5092305;28;20016;-64
2024/03/19 01:56:22;;;;;;;3.40;2.38;;;22.10;52.20;;;;;;5092303;28;20101;-64
2024/03/19 01:58:48;;;;;;;4.00;2.33;;;22.10;51.70;;;;;;5091982;28;20024;-63
2024/03/19 02:01:15;;;;;;;3.55;2.28;;;22.10;51.70;;;;;;5092095;28;20387;-63
2024/03/19 02:03:43;;;;;;;4.18;2.33;;;22.10;51.70;;;;;;5090256;28;20112;-63
2024/03/19 02:06:08;;;;;;;3.75;2.35;;;22.10;51.70;;;;;;5091957;28;20468;-64
2024/03/19 02:08:34;;;;;;;3.42;2.13;;;22.00;51.70;;;;;;5091758;28;20111;-63
2024/03/19 02:11:00;;;;;;;3.42;2.38;;;22.10;51.70;;;;;;5091968;28;20115;-63
2024/03/19 02:13:26;;;;;;;3.30;2.28;;;22.10;51.70;;;;;;5091410;28;20020;-63
2024/03/19 02:15:52;;;;;;;3.22;1.98;;;22.00;51.70;;;;;;5091927;28;20028;-63
2024/03/19 02:18:18;;;;;;;3.65;2.25;;;22.00;51.70;;;;;;5090765;28;20020;-63
2024/03/19 02:20:43;;;;;;;3.80;2.28;;;22.00;51.70;;;;;;5089195;28;20395;-63
2024/03/19 02:23:09;;;;;;;3.70;2.30;;;22.00;51.70;;;;;;5091617;28;20024;-63
2024/03/19 02:25:34;;;;;;;3.20;2.10;;;22.00;51.70;;;;;;5091129;28;20020;-63
2024/03/19 02:28:00;;;;;;;3.30;1.98;;;22.00;51.70;;;;;;5091970;28;20105;-63
2024/03/19 02:30:26;;;;;;;3.70;2.28;;;22.00;51.70;;;;;;5091331;28;20070;-63
2024/03/19 02:32:51;;;;;;;2.97;2.00;;;22.00;51.70;;;;;;5091661;28;20363;-63
2024/03/19 02:35:17;;;;;;;3.28;1.92;;;22.00;51.80;;;;;;5088071;28;20035;-63
2024/03/19 02:37:42;;;;;;;3.05;2.05;;;22.00;51.80;;;;;;5091363;28;20380;-63
2024/03/19 02:40:09;;;;;;;3.60;2.38;;;22.00;51.80;;;;;;5090956;28;20031;-63
2024/03/19 02:42:35;;;;;;;2.95;1.90;;;21.90;51.70;;;;;;5091433;28;20055;-63
2024/03/19 02:45:00;;;;;;;3.10;2.20;;;22.00;51.80;;;;;;5091378;28;20437;-63
2024/03/19 02:47:26;;;;;;;3.08;2.08;;;21.90;52.30;;;;;;5091189;28;20579;-63
2024/03/19 02:49:52;;;;;;;3.35;2.05;;;21.90;51.80;;;;;;5089320;28;20028;-63
2024/03/19 02:52:17;;;;;;;3.17;2.10;;;21.90;51.80;;;;;;5091304;28;20554;-65
2024/03/19 02:54:43;;;;;;;3.33;2.03;;;21.90;51.80;;;;;;5090680;28;20130;-65
2024/03/19 02:57:08;;;;;;;3.05;2.08;;;21.90;51.80;;;;;;5090907;28;20059;-65
2024/03/19 02:59:34;;;;;;;2.97;2.00;;;21.90;51.80;;;;;;5079664;28;20468;-65
2024/03/19 03:01:59;;;;;;;2.92;1.88;;;21.90;51.80;;;;;;5091022;28;20035;-65
2024/03/19 03:04:25;;;;;;;2.80;1.95;;;21.90;51.80;;;;;;5088843;28;20471;-65
2024/03/19 03:06:51;;;;;;;3.13;1.80;;;21.90;51.80;;;;;;5072707;28;20047;-65
2024/03/19 03:09:17;;;;;;;3.35;2.10;;;21.90;51.80;;;;;;5081768;28;20400;-65
2024/03/19 03:11:43;;;;;;;3.30;2.00;;;21.90;51.80;;;;;;5091097;28;20028;-63
2024/03/19 03:14:09;;;;;;;3.30;2.00;;;21.90;51.80;;;;;;5090771;28;20532;-63
2024/03/19 03:16:34;;;;;;;2.92;2.00;;;21.90;51.80;;;;;;5090567;28;20110;-64
2024/03/19 03:19:01;;;;;;;3.72;2.00;;;21.90;51.80;;;;;;5089400;28;20061;-64
2024/03/19 03:21:27;;;;;;;3.25;2.00;;;21.90;51.90;;;;;;5090030;28;20031;-63
2024/03/19 03:23:53;;;;;;;2.92;1.90;;;21.90;52.30;;;;;;5089794;28;20027;-63
2024/03/19 03:26:19;;;;;;;3.20;1.70;;;21.90;51.80;;;;;;5090279;28;20380;-63
2024/03/19 03:28:44;;;;;;;3.20;1.85;;;21.90;51.90;;;;;;5090766;28;20032;-63
2024/03/19 03:31:11;;;;;;;3.42;1.92;;;21.80;51.80;;;;;;5090435;28;20040;-64
2024/03/19 03:33:37;;;;;;;2.65;1.75;;;21.80;51.80;;;;;;5090384;28;20034;-63
2024/03/19 03:36:03;;;;;;;2.97;1.90;;;21.80;51.80;;;;;;5087709;28;20391;-63
2024/03/19 03:38:28;;;;;;;3.33;1.92;;;21.80;51.80;;;;;;5089911;28;20032;-63
2024/03/19 03:40:54;;;;;;;3.08;2.05;;;21.80;51.80;;;;;;5071641;28;20058;-63
2024/03/19 03:43:20;;;;;;;3.05;1.80;;;21.80;51.80;;;;;;5090402;28;20081;-64
2024/03/19 03:45:46;;;;;;;3.25;1.90;;;21.80;51.80;;;;;;5090188;28;20144;-63
2024/03/19 03:48:12;;;;;;;2.97;2.20;;;21.80;51.90;;;;;;5090229;28;20064;-63
2024/03/19 03:50:37;;;;;;;2.85;1.77;;;21.80;52.40;;;;;;5088494;28;20107;-63
2024/03/19 03:53:03;;;;;;;2.80;1.73;;;21.80;51.90;;;;;;5090078;28;20036;-63
2024/03/19 03:55:29;;;;;;;2.70;1.80;;;21.80;51.90;;;;;;5079593;28;20472;-63
2024/03/19 03:57:54;;;;;;;3.03;1.80;;;21.80;51.90;;;;;;5089736;28;20815;-63
2024/03/19 04:00:20;;;;;;;2.58;1.75;;;21.80;51.90;;;;;;5089526;28;20557;-63
2024/03/19 04:02:47;;;;;;;2.63;1.63;;;21.80;51.90;;;;;;5089962;28;20051;-63
2024/03/19 04:05:13;;;;;;;2.42;1.50;;;21.80;51.90;;;;;;5088285;28;20020;-64
2024/03/19 04:07:44;;;;;;;2.85;1.88;;;21.80;51.90;;;;;;5089295;28;20024;-63
2024/03/19 04:10:14;;;;;;;2.58;1.73;;;21.80;51.90;;;;;;5089308;28;20034;-64
2024/03/19 04:12:40;;;;;;;3.28;2.00;;;21.80;51.90;;;;;;5089587;28;20039;-65
2024/03/19 04:15:09;;;;;;;2.70;1.70;;;21.80;51.90;;;;;;5089426;28;20020;-65
2024/03/19 04:17:35;;;;;;;2.80;1.70;;;21.80;52.50;;;;;;5089386;28;20096;-65
2024/03/19 04:20:11;;;;;;;3.03;2.00;;;21.80;51.90;;;;;;5087528;28;20157;-65
2024/03/19 04:22:38;;;;;;;2.60;1.70;;;21.70;51.90;;;;;;5089543;28;20027;-63
2024/03/19 04:25:05;;;;;;;3.15;1.80;;;21.70;51.90;;;;;;5088985;28;20620;-63
2024/03/19 04:27:30;;;;;;;2.78;1.70;;;21.70;51.90;;;;;;5089290;28;20396;-63
2024/03/19 04:29:56;;;;;;;2.53;1.83;;;21.70;51.90;;;;;;5089156;28;20054;-63
2024/03/19 04:32:21;;;;;;;2.88;2.00;;;21.70;51.90;;;;;;5089540;28;20099;-62
2024/03/19 04:34:47;;;;;;;3.05;1.83;;;21.70;51.90;;;;;;5086750;28;20032;-62
2024/03/19 04:37:16;;;;;;;2.70;1.80;;;21.70;51.90;;;;;;5088992;28;20116;-62
2024/03/19 04:39:41;;;;;;;2.93;1.77;;;21.70;51.90;;;;;;5088797;28;20548;-62
2024/03/19 04:42:15;;;;;;;2.30;1.60;;;21.70;52.00;;;;;;5088998;28;20345;-62
2024/03/19 04:44:41;;;;;;;2.90;1.77;;;21.70;52.20;;;;;;5088635;28;20074;-62
2024/03/19 04:47:07;;;;;;;2.83;1.90;;;21.70;52.00;;;;;;5089250;28;20675;-61
2024/03/19 04:49:33;;;;;;;3.55;1.70;;;21.70;52.00;;;;;;5088638;28;20391;-62
2024/03/19 04:51:58;;;;;;;2.83;1.70;;;21.70;52.00;;;;;;5086636;28;20107;-62
2024/03/19 04:54:24;;;;;;;2.75;1.80;;;21.70;52.00;;;;;;5088956;28;20151;-62
2024/03/19 04:56:50;;;;;;;2.63;1.70;;;21.70;52.00;;;;;;5088093;28;20032;-61
2024/03/19 04:59:15;;;;;;;2.53;1.67;;;21.70;52.00;;;;;;5088785;28;20368;-62
2024/03/19 05:01:41;;;;;;;2.45;1.60;;;21.70;52.00;;;;;;5089067;28;20050;-62
2024/03/19 05:04:06;;;;;;;2.90;1.80;;;21.70;52.00;;;;;;5088857;28;20396;-61
2024/03/19 05:06:32;;;;;;;3.05;1.65;;;21.70;52.00;;;;;;5086953;28;20134;-62
2024/03/19 05:08:58;;;;;;;2.25;1.50;;;21.70;52.00;;;;;;5103915;28;20676;-63
2024/03/19 05:11:23;;;;;;;2.70;1.73;;;21.60;52.00;;;;;;5088710;28;20024;-64
2024/03/19 05:13:49;;;;;;;2.60;1.60;;;21.70;52.60;;;;;;5088855;28;20016;-64
2024/03/19 05:16:15;;;;;;;2.83;1.50;;;21.70;52.10;;;;;;5088588;28;20491;-63
2024/03/19 05:18:42;;;;;;;2.75;1.80;;;21.70;52.10;;;;;;5089748;28;20029;-63
2024/03/19 05:21:08;;;;;;;2.38;1.50;;;21.60;52.10;;;;;;5090249;28;20511;-64
2024/03/19 05:23:34;;;;;;;2.72;1.48;;;21.70;52.10;;;;;;5092974;28;20047;-63
2024/03/19 05:26:01;;;;;;;3.08;1.83;;;21.60;52.10;;;;;;5066045;28;20534;-63
2024/03/19 05:28:27;;;;;;;3.00;1.70;;;21.60;52.10;;;;;;5092784;28;20381;-63
2024/03/19 05:30:53;;;;;;;2.70;1.60;;;21.60;52.10;;;;;;5092580;28;20031;-61
2024/03/19 05:33:19;;;;;;;3.35;1.90;;;21.60;52.20;;;;;;5092439;28;20070;-61
2024/03/19 05:35:45;;;;;;;2.85;1.52;;;21.60;52.20;;;;;;5089031;28;20353;-61
2024/03/19 05:38:11;;;;;;;3.13;1.80;;;21.60;52.20;;;;;;5092351;28;20036;-62
2024/03/19 05:40:37;;;;;;;2.78;1.60;;;21.60;52.20;;;;;;5092231;28;20674;-64
2024/03/19 05:43:03;;;;;;;2.60;1.60;;;21.60;52.20;;;;;;5092535;28;20032;-64
2024/03/19 05:45:31;;;;;;;2.72;1.75;;;21.60;52.20;;;;;;5092453;28;20074;-64
2024/03/19 05:47:57;;;;;;;2.42;1.67;;;21.60;52.20;;;;;;5092395;28;20610;-64
2024/03/19 05:50:23;;;;;;;2.55;1.50;;;21.60;52.20;;;;;;5090774;28;20504;-63
2024/03/19 05:52:48;;;;;;;2.65;1.63;;;21.60;52.20;;;;;;5092047;28;20024;-63
2024/03/19 05:55:14;;;;;;;2.55;1.60;;;21.60;52.20;;;;;;5092260;28;20040;-63
2024/03/19 05:57:40;;;;;;;2.55;1.45;;;21.60;52.30;;;;;;5091808;28;20388;-63
2024/03/19 06:00:06;;;;;;;2.92;1.65;;;21.60;52.30;;;;;;5092264;28;20055;-63
2024/03/19 06:02:32;;;;;;;2.25;1.42;;;21.60;52.30;;;;;;5092001;28;20059;-64
2024/03/19 06:04:58;;;;;;;3.28;1.98;;;21.60;52.30;;;;;;5092158;28;20425;-64
2024/03/19 06:07:23;;;;;;;2.55;1.70;;;21.60;52.30;;;;;;5090036;28;20040;-63
2024/03/19 06:09:49;;;;;;;2.47;1.67;;;21.60;52.90;;;;;;5092005;28;20024;-63
2024/03/19 06:12:14;;;;;;;2.40;1.60;;;21.60;52.40;;;;;;5091750;28;20028;-63
2024/03/19 06:14:40;;;;;;;2.10;1.52;;;21.60;52.40;;;;;;5091781;28;20032;-64
2024/03/19 06:17:06;;;;;;;3.28;1.63;;;21.60;52.40;;;;;;5091762;28;20050;-64
2024/03/19 06:19:35;;;;;;;2.63;1.60;;;21.60;52.40;;;;;;5091699;28;20032;-63
2024/03/19 06:22:01;;;;;;;2.70;1.90;;;21.60;52.40;;;;;;5089715;28;20035;-63
2024/03/19 06:24:26;;;;;;;2.53;1.63;;;21.60;52.40;;;;;;5091846;28;20388;-63
2024/03/19 06:26:53;;;;;;;2.83;1.70;;;21.60;52.40;;;;;;5090391;28;20131;-61
2024/03/19 06:29:19;;;;;;;3.10;1.70;;;21.60;52.40;;;;;;5090978;28;20066;-63
2024/03/19 06:31:44;;;;;;;2.67;1.75;;;21.50;52.40;;;;;;5091489;28;20028;-61
2024/03/19 06:34:10;;;;;;;2.90;1.88;;;21.50;52.40;;;;;;5091491;28;20059;-61
2024/03/19 06:36:36;;;;;;;2.60;1.60;;;21.50;52.40;;;;;;5088889;28;20024;-61
2024/03/19 06:39:03;;;;;;;2.95;1.75;;;21.50;52.40;;;;;;5091286;28;20032;-61
2024/03/19 06:41:31;;;;;;;3.33;1.90;;;21.50;52.40;;;;;;5090954;28;20052;-62
2024/03/19 06:43:57;;;;;;;2.70;1.83;;;21.50;52.70;;;;;;5091145;28;20024;-64
2024/03/19 06:46:22;;;;;;;3.17;2.03;;;21.50;52.60;;;;;;5089208;28;20020;-61
2024/03/19 06:48:48;;;;;;;3.22;1.90;;;21.50;52.60;;;;;;5091229;28;20098;-63
2024/03/19 06:51:14;;;;;;;2.67;1.70;;;21.50;52.70;;;;;;5089187;28;20368;-63
2024/03/19 06:53:40;;;;;;;2.53;1.80;;;21.50;52.70;;;;;;5091187;28;20024;-63
2024/03/19 06:56:09;;;;;;;2.47;1.70;;;21.50;52.70;;;;;;5090725;28;20024;-63
2024/03/19 06:58:35;;;;;;;;;;;21.50;52.70;;;;;;5091206;28;20081;-63
2024/03/19 07:01:01;;;;;;;2.90;1.80;;;21.50;53.20;;;;;;5090878;28;20348;-63
2024/03/19 07:03:27;;;;;;;2.58;1.90;;;21.50;52.60;;;;;;5090948;28;20384;-64
2024/03/19 07:05:54;;;;;;;2.90;1.88;;;21.50;52.60;;;;;;5088710;28;20028;-63
2024/03/19 07:08:20;;;;;;;2.60;1.77;;;21.50;52.60;;;;;;5090478;28;20496;-63
2024/03/19 07:10:45;;;;;;;3.00;1.75;;;21.50;52.60;;;;;;5090817;28;20020;-63
2024/03/19 07:13:11;;;;;;;2.13;1.45;;;21.50;52.60;;;;;;5090613;28;20043;-63
2024/03/19 07:15:37;;;;;;;2.55;1.70;;;21.50;52.60;;;;;;5090540;28;20036;-64
2024/03/19 07:18:04;;;;;;;3.50;1.70;;;21.50;52.60;;;;;;5090476;28;20031;-64
2024/03/19 07:20:31;;;;;;;2.67;1.58;;;21.50;52.60;;;;;;5090448;28;20465;-64
2024/03/19 07:22:59;;;;;;;3.58;1.67;;;21.50;52.60;;;;;;5088620;28;20468;-63
2024/03/19 07:25:24;;;;;;;2.70;1.73;;;21.50;52.60;;;;;;5091167;28;20032;-64
2024/03/19 07:27:50;;;;;;;2.80;1.80;;;21.50;52.60;;;;;;5090185;28;20040;-63
2024/03/19 07:30:17;;;;;;;2.78;1.80;;;21.50;52.60;;;;;;5090295;28;20043;-63
2024/03/19 07:32:44;;;;;;;3.63;1.90;;;21.50;52.60;;;;;;5090418;28;20136;-65
2024/03/19 07:35:10;;;;;;;2.80;1.77;;;21.50;52.60;;;;;;5089997;28;20102;-65
2024/03/19 07:37:39;;;;;;;2.55;1.60;;;21.50;52.60;;;;;;5088329;28;20452;-65
2024/03/19 07:40:10;;;;;;;2.45;1.67;;;21.50;52.60;;;;;;5089713;28;20423;-66
2024/03/19 07:42:37;;;;;;;2.78;1.70;;;21.50;52.60;;;;;;5088841;28;20377;-65
2024/03/19 07:45:03;;;;;;;2.50;1.70;;;21.50;52.60;;;;;;5089735;28;20031;-65
2024/03/19 07:47:29;;;;;;;2.33;1.70;;;21.50;52.60;;;;;;5090398;28;20039;-65
2024/03/19 07:49:55;;;;;;;2.28;1.60;;;21.50;52.60;;;;;;5090071;28;20365;-65
2024/03/19 07:52:20;;;;;;;2.70;1.70;;;21.50;52.60;;;;;;5087859;28;20024;-62
2024/03/19 07:54:46;;;;;;;3.08;1.70;;;21.50;52.60;;;;;;5089968;28;20028;-61
2024/03/19 07:57:11;;;;;;;2.72;1.55;;;21.50;52.60;;;;;;5089500;28;20036;-62
2024/03/19 07:59:37;;;;;;;2.97;1.85;;;21.50;53.10;;;;;;5089895;28;20021;-61
2024/03/19 08:02:04;;;;;;;3.03;1.80;;;21.50;52.60;;;;;;5089932;28;20020;-64
2024/03/19 08:04:32;;;;;;;3.55;1.70;;;21.40;52.60;;;;;;5089856;28;20036;-64
2024/03/19 08:06:58;;;;;;;2.70;1.83;;;21.50;52.60;;;;;;5087056;28;20024;-64
2024/03/19 08:09:24;;;;;;;2.50;1.60;;;21.50;52.60;;;;;;5089576;28;20086;-64
2024/03/19 08:11:50;;;;;;;2.90;1.80;;;21.50;52.60;;;;;;5089434;28;20050;-64
2024/03/19 08:14:15;;;;;;;3.17;1.90;;;21.50;52.60;;;;;;5089518;28;20024;-64
2024/03/19 08:16:41;;;;;;;3.05;1.83;;;21.50;52.60;;;;;;5089495;28;20036;-63
2024/03/19 08:19:11;;;;;;;3.20;2.00;;;21.40;52.60;;;;;;5089621;28;20024;-63
2024/03/19 08:21:37;;;;;;;2.42;1.60;;;21.50;52.60;;;;;;5087059;28;20097;-63
2024/03/19 08:24:03;;;;;;;2.92;1.80;;;21.50;52.60;;;;;;5089313;28;20024;-63
2024/03/19 08:26:29;;;;;;;3.25;1.80;;;21.40;52.50;;;;;;5089349;28;20532;-64
2024/03/19 08:28:54;;;;;;;2.67;1.67;;;21.40;52.60;;;;;;5089491;28;20028;-64
2024/03/19 08:31:20;;;;;;;2.83;1.77;;;21.40;52.60;;;;;;5089446;28;20073;-64
2024/03/19 08:33:45;;;;;;;2.63;1.60;;;21.40;52.50;;;;;;5089315;28;20028;-63
2024/03/19 08:36:11;;;;;;;3.08;1.70;;;21.40;52.50;;;;;;5089195;28;20042;-63
2024/03/19 08:38:37;;;;;;;2.83;1.70;;;21.40;52.60;;;;;;5086866;28;20503;-64
2024/03/19 08:41:06;;;;;;;2.80;1.77;;;21.40;52.50;;;;;;5077327;28;20046;-64
2024/03/19 08:43:32;;;;;;;3.22;1.92;;;21.40;52.60;;;;;;5088596;28;20388;-64
2024/03/19 08:45:58;;;;;;;3.40;1.90;;;21.40;53.10;;;;;;5088746;28;20028;-64
2024/03/19 08:48:23;;;;;;;2.90;1.70;;;21.40;52.60;;;;;;5089188;28;20034;-63
2024/03/19 08:50:49;;;;;;;2.78;1.80;;;21.40;52.60;;;;;;5089019;28;20120;-64
2024/03/19 08:53:15;;;;;;;3.08;1.98;;;21.40;52.60;;;;;;5086580;28;20031;-64
2024/03/19 08:55:42;;;;;;;2.80;1.70;;;21.40;52.60;;;;;;5104553;28;20114;-64
2024/03/19 08:58:08;;;;;;;2.97;2.05;;;21.40;52.50;;;;;;5088310;28;20651;-64
2024/03/19 09:00:34;;;;;;;2.70;1.60;;;21.40;52.60;;;;;;5088311;28;20129;-64
2024/03/19 09:03:02;;;;;;;4.28;1.55;;;21.40;52.60;;;;;;5070710;28;20415;-62
2024/03/19 09:05:27;;;;;;;2.60;1.60;;;21.40;52.60;;;;;;5088891;28;20383;-62
2024/03/19 09:07:53;;;;;;;2.78;1.92;;;21.40;52.50;;;;;;5086878;28;20036;-61
2024/03/19 09:10:18;;;;;;;2.90;1.98;;;21.40;52.60;;;;;;5088670;28;20748;-64
2024/03/19 09:12:45;;;;;;;3.58;1.75;;;21.40;52.60;;;;;;5088635;28;20036;-64
2024/03/19 09:15:13;;;;;;;2.97;1.88;;;21.40;52.60;;;;;;5088704;28;20047;-64
2024/03/19 09:17:39;;;;;;;2.87;1.70;;;21.40;52.60;;;;;;5088931;28;20028;-64
2024/03/19 09:20:06;;;;;;;2.33;1.58;;;21.40;52.60;;;;;;5070117;28;20209;-64
2024/03/19 09:22:32;;;;;;;3.72;2.00;;;21.40;52.60;;;;;;5086424;28;20024;-64
2024/03/19 09:25:02;;;;;;;2.47;1.60;;;21.40;52.60;;;;;;5088594;28;20099;-64
2024/03/19 09:27:28;;;;;;;2.72;1.70;;;21.40;52.60;;;;;;5088294;28;20169;-64
2024/03/19 09:29:53;;;;;;;2.70;1.73;;;21.40;52.60;;;;;;5088478;28;20102;-64
2024/03/19 09:32:20;;;;;;;2.78;1.85;;;21.40;52.60;;;;;;5088518;28;20034;-63
2024/03/19 09:34:45;;;;;;;2.88;1.67;;;21.40;52.60;;;;;;5088430;28;20073;-64
2024/03/19 09:37:11;;;;;;;2.90;1.92;;;21.40;52.60;;;;;;5086788;28;20143;-64
2024/03/19 09:39:37;;;;;;;2.75;1.77;;;21.40;52.60;;;;;;5088436;28;20357;-63
2024/03/19 09:42:07;;;;;;;3.90;1.90;;;21.40;52.60;;;;;;5088497;28;20024;-64
2024/03/19 09:44:33;;;;;;;2.97;1.85;;;21.40;52.60;;;;;;5088178;28;20039;-64
2024/03/19 09:47:04;;;;;;;2.83;1.70;;;21.50;52.70;;;;;;5088579;28;20020;-64
2024/03/19 09:49:34;;;;;;;2.67;1.75;;;21.40;52.60;;;;;;5088611;28;20120;-64
2024/03/19 09:52:04;;;;;;;2.85;1.77;;;21.40;52.60;;;;;;5086988;28;20533;-62
2024/03/19 09:54:31;;;;;;;2.60;1.73;;;21.40;52.70;;;;;;5087936;28;20020;-61
2024/03/19 09:56:58;;;;;;;3.30;2.15;;;21.40;52.70;;;;;;5088254;28;20082;-62
2024/03/19 09:59:26;;;;;;;2.72;1.67;;;21.40;52.60;;;;;;5088094;28;20334;-62
2024/03/19 10:01:54;;;;;;;2.40;1.52;;;21.40;52.60;;;;;;5088178;28;20093;-62
2024/03/19 10:04:20;;;;;;;2.70;1.67;;;21.40;52.60;;;;;;5088524;28;20059;-62
2024/03/19 10:06:47;;;;;;;2.83;1.90;;;21.40;52.60;;;;;;5092153;28;20038;-61
2024/03/19 10:09:16;;;;;;;2.13;1.42;;;21.40;52.60;;;;;;5089135;28;20024;-61
2024/03/19 10:11:42;;;;;;;2.88;1.77;;;21.40;53.00;;;;;;5092060;28;20028;-62
2024/03/19 10:14:12;;;;;;;2.38;1.55;;;21.40;52.60;;;;;;5091515;28;20039;-62
2024/03/19 10:16:45;;;;;;;2.75;1.80;;;21.40;52.60;;;;;;5091901;28;20434;-61
2024/03/19 10:19:11;;;;;;;2.70;1.77;;;21.40;52.60;;;;;;5091794;28;20024;-63
2024/03/19 10:21:37;;;;;;;2.20;1.50;;;21.40;52.60;;;;;;5091970;28;20034;-65
2024/03/19 10:24:16;;;;;;;2.80;1.60;;;21.40;52.60;;;;;;5089457;28;20107;-65
2024/03/19 10:26:43;;;;;;;2.30;1.70;;;21.40;52.60;;;;;;5091643;28;20459;-65
2024/03/19 10:29:12;;;;;;;2.40;1.60;;;21.40;52.60;;;;;;5091234;28;20040;-65
2024/03/19 10:31:39;;;;;;;3.47;1.80;;;21.40;52.60;;;;;;5091389;28;20103;-65
2024/03/19 10:34:07;;;;;;;2.65;1.70;;;21.40;52.60;;;;;;5091588;28;20484;-65
2024/03/19 10:36:33;;;;;;;3.10;1.85;;;21.40;52.60;;;;;;5091048;28;20028;-65
2024/03/19 10:39:00;;;;;;;2.65;1.80;;;21.40;52.60;;;;;;5089287;28;20032;-65
2024/03/19 10:41:30;;;;;;;3.10;1.90;;;21.40;52.60;;;;;;5091220;28;20024;-65
2024/03/19 10:44:00;;;;;;;2.63;1.80;;;21.50;52.70;;;;;;5091167;28;20490;-65
2024/03/19 10:46:29;;;;;;;2.25;1.40;;;21.40;52.60;;;;;;5091591;28;20024;-65
2024/03/19 10:48:56;;;;;;;2.58;1.75;;;21.50;52.70;;;;;;5072974;28;20034;-65
2024/03/19 10:51:24;;;;;;;2.95;1.90;;;21.50;52.60;;;;;;5091048;28;20925;-65
2024/03/19 10:53:51;;;;;;;2.45;1.70;;;21.50;52.60;;;;;;5088932;28;20468;-65
2024/03/19 10:56:18;;;;;;;2.33;1.60;;;21.50;52.60;;;;;;5090849;28;20872;-65
2024/03/19 10:58:46;;;;;;;2.67;1.80;;;21.50;52.70;;;;;;5089749;28;20116;-65
2024/03/19 11:01:16;;;;;;;2.90;1.90;;;21.40;52.60;;;;;;5090638;28;20020;-65
2024/03/19 11:03:42;;;;;;;2.80;1.70;;;21.50;52.70;;;;;;5089930;28;20024;-64
2024/03/19 11:06:20;;;;;;;2.83;1.70;;;21.50;52.60;;;;;;5090898;28;20379;-64
2024/03/19 11:08:55;;;;;;;2.40;1.60;;;21.50;52.70;;;;;;5088563;28;20029;-64
2024/03/19 11:11:20;;;;;;;2.88;1.83;;;21.40;52.60;;;;;;5090345;28;20028;-64
2024/03/19 11:13:51;;;;;;;2.38;1.70;;;21.50;52.60;;;;;;5090614;28;20073;-64
2024/03/19 11:16:19;;;;;;;3.28;1.98;;;21.50;52.60;;;;;;5090487;28;20430;-64
2024/03/19 11:18:49;;;;;;;2.60;1.65;;;21.50;52.70;;;;;;5090577;28;20519;-63
2024/03/19 11:21:19;;;;;;;2.53;1.80;;;21.50;52.60;;;;;;5090928;28;20444;-64
2024/03/19 11:23:46;;;;;;;2.92;1.95;;;21.50;52.60;;;;;;5088315;28;20507;-62
2024/03/19 11:26:15;;;;;;;2.88;2.00;;;21.50;52.60;;;;;;5090578;28;20467;-62
2024/03/19 11:28:41;;;;;;;3.08;1.90;;;21.50;52.60;;;;;;5089651;28;20106;-63
2024/03/19 11:31:06;;;;;;;2.83;1.63;;;21.50;52.70;;;;;;5090024;28;20732;-62
2024/03/19 11:33:38;;;;;;;3.25;1.70;;;21.50;52.70;;;;;;5072005;28;20127;-64
2024/03/19 11:36:04;;;;;;;2.83;1.80;;;21.50;52.80;;;;;;5090038;28;20124;-64
2024/03/19 11:38:31;;;;;;;2.72;1.80;;;21.50;52.90;;;;;;5087752;28;20032;-64
2024/03/19 11:40:58;;;;;;;2.58;1.60;;;21.50;52.90;;;;;;5090320;28;20543;-64
2024/03/19 11:43:25;;;;;;;2.75;1.70;;;21.50;53.00;;;;;;5089665;28;20474;-64
2024/03/19 11:45:50;;;;;;;3.17;1.77;;;21.50;53.00;;;;;;5089884;28;20559;-64
2024/03/19 11:48:25;;;;;;;2.30;1.60;;;21.50;53.00;;;;;;5089869;28;20103;-64
2024/03/19 11:50:57;;;;;;;2.95;1.83;;;21.50;53.10;;;;;;5089779;28;20475;-64
2024/03/19 11:53:24;;;;;;;2.65;1.80;;;21.60;53.10;;;;;;5087930;28;20024;-64
2024/03/19 11:55:54;;;;;;;2.33;1.58;;;21.60;53.20;;;;;;5088218;28;20024;-64
2024/03/19 11:58:20;;;;;;;2.33;1.70;;;21.60;53.10;;;;;;5089229;28;20032;-64
2024/03/19 12:00:46;;;;;;;3.13;1.70;;;21.60;53.20;;;;;;5089836;28;20020;-64
2024/03/19 12:03:19;;;;;;;2.47;1.85;;;21.60;53.20;;;;;;5089824;28;20028;-63
2024/03/19 12:05:47;;;;;;;3.13;1.50;;;21.60;53.20;;;;;;5089555;28;20028;-64
2024/03/19 12:08:12;;;;;;;2.67;1.50;;;21.60;53.20;;;;;;5087652;28;20039;-64
2024/03/19 12:10:42;;;;;;;2.55;1.60;;;21.60;53.20;;;;;;5089630;28;20031;-64
2024/03/19 12:13:11;;;;;;;2.05;1.50;;;21.70;53.20;;;;;;5089640;28;20361;-63
2024/03/19 12:15:39;;;;;;;2.97;1.65;;;21.70;53.40;;;;;;5089337;28;20036;-63
2024/03/19 12:18:06;;;;;;;2.35;1.48;;;21.70;53.20;;;;;;5089425;28;20055;-64
2024/03/19 12:20:33;;;;;;;2.78;1.80;;;21.70;53.20;;;;;;5089344;28;20107;-64
2024/03/19 12:22:59;;;;;;;2.70;1.70;;;21.70;53.20;;;;;;5089587;28;20027;-64
2024/03/19 12:25:26;;;;;;;3.25;1.70;;;21.70;53.20;;;;;;5086904;28;20054;-64
2024/03/19 12:27:52;;;;;;;2.97;1.75;;;21.70;53.20;;;;;;5088839;28;20028;-64
2024/03/19 12:30:20;;;;;;;2.55;1.50;;;21.70;53.20;;;;;;5088929;28;20093;-64
2024/03/19 12:35:34;;;;;;;3.08;1.90;;;21.70;53.10;;;;;;5089052;28;20063;-65
2024/03/19 12:38:01;;;;;;;2.47;1.48;;;21.70;53.10;;;;;;5088836;28;20034;-65
2024/03/19 12:40:28;;;;;;;2.40;1.65;;;21.70;53.10;;;;;;5086281;28;20028;-65
2024/03/19 12:42:56;;;;;;;2.55;1.70;;;21.70;53.10;;;;;;5088829;28;20468;-63
2024/03/19 12:45:22;;;;;;;2.75;1.50;;;21.70;53.10;;;;;;5088365;28;20437;-64
2024/03/19 12:47:48;;;;;;;2.42;1.50;;;21.70;53.10;;;;;;5088558;28;20130;-64