Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:02:03;;;;;;;;;;;;;;;22.25;30.81;98109.97;4975445;28;834;-80
2021/11/05 00:04:28;;;;;;;;;;;;;;;22.10;31.01;98108.75;4967807;29;1210;-81
2021/11/05 00:06:54;;;;;;;;;;;;;;;22.19;30.59;98114.63;4970670;29;1062;-80
2021/11/05 00:09:19;;;;;;;;;;;;;;;22.00;31.33;98107.00;4968940;29;827;-81
2021/11/05 00:11:45;;;;;;;;;;;;;;;22.18;30.86;98110.19;4970504;29;799;-81
2021/11/05 00:14:10;;;;;;;;;;;;;;;22.15;30.60;98105.41;4968443;29;871;-81
2021/11/05 00:16:36;;;;;;;;;;;;;;;22.16;30.59;98101.31;4971075;28;1879;-81
2021/11/05 00:19:01;;;;;;;;;;;;;;;22.02;30.95;98107.34;4987385;28;902;-80
2021/11/05 00:21:26;;;;;;;;;;;;;;;22.47;31.78;98103.72;4989527;28;957;-81
2021/11/05 00:23:52;;;;;;;;;;;;;;;22.43;32.84;98105.84;4986514;28;1029;-80
2021/11/05 00:26:17;;;;;;;;;;;;;;;22.67;32.99;98112.84;4988941;28;1016;-81
2021/11/05 00:28:43;;;;;;;;;;;;;;;22.63;33.55;98109.31;4990098;28;974;-78
2021/11/05 00:31:08;;;;;;;;;;;;;;;22.31;33.26;98108.19;5050238;28;940;-80
2021/11/05 00:33:33;;;;;;;;;;;;;;;22.38;32.95;98103.56;5046763;28;854;-81
2021/11/05 00:35:59;;;;;;;;;;;;;;;22.31;32.37;98105.34;5050592;28;1003;-81
2021/11/05 00:38:24;;;;;;;;;;;;;;;22.30;32.45;98106.59;5047178;28;1895;-81
2021/11/05 00:40:51;;;;;;;;;;;;;;;22.27;32.28;98095.34;5051008;28;1057;-81
2021/11/05 00:43:16;;;;;;;;;;;;;;;22.42;31.86;98104.25;5048636;28;988;-81
2021/11/05 00:45:42;;;;;;;;;;;;;;;22.22;32.35;98104.41;5050181;28;895;-79
2021/11/05 00:48:07;;;;;;;;;;;;;;;22.21;32.19;98103.63;5029463;28;998;-79
2021/11/05 00:50:33;;;;;;;;;;;;;;;22.19;32.13;98110.97;5049227;28;876;-80
2021/11/05 00:52:58;;;;;;;;;;;;;;;22.04;32.26;98093.53;5047726;28;910;-81
2021/11/05 00:55:24;;;;;;;;;;;;;;;22.31;31.82;98101.72;5048387;28;883;-80
2021/11/05 00:57:50;;;;;;;;;;;;;;;22.32;31.48;98104.09;5048616;28;1914;-80
2021/11/05 01:00:15;;;;;;;;;;;;;;;22.01;31.80;98088.75;5048221;28;922;-80
2021/11/05 01:02:41;;;;;;;;;;;;;;;22.29;31.27;98090.84;5049105;28;945;-81
2021/11/05 01:05:06;;;;;;;;;;;;;;;22.34;31.07;98090.31;4996678;28;1029;-81
2021/11/05 01:07:32;;;;;;;;;;;;;;;22.17;31.63;98090.78;5049028;28;838;-81
2021/11/05 01:09:57;;;;;;;;;;;;;;;22.30;31.30;98095.28;5006679;28;1175;-81
2021/11/05 01:12:23;;;;;;;;;;;;;;;22.14;31.23;98092.47;5008574;28;856;-81
2021/11/05 01:14:48;;;;;;;;;;;;;;;22.24;31.00;98085.72;4967150;28;975;-80
2021/11/05 01:17:14;;;;;;;;;;;;;;;22.08;31.44;98085.75;4969095;29;1891;-80
2021/11/05 01:19:39;;;;;;;;;;;;;;;22.25;30.72;98081.66;4950974;29;965;-81
2021/11/05 01:22:05;;;;;;;;;;;;;;;22.22;31.04;98082.53;4968856;28;887;-80
2021/11/05 01:24:30;;;;;;;;;;;;;;;22.27;32.00;98079.16;4929103;29;1500;-81
2021/11/05 01:26:56;;;;;;;;;;;;;;;22.57;32.42;98080.72;4930210;29;1189;-81
2021/11/05 01:29:21;;;;;;;;;;;;;;;22.65;32.75;98081.31;4928852;29;991;-81
2021/11/05 01:31:47;;;;;;;;;;;;;;;22.44;33.44;98087.63;4934142;29;956;-81
2021/11/05 01:34:12;;;;;;;;;;;;;;;22.26;33.27;98080.41;4916562;29;917;-81
2021/11/05 01:36:37;;;;;;;;;;;;;;;22.23;32.63;98083.34;4933696;29;1875;-81
2021/11/05 01:39:03;;;;;;;;;;;;;;;22.36;32.12;98087.81;4932836;29;946;-79
2021/11/05 01:41:28;;;;;;;;;;;;;;;22.40;32.05;98076.38;4949091;29;985;-81
2021/11/05 01:43:54;;;;;;;;;;;;;;;22.37;31.87;98074.41;4936646;29;885;-80
2021/11/05 01:46:20;;;;;;;;;;;;;;;22.19;31.92;98066.44;4982340;28;1027;-80
2021/11/05 01:48:45;;;;;;;;;;;;;;;22.32;31.71;98072.94;4989560;28;938;-81
2021/11/05 01:51:11;;;;;;;;;;;;;;;22.11;32.00;98062.19;4992304;28;1007;-80
2021/11/05 01:53:36;;;;;;;;;;;;;;;22.20;31.91;98073.69;4988414;28;911;-81
2021/11/05 01:56:01;;;;;;;;;;;;;;;22.14;32.11;98064.16;5036642;28;913;-82
2021/11/05 01:58:27;;;;;;;;;;;;;;;22.28;31.59;98068.63;5049973;28;1914;-81
2021/11/05 02:00:53;;;;;;;;;;;;;;;22.24;31.31;98067.94;5053869;28;866;-80
2021/11/05 02:03:18;;;;;;;;;;;;;;;22.24;31.42;98057.38;5050082;28;934;-81
2021/11/05 02:05:44;;;;;;;;;;;;;;;22.17;31.39;98059.59;5052000;28;1118;-80
2021/11/05 02:08:09;;;;;;;;;;;;;;;22.12;31.40;98066.63;5050262;28;953;-80
2021/11/05 02:10:35;;;;;;;;;;;;;;;22.32;31.13;98067.25;5035290;28;1645;-80
2021/11/05 02:13:00;;;;;;;;;;;;;;;22.02;31.80;98062.81;5048769;28;1080;-81
2021/11/05 02:15:26;;;;;;;;;;;;;;;22.15;31.26;98065.72;5052717;28;980;-82
2021/11/05 02:17:51;;;;;;;;;;;;;;;22.21;31.30;98069.59;5051566;28;1910;-81
2021/11/05 02:20:21;;;;;;;;;;;;;;;22.31;30.81;98074.19;5028159;28;1117;-81
2021/11/05 02:22:46;;;;;;;;;;;;;;;22.19;30.88;98077.78;5029640;28;912;-79
2021/11/05 02:25:12;;;;;;;;;;;;;;;22.26;31.06;98071.88;5028452;28;897;-81
2021/11/05 02:27:37;;;;;;;;;;;;;;;22.23;30.82;98067.13;5029672;28;948;-81
2021/11/05 02:30:04;;;;;;;;;;;;;;;22.30;31.09;98066.91;5028265;28;1038;-81
2021/11/05 02:32:29;;;;;;;;;;;;;;;22.55;31.75;98065.41;5030451;28;944;-81
2021/11/05 02:34:54;;;;;;;;;;;;;;;22.56;32.70;98067.00;5008658;28;1016;-81
2021/11/05 02:37:21;;;;;;;;;;;;;;;22.53;33.54;98071.50;5010295;28;1981;-81
2021/11/05 02:39:46;;;;;;;;;;;;;;;22.38;33.74;98072.38;4991207;28;1286;-81
2021/11/05 02:42:13;;;;;;;;;;;;;;;22.11;33.60;98067.84;5009594;28;908;-80
2021/11/05 02:44:38;;;;;;;;;;;;;;;22.24;32.67;98071.56;5008339;28;1021;-80
2021/11/05 02:47:20;;;;;;;;;;;;;;;22.26;32.78;98069.06;5011256;28;847;-81
2021/11/05 02:49:45;;;;;;;;;;;;;;;22.12;31.94;98048.81;5005416;28;1115;-80
2021/11/05 02:52:11;;;;;;;;;;;;;;;22.42;31.80;98084.41;5027062;28;912;-81
2021/11/05 02:54:36;;;;;;;;;;;;;;;22.16;32.55;98075.03;5028024;28;1091;-80
2021/11/05 02:57:02;;;;;;;;;;;;;;;22.33;31.79;98083.03;5029347;28;1977;-81
2021/11/05 02:59:28;;;;;;;;;;;;;;;22.26;32.00;98080.41;5027693;28;935;-80
2021/11/05 03:01:53;;;;;;;;;;;;;;;22.38;31.51;98078.03;5029198;28;929;-81
2021/11/05 03:04:21;;;;;;;;;;;;;;;22.39;31.51;98085.34;5027295;28;1207;-80
2021/11/05 03:06:47;;;;;;;;;;;;;;;22.35;31.72;98080.53;5048896;28;888;-80
2021/11/05 03:09:13;;;;;;;;;;;;;;;22.20;31.91;98079.34;5049288;28;889;-79
2021/11/05 03:11:39;;;;;;;;;;;;;;;22.15;31.80;98082.72;5051333;28;942;-80
2021/11/05 03:14:05;;;;;;;;;;;;;;;22.11;31.39;98076.38;5049111;28;987;-81
2021/11/05 03:16:30;;;;;;;;;;;;;;;22.28;31.28;98080.75;5051954;28;1910;-81
2021/11/05 03:18:56;;;;;;;;;;;;;;;22.33;31.25;98080.22;5050917;28;844;-81
2021/11/05 03:21:21;;;;;;;;;;;;;;;22.22;31.23;98082.53;5029581;28;910;-80
2021/11/05 03:23:46;;;;;;;;;;;;;;;22.20;31.14;98076.53;5027130;28;1362;-81
2021/11/05 03:26:12;;;;;;;;;;;;;;;22.24;31.02;98079.25;5030362;28;902;-81
2021/11/05 03:28:37;;;;;;;;;;;;;;;22.38;30.78;98078.84;5026379;28;1046;-81
2021/11/05 03:31:03;;;;;;;;;;;;;;;22.35;30.83;98086.22;5029716;28;1435;-80
2021/11/05 03:33:28;;;;;;;;;;;;;;;22.38;31.01;98083.72;5025974;28;965;-80
2021/11/05 03:35:54;;;;;;;;;;;;;;;22.33;30.75;98077.38;5030074;28;1102;-81
2021/11/05 03:38:19;;;;;;;;;;;;;;;22.14;30.94;98080.34;5010140;28;1883;-81
2021/11/05 03:40:45;;;;;;;;;;;;;;;22.18;31.11;98081.84;5029883;28;972;-81
2021/11/05 03:43:10;;;;;;;;;;;;;;;22.26;31.03;98077.56;5028346;28;1036;-81
2021/11/05 03:45:36;;;;;;;;;;;;;;;22.12;30.84;98075.13;5030939;28;925;-81
2021/11/05 03:48:01;;;;;;;;;;;;;;;22.30;30.77;98078.25;5029338;28;1055;-81
2021/11/05 03:50:26;;;;;;;;;;;;;;;22.24;30.83;98074.38;5028882;28;901;-81
2021/11/05 03:52:52;;;;;;;;;;;;;;;22.18;32.01;98086.72;5044409;28;1104;-81
2021/11/05 03:55:18;;;;;;;;;;;;;;;22.59;32.35;98083.13;5031199;28;1076;-81
2021/11/05 03:57:43;;;;;;;;;;;;;;;22.62;32.85;98076.53;5047883;28;2020;-80
2021/11/05 04:00:09;;;;;;;;;;;;;;;22.70;33.46;98072.25;5046113;28;1087;-80
2021/11/05 04:02:35;;;;;;;;;;;;;;;22.39;33.30;98082.50;4997827;28;1277;-80
2021/11/05 04:05:00;;;;;;;;;;;;;;;22.20;33.10;98079.34;5028984;28;1225;-81
2021/11/05 04:07:26;;;;;;;;;;;;;;;22.56;31.93;98078.34;5047701;28;1248;-80
2021/11/05 04:09:51;;;;;;;;;;;;;;;22.45;31.63;98083.53;5040503;28;1204;-81
2021/11/05 04:12:17;;;;;;;;;;;;;;;22.38;31.93;98078.03;5048038;28;1348;-81
2021/11/05 04:14:42;;;;;;;;;;;;;;;22.44;31.59;98070.59;5046895;28;1347;-81
2021/11/05 04:17:08;;;;;;;;;;;;;;;22.52;31.67;98077.66;5048684;28;1918;-81
2021/11/05 04:19:33;;;;;;;;;;;;;;;22.50;31.62;98068.81;5045776;28;1418;-80
2021/11/05 04:21:59;;;;;;;;;;;;;;;22.33;31.62;98083.03;5042129;28;1215;-80
2021/11/05 04:24:24;;;;;;;;;;;;;;;22.39;31.74;98076.81;5045493;28;1261;-79
2021/11/05 04:26:50;;;;;;;;;;;;;;;22.24;31.80;98071.56;5007848;28;1229;-81
2021/11/05 04:29:17;;;;;;;;;;;;;;;22.27;31.57;98072.69;4966003;28;1397;-81
2021/11/05 04:31:43;;;;;;;;;;;;;;;22.23;31.90;98066.34;4997070;28;1293;-81
2021/11/05 04:34:08;;;;;;;;;;;;;;;22.42;31.26;98073.06;5006419;28;1001;-80
2021/11/05 04:36:34;;;;;;;;;;;;;;;22.14;31.86;98069.81;5008549;28;1895;-81
2021/11/05 04:38:59;;;;;;;;;;;;;;;22.22;31.54;98064.72;4973342;28;1007;-81
2021/11/05 04:41:25;;;;;;;;;;;;;;;22.27;31.45;98078.34;5009241;28;959;-81
2021/11/05 04:43:50;;;;;;;;;;;;;;;22.36;31.25;98075.66;5007329;28;985;-80
2021/11/05 04:46:16;;;;;;;;;;;;;;;22.34;31.18;98070.47;5009257;28;1264;-80
2021/11/05 04:48:41;;;;;;;;;;;;;;;22.25;31.21;98075.97;5006074;28;948;-80
2021/11/05 04:51:07;;;;;;;;;;;;;;;22.21;31.24;98068.81;5009677;28;1061;-81
2021/11/05 04:53:32;;;;;;;;;;;;;;;22.34;31.09;98076.13;5006218;28;914;-80
2021/11/05 04:55:58;;;;;;;;;;;;;;;22.26;31.10;98073.94;5009285;28;895;-81
2021/11/05 04:58:23;;;;;;;;;;;;;;;22.27;30.90;98075.50;5004566;28;1950;-81
2021/11/05 05:00:48;;;;;;;;;;;;;;;21.99;31.39;98069.38;5008323;28;892;-80
2021/11/05 05:03:14;;;;;;;;;;;;;;;21.99;31.59;98082.75;5007254;28;927;-80
2021/11/05 05:05:39;;;;;;;;;;;;;;;22.33;30.80;98091.56;5030404;28;992;-80
2021/11/05 05:08:05;;;;;;;;;;;;;;;22.29;30.98;98101.41;5031319;28;1045;-80
2021/11/05 05:10:30;;;;;;;;;;;;;;;22.36;30.83;98096.31;4999126;28;980;-80
2021/11/05 05:12:56;;;;;;;;;;;;;;;22.32;30.54;98091.97;5015814;28;836;-80
2021/11/05 05:15:22;;;;;;;;;;;;;;;22.44;30.64;98096.13;5033323;28;841;-80
2021/11/05 05:17:47;;;;;;;;;;;;;;;22.44;30.44;98091.25;5014948;28;1895;-80
2021/11/05 05:20:13;;;;;;;;;;;;;;;22.32;30.63;98095.59;5031739;28;857;-81
2021/11/05 05:22:39;;;;;;;;;;;;;;;22.29;30.51;98093.69;5032059;28;923;-81
2021/11/05 05:25:05;;;;;;;;;;;;;;;22.06;31.10;98096.72;5031564;28;924;-81
2021/11/05 05:27:30;;;;;;;;;;;;;;;22.05;31.26;98095.91;5033176;28;988;-81
2021/11/05 05:29:57;;;;;;;;;;;;;;;22.07;31.38;98098.28;5030456;28;937;-80
2021/11/05 05:32:22;;;;;;;;;;;;;;;22.20;30.51;98107.69;4966242;28;899;-81
2021/11/05 05:34:47;;;;;;;;;;;;;;;22.21;30.91;98112.13;5030805;28;939;-81
2021/11/05 05:37:13;;;;;;;;;;;;;;;22.12;31.03;98111.94;5032953;28;1898;-80
2021/11/05 05:39:38;;;;;;;;;;;;;;;22.24;30.63;98119.75;5031334;28;857;-80
2021/11/05 05:42:04;;;;;;;;;;;;;;;22.03;31.27;98120.28;5033530;28;882;-80
2021/11/05 05:44:29;;;;;;;;;;;;;;;22.12;31.07;98123.28;5031144;28;821;-81
2021/11/05 05:46:55;;;;;;;;;;;;;;;22.23;30.99;98118.16;5032062;28;854;-80
2021/11/05 05:49:20;;;;;;;;;;;;;;;22.19;31.00;98128.78;5029485;28;909;-81
2021/11/05 05:51:46;;;;;;;;;;;;;;;22.10;30.92;98120.09;5032611;28;900;-81
2021/11/05 05:54:11;;;;;;;;;;;;;;;22.08;30.77;98123.38;5031150;28;801;-81
2021/11/05 05:56:36;;;;;;;;;;;;;;;22.22;30.70;98127.88;5031344;28;1902;-79
2021/11/05 05:59:02;;;;;;;;;;;;;;;22.22;30.58;98127.88;5029173;28;868;-80
2021/11/05 06:01:28;;;;;;;;;;;;;;;22.08;30.82;98133.91;5027923;28;921;-81
2021/11/05 06:03:53;;;;;;;;;;;;;;;22.32;30.38;98126.78;4997726;28;1016;-80
2021/11/05 06:06:19;;;;;;;;;;;;;;;22.04;30.92;98117.00;5033712;28;1031;-80
2021/11/05 06:08:44;;;;;;;;;;;;;;;21.94;31.17;98120.13;4998116;28;858;-80
2021/11/05 06:11:10;;;;;;;;;;;;;;;22.34;30.14;98118.66;5034554;28;992;-81
2021/11/05 06:13:35;;;;;;;;;;;;;;;21.90;31.23;98117.38;4986425;28;1023;-82
2021/11/05 06:16:02;;;;;;;;;;;;;;;22.03;30.73;98120.28;5025735;28;907;-80
2021/11/05 06:18:27;;;;;;;;;;;;;;;22.25;30.57;98131.88;5028678;28;1977;-80
2021/11/05 06:20:53;;;;;;;;;;;;;;;22.41;31.73;98131.81;5028098;28;927;-79
2021/11/05 06:23:18;;;;;;;;;;;;;;;22.30;32.70;98129.28;5025024;28;912;-79
2021/11/05 06:25:44;;;;;;;;;;;;;;;22.37;33.56;98139.63;5028278;28;947;-79
2021/11/05 06:28:09;;;;;;;;;;;;;;;22.40;33.66;98129.44;5025657;28;919;-79
2021/11/05 06:30:34;;;;;;;;;;;;;;;22.18;33.48;98132.88;5028579;28;825;-80
2021/11/05 06:33:01;;;;;;;;;;;;;;;22.15;33.06;98132.94;5026901;28;1057;-79
2021/11/05 06:35:28;;;;;;;;;;;;;;;22.28;32.61;98131.78;5028700;28;1038;-80
2021/11/05 06:37:53;;;;;;;;;;;;;;;22.39;32.15;98133.53;5027918;28;1960;-80
2021/11/05 06:40:19;;;;;;;;;;;;;;;22.17;32.21;98136.91;5027964;28;940;-80
2021/11/05 06:42:44;;;;;;;;;;;;;;;22.09;32.14;98129.84;5009334;28;949;-80
2021/11/05 06:45:10;;;;;;;;;;;;;;;22.15;32.00;98139.41;5026017;28;927;-79
2021/11/05 06:47:35;;;;;;;;;;;;;;;22.33;31.50;98145.41;5027949;28;931;-81
2021/11/05 06:50:01;;;;;;;;;;;;;;;22.22;31.74;98149.75;5027329;28;913;-81
2021/11/05 06:52:26;;;;;;;;;;;;;;;22.19;31.53;98151.47;5029478;28;852;-79
2021/11/05 06:54:51;;;;;;;;;;;;;;;22.27;31.41;98149.22;5030070;28;954;-81
2021/11/05 06:57:17;;;;;;;;;;;;;;;22.14;31.66;98152.00;5032340;28;1962;-82
2021/11/05 06:59:42;;;;;;;;;;;;;;;22.01;31.69;98145.41;4988317;28;896;-81
2021/11/05 07:02:08;;;;;;;;;;;;;;;22.28;32.48;98142.31;4989142;28;1004;-80
2021/11/05 07:04:33;;;;;;;;;;;;;;;22.50;33.08;98146.16;4985366;28;1245;-81
2021/11/05 07:06:59;;;;;;;;;;;;;;;22.43;33.74;98148.38;4990057;28;880;-81
2021/11/05 07:09:24;;;;;;;;;;;;;;;22.34;33.07;98152.66;4986443;28;838;-81
2021/11/05 07:11:50;;;;;;;;;;;;;;;22.39;32.47;98159.03;4989893;28;886;-81
2021/11/05 07:14:15;;;;;;;;;;;;;;;22.31;32.38;98158.44;4987685;28;980;-80
2021/11/05 07:16:41;;;;;;;;;;;;;;;22.03;32.59;98165.63;4987381;28;2099;-76
2021/11/05 07:19:07;;;;;;;;;;;;;;;22.03;32.53;98159.97;4964769;29;898;-80
2021/11/05 07:21:32;;;;;;;;;;;;;;;22.09;32.06;98153.28;4967598;29;783;-80
2021/11/05 07:24:04;;;;;;;;;;;;;;;22.14;32.08;98154.84;4965403;29;1089;-80
2021/11/05 07:26:38;;;;;;;;;;;;;;;22.06;31.98;98159.06;4967008;29;914;-79
2021/11/05 07:29:04;;;;;;;;;;;;;;;22.20;31.78;98155.88;4926198;29;931;-80
2021/11/05 07:31:30;;;;;;;;;;;;;;;22.02;32.29;98159.16;4945084;29;1049;-80
2021/11/05 07:33:55;;;;;;;;;;;;;;;22.19;31.61;98162.78;4945973;29;911;-80
2021/11/05 07:36:20;;;;;;;;;;;;;;;21.97;32.10;98151.19;4948464;29;1979;-80
2021/11/05 07:38:46;;;;;;;;;;;;;;;22.15;31.82;98156.41;4945368;29;928;-80
2021/11/05 07:41:11;;;;;;;;;;;;;;;22.29;31.15;98156.03;4947577;29;897;-79
2021/11/05 07:43:37;;;;;;;;;;;;;;;22.22;31.53;98161.88;4946754;29;960;-79
2021/11/05 07:46:02;;;;;;;;;;;;;;;22.22;31.33;98156.22;4957454;29;974;-82
2021/11/05 07:48:28;;;;;;;;;;;;;;;22.13;31.24;98153.25;4953961;29;982;-81
2021/11/05 07:50:54;;;;;;;;;;;;;;;22.04;31.30;98155.88;4933543;29;939;-81
2021/11/05 07:53:19;;;;;;;;;;;;;;;22.06;31.25;98153.38;4933944;29;1049;-82
2021/11/05 07:55:46;;;;;;;;;;;;;;;22.14;31.41;98143.50;4936276;29;868;-82
2021/11/05 07:58:12;;;;;;;;;;;;;;;22.04;31.47;98150.22;4935584;29;1871;-81
2021/11/05 08:00:37;;;;;;;;;;;;;;;22.15;30.90;98144.28;4917734;29;1045;-82
2021/11/05 08:03:02;;;;;;;;;;;;;;;22.08;31.17;98150.91;4916771;29;990;-80
2021/11/05 08:05:28;;;;;;;;;;;;;;;22.20;31.10;98144.53;4917031;29;1049;-81
2021/11/05 08:07:53;;;;;;;;;;;;;;;22.00;31.39;98149.50;4916650;29;1010;-81
2021/11/05 08:10:21;;;;;;;;;;;;;;;22.06;31.33;98153.38;4916892;29;1029;-80
2021/11/05 08:12:51;;;;;;;;;;;;;;;22.16;31.12;98140.22;4917803;29;974;-82
2021/11/05 08:15:16;;;;;;;;;;;;;;;22.13;30.81;98152.44;4916931;29;918;-81
2021/11/05 08:17:43;;;;;;;;;;;;;;;21.99;31.13;98147.91;4885741;29;1884;-81
2021/11/05 08:20:09;;;;;;;;;;;;;;;22.13;30.80;98141.91;4916885;29;1066;-80
2021/11/05 08:22:34;;;;;;;;;;;;;;;22.39;31.30;98147.69;4947745;29;1030;-81
2021/11/05 08:25:00;;;;;;;;;;;;;;;22.52;31.95;98145.69;4972829;29;1026;-82
2021/11/05 08:27:27;;;;;;;;;;;;;;;22.43;32.72;98151.22;4973156;29;1116;-81
2021/11/05 08:29:52;;;;;;;;;;;;;;;22.56;32.93;98157.75;4972678;29;1218;-82
2021/11/05 08:32:17;;;;;;;;;;;;;;;22.40;32.80;98146.47;4990078;28;902;-81
2021/11/05 08:34:43;;;;;;;;;;;;;;;22.24;32.53;98145.25;4975843;28;930;-82
2021/11/05 08:37:12;;;;;;;;;;;;;;;22.24;32.46;98142.41;4977777;28;1899;-81
2021/11/05 08:39:38;;;;;;;;;;;;;;;22.09;32.10;98146.84;4991702;28;916;-82
2021/11/05 08:42:03;;;;;;;;;;;;;;;22.08;31.67;98145.25;5027677;28;745;-82
2021/11/05 08:44:30;;;;;;;;;;;;;;;22.08;31.78;98142.41;5033917;28;910;-82
2021/11/05 08:46:55;;;;;;;;;;;;;;;22.08;31.44;98150.91;5034244;28;1148;-82
2021/11/05 08:49:23;;;;;;;;;;;;;;;22.06;31.56;98147.72;5032772;28;902;-81
2021/11/05 08:51:49;;;;;;;;;;;;;;;22.21;30.84;98143.28;5000076;28;908;-82
2021/11/05 08:54:14;;;;;;;;;;;;;;;22.09;30.92;98144.00;5033731;28;918;-82
2021/11/05 08:56:40;;;;;;;;;;;;;;;22.06;31.00;98159.06;5034063;28;1906;-80
2021/11/05 08:59:05;;;;;;;;;;;;;;;22.01;31.07;98151.09;4999368;28;993;-82
2021/11/05 09:01:31;;;;;;;;;;;;;;;22.05;30.67;98148.97;5017839;28;847;-82
2021/11/05 09:03:57;;;;;;;;;;;;;;;22.20;30.31;98150.22;5033657;28;922;-81
2021/11/05 09:06:22;;;;;;;;;;;;;;;21.95;30.64;98141.53;5012661;28;1113;-82
2021/11/05 09:08:49;;;;;;;;;;;;;;;21.89;31.03;98149.78;5011703;28;1022;-81
2021/11/05 09:11:15;;;;;;;;;;;;;;;22.24;30.12;98153.75;5013787;28;1330;-82
2021/11/05 09:13:40;;;;;;;;;;;;;;;22.19;29.96;98145.00;5011629;28;993;-81
2021/11/05 09:16:06;;;;;;;;;;;;;;;22.04;30.76;98151.00;5014499;28;1014;-81
2021/11/05 09:18:31;;;;;;;;;;;;;;;22.40;31.83;98154.97;4994342;28;1988;-81
2021/11/05 09:20:58;;;;;;;;;;;;;;;22.50;32.40;98148.19;4993744;28;966;-79
2021/11/05 09:23:24;;;;;;;;;;;;;;;22.49;32.87;98140.94;4991514;28;1034;-81
2021/11/05 09:25:50;;;;;;;;;;;;;;;22.14;32.97;98149.16;4992973;28;985;-80
2021/11/05 09:28:15;;;;;;;;;;;;;;;22.10;32.65;98149.25;4990858;28;975;-82
2021/11/05 09:30:40;;;;;;;;;;;;;;;22.27;31.98;98141.50;4992895;28;1070;-81
2021/11/05 09:33:06;;;;;;;;;;;;;;;22.16;31.96;98135.34;4991572;28;996;-82
2021/11/05 09:35:31;;;;;;;;;;;;;;;22.11;31.58;98133.03;4992677;28;1018;-81
2021/11/05 09:37:57;;;;;;;;;;;;;;;22.28;31.17;98131.78;5006730;28;1899;-80
2021/11/05 09:40:23;;;;;;;;;;;;;;;22.25;30.84;98129.81;5011124;28;909;-79
2021/11/05 09:42:49;;;;;;;;;;;;;;;22.21;31.17;98131.16;5012217;28;914;-82
2021/11/05 09:45:15;;;;;;;;;;;;;;;22.10;30.87;98131.41;5011231;28;783;-81
2021/11/05 09:47:40;;;;;;;;;;;;;;;22.11;30.89;98124.53;5011518;28;1001;-82
2021/11/05 09:50:07;;;;;;;;;;;;;;;22.15;30.86;98127.28;5010900;28;893;-82
2021/11/05 09:52:32;;;;;;;;;;;;;;;22.22;30.40;98125.03;4997734;28;1048;-82
2021/11/05 09:54:59;;;;;;;;;;;;;;;22.29;30.16;98124.88;5035976;28;943;-81
2021/11/05 09:57:24;;;;;;;;;;;;;;;22.10;30.25;98114.41;5038553;28;1959;-82
2021/11/05 09:59:50;;;;;;;;;;;;;;;22.04;30.63;98121.88;4995233;28;911;-82
2021/11/05 10:02:15;;;;;;;;;;;;;;;22.38;31.66;98117.75;4994829;28;934;-81
2021/11/05 10:04:41;;;;;;;;;;;;;;;22.35;32.40;98123.06;4991151;28;1273;-81
2021/11/05 10:07:10;;;;;;;;;;;;;;;22.38;32.68;98112.84;4973389;29;954;-83
2021/11/05 10:09:37;;;;;;;;;;;;;;;22.09;33.11;98112.84;4975609;29;863;-83
2021/11/05 10:12:15;;;;;;;;;;;;;;;22.02;32.77;98113.81;4977183;29;926;-83
2021/11/05 10:14:41;;;;;;;;;;;;;;;21.93;32.65;98112.88;4956780;29;1421;-82
2021/11/05 10:17:08;;;;;;;;;;;;;;;22.06;32.15;98114.50;4957832;29;1879;-84
2021/11/05 10:19:51;;;;;;;;;;;;;;;22.05;31.78;98112.13;4956052;29;1020;-82
2021/11/05 10:22:37;;;;;;;;;;;;;;;22.24;31.29;98105.56;4957694;29;859;-81
2021/11/05 10:25:21;;;;;;;;;;;;;;;22.27;30.94;98110.31;4955853;29;1018;-83
2021/11/05 10:27:47;;;;;;;;;;;;;;;22.30;30.87;98106.59;4938165;29;911;-81
2021/11/05 10:30:12;;;;;;;;;;;;;;;22.31;30.62;98108.19;4942257;29;899;-83
2021/11/05 10:32:40;;;;;;;;;;;;;;;22.20;30.87;98104.84;4941320;29;911;-83
2021/11/05 10:35:12;;;;;;;;;;;;;;;22.08;30.85;98094.25;4955090;29;998;-82
2021/11/05 10:37:40;;;;;;;;;;;;;;;22.05;30.75;98100.78;4963040;29;1907;-81
2021/11/05 10:40:07;;;;;;;;;;;;;;;22.16;30.31;98104.16;4974297;29;955;-82
2021/11/05 10:42:33;;;;;;;;;;;;;;;22.11;30.53;98099.03;4974789;29;986;-81
2021/11/05 10:45:11;;;;;;;;;;;;;;;22.05;30.76;98103.63;4973374;29;900;-83
2021/11/05 10:47:45;;;;;;;;;;;;;;;22.53;31.62;98096.25;4975206;29;928;-81
2021/11/05 10:50:11;;;;;;;;;;;;;;;22.22;32.64;98088.19;4955139;29;1093;-82
2021/11/05 10:52:37;;;;;;;;;;;;;;;22.27;32.67;98090.47;4955562;29;973;-82
2021/11/05 10:55:02;;;;;;;;;;;;;;;22.18;32.08;98086.72;4954648;29;1050;-81
2021/11/05 10:57:40;;;;;;;;;;;;;;;22.34;31.55;98084.63;4956064;29;1968;-82
2021/11/05 11:00:24;;;;;;;;;;;;;;;22.11;31.74;98082.03;4973506;29;1013;-82
2021/11/05 11:02:50;;;;;;;;;;;;;;;22.22;31.46;98082.53;4972953;28;978;-82
2021/11/05 11:05:47;;;;;;;;;;;;;;;22.24;31.17;98074.38;4974560;29;1293;-81
2021/11/05 11:08:20;;;;;;;;;;;;;;;22.00;31.28;98078.66;4930213;29;1348;-80
2021/11/05 11:10:45;;;;;;;;;;;;;;;21.99;31.34;98075.03;4950510;29;983;-83
2021/11/05 11:13:32;;;;;;;;;;;;;;;22.22;30.71;98071.19;4934185;29;908;-82
2021/11/05 11:15:57;;;;;;;;;;;;;;;22.23;30.42;98072.81;4936524;29;967;-82
2021/11/05 11:18:23;;;;;;;;;;;;;;;21.92;31.11;98063.91;4932911;29;1911;-81
2021/11/05 11:20:49;;;;;;;;;;;;;;;22.09;30.63;98064.66;4942504;29;865;-81
2021/11/05 11:23:15;;;;;;;;;;;;;;;22.17;30.41;98056.78;4953286;29;979;-83
2021/11/05 11:25:41;;;;;;;;;;;;;;;22.28;31.04;98057.28;4955195;29;799;-81
2021/11/05 11:28:07;;;;;;;;;;;;;;;22.28;32.05;98060.91;4951700;29;934;-81
2021/11/05 11:30:32;;;;;;;;;;;;;;;22.30;32.35;98055.59;4953086;29;1041;-80
2021/11/05 11:32:58;;;;;;;;;;;;;;;22.11;32.32;98059.34;4950856;29;966;-82
2021/11/05 11:35:24;;;;;;;;;;;;;;;22.08;32.16;98048.91;4932608;29;1004;-81
2021/11/05 11:37:49;;;;;;;;;;;;;;;22.12;31.90;98048.81;4895799;29;1888;-82
2021/11/05 11:40:15;;;;;;;;;;;;;;;22.14;31.63;98049.97;4894746;29;934;-81
2021/11/05 11:42:42;;;;;;;;;;;;;;;22.18;31.24;98047.84;4895312;29;927;-81
2021/11/05 11:45:09;;;;;;;;;;;;;;;22.19;31.07;98057.94;4894024;29;818;-82
2021/11/05 11:47:44;;;;;;;;;;;;;;;22.13;31.28;98047.59;4880493;29;931;-82
2021/11/05 11:50:19;;;;;;;;;;;;;;;22.10;30.79;98046.41;4857140;29;1013;-81
2021/11/05 11:52:45;;;;;;;;;;;;;;;22.04;30.80;98042.53;4856106;29;931;-83
2021/11/05 11:55:15;;;;;;;;;;;;;;;22.04;30.53;98036.88;4856969;29;975;-82
2021/11/05 11:57:40;;;;;;;;;;;;;;;21.97;30.95;98035.03;4858675;29;1977;-81
2021/11/05 12:00:16;;;;;;;;;;;;;;;22.30;30.25;98038.56;4857260;29;975;-81
2021/11/05 12:02:44;;;;;;;;;;;;;;;22.11;30.49;98025.34;4858325;29;905;-82
2021/11/05 12:05:21;;;;;;;;;;;;;;;21.88;30.57;98025.59;4856279;29;1002;-82
2021/11/05 12:08:05;;;;;;;;;;;;;;;22.25;31.49;98033.47;4878748;29;917;-82
2021/11/05 12:10:31;;;;;;;;;;;;;;;22.25;31.89;98024.94;4903149;29;910;-81
2021/11/05 12:12:56;;;;;;;;;;;;;;;22.46;32.10;98034.88;4931299;29;1010;-81
2021/11/05 12:15:22;;;;;;;;;;;;;;;22.07;32.52;98025.44;4930020;29;1264;-82
2021/11/05 12:17:51;;;;;;;;;;;;;;;22.03;32.06;98019.06;4930828;29;1896;-81
2021/11/05 12:20:30;;;;;;;;;;;;;;;22.17;31.62;98023.56;4939957;28;1018;-81
2021/11/05 12:23:06;;;;;;;;;;;;;;;22.23;31.37;98016.13;4987888;28;1619;-82
2021/11/05 12:25:39;;;;;;;;;;;;;;;22.04;31.30;98012.16;4989726;28;852;-81
2021/11/05 12:28:14;;;;;;;;;;;;;;;22.07;31.36;98008.44;4950280;29;958;-82
2021/11/05 12:30:40;;;;;;;;;;;;;;;22.10;30.98;98003.91;4894844;29;1040;-82
2021/11/05 12:33:24;;;;;;;;;;;;;;;21.95;31.23;97999.88;4893628;29;884;-81
2021/11/05 12:35:52;;;;;;;;;;;;;;;22.05;30.90;98002.41;4902116;29;967;-80
2021/11/05 12:38:17;;;;;;;;;;;;;;;22.10;30.31;98003.91;4911221;29;1914;-81
2021/11/05 12:40:47;;;;;;;;;;;;;;;22.12;30.33;98009.16;4898284;29;879;-82
2021/11/05 12:43:13;;;;;;;;;;;;;;;21.95;30.81;98005.53;4912072;29;999;-82
2021/11/05 12:45:49;;;;;;;;;;;;;;;22.29;30.53;98014.31;4913768;29;1048;-81
2021/11/05 12:48:14;;;;;;;;;;;;;;;22.46;31.82;98017.06;4910833;29;924;-81
2021/11/05 12:50:41;;;;;;;;;;;;;;;22.43;32.03;98015.13;4913045;29;1010;-80
2021/11/05 12:53:07;;;;;;;;;;;;;;;22.18;31.74;98011.00;4913988;29;1379;-82
2021/11/05 12:55:33;;;;;;;;;;;;;;;22.22;31.61;98025.84;4932872;29;1019;-82
2021/11/05 12:57:59;;;;;;;;;;;;;;;22.15;31.37;98019.59;4933199;29;1911;-81
2021/11/05 13:00:26;;;;;;;;;;;;;;;22.23;31.40;98021.78;4953395;29;984;-82