Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:02:00;;;;;;;;;;;8.80;90.20;;;;;;5035803;28;19989;-62
2023/10/18 00:04:28;;;;;;;;;;;8.80;90.20;;;;;;5035751;28;20462;-63
2023/10/18 00:06:54;;;;;;;;;;;8.80;90.60;;;;;;5035576;28;20454;-63
2023/10/18 00:09:42;;;;;;;;;;;8.80;90.50;;;;;;5035821;28;20077;-65
2023/10/18 00:12:07;;;;;;;;;;;8.70;90.70;;;;;;5035539;28;20068;-63
2023/10/18 00:14:34;;;;;;;;;;;8.70;90.70;;;;;;5035675;28;20145;-64
2023/10/18 00:17:00;;;;;;;;;;;8.70;91.10;;;;;;5035453;28;20021;-66
2023/10/18 00:19:26;;;;;;;;;;;8.70;90.90;;;;;;5035353;28;20018;-65
2023/10/18 00:21:52;;;;;;;;;;;8.70;90.90;;;;;;5035414;28;20452;-63
2023/10/18 00:24:18;;;;;;;;;;;8.70;90.90;;;;;;5035363;28;20039;-62
2023/10/18 00:26:44;;;;;;;;;;;8.70;91.40;;;;;;5035395;28;19990;-66
2023/10/18 00:29:10;;;;;;;;;;;8.60;91.00;;;;;;5034795;28;19983;-65
2023/10/18 00:31:36;;;;;;;;;;;8.60;91.60;;;;;;5035234;28;19982;-64
2023/10/18 00:34:04;;;;;;;;;;;8.50;92.00;;;;;;5035268;28;19989;-62
2023/10/18 00:36:30;;;;;;;;;;;8.50;91.90;;;;;;5035070;28;20013;-64
2023/10/18 00:38:55;;;;;;;;;;;8.50;92.20;;;;;;5035121;28;19986;-62
2023/10/18 00:41:32;;;;;;;;;;;8.50;92.20;;;;;;5035206;28;19989;-63
2023/10/18 00:43:58;;;;;;;;;;;8.50;92.60;;;;;;5019228;28;19993;-65
2023/10/18 00:46:24;;;;;;;;;;;8.50;92.30;;;;;;5034825;28;20468;-66
2023/10/18 00:48:50;;;;;;;;;;;8.50;92.40;;;;;;5035037;28;20081;-63
2023/10/18 00:51:17;;;;;;;;;;;8.50;92.80;;;;;;5034778;28;19992;-63
2023/10/18 00:53:44;;;;;;;;;;;8.50;92.40;;;;;;5035138;28;20008;-65
2023/10/18 00:56:12;;;;;;;;;;;8.50;92.50;;;;;;5034680;28;20460;-62
2023/10/18 00:58:41;;;;;;;;;;;8.50;92.40;;;;;;5034666;28;20420;-64
2023/10/18 01:01:10;;;;;;;;;;;8.50;92.00;;;;;;5034499;28;19990;-63
2023/10/18 01:03:38;;;;;;;;;;;8.50;92.60;;;;;;5034699;28;19982;-62
2023/10/18 01:06:17;;;;;;;;;;;8.50;92.20;;;;;;5034554;28;19982;-62
2023/10/18 01:08:45;;;;;;;;;;;8.60;92.10;;;;;;5034637;28;19986;-62
2023/10/18 01:11:11;;;;;;;;;;;8.60;91.90;;;;;;5034504;28;19981;-63
2023/10/18 01:13:39;;;;;;;;;;;8.50;92.20;;;;;;5034789;28;20458;-63
2023/10/18 01:16:08;;;;;;;;;;;8.40;92.20;;;;;;5034239;28;20079;-63
2023/10/18 01:18:34;;;;;;;;;;;8.50;92.00;;;;;;5034407;28;20069;-65
2023/10/18 01:21:07;;;;;;;;;;;8.50;92.20;;;;;;5034492;28;19993;-63
2023/10/18 01:23:33;;;;;;;;;;;8.50;91.90;;;;;;5034349;28;19982;-65
2023/10/18 01:25:59;;;;;;;;;;;8.50;92.90;;;;;;5034383;28;19986;-62
2023/10/18 01:28:25;;;;;;;;;;;8.40;93.40;;;;;;5034456;28;20089;-65
2023/10/18 01:30:50;;;;;;;;;;;8.40;93.20;;;;;;5034152;28;20025;-62
2023/10/18 01:33:16;;;;;;;;;;;8.40;93.10;;;;;;5034275;28;19992;-64
2023/10/18 01:35:50;;;;;;;;;;;8.30;93.20;;;;;;5034094;28;20436;-64
2023/10/18 01:38:16;;;;;;;;;;;8.30;93.50;;;;;;5033998;28;20439;-62
2023/10/18 01:40:55;;;;;;;;;;;8.30;93.70;;;;;;5033199;28;20032;-65
2023/10/18 01:43:22;;;;;;;;;;;8.30;93.20;;;;;;5033771;28;19986;-63
2023/10/18 01:45:49;;;;;;;;;;;8.30;93.30;;;;;;5033882;28;20391;-63
2023/10/18 01:48:18;;;;;;;;;;;8.20;93.50;;;;;;5034001;28;20005;-65
2023/10/18 01:50:44;;;;;;;;;;;8.20;93.00;;;;;;5033916;28;20012;-64
2023/10/18 01:53:16;;;;;;;;;;;8.20;92.90;;;;;;5033802;28;20463;-63
2023/10/18 01:55:44;;;;;;;;;;;8.20;93.10;;;;;;5034079;28;19986;-63
2023/10/18 01:58:10;;;;;;;;;;;8.20;93.00;;;;;;5033593;28;20346;-63
2023/10/18 02:00:41;;;;;;;;;;;8.10;92.60;;;;;;5033674;28;19986;-64
2023/10/18 02:03:08;;;;;;;;;;;8.10;92.30;;;;;;5033695;28;19986;-64
2023/10/18 02:05:39;;;;;;;;;;;8.00;92.30;;;;;;5033759;28;19989;-65
2023/10/18 02:08:05;;;;;;;;;;;8.00;92.50;;;;;;5033585;28;19994;-64
2023/10/18 02:10:32;;;;;;;;;;;7.90;92.40;;;;;;5033737;28;19982;-65
2023/10/18 02:12:57;;;;;;;;;;;7.90;92.60;;;;;;5033415;28;19985;-65
2023/10/18 02:15:24;;;;;;;;;;;7.90;92.80;;;;;;5033729;28;20006;-62
2023/10/18 02:17:56;;;;;;;;;;;7.80;92.80;;;;;;5034267;28;20442;-64
2023/10/18 02:20:26;;;;;;;;;;;7.80;92.80;;;;;;5033302;28;20502;-64
2023/10/18 02:23:01;;;;;;;;;;;7.80;92.70;;;;;;5033619;28;20328;-65
2023/10/18 02:28:09;;;;;;;;;;;7.70;92.80;;;;;;5033464;28;20001;-63
2023/10/18 02:30:38;;;;;;;;;;;7.70;92.90;;;;;;5033467;28;20079;-65
2023/10/18 02:33:04;;;;;;;;;;;7.70;93.30;;;;;;5033497;28;20021;-64
2023/10/18 02:35:32;;;;;;;;;;;7.70;93.30;;;;;;5033309;28;20036;-62
2023/10/18 02:37:57;;;;;;;;;;;7.60;93.50;;;;;;5033634;28;20062;-64
2023/10/18 02:40:29;;;;;;;;;;;7.60;93.60;;;;;;5033442;28;20160;-62
2023/10/18 02:42:57;;;;;;;;;;;7.60;93.40;;;;;;5033080;28;19989;-62
2023/10/18 02:45:23;;;;;;;;;;;7.60;93.50;;;;;;5033331;28;20030;-65
2023/10/18 02:47:51;;;;;;;;;;;7.50;92.70;;;;;;5033244;28;20010;-64
2023/10/18 02:50:20;;;;;;;;;;;7.50;93.10;;;;;;5033213;28;20503;-63
2023/10/18 02:52:46;;;;;;;;;;;7.50;92.60;;;;;;5036188;28;20005;-62
2023/10/18 02:55:18;;;;;;;;;;;7.50;92.50;;;;;;5037281;28;19986;-62
2023/10/18 02:57:46;;;;;;;;;;;7.50;92.30;;;;;;5036837;28;19990;-64
2023/10/18 03:00:13;;;;;;;;;;;7.50;92.40;;;;;;5037265;28;19986;-65
2023/10/18 03:02:39;;;;;;;;;;;7.40;92.40;;;;;;5036953;28;20069;-65
2023/10/18 03:05:07;;;;;;;;;;;7.40;92.90;;;;;;5037086;28;20075;-62
2023/10/18 03:07:35;;;;;;;;;;;7.40;93.00;;;;;;5036782;28;20006;-64
2023/10/18 03:10:20;;;;;;;;;;;7.30;93.10;;;;;;5036768;28;20136;-62
2023/10/18 03:12:45;;;;;;;;;;;7.30;93.20;;;;;;5036609;28;19982;-65
2023/10/18 03:15:17;;;;;;;;;;;7.30;93.20;;;;;;5036744;28;19998;-64
2023/10/18 03:17:43;;;;;;;;;;;7.20;93.90;;;;;;5036665;28;19987;-64
2023/10/18 03:20:26;;;;;;;;;;;7.10;94.30;;;;;;5036532;28;20025;-64
2023/10/18 03:22:52;;;;;;;;;;;7.10;94.50;;;;;;5036557;28;19982;-62
2023/10/18 03:25:26;;;;;;;;;;;7.10;94.30;;;;;;5036521;28;19982;-65
2023/10/18 03:27:58;;;;;;;;;;;7.10;94.30;;;;;;5036484;28;20108;-62
2023/10/18 03:30:40;;;;;;;;;;;7.10;94.60;;;;;;5036724;28;20399;-62
2023/10/18 03:33:07;;;;;;;;;;;7.00;94.50;;;;;;5036506;28;20021;-65
2023/10/18 03:35:37;;;;;;;;;;;7.00;94.40;;;;;;5036286;28;19992;-65
2023/10/18 03:38:04;;;;;;;;;;;7.00;94.30;;;;;;5036611;28;20032;-63
2023/10/18 03:40:36;;;;;;;;;;;7.00;94.30;;;;;;5036342;28;19985;-64
2023/10/18 03:43:08;;;;;;;;;;;7.00;94.40;;;;;;5036306;28;19983;-64
2023/10/18 03:48:26;;;;;;;;;;;6.90;94.30;;;;;;5036323;28;19997;-65
2023/10/18 03:50:55;;;;;;;;;;;6.90;94.40;;;;;;5036378;28;19994;-65
2023/10/18 03:53:21;;;;;;;;;;;6.90;94.40;;;;;;5036240;28;19986;-62
2023/10/18 03:55:49;;;;;;;;;;;6.80;94.00;;;;;;5035805;28;20036;-65
2023/10/18 03:58:22;;;;;;;;;;;6.80;93.90;;;;;;5035932;28;19997;-65
2023/10/18 04:00:48;;;;;;;;;;;6.80;93.30;;;;;;5035813;28;20443;-62
2023/10/18 04:03:20;;;;;;;;;;;6.90;93.60;;;;;;5035237;28;19990;-62
2023/10/18 04:05:45;;;;;;;;;;;6.80;93.90;;;;;;5035683;28;20333;-63
2023/10/18 04:08:15;;;;;;;;;;;6.80;94.50;;;;;;5035740;28;19993;-64
2023/10/18 04:10:41;;;;;;;;;;;6.80;94.40;;;;;;5035551;28;20077;-65
2023/10/18 04:13:13;;;;;;;;;;;6.80;94.20;;;;;;5035637;28;19982;-64
2023/10/18 04:15:39;;;;;;;;;;;6.80;93.90;;;;;;5035600;28;19998;-64
2023/10/18 04:20:34;;;;;;;;;;;6.70;94.10;;;;;;5035364;28;20029;-64
2023/10/18 04:23:00;;;;;;;;;;;6.70;94.10;;;;;;5035682;28;20383;-62
2023/10/18 04:25:32;;;;;;;;;;;6.60;93.90;;;;;;5035351;28;19982;-64
2023/10/18 04:27:58;;;;;;;;;;;6.60;93.30;;;;;;5035218;28;20006;-64
2023/10/18 04:30:24;;;;;;;;;;;6.50;93.50;;;;;;5035492;28;19990;-65
2023/10/18 04:33:14;;;;;;;;;;;6.50;93.70;;;;;;5035352;28;20031;-63
2023/10/18 04:35:46;;;;;;;;;;;6.50;93.80;;;;;;5035140;28;19986;-63
2023/10/18 04:38:30;;;;;;;;;;;6.50;93.30;;;;;;5035085;28;20032;-64
2023/10/18 04:43:27;;;;;;;;;;;6.50;92.90;;;;;;5035138;28;19989;-64
2023/10/18 04:45:54;;;;;;;;;;;6.40;93.50;;;;;;5034893;28;20093;-62
2023/10/18 04:48:36;;;;;;;;;;;6.40;93.60;;;;;;5034946;28;19993;-65
2023/10/18 04:51:06;;;;;;;;;;;6.40;93.50;;;;;;5034948;28;20049;-62
2023/10/18 04:53:33;;;;;;;;;;;6.40;93.50;;;;;;5035086;28;20394;-63
2023/10/18 04:55:58;;;;;;;;;;;6.40;93.20;;;;;;5034901;28;19986;-65
2023/10/18 04:58:29;;;;;;;;;;;6.40;93.40;;;;;;5034641;28;20069;-64
2023/10/18 05:00:57;;;;;;;;;;;6.30;93.50;;;;;;5034693;28;19982;-63
2023/10/18 05:03:30;;;;;;;;;;;6.30;93.80;;;;;;5034537;28;20017;-63
2023/10/18 05:05:59;;;;;;;;;;;6.30;93.60;;;;;;5034444;28;19982;-62
2023/10/18 05:08:24;;;;;;;;;;;6.30;93.60;;;;;;5034469;28;20108;-65
2023/10/18 05:10:52;;;;;;;;;;;6.30;93.80;;;;;;5034524;28;20025;-64
2023/10/18 05:13:32;;;;;;;;;;;6.30;94.20;;;;;;5034381;28;20044;-66
2023/10/18 05:16:02;;;;;;;;;;;6.30;93.90;;;;;;5033386;28;20005;-65
2023/10/18 05:18:30;;;;;;;;;;;6.30;94.10;;;;;;5033000;28;20351;-67
2023/10/18 05:20:57;;;;;;;;;;;6.40;93.80;;;;;;5034479;28;19990;-65
2023/10/18 05:23:26;;;;;;;;;;;6.40;93.90;;;;;;5033988;28;20488;-65
2023/10/18 05:31:43;;;;;;;;;;;6.40;94.60;;;;;;5034027;28;19989;-69
2023/10/18 05:36:35;;;;;;;;;;;6.40;95.00;;;;;;5031699;28;19993;-64
2023/10/18 05:41:45;;;;;;;;;;;6.50;95.00;;;;;;5034099;28;19989;-66
2023/10/18 05:44:12;;;;;;;;;;;6.60;94.90;;;;;;5033589;28;19982;-66
2023/10/18 05:46:39;;;;;;;;;;;6.60;94.80;;;;;;5014988;28;20617;-67
2023/10/18 05:49:13;;;;;;;;;;;6.60;94.60;;;;;;5033535;28;19982;-65
2023/10/18 05:51:51;;;;;;;;;;;6.60;94.60;;;;;;5033559;28;20458;-64
2023/10/18 05:54:28;;;;;;;;;;;6.70;94.40;;;;;;5032953;28;19989;-64
2023/10/18 05:56:54;;;;;;;;;;;6.70;93.80;;;;;;5031525;28;20371;-65
2023/10/18 06:01:49;;;;;;;;;;;6.70;93.70;;;;;;5021383;28;19990;-68
2023/10/18 06:04:23;;;;;;;;;;;6.60;94.00;;;;;;5011509;28;19986;-61
2023/10/18 06:06:51;;;;;;;;;;;6.70;94.00;;;;;;5012591;28;20006;-64
2023/10/18 06:09:26;;;;;;;;;;;6.80;94.10;;;;;;5013414;28;19982;-62
2023/10/18 06:11:52;;;;;;;;;;;6.90;93.80;;;;;;5013891;28;19981;-64
2023/10/18 06:14:18;;;;;;;;;;;6.90;93.70;;;;;;5013941;28;20405;-64
2023/10/18 06:16:51;;;;;;;;;;;6.90;94.10;;;;;;5014141;28;20118;-67
2023/10/18 06:19:22;;;;;;;;;;;6.90;94.30;;;;;;5013837;28;20105;-67
2023/10/18 06:22:08;;;;;;;;;;;6.90;94.30;;;;;;5014045;28;19990;-66
2023/10/18 06:24:33;;;;;;;;;;;7.00;94.60;;;;;;5012231;28;19996;-62
2023/10/18 06:26:59;;;;;;;;;;;7.10;94.10;;;;;;5014704;28;20010;-70
2023/10/18 06:29:24;;;;;;;;;;;7.20;93.70;;;;;;5034830;28;19990;-65
2023/10/18 06:31:50;;;;;;;;;;;7.20;93.70;;;;;;5037587;28;19993;-69
2023/10/18 06:34:22;;;;;;;;;;;7.30;93.50;;;;;;5018952;28;19989;-66
2023/10/18 06:36:48;;;;;;;;;;;7.40;93.10;;;;;;5035238;28;20005;-62
2023/10/18 06:39:24;;;;;;;;;;;7.40;93.30;;;;;;5036847;28;20044;-62
2023/10/18 06:41:52;;;;;;;;;;;7.40;93.40;;;;;;5037146;28;19982;-65
2023/10/18 06:44:18;;;;;;;;;;;9.20;92.70;;;;;;5019228;28;19992;-69
2023/10/18 06:46:47;;;;;;;;;;;12.10;73.50;;;;;;5036492;28;20451;-66
2023/10/18 06:49:13;;;;;;;;;;;14.30;56.60;;;;;;5026588;28;19991;-62
2023/10/18 06:51:43;;;;;;;;;;;16.10;50.50;;;;;;5034485;28;19993;-62
2023/10/18 06:54:13;;;;;;;;;;;17.60;45.40;;;;;;5029721;28;19982;-63
2023/10/18 06:56:39;;;;;;;;;;;18.70;41.80;;;;;;5033891;28;20068;-61
2023/10/18 06:59:09;;;;;;;;;;;19.40;40.20;;;;;;5034907;28;19994;-68
2023/10/18 07:01:57;;;;;;;;;;;20.10;39.40;;;;;;5034523;28;19998;-65
2023/10/18 07:04:35;;;;;;;;;;;21.10;37.30;;;;;;5033752;28;19989;-69
2023/10/18 07:07:01;;;;;;;;;;;21.90;36.30;;;;;;5034234;28;20062;-64
2023/10/18 07:09:28;;;;;;;;;;;22.80;34.40;;;;;;5034606;28;19986;-65
2023/10/18 07:11:57;;;;;;;;;;;23.10;33.80;;;;;;5034589;28;20016;-65
2023/10/18 07:14:26;;;;;;;;;;;23.80;32.40;;;;;;5035295;28;19992;-65
2023/10/18 07:16:54;;;;;;;;;;;24.30;32.20;;;;;;5015503;28;20004;-61
2023/10/18 07:19:26;;;;;;;;;;;24.70;30.70;;;;;;5015999;28;20498;-62
2023/10/18 07:21:57;;;;;;;;;;;25.20;30.40;;;;;;5025110;28;19994;-67
2023/10/18 07:24:32;;;;;;;;;;;25.50;30.10;;;;;;5034892;28;19990;-64
2023/10/18 07:26:59;;;;;;;;;;;25.60;30.40;;;;;;5029639;28;20006;-63
2023/10/18 07:29:27;;;;;;;;;;;26.00;29.30;;;;;;5026767;28;19990;-61
2023/10/18 07:31:53;;;;;;;;;;;26.60;28.70;;;;;;5033676;28;20017;-63
2023/10/18 07:34:25;;;;;;;;;;;26.90;28.20;;;;;;5034414;28;19997;-64
2023/10/18 07:36:54;;;;;;;;;;;27.20;29.30;;;;;;5034486;28;19986;-66
2023/10/18 07:39:25;;;;;;;;;;;27.60;28.30;;;;;;5010256;28;20203;-65
2023/10/18 07:41:55;;;;;;;;;;;28.00;27.70;;;;;;5010591;28;19990;-63
2023/10/18 07:44:23;;;;;;;;;;;28.20;27.70;;;;;;5030243;28;20036;-63
2023/10/18 07:46:48;;;;;;;;;;;28.50;27.40;;;;;;5031853;28;20318;-64
2023/10/18 07:49:14;;;;;;;;;;;28.60;27.20;;;;;;5012989;28;19990;-64
2023/10/18 07:51:48;;;;;;;;;;;28.80;27.10;;;;;;5029692;28;20143;-63
2023/10/18 07:54:17;;;;;;;;;;;29.30;27.10;;;;;;5030049;28;20049;-62
2023/10/18 07:56:49;;;;;;;;;;;29.60;26.20;;;;;;5030773;28;19994;-64
2023/10/18 08:02:07;;;;;;;;;;;29.70;26.40;;;;;;5030937;28;20097;-63
2023/10/18 08:04:36;;;;;;;;;;;29.60;26.60;;;;;;5029531;28;20431;-62
2023/10/18 08:07:05;;;;;;;;;;;29.60;25.90;;;;;;5029840;28;20006;-62
2023/10/18 08:09:31;;;;;;;;;;;29.60;25.60;;;;;;5032249;28;19989;-63
2023/10/18 08:11:57;;;;;;;;;;;29.60;25.80;;;;;;5033056;28;20061;-64
2023/10/18 08:14:25;;;;;;;;;;;29.60;25.60;;;;;;5033546;28;19986;-63
2023/10/18 08:16:57;;;;;;;;;;;29.50;25.40;;;;;;5032999;28;20006;-63
2023/10/18 08:19:24;;;;;;;;;;;29.20;26.40;;;;;;5033532;28;20519;-62
2023/10/18 08:24:34;;;;;;;;;;;28.90;26.60;;;;;;5034774;28;20348;-62
2023/10/18 08:27:12;;;;;;;;;;;28.70;26.80;;;;;;5034065;28;20006;-62
2023/10/18 08:29:38;;;;;;;;;;;28.70;27.70;;;;;;5035082;28;20433;-64
2023/10/18 08:32:37;;;;;;;;;;;28.80;27.10;;;;;;5034675;28;19990;-62
2023/10/18 08:35:05;;;;;;;;;;;28.80;27.10;;;;;;5030792;28;20104;-64
2023/10/18 08:37:32;;;;;;;;;;;28.40;27.40;;;;;;5032453;28;19997;-63
2023/10/18 08:40:00;;;;;;;;;;;28.00;27.70;;;;;;5031503;28;20057;-62
2023/10/18 08:42:30;;;;;;;;;;;27.70;28.10;;;;;;5031826;28;20078;-64
2023/10/18 08:44:56;;;;;;;;;;;27.40;28.00;;;;;;5032685;28;20025;-64
2023/10/18 08:47:26;;;;;;;;;;;26.60;29.00;;;;;;5032600;28;20446;-63
2023/10/18 08:49:56;;;;;;;;;;;26.10;29.10;;;;;;5031190;28;20273;-62
2023/10/18 08:52:28;;;;;;;;;;;25.60;30.60;;;;;;5031547;28;19987;-62
2023/10/18 08:54:54;;;;;;;;;;;25.00;31.10;;;;;;5030403;28;19990;-62
2023/10/18 08:57:34;;;;;;;;;;;24.20;31.30;;;;;;5030565;28;20057;-64
2023/10/18 09:00:17;;;;;;;;;;;23.70;31.10;;;;;;5033488;28;19982;-62
2023/10/18 09:02:44;;;;;;;;;;;23.50;32.70;;;;;;5031339;28;19986;-62
2023/10/18 09:05:10;;;;;;;;;;;23.40;32.00;;;;;;5031788;28;19998;-62
2023/10/18 09:07:44;;;;;;;;;;;23.20;33.30;;;;;;5031369;28;20010;-62
2023/10/18 09:10:13;;;;;;;;;;;23.30;33.50;;;;;;5032744;28;20349;-66
2023/10/18 09:15:27;;;;;;;;;;;23.60;32.00;;;;;;5033999;28;20466;-61
2023/10/18 09:17:54;;;;;;;;;;;23.50;32.30;;;;;;5034146;28;19986;-58
2023/10/18 09:20:25;;;;;;;;;;;23.70;32.80;;;;;;5033988;28;20526;-61
2023/10/18 09:22:51;;;;;;;;;;;23.60;32.90;;;;;;5034420;28;20085;-61
2023/10/18 09:25:16;;;;;;;;;;;23.80;32.60;;;;;;5033347;28;20037;-63
2023/10/18 09:27:43;;;;;;;;;;;23.60;32.40;;;;;;5033802;28;20010;-62
2023/10/18 09:30:13;;;;;;;;;;;23.70;32.40;;;;;;5030766;28;19986;-61
2023/10/18 09:32:39;;;;;;;;;;;23.80;33.20;;;;;;5011119;28;19998;-62
2023/10/18 09:35:08;;;;;;;;;;;23.80;33.30;;;;;;5030353;28;19989;-62
2023/10/18 09:37:36;;;;;;;;;;;23.70;34.70;;;;;;5028849;28;19990;-62
2023/10/18 09:40:05;;;;;;;;;;;23.80;35.40;;;;;;5028529;28;19994;-62
2023/10/18 09:42:31;;;;;;;;;;;23.70;33.40;;;;;;5029415;28;20088;-61
2023/10/18 09:44:57;;;;;;;;;;;23.70;33.30;;;;;;5030506;28;20085;-61
2023/10/18 09:47:25;;;;;;;;;;;23.80;34.00;;;;;;5029410;28;20010;-61
2023/10/18 09:49:51;;;;;;;;;;;24.00;34.60;;;;;;5030173;28;20367;-61
2023/10/18 09:52:18;;;;;;;;;;;23.90;34.30;;;;;;5031293;28;19986;-61
2023/10/18 09:54:50;;;;;;;;;;;24.00;35.00;;;;;;5031194;28;19986;-60
2023/10/18 09:57:23;;;;;;;;;;;24.20;33.70;;;;;;5031228;28;19986;-60
2023/10/18 09:59:50;;;;;;;;;;;24.10;34.40;;;;;;5032147;28;20029;-62
2023/10/18 10:02:16;;;;;;;;;;;23.60;35.60;;;;;;5030812;28;19982;-61
2023/10/18 10:04:42;;;;;;;;;;;23.90;35.40;;;;;;5031632;28;20341;-63
2023/10/18 10:09:59;;;;;;;;;;;24.20;37.00;;;;;;5032741;28;19989;-61
2023/10/18 10:12:28;;;;;;;;;;;24.20;35.70;;;;;;5030348;28;19990;-66
2023/10/18 10:14:54;;;;;;;;;;;23.90;36.00;;;;;;5028381;28;19994;-64
2023/10/18 10:17:20;;;;;;;;;;;23.40;35.20;;;;;;5032603;28;20039;-66
2023/10/18 10:19:46;;;;;;;;;;;23.40;36.40;;;;;;5019458;28;20459;-64
2023/10/18 10:22:14;;;;;;;;;;;23.60;35.70;;;;;;5011855;28;20345;-61
2023/10/18 10:24:44;;;;;;;;;;;24.10;35.90;;;;;;5029852;28;19990;-65
2023/10/18 10:27:49;;;;;;;;;;;24.50;34.80;;;;;;5031812;28;20010;-65
2023/10/18 10:32:46;;;;;;;;;;;24.30;36.50;;;;;;5027829;28;20009;-65
2023/10/18 10:35:15;;;;;;;;;;;24.40;34.40;;;;;;5032142;28;19982;-65
2023/10/18 10:37:48;;;;;;;;;;;24.40;35.70;;;;;;5029278;28;20306;-64
2023/10/18 10:43:32;;;;;;;;;;;24.60;34.90;;;;;;5021188;28;20421;-65
2023/10/18 10:51:11;;;;;;;;;;;24.90;35.40;;;;;;5029361;28;20010;-63
2023/10/18 10:53:45;;;;;;;;;;;24.40;34.30;;;;;;5030190;28;20406;-65
2023/10/18 10:56:26;;;;;;;;;;;24.30;34.30;;;;;;5030400;28;20433;-64
2023/10/18 10:58:55;;;;;;;;;;;24.00;34.80;;;;;;5031786;28;19990;-66
2023/10/18 11:01:39;;;;;;;;;;;24.00;35.40;;;;;;5030063;28;19984;-62
2023/10/18 11:04:27;;;;;;;;;;;24.00;35.50;;;;;;5027062;28;19986;-65
2023/10/18 11:07:01;;;;;;;;;;;24.00;35.40;;;;;;5024533;28;20480;-66
2023/10/18 11:09:32;;;;;;;;;;;24.10;36.50;;;;;;5028071;28;20012;-62
2023/10/18 11:12:00;;;;;;;;;;;24.00;35.00;;;;;;5028977;28;19993;-63
2023/10/18 11:14:29;;;;;;;;;;;24.10;35.00;;;;;;5033160;28;19986;-66
2023/10/18 11:17:03;;;;;;;;;;;24.30;34.90;;;;;;5030493;28;20821;-66
2023/10/18 11:19:31;;;;;;;;;;;24.50;35.30;;;;;;5011602;28;20205;-67
2023/10/18 11:22:00;;;;;;;;;;;24.70;34.50;;;;;;5023667;28;19998;-64
2023/10/18 11:24:29;;;;;;;;;;;24.60;34.90;;;;;;5011397;28;20017;-64
2023/10/18 11:26:57;;;;;;;;;;;24.50;37.20;;;;;;5032317;28;20395;-59
2023/10/18 11:29:25;;;;;;;;;;;24.50;35.60;;;;;;5033108;28;20344;-63
2023/10/18 11:32:00;;;;;;;;;;;24.60;34.20;;;;;;5031930;28;20562;-63
2023/10/18 11:34:27;;;;;;;;;;;24.40;37.20;;;;;;5014316;28;19993;-65
2023/10/18 11:37:01;;;;;;;;;;;24.40;36.10;;;;;;5033983;28;20133;-62
2023/10/18 11:39:32;;;;;;;;;;;24.50;35.20;;;;;;5035480;28;20080;-63
2023/10/18 11:41:59;;;;;;;;;;;24.40;35.70;;;;;;5015403;28;20203;-61
2023/10/18 11:44:34;;;;;;;;;;;24.60;35.60;;;;;;5034178;28;20001;-64
2023/10/18 11:47:18;;;;;;;;;;;24.70;34.50;;;;;;5033571;28;20530;-61
2023/10/18 11:49:44;;;;;;;;;;;24.70;35.90;;;;;;5033468;28;20432;-66
2023/10/18 11:52:16;;;;;;;;;;;24.60;33.80;;;;;;5032892;28;19993;-64
2023/10/18 11:54:43;;;;;;;;;;;24.60;35.50;;;;;;5034163;28;20037;-66
2023/10/18 11:57:25;;;;;;;;;;;24.60;35.70;;;;;;5032741;28;19995;-61
2023/10/18 11:59:51;;;;;;;;;;;24.50;36.50;;;;;;5032952;28;19982;-62
2023/10/18 12:02:17;;;;;;;;;;;24.60;36.30;;;;;;5032828;28;19986;-62
2023/10/18 12:04:45;;;;;;;;;;;24.80;35.10;;;;;;5034685;28;20333;-62
2023/10/18 12:07:13;;;;;;;;;;;24.90;35.20;;;;;;5034230;28;20012;-62
2023/10/18 12:09:51;;;;;;;;;;;24.90;35.30;;;;;;5034820;28;19994;-63
2023/10/18 12:12:20;;;;;;;;;;;24.90;34.40;;;;;;5035699;28;20280;-63
2023/10/18 12:14:46;;;;;;;;;;;24.80;35.30;;;;;;5035552;28;19986;-64
2023/10/18 12:17:13;;;;;;;;;;;24.70;34.40;;;;;;5035097;28;20002;-63
2023/10/18 12:19:38;;;;;;;;;;;24.70;34.30;;;;;;5034427;28;20017;-61
2023/10/18 12:22:05;;;;;;;;;;;24.80;35.10;;;;;;5034227;28;20496;-63
2023/10/18 12:24:33;;;;;;;;;;;24.80;35.50;;;;;;5033726;28;19986;-63
2023/10/18 12:29:47;;;;;;;;;;;25.20;34.10;;;;;;5035105;28;19989;-62
2023/10/18 12:32:30;;;;;;;;;;;25.30;34.10;;;;;;5034911;28;20356;-64
2023/10/18 12:34:56;;;;;;;;;;;25.40;34.30;;;;;;5024718;28;19990;-62
2023/10/18 12:37:24;;;;;;;;;;;25.50;34.10;;;;;;5015224;28;20399;-62
2023/10/18 12:39:49;;;;;;;;;;;25.60;35.60;;;;;;5015400;28;19982;-63
2023/10/18 12:42:19;;;;;;;;;;;25.70;33.20;;;;;;5015280;28;19993;-62
2023/10/18 12:44:48;;;;;;;;;;;25.80;34.90;;;;;;5015174;28;20051;-60
2023/10/18 12:47:19;;;;;;;;;;;25.80;33.50;;;;;;5015290;28;20113;-61
2023/10/18 12:49:50;;;;;;;;;;;25.50;36.10;;;;;;5015169;28;20429;-64
2023/10/18 12:55:25;;;;;;;;;;;25.60;34.40;;;;;;5015146;28;20029;-61
2023/10/18 12:57:50;;;;;;;;;;;25.90;35.80;;;;;;5014897;28;20037;-63
2023/10/18 13:00:16;;;;;;;;;;;25.90;35.20;;;;;;5015071;28;20444;-64
2023/10/18 13:03:21;;;;;;;;;;;25.70;35.50;;;;;;5014875;28;19982;-64
2023/10/18 13:05:41;;;;;;;;;;;25.60;33.80;;;;;;5011845;28;20032;-63
2023/10/18 13:08:16;;;;;;;;;;;25.60;35.90;;;;;;5014626;28;20010;-66
2023/10/18 13:10:48;;;;;;;;;;;25.80;34.00;;;;;;5015065;28;19994;-62
2023/10/18 13:13:16;;;;;;;;;;;26.10;34.70;;;;;;5014529;28;20322;-61
2023/10/18 13:15:48;;;;;;;;;;;26.30;34.50;;;;;;5014995;28;20349;-64
2023/10/18 13:18:14;;;;;;;;;;;26.40;33.00;;;;;;5014648;28;19993;-64
2023/10/18 13:20:43;;;;;;;;;;;26.50;33.60;;;;;;5014234;28;20022;-61
2023/10/18 13:23:09;;;;;;;;;;;26.60;33.20;;;;;;5014755;28;19982;-63
2023/10/18 13:25:49;;;;;;;;;;;26.60;34.90;;;;;;5014614;28;20078;-65
2023/10/18 13:28:24;;;;;;;;;;;26.50;32.80;;;;;;5014727;28;20057;-63
2023/10/18 13:30:51;;;;;;;;;;;26.30;33.30;;;;;;5014433;28;19993;-65
2023/10/18 13:33:18;;;;;;;;;;;26.20;33.80;;;;;;5014347;28;19986;-64
2023/10/18 13:35:44;;;;;;;;;;;26.20;34.20;;;;;;5014357;28;19990;-66
2023/10/18 13:38:10;;;;;;;;;;;26.30;33.70;;;;;;5014466;28;20033;-67
2023/10/18 13:40:36;;;;;;;;;;;26.50;34.00;;;;;;5013893;28;19983;-64
2023/10/18 13:43:07;;;;;;;;;;;26.70;33.10;;;;;;5012944;28;19994;-61
2023/10/18 13:45:33;;;;;;;;;;;26.80;34.10;;;;;;5013011;28;19989;-61
2023/10/18 13:48:02;;;;;;;;;;;26.50;33.80;;;;;;5013621;28;20092;-63
2023/10/18 13:50:31;;;;;;;;;;;26.40;33.70;;;;;;5013567;28;19987;-66
2023/10/18 13:52:57;;;;;;;;;;;26.30;34.70;;;;;;5014208;28;19990;-62
2023/10/18 13:55:22;;;;;;;;;;;26.40;34.10;;;;;;5014031;28;20005;-64
2023/10/18 13:57:49;;;;;;;;;;;26.50;33.40;;;;;;5014085;28;19983;-64
2023/10/18 14:00:15;;;;;;;;;;;26.30;38.10;;;;;;5014085;28;19987;-65
2023/10/18 14:02:41;;;;;;;;;;;26.30;36.00;;;;;;5013971;28;19986;-63
2023/10/18 14:05:07;;;;;;;;;;;26.20;36.60;;;;;;5013991;28;19987;-64
2023/10/18 14:07:35;;;;;;;;;;;26.10;37.00;;;;;;5014241;28;20421;-62
2023/10/18 14:10:07;;;;;;;;;;;25.90;38.40;;;;;;5013936;28;20037;-65
2023/10/18 14:12:35;;;;;;;;;;;25.80;37.00;;;;;;5013932;28;19989;-64
2023/10/18 14:15:00;;;;;;;;;;;25.30;38.10;;;;;;5013834;28;20429;-63
2023/10/18 14:17:27;;;;;;;;;;;24.80;38.30;;;;;;5013768;28;20025;-61
2023/10/18 14:19:52;;;;;;;;;;;24.30;39.60;;;;;;5013404;28;20488;-65
2023/10/18 14:22:18;;;;;;;;;;;23.90;40.30;;;;;;5013636;28;20033;-63
2023/10/18 14:24:44;;;;;;;;;;;23.50;40.80;;;;;;5013965;28;19990;-63
2023/10/18 14:27:09;;;;;;;;;;;23.10;41.30;;;;;;5013748;28;20006;-65
2023/10/18 14:29:35;;;;;;;;;;;22.90;41.80;;;;;;5013747;28;19982;-63
2023/10/18 14:32:00;;;;;;;;;;;22.70;41.90;;;;;;5013894;28;19986;-64
2023/10/18 14:34:27;;;;;;;;;;;22.40;42.60;;;;;;5013392;28;20501;-63
2023/10/18 14:36:53;;;;;;;;;;;22.30;43.50;;;;;;5013699;28;19990;-62
2023/10/18 14:39:22;;;;;;;;;;;22.40;43.40;;;;;;5013642;28;20445;-63
2023/10/18 14:41:47;;;;;;;;;;;22.40;42.40;;;;;;5013935;28;19991;-62
2023/10/18 14:44:13;;;;;;;;;;;22.40;42.80;;;;;;5013772;28;20456;-64
2023/10/18 14:46:41;;;;;;;;;;;22.10;43.80;;;;;;5013525;28;20010;-63
2023/10/18 14:49:07;;;;;;;;;;;21.90;44.10;;;;;;5016933;28;19986;-64
2023/10/18 14:51:33;;;;;;;;;;;21.60;44.50;;;;;;5017416;28;19993;-65
2023/10/18 14:53:59;;;;;;;;;;;21.20;45.20;;;;;;5017473;28;19989;-64
2023/10/18 14:56:24;;;;;;;;;;;21.00;46.00;;;;;;5017384;28;19982;-66
2023/10/18 14:58:50;;;;;;;;;;;20.90;45.80;;;;;;5017393;28;20021;-65
2023/10/18 15:01:17;;;;;;;;;;;21.00;46.40;;;;;;5017377;28;20037;-65
2023/10/18 15:03:45;;;;;;;;;;;20.90;46.20;;;;;;5016973;28;20029;-62
2023/10/18 15:06:16;;;;;;;;;;;20.70;46.70;;;;;;5017123;28;19993;-64
2023/10/18 15:08:42;;;;;;;;;;;20.30;48.00;;;;;;5017454;28;20173;-63
2023/10/18 15:11:10;;;;;;;;;;;20.10;48.90;;;;;;5016951;28;19982;-62
2023/10/18 15:13:37;;;;;;;;;;;19.90;49.90;;;;;;5017191;28;20028;-65
2023/10/18 15:16:07;;;;;;;;;;;19.80;50.20;;;;;;5016929;28;20002;-64
2023/10/18 15:18:34;;;;;;;;;;;19.60;50.70;;;;;;5016826;28;20033;-65
2023/10/18 15:21:00;;;;;;;;;;;19.50;52.20;;;;;;5016959;28;19989;-63
2023/10/18 15:23:26;;;;;;;;;;;19.60;52.20;;;;;;5016797;28;19987;-65
2023/10/18 15:25:52;;;;;;;;;;;19.60;52.20;;;;;;5017014;28;19982;-62
2023/10/18 15:28:17;;;;;;;;;;;19.40;52.60;;;;;;5016700;28;20014;-64