Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:16;;;;;;;40.77;27.57;;;;;;;3.84;100.00;100369.06;5004089;28;20370;-91
2022/11/21 00:02:41;;;;;;;41.67;30.03;;;;;;;3.82;100.00;100379.09;4992774;28;20042;-90
2022/11/21 00:05:07;;;;;;;55.33;35.23;;;;;;;3.74;100.00;100393.41;5002023;28;20414;-90
2022/11/21 00:07:32;;;;;;;83.80;40.87;;;;;;;3.59;100.00;100406.75;4985677;28;20127;-90
2022/11/21 00:09:57;;;;;;;110.43;43.20;;;;;;;3.47;100.00;100408.16;5003045;28;20596;-90
2022/11/21 00:12:23;;;;;;;67.27;41.43;;;;;;;3.49;100.00;100398.91;5004123;28;20800;-90
2022/11/21 00:14:48;;;;;;;204.07;47.00;;;;;;;3.35;100.00;100391.63;4991844;28;20424;-90
2022/11/21 00:17:13;;;;;;;90.57;40.97;;;;;;;3.40;100.00;100402.66;4976694;28;20456;-90
2022/11/21 00:19:39;;;;;;;201.77;46.77;;;;;;;3.27;100.00;100397.84;5004310;28;20121;-90
2022/11/21 00:22:04;;;;;;;209.20;47.30;;;;;;;3.17;100.00;100394.56;5003819;28;20167;-90
2022/11/21 00:24:30;;;;;;;98.40;43.50;;;;;;;3.25;100.00;100412.44;4976709;28;20042;-90
2022/11/21 00:26:55;;;;;;;182.33;47.53;;;;;;;3.08;100.00;100412.50;4976143;28;20117;-90
2022/11/21 00:29:20;;;;;;;143.87;46.30;;;;;;;3.11;100.00;100420.19;5002882;28;20065;-88
2022/11/21 00:31:46;;;;;;;247.27;53.73;;;;;;;3.08;100.00;100433.09;5003374;28;20121;-89
2022/11/21 00:34:11;;;;;;;198.70;49.17;;;;;;;2.94;100.00;100422.09;4976884;28;20061;-88
2022/11/21 00:36:37;;;;;;;227.10;51.93;;;;;;;3.06;100.00;100435.94;5003316;28;20064;-88
2022/11/21 00:39:02;;;;;;;276.67;55.13;;;;;;;2.96;100.00;100424.59;5004302;28;20116;-90
2022/11/21 00:41:27;;;;;;;227.50;52.80;;;;;;;3.01;100.00;100431.09;5003838;28;20111;-88
2022/11/21 00:43:53;;;;;;;86.37;43.43;;;;;;;3.05;100.00;100415.53;5002929;28;20034;-89
2022/11/21 00:46:19;;;;;;;114.43;46.43;;;;;;;3.10;100.00;100412.31;5003223;28;20064;-89
2022/11/21 00:48:44;;;;;;;198.23;52.23;;;;;;;3.05;100.00;100399.47;5003246;28;20049;-89
2022/11/21 00:51:10;;;;;;;75.67;44.83;;;;;;;3.08;100.00;100377.69;5003244;28;20029;-89
2022/11/21 00:53:35;;;;;;;96.20;46.33;;;;;;;3.13;100.00;100386.03;5004263;28;20080;-89
2022/11/21 00:56:00;;;;;;;79.00;43.77;;;;;;;3.10;100.00;100385.56;4974912;28;20037;-88
2022/11/21 00:58:26;;;;;;;193.17;50.50;;;;;;;3.06;100.00;100403.81;5002547;28;20109;-89
2022/11/21 01:00:52;;;;;;;156.60;49.80;;;;;;;2.98;100.00;100398.50;5003452;28;20034;-88
2022/11/21 01:03:17;;;;;;;129.53;48.40;;;;;;;2.83;100.00;100379.66;5003816;28;20053;-88
2022/11/21 01:05:42;;;;;;;204.17;53.03;;;;;;;2.88;100.00;100396.00;5001926;28;20092;-88
2022/11/21 01:08:08;;;;;;;109.40;46.47;;;;;;;2.87;100.00;100410.41;5003411;28;20034;-88
2022/11/21 01:10:34;;;;;;;103.57;47.27;;;;;;;2.85;100.00;100415.91;5002700;28;20042;-90
2022/11/21 01:12:59;;;;;;;94.30;44.90;;;;;;;2.81;100.00;100411.09;5003670;28;20079;-90
2022/11/21 01:15:25;;;;;;;90.93;44.50;;;;;;;2.84;100.00;100411.59;5003522;28;20411;-90
2022/11/21 01:17:50;;;;;;;106.20;46.23;;;;;;;2.80;100.00;100406.72;5007047;28;20301;-91
2022/11/21 01:20:16;;;;;;;78.70;43.53;;;;;;;2.82;100.00;100412.75;5006700;28;20034;-89
2022/11/21 01:22:41;;;;;;;76.17;43.93;;;;;;;2.78;100.00;100409.59;4988657;28;20033;-91
2022/11/21 01:25:07;;;;;;;74.23;42.47;;;;;;;2.83;100.00;100409.91;5007718;28;20050;-90
2022/11/21 01:27:32;;;;;;;81.50;43.57;;;;;;;2.78;100.00;100396.22;5006202;28;20144;-89
2022/11/21 01:29:58;;;;;;;113.20;45.03;;;;;;;2.72;100.00;100394.25;5007066;28;20107;-88
2022/11/21 01:32:23;;;;;;;89.53;43.27;;;;;;;2.77;100.00;100415.94;5006961;28;20304;-89
2022/11/21 01:34:48;;;;;;;74.50;44.67;;;;;;;2.84;100.00;100408.91;5007055;28;20378;-89
2022/11/21 01:37:14;;;;;;;70.17;43.63;;;;;;;2.81;100.00;100409.22;5006496;28;20486;-88
2022/11/21 01:39:39;;;;;;;88.90;44.30;;;;;;;2.85;100.00;100425.78;5005071;28;20042;-89
2022/11/21 01:42:04;;;;;;;59.13;42.97;;;;;;;2.97;100.00;100416.38;5006671;28;20037;-89
2022/11/21 01:44:52;;;;;;;64.30;43.30;;;;;;;3.02;100.00;100414.03;5006868;28;20045;-89
2022/11/21 01:47:18;;;;;;;60.17;43.17;;;;;;;3.01;100.00;100409.69;4977777;28;20393;-88
2022/11/21 01:49:45;;;;;;;126.77;48.60;;;;;;;2.84;100.00;100408.91;5006094;28;20034;-89
2022/11/21 01:52:19;;;;;;;108.27;46.40;;;;;;;2.80;100.00;100378.16;4987634;28;20064;-88
2022/11/21 01:54:51;;;;;;;111.17;46.80;;;;;;;2.88;100.00;100393.31;5005894;28;20045;-88
2022/11/21 01:57:20;;;;;;;71.57;44.77;;;;;;;2.94;100.00;100383.78;5006362;28;20065;-87
2022/11/21 01:59:59;;;;;;;74.23;45.23;;;;;;;2.97;100.00;100404.84;4988175;28;20037;-88
2022/11/21 02:02:29;;;;;;;88.93;46.27;;;;;;;2.91;100.00;100406.38;5005588;28;20056;-88
2022/11/21 02:04:56;;;;;;;135.13;50.03;;;;;;;2.81;100.00;100411.91;5006736;28;20035;-89
2022/11/21 02:07:23;;;;;;;75.40;45.13;;;;;;;2.86;100.00;100398.03;4978923;28;20084;-90
2022/11/21 02:09:54;;;;;;;114.83;50.23;;;;;;;2.73;100.00;100403.91;5005905;28;20435;-90
2022/11/21 02:12:49;;;;;;;83.87;47.20;;;;;;;2.89;100.00;100397.69;5006278;28;20045;-91
2022/11/21 02:15:16;;;;;;;93.82;48.97;;;;;;;2.79;100.00;100405.91;4988541;28;20484;-91
2022/11/21 02:17:42;;;;;;;129.03;50.93;;;;;;;2.79;100.00;100399.72;4988586;28;20073;-91
2022/11/21 02:20:13;;;;;;;96.87;47.80;;;;;;;2.72;100.00;100402.25;4988142;28;20133;-91
2022/11/21 02:22:57;;;;;;;71.90;45.50;;;;;;;2.93;100.00;100414.25;5005609;28;20045;-91
2022/11/21 02:25:26;;;;;;;79.75;46.55;;;;;;;2.83;100.00;100401.88;5006015;28;20415;-90
2022/11/21 02:27:56;;;;;;;70.17;44.33;;;;;;;2.92;100.00;100416.06;5005847;28;20049;-91
2022/11/21 02:30:22;;;;;;;71.80;44.30;;;;;;;2.97;100.00;100412.88;4988918;28;20365;-90
2022/11/21 02:32:48;;;;;;;74.47;45.00;;;;;;;2.87;100.00;100423.78;5004730;28;20029;-90
2022/11/21 02:35:15;;;;;;;70.63;44.80;;;;;;;2.89;100.00;100415.59;4978320;28;20473;-90
2022/11/21 02:37:43;;;;;;;84.67;45.90;;;;;;;2.76;100.00;100422.31;5005397;28;20033;-90
2022/11/21 02:40:18;;;;;;;83.33;45.63;;;;;;;2.89;100.00;100437.00;4994002;28;20044;-90
2022/11/21 02:43:04;;;;;;;84.60;45.90;;;;;;;2.89;100.00;100440.50;5005709;28;20065;-90
2022/11/21 02:45:36;;;;;;;76.07;44.67;;;;;;;2.85;100.00;100441.84;5004842;28;20034;-90
2022/11/21 02:48:01;;;;;;;77.57;44.57;;;;;;;2.89;100.00;100437.81;5005564;28;20053;-90
2022/11/21 02:50:29;;;;;;;90.00;46.60;;;;;;;2.85;100.00;100426.63;4976875;28;20095;-90
2022/11/21 02:52:55;;;;;;;75.13;45.40;;;;;;;2.90;100.00;100425.25;5004836;28;20046;-90
2022/11/21 02:55:22;;;;;;;60.07;39.17;;;;;;;2.80;100.00;100430.81;5005828;28;20034;-90
2022/11/21 02:57:47;;;;;;;63.13;39.03;;;;;;;2.69;100.00;100430.19;4987050;28;20095;-90
2022/11/21 03:00:13;;;;;;;55.30;38.37;;;;;;;2.75;100.00;100434.00;5004806;28;20030;-90
2022/11/21 03:02:39;;;;;;;54.37;37.70;;;;;;;2.66;100.00;100438.53;5005576;28;20041;-90
2022/11/21 03:05:06;;;;;;;67.57;39.27;;;;;;;2.55;100.00;100419.34;5005797;28;20045;-88
2022/11/21 03:07:32;;;;;;;62.77;38.83;;;;;;;2.65;100.00;100433.34;5003996;28;20109;-87
2022/11/21 03:09:57;;;;;;;106.83;42.70;;;;;;;2.66;100.00;100437.72;5003248;28;20038;-88
2022/11/21 03:12:22;;;;;;;143.73;45.57;;;;;;;2.65;100.00;100428.00;5004961;28;20087;-88
2022/11/21 03:14:47;;;;;;;71.57;41.53;;;;;;;2.72;100.00;100421.00;5004327;28;20071;-89
2022/11/21 03:17:13;;;;;;;83.43;42.70;;;;;;;2.56;100.00;100396.94;5004835;28;20331;-89
2022/11/21 03:19:38;;;;;;;72.77;40.87;;;;;;;2.71;100.00;100408.63;5005416;28;20042;-89
2022/11/21 03:22:04;;;;;;;65.30;41.20;;;;;;;2.80;100.00;100404.06;5003878;28;20033;-88
2022/11/21 03:24:29;;;;;;;85.47;43.57;;;;;;;2.75;100.00;100409.09;4992037;28;20034;-89
2022/11/21 03:26:54;;;;;;;61.17;41.20;;;;;;;2.79;100.00;100399.72;5004524;28;20026;-89
2022/11/21 03:29:20;;;;;;;72.77;43.10;;;;;;;2.80;100.00;100399.56;4976001;28;20037;-90
2022/11/21 03:31:45;;;;;;;67.37;42.90;;;;;;;2.81;100.00;100389.69;5005226;28;20073;-90
2022/11/21 03:34:10;;;;;;;72.20;42.63;;;;;;;2.80;100.00;100394.22;5004968;28;20034;-90
2022/11/21 03:36:36;;;;;;;106.23;46.77;;;;;;;2.80;100.00;100386.19;5004205;28;20034;-89
2022/11/21 03:39:01;;;;;;;144.00;48.60;;;;;;;2.84;100.00;100392.84;5002763;28;20119;-89
2022/11/21 03:41:29;;;;;;;116.97;48.67;;;;;;;2.74;100.00;100384.19;4991848;28;20100;-89
2022/11/21 03:43:57;;;;;;;134.40;49.67;;;;;;;2.84;100.00;100398.22;4985668;28;20057;-89
2022/11/21 03:46:22;;;;;;;141.30;48.57;;;;;;;2.77;100.00;100388.34;4972249;28;20053;-88
2022/11/21 03:48:47;;;;;;;131.00;49.00;;;;;;;2.84;100.00;100400.88;4984725;28;20046;-88
2022/11/21 03:51:13;;;;;;;167.07;50.73;;;;;;;2.82;100.00;100389.50;4984089;28;20040;-88
2022/11/21 03:53:38;;;;;;;167.23;50.43;;;;;;;2.85;100.00;100388.34;4984191;28;20030;-88
2022/11/21 03:56:04;;;;;;;163.30;48.33;;;;;;;2.80;100.00;100396.88;4984907;28;20042;-89
2022/11/21 03:58:29;;;;;;;147.10;48.67;;;;;;;2.81;100.00;100390.50;4988234;28;20129;-88
2022/11/21 04:00:54;;;;;;;163.53;51.63;;;;;;;2.82;100.00;100392.19;4983012;28;20042;-88
2022/11/21 04:03:20;;;;;;;132.90;49.03;;;;;;;2.84;100.00;100384.84;4983751;28;20030;-89
2022/11/21 04:05:45;;;;;;;133.90;48.30;;;;;;;2.87;100.00;100392.50;4982570;28;20042;-89
2022/11/21 04:08:10;;;;;;;244.73;57.37;;;;;;;2.86;100.00;100398.03;4984127;28;20030;-88
2022/11/21 04:10:36;;;;;;;105.53;48.97;;;;;;;2.93;100.00;100401.69;4984708;28;20139;-88
2022/11/21 04:13:01;;;;;;;235.70;54.20;;;;;;;2.86;100.00;100398.03;4983882;28;20444;-89
2022/11/21 04:15:26;;;;;;;319.43;61.70;;;;;;;2.78;100.00;100406.91;4984834;28;20092;-90
2022/11/21 04:17:52;;;;;;;116.20;51.20;;;;;;;2.96;100.00;100411.22;4983338;28;20041;-90
2022/11/21 04:20:17;;;;;;;114.67;50.27;;;;;;;2.94;100.00;100406.03;4983447;28;20041;-90
2022/11/21 04:22:42;;;;;;;110.13;50.30;;;;;;;2.96;100.00;100406.69;4962432;28;20050;-89
2022/11/21 04:25:08;;;;;;;140.43;50.90;;;;;;;2.95;100.00;100409.53;4984537;28;20052;-90
2022/11/21 04:27:33;;;;;;;126.60;52.20;;;;;;;2.97;100.00;100407.53;4984768;28;20194;-90
2022/11/21 04:29:59;;;;;;;115.27;48.23;;;;;;;2.95;100.00;100410.38;4983900;28;20387;-90
2022/11/21 04:32:24;;;;;;;261.20;57.73;;;;;;;2.90;100.00;100398.50;4983279;28;20046;-90
2022/11/21 04:34:49;;;;;;;140.07;50.57;;;;;;;2.95;100.00;100409.53;4984213;28;20030;-90
2022/11/21 04:37:15;;;;;;;146.93;50.33;;;;;;;2.93;100.00;100406.22;4971401;28;20097;-89
2022/11/21 04:39:40;;;;;;;117.07;47.77;;;;;;;2.93;100.00;100401.69;4982383;28;20039;-91
2022/11/21 04:42:05;;;;;;;182.43;48.93;;;;;;;2.93;100.00;100399.00;4983253;28;20070;-88
2022/11/21 04:44:30;;;;;;;180.10;49.07;;;;;;;2.92;100.00;100391.97;4984443;28;20133;-89
2022/11/21 04:46:56;;;;;;;173.63;48.23;;;;;;;2.90;100.00;100387.78;4955360;28;20078;-90
2022/11/21 04:49:21;;;;;;;139.17;48.33;;;;;;;2.92;100.00;100383.13;4984151;28;20498;-90
2022/11/21 04:51:47;;;;;;;133.47;47.80;;;;;;;2.92;100.00;100378.59;4984585;28;20045;-89
2022/11/21 04:54:12;;;;;;;120.30;46.67;;;;;;;2.92;100.00;100380.44;4981645;28;20046;-88
2022/11/21 04:56:37;;;;;;;139.20;49.47;;;;;;;2.91;100.00;100370.75;4983932;28;20049;-90
2022/11/21 04:59:03;;;;;;;173.87;51.97;;;;;;;2.92;100.00;100375.09;4984294;28;20124;-89
2022/11/21 05:01:28;;;;;;;156.00;48.50;;;;;;;2.89;100.00;100367.41;4982611;28;20073;-89
2022/11/21 05:03:53;;;;;;;164.90;48.50;;;;;;;2.90;100.00;100369.06;4982743;28;20042;-89
2022/11/21 05:06:19;;;;;;;204.07;47.33;;;;;;;2.85;100.00;100361.56;4983958;28;20141;-89
2022/11/21 05:08:44;;;;;;;171.40;47.23;;;;;;;2.83;100.00;100361.75;4983370;28;20328;-88
2022/11/21 05:13:54;;;;;;;304.45;50.50;;;;;;;2.78;100.00;100355.25;4983343;28;20438;-89
2022/11/21 05:16:19;;;;;;;226.77;47.67;;;;;;;2.81;100.00;100354.91;4983027;28;20113;-88
2022/11/21 05:18:44;;;;;;;232.43;46.60;;;;;;;2.78;100.00;100340.03;4983660;28;20038;-88
2022/11/21 05:21:10;;;;;;;204.40;47.03;;;;;;;2.80;100.00;100339.84;4983086;28;20042;-88
2022/11/21 05:23:35;;;;;;;308.70;49.27;;;;;;;2.75;100.00;100340.38;4983561;28;20184;-89
2022/11/21 05:26:01;;;;;;;246.80;46.90;;;;;;;2.73;100.00;100331.69;4965955;28;20148;-88
2022/11/21 05:28:26;;;;;;;246.67;47.63;;;;;;;2.74;100.00;100330.69;4984080;28;20055;-88
2022/11/21 05:30:51;;;;;;;211.80;47.70;;;;;;;2.79;100.00;100330.16;4983568;28;21381;-89
2022/11/21 05:33:17;;;;;;;277.60;47.10;;;;;;;2.65;100.00;100312.97;4983665;28;20100;-89
2022/11/21 05:35:42;;;;;;;254.70;46.33;;;;;;;2.72;100.00;100332.72;4983656;28;20290;-89
2022/11/21 05:38:08;;;;;;;296.50;47.53;;;;;;;2.72;100.00;100330.03;4982617;28;20494;-89
2022/11/21 05:40:33;;;;;;;287.80;47.20;;;;;;;2.70;100.00;100342.72;4965590;28;20522;-89
2022/11/21 05:45:42;;;;;;;250.83;45.87;;;;;;;2.57;100.00;100334.41;4981877;28;20088;-88
2022/11/21 05:48:07;;;;;;;290.70;47.17;;;;;;;2.43;100.00;100320.75;4984345;28;20041;-87
2022/11/21 05:50:36;;;;;;;247.87;47.67;;;;;;;2.59;100.00;100335.09;5000854;28;20061;-90
2022/11/21 05:53:03;;;;;;;251.93;49.33;;;;;;;2.61;100.00;100333.91;4984790;28;20057;-87
2022/11/21 05:55:29;;;;;;;252.20;49.67;;;;;;;2.64;100.00;100332.75;5003671;28;20453;-87
2022/11/21 05:57:57;;;;;;;351.90;55.90;;;;;;;2.60;100.00;100328.72;5003033;28;20128;-88
2022/11/21 06:00:22;;;;;;;280.80;50.80;;;;;;;2.64;100.00;100327.38;4973763;28;20095;-87
2022/11/21 06:05:31;;;;;;;235.30;50.83;;;;;;;2.65;100.00;100304.97;5006513;28;20104;-88
2022/11/21 06:07:57;;;;;;;245.43;49.83;;;;;;;2.63;100.00;100310.47;5004068;28;20648;-88
2022/11/21 06:10:22;;;;;;;239.53;50.57;;;;;;;2.67;100.00;100311.81;5006550;28;20458;-89
2022/11/21 06:12:47;;;;;;;244.70;52.10;;;;;;;2.65;100.00;100311.16;5006029;28;20465;-89
2022/11/21 06:15:13;;;;;;;231.10;51.50;;;;;;;2.72;100.00;100323.81;4987842;28;20043;-88
2022/11/21 06:17:38;;;;;;;213.60;52.47;;;;;;;2.66;100.00;100299.44;5005795;28;20091;-88
2022/11/21 06:20:04;;;;;;;219.67;51.77;;;;;;;2.66;100.00;100301.28;5006108;28;20041;-87
2022/11/21 06:22:29;;;;;;;245.80;55.17;;;;;;;2.68;100.00;100307.31;5005454;28;20037;-88
2022/11/21 06:24:55;;;;;;;203.17;50.83;;;;;;;2.72;100.00;100302.44;5005951;28;20549;-88
2022/11/21 06:27:20;;;;;;;201.50;52.10;;;;;;;2.73;100.00;100304.91;5006094;28;20037;-89
2022/11/21 06:29:45;;;;;;;225.80;54.57;;;;;;;2.79;100.00;100303.38;5005629;28;20702;-88
2022/11/21 06:32:10;;;;;;;196.33;52.47;;;;;;;2.79;100.00;100304.25;5005852;28;20132;-89
2022/11/21 06:34:36;;;;;;;208.90;54.83;;;;;;;2.86;100.00;100297.19;5005063;28;20046;-88
2022/11/21 06:37:02;;;;;;;272.70;58.13;;;;;;;2.79;100.00;100280.16;4987247;28;20065;-88
2022/11/21 06:39:27;;;;;;;197.57;53.30;;;;;;;2.86;100.00;100281.13;4987805;28;20042;-88
2022/11/21 06:41:52;;;;;;;225.30;57.10;;;;;;;2.93;100.00;100285.78;4993466;28;21512;-88
2022/11/21 06:44:18;;;;;;;155.27;52.40;;;;;;;2.98;100.00;100278.06;5005685;28;22192;-88
2022/11/21 06:46:43;;;;;;;144.27;53.83;;;;;;;2.96;100.00;100270.19;4989542;28;20559;-88
2022/11/21 06:49:09;;;;;;;125.23;51.93;;;;;;;3.04;100.00;100280.84;4985249;28;20029;-88
2022/11/21 06:51:34;;;;;;;119.07;53.57;;;;;;;3.11;100.00;100290.88;4985758;28;20089;-88
2022/11/21 06:54:00;;;;;;;115.53;53.80;;;;;;;3.15;100.00;100284.16;4985634;28;21084;-88
2022/11/21 06:56:27;;;;;;;120.37;52.87;;;;;;;3.17;100.00;100288.31;4989577;28;20120;-90
2022/11/21 06:58:53;;;;;;;106.60;51.83;;;;;;;3.10;100.00;100268.63;4989300;28;20018;-89
2022/11/21 07:01:19;;;;;;;103.73;51.47;;;;;;;3.25;100.00;100286.59;4984978;28;20685;-89
2022/11/21 07:03:44;;;;;;;98.90;52.47;;;;;;;3.40;100.00;100282.16;4983475;28;20037;-89
2022/11/21 07:06:10;;;;;;;94.60;52.00;;;;;;;3.53;100.00;100285.03;4986505;28;20034;-90
2022/11/21 07:08:35;;;;;;;96.53;54.13;;;;;;;3.59;100.00;100282.66;4985205;28;20891;-90
2022/11/21 07:11:07;;;;;;;87.17;51.03;;;;;;;3.65;100.00;100272.06;4982428;28;20131;-90
2022/11/21 07:13:33;;;;;;;92.20;52.10;;;;;;;3.67;100.00;100270.03;4983966;28;20288;-88
2022/11/21 07:16:06;;;;;;;90.13;52.17;;;;;;;3.70;100.00;100268.84;5005687;28;20112;-90
2022/11/21 07:18:33;;;;;;;91.70;54.37;;;;;;;3.78;100.00;100282.19;5014529;28;20026;-91
2022/11/21 07:21:05;;;;;;;85.50;53.97;;;;;;;3.88;100.00;100272.00;5014307;28;20061;-90
2022/11/21 07:23:32;;;;;;;87.37;53.83;;;;;;;3.91;100.00;100265.47;4998721;28;20422;-88
2022/11/21 07:26:02;;;;;;;96.63;53.37;;;;;;;3.92;100.00;100247.50;4985418;28;20029;-88
2022/11/21 07:28:28;;;;;;;95.70;54.20;;;;;;;3.89;100.00;100240.69;4986062;28;20034;-89
2022/11/21 07:30:58;;;;;;;87.70;52.23;;;;;;;3.88;100.00;100250.56;4987149;28;20033;-90
2022/11/21 07:33:24;;;;;;;81.20;51.33;;;;;;;3.93;100.00;100252.72;4989755;28;20050;-91
2022/11/21 07:35:49;;;;;;;86.30;52.93;;;;;;;3.93;100.00;100249.19;4987310;28;20092;-91
2022/11/21 07:38:15;;;;;;;79.03;50.83;;;;;;;4.11;100.00;100263.09;4986276;28;20045;-91
2022/11/21 07:40:40;;;;;;;70.33;47.93;;;;;;;4.12;100.00;100247.81;5000132;28;20025;-90
2022/11/21 07:43:06;;;;;;;70.53;48.40;;;;;;;4.12;100.00;100262.06;4983339;28;20050;-90
2022/11/21 07:45:32;;;;;;;65.53;46.83;;;;;;;4.16;100.00;100263.38;4997445;28;20061;-89
2022/11/21 07:47:59;;;;;;;65.10;44.97;;;;;;;4.12;100.00;100248.66;5007747;28;20165;-90
2022/11/21 07:50:25;;;;;;;63.00;43.83;;;;;;;4.22;100.00;100267.97;4995301;28;20060;-90
2022/11/21 07:52:51;;;;;;;57.83;42.83;;;;;;;4.23;100.00;100258.94;4992704;28;20038;-90
2022/11/21 07:55:16;;;;;;;55.03;42.23;;;;;;;4.28;100.00;100261.03;5001138;28;20018;-90
2022/11/21 07:57:41;;;;;;;58.23;42.70;;;;;;;4.29;100.00;100257.34;5001395;28;20027;-91
2022/11/21 08:00:08;;;;;;;57.30;40.90;;;;;;;4.29;100.00;100251.16;4993091;28;20022;-90
2022/11/21 08:02:33;;;;;;;50.90;39.50;;;;;;;4.35;100.00;100261.13;4987009;28;20022;-90
2022/11/21 08:04:58;;;;;;;50.40;38.13;;;;;;;4.35;100.00;100247.72;4998341;28;20033;-90
2022/11/21 08:07:24;;;;;;;47.73;36.37;;;;;;;4.31;100.00;100231.19;4998555;28;20038;-91
2022/11/21 08:09:49;;;;;;;45.23;38.17;;;;;;;4.38;100.00;100244.69;4988434;28;20084;-90
2022/11/21 08:12:15;;;;;;;45.03;35.10;;;;;;;4.37;100.00;100243.03;4994102;28;20026;-90
2022/11/21 08:14:40;;;;;;;44.20;34.80;;;;;;;4.38;100.00;100242.00;5007516;28;20025;-90
2022/11/21 08:17:06;;;;;;;42.70;33.80;;;;;;;4.36;100.00;100233.31;5008265;28;20425;-91
2022/11/21 08:19:31;;;;;;;43.77;35.13;;;;;;;4.45;100.00;100234.88;4996717;28;20034;-89
2022/11/21 08:21:57;;;;;;;42.07;33.17;;;;;;;4.46;100.00;100239.22;4997780;28;20467;-90
2022/11/21 08:24:23;;;;;;;39.40;31.00;;;;;;;4.52;100.00;100230.41;4994571;28;20121;-91
2022/11/21 08:26:49;;;;;;;39.33;33.27;;;;;;;4.73;100.00;100236.84;4985923;28;20037;-89
2022/11/21 08:29:14;;;;;;;39.80;31.60;;;;;;;4.88;100.00;100232.31;4985775;28;20044;-89
2022/11/21 08:31:40;;;;;;;38.03;32.47;;;;;;;5.17;100.00;100217.09;4986160;28;20252;-89
2022/11/21 08:34:06;;;;;;;33.80;27.17;;;;;;;5.19;100.00;100215.03;4985308;28;20523;-90
2022/11/21 08:36:32;;;;;;;31.97;25.60;;;;;;;5.36;100.00;100209.44;4983982;28;20042;-89
2022/11/21 08:38:57;;;;;;;27.67;22.03;;;;;;;5.50;100.00;100215.75;4985805;28;20034;-90
2022/11/21 08:44:07;;;;;;;25.40;17.80;;;;;;;5.65;100.00;100194.97;4985526;28;20395;-90
2022/11/21 08:46:36;;;;;;;22.80;14.97;;;;;;;5.77;100.00;100195.28;4992454;28;20049;-91
2022/11/21 08:49:02;;;;;;;20.63;14.53;;;;;;;5.79;100.00;100193.19;5000840;28;20059;-89
2022/11/21 08:51:28;;;;;;;19.27;13.93;;;;;;;5.77;100.00;100187.22;4987057;28;20395;-89
2022/11/21 08:53:53;;;;;;;18.47;12.90;;;;;;;5.84;100.00;100198.81;5004940;28;20083;-89
2022/11/21 08:56:18;;;;;;;20.10;12.10;;;;;;;5.98;100.00;100190.88;5005172;28;20038;-90
2022/11/21 08:58:44;;;;;;;17.07;12.03;;;;;;;6.03;100.00;100191.13;5004350;28;20080;-89
2022/11/21 09:01:09;;;;;;;17.33;11.57;;;;;;;6.06;100.00;100182.66;5005580;28;21517;-89
2022/11/21 09:03:34;;;;;;;18.53;11.00;;;;;;;6.21;100.00;100186.03;5004845;28;20042;-88
2022/11/21 09:06:00;;;;;;;15.47;10.30;;;;;;;6.38;100.00;100181.16;5004345;28;20218;-89
2022/11/21 09:08:26;;;;;;;15.00;8.50;;;;;;;6.53;100.00;100180.19;5004248;28;20117;-88
2022/11/21 09:10:51;;;;;;;16.47;8.57;;;;;;;6.68;100.00;100188.13;5004722;28;20731;-89
2022/11/21 09:13:17;;;;;;;15.47;8.63;;;;;;;6.89;100.00;100171.78;5004004;28;20682;-88
2022/11/21 09:18:26;;;;;;;12.43;6.60;;;;;;;6.82;100.00;100170.94;5004274;28;20060;-88
2022/11/21 09:20:51;;;;;;;11.80;6.03;;;;;;;6.88;100.00;100163.91;5004625;28;20812;-88
2022/11/21 09:23:16;;;;;;;10.37;6.30;;;;;;;7.01;100.00;100157.72;5004695;28;21444;-89
2022/11/21 09:25:43;;;;;;;13.23;5.70;;;;;;;6.87;100.00;100165.78;5004490;28;20095;-88
2022/11/21 09:28:11;;;;;;;13.10;5.77;;;;;;;6.91;100.00;100158.94;5004561;28;20072;-88
2022/11/21 09:30:36;;;;;;;11.93;5.60;;;;;;;7.23;100.00;100161.06;4986553;28;20030;-89
2022/11/21 09:33:13;;;;;;;12.17;5.53;;;;;;;7.51;100.00;100158.16;5004569;28;20038;-88
2022/11/21 09:35:39;;;;;;;12.03;5.23;;;;;;;7.58;100.00;100156.28;5004295;28;20026;-89
2022/11/21 09:38:05;;;;;;;13.80;5.70;;;;;;;7.73;100.00;100157.94;5007560;28;20040;-88
2022/11/21 09:40:32;;;;;;;10.57;5.43;;;;;;;7.63;100.00;100165.59;5006824;28;20129;-89
2022/11/21 09:43:15;;;;;;;11.57;5.40;;;;;;;7.78;100.00;100168.91;5008038;28;20044;-88
2022/11/21 09:45:43;;;;;;;9.63;4.97;;;;;;;7.67;100.00;100158.75;5008556;28;20046;-91
2022/11/21 09:48:13;;;;;;;9.93;5.17;;;;;;;7.72;100.00;100150.88;5008109;28;20050;-90
2022/11/21 09:50:43;;;;;;;13.30;5.60;;;;;;;7.99;100.00;100161.59;5008310;28;20056;-90
2022/11/21 09:53:22;;;;;;;9.50;5.03;;;;;;;8.18;100.00;100152.63;4992976;28;20041;-90
2022/11/21 09:55:53;;;;;;;12.73;4.70;;;;;;;8.30;100.00;100150.09;5005953;28;20053;-88
2022/11/21 09:58:40;;;;;;;11.53;4.93;;;;;;;8.34;100.00;100145.09;4992824;28;20033;-91
2022/11/21 10:01:13;;;;;;;11.73;4.80;;;;;;;8.36;100.00;100145.69;5008116;28;20026;-89
2022/11/21 10:03:45;;;;;;;12.60;5.03;;;;;;;8.76;100.00;100137.44;4959485;28;20111;-90
2022/11/21 10:06:19;;;;;;;11.00;4.57;;;;;;;8.36;100.00;100132.19;4990118;28;20030;-90
2022/11/21 10:09:15;;;;;;;11.18;5.03;;;;;;;8.65;98.86;100124.59;5007875;28;20777;-89
2022/11/21 10:15:24;;;;;;;10.90;4.83;;;;;;;8.42;96.85;100112.47;5007960;28;20096;-89
2022/11/21 10:17:55;;;;;;;8.30;4.00;;;;;;;8.27;96.82;100124.34;5007450;28;20026;-89
2022/11/21 10:20:47;;;;;;;10.40;4.37;;;;;;;8.57;96.09;100101.41;5007775;28;20151;-89
2022/11/21 10:23:35;;;;;;;9.83;4.37;;;;;;;8.71;96.96;100104.84;5023715;28;20025;-90
2022/11/21 10:26:30;;;;;;;12.33;4.37;;;;;;;8.32;96.27;100098.59;4982009;28;20084;-91
2022/11/21 10:29:20;;;;;;;11.38;4.00;;;;;;;8.72;94.80;100087.59;5021620;28;20029;-91
2022/11/21 10:31:48;;;;;;;11.07;4.23;;;;;;;8.61;95.40;100091.81;5030522;28;20049;-90
2022/11/21 10:34:34;;;;;;;10.13;4.80;;;;;;;8.62;97.27;100093.44;5019996;28;20037;-88
2022/11/21 10:37:07;;;;;;;10.20;4.50;;;;;;;8.42;97.70;100088.97;5024793;28;20409;-88
2022/11/21 10:39:47;;;;;;;11.52;3.88;;;;;;;8.05;95.84;100082.50;4997074;28;20029;-89
2022/11/21 10:42:28;;;;;;;10.83;4.33;;;;;;;8.02;98.78;100093.72;4995038;28;20033;-88
2022/11/21 10:47:38;;;;;;;11.88;4.90;;;;;;;7.82;99.77;100078.47;4984078;28;20413;-89
2022/11/21 10:50:09;;;;;;;12.53;4.67;;;;;;;7.62;100.00;100066.91;5006492;28;20116;-87
2022/11/21 10:52:44;;;;;;;13.47;4.77;;;;;;;7.49;100.00;100073.13;5017242;28;20038;-88
2022/11/21 10:55:12;;;;;;;10.50;4.23;;;;;;;7.43;100.00;100066.72;5023233;28;20022;-90
2022/11/21 10:57:49;;;;;;;9.40;4.40;;;;;;;7.44;100.00;100061.13;5030919;28;20097;-88
2022/11/21 11:00:27;;;;;;;10.23;4.50;;;;;;;7.42;100.00;100063.22;5000753;28;20068;-90
2022/11/21 11:02:55;;;;;;;11.33;4.20;;;;;;;7.50;100.00;100067.53;4984466;28;20458;-89
2022/11/21 11:05:25;;;;;;;14.03;4.53;;;;;;;7.46;100.00;100060.09;5015030;28;20017;-91
2022/11/21 11:08:07;;;;;;;10.43;4.20;;;;;;;7.65;100.00;100061.09;5016803;28;20057;-91
2022/11/21 11:10:37;;;;;;;10.27;4.67;;;;;;;7.70;100.00;100042.41;4999158;28;20501;-90
2022/11/21 11:16:05;;;;;;;14.27;4.43;;;;;;;8.13;99.27;100033.69;5010292;28;20067;-90
2022/11/21 11:18:48;;;;;;;;;;;;;;;8.33;99.88;100027.38;4999044;28;20402;-90
2022/11/21 11:21:28;;;;;;;11.23;4.40;;;;;;;8.11;99.06;100016.91;4982998;28;20353;-90
2022/11/21 11:24:19;;;;;;;8.27;4.10;;;;;;;7.96;98.01;100021.78;4999598;28;20075;-88
2022/11/21 11:26:47;;;;;;;10.70;4.30;;;;;;;7.97;99.57;100021.53;5013151;28;20065;-89
2022/11/21 11:29:21;;;;;;;13.97;4.73;;;;;;;7.91;98.23;100011.59;5003678;28;20430;-89
2022/11/21 11:31:55;;;;;;;8.88;4.30;;;;;;;8.07;97.14;100010.28;5010118;28;20070;-89
2022/11/21 11:34:22;;;;;;;9.23;4.43;;;;;;;7.94;96.87;100009.31;4978985;28;20088;-89