Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:23;;;;;;;3.83;1.47;;;;;;;;;;4924047;29;20180;-81
2024/01/05 00:04:27;;;;;;;7.30;1.50;;;;;;;;;;4951066;29;20189;-83
2024/01/05 00:07:31;;;;;;;2.30;1.30;;;;;;;;;;4937582;29;20646;-84
2024/01/05 00:10:35;;;;;;;3.43;1.50;;;;;;;;;;4950167;29;20184;-81
2024/01/05 00:13:39;;;;;;;4.17;1.23;;;;;;;;;;4926655;29;20188;-83
2024/01/05 00:16:46;;;;;;;5.40;1.70;;;;;;;;;;4937851;29;20220;-82
2024/01/05 00:19:51;;;;;;;4.80;1.53;;;;;;;;;;4931252;29;20188;-85
2024/01/05 00:22:55;;;;;;;3.03;1.67;;;;;;;;;;4937750;29;20184;-83
2024/01/05 00:26:03;;;;;;;4.33;2.13;;;;;;;;;;4939665;29;20577;-83
2024/01/05 00:29:07;;;;;;;3.47;1.97;;;;;;;;;;4939252;29;20184;-83
2024/01/05 00:32:11;;;;;;;3.50;2.00;;;;;;;;;;4950051;29;20180;-83
2024/01/05 00:35:15;;;;;;;7.37;2.40;;;;;;;;;;4939165;29;20577;-85
2024/01/05 00:38:20;;;;;;;6.27;2.37;;;;;;;;;;4931275;29;20180;-83
2024/01/05 00:41:24;;;;;;;7.30;1.80;;;;;;;;;;4942206;29;20184;-82
2024/01/05 00:44:29;;;;;;;5.53;1.90;;;;;;;;;;4931496;29;20184;-82
2024/01/05 00:47:32;;;;;;;3.20;1.63;;;;;;;;;;4941385;29;20649;-83
2024/01/05 00:50:37;;;;;;;3.63;1.50;;;;;;;;;;4940955;29;20549;-83
2024/01/05 00:53:41;;;;;;;6.20;2.00;;;;;;;;;;4939765;29;20184;-83
2024/01/05 00:56:46;;;;;;;2.83;1.73;;;;;;;;;;4941271;29;20212;-83
2024/01/05 00:59:50;;;;;;;5.67;1.77;;;;;;;;;;4938968;29;20637;-85
2024/01/05 01:02:54;;;;;;;5.80;1.87;;;;;;;;;;4949702;29;20184;-84
2024/01/05 01:05:58;;;;;;;4.87;1.83;;;;;;;;;;4939083;29;20231;-84
2024/01/05 01:09:03;;;;;;;2.00;1.80;;;;;;;;;;4948267;29;20192;-83
2024/01/05 01:12:07;;;;;;;3.57;1.60;;;;;;;;;;4937278;29;20184;-83
2024/01/05 01:15:11;;;;;;;4.73;1.53;;;;;;;;;;4926387;29;20184;-84
2024/01/05 01:18:15;;;;;;;3.00;1.60;;;;;;;;;;4937394;29;20188;-84
2024/01/05 01:21:20;;;;;;;3.37;1.87;;;;;;;;;;4938018;29;20188;-85
2024/01/05 01:24:26;;;;;;;4.37;1.90;;;;;;;;;;4937001;29;20641;-84
2024/01/05 01:27:31;;;;;;;5.47;2.20;;;;;;;;;;4937172;29;20221;-83
2024/01/05 01:30:35;;;;;;;3.03;1.50;;;;;;;;;;4936520;29;20188;-83
2024/01/05 01:33:39;;;;;;;4.63;1.77;;;;;;;;;;4936824;29;20192;-85
2024/01/05 01:36:44;;;;;;;7.83;1.97;;;;;;;;;;4936546;29;20223;-83
2024/01/05 01:39:49;;;;;;;6.67;2.00;;;;;;;;;;4937128;29;20192;-83
2024/01/05 01:42:53;;;;;;;6.40;2.30;;;;;;;;;;4947767;29;20180;-83
2024/01/05 01:46:00;;;;;;;4.43;2.00;;;;;;;;;;4936710;29;20224;-83
2024/01/05 01:49:05;;;;;;;7.03;1.83;;;;;;;;;;4937196;29;20180;-84
2024/01/05 01:52:10;;;;;;;5.07;2.07;;;;;;;;;;4936956;29;20192;-84
2024/01/05 01:55:16;;;;;;;5.50;1.97;;;;;;;;;;4937056;29;20196;-84
2024/01/05 01:58:21;;;;;;;7.27;2.00;;;;;;;;;;4936124;29;20176;-83
2024/01/05 02:01:26;;;;;;;7.03;1.93;;;;;;;;;;4935765;29;20192;-84
2024/01/05 02:04:33;;;;;;;6.10;2.40;;;;;;;;;;4936445;29;20188;-85
2024/01/05 02:07:37;;;;;;;3.93;2.10;;;;;;;;;;4936599;29;20208;-83
2024/01/05 02:10:41;;;;;;;3.43;1.70;;;;;;;;;;4925081;29;20184;-84
2024/01/05 02:13:45;;;;;;;4.30;1.70;;;;;;;;;;4936822;29;20190;-83
2024/01/05 02:16:49;;;;;;;4.33;1.87;;;;;;;;;;4935513;29;20223;-85
2024/01/05 02:20:13;;;;;;;3.87;2.23;;;;;;;;;;4919335;29;20184;-86
2024/01/05 02:23:30;;;;;;;3.30;2.07;;;;;;;;;;4936066;29;20188;-85
2024/01/05 02:26:35;;;;;;;3.33;1.73;;;;;;;;;;4925509;29;20224;-85
2024/01/05 02:29:39;;;;;;;3.27;1.60;;;;;;;;;;4936815;29;20526;-85
2024/01/05 02:32:43;;;;;;;4.60;2.07;;;;;;;;;;4926011;29;20180;-85
2024/01/05 02:35:48;;;;;;;4.87;1.63;;;;;;;;;;4938624;29;20232;-86
2024/01/05 02:38:51;;;;;;;6.07;2.07;;;;;;;;;;4936437;29;20534;-85
2024/01/05 02:41:56;;;;;;;4.40;1.70;;;;;;;;;;4925537;29;20184;-85
2024/01/05 02:45:00;;;;;;;2.20;1.43;;;;;;;;;;4948684;29;20208;-85
2024/01/05 02:48:05;;;;;;;4.97;1.80;;;;;;;;;;4938505;29;20247;-85
2024/01/05 02:51:10;;;;;;;3.97;1.80;;;;;;;;;;4937528;29;20646;-85
2024/01/05 02:54:15;;;;;;;3.13;1.60;;;;;;;;;;4936250;29;20200;-85
2024/01/05 02:57:19;;;;;;;4.30;1.40;;;;;;;;;;4937185;29;20215;-85
2024/01/05 03:00:23;;;;;;;2.87;1.50;;;;;;;;;;4925092;29;20184;-84
2024/01/05 03:03:27;;;;;;;3.70;1.40;;;;;;;;;;4935464;29;20188;-85
2024/01/05 03:06:32;;;;;;;3.97;1.70;;;;;;;;;;4935578;29;20224;-85
2024/01/05 03:09:36;;;;;;;4.90;1.60;;;;;;;;;;4914392;29;20185;-85
2024/01/05 03:12:41;;;;;;;3.60;1.30;;;;;;;;;;4935119;29;20188;-85
2024/01/05 03:15:45;;;;;;;1.53;1.10;;;;;;;;;;4924542;29;20220;-85
2024/01/05 03:18:49;;;;;;;3.33;1.50;;;;;;;;;;4939677;29;20638;-85
2024/01/05 03:21:54;;;;;;;4.97;1.93;;;;;;;;;;4939246;29;20185;-85
2024/01/05 03:24:58;;;;;;;2.43;1.37;;;;;;;;;;4938932;29;20180;-85
2024/01/05 03:28:03;;;;;;;5.67;1.43;;;;;;;;;;4916618;29;20208;-85
2024/01/05 03:31:11;;;;;;;2.33;1.37;;;;;;;;;;4927783;29;20502;-85
2024/01/05 03:34:15;;;;;;;3.80;1.33;;;;;;;;;;4927310;29;20180;-85
2024/01/05 03:37:20;;;;;;;4.07;1.50;;;;;;;;;;4916144;28;20219;-86
2024/01/05 03:40:24;;;;;;;2.83;1.50;;;;;;;;;;4928057;29;20518;-85
2024/01/05 03:43:28;;;;;;;5.23;1.60;;;;;;;;;;4938804;29;20192;-85
2024/01/05 03:46:33;;;;;;;4.63;1.47;;;;;;;;;;4939178;29;20235;-85
2024/01/05 03:49:37;;;;;;;4.70;1.50;;;;;;;;;;4938697;29;20184;-85
2024/01/05 03:52:41;;;;;;;5.10;1.57;;;;;;;;;;4927209;29;20633;-85
2024/01/05 03:55:45;;;;;;;2.50;1.40;;;;;;;;;;4937813;29;20224;-86
2024/01/05 03:58:49;;;;;;;3.63;1.53;;;;;;;;;;4926987;29;20180;-85
2024/01/05 04:01:53;;;;;;;5.73;1.70;;;;;;;;;;4937541;29;20641;-84
2024/01/05 04:04:58;;;;;;;3.17;1.47;;;;;;;;;;4927333;29;20630;-85
2024/01/05 04:08:03;;;;;;;2.70;1.30;;;;;;;;;;4938142;29;20216;-85
2024/01/05 04:11:07;;;;;;;5.17;1.60;;;;;;;;;;4937734;29;20557;-86
2024/01/05 04:14:11;;;;;;;2.23;1.33;;;;;;;;;;4926685;29;20180;-86
2024/01/05 04:17:15;;;;;;;8.63;1.80;;;;;;;;;;4949248;29;20220;-86
2024/01/05 04:20:19;;;;;;;3.63;1.30;;;;;;;;;;4937479;29;20189;-85
2024/01/05 04:23:24;;;;;;;3.00;1.40;;;;;;;;;;4916206;29;20188;-85
2024/01/05 04:26:28;;;;;;;4.70;1.80;;;;;;;;;;4926421;29;20232;-86
2024/01/05 04:29:33;;;;;;;4.03;1.37;;;;;;;;;;4948140;29;20561;-85
2024/01/05 04:32:37;;;;;;;3.93;1.50;;;;;;;;;;4948896;29;20184;-85
2024/01/05 04:35:41;;;;;;;5.77;1.70;;;;;;;;;;4936861;29;20231;-85
2024/01/05 04:38:45;;;;;;;5.53;1.53;;;;;;;;;;4944608;29;20189;-83
2024/01/05 04:41:49;;;;;;;4.53;1.30;;;;;;;;;;4920339;29;20192;-82
2024/01/05 04:44:53;;;;;;;2.30;1.23;;;;;;;;;;4921445;29;20185;-82
2024/01/05 04:47:57;;;;;;;4.43;1.50;;;;;;;;;;4932284;29;20677;-82
2024/01/05 04:51:02;;;;;;;3.53;1.57;;;;;;;;;;4944089;29;20184;-82
2024/01/05 04:54:07;;;;;;;4.33;1.50;;;;;;;;;;4944842;29;20180;-82
2024/01/05 04:57:11;;;;;;;2.57;1.20;;;;;;;;;;4934230;29;20223;-82
2024/01/05 05:00:15;;;;;;;2.23;1.23;;;;;;;;;;4934306;29;20188;-83
2024/01/05 05:03:20;;;;;;;3.87;2.07;;;;;;;;;;4923206;29;20188;-82
2024/01/05 05:06:23;;;;;;;3.23;1.70;;;;;;;;;;4944486;29;20224;-82
2024/01/05 05:09:28;;;;;;;3.77;1.60;;;;;;;;;;4934225;29;20180;-83
2024/01/05 05:12:32;;;;;;;2.90;1.70;;;;;;;;;;4944935;29;20184;-81
2024/01/05 05:15:37;;;;;;;3.80;2.03;;;;;;;;;;4945212;29;20212;-81
2024/01/05 05:18:41;;;;;;;3.10;1.40;;;;;;;;;;4923851;29;20180;-83
2024/01/05 05:21:45;;;;;;;4.93;1.63;;;;;;;;;;4934381;29;20183;-81
2024/01/05 05:24:54;;;;;;;2.00;1.40;;;;;;;;;;4956318;29;20188;-81
2024/01/05 05:27:59;;;;;;;3.80;1.70;;;;;;;;;;4933439;29;20573;-82
2024/01/05 05:31:03;;;;;;;2.53;1.40;;;;;;;;;;4933784;29;20188;-82
2024/01/05 05:34:07;;;;;;;6.53;1.30;;;;;;;;;;4933238;29;20188;-81
2024/01/05 05:37:12;;;;;;;2.93;1.20;;;;;;;;;;4954847;29;20639;-81
2024/01/05 05:40:16;;;;;;;2.83;1.60;;;;;;;;;;4932117;29;20568;-83
2024/01/05 05:43:20;;;;;;;3.80;1.40;;;;;;;;;;4922238;29;20540;-82
2024/01/05 05:46:24;;;;;;;2.23;1.60;;;;;;;;;;4944291;29;20223;-82
2024/01/05 05:49:29;;;;;;;3.67;2.03;;;;;;;;;;4933030;29;21073;-81
2024/01/05 05:52:34;;;;;;;2.17;1.60;;;;;;;;;;4933381;29;20184;-81
2024/01/05 05:55:39;;;;;;;2.50;1.80;;;;;;;;;;4933282;29;20223;-83
2024/01/05 05:58:44;;;;;;;3.40;1.50;;;;;;;;;;4933825;29;20176;-81
2024/01/05 06:01:48;;;;;;;2.40;1.70;;;;;;;;;;4955412;29;20192;-82
2024/01/05 06:04:52;;;;;;;19.30;9.70;;;;;;;;;;4946296;29;20537;-81
2024/01/05 06:07:56;;;;;;;18.20;9.37;;;;;;;;;;4944604;29;20212;-83
2024/01/05 06:11:00;;;;;;;5.77;3.33;;;;;;;;;;4933083;29;20188;-82
2024/01/05 06:14:05;;;;;;;4.87;3.37;;;;;;;;;;4934228;29;20181;-82
2024/01/05 06:17:09;;;;;;;5.63;2.50;;;;;;;;;;4944239;29;20220;-81
2024/01/05 06:20:14;;;;;;;3.27;2.10;;;;;;;;;;4945350;29;20184;-82
2024/01/05 06:23:18;;;;;;;7.03;1.90;;;;;;;;;;4943270;29;20180;-82
2024/01/05 06:26:22;;;;;;;3.77;2.27;;;;;;;;;;4944153;29;20216;-81
2024/01/05 06:29:26;;;;;;;2.43;1.83;;;;;;;;;;4944146;29;20176;-81
2024/01/05 06:32:32;;;;;;;2.37;1.73;;;;;;;;;;4933205;29;20189;-82
2024/01/05 06:35:36;;;;;;;1.83;1.40;;;;;;;;;;4943873;29;20596;-81
2024/01/05 06:38:41;;;;;;;3.13;1.50;;;;;;;;;;4944334;29;20176;-81
2024/01/05 06:41:45;;;;;;;5.90;1.80;;;;;;;;;;4933785;29;20184;-82
2024/01/05 06:44:50;;;;;;;2.90;1.60;;;;;;;;;;4930550;29;20188;-83
2024/01/05 06:47:54;;;;;;;2.37;1.40;;;;;;;;;;4932100;29;20212;-83
2024/01/05 06:50:59;;;;;;;2.60;1.37;;;;;;;;;;4945561;29;20184;-82
2024/01/05 06:54:04;;;;;;;3.17;1.70;;;;;;;;;;4948127;29;20188;-83
2024/01/05 06:57:08;;;;;;;3.03;1.40;;;;;;;;;;4947107;29;20224;-82
2024/01/05 07:00:13;;;;;;;3.03;1.80;;;;;;;;;;4936249;29;20192;-82
2024/01/05 07:03:17;;;;;;;3.57;1.80;;;;;;;;;;4977985;28;20196;-83
2024/01/05 07:06:22;;;;;;;2.67;2.00;;;;;;;;;;4937148;29;20228;-82
2024/01/05 07:09:26;;;;;;;4.03;2.20;;;;;;;;;;4937810;29;20177;-81
2024/01/05 07:12:30;;;;;;;4.17;2.37;;;;;;;;;;4937389;29;20184;-82
2024/01/05 07:15:34;;;;;;;6.43;3.37;;;;;;;;;;4939380;29;20216;-83
2024/01/05 07:18:40;;;;;;;32.03;19.50;;;;;;;;;;4941763;29;20181;-83
2024/01/05 07:21:45;;;;;;;8.50;4.53;;;;;;;;;;4929843;29;20184;-83
2024/01/05 07:24:49;;;;;;;4.00;3.17;;;;;;;;;;4949638;29;20549;-83
2024/01/05 07:27:54;;;;;;;3.70;2.77;;;;;;;;;;4940584;29;20596;-83
2024/01/05 07:31:03;;;;;;;2.87;2.13;;;;;;;;;;4952683;29;20181;-83
2024/01/05 07:34:11;;;;;;;8.77;2.70;;;;;;;;;;4939260;29;20181;-82
2024/01/05 07:37:17;;;;;;;4.63;2.70;;;;;;;;;;4947855;29;20239;-83
2024/01/05 07:40:21;;;;;;;7.53;2.80;;;;;;;;;;4936169;29;20561;-83
2024/01/05 07:43:27;;;;;;;4.03;2.27;;;;;;;;;;4935645;29;20188;-81
2024/01/05 07:46:32;;;;;;;3.07;2.40;;;;;;;;;;4933776;29;20228;-82
2024/01/05 07:49:36;;;;;;;1.83;1.67;;;;;;;;;;4944025;29;20184;-82
2024/01/05 07:52:41;;;;;;;3.50;1.73;;;;;;;;;;4933173;29;20185;-83
2024/01/05 07:55:45;;;;;;;2.33;1.83;;;;;;;;;;4945865;29;20224;-82
2024/01/05 07:58:49;;;;;;;3.77;1.83;;;;;;;;;;4938059;29;20176;-82
2024/01/05 08:01:56;;;;;;;3.20;1.90;;;;;;;;;;4938601;29;20545;-82
2024/01/05 08:05:00;;;;;;;5.47;1.60;;;;;;;;;;4936287;29;20560;-81
2024/01/05 08:08:05;;;;;;;3.10;1.87;;;;;;;;;;4925264;29;20601;-81
2024/01/05 08:11:10;;;;;;;2.73;1.60;;;;;;;;;;4933404;29;20549;-81
2024/01/05 08:14:15;;;;;;;4.07;1.80;;;;;;;;;;4935534;29;20188;-85
2024/01/05 08:17:20;;;;;;;3.53;1.87;;;;;;;;;;4937460;29;21199;-85
2024/01/05 08:20:24;;;;;;;3.87;2.30;;;;;;;;;;4937279;29;20184;-86
2024/01/05 08:23:30;;;;;;;3.37;2.40;;;;;;;;;;4983929;28;20545;-86
2024/01/05 08:26:39;;;;;;;3.53;1.90;;;;;;;;;;4931710;29;20219;-85
2024/01/05 08:29:43;;;;;;;2.67;2.03;;;;;;;;;;4943056;29;20242;-85
2024/01/05 08:32:51;;;;;;;3.20;1.77;;;;;;;;;;4943422;29;20184;-85
2024/01/05 08:35:56;;;;;;;6.03;2.10;;;;;;;;;;4931730;29;20220;-85
2024/01/05 08:39:00;;;;;;;2.33;1.67;;;;;;;;;;4931626;29;20181;-84
2024/01/05 08:42:06;;;;;;;2.00;1.50;;;;;;;;;;4942070;29;20192;-83
2024/01/05 08:45:10;;;;;;;3.63;1.70;;;;;;;;;;4943218;29;20189;-84
2024/01/05 08:48:22;;;;;;;1.97;1.50;;;;;;;;;;4923014;29;20204;-84
2024/01/05 08:51:26;;;;;;;3.97;1.90;;;;;;;;;;4932527;29;20180;-84
2024/01/05 08:54:31;;;;;;;3.90;1.90;;;;;;;;;;4942739;29;20184;-84
2024/01/05 08:57:35;;;;;;;4.67;1.73;;;;;;;;;;4927049;29;20634;-86
2024/01/05 09:00:40;;;;;;;3.70;1.70;;;;;;;;;;4936053;29;20641;-86
2024/01/05 09:03:48;;;;;;;2.63;1.77;;;;;;;;;;4925763;29;20180;-85
2024/01/05 09:06:53;;;;;;;2.47;1.40;;;;;;;;;;4924892;29;20216;-87
2024/01/05 09:09:58;;;;;;;6.23;1.70;;;;;;;;;;4935657;29;20220;-85
2024/01/05 09:13:02;;;;;;;3.47;1.70;;;;;;;;;;4925206;29;20180;-87
2024/01/05 09:16:05;;;;;;;3.70;1.53;;;;;;;;;;4936761;29;20713;-82
2024/01/05 09:19:11;;;;;;;1.83;1.40;;;;;;;;;;4937900;29;20177;-82
2024/01/05 09:22:15;;;;;;;2.10;1.50;;;;;;;;;;4937551;29;20185;-82
2024/01/05 09:25:19;;;;;;;3.00;1.57;;;;;;;;;;4939762;29;20184;-86
2024/01/05 09:28:27;;;;;;;5.30;1.80;;;;;;;;;;4939858;29;20204;-85
2024/01/05 09:31:31;;;;;;;2.37;1.57;;;;;;;;;;4939917;29;20188;-86
2024/01/05 09:34:35;;;;;;;2.17;1.30;;;;;;;;;;4939574;29;20180;-85
2024/01/05 09:37:39;;;;;;;2.43;1.60;;;;;;;;;;4940279;29;20180;-85
2024/01/05 09:41:08;;;;;;;3.00;1.57;;;;;;;;;;4939596;29;20181;-85
2024/01/05 09:44:35;;;;;;;1.50;1.20;;;;;;;;;;4944318;29;20184;-83
2024/01/05 09:48:00;;;;;;;2.03;1.40;;;;;;;;;;4932767;29;20181;-85
2024/01/05 09:51:29;;;;;;;3.50;1.60;;;;;;;;;;4935749;29;20181;-82
2024/01/05 09:54:56;;;;;;;4.37;1.83;;;;;;;;;;4970608;28;20672;-84
2024/01/05 09:58:21;;;;;;;3.10;1.83;;;;;;;;;;4936016;29;20177;-85
2024/01/05 10:01:49;;;;;;;5.73;2.90;;;;;;;;;;4936415;29;20184;-86
2024/01/05 10:05:15;;;;;;;3.13;2.53;;;;;;;;;;4943874;29;20188;-85
2024/01/05 10:08:41;;;;;;;3.83;2.20;;;;;;;;;;4934525;29;20204;-85
2024/01/05 10:12:13;;;;;;;4.23;2.87;;;;;;;;;;4934231;29;20649;-86
2024/01/05 10:15:51;;;;;;;5.23;3.10;;;;;;;;;;4942304;29;20220;-86
2024/01/05 10:19:18;;;;;;;4.97;2.70;;;;;;;;;;4924065;29;20546;-85
2024/01/05 10:22:43;;;;;;;5.40;3.00;;;;;;;;;;4916805;29;20181;-83
2024/01/05 10:26:18;;;;;;;5.87;2.87;;;;;;;;;;4915825;29;20221;-83
2024/01/05 10:29:43;;;;;;;4.10;2.50;;;;;;;;;;4925007;29;20209;-86
2024/01/05 10:33:07;;;;;;;4.77;2.80;;;;;;;;;;4917463;29;20177;-84
2024/01/05 10:36:31;;;;;;;5.40;2.63;;;;;;;;;;4916504;29;20221;-86
2024/01/05 10:39:56;;;;;;;4.03;2.20;;;;;;;;;;4924384;29;20185;-86
2024/01/05 10:43:22;;;;;;;4.23;2.37;;;;;;;;;;4916626;29;20182;-86
2024/01/05 10:46:48;;;;;;;7.63;2.27;;;;;;;;;;4924194;29;20225;-86
2024/01/05 10:50:12;;;;;;;4.20;1.93;;;;;;;;;;4924362;29;20209;-87
2024/01/05 10:53:36;;;;;;;4.97;2.50;;;;;;;;;;4916189;29;20186;-87
2024/01/05 10:57:02;;;;;;;4.47;2.63;;;;;;;;;;4923636;29;20220;-86
2024/01/05 11:00:27;;;;;;;3.97;2.07;;;;;;;;;;4915270;29;20185;-87
2024/01/05 11:03:53;;;;;;;3.43;1.80;;;;;;;;;;4890101;29;20193;-87
2024/01/05 11:07:18;;;;;;;11.70;2.10;;;;;;;;;;4922619;29;20216;-86
2024/01/05 11:11:00;;;;;;;4.37;1.90;;;;;;;;;;4922701;29;20186;-86
2024/01/05 11:14:55;;;;;;;3.23;1.80;;;;;;;;;;4922311;29;20186;-86
2024/01/05 11:18:19;;;;;;;4.50;2.10;;;;;;;;;;4921162;29;20197;-86
2024/01/05 11:22:02;;;;;;;2.33;1.87;;;;;;;;;;4920204;29;20189;-89
2024/01/05 11:25:26;;;;;;;3.07;1.70;;;;;;;;;;4921081;29;20217;-87
2024/01/05 11:28:51;;;;;;;4.13;2.20;;;;;;;;;;4920852;29;20682;-87
2024/01/05 11:32:34;;;;;;;4.50;2.37;;;;;;;;;;4921308;29;20185;-87
2024/01/05 11:35:57;;;;;;;3.27;2.07;;;;;;;;;;4911591;29;20601;-86
2024/01/05 11:39:47;;;;;;;7.77;3.03;;;;;;;;;;4911650;29;20182;-85
2024/01/05 11:43:37;;;;;;;4.57;2.53;;;;;;;;;;4912473;29;20177;-86
2024/01/05 11:47:02;;;;;;;4.23;2.60;;;;;;;;;;4904401;29;20701;-86
2024/01/05 11:50:31;;;;;;;5.13;2.80;;;;;;;;;;4919876;29;20213;-88
2024/01/05 11:53:55;;;;;;;4.13;1.90;;;;;;;;;;4919358;29;20181;-87
2024/01/05 11:57:19;;;;;;;3.90;1.87;;;;;;;;;;4911546;29;20212;-87
2024/01/05 12:00:44;;;;;;;3.03;1.60;;;;;;;;;;4919178;29;20181;-87
2024/01/05 12:04:08;;;;;;;2.13;1.50;;;;;;;;;;4911057;29;20177;-87
2024/01/05 12:07:33;;;;;;;2.30;1.50;;;;;;;;;;4912193;29;20185;-87
2024/01/05 12:11:02;;;;;;;2.40;1.63;;;;;;;;;;4903631;29;20182;-87
2024/01/05 12:14:27;;;;;;;57.43;33.37;;;;;;;;;;4919948;29;20181;-87
2024/01/05 12:18:11;;;;;;;31.03;19.67;;;;;;;;;;4920613;29;20193;-87
2024/01/05 12:21:35;;;;;;;5.33;3.73;;;;;;;;;;4919078;29;20194;-87
2024/01/05 12:24:59;;;;;;;6.67;5.73;;;;;;;;;;4919217;29;20185;-87
2024/01/05 12:28:24;;;;;;;7.53;5.87;;;;;;;;;;4919437;29;20181;-87
2024/01/05 12:31:48;;;;;;;7.40;4.40;;;;;;;;;;4910349;29;20194;-87
2024/01/05 12:35:12;;;;;;;2.63;1.80;;;;;;;;;;4918895;29;20185;-87
2024/01/05 12:38:38;;;;;;;3.90;1.90;;;;;;;;;;4919709;29;20558;-88
2024/01/05 12:42:03;;;;;;;5.27;2.30;;;;;;;;;;4910090;29;20189;-87
2024/01/05 12:45:27;;;;;;;4.77;2.00;;;;;;;;;;4901622;29;20217;-87
2024/01/05 12:48:51;;;;;;;7.57;2.33;;;;;;;;;;4909590;29;20181;-86
2024/01/05 12:52:15;;;;;;;2.20;1.80;;;;;;;;;;4917594;29;20189;-86
2024/01/05 12:55:39;;;;;;;3.40;2.07;;;;;;;;;;4918167;29;20225;-86
2024/01/05 12:59:03;;;;;;;2.93;1.77;;;;;;;;;;4919479;29;20177;-86
2024/01/05 13:02:27;;;;;;;2.17;1.57;;;;;;;;;;4909881;29;20185;-86
2024/01/05 13:05:51;;;;;;;3.47;1.80;;;;;;;;;;4917773;29;20220;-86
2024/01/05 13:09:15;;;;;;;3.83;1.90;;;;;;;;;;4917800;29;20212;-86
2024/01/05 13:12:42;;;;;;;4.00;1.73;;;;;;;;;;4918813;29;20185;-86
2024/01/05 13:16:07;;;;;;;4.20;1.80;;;;;;;;;;4917522;29;20709;-86
2024/01/05 13:19:31;;;;;;;3.90;1.67;;;;;;;;;;4909593;29;20177;-86
2024/01/05 13:22:56;;;;;;;2.43;1.50;;;;;;;;;;4901723;29;20185;-86
2024/01/05 13:26:20;;;;;;;3.57;1.47;;;;;;;;;;4918066;29;20705;-85
2024/01/05 13:29:46;;;;;;;2.80;1.40;;;;;;;;;;4909863;29;20221;-86
2024/01/05 13:33:12;;;;;;;3.00;1.60;;;;;;;;;;4908330;29;20185;-86
2024/01/05 13:36:37;;;;;;;3.87;1.40;;;;;;;;;;4916815;29;20221;-86
2024/01/05 13:40:02;;;;;;;2.30;1.43;;;;;;;;;;4917141;29;20182;-86
2024/01/05 13:43:26;;;;;;;6.33;1.40;;;;;;;;;;4917477;29;20189;-86
2024/01/05 13:46:51;;;;;;;2.87;1.47;;;;;;;;;;4917073;29;20221;-86
2024/01/05 13:50:15;;;;;;;4.17;1.40;;;;;;;;;;4909177;29;20209;-86
2024/01/05 13:53:39;;;;;;;2.40;1.40;;;;;;;;;;4908877;29;20185;-86
2024/01/05 13:57:03;;;;;;;4.60;1.50;;;;;;;;;;4918006;29;20224;-85
2024/01/05 14:00:27;;;;;;;4.30;1.70;;;;;;;;;;4916952;29;20181;-86
2024/01/05 14:03:51;;;;;;;5.10;1.33;;;;;;;;;;4909013;29;20197;-86
2024/01/05 14:07:15;;;;;;;1.37;1.10;;;;;;;;;;4908665;29;20216;-86
2024/01/05 14:10:39;;;;;;;3.50;1.40;;;;;;;;;;4910541;29;20694;-86
2024/01/05 14:14:03;;;;;;;3.83;2.57;;;;;;;;;;4909119;29;20193;-84
2024/01/05 14:17:27;;;;;;;3.40;1.63;;;;;;;;;;4917854;29;20703;-87
2024/01/05 14:20:51;;;;;;;3.07;1.63;;;;;;;;;;4917287;29;20186;-86
2024/01/05 14:24:15;;;;;;;3.03;1.50;;;;;;;;;;4917396;29;20194;-86
2024/01/05 14:27:40;;;;;;;3.57;1.50;;;;;;;;;;4909836;29;20181;-86
2024/01/05 14:31:04;;;;;;;2.60;1.50;;;;;;;;;;4916552;29;20212;-86
2024/01/05 14:34:31;;;;;;;3.80;1.90;;;;;;;;;;4917034;29;20177;-88
2024/01/05 14:37:56;;;;;;;2.40;1.50;;;;;;;;;;4908620;29;20185;-86
2024/01/05 14:41:20;;;;;;;4.43;1.97;;;;;;;;;;4916867;29;20542;-86
2024/01/05 14:44:44;;;;;;;3.17;1.77;;;;;;;;;;4917065;29;20185;-87
2024/01/05 14:48:08;;;;;;;3.47;1.60;;;;;;;;;;4917859;29;20619;-88
2024/01/05 14:51:32;;;;;;;4.17;2.00;;;;;;;;;;4908352;29;20186;-86
2024/01/05 14:54:58;;;;;;;3.90;2.17;;;;;;;;;;4916136;29;20186;-86
2024/01/05 14:58:23;;;;;;;3.10;1.53;;;;;;;;;;4917269;29;20178;-87
2024/01/05 15:01:47;;;;;;;6.20;2.10;;;;;;;;;;4918849;29;20178;-87
2024/01/05 15:05:11;;;;;;;4.87;2.00;;;;;;;;;;4910169;29;20194;-87
2024/01/05 15:08:37;;;;;;;3.60;1.97;;;;;;;;;;4918937;29;20189;-87
2024/01/05 15:12:01;;;;;;;4.13;1.90;;;;;;;;;;4919383;29;20186;-87
2024/01/05 15:15:25;;;;;;;3.70;1.97;;;;;;;;;;4920353;29;20224;-86
2024/01/05 15:18:49;;;;;;;1.77;1.67;;;;;;;;;;4921112;29;20181;-87
2024/01/05 15:22:13;;;;;;;4.33;2.07;;;;;;;;;;4922388;29;20177;-87
2024/01/05 15:25:37;;;;;;;3.20;1.90;;;;;;;;;;4913584;29;20677;-87
2024/01/05 15:29:02;;;;;;;3.20;2.07;;;;;;;;;;4920922;29;20182;-87
2024/01/05 15:32:26;;;;;;;5.40;1.77;;;;;;;;;;4921324;29;20201;-87
2024/01/05 15:35:50;;;;;;;4.10;1.73;;;;;;;;;;4956340;28;20229;-87
2024/01/05 15:39:14;;;;;;;3.87;2.10;;;;;;;;;;4922734;29;20186;-87
2024/01/05 15:42:39;;;;;;;3.00;1.77;;;;;;;;;;4920370;29;20639;-87
2024/01/05 15:46:05;;;;;;;4.37;1.80;;;;;;;;;;4920785;29;20693;-88
2024/01/05 15:49:29;;;;;;;2.80;1.80;;;;;;;;;;4919770;29;20181;-87
2024/01/05 15:52:53;;;;;;;6.10;2.40;;;;;;;;;;4920155;29;20185;-87
2024/01/05 15:56:17;;;;;;;4.57;2.63;;;;;;;;;;4912063;29;20221;-87
2024/01/05 15:59:42;;;;;;;4.07;2.73;;;;;;;;;;4919826;29;20177;-87
2024/01/05 16:03:06;;;;;;;5.23;4.03;;;;;;;;;;4903776;29;20193;-86
2024/01/05 16:06:30;;;;;;;5.90;3.27;;;;;;;;;;4903596;29;20217;-87
2024/01/05 16:09:54;;;;;;;4.30;3.23;;;;;;;;;;4911964;29;20207;-87
2024/01/05 16:13:18;;;;;;;5.90;3.20;;;;;;;;;;4919896;29;20185;-88
2024/01/05 16:16:43;;;;;;;4.50;2.93;;;;;;;;;;4920009;29;20221;-87
2024/01/05 16:20:07;;;;;;;4.60;2.80;;;;;;;;;;4911211;29;20185;-87
2024/01/05 16:23:31;;;;;;;7.03;2.90;;;;;;;;;;4918617;29;20185;-87
2024/01/05 16:26:55;;;;;;;7.03;3.20;;;;;;;;;;4919454;29;20216;-87
2024/01/05 16:30:20;;;;;;;6.03;3.07;;;;;;;;;;4919126;29;20205;-86
2024/01/05 16:33:44;;;;;;;4.53;2.60;;;;;;;;;;4919616;29;20185;-87
2024/01/05 16:37:09;;;;;;;3.27;2.40;;;;;;;;;;4919362;28;20228;-87
2024/01/05 16:40:34;;;;;;;3.90;2.27;;;;;;;;;;4919316;29;20181;-87
2024/01/05 16:43:58;;;;;;;3.77;2.37;;;;;;;;;;4918494;29;20554;-87
2024/01/05 16:47:24;;;;;;;4.80;2.60;;;;;;;;;;4910614;29;20225;-87
2024/01/05 16:50:48;;;;;;;4.67;2.50;;;;;;;;;;4911005;29;20213;-84
2024/01/05 16:54:12;;;;;;;6.00;2.50;;;;;;;;;;4925296;29;20181;-84
2024/01/05 16:57:37;;;;;;;5.17;2.20;;;;;;;;;;4924004;29;20185;-83
2024/01/05 17:01:01;;;;;;;4.50;2.27;;;;;;;;;;4922398;29;20177;-84
2024/01/05 17:04:25;;;;;;;5.77;2.53;;;;;;;;;;4923043;29;20189;-84
2024/01/05 17:07:49;;;;;;;4.60;2.30;;;;;;;;;;4922704;29;20186;-84
2024/01/05 17:11:14;;;;;;;4.47;2.70;;;;;;;;;;4914278;29;20205;-84
2024/01/05 17:14:38;;;;;;;5.37;2.60;;;;;;;;;;4922227;29;20635;-85
2024/01/05 17:18:03;;;;;;;4.17;2.30;;;;;;;;;;4920608;29;20178;-84
2024/01/05 17:21:30;;;;;;;3.60;2.37;;;;;;;;;;4920145;29;20181;-84
2024/01/05 17:24:54;;;;;;;3.90;2.20;;;;;;;;;;4912743;29;20182;-84
2024/01/05 17:28:18;;;;;;;4.00;2.30;;;;;;;;;;4920886;29;20182;-85
2024/01/05 17:31:43;;;;;;;7.37;2.20;;;;;;;;;;4911505;29;20559;-84
2024/01/05 17:35:08;;;;;;;6.90;2.77;;;;;;;;;;4912112;28;20181;-84
2024/01/05 17:38:32;;;;;;;4.37;2.50;;;;;;;;;;4920343;29;20182;-85
2024/01/05 17:41:56;;;;;;;5.63;3.07;;;;;;;;;;4920102;29;20185;-85
2024/01/05 17:45:20;;;;;;;3.90;2.50;;;;;;;;;;4910688;29;20178;-84
2024/01/05 17:48:45;;;;;;;8.40;2.83;;;;;;;;;;4920460;29;20182;-84
2024/01/05 17:52:10;;;;;;;4.50;2.80;;;;;;;;;;4920029;29;20209;-84
2024/01/05 17:55:34;;;;;;;4.07;2.70;;;;;;;;;;4911778;29;20701;-84
2024/01/05 17:59:00;;;;;;;5.97;3.20;;;;;;;;;;4903498;29;20185;-84
2024/01/05 18:02:04;;;;;;;5.07;2.63;;;;;;;;;;4920284;29;20185;-84
2024/01/05 18:05:09;;;;;;;4.60;2.20;;;;;;;;;;4920704;29;20181;-84
2024/01/05 18:08:13;;;;;;;2.93;2.03;;;;;;;;;;4920665;29;20201;-84
2024/01/05 18:11:22;;;;;;;3.80;2.10;;;;;;;;;;4920156;29;20216;-84
2024/01/05 18:14:26;;;;;;;4.17;2.10;;;;;;;;;;4920170;29;20184;-84
2024/01/05 18:17:30;;;;;;;4.27;2.27;;;;;;;;;;4965628;28;20222;-84
2024/01/05 18:20:34;;;;;;;14.37;9.70;;;;;;;;;;4921235;29;20182;-84
2024/01/05 18:23:38;;;;;;;11.83;7.40;;;;;;;;;;4909792;29;20185;-84
2024/01/05 18:26:43;;;;;;;7.23;5.07;;;;;;;;;;4909092;29;20220;-85
2024/01/05 18:29:47;;;;;;;5.57;3.23;;;;;;;;;;4920240;29;20543;-84
2024/01/05 18:32:51;;;;;;;4.17;2.20;;;;;;;;;;4920631;29;20536;-84
2024/01/05 18:35:55;;;;;;;2.83;1.90;;;;;;;;;;4920220;28;20232;-84
2024/01/05 18:39:00;;;;;;;2.60;1.80;;;;;;;;;;4920192;29;20189;-84
2024/01/05 18:42:05;;;;;;;3.00;2.00;;;;;;;;;;4920046;29;20177;-84
2024/01/05 18:45:09;;;;;;;2.60;2.13;;;;;;;;;;4919771;29;20519;-84
2024/01/05 18:48:15;;;;;;;4.87;2.27;;;;;;;;;;4910805;29;20184;-84
2024/01/05 18:51:19;;;;;;;3.47;2.63;;;;;;;;;;4922579;29;20213;-85
2024/01/05 18:54:24;;;;;;;4.53;3.17;;;;;;;;;;4923870;29;20189;-85
2024/01/05 18:57:28;;;;;;;8.63;3.93;;;;;;;;;;4931108;29;20224;-85
2024/01/05 19:00:33;;;;;;;6.87;4.90;;;;;;;;;;4928120;29;20181;-85
2024/01/05 19:03:37;;;;;;;7.07;5.17;;;;;;;;;;4926021;29;20184;-85
2024/01/05 19:06:41;;;;;;;9.00;5.47;;;;;;;;;;4924751;29;20220;-84
2024/01/05 19:09:45;;;;;;;8.93;5.07;;;;;;;;;;4923651;29;20185;-84
2024/01/05 19:12:50;;;;;;;4.87;3.60;;;;;;;;;;4923204;29;20177;-84
2024/01/05 19:15:54;;;;;;;6.63;3.50;;;;;;;;;;4923895;29;20221;-84
2024/01/05 19:18:58;;;;;;;5.83;3.50;;;;;;;;;;4934052;29;20189;-84