Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:26;;;;;;;34.45;13.13;;;5.10;99.90;;;;;;5050459;28;20061;-69
2022/11/26 00:02:53;;;;;;;34.58;14.52;;;5.10;99.90;;;;;;5051969;28;20066;-68
2022/11/26 00:05:20;;;;;;;33.13;14.95;;;5.20;99.90;;;;;;5049035;28;20041;-68
2022/11/26 00:07:57;;;;;;;34.83;15.20;;;5.30;99.90;;;;;;5051489;28;20045;-68
2022/11/26 00:10:29;;;;;;;33.17;15.95;;;5.20;99.90;;;;;;5064087;28;20103;-68
2022/11/26 00:12:55;;;;;;;35.45;15.00;;;5.30;99.90;;;;;;5085617;28;20044;-69
2022/11/26 00:15:28;;;;;;;29.00;15.50;;;5.30;99.90;;;;;;5049314;28;20037;-68
2022/11/26 00:17:54;;;;;;;30.52;16.13;;;5.40;99.90;;;;;;5085147;28;20417;-68
2022/11/26 00:20:28;;;;;;;37.67;16.17;;;5.30;99.90;;;;;;5049301;28;20056;-69
2022/11/26 00:22:57;;;;;;;28.42;14.23;;;5.40;99.90;;;;;;5069181;28;20040;-69
2022/11/26 00:25:48;;;;;;;34.95;14.73;;;5.40;99.90;;;;;;5049071;28;20453;-68
2022/11/26 00:28:24;;;;;;;31.25;15.93;;;5.40;99.90;;;;;;5032274;28;20056;-68
2022/11/26 00:30:51;;;;;;;38.78;15.65;;;5.40;99.90;;;;;;5050224;28;20104;-69
2022/11/26 00:33:16;;;;;;;34.78;15.98;;;5.30;99.90;;;;;;5029288;28;20041;-68
2022/11/26 00:35:42;;;;;;;36.95;14.80;;;5.30;99.90;;;;;;5049156;28;20097;-68
2022/11/26 00:38:15;;;;;;;36.92;15.45;;;5.30;99.90;;;;;;5052116;28;20099;-69
2022/11/26 00:40:41;;;;;;;39.00;15.63;;;5.40;99.90;;;;;;5083360;28;20067;-69
2022/11/26 00:43:13;;;;;;;40.17;16.13;;;5.30;99.90;;;;;;5061329;28;20575;-68
2022/11/26 00:45:39;;;;;;;38.65;16.10;;;5.40;99.90;;;;;;5049968;28;20091;-69
2022/11/26 00:48:05;;;;;;;35.47;15.90;;;5.30;99.90;;;;;;5084389;28;20045;-68
2022/11/26 00:50:36;;;;;;;34.42;15.32;;;5.30;99.90;;;;;;5055544;28;20059;-69
2022/11/26 00:53:03;;;;;;;31.25;15.38;;;5.30;99.90;;;;;;5035611;28;20041;-68
2022/11/26 00:55:33;;;;;;;36.63;16.08;;;5.30;99.90;;;;;;5060887;28;20063;-69
2022/11/26 00:57:59;;;;;;;34.05;16.05;;;5.30;99.90;;;;;;5093759;28;20083;-68
2022/11/26 01:00:28;;;;;;;36.10;16.27;;;5.30;99.90;;;;;;5059456;28;20048;-69
2022/11/26 01:02:54;;;;;;;38.33;15.60;;;5.30;99.90;;;;;;5035997;28;20038;-69
2022/11/26 01:05:22;;;;;;;39.30;15.90;;;5.30;99.90;;;;;;5096085;28;20048;-68
2022/11/26 01:07:48;;;;;;;34.33;16.05;;;5.30;99.90;;;;;;5094044;28;20178;-68
2022/11/26 01:10:24;;;;;;;34.25;15.20;;;5.30;99.90;;;;;;5063161;28;20059;-68
2022/11/26 01:12:51;;;;;;;36.35;15.13;;;5.30;99.90;;;;;;5078758;28;20045;-68
2022/11/26 01:15:19;;;;;;;34.35;15.38;;;5.30;99.90;;;;;;5063351;28;20045;-69
2022/11/26 01:17:46;;;;;;;34.75;15.68;;;5.20;99.90;;;;;;5032686;28;20065;-69
2022/11/26 01:20:27;;;;;;;36.15;15.85;;;5.20;99.90;;;;;;5055681;28;20070;-68
2022/11/26 01:22:54;;;;;;;33.80;14.93;;;5.20;99.90;;;;;;5096806;28;20124;-69
2022/11/26 01:25:22;;;;;;;29.75;14.98;;;5.20;99.90;;;;;;5043674;28;20124;-68
2022/11/26 01:27:47;;;;;;;39.85;16.67;;;5.30;99.90;;;;;;5060821;28;20543;-68
2022/11/26 01:30:40;;;;;;;30.13;15.30;;;5.20;99.90;;;;;;5077091;28;20073;-69
2022/11/26 01:33:05;;;;;;;34.53;15.00;;;5.20;99.90;;;;;;5036606;28;20055;-68
2022/11/26 01:35:31;;;;;;;28.35;16.80;;;5.20;99.90;;;;;;5057556;28;20128;-68
2022/11/26 01:37:57;;;;;;;31.80;15.73;;;5.20;99.90;;;;;;5081004;28;20045;-68
2022/11/26 01:41:01;;;;;;;32.28;16.40;;;5.20;99.90;;;;;;5032694;28;20061;-68
2022/11/26 01:43:32;;;;;;;35.70;16.05;;;5.20;99.90;;;;;;4994997;28;20066;-69
2022/11/26 01:45:57;;;;;;;36.35;16.30;;;5.20;99.90;;;;;;5008776;28;20057;-69
2022/11/26 01:48:32;;;;;;;31.30;16.42;;;5.20;99.90;;;;;;4996366;28;20057;-68
2022/11/26 01:51:09;;;;;;;35.45;16.33;;;5.20;99.90;;;;;;4996536;28;20431;-68
2022/11/26 01:53:37;;;;;;;34.78;15.70;;;5.10;99.90;;;;;;5007869;28;20054;-68
2022/11/26 01:56:16;;;;;;;30.85;16.70;;;5.20;99.90;;;;;;4991365;28;20059;-69
2022/11/26 01:58:46;;;;;;;40.05;16.15;;;5.20;99.90;;;;;;4994607;28;20055;-68
2022/11/26 02:01:13;;;;;;;34.22;16.08;;;5.10;99.90;;;;;;4994280;28;20073;-69
2022/11/26 02:03:57;;;;;;;30.92;14.98;;;5.10;99.90;;;;;;4957522;28;20038;-69
2022/11/26 02:06:30;;;;;;;37.42;16.45;;;5.00;99.90;;;;;;4986676;28;20121;-68
2022/11/26 02:08:57;;;;;;;31.77;15.23;;;5.10;99.90;;;;;;4996790;28;20050;-69
2022/11/26 02:11:24;;;;;;;27.98;15.70;;;5.00;99.90;;;;;;5013091;28;20057;-69
2022/11/26 02:13:54;;;;;;;29.85;16.17;;;5.10;99.90;;;;;;4989561;28;20050;-68
2022/11/26 02:16:46;;;;;;;43.22;16.80;;;5.00;99.90;;;;;;5017988;28;20078;-68
2022/11/26 02:19:27;;;;;;;36.55;16.17;;;5.10;99.90;;;;;;5020049;28;20053;-68
2022/11/26 02:22:07;;;;;;;33.10;16.58;;;5.00;99.90;;;;;;5055786;28;20041;-69
2022/11/26 02:24:45;;;;;;;;;;;5.00;99.90;;;;;;5059030;28;20056;-68
2022/11/26 02:27:10;;;;;;;35.80;15.98;;;4.90;99.90;;;;;;5056912;28;19960;-68
2022/11/26 02:29:42;;;;;;;34.80;17.33;;;5.00;99.90;;;;;;5034497;28;20048;-68
2022/11/26 02:32:14;;;;;;;31.13;16.15;;;4.90;99.90;;;;;;5048721;28;20095;-68
2022/11/26 02:34:46;;;;;;;38.38;16.00;;;4.90;99.90;;;;;;5053463;28;20076;-68
2022/11/26 02:37:19;;;;;;;41.20;16.67;;;4.80;99.90;;;;;;5062227;28;20616;-68
2022/11/26 02:39:46;;;;;;;40.80;15.27;;;4.80;99.90;;;;;;5048670;28;20120;-69
2022/11/26 02:42:25;;;;;;;30.13;15.80;;;4.80;99.90;;;;;;5056533;28;20052;-68
2022/11/26 02:44:54;;;;;;;38.90;16.25;;;4.80;99.90;;;;;;5090060;28;20048;-68
2022/11/26 02:47:23;;;;;;;31.63;15.65;;;4.70;99.90;;;;;;5080175;28;21032;-68
2022/11/26 02:49:50;;;;;;;30.25;15.27;;;4.70;99.90;;;;;;5061657;28;20083;-68
2022/11/26 02:52:18;;;;;;;31.55;15.35;;;4.70;99.90;;;;;;5062573;28;20041;-68
2022/11/26 02:54:46;;;;;;;37.17;15.10;;;4.70;99.90;;;;;;5052230;28;20374;-68
2022/11/26 02:57:14;;;;;;;29.25;14.88;;;4.70;99.90;;;;;;5057163;28;20129;-68
2022/11/26 02:59:41;;;;;;;34.30;15.95;;;4.70;99.90;;;;;;5051457;28;20108;-68
2022/11/26 03:02:13;;;;;;;32.17;15.75;;;4.70;99.90;;;;;;5040768;28;20128;-68
2022/11/26 03:04:44;;;;;;;40.25;16.75;;;4.70;99.90;;;;;;5043539;28;20414;-68
2022/11/26 03:07:13;;;;;;;38.55;16.25;;;4.70;99.90;;;;;;5058639;28;20051;-68
2022/11/26 03:09:52;;;;;;;37.53;17.20;;;4.70;99.90;;;;;;5072833;28;20064;-69
2022/11/26 03:12:18;;;;;;;35.13;16.90;;;4.60;99.90;;;;;;5040216;28;20053;-68
2022/11/26 03:14:44;;;;;;;32.55;16.45;;;4.70;99.90;;;;;;5089682;28;20059;-68
2022/11/26 03:17:10;;;;;;;36.85;18.95;;;4.70;99.90;;;;;;5067560;28;20520;-68
2022/11/26 03:19:36;;;;;;;37.13;18.80;;;4.70;99.90;;;;;;5068310;28;20071;-68
2022/11/26 03:22:02;;;;;;;32.75;16.70;;;4.70;99.90;;;;;;5063173;28;20049;-68
2022/11/26 03:24:29;;;;;;;38.13;18.35;;;4.70;99.90;;;;;;5049752;28;20401;-68
2022/11/26 03:26:55;;;;;;;34.38;17.40;;;4.80;99.90;;;;;;5067269;28;20041;-68
2022/11/26 03:29:20;;;;;;;38.25;17.10;;;4.80;99.90;;;;;;5049530;28;20095;-68
2022/11/26 03:31:46;;;;;;;37.83;18.70;;;4.70;99.90;;;;;;5051704;28;20057;-68
2022/11/26 03:34:12;;;;;;;43.17;17.50;;;4.80;99.90;;;;;;5050691;28;20052;-68
2022/11/26 03:36:37;;;;;;;33.10;18.27;;;4.70;99.90;;;;;;5047665;28;20112;-68
2022/11/26 03:39:03;;;;;;;35.80;19.10;;;4.70;99.90;;;;;;5049472;28;20502;-68
2022/11/26 03:41:29;;;;;;;38.03;18.13;;;4.80;99.90;;;;;;5051820;28;20044;-68
2022/11/26 03:43:55;;;;;;;39.05;18.20;;;4.80;99.90;;;;;;5050008;28;20083;-68
2022/11/26 03:46:20;;;;;;;39.45;21.55;;;4.80;99.90;;;;;;5052029;28;20053;-68
2022/11/26 03:48:46;;;;;;;42.67;19.45;;;4.80;99.90;;;;;;5049632;28;20033;-69
2022/11/26 03:51:11;;;;;;;39.67;19.05;;;4.80;99.90;;;;;;5051041;28;20057;-68
2022/11/26 03:53:37;;;;;;;35.47;19.48;;;4.80;99.90;;;;;;5047566;28;20049;-68
2022/11/26 03:56:03;;;;;;;39.35;19.30;;;4.80;99.90;;;;;;5051189;28;20472;-68
2022/11/26 03:58:29;;;;;;;40.35;18.95;;;4.80;99.90;;;;;;5067681;28;20048;-68
2022/11/26 04:00:55;;;;;;;35.17;18.15;;;4.80;99.90;;;;;;5051294;28;20056;-69
2022/11/26 04:03:21;;;;;;;38.35;18.42;;;4.70;99.90;;;;;;5044540;28;20096;-68
2022/11/26 04:05:47;;;;;;;32.55;18.20;;;4.60;99.90;;;;;;5051427;28;20055;-68
2022/11/26 04:08:13;;;;;;;31.95;17.83;;;4.60;99.90;;;;;;5066964;28;20068;-68
2022/11/26 04:10:39;;;;;;;38.00;19.40;;;4.50;99.90;;;;;;5051555;28;20078;-68
2022/11/26 04:13:05;;;;;;;32.20;18.08;;;4.60;99.90;;;;;;5066731;28;20033;-68
2022/11/26 04:15:30;;;;;;;38.65;18.83;;;4.50;99.90;;;;;;5048633;28;20131;-68
2022/11/26 04:17:56;;;;;;;36.00;17.58;;;4.50;99.90;;;;;;5064852;28;20068;-68
2022/11/26 04:20:22;;;;;;;40.70;18.30;;;4.50;99.90;;;;;;5046133;28;20049;-68
2022/11/26 04:22:47;;;;;;;33.72;18.08;;;4.60;99.90;;;;;;5048456;28;20048;-68
2022/11/26 04:25:13;;;;;;;37.70;18.23;;;4.60;99.90;;;;;;5060531;28;20067;-68
2022/11/26 04:27:39;;;;;;;32.40;18.05;;;4.50;99.90;;;;;;5049806;28;20064;-68
2022/11/26 04:30:06;;;;;;;33.22;18.85;;;4.60;99.90;;;;;;5049598;28;20587;-68
2022/11/26 04:32:32;;;;;;;35.35;18.83;;;4.60;99.90;;;;;;5051401;28;20049;-69
2022/11/26 04:34:58;;;;;;;41.42;19.60;;;4.60;99.90;;;;;;5051747;28;20453;-68
2022/11/26 04:37:24;;;;;;;33.05;18.27;;;4.70;99.90;;;;;;5067142;28;20041;-68
2022/11/26 04:39:49;;;;;;;34.58;19.65;;;4.70;99.90;;;;;;5046814;28;20076;-68
2022/11/26 04:42:15;;;;;;;36.20;17.80;;;4.60;99.90;;;;;;5030772;28;20064;-68
2022/11/26 04:44:40;;;;;;;42.10;20.45;;;4.70;99.90;;;;;;5065007;28;20051;-69
2022/11/26 04:47:06;;;;;;;47.53;20.75;;;4.60;99.90;;;;;;5046795;28;20044;-68
2022/11/26 04:49:32;;;;;;;36.92;20.13;;;4.60;99.90;;;;;;5046368;28;20045;-68
2022/11/26 04:51:57;;;;;;;40.75;21.77;;;4.70;99.90;;;;;;5046261;28;20040;-68
2022/11/26 04:54:23;;;;;;;37.30;19.73;;;4.70;99.90;;;;;;5064803;28;20041;-68
2022/11/26 04:56:49;;;;;;;34.97;19.13;;;4.70;99.90;;;;;;5052295;28;20069;-68
2022/11/26 04:59:15;;;;;;;40.30;21.35;;;4.70;99.90;;;;;;5043237;28;20061;-68
2022/11/26 05:01:40;;;;;;;38.45;21.42;;;4.60;99.90;;;;;;5026366;28;20100;-68
2022/11/26 05:04:06;;;;;;;33.95;19.92;;;4.60;99.90;;;;;;5049571;28;20040;-68
2022/11/26 05:06:32;;;;;;;31.85;20.13;;;4.60;99.90;;;;;;5058335;28;20053;-68
2022/11/26 05:08:58;;;;;;;33.00;21.15;;;4.60;99.90;;;;;;5081571;28;20052;-68
2022/11/26 05:11:24;;;;;;;37.38;21.13;;;4.60;99.90;;;;;;5065995;28;20083;-68
2022/11/26 05:13:49;;;;;;;38.67;21.25;;;4.50;99.90;;;;;;5065895;28;20091;-68
2022/11/26 05:16:15;;;;;;;39.42;21.42;;;4.50;99.90;;;;;;5050418;28;20045;-68
2022/11/26 05:18:41;;;;;;;36.60;21.52;;;4.60;99.90;;;;;;5051651;28;20098;-68
2022/11/26 05:21:06;;;;;;;40.15;21.52;;;4.60;99.90;;;;;;5034176;28;20109;-68
2022/11/26 05:23:32;;;;;;;37.60;23.23;;;4.60;99.90;;;;;;5046917;28;20064;-69
2022/11/26 05:25:58;;;;;;;45.83;23.60;;;4.70;99.90;;;;;;5065047;28;20097;-69
2022/11/26 05:28:23;;;;;;;46.15;23.00;;;4.60;99.90;;;;;;5067244;28;20052;-68
2022/11/26 05:30:57;;;;;;;49.63;22.50;;;4.60;99.90;;;;;;5050178;28;20111;-68
2022/11/26 05:33:23;;;;;;;58.55;24.08;;;4.70;99.90;;;;;;5049721;28;20060;-68
2022/11/26 05:35:49;;;;;;;61.25;25.27;;;4.70;99.90;;;;;;5067411;28;20103;-68
2022/11/26 05:38:14;;;;;;;49.50;24.77;;;4.60;99.90;;;;;;5040165;28;20049;-68
2022/11/26 05:40:40;;;;;;;60.15;26.73;;;4.60;99.90;;;;;;5053696;28;20059;-68
2022/11/26 05:43:06;;;;;;;70.80;25.98;;;4.60;99.90;;;;;;5088148;28;20078;-68
2022/11/26 05:45:31;;;;;;;68.90;28.50;;;4.60;99.90;;;;;;5040369;28;20083;-68
2022/11/26 05:47:57;;;;;;;78.15;29.02;;;4.60;99.90;;;;;;5052247;28;20046;-68
2022/11/26 05:50:23;;;;;;;69.80;26.65;;;4.70;99.90;;;;;;5063324;28;20052;-68
2022/11/26 05:52:48;;;;;;;84.28;28.20;;;4.70;99.90;;;;;;5063125;28;20052;-68
2022/11/26 05:55:15;;;;;;;59.85;24.60;;;4.70;99.90;;;;;;5042094;28;20067;-68
2022/11/26 05:57:41;;;;;;;58.50;24.73;;;4.60;99.90;;;;;;5041366;28;20071;-68
2022/11/26 06:00:09;;;;;;;50.70;23.02;;;4.60;99.90;;;;;;5057981;28;20056;-68
2022/11/26 06:02:35;;;;;;;46.08;22.52;;;4.70;99.90;;;;;;5060210;28;20146;-69
2022/11/26 06:05:01;;;;;;;66.68;24.75;;;4.80;99.90;;;;;;5059742;28;20062;-68
2022/11/26 06:07:27;;;;;;;75.63;25.75;;;4.70;99.90;;;;;;5050053;28;20045;-68
2022/11/26 06:09:53;;;;;;;67.38;24.50;;;4.70;99.90;;;;;;5059881;28;20075;-68
2022/11/26 06:12:19;;;;;;;69.95;25.45;;;4.50;99.90;;;;;;5082952;28;20059;-68
2022/11/26 06:14:44;;;;;;;65.60;25.30;;;4.60;99.90;;;;;;5058021;28;20040;-68
2022/11/26 06:17:10;;;;;;;43.42;23.00;;;4.60;99.90;;;;;;5047403;28;20106;-68
2022/11/26 06:19:36;;;;;;;64.25;24.73;;;4.60;99.90;;;;;;5080072;28;20044;-68
2022/11/26 06:22:02;;;;;;;67.10;24.63;;;4.60;99.90;;;;;;5066074;28;20040;-68
2022/11/26 06:24:28;;;;;;;54.17;23.67;;;4.60;99.90;;;;;;5052149;28;20083;-68
2022/11/26 06:26:54;;;;;;;45.75;22.90;;;4.60;99.90;;;;;;5060635;28;20059;-68
2022/11/26 06:29:19;;;;;;;46.97;22.98;;;4.50;99.90;;;;;;5064020;28;20107;-68
2022/11/26 06:31:45;;;;;;;73.43;25.23;;;4.50;99.90;;;;;;5054719;28;20111;-68
2022/11/26 06:34:11;;;;;;;53.15;23.55;;;4.50;99.90;;;;;;5067759;28;20067;-68
2022/11/26 06:36:37;;;;;;;64.10;24.73;;;4.60;99.90;;;;;;5077110;28;20051;-68
2022/11/26 06:39:02;;;;;;;53.78;23.23;;;4.60;99.90;;;;;;5060961;28;20044;-68
2022/11/26 06:41:28;;;;;;;53.30;23.00;;;4.50;99.90;;;;;;5073570;28;20045;-68
2022/11/26 06:43:54;;;;;;;64.90;23.83;;;4.50;99.90;;;;;;5047214;28;20033;-68
2022/11/26 06:46:19;;;;;;;54.10;22.77;;;4.50;99.90;;;;;;5065514;28;20531;-68
2022/11/26 06:48:45;;;;;;;64.00;23.95;;;4.50;99.90;;;;;;5048739;28;20132;-68
2022/11/26 06:51:13;;;;;;;61.42;23.23;;;4.60;99.90;;;;;;5066589;28;20045;-68
2022/11/26 06:53:39;;;;;;;57.53;22.80;;;4.60;99.90;;;;;;5062277;28;20045;-68
2022/11/26 06:56:08;;;;;;;55.15;21.63;;;4.50;99.90;;;;;;5062166;28;20044;-68
2022/11/26 06:58:34;;;;;;;42.03;20.67;;;4.60;99.90;;;;;;5047318;28;20080;-68
2022/11/26 07:01:05;;;;;;;41.22;20.13;;;4.60;99.90;;;;;;5046536;28;20056;-68
2022/11/26 07:03:32;;;;;;;38.97;20.15;;;4.60;99.90;;;;;;5089653;28;20738;-68
2022/11/26 07:05:57;;;;;;;62.80;23.08;;;4.60;99.90;;;;;;5032163;28;20052;-68
2022/11/26 07:08:23;;;;;;;51.58;22.15;;;4.60;99.90;;;;;;5067450;28;20497;-68
2022/11/26 07:10:49;;;;;;;61.00;22.30;;;4.70;99.90;;;;;;5045998;28;20541;-68
2022/11/26 07:13:14;;;;;;;46.90;21.80;;;4.70;99.90;;;;;;5022697;28;20575;-68
2022/11/26 07:15:40;;;;;;;40.35;21.25;;;4.60;99.90;;;;;;5048015;28;20171;-68
2022/11/26 07:18:06;;;;;;;51.85;22.17;;;4.60;99.90;;;;;;5050966;28;20053;-68
2022/11/26 07:20:33;;;;;;;67.95;23.50;;;4.70;99.90;;;;;;5068554;28;20036;-68
2022/11/26 07:23:01;;;;;;;43.33;21.10;;;4.70;99.90;;;;;;5069031;28;20056;-68
2022/11/26 07:25:28;;;;;;;45.40;21.25;;;4.80;99.90;;;;;;5069699;28;20041;-68
2022/11/26 07:27:54;;;;;;;52.78;23.77;;;4.70;99.90;;;;;;5051467;28;20060;-69
2022/11/26 07:30:20;;;;;;;77.00;24.48;;;4.80;99.90;;;;;;5043472;28;20074;-67
2022/11/26 07:32:45;;;;;;;61.70;24.45;;;4.70;99.90;;;;;;5078428;28;20796;-68
2022/11/26 07:35:11;;;;;;;43.15;21.60;;;4.80;99.90;;;;;;5050267;28;20045;-67
2022/11/26 07:37:37;;;;;;;59.63;24.58;;;4.80;99.90;;;;;;5046214;28;20045;-67
2022/11/26 07:40:04;;;;;;;54.55;23.65;;;4.80;99.90;;;;;;5048190;28;20540;-67
2022/11/26 07:42:31;;;;;;;55.78;24.88;;;4.80;99.90;;;;;;5047605;28;20041;-67
2022/11/26 07:44:57;;;;;;;52.15;23.33;;;4.80;99.90;;;;;;5063191;28;20499;-68
2022/11/26 07:47:23;;;;;;;48.00;23.00;;;4.80;99.90;;;;;;5047108;28;20124;-69
2022/11/26 07:49:48;;;;;;;51.28;23.98;;;4.90;99.90;;;;;;5048016;28;20049;-68
2022/11/26 07:52:14;;;;;;;53.47;23.88;;;5.00;99.90;;;;;;5049136;28;20147;-68
2022/11/26 07:54:40;;;;;;;67.28;24.98;;;4.90;99.90;;;;;;5053009;28;20098;-68
2022/11/26 07:57:05;;;;;;;78.32;25.48;;;5.00;99.90;;;;;;5043500;28;20045;-68
2022/11/26 07:59:31;;;;;;;71.22;26.55;;;4.90;99.90;;;;;;5055174;28;20104;-69
2022/11/26 08:01:57;;;;;;;73.85;27.35;;;4.90;99.90;;;;;;5084914;28;20060;-68
2022/11/26 08:04:22;;;;;;;53.72;23.95;;;4.90;99.90;;;;;;5075004;28;20055;-69
2022/11/26 08:06:48;;;;;;;86.75;27.17;;;5.10;99.90;;;;;;5032291;28;20047;-68
2022/11/26 08:09:13;;;;;;;66.70;26.55;;;5.00;99.90;;;;;;5030468;28;20060;-69
2022/11/26 08:11:39;;;;;;;55.50;25.92;;;5.00;99.90;;;;;;5046677;28;20056;-69
2022/11/26 08:14:08;;;;;;;64.70;26.13;;;5.00;99.90;;;;;;5051543;28;20095;-68
2022/11/26 08:16:34;;;;;;;62.72;23.98;;;4.90;99.90;;;;;;5037926;28;20078;-71
2022/11/26 08:19:04;;;;;;;48.83;24.95;;;5.00;99.90;;;;;;5034913;28;20049;-71
2022/11/26 08:21:30;;;;;;;56.72;26.88;;;5.20;99.90;;;;;;5045318;28;20113;-72
2022/11/26 08:23:56;;;;;;;52.03;25.83;;;5.10;99.90;;;;;;5047642;28;20088;-71
2022/11/26 08:26:24;;;;;;;48.75;24.27;;;5.10;99.90;;;;;;5048160;28;20049;-71
2022/11/26 08:28:50;;;;;;;54.88;24.88;;;5.20;99.90;;;;;;5048569;28;20041;-73
2022/11/26 08:31:16;;;;;;;51.60;25.02;;;5.20;99.90;;;;;;5045049;28;20047;-73
2022/11/26 08:33:43;;;;;;;47.92;23.50;;;5.30;99.90;;;;;;5032584;28;20041;-72
2022/11/26 08:36:09;;;;;;;46.15;23.50;;;5.40;99.90;;;;;;5063766;28;20100;-71
2022/11/26 08:38:36;;;;;;;47.42;22.45;;;5.40;99.90;;;;;;5062004;28;20048;-71
2022/11/26 08:41:11;;;;;;;46.13;22.92;;;5.40;99.90;;;;;;5047088;28;20053;-72
2022/11/26 08:43:37;;;;;;;46.05;23.00;;;5.50;99.90;;;;;;5061922;28;20049;-71
2022/11/26 08:46:03;;;;;;;47.78;22.42;;;5.50;99.90;;;;;;5046269;28;20059;-72
2022/11/26 08:48:30;;;;;;;45.92;23.05;;;5.50;99.90;;;;;;5065032;28;20052;-71
2022/11/26 08:51:04;;;;;;;47.42;23.52;;;5.60;99.90;;;;;;5051768;28;20047;-70
2022/11/26 08:53:32;;;;;;;54.83;23.50;;;5.60;99.90;;;;;;5073975;28;20059;-70
2022/11/26 08:56:09;;;;;;;50.92;25.08;;;5.70;99.90;;;;;;5073990;28;20039;-70
2022/11/26 08:58:37;;;;;;;46.20;23.33;;;5.70;99.90;;;;;;5049537;28;20452;-70
2022/11/26 09:01:15;;;;;;;44.63;23.67;;;5.80;99.90;;;;;;5056475;28;20045;-70
2022/11/26 09:03:41;;;;;;;48.50;23.45;;;5.90;99.90;;;;;;5072256;28;20052;-70
2022/11/26 09:06:08;;;;;;;40.55;21.73;;;5.90;99.90;;;;;;5091955;28;20037;-70
2022/11/26 09:11:20;;;;;;;57.35;25.08;;;6.00;99.90;;;;;;5071235;28;20087;-69
2022/11/26 09:13:45;;;;;;;42.35;23.02;;;6.00;99.90;;;;;;5052578;28;20413;-70
2022/11/26 09:16:11;;;;;;;45.00;23.63;;;6.00;99.90;;;;;;5058502;28;20068;-70
2022/11/26 09:18:37;;;;;;;47.25;22.42;;;6.20;99.90;;;;;;5045825;28;20386;-70
2022/11/26 09:21:03;;;;;;;57.13;23.75;;;6.00;99.90;;;;;;5045545;28;20190;-70
2022/11/26 09:23:29;;;;;;;47.20;23.73;;;6.20;99.90;;;;;;5038235;28;20077;-71
2022/11/26 09:25:55;;;;;;;50.80;23.08;;;6.20;99.90;;;;;;5033474;28;20061;-72
2022/11/26 09:28:20;;;;;;;46.83;24.48;;;6.20;99.90;;;;;;5033006;28;20042;-71
2022/11/26 09:30:46;;;;;;;50.30;24.15;;;6.30;99.90;;;;;;5031415;28;20312;-70
2022/11/26 09:33:12;;;;;;;50.13;24.88;;;6.20;99.90;;;;;;5031300;28;20037;-69
2022/11/26 09:35:37;;;;;;;43.92;24.67;;;6.30;99.90;;;;;;5038393;28;20055;-70
2022/11/26 09:38:03;;;;;;;59.35;27.35;;;6.30;99.90;;;;;;5049160;28;20059;-66
2022/11/26 09:40:43;;;;;;;54.50;26.65;;;6.20;99.90;;;;;;5060340;28;20044;-68
2022/11/26 09:43:35;;;;;;;;;;;6.40;99.90;;;;;;5085323;28;20037;-69
2022/11/26 09:46:02;;;;;;;50.88;26.63;;;6.30;99.90;;;;;;5041456;28;19927;-68
2022/11/26 09:48:31;;;;;;;51.50;27.23;;;6.40;99.90;;;;;;5054344;28;20057;-68
2022/11/26 09:51:05;;;;;;;58.50;27.23;;;6.40;99.90;;;;;;5071682;28;20485;-68
2022/11/26 09:53:36;;;;;;;59.05;30.30;;;6.40;99.90;;;;;;5041586;28;20052;-70
2022/11/26 09:56:02;;;;;;;63.30;28.20;;;6.50;99.90;;;;;;5056745;28;20049;-71
2022/11/26 09:58:37;;;;;;;65.82;28.45;;;6.40;99.90;;;;;;5060953;28;20059;-71
2022/11/26 10:01:04;;;;;;;66.22;30.38;;;6.50;99.90;;;;;;5039784;28;20079;-70
2022/11/26 10:03:36;;;;;;;56.65;30.02;;;6.50;99.90;;;;;;5082877;28;20070;-69
2022/11/26 10:06:18;;;;;;;67.78;30.52;;;6.50;99.90;;;;;;5085592;28;20083;-72
2022/11/26 10:09:22;;;;;;;67.40;32.08;;;6.50;99.90;;;;;;4995123;28;20245;-71
2022/11/26 10:12:02;;;;;;;69.55;32.22;;;6.50;99.90;;;;;;5014906;28;20052;-68
2022/11/26 10:14:49;;;;;;;72.80;31.75;;;6.70;99.90;;;;;;5062115;28;20044;-69
2022/11/26 10:17:28;;;;;;;75.85;33.53;;;6.80;99.90;;;;;;5044318;28;20056;-70
2022/11/26 10:20:21;;;;;;;66.70;32.47;;;6.80;99.90;;;;;;5049996;28;20040;-68
2022/11/26 10:23:10;;;;;;;70.95;33.17;;;6.80;99.90;;;;;;5089000;28;20044;-67
2022/11/26 10:25:41;;;;;;;77.80;35.33;;;6.80;99.90;;;;;;5052063;28;20087;-67
2022/11/26 10:28:31;;;;;;;79.53;34.85;;;6.80;99.90;;;;;;5086449;28;20119;-69
2022/11/26 10:31:00;;;;;;;74.40;33.80;;;7.00;99.90;;;;;;5048443;28;20049;-67
2022/11/26 10:33:35;;;;;;;70.60;34.35;;;7.00;99.90;;;;;;5087133;28;20047;-67
2022/11/26 10:36:05;;;;;;;81.93;35.33;;;7.10;99.90;;;;;;5076803;28;20041;-67
2022/11/26 10:38:31;;;;;;;80.80;36.33;;;7.00;99.90;;;;;;5067645;28;20425;-66
2022/11/26 10:40:56;;;;;;;80.63;37.00;;;7.10;99.90;;;;;;5045161;28;20049;-66
2022/11/26 10:43:23;;;;;;;82.47;37.60;;;7.20;99.90;;;;;;5011269;28;20044;-66
2022/11/26 10:45:50;;;;;;;86.93;38.10;;;7.20;99.90;;;;;;5051131;28;20099;-66
2022/11/26 10:48:21;;;;;;;82.93;35.95;;;7.10;99.90;;;;;;5035432;28;20043;-67
2022/11/26 10:50:58;;;;;;;84.82;38.35;;;7.30;99.90;;;;;;5038203;28;20059;-66
2022/11/26 10:53:25;;;;;;;84.75;38.58;;;7.20;99.90;;;;;;5045872;28;20060;-66
2022/11/26 10:55:55;;;;;;;82.45;37.90;;;7.40;99.90;;;;;;5047615;28;20424;-65
2022/11/26 10:58:25;;;;;;;89.55;36.40;;;7.40;99.90;;;;;;5019301;28;20103;-66
2022/11/26 11:00:55;;;;;;;89.63;37.78;;;7.40;99.90;;;;;;5055847;28;20159;-69
2022/11/26 11:03:28;;;;;;;91.90;38.72;;;7.40;99.90;;;;;;5046456;28;20135;-67
2022/11/26 11:06:11;;;;;;;73.50;35.10;;;7.50;99.90;;;;;;5072722;28;20569;-67
2022/11/26 11:08:36;;;;;;;85.72;37.08;;;7.50;99.90;;;;;;5023899;28;20083;-66
2022/11/26 11:11:03;;;;;;;83.47;35.17;;;7.50;99.90;;;;;;5054710;28;20052;-72
2022/11/26 11:13:48;;;;;;;83.30;34.05;;;7.60;99.90;;;;;;5032279;28;20060;-69
2022/11/26 11:16:36;;;;;;;76.55;34.65;;;7.50;99.90;;;;;;5053027;28;20055;-67
2022/11/26 11:19:10;;;;;;;88.75;35.70;;;7.60;99.90;;;;;;5061400;28;20081;-68
2022/11/26 11:21:37;;;;;;;81.93;37.17;;;7.70;99.90;;;;;;5040558;28;20068;-68
2022/11/26 11:24:27;;;;;;;91.40;37.42;;;7.70;99.90;;;;;;5037659;28;20115;-69
2022/11/26 11:26:55;;;;;;;75.43;36.03;;;7.70;99.90;;;;;;5069191;28;20110;-68
2022/11/26 11:29:36;;;;;;;87.13;37.17;;;7.70;99.90;;;;;;5058146;28;20044;-68
2022/11/26 11:32:05;;;;;;;84.97;34.60;;;7.70;99.90;;;;;;5061996;28;20048;-71
2022/11/26 11:34:41;;;;;;;72.38;34.13;;;7.80;99.90;;;;;;5059178;28;20044;-70
2022/11/26 11:37:19;;;;;;;74.00;31.65;;;7.70;99.90;;;;;;5063281;28;20159;-70
2022/11/26 11:40:00;;;;;;;75.60;34.83;;;7.80;99.90;;;;;;5065952;28;20054;-70
2022/11/26 11:42:28;;;;;;;80.05;33.40;;;7.90;99.90;;;;;;5099750;28;20051;-69
2022/11/26 11:44:55;;;;;;;73.03;32.20;;;7.90;99.90;;;;;;5084145;28;20041;-69
2022/11/26 11:47:37;;;;;;;77.72;34.67;;;7.80;99.90;;;;;;5057813;28;20405;-70
2022/11/26 11:50:30;;;;;;;70.25;31.52;;;7.80;99.90;;;;;;5048973;28;20102;-70
2022/11/26 11:53:33;;;;;;;74.95;32.15;;;8.00;99.90;;;;;;5055758;28;20099;-72
2022/11/26 11:56:14;;;;;;;76.75;34.63;;;8.00;99.90;;;;;;5080849;28;20051;-71
2022/11/26 11:59:22;;;;;;;73.60;32.03;;;8.00;99.90;;;;;;5056667;28;20054;-75
2022/11/26 12:02:13;;;;;;;74.43;33.72;;;7.90;99.90;;;;;;5052841;28;20053;-69
2022/11/26 12:05:03;;;;;;;63.08;30.73;;;8.00;99.90;;;;;;5057511;28;20040;-70
2022/11/26 12:07:40;;;;;;;;;;;8.00;99.90;;;;;;5048829;28;20049;-70
2022/11/26 12:10:17;;;;;;;69.95;31.27;;;8.00;99.90;;;;;;5051007;28;19920;-69
2022/11/26 12:12:51;;;;;;;71.22;32.53;;;8.00;99.90;;;;;;5075586;28;20072;-70
2022/11/26 12:15:31;;;;;;;69.47;31.83;;;8.10;99.90;;;;;;5056343;28;20064;-69
2022/11/26 12:18:02;;;;;;;70.15;32.97;;;8.00;99.90;;;;;;5053453;28;20048;-71
2022/11/26 12:20:58;;;;;;;68.78;30.92;;;8.10;99.90;;;;;;5056030;28;20056;-69
2022/11/26 12:23:24;;;;;;;74.75;32.15;;;8.10;99.90;;;;;;5040319;28;20045;-70
2022/11/26 12:26:31;;;;;;;65.63;30.38;;;8.10;99.90;;;;;;5058318;28;20048;-70
2022/11/26 12:29:27;;;;;;;73.07;31.35;;;8.00;99.90;;;;;;4977148;28;20046;-69
2022/11/26 12:32:11;;;;;;;63.22;29.92;;;8.10;99.90;;;;;;4970146;28;20054;-70
2022/11/26 12:34:45;;;;;;;61.78;29.20;;;8.10;99.90;;;;;;4979645;28;20062;-70
2022/11/26 12:37:20;;;;;;;67.25;28.77;;;8.20;99.90;;;;;;4980215;28;20046;-69
2022/11/26 12:39:57;;;;;;;62.20;28.65;;;8.30;99.90;;;;;;4978823;28;20055;-70
2022/11/26 12:42:41;;;;;;;64.95;30.05;;;8.30;99.90;;;;;;4975939;28;20420;-70
2022/11/26 12:45:37;;;;;;;57.83;27.40;;;8.30;99.90;;;;;;4973513;28;20050;-71
2022/11/26 12:48:44;;;;;;;62.70;27.85;;;8.30;99.90;;;;;;4964185;28;20045;-73
2022/11/26 12:51:22;;;;;;;70.20;30.48;;;8.40;99.90;;;;;;4966564;28;20047;-72
2022/11/26 12:54:07;;;;;;;65.45;29.65;;;8.30;99.90;;;;;;4965686;28;20129;-71
2022/11/26 12:56:40;;;;;;;62.55;28.98;;;8.40;99.90;;;;;;4969549;28;20057;-71