Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:36;;;;;;;11.25;4.70;;;;;;;;;;5019043;28;20120;-65
2022/08/08 00:03:12;;;;;;;7.18;4.22;;;;;;;;;;5021917;28;20041;-65
2022/08/08 00:06:22;;;;;;;6.25;4.57;;;;;;;;;;5023052;28;20050;-65
2022/08/08 00:09:00;;;;;;;7.65;4.07;;;;;;;;;;5012317;28;20530;-65
2022/08/08 00:11:40;;;;;;;10.20;4.95;;;;;;;;;;5028376;28;20419;-65
2022/08/08 00:14:21;;;;;;;8.38;4.65;;;;;;;;;;5028055;28;20120;-64
2022/08/08 00:17:01;;;;;;;10.25;4.90;;;;;;;;;;5020485;28;20101;-65
2022/08/08 00:19:34;;;;;;;9.45;4.57;;;;;;;;;;5023641;28;20071;-65
2022/08/08 00:22:11;;;;;;;8.07;4.47;;;;;;;;;;5023028;28;20068;-64
2022/08/08 00:24:44;;;;;;;12.65;5.25;;;;;;;;;;5024152;28;20034;-65
2022/08/08 00:27:12;;;;;;;8.35;5.65;;;;;;;;;;5024484;28;20030;-65
2022/08/08 00:29:47;;;;;;;7.57;4.15;;;;;;;;;;5019405;28;20500;-65
2022/08/08 00:32:24;;;;;;;18.35;5.00;;;;;;;;;;5023011;28;20477;-65
2022/08/08 00:35:28;;;;;;;8.40;4.18;;;;;;;;;;5031974;28;20406;-65
2022/08/08 00:38:13;;;;;;;11.32;4.63;;;;;;;;;;5019442;28;20060;-65
2022/08/08 00:40:38;;;;;;;10.57;4.95;;;;;;;;;;5020682;28;20111;-65
2022/08/08 00:43:09;;;;;;;7.50;4.43;;;;;;;;;;5026232;28;20137;-65
2022/08/08 00:46:12;;;;;;;7.10;4.30;;;;;;;;;;5021853;28;20462;-65
2022/08/08 00:49:21;;;;;;;10.45;4.75;;;;;;;;;;5025806;28;20030;-65
2022/08/08 00:52:34;;;;;;;9.73;4.90;;;;;;;;;;5025179;28;20037;-65
2022/08/08 00:55:33;;;;;;;9.18;4.82;;;;;;;;;;5022075;28;20045;-65
2022/08/08 00:58:36;;;;;;;10.15;5.07;;;;;;;;;;5022371;28;20048;-65
2022/08/08 01:01:37;;;;;;;7.68;4.90;;;;;;;;;;5020876;28;20048;-65
2022/08/08 01:04:59;;;;;;;7.18;4.30;;;;;;;;;;5024720;28;20045;-63
2022/08/08 01:08:08;;;;;;;12.18;4.55;;;;;;;;;;5019989;28;20045;-65
2022/08/08 01:10:52;;;;;;;7.00;4.60;;;;;;;;;;5017737;28;20056;-65
2022/08/08 01:13:35;;;;;;;7.32;4.32;;;;;;;;;;5020848;28;20597;-65
2022/08/08 01:16:36;;;;;;;7.00;4.15;;;;;;;;;;5022120;28;20144;-64
2022/08/08 01:19:38;;;;;;;8.10;4.55;;;;;;;;;;5024414;28;20037;-65
2022/08/08 01:22:41;;;;;;;8.40;4.82;;;;;;;;;;5026129;28;20060;-65
2022/08/08 01:25:28;;;;;;;8.68;4.70;;;;;;;;;;5025656;28;20042;-65
2022/08/08 01:28:07;;;;;;;7.72;4.30;;;;;;;;;;5022523;28;20068;-65
2022/08/08 01:31:10;;;;;;;16.83;5.03;;;;;;;;;;5031025;28;20049;-65
2022/08/08 01:33:41;;;;;;;9.95;5.03;;;;;;;;;;5023034;28;20041;-65
2022/08/08 01:36:41;;;;;;;13.43;4.07;;;;;;;;;;5020884;28;20523;-65
2022/08/08 01:39:28;;;;;;;7.32;4.90;;;;;;;;;;5028633;28;20107;-65
2022/08/08 01:42:07;;;;;;;9.57;4.55;;;;;;;;;;5028300;28;20111;-65
2022/08/08 01:45:16;;;;;;;8.52;4.47;;;;;;;;;;5023657;28;20547;-65
2022/08/08 01:48:01;;;;;;;9.98;4.65;;;;;;;;;;5027297;28;20033;-65
2022/08/08 01:50:48;;;;;;;10.70;5.13;;;;;;;;;;5025159;28;20044;-65
2022/08/08 01:53:43;;;;;;;9.68;4.70;;;;;;;;;;5028094;28;20037;-65
2022/08/08 01:56:11;;;;;;;8.07;5.30;;;;;;;;;;5027442;28;20041;-65
2022/08/08 01:58:48;;;;;;;8.20;4.85;;;;;;;;;;5032596;28;20560;-65
2022/08/08 02:01:19;;;;;;;10.13;5.10;;;;;;;;;;5026204;28;20041;-65
2022/08/08 02:03:44;;;;;;;10.32;5.25;;;;;;;;;;5024209;28;20409;-65
2022/08/08 02:06:32;;;;;;;10.07;5.18;;;;;;;;;;5030763;28;20046;-65
2022/08/08 02:09:16;;;;;;;9.57;5.03;;;;;;;;;;5022289;28;20034;-65
2022/08/08 02:11:43;;;;;;;8.15;4.70;;;;;;;;;;5034461;28;20588;-65
2022/08/08 02:14:26;;;;;;;9.18;5.20;;;;;;;;;;5032868;28;20036;-65
2022/08/08 02:16:59;;;;;;;8.57;4.93;;;;;;;;;;5027967;28;20138;-65
2022/08/08 02:19:31;;;;;;;9.57;5.45;;;;;;;;;;5028879;28;20048;-65
2022/08/08 02:22:32;;;;;;;10.73;4.75;;;;;;;;;;5026959;28;20029;-65
2022/08/08 02:25:19;;;;;;;13.90;5.03;;;;;;;;;;5029067;28;20041;-65
2022/08/08 02:27:59;;;;;;;11.00;5.10;;;;;;;;;;5026798;28;20037;-64
2022/08/08 02:30:45;;;;;;;8.23;4.60;;;;;;;;;;5030180;28;20045;-65
2022/08/08 02:33:23;;;;;;;9.77;5.13;;;;;;;;;;5025932;28;20037;-65
2022/08/08 02:36:07;;;;;;;10.60;6.00;;;;;;;;;;5031239;28;20056;-65
2022/08/08 02:38:43;;;;;;;;;;;;;;;;;;5028098;28;20044;-65
2022/08/08 02:41:29;;;;;;;11.50;5.88;;;;;;;;;;5028384;28;20426;-65
2022/08/08 02:44:03;;;;;;;9.93;5.50;;;;;;;;;;5024623;28;20104;-65
2022/08/08 02:46:37;;;;;;;9.25;5.40;;;;;;;;;;5028424;28;20037;-65
2022/08/08 02:49:24;;;;;;;12.48;6.63;;;;;;;;;;5018131;28;20192;-65
2022/08/08 02:52:04;;;;;;;13.05;5.32;;;;;;;;;;5010936;28;20026;-65
2022/08/08 02:54:40;;;;;;;10.43;5.50;;;;;;;;;;5025110;28;20059;-65
2022/08/08 02:57:08;;;;;;;11.38;6.13;;;;;;;;;;5024642;28;20056;-64
2022/08/08 02:59:55;;;;;;;11.93;5.78;;;;;;;;;;5020717;28;20124;-65
2022/08/08 03:02:58;;;;;;;12.55;6.35;;;;;;;;;;5028225;28;20045;-65
2022/08/08 03:05:29;;;;;;;9.98;5.28;;;;;;;;;;5021256;28;20061;-65
2022/08/08 03:08:26;;;;;;;10.75;5.75;;;;;;;;;;5034391;28;20017;-65
2022/08/08 03:11:37;;;;;;;10.88;6.20;;;;;;;;;;5022213;28;20018;-65
2022/08/08 03:14:30;;;;;;;12.65;6.18;;;;;;;;;;5025479;28;20095;-65
2022/08/08 03:17:14;;;;;;;18.42;6.65;;;;;;;;;;5025066;28;20411;-65
2022/08/08 03:20:07;;;;;;;11.30;6.00;;;;;;;;;;5019769;28;20018;-65
2022/08/08 03:22:44;;;;;;;12.30;6.32;;;;;;;;;;5021283;28;20037;-64
2022/08/08 03:25:09;;;;;;;13.88;6.38;;;;;;;;;;5028438;28;20053;-65
2022/08/08 03:27:38;;;;;;;11.63;6.32;;;;;;;;;;5029087;28;20071;-65
2022/08/08 03:30:10;;;;;;;10.43;6.05;;;;;;;;;;5025927;28;20040;-65
2022/08/08 03:35:27;;;;;;;16.80;7.43;;;;;;;;;;5025684;28;20403;-65
2022/08/08 03:37:53;;;;;;;11.45;6.68;;;;;;;;;;5023958;28;20029;-65
2022/08/08 03:40:21;;;;;;;15.23;6.75;;;;;;;;;;5022410;28;20033;-65
2022/08/08 03:42:47;;;;;;;13.82;6.30;;;;;;;;;;5028315;28;20175;-65
2022/08/08 03:45:22;;;;;;;11.73;6.20;;;;;;;;;;5027468;28;20088;-65
2022/08/08 03:48:07;;;;;;;11.88;5.70;;;;;;;;;;5027502;28;20033;-65
2022/08/08 03:50:34;;;;;;;13.45;6.35;;;;;;;;;;5039752;28;20038;-65
2022/08/08 03:53:10;;;;;;;12.70;6.40;;;;;;;;;;5026932;28;20017;-65
2022/08/08 03:55:41;;;;;;;11.90;6.50;;;;;;;;;;5028297;28;20430;-65
2022/08/08 03:58:08;;;;;;;14.70;6.85;;;;;;;;;;5029746;28;20499;-65
2022/08/08 04:00:33;;;;;;;13.55;6.40;;;;;;;;;;5024433;28;20565;-65
2022/08/08 04:03:00;;;;;;;14.77;6.55;;;;;;;;;;5028071;28;20040;-65
2022/08/08 04:05:28;;;;;;;13.20;6.65;;;;;;;;;;5027575;28;20041;-65
2022/08/08 04:07:54;;;;;;;11.25;5.55;;;;;;;;;;5027887;28;20036;-65
2022/08/08 04:10:19;;;;;;;12.10;6.32;;;;;;;;;;5022044;28;20025;-65
2022/08/08 04:12:45;;;;;;;14.02;7.70;;;;;;;;;;5020164;28;20458;-65
2022/08/08 04:15:10;;;;;;;14.07;7.28;;;;;;;;;;5030756;28;20035;-65
2022/08/08 04:17:35;;;;;;;13.05;7.13;;;;;;;;;;5026621;28;20075;-65
2022/08/08 04:20:01;;;;;;;14.93;6.70;;;;;;;;;;5026145;28;20120;-65
2022/08/08 04:22:27;;;;;;;16.10;7.28;;;;;;;;;;5027798;28;20112;-65
2022/08/08 04:24:53;;;;;;;12.90;7.25;;;;;;;;;;5023184;28;20124;-65
2022/08/08 04:27:19;;;;;;;14.68;7.53;;;;;;;;;;5026587;28;20122;-65
2022/08/08 04:29:45;;;;;;;14.13;7.82;;;;;;;;;;5026146;28;20523;-65
2022/08/08 04:32:13;;;;;;;16.45;7.90;;;;;;;;;;5026795;28;20029;-65
2022/08/08 04:34:39;;;;;;;15.23;8.02;;;;;;;;;;5030236;28;20020;-65
2022/08/08 04:37:04;;;;;;;15.90;7.57;;;;;;;;;;5022738;28;20136;-65
2022/08/08 04:39:30;;;;;;;14.70;8.10;;;;;;;;;;5024426;28;20131;-65
2022/08/08 04:41:56;;;;;;;15.07;7.78;;;;;;;;;;5022190;28;20040;-65
2022/08/08 04:44:21;;;;;;;18.13;7.80;;;;;;;;;;5034767;28;20037;-65
2022/08/08 04:46:46;;;;;;;16.48;8.23;;;;;;;;;;5026400;28;20025;-65
2022/08/08 04:49:12;;;;;;;16.90;7.97;;;;;;;;;;5028291;28;20045;-65
2022/08/08 04:51:37;;;;;;;19.45;8.93;;;;;;;;;;5026894;28;20122;-65
2022/08/08 04:54:02;;;;;;;16.70;8.00;;;;;;;;;;5023985;28;20110;-65
2022/08/08 04:56:28;;;;;;;17.38;8.38;;;;;;;;;;5032011;28;20048;-65
2022/08/08 04:58:53;;;;;;;18.27;8.30;;;;;;;;;;5028822;28;20052;-65
2022/08/08 05:01:19;;;;;;;20.05;9.57;;;;;;;;;;5028038;28;20407;-65
2022/08/08 05:03:44;;;;;;;18.40;8.77;;;;;;;;;;5028325;28;20029;-65
2022/08/08 05:06:09;;;;;;;17.00;9.40;;;;;;;;;;5028412;28;20029;-65
2022/08/08 05:08:34;;;;;;;16.50;8.93;;;;;;;;;;5030953;28;20049;-65
2022/08/08 05:11:00;;;;;;;18.58;9.25;;;;;;;;;;5022700;28;20119;-65
2022/08/08 05:13:25;;;;;;;16.85;8.65;;;;;;;;;;5025784;28;20021;-65
2022/08/08 05:15:51;;;;;;;18.58;8.77;;;;;;;;;;5025572;28;20041;-65
2022/08/08 05:18:16;;;;;;;23.15;9.38;;;;;;;;;;5022382;28;20050;-65
2022/08/08 05:20:41;;;;;;;17.88;8.60;;;;;;;;;;5025766;28;20083;-65
2022/08/08 05:23:07;;;;;;;21.55;9.38;;;;;;;;;;5021687;28;20029;-65
2022/08/08 05:25:33;;;;;;;20.95;9.63;;;;;;;;;;5024700;28;20029;-65
2022/08/08 05:27:59;;;;;;;18.55;9.52;;;;;;;;;;5027034;28;20032;-65
2022/08/08 05:30:24;;;;;;;17.20;9.27;;;;;;;;;;5024361;28;20033;-65
2022/08/08 05:32:49;;;;;;;18.27;9.57;;;;;;;;;;5025438;28;20116;-65
2022/08/08 05:35:18;;;;;;;19.58;9.30;;;;;;;;;;5026778;28;20057;-65
2022/08/08 05:37:55;;;;;;;21.10;9.90;;;;;;;;;;5026341;28;20032;-65
2022/08/08 05:40:21;;;;;;;22.83;9.45;;;;;;;;;;5023070;28;20033;-65
2022/08/08 05:42:51;;;;;;;23.05;9.45;;;;;;;;;;5021454;28;20041;-65
2022/08/08 05:45:16;;;;;;;22.70;9.52;;;;;;;;;;5023879;28;20140;-64
2022/08/08 05:47:42;;;;;;;21.20;9.68;;;;;;;;;;5025571;28;20629;-65
2022/08/08 05:50:08;;;;;;;20.48;11.07;;;;;;;;;;5026129;28;20029;-65
2022/08/08 05:52:35;;;;;;;17.15;9.38;;;;;;;;;;5026006;28;20010;-65
2022/08/08 05:55:03;;;;;;;19.50;9.57;;;;;;;;;;5024317;28;20045;-65
2022/08/08 05:57:32;;;;;;;20.40;9.52;;;;;;;;;;5026670;28;20079;-65
2022/08/08 06:00:00;;;;;;;21.15;9.32;;;;;;;;;;5011931;28;20145;-65
2022/08/08 06:05:11;;;;;;;;;;;;;;;;;;5022216;28;20086;-65
2022/08/08 06:07:40;;;;;;;17.15;8.18;;;;;;;;;;5024249;28;19919;-65
2022/08/08 06:10:09;;;;;;;17.58;8.57;;;;;;;;;;5021702;28;20063;-65
2022/08/08 06:12:38;;;;;;;17.33;8.77;;;;;;;;;;5022836;28;20029;-65
2022/08/08 06:15:06;;;;;;;17.25;9.27;;;;;;;;;;5022460;28;20095;-65
2022/08/08 06:17:34;;;;;;;18.13;8.32;;;;;;;;;;5022819;28;20060;-65
2022/08/08 06:20:03;;;;;;;23.35;8.65;;;;;;;;;;5023017;28;20022;-65
2022/08/08 06:22:29;;;;;;;18.00;9.32;;;;;;;;;;5017128;28;20022;-65
2022/08/08 06:24:54;;;;;;;20.35;9.65;;;;;;;;;;5016296;28;20111;-65
2022/08/08 06:27:34;;;;;;;18.35;8.93;;;;;;;;;;5025187;28;20398;-65
2022/08/08 06:30:11;;;;;;;17.02;8.77;;;;;;;;;;5022736;28;20108;-65
2022/08/08 06:32:51;;;;;;;17.23;8.65;;;;;;;;;;5035011;28;20191;-65
2022/08/08 06:35:17;;;;;;;15.95;8.68;;;;;;;;;;5031223;28;20064;-65
2022/08/08 06:37:56;;;;;;;19.83;8.60;;;;;;;;;;5033885;28;20013;-65
2022/08/08 06:40:23;;;;;;;16.67;8.00;;;;;;;;;;5028543;28;20037;-65
2022/08/08 06:43:05;;;;;;;18.67;8.52;;;;;;;;;;5026630;28;20068;-65
2022/08/08 06:45:32;;;;;;;15.32;7.47;;;;;;;;;;5032832;28;20042;-65
2022/08/08 06:47:58;;;;;;;14.82;8.35;;;;;;;;;;5038334;28;20526;-65
2022/08/08 06:50:24;;;;;;;14.70;7.97;;;;;;;;;;5029494;28;20087;-65
2022/08/08 06:52:50;;;;;;;18.33;8.27;;;;;;;;;;5032198;28;20136;-65
2022/08/08 06:55:17;;;;;;;17.85;7.75;;;;;;;;;;5036318;28;20041;-65
2022/08/08 06:57:42;;;;;;;15.13;7.20;;;;;;;;;;5026223;28;20606;-65
2022/08/08 07:00:08;;;;;;;16.45;8.10;;;;;;;;;;5034062;28;20124;-65
2022/08/08 07:02:34;;;;;;;12.23;6.57;;;;;;;;;;5024711;28;20047;-65
2022/08/08 07:05:12;;;;;;;15.35;6.90;;;;;;;;;;5021944;28;20026;-65
2022/08/08 07:08:02;;;;;;;12.18;6.35;;;;;;;;;;5029390;28;20025;-65
2022/08/08 07:10:36;;;;;;;14.43;6.78;;;;;;;;;;5020694;28;20458;-65
2022/08/08 07:13:08;;;;;;;17.42;7.25;;;;;;;;;;5023228;28;20030;-65
2022/08/08 07:15:42;;;;;;;17.65;7.60;;;;;;;;;;5023472;28;20091;-65
2022/08/08 07:18:08;;;;;;;14.55;6.35;;;;;;;;;;5028348;28;20041;-65
2022/08/08 07:20:37;;;;;;;14.05;6.63;;;;;;;;;;5028453;28;20029;-65
2022/08/08 07:23:13;;;;;;;14.05;6.28;;;;;;;;;;5031029;28;20025;-65
2022/08/08 07:25:41;;;;;;;13.93;6.47;;;;;;;;;;5028891;28;20673;-65
2022/08/08 07:28:14;;;;;;;13.38;6.93;;;;;;;;;;5025840;28;20064;-65
2022/08/08 07:30:41;;;;;;;12.00;5.55;;;;;;;;;;5026680;28;20188;-65
2022/08/08 07:33:10;;;;;;;11.80;5.95;;;;;;;;;;5020174;28;20431;-65
2022/08/08 07:35:37;;;;;;;10.65;5.18;;;;;;;;;;5026629;28;20533;-65
2022/08/08 07:38:03;;;;;;;11.98;5.88;;;;;;;;;;5024934;28;20565;-65
2022/08/08 07:40:28;;;;;;;11.85;5.50;;;;;;;;;;5024042;28;20086;-65
2022/08/08 07:42:54;;;;;;;9.95;5.15;;;;;;;;;;5022186;28;20468;-65
2022/08/08 07:45:20;;;;;;;18.92;6.15;;;;;;;;;;5024052;28;20033;-65
2022/08/08 07:47:46;;;;;;;8.32;4.57;;;;;;;;;;5025815;28;20033;-65
2022/08/08 07:50:11;;;;;;;15.30;5.57;;;;;;;;;;5019091;28;20078;-65
2022/08/08 07:52:40;;;;;;;10.02;5.30;;;;;;;;;;5022841;28;20117;-65
2022/08/08 07:55:12;;;;;;;9.50;4.68;;;;;;;;;;5025077;28;20048;-65
2022/08/08 07:57:42;;;;;;;6.88;4.30;;;;;;;;;;5023255;28;20048;-65
2022/08/08 08:00:09;;;;;;;8.07;4.25;;;;;;;;;;5023984;28;20049;-65
2022/08/08 08:02:39;;;;;;;7.50;3.78;;;;;;;;;;5023855;28;20498;-65
2022/08/08 08:05:11;;;;;;;11.55;4.75;;;;;;;;;;5021250;28;20411;-65
2022/08/08 08:07:39;;;;;;;8.02;4.53;;;;;;;;;;5024312;28;20043;-65
2022/08/08 08:10:08;;;;;;;9.57;4.80;;;;;;;;;;5023881;28;20083;-65
2022/08/08 08:12:36;;;;;;;6.43;4.43;;;;;;;;;;5022632;28;20601;-65
2022/08/08 08:15:05;;;;;;;9.40;4.85;;;;;;;;;;5020268;28;20033;-65
2022/08/08 08:17:41;;;;;;;10.68;4.50;;;;;;;;;;5021372;28;20041;-65
2022/08/08 08:20:09;;;;;;;9.20;4.75;;;;;;;;;;5021660;28;20173;-65
2022/08/08 08:22:34;;;;;;;7.75;4.35;;;;;;;;;;5019950;28;20060;-65
2022/08/08 08:25:00;;;;;;;6.07;4.30;;;;;;;;;;5029483;28;20064;-65
2022/08/08 08:27:26;;;;;;;9.75;4.30;;;;;;;;;;5024789;28;20076;-65
2022/08/08 08:29:51;;;;;;;9.77;4.72;;;;;;;;;;5022783;28;20037;-65
2022/08/08 08:32:16;;;;;;;9.73;4.65;;;;;;;;;;5024074;28;20044;-65
2022/08/08 08:34:42;;;;;;;7.72;4.38;;;;;;;;;;5024873;28;20029;-65
2022/08/08 08:37:07;;;;;;;12.23;5.03;;;;;;;;;;5024369;28;20075;-65
2022/08/08 08:39:33;;;;;;;8.60;4.75;;;;;;;;;;5020810;28;20037;-65
2022/08/08 08:41:59;;;;;;;15.98;4.60;;;;;;;;;;5017789;28;20472;-65
2022/08/08 08:44:26;;;;;;;9.50;5.05;;;;;;;;;;5018807;28;20053;-65
2022/08/08 08:46:53;;;;;;;5.93;3.72;;;;;;;;;;5019494;28;20061;-65
2022/08/08 08:49:19;;;;;;;7.97;4.20;;;;;;;;;;5018918;28;20515;-65
2022/08/08 08:51:47;;;;;;;6.13;4.00;;;;;;;;;;5018986;28;20032;-65
2022/08/08 08:54:13;;;;;;;7.45;4.15;;;;;;;;;;5022889;28;20053;-65
2022/08/08 08:56:39;;;;;;;10.48;4.85;;;;;;;;;;5021543;28;20676;-65
2022/08/08 08:59:06;;;;;;;9.80;4.43;;;;;;;;;;5023526;28;20017;-65
2022/08/08 09:01:39;;;;;;;7.30;4.80;;;;;;;;;;5020950;28;20511;-65
2022/08/08 09:04:26;;;;;;;8.57;5.15;;;;;;;;;;5023491;28;20044;-65
2022/08/08 09:06:52;;;;;;;10.20;5.68;;;;;;;;;;5028676;28;20034;-64
2022/08/08 09:09:24;;;;;;;8.50;5.10;;;;;;;;;;5024945;28;20064;-65
2022/08/08 09:11:51;;;;;;;9.88;4.50;;;;;;;;;;5018967;28;20427;-65
2022/08/08 09:14:21;;;;;;;8.23;4.75;;;;;;;;;;5030867;28;20068;-65
2022/08/08 09:16:47;;;;;;;9.68;4.55;;;;;;;;;;5027900;28;20029;-65
2022/08/08 09:19:14;;;;;;;11.13;4.13;;;;;;;;;;5029843;28;20047;-65
2022/08/08 09:21:40;;;;;;;8.38;4.38;;;;;;;;;;5023408;28;20041;-65
2022/08/08 09:24:06;;;;;;;7.00;3.90;;;;;;;;;;5026119;28;20037;-65
2022/08/08 09:26:44;;;;;;;10.27;5.00;;;;;;;;;;5026777;28;20033;-65
2022/08/08 09:29:19;;;;;;;8.32;4.57;;;;;;;;;;5018550;28;20072;-65
2022/08/08 09:32:04;;;;;;;7.72;4.18;;;;;;;;;;5022187;28;20108;-65
2022/08/08 09:34:33;;;;;;;7.47;4.55;;;;;;;;;;5019030;28;20049;-65
2022/08/08 09:37:08;;;;;;;7.50;4.28;;;;;;;;;;5017627;28;20037;-65
2022/08/08 09:40:02;;;;;;;9.85;4.90;;;;;;;;;;5020168;28;20033;-65
2022/08/08 09:42:36;;;;;;;7.93;4.30;;;;;;;;;;5020113;28;20434;-65
2022/08/08 09:45:03;;;;;;;9.57;4.28;;;;;;;;;;5022875;28;20083;-65
2022/08/08 09:47:32;;;;;;;5.95;3.80;;;;;;;;;;5019643;28;20482;-65
2022/08/08 09:49:58;;;;;;;8.60;4.22;;;;;;;;;;5023211;28;20637;-65
2022/08/08 09:52:30;;;;;;;7.63;3.78;;;;;;;;;;5020475;28;20021;-65
2022/08/08 09:54:56;;;;;;;6.47;3.55;;;;;;;;;;5019927;28;20490;-65
2022/08/08 09:57:45;;;;;;;6.03;3.63;;;;;;;;;;5024799;28;20045;-65
2022/08/08 10:00:13;;;;;;;7.88;3.95;;;;;;;;;;5022687;28;20486;-65
2022/08/08 10:02:42;;;;;;;6.28;3.50;;;;;;;;;;5028479;28;20046;-65
2022/08/08 10:05:16;;;;;;;4.97;3.50;;;;;;;;;;5027103;28;20043;-65
2022/08/08 10:07:50;;;;;;;6.32;3.60;;;;;;;;;;5029306;28;20033;-65
2022/08/08 10:10:36;;;;;;;7.00;3.40;;;;;;;;;;5025437;28;20049;-65
2022/08/08 10:13:22;;;;;;;5.28;3.40;;;;;;;;;;5027976;28;20407;-65
2022/08/08 10:15:51;;;;;;;7.32;3.60;;;;;;;;;;5024698;28;20129;-65
2022/08/08 10:18:29;;;;;;;6.97;4.03;;;;;;;;;;5027993;28;20140;-65
2022/08/08 10:21:09;;;;;;;8.80;3.60;;;;;;;;;;5024300;28;20037;-65
2022/08/08 10:23:40;;;;;;;5.43;3.30;;;;;;;;;;5027671;28;20086;-65
2022/08/08 10:26:09;;;;;;;7.05;3.88;;;;;;;;;;5029558;28;20399;-65
2022/08/08 10:28:36;;;;;;;6.85;3.08;;;;;;;;;;5023957;28;20569;-65
2022/08/08 10:33:51;;;;;;;6.07;3.83;;;;;;;;;;5026368;28;20040;-65
2022/08/08 10:36:22;;;;;;;5.18;3.40;;;;;;;;;;5026546;28;20041;-65
2022/08/08 10:38:47;;;;;;;5.00;3.13;;;;;;;;;;5026630;28;20523;-65
2022/08/08 10:41:16;;;;;;;6.38;3.33;;;;;;;;;;5022822;28;20029;-65
2022/08/08 10:43:42;;;;;;;3.55;2.70;;;;;;;;;;5026492;28;20064;-65
2022/08/08 10:46:24;;;;;;;4.38;2.90;;;;;;;;;;5033424;28;20052;-65
2022/08/08 10:48:54;;;;;;;4.57;3.17;;;;;;;;;;5027231;28;20519;-65
2022/08/08 10:51:26;;;;;;;5.90;3.30;;;;;;;;;;5027795;28;20079;-65
2022/08/08 10:53:56;;;;;;;4.88;3.25;;;;;;;;;;5028705;28;20052;-65
2022/08/08 10:56:23;;;;;;;5.75;3.22;;;;;;;;;;5029180;28;20045;-65
2022/08/08 10:59:09;;;;;;;4.22;2.28;;;;;;;;;;5024656;28;20057;-65
2022/08/08 11:01:36;;;;;;;4.55;2.33;;;;;;;;;;5028555;28;20064;-65
2022/08/08 11:04:08;;;;;;;4.90;3.15;;;;;;;;;;5031962;28;20323;-65
2022/08/08 11:06:35;;;;;;;4.78;2.88;;;;;;;;;;5031405;28;20082;-65
2022/08/08 11:09:06;;;;;;;4.25;2.30;;;;;;;;;;5044715;28;20079;-65
2022/08/08 11:11:45;;;;;;;3.58;2.38;;;;;;;;;;5041214;28;20052;-65
2022/08/08 11:14:12;;;;;;;2.60;1.70;;;;;;;;;;5029185;28;20033;-65
2022/08/08 11:16:42;;;;;;;3.28;1.98;;;;;;;;;;5028469;28;20030;-65
2022/08/08 11:19:08;;;;;;;2.28;1.88;;;;;;;;;;5031213;28;20562;-66
2022/08/08 11:21:39;;;;;;;4.10;2.13;;;;;;;;;;5028128;28;20144;-65
2022/08/08 11:24:07;;;;;;;3.30;2.47;;;;;;;;;;5033602;28;20036;-65
2022/08/08 11:26:35;;;;;;;3.50;2.10;;;;;;;;;;5024267;28;20029;-65
2022/08/08 11:29:02;;;;;;;3.92;1.90;;;;;;;;;;5025546;28;20614;-65
2022/08/08 11:31:59;;;;;;;3.95;1.88;;;;;;;;;;5026315;28;20108;-65
2022/08/08 11:34:31;;;;;;;2.28;1.90;;;;;;;;;;5021753;28;20041;-65
2022/08/08 11:36:58;;;;;;;2.08;1.88;;;;;;;;;;5027551;28;20523;-65
2022/08/08 11:39:25;;;;;;;4.03;1.80;;;;;;;;;;5026913;28;20132;-65
2022/08/08 11:41:50;;;;;;;3.97;2.40;;;;;;;;;;5019506;28;20485;-65
2022/08/08 11:44:19;;;;;;;2.25;2.03;;;;;;;;;;5024829;28;20120;-65
2022/08/08 11:46:44;;;;;;;3.60;2.05;;;;;;;;;;5021741;28;20029;-65
2022/08/08 11:49:11;;;;;;;5.25;2.03;;;;;;;;;;5024834;28;20045;-65
2022/08/08 11:51:37;;;;;;;4.10;2.25;;;;;;;;;;5025649;28;20041;-65
2022/08/08 11:54:03;;;;;;;3.90;1.95;;;;;;;;;;5018898;28;20044;-65
2022/08/08 11:56:33;;;;;;;3.50;2.10;;;;;;;;;;5025447;28;20380;-65
2022/08/08 11:59:06;;;;;;;3.78;2.05;;;;;;;;;;5024711;28;20044;-65
2022/08/08 12:01:32;;;;;;;8.40;2.03;;;;;;;;;;5021100;28;20091;-66
2022/08/08 12:03:57;;;;;;;2.80;1.73;;;;;;;;;;5020529;28;20116;-65
2022/08/08 12:06:23;;;;;;;2.63;2.00;;;;;;;;;;5021116;28;20029;-65
2022/08/08 12:08:50;;;;;;;4.15;1.60;;;;;;;;;;5019881;28;20148;-65
2022/08/08 12:11:19;;;;;;;1.90;1.60;;;;;;;;;;5024213;28;20091;-65
2022/08/08 12:13:49;;;;;;;2.35;1.67;;;;;;;;;;5020756;28;20018;-66
2022/08/08 12:16:17;;;;;;;5.25;1.73;;;;;;;;;;5018577;28;20034;-66
2022/08/08 12:18:48;;;;;;;5.22;1.95;;;;;;;;;;5019984;28;20117;-66
2022/08/08 12:21:33;;;;;;;4.65;2.05;;;;;;;;;;5019005;28;20033;-65
2022/08/08 12:24:10;;;;;;;3.47;2.15;;;;;;;;;;5020048;28;20065;-66
2022/08/08 12:26:36;;;;;;;3.65;2.33;;;;;;;;;;5020307;28;20041;-66
2022/08/08 12:29:31;;;;;;;3.60;1.95;;;;;;;;;;5021548;28;20037;-65
2022/08/08 12:32:08;;;;;;;5.55;2.03;;;;;;;;;;5007572;28;20040;-66
2022/08/08 12:34:43;;;;;;;2.95;2.03;;;;;;;;;;5016568;28;20044;-65
2022/08/08 12:37:17;;;;;;;2.45;1.75;;;;;;;;;;5023666;28;20037;-66
2022/08/08 12:39:42;;;;;;;4.72;1.60;;;;;;;;;;5025347;28;20128;-65
2022/08/08 12:42:08;;;;;;;4.95;2.00;;;;;;;;;;5021963;28;20056;-66
2022/08/08 12:44:35;;;;;;;12.45;1.85;;;;;;;;;;5024696;28;20043;-66
2022/08/08 12:47:01;;;;;;;4.60;3.00;;;;;;;;;;5022930;28;20116;-65
2022/08/08 12:49:28;;;;;;;2.38;1.60;;;;;;;;;;5012565;28;20808;-66
2022/08/08 12:51:54;;;;;;;2.53;1.60;;;;;;;;;;5028534;28;20052;-65
2022/08/08 12:54:23;;;;;;;2.80;1.48;;;;;;;;;;5024951;28;20123;-66
2022/08/08 12:56:48;;;;;;;1.60;1.40;;;;;;;;;;5030040;28;20042;-66
2022/08/08 12:59:17;;;;;;;3.63;1.58;;;;;;;;;;5019475;28;20063;-65
2022/08/08 13:01:58;;;;;;;2.83;1.70;;;;;;;;;;5019832;28;20033;-66
2022/08/08 13:04:25;;;;;;;2.95;1.75;;;;;;;;;;5023513;28;20048;-66
2022/08/08 13:07:03;;;;;;;2.13;1.80;;;;;;;;;;5026650;28;20053;-65
2022/08/08 13:09:36;;;;;;;2.97;1.70;;;;;;;;;;5022086;28;20159;-66
2022/08/08 13:12:17;;;;;;;4.18;1.80;;;;;;;;;;5025914;28;20503;-65
2022/08/08 13:14:51;;;;;;;3.28;1.80;;;;;;;;;;5023556;28;20522;-66
2022/08/08 13:17:21;;;;;;;4.40;2.10;;;;;;;;;;5020994;28;20041;-66
2022/08/08 13:19:47;;;;;;;2.28;1.70;;;;;;;;;;5021409;28;20104;-65
2022/08/08 13:22:16;;;;;;;4.00;1.98;;;;;;;;;;5025782;28;20656;-65
2022/08/08 13:24:42;;;;;;;6.30;1.70;;;;;;;;;;5027512;28;20057;-66
2022/08/08 13:27:12;;;;;;;2.60;1.50;;;;;;;;;;5024864;28;20138;-65
2022/08/08 13:29:50;;;;;;;4.28;2.30;;;;;;;;;;5026913;28;20045;-65
2022/08/08 13:32:17;;;;;;;6.63;2.22;;;;;;;;;;5029009;28;20038;-66
2022/08/08 13:34:43;;;;;;;4.60;2.00;;;;;;;;;;5030910;28;20034;-66
2022/08/08 13:37:09;;;;;;;4.22;2.08;;;;;;;;;;5028303;28;20511;-66
2022/08/08 13:39:35;;;;;;;3.05;2.20;;;;;;;;;;5030000;28;20511;-65
2022/08/08 13:42:01;;;;;;;3.03;1.98;;;;;;;;;;5029865;28;20038;-66
2022/08/08 13:44:28;;;;;;;2.47;1.77;;;;;;;;;;5028059;28;20041;-66
2022/08/08 13:47:01;;;;;;;2.45;2.10;;;;;;;;;;5032373;28;20084;-66
2022/08/08 13:49:29;;;;;;;4.85;2.63;;;;;;;;;;5031354;28;20580;-66
2022/08/08 13:51:55;;;;;;;3.15;2.58;;;;;;;;;;5034900;28;20033;-66
2022/08/08 13:54:22;;;;;;;3.70;2.40;;;;;;;;;;5027676;28;20053;-66
2022/08/08 13:57:08;;;;;;;3.67;2.58;;;;;;;;;;5029223;28;20038;-66
2022/08/08 13:59:56;;;;;;;6.53;2.90;;;;;;;;;;5028131;28;20048;-66
2022/08/08 14:02:24;;;;;;;3.90;2.80;;;;;;;;;;5029241;28;20103;-66
2022/08/08 14:04:57;;;;;;;3.80;1.90;;;;;;;;;;5033989;28;20052;-66
2022/08/08 14:07:28;;;;;;;7.55;2.20;;;;;;;;;;5029354;28;20052;-66
2022/08/08 14:10:06;;;;;;;2.83;2.13;;;;;;;;;;5026811;28;20065;-66
2022/08/08 14:12:34;;;;;;;5.00;2.28;;;;;;;;;;5024484;28;20034;-66
2022/08/08 14:15:00;;;;;;;5.57;2.83;;;;;;;;;;5020749;28;20029;-66
2022/08/08 14:17:26;;;;;;;14.57;3.50;;;;;;;;;;5021925;28;20029;-66
2022/08/08 14:20:06;;;;;;;3.08;2.78;;;;;;;;;;5020872;28;20036;-66
2022/08/08 14:22:36;;;;;;;5.20;3.55;;;;;;;;;;5024994;28;20103;-66
2022/08/08 14:25:04;;;;;;;5.00;2.70;;;;;;;;;;5025096;28;20135;-66
2022/08/08 14:27:38;;;;;;;3.40;2.78;;;;;;;;;;5024431;28;20552;-66
2022/08/08 14:30:08;;;;;;;5.35;3.38;;;;;;;;;;5016971;28;20041;-66
2022/08/08 14:32:34;;;;;;;5.13;3.13;;;;;;;;;;5025024;28;20068;-66
2022/08/08 14:35:05;;;;;;;5.05;4.13;;;;;;;;;;5025969;28;20193;-65
2022/08/08 14:37:38;;;;;;;5.60;4.57;;;;;;;;;;5025798;28;20414;-65
2022/08/08 14:40:04;;;;;;;4.85;4.20;;;;;;;;;;5025710;28;20041;-66
2022/08/08 14:42:34;;;;;;;4.32;3.47;;;;;;;;;;5020326;28;20859;-66
2022/08/08 14:45:06;;;;;;;5.57;3.22;;;;;;;;;;5027006;28;20038;-66
2022/08/08 14:47:56;;;;;;;5.10;4.15;;;;;;;;;;5031981;28;20124;-65
2022/08/08 14:50:26;;;;;;;4.70;2.90;;;;;;;;;;5031979;28;20061;-65
2022/08/08 14:52:51;;;;;;;8.13;4.05;;;;;;;;;;5032194;28;20053;-66
2022/08/08 14:55:17;;;;;;;5.30;4.50;;;;;;;;;;5029261;28;20464;-65
2022/08/08 14:57:43;;;;;;;7.85;4.50;;;;;;;;;;5032911;28;20045;-66
2022/08/08 15:00:10;;;;;;;4.93;4.00;;;;;;;;;;5027371;28;20043;-65
2022/08/08 15:02:35;;;;;;;8.32;4.30;;;;;;;;;;5031420;28;20045;-65
2022/08/08 15:05:02;;;;;;;4.57;2.60;;;;;;;;;;5034691;28;20037;-65
2022/08/08 15:07:27;;;;;;;3.10;2.30;;;;;;;;;;5019566;28;20055;-66
2022/08/08 15:09:53;;;;;;;2.90;2.40;;;;;;;;;;5038024;28;20037;-66
2022/08/08 15:12:19;;;;;;;2.65;2.22;;;;;;;;;;5032770;28;20037;-66
2022/08/08 15:14:44;;;;;;;3.65;2.40;;;;;;;;;;5021971;28;20087;-66
2022/08/08 15:17:10;;;;;;;4.15;3.10;;;;;;;;;;5024291;28;20029;-66
2022/08/08 15:19:36;;;;;;;4.22;3.60;;;;;;;;;;5025231;28;20486;-65