Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:02:03;;;;;;;;;;;;;;;9.95;70.20;100491.31;5065808;28;20344;-73
2022/10/01 00:04:29;;;;;;;;;;;;;;;9.90;70.56;100488.13;5065268;28;19956;-73
2022/10/01 00:06:58;;;;;;;;;;;;;;;9.67;71.30;100489.31;5051786;28;19932;-74
2022/10/01 00:09:25;;;;;;;;;;;;;;;9.74;71.53;100493.31;5068506;28;20336;-73
2022/10/01 00:11:52;;;;;;;;;;;;;;;9.93;70.86;100496.66;5062911;28;19986;-73
2022/10/01 00:14:19;;;;;;;;;;;;;;;9.86;71.37;100497.06;5064749;28;20373;-73
2022/10/01 00:16:45;;;;;;;;;;;;;;;9.75;71.89;100477.50;5065069;28;19928;-74
2022/10/01 00:19:12;;;;;;;;;;;;;;;9.86;72.08;100487.44;5071191;28;19924;-73
2022/10/01 00:21:38;;;;;;;;;;;;;;;9.86;71.23;100491.81;5062782;28;20360;-74
2022/10/01 00:24:05;;;;;;;;;;;;;;;9.87;71.87;100491.72;5065103;28;19935;-74
2022/10/01 00:26:34;;;;;;;;;;;;;;;9.96;71.06;100495.63;5059541;28;20355;-74
2022/10/01 00:29:01;;;;;;;;;;;;;;;9.69;72.06;100495.31;5063410;28;20392;-74
2022/10/01 00:31:28;;;;;;;;;;;;;;;9.54;72.79;100498.72;5065925;28;19930;-74
2022/10/01 00:33:54;;;;;;;;;;;;;;;9.60;73.31;100491.41;5081089;28;20301;-74
2022/10/01 00:36:21;;;;;;;;;;;;;;;9.61;73.76;100479.16;5084370;28;19932;-74
2022/10/01 00:38:47;;;;;;;;;;;;;;;9.77;72.77;100483.53;5070955;28;19931;-74
2022/10/01 00:41:14;;;;;;;;;;;;;;;9.67;73.06;100474.47;5064318;28;19978;-74
2022/10/01 00:43:44;;;;;;;;;;;;;;;9.69;73.00;100483.06;5064245;28;19939;-74
2022/10/01 00:46:15;;;;;;;;;;;;;;;9.90;72.48;100472.41;5066202;28;19974;-74
2022/10/01 00:48:45;;;;;;;;;;;;;;;10.14;71.36;100473.69;5085155;28;19932;-75
2022/10/01 00:51:12;;;;;;;;;;;;;;;10.14;71.53;100468.47;5070144;28;19930;-74
2022/10/01 00:53:39;;;;;;;;;;;;;;;9.96;72.27;100464.22;5064353;28;19924;-74
2022/10/01 00:56:07;;;;;;;;;;;;;;;9.60;73.46;100462.63;5065382;28;20403;-74
2022/10/01 00:58:33;;;;;;;;;;;;;;;9.78;73.03;100459.03;5063452;28;19925;-74
2022/10/01 01:01:01;;;;;;;;;;;;;;;9.85;72.83;100453.47;5063454;28;20332;-74
2022/10/01 01:03:28;;;;;;;;;;;;;;;9.99;72.08;100454.41;5066162;28;19931;-74
2022/10/01 01:05:54;;;;;;;;;;;;;;;10.17;71.33;100458.69;5064828;28;20365;-74
2022/10/01 01:08:20;;;;;;;;;;;;;;;9.79;72.66;100458.09;5063221;28;19924;-74
2022/10/01 01:10:51;;;;;;;;;;;;;;;9.47;73.92;100453.69;5072261;28;19932;-74
2022/10/01 01:13:22;;;;;;;;;;;;;;;9.47;74.24;100458.06;5064417;28;20400;-74
2022/10/01 01:15:54;;;;;;;;;;;;;;;9.31;74.65;100449.34;5064018;28;19928;-74
2022/10/01 01:18:24;;;;;;;;;;;;;;;9.20;75.36;100445.47;5064938;28;19932;-74
2022/10/01 01:20:59;;;;;;;;;;;;;;;9.37;74.76;100443.78;5065547;28;20182;-74
2022/10/01 01:23:46;;;;;;;;;;;;;;;9.54;74.06;100443.75;5065346;28;19924;-73
2022/10/01 01:26:18;;;;;;;;;;;;;;;9.77;73.32;100435.53;5061808;28;19924;-73
2022/10/01 01:28:49;;;;;;;;;;;;;;;9.74;72.81;100431.31;5063719;28;20322;-73
2022/10/01 01:31:18;;;;;;;;;;;;;;;9.76;73.25;100426.84;5064633;28;19963;-73
2022/10/01 01:33:48;;;;;;;;;;;;;;;9.75;73.30;100425.13;5063039;28;19931;-73
2022/10/01 01:36:17;;;;;;;;;;;;;;;9.74;72.87;100420.00;5063718;28;19924;-73
2022/10/01 01:38:45;;;;;;;;;;;;;;;9.27;75.52;100418.06;5066756;28;19932;-73
2022/10/01 01:41:12;;;;;;;;;;;;;;;9.25;75.54;100419.09;5068523;28;19935;-73
2022/10/01 01:43:41;;;;;;;;;;;;;;;9.62;74.62;100416.25;5069347;28;19924;-73
2022/10/01 01:46:10;;;;;;;;;;;;;;;9.82;73.49;100409.97;5066061;28;20403;-73
2022/10/01 01:48:38;;;;;;;;;;;;;;;9.93;72.77;100414.63;5068325;28;19932;-73
2022/10/01 01:51:08;;;;;;;;;;;;;;;9.82;73.12;100404.72;5066775;28;20414;-74
2022/10/01 01:53:34;;;;;;;;;;;;;;;10.16;71.99;100409.00;5067907;28;19929;-74
2022/10/01 01:56:01;;;;;;;;;;;;;;;10.08;71.99;100408.56;5065692;28;19935;-74
2022/10/01 01:58:28;;;;;;;;;;;;;;;10.08;71.92;100409.41;5067579;28;19925;-73
2022/10/01 02:00:54;;;;;;;;;;;;;;;9.86;73.06;100402.78;5072762;28;19947;-74
2022/10/01 02:03:23;;;;;;;;;;;;;;;10.04;72.55;100394.78;5069293;28;19925;-73
2022/10/01 02:05:54;;;;;;;;;;;;;;;10.29;71.36;100399.53;5067723;28;19928;-74
2022/10/01 02:08:26;;;;;;;;;;;;;;;10.55;69.93;100390.19;5067229;28;19931;-74
2022/10/01 02:11:07;;;;;;;;;;;;;;;10.00;71.96;100387.16;5065923;28;20016;-75
2022/10/01 02:13:40;;;;;;;;;;;;;;;10.47;70.97;100387.16;5054170;28;19924;-74
2022/10/01 02:16:13;;;;;;;;;;;;;;;10.31;70.64;100391.59;5082724;28;19924;-77
2022/10/01 02:18:44;;;;;;;;;;;;;;;10.63;70.01;100388.84;5089140;28;20304;-74
2022/10/01 02:21:18;;;;;;;;;;;;;;;10.35;71.05;100382.63;5071809;28;19925;-74
2022/10/01 02:23:46;;;;;;;;;;;;;;;10.10;71.62;100383.94;5067908;28;19924;-74
2022/10/01 02:26:16;;;;;;;;;;;;;;;10.09;71.96;100377.00;5064882;28;20304;-74
2022/10/01 02:28:42;;;;;;;;;;;;;;;10.54;70.60;100370.16;5066694;28;20395;-75
2022/10/01 02:31:10;;;;;;;;;;;;;;;10.34;70.40;100376.53;5067834;28;20308;-74
2022/10/01 02:33:37;;;;;;;;;;;;;;;10.45;70.68;100379.41;5065563;28;19925;-74
2022/10/01 02:36:06;;;;;;;;;;;;;;;10.58;69.93;100374.28;5067376;28;19924;-74
2022/10/01 02:38:33;;;;;;;;;;;;;;;10.48;69.99;100371.34;5068943;28;19950;-74
2022/10/01 02:41:03;;;;;;;;;;;;;;;10.70;68.76;100370.97;5064862;28;19924;-74
2022/10/01 02:43:33;;;;;;;;;;;;;;;10.51;69.68;100365.94;5070595;28;19932;-74
2022/10/01 02:46:02;;;;;;;;;;;;;;;10.64;69.61;100371.34;5084633;28;19928;-73
2022/10/01 02:48:28;;;;;;;;;;;;;;;10.54;69.73;100364.91;5083939;28;19939;-74
2022/10/01 02:50:57;;;;;;;;;;;;;;;10.61;69.85;100367.09;5079097;28;20300;-74
2022/10/01 02:53:30;;;;;;;;;;;;;;;10.64;69.96;100363.47;5064847;28;20299;-76
2022/10/01 02:55:58;;;;;;;;;;;;;;;10.20;71.30;100358.09;5065807;28;19928;-76
2022/10/01 02:58:23;;;;;;;;;;;;;;;10.12;71.90;100360.31;5067748;28;20288;-76
2022/10/01 03:00:50;;;;;;;;;;;;;;;10.02;72.23;100362.56;5065234;28;19928;-77
2022/10/01 03:03:16;;;;;;;;;;;;;;;10.03;72.54;100361.66;5066475;28;19924;-75
2022/10/01 03:05:42;;;;;;;;;;;;;;;10.05;72.71;100356.34;5067432;28;19940;-76
2022/10/01 03:08:09;;;;;;;;;;;;;;;10.11;73.25;100348.13;5066146;28;19925;-76
2022/10/01 03:10:36;;;;;;;;;;;;;;;10.40;72.04;100344.72;5065120;28;19947;-76
2022/10/01 03:13:06;;;;;;;;;;;;;;;10.40;72.15;100339.50;5066758;28;19931;-76
2022/10/01 03:15:32;;;;;;;;;;;;;;;10.11;72.55;100348.13;5066036;28;19924;-76
2022/10/01 03:17:58;;;;;;;;;;;;;;;9.94;73.49;100349.03;5067312;28;19932;-76
2022/10/01 03:20:25;;;;;;;;;;;;;;;9.99;74.03;100339.16;5067809;28;19932;-76
2022/10/01 03:22:51;;;;;;;;;;;;;;;9.95;74.03;100336.78;5064575;28;19931;-76
2022/10/01 03:25:18;;;;;;;;;;;;;;;9.89;74.51;100329.28;5066751;28;19928;-76
2022/10/01 03:27:46;;;;;;;;;;;;;;;10.29;72.79;100327.94;5064352;28;20300;-76
2022/10/01 03:30:12;;;;;;;;;;;;;;;10.04;73.49;100337.16;5064354;28;19924;-76
2022/10/01 03:32:38;;;;;;;;;;;;;;;10.13;73.80;100322.66;5067924;28;19925;-75
2022/10/01 03:35:05;;;;;;;;;;;;;;;10.44;72.47;100313.94;5065602;28;19924;-75
2022/10/01 03:37:31;;;;;;;;;;;;;;;10.30;72.68;100306.88;5064674;28;19924;-75
2022/10/01 03:39:58;;;;;;;;;;;;;;;10.41;73.01;100309.75;5066088;28;20463;-76
2022/10/01 03:42:24;;;;;;;;;;;;;;;10.07;74.05;100304.69;5066626;28;19932;-76
2022/10/01 03:44:52;;;;;;;;;;;;;;;9.90;75.17;100302.19;5075774;28;19928;-76
2022/10/01 03:47:18;;;;;;;;;;;;;;;10.04;75.38;100294.38;5087089;28;20296;-76
2022/10/01 03:49:44;;;;;;;;;;;;;;;9.64;77.10;100291.38;5080568;28;19931;-76
2022/10/01 03:52:11;;;;;;;;;;;;;;;9.84;76.72;100286.78;5067879;28;19928;-76
2022/10/01 03:54:38;;;;;;;;;;;;;;;9.82;76.47;100286.91;5066077;28;19931;-76
2022/10/01 03:57:04;;;;;;;;;;;;;;;9.66;77.83;100278.19;5065072;28;19924;-76
2022/10/01 03:59:31;;;;;;;;;;;;;;;9.85;77.62;100273.63;5063859;28;19928;-75
2022/10/01 04:01:58;;;;;;;;;;;;;;;9.77;77.54;100271.44;5066803;28;19931;-75
2022/10/01 04:04:27;;;;;;;;;;;;;;;10.17;76.46;100272.66;5057406;28;20372;-74
2022/10/01 04:06:54;;;;;;;;;;;;;;;9.85;77.54;100267.53;5083780;28;19970;-74
2022/10/01 04:09:20;;;;;;;;;;;;;;;9.90;77.70;100255.91;5080491;28;19924;-74
2022/10/01 04:11:46;;;;;;;;;;;;;;;10.02;77.40;100270.88;5062468;28;19946;-75
2022/10/01 04:14:13;;;;;;;;;;;;;;;10.00;77.47;100259.66;5074362;28;19924;-76
2022/10/01 04:16:39;;;;;;;;;;;;;;;10.13;77.22;100252.78;5078562;28;19947;-76
2022/10/01 04:19:07;;;;;;;;;;;;;;;10.19;76.84;100239.38;5073690;28;20396;-76
2022/10/01 04:21:33;;;;;;;;;;;;;;;9.84;78.28;100253.59;5071677;28;19928;-76
2022/10/01 04:24:01;;;;;;;;;;;;;;;10.41;76.45;100246.00;5065845;28;19947;-76
2022/10/01 04:26:28;;;;;;;;;;;;;;;10.14;77.19;100240.53;5065085;28;19932;-76
2022/10/01 04:28:54;;;;;;;;;;;;;;;10.17;77.10;100243.84;5070677;28;20399;-77
2022/10/01 04:31:28;;;;;;;;;;;;;;;9.95;78.07;100242.50;5068588;28;19925;-76
2022/10/01 04:33:55;;;;;;;;;;;;;;;10.05;77.87;100233.22;5085895;28;20427;-75
2022/10/01 04:36:23;;;;;;;;;;;;;;;10.11;78.02;100230.25;5084834;28;19924;-75
2022/10/01 04:38:50;;;;;;;;;;;;;;;10.25;77.31;100235.56;5068961;28;19924;-75
2022/10/01 04:41:17;;;;;;;;;;;;;;;10.20;77.33;100230.56;5065302;28;19947;-75
2022/10/01 04:43:43;;;;;;;;;;;;;;;10.42;76.62;100227.53;5062372;28;20295;-76
2022/10/01 04:46:10;;;;;;;;;;;;;;;10.55;75.68;100228.50;5076827;28;20094;-77
2022/10/01 04:48:36;;;;;;;;;;;;;;;10.67;75.53;100227.78;5068360;28;19954;-75
2022/10/01 04:51:03;;;;;;;;;;;;;;;10.33;76.83;100232.47;5062977;28;19928;-75
2022/10/01 04:53:31;;;;;;;;;;;;;;;10.41;76.37;100231.09;5080666;28;19931;-76
2022/10/01 04:55:57;;;;;;;;;;;;;;;10.42;76.82;100230.16;5084830;28;19928;-75
2022/10/01 04:58:23;;;;;;;;;;;;;;;10.43;76.92;100223.97;5055447;28;19932;-75
2022/10/01 05:00:50;;;;;;;;;;;;;;;10.32;77.00;100225.53;5083758;28;19924;-75
2022/10/01 05:03:16;;;;;;;;;;;;;;;10.19;78.00;100228.06;5075845;28;19929;-74
2022/10/01 05:05:43;;;;;;;;;;;;;;;10.26;77.76;100226.75;5064007;28;19932;-74
2022/10/01 05:08:09;;;;;;;;;;;;;;;10.06;78.65;100217.41;5072995;28;19931;-74
2022/10/01 05:10:37;;;;;;;;;;;;;;;10.04;78.92;100221.91;5072728;28;19924;-74
2022/10/01 05:13:03;;;;;;;;;;;;;;;10.25;78.08;100230.31;5063112;28;19947;-74
2022/10/01 05:15:30;;;;;;;;;;;;;;;10.06;78.36;100221.78;5077922;28;19931;-75
2022/10/01 05:17:56;;;;;;;;;;;;;;;10.17;78.21;100220.28;5087441;28;19931;-75
2022/10/01 05:20:25;;;;;;;;;;;;;;;10.09;78.82;100219.84;5075385;28;19924;-75
2022/10/01 05:22:51;;;;;;;;;;;;;;;10.57;77.13;100216.13;5073380;28;20368;-75
2022/10/01 05:25:18;;;;;;;;;;;;;;;10.49;76.97;100214.94;5090211;28;19924;-75
2022/10/01 05:27:46;;;;;;;;;;;;;;;10.36;77.01;100208.72;5072464;28;19924;-75
2022/10/01 05:30:17;;;;;;;;;;;;;;;10.10;79.17;100211.06;5074357;28;19924;-75
2022/10/01 05:32:53;;;;;;;;;;;;;;;10.25;77.90;100209.34;5088342;28;19943;-75
2022/10/01 05:35:19;;;;;;;;;;;;;;;10.34;78.15;100213.22;5085963;28;19947;-75
2022/10/01 05:37:45;;;;;;;;;;;;;;;10.44;77.59;100215.19;5086981;28;19931;-76
2022/10/01 05:40:11;;;;;;;;;;;;;;;11.05;75.60;100206.22;5084006;28;19932;-76
2022/10/01 05:42:38;;;;;;;;;;;;;;;10.90;75.69;100201.94;5068239;28;19925;-76
2022/10/01 05:45:08;;;;;;;;;;;;;;;10.60;77.42;100202.88;5067742;28;19924;-75
2022/10/01 05:47:34;;;;;;;;;;;;;;;10.83;76.60;100190.16;5068929;28;19932;-76
2022/10/01 05:50:00;;;;;;;;;;;;;;;10.70;76.88;100192.66;5079575;28;20073;-76
2022/10/01 05:52:26;;;;;;;;;;;;;;;10.87;76.40;100189.00;5071142;28;19931;-76
2022/10/01 05:54:53;;;;;;;;;;;;;;;10.62;77.54;100189.66;5087049;28;19925;-76
2022/10/01 05:57:19;;;;;;;;;;;;;;;10.54;78.43;100182.25;5074027;28;20418;-76
2022/10/01 05:59:45;;;;;;;;;;;;;;;10.75;77.73;100172.25;5071555;28;19925;-76
2022/10/01 06:02:13;;;;;;;;;;;;;;;10.73;77.88;100169.72;5075894;28;19931;-74
2022/10/01 06:04:39;;;;;;;;;;;;;;;10.72;77.32;100147.03;5075946;28;19924;-74
2022/10/01 06:07:06;;;;;;;;;;;;;;;10.41;79.11;100151.63;5067307;28;19932;-74
2022/10/01 06:09:32;;;;;;;;;;;;;;;10.67;78.16;100154.38;5067790;28;19947;-74
2022/10/01 06:11:58;;;;;;;;;;;;;;;10.63;78.88;100145.00;5064852;28;19924;-74
2022/10/01 06:14:24;;;;;;;;;;;;;;;11.04;77.02;100136.34;5066550;28;20287;-74
2022/10/01 06:16:53;;;;;;;;;;;;;;;11.00;77.21;100129.59;5078607;28;19932;-74
2022/10/01 06:19:20;;;;;;;;;;;;;;;10.79;77.73;100138.81;5070348;28;20394;-75
2022/10/01 06:21:46;;;;;;;;;;;;;;;10.75;78.28;100130.31;5067864;28;19932;-74
2022/10/01 06:24:13;;;;;;;;;;;;;;;10.92;77.73;100131.84;5071271;28;19924;-75
2022/10/01 06:26:39;;;;;;;;;;;;;;;10.74;78.33;100128.59;5063829;28;19925;-74
2022/10/01 06:29:05;;;;;;;;;;;;;;;10.85;78.34;100125.31;5075424;28;19928;-74
2022/10/01 06:31:32;;;;;;;;;;;;;;;11.11;77.47;100121.91;5079272;28;19932;-74
2022/10/01 06:33:58;;;;;;;;;;;;;;;11.04;77.40;100124.06;5080675;28;20371;-74
2022/10/01 06:36:27;;;;;;;;;;;;;;;11.20;76.93;100129.16;5087256;28;20390;-74
2022/10/01 06:38:54;;;;;;;;;;;;;;;11.05;78.17;100117.88;5076758;28;19924;-74
2022/10/01 06:41:20;;;;;;;;;;;;;;;11.31;76.96;100124.06;5066605;28;19925;-74
2022/10/01 06:43:48;;;;;;;;;;;;;;;11.20;77.87;100116.03;5067220;28;20340;-74
2022/10/01 06:46:14;;;;;;;;;;;;;;;11.38;77.16;100104.34;5068059;28;19933;-74
2022/10/01 06:48:41;;;;;;;;;;;;;;;11.47;77.23;100110.81;5067085;28;19924;-74
2022/10/01 06:51:07;;;;;;;;;;;;;;;11.53;77.97;100102.53;5067279;28;20350;-74
2022/10/01 06:53:34;;;;;;;;;;;;;;;11.20;79.84;100089.81;5072304;28;19924;-74
2022/10/01 06:56:03;;;;;;;;;;;;;;;11.19;80.09;100094.25;5086519;28;20311;-77
2022/10/01 06:58:30;;;;;;;;;;;;;;;11.18;80.37;100097.78;5067810;28;19924;-76
2022/10/01 07:00:58;;;;;;;;;;;;;;;11.10;81.24;100093.97;5084857;28;19932;-75
2022/10/01 07:03:24;;;;;;;;;;;;;;;11.31;81.52;100076.81;5087238;28;20510;-75
2022/10/01 07:05:51;;;;;;;;;;;;;;;11.08;82.47;100074.88;5087923;28;20019;-74
2022/10/01 07:08:17;;;;;;;;;;;;;;;11.43;82.42;100076.03;5088044;28;20924;-74
2022/10/01 07:10:45;;;;;;;;;;;;;;;10.90;84.43;100065.56;5080229;28;19924;-75
2022/10/01 07:13:13;;;;;;;;;;;;;;;10.75;85.39;100056.88;5084957;28;20347;-74
2022/10/01 07:15:40;;;;;;;;;;;;;;;10.60;86.62;100048.19;5074111;28;20398;-74
2022/10/01 07:18:08;;;;;;;;;;;;;;;10.80;86.35;100052.16;5073577;28;19924;-74
2022/10/01 07:20:38;;;;;;;;;;;;;;;10.56;87.78;100051.94;5064864;28;20588;-75
2022/10/01 07:23:05;;;;;;;;;;;;;;;10.69;86.39;100039.72;5082734;28;19935;-75
2022/10/01 07:25:31;;;;;;;;;;;;;;;10.61;87.21;100036.75;5071297;28;19932;-75
2022/10/01 07:28:01;;;;;;;;;;;;;;;10.75;87.24;100039.34;5066175;28;19925;-76
2022/10/01 07:30:28;;;;;;;;;;;;;;;10.92;86.66;100032.19;5066462;28;19964;-75
2022/10/01 07:32:54;;;;;;;;;;;;;;;10.64;88.53;100022.63;5064340;28;19931;-75
2022/10/01 07:35:21;;;;;;;;;;;;;;;10.50;89.65;100031.34;5086118;28;20015;-74
2022/10/01 07:37:47;;;;;;;;;;;;;;;10.33;90.81;100022.84;5080756;28;19925;-75
2022/10/01 07:40:15;;;;;;;;;;;;;;;10.29;91.47;100014.34;5063034;28;20403;-74
2022/10/01 07:42:41;;;;;;;;;;;;;;;10.51;90.83;100019.91;5065890;28;20439;-74
2022/10/01 07:45:10;;;;;;;;;;;;;;;10.63;89.86;100011.28;5066978;28;19925;-74
2022/10/01 07:47:36;;;;;;;;;;;;;;;10.71;90.03;100006.41;5080156;28;19928;-74
2022/10/01 07:50:03;;;;;;;;;;;;;;;10.68;89.63;99998.72;5069956;28;19928;-75
2022/10/01 07:52:29;;;;;;;;;;;;;;;10.49;90.89;99990.34;5069359;28;19924;-75
2022/10/01 07:54:55;;;;;;;;;;;;;;;10.62;91.17;99986.00;5069218;28;19924;-76
2022/10/01 07:57:22;;;;;;;;;;;;;;;10.65;91.16;99990.19;5065596;28;19924;-76
2022/10/01 07:59:48;;;;;;;;;;;;;;;10.74;90.85;99976.53;5066375;28;19924;-74
2022/10/01 08:02:18;;;;;;;;;;;;;;;10.79;90.40;99984.09;5064110;28;19943;-75
2022/10/01 08:07:30;;;;;;;;;;;;;;;10.89;90.80;99985.19;5084535;28;20354;-75
2022/10/01 08:09:56;;;;;;;;;;;;;;;10.74;91.47;99993.09;5084393;28;19934;-72
2022/10/01 08:12:23;;;;;;;;;;;;;;;10.85;91.83;99988.94;5086929;28;20024;-72
2022/10/01 08:14:49;;;;;;;;;;;;;;;10.92;91.06;99984.97;5064502;28;19964;-73
2022/10/01 08:17:17;;;;;;;;;;;;;;;11.14;90.26;99977.38;5065342;28;20284;-72
2022/10/01 08:19:43;;;;;;;;;;;;;;;11.21;89.69;99981.28;5062037;28;19924;-72
2022/10/01 08:22:11;;;;;;;;;;;;;;;11.02;90.83;99986.03;5057404;28;19924;-72
2022/10/01 08:24:38;;;;;;;;;;;;;;;11.30;89.81;99985.94;5061309;28;19928;-72
2022/10/01 08:27:05;;;;;;;;;;;;;;;11.32;89.62;99989.28;5067697;28;19986;-72
2022/10/01 08:29:33;;;;;;;;;;;;;;;11.65;88.82;99984.38;5072546;28;19927;-72
2022/10/01 08:31:59;;;;;;;;;;;;;;;11.63;88.64;99981.03;5080529;28;20835;-72
2022/10/01 08:34:27;;;;;;;;;;;;;;;11.60;89.29;99983.84;5070430;28;19924;-72
2022/10/01 08:36:53;;;;;;;;;;;;;;;11.46;90.08;99973.44;5067177;28;20530;-72
2022/10/01 08:39:20;;;;;;;;;;;;;;;11.62;89.51;99976.72;5063482;28;19929;-72
2022/10/01 08:41:53;;;;;;;;;;;;;;;11.38;90.45;99967.88;5063955;28;20514;-72
2022/10/01 08:44:21;;;;;;;;;;;;;;;11.25;91.50;99972.25;5043334;28;19979;-72
2022/10/01 08:46:48;;;;;;;;;;;;;;;11.11;92.41;99972.34;5045678;28;19974;-72
2022/10/01 08:49:19;;;;;;;;;;;;;;;11.09;92.81;99971.59;5063718;28;19944;-73
2022/10/01 08:51:48;;;;;;;;;;;;;;;10.99;93.68;99971.34;5064124;28;19932;-73
2022/10/01 08:54:19;;;;;;;;;;;;;;;11.06;94.25;99974.41;5081189;28;19931;-72
2022/10/01 08:56:46;;;;;;;;;;;;;;;10.80;95.05;99970.03;5069224;28;19932;-72
2022/10/01 08:59:18;;;;;;;;;;;;;;;10.90;95.41;99968.50;5061197;28;19931;-72
2022/10/01 09:01:44;;;;;;;;;;;;;;;10.95;95.83;99961.16;5063543;28;19932;-72
2022/10/01 09:04:11;;;;;;;;;;;;;;;10.77;96.07;99965.81;5062968;28;19935;-72
2022/10/01 09:06:37;;;;;;;;;;;;;;;10.92;96.90;99959.59;5063288;28;19928;-73
2022/10/01 09:09:24;;;;;;;;;;;;;;;10.77;96.34;99964.97;5064246;28;20002;-73
2022/10/01 09:11:58;;;;;;;;;;;;;;;11.01;95.98;99968.66;5064902;28;20273;-73
2022/10/01 09:14:32;;;;;;;;;;;;;;;10.79;96.81;99963.13;5064890;28;19931;-73
2022/10/01 09:17:04;;;;;;;;;;;;;;;11.05;96.45;99960.44;5066015;28;19924;-73
2022/10/01 09:19:41;;;;;;;;;;;;;;;10.72;97.86;99962.66;5072248;28;19948;-73
2022/10/01 09:22:11;;;;;;;;;;;;;;;10.67;99.64;99952.47;5063725;28;19924;-73
2022/10/01 09:24:43;;;;;;;;;;;;;;;10.74;99.20;99956.38;5065266;28;19929;-73
2022/10/01 09:27:14;;;;;;;;;;;;;;;10.56;100.00;99951.47;5062216;28;19932;-73
2022/10/01 09:29:43;;;;;;;;;;;;;;;10.60;100.00;99947.72;5063495;28;19960;-73
2022/10/01 09:32:13;;;;;;;;;;;;;;;10.84;100.00;99935.63;5064819;28;19944;-73
2022/10/01 09:34:42;;;;;;;;;;;;;;;11.20;97.27;99930.56;5062665;28;19924;-73
2022/10/01 09:37:13;;;;;;;;;;;;;;;11.32;96.24;99928.06;5064574;28;19924;-73
2022/10/01 09:39:42;;;;;;;;;;;;;;;10.93;97.53;99923.72;5064197;28;19925;-73
2022/10/01 09:42:09;;;;;;;;;;;;;;;11.10;97.82;99918.19;5063628;28;19936;-74
2022/10/01 09:44:36;;;;;;;;;;;;;;;11.22;97.40;99909.50;5066118;28;19931;-74
2022/10/01 09:47:02;;;;;;;;;;;;;;;11.31;98.08;99914.09;5070034;28;20010;-73
2022/10/01 09:49:32;;;;;;;;;;;;;;;11.28;97.56;99903.81;5081408;28;19931;-73
2022/10/01 09:52:01;;;;;;;;;;;;;;;11.31;96.59;99906.22;5063536;28;19925;-74
2022/10/01 09:54:31;;;;;;;;;;;;;;;11.24;97.69;99904.97;5064583;28;20027;-73
2022/10/01 09:57:01;;;;;;;;;;;;;;;11.32;97.39;99900.06;5061262;28;19937;-73
2022/10/01 09:59:30;;;;;;;;;;;;;;;11.16;97.50;99900.22;5067017;28;20335;-73
2022/10/01 10:01:58;;;;;;;;;;;;;;;10.85;99.43;99900.63;5058913;28;19924;-73
2022/10/01 10:04:25;;;;;;;;;;;;;;;11.11;98.62;99897.09;5067808;28;20400;-73
2022/10/01 10:06:52;;;;;;;;;;;;;;;10.99;98.70;99897.91;5068268;28;20295;-73
2022/10/01 10:09:20;;;;;;;;;;;;;;;11.07;98.60;99892.16;5065810;28;20296;-73
2022/10/01 10:11:48;;;;;;;;;;;;;;;11.05;98.74;99886.16;5067851;28;19932;-72
2022/10/01 10:14:18;;;;;;;;;;;;;;;11.21;98.37;99890.28;5068299;28;19928;-72
2022/10/01 10:16:46;;;;;;;;;;;;;;;11.66;97.13;99881.03;5066451;28;19932;-72
2022/10/01 10:19:17;;;;;;;;;;;;;;;11.14;97.97;99885.56;5067013;28;20291;-73
2022/10/01 10:21:50;;;;;;;;;;;;;;;11.02;99.50;99886.38;5066948;28;20293;-72
2022/10/01 10:24:23;;;;;;;;;;;;;;;11.43;97.28;99886.19;5067841;28;19947;-73
2022/10/01 10:26:52;;;;;;;;;;;;;;;11.48;96.42;99879.69;5066032;28;19924;-72
2022/10/01 10:29:26;;;;;;;;;;;;;;;11.39;98.25;99888.19;5064708;28;19924;-72
2022/10/01 10:31:54;;;;;;;;;;;;;;;11.65;96.51;99883.75;5067721;28;20380;-72
2022/10/01 10:34:21;;;;;;;;;;;;;;;11.47;97.40;99882.41;5065514;28;19928;-72
2022/10/01 10:36:48;;;;;;;;;;;;;;;11.65;96.39;99887.22;5068528;28;19990;-72
2022/10/01 10:39:20;;;;;;;;;;;;;;;11.46;97.21;99889.44;5066207;28;19980;-72
2022/10/01 10:41:47;;;;;;;;;;;;;;;11.88;96.93;99888.28;5065092;28;20350;-72
2022/10/01 10:44:15;;;;;;;;;;;;;;;11.78;95.49;99886.41;5069278;28;19924;-72
2022/10/01 10:46:44;;;;;;;;;;;;;;;11.88;95.24;99895.31;5058815;28;19975;-72
2022/10/01 10:49:17;;;;;;;;;;;;;;;11.90;94.85;99888.19;5060134;28;19925;-72
2022/10/01 10:51:50;;;;;;;;;;;;;;;12.05;96.05;99890.53;5067038;28;19940;-72
2022/10/01 10:54:20;;;;;;;;;;;;;;;12.23;94.04;99883.16;5069223;28;19924;-72
2022/10/01 10:56:53;;;;;;;;;;;;;;;12.42;92.54;99887.91;5067836;28;20391;-72
2022/10/01 10:59:20;;;;;;;;;;;;;;;12.45;92.30;99892.97;5066550;28;19932;-72
2022/10/01 11:01:49;;;;;;;;;;;;;;;12.44;92.51;99883.38;5065519;28;19928;-72
2022/10/01 11:04:20;;;;;;;;;;;;;;;12.57;91.96;99887.63;5066645;28;19928;-72
2022/10/01 11:06:53;;;;;;;;;;;;;;;12.43;94.22;99890.44;5067334;28;20407;-71
2022/10/01 11:09:20;;;;;;;;;;;;;;;12.25;94.33;99890.91;5068834;28;19959;-71
2022/10/01 11:11:50;;;;;;;;;;;;;;;12.49;94.58;99884.72;5064820;28;19925;-71
2022/10/01 11:14:23;;;;;;;;;;;;;;;12.76;91.50;99892.38;5065743;28;19928;-71
2022/10/01 11:16:59;;;;;;;;;;;;;;;12.68;91.95;99885.03;5067931;28;20330;-72
2022/10/01 11:19:38;;;;;;;;;;;;;;;12.88;91.61;99891.47;5067215;28;20338;-71
2022/10/01 11:22:11;;;;;;;;;;;;;;;12.89;91.74;99887.91;5065928;28;20614;-71
2022/10/01 11:24:47;;;;;;;;;;;;;;;12.91;90.29;99890.41;5070941;28;19935;-71
2022/10/01 11:27:18;;;;;;;;;;;;;;;12.81;90.14;99882.38;5077934;28;20373;-72
2022/10/01 11:29:53;;;;;;;;;;;;;;;13.22;89.19;99884.56;5064978;28;19932;-72
2022/10/01 11:32:26;;;;;;;;;;;;;;;13.32;88.67;99874.13;5064623;28;19928;-71
2022/10/01 11:35:10;;;;;;;;;;;;;;;13.02;88.63;99880.75;5065146;28;20466;-71
2022/10/01 11:37:41;;;;;;;;;;;;;;;13.09;88.02;99878.50;5037928;28;19925;-72
2022/10/01 11:40:14;;;;;;;;;;;;;;;13.30;87.51;99884.81;5045224;28;19924;-72
2022/10/01 11:42:41;;;;;;;;;;;;;;;13.59;86.37;99870.22;5075662;28;19924;-71
2022/10/01 11:45:14;;;;;;;;;;;;;;;13.66;85.90;99873.22;5066896;28;19932;-73
2022/10/01 11:47:45;;;;;;;;;;;;;;;13.73;85.72;99873.56;5067077;28;19925;-72
2022/10/01 11:50:14;;;;;;;;;;;;;;;13.84;85.33;99876.22;5064340;28;20007;-72
2022/10/01 11:52:43;;;;;;;;;;;;;;;14.01;83.67;99878.34;5062343;28;19924;-72
2022/10/01 12:00:52;;;;;;;;;;;;;;;14.19;83.19;99876.88;5065448;28;19939;-72
2022/10/01 12:03:23;;;;;;;;;;;;;;;14.00;82.22;99881.97;5064989;28;19932;-73
2022/10/01 12:05:50;;;;;;;;;;;;;;;14.00;82.58;99881.97;5064351;28;20392;-72
2022/10/01 12:08:21;;;;;;;;;;;;;;;13.92;82.73;99876.44;5065910;28;19924;-71
2022/10/01 12:10:49;;;;;;;;;;;;;;;13.91;82.27;99861.59;5066065;28;20376;-72
2022/10/01 12:13:21;;;;;;;;;;;;;;;14.41;81.75;99849.66;5059995;28;19925;-72
2022/10/01 12:15:49;;;;;;;;;;;;;;;14.69;79.81;99859.63;5049458;28;19970;-71
2022/10/01 12:18:18;;;;;;;;;;;;;;;14.79;79.11;99867.59;5066766;28;20295;-71
2022/10/01 12:20:48;;;;;;;;;;;;;;;15.26;77.88;99863.63;5064434;28;20376;-71
2022/10/01 12:23:16;;;;;;;;;;;;;;;15.68;76.51;99867.06;5065471;28;19931;-71
2022/10/01 12:25:47;;;;;;;;;;;;;;;16.20;74.94;99872.13;5064325;28;19924;-70
2022/10/01 12:28:17;;;;;;;;;;;;;;;16.41;73.26;99872.00;5063000;28;19925;-70
2022/10/01 12:30:45;;;;;;;;;;;;;;;16.70;72.05;99874.72;5066369;28;20457;-71
2022/10/01 12:33:30;;;;;;;;;;;;;;;17.01;70.56;99866.50;5054030;28;19968;-71
2022/10/01 12:36:04;;;;;;;;;;;;;;;16.99;71.48;99871.09;5030132;28;20312;-71
2022/10/01 12:38:39;;;;;;;;;;;;;;;17.04;70.92;99870.66;5063620;28;20403;-71
2022/10/01 12:41:09;;;;;;;;;;;;;;;17.14;71.02;99860.91;5064746;28;19924;-71
2022/10/01 12:43:46;;;;;;;;;;;;;;;16.77;70.21;99875.84;5063177;28;20296;-71
2022/10/01 12:46:19;;;;;;;;;;;;;;;16.68;70.27;99874.84;5064675;28;20428;-71
2022/10/01 12:48:51;;;;;;;;;;;;;;;16.66;70.52;99876.81;5064889;28;19936;-72
2022/10/01 12:51:30;;;;;;;;;;;;;;;16.65;70.70;99882.25;5066045;28;19924;-71
2022/10/01 12:54:01;;;;;;;;;;;;;;;16.72;70.35;99886.00;5046293;28;19931;-71
2022/10/01 12:56:32;;;;;;;;;;;;;;;16.52;70.12;99885.94;5050709;28;19928;-71
2022/10/01 12:59:14;;;;;;;;;;;;;;;16.23;71.14;99874.47;5064947;28;19925;-71