Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:34;;;;;;;10.25;6.82;;;;;;;19.41;100.00;99905.38;5131517;27;20015;-79
2023/06/10 00:03:59;;;;;;;7.65;5.72;;;;;;;19.47;100.00;99917.31;4775383;27;10000546;-79
2023/06/10 00:06:24;;;;;;;12.63;7.68;;;;;;;19.40;100.00;99903.72;5130210;27;20062;-79
2023/06/10 00:08:51;;;;;;;9.82;6.93;;;;;;;19.37;100.00;99895.94;5131398;27;20712;-79
2023/06/10 00:11:16;;;;;;;8.50;7.32;;;;;;;19.35;100.00;99892.56;5128673;27;20035;-79
2023/06/10 00:13:42;;;;;;;10.73;7.20;;;;;;;19.39;100.00;99906.63;5131538;27;20027;-78
2023/06/10 00:16:08;;;;;;;12.48;7.30;;;;;;;19.36;100.00;99904.31;5129520;27;20027;-79
2023/06/10 00:18:36;;;;;;;10.55;8.50;;;;;;;19.39;100.00;99910.19;5130253;27;20091;-80
2023/06/10 00:21:04;;;;;;;8.52;7.65;;;;;;;19.39;100.00;99926.50;5130935;27;20506;-79
2023/06/10 00:23:37;;;;;;;11.90;8.40;;;;;;;19.37;100.00;99917.69;5131224;27;20034;-79
2023/06/10 00:26:03;;;;;;;15.03;7.97;;;;;;;19.35;100.00;99916.22;5130722;27;20027;-79
2023/06/10 00:28:28;;;;;;;11.50;8.02;;;;;;;19.32;100.00;99909.28;5130677;27;20015;-78
2023/06/10 00:30:54;;;;;;;11.70;8.48;;;;;;;19.34;100.00;99911.81;5130638;27;20031;-79
2023/06/10 00:33:20;;;;;;;15.65;8.65;;;;;;;19.34;100.00;99926.25;5130557;27;20034;-78
2023/06/10 00:35:45;;;;;;;21.42;8.82;;;;;;;19.30;100.00;99908.66;5130468;27;20019;-78
2023/06/10 00:38:10;;;;;;;12.07;8.35;;;;;;;19.30;100.00;99911.38;5129112;27;20061;-78
2023/06/10 00:40:40;;;;;;;12.32;9.00;;;;;;;19.35;100.00;99914.34;5129983;27;20019;-78
2023/06/10 00:43:06;;;;;;;15.90;8.70;;;;;;;19.29;100.00;99903.44;5130497;27;20815;-79
2023/06/10 00:45:33;;;;;;;12.98;8.68;;;;;;;19.23;100.00;99890.59;5130629;27;20103;-80
2023/06/10 00:48:00;;;;;;;13.77;8.77;;;;;;;19.31;100.00;99915.78;5129933;27;20034;-80
2023/06/10 00:50:25;;;;;;;15.38;9.27;;;;;;;19.33;100.00;99908.28;5129888;27;20423;-79
2023/06/10 00:52:52;;;;;;;15.05;9.00;;;;;;;19.32;100.00;99911.19;5129989;27;20117;-78
2023/06/10 00:55:17;;;;;;;15.32;10.05;;;;;;;19.27;100.00;99911.78;5130341;27;20019;-80
2023/06/10 00:57:46;;;;;;;13.98;9.48;;;;;;;19.28;100.00;99918.06;5129134;27;20026;-79
2023/06/10 01:00:12;;;;;;;14.73;8.75;;;;;;;19.25;100.00;99916.53;5130044;27;20031;-79
2023/06/10 01:02:38;;;;;;;14.80;10.23;;;;;;;19.31;100.00;99920.41;5130426;27;20083;-80
2023/06/10 01:05:05;;;;;;;11.80;9.60;;;;;;;19.27;100.00;99914.50;4776482;27;9999889;-77
2023/06/10 01:07:42;;;;;;;18.48;10.27;;;;;;;19.28;100.00;99923.50;5130078;27;20106;-80
2023/06/10 01:10:16;;;;;;;15.32;9.82;;;;;;;19.23;100.00;99905.03;5129279;27;20031;-79
2023/06/10 01:13:04;;;;;;;12.07;8.63;;;;;;;19.27;100.00;99914.50;5130598;27;20023;-79
2023/06/10 01:15:31;;;;;;;18.52;9.35;;;;;;;19.27;100.00;99922.66;5133535;27;20704;-79
2023/06/10 01:18:02;;;;;;;17.40;9.65;;;;;;;19.28;100.00;99913.47;5133787;27;20042;-80
2023/06/10 01:20:29;;;;;;;17.63;9.45;;;;;;;19.28;100.00;99918.91;5134445;27;20053;-79
2023/06/10 01:22:57;;;;;;;16.92;10.10;;;;;;;19.19;100.00;99905.63;5133529;27;20027;-79
2023/06/10 01:25:27;;;;;;;14.70;9.77;;;;;;;19.26;100.00;99910.13;5134077;27;20031;-80
2023/06/10 01:27:55;;;;;;;16.15;10.10;;;;;;;19.24;100.00;99923.03;5133840;27;20613;-79
2023/06/10 01:30:29;;;;;;;15.00;9.75;;;;;;;19.24;100.00;99917.59;5133896;27;20107;-79
2023/06/10 01:32:58;;;;;;;17.73;9.18;;;;;;;19.22;100.00;99921.56;5133589;27;20512;-79
2023/06/10 01:35:26;;;;;;;18.77;9.30;;;;;;;19.21;100.00;99918.00;5133212;27;20106;-78
2023/06/10 01:37:54;;;;;;;13.68;9.93;;;;;;;19.23;100.00;99921.34;5129654;27;20111;-79
2023/06/10 01:40:20;;;;;;;16.08;8.88;;;;;;;19.22;100.00;99929.72;5132171;27;20034;-79
2023/06/10 01:42:46;;;;;;;20.50;9.65;;;;;;;19.21;100.00;99928.00;5133857;27;20102;-79
2023/06/10 01:45:11;;;;;;;12.98;9.82;;;;;;;19.11;100.00;99913.94;5133461;27;20031;-79
2023/06/10 01:47:37;;;;;;;13.07;9.88;;;;;;;19.15;100.00;99924.22;5135146;27;20026;-79
2023/06/10 01:50:02;;;;;;;13.38;10.63;;;;;;;19.14;100.00;99922.56;5134722;27;20019;-79
2023/06/10 01:52:28;;;;;;;16.98;10.20;;;;;;;19.14;100.00;99921.69;5134660;27;20030;-80
2023/06/10 01:54:53;;;;;;;18.73;11.32;;;;;;;19.11;100.00;99917.50;5134231;27;20034;-80
2023/06/10 01:57:19;;;;;;;21.50;11.98;;;;;;;19.17;100.00;99926.75;5134198;27;20602;-79
2023/06/10 01:59:46;;;;;;;16.80;11.65;;;;;;;19.14;100.00;99916.25;5134690;27;20015;-80
2023/06/10 02:02:11;;;;;;;20.48;11.68;;;;;;;19.04;100.00;99905.75;5131790;27;20053;-80
2023/06/10 02:04:37;;;;;;;18.50;10.85;;;;;;;19.17;100.00;99921.31;5134141;27;20122;-79
2023/06/10 02:07:04;;;;;;;34.67;12.25;;;;;;;19.08;100.00;99907.03;5134077;27;20712;-79
2023/06/10 02:09:30;;;;;;;22.35;12.02;;;;;;;19.17;100.00;99924.88;5134338;27;20019;-80
2023/06/10 02:11:55;;;;;;;26.38;11.90;;;;;;;19.18;100.00;99928.41;5134489;27;20030;-79
2023/06/10 02:14:21;;;;;;;17.63;11.48;;;;;;;19.19;100.00;99927.41;5132714;27;20031;-79
2023/06/10 02:16:47;;;;;;;20.10;12.02;;;;;;;19.12;100.00;99916.47;5133777;27;20015;-80
2023/06/10 02:19:13;;;;;;;17.88;12.02;;;;;;;19.11;100.00;99920.22;5133550;27;20490;-80
2023/06/10 02:21:38;;;;;;;20.50;10.15;;;;;;;19.17;100.00;99927.59;5133657;27;20019;-80
2023/06/10 02:24:04;;;;;;;14.93;10.18;;;;;;;19.12;100.00;99918.34;5133279;27;20023;-80
2023/06/10 02:26:30;;;;;;;14.82;9.65;;;;;;;19.16;100.00;99942.22;5133106;27;20459;-80
2023/06/10 02:28:55;;;;;;;19.85;9.73;;;;;;;19.16;100.00;99925.91;5133989;27;20029;-80
2023/06/10 02:31:21;;;;;;;13.35;9.20;;;;;;;19.07;100.00;99912.66;5132775;27;20118;-80
2023/06/10 02:33:46;;;;;;;12.38;8.68;;;;;;;19.06;100.00;99908.28;5133971;27;20039;-79
2023/06/10 02:36:15;;;;;;;15.15;9.90;;;;;;;19.14;100.00;99927.13;5133887;27;20068;-80
2023/06/10 02:38:41;;;;;;;11.48;8.10;;;;;;;19.14;100.00;99921.69;5130796;27;20030;-79
2023/06/10 02:41:06;;;;;;;12.13;8.25;;;;;;;19.14;100.00;99928.00;5133824;27;20027;-79
2023/06/10 02:43:32;;;;;;;8.88;7.97;;;;;;;19.06;100.00;99906.38;5133867;27;20034;-79
2023/06/10 02:45:57;;;;;;;12.70;8.25;;;;;;;19.13;100.00;99923.59;5133605;27;20081;-80
2023/06/10 02:48:27;;;;;;;11.73;8.50;;;;;;;19.10;100.00;99923.13;5131748;27;20023;-80
2023/06/10 02:50:52;;;;;;;12.70;8.77;;;;;;;19.05;100.00;99921.00;5132244;27;20033;-80
2023/06/10 02:53:17;;;;;;;9.90;8.20;;;;;;;19.06;100.00;99924.59;5133504;27;20387;-80
2023/06/10 02:55:44;;;;;;;13.32;8.00;;;;;;;19.06;100.00;99924.59;5132194;27;20034;-78
2023/06/10 02:58:09;;;;;;;10.85;7.50;;;;;;;19.06;100.00;99930.84;5132817;27;20744;-79
2023/06/10 03:00:35;;;;;;;11.57;8.20;;;;;;;19.04;100.00;99930.22;5132756;27;20045;-78
2023/06/10 03:03:03;;;;;;;9.43;8.02;;;;;;;19.06;100.00;99932.75;5133497;27;20061;-79
2023/06/10 03:05:29;;;;;;;9.00;7.10;;;;;;;18.96;100.00;99915.94;5132619;27;20051;-78
2023/06/10 03:07:55;;;;;;;10.13;7.50;;;;;;;19.01;100.00;99927.03;5133174;27;20027;-80
2023/06/10 03:10:20;;;;;;;9.00;6.93;;;;;;;18.97;100.00;99923.06;5131680;27;20649;-80
2023/06/10 03:12:46;;;;;;;12.95;8.57;;;;;;;18.98;100.00;99922.00;5132970;27;20471;-81
2023/06/10 03:15:12;;;;;;;9.70;7.05;;;;;;;19.08;100.00;99936.94;5132924;27;20084;-79
2023/06/10 03:17:37;;;;;;;12.45;7.78;;;;;;;19.05;100.00;99940.03;5132813;27;20015;-80
2023/06/10 03:20:05;;;;;;;12.75;7.30;;;;;;;19.07;100.00;99945.28;5132854;27;20680;-79
2023/06/10 03:22:31;;;;;;;8.68;6.55;;;;;;;19.07;100.00;99942.56;5133500;27;20019;-80
2023/06/10 03:24:57;;;;;;;11.75;7.13;;;;;;;19.02;100.00;99940.44;5133264;27;20106;-80
2023/06/10 03:27:22;;;;;;;14.68;7.55;;;;;;;19.05;100.00;99945.47;5132542;27;20442;-79
2023/06/10 03:29:48;;;;;;;9.35;6.88;;;;;;;19.04;100.00;99940.25;5132573;27;20529;-79
2023/06/10 03:32:13;;;;;;;8.07;6.68;;;;;;;19.00;100.00;99937.09;5132475;27;20513;-79
2023/06/10 03:34:40;;;;;;;10.95;6.80;;;;;;;19.02;100.00;99943.16;5132669;27;20027;-79
2023/06/10 03:37:05;;;;;;;13.50;7.70;;;;;;;19.07;100.00;99943.41;5132300;27;20015;-78
2023/06/10 03:39:32;;;;;;;9.15;7.30;;;;;;;19.04;100.00;99949.25;5132822;27;20114;-79
2023/06/10 03:41:58;;;;;;;8.90;7.03;;;;;;;19.06;100.00;99949.88;5131831;27;20366;-79
2023/06/10 03:44:27;;;;;;;9.45;7.65;;;;;;;19.08;100.00;99952.41;5132145;27;20031;-79
2023/06/10 03:46:53;;;;;;;8.43;6.90;;;;;;;18.96;100.00;99934.97;5131075;27;20027;-79
2023/06/10 03:49:18;;;;;;;8.30;7.45;;;;;;;19.04;100.00;99941.09;5131972;27;20030;-79
2023/06/10 03:51:44;;;;;;;8.20;7.38;;;;;;;19.10;100.00;99951.19;5131962;27;20018;-80
2023/06/10 03:54:10;;;;;;;10.48;7.30;;;;;;;19.00;100.00;99930.81;5132316;27;20015;-81
2023/06/10 03:56:35;;;;;;;12.23;7.30;;;;;;;19.05;100.00;99940.03;5132301;27;20030;-79
2023/06/10 03:59:00;;;;;;;10.38;7.25;;;;;;;19.06;100.00;99939.00;5132041;27;20505;-79
2023/06/10 04:01:26;;;;;;;9.82;7.57;;;;;;;19.09;100.00;99938.59;5130459;27;20019;-79
2023/06/10 04:03:53;;;;;;;12.18;7.15;;;;;;;19.09;100.00;99946.75;5129605;27;20023;-79
2023/06/10 04:06:19;;;;;;;9.43;7.65;;;;;;;19.06;100.00;99946.34;5131907;27;20122;-79
2023/06/10 04:08:45;;;;;;;10.88;7.32;;;;;;;19.09;100.00;99945.94;5132230;27;20109;-80
2023/06/10 04:11:10;;;;;;;10.95;6.80;;;;;;;19.04;100.00;99932.94;5131825;27;20102;-80
2023/06/10 04:13:36;;;;;;;10.70;7.53;;;;;;;19.03;100.00;99934.00;5131332;27;20476;-79
2023/06/10 04:16:02;;;;;;;8.27;7.47;;;;;;;19.11;100.00;99939.25;5131651;27;20019;-80
2023/06/10 04:18:28;;;;;;;11.63;7.80;;;;;;;19.06;100.00;99928.13;5131715;27;20022;-80
2023/06/10 04:20:54;;;;;;;10.25;7.95;;;;;;;19.12;100.00;99937.38;5131085;27;20022;-80
2023/06/10 04:23:19;;;;;;;11.52;7.85;;;;;;;19.11;100.00;99935.69;5130814;27;20117;-80
2023/06/10 04:25:45;;;;;;;8.48;7.68;;;;;;;19.04;100.00;99924.78;5131521;27;20043;-79
2023/06/10 04:28:10;;;;;;;7.78;6.90;;;;;;;19.15;100.00;99939.72;5131209;27;20038;-79
2023/06/10 04:30:36;;;;;;;10.13;7.93;;;;;;;19.04;100.00;99924.78;5131489;27;20019;-79
2023/06/10 04:33:01;;;;;;;9.63;6.97;;;;;;;19.12;100.00;99930.06;5130642;27;20034;-79
2023/06/10 04:35:27;;;;;;;8.57;7.60;;;;;;;19.13;100.00;99934.47;5130885;27;20625;-79
2023/06/10 04:37:53;;;;;;;7.70;6.90;;;;;;;19.08;100.00;99928.78;5131931;27;20471;-80
2023/06/10 04:40:19;;;;;;;7.30;6.60;;;;;;;19.14;100.00;99944.31;5129949;27;20471;-63
2023/06/10 04:42:44;;;;;;;7.50;6.78;;;;;;;19.16;100.00;99935.94;5129871;27;20164;-62
2023/06/10 04:45:10;;;;;;;8.65;6.30;;;;;;;19.14;100.00;99933.44;5128799;27;20317;-64
2023/06/10 04:47:35;;;;;;;7.50;6.13;;;;;;;19.20;100.00;99942.66;5127790;27;20027;-63
2023/06/10 04:50:02;;;;;;;7.22;6.53;;;;;;;19.13;100.00;99929.03;5116616;27;21118;-62
2023/06/10 04:52:27;;;;;;;9.93;6.72;;;;;;;19.15;100.00;99924.22;5128454;27;20038;-63
2023/06/10 04:54:53;;;;;;;9.43;6.72;;;;;;;19.13;100.00;99920.88;5128938;27;20035;-63
2023/06/10 04:57:20;;;;;;;9.50;6.80;;;;;;;19.28;100.00;99929.78;5123640;27;20407;-63
2023/06/10 04:59:45;;;;;;;7.78;6.78;;;;;;;19.21;100.00;99922.56;5125366;27;20041;-64
2023/06/10 05:02:11;;;;;;;9.20;7.00;;;;;;;19.30;100.00;99940.44;5129286;27;20035;-64
2023/06/10 05:04:36;;;;;;;8.32;6.22;;;;;;;19.33;100.00;99948.22;5128661;27;20053;-63
2023/06/10 05:07:02;;;;;;;7.05;6.35;;;;;;;19.35;100.00;99944.25;5128101;27;20550;-62
2023/06/10 05:09:28;;;;;;;8.13;6.78;;;;;;;19.36;100.00;99945.94;5128854;27;20050;-63
2023/06/10 05:11:54;;;;;;;10.32;7.53;;;;;;;19.38;100.00;99954.72;5129060;27;20034;-65
2023/06/10 05:14:20;;;;;;;8.60;6.63;;;;;;;19.37;100.00;99944.91;5128919;27;20034;-63
2023/06/10 05:16:47;;;;;;;7.45;6.65;;;;;;;19.40;100.00;99952.66;5126670;28;20035;-62
2023/06/10 05:19:12;;;;;;;8.48;7.18;;;;;;;19.41;100.00;99943.44;5128746;27;20027;-63
2023/06/10 05:21:38;;;;;;;8.32;7.18;;;;;;;19.42;100.00;99950.59;5129155;27;20394;-62
2023/06/10 05:24:03;;;;;;;7.75;6.78;;;;;;;19.46;100.00;99954.59;5129394;27;20523;-63
2023/06/10 05:26:31;;;;;;;9.18;7.72;;;;;;;19.47;100.00;99955.41;5128155;27;20443;-64
2023/06/10 05:28:57;;;;;;;7.78;7.07;;;;;;;19.42;100.00;99947.88;5128382;27;20039;-62
2023/06/10 05:31:22;;;;;;;8.38;6.75;;;;;;;19.50;100.00;99953.13;5128106;27;20108;-64
2023/06/10 05:33:48;;;;;;;7.95;6.72;;;;;;;19.46;100.00;99949.16;5127976;27;20027;-63
2023/06/10 05:36:13;;;;;;;7.50;6.68;;;;;;;19.52;100.00;99956.50;5127388;27;20023;-62
2023/06/10 05:38:38;;;;;;;8.13;7.35;;;;;;;19.50;100.00;99947.69;5129675;27;20023;-63
2023/06/10 05:41:04;;;;;;;8.88;8.02;;;;;;;19.58;100.00;99949.41;5129568;27;20106;-62
2023/06/10 05:43:29;;;;;;;8.45;7.55;;;;;;;19.61;100.00;99951.75;5126296;27;20015;-62
2023/06/10 05:45:55;;;;;;;9.25;7.85;;;;;;;19.59;100.00;99948.38;5128001;27;20534;-63
2023/06/10 05:48:20;;;;;;;9.05;7.25;;;;;;;19.66;100.00;99957.41;5128348;27;20039;-63
2023/06/10 05:50:48;;;;;;;8.88;8.02;;;;;;;19.71;100.00;99954.94;5128206;27;20102;-62
2023/06/10 05:53:14;;;;;;;11.20;8.25;;;;;;;19.65;100.00;99948.41;5128125;27;20050;-64
2023/06/10 05:55:44;;;;;;;10.30;9.13;;;;;;;19.76;100.00;99950.56;5127618;27;20424;-63
2023/06/10 05:58:12;;;;;;;10.40;9.15;;;;;;;19.77;100.00;99945.97;5128153;27;20039;-63
2023/06/10 06:00:37;;;;;;;9.20;8.27;;;;;;;19.84;100.00;99953.13;5131950;27;20118;-63
2023/06/10 06:03:03;;;;;;;9.32;8.43;;;;;;;19.79;100.00;99936.53;5130818;27;20126;-64
2023/06/10 06:05:34;;;;;;;10.77;8.00;;;;;;;19.92;100.00;99950.22;5130625;27;20072;-63
2023/06/10 06:08:01;;;;;;;10.05;8.68;;;;;;;19.98;100.00;99945.81;5131974;27;20084;-62
2023/06/10 06:10:26;;;;;;;10.60;9.27;;;;;;;20.07;100.00;99948.19;5131828;27;20488;-62
2023/06/10 06:12:52;;;;;;;9.57;8.68;;;;;;;20.11;100.00;99954.91;5131914;27;20030;-62
2023/06/10 06:15:17;;;;;;;10.85;9.70;;;;;;;20.14;100.00;99951.78;5131310;27;20039;-63
2023/06/10 06:17:42;;;;;;;10.77;9.63;;;;;;;20.13;100.00;99941.91;5131240;27;20041;-62
2023/06/10 06:20:08;;;;;;;9.60;8.60;;;;;;;20.27;100.00;99959.16;5131277;27;20095;-63
2023/06/10 06:22:33;;;;;;;9.85;8.10;;;;;;;20.30;100.00;99964.19;5131932;27;20495;-63
2023/06/10 06:24:59;;;;;;;9.65;8.65;;;;;;;20.27;100.00;99945.53;5130907;27;20051;-62
2023/06/10 06:27:24;;;;;;;8.60;7.80;;;;;;;20.28;100.00;99954.56;5130760;27;20019;-62
2023/06/10 06:29:54;;;;;;;9.95;8.95;;;;;;;20.39;100.00;99964.84;5130091;27;20050;-63
2023/06/10 06:32:21;;;;;;;8.73;7.75;;;;;;;20.39;100.00;99962.09;5130232;27;20035;-64
2023/06/10 06:34:49;;;;;;;8.88;7.50;;;;;;;20.35;100.00;99949.94;5129379;27;20047;-62
2023/06/10 06:37:14;;;;;;;8.45;7.65;;;;;;;20.45;100.00;99964.00;5130388;27;20019;-62
2023/06/10 06:39:40;;;;;;;8.40;7.45;;;;;;;20.43;100.00;99963.38;5131049;27;20111;-63
2023/06/10 06:42:06;;;;;;;8.32;7.53;;;;;;;20.49;100.00;99971.56;5131537;27;20038;-62
2023/06/10 06:44:31;;;;;;;11.15;7.97;;;;;;;20.52;100.00;99964.84;5131040;27;20043;-62
2023/06/10 06:47:00;;;;;;;8.07;7.28;;;;;;;20.53;100.00;99963.84;5130379;27;20027;-62
2023/06/10 06:49:25;;;;;;;7.70;6.60;;;;;;;20.55;100.00;99964.44;5129260;27;20046;-62
2023/06/10 06:51:51;;;;;;;7.70;6.90;;;;;;;20.56;100.00;99966.97;5131434;27;20023;-62
2023/06/10 06:54:16;;;;;;;9.30;7.20;;;;;;;20.60;100.00;99973.66;5131428;27;20086;-63
2023/06/10 06:56:42;;;;;;;9.20;7.53;;;;;;;20.62;100.00;99970.75;5131042;27;20050;-63
2023/06/10 06:59:07;;;;;;;8.65;6.53;;;;;;;20.61;100.00;99972.66;5130860;27;20022;-64
2023/06/10 07:01:34;;;;;;;9.95;7.32;;;;;;;20.63;100.00;99967.81;5131306;27;20980;-63
2023/06/10 07:03:59;;;;;;;8.40;7.55;;;;;;;20.64;100.00;99972.25;5129804;27;20025;-62
2023/06/10 07:06:25;;;;;;;9.20;7.63;;;;;;;20.65;100.00;99970.34;5130659;27;20081;-62
2023/06/10 07:08:51;;;;;;;9.20;8.30;;;;;;;20.65;100.00;99973.91;5130627;27;20079;-62
2023/06/10 07:11:17;;;;;;;9.60;8.43;;;;;;;20.67;100.00;99969.06;5130997;27;20526;-61
2023/06/10 07:13:43;;;;;;;9.82;8.82;;;;;;;20.71;100.00;99974.94;5131674;27;20032;-62
2023/06/10 07:16:08;;;;;;;9.45;8.50;;;;;;;20.73;100.00;99967.41;5131252;27;20045;-63
2023/06/10 07:18:33;;;;;;;11.48;10.27;;;;;;;20.74;100.00;99964.50;5129723;27;20059;-63
2023/06/10 07:20:59;;;;;;;9.10;8.18;;;;;;;20.68;100.00;99954.41;5130772;27;20107;-64
2023/06/10 07:23:24;;;;;;;9.52;8.60;;;;;;;20.81;100.00;99970.78;5130758;27;20031;-63
2023/06/10 07:25:50;;;;;;;8.88;7.97;;;;;;;20.83;100.00;99974.13;5129352;27;20073;-65
2023/06/10 07:28:15;;;;;;;11.55;9.13;;;;;;;20.83;100.00;99970.56;5130256;27;20031;-62
2023/06/10 07:30:41;;;;;;;13.93;8.82;;;;;;;20.87;100.00;99972.69;5130365;27;20031;-62
2023/06/10 07:33:07;;;;;;;11.00;9.40;;;;;;;20.90;100.00;99966.81;5130453;27;20054;-63
2023/06/10 07:35:33;;;;;;;11.88;9.13;;;;;;;20.82;100.00;99961.53;5128103;27;20084;-68
2023/06/10 07:37:58;;;;;;;9.10;8.20;;;;;;;20.96;100.00;99973.34;5129007;27;20047;-67
2023/06/10 07:40:24;;;;;;;9.68;8.77;;;;;;;21.00;100.00;99961.81;5128397;27;20508;-67
2023/06/10 07:42:49;;;;;;;9.63;8.63;;;;;;;21.13;100.00;99969.97;5127045;27;20135;-69
2023/06/10 07:45:15;;;;;;;10.13;8.93;;;;;;;21.24;100.00;99974.78;5129019;27;20030;-66
2023/06/10 07:47:40;;;;;;;11.55;10.45;;;;;;;21.31;100.00;99964.69;5128107;27;20031;-68
2023/06/10 07:50:06;;;;;;;12.05;10.85;;;;;;;21.41;100.00;99969.72;5127777;27;20027;-67
2023/06/10 07:52:31;;;;;;;12.10;10.95;;;;;;;21.44;100.00;99975.59;5128724;27;20039;-67
2023/06/10 07:54:57;;;;;;;11.18;10.18;;;;;;;21.55;100.00;99976.84;5129820;27;20038;-67
2023/06/10 07:57:22;;;;;;;10.05;9.13;;;;;;;21.65;99.47;99978.06;5128658;27;20046;-69
2023/06/10 07:59:48;;;;;;;11.45;9.90;;;;;;;21.74;99.27;99976.78;5128900;27;20030;-68
2023/06/10 08:02:14;;;;;;;10.73;9.63;;;;;;;21.75;97.60;99967.56;5128833;27;20054;-64
2023/06/10 08:04:39;;;;;;;10.00;9.15;;;;;;;21.90;97.58;99972.78;5129286;27;20035;-63
2023/06/10 08:07:05;;;;;;;9.85;8.95;;;;;;;22.03;96.83;99970.00;5128692;27;20127;-63
2023/06/10 08:09:30;;;;;;;9.25;8.32;;;;;;;22.13;95.83;99973.94;5129162;27;20031;-78
2023/06/10 08:11:56;;;;;;;9.68;8.65;;;;;;;22.23;94.98;99973.47;5131027;27;20027;-78
2023/06/10 08:14:21;;;;;;;9.45;8.45;;;;;;;22.26;93.15;99965.69;5129553;27;20039;-78
2023/06/10 08:16:47;;;;;;;10.45;9.55;;;;;;;22.27;92.47;99972.81;5129549;27;20020;-78
2023/06/10 08:19:12;;;;;;;11.00;9.90;;;;;;;22.22;92.41;99956.22;5130055;27;20042;-77
2023/06/10 08:21:41;;;;;;;9.07;8.18;;;;;;;22.26;91.54;99965.69;5128654;27;20034;-77
2023/06/10 08:24:07;;;;;;;8.45;7.55;;;;;;;22.12;89.77;99941.38;5130698;27;20043;-78
2023/06/10 08:26:32;;;;;;;7.20;6.55;;;;;;;22.26;88.55;99965.69;5129333;27;20170;-78
2023/06/10 08:28:58;;;;;;;10.70;9.20;;;;;;;22.12;89.30;99949.56;5131303;27;20043;-77
2023/06/10 08:31:23;;;;;;;10.55;9.50;;;;;;;22.07;90.23;99944.75;5130219;27;20537;-78
2023/06/10 08:33:50;;;;;;;9.82;8.82;;;;;;;22.07;90.18;99933.84;5130217;27;20047;-79
2023/06/10 08:36:15;;;;;;;8.88;8.07;;;;;;;21.94;90.60;99905.75;5129878;27;20087;-78
2023/06/10 08:38:41;;;;;;;8.77;7.90;;;;;;;22.11;91.08;99929.59;5129225;27;20027;-78
2023/06/10 08:41:26;;;;;;;10.15;8.85;;;;;;;22.22;90.07;99952.66;5130559;27;20051;-78
2023/06/10 08:44:25;;;;;;;9.15;8.18;;;;;;;22.31;90.19;99962.25;5125503;27;20483;-79
2023/06/10 08:46:52;;;;;;;10.63;9.63;;;;;;;22.18;91.59;99933.13;5128879;27;20886;-78
2023/06/10 08:49:22;;;;;;;9.25;8.40;;;;;;;22.23;92.44;99948.88;5129208;27;20039;-77
2023/06/10 08:51:51;;;;;;;11.25;10.15;;;;;;;22.20;92.76;99939.22;5128304;27;20015;-77
2023/06/10 08:54:26;;;;;;;10.80;9.70;;;;;;;22.19;93.37;99937.53;5127710;27;20027;-78
2023/06/10 08:56:55;;;;;;;11.10;10.07;;;;;;;22.18;93.59;99935.00;5129646;27;20027;-79
2023/06/10 08:59:21;;;;;;;12.13;9.05;;;;;;;22.23;92.71;99929.75;5128873;27;20490;-79
2023/06/10 09:01:47;;;;;;;10.20;8.80;;;;;;;22.26;92.20;99910.19;5129588;27;20023;-79
2023/06/10 09:04:13;;;;;;;8.77;8.00;;;;;;;22.37;91.42;99920.41;5127292;27;20038;-77
2023/06/10 09:06:40;;;;;;;8.48;7.68;;;;;;;22.51;90.40;99915.72;5129517;27;20039;-79
2023/06/10 09:09:07;;;;;;;8.20;7.50;;;;;;;22.74;90.01;99935.97;5129610;27;20027;-79
2023/06/10 09:11:33;;;;;;;8.00;7.30;;;;;;;22.83;89.78;99920.09;5127702;27;20432;-78
2023/06/10 09:13:58;;;;;;;8.13;7.40;;;;;;;23.04;88.52;99917.81;5129420;27;20536;-80
2023/06/10 09:16:27;;;;;;;8.05;7.20;;;;;;;23.04;87.30;99898.66;5129047;27;20035;-79
2023/06/10 09:18:55;;;;;;;8.38;7.47;;;;;;;23.20;85.59;99897.22;5129278;27;20035;-79
2023/06/10 09:21:22;;;;;;;9.88;6.97;;;;;;;23.32;83.78;99907.25;5127879;27;20080;-78
2023/06/10 09:23:48;;;;;;;7.35;6.68;;;;;;;23.47;82.02;99921.38;5128710;27;20072;-79
2023/06/10 09:26:13;;;;;;;7.28;6.57;;;;;;;23.39;80.96;99908.03;5129064;27;20550;-78
2023/06/10 09:28:40;;;;;;;6.38;5.78;;;;;;;23.45;79.61;99909.84;5129755;27;20065;-78
2023/06/10 09:31:09;;;;;;;6.65;6.05;;;;;;;23.51;78.54;99908.91;5129235;27;20039;-77
2023/06/10 09:33:41;;;;;;;6.38;5.78;;;;;;;23.57;78.13;99918.97;5130336;27;20063;-77
2023/06/10 09:36:07;;;;;;;6.97;6.30;;;;;;;23.40;77.26;99893.25;5130256;27;20423;-78
2023/06/10 09:38:34;;;;;;;6.32;5.40;;;;;;;23.52;77.34;99910.59;5132518;27;20027;-78
2023/06/10 09:41:03;;;;;;;5.70;5.20;;;;;;;23.58;76.62;99911.59;5127918;27;20039;-78
2023/06/10 09:43:43;;;;;;;5.65;5.15;;;;;;;23.66;75.42;99908.53;5128191;27;20031;-78
2023/06/10 09:46:17;;;;;;;5.53;4.95;;;;;;;23.75;73.34;99905.28;5133152;27;20376;-77
2023/06/10 09:48:43;;;;;;;7.40;5.67;;;;;;;23.86;71.95;99904.50;5130487;27;20467;-76
2023/06/10 09:51:10;;;;;;;5.78;5.25;;;;;;;23.98;71.53;99899.09;5133609;27;20058;-78
2023/06/10 09:53:36;;;;;;;5.13;4.63;;;;;;;24.04;71.78;99900.91;5132535;27;20494;-77
2023/06/10 09:56:02;;;;;;;8.98;5.97;;;;;;;24.06;72.50;99896.88;5131292;27;20011;-77
2023/06/10 09:58:38;;;;;;;6.47;5.88;;;;;;;24.00;73.44;99889.59;5130093;27;20031;-78
2023/06/10 10:01:10;;;;;;;5.97;5.38;;;;;;;24.06;73.32;99902.34;5132680;27;20042;-78
2023/06/10 10:03:49;;;;;;;7.63;5.97;;;;;;;24.06;77.04;99904.28;5131433;27;20091;-76
2023/06/10 10:06:19;;;;;;;7.38;5.68;;;;;;;24.01;78.99;99890.41;5132135;27;20503;-76
2023/06/10 10:08:46;;;;;;;6.22;5.63;;;;;;;24.10;79.42;99900.84;5132206;27;20106;-76
2023/06/10 10:11:13;;;;;;;7.57;5.97;;;;;;;24.09;79.97;99895.59;5133019;27;20065;-77
2023/06/10 10:13:40;;;;;;;7.13;5.75;;;;;;;24.06;80.40;99893.31;5132950;27;20027;-77
2023/06/10 10:16:16;;;;;;;5.85;5.32;;;;;;;24.05;81.30;99900.69;5128712;27;20064;-77
2023/06/10 10:18:46;;;;;;;6.20;5.60;;;;;;;24.00;82.18;99895.09;5130171;27;20073;-78
2023/06/10 10:21:13;;;;;;;7.68;5.78;;;;;;;23.95;81.78;99894.06;5119470;27;20060;-79
2023/06/10 10:24:01;;;;;;;6.70;5.80;;;;;;;23.90;81.75;99888.44;5124620;27;20712;-80
2023/06/10 10:26:53;;;;;;;5.32;4.82;;;;;;;23.87;81.95;99894.38;5125739;27;20025;-80
2023/06/10 10:29:36;;;;;;;5.55;5.13;;;;;;;23.84;83.06;99889.34;5126533;27;20019;-81
2023/06/10 10:32:03;;;;;;;6.97;5.95;;;;;;;23.81;82.45;99893.41;5127785;27;20027;-79
2023/06/10 10:35:07;;;;;;;6.32;5.72;;;;;;;23.77;81.84;99891.34;5127939;27;20034;-80
2023/06/10 10:37:33;;;;;;;6.38;5.78;;;;;;;23.69;81.52;99875.22;5132068;27;20135;-79
2023/06/10 10:40:01;;;;;;;6.93;6.18;;;;;;;23.70;82.50;99880.47;5129138;27;20088;-79
2023/06/10 10:42:27;;;;;;;7.90;6.15;;;;;;;23.71;82.23;99887.63;5130913;27;20023;-79
2023/06/10 10:44:53;;;;;;;6.25;5.68;;;;;;;23.72;82.29;99889.28;5131079;27;20053;-78
2023/06/10 10:47:21;;;;;;;7.63;6.80;;;;;;;23.69;82.85;99889.75;5129413;27;20875;-79
2023/06/10 10:49:56;;;;;;;8.80;7.95;;;;;;;23.67;82.69;99886.41;5131839;27;20044;-79
2023/06/10 10:52:21;;;;;;;9.73;8.73;;;;;;;23.59;83.60;99881.25;5127805;27;20030;-79
2023/06/10 10:54:47;;;;;;;9.98;8.98;;;;;;;23.60;83.85;99882.91;5129800;27;20422;-80
2023/06/10 10:57:23;;;;;;;10.35;9.32;;;;;;;23.58;84.58;99879.59;5129654;27;20019;-78
2023/06/10 10:59:49;;;;;;;11.55;10.18;;;;;;;23.56;85.39;99889.06;5129030;27;20566;-77
2023/06/10 11:02:46;;;;;;;10.52;9.52;;;;;;;23.54;85.07;99877.53;5129162;27;20118;-78
2023/06/10 11:05:15;;;;;;;11.20;10.10;;;;;;;23.52;85.06;99888.72;5128609;27;20015;-81
2023/06/10 11:07:51;;;;;;;9.85;8.95;;;;;;;23.41;85.26;99862.06;5129192;27;20122;-78
2023/06/10 11:10:16;;;;;;;9.88;8.57;;;;;;;23.38;85.40;99857.06;5129165;27;20470;-77
2023/06/10 11:12:45;;;;;;;9.18;8.27;;;;;;;23.48;84.65;99872.97;5131183;27;20027;-77
2023/06/10 11:15:13;;;;;;;10.15;9.07;;;;;;;23.45;83.78;99854.25;5131625;27;20065;-78
2023/06/10 11:18:16;;;;;;;9.88;8.80;;;;;;;23.50;82.41;99865.34;5127686;27;20019;-78
2023/06/10 11:20:56;;;;;;;9.60;8.70;;;;;;;23.54;83.22;99858.34;5126830;27;20031;-78
2023/06/10 11:23:27;;;;;;;8.60;7.80;;;;;;;23.57;82.70;99858.72;5128281;27;20019;-79