Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:43;;;;;;;0.80;0.80;;;23.60;79.10;;;;;;5027809;28;20098;-77
2023/08/25 00:03:08;;;;;;;0.90;0.90;;;23.60;79.10;;;;;;5025275;28;20108;-77
2023/08/25 00:05:37;;;;;;;0.90;0.80;;;23.60;79.00;;;;;;5025524;28;20046;-77
2023/08/25 00:08:03;;;;;;;0.90;0.90;;;23.60;79.10;;;;;;5025674;28;20132;-77
2023/08/25 00:10:29;;;;;;;0.90;0.90;;;23.60;79.10;;;;;;5025249;28;20047;-77
2023/08/25 00:12:55;;;;;;;0.90;0.90;;;23.60;79.10;;;;;;5021533;28;20041;-78
2023/08/25 00:15:20;;;;;;;1.00;1.00;;;23.50;79.80;;;;;;5026534;28;20429;-78
2023/08/25 00:17:46;;;;;;;0.70;0.70;;;23.60;79.00;;;;;;5025138;28;20053;-77
2023/08/25 00:20:12;;;;;;;1.10;1.00;;;23.60;79.10;;;;;;5025183;28;20096;-78
2023/08/25 00:22:41;;;;;;;0.93;0.93;;;23.50;79.00;;;;;;5024446;28;20083;-78
2023/08/25 00:25:07;;;;;;;0.93;0.90;;;23.60;79.10;;;;;;5024737;28;20033;-78
2023/08/25 00:27:33;;;;;;;0.80;0.80;;;23.60;79.20;;;;;;5026601;28;20037;-77
2023/08/25 00:29:58;;;;;;;0.80;0.80;;;23.60;79.00;;;;;;5027171;28;20037;-78
2023/08/25 00:32:24;;;;;;;0.77;0.77;;;23.60;79.00;;;;;;5024644;28;20034;-78
2023/08/25 00:34:49;;;;;;;1.05;0.95;;;23.60;79.10;;;;;;5022394;28;20063;-78
2023/08/25 00:37:15;;;;;;;0.70;0.70;;;23.60;79.00;;;;;;5019323;28;20131;-78
2023/08/25 00:39:40;;;;;;;0.80;0.80;;;23.60;79.00;;;;;;5026525;28;20132;-78
2023/08/25 00:42:06;;;;;;;0.73;0.73;;;23.50;78.90;;;;;;5026497;28;20030;-78
2023/08/25 00:44:31;;;;;;;0.60;0.60;;;23.60;78.90;;;;;;5024615;28;20099;-78
2023/08/25 00:46:57;;;;;;;0.70;0.70;;;23.60;78.90;;;;;;5025637;28;20037;-77
2023/08/25 00:49:23;;;;;;;0.70;0.70;;;23.60;78.90;;;;;;5025217;28;20522;-78
2023/08/25 00:51:50;;;;;;;0.70;0.70;;;23.60;78.80;;;;;;5026223;28;20061;-77
2023/08/25 00:54:15;;;;;;;0.50;0.50;;;23.60;78.80;;;;;;5022029;28;20052;-77
2023/08/25 00:56:41;;;;;;;0.70;0.70;;;23.60;78.80;;;;;;5019626;28;20488;-78
2023/08/25 00:59:07;;;;;;;0.82;0.82;;;23.60;79.60;;;;;;5024976;28;20041;-78
2023/08/25 01:01:32;;;;;;;0.80;0.80;;;23.60;78.80;;;;;;5001028;28;20034;-77
2023/08/25 01:03:58;;;;;;;0.68;0.68;;;23.60;78.70;;;;;;5024404;28;20040;-77
2023/08/25 01:06:23;;;;;;;0.60;0.60;;;23.60;79.40;;;;;;5023624;28;20100;-77
2023/08/25 01:08:49;;;;;;;0.65;0.65;;;23.60;78.60;;;;;;5022565;28;20430;-77
2023/08/25 01:11:17;;;;;;;0.68;0.68;;;23.50;78.60;;;;;;5021580;28;20458;-78
2023/08/25 01:14:11;;;;;;;0.50;0.50;;;23.60;78.60;;;;;;5023766;28;20037;-77
2023/08/25 01:17:00;;;;;;;0.77;0.60;;;23.60;78.60;;;;;;5024515;28;20776;-77
2023/08/25 01:19:38;;;;;;;0.82;0.82;;;23.60;78.60;;;;;;5019549;28;20057;-77
2023/08/25 01:22:05;;;;;;;0.57;0.57;;;23.50;78.60;;;;;;5023298;28;20042;-77
2023/08/25 01:24:31;;;;;;;0.68;0.68;;;23.60;78.70;;;;;;5024065;28;20546;-78
2023/08/25 01:26:56;;;;;;;0.73;0.73;;;23.60;78.70;;;;;;5023904;28;20041;-77
2023/08/25 01:29:22;;;;;;;2.58;0.63;;;23.60;78.60;;;;;;5022554;28;20499;-77
2023/08/25 01:31:48;;;;;;;0.70;0.70;;;23.50;78.60;;;;;;5024167;28;20431;-78
2023/08/25 01:34:15;;;;;;;1.35;0.80;;;23.50;78.60;;;;;;5026518;28;20029;-78
2023/08/25 01:36:57;;;;;;;0.70;0.70;;;23.50;78.50;;;;;;5028769;28;20038;-77
2023/08/25 01:39:22;;;;;;;0.63;0.63;;;23.50;78.50;;;;;;5028877;28;20037;-77
2023/08/25 01:42:06;;;;;;;0.80;0.80;;;23.50;78.50;;;;;;5025631;28;20049;-77
2023/08/25 01:44:33;;;;;;;0.50;0.50;;;23.50;78.40;;;;;;5025123;28;20038;-77
2023/08/25 01:47:00;;;;;;;0.57;0.57;;;23.50;78.40;;;;;;5028198;28;20171;-78
2023/08/25 01:49:25;;;;;;;0.60;0.60;;;23.50;78.40;;;;;;5028874;28;20512;-77
2023/08/25 01:51:51;;;;;;;0.60;0.50;;;23.50;78.40;;;;;;5028604;28;20037;-77
2023/08/25 01:54:16;;;;;;;0.55;0.55;;;23.50;78.40;;;;;;5024572;28;20496;-78
2023/08/25 01:56:42;;;;;;;0.90;0.85;;;23.50;78.40;;;;;;5024961;28;20414;-77
2023/08/25 01:59:07;;;;;;;0.60;0.60;;;23.50;78.50;;;;;;5027475;28;20042;-77
2023/08/25 02:01:33;;;;;;;0.70;0.70;;;23.50;78.30;;;;;;5025727;28;20045;-77
2023/08/25 02:03:59;;;;;;;0.63;0.63;;;23.50;78.60;;;;;;5026676;28;20495;-77
2023/08/25 02:06:24;;;;;;;0.60;0.60;;;23.50;78.40;;;;;;5028670;28;20025;-77
2023/08/25 02:08:50;;;;;;;0.60;0.60;;;23.50;78.30;;;;;;5029419;28;20057;-77
2023/08/25 02:11:15;;;;;;;0.57;0.57;;;23.50;78.40;;;;;;5025880;28;20033;-77
2023/08/25 02:13:41;;;;;;;1.05;0.95;;;23.50;78.30;;;;;;5029354;28;22289;-77
2023/08/25 02:16:07;;;;;;;0.63;0.63;;;23.50;78.30;;;;;;5025923;28;20045;-77
2023/08/25 02:18:32;;;;;;;0.90;0.60;;;23.50;78.30;;;;;;5029535;28;20053;-77
2023/08/25 02:20:58;;;;;;;0.73;0.70;;;23.50;78.30;;;;;;5029724;28;20088;-77
2023/08/25 02:23:23;;;;;;;0.60;0.60;;;23.50;78.50;;;;;;5026681;28;20186;-78
2023/08/25 02:25:49;;;;;;;0.50;0.50;;;23.50;78.20;;;;;;5026996;28;20349;-77
2023/08/25 02:28:14;;;;;;;0.63;0.63;;;23.50;78.20;;;;;;5026325;28;20576;-77
2023/08/25 02:30:40;;;;;;;0.60;0.60;;;23.50;78.20;;;;;;5059797;28;20052;-77
2023/08/25 02:33:06;;;;;;;0.50;0.40;;;23.50;78.40;;;;;;5025742;28;20049;-77
2023/08/25 02:35:32;;;;;;;0.70;0.70;;;23.50;79.20;;;;;;5027126;28;20176;-77
2023/08/25 02:38:03;;;;;;;0.40;0.40;;;23.50;78.40;;;;;;5016398;28;20056;-77
2023/08/25 02:40:28;;;;;;;0.60;0.60;;;23.50;78.20;;;;;;5024308;28;20167;-77
2023/08/25 02:42:55;;;;;;;0.60;0.60;;;23.50;78.30;;;;;;5010170;28;20450;-77
2023/08/25 02:45:23;;;;;;;1.15;0.60;;;23.50;78.30;;;;;;5025077;28;20037;-77
2023/08/25 02:47:49;;;;;;;0.77;0.77;;;23.50;78.20;;;;;;5028096;28;20049;-77
2023/08/25 02:50:15;;;;;;;0.70;0.70;;;23.50;78.10;;;;;;5025451;28;20045;-77
2023/08/25 02:52:40;;;;;;;0.63;0.63;;;23.50;78.20;;;;;;5026608;28;20030;-77
2023/08/25 02:55:06;;;;;;;0.60;0.52;;;23.50;78.40;;;;;;5026102;28;20113;-77
2023/08/25 02:57:32;;;;;;;0.60;0.60;;;23.50;78.10;;;;;;5025562;28;20525;-77
2023/08/25 02:59:57;;;;;;;0.60;0.60;;;23.50;78.50;;;;;;5022387;28;20095;-78
2023/08/25 03:02:23;;;;;;;0.95;0.80;;;23.50;78.90;;;;;;5027071;28;20192;-77
2023/08/25 03:04:48;;;;;;;0.60;0.60;;;23.50;78.40;;;;;;5025928;28;20080;-77
2023/08/25 03:07:14;;;;;;;0.50;0.50;;;23.50;78.40;;;;;;5024607;28;20037;-77
2023/08/25 03:09:39;;;;;;;0.77;0.77;;;23.50;78.30;;;;;;5028271;28;20077;-77
2023/08/25 03:12:05;;;;;;;0.70;0.70;;;23.50;78.50;;;;;;5025051;28;20034;-77
2023/08/25 03:14:31;;;;;;;0.40;0.40;;;23.50;78.40;;;;;;5024314;28;20037;-77
2023/08/25 03:16:56;;;;;;;0.93;0.93;;;23.50;78.50;;;;;;5026572;28;20045;-77
2023/08/25 03:19:22;;;;;;;0.60;0.60;;;23.50;78.30;;;;;;5026295;28;20049;-77
2023/08/25 03:21:47;;;;;;;1.10;0.80;;;23.50;78.30;;;;;;5027436;28;20038;-77
2023/08/25 03:24:13;;;;;;;0.80;0.55;;;23.50;78.40;;;;;;5027675;28;20102;-77
2023/08/25 03:26:39;;;;;;;0.60;0.60;;;23.50;78.50;;;;;;5025557;28;20076;-77
2023/08/25 03:29:04;;;;;;;0.47;0.47;;;23.50;78.20;;;;;;5024047;28;20150;-77
2023/08/25 03:31:30;;;;;;;0.60;0.60;;;23.50;78.40;;;;;;5025634;28;20487;-78
2023/08/25 03:33:55;;;;;;;0.60;0.60;;;23.50;78.40;;;;;;5025835;28;20038;-77
2023/08/25 03:36:21;;;;;;;0.70;0.70;;;23.50;78.30;;;;;;5026609;28;20049;-77
2023/08/25 03:38:46;;;;;;;0.63;0.63;;;23.50;78.40;;;;;;5027437;28;20091;-78
2023/08/25 03:41:12;;;;;;;0.55;0.55;;;23.40;78.40;;;;;;5024051;28;20038;-77
2023/08/25 03:43:37;;;;;;;0.47;0.47;;;23.50;78.40;;;;;;5025517;28;20049;-77
2023/08/25 03:46:03;;;;;;;0.50;0.50;;;23.50;78.60;;;;;;5027019;28;20053;-77
2023/08/25 03:48:29;;;;;;;0.60;0.60;;;23.50;78.50;;;;;;5025190;28;20041;-78
2023/08/25 03:50:55;;;;;;;0.65;0.65;;;23.40;78.50;;;;;;5027018;28;20522;-77
2023/08/25 03:53:20;;;;;;;0.50;0.50;;;23.50;78.50;;;;;;5025519;28;20099;-77
2023/08/25 03:55:46;;;;;;;0.60;0.60;;;23.50;78.40;;;;;;5020947;28;20034;-77
2023/08/25 03:58:12;;;;;;;0.60;0.60;;;23.40;78.50;;;;;;5023695;28;20596;-77
2023/08/25 04:00:38;;;;;;;0.60;0.52;;;23.40;79.20;;;;;;5027068;28;20149;-78
2023/08/25 04:03:04;;;;;;;0.50;0.50;;;23.40;78.30;;;;;;5024420;28;20128;-77
2023/08/25 04:05:30;;;;;;;0.75;0.75;;;23.40;78.30;;;;;;5022381;28;20108;-77
2023/08/25 04:07:56;;;;;;;0.75;0.75;;;23.50;78.40;;;;;;5022827;28;20503;-77
2023/08/25 04:10:22;;;;;;;0.60;0.60;;;23.40;78.40;;;;;;5026094;28;20037;-78
2023/08/25 04:12:48;;;;;;;0.90;0.63;;;23.40;78.30;;;;;;5022781;28;20034;-77
2023/08/25 04:15:13;;;;;;;0.90;0.70;;;23.40;78.20;;;;;;5026646;28;20029;-78
2023/08/25 04:17:39;;;;;;;0.50;0.50;;;23.40;78.20;;;;;;5025666;28;20037;-77
2023/08/25 04:20:05;;;;;;;0.73;0.73;;;23.40;78.30;;;;;;5025846;28;20049;-77
2023/08/25 04:22:31;;;;;;;0.50;0.50;;;23.40;78.40;;;;;;5021426;28;20116;-77
2023/08/25 04:24:56;;;;;;;0.50;0.50;;;23.40;78.20;;;;;;5027090;28;20578;-77
2023/08/25 04:27:22;;;;;;;0.90;0.90;;;23.40;78.10;;;;;;5025372;28;20465;-78
2023/08/25 04:29:48;;;;;;;0.60;0.57;;;23.40;78.30;;;;;;5026515;28;20037;-77
2023/08/25 04:32:15;;;;;;;0.60;0.50;;;23.40;78.20;;;;;;5025344;28;20099;-77
2023/08/25 04:34:41;;;;;;;0.52;0.52;;;23.40;78.20;;;;;;5022481;28;20037;-77
2023/08/25 04:37:06;;;;;;;0.70;0.70;;;23.40;78.20;;;;;;5025799;28;20056;-77
2023/08/25 04:39:32;;;;;;;0.60;0.60;;;23.40;78.30;;;;;;5025080;28;20581;-77
2023/08/25 04:41:57;;;;;;;0.60;0.60;;;23.40;78.20;;;;;;5023619;28;20052;-77
2023/08/25 04:44:23;;;;;;;1.27;0.80;;;23.40;78.00;;;;;;5025379;28;20029;-76
2023/08/25 04:46:48;;;;;;;1.95;1.08;;;23.20;69.50;;;;;;5021273;28;20046;-75
2023/08/25 04:49:14;;;;;;;3.13;1.17;;;22.40;69.70;;;;;;4671719;28;9999925;-75
2023/08/25 04:51:40;;;;;;;2.72;1.23;;;21.80;71.70;;;;;;5019258;28;20053;-74
2023/08/25 04:54:06;;;;;;;3.13;1.63;;;21.50;71.50;;;;;;5021093;28;20048;-75
2023/08/25 04:56:31;;;;;;;1.33;1.00;;;21.30;72.20;;;;;;5017480;28;20034;-75
2023/08/25 04:58:57;;;;;;;1.60;1.40;;;21.10;72.60;;;;;;5021906;28;20602;-74
2023/08/25 05:01:22;;;;;;;1.92;1.00;;;20.90;73.40;;;;;;5052898;28;20806;-76
2023/08/25 05:03:48;;;;;;;3.20;1.42;;;20.80;73.00;;;;;;5020852;28;20033;-75
2023/08/25 05:06:14;;;;;;;2.63;1.45;;;20.80;73.60;;;;;;5022833;28;20059;-74
2023/08/25 05:08:40;;;;;;;2.40;1.20;;;20.80;73.50;;;;;;5023428;28;20050;-75
2023/08/25 05:11:05;;;;;;;2.50;1.27;;;20.70;73.90;;;;;;5027882;28;20136;-74
2023/08/25 05:13:31;;;;;;;3.15;1.52;;;20.50;74.00;;;;;;5025433;28;20187;-74
2023/08/25 05:15:56;;;;;;;1.55;1.20;;;20.50;74.30;;;;;;5026749;28;20036;-75
2023/08/25 05:18:24;;;;;;;2.25;1.20;;;20.40;74.30;;;;;;5024554;28;20052;-75
2023/08/25 05:20:50;;;;;;;3.92;1.17;;;20.30;74.40;;;;;;5024380;28;20752;-75
2023/08/25 05:23:16;;;;;;;2.13;1.20;;;20.30;74.00;;;;;;5008583;28;20128;-75
2023/08/25 05:25:41;;;;;;;2.20;1.52;;;20.30;74.00;;;;;;5026421;28;20407;-75
2023/08/25 05:28:07;;;;;;;3.70;1.25;;;20.30;74.30;;;;;;5025975;28;20107;-74
2023/08/25 05:30:32;;;;;;;3.33;1.25;;;20.20;74.30;;;;;;5025351;28;20048;-74
2023/08/25 05:32:58;;;;;;;3.70;1.45;;;20.20;74.20;;;;;;5027639;28;20124;-74
2023/08/25 05:35:23;;;;;;;2.63;1.17;;;20.20;74.20;;;;;;5024634;28;20563;-75
2023/08/25 05:37:49;;;;;;;2.97;1.40;;;20.10;74.10;;;;;;5027257;28;20407;-74
2023/08/25 05:40:14;;;;;;;4.38;1.33;;;20.10;74.10;;;;;;5026058;28;20156;-75
2023/08/25 05:42:40;;;;;;;2.00;1.20;;;20.10;74.60;;;;;;5026953;28;20541;-75
2023/08/25 05:45:07;;;;;;;1.77;1.42;;;20.10;74.70;;;;;;5021539;28;20513;-83
2023/08/25 05:47:32;;;;;;;3.35;1.15;;;20.00;74.70;;;;;;5024682;28;20467;-83
2023/08/25 05:49:58;;;;;;;3.63;1.30;;;20.00;74.50;;;;;;5025283;28;20051;-83
2023/08/25 05:52:24;;;;;;;3.35;1.42;;;20.10;74.70;;;;;;5024817;28;20481;-83
2023/08/25 05:54:50;;;;;;;2.88;1.13;;;20.00;74.80;;;;;;5023578;28;20061;-82
2023/08/25 05:57:16;;;;;;;1.35;0.98;;;20.00;75.30;;;;;;5021173;28;20542;-83
2023/08/25 05:59:41;;;;;;;3.15;1.20;;;20.00;75.40;;;;;;5021112;28;20490;-83
2023/08/25 06:02:07;;;;;;;3.53;1.20;;;19.90;75.80;;;;;;5023331;28;20056;-82
2023/08/25 06:04:32;;;;;;;4.50;1.77;;;19.80;75.90;;;;;;5023548;28;20131;-80
2023/08/25 06:06:58;;;;;;;3.00;1.35;;;19.80;76.20;;;;;;5022968;28;20045;-81
2023/08/25 06:09:23;;;;;;;1.70;1.50;;;19.90;75.70;;;;;;5025451;28;20041;-80
2023/08/25 06:11:49;;;;;;;2.67;1.02;;;19.80;75.80;;;;;;5022971;28;20054;-81
2023/08/25 06:14:15;;;;;;;3.40;1.65;;;19.90;76.10;;;;;;5025960;28;20041;-80
2023/08/25 06:16:44;;;;;;;2.38;1.73;;;19.80;76.60;;;;;;5023936;28;20605;-79
2023/08/25 06:19:10;;;;;;;2.65;1.38;;;19.70;76.50;;;;;;5022633;28;20049;-81
2023/08/25 06:21:35;;;;;;;1.95;0.90;;;19.60;76.90;;;;;;5025441;28;20388;-81
2023/08/25 06:24:01;;;;;;;3.72;1.40;;;19.60;77.10;;;;;;5024884;28;20038;-83
2023/08/25 06:26:26;;;;;;;5.40;1.40;;;19.60;76.90;;;;;;5023813;28;20050;-81
2023/08/25 06:28:53;;;;;;;1.73;1.00;;;19.60;77.20;;;;;;5021378;28;20043;-82
2023/08/25 06:31:18;;;;;;;3.30;1.08;;;19.80;76.50;;;;;;5018000;28;20037;-84
2023/08/25 06:33:44;;;;;;;1.60;0.93;;;20.00;75.90;;;;;;5006638;28;20099;-85
2023/08/25 06:36:10;;;;;;;2.63;0.90;;;20.40;74.80;;;;;;5007609;28;21447;-84
2023/08/25 06:38:36;;;;;;;2.20;1.02;;;20.60;73.40;;;;;;5005983;28;20153;-84
2023/08/25 06:41:03;;;;;;;2.10;0.70;;;20.80;72.50;;;;;;5007622;28;20102;-83
2023/08/25 06:43:35;;;;;;;2.85;1.00;;;20.80;72.10;;;;;;4994783;28;20073;-82
2023/08/25 06:46:01;;;;;;;2.00;0.90;;;20.80;71.70;;;;;;5025045;28;20061;-83
2023/08/25 06:48:27;;;;;;;2.47;0.80;;;20.80;71.60;;;;;;5005371;28;20103;-82
2023/08/25 06:51:24;;;;;;;1.58;0.80;;;20.80;71.70;;;;;;5008682;28;20045;-82
2023/08/25 06:54:05;;;;;;;0.90;0.60;;;20.90;71.70;;;;;;5024060;28;20133;-82
2023/08/25 06:56:31;;;;;;;1.42;0.60;;;21.00;71.20;;;;;;5024008;28;20578;-82
2023/08/25 06:58:56;;;;;;;1.25;0.63;;;21.00;71.00;;;;;;5025792;28;20041;-82
2023/08/25 07:01:22;;;;;;;2.58;0.80;;;21.10;71.20;;;;;;5028576;28;20137;-83
2023/08/25 07:03:47;;;;;;;2.92;1.00;;;21.20;70.60;;;;;;5034889;28;20508;-84
2023/08/25 07:06:13;;;;;;;1.67;0.80;;;21.10;70.90;;;;;;5032995;28;20041;-83
2023/08/25 07:08:39;;;;;;;1.42;0.80;;;21.10;71.10;;;;;;5032035;28;20073;-83
2023/08/25 07:11:04;;;;;;;2.13;1.08;;;21.20;71.10;;;;;;5029934;28;20069;-81
2023/08/25 07:13:31;;;;;;;1.98;0.80;;;21.30;71.30;;;;;;5032078;28;20045;-84
2023/08/25 07:15:57;;;;;;;0.75;0.63;;;21.30;71.20;;;;;;5031904;28;20195;-83
2023/08/25 07:18:24;;;;;;;1.38;0.70;;;21.40;71.30;;;;;;5027789;28;20469;-83
2023/08/25 07:20:50;;;;;;;1.63;0.90;;;21.40;71.10;;;;;;5026563;28;20072;-83
2023/08/25 07:23:17;;;;;;;0.95;0.80;;;21.50;71.30;;;;;;5027317;28;20057;-83
2023/08/25 07:25:51;;;;;;;3.42;0.90;;;21.50;71.40;;;;;;5041996;28;20529;-84
2023/08/25 07:28:16;;;;;;;0.95;0.70;;;21.50;71.30;;;;;;5028947;28;20045;-83
2023/08/25 07:30:42;;;;;;;1.25;0.80;;;21.60;71.20;;;;;;5028557;28;20045;-84
2023/08/25 07:33:08;;;;;;;2.00;0.75;;;21.60;71.00;;;;;;5022500;28;20131;-84
2023/08/25 07:35:35;;;;;;;1.88;0.93;;;21.60;71.00;;;;;;5029402;28;20529;-84
2023/08/25 07:38:01;;;;;;;1.80;1.10;;;21.60;71.00;;;;;;5020455;28;20041;-84
2023/08/25 07:40:26;;;;;;;0.95;0.82;;;21.60;71.10;;;;;;5032973;28;20051;-83
2023/08/25 07:43:02;;;;;;;0.63;0.63;;;21.70;72.10;;;;;;5020938;28;20072;-83
2023/08/25 07:45:28;;;;;;;;;;;21.70;71.20;;;;;;5025683;28;20068;-82
2023/08/25 07:47:59;;;;;;;1.60;1.48;;;21.70;71.20;;;;;;5027560;28;19924;-83
2023/08/25 07:50:25;;;;;;;1.10;0.70;;;21.80;71.40;;;;;;5021676;28;20041;-83
2023/08/25 07:52:51;;;;;;;0.95;0.47;;;21.80;71.30;;;;;;5028849;28;20531;-82
2023/08/25 07:55:17;;;;;;;1.17;0.68;;;21.80;71.50;;;;;;5040334;28;20049;-82
2023/08/25 07:57:42;;;;;;;2.33;1.13;;;21.80;71.30;;;;;;5029057;28;20056;-82
2023/08/25 08:00:12;;;;;;;1.55;1.40;;;21.90;71.60;;;;;;5027983;28;20060;-83
2023/08/25 08:02:38;;;;;;;2.25;1.90;;;21.90;71.80;;;;;;5026380;28;20037;-82
2023/08/25 08:05:04;;;;;;;2.33;2.13;;;21.90;71.90;;;;;;5026795;28;20048;-81
2023/08/25 08:07:29;;;;;;;2.85;2.55;;;21.90;71.80;;;;;;5025901;28;20040;-81
2023/08/25 08:09:55;;;;;;;4.53;2.80;;;22.00;72.30;;;;;;5026436;28;20041;-82
2023/08/25 08:12:20;;;;;;;3.33;3.03;;;21.90;72.50;;;;;;5028737;28;20041;-82
2023/08/25 08:14:46;;;;;;;3.47;3.17;;;22.00;73.60;;;;;;5025576;28;20049;-82
2023/08/25 08:17:11;;;;;;;4.00;2.90;;;22.00;73.40;;;;;;5024439;28;20485;-85
2023/08/25 08:19:37;;;;;;;3.00;2.70;;;22.10;73.80;;;;;;5029416;28;20069;-84
2023/08/25 08:22:03;;;;;;;8.38;2.47;;;22.10;73.30;;;;;;5009189;28;20426;-83
2023/08/25 08:24:29;;;;;;;2.35;2.10;;;22.10;73.60;;;;;;5023346;28;20045;-86
2023/08/25 08:26:54;;;;;;;2.00;1.90;;;22.10;73.10;;;;;;5025183;28;20048;-86
2023/08/25 08:29:20;;;;;;;2.17;1.98;;;22.20;72.80;;;;;;5025477;28;20051;-86
2023/08/25 08:31:46;;;;;;;2.28;1.67;;;22.30;73.20;;;;;;5028434;28;20041;-86
2023/08/25 08:34:11;;;;;;;2.00;1.90;;;22.30;72.70;;;;;;5024711;28;20045;-84
2023/08/25 08:36:37;;;;;;;2.30;1.85;;;22.30;72.70;;;;;;5025235;28;20411;-85
2023/08/25 08:39:04;;;;;;;2.45;1.77;;;22.30;73.00;;;;;;5014368;28;20037;-85
2023/08/25 08:41:30;;;;;;;1.63;1.50;;;22.30;72.60;;;;;;5007822;28;20041;-85
2023/08/25 08:43:57;;;;;;;1.90;1.80;;;22.30;72.30;;;;;;5022133;28;20072;-85
2023/08/25 08:46:22;;;;;;;1.40;1.30;;;22.40;72.30;;;;;;5021097;28;20045;-84
2023/08/25 08:48:48;;;;;;;1.58;1.48;;;22.40;72.40;;;;;;5022580;28;20415;-84
2023/08/25 08:51:14;;;;;;;1.35;1.25;;;22.40;72.70;;;;;;5023593;28;20042;-85
2023/08/25 08:53:41;;;;;;;1.58;1.48;;;22.50;72.90;;;;;;5022912;28;20566;-85
2023/08/25 08:56:07;;;;;;;2.15;1.30;;;22.50;73.20;;;;;;5023275;28;20054;-85
2023/08/25 08:58:33;;;;;;;1.45;1.35;;;22.50;72.70;;;;;;5019922;28;20419;-84
2023/08/25 09:00:59;;;;;;;1.40;1.30;;;22.60;72.80;;;;;;5021304;28;20080;-85
2023/08/25 09:03:29;;;;;;;1.95;1.00;;;22.60;71.80;;;;;;5025609;28;20172;-85
2023/08/25 09:05:57;;;;;;;1.45;1.35;;;22.60;71.70;;;;;;5023422;28;20061;-84
2023/08/25 09:08:23;;;;;;;2.22;1.27;;;22.60;72.40;;;;;;5024309;28;20030;-85
2023/08/25 09:10:49;;;;;;;1.30;1.20;;;22.60;72.20;;;;;;5023947;28;20445;-85
2023/08/25 09:13:17;;;;;;;1.20;1.10;;;22.60;72.20;;;;;;5018021;28;20029;-85
2023/08/25 09:16:11;;;;;;;1.20;1.10;;;22.70;72.10;;;;;;5023409;28;20041;-84
2023/08/25 09:18:37;;;;;;;1.30;1.20;;;22.70;72.10;;;;;;5020333;28;20034;-86
2023/08/25 09:21:05;;;;;;;1.27;1.17;;;22.80;71.90;;;;;;5025461;28;20418;-84
2023/08/25 09:23:31;;;;;;;2.28;1.10;;;22.70;71.80;;;;;;5036474;28;20103;-87
2023/08/25 09:25:57;;;;;;;1.35;1.20;;;22.80;72.00;;;;;;4672764;28;10000017;-85
2023/08/25 09:28:23;;;;;;;1.20;1.10;;;22.80;71.60;;;;;;5004589;28;20129;-85
2023/08/25 09:30:49;;;;;;;0.98;0.98;;;22.80;71.50;;;;;;5017991;28;20049;-84
2023/08/25 09:33:15;;;;;;;1.40;1.30;;;22.90;71.30;;;;;;5020928;28;20087;-85
2023/08/25 09:35:41;;;;;;;1.00;0.98;;;22.90;71.30;;;;;;5021239;28;20041;-85
2023/08/25 09:38:07;;;;;;;1.02;1.00;;;22.90;71.30;;;;;;5027531;28;20088;-87
2023/08/25 09:40:35;;;;;;;0.90;0.90;;;22.90;71.20;;;;;;5021682;28;20754;-87
2023/08/25 09:43:02;;;;;;;1.00;1.00;;;22.90;71.20;;;;;;5004753;28;20091;-86
2023/08/25 09:45:28;;;;;;;1.15;1.00;;;22.90;71.30;;;;;;5005945;28;20663;-86
2023/08/25 09:48:10;;;;;;;1.17;1.08;;;22.90;71.40;;;;;;5020436;28;20061;-86
2023/08/25 09:50:39;;;;;;;1.17;0.85;;;22.90;71.40;;;;;;5021085;28;20037;-86
2023/08/25 09:53:06;;;;;;;0.77;0.77;;;22.90;71.50;;;;;;5021187;28;20037;-86
2023/08/25 09:55:36;;;;;;;0.70;0.70;;;22.90;71.50;;;;;;5020282;28;20037;-86
2023/08/25 09:58:07;;;;;;;0.80;0.80;;;22.90;71.80;;;;;;5023220;28;20529;-85
2023/08/25 10:00:38;;;;;;;0.70;0.70;;;22.90;71.80;;;;;;5032924;28;20084;-86
2023/08/25 10:03:24;;;;;;;0.60;0.60;;;22.90;71.60;;;;;;5031208;28;20085;-85
2023/08/25 10:05:50;;;;;;;1.10;1.00;;;22.90;72.60;;;;;;5024185;28;20052;-85
2023/08/25 10:08:15;;;;;;;0.65;0.65;;;23.00;71.50;;;;;;5031611;28;20042;-85
2023/08/25 10:10:41;;;;;;;1.00;0.90;;;23.00;71.50;;;;;;5021029;28;20160;-86
2023/08/25 10:13:07;;;;;;;12.30;1.38;;;23.00;71.40;;;;;;5025078;28;20053;-85
2023/08/25 10:15:34;;;;;;;1.42;1.10;;;23.10;71.20;;;;;;5022019;28;20063;-85
2023/08/25 10:18:02;;;;;;;1.50;1.13;;;23.10;71.40;;;;;;5018340;28;20055;-84
2023/08/25 10:20:31;;;;;;;0.82;0.77;;;23.10;71.50;;;;;;5024530;28;20456;-83
2023/08/25 10:22:57;;;;;;;1.05;1.05;;;23.10;71.60;;;;;;5023796;28;20049;-83
2023/08/25 10:25:23;;;;;;;1.10;1.00;;;23.00;71.40;;;;;;5023673;28;20060;-84
2023/08/25 10:27:48;;;;;;;0.80;0.80;;;23.00;71.70;;;;;;5009385;28;20041;-84
2023/08/25 10:30:14;;;;;;;0.73;0.70;;;23.00;71.70;;;;;;5026515;28;20058;-86
2023/08/25 10:33:08;;;;;;;1.15;0.80;;;23.00;71.70;;;;;;5019319;28;20056;-86
2023/08/25 10:35:44;;;;;;;0.77;0.77;;;23.00;71.80;;;;;;5024579;28;20045;-86
2023/08/25 10:38:34;;;;;;;1.83;0.80;;;23.10;71.70;;;;;;5020246;28;20045;-85
2023/08/25 10:41:10;;;;;;;1.17;1.10;;;23.10;71.70;;;;;;5014428;28;20057;-83
2023/08/25 10:43:37;;;;;;;2.67;0.60;;;23.10;71.70;;;;;;5024606;28;20057;-85
2023/08/25 10:46:09;;;;;;;1.55;1.00;;;23.10;71.70;;;;;;5023533;28;20041;-83
2023/08/25 10:48:37;;;;;;;0.82;0.80;;;23.10;71.60;;;;;;5027986;28;20045;-86
2023/08/25 10:51:09;;;;;;;0.80;0.80;;;23.00;71.90;;;;;;5025051;28;20107;-85
2023/08/25 10:53:36;;;;;;;0.80;0.80;;;23.10;71.80;;;;;;5024907;28;20175;-85
2023/08/25 10:56:17;;;;;;;0.80;0.80;;;23.10;71.80;;;;;;5025418;28;20068;-85
2023/08/25 10:58:43;;;;;;;0.60;0.60;;;23.10;71.60;;;;;;5026587;28;20041;-85
2023/08/25 11:01:09;;;;;;;0.68;0.65;;;23.10;71.50;;;;;;5025718;28;20045;-85
2023/08/25 11:04:03;;;;;;;0.60;0.60;;;23.00;72.20;;;;;;5023941;28;20558;-85
2023/08/25 11:06:35;;;;;;;;;;;23.10;71.90;;;;;;5025204;28;20041;-85
2023/08/25 11:09:01;;;;;;;0.50;0.50;;;23.10;72.00;;;;;;5025109;28;19943;-85
2023/08/25 11:11:26;;;;;;;0.60;0.60;;;23.00;71.70;;;;;;5026782;28;20450;-85
2023/08/25 11:13:53;;;;;;;0.60;0.60;;;23.10;71.80;;;;;;5026544;28;20060;-85
2023/08/25 11:16:19;;;;;;;0.70;0.70;;;23.10;71.60;;;;;;5026282;28;20080;-85
2023/08/25 11:18:44;;;;;;;0.85;0.52;;;23.10;71.50;;;;;;5027269;28;20087;-85
2023/08/25 11:21:10;;;;;;;0.80;0.65;;;23.20;71.70;;;;;;5018216;28;20049;-85
2023/08/25 11:23:37;;;;;;;0.60;0.60;;;23.20;71.50;;;;;;5027733;28;20481;-85
2023/08/25 11:26:02;;;;;;;1.27;0.70;;;23.10;71.40;;;;;;5025968;28;20053;-85
2023/08/25 11:28:28;;;;;;;0.57;0.57;;;23.20;71.60;;;;;;5023289;28;20026;-85
2023/08/25 11:30:54;;;;;;;0.50;0.45;;;23.20;71.60;;;;;;5022822;28;20107;-85
2023/08/25 11:33:20;;;;;;;0.70;0.70;;;23.10;71.70;;;;;;5023667;28;20480;-85
2023/08/25 11:35:46;;;;;;;0.80;0.80;;;23.20;71.70;;;;;;5019961;28;20120;-85
2023/08/25 11:38:14;;;;;;;0.65;0.60;;;23.10;71.90;;;;;;5008583;28;20111;-85
2023/08/25 11:40:40;;;;;;;0.82;0.50;;;23.20;71.50;;;;;;5023884;28;20128;-85
2023/08/25 11:43:05;;;;;;;0.60;0.60;;;23.10;71.30;;;;;;5024902;28;20088;-85
2023/08/25 11:45:32;;;;;;;0.60;0.60;;;23.20;71.60;;;;;;5008516;28;20046;-84
2023/08/25 11:47:57;;;;;;;0.60;0.60;;;23.20;71.50;;;;;;5026058;28;20057;-85
2023/08/25 11:50:24;;;;;;;0.73;0.70;;;23.20;71.60;;;;;;5023404;28;20515;-85
2023/08/25 11:52:50;;;;;;;0.45;0.45;;;23.20;71.50;;;;;;5022065;28;20466;-85
2023/08/25 11:55:15;;;;;;;0.50;0.45;;;23.20;71.10;;;;;;5025368;28;20116;-83
2023/08/25 11:57:41;;;;;;;0.65;0.50;;;23.20;71.40;;;;;;5028529;28;20037;-85
2023/08/25 12:00:07;;;;;;;0.50;0.50;;;23.20;71.20;;;;;;5029633;28;20507;-86
2023/08/25 12:02:33;;;;;;;0.68;0.68;;;23.20;71.90;;;;;;5006159;28;20085;-86
2023/08/25 12:05:04;;;;;;;0.50;0.50;;;23.20;72.20;;;;;;5022913;28;20061;-85
2023/08/25 12:07:31;;;;;;;0.60;0.60;;;23.30;72.60;;;;;;5049308;28;20059;-83
2023/08/25 12:09:58;;;;;;;0.40;0.40;;;23.30;72.80;;;;;;5026706;28;20049;-84
2023/08/25 12:12:23;;;;;;;0.60;0.50;;;23.30;72.90;;;;;;5026191;28;20052;-82
2023/08/25 12:14:52;;;;;;;0.77;0.68;;;23.30;72.90;;;;;;5026019;28;20046;-82
2023/08/25 12:17:25;;;;;;;1.83;0.50;;;23.30;72.70;;;;;;5022942;28;20053;-83
2023/08/25 12:19:50;;;;;;;1.50;0.63;;;23.30;72.80;;;;;;5023229;28;20427;-83
2023/08/25 12:22:16;;;;;;;0.80;0.80;;;23.30;72.80;;;;;;5020211;28;20508;-84
2023/08/25 12:24:42;;;;;;;1.10;1.00;;;23.30;73.00;;;;;;5027834;28;20046;-84
2023/08/25 12:27:08;;;;;;;0.50;0.50;;;23.30;73.10;;;;;;5025800;28;20430;-84
2023/08/25 12:29:34;;;;;;;0.75;0.68;;;23.30;73.10;;;;;;5025563;28;20112;-85
2023/08/25 12:32:00;;;;;;;0.60;0.60;;;23.30;73.00;;;;;;5023764;28;20068;-84
2023/08/25 12:34:25;;;;;;;0.70;0.70;;;23.30;73.00;;;;;;5023085;28;20053;-84
2023/08/25 12:36:51;;;;;;;0.60;0.60;;;23.30;73.00;;;;;;5026887;28;20086;-83
2023/08/25 12:39:18;;;;;;;0.70;0.50;;;23.30;73.10;;;;;;5024540;28;20087;-84
2023/08/25 12:41:43;;;;;;;0.75;0.60;;;23.30;73.50;;;;;;5016864;28;20045;-84
2023/08/25 12:44:10;;;;;;;0.55;0.55;;;23.30;73.40;;;;;;5007000;28;20132;-84
2023/08/25 12:46:35;;;;;;;1.17;0.50;;;23.30;73.20;;;;;;5022280;28;20048;-84