Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:44;;;;;;;56.17;29.00;;;;;;;2.07;100.00;96137.63;5011222;28;20072;-71
2024/01/01 00:04:09;;;;;;;53.72;28.02;;;;;;;1.97;100.00;96144.19;5016346;28;20136;-70
2024/01/01 00:06:35;;;;;;;81.15;43.15;;;;;;;1.99;100.00;96133.06;5024042;28;20121;-69
2024/01/01 00:09:00;;;;;;;79.03;40.08;;;;;;;2.06;100.00;96139.53;5016035;28;20152;-71
2024/01/01 00:11:26;;;;;;;39.33;21.40;;;;;;;2.13;100.00;96130.16;5015579;28;20041;-70
2024/01/01 00:13:52;;;;;;;42.40;23.27;;;;;;;2.13;100.00;96130.16;5035469;28;20045;-70
2024/01/01 00:16:17;;;;;;;29.95;16.15;;;;;;;2.31;100.00;96128.94;5006551;28;20041;-71
2024/01/01 00:18:43;;;;;;;24.25;14.60;;;;;;;2.22;100.00;96125.50;5020767;28;20103;-71
2024/01/01 00:21:08;;;;;;;78.30;39.47;;;;;;;2.13;100.00;96128.25;5015585;28;20038;-71
2024/01/01 00:23:34;;;;;;;75.95;38.28;;;;;;;2.03;100.00;96129.38;5017711;28;20115;-70
2024/01/01 00:25:59;;;;;;;65.55;34.72;;;;;;;1.90;100.00;96133.88;5035249;28;20117;-71
2024/01/01 00:28:25;;;;;;;51.00;26.35;;;;;;;1.90;100.00;96138.50;5010165;28;20050;-72
2024/01/01 00:30:50;;;;;;;34.97;18.23;;;;;;;1.95;100.00;96132.94;5017482;28;20370;-72
2024/01/01 00:33:16;;;;;;;33.90;17.77;;;;;;;2.05;100.00;96131.75;5013964;28;20048;-71
2024/01/01 00:35:41;;;;;;;22.85;11.82;;;;;;;2.07;100.00;96130.34;5010023;28;20148;-71
2024/01/01 00:38:06;;;;;;;17.73;10.10;;;;;;;2.23;100.00;96121.66;5015938;28;20091;-71
2024/01/01 00:40:32;;;;;;;16.70;9.63;;;;;;;2.24;100.00;96137.56;5037334;28;20284;-71
2024/01/01 00:42:57;;;;;;;16.65;9.95;;;;;;;2.34;100.00;96136.41;5038923;28;20066;-70
2024/01/01 00:45:22;;;;;;;15.35;8.90;;;;;;;2.39;100.00;96136.19;5009463;28;20092;-69
2024/01/01 00:47:48;;;;;;;12.77;8.15;;;;;;;2.47;100.00;96129.94;5015141;28;20057;-69
2024/01/01 00:50:13;;;;;;;14.55;8.45;;;;;;;2.62;100.00;96136.69;5014735;28;20495;-70
2024/01/01 00:52:39;;;;;;;14.07;8.63;;;;;;;2.63;100.00;96130.16;5020295;28;20486;-70
2024/01/01 00:55:05;;;;;;;15.77;8.40;;;;;;;2.65;100.00;96143.34;5014913;28;20248;-70
2024/01/01 00:57:30;;;;;;;14.75;8.20;;;;;;;2.65;100.00;96143.34;5019558;28;20083;-71
2024/01/01 00:59:56;;;;;;;15.27;9.05;;;;;;;2.63;100.00;96135.56;5018919;28;20126;-70
2024/01/01 01:02:21;;;;;;;13.02;8.05;;;;;;;2.63;100.00;96142.91;5015209;28;20650;-71
2024/01/01 01:04:47;;;;;;;15.60;9.20;;;;;;;2.62;100.00;96133.97;5019603;28;20048;-69
2024/01/01 01:07:13;;;;;;;17.85;9.10;;;;;;;2.66;100.00;96137.59;5013096;28;20447;-70
2024/01/01 01:09:38;;;;;;;18.75;9.40;;;;;;;2.78;100.00;96136.09;5007375;28;20037;-70
2024/01/01 01:12:04;;;;;;;16.27;9.45;;;;;;;2.78;100.00;96133.41;5015318;28;20496;-71
2024/01/01 01:14:29;;;;;;;16.67;9.15;;;;;;;2.82;100.00;96137.03;5035886;28;20037;-71
2024/01/01 01:16:55;;;;;;;17.42;10.30;;;;;;;2.92;100.00;96139.34;5028458;28;20117;-71
2024/01/01 01:19:20;;;;;;;16.17;9.40;;;;;;;3.04;100.00;96130.47;5019344;28;29266;-70
2024/01/01 01:21:46;;;;;;;17.10;10.45;;;;;;;3.04;100.00;96139.41;5032887;28;20455;-73
2024/01/01 01:24:15;;;;;;;16.42;9.40;;;;;;;3.27;100.00;96146.38;5013847;28;20041;-72
2024/01/01 01:26:41;;;;;;;16.70;9.65;;;;;;;3.29;100.00;96134.06;5024305;28;20099;-70
2024/01/01 01:29:07;;;;;;;17.23;9.75;;;;;;;3.31;100.00;96133.75;5035937;28;20045;-70
2024/01/01 01:31:32;;;;;;;17.65;8.60;;;;;;;3.38;100.00;96136.69;5025758;28;20136;-69
2024/01/01 01:33:57;;;;;;;15.73;9.32;;;;;;;3.41;100.00;96133.34;5025760;28;20671;-69
2024/01/01 01:36:23;;;;;;;16.92;9.73;;;;;;;3.29;100.00;96141.41;5010623;28;20045;-69
2024/01/01 01:38:48;;;;;;;16.00;9.52;;;;;;;3.22;100.00;96141.94;5023095;28;20038;-69
2024/01/01 01:41:13;;;;;;;14.98;9.02;;;;;;;3.12;100.00;96145.06;5016773;28;20132;-69
2024/01/01 01:43:39;;;;;;;16.50;9.90;;;;;;;3.01;100.00;96142.75;5014759;28;20065;-69
2024/01/01 01:46:05;;;;;;;15.20;9.27;;;;;;;2.96;100.00;96145.66;5018914;28;20044;-71
2024/01/01 01:48:31;;;;;;;16.67;9.40;;;;;;;2.97;100.00;96149.16;5019175;28;20053;-69
2024/01/01 01:50:57;;;;;;;16.95;9.32;;;;;;;2.87;100.00;96148.44;5022064;28;20050;-70
2024/01/01 01:53:26;;;;;;;17.55;9.60;;;;;;;2.90;100.00;96157.81;5014268;28;20847;-68
2024/01/01 01:55:54;;;;;;;17.20;9.57;;;;;;;2.92;100.00;96152.06;5017879;28;20049;-68
2024/01/01 01:58:21;;;;;;;19.52;9.48;;;;;;;2.91;100.00;96145.06;5009754;28;20099;-70
2024/01/01 02:00:47;;;;;;;17.17;9.20;;;;;;;2.91;100.00;96139.66;5013325;28;20069;-69
2024/01/01 02:03:13;;;;;;;20.52;9.05;;;;;;;2.94;100.00;96136.31;5005830;28;20045;-69
2024/01/01 02:05:39;;;;;;;14.75;8.88;;;;;;;2.87;100.00;96126.78;5014591;28;20041;-69
2024/01/01 02:08:06;;;;;;;17.60;10.13;;;;;;;2.82;100.00;96135.09;5031700;28;21340;-67
2024/01/01 02:10:31;;;;;;;17.33;9.57;;;;;;;2.76;100.00;96130.25;5013835;28;20124;-71
2024/01/01 02:12:57;;;;;;;17.00;9.02;;;;;;;2.74;100.00;96127.88;5019244;28;20560;-69
2024/01/01 02:15:22;;;;;;;17.30;9.80;;;;;;;2.75;100.00;96140.25;5007840;28;20139;-70
2024/01/01 02:17:48;;;;;;;16.55;9.48;;;;;;;2.89;100.00;96136.50;5019787;28;20455;-70
2024/01/01 02:20:14;;;;;;;17.95;8.32;;;;;;;2.96;100.00;96129.44;5008530;28;20041;-70
2024/01/01 02:22:40;;;;;;;14.50;8.45;;;;;;;3.11;100.00;96133.44;5021972;28;20041;-71
2024/01/01 02:25:08;;;;;;;13.20;6.82;;;;;;;3.22;100.00;96131.13;5017110;28;20119;-68
2024/01/01 02:27:34;;;;;;;15.15;7.40;;;;;;;3.28;100.00;96143.34;5023353;28;20046;-70
2024/01/01 02:29:59;;;;;;;15.73;6.93;;;;;;;3.29;100.00;96133.28;5021421;28;20041;-69
2024/01/01 02:32:25;;;;;;;13.50;7.00;;;;;;;3.24;100.00;96134.28;5009012;28;20053;-70
2024/01/01 02:34:50;;;;;;;11.73;6.55;;;;;;;3.21;100.00;96130.34;5021722;28;20128;-71
2024/01/01 02:37:16;;;;;;;12.55;6.75;;;;;;;3.25;100.00;96130.47;5017199;28;20392;-69
2024/01/01 02:39:41;;;;;;;10.45;6.50;;;;;;;3.31;100.00;96131.03;5021869;28;20045;-70
2024/01/01 02:42:07;;;;;;;15.10;7.15;;;;;;;3.24;100.00;96131.56;5009222;28;20048;-70
2024/01/01 02:44:32;;;;;;;13.70;7.10;;;;;;;3.24;100.00;96139.69;5013126;28;20045;-69
2024/01/01 02:46:58;;;;;;;10.48;5.88;;;;;;;3.24;100.00;96145.91;5019887;28;20447;-69
2024/01/01 02:49:23;;;;;;;11.63;6.15;;;;;;;3.27;100.00;96147.16;5007100;28;20832;-70
2024/01/01 02:51:48;;;;;;;9.57;6.20;;;;;;;3.22;100.00;96144.66;5022884;28;20407;-69
2024/01/01 02:54:15;;;;;;;12.60;6.18;;;;;;;3.20;100.00;96147.69;5009812;28;20140;-70
2024/01/01 02:56:40;;;;;;;12.52;6.25;;;;;;;3.24;100.00;96153.22;5014555;28;20089;-68
2024/01/01 02:59:06;;;;;;;12.00;5.93;;;;;;;3.21;100.00;96149.28;5015805;28;20173;-68
2024/01/01 03:01:31;;;;;;;12.65;6.20;;;;;;;3.21;100.00;96149.28;5015739;28;20046;-70
2024/01/01 03:03:57;;;;;;;15.07;6.38;;;;;;;3.24;100.00;96154.03;5021071;28;20046;-70
2024/01/01 03:06:22;;;;;;;9.52;5.85;;;;;;;3.27;100.00;96146.38;5009726;28;20357;-70
2024/01/01 03:08:47;;;;;;;8.70;5.85;;;;;;;3.29;100.00;96155.72;5014713;28;20080;-70
2024/01/01 03:11:14;;;;;;;9.80;6.07;;;;;;;3.34;100.00;96147.41;5016778;28;20042;-70
2024/01/01 03:13:39;;;;;;;11.18;6.05;;;;;;;3.32;100.00;96162.41;5014600;28;20053;-70
2024/01/01 03:16:06;;;;;;;12.70;6.32;;;;;;;3.32;100.00;96165.13;5016413;28;20046;-71
2024/01/01 03:18:31;;;;;;;7.32;4.57;;;;;;;3.30;100.00;96164.66;5022441;28;20049;-69
2024/01/01 03:20:57;;;;;;;9.02;5.30;;;;;;;3.42;100.00;96140.31;5009021;28;20037;-68
2024/01/01 03:23:22;;;;;;;9.95;5.85;;;;;;;3.41;100.00;96136.81;5010523;28;20761;-69
2024/01/01 03:25:48;;;;;;;9.23;5.30;;;;;;;3.31;100.00;96150.75;5013065;28;20442;-70
2024/01/01 03:28:13;;;;;;;12.07;6.28;;;;;;;3.21;100.00;96164.72;5018235;28;20041;-71
2024/01/01 03:30:39;;;;;;;13.88;6.03;;;;;;;3.11;100.00;96165.91;5027161;28;20022;-70
2024/01/01 03:33:04;;;;;;;12.70;5.93;;;;;;;3.10;100.00;96169.75;5026255;28;20144;-69
2024/01/01 03:35:31;;;;;;;12.52;5.85;;;;;;;3.03;100.00;96161.38;5015659;28;20037;-72
2024/01/01 03:38:00;;;;;;;13.68;6.38;;;;;;;3.12;100.00;96169.44;5018945;28;20096;-70
2024/01/01 03:40:26;;;;;;;15.77;6.50;;;;;;;3.01;100.00;96169.03;5019220;28;20041;-70
2024/01/01 03:42:52;;;;;;;13.38;6.10;;;;;;;3.01;100.00;96172.53;5016849;28;20044;-71
2024/01/01 03:45:18;;;;;;;12.15;6.30;;;;;;;3.03;100.00;96172.97;5016799;28;20046;-70
2024/01/01 03:47:43;;;;;;;10.45;6.38;;;;;;;3.06;100.00;96185.03;5010679;28;20109;-70
2024/01/01 03:50:09;;;;;;;13.40;6.63;;;;;;;3.04;100.00;96179.19;5013075;28;20056;-70
2024/01/01 03:52:34;;;;;;;17.20;6.72;;;;;;;3.18;100.00;96187.03;5009976;28;20464;-70
2024/01/01 03:55:00;;;;;;;12.13;5.95;;;;;;;3.18;100.00;96177.00;5010504;28;20072;-70
2024/01/01 03:57:26;;;;;;;12.65;6.32;;;;;;;3.14;100.00;96184.19;5014515;28;20046;-70
2024/01/01 03:59:51;;;;;;;9.70;5.15;;;;;;;3.25;100.00;96182.66;5012819;28;20340;-70
2024/01/01 04:02:17;;;;;;;11.57;5.38;;;;;;;3.18;100.00;96177.00;5014308;28;20094;-69
2024/01/01 04:04:44;;;;;;;10.82;5.05;;;;;;;3.24;100.00;96181.09;5020073;28;20507;-70
2024/01/01 04:07:10;;;;;;;9.50;4.55;;;;;;;3.16;100.00;96178.47;5007521;28;20045;-70
2024/01/01 04:09:36;;;;;;;9.43;4.30;;;;;;;3.05;100.00;96180.78;5017412;28;20045;-69
2024/01/01 04:12:01;;;;;;;8.23;4.18;;;;;;;3.05;100.00;96195.09;5014050;28;20114;-71
2024/01/01 04:14:27;;;;;;;9.82;3.25;;;;;;;3.01;100.00;96180.63;5016077;28;20447;-69
2024/01/01 04:16:52;;;;;;;7.15;3.70;;;;;;;2.97;100.00;96187.84;5008862;28;20092;-69
2024/01/01 04:19:18;;;;;;;7.50;3.40;;;;;;;2.97;100.00;96184.31;5003825;28;20056;-71
2024/01/01 04:21:43;;;;;;;5.97;3.25;;;;;;;2.90;100.00;96187.56;5015225;28;20187;-69
2024/01/01 04:24:09;;;;;;;6.15;3.05;;;;;;;2.97;100.00;96189.72;5015281;28;20055;-70
2024/01/01 04:26:37;;;;;;;4.22;2.83;;;;;;;2.97;100.00;96179.72;5019913;28;20183;-70
2024/01/01 04:29:02;;;;;;;5.97;2.50;;;;;;;3.01;100.00;96183.34;5010167;28;20554;-70
2024/01/01 04:31:28;;;;;;;4.32;2.50;;;;;;;2.94;100.00;96191.19;5012161;28;20079;-71
2024/01/01 04:33:54;;;;;;;4.22;2.58;;;;;;;2.95;100.00;96200.09;5010109;28;20045;-70
2024/01/01 04:36:20;;;;;;;4.90;2.50;;;;;;;2.90;100.00;96194.88;5007000;28;20056;-70
2024/01/01 04:38:47;;;;;;;5.35;2.40;;;;;;;2.89;100.00;96193.31;5019423;28;20043;-71
2024/01/01 04:41:12;;;;;;;7.65;3.10;;;;;;;2.85;100.00;96202.06;5007339;28;20037;-71
2024/01/01 04:43:41;;;;;;;5.85;2.47;;;;;;;2.86;100.00;96200.97;5005304;28;20046;-71
2024/01/01 04:46:09;;;;;;;6.32;2.58;;;;;;;2.87;100.00;96199.03;5014210;28;20033;-71
2024/01/01 04:48:34;;;;;;;5.45;2.28;;;;;;;3.01;100.00;96201.50;5018671;28;20118;-72
2024/01/01 04:51:00;;;;;;;6.80;2.65;;;;;;;3.01;100.00;96196.88;5021485;28;20038;-70
2024/01/01 04:53:26;;;;;;;6.85;2.45;;;;;;;3.10;100.00;96201.41;5008751;28;20054;-70
2024/01/01 04:55:51;;;;;;;4.18;2.25;;;;;;;3.15;100.00;96191.19;5035157;28;20076;-72
2024/01/01 04:58:17;;;;;;;3.42;2.22;;;;;;;3.14;100.00;96191.53;5015489;28;20048;-70
2024/01/01 05:00:42;;;;;;;6.97;2.53;;;;;;;3.21;100.00;96197.22;5011412;28;20080;-70
2024/01/01 05:03:08;;;;;;;6.38;2.10;;;;;;;3.19;100.00;96194.03;5014315;28;20137;-70
2024/01/01 05:05:33;;;;;;;7.07;2.80;;;;;;;3.15;100.00;96193.91;5014774;28;20100;-71
2024/01/01 05:07:58;;;;;;;5.88;2.53;;;;;;;3.02;100.00;96200.38;4994596;28;20108;-71
2024/01/01 05:10:24;;;;;;;7.47;2.63;;;;;;;2.90;100.00;96201.09;5010145;28;20108;-72
2024/01/01 05:12:49;;;;;;;6.30;2.85;;;;;;;2.90;100.00;96197.56;5008499;28;20041;-73
2024/01/01 05:15:15;;;;;;;4.72;2.47;;;;;;;2.93;100.00;96205.84;5003296;28;20611;-71
2024/01/01 05:17:40;;;;;;;7.43;2.97;;;;;;;2.83;100.00;96209.72;5015629;28;20049;-71
2024/01/01 05:20:06;;;;;;;6.95;3.35;;;;;;;2.72;100.00;96222.06;5006057;28;20042;-72
2024/01/01 05:22:31;;;;;;;4.85;2.88;;;;;;;2.66;100.00;96224.13;5015070;28;20046;-71
2024/01/01 05:24:57;;;;;;;5.40;2.95;;;;;;;2.61;100.00;96218.94;5020763;28;20065;-71
2024/01/01 05:27:22;;;;;;;5.03;2.90;;;;;;;2.64;100.00;96225.59;5009588;28;21044;-70
2024/01/01 05:29:48;;;;;;;5.70;2.75;;;;;;;2.79;100.00;96229.63;5016111;28;20037;-71
2024/01/01 05:32:14;;;;;;;7.32;3.40;;;;;;;2.79;100.00;96235.84;5007471;28;20381;-72
2024/01/01 05:34:41;;;;;;;8.18;3.13;;;;;;;2.86;100.00;96229.91;5006177;28;20034;-72
2024/01/01 05:37:06;;;;;;;7.75;3.10;;;;;;;2.86;100.00;96225.31;5014560;28;20377;-73
2024/01/01 05:39:32;;;;;;;11.18;3.30;;;;;;;2.87;100.00;96235.00;5017763;28;20113;-72
2024/01/01 05:41:58;;;;;;;5.95;2.95;;;;;;;2.88;100.00;96235.78;5029061;28;20599;-71
2024/01/01 05:44:23;;;;;;;5.63;3.03;;;;;;;2.98;100.00;96242.72;5011081;28;20044;-72
2024/01/01 05:46:49;;;;;;;8.43;3.40;;;;;;;3.02;100.00;96232.81;5014061;28;20503;-71
2024/01/01 05:49:15;;;;;;;4.82;2.88;;;;;;;3.12;100.00;96242.50;5001791;28;20038;-70
2024/01/01 05:51:41;;;;;;;5.75;2.70;;;;;;;3.17;100.00;96239.56;5034556;28;20041;-70
2024/01/01 05:54:06;;;;;;;6.60;2.45;;;;;;;3.22;100.00;96240.19;5017758;28;20154;-71
2024/01/01 05:56:31;;;;;;;6.28;3.00;;;;;;;3.19;100.00;96240.03;5016583;28;20045;-71
2024/01/01 05:58:57;;;;;;;6.60;2.83;;;;;;;3.06;100.00;96244.56;5025907;28;20059;-72
2024/01/01 06:01:22;;;;;;;7.22;3.08;;;;;;;3.13;100.00;96257.59;5011312;28;20049;-71
2024/01/01 06:03:48;;;;;;;7.20;2.70;;;;;;;3.21;100.00;96262.16;5010642;28;20041;-72
2024/01/01 06:06:13;;;;;;;5.63;2.80;;;;;;;3.29;100.00;96265.91;5009655;28;20041;-70
2024/01/01 06:08:39;;;;;;;6.82;2.58;;;;;;;3.35;100.00;96261.88;5005464;28;20393;-71
2024/01/01 06:11:04;;;;;;;4.55;2.90;;;;;;;3.35;100.00;96261.88;5008616;28;20052;-70
2024/01/01 06:13:29;;;;;;;7.07;3.03;;;;;;;3.40;100.00;96280.63;5023801;28;20499;-71
2024/01/01 06:15:55;;;;;;;6.53;2.78;;;;;;;3.33;100.00;96267.66;5005988;28;20471;-70
2024/01/01 06:18:21;;;;;;;7.32;2.70;;;;;;;3.36;100.00;96275.09;5006791;28;20125;-72
2024/01/01 06:20:47;;;;;;;6.00;2.55;;;;;;;3.42;100.00;96273.78;5038043;28;20038;-70
2024/01/01 06:23:12;;;;;;;4.75;2.80;;;;;;;3.60;100.00;96279.84;5008924;28;20041;-70
2024/01/01 06:25:37;;;;;;;4.70;2.50;;;;;;;3.67;100.00;96262.25;5016799;28;20503;-70
2024/01/01 06:28:03;;;;;;;9.48;2.90;;;;;;;3.58;100.00;96263.16;5034450;28;20058;-71
2024/01/01 06:30:30;;;;;;;11.80;2.92;;;;;;;3.53;100.00;96268.75;5019517;28;20041;-71
2024/01/01 06:32:55;;;;;;;6.47;2.80;;;;;;;3.50;100.00;96266.72;5021093;28;20111;-70
2024/01/01 06:35:21;;;;;;;6.50;2.90;;;;;;;3.46;100.00;96279.31;5022210;28;20033;-71
2024/01/01 06:37:46;;;;;;;6.97;2.60;;;;;;;3.46;100.00;96279.31;5022412;28;20033;-72
2024/01/01 06:40:12;;;;;;;5.75;2.70;;;;;;;3.53;100.00;96285.00;5016970;28;20076;-72
2024/01/01 06:42:37;;;;;;;6.30;2.58;;;;;;;3.63;100.00;96275.69;5036879;28;20048;-70
2024/01/01 06:45:07;;;;;;;4.57;2.40;;;;;;;3.54;100.00;96280.38;5018846;28;20037;-72
2024/01/01 06:47:33;;;;;;;5.57;2.60;;;;;;;3.36;100.00;96272.38;5014181;28;20053;-71
2024/01/01 06:49:58;;;;;;;8.52;2.47;;;;;;;3.36;100.00;96274.31;5018055;28;20033;-70
2024/01/01 06:52:24;;;;;;;7.38;2.63;;;;;;;3.46;100.00;96265.78;5031915;28;20573;-71
2024/01/01 06:54:49;;;;;;;5.65;2.40;;;;;;;3.56;100.00;96281.63;5014927;28;20034;-71
2024/01/01 06:57:14;;;;;;;5.28;2.40;;;;;;;3.62;100.00;96266.78;5014847;28;20477;-70
2024/01/01 06:59:41;;;;;;;7.25;2.80;;;;;;;3.75;100.00;96264.91;5009194;28;20500;-70
2024/01/01 07:02:07;;;;;;;4.85;2.42;;;;;;;3.72;100.00;96268.25;5013854;28;20041;-71
2024/01/01 07:04:32;;;;;;;4.68;2.03;;;;;;;3.77;100.00;96262.66;5031617;28;20627;-71
2024/01/01 07:06:57;;;;;;;5.93;2.50;;;;;;;3.71;100.00;96276.72;5026397;28;20580;-70
2024/01/01 07:09:23;;;;;;;8.52;2.28;;;;;;;3.80;100.00;96275.53;5017741;28;20126;-70
2024/01/01 07:11:48;;;;;;;7.47;2.50;;;;;;;3.73;100.00;96288.03;5026375;28;20046;-70
2024/01/01 07:14:13;;;;;;;6.88;2.58;;;;;;;3.61;100.00;96288.75;5013188;28;20046;-69
2024/01/01 07:16:39;;;;;;;8.02;2.25;;;;;;;3.52;100.00;96294.25;5015730;28;20037;-69
2024/01/01 07:19:05;;;;;;;8.15;3.28;;;;;;;3.41;100.00;96303.88;5023862;28;20037;-69
2024/01/01 07:21:31;;;;;;;11.40;4.07;;;;;;;3.27;100.00;96297.94;5020889;28;20034;-71
2024/01/01 07:23:57;;;;;;;8.50;3.90;;;;;;;3.27;100.00;96303.34;5013818;28;20044;-70
2024/01/01 07:26:22;;;;;;;5.22;2.70;;;;;;;3.44;100.00;96312.16;5012956;28;20149;-70
2024/01/01 07:28:47;;;;;;;7.35;3.38;;;;;;;3.52;100.00;96305.06;5016427;28;20045;-71
2024/01/01 07:31:13;;;;;;;5.65;2.70;;;;;;;3.65;100.00;96303.22;5005431;28;20057;-71
2024/01/01 07:33:39;;;;;;;5.22;2.42;;;;;;;3.86;100.00;96305.13;5015514;28;20069;-69
2024/01/01 07:36:10;;;;;;;5.75;2.55;;;;;;;3.84;100.00;96294.63;4999714;28;20072;-73
2024/01/01 07:38:35;;;;;;;6.30;2.50;;;;;;;3.97;100.00;96293.53;5017120;28;20133;-70
2024/01/01 07:41:01;;;;;;;4.63;2.50;;;;;;;3.97;100.00;96301.66;5019279;28;20084;-72
2024/01/01 07:43:26;;;;;;;9.63;2.30;;;;;;;3.96;100.00;96310.13;5008355;28;20061;-70
2024/01/01 07:45:52;;;;;;;7.07;2.30;;;;;;;3.87;100.00;96312.94;5033445;28;20195;-71
2024/01/01 07:48:17;;;;;;;8.07;2.35;;;;;;;3.82;100.00;96310.41;5005240;28;20042;-71
2024/01/01 07:50:43;;;;;;;4.47;2.10;;;;;;;3.89;100.00;96315.28;5022249;28;20084;-71
2024/01/01 07:53:08;;;;;;;5.93;2.40;;;;;;;3.91;100.00;96321.19;5011098;28;20201;-71
2024/01/01 07:55:35;;;;;;;7.15;2.33;;;;;;;3.85;100.00;96326.00;5022944;28;20055;-71
2024/01/01 07:58:01;;;;;;;6.60;2.85;;;;;;;3.72;100.00;96335.19;5019737;28;20574;-72
2024/01/01 08:00:26;;;;;;;6.60;2.55;;;;;;;3.72;100.00;96329.78;5014926;28;20095;-70
2024/01/01 08:02:51;;;;;;;7.10;2.40;;;;;;;3.84;100.00;96327.13;5020180;28;20037;-71
2024/01/01 08:05:19;;;;;;;7.45;2.95;;;;;;;3.83;100.00;96330.94;5000568;28;20088;-69
2024/01/01 08:07:47;;;;;;;5.40;2.47;;;;;;;3.85;100.00;96320.56;5015649;28;20050;-72
2024/01/01 08:10:16;;;;;;;4.50;2.47;;;;;;;3.99;100.00;96334.63;5017820;28;20041;-70
2024/01/01 08:12:41;;;;;;;8.02;2.55;;;;;;;3.94;100.00;96332.16;5016139;28;20050;-72
2024/01/01 08:15:07;;;;;;;8.30;2.92;;;;;;;3.99;100.00;96341.97;5012872;28;20404;-71
2024/01/01 08:17:32;;;;;;;8.05;2.88;;;;;;;3.99;100.00;96344.69;5021250;28;20046;-71
2024/01/01 08:19:58;;;;;;;8.27;3.30;;;;;;;3.97;100.00;96350.44;5021197;28;20076;-72
2024/01/01 08:22:23;;;;;;;7.00;3.15;;;;;;;3.98;100.00;96354.75;5007574;28;20951;-69
2024/01/01 08:24:49;;;;;;;6.88;3.28;;;;;;;4.16;100.00;96343.72;5008706;28;20422;-72
2024/01/01 08:27:14;;;;;;;8.38;2.60;;;;;;;4.16;100.00;96338.31;5005986;28;20045;-71
2024/01/01 08:29:39;;;;;;;6.50;2.72;;;;;;;4.19;100.00;96335.72;5011391;28;20128;-71
2024/01/01 08:32:05;;;;;;;5.40;2.15;;;;;;;4.39;100.00;96330.59;5006671;28;20148;-72
2024/01/01 08:34:31;;;;;;;9.30;2.72;;;;;;;4.54;100.00;96332.66;5011635;28;20045;-72
2024/01/01 08:36:59;;;;;;;7.15;2.20;;;;;;;4.57;100.00;96331.19;5013107;28;20089;-71
2024/01/01 08:39:24;;;;;;;6.53;2.40;;;;;;;4.53;100.00;96333.00;5000726;28;20041;-71
2024/01/01 08:41:49;;;;;;;6.50;1.92;;;;;;;4.67;100.00;96328.06;5020643;28;20051;-71
2024/01/01 08:44:15;;;;;;;8.00;1.90;;;;;;;4.75;100.00;96327.16;5014644;28;20053;-71
2024/01/01 08:46:40;;;;;;;5.78;2.15;;;;;;;4.59;100.00;96332.44;5015794;28;20037;-71
2024/01/01 08:49:06;;;;;;;7.88;2.72;;;;;;;4.56;100.00;96337.75;5003100;28;20038;-71
2024/01/01 08:51:31;;;;;;;10.88;2.90;;;;;;;4.39;100.00;96336.00;5012321;28;20146;-71
2024/01/01 08:53:56;;;;;;;7.97;3.75;;;;;;;4.42;100.00;96340.00;5004979;28;20528;-70
2024/01/01 08:56:22;;;;;;;8.63;3.15;;;;;;;4.42;100.00;96340.00;5017918;28;20516;-72
2024/01/01 08:58:47;;;;;;;4.72;2.13;;;;;;;4.36;100.00;96340.19;5011566;28;20136;-72
2024/01/01 09:01:13;;;;;;;10.93;2.55;;;;;;;4.43;100.00;96347.78;5013711;28;20041;-71
2024/01/01 09:03:38;;;;;;;5.28;2.35;;;;;;;4.46;100.00;96352.53;5020352;28;20047;-72
2024/01/01 09:06:05;;;;;;;16.08;5.38;;;;;;;4.40;100.00;96362.78;5008691;28;20061;-72
2024/01/01 09:08:30;;;;;;;15.50;5.68;;;;;;;4.46;100.00;96370.72;5018419;28;20042;-70
2024/01/01 09:10:56;;;;;;;10.15;3.80;;;;;;;4.48;100.00;96369.25;5008850;28;20033;-71
2024/01/01 09:13:22;;;;;;;10.85;6.25;;;;;;;4.68;100.00;96381.19;5014918;28;20053;-72
2024/01/01 09:15:48;;;;;;;6.63;3.28;;;;;;;4.66;100.00;96382.63;5034790;28;20067;-70
2024/01/01 09:18:14;;;;;;;7.80;4.70;;;;;;;4.74;100.00;96385.25;5005807;28;20042;-70
2024/01/01 09:20:41;;;;;;;7.88;3.80;;;;;;;4.94;100.00;96386.31;5034831;28;20041;-71
2024/01/01 09:23:07;;;;;;;3.75;1.80;;;;;;;5.21;100.00;96389.50;5007122;28;20484;-71
2024/01/01 09:25:34;;;;;;;12.40;2.72;;;;;;;5.28;100.00;96394.38;5015814;28;20176;-70
2024/01/01 09:27:59;;;;;;;7.28;2.15;;;;;;;5.67;100.00;96392.06;5014793;28;20095;-70
2024/01/01 09:30:24;;;;;;;7.75;3.45;;;;;;;6.02;100.00;96383.44;5020596;28;20500;-71
2024/01/01 09:32:50;;;;;;;10.23;3.42;;;;;;;6.68;100.00;96387.56;5019449;28;20458;-70
2024/01/01 09:35:16;;;;;;;7.70;2.75;;;;;;;6.73;100.00;96387.28;5006097;28;20128;-71
2024/01/01 09:37:41;;;;;;;6.07;3.25;;;;;;;7.21;100.00;96379.94;5013592;28;20092;-72
2024/01/01 09:40:07;;;;;;;5.45;2.13;;;;;;;7.39;100.00;96374.16;5012757;28;20132;-72
2024/01/01 09:42:32;;;;;;;4.28;2.03;;;;;;;6.84;100.00;96369.34;5005514;28;20673;-72
2024/01/01 09:44:58;;;;;;;7.55;1.70;;;;;;;7.28;100.00;96377.41;5021456;28;20037;-71
2024/01/01 09:47:23;;;;;;;4.35;1.80;;;;;;;7.83;100.00;96376.69;5009787;28;20077;-72
2024/01/01 09:49:49;;;;;;;3.70;1.80;;;;;;;7.91;100.00;96369.47;5004161;28;20053;-71
2024/01/01 09:52:15;;;;;;;5.57;1.60;;;;;;;7.54;100.00;96373.31;5009274;28;20054;-71
2024/01/01 09:54:41;;;;;;;3.47;1.45;;;;;;;7.95;100.00;96359.41;5018866;28;20069;-71
2024/01/01 09:57:07;;;;;;;3.05;1.63;;;;;;;8.25;100.00;96359.63;5007861;28;20124;-72
2024/01/01 09:59:34;;;;;;;9.63;1.30;;;;;;;8.95;100.00;96366.81;5007658;28;20144;-71
2024/01/01 10:02:07;;;;;;;7.43;1.85;;;;;;;8.59;100.00;96368.13;5027531;28;20109;-71
2024/01/01 10:04:34;;;;;;;5.28;1.67;;;;;;;8.32;100.00;96372.63;5033702;28;20049;-71
2024/01/01 10:07:00;;;;;;;4.57;1.60;;;;;;;8.36;100.00;96370.75;5015494;28;20124;-71
2024/01/01 10:09:27;;;;;;;6.43;2.22;;;;;;;8.20;100.00;96368.88;5017212;28;20057;-70
2024/01/01 10:12:01;;;;;;;6.85;1.63;;;;;;;7.83;100.00;96371.22;5015464;28;20096;-70
2024/01/01 10:14:27;;;;;;;2.53;1.50;;;;;;;7.83;100.00;96368.50;4993532;28;20045;-69
2024/01/01 10:16:52;;;;;;;4.57;1.73;;;;;;;7.81;100.00;96379.78;5019482;28;20045;-71
2024/01/01 10:19:18;;;;;;;3.95;1.27;;;;;;;8.01;100.00;96375.13;5008553;28;20037;-71
2024/01/01 10:21:43;;;;;;;3.90;1.30;;;;;;;7.84;100.00;96376.31;5011923;28;20073;-70
2024/01/01 10:24:16;;;;;;;3.53;1.50;;;;;;;7.37;100.00;96371.00;5025626;28;20055;-70
2024/01/01 10:26:44;;;;;;;6.45;1.55;;;;;;;7.48;100.00;96372.03;5016627;28;20052;-69
2024/01/01 10:29:12;;;;;;;3.20;1.17;;;;;;;7.71;100.00;96365.91;5029749;28;20041;-71
2024/01/01 10:31:45;;;;;;;4.20;1.42;;;;;;;7.91;100.00;96362.06;5010442;28;20489;-69
2024/01/01 10:34:14;;;;;;;1.48;0.98;;;;;;;7.77;100.00;96361.75;5013153;28;20052;-69
2024/01/01 10:36:43;;;;;;;3.65;1.52;;;;;;;7.68;100.00;96359.22;5014502;28;20030;-71
2024/01/01 10:39:10;;;;;;;5.05;1.02;;;;;;;7.71;100.00;96355.78;5009562;28;20054;-69
2024/01/01 10:41:39;;;;;;;5.22;1.40;;;;;;;7.71;100.00;96357.75;5012300;28;20116;-69
2024/01/01 10:44:09;;;;;;;4.82;1.83;;;;;;;7.80;100.00;96359.09;5001796;28;20399;-72
2024/01/01 10:46:45;;;;;;;4.50;1.40;;;;;;;7.84;100.00;96361.91;5022272;28;20051;-72
2024/01/01 10:49:21;;;;;;;3.83;1.20;;;;;;;7.95;100.00;96370.31;4997196;28;20133;-72
2024/01/01 10:51:59;;;;;;;3.10;1.30;;;;;;;8.37;100.00;96364.13;5021785;28;20455;-72
2024/01/01 10:54:43;;;;;;;3.58;0.98;;;;;;;8.83;99.22;96368.94;5009502;28;20048;-72
2024/01/01 10:57:26;;;;;;;4.13;1.30;;;;;;;8.60;99.21;96372.41;5001298;28;20053;-70
2024/01/01 10:59:59;;;;;;;5.63;1.23;;;;;;;9.27;95.63;96369.28;5016159;28;20071;-72
2024/01/01 11:02:26;;;;;;;4.03;1.50;;;;;;;9.27;94.02;96368.50;5002463;28;20137;-72
2024/01/01 11:05:32;;;;;;;2.17;1.02;;;;;;;9.36;88.86;96372.56;5011834;28;20033;-70
2024/01/01 11:08:00;;;;;;;4.18;1.02;;;;;;;8.85;90.86;96372.09;4973677;28;20072;-71
2024/01/01 11:10:38;;;;;;;2.58;1.02;;;;;;;8.33;92.49;96366.81;5004967;28;20472;-72
2024/01/01 11:13:05;;;;;;;4.43;0.98;;;;;;;8.26;94.79;96357.69;4998501;28;20100;-72
2024/01/01 11:15:42;;;;;;;7.10;1.63;;;;;;;8.28;95.56;96363.56;5013747;28;20038;-71
2024/01/01 11:18:12;;;;;;;6.10;1.60;;;;;;;8.25;94.26;96356.91;5011858;28;20690;-70
2024/01/01 11:20:49;;;;;;;5.00;1.30;;;;;;;8.10;94.87;96350.34;4999223;28;20037;-70
2024/01/01 11:23:40;;;;;;;5.93;1.20;;;;;;;8.37;92.12;96359.50;5006683;28;20436;-71
2024/01/01 11:26:34;;;;;;;2.53;1.10;;;;;;;8.80;88.65;96362.25;5014656;28;20037;-72