Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:28;;;;;;;8.75;6.05;;;;;;;13.68;71.19;99719.99;1745849;79;20985;-83
2021/07/21 00:02:58;;;;;;;11.27;6.53;;;;;;;13.63;71.23;99715.84;1795330;79;21469;-81
2021/07/21 00:05:27;;;;;;;11.93;6.75;;;;;;;13.62;71.46;99714.64;1792424;79;21187;-82
2021/07/21 00:07:57;;;;;;;12.10;5.83;;;;;;;13.63;71.52;99718.95;1789779;79;21476;-84
2021/07/21 00:10:27;;;;;;;10.80;5.87;;;;;;;13.49;71.57;99697.47;1792996;79;21154;-73
2021/07/21 00:16:34;;;;;;;12.37;6.00;;;;;;;13.57;71.64;99718.84;1792418;79;21112;-84
2021/07/21 00:18:20;;;;;;;9.28;5.53;;;;;;;13.56;71.82;99707.98;1781748;79;21012;-84
2021/07/21 00:20:48;;;;;;;10.45;6.67;;;;;;;13.48;71.84;99690.55;1794494;79;20965;-80
2021/07/21 00:23:16;;;;;;;8.40;5.70;;;;;;;13.56;72.01;99711.92;1793998;79;21068;-72
2021/07/21 00:25:43;;;;;;;8.33;5.40;;;;;;;13.53;71.97;99713.42;1757384;79;20997;-81
2021/07/21 00:28:10;;;;;;;8.85;6.15;;;;;;;13.51;72.16;99710.03;1730363;82;21164;-81
2021/07/21 00:30:37;;;;;;;10.30;5.60;;;;;;;13.47;72.16;99716.41;1730530;82;21046;-79
2021/07/21 00:33:04;;;;;;;8.23;5.58;;;;;;;13.46;72.37;99711.24;1730219;82;20946;-80
2021/07/21 00:35:31;;;;;;;9.10;6.05;;;;;;;13.44;72.38;99708.70;1730553;82;20959;-81
2021/07/21 00:37:58;;;;;;;10.80;6.20;;;;;;;13.44;72.49;99706.08;1730560;82;20954;-79
2021/07/21 00:40:25;;;;;;;9.03;5.37;;;;;;;13.44;72.49;99706.08;1730528;82;21551;-80
2021/07/21 00:42:52;;;;;;;7.33;5.35;;;;;;;13.41;72.54;99706.27;1735603;82;21014;-82
2021/07/21 00:45:19;;;;;;;9.83;5.42;;;;;;;13.38;72.77;99704.66;1728021;82;28691;-80
2021/07/21 00:47:46;;;;;;;7.87;5.40;;;;;;;13.38;72.92;99703.82;1730087;83;21005;-83
2021/07/21 00:50:13;;;;;;;8.20;5.58;;;;;;;13.37;72.88;99704.77;1730538;82;21556;-78
2021/07/21 00:52:42;;;;;;;10.88;5.50;;;;;;;13.35;72.94;99701.38;1729906;83;21077;-83
2021/07/21 00:55:13;;;;;;;6.87;5.22;;;;;;;13.33;73.04;99699.31;1730201;82;21519;-83
2021/07/21 00:57:40;;;;;;;8.23;5.42;;;;;;;13.33;73.07;99698.00;1729225;82;20977;-82
2021/07/21 01:00:12;;;;;;;6.67;4.75;;;;;;;13.33;73.25;99700.62;1730389;82;21002;-74
2021/07/21 01:02:40;;;;;;;8.38;4.60;;;;;;;13.31;73.23;99707.75;1730336;82;21084;-82
2021/07/21 01:05:16;;;;;;;8.23;5.72;;;;;;;13.28;73.36;99706.63;1725554;82;21910;-83
2021/07/21 01:07:49;;;;;;;10.82;5.05;;;;;;;13.25;73.38;99706.75;1728759;83;20965;-83
2021/07/21 01:10:17;;;;;;;7.95;5.72;;;;;;;13.23;73.53;99702.92;1730331;82;20952;-81
2021/07/21 01:13:15;;;;;;;9.38;6.20;;;;;;;13.20;73.45;99710.97;1729819;82;21009;-84
2021/07/21 01:16:11;;;;;;;11.18;6.60;;;;;;;13.15;73.65;99707.77;1687107;83;21070;-83
2021/07/21 01:18:48;;;;;;;10.13;5.53;;;;;;;13.12;73.67;99711.41;1688781;83;21529;-82
2021/07/21 01:21:43;;;;;;;11.15;6.45;;;;;;;13.11;73.76;99711.52;1701128;82;21001;-81
2021/07/21 01:24:18;;;;;;;9.53;5.62;;;;;;;13.09;73.90;99710.75;1686028;83;21148;-81
2021/07/21 01:27:10;;;;;;;6.80;5.03;;;;;;;13.08;74.07;99704.67;1713789;82;20992;-79
2021/07/21 01:29:37;;;;;;;11.05;6.28;;;;;;;13.06;74.06;99717.01;1724447;82;20949;-82
2021/07/21 01:32:08;;;;;;;8.55;6.00;;;;;;;13.04;74.15;99720.17;1724346;82;21108;-81
2021/07/21 01:34:36;;;;;;;9.00;5.50;;;;;;;13.05;74.22;99719.27;1725920;82;21024;-83
2021/07/21 01:37:05;;;;;;;8.25;5.60;;;;;;;13.03;74.26;99714.56;1728847;82;21607;-82
2021/07/21 01:39:40;;;;;;;8.93;5.42;;;;;;;13.02;74.27;99711.55;1700119;82;21034;-81
2021/07/21 01:42:10;;;;;;;10.10;5.78;;;;;;;13.02;74.50;99715.48;1673521;82;20929;-81
2021/07/21 01:44:40;;;;;;;10.03;5.55;;;;;;;13.02;74.49;99710.23;1697753;83;21612;-83
2021/07/21 01:47:07;;;;;;;9.13;5.37;;;;;;;13.02;74.49;99714.64;1696264;82;20964;-81
2021/07/21 01:49:39;;;;;;;9.40;6.28;;;;;;;12.99;74.61;99713.91;1692810;82;28705;-82
2021/07/21 01:55:04;;;;;;;7.55;5.75;;;;;;;12.97;74.88;99714.92;1688876;83;21009;-81
2021/07/21 01:57:32;;;;;;;9.30;5.72;;;;;;;12.97;74.88;99714.92;1688697;84;21472;-81
2021/07/21 02:00:03;;;;;;;10.03;5.62;;;;;;;12.95;74.96;99708.92;1688408;84;20974;-83
2021/07/21 02:02:32;;;;;;;7.00;5.15;;;;;;;12.98;74.92;99711.36;1691111;84;21013;-83
2021/07/21 02:05:00;;;;;;;9.48;5.97;;;;;;;12.96;75.02;99704.05;1689675;84;21125;-82
2021/07/21 02:07:29;;;;;;;8.80;5.92;;;;;;;12.90;74.97;99710.95;1684444;84;21556;-82
2021/07/21 02:09:56;;;;;;;8.68;6.15;;;;;;;12.84;75.03;99703.45;1672072;84;21927;-81
2021/07/21 02:12:23;;;;;;;6.45;5.35;;;;;;;12.82;75.18;99700.06;1690820;84;21624;-80
2021/07/21 02:14:50;;;;;;;6.55;5.53;;;;;;;12.80;75.28;99700.60;1691258;84;21144;-81
2021/07/21 02:17:18;;;;;;;8.35;5.90;;;;;;;12.81;75.39;99706.23;1686359;84;21038;-80
2021/07/21 02:19:47;;;;;;;7.85;5.60;;;;;;;12.82;75.48;99703.98;1688541;84;21053;-80
2021/07/21 02:22:18;;;;;;;10.85;5.40;;;;;;;12.83;75.47;99708.31;1689336;84;21095;-79
2021/07/21 02:24:46;;;;;;;7.65;5.83;;;;;;;12.83;75.57;99707.01;1687811;84;20983;-77
2021/07/21 02:27:14;;;;;;;10.43;5.12;;;;;;;12.87;75.68;99703.27;1687001;84;20908;-80
2021/07/21 02:29:41;;;;;;;;;;;;;;;12.85;75.68;99705.13;1695346;84;21140;-80
2021/07/21 02:32:21;;;;;;;10.08;5.60;;;;;;;12.92;76.06;99706.47;1687028;84;20103;-79
2021/07/21 02:34:48;;;;;;;11.22;5.53;;;;;;;12.95;75.95;99703.67;1689649;84;21888;-82
2021/07/21 02:37:20;;;;;;;8.75;5.92;;;;;;;12.98;75.92;99708.73;1687302;84;21116;-81
2021/07/21 02:39:49;;;;;;;7.03;5.28;;;;;;;13.15;76.23;99717.78;1688661;84;21009;-83
2021/07/21 02:42:17;;;;;;;10.95;6.00;;;;;;;13.15;76.23;99717.78;1690431;84;21552;-84
2021/07/21 02:44:45;;;;;;;6.95;5.10;;;;;;;13.33;76.41;99718.98;1685982;84;21555;-83
2021/07/21 02:47:13;;;;;;;7.47;5.15;;;;;;;13.43;76.23;99722.76;1687567;84;21924;-82
2021/07/21 02:49:42;;;;;;;6.53;5.58;;;;;;;13.43;76.23;99722.76;1686859;84;21560;-82
2021/07/21 02:52:23;;;;;;;7.50;5.30;;;;;;;13.49;76.26;99718.45;1687197;84;21056;-82
2021/07/21 02:55:16;;;;;;;8.25;5.50;;;;;;;13.52;75.99;99698.59;1691069;84;21053;-82
2021/07/21 02:57:51;;;;;;;7.53;5.28;;;;;;;13.52;75.99;99698.59;1696058;84;21579;-81
2021/07/21 03:00:20;;;;;;;16.97;6.22;;;;;;;13.64;76.44;99703.13;1680273;84;21856;-82
2021/07/21 03:02:51;;;;;;;12.95;5.65;;;;;;;13.64;76.44;99703.13;1668076;84;21084;-83
2021/07/21 03:05:21;;;;;;;10.55;5.65;;;;;;;13.77;76.23;99725.99;1650590;84;21007;-82
2021/07/21 03:07:55;;;;;;;8.18;4.87;;;;;;;13.81;76.34;99722.27;1661964;84;21005;-81
2021/07/21 03:10:25;;;;;;;19.05;6.25;;;;;;;13.87;76.45;99719.26;1674473;84;21140;-82
2021/07/21 03:13:16;;;;;;;10.78;5.15;;;;;;;13.93;76.52;99718.87;1664165;84;21999;-79
2021/07/21 03:15:47;;;;;;;9.00;5.40;;;;;;;13.99;76.46;99718.50;1665580;84;20993;-79
2021/07/21 03:18:20;;;;;;;13.15;5.58;;;;;;;14.07;76.53;99716.72;1696437;84;21006;-82
2021/07/21 03:20:49;;;;;;;8.43;4.95;;;;;;;14.15;76.56;99716.25;1672007;84;21003;-83
2021/07/21 03:23:17;;;;;;;11.60;5.40;;;;;;;14.30;76.61;99729.73;1653648;84;21019;-81
2021/07/21 03:25:45;;;;;;;14.30;5.58;;;;;;;14.39;76.57;99731.77;1684165;84;21189;-82
2021/07/21 03:28:12;;;;;;;33.42;5.87;;;;;;;14.48;76.61;99739.09;1698112;84;21000;-82
2021/07/21 03:30:40;;;;;;;35.88;6.83;;;;;;;14.70;76.82;99729.85;1687874;84;22340;-81
2021/07/21 03:33:12;;;;;;;;;;;;;;;14.97;76.71;99737.27;1678479;84;20997;-80
2021/07/21 03:35:37;;;;;;;22.27;5.20;;;;;;;15.11;76.55;99732.91;1696242;84;20436;-81
2021/07/21 03:38:08;;;;;;;12.47;5.12;;;;;;;15.18;76.39;99746.03;1671447;84;21112;-83
2021/07/21 03:40:35;;;;;;;8.88;4.67;;;;;;;15.27;76.48;99745.42;1675929;84;21652;-82
2021/07/21 03:43:03;;;;;;;13.70;4.85;;;;;;;15.67;76.58;99737.47;1663079;84;21030;-79
2021/07/21 03:45:32;;;;;;;10.65;4.40;;;;;;;15.79;76.28;99736.66;1681170;84;21065;-81
2021/07/21 03:47:59;;;;;;;46.10;7.65;;;;;;;15.97;76.65;99737.67;1680097;84;21025;-82
2021/07/21 03:50:28;;;;;;;26.37;6.00;;;;;;;16.97;77.26;99736.67;1662306;84;21282;-78
2021/07/21 03:52:56;;;;;;;14.45;6.03;;;;;;;17.96;76.15;99737.59;1685520;84;21113;-79
2021/07/21 03:55:25;;;;;;;15.63;4.83;;;;;;;17.88;74.90;99727.61;1650675;85;21570;-80
2021/07/21 03:57:53;;;;;;;8.30;4.25;;;;;;;17.71;75.00;99731.17;1652174;86;21533;-81
2021/07/21 04:00:23;;;;;;;10.50;4.70;;;;;;;17.31;75.21;99722.29;1654370;86;21032;-81
2021/07/21 04:02:57;;;;;;;12.40;4.15;;;;;;;17.31;75.21;99722.29;1647778;85;22092;-80
2021/07/21 04:05:27;;;;;;;26.07;5.40;;;;;;;17.34;75.21;99732.64;1655031;86;21003;-81
2021/07/21 04:07:55;;;;;;;23.02;4.67;;;;;;;17.34;75.18;99743.20;1654756;86;21030;-82
2021/07/21 04:10:23;;;;;;;11.45;4.35;;;;;;;17.50;75.50;99741.06;1655790;86;21040;-81
2021/07/21 04:12:55;;;;;;;81.55;9.40;;;;;;;17.65;75.25;99743.88;1654267;85;21018;-82
2021/07/21 04:15:23;;;;;;;52.40;7.60;;;;;;;17.71;75.04;99745.20;1655095;86;21062;-82
2021/07/21 04:17:52;;;;;;;22.75;4.85;;;;;;;17.82;75.29;99746.58;1655142;85;21079;-83
2021/07/21 04:20:20;;;;;;;16.65;5.28;;;;;;;18.35;75.24;99749.95;1655352;85;21069;-82
2021/07/21 04:22:49;;;;;;;23.27;5.62;;;;;;;18.55;74.63;99753.66;1655159;86;20984;-83
2021/07/21 04:25:18;;;;;;;13.32;4.75;;;;;;;18.52;74.41;99757.37;1653658;85;21043;-82
2021/07/21 04:27:46;;;;;;;12.93;4.45;;;;;;;18.50;74.49;99752.69;1624379;86;21094;-82
2021/07/21 04:30:14;;;;;;;31.10;5.95;;;;;;;18.44;74.33;99769.05;1654993;86;21041;-82
2021/07/21 04:32:42;;;;;;;17.45;5.42;;;;;;;18.45;74.39;99765.42;1655084;86;20982;-83
2021/07/21 04:35:11;;;;;;;26.57;5.53;;;;;;;18.50;74.21;99768.55;1655223;85;20951;-81
2021/07/21 04:37:40;;;;;;;35.78;7.97;;;;;;;18.60;74.27;99762.52;1655411;86;21121;-82
2021/07/21 04:40:13;;;;;;;57.75;8.40;;;;;;;19.05;74.79;99765.12;1653897;85;21120;-82
2021/07/21 04:42:42;;;;;;;42.23;6.97;;;;;;;19.46;74.02;99769.61;1654046;85;21054;-81
2021/07/21 04:45:11;;;;;;;29.95;5.83;;;;;;;19.88;73.91;99773.16;1647524;85;20909;-82
2021/07/21 04:47:39;;;;;;;16.40;4.90;;;;;;;20.23;73.37;99775.89;1646154;87;20993;-82
2021/07/21 04:50:17;;;;;;;82.65;10.23;;;;;;;20.92;74.59;99770.31;1645723;87;21001;-83
2021/07/21 04:52:45;;;;;;;20.77;4.47;;;;;;;22.72;74.52;99769.08;1645979;85;21145;-82
2021/07/21 04:55:12;;;;;;;34.90;5.20;;;;;;;24.31;73.27;99769.06;1638360;85;21039;-83
2021/07/21 04:57:39;;;;;;;27.60;5.03;;;;;;;24.99;71.07;99773.97;1652116;85;21862;-82
2021/07/21 05:00:07;;;;;;;;;;;;;;;24.58;69.79;99765.84;1641669;86;20986;-77
2021/07/21 05:02:33;;;;;;;116.73;11.88;;;;;;;24.17;69.68;99768.33;1637526;86;20092;-80
2021/07/21 05:05:04;;;;;;;51.50;6.85;;;;;;;23.76;69.55;99780.57;1641652;85;21133;-81
2021/07/21 05:07:30;;;;;;;48.17;5.72;;;;;;;23.27;69.44;99779.63;1642063;85;21034;-82
2021/07/21 05:09:57;;;;;;;25.37;4.25;;;;;;;22.90;69.43;99779.23;1640832;86;21006;-81
2021/07/21 05:12:24;;;;;;;13.95;3.80;;;;;;;22.51;68.80;99778.13;1643798;86;21058;-81
2021/07/21 05:14:51;;;;;;;25.82;4.70;;;;;;;22.11;69.03;99780.59;1644097;85;21013;-81
2021/07/21 05:17:17;;;;;;;21.70;5.17;;;;;;;22.11;69.48;99784.58;1646027;85;21101;-82
2021/07/21 05:19:44;;;;;;;77.50;8.10;;;;;;;22.46;68.55;99784.41;1642592;85;21316;-82
2021/07/21 05:22:11;;;;;;;13.85;4.05;;;;;;;23.21;69.40;99789.56;1664221;84;21801;-77
2021/07/21 05:24:42;;;;;;;16.57;3.70;;;;;;;24.45;69.60;99776.12;1657931;85;21058;-78
2021/07/21 05:27:10;;;;;;;22.82;4.40;;;;;;;25.65;68.30;99774.38;1668253;83;21782;-80
2021/07/21 05:29:37;;;;;;;47.30;5.87;;;;;;;26.55;67.70;99772.84;1631893;85;21115;-79
2021/07/21 05:32:06;;;;;;;41.58;4.85;;;;;;;27.25;66.72;99779.13;1666199;85;21532;-81
2021/07/21 05:34:33;;;;;;;24.85;4.28;;;;;;;27.70;65.69;99777.44;1659249;85;21030;-77
2021/07/21 05:36:59;;;;;;;34.55;7.97;;;;;;;28.12;65.31;99785.44;1650183;85;21754;-82
2021/07/21 05:39:26;;;;;;;42.38;5.03;;;;;;;28.69;65.33;99788.78;1647686;85;21094;-80
2021/07/21 05:41:56;;;;;;;13.58;3.52;;;;;;;28.82;63.23;99789.95;1661039;85;21749;-80
2021/07/21 05:44:23;;;;;;;18.65;4.17;;;;;;;27.95;62.23;99787.94;1648831;85;21193;-78
2021/07/21 05:46:50;;;;;;;28.60;4.95;;;;;;;27.83;63.36;99785.70;1650670;85;21086;-79
2021/07/21 05:49:18;;;;;;;36.93;4.28;;;;;;;28.13;63.47;99791.12;1657983;85;21031;-78
2021/07/21 05:51:45;;;;;;;44.42;5.00;;;;;;;28.50;61.02;99785.34;1626586;85;21136;-79
2021/07/21 05:54:14;;;;;;;27.20;4.58;;;;;;;28.51;61.42;99789.20;1619803;86;22551;-78
2021/07/21 05:56:42;;;;;;;13.98;3.22;;;;;;;28.97;61.33;99798.82;1629976;85;21094;-79
2021/07/21 05:59:09;;;;;;;26.33;3.40;;;;;;;29.01;60.15;99790.16;1631802;86;21134;-80
2021/07/21 06:01:36;;;;;;;27.73;4.12;;;;;;;29.42;59.86;99794.95;1606931;86;21158;-79
2021/07/21 06:04:05;;;;;;;18.98;3.37;;;;;;;29.76;59.35;99788.54;1633721;86;21015;-79
2021/07/21 06:06:34;;;;;;;24.47;3.60;;;;;;;30.06;59.13;99794.03;1606669;86;21390;-81
2021/07/21 06:09:03;;;;;;;20.55;3.60;;;;;;;30.16;57.23;99788.80;1609411;86;21021;-77
2021/07/21 06:11:31;;;;;;;9.83;2.60;;;;;;;29.84;55.85;99788.39;1613107;86;21136;-77
2021/07/21 06:14:00;;;;;;;19.70;3.72;;;;;;;29.54;56.52;99792.56;1622841;85;21128;-78
2021/07/21 06:16:27;;;;;;;38.95;5.60;;;;;;;29.55;56.42;99795.59;1615365;86;20988;-77
2021/07/21 06:18:54;;;;;;;14.28;3.42;;;;;;;29.05;55.12;99804.11;1606663;87;21105;-77
2021/07/21 06:21:21;;;;;;;20.05;3.15;;;;;;;28.54;55.31;99804.11;1607245;86;20989;-79
2021/07/21 06:23:48;;;;;;;30.80;3.08;;;;;;;28.26;54.78;99810.10;1637513;86;20954;-77
2021/07/21 06:26:16;;;;;;;23.62;3.60;;;;;;;27.83;53.78;99807.17;1637381;85;21111;-77
2021/07/21 06:28:44;;;;;;;20.45;2.77;;;;;;;27.49;54.21;99810.30;1639408;86;21050;-76
2021/07/21 06:31:10;;;;;;;6.10;1.87;;;;;;;27.43;53.61;99810.50;1635885;85;21054;-77
2021/07/21 06:33:37;;;;;;;4.03;2.10;;;;;;;26.72;49.59;99806.22;1608724;85;21093;-76
2021/07/21 06:36:04;;;;;;;12.85;2.52;;;;;;;26.45;52.76;99808.84;1639590;85;21714;-77
2021/07/21 06:38:32;;;;;;;16.70;2.72;;;;;;;26.20;52.59;99801.38;1633501;86;21220;-77
2021/07/21 06:40:58;;;;;;;15.63;2.60;;;;;;;25.98;52.60;99810.45;1632552;85;21065;-81
2021/07/21 06:43:26;;;;;;;10.50;1.85;;;;;;;25.97;51.77;99807.45;1611355;85;21478;-80
2021/07/21 06:45:53;;;;;;;9.78;2.75;;;;;;;26.31;52.55;99813.89;1636671;86;21584;-80
2021/07/21 06:48:20;;;;;;;8.65;1.98;;;;;;;26.59;52.33;99810.81;1634690;86;21028;-81
2021/07/21 06:50:47;;;;;;;88.85;6.53;;;;;;;27.11;51.80;99806.67;1637475;85;21182;-81
2021/07/21 06:53:14;;;;;;;18.02;2.58;;;;;;;27.48;51.83;99807.81;1638000;85;21019;-82
2021/07/21 06:55:41;;;;;;;14.93;2.55;;;;;;;27.18;51.06;99809.02;1654011;85;21119;-78
2021/07/21 06:58:09;;;;;;;21.60;2.85;;;;;;;26.63;49.21;99809.45;1623364;85;21058;-78
2021/07/21 07:00:37;;;;;;;19.25;2.70;;;;;;;26.49;50.46;99804.28;1621788;85;20987;-79
2021/07/21 07:03:04;;;;;;;14.87;2.87;;;;;;;26.96;50.58;99812.80;1647027;85;20999;-80
2021/07/21 07:05:30;;;;;;;14.75;2.35;;;;;;;27.20;50.37;99809.69;1624936;85;20997;-79
2021/07/21 07:07:57;;;;;;;46.33;5.25;;;;;;;27.66;50.00;99819.04;1669149;85;21649;-78
2021/07/21 07:10:24;;;;;;;35.35;3.30;;;;;;;27.45;49.65;99811.17;1622812;87;21021;-75
2021/07/21 07:12:51;;;;;;;47.67;4.72;;;;;;;26.99;49.31;99831.20;1641068;85;21070;-78
2021/07/21 07:15:18;;;;;;;25.97;2.83;;;;;;;26.31;49.18;99827.27;1660157;85;21168;-77
2021/07/21 07:17:46;;;;;;;63.20;6.92;;;;;;;26.22;49.70;99826.14;1647507;85;21009;-78
2021/07/21 07:20:13;;;;;;;29.55;3.92;;;;;;;26.61;50.13;99828.03;1664914;85;22062;-78
2021/07/21 07:22:40;;;;;;;20.05;2.70;;;;;;;26.87;48.76;99829.94;1650677;85;20986;-78
2021/07/21 07:25:08;;;;;;;28.42;3.40;;;;;;;25.92;47.95;99829.86;1645073;85;21053;-74
2021/07/21 07:27:35;;;;;;;148.53;12.65;;;;;;;25.82;48.72;99831.84;1652187;85;20982;-78
2021/07/21 07:30:02;;;;;;;30.30;3.17;;;;;;;26.14;49.05;99832.84;1636831;85;21050;-80
2021/07/21 07:32:29;;;;;;;11.28;2.33;;;;;;;26.31;47.57;99834.48;1638701;85;21110;-80
2021/07/21 07:34:55;;;;;;;;;;;;;;;25.43;46.31;99837.84;1648685;85;21113;-82
2021/07/21 07:37:21;;;;;;;;;;;;;;;24.68;45.75;99843.98;1646779;85;20676;-81
2021/07/21 07:39:48;;;;;;;;;;;;;;;23.88;47.22;99846.80;1649005;85;20133;-84
2021/07/21 07:42:15;;;;;;;17.60;2.60;;;;;;;23.61;46.44;99860.20;1647547;85;20139;-78
2021/07/21 07:44:42;;;;;;;9.78;1.57;;;;;;;23.23;47.17;99850.19;1643155;85;21230;-76
2021/07/21 07:47:09;;;;;;;12.98;1.80;;;;;;;23.00;46.07;99865.27;1673836;84;21043;-75
2021/07/21 07:49:36;;;;;;;15.10;1.55;;;;;;;22.37;46.83;99874.39;1675377;84;20951;-75
2021/07/21 07:52:03;;;;;;;;;;;;;;;21.72;47.61;99872.02;1678605;84;21042;-75
2021/07/21 07:54:29;;;;;;;12.45;1.92;;;;;;;21.52;48.38;99878.66;1670057;84;20142;-74
2021/07/21 07:56:57;;;;;;;9.18;2.42;;;;;;;21.37;48.85;99873.39;1664168;84;21521;-75
2021/07/21 07:59:23;;;;;;;;;;;;;;;21.46;49.23;99872.58;1672383;84;21047;-76
2021/07/21 08:01:50;;;;;;;4.70;1.50;;;;;;;21.51;49.45;99873.01;1662667;84;20125;-76
2021/07/21 08:04:17;;;;;;;13.48;2.85;;;;;;;21.89;49.72;99873.97;1662203;84;21007;-75
2021/07/21 08:06:44;;;;;;;16.73;2.80;;;;;;;22.26;49.87;99889.19;1663387;84;20982;-76
2021/07/21 08:09:14;;;;;;;13.55;2.67;;;;;;;22.68;49.75;99886.12;1683562;84;21506;-83
2021/07/21 08:11:52;;;;;;;17.65;3.00;;;;;;;22.87;47.96;99891.36;1684420;84;21119;-80
2021/07/21 08:14:18;;;;;;;14.70;2.33;;;;;;;22.97;49.08;99893.52;1669522;84;21002;-81
2021/07/21 08:16:48;;;;;;;4.92;1.30;;;;;;;23.22;48.54;99887.16;1638164;85;22150;-81
2021/07/21 08:19:15;;;;;;;6.67;2.05;;;;;;;23.61;48.33;99886.84;1673408;84;21761;-81
2021/07/21 08:21:41;;;;;;;18.50;2.62;;;;;;;23.54;47.64;99887.13;1668077;84;21132;-82
2021/07/21 08:24:08;;;;;;;87.82;7.35;;;;;;;24.09;48.88;99882.47;1670683;84;21030;-81
2021/07/21 08:26:36;;;;;;;15.65;2.67;;;;;;;24.73;48.46;99885.73;1667077;84;21069;-82
2021/07/21 08:29:03;;;;;;;6.10;1.60;;;;;;;24.84;47.46;99887.75;1671801;84;21172;-81
2021/07/21 08:31:30;;;;;;;5.22;1.47;;;;;;;24.35;46.43;99902.48;1657539;84;21101;-81
2021/07/21 08:34:03;;;;;;;;;;;;;;;23.53;43.38;99908.13;1672079;84;21119;-80
2021/07/21 08:36:34;;;;;;;17.12;2.62;;;;;;;23.31;47.04;99907.55;1668975;83;20150;-80
2021/07/21 08:39:04;;;;;;;33.83;4.90;;;;;;;24.04;47.78;99912.77;1668564;84;21112;-78
2021/07/21 08:41:33;;;;;;;10.65;1.92;;;;;;;24.79;47.55;99907.78;1674981;84;21045;-78
2021/07/21 08:44:00;;;;;;;4.25;1.35;;;;;;;24.79;45.79;99914.45;1671963;84;21026;-78
2021/07/21 08:46:30;;;;;;;12.40;2.12;;;;;;;24.10;45.62;99911.31;1674443;83;21467;-77
2021/07/21 08:48:57;;;;;;;5.85;1.22;;;;;;;23.66;44.30;99927.22;1659513;84;21005;-79
2021/07/21 08:51:25;;;;;;;4.92;1.32;;;;;;;23.03;45.29;99924.55;1672076;84;20962;-81
2021/07/21 08:53:53;;;;;;;3.67;1.27;;;;;;;22.20;45.57;99927.00;1680136;84;20962;-81
2021/07/21 08:56:20;;;;;;;4.05;1.35;;;;;;;21.72;46.24;99927.83;1668025;84;21022;-82
2021/07/21 08:58:49;;;;;;;8.53;1.90;;;;;;;21.42;46.55;99926.94;1678058;84;22212;-78
2021/07/21 09:01:18;;;;;;;11.25;2.00;;;;;;;21.40;47.05;99932.91;1671555;84;21563;-74
2021/07/21 09:03:46;;;;;;;13.28;2.52;;;;;;;21.90;47.69;99926.14;1679201;84;21088;-84
2021/07/21 09:06:18;;;;;;;18.48;2.98;;;;;;;22.41;47.29;99927.67;1658897;84;21110;-83
2021/07/21 09:09:06;;;;;;;16.05;2.37;;;;;;;23.01;47.65;99924.67;1634525;85;21121;-82
2021/07/21 09:11:40;;;;;;;39.65;3.87;;;;;;;23.41;47.29;99932.32;1553365;90;21261;-83
2021/07/21 09:14:15;;;;;;;24.07;3.30;;;;;;;23.49;47.07;99920.05;1586049;88;21138;-84
2021/07/21 09:16:43;;;;;;;40.40;3.83;;;;;;;23.47;47.16;99934.88;1583190;88;21068;-84
2021/07/21 09:19:13;;;;;;;16.65;2.08;;;;;;;23.90;47.23;99940.82;1569185;89;21645;-83
2021/07/21 09:21:42;;;;;;;5.90;1.85;;;;;;;24.26;46.26;99935.45;1585381;88;21599;-81
2021/07/21 09:24:13;;;;;;;8.78;2.17;;;;;;;24.39;46.38;99928.85;1562392;89;21878;-81
2021/07/21 09:26:42;;;;;;;9.15;1.80;;;;;;;24.18;41.89;99936.72;1565894;89;21225;-82
2021/07/21 09:29:09;;;;;;;8.48;1.47;;;;;;;23.62;45.58;99936.52;1540081;89;21114;-85
2021/07/21 09:31:48;;;;;;;6.62;1.98;;;;;;;23.38;45.34;99940.59;1588341;88;21689;-83
2021/07/21 09:34:20;;;;;;;10.38;1.95;;;;;;;22.94;45.47;99945.71;1586523;88;21134;-84
2021/07/21 09:37:04;;;;;;;7.35;1.30;;;;;;;22.68;45.54;99948.66;1587720;88;21098;-83
2021/07/21 09:39:38;;;;;;;5.47;1.72;;;;;;;22.29;44.91;99951.41;1588846;88;21115;-83
2021/07/21 09:42:08;;;;;;;13.48;2.10;;;;;;;21.90;46.33;99952.72;1586754;88;21064;-85
2021/07/21 09:44:41;;;;;;;13.30;2.10;;;;;;;21.93;46.89;99944.49;1586943;88;21114;-81
2021/07/21 09:47:15;;;;;;;14.90;2.65;;;;;;;22.19;47.13;99951.43;1586747;89;21046;-81
2021/07/21 09:49:44;;;;;;;6.83;2.22;;;;;;;22.44;47.17;99951.32;1629068;85;21114;-84
2021/07/21 09:52:22;;;;;;;6.58;1.50;;;;;;;22.26;46.79;99950.36;1655558;84;21100;-78
2021/07/21 09:55:12;;;;;;;4.60;1.75;;;;;;;22.03;47.43;99955.95;1653568;84;21033;-79
2021/07/21 09:57:40;;;;;;;2.15;1.17;;;;;;;21.82;48.57;99965.89;1666649;82;21084;-84
2021/07/21 10:00:40;;;;;;;6.85;1.60;;;;;;;21.77;48.51;99968.13;1668919;84;21677;-79
2021/07/21 10:03:12;;;;;;;6.75;1.22;;;;;;;21.64;48.46;99963.06;1660632;84;21118;-77
2021/07/21 10:06:08;;;;;;;3.75;1.50;;;;;;;21.66;48.89;99964.60;1652330;84;21656;-81
2021/07/21 10:08:52;;;;;;;9.60;1.57;;;;;;;21.72;49.08;99965.03;1662642;84;21048;-85
2021/07/21 10:11:31;;;;;;;6.30;1.67;;;;;;;22.16;49.35;99957.50;1638112;86;21062;-81
2021/07/21 10:14:11;;;;;;;6.37;1.95;;;;;;;22.44;49.14;99956.64;1672171;84;21195;-80
2021/07/21 10:16:51;;;;;;;5.17;1.47;;;;;;;22.22;49.23;99967.59;1659054;84;21189;-85
2021/07/21 10:19:30;;;;;;;6.58;1.50;;;;;;;21.80;49.47;99962.53;1675613;84;21501;-83
2021/07/21 10:22:03;;;;;;;3.25;1.40;;;;;;;21.66;49.84;99973.91;1658942;84;21060;-83
2021/07/21 10:24:34;;;;;;;3.90;1.62;;;;;;;21.53;50.10;99971.98;1658876;84;21091;-85
2021/07/21 10:27:03;;;;;;;3.98;1.20;;;;;;;21.44;50.30;99968.83;1660314;84;21086;-81
2021/07/21 10:29:30;;;;;;;9.83;2.22;;;;;;;21.26;51.35;99974.39;1661049;84;21108;-82
2021/07/21 10:31:57;;;;;;;5.65;1.30;;;;;;;21.40;51.20;99976.23;1640817;84;21507;-83
2021/07/21 10:34:25;;;;;;;33.90;4.62;;;;;;;21.70;51.25;99977.61;1661170;84;21020;-79
2021/07/21 10:36:53;;;;;;;15.23;2.22;;;;;;;22.09;51.45;99972.66;1644879;85;21067;-82
2021/07/21 10:39:30;;;;;;;5.35;1.55;;;;;;;22.76;51.28;99977.56;1661218;84;21757;-81
2021/07/21 10:42:06;;;;;;;6.25;1.50;;;;;;;22.66;50.20;99965.25;1663682;84;21173;-81
2021/07/21 10:44:34;;;;;;;2.95;1.62;;;;;;;22.55;50.61;99977.77;1679288;84;21560;-83
2021/07/21 10:47:02;;;;;;;8.43;2.20;;;;;;;22.19;49.64;99971.37;1673381;84;21056;-84
2021/07/21 10:55:00;;;;;;;11.18;1.90;;;;;;;22.36;49.92;99983.61;1660398;84;22540;-84
2021/07/21 11:00:27;;;;;;;2.50;1.40;;;;;;;22.38;50.13;99977.64;1681724;83;20996;-86
2021/07/21 11:03:25;;;;;;;5.85;1.60;;;;;;;22.31;49.57;99974.72;1662019;83;21041;-85
2021/07/21 11:06:01;;;;;;;8.05;1.90;;;;;;;22.15;49.41;99974.41;1679132;83;21103;-84
2021/07/21 11:08:29;;;;;;;8.93;1.70;;;;;;;22.07;49.83;99966.67;1677209;83;21158;-74
2021/07/21 11:11:10;;;;;;;14.87;2.30;;;;;;;22.00;50.01;99974.84;1658643;85;21015;-85
2021/07/21 11:13:40;;;;;;;9.48;2.00;;;;;;;21.81;49.76;99984.13;1675685;83;21049;-80
2021/07/21 11:16:30;;;;;;;6.60;2.02;;;;;;;21.55;49.92;99982.00;1678382;83;21037;-82
2021/07/21 11:18:57;;;;;;;11.97;1.55;;;;;;;21.39;50.34;99988.31;1597892;88;21091;-84
2021/07/21 11:21:24;;;;;;;;;;;;;;;21.38;51.26;99987.97;1562154;89;21158;-82
2021/07/21 11:23:59;;;;;;;17.82;2.10;;;;;;;21.28;51.18;99991.03;1594543;88;20237;-82
2021/07/21 11:26:41;;;;;;;7.25;2.40;;;;;;;21.39;51.31;99990.97;1591381;88;21109;-81
2021/07/21 11:29:33;;;;;;;4.33;1.98;;;;;;;21.58;50.88;99989.69;1570603;89;20954;-81
2021/07/21 11:32:02;;;;;;;6.08;1.67;;;;;;;21.65;50.61;99989.50;1566186;89;46146;-82
2021/07/21 11:34:32;;;;;;;10.98;2.40;;;;;;;21.73;51.23;99998.59;1591415;88;21092;-82
2021/07/21 11:37:07;;;;;;;17.20;2.77;;;;;;;21.96;51.24;99988.54;1598701;88;21111;-79
2021/07/21 11:39:53;;;;;;;10.28;1.70;;;;;;;22.47;51.17;99981.63;1596282;88;20993;-79
2021/07/21 11:42:30;;;;;;;5.13;1.60;;;;;;;22.34;50.64;99983.74;1596034;88;21140;-80
2021/07/21 11:45:15;;;;;;;6.80;1.90;;;;;;;21.86;51.38;99984.56;1595472;88;21074;-83
2021/07/21 11:47:49;;;;;;;6.72;1.70;;;;;;;21.62;51.41;99999.08;1590788;88;21484;-79
2021/07/21 11:50:32;;;;;;;5.75;1.85;;;;;;;21.40;51.65;100005.95;1641283;84;21696;-83
2021/07/21 11:53:06;;;;;;;29.98;3.65;;;;;;;21.17;51.81;100011.42;1645944;85;21365;-81
2021/07/21 11:55:34;;;;;;;8.85;2.00;;;;;;;21.19;52.16;100013.44;1668985;84;21038;-87
2021/07/21 11:58:12;;;;;;;11.57;2.20;;;;;;;21.34;51.48;100012.61;1665584;84;21580;-86
2021/07/21 12:00:40;;;;;;;15.40;2.80;;;;;;;21.50;52.13;100010.78;1666287;84;21942;-86