Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:04:48;;;;;;;;;;;;;;;19.14;44.35;96389.50;10334959;28;97888;-66
2022/07/11 00:09:51;;;;;;;2.22;1.20;;;;;;;19.04;45.40;96391.69;10334530;28;96800;-67
2022/07/11 00:14:56;;;;;;;1.40;1.10;;;;;;;18.98;45.11;96398.56;10336882;28;98459;-67
2022/07/11 00:19:59;;;;;;;2.47;1.50;;;;;;;18.88;45.34;96401.59;10327229;28;98577;-67
2022/07/11 00:25:02;;;;;;;3.33;1.65;;;;;;;18.85;45.45;96409.88;10327035;28;98422;-67
2022/07/11 00:30:08;;;;;;;3.53;1.45;;;;;;;18.73;46.03;96395.56;10323186;28;98425;-66
2022/07/11 00:35:11;;;;;;;3.97;1.35;;;;;;;18.67;46.19;96412.22;10325136;28;98653;-67
2022/07/11 00:40:14;;;;;;;3.90;1.52;;;;;;;18.49;46.78;96407.44;10326862;28;98097;-66
2022/07/11 00:45:18;;;;;;;2.47;1.50;;;;;;;18.35;47.12;96406.53;10323485;28;97756;-66
2022/07/11 00:50:21;;;;;;;3.05;1.45;;;;;;;18.25;47.36;96403.38;10334389;28;98996;-66
2022/07/11 00:55:24;;;;;;;2.88;1.42;;;;;;;18.15;47.88;96403.75;10334307;28;97021;-66
2022/07/11 01:00:29;;;;;;;2.70;1.63;;;;;;;18.06;47.90;96392.44;10335085;28;98633;-66
2022/07/11 01:05:32;;;;;;;4.47;1.73;;;;;;;18.00;48.07;96389.78;10332220;28;99281;-67
2022/07/11 01:10:35;;;;;;;3.28;1.60;;;;;;;17.83;48.65;96387.34;10334839;28;97617;-66
2022/07/11 01:15:39;;;;;;;3.63;1.67;;;;;;;17.54;49.29;96375.09;10341136;28;98454;-66
2022/07/11 01:20:42;;;;;;;2.80;1.30;;;;;;;17.36;49.23;96372.88;10336424;28;97303;-67
2022/07/11 01:25:46;;;;;;;1.75;1.55;;;;;;;17.24;49.61;96369.91;10329545;28;98440;-66
2022/07/11 01:30:49;;;;;;;2.17;1.50;;;;;;;17.07;49.37;96371.13;10332644;28;98204;-66
2022/07/11 01:35:52;;;;;;;1.73;1.50;;;;;;;16.83;50.21;96382.81;10331991;28;97287;-66
2022/07/11 01:40:56;;;;;;;1.90;1.60;;;;;;;16.57;50.77;96379.63;10335464;28;97805;-66
2022/07/11 01:46:00;;;;;;;3.30;1.50;;;;;;;16.47;50.77;96388.78;10334154;28;98944;-66
2022/07/11 01:51:03;;;;;;;3.42;1.58;;;;;;;16.30;51.17;96385.50;10337145;28;96847;-66
2022/07/11 01:56:07;;;;;;;2.00;1.50;;;;;;;16.10;51.88;96387.81;10329318;28;99209;-66
2022/07/11 02:01:30;;;;;;;2.38;1.40;;;;;;;15.92;51.84;96390.78;10336059;28;98617;-66
2022/07/11 02:06:33;;;;;;;3.13;1.50;;;;;;;15.87;52.44;96389.47;10338040;28;98340;-66
2022/07/11 02:11:38;;;;;;;3.72;2.22;;;;;;;15.65;52.46;96395.56;10340115;28;98063;-66
2022/07/11 02:16:40;;;;;;;2.00;1.47;;;;;;;15.51;53.24;96386.59;10337735;28;98214;-66
2022/07/11 02:21:43;;;;;;;1.30;1.15;;;;;;;15.50;53.64;96382.34;10330819;28;97017;-66
2022/07/11 02:26:48;;;;;;;3.78;1.50;;;;;;;15.57;52.99;96387.72;10330095;28;97115;-66
2022/07/11 02:31:51;;;;;;;2.65;1.27;;;;;;;15.53;52.75;96387.25;10336812;28;96905;-66
2022/07/11 02:36:53;;;;;;;2.30;1.60;;;;;;;15.50;53.49;96392.88;10336809;28;97662;-66
2022/07/11 02:41:58;;;;;;;3.10;1.60;;;;;;;15.27;52.95;96385.78;10335968;28;98602;-66
2022/07/11 02:47:01;;;;;;;1.90;1.50;;;;;;;15.07;54.74;96393.25;10326927;28;97578;-66
2022/07/11 02:52:04;;;;;;;2.38;1.52;;;;;;;14.86;54.96;96395.69;10327350;28;98063;-66
2022/07/11 02:57:08;;;;;;;4.22;1.65;;;;;;;14.71;56.06;96398.19;10326936;28;98531;-66
2022/07/11 03:02:11;;;;;;;2.30;1.50;;;;;;;14.64;55.74;96397.22;10330851;28;99157;-66
2022/07/11 03:07:14;;;;;;;2.33;1.70;;;;;;;14.60;56.48;96394.13;10325620;28;98665;-66
2022/07/11 03:12:18;;;;;;;2.00;1.40;;;;;;;14.50;56.08;96396.91;10327148;28;97094;-66
2022/07/11 03:17:21;;;;;;;3.77;1.50;;;;;;;14.41;56.14;96403.19;10330914;28;97013;-66
2022/07/11 03:22:24;;;;;;;1.80;1.40;;;;;;;14.36;56.81;96398.44;10333626;28;96862;-66
2022/07/11 03:27:28;;;;;;;4.78;1.52;;;;;;;14.35;56.64;96393.38;10325223;28;98413;-66
2022/07/11 03:32:31;;;;;;;2.97;1.40;;;;;;;14.28;57.34;96402.84;10329443;28;97432;-66
2022/07/11 03:37:34;;;;;;;3.17;1.45;;;;;;;14.07;57.58;96396.34;10324776;28;98125;-66
2022/07/11 03:42:38;;;;;;;8.95;2.20;;;;;;;14.05;57.14;96403.53;10335252;28;97925;-66
2022/07/11 03:47:41;;;;;;;2.47;1.52;;;;;;;14.14;57.64;96406.97;10330683;28;98428;-66
2022/07/11 03:52:44;;;;;;;3.45;1.60;;;;;;;14.16;57.69;96400.59;10332143;28;99330;-66
2022/07/11 03:57:49;;;;;;;3.58;1.40;;;;;;;13.95;58.86;96408.13;10325375;28;98441;-66
2022/07/11 04:02:52;;;;;;;1.83;1.63;;;;;;;13.84;58.54;96414.53;10327297;28;97676;-66
2022/07/11 04:07:55;;;;;;;4.07;1.50;;;;;;;13.82;59.22;96411.25;10319536;28;98664;-66
2022/07/11 04:12:59;;;;;;;1.45;1.35;;;;;;;13.81;58.15;96406.97;10326988;28;98606;-66
2022/07/11 04:18:02;;;;;;;1.63;1.53;;;;;;;13.93;58.64;96415.38;10335955;28;97015;-66
2022/07/11 04:23:05;;;;;;;3.47;1.50;;;;;;;13.89;57.98;96404.38;10329022;28;97193;-66
2022/07/11 04:28:09;;;;;;;3.92;1.70;;;;;;;13.91;58.64;96407.63;10331778;28;98702;-66
2022/07/11 04:33:13;;;;;;;2.03;1.57;;;;;;;13.80;59.43;96410.59;10333025;28;98530;-66
2022/07/11 04:38:16;;;;;;;1.35;1.10;;;;;;;13.82;58.62;96414.69;10334177;28;97714;-66
2022/07/11 04:43:21;;;;;;;2.80;1.50;;;;;;;13.99;58.53;96417.34;10335769;28;98566;-66
2022/07/11 04:48:24;;;;;;;3.47;1.67;;;;;;;14.08;59.58;96424.22;10329137;28;98386;-66
2022/07/11 04:53:26;;;;;;;2.45;1.40;;;;;;;14.18;59.31;96422.25;10336694;28;98443;-66
2022/07/11 04:58:32;;;;;;;3.42;1.60;;;;;;;14.20;59.19;96422.09;10339613;28;96915;-66
2022/07/11 05:03:35;;;;;;;3.85;1.50;;;;;;;14.25;59.12;96425.03;10340064;28;100375;-66
2022/07/11 05:08:38;;;;;;;2.15;1.30;;;;;;;14.39;59.54;96428.03;10333663;28;97111;-66
2022/07/11 05:13:42;;;;;;;3.47;1.38;;;;;;;14.58;59.12;96434.72;10330806;28;97910;-66
2022/07/11 05:18:46;;;;;;;2.13;1.40;;;;;;;14.82;58.20;96436.44;10327815;28;98328;-66
2022/07/11 05:23:49;;;;;;;2.92;1.25;;;;;;;14.95;58.49;96431.47;10335041;28;97574;-66
2022/07/11 05:28:53;;;;;;;1.98;1.42;;;;;;;15.20;58.28;96434.00;10329123;28;99420;-66
2022/07/11 05:33:56;;;;;;;1.83;1.40;;;;;;;15.40;57.46;96437.84;10331342;28;99284;-66
2022/07/11 05:38:59;;;;;;;4.20;1.67;;;;;;;15.58;58.01;96436.75;10332594;28;97279;-66
2022/07/11 05:44:03;;;;;;;2.72;1.40;;;;;;;15.71;56.88;96437.03;10330260;28;98738;-66
2022/07/11 05:49:07;;;;;;;3.35;1.38;;;;;;;15.88;56.10;96448.28;10329128;28;98979;-66
2022/07/11 05:54:10;;;;;;;1.80;1.10;;;;;;;16.10;56.41;96438.69;10323960;28;96988;-66
2022/07/11 05:59:14;;;;;;;2.67;1.20;;;;;;;16.27;55.28;96443.84;10328278;28;99245;-66
2022/07/11 06:04:17;;;;;;;2.28;1.10;;;;;;;16.33;55.46;96443.13;10328419;28;97812;-66
2022/07/11 06:09:20;;;;;;;2.95;1.05;;;;;;;16.36;55.22;96450.69;10330137;28;98953;-66
2022/07/11 06:14:25;;;;;;;1.90;1.00;;;;;;;16.36;54.87;96453.31;10331266;28;96979;-66
2022/07/11 06:19:28;;;;;;;2.55;1.20;;;;;;;16.44;55.31;96454.06;10334076;28;96933;-66
2022/07/11 06:24:32;;;;;;;2.47;1.00;;;;;;;16.56;55.26;96451.81;10333918;28;96934;-66
2022/07/11 06:29:37;;;;;;;3.20;1.27;;;;;;;16.70;55.33;96441.47;10346407;28;97667;-66
2022/07/11 06:34:40;;;;;;;2.25;0.93;;;;;;;16.68;55.10;96452.19;10336087;28;97117;-66
2022/07/11 06:39:43;;;;;;;2.78;0.90;;;;;;;16.74;55.44;96446.19;10325683;28;97130;-66
2022/07/11 06:44:47;;;;;;;2.67;1.10;;;;;;;16.85;54.90;96444.97;10326666;28;98545;-66
2022/07/11 06:49:50;;;;;;;2.97;1.30;;;;;;;16.93;54.77;96455.41;10326590;28;98065;-67
2022/07/11 06:54:53;;;;;;;2.85;1.05;;;;;;;17.07;54.70;96448.47;10337514;28;97770;-66
2022/07/11 06:59:57;;;;;;;3.17;1.20;;;;;;;17.29;54.21;96452.00;10336330;28;96778;-67
2022/07/11 07:05:00;;;;;;;3.75;1.10;;;;;;;17.46;53.93;96452.63;10336903;28;96904;-67
2022/07/11 07:10:04;;;;;;;2.50;1.08;;;;;;;17.48;53.52;96452.44;10336116;28;96949;-66
2022/07/11 07:15:09;;;;;;;3.10;1.23;;;;;;;17.61;53.03;96449.13;10336854;28;96707;-67
2022/07/11 07:20:12;;;;;;;3.20;1.10;;;;;;;17.66;52.36;96447.53;10335498;28;97113;-67
2022/07/11 07:25:15;;;;;;;4.13;1.10;;;;;;;17.72;52.25;96457.38;10327778;28;97190;-67
2022/07/11 07:30:20;;;;;;;2.97;0.90;;;;;;;17.83;52.07;96447.31;10331228;28;97345;-67
2022/07/11 07:35:23;;;;;;;3.58;1.38;;;;;;;17.95;52.00;96445.84;10336414;28;97232;-67
2022/07/11 07:40:26;;;;;;;4.10;1.15;;;;;;;18.06;51.33;96441.88;10333638;28;96848;-67
2022/07/11 07:45:32;;;;;;;1.10;0.67;;;;;;;18.20;51.33;96448.09;10333867;28;97469;-67
2022/07/11 07:50:35;;;;;;;2.47;0.93;;;;;;;18.22;51.87;96448.72;10334237;28;98536;-67
2022/07/11 07:55:38;;;;;;;2.60;1.13;;;;;;;18.37;51.71;96441.53;10335278;28;96909;-67
2022/07/11 08:06:03;;;;;;;2.67;1.10;;;;;;;18.55;50.67;96440.22;10338033;28;96749;-67
2022/07/11 08:11:06;;;;;;;2.67;1.02;;;;;;;18.65;51.03;96436.25;10337913;28;96724;-67
2022/07/11 08:16:31;;;;;;;4.65;0.90;;;;;;;18.78;50.62;96430.22;10334189;28;96857;-67
2022/07/11 08:21:35;;;;;;;5.45;1.88;;;;;;;18.90;51.06;96417.28;10335204;28;96780;-67
2022/07/11 08:26:38;;;;;;;4.47;1.00;;;;;;;18.98;49.78;96418.94;10334967;28;96986;-67
2022/07/11 08:31:42;;;;;;;4.50;1.35;;;;;;;19.04;50.33;96413.69;10333758;28;96858;-67
2022/07/11 08:36:45;;;;;;;5.78;1.58;;;;;;;19.20;50.81;96407.22;10334587;28;96760;-67
2022/07/11 08:41:48;;;;;;;3.75;1.23;;;;;;;19.38;49.77;96416.44;10334570;28;97019;-67
2022/07/11 08:46:54;;;;;;;2.90;1.27;;;;;;;19.46;49.97;96413.63;10334088;28;96811;-67
2022/07/11 08:51:57;;;;;;;3.47;1.10;;;;;;;19.51;49.67;96405.91;10323968;28;97115;-67
2022/07/11 08:57:02;;;;;;;4.45;1.35;;;;;;;19.66;49.35;96403.06;10330743;28;97300;-67
2022/07/11 09:02:08;;;;;;;4.35;1.23;;;;;;;19.75;49.02;96399.22;10333450;28;97210;-67
2022/07/11 09:07:11;;;;;;;2.92;1.40;;;;;;;19.79;48.99;96399.63;10332015;28;96777;-67
2022/07/11 09:12:16;;;;;;;4.03;1.05;;;;;;;19.94;48.80;96396.81;10340607;28;96932;-67
2022/07/11 09:17:27;;;;;;;3.50;1.00;;;;;;;20.13;48.35;96392.53;10331826;28;96940;-67
2022/07/11 09:27:51;;;;;;;4.57;1.23;;;;;;;20.34;47.75;96394.19;10329357;28;97132;-67
2022/07/11 09:32:58;;;;;;;3.28;1.48;;;;;;;20.47;47.55;96390.69;10335460;28;96753;-67
2022/07/11 09:38:04;;;;;;;4.13;1.23;;;;;;;20.53;48.17;96379.28;10338396;28;96987;-67
2022/07/11 09:43:07;;;;;;;3.55;1.27;;;;;;;20.69;47.21;96378.81;10340712;28;96806;-67
2022/07/11 09:48:13;;;;;;;3.33;1.25;;;;;;;20.80;47.19;96379.22;10339117;28;96800;-67
2022/07/11 09:53:16;;;;;;;3.40;1.45;;;;;;;20.91;46.94;96375.91;10339785;28;97451;-67
2022/07/11 09:58:21;;;;;;;3.53;1.73;;;;;;;21.00;47.14;96385.28;10337705;28;97316;-67
2022/07/11 10:03:26;;;;;;;4.75;1.30;;;;;;;21.11;46.71;96371.34;10339047;28;97704;-67
2022/07/11 10:08:49;;;;;;;2.40;1.40;;;;;;;21.17;46.45;96377.66;10335628;28;96774;-67
2022/07/11 10:13:53;;;;;;;3.20;1.40;;;;;;;21.18;46.50;96381.94;10331072;28;98116;-67
2022/07/11 10:19:11;;;;;;;5.43;1.52;;;;;;;21.37;46.07;96380.22;10336824;28;98696;-67
2022/07/11 10:24:27;;;;;;;3.97;1.23;;;;;;;21.57;45.82;96373.97;10336002;28;100251;-67
2022/07/11 10:29:35;;;;;;;5.60;1.50;;;;;;;21.77;45.88;96385.31;10326695;28;96872;-67
2022/07/11 10:34:40;;;;;;;3.08;1.10;;;;;;;21.90;45.13;96392.41;10338584;28;96865;-67
2022/07/11 10:39:58;;;;;;;3.60;1.38;;;;;;;22.07;44.83;96379.38;10336502;28;97062;-67
2022/07/11 10:45:08;;;;;;;3.28;1.55;;;;;;;22.22;44.92;96382.53;10337541;28;96847;-67
2022/07/11 10:50:35;;;;;;;3.25;1.55;;;;;;;22.43;44.67;96385.84;10330905;28;96759;-67
2022/07/11 10:55:43;;;;;;;3.35;1.55;;;;;;;22.51;43.65;96384.75;10335180;28;96892;-67
2022/07/11 11:00:46;;;;;;;3.50;1.40;;;;;;;22.44;44.16;96380.28;10324500;28;97154;-67
2022/07/11 11:05:53;;;;;;;3.22;1.50;;;;;;;22.44;44.48;96379.50;10330096;28;98772;-67
2022/07/11 11:10:56;;;;;;;2.45;1.33;;;;;;;22.68;43.98;96366.38;10341256;28;97007;-67
2022/07/11 11:16:00;;;;;;;4.20;1.60;;;;;;;22.99;43.08;96363.56;10335941;28;97512;-67
2022/07/11 11:21:21;;;;;;;3.28;1.42;;;;;;;23.14;43.48;96363.16;10337363;28;96796;-67
2022/07/11 11:26:24;;;;;;;2.88;1.40;;;;;;;23.26;42.42;96360.56;10339601;28;96787;-67
2022/07/11 11:31:29;;;;;;;3.00;1.33;;;;;;;23.29;41.98;96362.81;10330497;28;97424;-67
2022/07/11 11:36:34;;;;;;;3.40;1.60;;;;;;;23.34;42.59;96357.63;10333541;28;96879;-67
2022/07/11 11:41:37;;;;;;;3.22;1.40;;;;;;;23.54;41.97;96344.00;10336010;28;97331;-67
2022/07/11 11:46:39;;;;;;;3.50;1.42;;;;;;;23.65;41.73;96347.75;10331695;28;96808;-67
2022/07/11 11:51:44;;;;;;;1.55;1.05;;;;;;;23.77;42.31;96338.97;10336134;28;96800;-67
2022/07/11 11:56:47;;;;;;;1.92;1.20;;;;;;;23.92;41.71;96342.03;10335706;28;96890;-67
2022/07/11 12:01:50;;;;;;;2.97;1.40;;;;;;;24.05;40.92;96339.16;10334740;28;97563;-67
2022/07/11 12:06:54;;;;;;;3.08;1.40;;;;;;;24.14;41.04;96336.97;10324895;28;97186;-67
2022/07/11 12:17:14;;;;;;;3.40;1.50;;;;;;;24.66;40.57;96336.22;10326900;28;97111;-67
2022/07/11 12:22:19;;;;;;;;;;;;;;;24.76;40.43;96325.75;10335558;28;98086;-67
2022/07/11 12:27:26;;;;;;;2.83;1.67;;;;;;;24.93;40.17;96325.88;10325745;28;97500;-67
2022/07/11 12:32:29;;;;;;;3.38;1.50;;;;;;;24.95;39.89;96325.63;10333817;28;96892;-67
2022/07/11 12:37:38;;;;;;;2.53;1.63;;;;;;;25.03;39.26;96319.94;10334613;28;96834;-67
2022/07/11 12:42:41;;;;;;;3.38;1.40;;;;;;;25.14;39.15;96318.25;10334335;28;98705;-67
2022/07/11 12:47:46;;;;;;;1.80;1.23;;;;;;;25.43;38.93;96309.19;10338683;28;96660;-67
2022/07/11 12:52:54;;;;;;;1.52;1.20;;;;;;;25.58;38.37;96305.16;10340008;28;96911;-67
2022/07/11 12:58:07;;;;;;;2.65;1.25;;;;;;;26.00;37.71;96302.94;10331497;28;98996;-67
2022/07/11 13:03:11;;;;;;;3.03;1.70;;;;;;;25.64;38.21;96304.22;10332298;28;96777;-67
2022/07/11 13:08:50;;;;;;;3.90;1.33;;;;;;;25.53;38.44;96305.88;10341377;28;97228;-67
2022/07/11 13:13:53;;;;;;;2.08;1.20;;;;;;;25.91;37.80;96308.91;10341278;28;97296;-67
2022/07/11 13:18:58;;;;;;;2.00;1.15;;;;;;;26.27;37.55;96312.97;10336781;28;96777;-67
2022/07/11 13:24:02;;;;;;;2.38;1.40;;;;;;;26.50;36.72;96300.44;10339460;28;96929;-67
2022/07/11 13:29:05;;;;;;;4.50;1.65;;;;;;;26.66;36.89;96301.47;10339122;28;96830;-67
2022/07/11 13:34:15;;;;;;;2.63;1.33;;;;;;;26.42;37.07;96298.22;10339986;28;96733;-67
2022/07/11 13:39:19;;;;;;;2.30;1.50;;;;;;;26.73;36.17;96294.84;10339583;28;96897;-67
2022/07/11 13:44:22;;;;;;;1.98;1.20;;;;;;;26.89;36.30;96298.53;10340098;28;96696;-67
2022/07/11 13:49:25;;;;;;;1.70;1.40;;;;;;;27.39;35.42;96301.25;10336355;28;96826;-67
2022/07/11 13:54:29;;;;;;;2.37;1.43;;;;;;;27.55;35.02;96288.78;10337941;28;97262;-67
2022/07/11 13:59:32;;;;;;;3.60;1.20;;;;;;;27.82;34.75;96305.69;10336320;28;98474;-67
2022/07/11 14:04:35;;;;;;;4.70;1.10;;;;;;;28.37;33.81;96294.81;10336167;28;97084;-67
2022/07/11 14:09:40;;;;;;;2.47;1.30;;;;;;;28.81;33.32;96297.16;10331904;28;96927;-67
2022/07/11 14:14:43;;;;;;;1.90;1.25;;;;;;;28.96;32.51;96288.41;10335129;28;96809;-67
2022/07/11 14:19:46;;;;;;;2.08;1.20;;;;;;;31.10;29.87;96288.53;10336845;28;99013;-68
2022/07/11 14:24:50;;;;;;;1.13;0.80;;;;;;;32.85;28.05;96287.13;10335754;28;98163;-68
2022/07/11 14:29:54;;;;;;;3.38;1.00;;;;;;;34.71;25.76;96285.88;10333004;28;99324;-68
2022/07/11 14:34:57;;;;;;;1.67;0.70;;;;;;;36.29;23.91;96290.78;10334084;28;98876;-68
2022/07/11 14:40:01;;;;;;;1.67;0.75;;;;;;;37.46;22.50;96297.56;10337614;28;97173;-69
2022/07/11 14:45:06;;;;;;;2.42;1.00;;;;;;;38.80;22.89;96287.69;10331933;28;97221;-68
2022/07/11 14:50:10;;;;;;;3.65;0.80;;;;;;;39.64;20.54;96287.00;10335400;28;97223;-69
2022/07/11 14:55:14;;;;;;;1.85;0.68;;;;;;;40.24;19.67;96276.66;10337729;28;97251;-69
2022/07/11 15:00:19;;;;;;;0.60;0.60;;;;;;;40.71;18.89;96279.00;10335357;28;96860;-66
2022/07/11 15:05:22;;;;;;;1.95;0.60;;;;;;;40.38;18.72;96274.38;10336772;28;96797;-66
2022/07/11 15:15:55;;;;;;;1.30;0.55;;;;;;;41.09;17.77;96286.84;10329110;28;98924;-66
2022/07/11 15:20:57;;;;;;;1.45;0.45;;;;;;;41.10;18.03;96282.16;10336382;28;96669;-66
2022/07/11 15:26:02;;;;;;;0.95;0.40;;;;;;;40.48;18.26;96282.19;10331811;28;98953;-67
2022/07/11 15:31:05;;;;;;;1.05;0.40;;;;;;;40.13;17.87;96271.59;10330681;28;97627;-67
2022/07/11 15:36:08;;;;;;;1.70;0.50;;;;;;;39.81;17.65;96267.72;10330080;28;96743;-66
2022/07/11 15:41:14;;;;;;;1.17;0.60;;;;;;;38.99;20.38;96258.03;10340156;28;96784;-67
2022/07/11 15:46:17;;;;;;;2.17;0.40;;;;;;;38.19;19.90;96258.72;10336423;28;98215;-67
2022/07/11 15:51:20;;;;;;;1.00;0.40;;;;;;;38.06;19.28;96259.66;10336518;28;97288;-67
2022/07/11 15:56:24;;;;;;;2.13;0.57;;;;;;;38.12;19.04;96252.94;10331519;28;96732;-66
2022/07/11 16:01:31;;;;;;;1.90;0.45;;;;;;;38.30;19.26;96265.41;10334222;28;96823;-66
2022/07/11 16:06:36;;;;;;;3.13;1.92;;;;;;;38.21;19.20;96245.53;10331670;28;97169;-65
2022/07/11 16:11:40;;;;;;;3.22;0.57;;;;;;;38.95;18.79;96248.91;10333435;28;97371;-66
2022/07/11 16:16:43;;;;;;;1.05;0.40;;;;;;;39.36;18.12;96252.78;10332945;28;97092;-66
2022/07/11 16:21:50;;;;;;;1.17;0.43;;;;;;;39.77;17.84;96253.91;10338938;28;97360;-69
2022/07/11 16:26:54;;;;;;;1.25;0.22;;;;;;;39.91;17.51;96250.09;10336363;28;97821;-66
2022/07/11 16:31:57;;;;;;;1.10;0.40;;;;;;;40.22;17.66;96257.00;10339806;28;98274;-66
2022/07/11 16:37:00;;;;;;;0.57;0.30;;;;;;;40.51;17.39;96251.38;10341171;28;96898;-66
2022/07/11 16:47:26;;;;;;;1.75;0.40;;;;;;;40.70;16.93;96252.72;10335687;28;96781;-66
2022/07/11 16:52:30;;;;;;;1.63;0.60;;;;;;;40.95;16.84;96258.22;10340903;28;96699;-66
2022/07/11 16:57:34;;;;;;;2.75;0.57;;;;;;;41.29;16.78;96254.16;10338154;28;97045;-66
2022/07/11 17:02:37;;;;;;;2.80;0.70;;;;;;;41.72;16.76;96255.41;10339305;28;96929;-66
2022/07/11 17:13:05;;;;;;;2.20;0.50;;;;;;;41.69;16.77;96242.38;10339704;28;97855;-66
2022/07/11 17:18:08;;;;;;;1.73;0.63;;;;;;;41.73;16.85;96246.03;10329917;28;98107;-66
2022/07/11 17:23:12;;;;;;;3.83;0.70;;;;;;;40.72;17.04;96242.22;10336812;28;96922;-66
2022/07/11 17:28:18;;;;;;;2.50;0.47;;;;;;;41.11;17.17;96253.63;10339259;28;99485;-66
2022/07/11 17:33:21;;;;;;;3.50;0.50;;;;;;;40.84;16.89;96247.69;10338095;28;96924;-66
2022/07/11 17:38:24;;;;;;;2.67;0.57;;;;;;;40.39;17.39;96250.53;10335237;28;96977;-66
2022/07/11 17:43:28;;;;;;;2.97;0.75;;;;;;;40.84;16.67;96258.66;10331477;28;96778;-66
2022/07/11 17:48:31;;;;;;;1.77;0.60;;;;;;;40.39;17.16;96265.00;10337560;28;98185;-66
2022/07/11 17:53:35;;;;;;;0.93;0.40;;;;;;;39.16;18.43;96256.31;10330695;28;98648;-66
2022/07/11 17:58:39;;;;;;;1.00;0.52;;;;;;;37.57;19.15;96257.94;10333537;28;96931;-66
2022/07/11 18:03:42;;;;;;;2.00;0.70;;;;;;;37.29;19.55;96270.31;10332275;28;98222;-66
2022/07/11 18:08:45;;;;;;;1.20;0.80;;;;;;;37.66;19.21;96257.16;10335583;28;96889;-66
2022/07/11 18:13:51;;;;;;;1.50;0.73;;;;;;;36.79;19.91;96269.53;10330735;28;98790;-66
2022/07/11 18:18:54;;;;;;;2.10;0.45;;;;;;;34.41;21.94;96279.91;10331997;28;98786;-65
2022/07/11 18:23:57;;;;;;;1.98;0.63;;;;;;;32.36;24.06;96280.88;10335078;28;98120;-65
2022/07/11 18:29:01;;;;;;;3.28;0.35;;;;;;;30.94;25.04;96285.13;10328020;28;98591;-65
2022/07/11 18:34:04;;;;;;;1.40;0.65;;;;;;;29.91;25.86;96289.91;10332878;28;99915;-65
2022/07/11 18:44:29;;;;;;;2.08;0.60;;;;;;;28.06;27.96;96289.22;10333278;28;96718;-65
2022/07/11 18:49:33;;;;;;;2.28;0.43;;;;;;;27.52;28.50;96292.78;10343876;28;96805;-65
2022/07/11 18:54:35;;;;;;;2.65;0.50;;;;;;;27.04;28.84;96300.63;10325587;28;98581;-69
2022/07/11 18:59:40;;;;;;;1.35;0.65;;;;;;;26.58;29.58;96302.69;10325099;28;97181;-68
2022/07/11 19:04:43;;;;;;;1.10;0.52;;;;;;;26.15;30.18;96309.56;10335767;28;96924;-69
2022/07/11 19:09:46;;;;;;;3.10;0.40;;;;;;;25.78;30.37;96323.44;10327947;28;97127;-69
2022/07/11 19:14:52;;;;;;;0.68;0.32;;;;;;;25.58;30.78;96316.69;10335469;28;96840;-69
2022/07/11 19:19:55;;;;;;;1.77;0.55;;;;;;;25.41;30.69;96331.88;10334665;28;97300;-68
2022/07/11 19:24:58;;;;;;;1.05;0.43;;;;;;;25.16;31.41;96324.19;10335881;28;97168;-68
2022/07/11 19:30:02;;;;;;;1.35;0.30;;;;;;;24.94;31.75;96334.69;10335824;28;99294;-68
2022/07/11 19:35:06;;;;;;;2.38;0.43;;;;;;;24.71;32.25;96341.69;10330945;28;97136;-68
2022/07/11 19:40:09;;;;;;;;;;;;;;;24.49;31.75;96346.84;10336179;28;96876;-69
2022/07/11 19:45:14;;;;;;;1.05;0.40;;;;;;;24.29;32.83;96357.84;10332413;28;97101;-68
2022/07/11 19:50:17;;;;;;;1.27;0.38;;;;;;;24.09;33.83;96359.00;10334856;28;98233;-68
2022/07/11 20:00:42;;;;;;;1.23;0.50;;;;;;;23.75;34.82;96374.69;10327539;28;96792;-69
2022/07/11 20:05:52;;;;;;;1.83;0.70;;;;;;;23.60;35.32;96374.28;10320631;28;98594;-69
2022/07/11 20:10:55;;;;;;;1.45;0.55;;;;;;;23.46;36.02;96376.31;10332517;28;96898;-68
2022/07/11 20:16:00;;;;;;;0.70;0.52;;;;;;;23.37;36.41;96386.47;10332795;28;96888;-68
2022/07/11 20:21:03;;;;;;;2.88;0.60;;;;;;;23.30;36.65;96391.09;10327818;28;97021;-68
2022/07/11 20:26:06;;;;;;;0.93;0.50;;;;;;;23.24;37.05;96394.63;10332685;28;96973;-68
2022/07/11 20:31:11;;;;;;;0.60;0.40;;;;;;;23.17;37.88;96393.91;10321085;28;99001;-68
2022/07/11 20:36:14;;;;;;;1.50;0.55;;;;;;;23.09;37.85;96402.19;10323391;28;96890;-68
2022/07/11 20:41:17;;;;;;;2.08;0.70;;;;;;;23.05;38.58;96411.66;10316941;28;99584;-70
2022/07/11 20:46:21;;;;;;;1.40;0.50;;;;;;;22.98;38.86;96412.56;10328372;28;97742;-70
2022/07/11 20:51:24;;;;;;;1.63;0.60;;;;;;;22.92;39.53;96421.41;10329804;28;97255;-70
2022/07/11 20:56:27;;;;;;;1.40;0.65;;;;;;;22.90;39.69;96420.03;10337937;28;97118;-70
2022/07/11 21:01:32;;;;;;;1.85;0.40;;;;;;;22.83;39.77;96419.28;10331873;28;97425;-70
2022/07/11 21:06:35;;;;;;;2.85;0.90;;;;;;;22.72;40.12;96429.63;10328541;28;96904;-70
2022/07/11 21:11:40;;;;;;;2.08;0.70;;;;;;;22.68;40.47;96427.63;10340332;28;96909;-69
2022/07/11 21:16:44;;;;;;;2.25;0.70;;;;;;;22.61;40.82;96422.34;10336329;28;97067;-70
2022/07/11 21:21:49;;;;;;;2.28;0.85;;;;;;;22.56;40.82;96420.34;10341622;28;97189;-70
2022/07/11 21:26:52;;;;;;;1.52;0.68;;;;;;;22.52;41.21;96421.81;10334513;28;96773;-69
2022/07/11 21:31:56;;;;;;;2.30;0.68;;;;;;;22.51;41.33;96430.84;10332691;28;97264;-70
2022/07/11 21:36:59;;;;;;;3.05;0.85;;;;;;;22.37;41.80;96431.94;10334134;28;97405;-69
2022/07/11 21:42:02;;;;;;;2.45;0.90;;;;;;;22.32;41.88;96445.09;10334201;28;96897;-69
2022/07/11 21:47:06;;;;;;;3.20;0.93;;;;;;;22.30;41.99;96444.50;10339338;28;98083;-69
2022/07/11 21:52:09;;;;;;;1.33;0.60;;;;;;;22.20;42.14;96448.47;10338600;28;97843;-68
2022/07/11 21:57:12;;;;;;;1.88;0.75;;;;;;;22.13;42.45;96450.34;10337297;28;97091;-67
2022/07/11 22:02:17;;;;;;;2.97;0.70;;;;;;;22.06;42.69;96446.94;10330523;28;97279;-68
2022/07/11 22:07:19;;;;;;;1.63;0.60;;;;;;;22.02;42.80;96445.72;10335617;28;97178;-67
2022/07/11 22:12:22;;;;;;;2.78;0.63;;;;;;;21.99;42.74;96452.28;10335453;28;96814;-68
2022/07/11 22:17:27;;;;;;;1.63;0.70;;;;;;;21.91;43.11;96449.06;10332800;28;96921;-70
2022/07/11 22:22:29;;;;;;;;;;;;;;;21.82;42.47;96445.84;10329044;28;97661;-68
2022/07/11 22:27:32;;;;;;;1.42;0.82;;;;;;;21.75;43.04;96458.38;10328944;28;96884;-68
2022/07/11 22:32:37;;;;;;;1.45;0.90;;;;;;;21.68;43.24;96450.44;10328814;28;97659;-68
2022/07/11 22:37:39;;;;;;;;;;;;;;;21.57;42.87;96443.09;10327062;28;98304;-68
2022/07/11 22:48:05;;;;;;;1.75;0.68;;;;;;;21.47;43.67;96444.38;10335211;28;96856;-68
2022/07/11 22:53:08;;;;;;;1.45;0.75;;;;;;;21.41;44.10;96445.19;10337136;28;97423;-68
2022/07/11 22:58:11;;;;;;;1.90;0.65;;;;;;;21.40;44.06;96435.59;10336906;28;96814;-68
2022/07/11 23:03:18;;;;;;;2.10;1.00;;;;;;;21.32;44.43;96441.97;10335364;28;97066;-68
2022/07/11 23:08:21;;;;;;;1.67;0.70;;;;;;;21.31;44.03;96439.50;10332086;28;97697;-68
2022/07/11 23:13:24;;;;;;;2.63;0.63;;;;;;;21.23;44.48;96437.13;10334143;28;97719;-68
2022/07/11 23:18:28;;;;;;;1.25;0.60;;;;;;;21.12;44.73;96442.03;10332061;28;97872;-68
2022/07/11 23:23:31;;;;;;;;;;;;;;;21.08;44.61;96446.13;10330496;28;96775;-68
2022/07/11 23:28:33;;;;;;;0.85;0.52;;;;;;;21.01;44.61;96455.97;10335039;28;96875;-68
2022/07/11 23:33:38;;;;;;;1.52;0.70;;;;;;;20.91;44.33;96452.91;10333702;28;97918;-68
2022/07/11 23:38:40;;;;;;;1.83;0.90;;;;;;;20.80;44.69;96454.38;10344662;28;98227;-68
2022/07/11 23:43:43;;;;;;;1.92;0.70;;;;;;;20.71;45.00;96451.09;10328595;28;97830;-68
2022/07/11 23:48:48;;;;;;;2.05;0.73;;;;;;;20.59;44.57;96452.75;10325311;28;98246;-68
2022/07/11 23:53:51;;;;;;;1.10;0.60;;;;;;;20.43;44.37;96450.53;10326500;28;97256;-69
2022/07/11 23:58:53;;;;;;;3.20;0.90;;;;;;;20.32;45.44;96463.38;10322007;28;98002;-68
