Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:49;;;;;;;26.73;16.88;;;7.20;99.90;;;;;;5092374;28;20521;-76
2021/03/08 00:03:16;;;;;;;30.83;18.17;;;7.20;99.90;;;;;;5093542;28;20170;-75
2021/03/08 00:05:43;;;;;;;41.03;19.40;;;7.20;99.90;;;;;;5093819;28;20215;-76
2021/03/08 00:08:10;;;;;;;24.23;15.77;;;7.10;99.90;;;;;;5093218;28;20170;-76
2021/03/08 00:10:36;;;;;;;20.08;13.82;;;7.00;99.90;;;;;;5092370;28;20269;-75
2021/03/08 00:13:02;;;;;;;19.40;14.18;;;6.80;99.90;;;;;;5092454;28;20162;-76
2021/03/08 00:15:28;;;;;;;20.67;12.98;;;6.70;99.90;;;;;;5093532;28;20176;-75
2021/03/08 00:17:54;;;;;;;30.90;15.77;;;6.80;99.90;;;;;;5093279;28;20197;-75
2021/03/08 00:20:24;;;;;;;27.35;15.57;;;6.80;99.90;;;;;;5094838;28;20256;-75
2021/03/08 00:22:49;;;;;;;21.58;13.93;;;6.80;99.90;;;;;;5097406;28;20205;-75
2021/03/08 00:25:21;;;;;;;20.00;13.75;;;6.90;99.90;;;;;;5062719;28;20213;-75
2021/03/08 00:27:47;;;;;;;21.55;14.57;;;6.90;99.90;;;;;;5095806;28;20166;-76
2021/03/08 00:30:14;;;;;;;17.33;14.07;;;6.90;99.90;;;;;;5097153;28;20645;-75
2021/03/08 00:32:41;;;;;;;22.03;13.37;;;6.90;99.90;;;;;;5097723;28;20245;-75
2021/03/08 00:35:08;;;;;;;19.80;13.27;;;6.90;99.90;;;;;;5097123;28;20215;-75
2021/03/08 00:37:35;;;;;;;21.88;14.30;;;6.90;99.90;;;;;;5096989;28;20205;-76
2021/03/08 00:40:09;;;;;;;17.63;13.50;;;6.90;99.90;;;;;;5096867;28;20166;-75
2021/03/08 00:42:35;;;;;;;21.50;13.45;;;6.90;99.90;;;;;;5077678;28;20176;-75
2021/03/08 00:45:03;;;;;;;19.53;14.17;;;7.00;99.90;;;;;;5077044;28;20166;-76
2021/03/08 00:47:29;;;;;;;29.83;16.25;;;7.10;99.90;;;;;;5059052;28;20487;-75
2021/03/08 00:49:54;;;;;;;36.85;18.48;;;7.10;99.90;;;;;;5095535;28;20243;-75
2021/03/08 00:52:20;;;;;;;40.70;19.20;;;7.10;99.90;;;;;;5095895;28;20181;-76
2021/03/08 00:54:46;;;;;;;30.98;18.50;;;7.10;99.90;;;;;;5097437;28;20162;-75
2021/03/08 00:57:11;;;;;;;33.45;17.73;;;7.20;99.90;;;;;;5086440;28;20219;-75
2021/03/08 00:59:37;;;;;;;28.30;15.80;;;7.00;99.90;;;;;;5078545;28;20176;-75
2021/03/08 01:02:04;;;;;;;24.10;14.73;;;6.80;99.90;;;;;;5090467;28;20234;-75
2021/03/08 01:04:30;;;;;;;32.03;16.83;;;6.80;99.90;;;;;;5096798;28;20218;-75
2021/03/08 01:06:55;;;;;;;34.67;18.27;;;6.90;99.90;;;;;;5089014;28;20182;-75
2021/03/08 01:09:21;;;;;;;32.33;17.42;;;6.90;99.90;;;;;;5096700;28;20478;-76
2021/03/08 01:11:47;;;;;;;44.67;20.13;;;6.90;99.90;;;;;;5096874;28;20700;-75
2021/03/08 01:14:13;;;;;;;50.80;22.23;;;6.90;99.90;;;;;;5096547;28;20162;-76
2021/03/08 01:16:39;;;;;;;42.92;19.75;;;6.90;99.90;;;;;;5096188;28;20197;-75
2021/03/08 01:19:05;;;;;;;34.90;18.25;;;7.00;99.90;;;;;;5096559;28;20233;-75
2021/03/08 01:21:31;;;;;;;39.78;17.35;;;6.80;99.90;;;;;;5095361;28;20166;-75
2021/03/08 01:23:57;;;;;;;44.17;20.17;;;6.70;99.90;;;;;;5096354;28;20175;-77
2021/03/08 01:26:23;;;;;;;70.97;27.57;;;6.60;99.90;;;;;;5100998;28;20249;-75
2021/03/08 01:28:48;;;;;;;86.50;32.00;;;6.50;99.90;;;;;;5116247;28;20181;-75
2021/03/08 01:31:14;;;;;;;66.13;26.77;;;6.40;99.90;;;;;;5094579;28;20200;-75
2021/03/08 01:33:40;;;;;;;66.18;27.58;;;6.20;99.90;;;;;;5096370;28;20165;-76
2021/03/08 01:36:05;;;;;;;37.73;19.13;;;6.10;99.90;;;;;;5095969;28;20169;-75
2021/03/08 01:38:31;;;;;;;25.13;15.70;;;5.90;99.90;;;;;;5077972;28;20198;-75
2021/03/08 01:40:58;;;;;;;21.97;15.40;;;5.80;99.90;;;;;;5078242;28;20166;-75
2021/03/08 01:43:24;;;;;;;25.70;15.03;;;5.70;99.90;;;;;;5096254;28;20158;-75
2021/03/08 01:45:50;;;;;;;24.03;14.57;;;5.70;99.90;;;;;;5070733;28;20197;-75
2021/03/08 01:48:17;;;;;;;18.97;13.40;;;5.70;99.90;;;;;;5095360;28;20228;-75
2021/03/08 01:50:45;;;;;;;22.07;14.47;;;5.60;99.90;;;;;;5096094;28;20673;-75
2021/03/08 01:53:14;;;;;;;26.50;15.27;;;5.60;99.90;;;;;;5096074;28;20509;-76
2021/03/08 01:55:40;;;;;;;20.77;13.93;;;5.60;99.90;;;;;;5096035;28;20158;-75
2021/03/08 01:58:07;;;;;;;24.97;16.10;;;5.50;99.90;;;;;;5095087;28;20232;-75
2021/03/08 02:00:33;;;;;;;26.07;15.67;;;5.40;99.90;;;;;;5095573;28;20189;-75
2021/03/08 02:02:59;;;;;;;20.03;13.70;;;5.40;99.90;;;;;;5095843;28;20201;-76
2021/03/08 02:05:58;;;;;;;23.07;16.00;;;5.40;99.90;;;;;;5095472;28;20651;-75
2021/03/08 02:08:25;;;;;;;23.00;15.43;;;5.50;99.90;;;;;;5030814;28;20182;-76
2021/03/08 02:10:51;;;;;;;22.63;15.50;;;5.40;99.90;;;;;;5075251;28;20503;-75
2021/03/08 02:13:50;;;;;;;24.90;16.00;;;5.30;99.90;;;;;;5083687;28;20180;-75
2021/03/08 02:16:30;;;;;;;24.50;15.87;;;5.40;99.90;;;;;;5089667;28;20178;-75
2021/03/08 02:19:34;;;;;;;22.90;14.93;;;5.30;99.90;;;;;;5095331;28;20307;-75
2021/03/08 02:22:12;;;;;;;25.73;15.80;;;5.30;99.90;;;;;;5033147;28;20179;-76
2021/03/08 02:24:49;;;;;;;30.27;15.93;;;5.30;99.90;;;;;;5087506;28;20181;-75
2021/03/08 02:27:41;;;;;;;28.20;16.83;;;5.10;99.90;;;;;;5094766;28;20166;-75
2021/03/08 02:30:37;;;;;;;30.70;16.57;;;5.00;99.90;;;;;;5093809;28;20243;-75
2021/03/08 02:33:06;;;;;;;27.70;16.57;;;5.00;99.90;;;;;;5095284;28;20186;-75
2021/03/08 02:35:35;;;;;;;24.80;15.70;;;4.80;99.90;;;;;;5077001;28;20512;-75
2021/03/08 02:38:07;;;;;;;28.80;16.80;;;4.70;99.90;;;;;;5094526;28;20209;-76
2021/03/08 02:40:38;;;;;;;28.23;16.43;;;4.60;99.90;;;;;;5093205;28;20260;-76
2021/03/08 02:43:08;;;;;;;30.23;17.53;;;4.50;99.90;;;;;;5094553;28;20174;-75
2021/03/08 02:45:35;;;;;;;29.27;16.73;;;4.40;99.90;;;;;;5087506;28;20162;-75
2021/03/08 02:48:02;;;;;;;27.77;16.83;;;4.40;99.90;;;;;;5095031;28;20190;-75
2021/03/08 02:50:34;;;;;;;29.50;17.97;;;4.40;99.90;;;;;;5085188;28;20671;-76
2021/03/08 02:53:05;;;;;;;25.50;16.10;;;4.40;99.90;;;;;;5076482;28;20190;-76
2021/03/08 02:55:38;;;;;;;31.23;18.33;;;4.30;99.90;;;;;;5094338;28;20542;-75
2021/03/08 02:58:07;;;;;;;27.00;17.17;;;4.30;99.90;;;;;;5094446;28;20194;-75
2021/03/08 03:00:34;;;;;;;23.73;15.17;;;4.40;99.90;;;;;;5094669;28;20170;-75
2021/03/08 03:03:00;;;;;;;26.50;16.63;;;4.30;99.90;;;;;;5094868;28;20158;-75
2021/03/08 03:05:27;;;;;;;25.70;16.43;;;4.20;99.90;;;;;;5076142;28;20473;-75
2021/03/08 03:07:55;;;;;;;24.67;16.27;;;4.10;99.90;;;;;;5094315;28;20174;-75
2021/03/08 03:10:25;;;;;;;25.10;15.50;;;4.00;99.90;;;;;;5093126;28;20517;-75
2021/03/08 03:12:52;;;;;;;29.07;17.30;;;3.90;99.90;;;;;;5094348;28;20185;-75
2021/03/08 03:15:19;;;;;;;30.47;17.77;;;3.90;99.90;;;;;;5073056;28;20208;-75
2021/03/08 03:17:46;;;;;;;31.27;18.10;;;3.80;99.90;;;;;;5093605;28;20197;-75
2021/03/08 03:20:14;;;;;;;32.03;18.07;;;3.70;99.90;;;;;;5094402;28;20177;-75
2021/03/08 03:22:44;;;;;;;32.87;19.63;;;3.60;99.90;;;;;;5075803;28;20247;-75
2021/03/08 03:25:12;;;;;;;29.63;18.17;;;3.50;99.90;;;;;;5094299;28;20189;-75
2021/03/08 03:27:38;;;;;;;32.20;19.10;;;3.50;99.90;;;;;;5093694;28;20246;-76
2021/03/08 03:30:07;;;;;;;30.97;19.23;;;3.50;99.90;;;;;;5094209;28;20216;-75
2021/03/08 03:32:33;;;;;;;30.40;18.20;;;3.50;99.90;;;;;;5075894;28;20174;-75
2021/03/08 03:34:59;;;;;;;31.03;18.23;;;3.50;99.90;;;;;;5094171;28;20168;-75
2021/03/08 03:37:27;;;;;;;28.67;16.53;;;3.50;99.90;;;;;;5093613;28;20190;-76
2021/03/08 03:39:53;;;;;;;29.10;16.60;;;3.50;99.90;;;;;;5094118;28;20249;-75
2021/03/08 03:42:19;;;;;;;25.93;16.37;;;3.50;99.90;;;;;;5094080;28;20162;-75
2021/03/08 03:44:45;;;;;;;26.50;15.97;;;3.50;99.90;;;;;;5092412;28;20177;-75
2021/03/08 03:47:15;;;;;;;33.83;19.73;;;3.40;99.90;;;;;;5080831;28;20269;-75
2021/03/08 03:49:40;;;;;;;33.17;20.13;;;3.40;99.90;;;;;;5093955;28;20173;-75
2021/03/08 03:52:07;;;;;;;34.30;19.77;;;3.50;99.90;;;;;;5093353;28;20169;-75
2021/03/08 03:54:33;;;;;;;39.53;20.23;;;3.50;99.90;;;;;;5093863;28;20189;-75
2021/03/08 03:57:10;;;;;;;39.17;21.30;;;3.40;99.90;;;;;;5080154;28;20235;-75
2021/03/08 03:59:42;;;;;;;36.83;20.07;;;3.50;99.90;;;;;;5093306;28;20196;-75
2021/03/08 04:07:55;;;;;;;33.37;19.70;;;3.60;99.90;;;;;;5091735;28;20182;-75
2021/03/08 04:10:22;;;;;;;34.67;19.93;;;3.70;99.90;;;;;;5093326;28;20222;-75
2021/03/08 04:12:59;;;;;;;42.33;22.57;;;3.80;99.90;;;;;;5093379;28;20166;-75
2021/03/08 04:15:28;;;;;;;39.27;21.43;;;3.90;99.90;;;;;;5075830;28;20598;-75
2021/03/08 04:17:54;;;;;;;42.57;22.53;;;4.00;99.90;;;;;;5092725;28;20225;-75
2021/03/08 04:20:21;;;;;;;43.73;23.50;;;4.00;99.90;;;;;;5093134;28;20564;-75
2021/03/08 04:22:55;;;;;;;41.47;21.63;;;4.00;99.90;;;;;;5093592;28;20637;-75
2021/03/08 04:25:21;;;;;;;36.17;20.80;;;4.10;99.90;;;;;;5093246;28;20166;-75
2021/03/08 04:30:12;;;;;;;33.73;19.70;;;4.20;99.90;;;;;;5069960;28;20210;-75
2021/03/08 04:32:39;;;;;;;44.97;24.20;;;4.30;99.90;;;;;;5071604;28;20704;-75
2021/03/08 04:35:06;;;;;;;43.57;23.90;;;4.30;99.90;;;;;;5072904;28;20167;-75
2021/03/08 04:37:34;;;;;;;46.93;24.03;;;4.40;99.90;;;;;;5072734;28;20198;-75
2021/03/08 04:40:00;;;;;;;38.03;20.40;;;4.50;99.90;;;;;;5073376;28;20515;-75
2021/03/08 04:42:26;;;;;;;34.00;20.27;;;4.50;99.90;;;;;;5073113;28;20181;-75
2021/03/08 04:44:52;;;;;;;36.27;19.13;;;4.50;99.90;;;;;;5072523;28;20618;-75
2021/03/08 04:47:21;;;;;;;28.30;18.00;;;4.40;99.90;;;;;;5071390;28;20252;-75
2021/03/08 04:49:47;;;;;;;32.67;19.30;;;4.30;99.90;;;;;;5073089;28;20168;-75
2021/03/08 04:52:15;;;;;;;29.80;17.77;;;4.20;99.90;;;;;;5072510;28;20167;-75
2021/03/08 04:54:46;;;;;;;28.70;18.60;;;4.20;99.90;;;;;;5071448;28;20198;-76
2021/03/08 04:57:16;;;;;;;36.47;19.33;;;4.10;99.90;;;;;;5072516;28;20175;-76
2021/03/08 04:59:42;;;;;;;33.93;18.57;;;3.90;99.90;;;;;;5072114;28;20259;-75
2021/03/08 05:02:11;;;;;;;33.67;19.37;;;3.90;99.90;;;;;;5051034;28;20619;-75
2021/03/08 05:04:39;;;;;;;34.63;18.70;;;3.80;99.90;;;;;;5052655;28;20156;-75
2021/03/08 05:07:09;;;;;;;30.73;17.90;;;3.70;99.90;;;;;;5060926;28;20316;-76
2021/03/08 05:09:35;;;;;;;30.70;19.17;;;3.70;99.90;;;;;;5076296;28;20631;-75
2021/03/08 05:12:04;;;;;;;34.73;19.13;;;3.80;99.90;;;;;;5076128;28;20163;-75
2021/03/08 05:14:32;;;;;;;32.57;18.50;;;3.70;99.90;;;;;;5074719;28;20171;-76
2021/03/08 05:17:00;;;;;;;39.93;20.90;;;3.70;99.90;;;;;;5076154;28;20615;-75
2021/03/08 05:19:26;;;;;;;35.90;20.27;;;3.60;99.90;;;;;;5076068;28;20199;-77
2021/03/08 05:21:53;;;;;;;38.13;20.37;;;3.60;99.90;;;;;;5075911;28;20254;-75
2021/03/08 05:24:20;;;;;;;36.50;19.90;;;3.60;99.90;;;;;;5076224;28;20208;-76
2021/03/08 05:26:46;;;;;;;40.43;22.00;;;3.60;99.90;;;;;;5075564;28;20183;-75
2021/03/08 05:29:13;;;;;;;41.73;22.40;;;3.60;99.90;;;;;;5075965;28;20236;-75
2021/03/08 05:31:41;;;;;;;45.30;22.33;;;3.70;99.90;;;;;;5074687;28;20171;-75
2021/03/08 05:34:08;;;;;;;41.17;22.37;;;3.70;99.90;;;;;;5076045;28;20163;-75
2021/03/08 05:36:44;;;;;;;42.10;22.57;;;3.70;99.90;;;;;;5075468;28;20175;-75
2021/03/08 05:39:12;;;;;;;40.47;23.23;;;3.60;99.90;;;;;;5057734;28;20243;-75
2021/03/08 05:42:05;;;;;;;43.53;23.00;;;3.70;99.90;;;;;;5074411;28;20167;-75
2021/03/08 05:44:32;;;;;;;46.20;23.57;;;3.70;99.90;;;;;;5074588;28;20261;-76
2021/03/08 05:46:57;;;;;;;46.87;24.33;;;3.70;99.90;;;;;;5074187;28;20171;-75
2021/03/08 05:49:45;;;;;;;45.70;23.03;;;3.70;99.90;;;;;;5074628;28;20177;-75
2021/03/08 05:52:16;;;;;;;40.60;23.20;;;3.70;99.90;;;;;;5075840;28;20683;-75
2021/03/08 05:55:00;;;;;;;50.10;25.77;;;3.80;99.90;;;;;;5075272;28;20171;-76
2021/03/08 05:57:37;;;;;;;45.00;24.50;;;3.80;99.90;;;;;;5075363;28;20233;-75
2021/03/08 06:00:41;;;;;;;49.03;24.03;;;3.90;99.90;;;;;;5073905;28;20257;-75
2021/03/08 06:03:17;;;;;;;47.57;24.47;;;3.90;99.90;;;;;;5075756;28;20165;-76
2021/03/08 06:06:14;;;;;;;44.27;25.27;;;3.90;99.90;;;;;;5074357;28;20240;-76
2021/03/08 06:08:48;;;;;;;45.67;25.60;;;3.90;99.90;;;;;;5075129;28;20243;-75
2021/03/08 06:11:19;;;;;;;46.83;24.47;;;4.00;99.90;;;;;;5073920;28;20514;-75
2021/03/08 06:13:54;;;;;;;48.00;26.57;;;4.10;99.90;;;;;;5075396;28;20177;-75
2021/03/08 06:16:41;;;;;;;48.13;24.23;;;4.00;99.90;;;;;;5073094;28;20299;-76
2021/03/08 06:19:07;;;;;;;46.57;24.93;;;4.00;99.90;;;;;;5073713;28;20253;-76
2021/03/08 06:21:34;;;;;;;41.73;22.50;;;4.00;99.90;;;;;;5073749;28;20198;-75
2021/03/08 06:24:01;;;;;;;49.57;24.93;;;4.00;99.90;;;;;;5075026;28;20179;-75
2021/03/08 06:26:28;;;;;;;49.27;24.93;;;4.10;99.90;;;;;;5074709;28;20646;-75
2021/03/08 06:28:56;;;;;;;50.30;24.67;;;4.10;99.90;;;;;;5074657;28;20187;-75
2021/03/08 06:31:22;;;;;;;43.17;24.77;;;4.20;99.90;;;;;;5074641;28;20200;-75
2021/03/08 06:33:47;;;;;;;40.90;23.13;;;4.30;99.90;;;;;;5075169;28;20195;-75
2021/03/08 06:36:14;;;;;;;46.23;23.90;;;4.30;99.90;;;;;;5074232;28;20177;-75
2021/03/08 06:38:40;;;;;;;42.03;22.27;;;4.30;99.90;;;;;;5074638;28;20655;-75
2021/03/08 06:41:09;;;;;;;43.23;24.13;;;4.40;99.90;;;;;;5073278;28;20182;-75
2021/03/08 06:43:36;;;;;;;49.67;23.47;;;4.50;99.90;;;;;;5073242;28;20670;-75
2021/03/08 06:46:03;;;;;;;53.07;26.07;;;4.60;99.90;;;;;;5072852;28;20247;-75
2021/03/08 06:48:30;;;;;;;43.20;24.23;;;4.70;99.90;;;;;;5073861;28;20690;-75
2021/03/08 06:51:09;;;;;;;48.40;25.53;;;4.80;99.90;;;;;;5073193;28;20220;-76
2021/03/08 06:53:35;;;;;;;53.10;25.00;;;5.00;99.90;;;;;;5074029;28;20167;-76
2021/03/08 06:56:33;;;;;;;42.73;23.70;;;5.20;99.90;;;;;;5074041;28;20182;-75
2021/03/08 06:59:13;;;;;;;44.37;25.47;;;5.30;99.90;;;;;;5065593;28;20225;-75
2021/03/08 07:01:39;;;;;;;39.23;22.37;;;5.50;99.90;;;;;;5074124;28;20220;-75
2021/03/08 07:04:22;;;;;;;44.10;23.77;;;5.70;99.90;;;;;;5072501;28;20170;-75
2021/03/08 07:07:06;;;;;;;46.60;24.10;;;5.80;99.90;;;;;;5072529;28;20253;-75
2021/03/08 07:09:33;;;;;;;37.63;22.63;;;6.10;99.90;;;;;;5072698;28;20171;-75
2021/03/08 07:12:13;;;;;;;46.97;23.73;;;6.40;99.90;;;;;;5073698;28;20167;-76
2021/03/08 07:14:40;;;;;;;37.73;24.03;;;6.70;99.90;;;;;;5074052;28;20166;-75
2021/03/08 07:17:37;;;;;;;38.47;23.60;;;6.80;99.90;;;;;;5061027;28;20729;-76
2021/03/08 07:20:05;;;;;;;38.93;24.10;;;6.90;99.90;;;;;;5074128;28;20175;-76
2021/03/08 07:22:45;;;;;;;46.33;24.53;;;7.10;99.90;;;;;;5073509;28;20167;-75
2021/03/08 07:25:32;;;;;;;42.20;24.07;;;7.70;99.90;;;;;;5072497;28;20178;-75
2021/03/08 07:28:02;;;;;;;41.35;24.35;;;8.90;99.90;;;;;;5071784;28;20194;-76
2021/03/08 07:30:36;;;;;;;39.17;24.48;;;10.80;99.90;;;;;;5073813;28;20581;-73
2021/03/08 07:33:04;;;;;;;46.75;25.00;;;12.50;99.90;;;;;;5073970;28;20188;-75
2021/03/08 07:35:33;;;;;;;42.55;25.98;;;14.10;99.90;;;;;;5073491;28;20395;-75
2021/03/08 07:37:59;;;;;;;45.63;27.15;;;15.30;99.90;;;;;;5071524;28;20202;-75
2021/03/08 07:40:26;;;;;;;43.65;27.58;;;16.30;98.10;;;;;;5073830;28;20163;-75
2021/03/08 07:42:52;;;;;;;38.10;25.50;;;17.20;95.70;;;;;;5073568;28;20166;-75
2021/03/08 07:45:19;;;;;;;38.95;27.75;;;17.70;93.60;;;;;;5072552;28;20583;-74
2021/03/08 07:47:46;;;;;;;39.10;26.77;;;18.40;92.50;;;;;;5073155;28;20176;-75
2021/03/08 07:50:25;;;;;;;36.55;27.38;;;19.00;90.30;;;;;;5073265;28;20230;-76
2021/03/08 07:52:51;;;;;;;41.22;26.08;;;19.50;88.90;;;;;;5071994;28;20518;-75
2021/03/08 07:55:17;;;;;;;31.73;25.42;;;20.10;85.80;;;;;;5076892;28;20175;-75
2021/03/08 07:57:43;;;;;;;36.28;25.58;;;20.20;85.20;;;;;;5073753;28;20189;-75
2021/03/08 08:00:09;;;;;;;44.08;25.73;;;20.30;84.90;;;;;;5073077;28;20221;-75
2021/03/08 08:02:36;;;;;;;29.75;23.33;;;20.70;85.60;;;;;;5072770;28;20171;-76
2021/03/08 08:05:03;;;;;;;33.10;24.60;;;21.30;82.60;;;;;;5051515;28;20168;-76
2021/03/08 08:07:31;;;;;;;31.25;25.50;;;21.60;81.10;;;;;;5053669;28;20163;-75
2021/03/08 08:10:03;;;;;;;31.67;24.58;;;22.40;78.60;;;;;;5053262;28;20171;-75
2021/03/08 08:12:33;;;;;;;37.47;25.13;;;23.40;75.40;;;;;;5053180;28;20171;-73
2021/03/08 08:15:01;;;;;;;33.45;27.80;;;24.40;72.50;;;;;;5058725;28;20583;-73
2021/03/08 08:17:29;;;;;;;34.17;26.58;;;25.10;68.80;;;;;;5073134;28;20250;-73
2021/03/08 08:19:57;;;;;;;32.35;26.27;;;25.80;67.70;;;;;;5070390;28;20534;-77
2021/03/08 08:22:24;;;;;;;32.00;27.77;;;26.30;65.50;;;;;;5071459;28;20655;-76
2021/03/08 08:24:53;;;;;;;33.72;27.30;;;26.60;64.90;;;;;;5075434;28;20527;-75
2021/03/08 08:27:20;;;;;;;35.53;29.00;;;26.60;64.00;;;;;;5071448;28;20523;-75
2021/03/08 08:29:48;;;;;;;42.85;32.25;;;27.00;63.60;;;;;;5071259;28;20190;-76
2021/03/08 08:32:15;;;;;;;46.22;33.00;;;27.30;63.20;;;;;;5072931;28;20228;-76
2021/03/08 08:34:46;;;;;;;42.25;33.65;;;27.90;61.70;;;;;;5073180;28;20159;-75
2021/03/08 08:37:13;;;;;;;42.30;32.05;;;28.30;60.70;;;;;;5072877;28;20163;-75
2021/03/08 08:39:44;;;;;;;38.63;31.10;;;28.70;60.20;;;;;;5072564;28;20186;-75
2021/03/08 08:42:29;;;;;;;40.83;34.22;;;29.00;59.60;;;;;;5076750;28;20680;-76
2021/03/08 08:44:56;;;;;;;44.03;32.60;;;29.60;58.20;;;;;;5075257;28;20211;-75
2021/03/08 08:47:29;;;;;;;43.78;32.38;;;29.50;57.80;;;;;;5075488;28;20181;-75
2021/03/08 08:50:04;;;;;;;45.80;35.70;;;29.50;57.70;;;;;;5076780;28;20229;-75
2021/03/08 08:52:50;;;;;;;40.97;34.10;;;30.00;56.70;;;;;;5075448;28;20261;-74
2021/03/08 08:55:37;;;;;;;41.28;35.95;;;30.60;56.60;;;;;;5075677;28;20198;-74
2021/03/08 08:58:29;;;;;;;42.67;34.45;;;31.20;55.10;;;;;;5076130;28;20194;-74
2021/03/08 09:04:02;;;;;;;31.20;28.00;;;30.90;53.80;;;;;;5076378;28;20200;-75
2021/03/08 09:06:57;;;;;;;32.75;28.25;;;30.80;53.80;;;;;;5075045;28;20253;-75
2021/03/08 09:09:33;;;;;;;33.25;29.00;;;30.10;54.00;;;;;;5073243;28;20257;-75
2021/03/08 09:12:00;;;;;;;31.20;27.85;;;29.90;53.90;;;;;;5089494;28;20166;-76
2021/03/08 09:14:48;;;;;;;31.67;26.75;;;29.20;53.70;;;;;;5074740;28;20215;-74
2021/03/08 09:17:44;;;;;;;36.67;29.40;;;29.30;54.30;;;;;;5073759;28;20163;-75
2021/03/08 09:20:09;;;;;;;33.15;28.13;;;29.20;53.80;;;;;;5076199;28;20171;-75
2021/03/08 09:22:44;;;;;;;37.08;28.65;;;29.10;53.80;;;;;;5074315;28;20182;-75
2021/03/08 09:25:10;;;;;;;33.53;28.20;;;29.30;53.50;;;;;;5075662;28;20154;-74
2021/03/08 09:28:00;;;;;;;38.10;27.58;;;29.80;54.00;;;;;;5074790;28;20515;-75
2021/03/08 09:30:26;;;;;;;35.47;28.15;;;29.30;53.40;;;;;;5074392;28;20228;-75
2021/03/08 09:32:54;;;;;;;36.55;27.90;;;30.10;53.30;;;;;;5074403;28;20202;-75
2021/03/08 09:35:25;;;;;;;32.78;29.27;;;30.10;53.10;;;;;;5097509;28;20220;-75
2021/03/08 09:37:54;;;;;;;41.47;27.67;;;29.60;53.00;;;;;;5074183;28;20207;-74
2021/03/08 09:40:23;;;;;;;32.33;26.88;;;29.60;52.10;;;;;;5073692;28;20170;-74
2021/03/08 09:42:49;;;;;;;26.73;21.77;;;29.10;50.40;;;;;;5073895;28;20190;-74
2021/03/08 09:45:36;;;;;;;28.13;25.20;;;28.90;52.00;;;;;;5075180;28;20197;-75
2021/03/08 09:48:04;;;;;;;31.55;26.80;;;30.40;51.80;;;;;;5074859;28;20243;-75
2021/03/08 09:50:33;;;;;;;28.30;23.73;;;31.60;51.00;;;;;;5075511;28;20216;-74
2021/03/08 09:52:59;;;;;;;26.67;23.85;;;32.10;49.70;;;;;;5074737;28;20198;-74
2021/03/08 09:55:30;;;;;;;30.65;27.40;;;31.40;50.20;;;;;;5074127;28;20564;-75
2021/03/08 09:57:56;;;;;;;34.30;27.33;;;31.10;51.00;;;;;;5074399;28;20199;-75
2021/03/08 10:00:27;;;;;;;32.30;27.67;;;29.00;51.70;;;;;;5073900;28;20293;-76
2021/03/08 10:03:04;;;;;;;28.90;24.58;;;29.00;52.50;;;;;;5074598;28;20170;-76
2021/03/08 10:05:42;;;;;;;27.55;24.25;;;30.80;50.80;;;;;;5067864;28;20617;-75
2021/03/08 10:08:09;;;;;;;26.75;23.88;;;32.00;49.30;;;;;;5074397;28;20223;-75
2021/03/08 10:10:46;;;;;;;26.38;22.23;;;32.00;48.90;;;;;;5069439;28;20253;-76
2021/03/08 10:13:13;;;;;;;28.13;21.40;;;32.30;48.80;;;;;;5065573;28;20554;-76
2021/03/08 10:15:48;;;;;;;24.75;20.95;;;31.90;48.20;;;;;;5072843;28;20492;-76
2021/03/08 10:18:16;;;;;;;27.52;22.63;;;31.40;50.00;;;;;;5074674;28;20281;-76
2021/03/08 10:20:45;;;;;;;30.48;24.38;;;31.60;48.20;;;;;;5074324;28;20175;-75
2021/03/08 10:23:16;;;;;;;28.55;23.85;;;32.60;48.00;;;;;;5073885;28;20179;-74
2021/03/08 10:25:42;;;;;;;27.90;24.98;;;32.30;47.80;;;;;;5074219;28;20293;-77
2021/03/08 10:28:08;;;;;;;25.23;22.48;;;33.00;47.60;;;;;;5072565;28;20289;-74
2021/03/08 10:30:34;;;;;;;24.17;21.48;;;33.00;47.50;;;;;;5072580;28;20190;-75
2021/03/08 10:33:08;;;;;;;24.27;21.80;;;32.20;48.10;;;;;;5074274;28;20171;-76
2021/03/08 10:35:46;;;;;;;22.13;19.55;;;30.80;47.90;;;;;;5074567;28;20634;-74
2021/03/08 10:38:13;;;;;;;26.67;20.80;;;31.50;48.20;;;;;;5073571;28;20198;-75
2021/03/08 10:40:41;;;;;;;27.63;20.35;;;32.60;47.70;;;;;;5056769;28;20262;-74
2021/03/08 10:43:08;;;;;;;22.50;20.10;;;32.00;47.40;;;;;;5074584;28;20220;-75
2021/03/08 10:45:34;;;;;;;23.25;19.52;;;30.50;49.10;;;;;;5073657;28;20167;-75
2021/03/08 10:48:07;;;;;;;26.45;20.30;;;30.10;48.70;;;;;;5072953;28;20525;-76
2021/03/08 10:50:50;;;;;;;26.83;20.00;;;29.90;48.60;;;;;;5073839;28;20159;-74
2021/03/08 10:53:16;;;;;;;26.65;21.25;;;31.50;48.00;;;;;;5073687;28;20171;-75
2021/03/08 10:55:42;;;;;;;21.08;18.88;;;31.50;47.10;;;;;;5073398;28;20523;-75
2021/03/08 10:58:09;;;;;;;22.33;19.95;;;31.20;47.60;;;;;;5073766;28;20206;-74
2021/03/08 11:00:35;;;;;;;21.80;19.65;;;31.40;47.80;;;;;;5073490;28;20182;-76
2021/03/08 11:03:01;;;;;;;23.48;19.92;;;31.90;47.70;;;;;;5073246;28;20179;-74
2021/03/08 11:05:28;;;;;;;27.25;20.83;;;32.40;47.10;;;;;;5074215;28;20170;-75
2021/03/08 11:07:55;;;;;;;27.20;20.45;;;32.70;47.50;;;;;;5073059;28;20525;-74
2021/03/08 11:10:32;;;;;;;21.92;19.45;;;33.30;45.10;;;;;;5073440;28;20171;-74
2021/03/08 11:13:03;;;;;;;20.58;18.55;;;28.90;48.80;;;;;;5073976;28;20161;-75
2021/03/08 11:15:29;;;;;;;28.73;20.40;;;26.10;51.60;;;;;;5076358;28;20187;-74
2021/03/08 11:17:54;;;;;;;25.33;20.10;;;27.10;51.40;;;;;;5073486;28;20198;-74
2021/03/08 11:20:26;;;;;;;21.65;18.55;;;27.00;51.40;;;;;;5072213;28;20174;-75
2021/03/08 11:22:58;;;;;;;23.80;20.92;;;27.90;51.30;;;;;;5071278;28;20629;-75
2021/03/08 11:25:42;;;;;;;20.85;18.40;;;28.10;50.50;;;;;;5072591;28;20569;-75
2021/03/08 11:28:13;;;;;;;27.40;21.00;;;29.10;50.20;;;;;;5052280;28;20575;-75
2021/03/08 11:30:47;;;;;;;23.98;19.73;;;30.50;48.90;;;;;;5060431;28;20522;-74
2021/03/08 11:33:12;;;;;;;23.35;19.65;;;29.70;48.40;;;;;;5072118;28;20170;-75
2021/03/08 11:35:40;;;;;;;21.90;19.48;;;30.50;49.70;;;;;;5071571;28;20511;-75
2021/03/08 11:38:12;;;;;;;26.88;20.80;;;31.50;48.70;;;;;;5071666;28;20256;-75
2021/03/08 11:40:46;;;;;;;20.75;17.48;;;31.50;48.20;;;;;;5072018;28;20171;-74
2021/03/08 11:43:18;;;;;;;19.92;17.83;;;30.00;47.90;;;;;;5071411;28;20220;-75
2021/03/08 11:45:44;;;;;;;22.67;19.05;;;28.10;48.80;;;;;;5072600;28;20163;-74
2021/03/08 11:48:10;;;;;;;23.63;19.13;;;25.80;50.80;;;;;;5071600;28;20297;-74
2021/03/08 11:50:36;;;;;;;24.35;18.38;;;25.60;52.40;;;;;;5072881;28;20629;-74
2021/03/08 11:53:03;;;;;;;24.85;20.58;;;25.30;53.10;;;;;;5071526;28;20614;-75
2021/03/08 11:55:29;;;;;;;23.50;19.45;;;25.80;52.10;;;;;;5072909;28;20194;-74
2021/03/08 11:57:54;;;;;;;21.95;19.33;;;26.00;52.40;;;;;;5072080;28;20613;-75
2021/03/08 12:00:24;;;;;;;23.15;18.52;;;26.90;51.10;;;;;;5071062;28;20186;-75
2021/03/08 12:02:50;;;;;;;23.10;17.85;;;25.00;53.00;;;;;;5072778;28;20167;-75
2021/03/08 12:05:16;;;;;;;21.88;18.65;;;26.40;51.40;;;;;;5071296;28;20211;-74
2021/03/08 12:07:43;;;;;;;26.20;18.67;;;27.30;51.60;;;;;;5072630;28;20166;-75
2021/03/08 12:10:11;;;;;;;19.95;17.83;;;28.00;50.40;;;;;;5070964;28;20166;-75
2021/03/08 12:12:37;;;;;;;21.83;19.52;;;28.30;50.00;;;;;;5073407;28;20159;-76
2021/03/08 12:15:08;;;;;;;21.40;18.98;;;27.90;50.80;;;;;;5099366;28;20185;-75
2021/03/08 12:17:39;;;;;;;36.33;25.55;;;27.10;50.70;;;;;;5071385;28;20178;-76
2021/03/08 12:20:10;;;;;;;23.85;19.42;;;24.30;52.20;;;;;;5051357;28;20621;-75
2021/03/08 12:22:37;;;;;;;24.75;20.30;;;24.00;53.70;;;;;;5070832;28;20159;-75
2021/03/08 12:25:04;;;;;;;24.10;19.08;;;25.70;53.80;;;;;;5071373;28;20253;-74
2021/03/08 12:27:29;;;;;;;23.17;19.75;;;26.20;51.20;;;;;;5071225;28;20167;-74
2021/03/08 12:29:55;;;;;;;24.58;19.63;;;25.80;52.10;;;;;;5072529;28;20206;-74
2021/03/08 12:32:21;;;;;;;27.13;20.33;;;25.70;52.90;;;;;;5073006;28;20212;-74
2021/03/08 12:34:46;;;;;;;23.00;19.50;;;24.20;53.00;;;;;;5072475;28;20588;-74
2021/03/08 12:37:12;;;;;;;22.13;18.75;;;23.70;55.20;;;;;;5071567;28;20662;-75
2021/03/08 12:39:37;;;;;;;22.77;17.77;;;25.10;54.00;;;;;;5072621;28;20209;-74
2021/03/08 12:42:03;;;;;;;22.50;17.88;;;25.40;52.30;;;;;;5070860;28;20171;-75
2021/03/08 12:44:29;;;;;;;25.23;18.33;;;25.20;52.90;;;;;;5071810;28;20193;-74
2021/03/08 12:46:55;;;;;;;35.13;24.23;;;25.40;53.70;;;;;;5072706;28;20166;-75
2021/03/08 12:49:20;;;;;;;26.27;18.45;;;25.30;53.40;;;;;;5054647;28;20174;-74
2021/03/08 12:51:46;;;;;;;22.23;18.17;;;24.20;53.80;;;;;;5072273;28;20228;-74
2021/03/08 12:54:12;;;;;;;26.70;18.15;;;23.60;56.40;;;;;;5071113;28;20171;-74
2021/03/08 12:56:37;;;;;;;20.70;16.30;;;23.80;55.70;;;;;;5072179;28;20170;-74
2021/03/08 12:59:03;;;;;;;26.88;18.63;;;23.10;55.20;;;;;;5072568;28;20249;-75