Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:01:18;;;;;;;1.30;0.50;;;;;;;16.28;100.00;99637.97;4976243;28;20552;-76
2021/08/20 00:04:21;;;;;;;0.75;0.30;;;;;;;16.32;100.00;99632.81;4976099;28;20555;-76
2021/08/20 00:07:23;;;;;;;7.00;0.35;;;;;;;16.49;100.00;99636.28;4975910;28;20053;-76
2021/08/20 00:10:26;;;;;;;0.30;0.13;;;;;;;16.34;100.00;99637.91;4976273;28;20138;-76
2021/08/20 00:13:33;;;;;;;0.50;0.30;;;;;;;16.25;100.00;99638.22;4976195;28;20498;-76
2021/08/20 00:16:36;;;;;;;1.20;0.43;;;;;;;16.02;100.00;99648.81;4975984;28;20101;-76
2021/08/20 00:19:39;;;;;;;3.95;0.43;;;;;;;16.26;100.00;99639.75;4975968;28;20054;-75
2021/08/20 00:22:42;;;;;;;0.88;0.15;;;;;;;16.30;100.00;99646.63;4975817;28;20053;-75
2021/08/20 00:25:45;;;;;;;1.98;0.40;;;;;;;16.22;100.00;99642.81;4975944;28;20050;-76
2021/08/20 00:28:47;;;;;;;1.63;0.45;;;;;;;16.20;100.00;99642.59;4975925;28;20089;-76
2021/08/20 00:31:50;;;;;;;4.05;0.70;;;;;;;16.09;100.00;99642.63;4975167;28;20050;-75
2021/08/20 00:34:53;;;;;;;0.68;0.20;;;;;;;16.08;100.00;99649.56;4975555;28;20074;-76
2021/08/20 00:37:56;;;;;;;5.30;0.47;;;;;;;16.12;100.00;99640.84;4975475;28;20508;-76
2021/08/20 00:40:58;;;;;;;3.30;0.47;;;;;;;16.04;100.00;99651.88;4975460;28;20050;-76
2021/08/20 00:44:01;;;;;;;6.93;0.45;;;;;;;16.04;100.00;99649.06;4975268;28;20484;-75
2021/08/20 00:47:05;;;;;;;2.33;0.50;;;;;;;16.07;100.00;99650.81;4975188;28;20053;-75
2021/08/20 00:50:09;;;;;;;0.43;0.25;;;;;;;16.19;100.00;99651.53;4974977;28;20138;-75
2021/08/20 00:53:12;;;;;;;0.55;0.30;;;;;;;16.21;100.00;99644.13;4975290;28;20456;-75
2021/08/20 00:56:16;;;;;;;0.22;0.20;;;;;;;15.99;100.00;99661.09;4974936;28;20401;-75
2021/08/20 00:59:24;;;;;;;2.63;0.45;;;;;;;16.21;100.00;99644.13;4975256;28;20559;-75
2021/08/20 01:02:27;;;;;;;0.77;0.30;;;;;;;16.14;100.00;99647.47;4985477;28;20137;-75
2021/08/20 01:05:30;;;;;;;0.75;0.22;;;;;;;16.21;100.00;99641.31;4993388;28;20089;-75
2021/08/20 01:08:34;;;;;;;3.45;0.47;;;;;;;16.24;100.00;99643.06;4993241;28;20049;-75
2021/08/20 01:11:38;;;;;;;0.30;0.20;;;;;;;16.21;100.00;99649.75;4994751;28;20069;-75
2021/08/20 01:14:41;;;;;;;0.55;0.10;;;;;;;16.09;100.00;99639.84;4994317;28;20575;-75
2021/08/20 01:17:43;;;;;;;1.75;0.28;;;;;;;16.19;100.00;99629.84;4994627;28;20052;-76
2021/08/20 01:20:46;;;;;;;0.30;0.20;;;;;;;16.07;100.00;99636.78;4994340;28;20188;-75
2021/08/20 01:23:52;;;;;;;0.38;0.10;;;;;;;16.11;100.00;99631.69;4994022;28;20745;-75
2021/08/20 01:26:55;;;;;;;3.83;0.30;;;;;;;15.97;100.00;99638.38;4993950;28;20053;-75
2021/08/20 01:29:59;;;;;;;0.80;0.20;;;;;;;15.91;100.00;99637.63;4994081;28;20065;-75
2021/08/20 01:33:03;;;;;;;0.80;0.32;;;;;;;15.80;100.00;99637.69;4994143;28;20057;-75
2021/08/20 01:36:08;;;;;;;1.30;0.65;;;;;;;15.79;100.00;99636.16;4993965;28;20092;-74
2021/08/20 01:39:11;;;;;;;0.47;0.25;;;;;;;15.67;100.00;99634.66;4994435;28;20079;-73
2021/08/20 01:42:14;;;;;;;1.23;0.20;;;;;;;15.60;100.00;99647.19;4994232;28;20069;-74
2021/08/20 01:45:17;;;;;;;1.42;0.38;;;;;;;15.55;100.00;99641.59;4993386;28;20408;-73
2021/08/20 01:48:20;;;;;;;0.82;0.10;;;;;;;15.45;100.00;99645.97;4994116;28;20108;-74
2021/08/20 01:51:26;;;;;;;0.20;0.10;;;;;;;15.42;100.00;99644.91;4993019;28;20146;-74
2021/08/20 01:54:29;;;;;;;0.73;0.20;;;;;;;15.42;100.00;99652.59;4993198;28;20053;-74
2021/08/20 01:57:32;;;;;;;1.27;0.17;;;;;;;15.05;100.00;99653.63;4993151;28;20096;-74
2021/08/20 02:00:37;;;;;;;2.78;0.55;;;;;;;15.04;100.00;99657.72;4993357;28;20069;-74
2021/08/20 02:03:40;;;;;;;0.20;0.10;;;;;;;15.26;100.00;99661.78;4994033;28;20049;-73
2021/08/20 02:06:43;;;;;;;1.13;0.43;;;;;;;15.29;100.00;99657.97;4993364;28;20100;-73
2021/08/20 02:09:47;;;;;;;0.32;0.20;;;;;;;15.27;100.00;99666.13;4993596;28;20047;-73
2021/08/20 02:12:50;;;;;;;1.75;0.10;;;;;;;15.27;100.00;99658.47;4993583;28;20193;-74
2021/08/20 02:15:53;;;;;;;2.55;0.10;;;;;;;15.37;100.00;99658.97;4992923;28;20069;-73
2021/08/20 02:18:56;;;;;;;1.85;0.88;;;;;;;15.41;100.00;99656.66;4993461;28;20044;-73
2021/08/20 02:21:59;;;;;;;0.52;0.32;;;;;;;15.25;100.00;99660.25;4993368;28;20057;-73
2021/08/20 02:25:03;;;;;;;1.25;0.68;;;;;;;15.29;100.00;99664.31;4993385;28;20512;-73
2021/08/20 02:28:06;;;;;;;0.85;0.20;;;;;;;15.25;100.00;99666.63;4993532;28;20097;-73
2021/08/20 02:31:09;;;;;;;0.40;0.20;;;;;;;15.30;100.00;99663.06;4992498;28;20061;-73
2021/08/20 02:34:12;;;;;;;7.10;0.28;;;;;;;15.33;100.00;99662.03;4993322;28;20061;-73
2021/08/20 02:37:15;;;;;;;1.10;0.20;;;;;;;15.25;100.00;99649.03;4993031;28;20049;-73
2021/08/20 02:40:18;;;;;;;0.60;0.20;;;;;;;15.47;100.00;99646.22;4993199;28;20050;-73
2021/08/20 02:43:21;;;;;;;1.35;0.52;;;;;;;15.58;100.00;99641.34;4993610;28;20057;-74
2021/08/20 02:46:24;;;;;;;7.60;0.50;;;;;;;15.74;100.00;99632.06;4993128;28;20093;-74
2021/08/20 02:49:27;;;;;;;0.20;0.10;;;;;;;15.71;100.00;99640.78;4992892;28;20089;-74
2021/08/20 02:52:29;;;;;;;0.40;0.13;;;;;;;15.76;100.00;99637.97;4992963;28;20585;-74
2021/08/20 02:55:33;;;;;;;0.40;0.32;;;;;;;15.77;100.00;99641.50;4992771;28;20057;-74
2021/08/20 02:58:37;;;;;;;1.30;0.10;;;;;;;15.74;100.00;99646.13;4996726;28;20049;-73
2021/08/20 03:01:40;;;;;;;3.13;0.63;;;;;;;15.79;100.00;99642.53;4996641;28;20057;-74
2021/08/20 03:04:43;;;;;;;1.40;0.38;;;;;;;15.82;100.00;99649.16;4996458;28;20072;-73
2021/08/20 03:07:45;;;;;;;9.82;0.22;;;;;;;15.78;100.00;99645.88;4993835;28;20049;-73
2021/08/20 03:10:48;;;;;;;11.13;0.98;;;;;;;15.78;100.00;99643.06;4997517;28;20648;-73
2021/08/20 03:13:51;;;;;;;1.75;0.90;;;;;;;15.69;100.00;99644.09;4996557;28;20053;-74
2021/08/20 03:16:55;;;;;;;10.13;0.95;;;;;;;15.64;100.00;99647.69;4995974;28;20097;-75
2021/08/20 03:19:58;;;;;;;8.43;1.42;;;;;;;15.64;100.00;99649.72;4996153;28;20058;-74
2021/08/20 03:23:01;;;;;;;15.93;1.92;;;;;;;15.45;100.00;99651.56;4996367;28;20408;-73
2021/08/20 03:26:06;;;;;;;14.10;1.20;;;;;;;15.64;100.00;99644.09;4996291;28;20165;-73
2021/08/20 03:29:09;;;;;;;4.47;1.48;;;;;;;15.59;100.00;99645.66;4996478;28;20138;-74
2021/08/20 03:32:12;;;;;;;0.98;0.15;;;;;;;15.56;100.00;99640.31;4996413;28;20048;-73
2021/08/20 03:35:15;;;;;;;1.95;0.40;;;;;;;15.54;100.00;99632.41;4996295;28;20412;-73
2021/08/20 03:38:17;;;;;;;3.50;0.90;;;;;;;15.58;100.00;99643.38;4996298;28;20138;-73
2021/08/20 03:41:21;;;;;;;1.15;0.60;;;;;;;15.39;100.00;99636.75;4996132;28;20072;-74
2021/08/20 03:44:24;;;;;;;7.53;0.32;;;;;;;15.45;100.00;99648.75;4996110;28;20104;-74
2021/08/20 03:47:27;;;;;;;0.40;0.20;;;;;;;15.35;100.00;99653.09;4995983;28;20053;-73
2021/08/20 03:50:30;;;;;;;3.15;0.50;;;;;;;15.30;100.00;99645.44;4995918;28;20129;-73
2021/08/20 03:53:33;;;;;;;3.15;0.47;;;;;;;15.30;100.00;99653.88;4995759;28;20719;-73
2021/08/20 03:56:35;;;;;;;0.10;0.10;;;;;;;15.31;100.00;99658.22;4995552;28;20104;-73
2021/08/20 03:59:38;;;;;;;0.30;0.28;;;;;;;15.32;100.00;99668.16;4995857;28;20109;-73
2021/08/20 04:02:41;;;;;;;2.15;0.60;;;;;;;15.22;100.00;99666.91;4996167;28;20067;-74
2021/08/20 04:05:44;;;;;;;0.93;0.47;;;;;;;15.34;100.00;99659.97;4995416;28;20054;-74
2021/08/20 04:08:47;;;;;;;1.85;0.25;;;;;;;15.42;100.00;99661.75;4995531;28;20061;-74
2021/08/20 04:11:50;;;;;;;4.00;0.63;;;;;;;15.25;100.00;99660.25;4995477;28;20132;-73
2021/08/20 04:14:53;;;;;;;1.23;0.22;;;;;;;15.20;100.00;99665.34;4995201;28;20104;-73
2021/08/20 04:17:56;;;;;;;3.65;0.52;;;;;;;15.27;100.00;99663.31;4995305;28;20093;-73
2021/08/20 04:20:59;;;;;;;1.25;0.38;;;;;;;15.31;100.00;99663.81;4995629;28;21052;-73
2021/08/20 04:24:03;;;;;;;1.10;0.50;;;;;;;15.35;100.00;99655.91;4995125;28;20101;-74
2021/08/20 04:27:06;;;;;;;1.20;0.20;;;;;;;15.48;100.00;99656.16;4995109;28;20046;-74
2021/08/20 04:30:09;;;;;;;0.20;0.20;;;;;;;15.33;100.00;99664.06;4995312;28;20050;-73
2021/08/20 04:33:12;;;;;;;1.35;0.32;;;;;;;15.45;100.00;99663.56;4995352;28;20049;-73
2021/08/20 04:36:15;;;;;;;2.13;0.25;;;;;;;15.47;100.00;99665.84;4994817;28;20566;-73
2021/08/20 04:39:18;;;;;;;4.05;0.95;;;;;;;15.50;100.00;99667.63;4995101;28;20085;-74
2021/08/20 04:42:21;;;;;;;1.92;0.75;;;;;;;15.80;100.00;99660.91;4995143;28;20558;-73
2021/08/20 04:45:24;;;;;;;3.88;0.50;;;;;;;15.88;100.00;99663.94;4994806;28;20049;-74
2021/08/20 04:48:27;;;;;;;0.82;0.32;;;;;;;15.96;100.00;99666.97;4994873;28;20088;-73
2021/08/20 04:51:29;;;;;;;8.75;1.20;;;;;;;16.04;100.00;99657.50;4994335;28;20077;-73
2021/08/20 04:54:32;;;;;;;2.67;0.95;;;;;;;15.99;100.00;99655.47;4994717;28;20161;-73
2021/08/20 04:57:35;;;;;;;0.85;0.22;;;;;;;16.04;100.00;99656.72;4994482;28;20068;-73
2021/08/20 05:00:44;;;;;;;3.67;0.35;;;;;;;16.03;100.00;99667.19;4994470;28;20060;-73
2021/08/20 05:03:48;;;;;;;1.15;0.55;;;;;;;15.89;100.00;99668.28;4993408;28;20049;-71
2021/08/20 05:06:51;;;;;;;1.50;0.52;;;;;;;15.89;100.00;99669.06;4991013;28;20053;-71
2021/08/20 05:09:54;;;;;;;3.13;1.05;;;;;;;15.78;100.00;99679.56;4991841;28;20504;-72
2021/08/20 05:12:57;;;;;;;2.60;0.38;;;;;;;15.65;100.00;99687.75;4993080;28;20101;-71
2021/08/20 05:16:00;;;;;;;1.55;0.60;;;;;;;15.64;100.00;99687.00;4974892;28;20053;-71
2021/08/20 05:19:03;;;;;;;2.65;0.52;;;;;;;15.59;100.00;99692.63;4974557;28;20042;-71
2021/08/20 05:22:07;;;;;;;1.92;0.70;;;;;;;15.70;100.00;99695.41;4974636;28;20164;-71
2021/08/20 05:25:10;;;;;;;9.52;0.77;;;;;;;15.66;100.00;99701.28;4977085;28;20048;-71
2021/08/20 05:28:13;;;;;;;5.65;1.00;;;;;;;15.55;100.00;99706.91;4991099;28;20567;-71
2021/08/20 05:31:16;;;;;;;7.32;0.30;;;;;;;15.51;100.00;99700.03;4985665;28;20053;-71
2021/08/20 05:34:20;;;;;;;1.38;0.25;;;;;;;15.58;100.00;99700.28;4993524;28;20523;-71
2021/08/20 05:37:23;;;;;;;2.88;0.45;;;;;;;15.56;100.00;99699.25;4992526;28;20049;-71
2021/08/20 05:40:25;;;;;;;1.35;0.52;;;;;;;15.46;100.00;99709.25;4993620;28;20097;-71
2021/08/20 05:43:32;;;;;;;0.20;0.17;;;;;;;15.22;100.00;99725.81;4993950;28;20156;-72
2021/08/20 05:46:35;;;;;;;0.73;0.70;;;;;;;15.30;100.00;99721.22;4993653;28;20564;-71
2021/08/20 05:49:38;;;;;;;5.53;0.43;;;;;;;15.38;100.00;99725.03;4993920;28;20053;-72
2021/08/20 05:52:40;;;;;;;1.75;0.45;;;;;;;15.56;100.00;99716.09;4993978;28;20057;-73
2021/08/20 05:55:43;;;;;;;1.08;0.35;;;;;;;15.51;100.00;99711.25;4993453;28;20087;-74
2021/08/20 05:58:47;;;;;;;2.72;0.35;;;;;;;15.45;100.00;99713.31;4994009;28;20045;-73
2021/08/20 06:01:50;;;;;;;1.60;0.32;;;;;;;15.43;100.00;99710.22;4993630;28;20096;-73
2021/08/20 06:04:53;;;;;;;2.40;0.82;;;;;;;15.62;100.00;99712.00;4993774;28;20088;-74
2021/08/20 06:07:56;;;;;;;2.15;0.43;;;;;;;15.93;100.00;99708.09;4993612;28;20103;-73
2021/08/20 06:10:59;;;;;;;3.95;0.93;;;;;;;15.96;100.00;99709.84;4994391;28;20140;-73
2021/08/20 06:14:02;;;;;;;1.33;0.50;;;;;;;16.05;100.00;99698.34;4993957;28;20045;-73
2021/08/20 06:17:05;;;;;;;1.20;0.73;;;;;;;16.11;100.00;99699.09;4993812;28;20049;-74
2021/08/20 06:20:09;;;;;;;1.65;0.38;;;;;;;16.13;100.00;99698.56;4993357;28;20687;-74
2021/08/20 06:23:12;;;;;;;5.45;0.20;;;;;;;16.25;100.00;99705.66;4993386;28;20049;-73
2021/08/20 06:26:15;;;;;;;1.75;0.28;;;;;;;16.27;100.00;99700.28;4992910;28;20448;-74
2021/08/20 06:29:20;;;;;;;1.25;0.32;;;;;;;16.24;100.00;99699.28;4993391;28;20148;-72
2021/08/20 06:32:23;;;;;;;3.17;0.40;;;;;;;16.52;100.00;99713.97;4996931;28;20454;-73
2021/08/20 06:35:26;;;;;;;0.60;0.52;;;;;;;16.64;100.00;99703.44;4997016;28;20113;-73
2021/08/20 06:38:29;;;;;;;3.38;0.50;;;;;;;16.83;100.00;99700.75;4996840;28;20052;-73
2021/08/20 06:41:32;;;;;;;1.92;0.80;;;;;;;16.88;100.00;99705.56;4997227;28;20045;-71
2021/08/20 06:44:34;;;;;;;1.67;0.43;;;;;;;17.14;100.00;99703.81;4997017;28;20519;-72
2021/08/20 06:47:38;;;;;;;0.40;0.10;;;;;;;17.26;100.00;99694.00;4997253;28;20053;-71
2021/08/20 06:50:42;;;;;;;1.83;0.40;;;;;;;17.39;100.00;99687.72;4996760;28;20057;-72
2021/08/20 06:53:45;;;;;;;0.88;0.50;;;;;;;17.39;100.00;99677.22;4996951;28;20065;-71
2021/08/20 06:56:48;;;;;;;8.38;0.20;;;;;;;17.39;100.00;99685.69;4997170;28;20064;-72
2021/08/20 06:59:51;;;;;;;0.47;0.30;;;;;;;17.36;100.00;99686.75;4996648;28;20570;-72
2021/08/20 07:02:53;;;;;;;0.68;0.30;;;;;;;17.72;100.00;99689.47;4995502;28;20049;-71
2021/08/20 07:05:56;;;;;;;5.97;0.25;;;;;;;17.57;100.00;99701.16;4995644;28;20057;-72
2021/08/20 07:08:59;;;;;;;3.22;0.40;;;;;;;17.54;100.00;99690.97;4996207;28;20428;-72
2021/08/20 07:12:02;;;;;;;1.02;0.10;;;;;;;17.35;100.00;99692.88;4996158;28;20097;-72
2021/08/20 07:15:06;;;;;;;0.10;0.00;;;;;;;17.24;100.00;99704.25;4996195;28;20069;-72
2021/08/20 07:18:10;;;;;;;1.55;0.32;;;;;;;17.26;100.00;99702.44;4996483;28;20120;-71
2021/08/20 07:21:13;;;;;;;0.50;0.05;;;;;;;16.88;100.00;99711.19;4995749;28;20104;-72
2021/08/20 07:24:16;;;;;;;4.57;0.30;;;;;;;16.60;100.00;99709.34;4995282;28;20145;-74
2021/08/20 07:27:20;;;;;;;0.65;0.40;;;;;;;16.80;100.00;99724.28;4995452;28;20470;-74
2021/08/20 07:30:23;;;;;;;0.75;0.08;;;;;;;16.90;100.00;99720.63;4993854;28;20054;-74
2021/08/20 07:33:25;;;;;;;5.25;0.35;;;;;;;16.91;100.00;99729.84;4994015;28;20049;-74
2021/08/20 07:36:28;;;;;;;0.45;0.20;;;;;;;17.15;100.00;99729.94;4996063;28;20401;-74
2021/08/20 07:39:32;;;;;;;1.17;0.30;;;;;;;17.28;100.00;99730.06;4996620;28;20456;-74
2021/08/20 07:42:35;;;;;;;0.60;0.00;;;;;;;17.48;100.00;99723.25;4995204;28;20049;-74
2021/08/20 07:45:38;;;;;;;1.85;0.30;;;;;;;17.50;100.00;99734.75;4995761;28;20195;-74
2021/08/20 07:48:41;;;;;;;1.23;0.13;;;;;;;17.55;100.00;99740.34;4995831;28;20057;-74
2021/08/20 07:51:44;;;;;;;0.10;0.10;;;;;;;17.63;100.00;99738.47;4995839;28;20472;-74
2021/08/20 07:54:49;;;;;;;0.10;0.10;;;;;;;17.85;100.00;99743.09;4995079;28;20072;-74
2021/08/20 07:57:54;;;;;;;0.30;0.20;;;;;;;17.86;100.00;99736.97;4995018;28;20567;-75
2021/08/20 08:00:57;;;;;;;0.20;0.05;;;;;;;17.83;100.00;99740.06;4995563;28;20045;-75
2021/08/20 08:04:00;;;;;;;0.30;0.10;;;;;;;17.82;100.00;99736.47;4996090;28;20061;-75
2021/08/20 08:07:03;;;;;;;0.70;0.20;;;;;;;17.74;100.00;99737.59;4995649;28;20570;-74
2021/08/20 08:10:07;;;;;;;2.08;0.47;;;;;;;17.71;100.00;99741.47;4996002;28;20057;-75
2021/08/20 08:13:10;;;;;;;2.20;0.63;;;;;;;17.75;100.00;99745.53;4995758;28;20054;-75
2021/08/20 08:16:13;;;;;;;0.30;0.10;;;;;;;17.75;100.00;99747.56;4995550;28;20555;-75
2021/08/20 08:19:16;;;;;;;1.40;0.40;;;;;;;17.77;100.00;99756.25;4995494;28;20527;-75
2021/08/20 08:22:19;;;;;;;0.45;0.10;;;;;;;17.74;100.00;99749.63;4995377;28;20058;-75
2021/08/20 08:25:23;;;;;;;0.40;0.10;;;;;;;17.84;100.00;99756.44;4995134;28;20053;-74
2021/08/20 08:28:26;;;;;;;0.32;0.15;;;;;;;17.89;100.00;99752.78;4995678;28;20054;-74
2021/08/20 08:31:29;;;;;;;0.82;0.10;;;;;;;17.94;100.00;99756.84;4995230;28;20053;-74
2021/08/20 08:34:32;;;;;;;0.47;0.22;;;;;;;17.99;100.00;99756.81;4995259;28;20049;-75
2021/08/20 08:37:34;;;;;;;2.30;0.50;;;;;;;18.12;100.00;99764.59;4995111;28;20382;-74
2021/08/20 08:40:41;;;;;;;3.40;0.98;;;;;;;18.13;100.00;99761.25;4995658;28;20141;-74
2021/08/20 08:43:44;;;;;;;0.10;0.03;;;;;;;18.25;100.00;99755.47;4994942;28;20045;-75
2021/08/20 08:46:49;;;;;;;0.70;0.20;;;;;;;18.27;100.00;99747.25;4995204;28;20049;-75
2021/08/20 08:49:55;;;;;;;0.30;0.08;;;;;;;18.35;100.00;99745.34;4994885;28;20049;-75
2021/08/20 08:52:58;;;;;;;0.63;0.10;;;;;;;18.50;100.00;99754.16;4994818;28;20053;-75
2021/08/20 08:56:01;;;;;;;0.50;0.10;;;;;;;18.83;100.00;99748.06;4993325;28;20045;-75
2021/08/20 08:59:04;;;;;;;3.20;0.20;;;;;;;19.00;100.00;99751.38;4995097;28;20101;-75
2021/08/20 09:02:21;;;;;;;0.05;0.00;;;;;;;19.31;100.00;99747.06;4994862;28;20132;-75
2021/08/20 09:05:24;;;;;;;0.95;0.13;;;;;;;19.43;100.00;99745.59;4994335;28;20076;-75
2021/08/20 09:08:27;;;;;;;0.17;0.10;;;;;;;19.39;100.00;99747.97;4994523;28;20057;-76
2021/08/20 09:11:31;;;;;;;0.00;0.00;;;;;;;19.34;100.00;99741.09;4994886;28;20189;-76
2021/08/20 09:14:35;;;;;;;3.03;0.10;;;;;;;19.61;100.00;99733.47;4994540;28;20108;-76
2021/08/20 09:17:47;;;;;;;0.98;0.15;;;;;;;20.00;100.00;99739.16;4994305;28;20049;-76
2021/08/20 09:20:50;;;;;;;6.95;0.10;;;;;;;20.06;100.00;99741.84;4994167;28;20409;-76
2021/08/20 09:23:53;;;;;;;0.40;0.10;;;;;;;20.10;100.00;99748.72;4993977;28;20053;-76
2021/08/20 09:27:14;;;;;;;0.10;0.00;;;;;;;20.29;100.00;99748.63;4994272;28;20057;-76
2021/08/20 09:30:18;;;;;;;0.10;0.00;;;;;;;20.73;100.00;99742.00;4994483;28;20057;-76
2021/08/20 09:33:25;;;;;;;1.08;0.20;;;;;;;20.97;100.00;99750.19;4994083;28;20045;-76
2021/08/20 09:36:28;;;;;;;1.95;0.10;;;;;;;20.82;100.00;99746.44;4993967;28;20192;-75
2021/08/20 09:39:31;;;;;;;0.30;0.00;;;;;;;20.79;100.00;99751.13;4994042;28;20129;-75
2021/08/20 09:42:34;;;;;;;0.20;0.10;;;;;;;20.73;100.00;99750.50;4994487;28;20120;-76
2021/08/20 09:45:38;;;;;;;1.98;0.15;;;;;;;20.88;100.00;99747.84;4993821;28;20048;-76
2021/08/20 09:48:54;;;;;;;0.17;0.00;;;;;;;21.25;100.00;99745.97;4993941;28;20792;-76
2021/08/20 09:51:58;;;;;;;0.10;0.00;;;;;;;21.46;100.00;99752.41;4993648;28;20065;-76
2021/08/20 09:55:01;;;;;;;3.40;0.10;;;;;;;21.52;100.00;99758.69;4993939;28;20121;-76
2021/08/20 09:58:08;;;;;;;0.30;0.10;;;;;;;21.16;100.00;99757.78;4993590;28;20149;-75
2021/08/20 10:01:10;;;;;;;0.10;0.00;;;;;;;20.90;100.00;99756.53;4993467;28;20146;-76
2021/08/20 10:04:16;;;;;;;0.35;0.10;;;;;;;20.66;100.00;99754.00;4993704;28;20050;-76
2021/08/20 10:07:19;;;;;;;0.00;0.00;;;;;;;20.69;100.00;99764.22;4992999;28;20181;-76
2021/08/20 10:10:22;;;;;;;2.30;0.10;;;;;;;20.86;100.00;99761.78;4993716;28;20080;-77
2021/08/20 10:13:29;;;;;;;0.88;0.20;;;;;;;20.85;100.00;99768.00;4993300;28;20057;-76
2021/08/20 10:16:35;;;;;;;1.00;0.30;;;;;;;20.87;100.00;99762.56;4993487;28;20100;-76
2021/08/20 10:19:38;;;;;;;1.85;0.20;;;;;;;21.32;100.00;99762.28;4992772;28;20109;-76
2021/08/20 10:22:42;;;;;;;0.47;0.17;;;;;;;21.62;100.00;99762.53;4993638;28;20053;-75
2021/08/20 10:25:46;;;;;;;0.35;0.22;;;;;;;21.84;100.00;99753.50;4993070;28;20062;-76
2021/08/20 10:28:50;;;;;;;0.38;0.13;;;;;;;21.77;100.00;99757.00;4993584;28;20081;-76
2021/08/20 10:31:55;;;;;;;3.92;0.10;;;;;;;22.02;100.00;99758.16;4993189;28;20133;-75
2021/08/20 10:34:58;;;;;;;0.50;0.10;;;;;;;22.27;100.00;99753.56;4993916;28;20056;-75
2021/08/20 10:38:28;;;;;;;0.13;0.00;;;;;;;22.48;100.00;99754.25;4993351;28;20049;-75
2021/08/20 10:41:32;;;;;;;0.20;0.13;;;;;;;22.57;100.00;99753.72;4993378;28;20053;-76
2021/08/20 10:44:38;;;;;;;0.10;0.00;;;;;;;22.72;100.00;99755.16;4992468;28;20049;-76
2021/08/20 10:47:42;;;;;;;0.90;0.20;;;;;;;22.56;100.00;99752.22;4991630;28;20097;-76
2021/08/20 10:50:45;;;;;;;0.15;0.00;;;;;;;22.46;100.00;99754.06;4992360;28;20404;-75
2021/08/20 10:53:48;;;;;;;3.20;0.15;;;;;;;22.09;100.00;99748.91;4993629;28;20108;-75
2021/08/20 10:56:51;;;;;;;0.63;0.05;;;;;;;22.17;100.00;99749.75;4992596;28;20053;-75
2021/08/20 10:59:55;;;;;;;1.10;0.10;;;;;;;22.58;100.00;99738.22;4993538;28;20109;-75
2021/08/20 11:03:04;;;;;;;0.10;0.10;;;;;;;22.37;100.00;99733.97;4973705;28;20077;-76
2021/08/20 11:06:07;;;;;;;0.10;0.00;;;;;;;21.68;100.00;99737.66;4973499;28;20524;-75
2021/08/20 11:09:31;;;;;;;2.20;0.13;;;;;;;21.57;100.00;99733.03;4973871;28;20141;-75
2021/08/20 11:12:47;;;;;;;0.20;0.20;;;;;;;21.92;100.00;99734.44;4973351;28;20113;-75
2021/08/20 11:15:53;;;;;;;0.10;0.00;;;;;;;22.98;100.00;99740.63;4973420;28;20057;-75
2021/08/20 11:18:55;;;;;;;0.45;0.20;;;;;;;22.84;100.00;99747.78;4975891;28;20668;-75
2021/08/20 11:22:11;;;;;;;0.40;0.10;;;;;;;22.86;100.00;99742.31;4977219;28;20118;-75
2021/08/20 11:25:20;;;;;;;0.10;0.00;;;;;;;22.85;100.00;99743.66;4976987;28;20069;-76
2021/08/20 11:28:39;;;;;;;8.75;0.40;;;;;;;22.85;100.00;99749.31;4976861;28;20058;-75
2021/08/20 11:31:43;;;;;;;0.40;0.10;;;;;;;22.72;100.00;99752.31;4976565;28;20409;-75
2021/08/20 11:34:51;;;;;;;0.20;0.10;;;;;;;22.54;100.00;99754.84;4977032;28;20109;-75
2021/08/20 11:37:54;;;;;;;0.10;0.00;;;;;;;22.69;100.00;99759.88;4976607;28;20046;-74
2021/08/20 11:41:09;;;;;;;0.57;0.10;;;;;;;22.61;100.00;99756.97;4976705;28;20520;-75
2021/08/20 11:44:13;;;;;;;1.45;0.20;;;;;;;22.66;100.00;99760.97;4976716;28;20397;-75
2021/08/20 11:47:16;;;;;;;0.70;0.22;;;;;;;22.43;100.00;99772.22;4976435;28;20158;-75
2021/08/20 11:50:20;;;;;;;6.00;0.15;;;;;;;22.24;100.00;99768.13;4976079;28;20046;-75
2021/08/20 11:53:24;;;;;;;5.78;0.38;;;;;;;21.90;100.00;99765.44;4976909;28;20155;-75
2021/08/20 11:56:28;;;;;;;1.90;0.30;;;;;;;22.05;100.00;99771.22;4976127;28;20062;-74
2021/08/20 11:59:31;;;;;;;5.15;0.38;;;;;;;22.57;100.00;99773.59;4976928;28;20096;-74
2021/08/20 12:02:34;;;;;;;2.33;0.10;;;;;;;23.05;100.00;99771.13;4975726;28;20073;-75
2021/08/20 12:05:37;;;;;;;1.20;0.35;;;;;;;23.13;100.00;99763.41;4976593;28;20061;-74
2021/08/20 12:08:40;;;;;;;2.22;0.22;;;;;;;23.04;100.00;99781.00;4976084;28;20057;-74
2021/08/20 12:11:52;;;;;;;1.00;0.10;;;;;;;22.82;100.00;99770.31;4976140;28;20448;-74
2021/08/20 12:14:55;;;;;;;14.02;3.33;;;;;;;22.60;100.00;99781.03;4976091;28;20130;-74
2021/08/20 12:18:22;;;;;;;1.63;0.30;;;;;;;22.29;100.00;99776.47;4976339;28;20065;-75
2021/08/20 12:21:26;;;;;;;61.33;18.50;;;;;;;22.31;100.00;99775.91;4975408;28;20061;-76
2021/08/20 12:24:32;;;;;;;20.88;6.32;;;;;;;22.59;100.00;99779.50;4974870;28;20109;-74
2021/08/20 12:27:40;;;;;;;17.42;3.72;;;;;;;22.95;100.00;99782.31;4975770;28;20480;-74
2021/08/20 12:30:46;;;;;;;9.82;2.60;;;;;;;23.22;100.00;99777.81;4975305;28;20053;-74
2021/08/20 12:34:03;;;;;;;37.40;12.25;;;;;;;23.43;100.00;99779.78;4975436;28;20417;-74
2021/08/20 12:37:06;;;;;;;16.95;6.65;;;;;;;24.00;100.00;99775.97;4975317;28;20134;-74
2021/08/20 12:40:11;;;;;;;19.63;3.08;;;;;;;24.00;100.00;99773.13;4975658;28;20053;-75
2021/08/20 12:43:36;;;;;;;5.72;2.55;;;;;;;24.31;100.00;99771.00;4975561;28;20138;-75
2021/08/20 12:46:43;;;;;;;8.27;3.28;;;;;;;24.36;100.00;99774.97;4975547;28;20061;-74
2021/08/20 12:50:18;;;;;;;2.78;1.38;;;;;;;24.39;100.00;99782.38;4975256;28;20068;-74
2021/08/20 12:53:27;;;;;;;27.30;9.43;;;;;;;24.35;100.00;99776.31;4963353;28;20053;-75
2021/08/20 12:56:32;;;;;;;16.27;3.85;;;;;;;23.97;100.00;99777.09;4974933;28;20057;-75
2021/08/20 12:59:35;;;;;;;9.43;3.35;;;;;;;23.60;100.00;99766.53;4975395;28;20085;-75
2021/08/20 13:02:38;;;;;;;22.95;6.93;;;;;;;23.07;100.00;99774.16;4986827;28;20447;-74
2021/08/20 13:05:53;;;;;;;7.35;1.88;;;;;;;22.58;100.00;99768.69;4993530;28;20182;-74
2021/08/20 13:08:56;;;;;;;6.65;1.63;;;;;;;22.37;100.00;99780.09;4993926;28;20574;-74
2021/08/20 13:11:59;;;;;;;14.98;3.05;;;;;;;21.99;100.00;99784.78;4994237;28;20053;-74
2021/08/20 13:15:04;;;;;;;4.82;1.23;;;;;;;21.62;100.00;99790.88;4994584;28;20136;-74
2021/08/20 13:18:07;;;;;;;20.95;2.65;;;;;;;21.22;100.00;99795.25;4993647;28;20524;-74
2021/08/20 13:21:11;;;;;;;46.22;11.82;;;;;;;21.10;100.00;99798.31;4993985;28;20092;-74
2021/08/20 13:24:14;;;;;;;21.77;5.65;;;;;;;20.95;100.00;99803.03;4993518;28;20408;-74
2021/08/20 13:27:17;;;;;;;14.60;4.97;;;;;;;21.12;100.00;99803.44;4993560;28;20100;-74
2021/08/20 13:30:20;;;;;;;11.77;4.80;;;;;;;21.23;100.00;99793.91;4994173;28;20120;-74
2021/08/20 13:33:23;;;;;;;9.10;1.48;;;;;;;21.37;100.00;99798.22;4993683;28;20520;-74
2021/08/20 13:36:26;;;;;;;5.70;1.05;;;;;;;21.29;100.00;99798.13;4993139;28;20072;-75
2021/08/20 13:39:29;;;;;;;12.18;1.75;;;;;;;21.42;100.00;99797.34;4992916;28;20057;-73
2021/08/20 13:42:33;;;;;;;2.15;0.75;;;;;;;21.49;100.00;99805.13;4992912;28;20058;-73
2021/08/20 13:45:42;;;;;;;0.30;0.20;;;;;;;21.65;100.00;99790.56;4992926;28;20200;-72
2021/08/20 13:48:48;;;;;;;1.05;0.17;;;;;;;21.68;100.00;99797.16;4993369;28;20068;-73
2021/08/20 13:51:51;;;;;;;4.88;1.05;;;;;;;21.47;100.00;99790.75;4993095;28;20057;-72
2021/08/20 13:54:54;;;;;;;2.05;0.77;;;;;;;21.31;100.00;99792.69;4993384;28;20160;-72
2021/08/20 13:57:57;;;;;;;1.65;0.40;;;;;;;21.05;100.00;99793.53;4993185;28;20050;-72
2021/08/20 14:01:01;;;;;;;1.58;0.57;;;;;;;20.98;100.00;99791.38;4992907;28;20153;-72
2021/08/20 14:04:03;;;;;;;2.50;0.60;;;;;;;21.59;100.00;99795.59;4993088;28;20450;-72
2021/08/20 14:07:06;;;;;;;1.88;0.17;;;;;;;21.42;100.00;99803.00;4992575;28;20053;-72
2021/08/20 14:10:10;;;;;;;3.00;0.65;;;;;;;21.51;100.00;99794.00;4993200;28;20057;-72
2021/08/20 14:13:13;;;;;;;2.80;0.90;;;;;;;21.59;100.00;99792.75;4992077;28;20064;-72
2021/08/20 14:16:16;;;;;;;6.50;1.33;;;;;;;21.88;100.00;99790.75;4992879;28;20141;-71