Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:02:13;;;;;;;5.30;4.80;;;24.30;51.10;;;;;;3567698;40;20032;-71
2021/06/29 00:04:39;;;;;;;5.20;4.60;;;24.20;51.40;;;;;;3566738;40;20930;-72
2021/06/29 00:07:04;;;;;;;5.43;4.88;;;24.20;51.50;;;;;;3563523;40;20033;-72
2021/06/29 00:09:30;;;;;;;5.47;4.93;;;24.20;51.70;;;;;;3565801;40;20025;-72
2021/06/29 00:11:57;;;;;;;5.35;4.85;;;24.10;51.50;;;;;;3564132;40;20060;-72
2021/06/29 00:14:23;;;;;;;6.65;5.20;;;24.10;51.50;;;;;;3563650;40;20041;-72
2021/06/29 00:16:49;;;;;;;8.27;5.50;;;24.10;51.90;;;;;;3561837;40;20466;-72
2021/06/29 00:19:15;;;;;;;5.45;4.93;;;24.00;52.00;;;;;;3566184;40;20126;-72
2021/06/29 00:21:41;;;;;;;5.57;4.93;;;24.00;52.10;;;;;;3565159;40;20822;-72
2021/06/29 00:24:07;;;;;;;5.75;5.22;;;23.90;52.30;;;;;;3565334;40;20033;-72
2021/06/29 00:26:32;;;;;;;5.50;5.00;;;23.90;52.30;;;;;;3565237;40;20036;-73
2021/06/29 00:28:58;;;;;;;5.88;5.38;;;23.90;52.50;;;;;;3565476;40;20065;-72
2021/06/29 00:31:24;;;;;;;5.35;4.85;;;23.80;52.70;;;;;;3562590;40;20311;-72
2021/06/29 00:33:50;;;;;;;5.07;4.63;;;23.70;52.90;;;;;;3561327;40;20037;-72
2021/06/29 00:36:16;;;;;;;5.60;5.10;;;23.70;53.30;;;;;;3565859;40;20149;-72
2021/06/29 00:38:43;;;;;;;6.90;5.40;;;23.60;53.40;;;;;;3562409;40;20041;-72
2021/06/29 00:41:09;;;;;;;5.70;5.13;;;23.50;53.60;;;;;;3566309;40;20608;-72
2021/06/29 00:43:35;;;;;;;6.78;5.05;;;23.50;53.80;;;;;;3566085;40;20045;-71
2021/06/29 00:46:01;;;;;;;5.88;5.13;;;23.40;54.20;;;;;;3565524;40;20029;-72
2021/06/29 00:48:26;;;;;;;5.93;5.43;;;23.30;54.70;;;;;;3563342;40;20048;-71
2021/06/29 00:50:52;;;;;;;5.63;5.13;;;23.30;54.40;;;;;;3561155;40;20423;-72
2021/06/29 00:53:18;;;;;;;5.85;5.25;;;23.20;54.50;;;;;;3563564;40;20069;-72
2021/06/29 00:55:44;;;;;;;6.00;5.07;;;23.20;54.80;;;;;;3562692;40;20039;-71
2021/06/29 00:58:12;;;;;;;5.97;5.47;;;23.10;55.10;;;;;;3565319;40;20033;-71
2021/06/29 01:00:41;;;;;;;6.03;5.43;;;23.00;55.10;;;;;;3565989;40;20033;-72
2021/06/29 01:03:07;;;;;;;5.93;5.32;;;23.00;55.20;;;;;;3563712;40;20036;-71
2021/06/29 01:05:33;;;;;;;6.22;5.63;;;22.90;55.20;;;;;;3563624;40;20022;-72
2021/06/29 01:07:59;;;;;;;6.68;5.78;;;22.90;55.50;;;;;;3560412;40;20032;-72
2021/06/29 01:10:25;;;;;;;5.97;5.20;;;22.80;56.00;;;;;;3563058;40;20418;-72
2021/06/29 01:12:51;;;;;;;6.10;5.50;;;22.80;56.20;;;;;;3566082;40;20025;-72
2021/06/29 01:15:23;;;;;;;5.93;5.35;;;22.80;56.60;;;;;;3565421;40;20048;-72
2021/06/29 01:17:51;;;;;;;6.18;5.20;;;22.70;56.80;;;;;;3565345;40;20080;-72
2021/06/29 01:20:22;;;;;;;5.38;4.88;;;22.70;57.20;;;;;;3571888;40;20030;-72
2021/06/29 01:22:51;;;;;;;6.05;5.47;;;22.60;57.10;;;;;;3563732;40;20049;-72
2021/06/29 01:25:16;;;;;;;6.97;6.00;;;22.60;57.10;;;;;;3563240;40;20030;-71
2021/06/29 01:28:05;;;;;;;6.30;5.63;;;22.50;57.10;;;;;;3560162;40;20092;-71
2021/06/29 01:32:56;;;;;;;5.75;5.25;;;22.40;57.80;;;;;;3565985;40;20025;-71
2021/06/29 01:35:22;;;;;;;5.57;5.07;;;22.40;58.10;;;;;;3564493;40;20041;-72
2021/06/29 01:37:50;;;;;;;6.15;5.55;;;22.40;58.20;;;;;;3561622;40;20044;-72
2021/06/29 01:40:28;;;;;;;5.90;5.30;;;22.50;57.70;;;;;;3561148;40;20174;-72
2021/06/29 01:42:58;;;;;;;5.95;5.35;;;22.50;57.50;;;;;;3562905;40;20032;-72
2021/06/29 01:45:26;;;;;;;6.03;5.38;;;22.50;57.50;;;;;;3566810;40;20021;-72
2021/06/29 01:47:55;;;;;;;5.90;5.40;;;22.50;57.50;;;;;;3562763;40;20025;-72
2021/06/29 01:50:21;;;;;;;6.50;5.57;;;22.60;57.60;;;;;;3565288;40;20602;-72
2021/06/29 01:52:52;;;;;;;6.03;5.43;;;22.60;57.30;;;;;;3566063;40;20524;-72
2021/06/29 01:55:18;;;;;;;6.15;5.55;;;22.60;57.10;;;;;;3567197;40;20025;-72
2021/06/29 01:57:46;;;;;;;6.80;6.05;;;22.70;57.20;;;;;;3563164;40;20026;-72
2021/06/29 02:00:13;;;;;;;6.13;5.53;;;22.70;57.20;;;;;;3559028;40;20053;-72
2021/06/29 02:02:39;;;;;;;7.47;6.10;;;22.80;57.10;;;;;;3561021;40;20108;-72
2021/06/29 02:05:05;;;;;;;7.53;6.60;;;22.80;57.10;;;;;;3562015;40;20438;-72
2021/06/29 02:07:31;;;;;;;7.82;6.38;;;22.80;57.20;;;;;;3565438;40;20029;-72
2021/06/29 02:09:56;;;;;;;6.20;5.55;;;22.80;57.30;;;;;;3564956;40;20029;-72
2021/06/29 02:12:22;;;;;;;6.88;5.85;;;22.90;57.40;;;;;;3565110;40;20134;-72
2021/06/29 02:14:48;;;;;;;8.00;6.57;;;22.90;57.40;;;;;;3568301;40;20033;-72
2021/06/29 02:17:14;;;;;;;7.00;6.20;;;22.90;57.10;;;;;;3566712;40;20143;-72
2021/06/29 02:19:40;;;;;;;6.78;6.15;;;23.00;56.90;;;;;;3566484;40;20553;-72
2021/06/29 02:22:06;;;;;;;6.70;6.00;;;23.00;57.10;;;;;;3562912;40;20038;-71
2021/06/29 02:24:33;;;;;;;7.95;6.80;;;23.00;57.20;;;;;;3563287;40;20099;-72
2021/06/29 02:26:59;;;;;;;7.35;6.65;;;23.10;57.20;;;;;;3565919;40;20041;-72
2021/06/29 02:29:25;;;;;;;9.50;7.28;;;23.10;57.10;;;;;;3565616;40;20037;-72
2021/06/29 02:31:51;;;;;;;7.40;6.70;;;23.00;57.00;;;;;;3561492;40;20497;-72
2021/06/29 02:34:16;;;;;;;7.55;6.85;;;23.10;56.90;;;;;;3562964;40;20447;-72
2021/06/29 02:36:42;;;;;;;6.93;6.32;;;23.10;56.90;;;;;;3561418;40;20709;-72
2021/06/29 02:39:08;;;;;;;8.73;6.80;;;23.10;56.90;;;;;;3564658;40;20795;-71
2021/06/29 02:41:33;;;;;;;8.30;7.15;;;23.10;56.80;;;;;;3563095;40;20042;-73
2021/06/29 02:44:00;;;;;;;8.70;7.80;;;23.10;57.00;;;;;;3566213;40;20068;-72
2021/06/29 02:46:25;;;;;;;9.52;7.63;;;23.20;56.60;;;;;;3567314;40;20042;-71
2021/06/29 02:48:53;;;;;;;8.20;7.32;;;23.20;56.70;;;;;;3569989;40;20080;-72
2021/06/29 02:51:19;;;;;;;8.60;7.35;;;23.20;56.80;;;;;;3568499;40;20038;-72
2021/06/29 02:53:44;;;;;;;8.77;7.88;;;23.20;57.60;;;;;;3566524;40;20829;-72
2021/06/29 02:56:37;;;;;;;8.88;7.97;;;23.20;56.70;;;;;;3565228;40;20044;-73
2021/06/29 02:58:56;;;;;;;7.55;6.85;;;23.30;56.80;;;;;;3565593;40;20029;-72
2021/06/29 03:01:21;;;;;;;8.00;7.20;;;23.20;56.90;;;;;;3567962;40;20033;-72
2021/06/29 03:03:47;;;;;;;8.27;7.35;;;23.30;57.10;;;;;;3568345;40;20044;-72
2021/06/29 03:06:13;;;;;;;9.63;7.97;;;23.20;57.10;;;;;;3568117;40;20055;-71
2021/06/29 03:08:38;;;;;;;8.63;7.82;;;23.30;57.00;;;;;;3568589;40;20066;-72
2021/06/29 03:11:04;;;;;;;8.93;7.60;;;23.30;57.00;;;;;;3566544;40;20037;-72
2021/06/29 03:13:30;;;;;;;8.68;7.78;;;23.30;57.00;;;;;;3566144;40;20042;-72
2021/06/29 03:15:55;;;;;;;8.18;7.45;;;23.30;57.30;;;;;;3565846;40;20029;-72
2021/06/29 03:18:23;;;;;;;8.05;7.35;;;23.30;57.30;;;;;;3565986;40;20060;-72
2021/06/29 03:20:50;;;;;;;8.23;7.43;;;23.30;57.60;;;;;;3566713;40;20792;-72
2021/06/29 03:23:16;;;;;;;8.00;7.20;;;23.20;57.50;;;;;;3566610;40;20041;-72
2021/06/29 03:25:42;;;;;;;8.32;7.53;;;23.30;57.70;;;;;;3562882;40;20319;-72
2021/06/29 03:28:07;;;;;;;8.50;7.80;;;23.30;58.00;;;;;;3565339;40;20049;-72
2021/06/29 03:30:33;;;;;;;8.75;7.95;;;23.30;58.00;;;;;;3565839;40;20033;-72
2021/06/29 03:32:59;;;;;;;7.95;7.15;;;23.30;58.20;;;;;;3566516;40;20076;-72
2021/06/29 03:35:24;;;;;;;7.72;7.03;;;23.30;58.20;;;;;;3562738;40;20037;-73
2021/06/29 03:37:50;;;;;;;9.65;7.68;;;23.20;58.30;;;;;;3563046;40;20034;-72
2021/06/29 03:40:16;;;;;;;9.68;7.75;;;23.30;58.20;;;;;;3560889;40;20041;-72
2021/06/29 03:42:42;;;;;;;9.40;7.78;;;23.30;58.30;;;;;;3566403;40;20046;-72
2021/06/29 03:45:08;;;;;;;8.18;7.35;;;23.30;58.50;;;;;;3565504;40;20045;-72
2021/06/29 03:47:35;;;;;;;9.27;7.47;;;23.30;58.60;;;;;;3567368;40;20036;-71
2021/06/29 03:50:01;;;;;;;8.27;7.47;;;23.30;58.50;;;;;;3562624;40;20139;-73
2021/06/29 03:52:30;;;;;;;8.93;8.02;;;23.30;58.60;;;;;;3563216;40;20068;-72
2021/06/29 03:54:56;;;;;;;9.50;7.18;;;23.30;58.70;;;;;;3568559;40;20029;-73
2021/06/29 03:57:22;;;;;;;8.02;7.32;;;23.30;58.90;;;;;;3566349;40;20028;-73
2021/06/29 03:59:48;;;;;;;7.88;7.18;;;23.40;59.10;;;;;;3565352;40;20704;-71
2021/06/29 04:02:14;;;;;;;8.15;7.38;;;23.40;59.20;;;;;;3565409;40;20326;-73
2021/06/29 04:04:40;;;;;;;8.40;7.50;;;23.40;59.20;;;;;;3564971;40;20028;-73
2021/06/29 04:07:08;;;;;;;8.15;7.32;;;23.40;59.10;;;;;;3567268;40;20684;-74
2021/06/29 04:09:34;;;;;;;8.63;7.82;;;23.50;59.30;;;;;;3566369;40;20081;-74
2021/06/29 04:12:00;;;;;;;7.78;7.07;;;23.50;59.50;;;;;;3569349;40;20036;-74
2021/06/29 04:14:25;;;;;;;8.80;7.90;;;23.50;59.90;;;;;;3566469;40;20030;-73
2021/06/29 04:16:51;;;;;;;8.82;7.95;;;23.50;60.10;;;;;;3564903;40;20048;-74
2021/06/29 04:19:17;;;;;;;8.63;7.82;;;23.50;60.10;;;;;;3566610;40;20092;-74
2021/06/29 04:21:42;;;;;;;8.55;7.75;;;23.60;59.90;;;;;;3563693;40;20407;-74
2021/06/29 04:24:08;;;;;;;8.27;7.47;;;23.60;60.00;;;;;;3566032;40;20756;-74
2021/06/29 04:26:35;;;;;;;8.73;7.47;;;23.70;59.90;;;;;;3567098;40;20032;-73
2021/06/29 04:29:01;;;;;;;8.43;7.63;;;23.70;59.70;;;;;;3559752;40;20084;-73
2021/06/29 04:31:27;;;;;;;7.93;7.13;;;23.70;59.50;;;;;;3561789;40;20030;-74
2021/06/29 04:33:54;;;;;;;7.78;7.03;;;23.70;59.70;;;;;;3564648;40;20022;-74
2021/06/29 04:36:20;;;;;;;8.50;7.60;;;23.80;59.80;;;;;;3565268;40;20056;-74
2021/06/29 04:38:46;;;;;;;8.00;7.25;;;23.80;59.90;;;;;;3565512;40;20088;-73
2021/06/29 04:41:11;;;;;;;9.55;8.45;;;23.90;60.20;;;;;;3567166;40;20033;-73
2021/06/29 04:43:42;;;;;;;9.05;8.10;;;23.90;59.70;;;;;;3567581;40;20026;-74
2021/06/29 04:46:08;;;;;;;8.48;7.68;;;23.90;59.50;;;;;;3559413;40;20122;-73
2021/06/29 04:48:36;;;;;;;8.55;7.75;;;24.00;60.10;;;;;;3563664;40;20041;-74
2021/06/29 04:51:03;;;;;;;9.25;7.78;;;23.90;60.50;;;;;;3566388;40;20036;-74
2021/06/29 04:53:29;;;;;;;8.48;7.68;;;23.90;60.80;;;;;;3563556;40;20069;-74
2021/06/29 04:55:54;;;;;;;10.43;7.93;;;23.90;61.20;;;;;;3563765;40;20524;-74
2021/06/29 04:58:20;;;;;;;8.93;8.13;;;23.90;61.20;;;;;;3566071;40;20037;-73
2021/06/29 05:00:46;;;;;;;8.82;8.02;;;23.80;61.60;;;;;;3568617;40;20041;-74
2021/06/29 05:03:13;;;;;;;8.88;8.07;;;23.90;62.00;;;;;;3561337;40;20030;-74
2021/06/29 05:05:38;;;;;;;9.82;8.82;;;23.90;62.20;;;;;;3563104;40;20033;-74
2021/06/29 05:08:04;;;;;;;9.50;8.55;;;23.90;62.40;;;;;;3564914;40;20040;-74
2021/06/29 05:10:30;;;;;;;10.20;7.90;;;23.90;62.40;;;;;;3565166;40;20032;-73
2021/06/29 05:12:56;;;;;;;9.77;8.73;;;23.90;62.80;;;;;;3563617;40;20026;-74
2021/06/29 05:15:21;;;;;;;12.57;8.73;;;23.90;62.80;;;;;;3560358;40;20038;-73
2021/06/29 05:17:47;;;;;;;10.20;9.10;;;24.00;63.10;;;;;;3559414;40;20029;-73
2021/06/29 05:20:13;;;;;;;9.60;8.70;;;24.10;63.20;;;;;;3560403;40;20052;-74
2021/06/29 05:22:39;;;;;;;9.07;8.25;;;24.20;63.50;;;;;;3561901;40;20037;-73
2021/06/29 05:25:08;;;;;;;9.93;8.93;;;24.30;63.40;;;;;;3564834;40;20689;-73
2021/06/29 05:27:37;;;;;;;10.30;9.10;;;24.40;63.50;;;;;;3565441;40;20053;-71
2021/06/29 05:30:03;;;;;;;11.18;8.82;;;24.50;63.50;;;;;;3563858;40;20045;-72
2021/06/29 05:32:28;;;;;;;11.10;9.77;;;24.60;63.00;;;;;;3565220;40;20033;-73
2021/06/29 05:34:54;;;;;;;10.60;9.50;;;24.70;63.70;;;;;;3564470;40;20069;-73
2021/06/29 05:37:20;;;;;;;9.88;8.88;;;24.80;62.90;;;;;;3563096;40;20033;-73
2021/06/29 05:39:45;;;;;;;9.90;9.00;;;24.90;62.70;;;;;;3563942;40;20026;-74
2021/06/29 05:42:11;;;;;;;11.75;9.02;;;24.90;61.70;;;;;;3563998;40;20030;-74
2021/06/29 05:44:37;;;;;;;11.18;10.15;;;25.00;60.70;;;;;;3566457;40;20025;-74
2021/06/29 05:47:06;;;;;;;10.50;9.18;;;25.10;60.40;;;;;;3563891;40;20045;-73
2021/06/29 05:49:32;;;;;;;12.15;9.15;;;25.30;61.10;;;;;;3567713;40;20033;-73
2021/06/29 05:51:57;;;;;;;14.70;9.77;;;25.40;60.20;;;;;;3560983;40;20111;-73
2021/06/29 05:54:23;;;;;;;12.50;9.15;;;25.60;59.20;;;;;;3561720;40;20035;-73
2021/06/29 05:56:49;;;;;;;9.80;8.90;;;25.80;58.60;;;;;;3565924;40;20037;-73
2021/06/29 05:59:14;;;;;;;11.02;9.80;;;26.00;59.20;;;;;;3563642;40;20049;-73
2021/06/29 06:01:40;;;;;;;10.10;9.13;;;26.10;60.70;;;;;;3562842;40;20033;-74
2021/06/29 06:04:06;;;;;;;10.75;9.65;;;26.30;58.70;;;;;;3567658;40;20033;-74
2021/06/29 06:06:31;;;;;;;9.55;8.55;;;26.40;59.60;;;;;;3569077;40;20025;-73
2021/06/29 06:08:57;;;;;;;10.15;9.15;;;26.50;59.10;;;;;;3567438;40;20143;-73
2021/06/29 06:11:23;;;;;;;10.55;9.50;;;26.50;58.10;;;;;;3564565;40;20828;-73
2021/06/29 06:13:48;;;;;;;10.10;9.10;;;26.60;58.70;;;;;;3566862;40;20021;-73
2021/06/29 06:16:15;;;;;;;9.60;8.70;;;26.70;57.30;;;;;;3565638;40;20029;-73
2021/06/29 06:18:42;;;;;;;10.68;9.23;;;26.80;57.30;;;;;;3563642;40;20021;-71
2021/06/29 06:21:09;;;;;;;10.27;9.27;;;26.90;56.50;;;;;;3560443;40;20511;-71
2021/06/29 06:23:35;;;;;;;10.10;9.05;;;26.90;56.30;;;;;;3558708;40;20041;-73
2021/06/29 06:26:01;;;;;;;11.18;10.05;;;26.90;56.10;;;;;;3563291;40;20044;-74
2021/06/29 06:28:26;;;;;;;9.60;8.60;;;27.00;56.60;;;;;;3567176;40;20017;-74
2021/06/29 06:30:52;;;;;;;10.15;9.25;;;26.90;56.70;;;;;;3564367;40;20044;-74
2021/06/29 06:33:20;;;;;;;10.50;9.50;;;27.00;56.30;;;;;;3563607;40;20522;-73
2021/06/29 06:35:46;;;;;;;9.55;8.65;;;27.00;56.20;;;;;;3563769;40;20033;-73
2021/06/29 06:38:12;;;;;;;9.55;8.65;;;27.10;56.20;;;;;;3563190;40;20029;-73
2021/06/29 06:40:37;;;;;;;10.93;9.48;;;27.20;56.20;;;;;;3559797;40;20030;-74
2021/06/29 06:43:03;;;;;;;9.77;8.77;;;27.30;56.20;;;;;;3565534;40;20321;-74
2021/06/29 06:45:29;;;;;;;9.48;8.57;;;27.40;55.70;;;;;;3565937;40;20073;-74
2021/06/29 06:47:55;;;;;;;10.45;9.55;;;27.50;55.70;;;;;;3562595;40;20057;-74
2021/06/29 06:50:22;;;;;;;11.93;10.73;;;27.60;55.90;;;;;;3562141;40;20063;-74
2021/06/29 06:52:49;;;;;;;11.98;10.27;;;27.70;55.50;;;;;;3561661;40;20029;-74
2021/06/29 06:55:18;;;;;;;11.93;10.70;;;27.70;55.50;;;;;;3560666;40;20079;-74
2021/06/29 06:57:44;;;;;;;11.30;10.23;;;27.70;55.10;;;;;;3568245;40;20029;-73
2021/06/29 07:00:10;;;;;;;10.57;9.45;;;27.70;55.30;;;;;;3562249;40;20037;-73
2021/06/29 07:02:37;;;;;;;9.48;8.60;;;27.80;55.00;;;;;;3561450;40;20055;-73
2021/06/29 07:05:07;;;;;;;14.07;8.43;;;27.70;54.90;;;;;;3562620;40;20093;-73
2021/06/29 07:07:33;;;;;;;9.55;8.65;;;27.80;55.00;;;;;;3560821;40;20471;-73
2021/06/29 07:09:59;;;;;;;10.77;9.68;;;27.90;55.30;;;;;;3553893;40;20036;-72
2021/06/29 07:12:25;;;;;;;9.80;8.85;;;28.00;54.90;;;;;;3565161;40;20813;-72
2021/06/29 07:14:51;;;;;;;12.48;9.30;;;28.20;54.80;;;;;;3565919;40;20284;-72
2021/06/29 07:17:16;;;;;;;9.25;8.40;;;28.40;54.40;;;;;;3560394;40;20034;-71
2021/06/29 07:19:42;;;;;;;14.40;8.65;;;28.70;54.20;;;;;;3560722;40;20834;-72
2021/06/29 07:22:08;;;;;;;10.05;8.82;;;28.90;53.50;;;;;;3562009;40;20145;-73
2021/06/29 07:24:34;;;;;;;8.98;8.13;;;29.10;51.90;;;;;;3560428;40;20091;-72
2021/06/29 07:27:00;;;;;;;9.52;7.75;;;29.20;51.00;;;;;;3563773;40;20049;-71
2021/06/29 07:29:25;;;;;;;8.32;7.53;;;29.30;51.20;;;;;;3567241;40;20084;-67
2021/06/29 07:31:51;;;;;;;12.52;8.80;;;29.40;51.50;;;;;;3561582;40;20118;-67
2021/06/29 07:34:17;;;;;;;11.98;9.02;;;29.40;51.10;;;;;;3564287;40;20100;-67
2021/06/29 07:36:43;;;;;;;9.55;8.65;;;29.50;50.70;;;;;;3563886;40;20103;-67
2021/06/29 07:39:09;;;;;;;9.95;8.05;;;29.50;50.90;;;;;;3564290;40;20777;-67
2021/06/29 07:41:35;;;;;;;8.90;8.10;;;29.60;50.60;;;;;;3565141;40;20028;-67
2021/06/29 07:44:01;;;;;;;8.77;7.97;;;29.60;50.40;;;;;;3567366;40;20033;-75
2021/06/29 07:46:27;;;;;;;9.85;8.07;;;29.50;50.70;;;;;;3568839;40;20028;-72
2021/06/29 07:48:53;;;;;;;8.90;8.10;;;29.50;50.60;;;;;;3566016;40;20033;-68
2021/06/29 07:51:19;;;;;;;7.63;6.93;;;29.50;51.00;;;;;;3563990;40;20091;-67
2021/06/29 07:53:46;;;;;;;8.60;6.93;;;29.60;49.80;;;;;;3564367;40;20049;-67
2021/06/29 07:56:16;;;;;;;8.85;7.43;;;29.70;50.10;;;;;;3563330;40;20040;-68
2021/06/29 07:58:44;;;;;;;8.68;7.88;;;29.70;50.20;;;;;;3565179;40;20032;-68
2021/06/29 08:01:11;;;;;;;8.32;7.53;;;29.80;50.00;;;;;;3567254;40;20411;-68
2021/06/29 08:03:37;;;;;;;9.48;7.88;;;29.90;50.20;;;;;;3562655;40;20049;-68
2021/06/29 08:06:03;;;;;;;7.70;7.00;;;30.10;50.30;;;;;;3569477;40;20296;-68
2021/06/29 08:08:29;;;;;;;9.18;8.27;;;30.20;49.90;;;;;;3565808;40;20044;-70
2021/06/29 08:10:57;;;;;;;8.85;7.97;;;30.20;48.90;;;;;;3566309;40;20038;-71
2021/06/29 08:13:23;;;;;;;8.25;7.55;;;30.30;49.30;;;;;;3564052;40;20036;-77
2021/06/29 08:15:48;;;;;;;8.68;7.80;;;30.30;49.30;;;;;;3563511;40;20069;-69
2021/06/29 08:18:16;;;;;;;8.52;7.75;;;30.30;49.20;;;;;;3564197;40;20033;-70
2021/06/29 08:20:43;;;;;;;9.98;7.70;;;30.30;49.20;;;;;;3564381;40;20042;-70
2021/06/29 08:23:08;;;;;;;7.80;7.10;;;30.30;49.10;;;;;;3568608;40;20026;-70
2021/06/29 08:25:34;;;;;;;8.80;7.72;;;30.30;48.80;;;;;;3563805;40;20040;-71
2021/06/29 08:28:01;;;;;;;10.88;7.50;;;30.50;48.80;;;;;;3568428;40;20036;-70
2021/06/29 08:30:27;;;;;;;8.70;7.90;;;30.60;49.00;;;;;;3567284;40;20041;-70
2021/06/29 08:32:53;;;;;;;9.43;7.78;;;30.70;48.10;;;;;;3565107;40;20037;-70
2021/06/29 08:35:19;;;;;;;7.80;7.10;;;30.70;48.10;;;;;;3569545;40;20422;-70
2021/06/29 08:37:45;;;;;;;8.07;7.38;;;30.70;48.00;;;;;;3569045;40;20037;-70
2021/06/29 08:40:13;;;;;;;8.30;7.60;;;30.60;48.20;;;;;;3567250;40;20648;-70
2021/06/29 08:42:39;;;;;;;9.38;8.50;;;30.50;48.90;;;;;;3566323;40;20036;-70
2021/06/29 08:45:10;;;;;;;8.93;7.90;;;30.50;49.10;;;;;;3564600;40;20483;-69
2021/06/29 08:47:37;;;;;;;10.77;7.07;;;30.50;49.10;;;;;;3563086;40;20669;-69
2021/06/29 08:50:05;;;;;;;11.27;8.00;;;30.50;49.40;;;;;;3560545;40;20120;-69
2021/06/29 08:52:31;;;;;;;8.10;7.32;;;30.50;49.00;;;;;;3563941;40;20130;-70
2021/06/29 08:54:58;;;;;;;8.55;7.68;;;30.60;49.00;;;;;;3568589;40;20052;-70
2021/06/29 08:57:24;;;;;;;11.07;8.05;;;30.60;49.00;;;;;;3565997;40;20026;-70
2021/06/29 08:59:49;;;;;;;11.27;7.93;;;30.70;49.10;;;;;;3565806;40;20033;-70
2021/06/29 09:02:17;;;;;;;8.30;7.50;;;30.80;49.00;;;;;;3564840;40;20127;-70
2021/06/29 09:04:55;;;;;;;8.68;7.88;;;30.70;49.00;;;;;;3566411;40;20173;-70
2021/06/29 09:07:29;;;;;;;8.90;8.20;;;30.60;50.00;;;;;;3568230;40;20037;-70
2021/06/29 09:09:57;;;;;;;8.27;7.47;;;30.50;49.80;;;;;;3561384;40;20037;-69
2021/06/29 09:12:45;;;;;;;8.77;8.07;;;30.50;50.00;;;;;;3559426;40;20048;-70
2021/06/29 09:15:43;;;;;;;8.52;7.82;;;30.50;49.90;;;;;;3562903;40;20044;-70
2021/06/29 09:18:10;;;;;;;9.20;8.27;;;30.50;49.70;;;;;;3564839;40;20409;-70
2021/06/29 09:20:49;;;;;;;8.88;8.02;;;30.40;48.80;;;;;;3564498;40;20025;-69
2021/06/29 09:23:37;;;;;;;9.85;8.88;;;30.30;49.10;;;;;;3566416;40;20037;-70
2021/06/29 09:26:08;;;;;;;10.32;8.35;;;30.20;49.40;;;;;;3568876;40;20072;-70
2021/06/29 09:28:38;;;;;;;8.45;7.65;;;30.20;49.60;;;;;;3568915;40;20025;-70
2021/06/29 09:31:06;;;;;;;12.57;8.85;;;30.20;50.00;;;;;;3566166;40;20037;-70
2021/06/29 09:33:39;;;;;;;11.45;8.80;;;30.20;49.90;;;;;;3564684;40;20041;-71
2021/06/29 09:36:08;;;;;;;11.55;7.88;;;30.10;49.50;;;;;;3564800;40;20033;-70
2021/06/29 09:38:36;;;;;;;9.05;8.00;;;30.10;50.10;;;;;;3563678;40;20144;-73
2021/06/29 09:41:07;;;;;;;8.38;7.57;;;30.00;50.30;;;;;;3567139;40;20115;-71
2021/06/29 09:43:38;;;;;;;8.48;7.68;;;30.00;50.30;;;;;;3566828;40;20192;-71
2021/06/29 09:46:07;;;;;;;8.63;7.82;;;30.00;50.50;;;;;;3561462;40;20026;-76
2021/06/29 09:48:45;;;;;;;8.88;8.05;;;30.00;50.60;;;;;;3567166;40;20035;-72
2021/06/29 09:51:14;;;;;;;9.43;8.52;;;29.90;50.40;;;;;;3564142;40;20165;-72
2021/06/29 09:53:42;;;;;;;10.77;9.68;;;29.90;50.80;;;;;;3566930;40;20379;-72
2021/06/29 09:56:41;;;;;;;10.23;8.85;;;29.90;51.00;;;;;;3566544;40;20036;-72
2021/06/29 09:59:20;;;;;;;10.32;9.32;;;29.90;51.10;;;;;;3569593;40;20159;-73
2021/06/29 10:01:46;;;;;;;10.23;9.20;;;29.90;50.80;;;;;;3562093;40;20033;-72
2021/06/29 10:04:12;;;;;;;8.60;7.68;;;30.00;50.80;;;;;;3562220;40;20021;-72
2021/06/29 10:06:39;;;;;;;9.27;8.38;;;30.00;50.90;;;;;;3554675;40;20021;-72
2021/06/29 10:09:11;;;;;;;9.63;7.95;;;30.00;51.20;;;;;;3565732;40;20402;-72
2021/06/29 10:11:42;;;;;;;9.35;7.97;;;30.10;51.10;;;;;;3566461;40;20048;-72
2021/06/29 10:14:11;;;;;;;8.85;8.02;;;30.10;51.30;;;;;;3566125;40;20044;-72
2021/06/29 10:16:43;;;;;;;8.05;7.25;;;30.20;51.40;;;;;;3561458;40;20128;-72
2021/06/29 10:21:48;;;;;;;8.57;7.20;;;30.40;50.70;;;;;;3564730;40;20115;-72
2021/06/29 10:24:20;;;;;;;7.32;6.72;;;30.40;50.70;;;;;;3564364;40;20041;-72
2021/06/29 10:26:49;;;;;;;7.43;6.72;;;30.40;50.80;;;;;;3566048;40;20425;-73
2021/06/29 10:29:17;;;;;;;8.48;7.68;;;30.40;50.50;;;;;;3567362;40;20037;-73
2021/06/29 10:31:46;;;;;;;10.98;7.53;;;30.30;50.30;;;;;;3559616;40;20089;-72
2021/06/29 10:34:12;;;;;;;8.00;7.22;;;30.20;50.70;;;;;;3561928;40;20033;-71
2021/06/29 10:36:42;;;;;;;8.80;8.00;;;30.10;50.90;;;;;;3562200;40;20108;-72
2021/06/29 10:39:11;;;;;;;9.27;7.32;;;30.00;50.80;;;;;;3572182;40;20041;-72
2021/06/29 10:41:44;;;;;;;7.72;7.03;;;30.00;51.10;;;;;;3563809;40;20052;-71
2021/06/29 10:44:13;;;;;;;8.57;6.88;;;29.80;51.30;;;;;;3566326;40;20033;-72
2021/06/29 10:46:45;;;;;;;8.23;7.43;;;29.80;51.40;;;;;;3563761;40;20040;-72
2021/06/29 10:49:30;;;;;;;7.70;6.60;;;29.70;51.70;;;;;;3558926;40;20026;-71
2021/06/29 10:51:58;;;;;;;10.75;7.30;;;29.70;52.40;;;;;;3561404;40;20037;-72
2021/06/29 10:54:37;;;;;;;7.75;6.97;;;29.60;51.90;;;;;;3565507;40;20026;-69
2021/06/29 10:57:07;;;;;;;8.60;6.47;;;29.60;52.30;;;;;;3564814;40;20169;-72
2021/06/29 10:59:35;;;;;;;6.40;5.80;;;29.60;52.70;;;;;;3564087;40;20024;-73
2021/06/29 11:02:01;;;;;;;7.20;5.60;;;29.60;52.80;;;;;;3563510;40;20731;-73
2021/06/29 11:04:53;;;;;;;9.65;6.03;;;29.50;53.00;;;;;;3560254;40;20146;-71
2021/06/29 11:07:31;;;;;;;7.03;5.45;;;29.50;53.80;;;;;;3559564;40;20060;-68
2021/06/29 11:10:01;;;;;;;7.22;5.93;;;29.50;53.60;;;;;;3566745;40;20047;-72
2021/06/29 11:12:56;;;;;;;7.45;5.97;;;29.40;53.70;;;;;;3568025;40;20045;-69
2021/06/29 11:15:53;;;;;;;5.20;4.80;;;29.40;53.70;;;;;;3562524;40;20129;-70
2021/06/29 11:18:48;;;;;;;4.60;4.20;;;29.40;54.00;;;;;;3558763;40;20040;-71
2021/06/29 11:21:19;;;;;;;3.53;3.00;;;29.40;53.90;;;;;;3568868;40;20057;-70
2021/06/29 11:23:46;;;;;;;4.80;3.00;;;29.40;54.00;;;;;;3568388;40;20146;-68
2021/06/29 11:26:11;;;;;;;4.70;2.95;;;29.30;53.90;;;;;;3566995;40;20028;-68
2021/06/29 11:28:38;;;;;;;7.40;2.45;;;29.30;54.30;;;;;;3565884;40;20051;-70
2021/06/29 11:31:19;;;;;;;2.60;2.40;;;29.30;54.60;;;;;;3562321;40;20032;-70
2021/06/29 11:34:04;;;;;;;2.92;2.70;;;29.30;54.30;;;;;;3562029;40;20639;-69
2021/06/29 11:36:30;;;;;;;4.30;2.33;;;29.40;53.80;;;;;;3568099;40;20178;-70
2021/06/29 11:39:02;;;;;;;7.40;3.00;;;29.40;54.10;;;;;;3567057;40;20056;-69
2021/06/29 11:41:33;;;;;;;3.15;2.67;;;29.30;53.40;;;;;;3560718;40;20135;-70
2021/06/29 11:44:19;;;;;;;5.32;2.80;;;29.30;53.60;;;;;;3562857;40;20025;-68
2021/06/29 11:47:02;;;;;;;4.20;2.92;;;29.40;53.40;;;;;;3563213;40;20752;-67
2021/06/29 11:49:32;;;;;;;5.40;2.70;;;29.40;53.20;;;;;;3567156;40;20041;-72
2021/06/29 11:52:07;;;;;;;3.42;2.67;;;29.50;53.20;;;;;;3564640;40;20041;-72
2021/06/29 11:54:42;;;;;;;5.53;2.88;;;29.50;53.40;;;;;;3561168;40;20055;-67
2021/06/29 11:57:35;;;;;;;6.03;4.05;;;29.40;53.10;;;;;;3569015;40;20315;-72
2021/06/29 12:00:35;;;;;;;3.22;2.92;;;29.30;53.20;;;;;;3566526;40;20077;-67
2021/06/29 12:03:06;;;;;;;4.05;2.95;;;29.20;53.70;;;;;;3565684;40;20040;-68
2021/06/29 12:05:35;;;;;;;4.30;2.97;;;29.10;53.90;;;;;;3563251;40;20062;-68
2021/06/29 12:08:06;;;;;;;7.85;4.15;;;29.00;54.00;;;;;;3562008;40;20338;-68
2021/06/29 12:10:34;;;;;;;3.60;3.03;;;28.90;54.40;;;;;;3560468;40;20033;-71
2021/06/29 12:13:01;;;;;;;3.25;2.95;;;28.90;54.60;;;;;;3559990;40;20084;-69
2021/06/29 12:15:31;;;;;;;4.10;3.00;;;28.80;55.00;;;;;;3564157;40;20502;-69
2021/06/29 12:18:01;;;;;;;3.38;3.08;;;28.80;55.30;;;;;;3566128;40;20029;-69
2021/06/29 12:20:39;;;;;;;3.20;2.83;;;28.80;55.60;;;;;;3566189;40;20526;-69
2021/06/29 12:23:08;;;;;;;4.07;3.33;;;28.80;55.30;;;;;;3563586;40;20047;-69
2021/06/29 12:25:35;;;;;;;4.60;3.63;;;28.80;55.30;;;;;;3561127;40;20041;-69
2021/06/29 12:28:13;;;;;;;4.78;4.13;;;28.70;55.10;;;;;;3558644;40;20403;-69
2021/06/29 12:30:38;;;;;;;3.65;3.35;;;28.80;55.30;;;;;;3567063;40;20092;-69
2021/06/29 12:33:16;;;;;;;3.88;2.70;;;28.80;55.90;;;;;;3564562;40;20037;-69
2021/06/29 12:35:43;;;;;;;4.00;3.53;;;28.90;55.60;;;;;;3564678;40;20033;-69
2021/06/29 12:38:14;;;;;;;3.95;3.20;;;28.90;55.70;;;;;;3565177;40;20033;-68
2021/06/29 12:40:40;;;;;;;3.63;2.92;;;28.90;55.20;;;;;;3566476;40;20021;-70
2021/06/29 12:43:20;;;;;;;3.38;3.10;;;28.90;55.60;;;;;;3569315;40;20580;-67
2021/06/29 12:45:46;;;;;;;3.30;3.10;;;28.90;55.70;;;;;;3568248;40;20036;-67
2021/06/29 12:48:12;;;;;;;4.03;3.20;;;28.90;55.80;;;;;;3563066;40;20036;-66
2021/06/29 12:50:38;;;;;;;9.23;2.78;;;28.80;55.60;;;;;;3564254;40;20044;-67
2021/06/29 12:53:05;;;;;;;3.75;3.45;;;28.80;56.00;;;;;;3565145;40;20114;-67
2021/06/29 12:55:31;;;;;;;4.03;2.83;;;28.80;56.20;;;;;;3569087;40;20029;-68
2021/06/29 12:58:04;;;;;;;5.32;3.05;;;28.80;56.10;;;;;;3568216;40;20162;-69