Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:36;;;;;;;8.13;2.45;;;-4.90;99.90;;;;;;5032045;28;20178;-74
2021/12/27 00:03:03;;;;;;;2.23;2.13;;;-4.90;99.90;;;;;;5032675;28;20179;-73
2021/12/27 00:05:30;;;;;;;4.57;3.25;;;-4.90;99.90;;;;;;5033224;28;20426;-67
2021/12/27 00:07:56;;;;;;;2.42;2.22;;;-4.90;99.90;;;;;;5033659;28;20270;-71
2021/12/27 00:10:23;;;;;;;2.73;2.53;;;-4.90;99.90;;;;;;5032645;28;20827;-75
2021/12/27 00:12:49;;;;;;;1.80;1.70;;;-4.90;99.90;;;;;;5033203;28;20406;-67
2021/12/27 00:15:16;;;;;;;2.50;1.80;;;-4.90;99.90;;;;;;5019765;28;20163;-66
2021/12/27 00:17:43;;;;;;;2.60;2.50;;;-4.90;99.90;;;;;;5033184;28;20188;-68
2021/12/27 00:20:11;;;;;;;1.80;1.70;;;-4.90;99.90;;;;;;5033421;28;20194;-67
2021/12/27 00:22:37;;;;;;;2.03;1.92;;;-4.80;99.90;;;;;;5030427;28;20540;-74
2021/12/27 00:25:04;;;;;;;2.43;2.33;;;-4.70;99.90;;;;;;5033050;28;20250;-74
2021/12/27 00:27:30;;;;;;;1.50;1.40;;;-4.70;99.90;;;;;;5028349;28;20511;-69
2021/12/27 00:29:56;;;;;;;1.77;1.67;;;-4.70;99.90;;;;;;5031799;28;20191;-74
2021/12/27 00:32:21;;;;;;;1.67;1.57;;;-4.80;99.90;;;;;;5031336;28;20179;-73
2021/12/27 00:34:47;;;;;;;2.43;2.27;;;-4.80;99.90;;;;;;5029918;28;20180;-74
2021/12/27 00:37:13;;;;;;;2.37;1.73;;;-4.80;99.90;;;;;;5031653;28;20521;-68
2021/12/27 00:39:38;;;;;;;1.90;1.80;;;-4.70;99.90;;;;;;5032078;28;20532;-72
2021/12/27 00:42:05;;;;;;;2.30;2.20;;;-4.70;99.90;;;;;;5030770;28;20225;-71
2021/12/27 00:44:31;;;;;;;1.67;1.58;;;-4.60;99.90;;;;;;5032851;28;20178;-72
2021/12/27 00:46:57;;;;;;;2.63;1.67;;;-4.70;99.90;;;;;;5030067;28;20534;-75
2021/12/27 00:49:23;;;;;;;2.20;2.10;;;-4.70;99.90;;;;;;5037387;28;20270;-74
2021/12/27 00:51:48;;;;;;;3.37;2.60;;;-4.60;99.90;;;;;;5039947;28;20551;-67
2021/12/27 00:54:14;;;;;;;2.10;2.00;;;-4.60;99.90;;;;;;5032620;28;20282;-74
2021/12/27 00:56:41;;;;;;;2.90;1.80;;;-4.70;99.90;;;;;;5040195;28;20667;-70
2021/12/27 00:59:06;;;;;;;2.80;2.70;;;-4.70;99.90;;;;;;5040817;28;20972;-74
2021/12/27 01:01:32;;;;;;;3.10;2.90;;;-4.70;99.90;;;;;;5037294;28;20198;-73
2021/12/27 01:03:59;;;;;;;2.33;2.23;;;-4.70;99.90;;;;;;5021858;28;20193;-68
2021/12/27 01:06:25;;;;;;;1.90;1.80;;;-4.70;99.90;;;;;;5030617;28;20449;-74
2021/12/27 01:08:52;;;;;;;2.97;2.80;;;-4.70;99.90;;;;;;5030111;28;20227;-67
2021/12/27 01:14:01;;;;;;;1.85;1.75;;;-4.70;99.90;;;;;;5031864;28;20179;-74
2021/12/27 01:16:27;;;;;;;2.47;2.33;;;-4.60;99.90;;;;;;5030214;28;20195;-74
2021/12/27 01:18:53;;;;;;;2.23;2.13;;;-4.60;99.90;;;;;;5030891;28;20528;-73
2021/12/27 01:21:21;;;;;;;2.00;1.90;;;-4.60;99.90;;;;;;5028997;28;20931;-66
2021/12/27 01:23:47;;;;;;;3.47;3.28;;;-4.70;99.90;;;;;;5032100;28;20269;-69
2021/12/27 01:26:13;;;;;;;2.75;2.00;;;-4.70;99.90;;;;;;5030223;28;20195;-72
2021/12/27 01:28:40;;;;;;;2.97;2.87;;;-4.70;99.90;;;;;;5031531;28;20674;-74
2021/12/27 01:31:06;;;;;;;1.95;1.85;;;-4.70;99.90;;;;;;5029748;28;20856;-66
2021/12/27 01:33:32;;;;;;;2.22;2.13;;;-4.70;99.90;;;;;;5029706;28;20245;-73
2021/12/27 01:35:59;;;;;;;1.80;1.70;;;-4.70;99.90;;;;;;5030730;28;20199;-74
2021/12/27 01:38:25;;;;;;;1.88;1.77;;;-4.70;99.90;;;;;;5033017;28;20171;-74
2021/12/27 01:40:53;;;;;;;3.03;2.83;;;-4.70;99.90;;;;;;5031089;28;20191;-67
2021/12/27 01:43:39;;;;;;;3.03;2.63;;;-4.70;99.90;;;;;;5029863;28;20207;-73
2021/12/27 01:46:11;;;;;;;1.60;1.50;;;-4.80;99.90;;;;;;5033102;28;20198;-66
2021/12/27 01:48:45;;;;;;;3.22;1.83;;;-4.80;99.90;;;;;;5036881;28;20234;-73
2021/12/27 01:51:13;;;;;;;5.15;3.05;;;-4.70;99.90;;;;;;5035258;28;20198;-66
2021/12/27 01:53:41;;;;;;;3.17;2.33;;;-4.70;99.90;;;;;;5036516;28;20656;-66
2021/12/27 01:56:08;;;;;;;2.45;2.20;;;-4.80;99.90;;;;;;5033671;28;20632;-67
2021/12/27 01:58:34;;;;;;;3.28;2.38;;;-4.80;99.90;;;;;;5037301;28;20168;-74
2021/12/27 02:01:03;;;;;;;2.00;1.90;;;-4.80;99.90;;;;;;5034678;28;20230;-66
2021/12/27 02:03:30;;;;;;;2.00;1.80;;;-4.80;99.90;;;;;;5034826;28;20179;-66
2021/12/27 02:05:57;;;;;;;2.45;2.30;;;-4.80;99.90;;;;;;5032755;28;20194;-68
2021/12/27 02:08:23;;;;;;;2.35;2.25;;;-4.90;99.90;;;;;;5033917;28;20219;-73
2021/12/27 02:10:49;;;;;;;22.23;3.03;;;-4.90;99.90;;;;;;5033731;28;20223;-74
2021/12/27 02:13:16;;;;;;;1.75;1.63;;;-4.80;99.90;;;;;;5036063;28;20163;-65
2021/12/27 02:15:42;;;;;;;3.17;2.55;;;-4.90;99.90;;;;;;5032715;28;20664;-73
2021/12/27 02:18:09;;;;;;;9.48;3.05;;;-4.90;99.90;;;;;;5036638;28;20247;-73
2021/12/27 02:20:36;;;;;;;2.72;2.63;;;-4.80;99.90;;;;;;5033886;28;20186;-74
2021/12/27 02:23:10;;;;;;;9.98;3.63;;;-4.90;99.90;;;;;;5034281;28;20541;-73
2021/12/27 02:25:36;;;;;;;2.75;2.65;;;-4.90;99.90;;;;;;5034820;28;20199;-66
2021/12/27 02:28:05;;;;;;;3.60;3.40;;;-4.90;99.90;;;;;;5033276;28;20199;-73
2021/12/27 02:30:31;;;;;;;2.13;2.03;;;-4.90;99.90;;;;;;5034463;28;20476;-72
2021/12/27 02:33:00;;;;;;;2.00;1.90;;;-4.90;99.90;;;;;;5034125;28;20167;-74
2021/12/27 02:35:41;;;;;;;3.47;3.38;;;-4.90;99.90;;;;;;5034141;28;20194;-73
2021/12/27 02:38:13;;;;;;;5.47;3.03;;;-4.90;99.90;;;;;;5035145;28;20179;-73
2021/12/27 02:40:40;;;;;;;3.63;3.53;;;-4.90;99.90;;;;;;5028763;28;20182;-74
2021/12/27 02:43:13;;;;;;;2.42;2.28;;;-4.90;99.90;;;;;;5034429;28;20710;-66
2021/12/27 02:45:51;;;;;;;3.15;2.85;;;-4.90;99.90;;;;;;5032006;28;20199;-74
2021/12/27 02:48:19;;;;;;;2.78;2.58;;;-4.90;99.90;;;;;;5016356;28;20667;-69
2021/12/27 02:50:46;;;;;;;2.20;2.10;;;-4.90;99.90;;;;;;5025866;28;20537;-65
2021/12/27 02:53:13;;;;;;;13.30;2.65;;;-4.90;99.90;;;;;;5029390;28;20171;-72
2021/12/27 02:55:40;;;;;;;2.28;2.17;;;-4.80;99.90;;;;;;5035469;28;20206;-70
2021/12/27 02:58:06;;;;;;;2.83;2.63;;;-4.80;99.90;;;;;;5035859;28;20688;-65
2021/12/27 03:00:40;;;;;;;3.28;2.90;;;-4.80;99.90;;;;;;5035700;28;20206;-66
2021/12/27 03:03:06;;;;;;;3.05;2.85;;;-4.80;99.90;;;;;;5022932;28;20642;-73
2021/12/27 03:05:33;;;;;;;4.70;3.83;;;-4.80;99.90;;;;;;5016318;28;20157;-70
2021/12/27 03:07:59;;;;;;;2.83;2.55;;;-4.80;99.90;;;;;;5030002;28;20426;-73
2021/12/27 03:10:28;;;;;;;3.47;3.25;;;-4.80;99.90;;;;;;5035681;28;20192;-66
2021/12/27 03:12:55;;;;;;;4.93;2.83;;;-4.80;99.90;;;;;;5034546;28;20164;-72
2021/12/27 03:15:23;;;;;;;3.10;2.90;;;-4.70;99.90;;;;;;5034517;28;20168;-73
2021/12/27 03:17:51;;;;;;;2.97;2.78;;;-4.70;99.90;;;;;;5035378;28;20164;-67
2021/12/27 03:20:19;;;;;;;3.35;3.15;;;-4.70;99.90;;;;;;5035701;28;20176;-68
2021/12/27 03:22:47;;;;;;;4.40;3.65;;;-4.70;99.90;;;;;;5033300;28;20184;-68
2021/12/27 03:25:17;;;;;;;4.18;3.67;;;-4.70;99.90;;;;;;5035507;28;20229;-73
2021/12/27 03:27:43;;;;;;;6.18;5.22;;;-4.70;99.90;;;;;;5035070;28;20175;-66
2021/12/27 03:30:12;;;;;;;16.55;4.03;;;-4.60;99.90;;;;;;5035556;28;20628;-73
2021/12/27 03:32:38;;;;;;;3.67;3.33;;;-4.60;99.90;;;;;;5034229;28;20179;-74
2021/12/27 03:35:11;;;;;;;2.57;2.47;;;-4.60;99.90;;;;;;5035294;28;20624;-74
2021/12/27 03:37:42;;;;;;;5.97;3.10;;;-4.50;99.90;;;;;;5034962;28;20688;-74
2021/12/27 03:40:10;;;;;;;4.18;3.70;;;-4.40;99.90;;;;;;5035180;28;20171;-66
2021/12/27 03:42:37;;;;;;;5.10;4.13;;;-4.40;99.90;;;;;;5033936;28;20195;-70
2021/12/27 03:45:04;;;;;;;4.78;4.38;;;-4.30;99.90;;;;;;5035091;28;20294;-65
2021/12/27 03:47:33;;;;;;;9.65;4.85;;;-4.30;99.90;;;;;;5034836;28;20192;-74
2021/12/27 03:49:58;;;;;;;4.78;3.60;;;-4.20;99.90;;;;;;5034994;28;20206;-71
2021/12/27 03:52:24;;;;;;;5.43;3.73;;;-4.20;99.90;;;;;;5033928;28;20167;-74
2021/12/27 03:54:50;;;;;;;3.13;2.83;;;-4.10;99.90;;;;;;5034377;28;20156;-74
2021/12/27 03:57:16;;;;;;;6.40;3.70;;;-4.10;99.90;;;;;;5033623;28;20596;-67
2021/12/27 04:02:09;;;;;;;3.10;2.90;;;-4.00;99.90;;;;;;5033578;28;20510;-74
2021/12/27 04:04:35;;;;;;;5.03;4.22;;;-3.80;99.90;;;;;;5034794;28;20187;-66
2021/12/27 04:07:00;;;;;;;4.07;3.57;;;-3.80;99.90;;;;;;5033521;28;20233;-69
2021/12/27 04:09:27;;;;;;;5.63;4.47;;;-3.70;99.90;;;;;;5034013;28;20191;-75
2021/12/27 04:11:53;;;;;;;3.20;3.00;;;-3.60;99.90;;;;;;5033417;28;20171;-74
2021/12/27 04:14:19;;;;;;;3.47;3.30;;;-3.70;99.90;;;;;;5034067;28;20169;-74
2021/12/27 04:16:46;;;;;;;10.03;3.63;;;-3.60;99.90;;;;;;5034463;28;20198;-73
2021/12/27 04:19:12;;;;;;;3.08;2.88;;;-3.70;99.90;;;;;;5034216;28;20946;-74
2021/12/27 04:21:38;;;;;;;4.38;3.97;;;-3.70;99.90;;;;;;5033503;28;20215;-67
2021/12/27 04:24:04;;;;;;;11.30;4.00;;;-3.70;99.90;;;;;;5033309;28;20217;-66
2021/12/27 04:26:30;;;;;;;3.53;3.00;;;-3.80;99.90;;;;;;5034345;28;20187;-65
2021/12/27 04:28:55;;;;;;;3.63;3.33;;;-3.80;99.90;;;;;;5032983;28;20310;-66
2021/12/27 04:31:21;;;;;;;5.60;3.30;;;-3.80;99.90;;;;;;5034232;28;20591;-70
2021/12/27 04:33:47;;;;;;;7.10;4.90;;;-3.80;99.90;;;;;;5031946;28;20178;-66
2021/12/27 04:36:12;;;;;;;2.07;1.97;;;-3.80;99.90;;;;;;5034211;28;20234;-66
2021/12/27 04:38:38;;;;;;;4.67;3.63;;;-3.80;99.90;;;;;;5033801;28;20179;-74
2021/12/27 04:41:07;;;;;;;4.30;3.90;;;-3.80;99.90;;;;;;5032883;28;20174;-69
2021/12/27 04:43:32;;;;;;;5.70;4.10;;;-3.80;99.90;;;;;;5032870;28;20168;-67
2021/12/27 04:45:58;;;;;;;3.77;3.27;;;-3.90;99.90;;;;;;5034073;28;20278;-74
2021/12/27 04:48:25;;;;;;;8.50;5.43;;;-3.80;99.90;;;;;;5032430;28;20182;-66
2021/12/27 04:50:52;;;;;;;2.72;2.47;;;-3.80;99.90;;;;;;5033810;28;20454;-72
2021/12/27 04:53:18;;;;;;;4.65;4.35;;;-3.90;99.90;;;;;;5032665;28;20176;-66
2021/12/27 04:55:45;;;;;;;3.77;3.53;;;-3.90;99.90;;;;;;5033786;28;20702;-66
2021/12/27 04:58:12;;;;;;;10.05;4.63;;;-3.90;99.90;;;;;;5033486;28;20414;-73
2021/12/27 05:00:39;;;;;;;4.32;3.92;;;-3.90;99.90;;;;;;5033812;28;20163;-74
2021/12/27 05:03:05;;;;;;;7.45;5.10;;;-4.00;99.90;;;;;;5032689;28;20167;-74
2021/12/27 05:05:31;;;;;;;7.45;3.78;;;-4.00;99.90;;;;;;5032421;28;20274;-70
2021/12/27 05:07:59;;;;;;;5.03;3.20;;;-4.00;99.90;;;;;;5033459;28;20698;-66
2021/12/27 05:10:26;;;;;;;3.00;2.80;;;-4.00;99.90;;;;;;5033716;28;20273;-66
2021/12/27 05:12:51;;;;;;;7.47;4.22;;;-3.90;99.90;;;;;;5032583;28;20819;-73
2021/12/27 05:15:17;;;;;;;4.50;2.87;;;-3.80;99.90;;;;;;5032518;28;20261;-67
2021/12/27 05:17:43;;;;;;;4.47;4.17;;;-3.70;99.90;;;;;;5033077;28;20528;-66
2021/12/27 05:20:09;;;;;;;7.03;5.97;;;-3.60;99.90;;;;;;5033401;28;20644;-66
2021/12/27 05:22:36;;;;;;;6.18;4.95;;;-3.60;99.90;;;;;;5032509;28;20222;-71
2021/12/27 05:25:04;;;;;;;6.93;3.80;;;-3.50;99.90;;;;;;5033201;28;20207;-69
2021/12/27 05:27:30;;;;;;;5.28;4.65;;;-3.50;99.90;;;;;;5032871;28;20205;-67
2021/12/27 05:29:56;;;;;;;4.80;4.00;;;-3.50;99.90;;;;;;5033145;28;20282;-66
2021/12/27 05:32:21;;;;;;;10.20;4.43;;;-3.40;99.90;;;;;;5031338;28;20202;-67
2021/12/27 05:34:47;;;;;;;4.00;3.70;;;-3.40;99.90;;;;;;5033314;28;20555;-73
2021/12/27 05:37:13;;;;;;;4.30;4.00;;;-3.40;99.90;;;;;;5032936;28;20222;-67
2021/12/27 05:39:38;;;;;;;7.23;3.90;;;-3.30;99.90;;;;;;5033225;28;20255;-72
2021/12/27 05:42:05;;;;;;;4.10;3.80;;;-3.30;99.90;;;;;;5032077;28;20266;-74
2021/12/27 05:44:31;;;;;;;4.32;3.92;;;-3.30;99.90;;;;;;5031893;28;20716;-72
2021/12/27 05:46:57;;;;;;;5.93;3.23;;;-3.20;99.90;;;;;;5031768;28;20219;-66
2021/12/27 05:49:23;;;;;;;4.55;4.25;;;-3.20;99.90;;;;;;5033019;28;20230;-73
2021/12/27 05:51:50;;;;;;;11.25;4.93;;;-3.20;99.90;;;;;;5032784;28;20640;-74
2021/12/27 05:54:16;;;;;;;6.65;3.95;;;-3.20;99.90;;;;;;5032264;28;20258;-72
2021/12/27 05:56:45;;;;;;;5.77;3.60;;;-3.20;99.90;;;;;;5033237;28;20213;-73
2021/12/27 05:59:12;;;;;;;4.70;4.30;;;-3.10;99.90;;;;;;5031742;28;20426;-72
2021/12/27 06:01:38;;;;;;;3.65;3.33;;;-3.20;99.90;;;;;;5032568;28;20172;-72
2021/12/27 06:04:04;;;;;;;4.43;4.07;;;-3.10;99.90;;;;;;5031796;28;20244;-66
2021/12/27 06:06:30;;;;;;;3.17;2.97;;;-3.20;99.90;;;;;;5032870;28;20438;-66
2021/12/27 06:08:56;;;;;;;4.00;3.42;;;-3.10;99.90;;;;;;5033077;28;20410;-66
2021/12/27 06:11:21;;;;;;;4.23;3.93;;;-3.10;99.90;;;;;;5028712;28;20290;-66
2021/12/27 06:13:48;;;;;;;7.17;4.37;;;-3.10;99.90;;;;;;5012342;28;20165;-74
2021/12/27 06:16:14;;;;;;;6.65;3.92;;;-3.00;99.90;;;;;;5020058;28;20207;-68
2021/12/27 06:18:39;;;;;;;25.57;6.53;;;-3.10;99.90;;;;;;5032872;28;20171;-75
2021/12/27 06:21:05;;;;;;;7.53;5.47;;;-3.10;99.90;;;;;;5032615;28;20468;-66
2021/12/27 06:23:34;;;;;;;3.97;3.43;;;-3.10;99.90;;;;;;5032079;28;20194;-71
2021/12/27 06:26:00;;;;;;;5.32;4.68;;;-3.00;99.90;;;;;;5032827;28;20434;-74
2021/12/27 06:28:27;;;;;;;6.10;3.97;;;-3.00;99.90;;;;;;5031523;28;20201;-74
2021/12/27 06:30:53;;;;;;;6.45;4.35;;;-3.00;99.90;;;;;;5035591;28;20191;-74
2021/12/27 06:33:19;;;;;;;5.07;4.67;;;-2.90;99.90;;;;;;5035813;28;20187;-71
2021/12/27 06:35:45;;;;;;;8.43;5.00;;;-2.90;99.90;;;;;;5036116;28;20184;-73
2021/12/27 06:38:10;;;;;;;8.30;4.87;;;-2.80;99.90;;;;;;5036326;28;20949;-69
2021/12/27 06:40:36;;;;;;;15.38;6.18;;;-2.80;99.90;;;;;;5035193;28;20806;-74
2021/12/27 06:43:02;;;;;;;8.30;6.03;;;-2.80;99.90;;;;;;5033995;28;20234;-66
2021/12/27 06:45:27;;;;;;;12.50;5.77;;;-2.80;99.90;;;;;;5036104;28;20537;-69
2021/12/27 06:47:53;;;;;;;8.30;5.80;;;-2.80;99.90;;;;;;5036109;28;20625;-66
2021/12/27 06:50:19;;;;;;;6.43;4.00;;;-2.80;99.90;;;;;;5034761;28;20207;-67
2021/12/27 06:52:45;;;;;;;7.80;6.75;;;-2.90;99.90;;;;;;5034960;28;20175;-68
2021/12/27 06:55:11;;;;;;;5.78;5.22;;;-2.90;99.90;;;;;;5035971;28;20175;-73
2021/12/27 06:57:38;;;;;;;10.10;6.43;;;-2.90;99.90;;;;;;5034928;28;20191;-74
2021/12/27 07:00:11;;;;;;;5.95;4.97;;;-2.90;99.90;;;;;;5035703;28;20187;-74
2021/12/27 07:02:36;;;;;;;13.73;4.80;;;-3.00;99.90;;;;;;5035150;28;20183;-75
2021/12/27 07:05:03;;;;;;;8.30;4.60;;;-3.00;99.90;;;;;;5035624;28;20183;-66
2021/12/27 07:07:28;;;;;;;3.63;3.42;;;-2.90;99.90;;;;;;5036043;28;20231;-67
2021/12/27 07:09:54;;;;;;;16.70;4.20;;;-2.90;99.90;;;;;;5035847;28;20660;-66
2021/12/27 07:12:20;;;;;;;5.03;4.73;;;-3.00;99.90;;;;;;5034788;28;20179;-71
2021/12/27 07:14:48;;;;;;;5.60;5.15;;;-3.00;99.90;;;;;;5035328;28;20171;-74
2021/12/27 07:17:15;;;;;;;15.35;4.88;;;-3.00;99.90;;;;;;5035715;28;20182;-66
2021/12/27 07:19:40;;;;;;;7.40;4.50;;;-3.10;99.90;;;;;;5035589;28;20172;-68
2021/12/27 07:22:06;;;;;;;7.13;5.10;;;-3.10;99.90;;;;;;5034957;28;20171;-74
2021/12/27 07:24:32;;;;;;;4.00;3.60;;;-3.10;99.90;;;;;;5035221;28;20206;-67
2021/12/27 07:26:58;;;;;;;7.70;5.30;;;-3.10;99.90;;;;;;5035625;28;20426;-74
2021/12/27 07:29:23;;;;;;;9.07;5.83;;;-3.10;99.90;;;;;;5035115;28;20213;-74
2021/12/27 07:31:49;;;;;;;13.40;7.30;;;-3.10;99.90;;;;;;5035330;28;20164;-74
2021/12/27 07:34:19;;;;;;;11.27;7.18;;;-3.10;99.90;;;;;;5033224;28;20180;-66
2021/12/27 07:36:48;;;;;;;9.15;5.50;;;-3.10;99.90;;;;;;5035217;28;20541;-66
2021/12/27 07:39:14;;;;;;;9.30;5.05;;;-3.00;99.90;;;;;;5035011;28;20649;-66
2021/12/27 07:41:39;;;;;;;9.38;7.35;;;-3.00;99.90;;;;;;5034099;28;20171;-65
2021/12/27 07:44:05;;;;;;;15.27;7.10;;;-3.00;99.90;;;;;;5034058;28;20671;-68
2021/12/27 07:46:31;;;;;;;8.27;6.20;;;-3.00;99.90;;;;;;5034955;28;20199;-70
2021/12/27 07:48:56;;;;;;;10.83;5.00;;;-3.00;99.90;;;;;;5035005;28;20171;-74
2021/12/27 07:51:22;;;;;;;9.13;5.60;;;-3.00;99.90;;;;;;5034757;28;20661;-66
2021/12/27 07:53:48;;;;;;;10.53;5.60;;;-3.00;99.90;;;;;;5034172;28;20171;-66
2021/12/27 07:56:14;;;;;;;9.37;6.10;;;-3.00;99.90;;;;;;5034485;28;20196;-74
2021/12/27 07:58:39;;;;;;;5.07;4.63;;;-3.10;99.90;;;;;;5033846;28;20168;-70
2021/12/27 08:01:05;;;;;;;6.40;5.80;;;-3.00;99.90;;;;;;5034598;28;20179;-74
2021/12/27 08:03:31;;;;;;;8.00;5.07;;;-3.00;99.90;;;;;;5032760;28;20175;-69
2021/12/27 08:05:56;;;;;;;18.97;8.70;;;-2.90;99.90;;;;;;5033879;28;20434;-75
2021/12/27 08:08:22;;;;;;;10.67;7.17;;;-2.90;99.90;;;;;;5034837;28;20176;-74
2021/12/27 08:10:48;;;;;;;6.03;5.27;;;-2.90;99.90;;;;;;5034615;28;20293;-73
2021/12/27 08:13:13;;;;;;;10.10;5.27;;;-2.90;99.90;;;;;;5033751;28;20170;-74
2021/12/27 08:15:39;;;;;;;6.90;5.83;;;-2.80;99.90;;;;;;5034246;28;20664;-74
2021/12/27 08:18:05;;;;;;;9.20;4.50;;;-2.70;99.90;;;;;;5034826;28;20660;-66
2021/12/27 08:20:31;;;;;;;11.73;6.07;;;-2.70;99.90;;;;;;5034467;28;20418;-73
2021/12/27 08:22:57;;;;;;;13.27;9.03;;;-2.70;99.90;;;;;;5033506;28;20216;-74
2021/12/27 08:25:23;;;;;;;13.37;9.30;;;-2.70;99.90;;;;;;5033540;28;20180;-74
2021/12/27 08:27:50;;;;;;;8.30;6.82;;;-2.80;99.90;;;;;;5034321;28;20403;-74
2021/12/27 08:30:16;;;;;;;8.65;7.05;;;-2.70;99.90;;;;;;5032839;28;20203;-74
2021/12/27 08:32:43;;;;;;;16.08;7.25;;;-2.60;99.90;;;;;;5033106;28;20160;-66
2021/12/27 08:35:10;;;;;;;8.70;5.18;;;-2.60;99.90;;;;;;5034068;28;20163;-66
2021/12/27 08:37:36;;;;;;;9.00;6.00;;;-2.60;99.90;;;;;;5033980;28;20187;-66
2021/12/27 08:40:02;;;;;;;13.18;8.35;;;-2.60;99.90;;;;;;5033963;28;20171;-71
2021/12/27 08:42:28;;;;;;;13.52;9.68;;;-2.60;99.90;;;;;;5033188;28;20426;-66
2021/12/27 08:44:54;;;;;;;5.97;4.67;;;-2.60;99.90;;;;;;5033529;28;20613;-66
2021/12/27 08:47:20;;;;;;;7.10;5.90;;;-2.60;99.90;;;;;;5031837;28;20441;-66
2021/12/27 08:49:46;;;;;;;8.40;6.67;;;-2.50;99.90;;;;;;5033637;28;20564;-66
2021/12/27 08:52:11;;;;;;;20.50;7.88;;;-2.50;99.90;;;;;;5032370;28;20426;-73
2021/12/27 08:54:38;;;;;;;7.50;6.80;;;-2.40;99.90;;;;;;5032266;28;20655;-74
2021/12/27 08:57:05;;;;;;;14.45;8.05;;;-2.50;99.90;;;;;;5033536;28;20192;-66
2021/12/27 08:59:31;;;;;;;9.63;7.45;;;-2.50;99.90;;;;;;5026783;28;20203;-71
2021/12/27 09:01:57;;;;;;;9.20;5.82;;;-2.50;99.90;;;;;;5032690;28;20179;-74
2021/12/27 09:04:23;;;;;;;14.98;9.00;;;-2.50;99.90;;;;;;5031200;28;20187;-66
2021/12/27 09:06:50;;;;;;;8.55;6.00;;;-2.40;99.90;;;;;;5031267;28;20625;-67
2021/12/27 09:09:16;;;;;;;11.95;7.75;;;-2.40;99.90;;;;;;5032827;28;20206;-73
2021/12/27 09:11:42;;;;;;;8.37;6.47;;;-2.30;99.90;;;;;;5033294;28;20176;-74
2021/12/27 09:14:08;;;;;;;11.82;8.18;;;-2.30;99.90;;;;;;5031029;28;20163;-74
2021/12/27 09:16:34;;;;;;;14.10;9.10;;;-2.10;99.90;;;;;;5030058;28;20202;-71
2021/12/27 09:18:59;;;;;;;8.13;6.67;;;-2.00;99.90;;;;;;5051925;28;20289;-68
2021/12/27 09:21:25;;;;;;;13.03;8.27;;;-2.00;99.90;;;;;;5019169;28;20185;-67
2021/12/27 09:23:51;;;;;;;10.50;7.77;;;-2.10;99.90;;;;;;5018608;28;20167;-74
2021/12/27 09:26:17;;;;;;;15.38;7.40;;;-2.00;99.90;;;;;;5033042;28;20242;-75
2021/12/27 09:28:43;;;;;;;11.27;7.23;;;-2.00;99.90;;;;;;5033299;28;20203;-67
2021/12/27 09:31:09;;;;;;;19.27;9.30;;;-1.90;99.90;;;;;;5033351;28;20531;-75
2021/12/27 09:33:34;;;;;;;11.77;7.80;;;-1.90;99.90;;;;;;5031527;28;20229;-74
2021/12/27 09:36:00;;;;;;;20.77;10.23;;;-2.00;99.90;;;;;;5032728;28;20255;-68
2021/12/27 09:38:26;;;;;;;9.67;7.33;;;-2.00;99.90;;;;;;5032969;28;20182;-75
2021/12/27 09:40:52;;;;;;;17.37;8.50;;;-1.90;99.90;;;;;;5032106;28;20213;-75
2021/12/27 09:43:17;;;;;;;12.63;7.80;;;-1.90;99.90;;;;;;5031971;28;20926;-68
2021/12/27 09:45:43;;;;;;;7.27;6.53;;;-2.00;99.90;;;;;;5033160;28;20230;-74
2021/12/27 09:48:09;;;;;;;18.30;8.77;;;-2.00;99.90;;;;;;5033266;28;20186;-75
2021/12/27 09:50:46;;;;;;;14.70;8.02;;;-1.90;99.90;;;;;;5033076;28;20461;-66
2021/12/27 09:53:11;;;;;;;13.82;9.13;;;-1.90;99.90;;;;;;5031875;28;20629;-66
2021/12/27 09:55:38;;;;;;;7.53;6.00;;;-1.90;99.90;;;;;;5033025;28;20188;-75
2021/12/27 09:58:05;;;;;;;14.30;9.63;;;-1.90;99.90;;;;;;5032904;28;20406;-71
2021/12/27 10:00:31;;;;;;;13.40;8.15;;;-1.90;99.90;;;;;;5032939;28;20167;-68
2021/12/27 10:02:58;;;;;;;18.77;9.57;;;-1.80;99.90;;;;;;5032219;28;20210;-75
2021/12/27 10:05:26;;;;;;;14.13;7.97;;;-1.80;99.90;;;;;;5035504;28;20242;-76
2021/12/27 10:07:52;;;;;;;10.70;7.93;;;-1.80;99.90;;;;;;5036928;28;20167;-66
2021/12/27 10:10:17;;;;;;;12.80;7.53;;;-1.80;99.90;;;;;;5036009;28;20667;-67
2021/12/27 10:12:44;;;;;;;17.37;9.60;;;-1.70;99.90;;;;;;5036217;28;20290;-73
2021/12/27 10:15:18;;;;;;;14.00;8.60;;;-1.80;99.90;;;;;;5037048;28;20164;-67
2021/12/27 10:17:45;;;;;;;11.88;9.38;;;-1.80;99.90;;;;;;5036285;28;20167;-73
2021/12/27 10:20:11;;;;;;;10.27;8.32;;;-1.70;99.90;;;;;;5036571;28;20167;-74
2021/12/27 10:22:43;;;;;;;19.83;9.00;;;-1.70;1.00;;;;;;5035862;28;20167;-67
2021/12/27 10:25:16;;;;;;;12.25;7.72;;;-1.70;1.00;;;;;;5035533;28;20421;-75
2021/12/27 10:27:42;;;;;;;9.98;9.07;;;-1.80;1.00;;;;;;5036510;28;20250;-70
2021/12/27 10:30:15;;;;;;;14.40;9.57;;;-1.70;1.00;;;;;;5036054;28;20195;-75
2021/12/27 10:32:41;;;;;;;12.30;9.32;;;-1.70;1.00;;;;;;5035718;28;20168;-69
2021/12/27 10:35:08;;;;;;;17.43;7.17;;;-1.60;1.00;;;;;;5036169;28;20174;-74
2021/12/27 10:37:35;;;;;;;24.55;9.48;;;-1.60;1.00;;;;;;5036464;28;20775;-74
2021/12/27 10:40:05;;;;;;;14.98;11.63;;;-1.70;1.00;;;;;;5036413;28;20714;-72
2021/12/27 10:42:46;;;;;;;20.30;11.65;;;-1.60;1.00;;;;;;5035401;28;20194;-74
2021/12/27 10:45:18;;;;;;;17.13;8.15;;;-1.60;1.00;;;;;;5036267;28;20636;-75
2021/12/27 10:47:57;;;;;;;16.38;8.73;;;-1.50;1.00;;;;;;5036002;28;20175;-75
2021/12/27 10:50:28;;;;;;;20.80;11.88;;;-1.40;1.00;;;;;;5035920;28;20269;-75
2021/12/27 10:52:58;;;;;;;14.25;8.43;;;-1.40;1.00;;;;;;5035244;28;20171;-76
2021/12/27 10:55:38;;;;;;;27.00;11.13;;;-1.30;1.00;;;;;;5035669;28;20588;-68
2021/12/27 10:58:28;;;;;;;15.88;10.63;;;-1.20;1.00;;;;;;5036024;28;20172;-73
2021/12/27 11:01:05;;;;;;;29.65;11.07;;;-1.40;1.00;;;;;;5035989;28;20210;-75
2021/12/27 11:03:44;;;;;;;16.08;9.30;;;-1.40;1.00;;;;;;5035152;28;20175;-67
2021/12/27 11:06:13;;;;;;;24.27;12.70;;;-1.40;1.00;;;;;;5035217;28;20199;-66
2021/12/27 11:08:42;;;;;;;12.70;9.48;;;-1.40;1.00;;;;;;5036035;28;20506;-75
2021/12/27 11:11:08;;;;;;;23.08;8.05;;;-1.50;1.00;;;;;;5035909;28;20200;-75
2021/12/27 11:13:35;;;;;;;13.20;10.55;;;-1.60;1.00;;;;;;5033267;28;20221;-76
2021/12/27 11:16:02;;;;;;;13.18;10.48;;;-1.40;1.00;;;;;;5035473;28;20187;-72
2021/12/27 11:18:27;;;;;;;19.38;12.48;;;-1.40;1.00;;;;;;5035578;28;20216;-67
2021/12/27 11:21:03;;;;;;;20.83;12.00;;;-1.40;1.00;;;;;;5035523;28;20179;-75
2021/12/27 11:23:33;;;;;;;17.88;10.02;;;-1.40;1.00;;;;;;5033381;28;20429;-67
2021/12/27 11:26:05;;;;;;;23.08;10.85;;;-1.50;1.00;;;;;;5035487;28;20200;-70
2021/12/27 11:28:39;;;;;;;12.43;9.65;;;-1.40;1.00;;;;;;5035460;28;20301;-71
2021/12/27 11:31:14;;;;;;;10.38;8.20;;;-1.30;1.00;;;;;;5035362;28;20192;-66
2021/12/27 11:33:59;;;;;;;17.50;11.40;;;-1.30;1.00;;;;;;5034215;28;20163;-76
2021/12/27 11:36:29;;;;;;;21.10;11.10;;;-1.30;1.00;;;;;;5035167;28;20668;-76
2021/12/27 11:38:55;;;;;;;25.10;9.95;;;-1.30;1.00;;;;;;5035408;28;20163;-75
2021/12/27 11:41:24;;;;;;;22.63;11.95;;;-1.30;1.00;;;;;;5034813;28;20503;-67
2021/12/27 11:44:07;;;;;;;15.25;11.40;;;-1.30;1.00;;;;;;5034351;28;20175;-66
2021/12/27 11:46:47;;;;;;;19.25;10.68;;;-1.20;1.00;;;;;;5035068;28;20283;-68
2021/12/27 11:49:14;;;;;;;21.05;11.88;;;-1.20;1.00;;;;;;5035235;28;20229;-76
2021/12/27 11:51:40;;;;;;;19.00;10.45;;;-1.30;1.00;;;;;;5034902;28;20274;-68
2021/12/27 11:54:30;;;;;;;18.50;11.05;;;-1.20;1.00;;;;;;5034208;28;20164;-67
2021/12/27 11:56:57;;;;;;;17.55;7.57;;;-1.20;1.00;;;;;;5034962;28;20233;-76
2021/12/27 11:59:27;;;;;;;17.50;10.23;;;-1.30;1.00;;;;;;5034595;28;20167;-68
2021/12/27 12:01:54;;;;;;;14.90;10.00;;;-1.30;1.00;;;;;;5034251;28;20171;-67
2021/12/27 12:04:41;;;;;;;20.10;11.30;;;-1.20;1.00;;;;;;5034069;28;20174;-74
2021/12/27 12:07:08;;;;;;;25.52;10.63;;;-1.20;1.00;;;;;;5034836;28;20191;-74
2021/12/27 12:09:45;;;;;;;17.70;11.57;;;-1.30;1.00;;;;;;5034811;28;20192;-76
2021/12/27 12:12:13;;;;;;;15.48;9.73;;;-1.30;1.00;;;;;;5033427;28;20168;-74
2021/12/27 12:14:39;;;;;;;22.38;11.52;;;-1.30;1.00;;;;;;5034530;28;20175;-72
2021/12/27 12:17:12;;;;;;;18.65;10.02;;;-1.30;1.00;;;;;;5034412;28;20191;-67
2021/12/27 12:19:42;;;;;;;17.23;9.80;;;-1.20;1.00;;;;;;5034187;28;20174;-67
2021/12/27 12:22:29;;;;;;;25.15;11.05;;;-1.10;1.00;;;;;;5033771;28;20164;-75
2021/12/27 12:25:19;;;;;;;25.23;12.90;;;-1.10;1.00;;;;;;5032961;28;20182;-75
2021/12/27 12:27:56;;;;;;;17.35;11.60;;;-1.00;1.00;;;;;;5033909;28;20262;-67
2021/12/27 12:30:25;;;;;;;19.10;11.35;;;-1.00;1.00;;;;;;5033977;28;20191;-67
2021/12/27 12:33:24;;;;;;;14.45;10.18;;;-1.00;1.00;;;;;;5033263;28;20174;-72
2021/12/27 12:35:57;;;;;;;23.33;13.45;;;-1.00;1.00;;;;;;5033520;28;20203;-76
2021/12/27 12:38:38;;;;;;;28.92;13.13;;;-1.00;1.00;;;;;;5033747;28;20164;-75
2021/12/27 12:41:20;;;;;;;19.45;11.65;;;-1.00;1.00;;;;;;5034223;28;20180;-76
2021/12/27 12:44:04;;;;;;;16.48;11.27;;;-1.00;1.00;;;;;;5031927;28;20506;-67
2021/12/27 12:46:46;;;;;;;21.45;11.02;;;-1.00;1.00;;;;;;5033621;28;20230;-68
2021/12/27 12:49:30;;;;;;;17.00;11.55;;;-1.00;1.00;;;;;;5033935;28;20167;-75
2021/12/27 12:52:02;;;;;;;14.80;11.80;;;-1.00;1.00;;;;;;5032936;28;20518;-67