Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:00:01;;;;;;;0.20;0.20;;;14.80;97.60;;;;;;5040857;28;20536;-88
2021/07/18 00:02:28;;;;;;;0.35;0.15;;;15.10;96.30;;;;;;5056361;28;20386;-90
2021/07/18 00:04:55;;;;;;;0.20;0.20;;;14.80;96.40;;;;;;5050583;28;20404;-87
2021/07/18 00:07:25;;;;;;;0.75;0.08;;;14.30;96.00;;;;;;5053614;28;20410;-88
2021/07/18 00:09:52;;;;;;;0.40;0.10;;;14.10;96.80;;;;;;5052390;28;20406;-85
2021/07/18 00:12:19;;;;;;;0.32;0.20;;;13.80;98.00;;;;;;5049696;28;20390;-86
2021/07/18 00:14:48;;;;;;;0.50;0.22;;;13.50;97.90;;;;;;5055688;28;20510;-85
2021/07/18 00:17:21;;;;;;;0.40;0.30;;;13.50;99.00;;;;;;5088349;28;20438;-88
2021/07/18 00:19:56;;;;;;;0.40;0.20;;;13.60;99.00;;;;;;5054945;28;22043;-89
2021/07/18 00:22:26;;;;;;;1.90;0.30;;;13.70;98.60;;;;;;5063236;28;20389;-89
2021/07/18 00:24:54;;;;;;;0.30;0.20;;;13.70;99.00;;;;;;5035131;28;20433;-88
2021/07/18 00:27:21;;;;;;;0.50;0.17;;;13.70;98.20;;;;;;5066309;28;20402;-89
2021/07/18 00:29:51;;;;;;;0.32;0.30;;;13.80;98.50;;;;;;5055596;28;20471;-86
2021/07/18 00:32:18;;;;;;;1.20;0.10;;;13.90;98.40;;;;;;5053179;28;20504;-87
2021/07/18 00:34:45;;;;;;;0.20;0.20;;;13.90;97.70;;;;;;5062505;28;20437;-88
2021/07/18 00:37:12;;;;;;;0.10;0.10;;;13.90;98.60;;;;;;5060160;28;20481;-89
2021/07/18 00:39:39;;;;;;;0.30;0.10;;;13.90;99.30;;;;;;5059661;28;20888;-88
2021/07/18 00:42:06;;;;;;;0.50;0.20;;;13.80;99.20;;;;;;5058667;28;20495;-87
2021/07/18 00:44:33;;;;;;;0.57;0.20;;;13.70;97.90;;;;;;5052391;28;20470;-88
2021/07/18 00:47:03;;;;;;;0.10;0.10;;;13.70;99.00;;;;;;5052114;28;20492;-86
2021/07/18 00:49:30;;;;;;;0.20;0.10;;;13.70;98.50;;;;;;5059331;28;20953;-88
2021/07/18 00:51:57;;;;;;;0.17;0.10;;;13.70;98.90;;;;;;5072581;28;20405;-88
2021/07/18 00:54:24;;;;;;;0.53;0.10;;;13.70;97.90;;;;;;5074860;28;20388;-86
2021/07/18 00:56:51;;;;;;;0.90;0.30;;;13.70;98.80;;;;;;5069311;28;20816;-87
2021/07/18 00:59:19;;;;;;;0.40;0.20;;;13.70;99.10;;;;;;5073877;28;20473;-88
2021/07/18 01:01:46;;;;;;;0.10;0.10;;;13.80;98.50;;;;;;5076303;28;20378;-87
2021/07/18 01:04:13;;;;;;;0.30;0.20;;;13.80;98.80;;;;;;5054441;28;20410;-87
2021/07/18 01:06:42;;;;;;;0.20;0.10;;;13.80;99.10;;;;;;5096037;28;20404;-89
2021/07/18 01:09:09;;;;;;;0.30;0.20;;;13.80;99.10;;;;;;5072724;28;20421;-88
2021/07/18 01:11:36;;;;;;;0.10;0.10;;;13.90;99.60;;;;;;5062488;28;20422;-88
2021/07/18 01:14:03;;;;;;;0.30;0.20;;;14.00;98.80;;;;;;5087120;28;20898;-88
2021/07/18 01:16:30;;;;;;;0.50;0.22;;;14.00;99.00;;;;;;5072335;28;20868;-88
2021/07/18 01:18:58;;;;;;;0.25;0.20;;;14.10;98.70;;;;;;5058372;28;20453;-87
2021/07/18 01:21:26;;;;;;;1.20;0.25;;;14.10;99.20;;;;;;5054196;28;20382;-88
2021/07/18 01:23:56;;;;;;;0.60;0.30;;;14.20;98.90;;;;;;5069096;28;20458;-88
2021/07/18 01:26:33;;;;;;;0.38;0.28;;;14.20;98.80;;;;;;5058348;28;20880;-88
2021/07/18 01:29:00;;;;;;;0.30;0.20;;;14.20;99.30;;;;;;5072203;28;20508;-88
2021/07/18 01:31:30;;;;;;;0.30;0.28;;;14.20;98.70;;;;;;5075758;28;20396;-87
2021/07/18 01:33:59;;;;;;;0.80;0.25;;;14.30;98.60;;;;;;5074240;28;20409;-86
2021/07/18 01:36:26;;;;;;;0.30;0.20;;;14.50;98.90;;;;;;5071384;28;20390;-86
2021/07/18 01:38:53;;;;;;;0.40;0.20;;;14.50;98.30;;;;;;5054669;28;20475;-87
2021/07/18 01:41:20;;;;;;;0.40;0.30;;;14.40;98.40;;;;;;5058688;28;20401;-85
2021/07/18 01:43:47;;;;;;;0.60;0.20;;;14.50;98.10;;;;;;5065148;28;20410;-88
2021/07/18 01:46:17;;;;;;;0.55;0.10;;;14.50;97.80;;;;;;5062976;28;20484;-86
2021/07/18 01:48:51;;;;;;;0.30;0.20;;;14.60;98.40;;;;;;5068621;28;20434;-87
2021/07/18 01:51:27;;;;;;;0.70;0.20;;;14.60;97.50;;;;;;5058903;28;20854;-86
2021/07/18 01:53:57;;;;;;;0.70;0.10;;;14.60;97.50;;;;;;5060534;28;20426;-85
2021/07/18 01:56:26;;;;;;;0.43;0.10;;;14.70;97.00;;;;;;5091293;28;20873;-84
2021/07/18 01:58:54;;;;;;;0.60;0.20;;;14.70;96.30;;;;;;5066205;28;20408;-86
2021/07/18 02:01:32;;;;;;;0.50;0.10;;;14.90;96.70;;;;;;5043330;28;20402;-84
2021/07/18 02:04:02;;;;;;;0.20;0.10;;;14.90;95.70;;;;;;5063742;28;20771;-87
2021/07/18 02:06:32;;;;;;;0.52;0.10;;;15.00;95.50;;;;;;5073207;28;20370;-85
2021/07/18 02:09:04;;;;;;;0.50;0.00;;;15.10;95.10;;;;;;5065090;28;20413;-84
2021/07/18 02:11:34;;;;;;;0.10;0.10;;;15.10;95.00;;;;;;5063972;28;20413;-86
2021/07/18 02:14:04;;;;;;;1.57;0.20;;;15.10;95.10;;;;;;5073022;28;20398;-86
2021/07/18 02:16:33;;;;;;;0.60;0.10;;;15.20;95.20;;;;;;5071781;28;20386;-85
2021/07/18 02:19:10;;;;;;;0.55;0.08;;;15.10;95.90;;;;;;5042994;28;20411;-85
2021/07/18 02:21:40;;;;;;;0.30;0.10;;;15.20;95.30;;;;;;5060360;28;20389;-85
2021/07/18 02:24:16;;;;;;;0.10;0.10;;;15.20;94.70;;;;;;5059356;28;20431;-85
2021/07/18 02:26:45;;;;;;;1.30;0.10;;;15.30;94.20;;;;;;5065498;28;20390;-83
2021/07/18 02:29:12;;;;;;;0.40;0.10;;;15.40;95.10;;;;;;5055642;28;20413;-83
2021/07/18 02:31:42;;;;;;;0.22;0.10;;;15.50;94.50;;;;;;5056334;28;20400;-82
2021/07/18 02:34:12;;;;;;;0.10;0.10;;;15.70;94.40;;;;;;5062004;28;20399;-84
2021/07/18 02:36:38;;;;;;;0.10;0.10;;;15.70;93.00;;;;;;5053487;28;20657;-82
2021/07/18 02:39:08;;;;;;;1.45;0.17;;;15.60;93.10;;;;;;5062036;28;20417;-83
2021/07/18 02:41:35;;;;;;;0.50;0.10;;;15.70;93.70;;;;;;5070690;28;20385;-83
2021/07/18 02:44:05;;;;;;;0.30;0.10;;;15.80;93.10;;;;;;5071719;28;20381;-83
2021/07/18 02:46:32;;;;;;;0.30;0.13;;;15.80;94.90;;;;;;5086222;28;20879;-83
2021/07/18 02:48:59;;;;;;;0.20;0.20;;;15.80;93.80;;;;;;5061426;28;21738;-84
2021/07/18 02:51:26;;;;;;;1.70;0.30;;;16.00;93.70;;;;;;5057110;28;20471;-84
2021/07/18 02:53:56;;;;;;;0.60;0.20;;;16.10;93.80;;;;;;5051388;28;20407;-83
2021/07/18 02:56:24;;;;;;;0.20;0.10;;;16.00;93.60;;;;;;5052830;28;20735;-83
2021/07/18 02:58:54;;;;;;;0.20;0.10;;;16.00;93.60;;;;;;5055018;28;20448;-82
2021/07/18 03:01:21;;;;;;;1.30;0.15;;;16.00;92.60;;;;;;5056645;28;20467;-83
2021/07/18 03:03:49;;;;;;;0.20;0.13;;;16.00;92.60;;;;;;5055539;28;20453;-84
2021/07/18 03:06:16;;;;;;;0.20;0.10;;;16.00;93.30;;;;;;5043187;28;20487;-83
2021/07/18 03:08:43;;;;;;;0.77;0.10;;;16.10;92.10;;;;;;5054275;28;20487;-83
2021/07/18 03:11:10;;;;;;;0.20;0.10;;;16.10;91.30;;;;;;5072452;28;20411;-83
2021/07/18 03:13:37;;;;;;;0.10;0.10;;;16.10;92.40;;;;;;5061251;28;20433;-84
2021/07/18 03:16:06;;;;;;;0.15;0.08;;;16.10;91.90;;;;;;5075683;28;20389;-83
2021/07/18 03:18:34;;;;;;;0.55;0.30;;;16.10;91.50;;;;;;5047739;28;20405;-86
2021/07/18 03:21:01;;;;;;;1.40;0.20;;;16.20;91.60;;;;;;5059280;28;20459;-84
2021/07/18 03:23:31;;;;;;;0.50;0.17;;;16.20;91.70;;;;;;5057457;28;20832;-85
2021/07/18 03:25:58;;;;;;;1.95;0.20;;;16.30;91.60;;;;;;5063049;28;20412;-84
2021/07/18 03:28:26;;;;;;;0.13;0.00;;;16.40;90.90;;;;;;5055489;28;20414;-84
2021/07/18 03:30:53;;;;;;;0.47;0.10;;;16.30;91.00;;;;;;5071092;28;20390;-86
2021/07/18 03:33:20;;;;;;;0.90;0.20;;;16.30;91.60;;;;;;5062620;28;20408;-84
2021/07/18 03:35:52;;;;;;;0.30;0.10;;;16.40;91.80;;;;;;5092114;28;20377;-84
2021/07/18 03:38:21;;;;;;;0.90;0.20;;;16.40;91.40;;;;;;5078360;28;20394;-85
2021/07/18 03:40:51;;;;;;;0.47;0.10;;;16.40;91.50;;;;;;5059783;28;20463;-84
2021/07/18 03:43:20;;;;;;;0.50;0.13;;;16.30;91.50;;;;;;5062794;28;20485;-84
2021/07/18 03:45:47;;;;;;;0.40;0.10;;;16.40;91.60;;;;;;5058463;28;20406;-85
2021/07/18 03:48:14;;;;;;;1.57;0.27;;;16.40;91.60;;;;;;5058248;28;20436;-85
2021/07/18 03:50:41;;;;;;;0.65;0.10;;;16.30;90.50;;;;;;5062367;28;20398;-84
2021/07/18 03:53:09;;;;;;;0.90;0.10;;;16.20;90.70;;;;;;5056470;28;20415;-84
2021/07/18 03:55:36;;;;;;;0.17;0.10;;;16.10;90.60;;;;;;5061446;28;20396;-85
2021/07/18 03:58:03;;;;;;;0.20;0.20;;;16.10;90.60;;;;;;5099827;27;20750;-84
2021/07/18 04:00:30;;;;;;;0.80;0.13;;;16.20;91.00;;;;;;5077011;28;20394;-85
2021/07/18 04:03:07;;;;;;;0.30;0.20;;;16.30;91.20;;;;;;5094203;28;20452;-84
2021/07/18 04:05:34;;;;;;;0.70;0.10;;;16.30;88.70;;;;;;5077204;28;20471;-85
2021/07/18 04:08:05;;;;;;;0.20;0.10;;;16.30;87.20;;;;;;5094420;28;20403;-86
2021/07/18 04:10:33;;;;;;;0.10;0.10;;;16.30;89.20;;;;;;5091835;28;20755;-83
2021/07/18 04:13:00;;;;;;;0.10;0.10;;;16.40;90.00;;;;;;5096751;28;20411;-84
2021/07/18 04:15:29;;;;;;;0.70;0.20;;;16.40;88.60;;;;;;5071217;28;20381;-85
2021/07/18 04:17:57;;;;;;;0.28;0.10;;;16.30;90.10;;;;;;5062238;28;20404;-86
2021/07/18 04:20:24;;;;;;;0.13;0.13;;;16.40;89.10;;;;;;5070039;28;20382;-85
2021/07/18 04:22:51;;;;;;;0.20;0.20;;;16.40;90.70;;;;;;5069708;28;20371;-87
2021/07/18 04:25:18;;;;;;;0.10;0.10;;;16.40;89.10;;;;;;5075986;28;20452;-85
2021/07/18 04:27:46;;;;;;;0.00;0.00;;;16.40;90.30;;;;;;5068845;28;20405;-88
2021/07/18 04:30:14;;;;;;;0.40;0.10;;;16.40;88.10;;;;;;5047701;28;20456;-86
2021/07/18 04:32:41;;;;;;;0.20;0.10;;;16.40;90.00;;;;;;5072488;28;20394;-87
2021/07/18 04:35:09;;;;;;;0.22;0.10;;;16.40;87.90;;;;;;5071763;28;20394;-87
2021/07/18 04:38:03;;;;;;;0.30;0.10;;;16.40;87.70;;;;;;5076892;28;20720;-87
2021/07/18 04:40:31;;;;;;;0.10;0.10;;;16.40;86.10;;;;;;5087122;28;20460;-85
2021/07/18 04:42:59;;;;;;;0.22;0.13;;;16.30;88.60;;;;;;5090855;28;20455;-88
2021/07/18 04:45:27;;;;;;;0.35;0.10;;;16.10;87.00;;;;;;5084619;28;20550;-88
2021/07/18 04:48:01;;;;;;;0.30;0.13;;;16.10;86.90;;;;;;5065619;28;20416;-87
2021/07/18 04:50:38;;;;;;;0.10;0.10;;;16.10;86.80;;;;;;5100732;28;20457;-86
2021/07/18 04:53:10;;;;;;;0.57;0.20;;;16.10;90.00;;;;;;5063997;28;20421;-88
2021/07/18 04:55:37;;;;;;;0.10;0.10;;;16.10;90.10;;;;;;5060720;28;20398;-89
2021/07/18 04:58:04;;;;;;;0.10;0.00;;;16.10;89.50;;;;;;5053416;28;20490;-88
2021/07/18 05:00:31;;;;;;;0.00;0.00;;;16.10;89.60;;;;;;5055444;28;20402;-89
2021/07/18 05:03:12;;;;;;;0.13;0.13;;;16.10;89.50;;;;;;5062093;28;21008;-89
2021/07/18 05:05:40;;;;;;;0.28;0.10;;;16.00;87.40;;;;;;5053338;28;20420;-90
2021/07/18 05:08:12;;;;;;;0.90;0.10;;;15.90;89.40;;;;;;5059053;28;20421;-90
2021/07/18 05:10:42;;;;;;;0.00;0.00;;;15.90;87.50;;;;;;5057649;28;20441;-92
2021/07/18 05:13:11;;;;;;;0.30;0.10;;;15.80;88.20;;;;;;5065863;28;20394;-90
2021/07/18 05:15:39;;;;;;;0.10;0.10;;;15.80;89.30;;;;;;5064236;28;20752;-91
2021/07/18 05:18:14;;;;;;;0.95;0.20;;;15.70;89.40;;;;;;5056031;28;20406;-91
2021/07/18 05:20:41;;;;;;;0.28;0.10;;;15.70;90.30;;;;;;5062249;28;20396;-91
2021/07/18 05:23:11;;;;;;;1.58;0.10;;;15.70;90.10;;;;;;5057733;28;20412;-90
2021/07/18 05:25:38;;;;;;;0.60;0.20;;;15.70;90.10;;;;;;5051438;28;20403;-90
2021/07/18 05:28:06;;;;;;;0.40;0.30;;;15.60;90.10;;;;;;5057604;28;20448;-90
2021/07/18 05:30:37;;;;;;;1.20;0.20;;;15.60;90.60;;;;;;5059143;28;20819;-91
2021/07/18 05:33:05;;;;;;;0.15;0.13;;;15.50;90.00;;;;;;5068492;28;20461;-90
2021/07/18 05:35:32;;;;;;;0.20;0.13;;;15.50;89.50;;;;;;5102183;28;20432;-92
2021/07/18 05:37:59;;;;;;;1.40;0.63;;;15.40;90.30;;;;;;5070386;28;20618;-91
2021/07/18 05:40:28;;;;;;;0.20;0.20;;;15.40;90.90;;;;;;5072620;28;20386;-90
2021/07/18 05:42:55;;;;;;;0.17;0.10;;;15.40;91.30;;;;;;5073256;28;20370;-88
2021/07/18 05:45:26;;;;;;;0.90;0.28;;;15.30;89.30;;;;;;5066549;28;20457;-90
2021/07/18 05:47:53;;;;;;;1.27;0.30;;;15.30;88.60;;;;;;5065867;28;20402;-89
2021/07/18 05:50:20;;;;;;;1.60;0.22;;;15.20;88.60;;;;;;5071754;28;20735;-91
2021/07/18 05:52:47;;;;;;;1.30;0.20;;;15.10;90.20;;;;;;5072136;28;20886;-87
2021/07/18 05:55:15;;;;;;;0.40;0.20;;;15.00;89.70;;;;;;5072083;28;20425;-91
2021/07/18 05:57:42;;;;;;;0.40;0.40;;;15.00;89.50;;;;;;5072161;28;20394;-90
2021/07/18 06:00:12;;;;;;;0.70;0.30;;;14.90;91.10;;;;;;5065690;28;20495;-88
2021/07/18 06:02:45;;;;;;;0.20;0.20;;;14.80;91.50;;;;;;5062065;28;20517;-88
2021/07/18 06:05:14;;;;;;;1.00;0.10;;;14.70;91.90;;;;;;5055434;28;20800;-89
2021/07/18 06:07:41;;;;;;;0.93;0.28;;;14.70;91.20;;;;;;5056195;28;20440;-89
2021/07/18 06:10:09;;;;;;;0.38;0.30;;;14.60;91.50;;;;;;5060960;28;21407;-89
2021/07/18 06:12:36;;;;;;;0.20;0.20;;;14.60;91.90;;;;;;5061816;28;20401;-91
2021/07/18 06:15:05;;;;;;;0.60;0.20;;;14.40;90.90;;;;;;5061935;28;20402;-88
2021/07/18 06:17:32;;;;;;;1.40;0.20;;;14.40;90.30;;;;;;5061893;28;20396;-90
2021/07/18 06:19:59;;;;;;;1.17;0.20;;;14.40;90.30;;;;;;5085759;28;20472;-90
2021/07/18 06:22:28;;;;;;;0.27;0.20;;;14.30;90.30;;;;;;5086634;28;20420;-89
2021/07/18 06:24:55;;;;;;;2.60;0.30;;;14.20;90.70;;;;;;5078964;28;20427;-87
2021/07/18 06:27:23;;;;;;;0.77;0.35;;;14.20;90.60;;;;;;5085307;28;20398;-90
2021/07/18 06:29:57;;;;;;;0.85;0.38;;;14.10;90.90;;;;;;5096121;28;20398;-90
2021/07/18 06:32:29;;;;;;;2.60;0.40;;;14.00;91.10;;;;;;5074567;28;20382;-90
2021/07/18 06:34:59;;;;;;;0.52;0.52;;;13.90;91.40;;;;;;5057138;28;20413;-92
2021/07/18 06:37:34;;;;;;;0.70;0.43;;;13.80;91.70;;;;;;5057759;28;21034;-89
2021/07/18 06:40:10;;;;;;;0.57;0.37;;;13.70;91.30;;;;;;5054181;28;20399;-88
2021/07/18 06:42:40;;;;;;;1.70;0.50;;;13.70;92.00;;;;;;5050831;28;20402;-93
2021/07/18 06:45:19;;;;;;;0.40;0.38;;;13.50;92.70;;;;;;5058564;28;20407;-92
2021/07/18 06:47:53;;;;;;;0.30;0.30;;;13.40;92.40;;;;;;5054458;28;20411;-91
2021/07/18 06:50:22;;;;;;;0.40;0.40;;;13.30;92.70;;;;;;5053984;28;20412;-92
2021/07/18 06:52:49;;;;;;;0.70;0.30;;;13.20;93.20;;;;;;5065989;28;20390;-89
2021/07/18 06:55:16;;;;;;;0.63;0.20;;;13.10;92.80;;;;;;5049970;28;20433;-89
2021/07/18 06:57:50;;;;;;;0.20;0.20;;;13.10;92.30;;;;;;5060802;28;20483;-92
2021/07/18 07:00:32;;;;;;;0.40;0.40;;;13.20;92.40;;;;;;5064828;28;20396;-91
2021/07/18 07:03:04;;;;;;;0.32;0.32;;;13.10;93.20;;;;;;5097442;27;20404;-90
2021/07/18 07:05:37;;;;;;;1.48;0.30;;;13.00;94.20;;;;;;5072095;28;20477;-92
2021/07/18 07:08:19;;;;;;;0.60;0.60;;;12.80;94.20;;;;;;5070237;28;20411;-89
2021/07/18 07:11:06;;;;;;;1.13;0.40;;;12.70;95.30;;;;;;5069797;28;20379;-91
2021/07/18 07:13:41;;;;;;;1.08;0.65;;;12.60;95.70;;;;;;5079595;28;20512;-91
2021/07/18 07:16:19;;;;;;;1.35;0.70;;;12.50;96.30;;;;;;5076802;28;20398;-91
2021/07/18 07:18:50;;;;;;;1.35;0.93;;;12.30;96.90;;;;;;5066562;28;20719;-90
2021/07/18 07:21:18;;;;;;;1.10;0.90;;;12.20;96.90;;;;;;5063097;28;20398;-91
2021/07/18 07:23:46;;;;;;;0.88;0.88;;;12.10;96.70;;;;;;5067091;28;20399;-93
2021/07/18 07:26:13;;;;;;;1.23;1.13;;;12.10;96.80;;;;;;5054900;28;20379;-93
2021/07/18 07:28:41;;;;;;;1.30;1.20;;;12.00;97.10;;;;;;5049687;28;20443;-88
2021/07/18 07:31:08;;;;;;;1.20;1.10;;;12.00;97.40;;;;;;5052187;28;20427;-91
2021/07/18 07:33:37;;;;;;;1.87;1.17;;;11.90;97.30;;;;;;5056464;28;20374;-90
2021/07/18 07:36:07;;;;;;;1.05;0.80;;;11.90;97.70;;;;;;5058140;28;20368;-90
2021/07/18 07:38:34;;;;;;;1.88;1.20;;;11.80;97.10;;;;;;5061115;28;20477;-87
2021/07/18 07:41:02;;;;;;;2.33;1.33;;;11.80;97.50;;;;;;5074486;28;20408;-89
2021/07/18 07:43:32;;;;;;;2.20;1.40;;;11.80;98.10;;;;;;5076496;28;20415;-89
2021/07/18 07:46:01;;;;;;;1.35;0.95;;;11.70;98.20;;;;;;5053251;28;20475;-89
2021/07/18 07:48:32;;;;;;;1.17;1.02;;;11.60;98.10;;;;;;5071167;28;20410;-88
2021/07/18 07:50:59;;;;;;;1.30;0.98;;;11.60;98.90;;;;;;5070335;28;20391;-90
2021/07/18 07:53:26;;;;;;;1.33;0.90;;;11.50;98.80;;;;;;5084892;28;20412;-89
2021/07/18 07:55:55;;;;;;;3.80;1.30;;;11.50;99.50;;;;;;5071342;28;20451;-90
2021/07/18 07:58:26;;;;;;;2.55;1.45;;;11.50;99.70;;;;;;5074150;28;20396;-89
2021/07/18 08:00:56;;;;;;;2.67;1.83;;;11.40;99.90;;;;;;5072758;28;20399;-90
2021/07/18 08:03:23;;;;;;;1.98;1.55;;;11.30;99.90;;;;;;5115436;28;20404;-91
2021/07/18 08:05:50;;;;;;;2.95;2.60;;;11.30;99.90;;;;;;5080314;28;20429;-91
2021/07/18 08:08:20;;;;;;;3.45;2.00;;;11.20;99.90;;;;;;5086082;28;20389;-88
2021/07/18 08:10:51;;;;;;;2.22;1.63;;;11.30;99.90;;;;;;5083440;28;20422;-90
2021/07/18 08:13:18;;;;;;;2.05;1.63;;;11.20;99.90;;;;;;5101942;28;20376;-91
2021/07/18 08:15:47;;;;;;;1.95;1.75;;;11.20;99.90;;;;;;5085298;28;20487;-90
2021/07/18 08:18:14;;;;;;;3.13;1.98;;;11.20;99.90;;;;;;5061292;28;20467;-91
2021/07/18 08:20:41;;;;;;;2.35;1.90;;;11.10;99.90;;;;;;5074657;28;20514;-92
2021/07/18 08:23:17;;;;;;;2.28;2.08;;;11.00;99.90;;;;;;5069225;28;20443;-93
2021/07/18 08:25:50;;;;;;;4.25;3.10;;;10.90;99.90;;;;;;5059452;28;20504;-93
2021/07/18 08:28:17;;;;;;;5.32;4.10;;;10.90;99.90;;;;;;5075025;28;20544;-91
2021/07/18 08:30:54;;;;;;;10.53;6.37;;;10.80;99.90;;;;;;5063640;28;20988;-90
2021/07/18 08:33:34;;;;;;;7.67;4.20;;;10.70;99.90;;;;;;5061651;28;20469;-90
2021/07/18 08:36:02;;;;;;;5.07;3.35;;;10.70;99.90;;;;;;5058502;28;20436;-91
2021/07/18 08:38:34;;;;;;;2.83;2.50;;;10.60;99.90;;;;;;5043531;28;20403;-91
2021/07/18 08:41:22;;;;;;;7.32;4.57;;;10.60;99.90;;;;;;5081472;28;20394;-88
2021/07/18 08:43:50;;;;;;;8.43;5.93;;;10.50;99.90;;;;;;5054497;28;20461;-91
2021/07/18 08:46:20;;;;;;;11.82;7.80;;;10.40;99.90;;;;;;5058266;28;20882;-90
2021/07/18 08:48:48;;;;;;;6.13;5.13;;;10.40;99.90;;;;;;5077885;28;20441;-90
2021/07/18 08:51:16;;;;;;;5.22;3.88;;;10.30;99.90;;;;;;5055012;28;22090;-89
2021/07/18 08:53:44;;;;;;;3.00;2.35;;;10.30;99.90;;;;;;5065825;28;20398;-89
2021/07/18 08:56:12;;;;;;;3.70;2.38;;;10.30;99.90;;;;;;5067266;28;20459;-89
2021/07/18 08:58:40;;;;;;;2.72;2.00;;;10.10;99.90;;;;;;5055178;28;20871;-92
2021/07/18 09:01:07;;;;;;;2.55;1.92;;;10.10;99.90;;;;;;5056562;28;20398;-88
2021/07/18 09:03:35;;;;;;;2.55;2.35;;;10.10;99.90;;;;;;5086510;28;20457;-90
2021/07/18 09:06:10;;;;;;;4.03;2.50;;;10.00;99.90;;;;;;5057428;28;20585;-92
2021/07/18 09:08:45;;;;;;;3.63;2.10;;;10.00;99.90;;;;;;5053859;28;20407;-90
2021/07/18 09:11:25;;;;;;;4.07;2.38;;;10.00;99.90;;;;;;5051911;28;20376;-89
2021/07/18 09:14:02;;;;;;;4.95;3.08;;;10.00;99.90;;;;;;5069248;28;20456;-90
2021/07/18 09:16:35;;;;;;;4.97;3.38;;;9.90;99.90;;;;;;5058069;28;20407;-89
2021/07/18 09:19:29;;;;;;;4.55;3.53;;;9.80;99.90;;;;;;5061583;28;20739;-90
2021/07/18 09:22:09;;;;;;;4.82;3.53;;;9.70;99.90;;;;;;5060746;28;20523;-92
2021/07/18 09:24:47;;;;;;;3.97;2.80;;;9.60;99.90;;;;;;5061654;28;20404;-91
2021/07/18 09:27:15;;;;;;;3.40;2.60;;;9.60;99.90;;;;;;5061441;28;20401;-89
2021/07/18 09:29:47;;;;;;;3.30;2.30;;;9.60;99.90;;;;;;5094425;27;20463;-90
2021/07/18 09:32:26;;;;;;;1.73;1.63;;;9.60;99.90;;;;;;5083508;28;20404;-90
2021/07/18 09:35:02;;;;;;;1.40;1.30;;;9.60;99.90;;;;;;5074083;28;20463;-90
2021/07/18 09:37:32;;;;;;;1.50;1.20;;;9.60;99.90;;;;;;5079085;28;20421;-89
2021/07/18 09:40:11;;;;;;;1.17;1.03;;;9.70;99.90;;;;;;5055996;28;20429;-90
2021/07/18 09:42:44;;;;;;;3.50;1.60;;;9.70;99.90;;;;;;5069265;28;20434;-90
2021/07/18 09:45:15;;;;;;;2.08;1.48;;;9.80;99.90;;;;;;5064187;28;20406;-91
2021/07/18 09:48:02;;;;;;;1.55;1.10;;;9.80;99.90;;;;;;5068031;28;20398;-90
2021/07/18 09:50:35;;;;;;;1.42;1.33;;;9.80;99.90;;;;;;5060499;28;20769;-91
2021/07/18 09:53:20;;;;;;;1.80;1.30;;;9.80;99.90;;;;;;5068145;28;20437;-92
2021/07/18 09:56:01;;;;;;;1.88;1.40;;;9.80;99.90;;;;;;5064259;28;21336;-90
2021/07/18 09:58:30;;;;;;;1.55;1.33;;;9.80;99.90;;;;;;5090440;28;20835;-91
2021/07/18 10:01:00;;;;;;;1.70;1.58;;;9.70;99.90;;;;;;5064919;28;20403;-90
2021/07/18 10:03:29;;;;;;;2.65;1.75;;;9.70;99.90;;;;;;5057486;28;20782;-91
2021/07/18 10:06:09;;;;;;;3.25;2.38;;;9.60;99.90;;;;;;5064752;28;20411;-89
2021/07/18 10:08:40;;;;;;;3.42;2.17;;;9.60;99.90;;;;;;5058407;28;20585;-91
2021/07/18 10:11:11;;;;;;;2.50;2.03;;;9.60;99.90;;;;;;5062253;28;20446;-90
2021/07/18 10:13:40;;;;;;;2.90;1.90;;;9.60;99.90;;;;;;5057337;28;20404;-91
2021/07/18 10:16:08;;;;;;;3.40;2.23;;;9.50;99.90;;;;;;5054180;28;20400;-88
2021/07/18 10:18:37;;;;;;;2.05;1.80;;;9.40;99.90;;;;;;5051954;28;21020;-91
2021/07/18 10:21:05;;;;;;;4.40;3.30;;;9.50;99.90;;;;;;5068035;28;21209;-90
2021/07/18 10:23:35;;;;;;;4.57;3.67;;;9.50;99.90;;;;;;5084624;28;20420;-90
2021/07/18 10:26:03;;;;;;;4.85;3.83;;;9.50;99.90;;;;;;5071607;28;20490;-90
2021/07/18 10:28:32;;;;;;;3.55;2.80;;;9.40;99.90;;;;;;5084126;28;20419;-89
2021/07/18 10:31:12;;;;;;;2.45;2.08;;;9.40;99.90;;;;;;5071607;28;20396;-89
2021/07/18 10:33:44;;;;;;;2.33;1.75;;;9.30;99.90;;;;;;5068200;28;20404;-90
2021/07/18 10:36:13;;;;;;;1.45;1.10;;;9.20;99.90;;;;;;5051163;28;20384;-89
2021/07/18 10:38:40;;;;;;;1.73;0.80;;;9.20;99.90;;;;;;5059683;28;20480;-90
2021/07/18 10:41:07;;;;;;;1.23;1.10;;;9.20;99.90;;;;;;5057820;28;20376;-89
2021/07/18 10:43:45;;;;;;;1.20;0.90;;;9.10;99.90;;;;;;5062735;28;20471;-91
2021/07/18 10:46:14;;;;;;;2.08;0.80;;;9.10;99.90;;;;;;5062789;28;20478;-90
2021/07/18 10:48:47;;;;;;;0.93;0.90;;;9.10;99.90;;;;;;5050358;28;20422;-91
2021/07/18 10:51:19;;;;;;;2.13;0.85;;;9.10;99.90;;;;;;5049140;28;20384;-91
2021/07/18 10:53:50;;;;;;;0.95;0.85;;;9.10;99.90;;;;;;5067886;28;21394;-90
2021/07/18 10:56:39;;;;;;;1.20;0.93;;;9.00;99.90;;;;;;5062362;28;20390;-91
2021/07/18 10:59:06;;;;;;;4.32;1.40;;;8.90;99.90;;;;;;5049544;28;20411;-87
2021/07/18 11:01:38;;;;;;;1.30;1.20;;;8.90;99.90;;;;;;5058385;28;20919;-89
2021/07/18 11:04:26;;;;;;;1.88;1.42;;;8.90;99.90;;;;;;5067080;28;20390;-90
2021/07/18 11:07:33;;;;;;;1.02;0.93;;;8.80;99.90;;;;;;5058379;28;20390;-91
2021/07/18 11:10:11;;;;;;;1.50;1.27;;;8.80;99.90;;;;;;5064478;28;20970;-90
2021/07/18 11:12:44;;;;;;;1.50;1.27;;;8.70;99.90;;;;;;5063277;28;20418;-90
2021/07/18 11:15:29;;;;;;;1.55;1.40;;;8.70;99.90;;;;;;5083293;28;20403;-91
2021/07/18 11:18:08;;;;;;;2.22;1.40;;;8.70;99.90;;;;;;5060240;28;20395;-91
2021/07/18 11:20:56;;;;;;;2.05;1.10;;;8.60;99.90;;;;;;5066566;28;20723;-91
2021/07/18 11:23:47;;;;;;;2.78;1.40;;;8.60;99.90;;;;;;5063097;28;21575;-92
2021/07/18 11:26:16;;;;;;;1.60;1.27;;;8.60;99.90;;;;;;5059020;28;20399;-90
2021/07/18 11:28:49;;;;;;;3.00;1.52;;;8.50;99.90;;;;;;5060371;28;20414;-91
2021/07/18 11:31:25;;;;;;;2.13;1.70;;;8.40;99.90;;;;;;5061189;28;20467;-90
2021/07/18 11:33:53;;;;;;;1.70;1.48;;;8.40;99.90;;;;;;5082710;28;20392;-91
2021/07/18 11:36:40;;;;;;;1.75;1.60;;;8.40;99.90;;;;;;5065818;28;20434;-89
2021/07/18 11:39:11;;;;;;;4.32;1.90;;;8.40;99.90;;;;;;5049476;28;20386;-89
2021/07/18 11:41:39;;;;;;;2.05;1.80;;;8.30;99.90;;;;;;5068229;28;20868;-91
2021/07/18 11:44:06;;;;;;;2.58;1.83;;;8.30;99.90;;;;;;5058274;28;20429;-90
2021/07/18 11:46:37;;;;;;;2.35;1.80;;;8.30;99.90;;;;;;5055028;28;20829;-91
2021/07/18 11:49:05;;;;;;;2.53;1.60;;;8.20;99.90;;;;;;5041599;28;20413;-90
2021/07/18 11:51:40;;;;;;;1.70;1.27;;;8.20;99.90;;;;;;5031648;28;20374;-90
2021/07/18 11:54:08;;;;;;;2.70;1.65;;;8.30;99.90;;;;;;5047819;28;20409;-89
2021/07/18 11:56:40;;;;;;;1.58;1.40;;;8.30;99.90;;;;;;5036103;28;20389;-90
2021/07/18 11:59:09;;;;;;;1.60;1.40;;;8.20;99.90;;;;;;5011894;28;20771;-90
2021/07/18 12:01:42;;;;;;;1.40;1.30;;;8.20;99.90;;;;;;5032299;28;20455;-91
2021/07/18 12:04:12;;;;;;;1.60;1.48;;;8.10;99.90;;;;;;5021111;28;20415;-90
2021/07/18 12:06:39;;;;;;;2.45;1.60;;;8.10;99.90;;;;;;5014029;28;20419;-91
2021/07/18 12:09:16;;;;;;;1.45;1.30;;;8.10;99.90;;;;;;5040463;28;20409;-91
2021/07/18 12:11:45;;;;;;;1.85;1.30;;;8.10;99.90;;;;;;5038705;28;20393;-89
2021/07/18 12:14:12;;;;;;;1.58;1.20;;;8.10;99.90;;;;;;5026056;28;20815;-90
2021/07/18 12:16:42;;;;;;;1.35;1.23;;;8.10;99.90;;;;;;5045348;28;20392;-89
2021/07/18 12:19:09;;;;;;;1.48;1.23;;;8.10;99.90;;;;;;5034401;28;20402;-89
2021/07/18 12:21:38;;;;;;;1.33;1.23;;;8.10;99.90;;;;;;5019678;28;20401;-90
2021/07/18 12:24:12;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;5014327;28;20767;-89
2021/07/18 12:26:40;;;;;;;2.28;1.40;;;8.10;99.90;;;;;;5039781;28;20397;-90
2021/07/18 12:29:10;;;;;;;1.60;1.45;;;8.00;99.90;;;;;;5035417;28;20412;-90
2021/07/18 12:31:39;;;;;;;1.77;1.50;;;8.00;99.90;;;;;;5034102;28;20399;-91
2021/07/18 12:34:07;;;;;;;2.22;1.45;;;8.00;99.90;;;;;;5039770;28;20415;-90
2021/07/18 12:36:55;;;;;;;1.92;1.50;;;7.90;99.90;;;;;;5052472;28;20386;-90
2021/07/18 12:39:27;;;;;;;2.78;1.70;;;7.90;99.90;;;;;;5054015;28;20400;-89
2021/07/18 12:41:57;;;;;;;2.72;1.92;;;7.90;99.90;;;;;;5031655;28;20475;-90
2021/07/18 12:44:26;;;;;;;2.55;2.00;;;7.90;99.90;;;;;;5050247;28;20760;-90
2021/07/18 12:47:20;;;;;;;3.33;1.83;;;7.90;99.90;;;;;;5018275;28;20417;-89
2021/07/18 12:50:08;;;;;;;2.20;1.90;;;7.80;99.90;;;;;;5054494;28;20419;-89
2021/07/18 12:53:12;;;;;;;3.50;2.17;;;7.70;99.90;;;;;;5052979;28;20433;-89
2021/07/18 12:55:57;;;;;;;3.42;2.05;;;7.60;99.90;;;;;;5057586;28;20864;-89
2021/07/18 12:58:31;;;;;;;2.83;2.50;;;7.50;99.90;;;;;;5058441;28;20415;-90
2021/07/18 13:01:16;;;;;;;4.28;2.20;;;7.40;99.90;;;;;;5062627;28;20392;-90
2021/07/18 13:03:44;;;;;;;2.63;2.27;;;7.40;99.90;;;;;;5063465;28;20525;-90
2021/07/18 13:06:23;;;;;;;4.13;2.22;;;7.40;99.90;;;;;;5049947;28;20417;-89
2021/07/18 13:08:54;;;;;;;2.33;1.98;;;7.40;99.90;;;;;;5049235;28;20408;-90