Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:01:48;;;;;;;8.52;4.47;;;;;;;;;;4975779;28;20034;-70
2022/11/12 00:04:32;;;;;;;15.73;4.38;;;;;;;;;;4975607;28;20061;-71
2022/11/12 00:07:16;;;;;;;11.65;4.55;;;;;;;;;;4962050;28;20091;-70
2022/11/12 00:10:00;;;;;;;8.60;4.95;;;;;;;;;;4975566;28;20049;-70
2022/11/12 00:12:44;;;;;;;8.98;4.38;;;;;;;;;;4961713;28;20035;-70
2022/11/12 00:15:28;;;;;;;9.95;4.13;;;;;;;;;;4975761;28;20039;-71
2022/11/12 00:18:12;;;;;;;6.65;3.72;;;;;;;;;;4975358;28;20069;-70
2022/11/12 00:20:57;;;;;;;9.20;4.18;;;;;;;;;;4975383;28;20571;-70
2022/11/12 00:23:41;;;;;;;5.82;4.32;;;;;;;;;;4975243;28;20034;-70
2022/11/12 00:26:25;;;;;;;6.40;4.38;;;;;;;;;;4975353;28;20038;-70
2022/11/12 00:29:09;;;;;;;6.82;4.10;;;;;;;;;;4975182;28;20065;-70
2022/11/12 00:31:53;;;;;;;9.43;4.25;;;;;;;;;;4975147;28;20483;-71
2022/11/12 00:34:37;;;;;;;10.43;4.78;;;;;;;;;;4975152;28;20038;-71
2022/11/12 00:37:22;;;;;;;6.78;4.28;;;;;;;;;;4971784;28;20061;-71
2022/11/12 00:40:07;;;;;;;8.60;5.07;;;;;;;;;;4980647;28;20034;-71
2022/11/12 00:42:54;;;;;;;8.13;4.80;;;;;;;;;;4994543;28;20072;-71
2022/11/12 00:45:38;;;;;;;8.93;5.00;;;;;;;;;;4994261;28;20030;-71
2022/11/12 00:48:22;;;;;;;7.97;4.95;;;;;;;;;;4993703;28;20060;-71
2022/11/12 00:51:06;;;;;;;9.38;4.80;;;;;;;;;;4994257;28;20468;-70
2022/11/12 00:53:50;;;;;;;8.93;4.65;;;;;;;;;;4994104;28;20098;-70
2022/11/12 00:56:34;;;;;;;8.15;4.90;;;;;;;;;;4994357;28;20033;-70
2022/11/12 00:59:18;;;;;;;7.50;4.20;;;;;;;;;;4995131;28;20046;-70
2022/11/12 01:02:05;;;;;;;7.30;4.47;;;;;;;;;;4995060;28;20491;-71
2022/11/12 01:04:50;;;;;;;6.80;4.07;;;;;;;;;;4981277;28;20041;-71
2022/11/12 01:07:34;;;;;;;6.47;4.63;;;;;;;;;;4995151;28;20033;-71
2022/11/12 01:10:18;;;;;;;7.05;4.25;;;;;;;;;;4981263;28;20119;-71
2022/11/12 01:13:02;;;;;;;7.63;3.95;;;;;;;;;;4981391;28;20038;-72
2022/11/12 01:15:46;;;;;;;9.20;3.95;;;;;;;;;;4994868;28;20472;-73
2022/11/12 01:18:30;;;;;;;6.47;4.15;;;;;;;;;;4995186;28;20033;-73
2022/11/12 01:21:14;;;;;;;8.90;4.22;;;;;;;;;;4994828;28;20063;-73
2022/11/12 01:23:59;;;;;;;8.38;4.47;;;;;;;;;;4995027;28;20038;-73
2022/11/12 01:26:43;;;;;;;10.50;4.43;;;;;;;;;;4993365;28;20026;-72
2022/11/12 01:29:27;;;;;;;5.32;4.30;;;;;;;;;;4992927;28;20049;-73
2022/11/12 01:32:11;;;;;;;6.65;4.78;;;;;;;;;;4992721;28;20042;-73
2022/11/12 01:34:55;;;;;;;10.00;4.85;;;;;;;;;;4991756;28;20065;-72
2022/11/12 01:37:40;;;;;;;10.85;4.90;;;;;;;;;;4990399;28;20060;-72
2022/11/12 01:40:24;;;;;;;9.05;4.97;;;;;;;;;;4990844;28;20065;-72
2022/11/12 01:43:12;;;;;;;14.63;5.55;;;;;;;;;;4991012;28;20034;-72
2022/11/12 01:45:57;;;;;;;9.00;5.05;;;;;;;;;;4992380;28;20502;-72
2022/11/12 01:48:47;;;;;;;5.78;4.47;;;;;;;;;;4992561;28;20054;-72
2022/11/12 01:51:34;;;;;;;10.40;5.40;;;;;;;;;;4994035;28;20034;-72
2022/11/12 01:54:19;;;;;;;7.53;4.90;;;;;;;;;;4993868;28;20030;-72
2022/11/12 01:57:03;;;;;;;9.07;4.65;;;;;;;;;;4992354;28;20026;-72
2022/11/12 01:59:49;;;;;;;10.32;5.00;;;;;;;;;;4993094;28;20038;-72
2022/11/12 02:02:34;;;;;;;6.18;4.22;;;;;;;;;;4996111;28;20021;-72
2022/11/12 02:05:20;;;;;;;9.00;5.22;;;;;;;;;;4996170;28;20061;-72
2022/11/12 02:08:04;;;;;;;8.50;5.03;;;;;;;;;;4995883;28;20038;-72
2022/11/12 02:10:49;;;;;;;8.25;5.20;;;;;;;;;;4996423;28;20707;-70
2022/11/12 02:16:38;;;;;;;11.68;5.43;;;;;;;;;;4995595;28;20037;-72
2022/11/12 02:19:22;;;;;;;14.30;5.18;;;;;;;;;;4995796;28;20041;-72
2022/11/12 02:22:06;;;;;;;13.88;5.63;;;;;;;;;;4995968;28;20038;-72
2022/11/12 02:24:51;;;;;;;15.32;6.35;;;;;;;;;;4996497;28;20045;-72
2022/11/12 02:27:35;;;;;;;10.38;5.95;;;;;;;;;;4995460;28;20045;-71
2022/11/12 02:30:30;;;;;;;7.70;5.75;;;;;;;;;;4998188;28;20350;-72
2022/11/12 02:33:14;;;;;;;14.00;6.18;;;;;;;;;;4995890;28;20133;-72
2022/11/12 02:35:58;;;;;;;10.05;6.13;;;;;;;;;;4995663;28;20045;-72
2022/11/12 02:38:43;;;;;;;10.95;7.20;;;;;;;;;;4996270;28;20141;-72
2022/11/12 02:41:27;;;;;;;11.30;7.13;;;;;;;;;;4996957;28;20040;-72
2022/11/12 02:44:11;;;;;;;11.10;6.43;;;;;;;;;;4998779;28;20464;-73
2022/11/12 02:46:55;;;;;;;11.32;7.68;;;;;;;;;;4995542;28;20132;-73
2022/11/12 02:49:39;;;;;;;15.60;7.50;;;;;;;;;;4995132;28;20104;-72
2022/11/12 02:52:23;;;;;;;16.27;7.60;;;;;;;;;;5012158;28;20034;-72
2022/11/12 02:55:08;;;;;;;14.02;7.32;;;;;;;;;;4995701;28;20037;-72
2022/11/12 02:57:56;;;;;;;12.93;7.80;;;;;;;;;;4994935;28;20099;-73
2022/11/12 03:00:40;;;;;;;13.27;7.50;;;;;;;;;;4994935;28;20029;-73
2022/11/12 03:03:24;;;;;;;13.05;8.02;;;;;;;;;;4994781;28;20030;-73
2022/11/12 03:06:08;;;;;;;16.55;7.80;;;;;;;;;;5011690;28;20041;-72
2022/11/12 03:08:52;;;;;;;12.25;7.82;;;;;;;;;;4995369;28;20484;-72
2022/11/12 03:11:37;;;;;;;10.70;7.40;;;;;;;;;;4994447;28;20499;-73
2022/11/12 03:14:21;;;;;;;13.98;7.75;;;;;;;;;;4994593;28;20053;-73
2022/11/12 03:17:05;;;;;;;16.13;7.78;;;;;;;;;;4994661;28;20091;-73
2022/11/12 03:19:49;;;;;;;11.50;7.05;;;;;;;;;;4994375;28;20030;-73
2022/11/12 03:22:33;;;;;;;10.50;6.90;;;;;;;;;;4994470;28;20038;-73
2022/11/12 03:25:17;;;;;;;11.15;6.68;;;;;;;;;;4981477;28;20045;-73
2022/11/12 03:28:03;;;;;;;10.23;6.57;;;;;;;;;;4994126;28;20044;-72
2022/11/12 03:30:47;;;;;;;16.63;6.50;;;;;;;;;;4994193;28;20107;-72
2022/11/12 03:33:31;;;;;;;9.65;5.97;;;;;;;;;;5011659;28;20460;-72
2022/11/12 03:36:16;;;;;;;11.10;6.10;;;;;;;;;;4994264;28;20518;-72
2022/11/12 03:39:00;;;;;;;11.70;5.43;;;;;;;;;;4994799;28;20475;-73
2022/11/12 03:41:44;;;;;;;8.15;6.10;;;;;;;;;;4994309;28;20034;-73
2022/11/12 03:44:28;;;;;;;8.13;5.60;;;;;;;;;;4993894;28;20034;-74
2022/11/12 03:47:13;;;;;;;8.90;6.03;;;;;;;;;;4993718;28;20510;-70
2022/11/12 03:49:57;;;;;;;13.65;6.32;;;;;;;;;;4993717;28;20503;-70
2022/11/12 03:52:45;;;;;;;8.98;6.00;;;;;;;;;;4993560;28;20428;-70
2022/11/12 03:55:29;;;;;;;12.38;6.15;;;;;;;;;;4994420;28;20038;-73
2022/11/12 03:58:13;;;;;;;10.52;5.45;;;;;;;;;;5007280;28;20104;-73
2022/11/12 04:00:58;;;;;;;10.90;5.82;;;;;;;;;;4993493;28;20504;-71
2022/11/12 04:03:44;;;;;;;8.45;4.80;;;;;;;;;;5010094;28;20034;-71
2022/11/12 04:09:31;;;;;;;8.25;5.38;;;;;;;;;;4993808;28;20115;-70
2022/11/12 04:15:22;;;;;;;7.45;4.88;;;;;;;;;;5010578;28;20036;-70
2022/11/12 04:27:26;;;;;;;8.35;4.00;;;;;;;;;;4993030;28;20656;-69
2022/11/12 04:30:17;;;;;;;7.68;4.68;;;;;;;;;;4993309;28;20488;-70
2022/11/12 04:33:01;;;;;;;7.13;4.35;;;;;;;;;;4993382;28;20104;-71
2022/11/12 04:35:45;;;;;;;4.55;4.00;;;;;;;;;;4995009;28;20646;-69
2022/11/12 04:38:29;;;;;;;8.02;4.30;;;;;;;;;;4975519;28;20046;-69
2022/11/12 04:47:20;;;;;;;8.90;3.85;;;;;;;;;;4975545;28;20061;-71
2022/11/12 04:50:05;;;;;;;4.63;3.40;;;;;;;;;;4975159;28;20042;-74
2022/11/12 04:52:49;;;;;;;4.75;3.33;;;;;;;;;;4975283;28;20034;-72
2022/11/12 04:55:33;;;;;;;5.00;3.22;;;;;;;;;;4975127;28;20100;-70
2022/11/12 04:58:18;;;;;;;5.43;3.72;;;;;;;;;;4975368;28;20034;-70
2022/11/12 05:01:02;;;;;;;4.97;3.08;;;;;;;;;;4975156;28;20088;-70
2022/11/12 05:03:46;;;;;;;5.70;2.92;;;;;;;;;;4975142;28;20034;-70
2022/11/12 05:09:33;;;;;;;4.88;2.67;;;;;;;;;;4975110;28;20144;-73
2022/11/12 05:12:18;;;;;;;4.35;3.25;;;;;;;;;;4991612;28;20038;-73
2022/11/12 05:15:02;;;;;;;3.90;2.80;;;;;;;;;;4979334;28;20080;-72
2022/11/12 05:17:46;;;;;;;3.53;2.50;;;;;;;;;;5000256;28;20041;-73
2022/11/12 05:20:30;;;;;;;3.47;2.78;;;;;;;;;;5000183;28;20128;-72
2022/11/12 05:23:14;;;;;;;4.05;3.10;;;;;;;;;;5000872;28;20033;-72
2022/11/12 05:25:58;;;;;;;5.70;2.92;;;;;;;;;;5000340;28;20142;-71
2022/11/12 05:28:43;;;;;;;3.70;2.50;;;;;;;;;;5000596;28;20041;-72
2022/11/12 05:31:26;;;;;;;9.43;3.00;;;;;;;;;;5000490;28;20522;-72
2022/11/12 05:34:11;;;;;;;4.95;2.67;;;;;;;;;;5000663;28;20129;-72
2022/11/12 05:36:56;;;;;;;4.65;3.08;;;;;;;;;;5024851;28;20123;-69
2022/11/12 05:39:41;;;;;;;4.32;2.75;;;;;;;;;;5037862;28;20037;-69
2022/11/12 05:42:25;;;;;;;3.72;2.50;;;;;;;;;;5023680;28;20040;-71
2022/11/12 05:45:14;;;;;;;3.33;2.67;;;;;;;;;;5015038;28;20047;-69
2022/11/12 05:47:58;;;;;;;5.03;2.38;;;;;;;;;;5058187;28;20041;-68
2022/11/12 05:50:42;;;;;;;3.15;2.30;;;;;;;;;;5023838;28;20029;-68
2022/11/12 05:53:26;;;;;;;3.85;2.10;;;;;;;;;;5023391;28;20082;-67
2022/11/12 05:56:10;;;;;;;2.47;1.95;;;;;;;;;;5037258;28;20039;-68
2022/11/12 05:58:55;;;;;;;3.20;2.03;;;;;;;;;;5054793;28;20051;-69
2022/11/12 06:01:43;;;;;;;2.30;2.10;;;;;;;;;;5023542;28;20428;-69
2022/11/12 06:04:27;;;;;;;3.08;1.83;;;;;;;;;;5023262;28;20554;-71
2022/11/12 06:07:11;;;;;;;2.60;2.00;;;;;;;;;;5023165;28;20406;-69
2022/11/12 06:09:55;;;;;;;2.22;1.92;;;;;;;;;;5039742;28;20045;-69
2022/11/12 06:12:39;;;;;;;2.42;1.90;;;;;;;;;;5040007;28;20033;-70
2022/11/12 06:15:25;;;;;;;2.60;1.55;;;;;;;;;;5023313;28;20033;-69
2022/11/12 06:18:10;;;;;;;3.08;2.20;;;;;;;;;;5021064;28;20033;-68
2022/11/12 06:21:18;;;;;;;3.97;2.88;;;;;;;;;;4989642;28;20030;-70
2022/11/12 06:24:02;;;;;;;6.60;3.53;;;;;;;;;;5012152;28;20044;-70
2022/11/12 06:26:46;;;;;;;2.63;2.00;;;;;;;;;;4998560;28;20472;-68
2022/11/12 06:29:30;;;;;;;3.40;2.30;;;;;;;;;;5006978;28;20038;-69
2022/11/12 06:32:15;;;;;;;2.72;1.85;;;;;;;;;;5001314;28;20111;-69
2022/11/12 06:34:59;;;;;;;3.50;1.80;;;;;;;;;;5005978;28;20029;-70
2022/11/12 06:37:47;;;;;;;2.75;1.90;;;;;;;;;;4988936;28;20053;-69
2022/11/12 06:40:31;;;;;;;4.57;1.80;;;;;;;;;;4998552;28;20099;-69
2022/11/12 06:43:15;;;;;;;1.95;1.50;;;;;;;;;;4989044;28;20042;-69
2022/11/12 06:46:05;;;;;;;2.00;1.60;;;;;;;;;;5006656;28;20042;-69
2022/11/12 06:48:48;;;;;;;3.58;1.52;;;;;;;;;;5008326;28;20092;-69
2022/11/12 06:51:33;;;;;;;2.40;1.70;;;;;;;;;;5002721;28;20033;-68
2022/11/12 06:54:17;;;;;;;2.15;1.30;;;;;;;;;;4990648;28;20091;-71
2022/11/12 06:57:01;;;;;;;3.10;1.50;;;;;;;;;;4993838;28;20025;-74
2022/11/12 06:59:45;;;;;;;3.88;1.80;;;;;;;;;;4989046;28;20075;-70
2022/11/12 07:02:31;;;;;;;3.83;1.63;;;;;;;;;;4990058;28;20192;-70
2022/11/12 07:05:15;;;;;;;3.67;1.65;;;;;;;;;;4991178;28;20405;-70
2022/11/12 07:07:59;;;;;;;1.60;1.50;;;;;;;;;;4992411;28;20038;-69
2022/11/12 07:10:50;;;;;;;3.45;1.50;;;;;;;;;;4992636;28;20045;-68
2022/11/12 07:13:34;;;;;;;2.40;1.38;;;;;;;;;;5009271;28;20049;-69
2022/11/12 07:16:19;;;;;;;3.47;1.63;;;;;;;;;;4992235;28;20033;-69
2022/11/12 07:19:03;;;;;;;2.17;1.60;;;;;;;;;;4992336;28;20125;-69
2022/11/12 07:21:47;;;;;;;2.33;1.60;;;;;;;;;;4990954;28;20129;-69
2022/11/12 07:24:31;;;;;;;3.38;1.38;;;;;;;;;;5007770;28;20034;-69
2022/11/12 07:27:15;;;;;;;2.20;1.60;;;;;;;;;;4991591;28;20438;-68
2022/11/12 07:29:59;;;;;;;3.10;1.45;;;;;;;;;;4991841;28;20047;-68
2022/11/12 07:32:43;;;;;;;1.98;1.45;;;;;;;;;;5008751;28;20383;-68
2022/11/12 07:35:27;;;;;;;1.40;1.30;;;;;;;;;;4989443;28;20030;-69
2022/11/12 07:38:11;;;;;;;2.30;1.63;;;;;;;;;;5004436;28;20099;-69
2022/11/12 07:41:15;;;;;;;1.70;1.42;;;;;;;;;;5004920;28;20096;-69
2022/11/12 07:43:59;;;;;;;3.45;1.40;;;;;;;;;;5003790;28;20037;-68
2022/11/12 07:46:43;;;;;;;2.60;1.50;;;;;;;;;;4992215;28;20490;-69
2022/11/12 07:49:27;;;;;;;3.13;1.58;;;;;;;;;;4988601;28;20531;-69
2022/11/12 07:52:11;;;;;;;1.85;1.40;;;;;;;;;;4988791;28;20091;-69
2022/11/12 07:54:55;;;;;;;2.15;1.92;;;;;;;;;;4989200;28;20033;-69
2022/11/12 07:57:39;;;;;;;1.50;1.40;;;;;;;;;;4989520;28;20037;-68
2022/11/12 08:00:23;;;;;;;4.68;1.33;;;;;;;;;;5001256;28;20107;-70
2022/11/12 08:03:08;;;;;;;1.98;1.25;;;;;;;;;;4989209;28;20026;-71
2022/11/12 08:05:55;;;;;;;2.38;1.40;;;;;;;;;;4991587;28;20034;-69
2022/11/12 08:08:39;;;;;;;1.25;1.15;;;;;;;;;;4991451;28;20548;-70
2022/11/12 08:11:23;;;;;;;4.85;1.20;;;;;;;;;;4991486;28;20342;-69
2022/11/12 08:14:07;;;;;;;4.13;1.10;;;;;;;;;;4989980;28;20030;-69
2022/11/12 08:16:51;;;;;;;1.85;1.40;;;;;;;;;;4991541;28;20103;-67
2022/11/12 08:19:35;;;;;;;3.10;1.10;;;;;;;;;;5004062;28;20269;-68
2022/11/12 08:22:20;;;;;;;0.82;0.82;;;;;;;;;;5002407;28;20033;-68
2022/11/12 08:25:04;;;;;;;1.10;1.00;;;;;;;;;;4991594;28;20040;-70
2022/11/12 08:27:49;;;;;;;1.40;1.05;;;;;;;;;;4989181;28;20033;-69
2022/11/12 08:30:34;;;;;;;1.20;1.10;;;;;;;;;;4998825;28;20033;-69
2022/11/12 08:33:17;;;;;;;2.80;1.20;;;;;;;;;;5022848;28;20100;-71
2022/11/12 08:36:06;;;;;;;2.28;1.20;;;;;;;;;;4989476;28;20026;-69
2022/11/12 08:38:52;;;;;;;3.88;1.42;;;;;;;;;;4989454;28;20052;-69
2022/11/12 08:41:36;;;;;;;1.70;1.20;;;;;;;;;;5000402;28;20030;-69
2022/11/12 08:44:20;;;;;;;1.75;1.20;;;;;;;;;;4991541;28;20133;-70
2022/11/12 08:47:04;;;;;;;2.08;1.30;;;;;;;;;;4991586;28;20022;-69
2022/11/12 08:49:48;;;;;;;1.23;1.10;;;;;;;;;;5006613;28;20057;-70
2022/11/12 08:52:33;;;;;;;1.25;1.10;;;;;;;;;;4990742;28;20049;-69
2022/11/12 08:55:17;;;;;;;1.10;0.98;;;;;;;;;;4983995;28;20050;-70
2022/11/12 08:58:01;;;;;;;1.27;0.95;;;;;;;;;;4995098;28;20427;-69
2022/11/12 09:00:45;;;;;;;1.50;1.00;;;;;;;;;;4981504;28;20038;-69
2022/11/12 09:03:29;;;;;;;3.22;0.80;;;;;;;;;;4981366;28;20034;-69
2022/11/12 09:06:14;;;;;;;1.40;1.13;;;;;;;;;;4981190;28;20042;-69
2022/11/12 09:08:58;;;;;;;1.83;0.90;;;;;;;;;;4985713;28;20037;-69
2022/11/12 09:11:42;;;;;;;1.20;0.98;;;;;;;;;;5007018;28;20050;-70
2022/11/12 09:14:26;;;;;;;1.30;0.95;;;;;;;;;;5012566;28;20034;-70
2022/11/12 09:17:11;;;;;;;1.45;1.00;;;;;;;;;;4988867;28;20034;-69
2022/11/12 09:19:55;;;;;;;2.92;1.10;;;;;;;;;;5007140;28;20037;-69
2022/11/12 09:22:39;;;;;;;1.25;1.02;;;;;;;;;;4990567;28;20091;-69
2022/11/12 09:25:23;;;;;;;1.05;1.00;;;;;;;;;;5001743;28;20204;-69
2022/11/12 09:28:12;;;;;;;1.42;1.10;;;;;;;;;;4988470;28;20100;-69
2022/11/12 09:30:56;;;;;;;0.90;0.90;;;;;;;;;;4989867;28;20034;-69
2022/11/12 09:33:40;;;;;;;1.50;1.00;;;;;;;;;;4990219;28;20034;-69
2022/11/12 09:36:24;;;;;;;1.27;1.08;;;;;;;;;;4980912;28;20477;-69
2022/11/12 09:39:08;;;;;;;1.73;1.10;;;;;;;;;;4997046;28;20033;-69
2022/11/12 09:41:52;;;;;;;1.67;1.58;;;;;;;;;;4997337;28;20333;-69
2022/11/12 09:44:38;;;;;;;1.30;1.00;;;;;;;;;;4996971;28;20034;-69
2022/11/12 09:47:28;;;;;;;1.90;1.20;;;;;;;;;;4997247;28;20032;-69
2022/11/12 09:50:47;;;;;;;1.90;1.17;;;;;;;;;;4995526;28;20406;-69
2022/11/12 09:53:34;;;;;;;1.33;1.20;;;;;;;;;;4977685;28;20595;-69
2022/11/12 09:56:19;;;;;;;0.98;0.95;;;;;;;;;;5009247;28;20080;-69
2022/11/12 09:59:08;;;;;;;1.10;1.00;;;;;;;;;;5001170;28;20033;-69
2022/11/12 10:02:04;;;;;;;1.80;1.15;;;;;;;;;;5007001;28;20121;-69
2022/11/12 10:04:51;;;;;;;6.80;1.38;;;;;;;;;;4995993;28;20040;-68
2022/11/12 10:07:48;;;;;;;1.17;1.08;;;;;;;;;;5001308;28;20095;-70
2022/11/12 10:10:38;;;;;;;7.95;1.33;;;;;;;;;;4986472;28;20073;-69
2022/11/12 10:13:35;;;;;;;1.25;1.15;;;;;;;;;;5006526;28;20092;-70
2022/11/12 10:19:30;;;;;;;1.17;1.00;;;;;;;;;;5020809;28;20130;-68
2022/11/12 10:22:26;;;;;;;3.58;1.30;;;;;;;;;;5008440;28;20048;-69
2022/11/12 10:25:13;;;;;;;1.73;1.05;;;;;;;;;;4992020;28;20444;-69
2022/11/12 10:27:58;;;;;;;1.30;1.17;;;;;;;;;;5009253;28;20037;-69
2022/11/12 10:30:43;;;;;;;2.10;1.20;;;;;;;;;;4992991;28;20591;-70
2022/11/12 10:33:29;;;;;;;2.38;1.08;;;;;;;;;;5007014;28;20372;-69
2022/11/12 10:36:33;;;;;;;1.90;1.10;;;;;;;;;;5003972;28;20033;-69
2022/11/12 10:39:36;;;;;;;0.82;0.82;;;;;;;;;;5004379;28;20051;-69
2022/11/12 10:42:21;;;;;;;1.98;0.90;;;;;;;;;;5014970;28;20041;-69
2022/11/12 10:45:18;;;;;;;1.67;1.25;;;;;;;;;;4983544;28;20034;-70
2022/11/12 10:48:03;;;;;;;0.90;0.85;;;;;;;;;;4983214;28;20038;-73
2022/11/12 10:50:47;;;;;;;2.83;1.02;;;;;;;;;;5000213;28;20037;-70
2022/11/12 10:53:35;;;;;;;1.55;1.05;;;;;;;;;;4990686;28;20045;-69
2022/11/12 10:56:29;;;;;;;1.52;1.23;;;;;;;;;;4992827;28;20052;-69
2022/11/12 10:59:15;;;;;;;2.22;1.25;;;;;;;;;;5022911;28;20069;-70
2022/11/12 11:02:00;;;;;;;2.42;1.30;;;;;;;;;;5005221;28;20391;-69
2022/11/12 11:04:44;;;;;;;2.05;1.10;;;;;;;;;;4989110;28;20038;-71
2022/11/12 11:07:29;;;;;;;1.02;0.90;;;;;;;;;;4989912;28;20026;-72
2022/11/12 11:10:26;;;;;;;1.10;1.00;;;;;;;;;;4988226;28;20048;-74
2022/11/12 11:13:20;;;;;;;1.25;1.10;;;;;;;;;;5008956;28;20371;-71
2022/11/12 11:16:05;;;;;;;1.48;1.10;;;;;;;;;;5000813;28;20329;-70
2022/11/12 11:18:56;;;;;;;1.92;1.20;;;;;;;;;;4991980;28;20030;-71
2022/11/12 11:22:03;;;;;;;1.10;1.00;;;;;;;;;;4993053;28;20052;-71
2022/11/12 11:24:55;;;;;;;2.33;1.00;;;;;;;;;;5015202;28;20478;-71
2022/11/12 11:28:00;;;;;;;1.85;1.30;;;;;;;;;;4995241;28;20033;-69
2022/11/12 11:31:07;;;;;;;1.15;1.08;;;;;;;;;;5007083;28;20038;-71
2022/11/12 11:33:52;;;;;;;3.40;1.40;;;;;;;;;;4983800;28;20053;-71
2022/11/12 11:36:55;;;;;;;2.70;1.50;;;;;;;;;;4991792;28;20221;-70
2022/11/12 11:39:47;;;;;;;1.33;1.20;;;;;;;;;;4989970;28;20030;-72
2022/11/12 11:42:43;;;;;;;1.20;1.10;;;;;;;;;;4989743;28;20044;-72
2022/11/12 11:45:35;;;;;;;1.83;1.52;;;;;;;;;;5006219;28;20495;-71
2022/11/12 11:48:45;;;;;;;2.58;1.52;;;;;;;;;;4990970;28;20049;-70
2022/11/12 11:51:29;;;;;;;3.20;1.80;;;;;;;;;;4978948;28;20120;-71
2022/11/12 11:54:13;;;;;;;3.17;1.73;;;;;;;;;;5002332;28;20029;-71
2022/11/12 11:57:00;;;;;;;6.93;2.63;;;;;;;;;;5015480;28;20040;-71
2022/11/12 12:00:00;;;;;;;5.13;3.00;;;;;;;;;;4992930;28;20392;-71
2022/11/12 12:02:53;;;;;;;4.60;2.75;;;;;;;;;;5014758;28;20451;-71
2022/11/12 12:05:56;;;;;;;5.07;2.40;;;;;;;;;;4988387;28;20030;-73
2022/11/12 12:08:59;;;;;;;4.38;2.17;;;;;;;;;;4991132;28;20212;-72
2022/11/12 12:11:49;;;;;;;2.72;1.50;;;;;;;;;;5008362;28;20046;-71
2022/11/12 12:14:53;;;;;;;2.25;1.50;;;;;;;;;;4990616;28;20515;-75
2022/11/12 12:17:47;;;;;;;3.45;1.80;;;;;;;;;;5007847;28;20459;-74
2022/11/12 12:20:39;;;;;;;2.53;1.45;;;;;;;;;;4994619;28;20061;-73
2022/11/12 12:23:29;;;;;;;2.22;1.40;;;;;;;;;;5004759;28;20029;-75
2022/11/12 12:26:16;;;;;;;2.35;1.35;;;;;;;;;;4990414;28;20041;-69
2022/11/12 12:29:11;;;;;;;2.65;1.65;;;;;;;;;;4990935;28;20045;-70
2022/11/12 12:32:16;;;;;;;4.03;1.63;;;;;;;;;;4995639;28;20472;-71
2022/11/12 12:35:15;;;;;;;2.15;1.50;;;;;;;;;;4999581;28;20098;-70
2022/11/12 12:38:02;;;;;;;4.60;2.17;;;;;;;;;;4991199;28;20110;-72
2022/11/12 12:40:50;;;;;;;6.82;2.85;;;;;;;;;;4994984;28;20212;-72
2022/11/12 12:43:43;;;;;;;4.28;2.70;;;;;;;;;;5017404;28;20049;-71
2022/11/12 12:46:29;;;;;;;3.65;2.13;;;;;;;;;;5000625;28;20029;-71
2022/11/12 12:49:21;;;;;;;3.13;2.13;;;;;;;;;;5000818;28;20045;-72
2022/11/12 12:52:05;;;;;;;3.25;2.15;;;;;;;;;;5000821;28;20036;-71
2022/11/12 12:54:51;;;;;;;1.60;1.23;;;;;;;;;;5001159;28;20463;-73
2022/11/12 12:57:37;;;;;;;2.33;1.30;;;;;;;;;;5000784;28;20137;-71
2022/11/12 13:00:40;;;;;;;3.35;1.65;;;;;;;;;;4999998;28;20040;-70
2022/11/12 13:03:42;;;;;;;1.40;1.13;;;;;;;;;;5012292;28;20357;-71
2022/11/12 13:06:28;;;;;;;1.35;1.13;;;;;;;;;;4998248;28;20045;-70
2022/11/12 13:09:12;;;;;;;1.10;1.00;;;;;;;;;;5012152;28;20114;-70
2022/11/12 13:14:50;;;;;;;2.63;1.23;;;;;;;;;;5014398;28;20032;-71
2022/11/12 13:17:41;;;;;;;4.63;1.40;;;;;;;;;;5025850;28;20116;-73
2022/11/12 13:20:33;;;;;;;1.63;1.45;;;;;;;;;;5003557;28;20095;-71
2022/11/12 13:24:04;;;;;;;1.20;1.05;;;;;;;;;;5017579;28;20053;-70
2022/11/12 13:26:45;;;;;;;2.10;1.30;;;;;;;;;;5031775;28;20507;-73
2022/11/12 13:29:29;;;;;;;2.03;1.40;;;;;;;;;;5000825;28;20051;-70
2022/11/12 13:32:43;;;;;;;1.40;1.27;;;;;;;;;;5000260;28;20379;-71
2022/11/12 13:35:27;;;;;;;2.95;1.33;;;;;;;;;;5032619;28;20049;-73
2022/11/12 13:38:14;;;;;;;2.38;1.40;;;;;;;;;;4988534;28;20053;-71
2022/11/12 13:41:01;;;;;;;3.15;1.52;;;;;;;;;;5003235;28;20042;-71
2022/11/12 13:43:48;;;;;;;1.73;1.40;;;;;;;;;;4989735;28;20033;-70
2022/11/12 13:46:33;;;;;;;2.35;1.10;;;;;;;;;;4988706;28;20030;-70
2022/11/12 13:49:17;;;;;;;1.65;1.10;;;;;;;;;;5005550;28;20108;-70
2022/11/12 13:52:04;;;;;;;1.30;1.10;;;;;;;;;;4989841;28;20034;-71
2022/11/12 13:55:09;;;;;;;1.23;1.10;;;;;;;;;;4999747;28;20037;-72
2022/11/12 13:57:54;;;;;;;1.35;1.10;;;;;;;;;;4984469;28;20039;-69
2022/11/12 14:00:38;;;;;;;1.90;1.13;;;;;;;;;;5007888;28;20033;-74
2022/11/12 14:03:24;;;;;;;3.95;1.20;;;;;;;;;;5023358;28;20034;-69
2022/11/12 14:06:16;;;;;;;1.45;1.05;;;;;;;;;;4995539;28;20048;-71
2022/11/12 14:09:03;;;;;;;2.78;1.58;;;;;;;;;;5003501;28;20041;-73
2022/11/12 14:11:53;;;;;;;1.90;1.08;;;;;;;;;;5003510;28;20033;-72
2022/11/12 14:14:46;;;;;;;2.88;1.60;;;;;;;;;;5003610;28;20087;-73
2022/11/12 14:17:37;;;;;;;1.73;1.10;;;;;;;;;;5003482;28;20037;-71
2022/11/12 14:20:22;;;;;;;;;;;;;;;;;;5018065;28;20061;-72
2022/11/12 14:23:11;;;;;;;1.88;1.45;;;;;;;;;;5039803;28;19924;-72
2022/11/12 14:25:55;;;;;;;1.17;1.05;;;;;;;;;;5039876;28;20049;-71
2022/11/12 14:28:40;;;;;;;2.47;0.90;;;;;;;;;;5023597;28;20048;-72
2022/11/12 14:31:25;;;;;;;1.25;0.90;;;;;;;;;;4991983;28;20038;-68
2022/11/12 14:34:38;;;;;;;2.08;0.98;;;;;;;;;;4992285;28;20081;-73
2022/11/12 14:37:33;;;;;;;2.95;1.00;;;;;;;;;;4988888;28;20140;-72
2022/11/12 14:40:18;;;;;;;3.35;1.02;;;;;;;;;;4993042;28;20029;-71
2022/11/12 14:43:02;;;;;;;2.08;0.90;;;;;;;;;;4991706;28;20456;-70
2022/11/12 14:45:47;;;;;;;1.20;0.80;;;;;;;;;;4991544;28;20049;-72
2022/11/12 14:48:34;;;;;;;2.00;1.13;;;;;;;;;;4993843;28;20103;-70
2022/11/12 14:51:19;;;;;;;1.20;0.88;;;;;;;;;;4992514;28;20026;-71
2022/11/12 14:54:06;;;;;;;0.90;0.80;;;;;;;;;;5006461;28;20122;-70
2022/11/12 14:56:50;;;;;;;1.15;0.90;;;;;;;;;;4991400;28;20476;-71
2022/11/12 14:59:35;;;;;;;1.42;0.90;;;;;;;;;;5003618;28;20467;-70
2022/11/12 15:02:31;;;;;;;1.58;0.80;;;;;;;;;;4992869;28;20032;-71
2022/11/12 15:05:17;;;;;;;2.22;1.10;;;;;;;;;;5000638;28;20041;-70
2022/11/12 15:08:03;;;;;;;1.02;0.90;;;;;;;;;;4999955;28;20129;-69
2022/11/12 15:10:47;;;;;;;1.02;0.80;;;;;;;;;;5000375;28;20041;-70
2022/11/12 15:13:37;;;;;;;1.58;0.90;;;;;;;;;;5001495;28;20426;-70
2022/11/12 15:16:22;;;;;;;0.77;0.77;;;;;;;;;;5002165;28;20041;-71
2022/11/12 15:19:13;;;;;;;1.10;0.88;;;;;;;;;;5017173;28;20041;-71
2022/11/12 15:22:00;;;;;;;1.10;0.80;;;;;;;;;;5000719;28;20045;-71
2022/11/12 15:24:44;;;;;;;1.63;0.60;;;;;;;;;;5014379;28;20069;-71
2022/11/12 15:27:35;;;;;;;1.55;0.70;;;;;;;;;;5016849;28;20037;-69
2022/11/12 15:30:24;;;;;;;0.70;0.70;;;;;;;;;;5000493;28;20045;-70
2022/11/12 15:33:11;;;;;;;0.60;0.60;;;;;;;;;;5000463;28;20062;-72
2022/11/12 15:35:57;;;;;;;2.17;0.75;;;;;;;;;;5001826;28;20559;-69
2022/11/12 15:38:45;;;;;;;0.50;0.50;;;;;;;;;;5001607;28;20045;-71
2022/11/12 15:41:32;;;;;;;3.00;0.65;;;;;;;;;;5001856;28;20033;-70
2022/11/12 15:44:17;;;;;;;0.77;0.60;;;;;;;;;;5002047;28;20038;-71
2022/11/12 15:47:01;;;;;;;1.75;0.50;;;;;;;;;;5001877;28;20029;-71
2022/11/12 15:49:52;;;;;;;1.35;0.60;;;;;;;;;;5001863;28;20060;-71
2022/11/12 15:52:37;;;;;;;1.15;0.65;;;;;;;;;;5018348;28;20072;-70
2022/11/12 15:55:21;;;;;;;1.23;0.57;;;;;;;;;;5001794;28;20041;-71
2022/11/12 15:58:06;;;;;;;1.13;0.50;;;;;;;;;;5001459;28;20029;-71
2022/11/12 16:00:50;;;;;;;1.00;0.90;;;;;;;;;;5001627;28;20033;-71
2022/11/12 16:03:34;;;;;;;3.28;0.60;;;;;;;;;;5001511;28;20037;-71
2022/11/12 16:06:19;;;;;;;1.05;0.50;;;;;;;;;;5015271;28;20037;-71
2022/11/12 16:09:03;;;;;;;1.83;0.80;;;;;;;;;;5015091;28;20464;-70
2022/11/12 16:11:48;;;;;;;0.93;0.60;;;;;;;;;;5001486;28;20033;-70
2022/11/12 16:14:33;;;;;;;2.00;0.80;;;;;;;;;;5001337;28;20029;-71
2022/11/12 16:17:17;;;;;;;1.55;0.50;;;;;;;;;;5001553;28;20273;-73
2022/11/12 16:20:04;;;;;;;0.73;0.52;;;;;;;;;;5001407;28;20041;-70
2022/11/12 16:22:49;;;;;;;1.55;0.50;;;;;;;;;;5001450;28;20089;-71
2022/11/12 16:25:34;;;;;;;2.95;0.85;;;;;;;;;;5014806;28;20048;-71
2022/11/12 16:28:18;;;;;;;0.90;0.60;;;;;;;;;;5001356;28;20061;-71
2022/11/12 16:31:02;;;;;;;1.60;0.57;;;;;;;;;;5001239;28;20099;-71
2022/11/12 16:33:46;;;;;;;2.10;0.60;;;;;;;;;;5001130;28;20033;-71
2022/11/12 16:36:30;;;;;;;1.30;0.68;;;;;;;;;;5001117;28;20049;-71
2022/11/12 16:39:14;;;;;;;1.42;0.63;;;;;;;;;;5001138;28;20146;-70
2022/11/12 16:42:00;;;;;;;2.55;0.50;;;;;;;;;;5001335;28;20136;-69
2022/11/12 16:44:45;;;;;;;0.68;0.50;;;;;;;;;;5014732;28;20033;-71
2022/11/12 16:47:30;;;;;;;2.72;0.80;;;;;;;;;;5001219;28;20033;-68
2022/11/12 16:50:16;;;;;;;1.23;0.57;;;;;;;;;;5000981;28;20114;-71
2022/11/12 16:53:00;;;;;;;2.90;1.48;;;;;;;;;;5014657;28;20417;-69
2022/11/12 16:55:44;;;;;;;1.48;0.60;;;;;;;;;;5000712;28;20055;-69
2022/11/12 16:58:28;;;;;;;3.30;0.85;;;;;;;;;;5000969;28;20060;-72
2022/11/12 17:01:18;;;;;;;0.85;0.60;;;;;;;;;;5000812;28;20120;-71
2022/11/12 17:04:02;;;;;;;1.05;0.47;;;;;;;;;;5000629;28;20044;-70
2022/11/12 17:06:46;;;;;;;7.20;0.88;;;;;;;;;;5000793;28;20128;-71
2022/11/12 17:09:31;;;;;;;1.40;0.77;;;;;;;;;;5000747;28;20148;-69
2022/11/12 17:12:15;;;;;;;1.27;0.60;;;;;;;;;;5000527;28;20033;-71