Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:07;;;;;;;13.18;2.70;;;11.70;99.90;;;;;;5052690;28;20138;-70
2022/11/07 00:04:34;;;;;;;11.63;2.75;;;11.80;99.90;;;;;;5052561;28;20028;-70
2022/11/07 00:07:00;;;;;;;8.98;2.75;;;11.70;99.90;;;;;;5052760;28;20104;-70
2022/11/07 00:09:27;;;;;;;9.10;3.22;;;11.70;99.90;;;;;;5052283;28;20031;-70
2022/11/07 00:11:53;;;;;;;9.05;2.67;;;11.80;99.90;;;;;;5052890;28;20028;-71
2022/11/07 00:14:19;;;;;;;10.75;3.05;;;11.80;99.90;;;;;;5052399;28;20071;-71
2022/11/07 00:16:46;;;;;;;9.45;2.85;;;11.80;99.90;;;;;;5052482;28;20579;-70
2022/11/07 00:19:15;;;;;;;9.25;2.90;;;11.80;99.90;;;;;;5052664;28;20040;-70
2022/11/07 00:21:41;;;;;;;13.95;3.03;;;11.80;99.90;;;;;;5052454;28;20024;-70
2022/11/07 00:24:08;;;;;;;12.38;2.60;;;11.70;99.90;;;;;;5052130;28;20055;-70
2022/11/07 00:26:34;;;;;;;12.50;2.92;;;11.70;99.90;;;;;;5052396;28;20056;-70
2022/11/07 00:29:00;;;;;;;9.55;2.88;;;11.60;99.90;;;;;;5052604;28;20057;-70
2022/11/07 00:31:25;;;;;;;7.97;2.85;;;11.70;99.90;;;;;;5052051;28;20060;-70
2022/11/07 00:33:52;;;;;;;12.73;3.40;;;11.70;99.90;;;;;;5052334;28;20049;-71
2022/11/07 00:36:25;;;;;;;15.88;3.35;;;11.80;99.90;;;;;;5052493;28;20033;-70
2022/11/07 00:38:52;;;;;;;9.73;3.35;;;11.70;99.90;;;;;;5051990;28;20059;-70
2022/11/07 00:41:18;;;;;;;8.55;2.78;;;11.60;99.90;;;;;;5052345;28;20028;-70
2022/11/07 00:43:44;;;;;;;11.85;3.22;;;11.60;99.90;;;;;;5051993;28;20024;-70
2022/11/07 00:46:11;;;;;;;11.93;3.42;;;11.50;99.90;;;;;;5052187;28;20481;-70
2022/11/07 00:48:37;;;;;;;17.00;3.65;;;11.60;99.90;;;;;;5052262;28;20040;-70
2022/11/07 00:51:21;;;;;;;15.43;3.80;;;11.60;99.90;;;;;;5053240;28;20028;-70
2022/11/07 00:53:47;;;;;;;10.13;3.28;;;11.50;99.90;;;;;;5054606;28;20028;-71
2022/11/07 00:56:15;;;;;;;12.88;3.42;;;11.50;99.90;;;;;;5055972;28;20479;-70
2022/11/07 00:58:43;;;;;;;9.05;2.88;;;11.40;99.90;;;;;;5056175;28;20013;-70
2022/11/07 01:01:13;;;;;;;19.80;4.05;;;11.40;99.90;;;;;;5055914;28;20354;-70
2022/11/07 01:06:26;;;;;;;18.60;3.00;;;11.50;99.90;;;;;;5055992;28;20036;-70
2022/11/07 01:08:53;;;;;;;16.80;3.35;;;11.50;99.90;;;;;;5055501;28;20033;-70
2022/11/07 01:11:19;;;;;;;13.65;3.50;;;11.70;99.90;;;;;;5054717;28;20020;-70
2022/11/07 01:13:45;;;;;;;18.50;4.57;;;11.70;99.90;;;;;;5055704;28;20029;-70
2022/11/07 01:16:11;;;;;;;14.77;3.72;;;11.60;99.90;;;;;;5055664;28;20040;-70
2022/11/07 01:18:37;;;;;;;11.18;3.45;;;11.60;99.90;;;;;;5055849;28;20366;-70
2022/11/07 01:21:05;;;;;;;15.60;3.25;;;11.60;99.90;;;;;;5054384;28;20036;-70
2022/11/07 01:23:31;;;;;;;9.10;3.08;;;11.60;99.90;;;;;;5055230;28;20028;-70
2022/11/07 01:25:57;;;;;;;11.93;3.25;;;11.50;99.90;;;;;;5056553;28;20111;-70
2022/11/07 01:28:22;;;;;;;14.60;3.33;;;11.50;99.90;;;;;;5058286;28;20075;-71
2022/11/07 01:30:48;;;;;;;12.52;3.22;;;11.50;99.90;;;;;;5055666;28;20473;-70
2022/11/07 01:33:14;;;;;;;11.27;3.60;;;11.60;99.90;;;;;;5055347;28;20108;-70
2022/11/07 01:35:40;;;;;;;18.13;2.78;;;11.60;99.90;;;;;;5055350;28;20044;-70
2022/11/07 01:38:05;;;;;;;7.75;2.80;;;11.60;99.90;;;;;;5053865;28;20108;-70
2022/11/07 01:41:19;;;;;;;18.70;4.07;;;11.70;99.90;;;;;;5055217;28;20021;-70
2022/11/07 01:43:17;;;;;;;10.82;3.03;;;11.70;99.90;;;;;;5055065;28;20489;-70
2022/11/07 01:45:42;;;;;;;16.45;3.58;;;11.60;99.90;;;;;;5054919;28;20025;-70
2022/11/07 01:48:08;;;;;;;9.98;2.97;;;11.70;99.90;;;;;;5055126;28;20477;-70
2022/11/07 01:50:34;;;;;;;20.60;4.38;;;11.70;99.90;;;;;;5054742;28;20484;-71
2022/11/07 01:53:00;;;;;;;17.75;4.03;;;11.70;99.90;;;;;;5055183;28;20068;-70
2022/11/07 01:55:30;;;;;;;8.68;3.03;;;11.70;99.90;;;;;;5053665;28;20049;-70
2022/11/07 01:57:56;;;;;;;18.73;3.33;;;11.70;99.90;;;;;;5054865;28;20488;-70
2022/11/07 02:00:23;;;;;;;15.60;3.30;;;11.70;99.90;;;;;;5055086;28;20068;-70
2022/11/07 02:02:59;;;;;;;20.77;3.80;;;11.70;99.90;;;;;;5053601;28;20581;-70
2022/11/07 02:05:34;;;;;;;13.05;4.10;;;11.70;99.90;;;;;;5054399;28;20090;-70
2022/11/07 02:08:03;;;;;;;10.57;2.42;;;11.80;99.90;;;;;;5054857;28;20036;-70
2022/11/07 02:10:29;;;;;;;21.70;3.78;;;11.90;99.90;;;;;;5054757;28;20499;-70
2022/11/07 02:12:57;;;;;;;16.30;3.22;;;11.90;99.90;;;;;;5054874;28;20021;-70
2022/11/07 02:15:25;;;;;;;20.92;4.78;;;11.90;99.90;;;;;;5053120;28;20029;-70
2022/11/07 02:17:51;;;;;;;16.98;3.47;;;11.90;99.90;;;;;;5054971;28;20033;-70
2022/11/07 02:20:17;;;;;;;15.60;3.00;;;11.90;99.90;;;;;;5054369;28;20043;-70
2022/11/07 02:23:12;;;;;;;11.13;3.45;;;12.00;99.90;;;;;;5054723;28;20103;-70
2022/11/07 02:25:38;;;;;;;14.15;3.03;;;12.10;99.90;;;;;;5053930;28;20064;-70
2022/11/07 02:28:07;;;;;;;18.70;3.92;;;12.10;99.90;;;;;;5054381;28;20501;-70
2022/11/07 02:30:33;;;;;;;14.05;3.00;;;12.10;99.90;;;;;;5054400;28;20048;-70
2022/11/07 02:33:00;;;;;;;17.17;2.80;;;12.20;99.90;;;;;;5054462;28;20068;-71
2022/11/07 02:35:38;;;;;;;22.27;3.78;;;12.20;99.90;;;;;;5052354;28;20024;-70
2022/11/07 02:38:12;;;;;;;19.25;3.80;;;12.20;99.90;;;;;;5054164;28;20033;-70
2022/11/07 02:40:39;;;;;;;18.83;4.45;;;12.10;99.90;;;;;;5040830;28;20079;-70
2022/11/07 02:43:08;;;;;;;15.85;4.47;;;12.10;99.90;;;;;;5054156;28;20140;-70
2022/11/07 02:45:38;;;;;;;18.63;3.45;;;12.20;99.90;;;;;;5053851;28;20103;-70
2022/11/07 02:48:04;;;;;;;17.10;3.78;;;12.20;99.90;;;;;;5053926;28;20063;-70
2022/11/07 02:50:30;;;;;;;23.88;4.28;;;12.20;99.90;;;;;;5052639;28;20017;-71
2022/11/07 02:52:55;;;;;;;19.05;3.47;;;12.20;99.90;;;;;;5053906;28;20465;-70
2022/11/07 02:55:21;;;;;;;22.90;3.88;;;12.20;99.90;;;;;;5053927;28;20517;-70
2022/11/07 02:57:47;;;;;;;15.57;4.13;;;12.20;99.90;;;;;;5053661;28;20029;-70
2022/11/07 03:00:14;;;;;;;11.85;2.35;;;12.20;99.90;;;;;;5052660;28;20016;-70
2022/11/07 03:02:45;;;;;;;28.60;4.70;;;12.20;99.90;;;;;;5053561;28;20033;-70
2022/11/07 03:05:13;;;;;;;27.42;4.07;;;12.20;99.90;;;;;;5053596;28;20047;-70
2022/11/07 03:07:41;;;;;;;20.15;3.60;;;12.30;99.90;;;;;;5053467;28;20021;-70
2022/11/07 03:10:08;;;;;;;15.10;3.65;;;12.30;99.90;;;;;;5053623;28;20033;-70
2022/11/07 03:12:33;;;;;;;23.65;4.10;;;12.30;99.90;;;;;;5053519;28;20025;-71
2022/11/07 03:14:59;;;;;;;25.40;4.20;;;12.30;99.90;;;;;;5052950;28;20052;-71
2022/11/07 03:17:25;;;;;;;14.30;2.85;;;12.20;99.90;;;;;;5051693;28;20484;-70
2022/11/07 03:19:51;;;;;;;24.38;3.58;;;12.30;99.90;;;;;;5053607;28;20036;-70
2022/11/07 03:22:17;;;;;;;22.05;4.63;;;12.30;99.90;;;;;;5053304;28;20060;-70
2022/11/07 03:24:42;;;;;;;25.33;3.70;;;12.30;99.90;;;;;;5053226;28;20037;-70
2022/11/07 03:27:08;;;;;;;22.48;4.78;;;12.30;99.90;;;;;;5053326;28;20350;-70
2022/11/07 03:29:34;;;;;;;21.27;3.80;;;12.30;99.90;;;;;;5053335;28;20090;-70
2022/11/07 03:31:59;;;;;;;19.30;4.20;;;12.40;99.90;;;;;;5052836;28;20017;-70
2022/11/07 03:34:25;;;;;;;25.73;3.72;;;12.40;99.90;;;;;;5051946;28;20033;-70
2022/11/07 03:36:51;;;;;;;32.83;4.47;;;12.40;99.90;;;;;;5051403;28;20043;-70
2022/11/07 03:39:16;;;;;;;21.52;3.92;;;12.40;99.90;;;;;;5069784;28;20028;-70
2022/11/07 03:41:42;;;;;;;25.45;4.88;;;12.30;99.90;;;;;;5071691;28;20063;-70
2022/11/07 03:44:08;;;;;;;23.67;4.43;;;12.30;99.90;;;;;;5072916;28;20020;-70
2022/11/07 03:46:34;;;;;;;24.98;4.53;;;12.30;99.90;;;;;;5072607;28;20040;-70
2022/11/07 03:48:59;;;;;;;13.50;3.03;;;12.20;99.90;;;;;;5072931;28;20027;-70
2022/11/07 03:51:25;;;;;;;17.15;3.08;;;12.20;99.90;;;;;;5073041;28;20070;-70
2022/11/07 03:53:51;;;;;;;21.27;3.78;;;12.30;99.90;;;;;;5071706;28;20424;-70
2022/11/07 03:56:16;;;;;;;28.73;4.15;;;12.30;99.90;;;;;;5072862;28;20024;-70
2022/11/07 03:58:42;;;;;;;12.68;2.97;;;12.20;99.90;;;;;;5072690;28;20461;-70
2022/11/07 04:01:10;;;;;;;21.73;4.82;;;12.30;99.90;;;;;;5072514;28;20112;-70
2022/11/07 04:03:35;;;;;;;17.15;3.10;;;12.30;99.90;;;;;;5072649;28;20020;-70
2022/11/07 04:06:01;;;;;;;41.22;4.75;;;12.20;99.90;;;;;;5073632;28;20481;-71
2022/11/07 04:08:27;;;;;;;16.85;3.45;;;12.30;99.90;;;;;;5073395;28;20021;-70
2022/11/07 04:10:53;;;;;;;27.25;4.18;;;12.20;99.90;;;;;;5073543;28;20448;-70
2022/11/07 04:18:47;;;;;;;28.35;3.90;;;12.40;99.90;;;;;;5072685;28;20094;-70
2022/11/07 04:21:12;;;;;;;23.15;4.80;;;12.30;99.90;;;;;;5072754;28;20481;-70
2022/11/07 04:23:38;;;;;;;34.42;4.18;;;12.30;99.90;;;;;;5072511;28;20472;-71
2022/11/07 04:28:49;;;;;;;28.30;4.60;;;12.40;99.90;;;;;;5075270;28;20508;-70
2022/11/07 04:31:14;;;;;;;19.75;3.75;;;12.30;99.90;;;;;;5076587;28;20060;-70
2022/11/07 04:33:40;;;;;;;19.95;4.10;;;12.30;99.90;;;;;;5076506;28;20024;-70
2022/11/07 04:36:06;;;;;;;23.55;3.60;;;12.30;99.90;;;;;;5076473;28;20132;-70
2022/11/07 04:38:32;;;;;;;25.67;4.45;;;12.40;99.90;;;;;;5076200;28;20036;-70
2022/11/07 04:40:58;;;;;;;21.65;4.18;;;12.40;99.90;;;;;;5076649;28;20020;-70
2022/11/07 04:43:25;;;;;;;35.50;5.13;;;12.50;99.90;;;;;;5065217;28;20036;-71
2022/11/07 04:45:52;;;;;;;21.45;3.75;;;12.60;99.90;;;;;;5075838;28;20044;-70
2022/11/07 04:48:17;;;;;;;24.80;4.13;;;12.60;99.90;;;;;;5076408;28;20098;-71
2022/11/07 04:50:44;;;;;;;19.88;3.13;;;12.50;99.90;;;;;;5075079;28;20048;-70
2022/11/07 04:53:16;;;;;;;15.70;2.78;;;12.50;99.90;;;;;;5076216;28;20029;-70
2022/11/07 04:55:42;;;;;;;24.58;4.03;;;12.50;99.90;;;;;;5074825;28;20432;-70
2022/11/07 04:58:08;;;;;;;30.50;4.72;;;12.60;99.90;;;;;;5076559;28;20086;-70
2022/11/07 05:00:34;;;;;;;17.02;3.22;;;12.50;99.90;;;;;;5075601;28;20038;-70
2022/11/07 05:03:00;;;;;;;21.23;3.67;;;12.50;99.90;;;;;;5076281;28;20032;-70
2022/11/07 05:05:26;;;;;;;27.45;4.15;;;12.60;99.90;;;;;;5075795;28;20119;-70
2022/11/07 05:07:52;;;;;;;24.83;4.85;;;12.50;99.90;;;;;;5075937;28;20024;-70
2022/11/07 05:10:23;;;;;;;23.02;4.65;;;12.40;99.90;;;;;;5075828;28;20535;-70
2022/11/07 05:12:49;;;;;;;18.95;3.47;;;12.30;99.90;;;;;;5075783;28;20111;-70
2022/11/07 05:15:16;;;;;;;21.73;4.18;;;12.40;99.90;;;;;;5075453;28;20524;-70
2022/11/07 05:17:42;;;;;;;26.92;5.32;;;12.30;99.90;;;;;;5075527;28;20063;-69
2022/11/07 05:20:33;;;;;;;16.60;3.78;;;12.20;99.90;;;;;;5075824;28;20041;-69
2022/11/07 05:23:13;;;;;;;16.05;4.32;;;12.20;99.90;;;;;;5075533;28;20028;-70
2022/11/07 05:25:52;;;;;;;29.95;5.10;;;12.40;99.90;;;;;;5075249;28;20040;-69
2022/11/07 05:28:22;;;;;;;31.05;4.65;;;12.30;99.90;;;;;;5073980;28;20029;-70
2022/11/07 05:30:48;;;;;;;22.13;5.38;;;12.30;99.90;;;;;;5074207;28;20205;-69
2022/11/07 05:33:16;;;;;;;19.98;3.25;;;12.30;99.90;;;;;;5075334;28;20540;-70
2022/11/07 05:35:43;;;;;;;18.90;3.88;;;12.30;99.90;;;;;;5075321;28;20020;-69
2022/11/07 05:38:09;;;;;;;21.33;4.07;;;12.30;99.90;;;;;;5073848;28;20020;-69
2022/11/07 05:40:37;;;;;;;22.42;4.05;;;12.30;99.90;;;;;;5075407;28;20060;-69
2022/11/07 05:43:05;;;;;;;25.05;3.92;;;12.30;99.90;;;;;;5075259;28;20425;-69
2022/11/07 05:45:32;;;;;;;19.15;3.80;;;12.30;99.90;;;;;;5074906;28;20459;-69
2022/11/07 05:48:02;;;;;;;21.80;6.10;;;12.20;99.90;;;;;;5075246;28;20107;-70
2022/11/07 05:50:29;;;;;;;30.45;5.60;;;12.20;99.90;;;;;;5075008;28;20039;-69
2022/11/07 05:52:55;;;;;;;22.17;4.18;;;12.20;99.90;;;;;;5075378;28;20070;-69
2022/11/07 05:55:22;;;;;;;24.02;5.35;;;12.10;99.90;;;;;;5074742;28;20469;-69
2022/11/07 05:57:48;;;;;;;28.42;5.75;;;12.10;99.90;;;;;;5073618;28;20025;-69
2022/11/07 06:00:15;;;;;;;21.05;4.22;;;12.10;99.90;;;;;;5074981;28;20085;-70
2022/11/07 06:02:40;;;;;;;26.05;4.50;;;12.10;99.90;;;;;;5074711;28;20016;-71
2022/11/07 06:05:06;;;;;;;22.60;4.85;;;12.00;99.90;;;;;;5074795;28;20055;-70
2022/11/07 06:07:37;;;;;;;27.73;4.25;;;12.20;99.90;;;;;;5073516;28;20067;-70
2022/11/07 06:10:05;;;;;;;20.52;4.47;;;12.20;99.90;;;;;;5074920;28;20032;-70
2022/11/07 06:12:31;;;;;;;24.02;6.43;;;12.10;99.90;;;;;;5074413;28;20017;-69
2022/11/07 06:14:56;;;;;;;20.58;6.93;;;12.10;99.90;;;;;;5074551;28;20040;-70
2022/11/07 06:17:23;;;;;;;15.88;4.93;;;12.10;99.90;;;;;;5074783;28;20025;-70
2022/11/07 06:19:48;;;;;;;36.75;5.55;;;12.10;99.90;;;;;;5068867;28;20044;-71
2022/11/07 06:22:14;;;;;;;28.55;5.15;;;12.00;99.90;;;;;;5057715;28;20088;-71
2022/11/07 06:24:40;;;;;;;20.17;4.75;;;12.10;99.90;;;;;;5074184;28;20099;-70
2022/11/07 06:27:06;;;;;;;29.67;4.78;;;12.00;99.90;;;;;;5073013;28;20046;-71
2022/11/07 06:29:31;;;;;;;33.40;5.43;;;12.00;99.90;;;;;;5074266;28;20020;-72
2022/11/07 06:31:57;;;;;;;30.35;5.47;;;12.00;99.90;;;;;;5074409;28;20060;-71
2022/11/07 06:34:23;;;;;;;22.80;4.53;;;12.10;99.90;;;;;;5073096;28;20431;-70
2022/11/07 06:36:53;;;;;;;30.90;5.57;;;12.10;99.90;;;;;;5072656;28;20496;-71
2022/11/07 06:39:19;;;;;;;25.30;5.55;;;12.10;99.90;;;;;;5074439;28;20031;-70
2022/11/07 06:41:45;;;;;;;23.60;5.82;;;12.10;99.90;;;;;;5073129;28;20063;-70
2022/11/07 06:44:10;;;;;;;24.02;5.13;;;12.10;99.90;;;;;;5075014;28;20064;-70
2022/11/07 06:46:36;;;;;;;22.90;5.43;;;12.10;99.90;;;;;;5073641;28;20044;-71
2022/11/07 06:49:02;;;;;;;25.27;5.35;;;12.10;99.90;;;;;;5072167;28;20025;-71
2022/11/07 06:51:27;;;;;;;29.13;5.00;;;12.20;99.90;;;;;;5073968;28;20024;-70
2022/11/07 06:53:53;;;;;;;24.42;4.22;;;12.30;99.90;;;;;;5072525;28;20477;-72
2022/11/07 06:56:19;;;;;;;32.63;5.30;;;12.30;99.90;;;;;;5073640;28;20056;-72
2022/11/07 06:58:45;;;;;;;26.88;5.15;;;12.30;99.90;;;;;;5071965;28;20054;-72
2022/11/07 07:01:13;;;;;;;21.67;4.68;;;12.30;99.90;;;;;;5073259;28;20554;-72
2022/11/07 07:03:40;;;;;;;28.55;5.60;;;12.40;99.90;;;;;;5058557;28;20033;-71
2022/11/07 07:06:09;;;;;;;23.25;4.18;;;12.30;99.90;;;;;;5061849;28;20045;-73
2022/11/07 07:08:34;;;;;;;21.40;4.55;;;12.30;99.90;;;;;;5062256;28;20029;-72
2022/11/07 07:11:06;;;;;;;22.35;4.07;;;12.20;99.90;;;;;;5057541;28;20067;-72
2022/11/07 07:13:32;;;;;;;23.90;3.95;;;12.30;99.90;;;;;;5062252;28;20020;-70
2022/11/07 07:15:57;;;;;;;23.75;4.78;;;12.30;99.90;;;;;;5063268;28;20413;-70
2022/11/07 07:18:24;;;;;;;29.85;4.47;;;12.40;99.90;;;;;;5061899;28;20025;-71
2022/11/07 07:20:51;;;;;;;30.63;5.43;;;12.30;99.90;;;;;;5062699;28;20028;-71
2022/11/07 07:23:18;;;;;;;23.75;4.97;;;12.40;99.90;;;;;;5054010;28;20032;-72
2022/11/07 07:25:45;;;;;;;25.30;5.18;;;12.40;99.90;;;;;;5063735;28;20496;-71
2022/11/07 07:28:11;;;;;;;20.70;5.25;;;12.30;99.90;;;;;;5063980;28;20442;-72
2022/11/07 07:30:37;;;;;;;21.27;5.10;;;12.40;99.90;;;;;;5071180;28;20078;-73
2022/11/07 07:33:03;;;;;;;23.70;4.93;;;12.40;99.90;;;;;;5058515;28;20098;-72
2022/11/07 07:35:29;;;;;;;19.67;4.35;;;12.50;99.90;;;;;;5052810;28;20485;-72
2022/11/07 07:37:55;;;;;;;30.05;4.43;;;12.60;99.90;;;;;;5054227;28;20041;-72
2022/11/07 07:40:21;;;;;;;20.55;4.57;;;12.50;99.90;;;;;;5061839;28;20048;-73
2022/11/07 07:42:47;;;;;;;19.20;4.00;;;12.60;99.90;;;;;;5048448;28;20038;-72
2022/11/07 07:45:14;;;;;;;22.42;4.18;;;12.60;99.90;;;;;;5056342;28;20041;-72
2022/11/07 07:47:40;;;;;;;26.48;5.07;;;12.60;99.90;;;;;;5072337;28;20077;-72
2022/11/07 07:50:08;;;;;;;22.83;4.25;;;12.60;99.90;;;;;;5072247;28;20040;-72
2022/11/07 07:52:34;;;;;;;22.08;5.03;;;12.70;99.90;;;;;;5070521;28;20048;-73
2022/11/07 07:55:00;;;;;;;23.30;4.15;;;12.70;99.90;;;;;;5071832;28;20452;-72
2022/11/07 07:57:26;;;;;;;30.98;4.40;;;12.70;99.90;;;;;;5072038;28;20038;-73
2022/11/07 07:59:52;;;;;;;24.52;4.18;;;12.80;99.90;;;;;;5071920;28;20439;-72
2022/11/07 08:02:17;;;;;;;24.50;5.07;;;12.80;99.90;;;;;;5072031;28;20024;-70
2022/11/07 08:04:43;;;;;;;20.13;4.43;;;12.80;99.90;;;;;;5054533;28;20464;-72
2022/11/07 08:07:09;;;;;;;19.63;4.55;;;12.90;99.90;;;;;;5052447;28;20025;-70
2022/11/07 08:09:35;;;;;;;29.73;4.88;;;12.80;99.90;;;;;;5056370;28;20028;-70
2022/11/07 08:12:07;;;;;;;19.77;4.70;;;12.80;99.90;;;;;;5052984;28;20047;-70
2022/11/07 08:14:33;;;;;;;24.58;4.75;;;12.80;99.90;;;;;;5057883;28;20029;-70
2022/11/07 08:16:59;;;;;;;25.10;4.97;;;12.80;99.90;;;;;;5050765;28;20196;-70
2022/11/07 08:19:25;;;;;;;18.77;3.85;;;12.90;99.90;;;;;;5048477;28;20078;-70
2022/11/07 08:21:51;;;;;;;25.42;4.07;;;13.00;99.90;;;;;;5042616;28;20029;-71
2022/11/07 08:24:17;;;;;;;24.83;4.75;;;13.00;99.90;;;;;;5049502;28;20119;-70
2022/11/07 08:26:43;;;;;;;17.13;3.92;;;12.90;99.90;;;;;;5054273;28;20040;-70
2022/11/07 08:29:09;;;;;;;19.92;4.53;;;12.90;99.90;;;;;;5053594;28;20025;-70
2022/11/07 08:31:36;;;;;;;35.53;4.65;;;13.00;99.90;;;;;;5057313;28;20092;-70
2022/11/07 08:34:02;;;;;;;24.65;3.97;;;13.00;99.90;;;;;;5054672;28;20358;-71
2022/11/07 08:36:27;;;;;;;21.00;3.63;;;12.90;99.90;;;;;;5052979;28;20119;-70
2022/11/07 08:38:53;;;;;;;27.98;4.78;;;13.00;99.90;;;;;;5059132;28;20464;-70
2022/11/07 08:41:19;;;;;;;23.08;4.35;;;13.10;99.90;;;;;;5049485;28;20029;-70
2022/11/07 08:43:46;;;;;;;27.90;6.40;;;13.10;99.90;;;;;;5052583;28;20020;-70
2022/11/07 08:46:12;;;;;;;32.92;7.07;;;13.10;99.90;;;;;;5061273;28;20127;-70
2022/11/07 08:48:39;;;;;;;30.88;7.00;;;13.20;99.90;;;;;;5071265;28;20032;-70
2022/11/07 08:51:05;;;;;;;19.83;4.45;;;13.20;99.90;;;;;;5067167;28;20024;-70
2022/11/07 08:53:31;;;;;;;16.63;4.60;;;13.20;99.90;;;;;;5056173;28;20032;-70
2022/11/07 08:56:08;;;;;;;24.60;5.07;;;13.20;99.90;;;;;;5055952;28;20033;-70
2022/11/07 08:58:35;;;;;;;18.25;4.38;;;13.20;99.90;;;;;;5053740;28;20386;-70
2022/11/07 09:01:03;;;;;;;23.73;4.10;;;13.20;99.90;;;;;;5051776;28;20488;-70
2022/11/07 09:03:29;;;;;;;18.58;4.53;;;13.30;99.90;;;;;;5053483;28;20029;-69
2022/11/07 09:05:56;;;;;;;22.15;5.25;;;13.30;99.90;;;;;;5050512;28;20037;-70
2022/11/07 09:08:21;;;;;;;16.15;4.10;;;13.40;99.90;;;;;;5057912;28;20040;-70
2022/11/07 09:10:47;;;;;;;20.25;4.60;;;13.40;99.90;;;;;;5058107;28;20028;-71
2022/11/07 09:13:13;;;;;;;25.50;4.28;;;13.50;99.90;;;;;;5058113;28;20039;-70
2022/11/07 09:15:39;;;;;;;22.15;4.28;;;13.60;99.90;;;;;;5055277;28;20027;-70
2022/11/07 09:18:05;;;;;;;27.10;3.97;;;13.70;99.90;;;;;;5063840;28;20074;-71
2022/11/07 09:20:32;;;;;;;29.08;4.32;;;13.80;99.90;;;;;;5061176;28;20025;-71
2022/11/07 09:22:58;;;;;;;29.35;5.18;;;13.90;99.90;;;;;;5058769;28;20021;-70
2022/11/07 09:25:25;;;;;;;24.65;4.10;;;13.80;99.90;;;;;;5058195;28;20045;-70
2022/11/07 09:27:50;;;;;;;25.00;4.20;;;13.80;99.90;;;;;;5055719;28;20025;-71
2022/11/07 09:30:20;;;;;;;31.52;4.88;;;14.00;99.90;;;;;;5062996;28;20436;-70
2022/11/07 09:32:46;;;;;;;25.35;4.20;;;14.00;99.90;;;;;;5053693;28;20028;-70
2022/11/07 09:35:13;;;;;;;22.38;4.30;;;14.00;99.90;;;;;;5053542;28;20462;-70
2022/11/07 09:37:40;;;;;;;25.40;4.07;;;14.10;99.90;;;;;;5055267;28;20462;-70
2022/11/07 09:40:18;;;;;;;25.80;4.30;;;14.30;99.90;;;;;;5054202;28;20025;-70
2022/11/07 09:43:10;;;;;;;23.73;4.57;;;14.40;99.90;;;;;;5055268;28;20032;-70
2022/11/07 09:46:04;;;;;;;38.13;6.70;;;14.50;99.90;;;;;;5058834;28;20036;-70
2022/11/07 09:49:13;;;;;;;21.80;3.75;;;14.40;99.90;;;;;;5075279;28;20037;-69
2022/11/07 09:51:44;;;;;;;18.40;3.58;;;14.40;99.90;;;;;;5073801;28;20071;-70
2022/11/07 09:54:19;;;;;;;22.83;4.45;;;14.60;99.90;;;;;;5073828;28;20541;-70
2022/11/07 09:56:46;;;;;;;17.55;3.92;;;14.50;99.90;;;;;;5075122;28;20024;-69
2022/11/07 09:59:35;;;;;;;27.17;4.38;;;14.40;99.90;;;;;;5074959;28;20024;-70
2022/11/07 10:02:09;;;;;;;26.00;4.32;;;14.50;99.90;;;;;;5074849;28;20465;-70
2022/11/07 10:04:35;;;;;;;24.83;3.83;;;14.60;99.90;;;;;;5074386;28;20469;-70
2022/11/07 10:07:09;;;;;;;19.17;4.25;;;14.60;99.90;;;;;;5074765;28;20116;-69
2022/11/07 10:09:47;;;;;;;30.25;5.13;;;14.50;99.90;;;;;;5074916;28;20472;-70
2022/11/07 10:12:37;;;;;;;25.42;4.43;;;14.60;99.90;;;;;;5074840;28;20481;-70
2022/11/07 10:15:23;;;;;;;17.27;3.50;;;14.60;99.90;;;;;;5074755;28;20040;-70
2022/11/07 10:18:12;;;;;;;19.65;3.58;;;14.70;99.90;;;;;;5074167;28;20034;-70
2022/11/07 10:21:15;;;;;;;23.67;4.65;;;14.70;99.90;;;;;;5074516;28;20170;-70
2022/11/07 10:24:03;;;;;;;27.77;3.88;;;14.90;99.90;;;;;;5072022;28;20555;-70
2022/11/07 10:26:30;;;;;;;22.73;3.40;;;14.90;99.90;;;;;;5074466;28;20029;-69
2022/11/07 10:29:10;;;;;;;17.08;3.20;;;14.80;99.90;;;;;;5074368;28;20055;-70
2022/11/07 10:31:40;;;;;;;17.92;3.65;;;15.00;99.90;;;;;;5074386;28;20017;-70
2022/11/07 10:34:36;;;;;;;21.63;4.63;;;15.10;99.90;;;;;;5074033;28;20384;-70
2022/11/07 10:37:03;;;;;;;21.02;5.00;;;15.10;99.90;;;;;;5073438;28;20508;-69
2022/11/07 10:39:30;;;;;;;23.58;4.28;;;14.90;99.90;;;;;;5074337;28;20020;-70
2022/11/07 10:42:06;;;;;;;18.27;3.40;;;14.90;99.90;;;;;;5072629;28;20059;-70
2022/11/07 10:44:33;;;;;;;19.98;3.55;;;15.20;99.90;;;;;;5074155;28;20089;-69
2022/11/07 10:46:59;;;;;;;16.50;4.30;;;14.90;99.90;;;;;;5043747;28;20111;-70
2022/11/07 10:49:31;;;;;;;22.45;3.85;;;15.00;99.90;;;;;;5060063;28;20394;-70
2022/11/07 10:52:17;;;;;;;15.35;3.65;;;14.90;99.90;;;;;;5058938;28;20025;-70
2022/11/07 10:54:43;;;;;;;20.77;3.30;;;15.00;99.90;;;;;;5018551;28;20026;-70
2022/11/07 10:57:14;;;;;;;27.08;4.22;;;14.90;99.90;;;;;;5058709;28;20381;-70
2022/11/07 10:59:45;;;;;;;20.40;4.15;;;15.00;99.90;;;;;;5061419;28;20025;-69
2022/11/07 11:02:40;;;;;;;28.10;4.80;;;14.80;99.90;;;;;;5050927;28;20031;-70
2022/11/07 11:05:39;;;;;;;27.27;3.70;;;14.90;99.90;;;;;;5045948;28;20102;-72
2022/11/07 11:08:20;;;;;;;17.88;3.70;;;14.80;99.90;;;;;;5056576;28;20032;-72
2022/11/07 11:10:47;;;;;;;24.05;3.55;;;14.90;99.90;;;;;;5063190;28;20473;-71
2022/11/07 11:13:30;;;;;;;18.95;3.28;;;14.80;99.90;;;;;;5051014;28;20025;-72
2022/11/07 11:15:58;;;;;;;22.10;3.08;;;15.00;99.90;;;;;;5055265;28;20082;-72
2022/11/07 11:18:24;;;;;;;18.02;4.43;;;14.90;99.90;;;;;;5056464;28;20024;-72
2022/11/07 11:20:57;;;;;;;14.35;3.78;;;15.00;99.90;;;;;;5051901;28;20114;-72
2022/11/07 11:23:29;;;;;;;23.85;4.07;;;15.00;99.90;;;;;;5053149;28;20477;-72
2022/11/07 11:26:01;;;;;;;20.63;3.92;;;15.00;99.90;;;;;;5052086;28;20449;-72
2022/11/07 11:28:34;;;;;;;27.17;4.40;;;14.90;99.90;;;;;;5047612;28;20100;-69
2022/11/07 11:31:24;;;;;;;25.92;3.85;;;15.00;99.90;;;;;;5051672;28;20028;-71
2022/11/07 11:34:00;;;;;;;16.98;3.70;;;15.00;99.90;;;;;;5052954;28;20033;-72
2022/11/07 11:36:31;;;;;;;20.23;4.43;;;15.20;99.90;;;;;;5052606;28;20045;-71
2022/11/07 11:38:59;;;;;;;18.38;3.72;;;15.00;99.90;;;;;;5052936;28;20021;-70
2022/11/07 11:41:33;;;;;;;28.10;4.90;;;15.00;99.90;;;;;;5052849;28;20021;-71
2022/11/07 11:44:09;;;;;;;16.98;3.63;;;15.00;99.90;;;;;;5052793;28;20033;-72
2022/11/07 11:47:01;;;;;;;16.95;3.92;;;14.80;99.90;;;;;;5064441;28;20044;-72
2022/11/07 11:49:35;;;;;;;16.45;3.30;;;14.90;99.90;;;;;;5072742;28;20028;-71
2022/11/07 11:52:19;;;;;;;15.75;3.08;;;15.00;99.90;;;;;;5072853;28;20047;-71
2022/11/07 11:54:46;;;;;;;11.38;3.10;;;15.00;99.90;;;;;;5072846;28;20021;-71
2022/11/07 11:57:21;;;;;;;13.85;3.45;;;15.00;99.90;;;;;;5072925;28;20041;-68
2022/11/07 11:59:47;;;;;;;14.80;3.92;;;15.00;99.90;;;;;;5071268;28;20024;-69
2022/11/07 12:02:37;;;;;;;18.65;3.67;;;15.00;99.90;;;;;;5072689;28;20488;-68
2022/11/07 12:05:23;;;;;;;16.52;3.30;;;15.00;99.90;;;;;;5072633;28;20040;-68
2022/11/07 12:07:58;;;;;;;10.65;2.63;;;15.20;99.90;;;;;;5072365;28;20040;-68
2022/11/07 12:10:26;;;;;;;20.05;4.28;;;15.10;99.90;;;;;;5071659;28;20056;-69
2022/11/07 12:13:10;;;;;;;21.65;4.18;;;15.10;99.90;;;;;;5072122;28;20384;-70
2022/11/07 12:15:45;;;;;;;16.33;3.85;;;15.20;99.90;;;;;;5070951;28;20050;-72
2022/11/07 12:18:38;;;;;;;23.50;4.10;;;15.10;99.90;;;;;;5072557;28;20040;-69
2022/11/07 12:21:32;;;;;;;21.95;3.70;;;15.10;99.90;;;;;;5072504;28;20033;-69
2022/11/07 12:24:23;;;;;;;19.92;4.00;;;15.00;99.90;;;;;;5072473;28;20039;-68
2022/11/07 12:27:33;;;;;;;15.45;3.67;;;15.20;99.90;;;;;;5072608;28;20044;-68
2022/11/07 12:30:32;;;;;;;24.45;3.28;;;15.20;99.90;;;;;;5069756;28;20432;-68
2022/11/07 12:33:21;;;;;;;18.33;3.17;;;15.20;99.90;;;;;;5069474;28;20028;-68
2022/11/07 12:36:21;;;;;;;12.98;3.20;;;15.10;99.90;;;;;;5063403;28;20060;-68
2022/11/07 12:39:01;;;;;;;16.95;2.60;;;14.90;99.90;;;;;;5072512;28;20068;-68
2022/11/07 12:42:15;;;;;;;14.48;3.30;;;14.90;99.90;;;;;;5072275;28;20116;-67
2022/11/07 12:45:00;;;;;;;16.17;3.13;;;15.10;99.90;;;;;;5069634;28;20489;-68
2022/11/07 12:47:53;;;;;;;20.52;3.63;;;15.10;99.90;;;;;;5074292;28;20056;-67
2022/11/07 12:50:25;;;;;;;13.02;2.75;;;15.30;99.90;;;;;;5076208;28;20128;-67
2022/11/07 12:53:06;;;;;;;13.73;3.05;;;15.20;99.90;;;;;;5076153;28;20059;-68
2022/11/07 12:55:39;;;;;;;18.43;3.30;;;15.10;99.90;;;;;;5076123;28;20118;-68
2022/11/07 12:58:12;;;;;;;17.52;3.10;;;15.10;99.90;;;;;;5074493;28;20274;-68
2022/11/07 13:00:39;;;;;;;18.05;2.88;;;15.10;99.90;;;;;;5074749;28;20036;-67
2022/11/07 13:03:17;;;;;;;14.07;2.97;;;15.20;99.90;;;;;;5074741;28;20040;-67
2022/11/07 13:05:55;;;;;;;17.75;3.17;;;15.30;99.90;;;;;;5075952;28;20055;-68