Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:01:22;;;;;;;79.90;21.90;;;;;;;-144.30;100.00;86716.69;5070477;28;20322;-58
2024/01/03 00:03:53;;;;;;;61.83;23.50;;;;;;;-144.30;100.00;86712.69;5070722;28;20585;-57
2024/01/03 00:06:20;;;;;;;50.90;21.37;;;;;;;-144.30;100.00;86708.72;5071035;28;20196;-57
2024/01/03 00:08:47;;;;;;;60.37;23.40;;;;;;;-144.30;100.00;86716.69;5070797;28;20198;-60
2024/01/03 00:11:20;;;;;;;54.43;23.57;;;;;;;-144.30;100.00;86700.78;5069985;28;20202;-59
2024/01/03 00:14:21;;;;;;;50.67;23.30;;;;;;;-144.30;100.00;86736.56;5070847;28;20707;-58
2024/01/03 00:16:48;;;;;;;47.67;21.87;;;;;;;-144.30;100.00;86708.72;5071124;28;20187;-58
2024/01/03 00:19:22;;;;;;;46.37;22.97;;;;;;;-144.30;100.00;86720.66;5070830;28;20591;-58
2024/01/03 00:21:50;;;;;;;46.83;22.23;;;;;;;-144.30;100.00;86706.72;5070833;28;20204;-57
2024/01/03 00:24:19;;;;;;;45.47;23.20;;;;;;;-144.30;100.00;86678.88;5070603;28;20195;-56
2024/01/03 00:26:46;;;;;;;64.70;22.20;;;;;;;-144.30;100.00;86633.16;5070347;28;20224;-57
2024/01/03 00:29:52;;;;;;;54.23;23.30;;;;;;;-144.30;100.00;86692.81;5070323;28;20203;-58
2024/01/03 00:32:21;;;;;;;53.23;22.77;;;;;;;-144.30;100.00;86722.66;5070519;28;20602;-58
2024/01/03 00:34:49;;;;;;;51.47;22.43;;;;;;;-144.30;100.00;86700.78;5070495;28;20280;-57
2024/01/03 00:37:27;;;;;;;45.60;21.93;;;;;;;-144.30;100.00;86585.44;5070199;28;20196;-57
2024/01/03 00:39:56;;;;;;;48.87;20.07;;;;;;;-144.30;100.00;86565.53;5070358;28;20578;-58
2024/01/03 00:42:23;;;;;;;55.17;21.67;;;;;;;-144.30;100.00;86724.63;5070459;28;20203;-58
2024/01/03 00:44:50;;;;;;;46.93;20.23;;;;;;;-144.30;100.00;86704.75;5070341;28;20203;-58
2024/01/03 00:47:18;;;;;;;51.97;21.07;;;;;;;-144.30;100.00;86756.44;5069964;28;20194;-56
2024/01/03 00:49:46;;;;;;;48.33;20.47;;;;;;;-144.30;100.00;86704.75;5069966;28;20200;-57
2024/01/03 00:52:15;;;;;;;47.27;20.60;;;;;;;-144.30;100.00;86718.66;5070028;28;20634;-58
2024/01/03 00:54:43;;;;;;;44.03;19.70;;;;;;;-144.30;100.00;86710.72;5070163;28;20196;-60
2024/01/03 00:57:10;;;;;;;43.13;19.73;;;;;;;-144.30;100.00;86661.00;5069972;28;20534;-58
2024/01/03 00:59:37;;;;;;;44.33;19.57;;;;;;;-144.30;100.00;86714.69;5069990;28;20202;-59
2024/01/03 01:02:06;;;;;;;36.87;19.40;;;;;;;-144.30;100.00;86728.59;5069389;28;20688;-58
2024/01/03 01:04:34;;;;;;;51.07;18.50;;;;;;;-144.30;100.00;86680.88;5070095;28;20685;-58
2024/01/03 01:07:01;;;;;;;67.47;20.10;;;;;;;-144.30;100.00;86696.78;5070153;28;20195;-58
2024/01/03 01:09:29;;;;;;;37.40;18.37;;;;;;;-144.30;100.00;86728.59;5069924;28;20192;-59
2024/01/03 01:11:56;;;;;;;45.20;18.30;;;;;;;-144.30;100.00;86708.72;5069987;28;20196;-60
2024/01/03 01:14:23;;;;;;;40.93;17.97;;;;;;;-144.30;100.00;86676.91;5069891;28;20223;-60
2024/01/03 01:16:50;;;;;;;40.70;19.30;;;;;;;-144.30;100.00;86724.63;5069950;28;20282;-60
2024/01/03 01:19:17;;;;;;;43.97;18.53;;;;;;;-144.30;100.00;86688.84;5070039;28;20196;-59
2024/01/03 01:21:44;;;;;;;37.27;17.97;;;;;;;-144.30;100.00;86716.69;5069999;28;20291;-59
2024/01/03 01:24:11;;;;;;;35.73;19.13;;;;;;;-144.30;100.00;86690.81;5073869;28;20239;-58
2024/01/03 01:26:39;;;;;;;45.73;18.47;;;;;;;-144.30;100.00;86696.78;5073992;28;20197;-57
2024/01/03 01:29:06;;;;;;;48.73;19.07;;;;;;;-144.30;100.00;86692.81;5073568;28;20206;-58
2024/01/03 01:31:33;;;;;;;55.63;20.90;;;;;;;-144.30;100.00;86631.16;5073968;28;20706;-58
2024/01/03 01:33:59;;;;;;;50.83;21.43;;;;;;;-144.30;100.00;86712.69;5073527;28;20220;-58
2024/01/03 01:36:26;;;;;;;53.93;21.90;;;;;;;-144.30;100.00;86716.69;5073689;28;20287;-57
2024/01/03 01:38:53;;;;;;;53.87;22.03;;;;;;;-144.30;100.00;86684.84;5073591;28;20196;-58
2024/01/03 01:41:20;;;;;;;57.30;23.23;;;;;;;-144.30;100.00;86710.72;5073275;28;20686;-57
2024/01/03 01:43:48;;;;;;;51.30;21.30;;;;;;;-144.30;100.00;86625.19;5073425;28;20604;-57
2024/01/03 01:46:16;;;;;;;43.77;20.83;;;;;;;-144.30;100.00;86702.75;5073581;28;20687;-60
2024/01/03 01:48:44;;;;;;;49.87;23.57;;;;;;;-144.30;100.00;86696.78;5073568;28;20279;-57
2024/01/03 01:51:13;;;;;;;53.87;25.67;;;;;;;-144.30;100.00;86676.91;5073315;28;20200;-60
2024/01/03 01:53:41;;;;;;;49.70;24.83;;;;;;;-144.30;100.00;86708.72;5073276;28;20768;-57
2024/01/03 01:56:11;;;;;;;52.50;25.60;;;;;;;-144.30;100.00;86680.88;5073150;28;20575;-58
2024/01/03 01:58:39;;;;;;;56.10;25.23;;;;;;;-144.30;100.00;86686.84;5073250;28;20298;-57
2024/01/03 02:01:08;;;;;;;46.03;22.97;;;;;;;-144.30;100.00;86714.69;5072463;28;20228;-58
2024/01/03 02:03:37;;;;;;;51.23;24.90;;;;;;;-144.30;100.00;86752.47;5072805;28;20275;-58
2024/01/03 02:06:06;;;;;;;51.83;24.23;;;;;;;-144.30;100.00;86726.63;5073047;28;20203;-57
2024/01/03 02:08:34;;;;;;;53.50;23.30;;;;;;;-144.30;100.00;86716.69;5072910;28;20242;-57
2024/01/03 02:11:03;;;;;;;41.80;22.03;;;;;;;-144.30;100.00;86714.69;5072872;28;20196;-58
2024/01/03 02:13:30;;;;;;;49.80;23.13;;;;;;;-144.30;100.00;86716.69;5072788;28;20240;-60
2024/01/03 02:15:57;;;;;;;53.20;23.80;;;;;;;-144.30;100.00;86724.63;5073096;28;20227;-60
2024/01/03 02:18:27;;;;;;;54.00;22.77;;;;;;;-144.30;100.00;86744.53;5072886;28;20192;-57
2024/01/03 02:20:56;;;;;;;44.03;22.80;;;;;;;-144.30;100.00;86744.53;5072941;28;20203;-58
2024/01/03 02:23:24;;;;;;;58.03;23.87;;;;;;;-144.30;100.00;86714.69;5072704;28;20273;-57
2024/01/03 02:25:51;;;;;;;47.63;23.50;;;;;;;-144.30;100.00;86758.44;5072804;28;20196;-60
2024/01/03 02:28:18;;;;;;;52.03;22.30;;;;;;;-144.30;100.00;86748.50;5072701;28;20192;-57
2024/01/03 02:30:46;;;;;;;59.17;25.00;;;;;;;-144.30;100.00;86696.78;5072911;28;20580;-60
2024/01/03 02:33:13;;;;;;;50.30;23.13;;;;;;;-144.30;100.00;86760.44;5072035;28;20220;-60
2024/01/03 02:35:40;;;;;;;54.07;23.33;;;;;;;-144.30;100.00;86736.56;5072573;28;20291;-60
2024/01/03 02:38:07;;;;;;;55.10;23.47;;;;;;;-144.30;100.00;86724.63;5072435;28;20199;-59
2024/01/03 02:40:36;;;;;;;57.33;24.23;;;;;;;-144.30;100.00;86756.44;5072401;28;20222;-59
2024/01/03 02:43:02;;;;;;;57.07;24.13;;;;;;;-144.30;100.00;86704.75;5072770;28;20196;-59
2024/01/03 02:45:29;;;;;;;61.90;24.83;;;;;;;-144.30;100.00;86772.34;5072541;28;20200;-59
2024/01/03 02:47:56;;;;;;;56.60;24.57;;;;;;;-144.30;100.00;86748.50;5072241;28;20278;-59
2024/01/03 02:50:23;;;;;;;51.30;25.13;;;;;;;-144.30;100.00;86732.59;5071940;28;20198;-59
2024/01/03 02:52:50;;;;;;;49.77;23.57;;;;;;;-144.30;100.00;86770.38;5072509;28;20198;-60
2024/01/03 02:55:17;;;;;;;52.00;25.00;;;;;;;-144.30;100.00;86788.28;5072068;28;20196;-60
2024/01/03 02:57:45;;;;;;;58.73;24.63;;;;;;;-144.30;100.00;86782.31;5072135;28;20196;-59
2024/01/03 03:00:13;;;;;;;68.13;23.60;;;;;;;-144.30;100.00;86726.63;5071635;28;20231;-60
2024/01/03 03:02:40;;;;;;;53.73;24.37;;;;;;;-144.30;100.00;86768.38;5071849;28;20291;-60
2024/01/03 03:05:08;;;;;;;60.70;24.07;;;;;;;-144.30;100.00;86736.56;5071912;28;20202;-59
2024/01/03 03:07:34;;;;;;;61.57;23.50;;;;;;;-144.30;100.00;86748.50;5072333;28;20695;-60
2024/01/03 03:10:02;;;;;;;58.80;22.77;;;;;;;-144.30;100.00;86736.56;5071982;28;20203;-60
2024/01/03 03:12:29;;;;;;;46.77;21.23;;;;;;;-144.30;100.00;86780.31;5071884;28;20217;-59
2024/01/03 03:14:57;;;;;;;59.20;22.40;;;;;;;-144.30;100.00;86724.63;5071891;28;20220;-60
2024/01/03 03:17:24;;;;;;;80.30;24.13;;;;;;;-144.30;100.00;86744.53;5071846;28;20200;-59
2024/01/03 03:19:51;;;;;;;74.23;23.07;;;;;;;-144.30;100.00;86770.38;5071685;28;20242;-60
2024/01/03 03:22:18;;;;;;;72.80;22.00;;;;;;;-144.30;100.00;86756.44;5071883;28;20616;-58
2024/01/03 03:24:45;;;;;;;67.90;21.83;;;;;;;-144.30;100.00;86748.50;5071775;28;20584;-59
2024/01/03 03:27:11;;;;;;;71.90;22.07;;;;;;;-144.30;100.00;86778.31;5071655;28;20290;-57
2024/01/03 03:29:38;;;;;;;45.47;18.97;;;;;;;-144.30;100.00;86774.34;5071568;28;20206;-57
2024/01/03 03:32:07;;;;;;;39.73;18.27;;;;;;;-144.30;100.00;86750.50;5071580;28;20202;-57
2024/01/03 03:34:34;;;;;;;43.57;19.23;;;;;;;-144.30;100.00;86744.53;5063188;28;20532;-57
2024/01/03 03:37:01;;;;;;;55.33;19.50;;;;;;;-144.30;100.00;86744.53;5051373;28;20210;-56
2024/01/03 03:39:28;;;;;;;73.67;20.77;;;;;;;-144.30;100.00;86772.34;5051306;28;20204;-59
2024/01/03 03:41:55;;;;;;;35.63;18.00;;;;;;;-144.30;100.00;86772.34;5051130;28;20193;-57
2024/01/03 03:44:22;;;;;;;47.40;20.63;;;;;;;-144.30;100.00;86710.72;5050796;28;20197;-57
2024/01/03 03:46:49;;;;;;;47.67;19.67;;;;;;;-144.30;100.00;86744.53;5050930;28;20197;-59
2024/01/03 03:49:17;;;;;;;44.87;20.53;;;;;;;-144.30;100.00;86726.63;5051118;28;20196;-59
2024/01/03 03:51:44;;;;;;;52.90;20.13;;;;;;;-144.30;100.00;86740.53;5051446;28;20558;-57
2024/01/03 03:54:11;;;;;;;44.43;20.37;;;;;;;-144.30;100.00;86742.53;5051115;28;20600;-57
2024/01/03 03:56:38;;;;;;;54.00;20.70;;;;;;;-144.30;100.00;86760.44;5051276;28;20211;-59
2024/01/03 03:59:07;;;;;;;50.20;20.30;;;;;;;-144.30;100.00;86746.50;5051119;28;20201;-60
2024/01/03 04:01:33;;;;;;;50.23;19.67;;;;;;;-144.30;100.00;86744.53;5050540;28;20625;-59
2024/01/03 04:04:00;;;;;;;43.07;19.13;;;;;;;-144.30;100.00;86754.47;5050957;28;20224;-59
2024/01/03 04:06:29;;;;;;;42.13;18.93;;;;;;;-144.30;100.00;86756.44;5050994;28;20193;-59
2024/01/03 04:08:56;;;;;;;35.57;17.10;;;;;;;-144.30;100.00;86766.41;5050789;28;20203;-57
2024/01/03 04:11:22;;;;;;;44.53;18.03;;;;;;;-144.30;100.00;86734.56;5050783;28;20258;-57
2024/01/03 04:13:49;;;;;;;36.07;16.57;;;;;;;-144.30;100.00;86350.78;5050767;28;20220;-57
2024/01/03 04:16:17;;;;;;;44.07;16.23;;;;;;;-144.30;100.00;86750.50;5050674;28;20203;-59
2024/01/03 04:18:45;;;;;;;45.40;17.53;;;;;;;-144.30;100.00;86734.56;5050649;28;20197;-58
2024/01/03 04:21:12;;;;;;;33.70;15.77;;;;;;;-144.30;100.00;86708.72;5050679;28;20608;-59
2024/01/03 04:23:40;;;;;;;35.83;16.67;;;;;;;-144.30;100.00;86772.34;5050910;28;20193;-59
2024/01/03 04:26:07;;;;;;;46.83;16.90;;;;;;;-144.30;100.00;86730.59;5050607;28;20208;-58
2024/01/03 04:28:34;;;;;;;46.70;18.50;;;;;;;-144.30;100.00;86732.59;5050495;28;20288;-56
2024/01/03 04:31:01;;;;;;;47.20;20.97;;;;;;;-144.30;100.00;86728.59;5050563;28;20551;-59
2024/01/03 04:33:28;;;;;;;40.13;19.13;;;;;;;-144.30;100.00;86774.34;5067504;28;20257;-59
2024/01/03 04:35:55;;;;;;;44.97;18.57;;;;;;;-144.30;100.00;86746.50;5069676;28;20214;-59
2024/01/03 04:38:22;;;;;;;40.60;17.70;;;;;;;-144.30;100.00;86738.56;5069816;28;20559;-59
2024/01/03 04:40:50;;;;;;;45.77;17.70;;;;;;;-144.30;100.00;86748.50;5069627;28;20689;-59
2024/01/03 04:43:17;;;;;;;39.27;17.03;;;;;;;-144.30;100.00;86732.59;5069152;28;20207;-59
2024/01/03 04:45:44;;;;;;;48.77;19.93;;;;;;;-144.30;100.00;86694.81;5069184;28;20194;-59
2024/01/03 04:48:11;;;;;;;60.23;23.87;;;;;;;-144.30;100.00;86772.34;5070354;28;20682;-60
2024/01/03 04:50:38;;;;;;;51.80;19.13;;;;;;;-144.30;100.00;86724.63;5070317;28;20282;-61
2024/01/03 04:53:05;;;;;;;42.13;16.60;;;;;;;-144.30;100.00;86764.41;5070171;28;20250;-59
2024/01/03 04:55:32;;;;;;;47.87;19.33;;;;;;;-144.30;100.00;86764.41;5069690;28;20231;-59
2024/01/03 04:58:00;;;;;;;66.17;25.27;;;;;;;-144.30;100.00;86724.63;5069984;28;20192;-60
2024/01/03 05:00:27;;;;;;;38.33;18.87;;;;;;;-144.30;100.00;86748.50;5069682;28;20232;-59
2024/01/03 05:02:55;;;;;;;42.83;17.47;;;;;;;-144.30;100.00;86752.47;5070061;28;20196;-59
2024/01/03 05:05:22;;;;;;;46.90;17.60;;;;;;;-144.30;100.00;86692.81;5069885;28;20325;-59
2024/01/03 05:07:49;;;;;;;38.93;17.63;;;;;;;-144.30;100.00;86742.53;5069952;28;20317;-57
2024/01/03 05:10:16;;;;;;;34.70;16.53;;;;;;;-144.30;100.00;86762.41;5069855;28;20202;-59
2024/01/03 05:12:44;;;;;;;36.30;15.60;;;;;;;-144.30;100.00;86750.50;5070034;28;20207;-58
2024/01/03 05:15:12;;;;;;;36.43;17.33;;;;;;;-144.30;100.00;86730.59;5068131;28;20307;-58
2024/01/03 05:17:41;;;;;;;42.23;17.70;;;;;;;-144.30;100.00;86744.53;5066773;28;20200;-58
2024/01/03 05:20:09;;;;;;;45.20;21.50;;;;;;;-144.30;100.00;86740.53;5069209;28;20659;-58
2024/01/03 05:22:36;;;;;;;55.73;24.00;;;;;;;-144.30;100.00;86762.41;5069172;28;20187;-57
2024/01/03 05:25:03;;;;;;;58.13;24.53;;;;;;;-144.30;100.00;86734.56;5069630;28;20275;-58
2024/01/03 05:27:30;;;;;;;50.77;23.17;;;;;;;-144.30;100.00;86760.44;5069814;28;20196;-58
2024/01/03 05:29:57;;;;;;;57.20;25.33;;;;;;;-144.30;100.00;86742.53;5065088;28;20210;-57
2024/01/03 05:32:26;;;;;;;57.50;25.50;;;;;;;-144.30;100.00;86770.38;5058511;28;20732;-58
2024/01/03 05:34:52;;;;;;;58.10;24.53;;;;;;;-144.30;100.00;86756.44;5060525;28;20216;-57
2024/01/03 05:37:19;;;;;;;49.37;22.60;;;;;;;-144.30;100.00;86772.34;5055397;28;20199;-57
2024/01/03 05:39:46;;;;;;;62.83;23.37;;;;;;;-144.30;100.00;86732.59;5089990;28;20588;-58
2024/01/03 05:42:13;;;;;;;52.40;24.70;;;;;;;-144.30;100.00;86764.41;5090307;28;20191;-58
2024/01/03 05:44:40;;;;;;;51.60;22.40;;;;;;;-144.30;100.00;86738.56;5090000;28;20667;-58
2024/01/03 05:47:07;;;;;;;55.17;25.07;;;;;;;-144.30;100.00;86177.78;5089931;28;20195;-59
2024/01/03 05:49:35;;;;;;;47.07;21.53;;;;;;;-144.30;100.00;86738.56;5089858;28;20205;-58
2024/01/03 05:52:02;;;;;;;43.03;20.13;;;;;;;-144.30;100.00;86768.38;5089763;28;20195;-57
2024/01/03 05:54:31;;;;;;;40.47;20.07;;;;;;;-144.30;100.00;86772.34;5090005;28;20677;-57
2024/01/03 05:56:59;;;;;;;45.37;21.03;;;;;;;-144.30;100.00;86752.47;5062779;28;20668;-58
2024/01/03 05:59:26;;;;;;;47.77;22.10;;;;;;;-144.30;100.00;86762.41;5061143;28;20283;-56
2024/01/03 06:01:53;;;;;;;48.90;21.93;;;;;;;-144.30;100.00;86748.50;5063444;28;20220;-57
2024/01/03 06:04:20;;;;;;;47.40;23.17;;;;;;;-144.30;100.00;86730.59;5056433;28;20193;-57
2024/01/03 06:06:48;;;;;;;49.30;23.23;;;;;;;-144.30;100.00;86760.44;5069304;28;20386;-59
2024/01/03 06:09:15;;;;;;;47.90;23.73;;;;;;;-144.30;100.00;86740.53;5065338;28;20208;-57
2024/01/03 06:11:42;;;;;;;51.53;23.53;;;;;;;-144.30;100.00;86708.72;5056396;28;20203;-58
2024/01/03 06:14:09;;;;;;;59.07;24.13;;;;;;;-144.30;100.00;86764.41;5070121;28;20235;-59
2024/01/03 06:16:36;;;;;;;50.87;24.17;;;;;;;-144.30;100.00;86740.53;5055483;28;20231;-58
2024/01/03 06:19:03;;;;;;;55.23;23.47;;;;;;;-144.30;100.00;86712.69;5066978;28;20603;-57
2024/01/03 06:21:30;;;;;;;56.77;27.07;;;;;;;-144.30;100.00;86746.50;5071921;28;20200;-55
2024/01/03 06:23:58;;;;;;;51.03;24.70;;;;;;;-144.30;100.00;86776.34;5071729;28;20196;-56
2024/01/03 06:26:30;;;;;;;54.17;24.17;;;;;;;-144.30;100.00;86772.34;5071009;28;20679;-55
2024/01/03 06:28:57;;;;;;;52.87;23.77;;;;;;;-144.30;100.00;86738.56;5071711;28;20200;-56
2024/01/03 06:31:24;;;;;;;46.00;22.23;;;;;;;-144.30;100.00;86740.53;5071677;28;20192;-56
2024/01/03 06:33:51;;;;;;;50.53;22.93;;;;;;;-144.30;100.00;86678.88;5072259;28;20207;-55
2024/01/03 06:36:18;;;;;;;53.30;23.53;;;;;;;-144.30;100.00;86728.59;5072143;28;20224;-55
2024/01/03 06:38:44;;;;;;;43.83;23.17;;;;;;;-144.30;100.00;86744.53;5072316;28;20206;-56
2024/01/03 06:41:13;;;;;;;56.77;23.77;;;;;;;-144.30;100.00;86726.63;5075603;28;20202;-56
2024/01/03 06:43:40;;;;;;;55.80;24.27;;;;;;;-144.30;100.00;86714.69;5092727;28;20199;-56
2024/01/03 06:46:06;;;;;;;62.27;26.60;;;;;;;-144.30;100.00;86515.81;5092437;28;20211;-56
2024/01/03 06:48:33;;;;;;;62.67;24.40;;;;;;;-144.30;100.00;86730.59;5079144;28;20613;-55
2024/01/03 06:51:02;;;;;;;60.50;25.00;;;;;;;-144.30;100.00;86724.63;5072001;28;20201;-55
2024/01/03 06:53:30;;;;;;;60.47;26.63;;;;;;;-144.30;100.00;86740.53;5071918;28;20246;-54
2024/01/03 06:55:57;;;;;;;67.83;27.30;;;;;;;-144.30;100.00;86720.66;5071941;28;20224;-54
2024/01/03 06:58:25;;;;;;;58.60;26.20;;;;;;;-144.30;100.00;86722.66;5071987;28;20210;-56
2024/01/03 07:00:52;;;;;;;67.63;28.03;;;;;;;-144.30;100.00;86750.50;5070462;28;20250;-57
2024/01/03 07:03:19;;;;;;;64.63;26.57;;;;;;;-144.30;100.00;86760.44;5067499;28;20201;-56
2024/01/03 07:05:46;;;;;;;69.90;27.70;;;;;;;-144.30;100.00;86748.50;5072005;28;20280;-57
2024/01/03 07:08:13;;;;;;;63.00;26.93;;;;;;;-144.30;100.00;86720.66;5071646;28;20203;-57
2024/01/03 07:10:40;;;;;;;61.00;27.60;;;;;;;-144.30;100.00;86746.50;5071265;28;20746;-56
2024/01/03 07:13:06;;;;;;;68.20;27.67;;;;;;;-144.30;100.00;86493.94;5071705;28;20656;-57
2024/01/03 07:15:36;;;;;;;64.67;26.63;;;;;;;-144.30;100.00;86696.78;5071669;28;20218;-57
2024/01/03 07:18:03;;;;;;;62.40;26.17;;;;;;;-144.30;100.00;86724.63;5071800;28;20289;-56
2024/01/03 07:20:30;;;;;;;51.77;23.43;;;;;;;-144.30;100.00;86716.69;5071142;28;20330;-55
2024/01/03 07:22:57;;;;;;;61.90;26.30;;;;;;;-144.30;100.00;86708.72;5071220;28;20198;-54
2024/01/03 07:25:24;;;;;;;67.73;29.03;;;;;;;-144.30;100.00;86700.78;5071316;28;20219;-55
2024/01/03 07:27:51;;;;;;;75.67;31.17;;;;;;;-144.30;100.00;86688.84;5071781;28;20585;-54
2024/01/03 07:30:18;;;;;;;70.77;28.90;;;;;;;-144.30;100.00;86700.78;5071266;28;20208;-54
2024/01/03 07:32:46;;;;;;;70.47;28.17;;;;;;;-144.30;100.00;86680.88;5071203;28;20281;-55
2024/01/03 07:35:13;;;;;;;57.67;23.97;;;;;;;-144.30;100.00;86704.75;5071220;28;20235;-54
2024/01/03 07:37:40;;;;;;;67.43;25.47;;;;;;;-144.30;100.00;86708.72;5071238;28;20204;-55
2024/01/03 07:40:08;;;;;;;50.47;23.53;;;;;;;-144.30;100.00;86684.84;5070850;28;20206;-55
2024/01/03 07:42:35;;;;;;;57.87;25.50;;;;;;;-144.30;100.00;86661.00;5070934;28;20202;-54
2024/01/03 07:45:02;;;;;;;66.57;28.80;;;;;;;-144.30;100.00;86686.84;5071018;28;20196;-54
2024/01/03 07:47:29;;;;;;;69.10;29.10;;;;;;;-144.30;100.00;86708.72;5071259;28;20220;-55
2024/01/03 07:49:57;;;;;;;73.77;29.07;;;;;;;-144.30;100.00;86678.88;5070821;28;20203;-55
2024/01/03 07:52:24;;;;;;;73.80;29.90;;;;;;;-144.30;100.00;86682.88;5070279;28;20210;-55
2024/01/03 07:54:51;;;;;;;69.90;29.87;;;;;;;-144.30;100.00;86645.09;5070629;28;20226;-55
2024/01/03 07:57:18;;;;;;;66.50;28.27;;;;;;;-144.30;100.00;86688.84;5071030;28;20582;-56
2024/01/03 07:59:45;;;;;;;67.83;28.47;;;;;;;-144.30;100.00;86688.84;5067793;28;20208;-55
2024/01/03 08:02:12;;;;;;;66.00;26.80;;;;;;;-144.30;100.00;86657.03;5066391;28;20231;-55
2024/01/03 08:04:40;;;;;;;65.70;29.00;;;;;;;-144.30;100.00;86661.00;5057928;28;20196;-55
2024/01/03 08:07:08;;;;;;;65.63;27.57;;;;;;;-144.30;100.00;86702.75;5058447;28;20205;-56
2024/01/03 08:09:37;;;;;;;57.27;25.73;;;;;;;-144.30;100.00;86692.81;5069522;28;20211;-55
2024/01/03 08:12:04;;;;;;;56.50;26.00;;;;;;;-144.30;100.00;86682.88;5049406;28;20208;-55
2024/01/03 08:14:31;;;;;;;61.10;26.43;;;;;;;-144.30;100.00;86664.97;5049230;28;20199;-56
2024/01/03 08:16:58;;;;;;;53.27;25.10;;;;;;;-144.30;100.00;86720.66;5050192;28;20586;-56
2024/01/03 08:19:25;;;;;;;60.97;26.07;;;;;;;-144.30;100.00;86680.88;5050108;28;20625;-57
2024/01/03 08:21:52;;;;;;;54.23;26.20;;;;;;;-144.30;100.00;86668.94;5050131;28;20211;-54
2024/01/03 08:24:20;;;;;;;58.57;27.27;;;;;;;-144.30;100.00;86686.84;5050483;28;20192;-54
2024/01/03 08:26:49;;;;;;;68.37;30.00;;;;;;;-144.30;100.00;86716.69;5050603;28;20566;-56
2024/01/03 08:29:16;;;;;;;56.00;27.63;;;;;;;-144.30;100.00;86688.84;5050630;28;20215;-57
2024/01/03 08:31:43;;;;;;;64.83;29.43;;;;;;;-144.30;100.00;86690.81;5049813;28;20230;-56
2024/01/03 08:34:10;;;;;;;67.60;30.07;;;;;;;-144.30;100.00;86659.00;5050083;28;20210;-55
2024/01/03 08:36:40;;;;;;;66.97;30.57;;;;;;;-144.30;100.00;86637.13;5050569;28;20706;-56
2024/01/03 08:39:07;;;;;;;88.20;35.00;;;;;;;-144.30;100.00;86680.88;5049977;28;20281;-55
2024/01/03 08:41:36;;;;;;;70.10;31.13;;;;;;;-144.30;100.00;86617.25;5049731;28;20204;-57
2024/01/03 08:44:05;;;;;;;73.43;32.97;;;;;;;-144.30;100.00;86551.63;5050009;28;20240;-54
2024/01/03 08:46:34;;;;;;;72.70;32.67;;;;;;;-144.30;100.00;86645.09;5049918;28;20287;-54
2024/01/03 08:49:03;;;;;;;76.83;32.70;;;;;;;-144.30;100.00;86635.13;5049882;28;20583;-55
2024/01/03 08:51:30;;;;;;;79.50;32.70;;;;;;;-144.30;100.00;86637.13;5049411;28;20211;-56
2024/01/03 08:53:56;;;;;;;79.83;33.33;;;;;;;-144.30;100.00;86657.03;5049992;28;20287;-55
2024/01/03 08:56:24;;;;;;;78.53;30.77;;;;;;;-144.30;100.00;86661.00;5049767;28;20246;-55
2024/01/03 08:58:52;;;;;;;69.83;31.07;;;;;;;-144.30;100.00;86909.59;5049994;28;20197;-57
2024/01/03 09:01:20;;;;;;;74.57;31.13;;;;;;;-144.30;100.00;86529.75;5049135;28;20652;-57
2024/01/03 09:03:47;;;;;;;79.47;32.10;;;;;;;-144.30;100.00;86159.88;5049551;28;20284;-54
2024/01/03 09:06:15;;;;;;;86.17;34.77;;;;;;;-144.30;100.00;86662.97;5049857;28;20201;-57
2024/01/03 09:08:42;;;;;;;87.47;35.83;;;;;;;-144.30;100.00;86649.06;5049601;28;20204;-58
2024/01/03 09:11:11;;;;;;;101.20;39.03;;;;;;;-144.30;100.00;86623.22;5049468;28;20196;-57
2024/01/03 09:13:38;;;;;;;99.37;41.37;;;;;;;-144.30;100.00;86637.13;5049530;28;20744;-58
2024/01/03 09:16:09;;;;;;;105.17;39.10;;;;;;;-144.30;100.00;86629.19;5049487;28;20220;-58
2024/01/03 09:18:36;;;;;;;97.70;38.83;;;;;;;-144.30;100.00;86664.97;5049958;28;20196;-58
2024/01/03 09:21:04;;;;;;;115.33;42.60;;;;;;;-144.30;100.00;86561.56;5049304;28;20278;-58
2024/01/03 09:23:31;;;;;;;103.07;40.23;;;;;;;-144.30;100.00;86637.13;5049291;28;20291;-57
2024/01/03 09:25:58;;;;;;;102.57;40.47;;;;;;;-144.30;100.00;86623.22;5049849;28;20645;-54
2024/01/03 09:28:25;;;;;;;109.53;40.27;;;;;;;-144.30;100.00;86643.09;5049669;28;20192;-54
2024/01/03 09:30:52;;;;;;;114.00;42.47;;;;;;;-144.30;100.00;86625.19;5062853;28;20200;-57
2024/01/03 09:33:20;;;;;;;107.27;42.40;;;;;;;-144.30;100.00;86651.06;5068559;28;20291;-54
2024/01/03 09:35:47;;;;;;;104.33;41.73;;;;;;;-144.30;100.00;86635.13;5052822;28;20221;-54
2024/01/03 09:38:14;;;;;;;115.40;44.03;;;;;;;-144.30;100.00;86619.22;5063059;28;20648;-55
2024/01/03 09:40:42;;;;;;;111.67;42.47;;;;;;;-144.30;100.00;86629.19;5069108;28;20214;-53
2024/01/03 09:43:10;;;;;;;103.10;41.27;;;;;;;-144.30;100.00;86657.03;5064690;28;20197;-54
2024/01/03 09:45:37;;;;;;;108.50;41.63;;;;;;;-144.30;100.00;86653.03;5065424;28;20635;-54
2024/01/03 09:48:05;;;;;;;101.67;40.67;;;;;;;-144.30;100.00;86621.22;5064107;28;20201;-54
2024/01/03 09:50:34;;;;;;;106.73;40.93;;;;;;;-144.30;100.00;86491.97;5053324;28;20687;-54
2024/01/03 09:53:01;;;;;;;107.93;42.90;;;;;;;-144.30;100.00;86627.19;5077950;28;20671;-54
2024/01/03 09:55:29;;;;;;;116.33;43.80;;;;;;;-144.30;100.00;86645.09;5092275;28;20223;-55
2024/01/03 09:57:56;;;;;;;106.00;42.43;;;;;;;-144.30;100.00;86653.03;5093215;28;20203;-55
2024/01/03 10:00:29;;;;;;;126.03;46.60;;;;;;;-144.30;100.00;86617.25;5093058;28;20231;-55
2024/01/03 10:03:01;;;;;;;105.53;43.47;;;;;;;-144.30;100.00;86609.28;5093449;28;20195;-55
2024/01/03 10:05:28;;;;;;;113.30;42.60;;;;;;;-144.30;100.00;86653.03;5093227;28;20580;-55
2024/01/03 10:07:57;;;;;;;106.80;42.40;;;;;;;-144.30;100.00;86633.16;5091696;28;20192;-55
2024/01/03 10:10:32;;;;;;;132.10;46.60;;;;;;;-144.30;100.00;86625.19;5072632;28;20326;-56
2024/01/03 10:13:14;;;;;;;125.00;46.50;;;;;;;-144.30;100.00;86633.16;5072690;28;20200;-55
2024/01/03 10:15:42;;;;;;;126.60;48.40;;;;;;;-144.30;100.00;86649.06;5072564;28;20220;-54
2024/01/03 10:18:10;;;;;;;133.03;49.23;;;;;;;-144.30;100.00;86603.31;5072666;28;20671;-55
2024/01/03 10:20:37;;;;;;;128.03;50.13;;;;;;;-144.30;100.00;86633.16;5072532;28;20196;-55
2024/01/03 10:23:10;;;;;;;142.60;50.50;;;;;;;-144.30;100.00;86613.28;5072339;28;20200;-55
2024/01/03 10:25:37;;;;;;;138.10;51.40;;;;;;;-144.30;100.00;86611.28;5072395;28;20196;-55
2024/01/03 10:28:06;;;;;;;129.67;49.53;;;;;;;-144.30;100.00;86589.41;5072185;28;20207;-53
2024/01/03 10:30:33;;;;;;;129.00;49.10;;;;;;;-144.30;100.00;86601.34;5072271;28;20381;-55
2024/01/03 10:33:01;;;;;;;118.53;48.17;;;;;;;-144.30;100.00;86605.31;5072284;28;20188;-54
2024/01/03 10:35:29;;;;;;;114.40;46.00;;;;;;;-144.30;100.00;86615.25;5072425;28;20705;-54
2024/01/03 10:37:56;;;;;;;112.47;45.03;;;;;;;-144.30;100.00;86633.16;5072478;28;20672;-54
2024/01/03 10:40:25;;;;;;;115.83;45.60;;;;;;;-144.30;100.00;86641.09;5072026;28;20617;-55
2024/01/03 10:42:53;;;;;;;113.93;45.13;;;;;;;-144.30;100.00;86567.53;5071853;28;20234;-55
2024/01/03 10:45:20;;;;;;;107.87;45.53;;;;;;;-144.30;100.00;86664.97;5072018;28;20188;-54
2024/01/03 10:47:47;;;;;;;115.70;43.73;;;;;;;-144.30;100.00;86643.09;5072140;28;20196;-54
2024/01/03 10:50:14;;;;;;;110.67;43.50;;;;;;;-144.30;100.00;86641.09;5072118;28;20202;-56
2024/01/03 10:52:43;;;;;;;106.77;42.67;;;;;;;-144.30;100.00;86617.25;5072222;28;20196;-56
2024/01/03 10:55:11;;;;;;;407.77;209.90;;;;;;;-144.30;100.00;86629.19;5071584;28;20200;-55