Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:07;;;;;;;7.95;2.25;;;41.20;15.90;;;;;;5016581;28;20175;-64
2022/05/17 00:02:33;;;;;;;16.05;3.03;;;41.30;15.90;;;;;;5012355;28;20450;-64
2022/05/17 00:05:00;;;;;;;19.63;2.65;;;41.30;15.90;;;;;;5013929;28;20057;-64
2022/05/17 00:07:26;;;;;;;13.98;2.70;;;41.20;15.90;;;;;;5013048;28;20018;-65
2022/05/17 00:09:53;;;;;;;12.55;3.03;;;41.20;16.00;;;;;;5016469;28;20117;-65
2022/05/17 00:12:19;;;;;;;50.35;5.10;;;41.10;15.80;;;;;;5016201;28;20025;-65
2022/05/17 00:14:46;;;;;;;13.93;2.67;;;40.90;15.80;;;;;;5014997;28;20172;-65
2022/05/17 00:17:12;;;;;;;16.88;2.90;;;40.80;15.80;;;;;;5018222;28;20030;-64
2022/05/17 00:19:38;;;;;;;19.80;3.42;;;40.60;16.00;;;;;;5012183;28;20107;-64
2022/05/17 00:22:05;;;;;;;17.70;2.80;;;40.50;16.00;;;;;;5014144;28;20033;-65
2022/05/17 00:24:31;;;;;;;103.57;8.65;;;40.50;16.10;;;;;;4996513;28;20021;-68
2022/05/17 00:26:58;;;;;;;9.93;2.33;;;40.40;16.00;;;;;;5013411;28;20026;-67
2022/05/17 00:29:24;;;;;;;21.27;2.95;;;40.20;16.20;;;;;;5014933;28;20025;-67
2022/05/17 00:31:51;;;;;;;15.75;2.75;;;40.20;16.20;;;;;;5015503;28;20040;-67
2022/05/17 00:34:17;;;;;;;20.52;3.00;;;40.10;16.10;;;;;;5012079;28;20026;-67
2022/05/17 00:36:44;;;;;;;12.27;2.22;;;39.90;16.30;;;;;;5012669;28;20117;-70
2022/05/17 00:39:10;;;;;;;11.90;3.08;;;39.70;16.50;;;;;;5018564;28;20033;-67
2022/05/17 00:41:36;;;;;;;8.70;2.22;;;39.60;16.50;;;;;;5017626;28;20030;-66
2022/05/17 00:47:00;;;;;;;16.27;2.95;;;39.60;16.50;;;;;;5016028;28;20041;-64
2022/05/17 00:49:45;;;;;;;73.63;8.07;;;39.40;16.50;;;;;;5015641;28;20018;-64
2022/05/17 00:52:33;;;;;;;12.85;2.13;;;39.30;16.60;;;;;;5014505;28;20366;-67
2022/05/17 00:55:09;;;;;;;493.92;46.92;;;39.30;16.60;;;;;;5012637;28;20057;-66
2022/05/17 00:57:46;;;;;;;14.25;3.58;;;39.30;16.50;;;;;;5013299;28;20054;-64
2022/05/17 01:00:15;;;;;;;23.52;3.15;;;39.10;16.50;;;;;;5016183;28;20595;-66
2022/05/17 01:02:50;;;;;;;26.30;3.58;;;38.90;17.00;;;;;;5011288;28;20091;-64
2022/05/17 01:05:18;;;;;;;32.85;5.18;;;38.70;16.70;;;;;;4995342;28;20319;-64
2022/05/17 01:07:52;;;;;;;16.23;3.80;;;38.70;16.40;;;;;;5002843;28;20036;-66
2022/05/17 01:10:19;;;;;;;10.40;2.03;;;38.60;16.30;;;;;;5010161;28;20468;-67
2022/05/17 01:14:57;;;;;;;13.75;2.53;;;38.40;16.10;;;;;;5014952;28;20435;-64
2022/05/17 01:15:32;;;;;;;;;;;38.20;16.40;;;;;;5011541;28;20069;-64
2022/05/17 01:17:58;;;;;;;12.07;1.90;;;38.10;16.10;;;;;;5013045;28;19918;-64
2022/05/17 01:20:24;;;;;;;15.95;2.38;;;37.90;16.20;;;;;;4997324;28;20037;-64
2022/05/17 01:22:51;;;;;;;24.58;3.00;;;37.80;16.30;;;;;;5012765;28;20025;-64
2022/05/17 01:25:18;;;;;;;12.48;1.95;;;37.70;16.40;;;;;;5013970;28;20017;-65
2022/05/17 01:28:02;;;;;;;16.67;2.60;;;37.60;16.50;;;;;;5009480;28;20392;-65
2022/05/17 01:30:30;;;;;;;8.93;1.70;;;37.60;16.30;;;;;;5026445;28;20414;-64
2022/05/17 01:32:57;;;;;;;14.52;2.03;;;37.50;16.30;;;;;;5011651;28;20029;-66
2022/05/17 01:35:23;;;;;;;9.30;2.03;;;37.40;16.70;;;;;;5018252;28;20037;-65
2022/05/17 01:37:53;;;;;;;16.88;2.63;;;37.30;17.10;;;;;;5012912;28;20032;-67
2022/05/17 01:40:19;;;;;;;13.38;1.80;;;37.30;16.90;;;;;;5012619;28;20088;-67
2022/05/17 01:42:46;;;;;;;12.80;1.95;;;37.30;16.80;;;;;;5013072;28;20384;-64
2022/05/17 01:45:12;;;;;;;14.98;2.10;;;37.10;17.10;;;;;;5013244;28;20124;-66
2022/05/17 01:47:38;;;;;;;16.70;2.63;;;37.10;16.60;;;;;;5015222;28;20044;-66
2022/05/17 01:50:06;;;;;;;11.45;2.03;;;37.00;16.60;;;;;;5014574;28;20052;-64
2022/05/17 01:52:33;;;;;;;11.57;2.33;;;37.10;16.70;;;;;;5013048;28;20080;-64
2022/05/17 01:54:59;;;;;;;12.07;2.10;;;37.20;16.80;;;;;;5011930;28;20029;-63
2022/05/17 01:57:26;;;;;;;7.30;2.03;;;37.60;16.90;;;;;;5010988;28;21773;-64
2022/05/17 01:59:52;;;;;;;21.15;2.92;;;37.50;17.20;;;;;;5021181;28;20414;-63
2022/05/17 02:02:18;;;;;;;14.70;2.72;;;37.30;17.60;;;;;;5012198;28;20132;-63
2022/05/17 02:04:45;;;;;;;12.30;2.53;;;37.00;17.80;;;;;;5012956;28;20022;-67
2022/05/17 02:07:11;;;;;;;14.38;2.92;;;36.80;18.00;;;;;;5013393;28;20033;-65
2022/05/17 02:09:38;;;;;;;10.00;2.15;;;36.60;18.20;;;;;;5016651;28;20028;-66
2022/05/17 02:12:05;;;;;;;15.32;2.25;;;36.30;18.20;;;;;;5012015;28;20503;-63
2022/05/17 02:14:31;;;;;;;16.58;2.95;;;36.20;18.50;;;;;;5011884;28;20021;-63
2022/05/17 02:17:00;;;;;;;12.27;2.22;;;36.10;18.40;;;;;;5012497;28;20233;-64
2022/05/17 02:19:29;;;;;;;12.77;2.28;;;35.90;18.40;;;;;;5027536;28;20026;-64
2022/05/17 02:21:56;;;;;;;13.80;2.42;;;35.80;18.20;;;;;;5025128;28;20403;-64
2022/05/17 02:24:22;;;;;;;7.43;2.50;;;35.70;18.30;;;;;;5013313;28;20029;-64
2022/05/17 02:26:49;;;;;;;6.72;1.80;;;35.60;18.30;;;;;;5023022;28;20053;-65
2022/05/17 02:29:15;;;;;;;15.80;2.67;;;35.50;18.10;;;;;;5010826;28;20421;-64
2022/05/17 02:31:42;;;;;;;18.50;2.95;;;35.40;18.10;;;;;;5012010;28;20022;-64
2022/05/17 02:34:08;;;;;;;18.15;3.58;;;35.30;18.30;;;;;;5012845;28;20029;-62
2022/05/17 02:36:35;;;;;;;14.13;2.47;;;35.20;18.30;;;;;;5013499;28;20079;-63
2022/05/17 02:39:01;;;;;;;21.08;2.92;;;35.20;18.60;;;;;;5012713;28;20026;-63
2022/05/17 02:41:27;;;;;;;16.67;2.50;;;35.10;18.50;;;;;;5013061;28;20131;-64
2022/05/17 02:43:54;;;;;;;12.48;2.58;;;35.00;18.70;;;;;;5014057;28;20056;-64
2022/05/17 02:46:20;;;;;;;16.73;2.53;;;34.90;18.80;;;;;;5009741;28;20032;-63
2022/05/17 02:48:47;;;;;;;18.50;3.17;;;34.90;18.90;;;;;;5010240;28;20048;-65
2022/05/17 02:51:16;;;;;;;16.75;4.05;;;34.70;19.00;;;;;;5010667;28;20028;-65
2022/05/17 02:53:42;;;;;;;12.68;2.20;;;34.60;19.00;;;;;;5004925;28;20026;-64
2022/05/17 02:56:09;;;;;;;12.35;2.90;;;34.60;19.10;;;;;;5012138;28;20076;-62
2022/05/17 02:58:37;;;;;;;17.85;2.60;;;34.60;19.20;;;;;;4997814;28;20042;-65
2022/05/17 03:01:04;;;;;;;24.30;3.60;;;34.50;19.30;;;;;;5019428;28;20043;-64
2022/05/17 03:03:31;;;;;;;34.88;4.00;;;34.40;19.50;;;;;;5015364;28;20030;-66
2022/05/17 03:05:57;;;;;;;54.80;4.95;;;34.40;19.80;;;;;;5012733;28;20129;-64
2022/05/17 03:08:24;;;;;;;63.00;6.28;;;34.30;19.90;;;;;;5018640;28;20038;-64
2022/05/17 03:10:50;;;;;;;84.93;6.55;;;34.20;20.30;;;;;;5008582;28;20035;-65
2022/05/17 03:13:17;;;;;;;83.75;8.52;;;34.10;20.70;;;;;;5020032;28;20036;-63
2022/05/17 03:15:43;;;;;;;93.57;7.95;;;34.00;20.80;;;;;;5014965;28;20052;-65
2022/05/17 03:18:10;;;;;;;89.18;7.35;;;33.90;20.90;;;;;;5018424;28;20094;-63
2022/05/17 03:20:36;;;;;;;103.65;7.68;;;33.90;21.10;;;;;;5013769;28;20065;-64
2022/05/17 03:23:02;;;;;;;106.03;7.35;;;33.80;21.10;;;;;;5015847;28;20025;-63
2022/05/17 03:25:29;;;;;;;82.78;6.35;;;33.70;21.70;;;;;;5017898;28;20046;-64
2022/05/17 03:27:55;;;;;;;75.28;6.22;;;33.60;21.10;;;;;;5026902;28;20083;-65
2022/05/17 03:30:22;;;;;;;85.70;6.80;;;33.60;21.20;;;;;;5045804;28;20450;-63
2022/05/17 03:32:48;;;;;;;116.22;8.45;;;33.50;21.30;;;;;;5017391;28;20045;-62
2022/05/17 03:35:15;;;;;;;161.15;10.27;;;33.40;21.60;;;;;;5016413;28;20030;-65
2022/05/17 03:37:41;;;;;;;169.15;10.73;;;33.40;21.70;;;;;;5015125;28;20138;-64
2022/05/17 03:40:09;;;;;;;166.85;11.70;;;33.30;21.80;;;;;;4997443;28;20056;-65
2022/05/17 03:42:36;;;;;;;153.15;10.23;;;33.20;22.00;;;;;;5015093;28;20070;-63
2022/05/17 03:45:04;;;;;;;154.70;10.45;;;33.10;22.10;;;;;;5002710;28;20083;-62
2022/05/17 03:47:30;;;;;;;172.45;9.68;;;33.00;22.20;;;;;;5016169;28;20043;-64
2022/05/17 03:49:57;;;;;;;154.13;10.05;;;33.00;22.40;;;;;;5014359;28;20093;-62
2022/05/17 03:52:31;;;;;;;183.07;10.40;;;32.90;22.40;;;;;;5016825;28;20385;-63
2022/05/17 03:54:58;;;;;;;226.98;12.75;;;32.90;22.60;;;;;;4998953;28;20037;-65
2022/05/17 03:57:26;;;;;;;211.68;12.73;;;32.80;22.60;;;;;;5005652;28;20083;-62
2022/05/17 03:59:54;;;;;;;171.50;12.68;;;32.80;22.70;;;;;;5016208;28;20046;-62
2022/05/17 04:02:24;;;;;;;177.70;11.02;;;32.70;22.70;;;;;;5021597;28;20095;-65
2022/05/17 04:04:56;;;;;;;167.77;12.38;;;32.60;22.70;;;;;;5011703;28;20048;-66
2022/05/17 04:07:23;;;;;;;204.73;12.25;;;32.60;22.80;;;;;;5013516;28;20419;-64
2022/05/17 04:09:50;;;;;;;189.70;11.00;;;32.50;22.90;;;;;;5018304;28;20120;-68
2022/05/17 04:12:17;;;;;;;218.45;16.95;;;32.50;22.90;;;;;;5018344;28;20134;-64
2022/05/17 04:14:43;;;;;;;224.43;13.55;;;32.40;23.10;;;;;;5013589;28;20078;-63
2022/05/17 04:17:10;;;;;;;192.77;11.40;;;32.30;23.10;;;;;;5019217;28;20056;-64
2022/05/17 04:19:37;;;;;;;194.70;12.43;;;32.30;23.00;;;;;;5014051;28;20092;-64
2022/05/17 04:22:08;;;;;;;159.07;11.00;;;32.20;23.00;;;;;;5014043;28;20057;-64
2022/05/17 04:24:34;;;;;;;187.93;12.32;;;32.20;23.00;;;;;;5019471;28;20035;-65
2022/05/17 04:27:01;;;;;;;187.07;12.77;;;32.10;23.00;;;;;;5014850;28;20048;-63
2022/05/17 04:29:27;;;;;;;172.82;10.82;;;32.10;23.00;;;;;;5015352;28;20052;-66
2022/05/17 04:31:55;;;;;;;142.50;9.75;;;32.00;22.90;;;;;;5015672;28;20522;-62
2022/05/17 04:34:22;;;;;;;133.65;9.13;;;31.90;22.90;;;;;;5012215;28;20373;-67
2022/05/17 04:36:48;;;;;;;121.90;8.65;;;31.80;23.00;;;;;;5016518;28;20668;-65
2022/05/17 04:39:14;;;;;;;110.35;9.18;;;31.80;23.10;;;;;;5013411;28;20062;-66
2022/05/17 04:41:43;;;;;;;129.48;9.43;;;31.70;23.10;;;;;;5018880;28;20044;-67
2022/05/17 04:44:10;;;;;;;127.90;9.10;;;31.70;23.10;;;;;;5014494;28;20083;-64
2022/05/17 04:46:36;;;;;;;119.78;7.60;;;31.70;23.20;;;;;;5016696;28;20046;-64
2022/05/17 04:49:03;;;;;;;115.30;8.25;;;31.60;23.20;;;;;;5014932;28;20062;-64
2022/05/17 04:51:29;;;;;;;125.57;8.50;;;31.50;23.20;;;;;;5012709;28;20138;-63
2022/05/17 04:53:55;;;;;;;119.72;8.52;;;31.50;23.50;;;;;;5015678;28;20526;-64
2022/05/17 04:56:22;;;;;;;141.93;9.52;;;31.40;23.30;;;;;;5002960;28;20089;-66
2022/05/17 04:58:48;;;;;;;107.35;7.82;;;31.40;23.50;;;;;;5010958;28;20060;-63
2022/05/17 05:01:14;;;;;;;135.07;9.82;;;31.30;23.50;;;;;;5015742;28;20059;-62
2022/05/17 05:03:41;;;;;;;111.00;11.05;;;31.20;23.50;;;;;;5014050;28;20421;-60
2022/05/17 05:06:07;;;;;;;74.50;6.35;;;31.20;23.90;;;;;;5011673;28;20041;-61
2022/05/17 05:08:33;;;;;;;61.45;5.78;;;31.10;23.20;;;;;;5011968;28;20099;-62
2022/05/17 05:11:00;;;;;;;41.15;4.40;;;31.00;22.90;;;;;;5006644;28;20055;-63
2022/05/17 05:13:26;;;;;;;39.13;4.75;;;31.00;22.80;;;;;;5016617;28;20049;-61
2022/05/17 05:15:56;;;;;;;30.13;4.35;;;31.00;22.70;;;;;;4998662;28;20103;-62
2022/05/17 05:18:23;;;;;;;29.80;4.13;;;31.00;22.60;;;;;;4992167;28;20102;-63
2022/05/17 05:20:50;;;;;;;22.45;4.68;;;31.00;22.70;;;;;;5003936;28;20419;-62
2022/05/17 05:23:16;;;;;;;28.85;4.97;;;30.90;22.50;;;;;;5011531;28;20080;-62
2022/05/17 05:25:43;;;;;;;23.00;4.75;;;30.90;22.60;;;;;;5010774;28;20042;-62
2022/05/17 05:28:11;;;;;;;25.55;5.78;;;30.90;23.00;;;;;;5009925;28;20148;-63
2022/05/17 05:30:38;;;;;;;28.35;4.65;;;30.90;22.50;;;;;;5040848;28;20442;-64
2022/05/17 05:33:05;;;;;;;27.33;4.15;;;30.90;22.50;;;;;;5012325;28;20112;-64
2022/05/17 05:35:32;;;;;;;27.63;3.50;;;30.90;22.50;;;;;;5008131;28;20055;-63
2022/05/17 05:37:58;;;;;;;25.77;5.32;;;30.90;22.50;;;;;;5021043;28;20043;-68
2022/05/17 05:40:25;;;;;;;19.10;3.33;;;30.90;22.50;;;;;;5008971;28;20071;-62
2022/05/17 05:42:53;;;;;;;24.77;3.00;;;30.90;22.50;;;;;;5013135;28;20777;-61
2022/05/17 05:45:20;;;;;;;26.35;2.60;;;30.90;22.50;;;;;;5016663;28;20049;-64
2022/05/17 05:47:46;;;;;;;22.27;2.80;;;30.90;22.60;;;;;;5011444;28;20044;-62
2022/05/17 05:50:13;;;;;;;28.15;2.88;;;30.90;22.60;;;;;;5015653;28;20110;-63
2022/05/17 05:52:39;;;;;;;32.63;2.70;;;30.90;22.70;;;;;;5013806;28;20490;-62
2022/05/17 05:55:09;;;;;;;22.58;3.08;;;30.80;22.80;;;;;;5015334;28;20080;-63
2022/05/17 05:57:35;;;;;;;26.05;3.45;;;30.80;22.80;;;;;;5010965;28;20182;-64
2022/05/17 06:00:04;;;;;;;20.23;3.45;;;30.80;22.90;;;;;;5013153;28;20080;-66
2022/05/17 06:02:30;;;;;;;22.95;3.00;;;30.80;22.90;;;;;;5018457;28;20544;-60
2022/05/17 06:04:56;;;;;;;16.30;2.55;;;30.80;23.00;;;;;;5011555;28;20505;-66
2022/05/17 06:07:23;;;;;;;16.30;3.13;;;30.80;22.90;;;;;;5012038;28;20615;-63
2022/05/17 06:09:49;;;;;;;31.95;12.95;;;30.80;22.90;;;;;;5013165;28;20141;-61
2022/05/17 06:12:15;;;;;;;17.02;2.92;;;30.70;23.00;;;;;;5015476;28;20061;-62
2022/05/17 06:14:42;;;;;;;11.02;2.25;;;30.70;23.00;;;;;;5014366;28;20051;-63
2022/05/17 06:17:08;;;;;;;14.73;1.85;;;30.60;23.40;;;;;;5011542;28;20140;-63
2022/05/17 06:19:35;;;;;;;16.30;2.15;;;30.60;23.00;;;;;;5009486;28;20048;-62
2022/05/17 06:22:01;;;;;;;11.60;1.90;;;30.60;23.00;;;;;;5009677;28;20063;-63
2022/05/17 06:24:27;;;;;;;13.80;1.90;;;30.60;23.00;;;;;;5009774;28;20087;-65
2022/05/17 06:26:54;;;;;;;8.15;1.65;;;30.60;23.00;;;;;;5011570;28;20048;-61
2022/05/17 06:29:21;;;;;;;9.05;1.92;;;30.60;23.00;;;;;;5013708;28;20109;-63
2022/05/17 06:31:47;;;;;;;10.70;2.05;;;30.50;22.90;;;;;;5013963;28;20052;-62
2022/05/17 06:34:14;;;;;;;6.43;1.58;;;30.50;22.90;;;;;;4997219;28;20400;-63
2022/05/17 06:36:40;;;;;;;9.40;1.88;;;30.50;22.80;;;;;;5015461;28;20046;-63
2022/05/17 06:39:08;;;;;;;8.63;1.85;;;30.50;22.90;;;;;;5015260;28;20416;-62
2022/05/17 06:41:35;;;;;;;10.13;2.17;;;30.50;22.90;;;;;;5004919;28;20068;-63
2022/05/17 06:44:02;;;;;;;8.93;1.85;;;30.40;22.80;;;;;;5017378;28;20158;-62
2022/05/17 06:46:28;;;;;;;12.40;1.90;;;30.30;22.70;;;;;;5018491;28;20053;-61
2022/05/17 06:48:55;;;;;;;10.80;2.00;;;30.30;22.90;;;;;;5004976;28;20107;-63
2022/05/17 06:51:21;;;;;;;7.53;1.58;;;30.30;22.90;;;;;;5016450;28;20537;-62
2022/05/17 06:53:48;;;;;;;13.65;2.72;;;30.20;22.90;;;;;;5016520;28;20581;-62
2022/05/17 06:56:14;;;;;;;19.50;8.50;;;30.20;22.90;;;;;;5016767;28;20081;-60
2022/05/17 06:58:40;;;;;;;15.43;3.70;;;30.30;23.10;;;;;;4998361;28;20134;-60
2022/05/17 07:01:08;;;;;;;15.85;2.65;;;30.60;22.90;;;;;;4997246;28;20070;-62
2022/05/17 07:03:34;;;;;;;11.68;2.63;;;30.50;22.60;;;;;;5013626;28;20548;-62
2022/05/17 07:06:02;;;;;;;13.88;2.25;;;30.80;22.50;;;;;;5044552;28;20635;-63
2022/05/17 07:08:28;;;;;;;14.95;2.60;;;31.00;22.30;;;;;;5014446;28;20094;-62
2022/05/17 07:13:39;;;;;;;11.43;3.10;;;31.00;22.20;;;;;;5019283;28;20050;-61
2022/05/17 07:16:05;;;;;;;10.90;3.35;;;31.10;22.10;;;;;;5017523;28;20048;-62
2022/05/17 07:18:32;;;;;;;15.20;3.47;;;31.10;22.00;;;;;;5015904;28;20412;-62
2022/05/17 07:20:58;;;;;;;10.32;3.65;;;31.10;22.00;;;;;;5016714;28;20051;-61
2022/05/17 07:23:25;;;;;;;13.75;3.38;;;31.10;21.90;;;;;;5012640;28;20079;-62
2022/05/17 07:25:52;;;;;;;14.10;4.43;;;31.20;21.80;;;;;;5018423;28;20062;-62
2022/05/17 07:28:22;;;;;;;15.45;5.25;;;31.20;21.90;;;;;;5019148;28;20063;-62
2022/05/17 07:30:49;;;;;;;20.00;6.47;;;31.20;21.80;;;;;;5015714;28;20076;-61
2022/05/17 07:33:16;;;;;;;20.63;6.90;;;31.10;21.90;;;;;;5021893;28;20038;-61
2022/05/17 07:35:43;;;;;;;28.05;8.88;;;31.10;21.90;;;;;;5019147;28;20053;-61
2022/05/17 07:38:10;;;;;;;25.33;8.40;;;31.10;21.80;;;;;;4998245;28;20067;-62
2022/05/17 07:40:37;;;;;;;23.80;7.93;;;30.90;21.80;;;;;;5021165;28;20083;-61
2022/05/17 07:43:03;;;;;;;22.70;7.55;;;31.00;21.80;;;;;;5013542;28;20071;-62
2022/05/17 07:45:29;;;;;;;15.52;6.43;;;30.90;21.90;;;;;;5003545;28;20046;-60
2022/05/17 07:47:56;;;;;;;29.55;5.90;;;30.90;21.90;;;;;;5001363;28;20089;-60
2022/05/17 07:50:22;;;;;;;20.23;6.30;;;31.00;21.80;;;;;;5014681;28;20066;-64
2022/05/17 07:52:49;;;;;;;20.48;4.90;;;30.80;21.90;;;;;;5017022;28;20077;-61
2022/05/17 07:55:15;;;;;;;19.63;5.13;;;30.80;21.80;;;;;;5004724;28;20057;-62
2022/05/17 07:57:42;;;;;;;16.52;4.25;;;30.60;21.90;;;;;;4999186;28;20136;-61
2022/05/17 08:00:09;;;;;;;15.70;3.80;;;30.50;22.00;;;;;;5016303;28;20066;-63
2022/05/17 08:02:36;;;;;;;13.65;3.10;;;30.50;22.00;;;;;;5013858;28;20564;-62
2022/05/17 08:05:02;;;;;;;19.88;3.35;;;30.50;22.00;;;;;;5026615;28;20084;-61
2022/05/17 08:07:29;;;;;;;15.63;2.25;;;30.30;22.00;;;;;;5014618;28;20051;-61
2022/05/17 08:09:55;;;;;;;14.60;2.40;;;30.40;22.00;;;;;;5012724;28;20071;-63
2022/05/17 08:12:21;;;;;;;12.10;1.83;;;30.30;21.90;;;;;;5006582;28;20058;-64
2022/05/17 08:14:48;;;;;;;8.30;1.63;;;30.30;21.90;;;;;;5019169;28;20048;-63
2022/05/17 08:17:14;;;;;;;5.93;1.48;;;30.30;21.90;;;;;;5044004;28;20056;-62
2022/05/17 08:19:41;;;;;;;10.35;1.58;;;30.40;21.80;;;;;;5018826;28;20052;-61
2022/05/17 08:22:11;;;;;;;5.88;1.52;;;30.40;21.80;;;;;;5014287;28;20055;-62
2022/05/17 08:27:32;;;;;;;8.70;1.40;;;30.30;21.70;;;;;;5015078;28;20052;-63
2022/05/17 08:30:08;;;;;;;8.95;1.48;;;30.40;21.70;;;;;;5044193;28;20057;-62
2022/05/17 08:35:19;;;;;;;10.18;1.63;;;30.30;21.70;;;;;;5011054;28;20112;-61
2022/05/17 08:37:46;;;;;;;10.90;1.60;;;30.30;21.70;;;;;;5013937;28;20428;-63
2022/05/17 08:40:23;;;;;;;7.55;1.40;;;30.30;21.70;;;;;;5020730;28;20055;-62
2022/05/17 08:43:23;;;;;;;11.70;1.48;;;30.20;21.70;;;;;;5002954;28;20076;-60
2022/05/17 08:46:22;;;;;;;6.75;1.42;;;30.20;21.70;;;;;;5007849;28;20191;-62
2022/05/17 08:49:38;;;;;;;6.60;1.10;;;30.20;21.70;;;;;;5015338;28;20084;-62
2022/05/17 08:52:09;;;;;;;5.85;1.02;;;30.10;21.90;;;;;;4978725;28;20061;-61
2022/05/17 08:55:34;;;;;;;6.10;1.10;;;30.10;21.90;;;;;;5012691;28;20059;-61
2022/05/17 08:58:17;;;;;;;4.03;1.33;;;30.00;21.80;;;;;;4992788;28;20462;-62
2022/05/17 09:00:47;;;;;;;9.45;2.00;;;30.00;21.80;;;;;;5020793;28;20097;-59
2022/05/17 09:03:38;;;;;;;7.20;1.98;;;29.90;21.90;;;;;;5015972;28;20555;-61
2022/05/17 09:06:25;;;;;;;11.02;1.90;;;29.90;22.00;;;;;;5015155;28;20488;-62
2022/05/17 09:09:10;;;;;;;15.00;2.47;;;29.90;22.00;;;;;;5008914;28;20089;-61
2022/05/17 09:11:46;;;;;;;8.00;2.47;;;29.80;22.20;;;;;;5012043;28;20051;-62
2022/05/17 09:14:18;;;;;;;9.02;2.50;;;29.80;22.10;;;;;;5012651;28;20425;-63
2022/05/17 09:16:53;;;;;;;9.63;2.50;;;29.90;22.20;;;;;;5012613;28;20061;-62
2022/05/17 09:19:20;;;;;;;7.13;1.90;;;29.90;22.10;;;;;;5013500;28;20075;-61
2022/05/17 09:21:50;;;;;;;9.60;2.67;;;29.80;22.20;;;;;;5012923;28;20154;-61
2022/05/17 09:24:19;;;;;;;11.07;2.30;;;29.70;22.40;;;;;;5020708;28;20543;-62
2022/05/17 09:26:51;;;;;;;12.30;2.13;;;29.60;22.70;;;;;;5009499;28;20081;-62
2022/05/17 09:29:26;;;;;;;17.42;2.50;;;29.40;22.70;;;;;;5011636;28;20415;-62
2022/05/17 09:31:59;;;;;;;17.95;2.05;;;29.40;22.80;;;;;;5010608;28;20131;-62
2022/05/17 09:34:37;;;;;;;16.80;2.25;;;29.20;22.90;;;;;;5028702;28;20420;-61
2022/05/17 09:37:14;;;;;;;21.45;2.33;;;29.10;23.00;;;;;;5007248;28;20145;-61
2022/05/17 09:39:46;;;;;;;30.63;2.70;;;29.00;23.20;;;;;;5002729;28;20060;-61
2022/05/17 09:42:30;;;;;;;32.35;2.67;;;28.90;23.10;;;;;;5018853;28;20517;-62
2022/05/17 09:45:01;;;;;;;31.65;3.80;;;28.80;23.50;;;;;;5015091;28;20068;-62
2022/05/17 09:47:42;;;;;;;22.58;3.47;;;28.60;23.70;;;;;;5017725;28;20059;-62
2022/05/17 09:53:10;;;;;;;50.90;8.65;;;28.20;25.40;;;;;;5012311;28;20444;-62
2022/05/17 09:55:37;;;;;;;44.88;8.15;;;27.80;26.80;;;;;;5012270;28;20435;-62
2022/05/17 09:58:10;;;;;;;43.53;7.85;;;27.50;27.70;;;;;;5012538;28;20098;-60
2022/05/17 10:00:42;;;;;;;44.78;7.55;;;27.20;28.50;;;;;;5013122;28;20133;-59
2022/05/17 10:03:32;;;;;;;30.95;6.45;;;26.80;29.80;;;;;;5012082;28;20093;-61
2022/05/17 10:06:27;;;;;;;29.63;6.78;;;26.70;31.30;;;;;;5010009;28;20158;-62
2022/05/17 10:09:06;;;;;;;26.48;6.10;;;26.40;32.20;;;;;;5013353;28;20175;-62
2022/05/17 10:11:53;;;;;;;26.85;5.28;;;26.30;33.80;;;;;;5027001;28;20060;-62
2022/05/17 10:14:22;;;;;;;30.33;4.95;;;26.20;35.40;;;;;;5026323;28;20136;-61
2022/05/17 10:17:09;;;;;;;27.23;5.30;;;26.10;36.20;;;;;;5011129;28;20177;-64
2022/05/17 10:19:48;;;;;;;23.38;5.43;;;26.20;36.70;;;;;;5010401;28;20746;-62
2022/05/17 10:22:42;;;;;;;20.90;4.75;;;26.10;36.90;;;;;;5011514;28;20074;-62
2022/05/17 10:25:26;;;;;;;21.73;5.75;;;26.00;37.40;;;;;;5006501;28;20069;-62
2022/05/17 10:28:09;;;;;;;26.60;5.57;;;25.90;37.70;;;;;;4993422;28;20105;-61
2022/05/17 10:31:03;;;;;;;32.17;6.88;;;25.80;38.00;;;;;;5023034;28;20436;-61
2022/05/17 10:33:36;;;;;;;20.85;5.00;;;25.80;38.20;;;;;;5013115;28;20591;-63
2022/05/17 10:36:10;;;;;;;23.23;6.00;;;25.80;38.70;;;;;;5012494;28;20551;-63
2022/05/17 10:38:49;;;;;;;17.17;5.80;;;25.80;39.00;;;;;;5026909;28;20063;-61
2022/05/17 10:41:15;;;;;;;22.75;6.38;;;25.80;39.40;;;;;;5018198;28;20556;-61
2022/05/17 10:43:44;;;;;;;24.17;5.13;;;25.80;39.70;;;;;;4994887;28;20566;-62
2022/05/17 10:46:16;;;;;;;23.48;5.35;;;25.70;40.00;;;;;;5000055;28;20082;-63
2022/05/17 10:49:10;;;;;;;20.92;5.57;;;25.60;40.70;;;;;;5012239;28;20082;-62
2022/05/17 10:52:02;;;;;;;26.42;6.07;;;25.60;41.00;;;;;;5028918;28;20083;-65
2022/05/17 10:54:29;;;;;;;20.65;5.70;;;25.60;41.30;;;;;;5025513;28;20315;-62
2022/05/17 10:57:13;;;;;;;16.00;5.03;;;25.30;42.50;;;;;;5012184;28;20121;-63
2022/05/17 10:59:45;;;;;;;20.73;5.13;;;25.30;42.90;;;;;;5014427;28;20075;-63
2022/05/17 11:02:33;;;;;;;15.95;4.43;;;25.30;43.30;;;;;;5016341;28;20115;-59
2022/05/17 11:05:09;;;;;;;20.77;4.95;;;25.10;43.70;;;;;;5010162;28;20076;-61
2022/05/17 11:08:02;;;;;;;24.58;5.57;;;24.80;44.50;;;;;;5010623;28;20069;-60
2022/05/17 11:10:57;;;;;;;20.63;4.32;;;25.00;44.50;;;;;;4994185;28;20078;-63
2022/05/17 11:13:46;;;;;;;24.52;5.80;;;25.20;44.30;;;;;;4936711;28;20089;-60
2022/05/17 11:16:50;;;;;;;25.92;6.70;;;25.20;43.10;;;;;;4948284;28;20091;-62
2022/05/17 11:19:20;;;;;;;27.75;6.82;;;25.10;42.10;;;;;;4888939;29;20101;-63
2022/05/17 11:21:52;;;;;;;19.98;6.03;;;25.30;41.80;;;;;;4878206;29;20084;-61
2022/05/17 11:24:39;;;;;;;26.42;6.20;;;24.90;41.90;;;;;;4862166;29;20099;-62
2022/05/17 11:27:13;;;;;;;20.50;6.20;;;25.00;42.10;;;;;;4879066;29;20080;-61
2022/05/17 11:30:13;;;;;;;15.52;5.32;;;25.10;42.50;;;;;;4877811;29;20649;-62
2022/05/17 11:32:42;;;;;;;19.80;5.85;;;25.00;42.20;;;;;;4894464;29;20655;-60
2022/05/17 11:35:26;;;;;;;21.13;5.38;;;24.80;43.10;;;;;;4880872;29;20087;-62
2022/05/17 11:37:54;;;;;;;19.65;4.65;;;24.60;44.20;;;;;;4894012;29;20165;-62
2022/05/17 11:40:47;;;;;;;23.15;4.43;;;24.70;44.60;;;;;;4873946;29;20083;-63
2022/05/17 11:43:54;;;;;;;19.83;4.38;;;24.70;44.80;;;;;;4877679;29;20192;-61
2022/05/17 11:46:29;;;;;;;16.33;3.28;;;24.70;45.10;;;;;;4837751;29;20096;-61
2022/05/17 11:48:57;;;;;;;18.65;3.90;;;24.80;46.40;;;;;;4869614;29;20109;-63
2022/05/17 11:51:29;;;;;;;11.50;3.17;;;24.80;46.20;;;;;;4931110;29;20169;-61
2022/05/17 11:53:56;;;;;;;12.80;3.00;;;24.80;46.40;;;;;;4940833;28;20086;-63
2022/05/17 11:56:25;;;;;;;16.58;3.15;;;24.60;46.90;;;;;;5013985;28;20116;-62
2022/05/17 11:58:54;;;;;;;12.68;2.97;;;24.50;47.60;;;;;;5017816;28;20078;-62
2022/05/17 12:01:29;;;;;;;19.08;4.07;;;24.60;48.10;;;;;;5016219;28;20071;-64
2022/05/17 12:04:04;;;;;;;14.98;3.45;;;24.60;48.20;;;;;;5019304;28;20194;-61
2022/05/17 12:06:33;;;;;;;16.33;3.58;;;24.60;48.40;;;;;;5019813;28;20084;-60
2022/05/17 12:09:00;;;;;;;10.73;2.80;;;24.50;48.80;;;;;;5012200;28;20109;-60
2022/05/17 12:11:43;;;;;;;12.77;3.00;;;24.40;49.60;;;;;;5016688;28;20538;-61
2022/05/17 12:14:18;;;;;;;9.95;2.75;;;24.50;50.30;;;;;;5011074;28;20100;-62
2022/05/17 12:16:57;;;;;;;12.85;2.72;;;24.40;50.60;;;;;;5013875;28;20497;-63
2022/05/17 12:20:01;;;;;;;12.23;3.35;;;24.40;50.90;;;;;;5014271;28;20082;-62
2022/05/17 12:22:49;;;;;;;14.05;3.22;;;24.30;51.50;;;;;;5016796;28;20075;-62
2022/05/17 12:25:28;;;;;;;17.55;3.85;;;24.30;52.00;;;;;;5016763;28;20771;-60
2022/05/17 12:27:55;;;;;;;20.75;3.40;;;24.30;52.20;;;;;;5014163;28;20079;-61
2022/05/17 12:33:26;;;;;;;14.10;3.45;;;24.20;52.90;;;;;;5021058;28;20142;-60
2022/05/17 12:35:55;;;;;;;14.65;3.90;;;24.20;54.40;;;;;;5015304;28;20077;-62
2022/05/17 12:44:26;;;;;;;21.20;5.53;;;23.90;57.30;;;;;;5021739;28;20130;-62
2022/05/17 12:46:57;;;;;;;24.38;6.13;;;23.60;58.50;;;;;;5015557;28;20219;-62
2022/05/17 12:49:29;;;;;;;25.70;6.30;;;23.50;59.70;;;;;;5012889;28;20187;-61
2022/05/17 12:52:09;;;;;;;21.98;5.97;;;23.60;60.10;;;;;;5014588;28;20076;-62
2022/05/17 12:54:35;;;;;;;19.25;6.63;;;23.70;59.80;;;;;;5016733;28;20082;-62
2022/05/17 12:57:17;;;;;;;30.35;6.68;;;23.60;61.10;;;;;;5042515;28;20477;-61
2022/05/17 12:59:43;;;;;;;21.42;7.10;;;23.40;63.10;;;;;;5015655;28;20618;-61
2022/05/17 13:02:09;;;;;;;25.02;6.85;;;23.40;63.70;;;;;;5012664;28;20497;-60
2022/05/17 13:04:38;;;;;;;22.52;6.90;;;23.60;63.50;;;;;;5013756;28;20479;-62
2022/05/17 13:07:13;;;;;;;33.67;5.53;;;23.70;63.20;;;;;;5006031;28;20123;-62
2022/05/17 13:10:02;;;;;;;34.05;5.60;;;23.60;64.10;;;;;;5011502;28;20437;-62
2022/05/17 13:12:36;;;;;;;35.33;5.72;;;23.60;65.30;;;;;;5013213;28;20116;-63
2022/05/17 13:15:07;;;;;;;34.90;5.70;;;23.30;66.50;;;;;;5014085;28;20075;-65
2022/05/17 13:17:38;;;;;;;24.15;4.97;;;23.20;68.60;;;;;;5012660;28;20077;-63