Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:48;;;;;;;3.53;1.77;;;;;;;;;;5033757;28;20569;-71
2023/07/05 00:03:14;;;;;;;1.90;1.58;;;;;;;;;;5026404;28;20513;-70
2023/07/05 00:05:39;;;;;;;2.85;1.60;;;;;;;;;;5021196;28;20057;-71
2023/07/05 00:08:05;;;;;;;2.30;1.70;;;;;;;;;;5035765;28;20052;-71
2023/07/05 00:10:31;;;;;;;4.35;1.60;;;;;;;;;;5021488;28;20580;-71
2023/07/05 00:12:57;;;;;;;3.10;2.10;;;;;;;;;;5021425;28;20124;-71
2023/07/05 00:15:22;;;;;;;2.35;1.45;;;;;;;;;;5029522;28;20560;-71
2023/07/05 00:17:48;;;;;;;1.60;1.50;;;;;;;;;;5020776;28;20049;-71
2023/07/05 00:20:13;;;;;;;2.40;1.70;;;;;;;;;;5015531;28;20164;-69
2023/07/05 00:22:39;;;;;;;1.95;1.65;;;;;;;;;;5021097;28;20057;-69
2023/07/05 00:25:05;;;;;;;2.78;1.75;;;;;;;;;;5020342;28;20049;-70
2023/07/05 00:27:31;;;;;;;4.82;1.88;;;;;;;;;;5020329;28;20148;-69
2023/07/05 00:29:56;;;;;;;2.10;1.55;;;;;;;;;;5017448;28;20145;-69
2023/07/05 00:32:22;;;;;;;2.72;1.45;;;;;;;;;;5019521;28;20053;-69
2023/07/05 00:34:49;;;;;;;1.63;1.48;;;;;;;;;;5021180;28;20056;-69
2023/07/05 00:37:14;;;;;;;1.95;1.50;;;;;;;;;;5022030;28;20049;-69
2023/07/05 00:39:39;;;;;;;3.20;1.73;;;;;;;;;;5027276;28;20129;-70
2023/07/05 00:42:05;;;;;;;2.63;1.60;;;;;;;;;;5020268;28;20049;-69
2023/07/05 00:44:31;;;;;;;1.88;1.60;;;;;;;;;;5018884;28;20454;-69
2023/07/05 00:47:02;;;;;;;3.03;1.65;;;;;;;;;;5031990;28;20184;-69
2023/07/05 00:49:31;;;;;;;3.05;1.95;;;;;;;;;;5019495;28;20053;-69
2023/07/05 00:52:00;;;;;;;1.70;1.60;;;;;;;;;;5019879;28;20168;-69
2023/07/05 00:54:31;;;;;;;1.85;1.67;;;;;;;;;;5019184;28;20041;-69
2023/07/05 00:57:07;;;;;;;1.83;1.70;;;;;;;;;;5020528;28;20072;-69
2023/07/05 00:59:38;;;;;;;2.45;1.95;;;;;;;;;;5021243;28;20077;-69
2023/07/05 01:02:03;;;;;;;1.58;1.48;;;;;;;;;;5022785;28;20557;-69
2023/07/05 01:04:32;;;;;;;1.98;1.77;;;;;;;;;;5035538;28;20056;-69
2023/07/05 01:06:57;;;;;;;2.15;1.95;;;;;;;;;;5020267;28;20484;-69
2023/07/05 01:09:26;;;;;;;2.13;1.70;;;;;;;;;;5020991;28;20037;-69
2023/07/05 01:12:39;;;;;;;1.95;1.60;;;;;;;;;;5021801;28;20685;-70
2023/07/05 01:15:04;;;;;;;2.03;1.55;;;;;;;;;;5018174;28;20053;-69
2023/07/05 01:17:52;;;;;;;4.03;1.98;;;;;;;;;;5019836;28;20053;-71
2023/07/05 01:20:34;;;;;;;2.10;1.90;;;;;;;;;;5017812;28;20080;-69
2023/07/05 01:23:54;;;;;;;2.67;2.00;;;;;;;;;;5022889;28;20049;-69
2023/07/05 01:26:31;;;;;;;3.10;1.95;;;;;;;;;;5001522;28;20129;-70
2023/07/05 01:29:18;;;;;;;3.58;2.17;;;;;;;;;;5020835;28;20048;-70
2023/07/05 01:31:54;;;;;;;3.45;1.73;;;;;;;;;;5009271;28;20051;-69
2023/07/05 01:34:32;;;;;;;2.50;2.00;;;;;;;;;;5028356;28;21031;-69
2023/07/05 01:36:57;;;;;;;2.22;2.03;;;;;;;;;;5021888;28;20135;-69
2023/07/05 01:39:22;;;;;;;3.50;1.80;;;;;;;;;;5035089;28;20181;-69
2023/07/05 01:41:48;;;;;;;5.40;1.70;;;;;;;;;;5039351;28;20060;-68
2023/07/05 01:44:15;;;;;;;2.30;2.10;;;;;;;;;;5027397;28;20053;-68
2023/07/05 01:46:56;;;;;;;3.90;2.00;;;;;;;;;;5024461;28;20449;-68
2023/07/05 01:49:50;;;;;;;5.53;1.90;;;;;;;;;;5022950;28;20057;-69
2023/07/05 01:52:27;;;;;;;2.25;1.77;;;;;;;;;;5021863;28;20148;-69
2023/07/05 01:55:12;;;;;;;2.67;1.73;;;;;;;;;;5025715;28;20054;-69
2023/07/05 01:57:44;;;;;;;2.83;2.05;;;;;;;;;;5038741;28;20058;-69
2023/07/05 02:00:15;;;;;;;3.50;1.92;;;;;;;;;;5037770;28;20176;-69
2023/07/05 02:02:57;;;;;;;7.68;2.42;;;;;;;;;;5023723;28;20453;-69
2023/07/05 02:05:27;;;;;;;3.20;2.03;;;;;;;;;;5021732;28;20084;-69
2023/07/05 02:07:53;;;;;;;5.07;2.13;;;;;;;;;;5020898;28;20156;-69
2023/07/05 02:10:19;;;;;;;2.33;1.98;;;;;;;;;;5023583;28;20179;-69
2023/07/05 02:12:46;;;;;;;4.30;2.30;;;;;;;;;;5022275;28;20102;-69
2023/07/05 02:15:11;;;;;;;2.65;1.70;;;;;;;;;;5023475;28;20042;-69
2023/07/05 02:17:37;;;;;;;3.53;1.60;;;;;;;;;;5028825;28;20055;-68
2023/07/05 02:20:03;;;;;;;2.10;1.60;;;;;;;;;;5037174;28;20049;-69
2023/07/05 02:22:29;;;;;;;3.78;1.65;;;;;;;;;;5038676;28;20053;-69
2023/07/05 02:24:55;;;;;;;1.85;1.42;;;;;;;;;;5023291;28;20084;-69
2023/07/05 02:27:21;;;;;;;2.47;1.70;;;;;;;;;;5022133;28;20080;-69
2023/07/05 02:29:47;;;;;;;2.25;1.50;;;;;;;;;;5023127;28;20712;-68
2023/07/05 02:32:12;;;;;;;2.33;1.50;;;;;;;;;;5022363;28;20055;-66
2023/07/05 02:34:40;;;;;;;1.85;1.20;;;;;;;;;;5023429;28;20482;-68
2023/07/05 02:37:10;;;;;;;1.35;1.25;;;;;;;;;;5023110;28;20052;-69
2023/07/05 02:39:36;;;;;;;1.23;1.10;;;;;;;;;;5029010;28;20044;-68
2023/07/05 02:42:03;;;;;;;0.93;0.93;;;;;;;;;;5020878;28;20553;-69
2023/07/05 02:44:28;;;;;;;2.20;1.23;;;;;;;;;;5021932;28;20050;-70
2023/07/05 02:46:54;;;;;;;1.75;1.27;;;;;;;;;;5005319;28;20095;-70
2023/07/05 02:49:19;;;;;;;1.63;1.27;;;;;;;;;;5023636;28;20049;-70
2023/07/05 02:51:44;;;;;;;1.98;1.10;;;;;;;;;;5029622;28;20071;-69
2023/07/05 02:54:10;;;;;;;1.33;1.10;;;;;;;;;;5037139;28;20065;-70
2023/07/05 02:56:36;;;;;;;3.63;1.38;;;;;;;;;;5037391;28;20042;-70
2023/07/05 02:59:01;;;;;;;1.17;1.08;;;;;;;;;;5037210;28;20049;-70
2023/07/05 03:01:26;;;;;;;2.13;1.20;;;;;;;;;;5028990;28;20137;-70
2023/07/05 03:03:52;;;;;;;3.72;1.00;;;;;;;;;;5036884;28;20051;-70
2023/07/05 03:06:17;;;;;;;2.03;1.35;;;;;;;;;;5022578;28;21013;-68
2023/07/05 03:08:44;;;;;;;3.53;1.35;;;;;;;;;;5004509;28;20049;-67
2023/07/05 03:11:09;;;;;;;3.05;1.58;;;;;;;;;;5019523;28;20048;-70
2023/07/05 03:13:36;;;;;;;2.08;1.52;;;;;;;;;;5023386;28;20146;-68
2023/07/05 03:16:02;;;;;;;1.58;1.48;;;;;;;;;;5020412;28;20045;-68
2023/07/05 03:18:28;;;;;;;5.97;1.20;;;;;;;;;;5022202;28;20078;-68
2023/07/05 03:20:54;;;;;;;2.17;1.30;;;;;;;;;;5022246;28;20041;-69
2023/07/05 03:23:20;;;;;;;3.25;1.50;;;;;;;;;;5024728;28;20495;-68
2023/07/05 03:26:00;;;;;;;1.48;1.38;;;;;;;;;;5020948;28;20091;-68
2023/07/05 03:28:29;;;;;;;4.07;1.15;;;;;;;;;;4984616;28;20142;-70
2023/07/05 03:31:08;;;;;;;1.50;1.40;;;;;;;;;;5007421;28;20080;-68
2023/07/05 03:33:34;;;;;;;1.48;1.30;;;;;;;;;;5029012;28;20075;-68
2023/07/05 03:36:02;;;;;;;2.00;1.45;;;;;;;;;;5029485;28;20060;-68
2023/07/05 03:38:29;;;;;;;1.42;1.33;;;;;;;;;;5027608;28;20104;-68
2023/07/05 03:40:59;;;;;;;1.50;1.20;;;;;;;;;;5030186;28;20049;-68
2023/07/05 03:43:25;;;;;;;2.15;1.80;;;;;;;;;;5024133;28;20116;-68
2023/07/05 03:45:51;;;;;;;2.95;1.55;;;;;;;;;;5026689;28;20051;-68
2023/07/05 03:48:18;;;;;;;2.65;1.30;;;;;;;;;;5029293;28;20961;-68
2023/07/05 03:50:43;;;;;;;1.85;1.40;;;;;;;;;;5028841;28;20052;-68
2023/07/05 03:53:08;;;;;;;1.95;1.77;;;;;;;;;;5029995;28;20037;-68
2023/07/05 03:55:35;;;;;;;2.28;2.05;;;;;;;;;;5029021;28;20048;-67
2023/07/05 03:58:00;;;;;;;4.20;2.28;;;;;;;;;;5029881;28;20045;-68
2023/07/05 04:00:26;;;;;;;3.05;2.10;;;;;;;;;;5030194;28;20049;-69
2023/07/05 04:02:51;;;;;;;2.40;1.90;;;;;;;;;;5025623;28;20087;-71
2023/07/05 04:05:16;;;;;;;4.18;1.98;;;;;;;;;;5027185;28;20049;-71
2023/07/05 04:07:42;;;;;;;2.28;1.95;;;;;;;;;;5032228;28;20049;-71
2023/07/05 04:10:08;;;;;;;9.60;2.35;;;;;;;;;;5026570;28;20037;-71
2023/07/05 04:12:33;;;;;;;1.92;1.73;;;;;;;;;;5026636;28;20077;-71
2023/07/05 04:14:58;;;;;;;4.90;2.03;;;;;;;;;;5029139;28;20045;-71
2023/07/05 04:17:24;;;;;;;4.43;2.00;;;;;;;;;;5027796;28;20056;-72
2023/07/05 04:19:49;;;;;;;2.17;1.67;;;;;;;;;;5019327;28;20451;-70
2023/07/05 04:22:15;;;;;;;3.38;2.15;;;;;;;;;;5029834;28;20406;-70
2023/07/05 04:24:40;;;;;;;1.90;1.70;;;;;;;;;;5030756;28;20413;-70
2023/07/05 04:27:06;;;;;;;3.75;1.60;;;;;;;;;;5024981;28;20043;-70
2023/07/05 04:29:32;;;;;;;2.35;1.80;;;;;;;;;;5024711;28;20056;-70
2023/07/05 04:31:58;;;;;;;6.15;2.08;;;;;;;;;;5030370;28;20041;-70
2023/07/05 04:34:23;;;;;;;4.35;2.30;;;;;;;;;;5029013;28;20052;-71
2023/07/05 04:36:49;;;;;;;2.22;1.77;;;;;;;;;;5026898;28;20041;-71
2023/07/05 04:39:14;;;;;;;4.95;2.00;;;;;;;;;;5021121;28;20084;-71
2023/07/05 04:41:39;;;;;;;2.40;1.77;;;;;;;;;;5025254;28;20056;-72
2023/07/05 04:44:06;;;;;;;3.97;2.15;;;;;;;;;;5017336;28;20037;-72
2023/07/05 04:46:31;;;;;;;2.63;1.85;;;;;;;;;;5018814;28;20510;-73
2023/07/05 04:48:57;;;;;;;2.78;1.90;;;;;;;;;;5024704;28;20053;-72
2023/07/05 04:51:22;;;;;;;5.55;1.77;;;;;;;;;;5025399;28;20064;-72
2023/07/05 04:53:47;;;;;;;2.28;1.80;;;;;;;;;;5024426;28;20063;-70
2023/07/05 04:56:14;;;;;;;3.17;1.75;;;;;;;;;;5025101;28;20536;-71
2023/07/05 04:58:40;;;;;;;1.88;1.45;;;;;;;;;;5025010;28;20128;-70
2023/07/05 05:01:07;;;;;;;3.00;1.73;;;;;;;;;;5027754;28;20045;-73
2023/07/05 05:03:33;;;;;;;4.05;1.70;;;;;;;;;;5029049;28;20053;-70
2023/07/05 05:05:59;;;;;;;1.63;1.40;;;;;;;;;;5026285;28;20045;-71
2023/07/05 05:08:25;;;;;;;2.03;1.52;;;;;;;;;;5026945;28;20045;-71
2023/07/05 05:10:56;;;;;;;2.80;1.75;;;;;;;;;;5028645;28;20056;-73
2023/07/05 05:13:22;;;;;;;3.88;1.23;;;;;;;;;;5027323;28;20076;-71
2023/07/05 05:15:48;;;;;;;1.42;1.33;;;;;;;;;;5022745;28;20092;-71
2023/07/05 05:18:14;;;;;;;3.00;1.50;;;;;;;;;;5025029;28;20061;-71
2023/07/05 05:20:40;;;;;;;1.40;1.30;;;;;;;;;;5027784;28;20153;-72
2023/07/05 05:23:05;;;;;;;1.38;1.27;;;;;;;;;;5024531;28;20045;-71
2023/07/05 05:25:31;;;;;;;1.45;1.35;;;;;;;;;;5022182;28;20494;-70
2023/07/05 05:27:57;;;;;;;1.50;1.40;;;;;;;;;;5027483;28;20051;-72
2023/07/05 05:30:23;;;;;;;1.45;1.35;;;;;;;;;;5027942;28;20037;-71
2023/07/05 05:32:48;;;;;;;2.17;1.35;;;;;;;;;;5030824;28;20119;-71
2023/07/05 05:35:15;;;;;;;3.58;1.30;;;;;;;;;;5021148;28;20045;-72
2023/07/05 05:37:41;;;;;;;3.67;1.15;;;;;;;;;;5020450;28;20049;-71
2023/07/05 05:40:07;;;;;;;2.22;1.38;;;;;;;;;;5019235;28;20103;-70
2023/07/05 05:42:33;;;;;;;3.50;1.48;;;;;;;;;;5018107;28;20529;-71
2023/07/05 05:44:58;;;;;;;1.85;1.42;;;;;;;;;;5020203;28;20127;-71
2023/07/05 05:47:24;;;;;;;1.98;1.45;;;;;;;;;;5023654;28;20048;-71
2023/07/05 05:49:49;;;;;;;4.15;1.30;;;;;;;;;;5034527;28;20667;-71
2023/07/05 05:52:14;;;;;;;1.15;1.10;;;;;;;;;;5032023;28;20099;-73
2023/07/05 05:54:40;;;;;;;2.58;1.20;;;;;;;;;;5025602;28;20144;-71
2023/07/05 05:57:05;;;;;;;4.50;1.35;;;;;;;;;;5019182;28;20562;-73
2023/07/05 05:59:32;;;;;;;2.67;1.08;;;;;;;;;;5019908;28;20107;-73
2023/07/05 06:01:58;;;;;;;1.58;1.10;;;;;;;;;;5019177;28;20140;-70
2023/07/05 06:04:23;;;;;;;1.27;1.00;;;;;;;;;;5019814;28;20053;-73
2023/07/05 06:06:48;;;;;;;3.42;1.20;;;;;;;;;;5006197;28;20055;-71
2023/07/05 06:09:14;;;;;;;1.63;1.10;;;;;;;;;;5005755;28;20128;-71
2023/07/05 06:11:40;;;;;;;1.00;0.93;;;;;;;;;;5023842;28;20045;-74
2023/07/05 06:14:07;;;;;;;2.60;1.05;;;;;;;;;;5019065;28;20593;-75
2023/07/05 06:16:33;;;;;;;1.00;0.95;;;;;;;;;;5020473;28;20417;-74
2023/07/05 06:18:58;;;;;;;0.98;0.88;;;;;;;;;;5017927;28;20479;-71
2023/07/05 06:21:23;;;;;;;1.00;0.80;;;;;;;;;;5009493;28;20049;-73
2023/07/05 06:23:50;;;;;;;1.08;1.00;;;;;;;;;;5019615;28;20068;-71
2023/07/05 06:26:17;;;;;;;5.35;1.20;;;;;;;;;;5028298;28;20049;-72
2023/07/05 06:28:43;;;;;;;2.08;1.30;;;;;;;;;;5022797;28;20045;-70
2023/07/05 06:31:10;;;;;;;0.98;0.90;;;;;;;;;;5028822;28;20143;-71
2023/07/05 06:33:36;;;;;;;1.25;1.05;;;;;;;;;;5031199;28;20060;-73
2023/07/05 06:36:01;;;;;;;1.08;0.90;;;;;;;;;;5022505;28;20042;-71
2023/07/05 06:38:28;;;;;;;2.17;1.13;;;;;;;;;;5023162;28;20057;-73
2023/07/05 06:40:54;;;;;;;3.10;0.90;;;;;;;;;;5022012;28;20055;-70
2023/07/05 06:43:22;;;;;;;0.80;0.80;;;;;;;;;;5022952;28;20049;-70
2023/07/05 06:45:49;;;;;;;2.22;1.00;;;;;;;;;;5022824;28;20049;-77
2023/07/05 06:48:14;;;;;;;1.02;0.90;;;;;;;;;;5022314;28;20049;-70
2023/07/05 06:50:40;;;;;;;2.20;1.10;;;;;;;;;;5026979;28;20496;-73
2023/07/05 06:53:05;;;;;;;4.55;0.95;;;;;;;;;;5025082;28;20045;-71
2023/07/05 06:55:30;;;;;;;1.42;0.70;;;;;;;;;;5030888;28;20064;-71
2023/07/05 06:57:56;;;;;;;4.38;1.40;;;;;;;;;;5036875;28;20041;-70
2023/07/05 07:00:21;;;;;;;2.25;1.00;;;;;;;;;;5022720;28;20503;-71
2023/07/05 07:02:47;;;;;;;1.40;0.90;;;;;;;;;;5024508;28;20056;-75
2023/07/05 07:05:12;;;;;;;1.83;1.10;;;;;;;;;;5030899;28;20159;-70
2023/07/05 07:07:38;;;;;;;1.10;0.70;;;;;;;;;;5022649;28;20087;-74
2023/07/05 07:10:04;;;;;;;1.38;0.90;;;;;;;;;;5037094;28;20045;-73
2023/07/05 07:12:29;;;;;;;1.75;0.90;;;;;;;;;;5021311;28;20813;-70
2023/07/05 07:14:54;;;;;;;1.95;1.20;;;;;;;;;;5020182;28;20128;-73
2023/07/05 07:17:20;;;;;;;1.67;1.10;;;;;;;;;;5025775;28;20084;-73
2023/07/05 07:19:45;;;;;;;1.35;0.90;;;;;;;;;;5022140;28;20063;-69
2023/07/05 07:22:11;;;;;;;0.98;0.90;;;;;;;;;;5036900;28;20056;-71
2023/07/05 07:24:37;;;;;;;1.10;1.00;;;;;;;;;;5029324;28;20064;-72
2023/07/05 07:27:04;;;;;;;1.13;0.90;;;;;;;;;;5030818;28;20037;-72
2023/07/05 07:29:29;;;;;;;2.08;1.00;;;;;;;;;;5022422;28;20057;-71
2023/07/05 07:31:54;;;;;;;0.95;0.95;;;;;;;;;;5027012;28;20095;-75
2023/07/05 07:34:20;;;;;;;0.90;0.80;;;;;;;;;;5032124;28;20135;-70
2023/07/05 07:36:45;;;;;;;1.00;0.70;;;;;;;;;;5029595;28;20180;-72
2023/07/05 07:39:11;;;;;;;2.17;0.90;;;;;;;;;;5027649;28;20053;-71
2023/07/05 07:41:37;;;;;;;1.38;0.80;;;;;;;;;;5023198;28;20053;-71
2023/07/05 07:44:08;;;;;;;1.38;0.93;;;;;;;;;;5021520;28;20053;-69
2023/07/05 07:46:34;;;;;;;1.50;1.10;;;;;;;;;;5021237;28;20053;-75
2023/07/05 07:49:01;;;;;;;1.95;0.82;;;;;;;;;;5006486;28;20516;-73
2023/07/05 07:51:30;;;;;;;1.05;1.00;;;;;;;;;;5008614;28;20135;-74
2023/07/05 07:53:55;;;;;;;1.90;0.90;;;;;;;;;;5025073;28;20184;-75
2023/07/05 07:56:22;;;;;;;2.75;1.10;;;;;;;;;;5021839;28;20135;-77
2023/07/05 07:58:51;;;;;;;1.77;0.90;;;;;;;;;;5020743;28;20128;-75
2023/07/05 08:01:28;;;;;;;0.90;0.82;;;;;;;;;;5027781;28;20110;-71
2023/07/05 08:03:57;;;;;;;2.78;0.80;;;;;;;;;;5021342;28;20049;-74
2023/07/05 08:06:31;;;;;;;2.22;1.00;;;;;;;;;;5031043;28;20136;-70
2023/07/05 08:08:57;;;;;;;1.65;1.00;;;;;;;;;;5027129;28;20486;-73
2023/07/05 08:11:22;;;;;;;1.55;1.10;;;;;;;;;;5026866;28;20038;-70
2023/07/05 08:13:48;;;;;;;2.22;0.80;;;;;;;;;;5021428;28;20131;-69
2023/07/05 08:16:15;;;;;;;0.85;0.80;;;;;;;;;;5022660;28;20057;-71
2023/07/05 08:18:41;;;;;;;3.08;0.98;;;;;;;;;;5021049;28;20171;-74
2023/07/05 08:21:06;;;;;;;3.38;0.95;;;;;;;;;;5024016;28;20051;-72
2023/07/05 08:23:32;;;;;;;0.88;0.88;;;;;;;;;;5025520;28;20132;-70
2023/07/05 08:25:57;;;;;;;1.40;1.23;;;;;;;;;;5020317;28;20053;-74
2023/07/05 08:28:25;;;;;;;3.72;1.30;;;;;;;;;;5021233;28;20053;-69
2023/07/05 08:30:57;;;;;;;2.85;1.15;;;;;;;;;;5022969;28;20053;-71
2023/07/05 08:33:23;;;;;;;5.18;1.33;;;;;;;;;;5022804;28;20053;-71
2023/07/05 08:35:50;;;;;;;2.00;1.40;;;;;;;;;;5021291;28;20053;-74
2023/07/05 08:38:18;;;;;;;1.25;1.15;;;;;;;;;;5020844;28;20088;-72
2023/07/05 08:40:48;;;;;;;1.52;1.15;;;;;;;;;;5028944;28;20048;-72
2023/07/05 08:43:29;;;;;;;1.60;1.45;;;;;;;;;;5028182;28;20532;-70
2023/07/05 08:46:02;;;;;;;2.63;1.30;;;;;;;;;;5021969;28;20053;-71
2023/07/05 08:48:29;;;;;;;1.63;1.20;;;;;;;;;;5020527;28;20049;-71
2023/07/05 08:50:56;;;;;;;3.00;1.35;;;;;;;;;;5023459;28;20129;-71
2023/07/05 08:53:25;;;;;;;2.08;1.40;;;;;;;;;;5022949;28;20045;-70
2023/07/05 08:56:15;;;;;;;1.95;1.30;;;;;;;;;;5028426;28;20390;-70
2023/07/05 08:58:43;;;;;;;2.35;1.25;;;;;;;;;;5032080;28;20136;-72
2023/07/05 09:01:25;;;;;;;3.72;1.73;;;;;;;;;;5020514;28;20045;-70
2023/07/05 09:03:50;;;;;;;;;;;;;;;;;;5020171;28;20111;-70
2023/07/05 09:06:38;;;;;;;1.60;1.20;;;;;;;;;;5032238;28;19972;-72
2023/07/05 09:09:32;;;;;;;3.80;1.20;;;;;;;;;;5020379;28;20072;-74
2023/07/05 09:12:21;;;;;;;1.83;1.30;;;;;;;;;;4994242;28;20068;-70
2023/07/05 09:15:04;;;;;;;2.22;1.10;;;;;;;;;;5023417;28;20090;-71
2023/07/05 09:17:48;;;;;;;1.48;1.20;;;;;;;;;;5020350;28;20651;-69
2023/07/05 09:20:26;;;;;;;3.70;1.20;;;;;;;;;;5019495;28;20057;-71
2023/07/05 09:22:54;;;;;;;1.42;1.33;;;;;;;;;;5020371;28;20384;-71
2023/07/05 09:25:22;;;;;;;1.65;1.30;;;;;;;;;;5018135;28;20540;-72
2023/07/05 09:27:55;;;;;;;1.52;1.27;;;;;;;;;;5026574;28;20053;-69
2023/07/05 09:30:24;;;;;;;1.65;1.30;;;;;;;;;;5019874;28;20041;-72
2023/07/05 09:33:03;;;;;;;2.35;1.60;;;;;;;;;;5020208;28;20069;-73
2023/07/05 09:35:32;;;;;;;2.70;1.50;;;;;;;;;;5022125;28;20075;-73
2023/07/05 09:38:00;;;;;;;1.58;1.48;;;;;;;;;;5006291;28;20049;-71
2023/07/05 09:40:29;;;;;;;3.10;1.50;;;;;;;;;;5037713;28;20049;-70
2023/07/05 09:42:59;;;;;;;1.63;1.25;;;;;;;;;;5029830;28;20053;-72
2023/07/05 09:45:25;;;;;;;2.20;1.00;;;;;;;;;;5022565;28;21116;-70
2023/07/05 09:47:59;;;;;;;1.30;1.02;;;;;;;;;;5028518;28;20170;-74
2023/07/05 09:50:25;;;;;;;1.10;1.02;;;;;;;;;;5018652;28;20045;-71
2023/07/05 09:52:55;;;;;;;2.13;1.00;;;;;;;;;;5020268;28;20472;-70
2023/07/05 09:55:20;;;;;;;3.08;1.25;;;;;;;;;;5021171;28;20117;-72
2023/07/05 09:57:47;;;;;;;1.92;1.00;;;;;;;;;;5004216;28;20583;-68
2023/07/05 10:00:22;;;;;;;1.13;0.80;;;;;;;;;;5008219;28;20053;-69
2023/07/05 10:02:48;;;;;;;1.30;1.00;;;;;;;;;;5003461;28;20124;-70
2023/07/05 10:05:23;;;;;;;1.10;1.00;;;;;;;;;;5030987;28;20041;-69
2023/07/05 10:07:58;;;;;;;2.17;1.35;;;;;;;;;;5030134;28;20103;-70
2023/07/05 10:10:33;;;;;;;1.73;1.00;;;;;;;;;;5035467;28;20044;-69
2023/07/05 10:13:15;;;;;;;1.20;1.10;;;;;;;;;;5005398;28;20053;-70
2023/07/05 10:15:47;;;;;;;1.33;1.05;;;;;;;;;;5027673;28;20048;-68
2023/07/05 10:18:37;;;;;;;1.30;1.20;;;;;;;;;;5022948;28;20132;-68
2023/07/05 10:21:17;;;;;;;3.53;1.17;;;;;;;;;;5027147;28;20063;-68
2023/07/05 10:23:44;;;;;;;1.58;1.30;;;;;;;;;;5041544;28;20049;-72
2023/07/05 10:26:11;;;;;;;1.98;1.10;;;;;;;;;;5022538;28;20045;-70
2023/07/05 10:28:40;;;;;;;1.23;1.13;;;;;;;;;;5023501;28;20057;-72
2023/07/05 10:31:05;;;;;;;1.25;1.10;;;;;;;;;;5023320;28;20052;-71
2023/07/05 10:33:37;;;;;;;3.28;1.30;;;;;;;;;;5028690;28;20049;-72
2023/07/05 10:36:05;;;;;;;3.30;1.50;;;;;;;;;;5033240;28;20045;-72
2023/07/05 10:38:44;;;;;;;2.45;1.48;;;;;;;;;;5021365;28;20095;-72
2023/07/05 10:41:13;;;;;;;1.20;1.10;;;;;;;;;;5023013;28;20048;-71
2023/07/05 10:43:38;;;;;;;4.88;1.20;;;;;;;;;;5029494;28;20045;-71
2023/07/05 10:46:04;;;;;;;1.40;1.30;;;;;;;;;;5013114;28;20045;-73
2023/07/05 10:48:38;;;;;;;1.35;1.17;;;;;;;;;;5021853;28;20048;-74
2023/07/05 10:51:03;;;;;;;1.60;1.50;;;;;;;;;;5030166;28;20040;-73
2023/07/05 10:53:29;;;;;;;1.20;1.10;;;;;;;;;;5024593;28;20049;-70
2023/07/05 10:56:09;;;;;;;1.42;1.33;;;;;;;;;;5031746;28;20057;-71
2023/07/05 10:58:42;;;;;;;1.95;1.30;;;;;;;;;;5041112;28;20563;-72
2023/07/05 11:01:16;;;;;;;3.78;1.40;;;;;;;;;;5026676;28;20059;-72
2023/07/05 11:03:56;;;;;;;3.47;1.48;;;;;;;;;;5021608;28;20442;-72
2023/07/05 11:06:22;;;;;;;1.88;1.65;;;;;;;;;;5004518;28;20581;-71
2023/07/05 11:08:49;;;;;;;2.25;1.75;;;;;;;;;;5020277;28;20091;-71
2023/07/05 11:11:21;;;;;;;1.95;1.45;;;;;;;;;;5030183;28;20045;-72
2023/07/05 11:13:49;;;;;;;1.50;1.13;;;;;;;;;;5019716;28;20119;-71
2023/07/05 11:16:26;;;;;;;2.17;1.40;;;;;;;;;;5024221;28;20052;-72
2023/07/05 11:18:59;;;;;;;1.58;1.48;;;;;;;;;;5022297;28;20057;-72
2023/07/05 11:21:39;;;;;;;1.80;1.70;;;;;;;;;;5022533;28;20593;-70
2023/07/05 11:24:08;;;;;;;3.72;1.52;;;;;;;;;;5022142;28;20045;-72
2023/07/05 11:26:42;;;;;;;1.63;1.20;;;;;;;;;;5024322;28;20134;-72
2023/07/05 11:29:32;;;;;;;1.52;1.42;;;;;;;;;;5021708;28;20038;-72
2023/07/05 11:32:08;;;;;;;1.55;1.30;;;;;;;;;;5024296;28;20600;-72
2023/07/05 11:34:46;;;;;;;2.15;1.70;;;;;;;;;;5033390;28;20053;-72
2023/07/05 11:37:38;;;;;;;5.70;1.52;;;;;;;;;;5019338;28;20112;-72
2023/07/05 11:40:05;;;;;;;3.42;1.77;;;;;;;;;;5022657;28;20118;-73
2023/07/05 11:42:30;;;;;;;4.50;1.90;;;;;;;;;;5029495;28;20154;-72
2023/07/05 11:45:05;;;;;;;11.13;1.40;;;;;;;;;;4995661;28;20143;-71
2023/07/05 11:47:33;;;;;;;3.55;1.70;;;;;;;;;;5025837;28;20049;-72
2023/07/05 11:50:06;;;;;;;2.17;1.70;;;;;;;;;;5022736;28;20053;-71
2023/07/05 11:52:38;;;;;;;3.30;1.50;;;;;;;;;;5020983;28;20064;-72
2023/07/05 11:55:14;;;;;;;3.17;1.52;;;;;;;;;;5030711;28;20040;-72
2023/07/05 11:57:52;;;;;;;1.50;1.40;;;;;;;;;;5005775;28;20049;-73
2023/07/05 12:00:44;;;;;;;2.40;1.60;;;;;;;;;;5027302;28;20522;-72
2023/07/05 12:03:23;;;;;;;3.30;2.22;;;;;;;;;;5026900;28;20052;-73
2023/07/05 12:06:13;;;;;;;2.50;1.48;;;;;;;;;;5021627;28;20128;-71
2023/07/05 12:08:59;;;;;;;2.22;1.63;;;;;;;;;;5018983;28;20052;-72
2023/07/05 12:11:37;;;;;;;3.47;1.67;;;;;;;;;;5020638;28;20045;-73
2023/07/05 12:14:11;;;;;;;2.40;1.63;;;;;;;;;;5028856;28;20490;-72
2023/07/05 12:16:37;;;;;;;3.25;1.58;;;;;;;;;;5027958;28;20045;-72
2023/07/05 12:19:06;;;;;;;2.53;1.60;;;;;;;;;;5028129;28;20084;-73
2023/07/05 12:21:35;;;;;;;2.00;1.80;;;;;;;;;;5023024;28;20145;-72
2023/07/05 12:24:04;;;;;;;3.60;1.90;;;;;;;;;;5026668;28;20136;-72
2023/07/05 12:26:31;;;;;;;3.25;1.85;;;;;;;;;;5028491;28;20048;-70
2023/07/05 12:29:13;;;;;;;2.95;1.40;;;;;;;;;;5027497;28;20049;-70
2023/07/05 12:31:38;;;;;;;7.38;1.50;;;;;;;;;;5028195;28;20033;-72
2023/07/05 12:34:04;;;;;;;2.95;1.42;;;;;;;;;;5023941;28;20040;-73
2023/07/05 12:36:39;;;;;;;2.20;1.50;;;;;;;;;;5028067;28;20045;-72
2023/07/05 12:39:13;;;;;;;2.85;1.17;;;;;;;;;;5027137;28;20067;-73
2023/07/05 12:41:39;;;;;;;1.48;1.20;;;;;;;;;;5022918;28;20247;-71
2023/07/05 12:44:14;;;;;;;2.08;1.05;;;;;;;;;;5026427;28;20120;-72
2023/07/05 12:46:41;;;;;;;1.52;1.02;;;;;;;;;;5043557;28;20166;-71
2023/07/05 12:49:20;;;;;;;1.52;1.30;;;;;;;;;;4991932;28;20036;-70
2023/07/05 12:51:54;;;;;;;3.03;1.20;;;;;;;;;;5025543;28;20069;-71
2023/07/05 12:54:21;;;;;;;3.20;1.65;;;;;;;;;;5027693;28;20083;-71
2023/07/05 12:56:47;;;;;;;2.35;1.30;;;;;;;;;;5025073;28;20440;-70
2023/07/05 12:59:28;;;;;;;1.85;1.30;;;;;;;;;;5030956;28;20132;-70
2023/07/05 13:01:54;;;;;;;1.85;1.08;;;;;;;;;;5022123;28;20501;-71
2023/07/05 13:04:20;;;;;;;1.40;1.23;;;;;;;;;;5032732;28;20075;-70
2023/07/05 13:06:54;;;;;;;7.55;1.70;;;;;;;;;;5010955;28;20049;-70
2023/07/05 13:09:28;;;;;;;4.47;1.50;;;;;;;;;;5026384;28;20073;-72
2023/07/05 13:11:59;;;;;;;4.32;1.38;;;;;;;;;;5028572;28;20057;-71
2023/07/05 13:14:30;;;;;;;5.15;1.20;;;;;;;;;;5026739;28;20048;-72
2023/07/05 13:16:58;;;;;;;3.30;1.20;;;;;;;;;;5021028;28;20591;-71
2023/07/05 13:19:45;;;;;;;4.05;1.40;;;;;;;;;;5025072;28;20049;-72
2023/07/05 13:22:22;;;;;;;2.35;1.13;;;;;;;;;;5024133;28;20080;-73
2023/07/05 13:24:49;;;;;;;2.63;0.90;;;;;;;;;;5018340;28;20111;-73
2023/07/05 13:27:20;;;;;;;2.55;1.27;;;;;;;;;;5022586;28;20494;-73
2023/07/05 13:29:45;;;;;;;1.55;1.02;;;;;;;;;;5025696;28;20071;-73
2023/07/05 13:32:23;;;;;;;1.15;1.05;;;;;;;;;;5018170;28;20037;-73
2023/07/05 13:34:48;;;;;;;1.58;1.20;;;;;;;;;;5022668;28;20589;-74
2023/07/05 13:37:24;;;;;;;3.17;1.33;;;;;;;;;;5016461;28;20050;-73
2023/07/05 13:39:51;;;;;;;1.85;1.30;;;;;;;;;;5029035;28;20055;-72
2023/07/05 13:42:16;;;;;;;2.28;1.30;;;;;;;;;;5027467;28;20053;-73
2023/07/05 13:44:44;;;;;;;4.22;1.40;;;;;;;;;;5020294;28;20064;-72
2023/07/05 13:47:11;;;;;;;1.88;1.40;;;;;;;;;;5026567;28;20056;-72
2023/07/05 13:49:36;;;;;;;4.00;1.30;;;;;;;;;;5021975;28;20059;-72
2023/07/05 13:52:02;;;;;;;3.45;1.55;;;;;;;;;;5021366;28;20041;-73
2023/07/05 13:54:29;;;;;;;1.40;1.20;;;;;;;;;;5026101;28;20498;-74
2023/07/05 13:56:56;;;;;;;1.98;1.38;;;;;;;;;;5035558;28;20128;-73
2023/07/05 13:59:22;;;;;;;4.15;1.60;;;;;;;;;;5023316;28;20142;-73
2023/07/05 14:01:49;;;;;;;6.20;1.40;;;;;;;;;;5028594;28;20055;-72
2023/07/05 14:04:15;;;;;;;1.85;1.30;;;;;;;;;;5005403;28;20132;-71
2023/07/05 14:06:41;;;;;;;2.15;1.50;;;;;;;;;;5026542;28;20132;-70
2023/07/05 14:09:07;;;;;;;2.47;1.40;;;;;;;;;;5021597;28;20252;-73
2023/07/05 14:11:38;;;;;;;3.33;1.52;;;;;;;;;;5022075;28;20522;-73
2023/07/05 14:14:04;;;;;;;1.95;1.42;;;;;;;;;;5028243;28;20065;-71
2023/07/05 14:16:30;;;;;;;2.22;1.40;;;;;;;;;;5027442;28;20049;-73
2023/07/05 14:18:55;;;;;;;7.03;1.52;;;;;;;;;;5019440;28;20502;-73
2023/07/05 14:21:36;;;;;;;2.00;1.50;;;;;;;;;;5017314;28;20053;-75
2023/07/05 14:24:08;;;;;;;3.95;1.60;;;;;;;;;;5019562;28;20049;-73
2023/07/05 14:26:33;;;;;;;;;;;;;;;;;;5026185;28;20093;-72
2023/07/05 14:28:59;;;;;;;2.03;1.33;;;;;;;;;;5018383;28;20386;-72
2023/07/05 14:31:25;;;;;;;2.05;1.00;;;;;;;;;;5000189;28;20111;-72
2023/07/05 14:33:51;;;;;;;3.88;1.13;;;;;;;;;;5024040;28;20044;-72
2023/07/05 14:36:16;;;;;;;1.85;1.25;;;;;;;;;;5035427;28;20063;-71
2023/07/05 14:38:43;;;;;;;1.40;1.30;;;;;;;;;;5023139;28;20053;-73
2023/07/05 14:41:23;;;;;;;6.05;1.42;;;;;;;;;;5028214;28;21003;-74
2023/07/05 14:43:52;;;;;;;2.75;1.30;;;;;;;;;;5033402;28;20141;-73
2023/07/05 14:46:18;;;;;;;3.00;1.40;;;;;;;;;;5025906;28;20081;-72
2023/07/05 14:48:44;;;;;;;1.83;1.35;;;;;;;;;;5033117;28;20084;-73
2023/07/05 14:51:12;;;;;;;2.45;1.27;;;;;;;;;;5034127;28;20136;-73
2023/07/05 14:53:38;;;;;;;1.90;1.55;;;;;;;;;;5022934;28;20049;-72
2023/07/05 14:56:03;;;;;;;1.85;1.25;;;;;;;;;;5032579;28;20103;-71