Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:45;;;;;;;15.35;2.15;;;;;;;;;;5035720;28;20685;-65
2022/09/17 00:04:11;;;;;;;13.45;2.10;;;;;;;;;;5034147;28;20227;-65
2022/09/17 00:06:36;;;;;;;7.68;1.65;;;;;;;;;;5034420;28;20219;-65
2022/09/17 00:09:02;;;;;;;11.40;1.90;;;;;;;;;;5034267;28;20231;-65
2022/09/17 00:11:29;;;;;;;8.90;1.42;;;;;;;;;;5035294;28;20215;-65
2022/09/17 00:13:54;;;;;;;10.85;2.20;;;;;;;;;;5035286;28;20247;-65
2022/09/17 00:16:20;;;;;;;11.73;2.53;;;;;;;;;;5033976;28;20725;-65
2022/09/17 00:18:46;;;;;;;12.80;2.08;;;;;;;;;;5035162;28;20212;-66
2022/09/17 00:21:17;;;;;;;12.93;2.00;;;;;;;;;;5034880;28;20215;-66
2022/09/17 00:23:42;;;;;;;13.40;1.95;;;;;;;;;;5034285;28;20270;-65
2022/09/17 00:26:08;;;;;;;15.60;1.98;;;;;;;;;;5034512;28;20674;-65
2022/09/17 00:28:33;;;;;;;15.57;2.70;;;;;;;;;;5035108;28;20220;-66
2022/09/17 00:30:58;;;;;;;16.33;2.63;;;;;;;;;;5032877;28;20261;-65
2022/09/17 00:33:24;;;;;;;10.15;2.20;;;;;;;;;;5034520;28;20226;-66
2022/09/17 00:35:58;;;;;;;10.20;1.73;;;;;;;;;;5034978;28;20235;-66
2022/09/17 00:38:23;;;;;;;13.60;2.17;;;;;;;;;;5033570;28;20214;-65
2022/09/17 00:40:48;;;;;;;16.13;2.42;;;;;;;;;;5034635;28;20212;-66
2022/09/17 00:43:29;;;;;;;10.60;1.90;;;;;;;;;;5032908;28;20614;-65
2022/09/17 00:45:54;;;;;;;9.90;2.03;;;;;;;;;;5031975;28;20211;-66
2022/09/17 00:48:19;;;;;;;12.13;2.33;;;;;;;;;;5034090;28;20609;-65
2022/09/17 00:50:45;;;;;;;12.88;2.58;;;;;;;;;;5035064;28;20211;-66
2022/09/17 00:53:11;;;;;;;15.98;2.63;;;;;;;;;;5047804;28;20222;-65
2022/09/17 00:55:38;;;;;;;10.73;2.25;;;;;;;;;;5053219;28;20210;-66
2022/09/17 00:58:04;;;;;;;10.75;2.25;;;;;;;;;;5038621;28;20238;-66
2022/09/17 01:00:29;;;;;;;11.70;2.08;;;;;;;;;;5033636;28;20219;-66
2022/09/17 01:02:55;;;;;;;15.05;2.85;;;;;;;;;;5034335;28;20220;-66
2022/09/17 01:05:36;;;;;;;12.45;1.95;;;;;;;;;;5033269;28;20667;-66
2022/09/17 01:08:06;;;;;;;11.73;2.47;;;;;;;;;;5033916;28;20306;-66
2022/09/17 01:10:49;;;;;;;11.77;2.17;;;;;;;;;;5032817;28;20223;-66
2022/09/17 01:13:26;;;;;;;13.85;2.15;;;;;;;;;;5031748;28;20214;-66
2022/09/17 01:15:55;;;;;;;12.77;2.30;;;;;;;;;;5033924;28;20674;-66
2022/09/17 01:18:21;;;;;;;12.25;2.08;;;;;;;;;;5032292;28;21145;-66
2022/09/17 01:20:59;;;;;;;14.60;2.53;;;;;;;;;;5033417;28;20219;-66
2022/09/17 01:23:36;;;;;;;12.57;2.05;;;;;;;;;;5032309;28;20219;-66
2022/09/17 01:26:02;;;;;;;13.02;2.60;;;;;;;;;;5033347;28;20269;-66
2022/09/17 01:28:28;;;;;;;12.27;1.85;;;;;;;;;;5033104;28;20273;-66
2022/09/17 01:30:53;;;;;;;12.88;2.10;;;;;;;;;;5033695;28;20203;-66
2022/09/17 01:33:32;;;;;;;15.82;2.30;;;;;;;;;;5033078;28;20247;-66
2022/09/17 01:36:04;;;;;;;13.00;1.92;;;;;;;;;;5032375;28;20594;-66
2022/09/17 01:38:30;;;;;;;10.18;1.80;;;;;;;;;;5033723;28;20215;-66
2022/09/17 01:41:13;;;;;;;15.30;3.17;;;;;;;;;;5032565;28;20215;-66
2022/09/17 01:43:44;;;;;;;12.75;2.00;;;;;;;;;;5033029;28;20616;-65
2022/09/17 01:46:11;;;;;;;15.65;2.47;;;;;;;;;;5031714;28;20215;-63
2022/09/17 01:48:39;;;;;;;12.07;2.00;;;;;;;;;;5031743;28;20232;-62
2022/09/17 01:51:06;;;;;;;15.95;2.10;;;;;;;;;;5031765;28;20687;-63
2022/09/17 01:53:51;;;;;;;9.63;1.42;;;;;;;;;;5035424;28;20211;-63
2022/09/17 01:56:18;;;;;;;13.02;2.13;;;;;;;;;;5031894;28;20682;-63
2022/09/17 01:58:46;;;;;;;10.18;1.70;;;;;;;;;;5032118;28;20239;-64
2022/09/17 02:01:11;;;;;;;6.95;1.52;;;;;;;;;;5031717;28;20204;-64
2022/09/17 02:03:40;;;;;;;9.85;1.73;;;;;;;;;;5032353;28;20274;-64
2022/09/17 02:06:09;;;;;;;7.97;1.75;;;;;;;;;;5031686;28;20242;-64
2022/09/17 02:08:36;;;;;;;8.93;1.42;;;;;;;;;;5031294;28;20220;-64
2022/09/17 02:11:03;;;;;;;10.10;1.65;;;;;;;;;;5032507;28;20203;-63
2022/09/17 02:13:35;;;;;;;8.75;1.55;;;;;;;;;;5021383;28;20233;-63
2022/09/17 02:16:03;;;;;;;7.70;1.70;;;;;;;;;;5018027;28;20286;-64
2022/09/17 02:18:29;;;;;;;11.02;1.80;;;;;;;;;;5021463;28;20443;-64
2022/09/17 02:21:02;;;;;;;12.02;1.90;;;;;;;;;;5038105;28;20282;-63
2022/09/17 02:23:30;;;;;;;12.98;1.98;;;;;;;;;;5005126;28;20300;-64
2022/09/17 02:25:56;;;;;;;10.38;1.60;;;;;;;;;;5037935;28;20215;-64
2022/09/17 02:28:24;;;;;;;8.73;1.65;;;;;;;;;;5032973;28;20222;-64
2022/09/17 02:30:50;;;;;;;10.02;1.77;;;;;;;;;;5009339;28;20207;-64
2022/09/17 02:33:15;;;;;;;8.57;1.42;;;;;;;;;;5009356;28;20216;-64
2022/09/17 02:35:42;;;;;;;9.15;1.42;;;;;;;;;;5014677;28;20643;-64
2022/09/17 02:38:07;;;;;;;14.52;2.40;;;;;;;;;;5016541;28;20207;-63
2022/09/17 02:40:41;;;;;;;9.60;1.70;;;;;;;;;;5016968;28;20257;-64
2022/09/17 02:43:10;;;;;;;11.43;1.58;;;;;;;;;;5014499;28;20728;-64
2022/09/17 02:45:39;;;;;;;11.35;1.60;;;;;;;;;;5030655;28;20665;-64
2022/09/17 02:48:09;;;;;;;13.50;2.00;;;;;;;;;;5021614;28;20613;-63
2022/09/17 02:50:46;;;;;;;13.45;1.95;;;;;;;;;;5012721;28;20207;-62
2022/09/17 02:53:18;;;;;;;12.02;2.15;;;;;;;;;;4991577;28;20487;-62
2022/09/17 02:55:45;;;;;;;11.18;1.90;;;;;;;;;;5023986;28;20687;-62
2022/09/17 02:58:13;;;;;;;9.95;1.48;;;;;;;;;;4998027;28;20277;-62
2022/09/17 03:00:39;;;;;;;11.52;1.50;;;;;;;;;;5015641;28;20306;-63
2022/09/17 03:03:05;;;;;;;13.02;2.10;;;;;;;;;;5030753;28;20314;-63
2022/09/17 03:05:31;;;;;;;9.32;1.88;;;;;;;;;;5030678;28;20239;-63
2022/09/17 03:07:56;;;;;;;7.43;1.60;;;;;;;;;;5032909;28;20253;-63
2022/09/17 03:10:22;;;;;;;13.52;2.10;;;;;;;;;;5037764;28;20212;-63
2022/09/17 03:12:47;;;;;;;11.85;1.50;;;;;;;;;;5018922;28;20678;-62
2022/09/17 03:15:12;;;;;;;12.38;1.95;;;;;;;;;;5030922;28;20357;-63
2022/09/17 03:17:38;;;;;;;10.35;1.50;;;;;;;;;;5005570;28;20208;-62
2022/09/17 03:20:04;;;;;;;10.18;1.50;;;;;;;;;;4998024;28;20247;-63
2022/09/17 03:22:29;;;;;;;9.63;1.60;;;;;;;;;;5013903;28;20207;-63
2022/09/17 03:24:55;;;;;;;8.38;1.50;;;;;;;;;;5022705;28;20243;-63
2022/09/17 03:27:20;;;;;;;10.20;1.30;;;;;;;;;;5021543;28;20307;-63
2022/09/17 03:29:45;;;;;;;7.35;1.42;;;;;;;;;;5022634;28;20215;-63
2022/09/17 03:32:10;;;;;;;8.75;1.45;;;;;;;;;;5022216;28;20508;-64
2022/09/17 03:34:36;;;;;;;10.80;1.80;;;;;;;;;;5020954;28;20215;-63
2022/09/17 03:37:01;;;;;;;8.80;1.40;;;;;;;;;;5016123;28;20690;-63
2022/09/17 03:39:27;;;;;;;11.77;1.50;;;;;;;;;;5015718;28;20219;-63
2022/09/17 03:41:52;;;;;;;10.32;1.50;;;;;;;;;;5015552;28;20349;-63
2022/09/17 03:44:18;;;;;;;9.15;1.50;;;;;;;;;;5021609;28;20314;-64
2022/09/17 03:46:43;;;;;;;10.70;1.77;;;;;;;;;;5022849;28;20742;-63
2022/09/17 03:49:09;;;;;;;7.65;1.50;;;;;;;;;;5021040;28;20319;-64
2022/09/17 03:51:35;;;;;;;8.77;1.42;;;;;;;;;;5018702;28;20591;-63
2022/09/17 03:54:01;;;;;;;11.60;2.28;;;;;;;;;;5007132;28;20307;-63
2022/09/17 03:56:27;;;;;;;9.23;1.85;;;;;;;;;;5002105;28;20200;-62
2022/09/17 03:58:55;;;;;;;11.55;1.70;;;;;;;;;;4997474;28;20220;-62
2022/09/17 04:01:21;;;;;;;9.35;1.70;;;;;;;;;;5014350;28;21355;-62
2022/09/17 04:03:46;;;;;;;8.75;2.08;;;;;;;;;;5015217;28;20816;-62
2022/09/17 04:06:11;;;;;;;9.50;1.70;;;;;;;;;;5020468;28;20215;-62
2022/09/17 04:08:37;;;;;;;13.82;1.70;;;;;;;;;;5021295;28;20702;-62
2022/09/17 04:11:02;;;;;;;9.07;1.65;;;;;;;;;;5021565;28;20222;-62
2022/09/17 04:13:27;;;;;;;9.98;1.88;;;;;;;;;;5021865;28;20204;-63
2022/09/17 04:15:52;;;;;;;8.35;1.60;;;;;;;;;;5021398;28;20314;-63
2022/09/17 04:18:18;;;;;;;13.57;1.83;;;;;;;;;;5006766;28;20418;-62
2022/09/17 04:20:43;;;;;;;10.18;2.00;;;;;;;;;;4995511;28;20212;-62
2022/09/17 04:23:09;;;;;;;13.02;1.70;;;;;;;;;;5008140;28;20223;-63
2022/09/17 04:25:35;;;;;;;10.73;1.80;;;;;;;;;;5027829;28;20725;-63
2022/09/17 04:28:00;;;;;;;6.78;1.90;;;;;;;;;;5014745;28;20219;-64
2022/09/17 04:30:25;;;;;;;9.38;1.50;;;;;;;;;;5021883;28;20204;-63
2022/09/17 04:32:51;;;;;;;9.68;1.52;;;;;;;;;;5025280;28;20298;-63
2022/09/17 04:35:16;;;;;;;8.73;1.50;;;;;;;;;;5024168;28;20226;-64
2022/09/17 04:37:41;;;;;;;9.18;1.35;;;;;;;;;;5028753;28;20266;-63
2022/09/17 04:40:07;;;;;;;13.48;2.05;;;;;;;;;;5018072;28;20216;-63
2022/09/17 04:42:32;;;;;;;11.15;1.90;;;;;;;;;;5014795;28;20598;-63
2022/09/17 04:44:57;;;;;;;8.05;1.40;;;;;;;;;;5014275;28;20212;-65
2022/09/17 04:47:23;;;;;;;11.82;1.80;;;;;;;;;;5014678;28;20569;-65
2022/09/17 04:49:48;;;;;;;12.65;2.25;;;;;;;;;;5014821;28;20694;-64
2022/09/17 04:52:14;;;;;;;10.80;2.10;;;;;;;;;;5033112;28;20431;-65
2022/09/17 04:54:39;;;;;;;8.45;1.73;;;;;;;;;;5028430;28;20304;-63
2022/09/17 04:57:04;;;;;;;8.40;1.57;;;;;;;;;;5032071;28;20565;-63
2022/09/17 04:59:30;;;;;;;11.70;1.73;;;;;;;;;;5033194;28;20224;-63
2022/09/17 05:01:55;;;;;;;12.75;1.95;;;;;;;;;;5033893;28;20204;-64
2022/09/17 05:04:20;;;;;;;8.93;1.67;;;;;;;;;;5032714;28;20745;-63
2022/09/17 05:06:46;;;;;;;9.07;1.48;;;;;;;;;;5033642;28;20743;-63
2022/09/17 05:09:11;;;;;;;8.02;1.63;;;;;;;;;;5033347;28;20218;-64
2022/09/17 05:11:36;;;;;;;11.27;2.00;;;;;;;;;;5031671;28;20550;-63
2022/09/17 05:14:01;;;;;;;9.18;1.40;;;;;;;;;;5021665;28;20216;-63
2022/09/17 05:16:27;;;;;;;10.90;1.70;;;;;;;;;;5023994;28;20407;-65
2022/09/17 05:18:52;;;;;;;9.10;1.80;;;;;;;;;;5019025;28;20223;-69
2022/09/17 05:21:17;;;;;;;7.13;1.52;;;;;;;;;;5019005;28;20210;-71
2022/09/17 05:23:43;;;;;;;9.73;1.80;;;;;;;;;;5030723;28;20303;-72
2022/09/17 05:26:08;;;;;;;9.95;2.47;;;;;;;;;;5032153;28;20678;-71
2022/09/17 05:28:33;;;;;;;9.70;1.60;;;;;;;;;;5032235;28;20211;-71
2022/09/17 05:30:59;;;;;;;10.57;1.50;;;;;;;;;;5032945;28;20211;-71
2022/09/17 05:33:24;;;;;;;12.20;1.50;;;;;;;;;;5032124;28;20216;-74
2022/09/17 05:35:49;;;;;;;10.80;1.52;;;;;;;;;;5033289;28;20806;-78
2022/09/17 05:38:17;;;;;;;10.07;1.63;;;;;;;;;;5028204;28;20217;-78
2022/09/17 05:40:42;;;;;;;8.25;1.58;;;;;;;;;;5022504;28;20223;-74
2022/09/17 05:43:08;;;;;;;7.32;1.60;;;;;;;;;;5032355;28;20703;-78
2022/09/17 05:45:33;;;;;;;8.73;1.48;;;;;;;;;;5026039;28;20285;-72
2022/09/17 05:47:59;;;;;;;13.30;1.75;;;;;;;;;;5033690;28;20211;-72
2022/09/17 05:50:24;;;;;;;8.80;1.55;;;;;;;;;;5029268;28;20200;-72
2022/09/17 05:52:50;;;;;;;8.38;1.52;;;;;;;;;;5047176;28;20213;-71
2022/09/17 05:55:16;;;;;;;12.18;1.85;;;;;;;;;;5052578;28;20686;-71
2022/09/17 05:57:41;;;;;;;9.98;1.65;;;;;;;;;;5042975;28;20238;-71
2022/09/17 06:00:06;;;;;;;15.15;1.80;;;;;;;;;;5033834;28;20200;-73
2022/09/17 06:02:32;;;;;;;10.27;1.60;;;;;;;;;;5032662;28;20220;-76
2022/09/17 06:05:00;;;;;;;9.85;1.95;;;;;;;;;;5033134;28;20327;-76
2022/09/17 06:07:25;;;;;;;9.38;1.55;;;;;;;;;;5019786;28;20223;-76
2022/09/17 06:09:51;;;;;;;8.90;1.70;;;;;;;;;;5014620;28;20208;-77
2022/09/17 06:12:16;;;;;;;9.77;1.83;;;;;;;;;;5008926;28;20216;-76
2022/09/17 06:14:41;;;;;;;9.00;1.50;;;;;;;;;;5008300;28;20207;-77
2022/09/17 06:17:06;;;;;;;7.28;1.40;;;;;;;;;;5013679;28;20239;-74
2022/09/17 06:19:32;;;;;;;8.25;1.50;;;;;;;;;;5027347;28;20204;-78
2022/09/17 06:21:58;;;;;;;8.32;1.77;;;;;;;;;;5026610;28;20203;-77
2022/09/17 06:24:23;;;;;;;13.70;1.42;;;;;;;;;;5019901;28;20315;-77
2022/09/17 06:26:48;;;;;;;10.38;1.70;;;;;;;;;;5023502;28;20265;-80
2022/09/17 06:29:14;;;;;;;11.13;1.75;;;;;;;;;;5026821;28;20658;-77
2022/09/17 06:31:39;;;;;;;12.13;1.80;;;;;;;;;;5027601;28;20236;-77
2022/09/17 06:34:05;;;;;;;10.20;1.42;;;;;;;;;;5027008;28;20212;-78
2022/09/17 06:36:30;;;;;;;12.65;2.00;;;;;;;;;;5026771;28;20236;-76
2022/09/17 06:38:55;;;;;;;11.80;1.95;;;;;;;;;;5026536;28;20215;-78
2022/09/17 06:41:21;;;;;;;7.97;1.50;;;;;;;;;;5027151;28;20246;-75
2022/09/17 06:43:46;;;;;;;8.32;1.58;;;;;;;;;;5025611;28;20289;-76
2022/09/17 06:46:11;;;;;;;7.07;1.52;;;;;;;;;;5026877;28;20403;-77
2022/09/17 06:48:37;;;;;;;7.30;1.42;;;;;;;;;;5027480;28;20208;-77
2022/09/17 06:51:03;;;;;;;10.98;1.63;;;;;;;;;;5025386;28;20315;-73
2022/09/17 06:53:28;;;;;;;8.23;2.10;;;;;;;;;;5026544;28;20208;-74
2022/09/17 06:55:55;;;;;;;9.90;1.70;;;;;;;;;;5027249;28;20219;-75
2022/09/17 06:58:21;;;;;;;10.70;1.75;;;;;;;;;;5025589;28;20275;-73
2022/09/17 07:00:46;;;;;;;11.05;1.67;;;;;;;;;;5027118;28;20211;-74
2022/09/17 07:03:11;;;;;;;8.25;1.85;;;;;;;;;;5026272;28;20741;-73
2022/09/17 07:05:37;;;;;;;7.85;1.50;;;;;;;;;;5026108;28;20219;-75
2022/09/17 07:08:02;;;;;;;11.25;1.92;;;;;;;;;;5026514;28;20215;-76
2022/09/17 07:10:27;;;;;;;7.57;1.60;;;;;;;;;;5027441;28;20348;-78
2022/09/17 07:12:53;;;;;;;8.90;1.77;;;;;;;;;;5026408;28;20258;-79
2022/09/17 07:15:19;;;;;;;7.50;1.45;;;;;;;;;;5026564;28;20210;-76
2022/09/17 07:17:45;;;;;;;7.93;1.42;;;;;;;;;;5026673;28;20212;-75
2022/09/17 07:20:10;;;;;;;8.48;1.95;;;;;;;;;;5025493;28;20212;-75
2022/09/17 07:22:35;;;;;;;8.48;1.30;;;;;;;;;;5018989;28;20836;-79
2022/09/17 07:25:00;;;;;;;6.22;1.27;;;;;;;;;;5014894;28;20274;-74
2022/09/17 07:27:26;;;;;;;6.30;0.98;;;;;;;;;;5016445;28;20766;-78
2022/09/17 07:29:52;;;;;;;6.53;1.60;;;;;;;;;;5016975;28;20270;-75
2022/09/17 07:32:17;;;;;;;9.77;2.03;;;;;;;;;;5011953;28;20208;-80
2022/09/17 07:34:42;;;;;;;11.55;1.50;;;;;;;;;;5020243;28;20208;-79
2022/09/17 07:37:07;;;;;;;8.57;1.30;;;;;;;;;;5014635;28;20705;-75
2022/09/17 07:39:33;;;;;;;5.82;1.15;;;;;;;;;;5016445;28;20213;-72
2022/09/17 07:41:58;;;;;;;7.30;1.30;;;;;;;;;;5015310;28;20537;-75
2022/09/17 07:44:23;;;;;;;9.77;1.50;;;;;;;;;;5015325;28;20216;-73
2022/09/17 07:46:49;;;;;;;6.32;1.10;;;;;;;;;;5016417;28;20295;-79
2022/09/17 07:49:14;;;;;;;10.25;1.42;;;;;;;;;;5018461;28;20235;-70
2022/09/17 07:51:39;;;;;;;8.68;1.42;;;;;;;;;;5031743;28;20242;-73
2022/09/17 07:54:06;;;;;;;5.95;1.58;;;;;;;;;;5045357;28;20670;-76
2022/09/17 07:56:31;;;;;;;7.78;1.52;;;;;;;;;;5048049;28;20738;-73
2022/09/17 07:58:56;;;;;;;5.63;1.40;;;;;;;;;;5015471;28;20212;-71
2022/09/17 08:01:21;;;;;;;6.18;1.40;;;;;;;;;;5009316;28;20208;-71
2022/09/17 08:03:48;;;;;;;7.13;1.40;;;;;;;;;;5009409;28;20680;-72
2022/09/17 08:06:14;;;;;;;6.78;1.17;;;;;;;;;;5009680;28;20224;-69
2022/09/17 08:08:39;;;;;;;10.85;1.75;;;;;;;;;;5014442;28;20212;-74
2022/09/17 08:11:05;;;;;;;7.00;1.10;;;;;;;;;;5019203;28;20620;-78
2022/09/17 08:13:30;;;;;;;7.78;1.17;;;;;;;;;;5017228;28;20552;-75
2022/09/17 08:15:59;;;;;;;12.30;1.38;;;;;;;;;;5019793;28;20234;-75
2022/09/17 08:18:25;;;;;;;8.05;1.40;;;;;;;;;;5027544;28;20281;-73
2022/09/17 08:20:50;;;;;;;9.20;1.10;;;;;;;;;;5029640;28;20624;-72
2022/09/17 08:23:15;;;;;;;7.13;1.45;;;;;;;;;;5027964;28;20308;-74
2022/09/17 08:25:41;;;;;;;6.60;1.25;;;;;;;;;;5029645;28;20211;-74
2022/09/17 08:28:06;;;;;;;8.73;1.20;;;;;;;;;;5029028;28;20599;-70
2022/09/17 08:30:31;;;;;;;4.88;1.00;;;;;;;;;;5029072;28;20674;-72
2022/09/17 08:32:57;;;;;;;5.63;1.17;;;;;;;;;;5029885;28;20732;-71
2022/09/17 08:35:23;;;;;;;5.85;1.27;;;;;;;;;;5028357;28;20216;-72
2022/09/17 08:37:48;;;;;;;7.50;1.38;;;;;;;;;;5029618;28;20207;-72
2022/09/17 08:40:19;;;;;;;5.47;1.30;;;;;;;;;;5029226;28;20212;-74
2022/09/17 08:42:50;;;;;;;7.40;1.38;;;;;;;;;;5028854;28;20216;-74
2022/09/17 08:45:17;;;;;;;5.35;1.08;;;;;;;;;;5027760;28;20216;-77
2022/09/17 08:47:43;;;;;;;6.30;1.20;;;;;;;;;;5028114;28;20204;-73
2022/09/17 08:50:16;;;;;;;4.75;0.95;;;;;;;;;;5034405;28;20207;-73
2022/09/17 08:52:53;;;;;;;9.05;1.45;;;;;;;;;;5034778;28;20239;-74
2022/09/17 08:55:22;;;;;;;6.40;1.20;;;;;;;;;;5027176;28;20215;-73
2022/09/17 08:57:54;;;;;;;7.53;1.20;;;;;;;;;;5026535;28;20284;-73
2022/09/17 09:00:20;;;;;;;9.75;1.55;;;;;;;;;;5027273;28;20681;-70
2022/09/17 09:02:54;;;;;;;7.55;1.05;;;;;;;;;;5029175;28;20242;-74
2022/09/17 09:05:22;;;;;;;6.18;1.00;;;;;;;;;;5027820;28;22101;-73
2022/09/17 09:07:50;;;;;;;3.75;0.73;;;;;;;;;;5027106;28;20208;-73
2022/09/17 09:10:23;;;;;;;5.20;1.10;;;;;;;;;;5027245;28;20216;-75
2022/09/17 09:12:50;;;;;;;5.57;0.75;;;;;;;;;;5028248;28;20265;-76
2022/09/17 09:15:16;;;;;;;5.70;0.93;;;;;;;;;;5028671;28;20219;-76
2022/09/17 09:17:42;;;;;;;4.85;1.00;;;;;;;;;;5028388;28;20235;-75
2022/09/17 09:20:16;;;;;;;8.13;1.55;;;;;;;;;;5028269;28;20227;-79
2022/09/17 09:22:49;;;;;;;6.05;0.98;;;;;;;;;;5028388;28;20258;-75
2022/09/17 09:25:22;;;;;;;5.80;1.00;;;;;;;;;;5027600;28;20738;-79
2022/09/17 09:27:51;;;;;;;7.95;1.17;;;;;;;;;;5028487;28;20242;-76
2022/09/17 09:30:22;;;;;;;7.38;1.63;;;;;;;;;;5026759;28;20690;-76
2022/09/17 09:32:47;;;;;;;4.85;0.75;;;;;;;;;;5026350;28;20208;-73
2022/09/17 09:35:24;;;;;;;6.10;0.90;;;;;;;;;;5027843;28;20420;-70
2022/09/17 09:37:52;;;;;;;4.57;1.00;;;;;;;;;;5028175;28;20613;-70
2022/09/17 09:40:22;;;;;;;6.10;0.77;;;;;;;;;;5027034;28;20208;-78
2022/09/17 09:42:48;;;;;;;4.53;0.75;;;;;;;;;;5026411;28;20311;-71
2022/09/17 09:45:15;;;;;;;11.00;1.73;;;;;;;;;;5027725;28;20303;-65
2022/09/17 09:47:46;;;;;;;9.93;1.55;;;;;;;;;;5027455;28;20215;-71
2022/09/17 09:50:17;;;;;;;5.68;0.80;;;;;;;;;;5036157;28;20360;-69
2022/09/17 09:52:53;;;;;;;4.70;0.82;;;;;;;;;;5032805;28;20208;-70
2022/09/17 09:55:28;;;;;;;5.82;0.70;;;;;;;;;;5027496;28;20565;-71
2022/09/17 09:57:55;;;;;;;6.05;1.00;;;;;;;;;;5018369;28;20196;-74
2022/09/17 10:00:25;;;;;;;5.15;0.60;;;;;;;;;;5012833;28;20231;-75
2022/09/17 10:02:51;;;;;;;7.28;0.70;;;;;;;;;;5026639;28;20421;-71
2022/09/17 10:05:17;;;;;;;4.07;0.73;;;;;;;;;;5025880;28;20235;-72
2022/09/17 10:07:43;;;;;;;2.45;0.65;;;;;;;;;;5026983;28;20757;-75
2022/09/17 10:10:09;;;;;;;2.50;0.60;;;;;;;;;;5027280;28;20618;-73
2022/09/17 10:12:34;;;;;;;6.13;0.90;;;;;;;;;;5027875;28;20211;-76
2022/09/17 10:15:00;;;;;;;3.20;0.60;;;;;;;;;;5027698;28;20253;-77
2022/09/17 10:17:25;;;;;;;4.72;0.57;;;;;;;;;;5025127;28;20224;-77
2022/09/17 10:20:11;;;;;;;3.35;0.60;;;;;;;;;;5027648;28;20212;-76
2022/09/17 10:22:38;;;;;;;2.65;0.55;;;;;;;;;;5026439;28;20207;-79
2022/09/17 10:25:04;;;;;;;4.50;0.68;;;;;;;;;;5025486;28;20585;-76
2022/09/17 10:27:29;;;;;;;6.07;0.60;;;;;;;;;;5019965;28;20212;-75
2022/09/17 10:30:07;;;;;;;4.90;0.57;;;;;;;;;;5005986;28;20856;-75
2022/09/17 10:32:32;;;;;;;3.40;0.70;;;;;;;;;;5007708;28;20695;-75
2022/09/17 10:34:58;;;;;;;3.17;0.65;;;;;;;;;;5005808;28;20295;-76
2022/09/17 10:37:31;;;;;;;4.70;0.80;;;;;;;;;;5012344;28;20211;-75
2022/09/17 10:39:56;;;;;;;6.68;0.88;;;;;;;;;;5027736;28;20697;-71
2022/09/17 10:42:22;;;;;;;4.70;0.80;;;;;;;;;;5026286;28;20223;-69
2022/09/17 10:44:49;;;;;;;4.68;0.93;;;;;;;;;;5027571;28;20495;-70
2022/09/17 10:47:18;;;;;;;6.25;0.95;;;;;;;;;;5026906;28;20208;-73
2022/09/17 10:49:45;;;;;;;5.40;0.68;;;;;;;;;;5021096;28;20214;-71
2022/09/17 10:52:13;;;;;;;5.30;0.80;;;;;;;;;;5032899;28;20654;-69
2022/09/17 10:54:42;;;;;;;4.63;0.63;;;;;;;;;;5045611;28;20207;-73
2022/09/17 10:57:08;;;;;;;5.28;0.80;;;;;;;;;;5037581;28;20589;-76
2022/09/17 10:59:46;;;;;;;3.92;0.85;;;;;;;;;;5024099;28;20266;-74
2022/09/17 11:02:16;;;;;;;3.22;0.55;;;;;;;;;;5025094;28;20219;-73
2022/09/17 11:04:42;;;;;;;2.90;0.50;;;;;;;;;;5025821;28;20732;-75
2022/09/17 11:07:12;;;;;;;2.28;0.50;;;;;;;;;;5026753;28;20235;-73
2022/09/17 11:09:37;;;;;;;2.67;0.35;;;;;;;;;;5025574;28;20247;-73
2022/09/17 11:12:21;;;;;;;2.60;0.50;;;;;;;;;;5025600;28;20235;-72
2022/09/17 11:14:47;;;;;;;2.63;0.30;;;;;;;;;;5026715;28;20208;-72
2022/09/17 11:17:31;;;;;;;2.22;0.47;;;;;;;;;;5025610;28;20216;-72
2022/09/17 11:20:00;;;;;;;2.55;0.47;;;;;;;;;;5026796;28;20548;-71
2022/09/17 11:22:28;;;;;;;2.17;0.47;;;;;;;;;;5024136;28;20203;-71
2022/09/17 11:24:59;;;;;;;3.13;0.50;;;;;;;;;;5026037;28;20215;-71
2022/09/17 11:27:34;;;;;;;3.38;0.70;;;;;;;;;;5025180;28;20428;-71
2022/09/17 11:30:03;;;;;;;3.30;0.50;;;;;;;;;;5028390;28;20213;-71
2022/09/17 11:32:40;;;;;;;3.92;0.60;;;;;;;;;;5027900;28;20315;-70
2022/09/17 11:35:10;;;;;;;3.08;0.68;;;;;;;;;;5029397;28;20218;-70
2022/09/17 11:37:39;;;;;;;2.33;0.70;;;;;;;;;;5030404;28;20211;-70
2022/09/17 11:40:11;;;;;;;3.47;0.60;;;;;;;;;;5027877;28;20303;-69
2022/09/17 11:42:38;;;;;;;3.33;0.90;;;;;;;;;;5029341;28;20233;-69
2022/09/17 11:45:05;;;;;;;2.38;0.50;;;;;;;;;;5028269;28;20630;-69
2022/09/17 11:47:33;;;;;;;5.55;0.70;;;;;;;;;;5029601;28;20295;-69
2022/09/17 11:49:59;;;;;;;5.82;0.77;;;;;;;;;;5036731;28;20586;-69
2022/09/17 11:52:24;;;;;;;4.68;0.93;;;;;;;;;;5035721;28;20266;-69
2022/09/17 11:54:52;;;;;;;5.07;1.40;;;;;;;;;;5029947;28;20216;-70
2022/09/17 11:57:18;;;;;;;4.03;1.02;;;;;;;;;;5028399;28;20258;-69
2022/09/17 11:59:45;;;;;;;5.80;1.10;;;;;;;;;;5027698;28;20624;-70
2022/09/17 12:02:14;;;;;;;8.38;1.20;;;;;;;;;;5011646;28;20219;-69
2022/09/17 12:04:41;;;;;;;7.18;1.27;;;;;;;;;;5008863;28;20224;-70
2022/09/17 12:07:15;;;;;;;6.50;1.13;;;;;;;;;;5007423;28;20419;-69
2022/09/17 12:09:43;;;;;;;9.35;1.20;;;;;;;;;;5010364;28;20782;-73
2022/09/17 12:12:10;;;;;;;10.15;1.33;;;;;;;;;;5008041;28;20612;-72
2022/09/17 12:14:51;;;;;;;7.97;1.77;;;;;;;;;;5008845;28;20291;-76
2022/09/17 12:17:20;;;;;;;5.18;1.02;;;;;;;;;;5015161;28;20738;-74
2022/09/17 12:19:46;;;;;;;5.88;1.20;;;;;;;;;;5028371;28;20219;-72
2022/09/17 12:22:11;;;;;;;7.63;1.42;;;;;;;;;;5028324;28;20235;-76
2022/09/17 12:24:37;;;;;;;6.70;1.40;;;;;;;;;;5029321;28;20760;-75
2022/09/17 12:27:05;;;;;;;6.75;1.48;;;;;;;;;;5029581;28;20595;-76
2022/09/17 12:29:38;;;;;;;6.65;1.38;;;;;;;;;;5027415;28;20763;-75
2022/09/17 12:32:22;;;;;;;8.90;1.52;;;;;;;;;;5025018;28;20219;-75
2022/09/17 12:34:54;;;;;;;5.75;1.17;;;;;;;;;;5008562;28;20310;-74
2022/09/17 12:37:26;;;;;;;7.78;1.48;;;;;;;;;;5016100;28;20227;-76
2022/09/17 12:40:01;;;;;;;8.07;1.30;;;;;;;;;;5033465;28;20212;-75
2022/09/17 12:42:41;;;;;;;6.03;1.10;;;;;;;;;;5008669;28;20552;-72
2022/09/17 12:45:10;;;;;;;4.65;1.27;;;;;;;;;;5022286;28;20231;-73
2022/09/17 12:47:36;;;;;;;5.18;0.88;;;;;;;;;;5038602;28;20266;-71
2022/09/17 12:50:04;;;;;;;6.05;0.90;;;;;;;;;;5019404;28;20257;-70
2022/09/17 12:52:33;;;;;;;4.18;0.70;;;;;;;;;;5026998;28;20442;-71
2022/09/17 12:55:17;;;;;;;5.32;1.00;;;;;;;;;;5022551;28;20245;-70
2022/09/17 12:57:47;;;;;;;4.88;1.10;;;;;;;;;;5004152;28;20683;-71
2022/09/17 13:00:12;;;;;;;6.13;1.00;;;;;;;;;;5030993;28;20207;-69
2022/09/17 13:02:39;;;;;;;7.20;1.15;;;;;;;;;;5014619;28;20223;-70
2022/09/17 13:05:10;;;;;;;5.32;0.98;;;;;;;;;;5022573;28;20321;-70
2022/09/17 13:07:51;;;;;;;3.90;0.80;;;;;;;;;;5012293;28;20261;-70
2022/09/17 13:10:21;;;;;;;5.80;0.82;;;;;;;;;;5036742;28;20257;-71
2022/09/17 13:12:51;;;;;;;9.25;2.20;;;;;;;;;;5038092;28;20216;-71
2022/09/17 13:15:33;;;;;;;6.80;1.30;;;;;;;;;;5022529;28;20207;-70
2022/09/17 13:18:13;;;;;;;8.02;1.30;;;;;;;;;;5009121;28;20231;-71
2022/09/17 13:20:38;;;;;;;6.47;0.80;;;;;;;;;;5011177;28;20217;-72
2022/09/17 13:23:03;;;;;;;5.93;1.10;;;;;;;;;;4996873;28;20220;-73
2022/09/17 13:25:29;;;;;;;5.07;0.70;;;;;;;;;;4996639;28;20212;-73
2022/09/17 13:28:05;;;;;;;5.57;0.85;;;;;;;;;;5004365;28;20212;-72
2022/09/17 13:30:50;;;;;;;4.78;1.00;;;;;;;;;;5016267;28;20208;-75
2022/09/17 13:33:36;;;;;;;3.78;0.57;;;;;;;;;;5012435;28;20216;-72
2022/09/17 13:36:02;;;;;;;4.78;0.77;;;;;;;;;;5020466;28;20211;-73
2022/09/17 13:38:28;;;;;;;4.82;0.70;;;;;;;;;;5027409;28;20220;-72
2022/09/17 13:41:13;;;;;;;4.95;0.70;;;;;;;;;;5018679;28;20384;-74
2022/09/17 13:43:42;;;;;;;4.50;0.77;;;;;;;;;;5013369;28;20877;-74
2022/09/17 13:46:09;;;;;;;6.60;0.88;;;;;;;;;;4999404;28;20224;-72
2022/09/17 13:48:35;;;;;;;5.57;0.88;;;;;;;;;;5016431;28;20200;-73
2022/09/17 13:51:19;;;;;;;7.78;1.00;;;;;;;;;;5003150;28;20339;-74
2022/09/17 13:53:51;;;;;;;7.47;0.95;;;;;;;;;;5002024;28;20766;-74
2022/09/17 13:56:35;;;;;;;8.80;1.30;;;;;;;;;;5036945;28;20676;-76
2022/09/17 13:59:05;;;;;;;8.35;1.08;;;;;;;;;;4996967;28;20223;-71
2022/09/17 14:02:00;;;;;;;8.60;1.10;;;;;;;;;;5024764;28;20672;-73
2022/09/17 14:04:39;;;;;;;6.63;1.10;;;;;;;;;;5012502;28;20487;-72
2022/09/17 14:07:20;;;;;;;7.72;1.20;;;;;;;;;;4998107;28;20224;-72
2022/09/17 14:09:50;;;;;;;7.57;1.30;;;;;;;;;;5014048;28;20219;-72
2022/09/17 14:12:34;;;;;;;6.88;1.30;;;;;;;;;;5019849;28;20220;-75
2022/09/17 14:14:59;;;;;;;6.18;1.00;;;;;;;;;;5013523;28;20223;-74
2022/09/17 14:17:43;;;;;;;8.85;1.20;;;;;;;;;;5002593;28;20208;-74
2022/09/17 14:20:09;;;;;;;6.88;1.23;;;;;;;;;;5020249;28;20214;-75
2022/09/17 14:22:34;;;;;;;6.25;1.02;;;;;;;;;;5036920;28;20313;-72
2022/09/17 14:24:59;;;;;;;6.95;1.38;;;;;;;;;;5020562;28;20227;-74
2022/09/17 14:27:31;;;;;;;6.78;1.15;;;;;;;;;;5030712;28;20370;-75
2022/09/17 14:30:03;;;;;;;7.75;1.27;;;;;;;;;;4995694;28;20216;-74
2022/09/17 14:32:39;;;;;;;5.38;0.93;;;;;;;;;;5015230;28;20226;-75
2022/09/17 14:35:12;;;;;;;7.63;1.13;;;;;;;;;;5019471;28;20215;-75
2022/09/17 14:37:38;;;;;;;6.30;0.95;;;;;;;;;;5036989;28;20216;-75
2022/09/17 14:40:08;;;;;;;5.93;1.02;;;;;;;;;;5035972;28;20230;-74
2022/09/17 14:42:34;;;;;;;5.60;1.00;;;;;;;;;;5019814;28;20319;-68
2022/09/17 14:45:00;;;;;;;6.90;1.70;;;;;;;;;;5009281;28;20251;-69