Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:34;;;;;;;10.50;3.00;;;17.90;99.90;;;;;;5076395;28;20084;-74
2023/09/13 00:02:59;;;;;;;11.02;2.95;;;17.90;99.90;;;;;;5083802;28;20070;-74
2023/09/13 00:05:26;;;;;;;12.27;2.95;;;17.90;99.90;;;;;;5087575;28;20169;-74
2023/09/13 00:07:52;;;;;;;8.82;2.80;;;17.80;99.90;;;;;;5079286;28;20051;-74
2023/09/13 00:10:18;;;;;;;6.18;2.50;;;17.80;99.90;;;;;;5090528;28;20131;-74
2023/09/13 00:12:44;;;;;;;8.50;2.30;;;17.90;99.90;;;;;;5074658;28;20502;-74
2023/09/13 00:15:10;;;;;;;7.63;2.40;;;17.80;99.90;;;;;;5057786;28;20046;-74
2023/09/13 00:17:35;;;;;;;11.80;2.67;;;17.80;99.90;;;;;;5125014;27;20040;-74
2023/09/13 00:20:03;;;;;;;7.93;2.92;;;17.80;99.90;;;;;;5090627;28;20589;-74
2023/09/13 00:22:28;;;;;;;7.95;2.45;;;17.70;99.90;;;;;;5088660;28;20040;-74
2023/09/13 00:24:54;;;;;;;9.93;2.35;;;17.70;99.90;;;;;;5081853;28;20044;-74
2023/09/13 00:27:20;;;;;;;9.82;2.30;;;17.70;99.90;;;;;;5085637;27;20041;-75
2023/09/13 00:29:45;;;;;;;9.48;2.38;;;17.60;99.90;;;;;;5116351;27;20470;-75
2023/09/13 00:32:11;;;;;;;7.60;2.78;;;17.60;99.90;;;;;;5080881;28;20537;-74
2023/09/13 00:34:37;;;;;;;7.85;2.35;;;17.70;99.90;;;;;;5091311;28;20043;-75
2023/09/13 00:37:03;;;;;;;9.15;2.22;;;17.70;99.90;;;;;;5091204;28;20131;-75
2023/09/13 00:39:28;;;;;;;17.95;3.08;;;17.60;99.90;;;;;;5092986;28;20040;-75
2023/09/13 00:41:57;;;;;;;8.10;2.42;;;17.50;99.90;;;;;;5084573;28;20127;-75
2023/09/13 00:44:23;;;;;;;12.02;2.67;;;17.50;99.90;;;;;;5093603;28;20405;-74
2023/09/13 00:46:49;;;;;;;11.18;3.03;;;17.50;99.90;;;;;;5094592;28;20186;-74
2023/09/13 00:49:17;;;;;;;15.25;2.80;;;17.40;99.90;;;;;;5088762;28;20037;-75
2023/09/13 00:51:44;;;;;;;9.55;2.85;;;17.40;99.90;;;;;;5093474;28;20382;-75
2023/09/13 00:54:09;;;;;;;16.60;2.97;;;17.40;99.90;;;;;;5125958;27;20410;-75
2023/09/13 00:56:36;;;;;;;12.20;3.28;;;17.40;99.90;;;;;;5095518;28;20036;-75
2023/09/13 00:59:02;;;;;;;12.37;2.57;;;17.30;99.90;;;;;;5108162;28;20054;-76
2023/09/13 01:01:29;;;;;;;10.20;2.58;;;17.30;99.90;;;;;;5081760;28;20299;-74
2023/09/13 01:03:57;;;;;;;6.97;2.17;;;17.30;99.90;;;;;;5099806;28;20032;-75
2023/09/13 01:06:23;;;;;;;9.57;2.58;;;17.30;99.90;;;;;;5090500;28;20116;-75
2023/09/13 01:08:49;;;;;;;7.55;2.50;;;17.20;99.90;;;;;;5087215;28;20469;-74
2023/09/13 01:11:15;;;;;;;12.32;2.95;;;17.30;99.90;;;;;;5088055;28;20399;-76
2023/09/13 01:13:41;;;;;;;7.78;2.72;;;17.20;99.90;;;;;;5081867;28;20047;-73
2023/09/13 01:16:19;;;;;;;9.88;2.25;;;17.20;99.90;;;;;;5083299;28;20065;-75
2023/09/13 01:18:54;;;;;;;;;;;17.20;99.90;;;;;;5089308;28;20045;-75
2023/09/13 01:21:32;;;;;;;14.10;3.10;;;17.10;99.90;;;;;;5089803;28;19963;-75
2023/09/13 01:24:30;;;;;;;11.95;2.60;;;17.10;99.90;;;;;;5088950;28;20063;-75
2023/09/13 01:27:11;;;;;;;11.50;2.60;;;17.10;99.90;;;;;;5097584;28;20140;-74
2023/09/13 01:29:38;;;;;;;11.80;2.83;;;17.20;99.90;;;;;;5100632;28;20124;-75
2023/09/13 01:32:07;;;;;;;7.70;2.50;;;17.10;99.90;;;;;;5083018;27;20036;-76
2023/09/13 01:34:33;;;;;;;11.25;2.40;;;17.10;99.90;;;;;;5087791;28;20454;-75
2023/09/13 01:36:58;;;;;;;8.30;2.17;;;17.00;99.90;;;;;;5126062;27;20040;-75
2023/09/13 01:39:24;;;;;;;10.13;2.17;;;17.10;99.90;;;;;;5099165;28;20036;-75
2023/09/13 01:42:04;;;;;;;12.50;2.58;;;17.10;99.90;;;;;;5079666;28;20151;-75
2023/09/13 01:44:31;;;;;;;13.05;2.70;;;17.10;99.90;;;;;;5090899;28;20040;-74
2023/09/13 01:46:59;;;;;;;12.27;2.47;;;17.10;99.90;;;;;;5085373;28;20065;-75
2023/09/13 01:49:26;;;;;;;9.70;2.08;;;17.10;99.90;;;;;;5074306;28;20068;-74
2023/09/13 01:51:52;;;;;;;7.95;2.20;;;17.10;99.90;;;;;;5097907;28;20048;-74
2023/09/13 01:54:19;;;;;;;11.27;3.33;;;17.00;99.90;;;;;;5090253;28;20506;-75
2023/09/13 01:56:46;;;;;;;7.80;2.15;;;17.00;99.90;;;;;;5091380;28;20044;-76
2023/09/13 01:59:12;;;;;;;10.70;2.97;;;17.10;99.90;;;;;;5112646;27;20540;-76
2023/09/13 02:01:38;;;;;;;7.15;2.20;;;17.00;99.90;;;;;;5091286;28;20097;-75
2023/09/13 02:04:11;;;;;;;8.35;2.38;;;17.00;99.90;;;;;;5092421;28;20424;-75
2023/09/13 02:06:37;;;;;;;8.30;2.22;;;17.00;99.90;;;;;;5093226;28;20493;-74
2023/09/13 02:09:03;;;;;;;11.63;2.40;;;17.00;99.90;;;;;;5090623;28;20036;-74
2023/09/13 02:11:29;;;;;;;13.07;2.58;;;17.00;99.90;;;;;;5090241;28;20043;-74
2023/09/13 02:13:55;;;;;;;8.40;2.03;;;17.00;99.90;;;;;;5093532;28;20040;-76
2023/09/13 02:16:21;;;;;;;9.55;2.30;;;17.00;99.90;;;;;;5064513;28;20056;-76
2023/09/13 02:18:47;;;;;;;9.10;2.33;;;17.00;99.90;;;;;;5098762;28;20040;-76
2023/09/13 02:21:13;;;;;;;6.57;2.28;;;17.00;99.90;;;;;;5078342;28;20036;-75
2023/09/13 02:23:41;;;;;;;7.28;2.20;;;17.00;99.90;;;;;;5085288;28;20048;-74
2023/09/13 02:26:20;;;;;;;9.48;2.42;;;17.00;99.90;;;;;;5098130;28;20043;-75
2023/09/13 02:28:48;;;;;;;8.05;2.22;;;17.00;99.90;;;;;;5095444;28;20093;-75
2023/09/13 02:31:24;;;;;;;10.30;2.50;;;17.00;99.90;;;;;;5078862;28;20417;-77
2023/09/13 02:33:50;;;;;;;7.72;2.28;;;17.00;99.90;;;;;;5083772;28;20055;-75
2023/09/13 02:36:15;;;;;;;10.85;2.83;;;17.00;99.90;;;;;;5085218;28;20478;-75
2023/09/13 02:38:41;;;;;;;8.23;2.13;;;17.10;99.90;;;;;;5082395;28;20044;-74
2023/09/13 02:41:08;;;;;;;11.30;2.60;;;17.00;99.90;;;;;;5089122;28;20513;-75
2023/09/13 02:43:36;;;;;;;11.38;2.35;;;17.00;99.90;;;;;;5093121;28;20036;-73
2023/09/13 02:46:02;;;;;;;9.38;2.22;;;17.00;99.90;;;;;;5084697;28;20040;-73
2023/09/13 02:48:29;;;;;;;6.82;2.53;;;17.10;99.90;;;;;;5088735;28;20072;-76
2023/09/13 02:50:54;;;;;;;8.73;2.80;;;17.00;99.90;;;;;;5089679;28;20040;-75
2023/09/13 02:53:20;;;;;;;10.13;2.58;;;17.10;99.90;;;;;;5086641;28;20481;-74
2023/09/13 02:55:47;;;;;;;8.35;2.60;;;17.00;99.90;;;;;;5086560;28;20445;-75
2023/09/13 02:58:12;;;;;;;11.02;2.40;;;17.00;99.90;;;;;;5078116;28;20087;-74
2023/09/13 03:00:42;;;;;;;8.90;2.50;;;17.00;99.90;;;;;;5090982;28;20502;-75
2023/09/13 03:03:09;;;;;;;9.07;2.70;;;17.00;99.90;;;;;;5086394;28;20578;-75
2023/09/13 03:05:36;;;;;;;10.07;2.35;;;17.10;99.90;;;;;;5086247;28;20569;-75
2023/09/13 03:08:02;;;;;;;13.57;2.40;;;17.10;99.90;;;;;;5089282;28;20088;-75
2023/09/13 03:10:28;;;;;;;12.85;2.22;;;17.00;99.90;;;;;;5090565;28;20085;-74
2023/09/13 03:12:57;;;;;;;10.45;2.47;;;17.00;99.90;;;;;;5086902;28;20124;-76
2023/09/13 03:15:23;;;;;;;13.35;2.45;;;17.00;99.90;;;;;;5071727;28;20122;-75
2023/09/13 03:17:50;;;;;;;8.82;2.08;;;17.00;99.90;;;;;;5082295;28;20135;-75
2023/09/13 03:20:16;;;;;;;11.25;2.25;;;17.00;99.90;;;;;;5065037;28;20398;-75
2023/09/13 03:22:42;;;;;;;12.98;2.83;;;17.00;99.90;;;;;;5081335;28;20052;-76
2023/09/13 03:25:12;;;;;;;11.45;2.50;;;17.00;99.90;;;;;;5110220;28;20135;-75
2023/09/13 03:27:38;;;;;;;8.98;2.65;;;17.00;99.90;;;;;;5083834;28;20434;-75
2023/09/13 03:30:04;;;;;;;8.68;2.80;;;17.00;99.90;;;;;;5092655;28;20165;-75
2023/09/13 03:32:30;;;;;;;8.48;2.10;;;16.90;99.90;;;;;;5083171;28;20039;-75
2023/09/13 03:34:56;;;;;;;6.47;2.05;;;16.80;99.90;;;;;;5077279;28;21491;-76
2023/09/13 03:37:23;;;;;;;10.30;2.35;;;16.80;99.90;;;;;;5073600;28;20049;-75
2023/09/13 03:39:49;;;;;;;12.73;2.30;;;16.80;99.90;;;;;;5086025;28;20492;-75
2023/09/13 03:42:15;;;;;;;14.90;2.67;;;16.80;99.90;;;;;;5086943;28;20036;-75
2023/09/13 03:44:40;;;;;;;8.43;2.53;;;16.80;99.90;;;;;;5088298;28;20039;-75
2023/09/13 03:47:06;;;;;;;7.78;1.90;;;16.70;99.90;;;;;;5062695;28;20039;-76
2023/09/13 03:49:32;;;;;;;6.63;2.38;;;16.70;99.90;;;;;;5074749;28;20043;-75
2023/09/13 03:51:58;;;;;;;7.00;1.95;;;16.70;99.90;;;;;;5088205;28;20474;-75
2023/09/13 03:54:24;;;;;;;7.00;2.13;;;16.70;99.90;;;;;;5081246;28;20075;-76
2023/09/13 03:56:51;;;;;;;10.45;2.30;;;16.70;99.90;;;;;;5089223;28;20079;-75
2023/09/13 03:59:20;;;;;;;8.52;2.20;;;16.70;99.90;;;;;;5083604;28;20083;-75
2023/09/13 04:01:46;;;;;;;8.77;2.35;;;16.60;99.90;;;;;;5115383;27;20379;-74
2023/09/13 04:04:14;;;;;;;10.93;2.13;;;16.60;99.90;;;;;;5070256;28;20131;-77
2023/09/13 04:06:44;;;;;;;15.38;2.15;;;16.60;99.90;;;;;;5090798;28;20044;-76
2023/09/13 04:09:12;;;;;;;7.28;2.13;;;16.60;99.90;;;;;;5089378;28;20040;-74
2023/09/13 04:11:41;;;;;;;13.68;2.67;;;16.50;99.90;;;;;;5092886;28;20128;-75
2023/09/13 04:14:07;;;;;;;8.75;1.90;;;16.50;99.90;;;;;;5094207;28;20118;-75
2023/09/13 04:16:32;;;;;;;7.88;2.10;;;16.40;99.90;;;;;;5092888;28;20048;-75
2023/09/13 04:18:58;;;;;;;7.00;2.00;;;16.40;99.90;;;;;;5082983;28;20136;-75
2023/09/13 04:21:24;;;;;;;9.90;2.33;;;16.30;99.90;;;;;;5090077;28;20040;-75
2023/09/13 04:23:49;;;;;;;9.85;2.40;;;16.20;99.90;;;;;;5088362;28;20053;-74
2023/09/13 04:26:21;;;;;;;10.88;2.63;;;16.20;99.90;;;;;;5074110;28;20048;-75
2023/09/13 04:28:46;;;;;;;11.63;2.60;;;16.10;99.90;;;;;;5096952;28;20112;-74
2023/09/13 04:31:14;;;;;;;15.40;3.20;;;16.00;99.90;;;;;;5087571;28;20513;-76
2023/09/13 04:33:50;;;;;;;10.95;3.45;;;16.00;99.90;;;;;;5067595;28;20040;-75
2023/09/13 04:36:16;;;;;;;15.27;3.10;;;15.90;99.90;;;;;;5073323;28;20131;-75
2023/09/13 04:38:42;;;;;;;11.35;2.92;;;15.80;99.90;;;;;;5065728;28;20040;-74
2023/09/13 04:41:15;;;;;;;20.85;3.10;;;15.70;99.90;;;;;;5085000;28;20455;-74
2023/09/13 04:43:41;;;;;;;11.57;2.70;;;15.80;99.90;;;;;;5108761;27;20044;-74
2023/09/13 04:46:07;;;;;;;17.77;3.22;;;15.60;99.90;;;;;;5085211;28;20550;-73
2023/09/13 04:48:34;;;;;;;10.60;2.92;;;15.50;99.90;;;;;;5097629;28;20036;-74
2023/09/13 04:50:59;;;;;;;13.43;3.20;;;15.40;99.90;;;;;;5096939;28;20516;-74
2023/09/13 04:53:25;;;;;;;12.52;2.95;;;15.40;99.90;;;;;;5070766;28;20052;-75
2023/09/13 04:55:51;;;;;;;20.35;4.18;;;15.40;99.90;;;;;;5078306;28;20048;-76
2023/09/13 04:58:17;;;;;;;14.80;3.33;;;15.40;99.90;;;;;;5074619;28;20040;-75
2023/09/13 05:00:42;;;;;;;16.35;3.53;;;15.30;99.90;;;;;;5077989;28;20036;-76
2023/09/13 05:03:08;;;;;;;15.30;3.42;;;15.30;99.90;;;;;;5095641;28;20041;-75
2023/09/13 05:05:34;;;;;;;13.02;2.90;;;15.20;99.90;;;;;;5089471;28;20042;-74
2023/09/13 05:07:59;;;;;;;15.05;3.80;;;15.10;99.90;;;;;;5086966;28;20083;-73
2023/09/13 05:10:25;;;;;;;14.77;3.20;;;15.00;99.90;;;;;;5090071;28;20040;-74
2023/09/13 05:12:51;;;;;;;11.77;3.00;;;14.90;99.90;;;;;;5090389;28;20047;-74
2023/09/13 05:15:16;;;;;;;12.38;2.95;;;14.90;99.90;;;;;;5084976;28;20032;-75
2023/09/13 05:17:42;;;;;;;10.82;3.38;;;14.80;99.90;;;;;;5082876;28;20044;-74
2023/09/13 05:20:08;;;;;;;16.40;3.88;;;14.80;99.90;;;;;;5094907;28;20042;-73
2023/09/13 05:22:34;;;;;;;15.95;3.22;;;14.70;99.90;;;;;;5081326;28;20036;-73
2023/09/13 05:25:03;;;;;;;15.25;3.53;;;14.70;99.90;;;;;;5084958;28;20052;-75
2023/09/13 05:27:28;;;;;;;15.60;3.97;;;14.60;99.90;;;;;;5086967;28;20103;-74
2023/09/13 05:29:54;;;;;;;16.10;3.80;;;14.60;99.90;;;;;;5097451;28;20063;-74
2023/09/13 05:32:20;;;;;;;18.92;4.13;;;14.60;99.90;;;;;;5082996;28;20040;-75
2023/09/13 05:34:46;;;;;;;15.50;3.35;;;14.60;99.90;;;;;;5059548;28;20036;-74
2023/09/13 05:37:11;;;;;;;18.45;3.38;;;14.60;99.90;;;;;;5077296;28;20037;-75
2023/09/13 05:39:38;;;;;;;16.90;3.20;;;14.70;99.90;;;;;;5077946;28;20513;-72
2023/09/13 05:42:04;;;;;;;16.60;3.60;;;14.70;99.90;;;;;;5091812;28;20071;-75
2023/09/13 05:44:31;;;;;;;21.50;3.72;;;14.70;99.90;;;;;;5083472;28;20108;-74
2023/09/13 05:46:56;;;;;;;22.20;3.50;;;14.70;99.90;;;;;;5079023;28;20051;-74
2023/09/13 05:49:22;;;;;;;23.70;4.50;;;14.60;99.90;;;;;;5076222;28;20037;-75
2023/09/13 05:51:48;;;;;;;18.60;3.75;;;14.60;99.90;;;;;;5087834;28;20040;-74
2023/09/13 05:54:14;;;;;;;23.10;4.32;;;14.50;99.90;;;;;;5065914;28;20163;-74
2023/09/13 05:56:45;;;;;;;12.40;3.05;;;14.50;99.90;;;;;;5074453;28;20647;-73
2023/09/13 05:59:10;;;;;;;18.27;4.30;;;14.40;99.90;;;;;;5072972;28;20098;-72
2023/09/13 06:01:39;;;;;;;18.85;4.22;;;14.50;99.90;;;;;;5073406;28;20742;-74
2023/09/13 06:04:07;;;;;;;15.68;4.00;;;14.40;99.90;;;;;;5082626;28;20065;-74
2023/09/13 06:06:32;;;;;;;18.17;4.03;;;14.50;99.90;;;;;;5083114;28;20041;-75
2023/09/13 06:08:58;;;;;;;24.75;4.28;;;14.40;99.90;;;;;;5075429;28;20040;-75
2023/09/13 06:11:24;;;;;;;17.67;3.75;;;14.40;99.90;;;;;;5097268;28;20086;-76
2023/09/13 06:13:51;;;;;;;19.50;4.45;;;14.30;99.90;;;;;;5070341;28;20101;-75
2023/09/13 06:16:17;;;;;;;19.58;4.50;;;14.30;99.90;;;;;;5079451;28;20202;-75
2023/09/13 06:18:42;;;;;;;21.10;4.97;;;14.30;99.90;;;;;;5087822;28;20118;-75
2023/09/13 06:21:08;;;;;;;15.63;3.97;;;14.20;99.90;;;;;;5068310;28;20136;-74
2023/09/13 06:23:39;;;;;;;17.92;4.28;;;14.20;99.90;;;;;;5089334;28;20441;-74
2023/09/13 06:26:05;;;;;;;16.95;3.95;;;14.20;99.90;;;;;;5090045;28;20040;-75
2023/09/13 06:28:32;;;;;;;20.33;4.13;;;14.10;99.90;;;;;;5090557;28;20123;-76
2023/09/13 06:30:58;;;;;;;19.35;4.78;;;14.10;99.90;;;;;;5078194;28;20068;-75
2023/09/13 06:33:27;;;;;;;19.08;4.50;;;14.20;99.90;;;;;;5080817;28;20045;-74
2023/09/13 06:35:56;;;;;;;27.15;4.13;;;14.20;99.90;;;;;;5091657;28;20502;-74
2023/09/13 06:38:25;;;;;;;21.58;4.60;;;14.20;99.90;;;;;;5079476;28;20044;-75
2023/09/13 06:40:51;;;;;;;21.70;4.47;;;14.30;99.90;;;;;;5078558;28;20081;-76
2023/09/13 06:43:18;;;;;;;20.77;3.95;;;14.20;99.90;;;;;;5083065;28;20048;-76
2023/09/13 06:45:46;;;;;;;26.90;5.10;;;14.20;99.90;;;;;;5083417;28;20083;-77
2023/09/13 06:48:11;;;;;;;25.00;4.53;;;14.20;99.90;;;;;;5079991;28;20051;-75
2023/09/13 06:50:37;;;;;;;13.70;3.83;;;14.20;99.90;;;;;;5080218;28;20482;-78
2023/09/13 06:53:04;;;;;;;20.58;4.00;;;14.20;99.90;;;;;;5081315;28;20623;-76
2023/09/13 06:55:32;;;;;;;17.08;3.88;;;14.20;99.90;;;;;;5085663;28;20055;-75
2023/09/13 06:57:57;;;;;;;21.88;4.55;;;14.20;99.90;;;;;;5075729;28;20101;-75
2023/09/13 07:00:23;;;;;;;16.38;4.35;;;14.30;99.90;;;;;;5076918;28;20372;-76
2023/09/13 07:02:49;;;;;;;15.00;3.58;;;14.20;99.90;;;;;;5090344;28;20502;-76
2023/09/13 07:05:18;;;;;;;24.55;4.45;;;14.20;99.90;;;;;;5096098;28;20048;-76
2023/09/13 07:07:44;;;;;;;17.30;4.20;;;14.20;99.90;;;;;;5093445;28;20597;-76
2023/09/13 07:10:10;;;;;;;11.98;3.30;;;14.20;99.90;;;;;;5091151;28;20056;-77
2023/09/13 07:12:36;;;;;;;23.52;3.95;;;14.20;99.90;;;;;;5093290;28;20048;-77
2023/09/13 07:15:02;;;;;;;11.90;3.65;;;14.20;99.90;;;;;;5054347;28;20060;-76
2023/09/13 07:17:28;;;;;;;17.05;3.38;;;14.20;99.90;;;;;;5088056;28;20517;-76
2023/09/13 07:19:55;;;;;;;15.98;3.33;;;14.20;99.90;;;;;;5079174;28;20036;-76
2023/09/13 07:22:21;;;;;;;14.52;3.38;;;14.30;99.90;;;;;;5089420;28;20044;-77
2023/09/13 07:24:47;;;;;;;17.73;3.22;;;14.20;99.90;;;;;;5090808;28;20059;-76
2023/09/13 07:27:12;;;;;;;14.80;3.53;;;14.30;99.90;;;;;;5092850;28;20048;-76
2023/09/13 07:29:38;;;;;;;13.52;3.22;;;14.30;99.90;;;;;;5074731;28;20286;-74
2023/09/13 07:32:04;;;;;;;15.52;3.40;;;14.30;99.90;;;;;;5095415;28;20041;-76
2023/09/13 07:34:30;;;;;;;14.32;3.25;;;14.30;99.90;;;;;;5101934;28;20051;-75
2023/09/13 07:36:56;;;;;;;13.25;3.80;;;14.30;99.90;;;;;;5083242;28;20046;-76
2023/09/13 07:39:21;;;;;;;16.20;4.18;;;14.30;99.90;;;;;;5082267;28;20040;-76
2023/09/13 07:41:50;;;;;;;16.10;4.05;;;14.30;99.90;;;;;;5087645;28;20558;-75
2023/09/13 07:44:17;;;;;;;14.18;3.42;;;14.30;99.90;;;;;;5082360;28;20072;-76
2023/09/13 07:46:43;;;;;;;13.23;3.80;;;14.30;99.90;;;;;;5088282;28;20070;-75
2023/09/13 07:49:09;;;;;;;15.52;4.05;;;14.40;99.90;;;;;;5096408;28;20036;-77
2023/09/13 07:51:34;;;;;;;17.00;3.97;;;14.40;99.90;;;;;;5098799;28;20043;-75
2023/09/13 07:54:09;;;;;;;15.77;3.35;;;14.40;99.90;;;;;;5096428;28;20044;-76
2023/09/13 07:56:37;;;;;;;14.73;3.58;;;14.40;99.90;;;;;;5095474;28;20413;-76
2023/09/13 07:59:03;;;;;;;16.63;3.50;;;14.40;99.90;;;;;;5099294;28;20044;-77
2023/09/13 08:01:29;;;;;;;14.98;3.67;;;14.40;99.90;;;;;;5077272;28;20044;-77
2023/09/13 08:03:55;;;;;;;16.65;3.33;;;14.50;99.90;;;;;;5094710;28;20040;-77
2023/09/13 08:06:22;;;;;;;14.13;3.55;;;14.50;99.90;;;;;;5087725;28;20048;-77
2023/09/13 08:08:52;;;;;;;16.48;4.50;;;14.50;99.90;;;;;;5091003;28;20047;-76
2023/09/13 08:11:23;;;;;;;18.30;3.60;;;14.50;99.90;;;;;;5087175;28;20375;-76
2023/09/13 08:13:49;;;;;;;14.77;3.45;;;14.60;99.90;;;;;;5084426;28;20225;-77
2023/09/13 08:16:15;;;;;;;14.20;3.00;;;14.60;99.90;;;;;;5093804;28;20043;-75
2023/09/13 08:18:41;;;;;;;14.07;4.07;;;14.60;99.90;;;;;;5086088;28;20041;-76
2023/09/13 08:21:07;;;;;;;10.85;3.00;;;14.60;99.90;;;;;;5067621;28;20430;-77
2023/09/13 08:23:35;;;;;;;15.02;4.20;;;14.70;99.90;;;;;;5080497;28;20053;-76
2023/09/13 08:26:01;;;;;;;10.35;2.85;;;14.80;99.90;;;;;;5077813;28;20036;-77
2023/09/13 08:28:27;;;;;;;17.48;4.25;;;14.80;99.90;;;;;;5100648;28;20064;-77
2023/09/13 08:30:52;;;;;;;12.85;3.33;;;14.90;99.90;;;;;;5102649;28;20047;-80
2023/09/13 08:33:18;;;;;;;16.58;3.88;;;14.90;99.90;;;;;;5090832;28;20053;-77
2023/09/13 08:35:44;;;;;;;12.48;3.10;;;14.90;99.90;;;;;;5096375;28;20044;-77
2023/09/13 08:38:10;;;;;;;12.95;2.78;;;15.10;99.90;;;;;;5091707;28;20114;-78
2023/09/13 08:40:41;;;;;;;12.63;3.22;;;15.10;99.90;;;;;;5093096;28;20048;-77
2023/09/13 08:43:12;;;;;;;15.15;3.78;;;15.10;99.90;;;;;;5088539;28;20064;-79
2023/09/13 08:45:38;;;;;;;13.73;2.85;;;15.10;99.90;;;;;;5096245;28;20070;-77
2023/09/13 08:48:06;;;;;;;14.95;3.67;;;15.10;99.90;;;;;;5100379;28;20036;-77
2023/09/13 08:50:34;;;;;;;;;;;15.10;99.90;;;;;;5090650;28;20104;-78
2023/09/13 08:53:02;;;;;;;20.05;3.03;;;15.10;99.90;;;;;;5086626;28;19932;-78
2023/09/13 08:55:28;;;;;;;;;;;15.20;99.90;;;;;;5105230;28;20035;-78
2023/09/13 08:57:56;;;;;;;11.10;2.95;;;15.30;99.90;;;;;;5084493;28;19951;-77
2023/09/13 09:00:25;;;;;;;11.15;3.35;;;15.30;99.90;;;;;;5096188;28;20093;-78
2023/09/13 09:02:54;;;;;;;12.00;2.72;;;15.40;99.90;;;;;;5109455;28;20405;-76
2023/09/13 09:05:25;;;;;;;15.18;3.65;;;15.50;99.90;;;;;;5104377;28;20044;-76
2023/09/13 09:07:52;;;;;;;14.45;3.03;;;15.50;99.90;;;;;;5084562;28;20044;-77
2023/09/13 09:10:18;;;;;;;10.88;2.47;;;15.40;99.90;;;;;;5098120;28;20032;-77
2023/09/13 09:12:47;;;;;;;16.13;2.97;;;15.30;99.90;;;;;;5124236;27;20437;-77
2023/09/13 09:15:16;;;;;;;15.25;3.25;;;15.30;99.90;;;;;;5082221;28;20501;-77
2023/09/13 09:17:44;;;;;;;22.13;3.53;;;15.30;99.90;;;;;;5104029;28;20044;-77
2023/09/13 09:20:10;;;;;;;;;;;15.20;99.90;;;;;;5067945;28;20099;-77
2023/09/13 09:22:39;;;;;;;17.73;3.93;;;15.20;99.90;;;;;;5088622;28;19927;-76
2023/09/13 09:25:13;;;;;;;15.07;3.72;;;15.30;99.90;;;;;;5083827;28;20113;-77
2023/09/13 09:27:40;;;;;;;22.23;4.18;;;15.30;99.90;;;;;;5096373;28;20043;-76
2023/09/13 09:30:14;;;;;;;19.38;3.95;;;15.30;99.90;;;;;;5094783;28;20048;-78
2023/09/13 09:32:40;;;;;;;9.02;2.80;;;15.40;99.90;;;;;;5082749;28;20045;-77
2023/09/13 09:35:07;;;;;;;15.70;3.17;;;15.40;99.90;;;;;;5118081;27;20051;-79
2023/09/13 09:37:34;;;;;;;13.93;3.25;;;15.40;99.90;;;;;;5100889;28;20126;-78
2023/09/13 09:40:03;;;;;;;18.83;4.20;;;15.50;99.90;;;;;;5095409;28;20139;-76
2023/09/13 09:42:29;;;;;;;58.05;7.43;;;15.50;99.90;;;;;;5093536;28;20048;-76
2023/09/13 09:44:55;;;;;;;9.50;2.58;;;15.50;99.90;;;;;;5099197;28;20098;-75
2023/09/13 09:47:21;;;;;;;11.98;3.20;;;15.50;99.90;;;;;;5068482;28;20473;-76
2023/09/13 09:49:47;;;;;;;8.75;3.05;;;15.40;99.90;;;;;;5056705;28;20052;-78
2023/09/13 09:52:15;;;;;;;13.70;3.53;;;15.40;99.90;;;;;;5094016;28;20047;-77
2023/09/13 09:54:47;;;;;;;14.30;3.40;;;15.40;99.90;;;;;;5084917;28;20044;-78
2023/09/13 09:57:23;;;;;;;11.38;3.20;;;15.40;99.90;;;;;;5100228;28;20048;-77
2023/09/13 09:59:49;;;;;;;12.77;3.28;;;15.40;99.90;;;;;;5089275;28;20039;-77
2023/09/13 10:02:24;;;;;;;14.35;2.83;;;15.50;99.90;;;;;;5083159;28;20040;-77
2023/09/13 10:04:51;;;;;;;11.57;2.63;;;15.50;99.90;;;;;;5081109;28;20048;-78
2023/09/13 10:07:17;;;;;;;8.65;3.28;;;15.50;99.90;;;;;;5097867;28;20047;-76
2023/09/13 10:09:47;;;;;;;9.57;2.90;;;15.60;99.90;;;;;;5099778;28;20073;-77
2023/09/13 10:12:15;;;;;;;9.35;2.72;;;15.70;99.90;;;;;;5089224;27;20036;-76
2023/09/13 10:14:43;;;;;;;11.77;2.88;;;15.80;99.90;;;;;;5078966;28;20048;-77
2023/09/13 10:17:09;;;;;;;8.00;3.17;;;15.90;99.90;;;;;;5080720;28;20051;-77
2023/09/13 10:19:36;;;;;;;9.38;3.13;;;16.00;99.90;;;;;;5091261;28;20036;-78
2023/09/13 10:22:02;;;;;;;11.15;2.78;;;16.00;99.90;;;;;;5086094;28;20043;-77
2023/09/13 10:24:50;;;;;;;7.43;2.65;;;16.00;99.90;;;;;;5085663;28;20049;-78
2023/09/13 10:27:18;;;;;;;8.98;2.88;;;16.10;99.90;;;;;;5094007;28;20410;-77
2023/09/13 10:30:00;;;;;;;9.18;3.08;;;16.10;99.90;;;;;;5111378;28;20052;-76
2023/09/13 10:32:53;;;;;;;8.20;3.20;;;16.10;99.90;;;;;;5080706;28;20044;-76
2023/09/13 10:35:20;;;;;;;12.30;3.65;;;16.30;99.90;;;;;;5096084;28;20036;-77
2023/09/13 10:37:57;;;;;;;10.05;3.03;;;16.50;99.90;;;;;;5090206;28;20051;-77
2023/09/13 10:40:38;;;;;;;6.68;2.63;;;16.70;99.90;;;;;;5062483;28;20080;-76
2023/09/13 10:43:04;;;;;;;8.77;3.13;;;17.00;99.90;;;;;;5098668;28;20027;-76
2023/09/13 10:45:30;;;;;;;7.20;2.78;;;17.10;99.90;;;;;;5086678;28;20048;-78
2023/09/13 10:47:58;;;;;;;6.55;2.95;;;17.40;99.90;;;;;;5084039;28;20573;-78
2023/09/13 10:50:28;;;;;;;6.20;2.70;;;17.70;99.90;;;;;;5085651;28;20161;-78
2023/09/13 10:52:54;;;;;;;5.53;2.85;;;17.80;99.90;;;;;;5098868;28;20052;-78
2023/09/13 10:55:22;;;;;;;6.45;2.67;;;17.80;99.90;;;;;;5093973;28;20047;-77
2023/09/13 10:57:49;;;;;;;5.65;2.15;;;17.70;99.90;;;;;;5094767;28;20036;-78
2023/09/13 11:00:16;;;;;;;6.18;2.00;;;17.50;99.90;;;;;;5089077;28;20475;-78
2023/09/13 11:02:43;;;;;;;9.13;2.10;;;17.30;99.90;;;;;;5085167;28;20082;-79
2023/09/13 11:05:13;;;;;;;5.97;2.38;;;17.30;99.90;;;;;;5082709;28;20306;-78
2023/09/13 11:07:41;;;;;;;11.07;2.50;;;17.40;99.90;;;;;;5091613;28;20051;-76
2023/09/13 11:10:13;;;;;;;6.40;1.80;;;17.70;99.90;;;;;;5085071;28;20029;-76
2023/09/13 11:12:43;;;;;;;6.75;1.92;;;17.70;99.90;;;;;;5060451;28;20052;-79
2023/09/13 11:15:23;;;;;;;9.18;2.03;;;17.60;99.90;;;;;;5088876;28;20093;-78
2023/09/13 11:17:53;;;;;;;5.82;2.00;;;17.50;99.90;;;;;;5119723;28;20038;-77
2023/09/13 11:20:21;;;;;;;5.43;2.03;;;17.40;99.90;;;;;;5087014;28;20059;-77
2023/09/13 11:23:10;;;;;;;8.93;1.58;;;17.30;99.90;;;;;;5088443;28;20033;-78
2023/09/13 11:25:48;;;;;;;4.10;1.50;;;17.40;99.90;;;;;;5081980;28;20048;-77
2023/09/13 11:28:31;;;;;;;7.90;2.25;;;17.50;99.90;;;;;;5082006;28;20037;-77
2023/09/13 11:30:59;;;;;;;5.60;1.98;;;17.50;99.90;;;;;;5092409;28;20040;-78
2023/09/13 11:33:28;;;;;;;11.23;2.22;;;17.60;99.90;;;;;;5108359;28;20044;-78
2023/09/13 11:35:57;;;;;;;7.68;2.20;;;17.80;99.90;;;;;;5092404;28;20094;-78
2023/09/13 11:38:23;;;;;;;6.05;1.98;;;18.30;99.90;;;;;;5090468;28;20342;-81
2023/09/13 11:40:52;;;;;;;9.93;2.30;;;18.50;99.90;;;;;;5090695;28;20040;-76
2023/09/13 11:43:27;;;;;;;8.32;2.05;;;18.30;99.90;;;;;;5108460;28;20207;-78
2023/09/13 11:45:56;;;;;;;9.18;2.17;;;18.20;99.90;;;;;;5075688;28;20044;-76
2023/09/13 11:48:29;;;;;;;8.40;2.60;;;18.00;99.90;;;;;;5081207;28;20063;-78
2023/09/13 11:50:56;;;;;;;8.43;2.55;;;17.70;99.90;;;;;;5091661;28;20060;-77
2023/09/13 11:53:31;;;;;;;9.80;2.65;;;17.60;99.90;;;;;;5092946;28;20041;-78
2023/09/13 11:56:00;;;;;;;9.15;2.13;;;17.50;99.90;;;;;;5095617;28;20056;-76
2023/09/13 11:58:39;;;;;;;9.73;1.92;;;17.30;99.90;;;;;;5087212;28;20037;-78
2023/09/13 12:01:06;;;;;;;10.75;2.13;;;17.20;99.90;;;;;;5097813;28;20044;-79
2023/09/13 12:03:36;;;;;;;9.55;2.38;;;17.00;99.90;;;;;;5089770;28;20036;-77
2023/09/13 12:06:03;;;;;;;8.32;2.20;;;16.90;99.90;;;;;;5086951;28;20040;-77
2023/09/13 12:08:30;;;;;;;11.30;2.47;;;16.90;99.90;;;;;;5100374;28;20486;-79
2023/09/13 12:10:57;;;;;;;7.18;2.05;;;16.80;99.90;;;;;;5104361;28;20040;-78
2023/09/13 12:13:44;;;;;;;10.98;2.10;;;17.10;99.90;;;;;;5101567;28;20209;-77
2023/09/13 12:16:11;;;;;;;12.90;2.88;;;17.70;99.90;;;;;;5099397;28;20044;-77
2023/09/13 12:18:38;;;;;;;7.07;2.10;;;17.90;99.90;;;;;;5092374;28;20043;-79
2023/09/13 12:21:06;;;;;;;12.47;2.67;;;17.80;99.90;;;;;;5085538;28;20032;-77
2023/09/13 12:23:50;;;;;;;12.38;2.67;;;17.80;99.90;;;;;;5098867;28;20138;-78
2023/09/13 12:26:17;;;;;;;17.27;2.95;;;18.20;99.90;;;;;;5081958;28;20144;-77
2023/09/13 12:28:45;;;;;;;12.23;2.30;;;18.40;99.90;;;;;;5097933;28;20075;-76
2023/09/13 12:31:17;;;;;;;8.60;1.88;;;18.30;99.90;;;;;;5096552;28;20041;-77
2023/09/13 12:33:48;;;;;;;8.85;2.47;;;18.10;99.90;;;;;;5084261;28;20068;-76
2023/09/13 12:36:14;;;;;;;13.18;2.30;;;17.80;99.90;;;;;;5069260;28;20092;-77
2023/09/13 12:38:48;;;;;;;15.23;2.72;;;17.70;99.90;;;;;;5091396;28;20560;-77
2023/09/13 12:41:16;;;;;;;12.95;2.72;;;17.50;99.90;;;;;;5075000;28;20039;-77
2023/09/13 12:43:48;;;;;;;10.10;2.80;;;17.40;99.90;;;;;;5099793;28;20122;-77