Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:17;;;;;;;;;;;1.60;99.90;;;;;;5057820;28;19919;-82
2022/01/11 00:02:44;;;;;;;;;;;1.70;99.90;;;;;;5054710;28;19970;-82
2022/01/11 00:05:18;;;;;;;;;;;1.70;99.90;;;;;;5041833;28;19909;-83
2022/01/11 00:07:44;;;;;;;;;;;1.70;99.90;;;;;;5030189;28;19924;-83
2022/01/11 00:10:14;;;;;;;;;;;1.70;99.90;;;;;;5041031;28;19956;-82
2022/01/11 00:12:39;;;;;;;;;;;1.70;99.90;;;;;;5027065;28;19920;-83
2022/01/11 00:15:05;;;;;;;;;;;1.70;99.90;;;;;;5049706;28;19913;-82
2022/01/11 00:17:31;;;;;;;;;;;1.70;99.90;;;;;;5022590;28;19971;-82
2022/01/11 00:19:56;;;;;;;;;;;1.70;99.90;;;;;;5041935;28;19966;-82
2022/01/11 00:22:28;;;;;;;;;;;1.70;99.90;;;;;;5047783;28;19971;-83
2022/01/11 00:24:54;;;;;;;;;;;1.70;99.90;;;;;;5041320;28;20376;-84
2022/01/11 00:27:19;;;;;;;;;;;1.70;99.90;;;;;;5061924;28;19917;-82
2022/01/11 00:29:50;;;;;;;;;;;1.70;99.90;;;;;;5016455;28;19917;-82
2022/01/11 00:32:33;;;;;;;;;;;1.70;99.90;;;;;;5019011;28;19917;-82
2022/01/11 00:34:59;;;;;;;;;;;1.70;99.90;;;;;;5033337;28;20674;-83
2022/01/11 00:37:26;;;;;;;;;;;1.70;99.90;;;;;;5030829;28;19916;-84
2022/01/11 00:39:52;;;;;;;;;;;1.70;99.90;;;;;;5056233;28;20344;-83
2022/01/11 00:42:19;;;;;;;;;;;1.70;99.90;;;;;;5038166;28;20287;-85
2022/01/11 00:44:44;;;;;;;;;;;1.70;99.90;;;;;;5053140;28;19917;-83
2022/01/11 00:47:10;;;;;;;;;;;1.70;99.90;;;;;;5036056;28;20283;-84
2022/01/11 00:49:39;;;;;;;;;;;1.70;99.90;;;;;;5015018;28;20012;-85
2022/01/11 00:52:05;;;;;;;;;;;1.70;99.90;;;;;;5050892;28;20058;-83
2022/01/11 00:54:30;;;;;;;;;;;1.70;99.90;;;;;;5064850;28;19963;-83
2022/01/11 00:56:56;;;;;;;;;;;1.70;99.90;;;;;;5052395;28;20002;-83
2022/01/11 00:59:21;;;;;;;;;;;1.70;99.90;;;;;;5027559;28;20364;-83
2022/01/11 01:01:47;;;;;;;;;;;1.70;99.90;;;;;;5019466;28;19951;-83
2022/01/11 01:04:13;;;;;;;;;;;1.70;99.90;;;;;;5040537;28;20441;-83
2022/01/11 01:06:39;;;;;;;;;;;1.70;99.90;;;;;;5020039;28;19917;-82
2022/01/11 01:09:06;;;;;;;;;;;1.70;99.90;;;;;;5040575;28;20011;-83
2022/01/11 01:11:36;;;;;;;;;;;1.70;99.90;;;;;;5048489;28;19923;-83
2022/01/11 01:14:02;;;;;;;;;;;1.70;99.90;;;;;;5026448;28;20341;-83
2022/01/11 01:16:28;;;;;;;;;;;1.70;99.90;;;;;;5018355;28;19924;-83
2022/01/11 01:19:19;;;;;;;;;;;1.70;99.90;;;;;;5048759;28;20421;-83
2022/01/11 01:21:47;;;;;;;;;;;1.70;99.90;;;;;;4999788;28;19925;-83
2022/01/11 01:24:14;;;;;;;;;;;1.70;99.90;;;;;;5026543;28;19983;-82
2022/01/11 01:26:39;;;;;;;;;;;1.70;99.90;;;;;;5032041;28;19917;-82
2022/01/11 01:29:05;;;;;;;;;;;1.70;99.90;;;;;;5021765;28;20410;-83
2022/01/11 01:31:31;;;;;;;;;;;1.70;99.90;;;;;;5048201;28;19960;-82
2022/01/11 01:34:03;;;;;;;;;;;1.70;99.90;;;;;;5050261;28;20004;-82
2022/01/11 01:36:29;;;;;;;;;;;1.70;99.90;;;;;;5015823;28;19949;-82
2022/01/11 01:38:54;;;;;;;;;;;1.70;99.90;;;;;;5031761;28;19913;-82
2022/01/11 01:41:21;;;;;;;;;;;1.70;99.90;;;;;;5045025;28;19909;-82
2022/01/11 01:43:49;;;;;;;;;;;1.70;99.90;;;;;;5047232;28;20287;-82
2022/01/11 01:46:15;;;;;;;;;;;1.80;99.90;;;;;;5059206;28;19924;-84
2022/01/11 01:48:41;;;;;;;;;;;1.70;99.90;;;;;;5046073;28;19955;-83
2022/01/11 01:51:07;;;;;;;;;;;1.70;99.90;;;;;;5054198;28;20013;-82
2022/01/11 01:53:36;;;;;;;;;;;1.70;99.90;;;;;;5035634;28;19952;-83
2022/01/11 01:56:02;;;;;;;;;;;1.70;99.90;;;;;;5017384;28;19920;-82
2022/01/11 01:58:29;;;;;;;;;;;1.70;99.90;;;;;;5018925;28;19916;-82
2022/01/11 02:01:02;;;;;;;;;;;1.70;99.90;;;;;;5038171;28;20342;-82
2022/01/11 02:03:30;;;;;;;;;;;1.70;99.90;;;;;;5050931;28;19924;-82
2022/01/11 02:05:56;;;;;;;;;;;1.70;99.90;;;;;;5044113;28;19923;-82
2022/01/11 02:08:22;;;;;;;;;;;1.70;99.90;;;;;;5034917;28;19971;-82
2022/01/11 02:10:49;;;;;;;;;;;1.70;99.90;;;;;;5034679;28;19913;-82
2022/01/11 02:13:14;;;;;;;;;;;1.70;99.90;;;;;;5035062;28;19964;-82
2022/01/11 02:15:40;;;;;;;;;;;1.60;99.90;;;;;;5035646;28;19944;-82
2022/01/11 02:18:06;;;;;;;;;;;1.60;99.90;;;;;;5015327;28;19917;-82
2022/01/11 02:20:32;;;;;;;;;;;1.60;99.90;;;;;;5040706;28;19924;-82
2022/01/11 02:22:58;;;;;;;;;;;1.60;99.90;;;;;;5029063;28;19936;-83
2022/01/11 02:25:25;;;;;;;;;;;1.60;99.90;;;;;;5014759;28;19917;-82
2022/01/11 02:27:51;;;;;;;;;;;1.60;99.90;;;;;;5048065;28;20493;-83
2022/01/11 02:30:17;;;;;;;;;;;1.60;99.90;;;;;;5028603;28;20015;-82
2022/01/11 02:32:52;;;;;;;;;;;1.60;99.90;;;;;;5019605;28;19924;-82
2022/01/11 02:35:20;;;;;;;;;;;1.50;99.90;;;;;;5058977;28;19919;-83
2022/01/11 02:37:46;;;;;;;;;;;1.50;99.90;;;;;;5051949;28;19923;-83
2022/01/11 02:40:14;;;;;;;;;;;1.50;99.90;;;;;;5045404;28;20011;-82
2022/01/11 02:42:39;;;;;;;;;;;1.50;99.90;;;;;;5032097;28;20494;-82
2022/01/11 02:45:17;;;;;;;;;;;1.50;99.90;;;;;;5014658;28;20039;-82
2022/01/11 02:47:46;;;;;;;;;;;1.50;99.90;;;;;;5031491;28;20503;-83
2022/01/11 02:50:13;;;;;;;;;;;1.50;99.90;;;;;;5053394;28;19912;-84
2022/01/11 02:52:43;;;;;;;;;;;1.50;99.90;;;;;;5054877;28;20011;-84
2022/01/11 02:55:11;;;;;;;;;;;1.60;99.90;;;;;;5054026;28;19912;-84
2022/01/11 02:57:37;;;;;;;;;;;1.50;99.90;;;;;;5034549;28;19959;-84
2022/01/11 03:00:16;;;;;;;;;;;1.50;99.90;;;;;;5049227;28;19916;-85
2022/01/11 03:02:42;;;;;;;;;;;1.50;99.90;;;;;;5034292;28;20023;-84
2022/01/11 03:05:10;;;;;;;;;;;1.60;99.90;;;;;;5029415;28;19913;-84
2022/01/11 03:07:36;;;;;;;;;;;1.50;99.90;;;;;;5028509;28;20432;-84
2022/01/11 03:10:12;;;;;;;;;;;1.60;99.90;;;;;;5052982;28;19916;-84
2022/01/11 03:12:45;;;;;;;;;;;1.60;99.90;;;;;;5056974;28;19913;-84
2022/01/11 03:15:12;;;;;;;;;;;1.60;99.90;;;;;;5022676;28;20395;-83
2022/01/11 03:17:38;;;;;;;;;;;1.60;99.90;;;;;;5038600;28;20334;-84
2022/01/11 03:20:06;;;;;;;;;;;1.60;99.90;;;;;;5064121;28;19913;-84
2022/01/11 03:22:32;;;;;;;;;;;1.60;99.90;;;;;;5053587;28;19912;-84
2022/01/11 03:24:58;;;;;;;;;;;1.60;99.90;;;;;;5049288;28;19944;-84
2022/01/11 03:27:24;;;;;;;;;;;1.60;99.90;;;;;;5024445;28;19927;-83
2022/01/11 03:29:51;;;;;;;;;;;1.60;99.90;;;;;;5034157;28;19913;-84
2022/01/11 03:32:18;;;;;;;;;;;1.60;99.90;;;;;;5019174;28;20334;-84
2022/01/11 03:34:46;;;;;;;;;;;1.60;99.90;;;;;;5053504;28;19920;-84
2022/01/11 03:37:14;;;;;;;;;;;1.60;99.90;;;;;;5053059;28;19923;-84
2022/01/11 03:39:41;;;;;;;;;;;1.60;99.90;;;;;;5052475;28;19951;-85
2022/01/11 03:42:06;;;;;;;;;;;1.60;99.90;;;;;;5039506;28;19916;-84
2022/01/11 03:44:32;;;;;;;;;;;1.60;99.90;;;;;;5016949;28;19913;-83
2022/01/11 03:46:58;;;;;;;;;;;1.70;99.90;;;;;;5017527;28;19931;-85
2022/01/11 03:49:25;;;;;;;;;;;1.70;99.90;;;;;;5023349;28;19979;-84
2022/01/11 03:51:50;;;;;;;;;;;1.60;99.90;;;;;;5040120;28;19912;-83
2022/01/11 03:54:24;;;;;;;;;;;1.60;99.90;;;;;;5027539;28;20012;-84
2022/01/11 03:57:11;;;;;;;;;;;1.60;99.90;;;;;;5049239;28;20427;-83
2022/01/11 03:59:41;;;;;;;;;;;1.50;99.90;;;;;;5033006;28;20303;-83
2022/01/11 04:02:07;;;;;;;;;;;1.60;99.90;;;;;;5017066;28;19917;-83
2022/01/11 04:04:32;;;;;;;;;;;1.60;99.90;;;;;;5003440;28;19921;-83
2022/01/11 04:07:00;;;;;;;;;;;1.50;99.90;;;;;;5016410;28;20298;-83
2022/01/11 04:09:26;;;;;;;;;;;1.60;99.90;;;;;;5032441;28;19982;-83
2022/01/11 04:11:52;;;;;;;;;;;1.50;99.90;;;;;;5035348;28;19916;-82
2022/01/11 04:14:19;;;;;;;;;;;1.50;99.90;;;;;;5053936;28;19920;-82
2022/01/11 04:16:46;;;;;;;;;;;1.50;99.90;;;;;;5020612;28;20524;-82
2022/01/11 04:19:12;;;;;;;;;;;1.50;99.90;;;;;;5036956;28;19916;-82
2022/01/11 04:21:38;;;;;;;;;;;1.50;99.90;;;;;;5037240;28;19924;-82
2022/01/11 04:24:04;;;;;;;;;;;1.50;99.90;;;;;;5038322;28;19920;-82
2022/01/11 04:26:30;;;;;;;;;;;1.60;99.90;;;;;;5053953;28;19943;-82
2022/01/11 04:29:02;;;;;;;;;;;1.50;99.90;;;;;;5043241;28;19917;-82
2022/01/11 04:31:27;;;;;;;;;;;1.60;99.90;;;;;;5041942;28;19924;-82
2022/01/11 04:33:53;;;;;;;;;;;1.50;99.90;;;;;;5044840;28;19959;-83
2022/01/11 04:36:19;;;;;;;;;;;1.50;99.90;;;;;;5050692;28;19953;-82
2022/01/11 04:38:45;;;;;;;;;;;1.50;99.90;;;;;;5005610;28;19922;-83
2022/01/11 04:41:13;;;;;;;;;;;1.50;99.90;;;;;;5033362;28;19909;-83
2022/01/11 04:43:43;;;;;;;;;;;1.50;99.90;;;;;;5017902;28;19921;-83
2022/01/11 04:46:09;;;;;;;;;;;1.50;99.90;;;;;;5033648;28;19913;-82
2022/01/11 04:48:35;;;;;;;;;;;1.50;99.90;;;;;;5033263;28;19967;-82
2022/01/11 04:51:03;;;;;;;;;;;1.50;99.90;;;;;;5033368;28;20430;-83
2022/01/11 04:53:29;;;;;;;;;;;1.50;99.90;;;;;;5033834;28;19913;-82
2022/01/11 04:55:56;;;;;;;;;;;1.50;99.90;;;;;;5033001;28;19972;-83
2022/01/11 04:58:22;;;;;;;;;;;1.50;99.90;;;;;;5033404;28;19913;-83
2022/01/11 05:00:49;;;;;;;;;;;1.50;99.90;;;;;;5033122;28;20003;-83
2022/01/11 05:03:15;;;;;;;;;;;1.50;99.90;;;;;;5016669;28;20022;-83
2022/01/11 05:05:41;;;;;;;;;;;1.50;99.90;;;;;;5032906;28;19913;-83
2022/01/11 05:08:07;;;;;;;;;;;1.50;99.90;;;;;;5000439;28;20413;-83
2022/01/11 05:10:33;;;;;;;;;;;1.50;99.90;;;;;;5058486;28;19917;-83
2022/01/11 05:12:58;;;;;;;;;;;1.50;99.90;;;;;;5016618;28;20000;-83
2022/01/11 05:15:25;;;;;;;;;;;1.50;99.90;;;;;;5032799;28;19921;-83
2022/01/11 05:17:52;;;;;;;;;;;1.50;99.90;;;;;;5033140;28;19909;-83
2022/01/11 05:20:19;;;;;;;;;;;1.50;99.90;;;;;;5032790;28;20387;-83
2022/01/11 05:22:45;;;;;;;;;;;1.50;99.90;;;;;;5032105;28;19943;-83
2022/01/11 05:25:12;;;;;;;;;;;1.50;99.90;;;;;;5032798;28;19914;-82
2022/01/11 05:27:38;;;;;;;;;;;1.50;99.90;;;;;;5032755;28;19924;-83
2022/01/11 05:30:05;;;;;;;;;;;1.50;99.90;;;;;;5032417;28;20446;-83
2022/01/11 05:32:31;;;;;;;;;;;1.50;99.90;;;;;;5033202;28;19962;-83
2022/01/11 05:34:56;;;;;;;;;;;1.50;99.90;;;;;;5032906;28;20342;-83
2022/01/11 05:37:22;;;;;;;;;;;1.50;99.90;;;;;;5034675;28;19924;-82
2022/01/11 05:39:51;;;;;;;;;;;1.50;99.90;;;;;;5009764;28;19917;-83
2022/01/11 05:42:16;;;;;;;;;;;1.50;99.90;;;;;;5032385;28;19917;-83
2022/01/11 05:44:42;;;;;;;;;;;1.50;99.90;;;;;;5032625;28;19959;-83
2022/01/11 05:47:08;;;;;;;;;;;1.50;99.90;;;;;;5023537;28;20111;-82
2022/01/11 05:49:35;;;;;;;;;;;1.50;99.90;;;;;;5015894;28;19918;-83
2022/01/11 05:52:01;;;;;;;;;;;1.50;99.90;;;;;;5016417;28;19917;-82
2022/01/11 05:54:26;;;;;;;;;;;1.50;99.90;;;;;;5017021;28;19992;-83
2022/01/11 05:56:52;;;;;;;;;;;1.50;99.90;;;;;;5055475;28;19940;-83
2022/01/11 05:59:17;;;;;;;;;;;1.50;99.90;;;;;;5055432;28;19924;-83
2022/01/11 06:01:43;;;;;;;;;;;1.50;99.90;;;;;;5045726;28;19920;-82
2022/01/11 06:04:09;;;;;;;;;;;1.40;99.90;;;;;;5018757;28;19942;-82
2022/01/11 06:06:35;;;;;;;;;;;1.40;99.90;;;;;;5018820;28;19940;-83
2022/01/11 06:09:03;;;;;;;;;;;1.40;99.90;;;;;;5035319;28;20389;-82
2022/01/11 06:11:29;;;;;;;;;;;1.40;99.90;;;;;;5051942;28;19978;-83
2022/01/11 06:13:55;;;;;;;;;;;1.40;99.90;;;;;;5019203;28;19920;-83
2022/01/11 06:16:21;;;;;;;;;;;1.40;99.90;;;;;;5018699;28;19917;-83
2022/01/11 06:18:48;;;;;;;;;;;1.50;99.90;;;;;;5035268;28;19913;-83
2022/01/11 06:21:43;;;;;;;;;;;1.50;99.90;;;;;;5037002;28;19917;-83
2022/01/11 06:24:08;;;;;;;;;;;1.40;99.90;;;;;;5047962;28;19923;-83
2022/01/11 06:26:34;;;;;;;;;;;1.40;99.90;;;;;;5028118;28;20456;-82
2022/01/11 06:29:01;;;;;;;;;;;1.40;99.90;;;;;;5025031;28;20359;-83
2022/01/11 06:31:27;;;;;;;;;;;1.40;99.90;;;;;;5018769;28;19921;-83
2022/01/11 06:33:53;;;;;;;;;;;1.40;99.90;;;;;;5035035;28;19924;-83
2022/01/11 06:36:20;;;;;;;;;;;1.40;99.90;;;;;;5034797;28;19923;-83
2022/01/11 06:38:46;;;;;;;;;;;1.40;99.90;;;;;;5037093;28;19917;-86
2022/01/11 06:41:16;;;;;;;;;;;1.40;99.90;;;;;;5035680;28;19920;-83
2022/01/11 06:43:42;;;;;;;;;;;1.50;99.90;;;;;;5031660;28;20004;-83
2022/01/11 06:46:09;;;;;;;;;;;1.50;99.90;;;;;;5031414;28;20375;-83
2022/01/11 06:48:35;;;;;;;;;;;1.40;99.90;;;;;;5034463;28;19938;-83
2022/01/11 06:51:01;;;;;;;;;;;1.40;99.90;;;;;;5034666;28;20391;-83
2022/01/11 06:53:36;;;;;;;;;;;1.40;99.90;;;;;;5035836;28;19913;-83
2022/01/11 06:56:02;;;;;;;;;;;1.50;99.90;;;;;;5034471;28;19912;-83
2022/01/11 06:58:30;;;;;;;;;;;1.50;99.90;;;;;;5018744;28;19917;-83
2022/01/11 07:00:56;;;;;;;;;;;1.40;99.90;;;;;;5017974;28;19916;-83
2022/01/11 07:03:21;;;;;;;;;;;1.40;99.90;;;;;;5033136;28;19917;-83
2022/01/11 07:05:47;;;;;;;;;;;1.40;99.90;;;;;;5030195;28;20052;-83
2022/01/11 07:08:13;;;;;;;;;;;1.50;99.90;;;;;;5031427;28;19913;-84
2022/01/11 07:10:40;;;;;;;;;;;1.50;99.90;;;;;;5014612;28;19924;-84
2022/01/11 07:13:07;;;;;;;;;;;1.50;99.90;;;;;;5031202;28;19913;-84
2022/01/11 07:15:33;;;;;;;;;;;1.50;99.90;;;;;;5030972;28;19920;-84
2022/01/11 07:18:06;;;;;;;;;;;1.50;99.90;;;;;;5030764;28;19959;-83
2022/01/11 07:20:33;;;;;;;;;;;1.50;99.90;;;;;;5031043;28;20287;-84
2022/01/11 07:23:01;;;;;;;;;;;1.40;99.90;;;;;;5034953;28;19916;-83
2022/01/11 07:25:30;;;;;;;;;;;1.40;99.90;;;;;;5034308;28;19963;-84
2022/01/11 07:27:56;;;;;;;;;;;1.40;99.90;;;;;;5034194;28;20011;-83
2022/01/11 07:30:22;;;;;;;;;;;1.40;99.90;;;;;;5031029;28;20358;-84
2022/01/11 07:32:49;;;;;;;;;;;1.40;99.90;;;;;;5026615;28;19917;-84
2022/01/11 07:35:15;;;;;;;;;;;1.40;99.90;;;;;;5013984;28;19990;-83
2022/01/11 07:37:41;;;;;;;;;;;1.40;99.90;;;;;;5016758;28;19944;-83
2022/01/11 07:40:09;;;;;;;;;;;1.40;99.90;;;;;;5053520;28;20015;-83
2022/01/11 07:42:36;;;;;;;;;;;1.40;99.90;;;;;;5046126;28;19920;-83
2022/01/11 07:45:11;;;;;;;;;;;1.40;99.90;;;;;;5034660;28;20261;-83
2022/01/11 07:47:38;;;;;;;;;;;1.40;99.90;;;;;;5032876;28;20355;-84
2022/01/11 07:50:03;;;;;;;;;;;1.40;99.90;;;;;;5033665;28;19941;-83
2022/01/11 07:52:29;;;;;;;;;;;1.50;99.90;;;;;;5049287;28;19970;-83
2022/01/11 07:54:57;;;;;;;;;;;1.50;99.90;;;;;;5016585;28;20446;-83
2022/01/11 07:57:28;;;;;;;;;;;1.50;99.90;;;;;;5033793;28;20367;-84
2022/01/11 07:59:54;;;;;;;;;;;1.50;99.90;;;;;;5027337;28;19972;-83
2022/01/11 08:02:23;;;;;;;;;;;1.50;99.90;;;;;;5044779;28;20003;-83
2022/01/11 08:04:50;;;;;;;;;;;1.50;99.90;;;;;;5032505;28;20428;-84
2022/01/11 08:07:15;;;;;;;;;;;1.50;99.90;;;;;;5048308;28;19954;-84
2022/01/11 08:09:53;;;;;;;;;;;1.60;99.90;;;;;;5016156;28;19957;-84
2022/01/11 08:12:19;;;;;;;;;;;1.50;99.90;;;;;;5049605;28;19953;-84
2022/01/11 08:14:45;;;;;;;;;;;1.60;99.90;;;;;;5048980;28;19982;-84
2022/01/11 08:17:11;;;;;;;;;;;1.60;99.90;;;;;;5026604;28;19913;-84
2022/01/11 08:19:37;;;;;;;;;;;1.60;99.90;;;;;;5027770;28;20276;-83
2022/01/11 08:22:05;;;;;;;;;;;1.70;99.90;;;;;;5029814;28;20390;-84
2022/01/11 08:24:45;;;;;;;;;;;1.70;99.90;;;;;;5017124;28;19994;-83
2022/01/11 08:27:12;;;;;;;;;;;1.80;99.90;;;;;;5032539;28;19917;-83
2022/01/11 08:29:39;;;;;;;;;;;1.80;99.90;;;;;;5032234;28;19923;-84
2022/01/11 08:32:06;;;;;;;;;;;1.80;99.90;;;;;;5029734;28;19920;-83
2022/01/11 08:34:31;;;;;;;;;;;1.80;99.90;;;;;;5048143;28;20389;-83
2022/01/11 08:36:58;;;;;;;;;;;1.80;99.90;;;;;;5036523;28;19923;-83
2022/01/11 08:39:25;;;;;;;;;;;1.80;99.90;;;;;;5037706;28;19967;-84
2022/01/11 08:41:52;;;;;;;;;;;1.90;99.90;;;;;;5049125;28;19920;-84
2022/01/11 08:44:23;;;;;;;;;;;1.90;99.90;;;;;;5047085;28;19917;-84
2022/01/11 08:46:50;;;;;;;;;;;1.90;99.90;;;;;;5049294;28;19913;-84
2022/01/11 08:49:21;;;;;;;;;;;1.90;99.90;;;;;;5039920;28;19920;-83
2022/01/11 08:51:47;;;;;;;;;;;2.00;99.90;;;;;;5031669;28;20015;-85
2022/01/11 08:54:13;;;;;;;;;;;2.10;99.90;;;;;;5034400;28;19956;-83
2022/01/11 08:56:40;;;;;;;;;;;2.10;99.90;;;;;;5038757;28;20441;-85
2022/01/11 08:59:06;;;;;;;;;;;2.10;99.90;;;;;;5039029;28;19912;-85
2022/01/11 09:01:35;;;;;;;;;;;2.10;99.90;;;;;;5032547;28;20517;-84
2022/01/11 09:04:03;;;;;;;;;;;2.20;99.90;;;;;;5047798;28;20377;-87
2022/01/11 09:06:35;;;;;;;;;;;2.30;99.90;;;;;;5032633;28;20379;-85
2022/01/11 09:09:02;;;;;;;;;;;2.40;99.90;;;;;;5033828;28;19917;-87
2022/01/11 09:11:28;;;;;;;;;;;2.40;99.90;;;;;;5035880;28;19909;-84
2022/01/11 09:13:54;;;;;;;;;;;2.40;99.90;;;;;;5035785;28;19923;-83
2022/01/11 09:16:22;;;;;;;;;;;2.40;99.90;;;;;;5003114;28;19984;-84
2022/01/11 09:18:49;;;;;;;;;;;2.40;99.90;;;;;;5033733;28;20410;-83
2022/01/11 09:21:16;;;;;;;;;;;2.40;99.90;;;;;;5035505;28;19929;-83
2022/01/11 09:23:41;;;;;;;;;;;2.40;99.90;;;;;;5016697;28;20365;-83
2022/01/11 09:26:07;;;;;;;;;;;2.40;99.90;;;;;;5027546;28;19913;-83
2022/01/11 09:28:42;;;;;;;;;;;2.40;99.90;;;;;;5031651;28;19960;-83
2022/01/11 09:31:08;;;;;;;;;;;2.50;99.90;;;;;;5054077;28;20611;-82
2022/01/11 09:33:34;;;;;;;;;;;2.50;99.90;;;;;;5039810;28;19912;-83
2022/01/11 09:36:00;;;;;;;;;;;2.50;99.90;;;;;;5036056;28;19913;-83
2022/01/11 09:38:26;;;;;;;;;;;2.60;99.90;;;;;;5012466;28;20382;-82
2022/01/11 09:40:55;;;;;;;;;;;2.50;99.90;;;;;;5038860;28;20286;-82
2022/01/11 09:43:26;;;;;;;;;;;2.50;99.90;;;;;;5031595;28;19917;-82
2022/01/11 09:45:55;;;;;;;;;;;2.50;99.90;;;;;;5033297;28;19920;-82
2022/01/11 09:48:23;;;;;;;;;;;2.50;99.90;;;;;;5029810;28;19917;-83
2022/01/11 09:50:49;;;;;;;;;;;2.50;99.90;;;;;;5007848;28;19921;-83
2022/01/11 09:53:15;;;;;;;;;;;2.50;99.90;;;;;;5018991;28;19921;-82
2022/01/11 09:55:45;;;;;;;;;;;2.60;99.90;;;;;;5011370;28;19925;-82
2022/01/11 09:58:12;;;;;;;;;;;2.50;99.90;;;;;;5018041;28;19917;-82
2022/01/11 10:00:51;;;;;;;;;;;2.60;99.90;;;;;;5042034;28;19967;-83
2022/01/11 10:03:54;;;;;;;;;;;2.60;99.90;;;;;;5015725;28;19925;-83
2022/01/11 10:06:21;;;;;;;;;;;2.70;99.90;;;;;;5047798;28;19913;-83
2022/01/11 10:08:47;;;;;;;;;;;2.60;99.90;;;;;;5034279;28;19915;-83
2022/01/11 10:11:13;;;;;;;;;;;2.60;99.90;;;;;;5015279;28;20011;-83
2022/01/11 10:13:40;;;;;;;;;;;2.70;99.90;;;;;;5015427;28;19917;-83
2022/01/11 10:16:21;;;;;;;;;;;2.70;99.90;;;;;;5032922;28;19921;-82
2022/01/11 10:18:49;;;;;;;;;;;2.70;99.90;;;;;;5028852;28;19913;-84
2022/01/11 10:21:34;;;;;;;;;;;2.70;99.90;;;;;;5027349;28;19924;-85
2022/01/11 10:24:20;;;;;;;;;;;2.80;99.90;;;;;;5061554;28;20003;-84
2022/01/11 10:26:46;;;;;;;;;;;2.70;99.90;;;;;;5031607;28;19913;-83
2022/01/11 10:29:27;;;;;;;;;;;2.80;99.90;;;;;;5032135;28;19952;-84
2022/01/11 10:31:55;;;;;;;;;;;2.80;99.90;;;;;;5031564;28;20016;-83
2022/01/11 10:34:39;;;;;;;;;;;2.80;99.90;;;;;;5021178;28;19920;-81
2022/01/11 10:37:06;;;;;;;;;;;2.90;99.90;;;;;;5030312;28;20399;-82
2022/01/11 10:39:38;;;;;;;;;;;2.90;99.90;;;;;;5033274;28;19921;-82
2022/01/11 10:42:22;;;;;;;;;;;2.90;99.90;;;;;;5036527;28;19912;-82
2022/01/11 10:44:51;;;;;;;;;;;3.00;99.90;;;;;;5044020;28;19917;-81
2022/01/11 10:47:23;;;;;;;;;;;3.10;99.90;;;;;;5037806;28;20034;-80
2022/01/11 10:49:53;;;;;;;;;;;3.00;99.90;;;;;;5048531;28;19940;-81
2022/01/11 10:52:24;;;;;;;;;;;3.00;99.90;;;;;;5027997;28;19962;-82
2022/01/11 10:54:59;;;;;;;;;;;3.00;99.90;;;;;;5030129;28;19923;-83
2022/01/11 10:57:27;;;;;;;;;;;3.00;99.90;;;;;;5031728;28;19917;-83
2022/01/11 11:00:11;;;;;;;;;;;3.00;99.90;;;;;;5014466;28;19916;-82
2022/01/11 11:02:38;;;;;;;;;;;3.00;99.90;;;;;;5046767;28;19985;-83
2022/01/11 11:05:25;;;;;;;;;;;3.00;99.90;;;;;;5027573;28;19917;-81
2022/01/11 11:08:10;;;;;;;;;;;3.00;99.90;;;;;;5024355;28;20375;-81
2022/01/11 11:10:40;;;;;;;;;;;2.90;99.90;;;;;;5025342;28;20354;-81
2022/01/11 11:13:07;;;;;;;;;;;2.90;99.90;;;;;;5026493;28;19961;-82
2022/01/11 11:15:34;;;;;;;;;;;2.80;99.90;;;;;;5027974;28;19917;-81
2022/01/11 11:18:02;;;;;;;;;;;2.80;99.90;;;;;;5014748;28;19924;-81
2022/01/11 11:20:36;;;;;;;;;;;2.80;99.90;;;;;;5051877;28;19923;-81
2022/01/11 11:23:04;;;;;;;;;;;2.80;99.90;;;;;;5045086;28;19920;-81
2022/01/11 11:25:29;;;;;;;;;;;2.90;99.90;;;;;;5032575;28;19963;-81
2022/01/11 11:27:55;;;;;;;;;;;2.80;99.90;;;;;;5051722;28;20000;-82
2022/01/11 11:30:21;;;;;;;;;;;2.80;99.90;;;;;;5044787;28;19917;-81
2022/01/11 11:32:47;;;;;;;;;;;2.90;99.90;;;;;;5012855;28;20421;-81
2022/01/11 11:35:14;;;;;;;;;;;2.80;99.90;;;;;;5029901;28;20287;-83
2022/01/11 11:37:40;;;;;;;;;;;2.80;99.90;;;;;;5012266;28;19917;-81
2022/01/11 11:40:08;;;;;;;;;;;2.80;99.90;;;;;;5032517;28;20469;-80
2022/01/11 11:42:34;;;;;;;;;;;2.80;99.90;;;;;;5029180;28;20039;-82
2022/01/11 11:45:00;;;;;;;;;;;2.80;99.90;;;;;;5030193;28;20012;-81
2022/01/11 11:47:34;;;;;;;;;;;2.70;99.90;;;;;;5026224;28;20003;-82
2022/01/11 11:50:01;;;;;;;;;;;2.70;99.90;;;;;;5048329;28;19912;-82
2022/01/11 11:52:39;;;;;;;;;;;2.70;99.90;;;;;;5036331;28;19917;-83
2022/01/11 11:55:05;;;;;;;;;;;2.60;99.90;;;;;;5052994;28;19916;-83
2022/01/11 11:57:31;;;;;;;;;;;2.50;99.90;;;;;;5038998;28;19919;-83
2022/01/11 12:00:04;;;;;;;;;;;2.50;99.90;;;;;;5043791;28;19927;-82
2022/01/11 12:02:40;;;;;;;;;;;2.50;99.90;;;;;;5038125;28;20413;-82
2022/01/11 12:05:26;;;;;;;;;;;2.40;99.90;;;;;;5028518;28;20027;-82
2022/01/11 12:07:52;;;;;;;;;;;2.40;99.90;;;;;;5026050;28;19913;-80
2022/01/11 12:10:27;;;;;;;;;;;2.40;99.90;;;;;;5027783;28;19927;-81
2022/01/11 12:12:54;;;;;;;;;;;2.50;99.90;;;;;;5026376;28;19913;-81
2022/01/11 12:15:32;;;;;;;;;;;2.40;99.90;;;;;;5026138;28;19995;-80
2022/01/11 12:17:57;;;;;;;;;;;2.50;99.90;;;;;;5030050;28;19913;-80
2022/01/11 12:20:42;;;;;;;;;;;2.70;99.90;;;;;;5045699;28;20058;-80
2022/01/11 12:23:09;;;;;;;;;;;2.70;99.90;;;;;;5051916;28;19952;-80
2022/01/11 12:25:41;;;;;;;;;;;2.80;99.90;;;;;;5043579;28;19917;-80
2022/01/11 12:28:13;;;;;;;;;;;2.80;99.90;;;;;;5025763;28;20358;-80
2022/01/11 12:30:38;;;;;;;;;;;2.90;99.90;;;;;;5038621;28;20000;-80
2022/01/11 12:33:18;;;;;;;;;;;2.90;99.90;;;;;;5021784;28;20008;-79
2022/01/11 12:35:49;;;;;;;;;;;2.90;99.90;;;;;;5029774;28;19917;-79
2022/01/11 12:38:15;;;;;;;;;;;2.90;99.90;;;;;;5054305;28;19917;-79
2022/01/11 12:40:42;;;;;;;;;;;2.90;99.90;;;;;;5046988;28;19921;-79
2022/01/11 12:43:18;;;;;;;;;;;3.00;99.90;;;;;;5019823;28;19924;-79
2022/01/11 12:46:00;;;;;;;;;;;2.90;99.90;;;;;;5031279;28;19917;-79
2022/01/11 12:48:49;;;;;;;;;;;2.90;99.90;;;;;;5025403;28;19914;-79
2022/01/11 12:51:33;;;;;;;;;;;3.00;99.90;;;;;;5036763;28;20804;-79
2022/01/11 12:54:17;;;;;;;;;;;2.90;99.90;;;;;;5048031;28;19944;-79
2022/01/11 12:56:44;;;;;;;;;;;2.90;99.90;;;;;;5054015;28;19976;-78
2022/01/11 12:59:09;;;;;;;;;;;2.90;99.90;;;;;;5040154;28;19924;-78
2022/01/11 13:01:35;;;;;;;;;;;2.90;99.90;;;;;;5036983;28;19917;-79
2022/01/11 13:04:02;;;;;;;;;;;2.90;99.90;;;;;;5029757;28;20379;-79
2022/01/11 13:06:28;;;;;;;;;;;2.80;99.90;;;;;;5030913;28;19912;-80
2022/01/11 13:08:54;;;;;;;;;;;2.80;99.90;;;;;;5042741;28;20011;-78
2022/01/11 13:11:20;;;;;;;;;;;2.80;99.90;;;;;;5046826;28;20017;-80
2022/01/11 13:13:54;;;;;;;;;;;2.80;99.90;;;;;;5030934;28;20767;-80
2022/01/11 13:16:23;;;;;;;;;;;2.80;99.90;;;;;;5054652;28;19913;-80
2022/01/11 13:18:49;;;;;;;;;;;2.80;99.90;;;;;;5030783;28;19912;-80
2022/01/11 13:21:19;;;;;;;;;;;2.80;99.90;;;;;;5029279;28;19925;-80
2022/01/11 13:23:52;;;;;;;;;;;2.80;99.90;;;;;;5038745;28;20703;-79
2022/01/11 13:26:18;;;;;;;;;;;2.80;99.90;;;;;;5016379;28;19917;-80
2022/01/11 13:28:47;;;;;;;;;;;2.80;99.90;;;;;;5044624;28;20417;-80
2022/01/11 13:31:14;;;;;;;;;;;2.70;99.90;;;;;;5030997;28;19970;-79
2022/01/11 13:33:48;;;;;;;;;;;2.70;99.90;;;;;;5061216;28;20279;-79
2022/01/11 13:36:18;;;;;;;;;;;2.70;99.90;;;;;;5042194;28;19917;-79
2022/01/11 13:38:46;;;;;;;;;;;2.70;99.90;;;;;;5029483;28;20023;-80
2022/01/11 13:41:12;;;;;;;;;;;2.70;99.90;;;;;;5048064;28;20778;-80
2022/01/11 13:43:48;;;;;;;;;;;2.70;99.90;;;;;;5040581;28;20445;-81
2022/01/11 13:46:19;;;;;;;;;;;2.70;99.90;;;;;;5036869;28;20401;-81
2022/01/11 13:48:47;;;;;;;;;;;2.70;99.90;;;;;;5028890;28;20011;-80
2022/01/11 13:51:13;;;;;;;;;;;2.70;99.90;;;;;;5046970;28;20414;-81
2022/01/11 13:53:39;;;;;;;;;;;2.70;99.90;;;;;;5046351;28;19913;-81
2022/01/11 13:56:09;;;;;;;;;;;2.70;99.90;;;;;;5034719;28;19921;-80
2022/01/11 13:58:39;;;;;;;;;;;2.70;99.90;;;;;;5021280;28;19980;-81
2022/01/11 14:01:06;;;;;;;;;;;2.60;99.90;;;;;;5040243;28;19968;-80
2022/01/11 14:03:32;;;;;;;;;;;2.60;99.90;;;;;;5047242;28;20423;-82
2022/01/11 14:06:18;;;;;;;;;;;2.60;99.90;;;;;;5056242;28;19959;-80
2022/01/11 14:08:45;;;;;;;;;;;2.50;99.90;;;;;;5054487;28;19917;-79
2022/01/11 14:11:13;;;;;;;;;;;2.50;99.90;;;;;;5031012;28;19921;-80
2022/01/11 14:13:41;;;;;;;;;;;2.50;99.90;;;;;;5025877;28;19913;-79
2022/01/11 14:16:14;;;;;;;;;;;2.50;99.90;;;;;;5029509;28;19928;-80
2022/01/11 14:18:39;;;;;;;;;;;2.50;99.90;;;;;;5030235;28;19920;-80
2022/01/11 14:21:06;;;;;;;;;;;2.40;99.90;;;;;;5043971;28;19921;-81
2022/01/11 14:23:34;;;;;;;;;;;2.40;99.90;;;;;;5031572;28;19928;-81
2022/01/11 14:25:59;;;;;;;;;;;2.40;99.90;;;;;;5051657;28;20457;-81
2022/01/11 14:28:26;;;;;;;;;;;2.40;99.90;;;;;;5050616;28;20066;-81
2022/01/11 14:30:52;;;;;;;;;;;2.40;99.90;;;;;;5036562;28;19916;-80
2022/01/11 14:33:24;;;;;;;;;;;2.30;99.90;;;;;;5044819;28;19920;-81
2022/01/11 14:36:18;;;;;;;;;;;2.40;99.90;;;;;;5030759;28;20457;-81
2022/01/11 14:38:46;;;;;;;;;;;2.30;99.90;;;;;;5029692;28;20679;-81