Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:02:05;;;;;;;;;;;;;;;15.29;36.95;93138.38;5036049;28;19912;-45
2021/12/07 00:04:32;;;;;;;;;;;;;;;15.31;37.05;93130.91;5035604;28;19913;-48
2021/12/07 00:06:59;;;;;;;;;;;;;;;15.04;37.83;93144.97;5034618;28;19913;-64
2021/12/07 00:09:26;;;;;;;;;;;;;;;14.86;37.83;93131.44;5034828;28;19916;-61
2021/12/07 00:11:53;;;;;;;;;;;;;;;15.17;37.54;93129.84;5017401;28;19921;-48
2021/12/07 00:14:24;;;;;;;;;;;;;;;15.08;37.58;93127.38;5025311;28;19913;-57
2021/12/07 00:16:54;;;;;;;;;;;;;;;15.00;37.84;93141.50;5035518;28;19943;-62
2021/12/07 00:19:23;;;;;;;;;;;;;;;15.17;37.65;93130.63;5035503;28;19917;-53
2021/12/07 00:21:50;;;;;;;;;;;;;;;15.55;36.72;93139.66;5035637;28;19916;-50
2021/12/07 00:24:17;;;;;;;;;;;;;;;15.31;37.12;93130.91;5035339;28;19920;-53
2021/12/07 00:26:44;;;;;;;;;;;;;;;15.71;36.70;93119.31;5029298;28;19928;-46
2021/12/07 00:29:11;;;;;;;;;;;;;;;15.06;37.75;93125.09;5035203;28;19920;-54
2021/12/07 00:31:43;;;;;;;;;;;;;;;15.23;37.17;93126.59;5035523;28;19917;-50
2021/12/07 00:34:18;;;;;;;;;;;;;;;15.54;37.21;93127.59;5033280;28;19920;-52
2021/12/07 00:36:47;;;;;;;;;;;;;;;15.59;37.17;93129.97;5035098;28;19922;-62
2021/12/07 00:39:15;;;;;;;;;;;;;;;15.51;36.88;93139.59;5034641;28;19913;-63
2021/12/07 00:41:42;;;;;;;;;;;;;;;15.52;37.01;93145.63;5036359;28;19928;-53
2021/12/07 00:44:09;;;;;;;;;;;;;;;15.62;36.64;93151.16;5035063;28;19920;-48
2021/12/07 00:46:36;;;;;;;;;;;;;;;15.71;36.96;93143.78;5034832;28;20225;-46
2021/12/07 00:49:03;;;;;;;;;;;;;;;15.50;36.82;93147.84;5035234;28;19917;-54
2021/12/07 00:51:30;;;;;;;;;;;;;;;15.48;37.08;93140.28;5033984;28;19920;-46
2021/12/07 00:53:57;;;;;;;;;;;;;;;15.75;36.43;93143.84;5033741;28;19921;-59
2021/12/07 00:56:24;;;;;;;;;;;;;;;15.34;36.95;93151.28;5034735;28;19921;-66
2021/12/07 00:58:51;;;;;;;;;;;;;;;15.66;36.65;93151.97;5034087;28;20197;-54
2021/12/07 01:01:19;;;;;;;;;;;;;;;15.52;37.02;93141.09;5050472;28;19917;-52
2021/12/07 01:03:46;;;;;;;;;;;;;;;15.83;36.43;93145.50;5034757;28;19913;-48
2021/12/07 01:25:03;;;;;;;;;;;;;;;16.11;36.75;93141.88;5027004;28;19920;-47
2021/12/07 01:27:30;;;;;;;;;;;;;;;16.23;36.68;93125.91;5034532;28;20327;-49
2021/12/07 01:30:10;;;;;;;;;;;;;;;16.29;36.58;93124.50;5035121;28;19924;-62
2021/12/07 01:59:35;;;;;;;;;;;;;;;15.96;37.51;93103.97;5038320;28;20235;-48
2021/12/07 02:02:10;;;;;;;;;;;;;;;16.45;36.34;93095.38;5037573;28;19944;-65
2021/12/07 02:04:38;;;;;;;;;;;;;;;15.98;36.74;93089.31;5037088;28;19924;-65
2021/12/07 02:07:08;;;;;;;;;;;;;;;16.01;36.70;93075.44;5037042;28;20304;-63
2021/12/07 02:09:39;;;;;;;;;;;;;;;15.77;36.80;93073.13;5036307;28;20300;-61
2021/12/07 02:12:07;;;;;;;;;;;;;;;15.30;37.54;93084.63;5033410;28;19924;-64
2021/12/07 02:14:34;;;;;;;;;;;;;;;14.70;38.38;93078.84;5024396;28;19913;-52
2021/12/07 02:17:03;;;;;;;;;;;;;;;15.26;37.22;93088.28;5016895;28;19952;-57
2021/12/07 02:19:30;;;;;;;;;;;;;;;15.15;37.30;93088.06;5023927;28;20304;-52
2021/12/07 02:21:58;;;;;;;;;;;;;;;14.87;37.86;93093.50;5037869;28;19940;-53
2021/12/07 02:24:31;;;;;;;;;;;;;;;14.75;37.87;93096.22;5036564;28;19924;-63
2021/12/07 02:26:58;;;;;;;;;;;;;;;15.11;37.56;93089.88;5037727;28;19921;-61
2021/12/07 02:29:25;;;;;;;;;;;;;;;14.64;38.00;93082.84;5036151;28;19917;-45
2021/12/07 02:31:52;;;;;;;;;;;;;;;14.97;37.74;93069.28;5036639;28;19920;-46
2021/12/07 02:34:21;;;;;;;;;;;;;;;14.55;37.96;93068.34;5037617;28;19913;-45
2021/12/07 02:36:50;;;;;;;;;;;;;;;14.49;38.42;93071.22;5036402;28;19921;-64
2021/12/07 02:39:18;;;;;;;;;;;;;;;16.22;34.53;93066.38;5034467;28;19917;-65
2021/12/07 02:41:45;;;;;;;;;;;;;;;14.65;37.05;93057.31;5036377;28;19913;-64
2021/12/07 02:44:14;;;;;;;;;;;;;;;14.44;37.87;93052.31;5036345;28;19920;-62
2021/12/07 02:46:41;;;;;;;;;;;;;;;14.25;38.31;93065.38;5036310;28;19947;-64
2021/12/07 02:49:08;;;;;;;;;;;;;;;14.57;37.74;93077.41;5036603;28;19917;-60
2021/12/07 02:51:35;;;;;;;;;;;;;;;14.97;36.65;93079.03;5037362;28;19920;-49
2021/12/07 02:54:04;;;;;;;;;;;;;;;14.55;37.34;93087.50;5035990;28;19928;-46
2021/12/07 02:56:31;;;;;;;;;;;;;;;14.10;37.78;93083.44;5026171;28;19924;-65
2021/12/07 02:59:02;;;;;;;;;;;;;;;13.71;38.46;93089.56;5018355;28;19913;-60
2021/12/07 03:01:32;;;;;;;;;;;;;;;14.23;37.39;93078.84;5036144;28;19947;-53
2021/12/07 03:04:08;;;;;;;;;;;;;;;14.05;37.90;93083.69;5019805;28;19921;-48
2021/12/07 03:07:17;;;;;;;;;;;;;;;14.08;37.45;93069.88;5036084;28;19928;-56
2021/12/07 03:26:40;;;;;;;;;;;;;;;14.22;36.87;93063.41;5052294;28;19920;-45
2021/12/07 03:29:07;;;;;;;;;;;;;;;13.91;37.24;93059.69;5034992;28;19940;-56
2021/12/07 03:31:36;;;;;;;;;;;;;;;14.42;36.09;93059.78;5035051;28;19913;-56
2021/12/07 03:34:03;;;;;;;;;;;;;;;13.72;37.43;93068.19;5035496;28;19917;-48
2021/12/07 03:36:34;;;;;;;;;;;;;;;13.86;37.01;93070.44;5036441;28;19928;-58
2021/12/07 03:39:02;;;;;;;;;;;;;;;13.71;37.61;93068.53;5034548;28;19921;-53
2021/12/07 03:41:30;;;;;;;;;;;;;;;13.51;37.34;93063.16;5035541;28;19913;-59
2021/12/07 03:43:57;;;;;;;;;;;;;;;13.80;37.07;93053.41;5035633;28;20328;-47
2021/12/07 03:46:24;;;;;;;;;;;;;;;13.62;37.43;93055.56;5035097;28;19913;-49
2021/12/07 03:48:53;;;;;;;;;;;;;;;13.77;36.84;93051.44;5034872;28;19913;-65
2021/12/07 03:51:20;;;;;;;;;;;;;;;13.67;37.31;93057.19;5034647;28;19920;-60
2021/12/07 03:53:47;;;;;;;;;;;;;;;13.39;37.57;93063.22;5035020;28;20260;-54
2021/12/07 03:56:15;;;;;;;;;;;;;;;13.87;36.27;93064.09;5034682;28;19920;-50
2021/12/07 03:58:44;;;;;;;;;;;;;;;13.62;36.82;93060.81;5034966;28;20595;-46
2021/12/07 04:01:11;;;;;;;;;;;;;;;13.14;37.61;93053.88;5034146;28;19943;-45
2021/12/07 04:03:40;;;;;;;;;;;;;;;13.71;36.21;93052.78;5031761;28;19917;-59
2021/12/07 04:06:07;;;;;;;;;;;;;;;13.33;36.78;93059.31;5032927;28;19944;-57
2021/12/07 04:08:37;;;;;;;;;;;;;;;13.45;36.74;93061.88;5034632;28;20325;-48
2021/12/07 04:11:04;;;;;;;;;;;;;;;13.29;37.04;93058.44;5034030;28;20217;-57
2021/12/07 04:13:31;;;;;;;;;;;;;;;14.07;35.93;93063.09;5034870;28;20200;-62
2021/12/07 04:15:59;;;;;;;;;;;;;;;13.18;37.27;93057.38;5035702;28;19925;-59
2021/12/07 04:18:28;;;;;;;;;;;;;;;13.19;36.78;93064.16;5034039;28;19913;-56
2021/12/07 04:20:55;;;;;;;;;;;;;;;13.05;37.28;93066.38;5034130;28;19917;-48
2021/12/07 04:23:22;;;;;;;;;;;;;;;13.44;36.33;93070.84;5034879;28;19942;-58
2021/12/07 04:25:49;;;;;;;;;;;;;;;13.35;37.18;93069.47;5035866;28;19913;-47
2021/12/07 04:28:16;;;;;;;;;;;;;;;12.84;37.73;93063.91;5035256;28;19920;-47
2021/12/07 04:30:43;;;;;;;;;;;;;;;12.84;37.13;93064.66;5035250;28;19912;-60
2021/12/07 04:33:11;;;;;;;;;;;;;;;12.75;37.37;93066.66;5035547;28;19916;-50
2021/12/07 04:35:38;;;;;;;;;;;;;;;13.07;36.59;93066.81;5035752;28;19921;-49
2021/12/07 04:38:05;;;;;;;;;;;;;;;12.47;37.42;93071.03;5035481;28;19924;-49
2021/12/07 04:40:32;;;;;;;;;;;;;;;12.61;37.25;93066.22;5032216;28;19913;-46
2021/12/07 04:43:00;;;;;;;;;;;;;;;12.85;36.61;93058.31;5033648;28;19917;-49
2021/12/07 04:59:03;;;;;;;;;;;;;;;12.32;37.29;93059.34;5035001;28;20338;-54
2021/12/07 05:01:31;;;;;;;;;;;;;;;12.11;37.67;93059.44;5034938;28;19913;-57
2021/12/07 05:04:01;;;;;;;;;;;;;;;12.46;37.22;93069.50;5035058;28;20300;-50
2021/12/07 05:06:31;;;;;;;;;;;;;;;12.96;36.10;93069.09;5035182;28;20235;-49
2021/12/07 05:09:21;;;;;;;;;;;;;;;12.32;37.36;93062.75;5034570;28;19917;-50
2021/12/07 05:12:03;;;;;;;;;;;;;;;12.29;37.80;93057.41;5035092;28;19921;-46
2021/12/07 05:14:33;;;;;;;;;;;;;;;12.74;36.85;93065.09;5027484;28;20240;-48
2021/12/07 05:38:38;;;;;;;;;;;;;;;11.86;37.91;93071.75;5039767;28;19917;-47
2021/12/07 05:41:06;;;;;;;;;;;;;;;12.29;37.25;93066.00;5038015;28;19920;-52
2021/12/07 05:43:32;;;;;;;;;;;;;;;12.19;37.51;93061.19;5036671;28;19916;-51
2021/12/07 05:46:00;;;;;;;;;;;;;;;12.14;37.36;93068.50;5036960;28;20282;-49
2021/12/07 05:48:27;;;;;;;;;;;;;;;11.83;37.54;93069.78;5038655;28;19924;-52
2021/12/07 05:50:53;;;;;;;;;;;;;;;11.81;37.96;93055.47;5038524;28;19913;-65
2021/12/07 05:53:20;;;;;;;;;;;;;;;12.58;36.56;93057.16;5042770;28;19917;-53
2021/12/07 05:55:47;;;;;;;;;;;;;;;12.20;37.24;93054.84;5044486;28;19917;-53
2021/12/07 05:58:14;;;;;;;;;;;;;;;11.80;38.05;93056.56;5058405;28;19920;-48
2021/12/07 06:00:45;;;;;;;;;;;;;;;13.85;34.83;93058.41;5047093;28;20335;-50
2021/12/07 06:03:12;;;;;;;;;;;;;;;12.52;36.29;93068.19;5019229;28;19917;-55
2021/12/07 06:05:40;;;;;;;;;;;;;;;12.08;37.53;93060.09;5018704;28;20216;-51
2021/12/07 06:08:06;;;;;;;;;;;;;;;12.12;37.61;93066.22;5018505;28;19920;-51
2021/12/07 06:10:33;;;;;;;;;;;;;;;12.45;36.83;93066.09;5030986;28;19921;-50
2021/12/07 06:13:00;;;;;;;;;;;;;;;12.71;36.30;93055.28;5038345;28;20319;-52
2021/12/07 06:15:31;;;;;;;;;;;;;;;12.17;37.00;93058.13;5023951;28;19920;-50
2021/12/07 06:17:58;;;;;;;;;;;;;;;12.38;36.83;93062.50;5018979;28;20339;-49
2021/12/07 06:20:25;;;;;;;;;;;;;;;12.13;37.32;93057.25;5026100;28;19913;-47
2021/12/07 06:22:52;;;;;;;;;;;;;;;12.60;36.52;93068.06;5038153;28;19952;-54
2021/12/07 06:25:19;;;;;;;;;;;;;;;12.56;36.72;93063.81;5037998;28;19917;-52
2021/12/07 06:27:46;;;;;;;;;;;;;;;12.52;36.91;93073.44;5037917;28;19913;-54
2021/12/07 06:30:13;;;;;;;;;;;;;;;11.91;37.55;93062.91;5036159;28;20243;-52
2021/12/07 06:32:40;;;;;;;;;;;;;;;12.15;37.27;93062.94;5018178;28;19913;-53
2021/12/07 06:35:08;;;;;;;;;;;;;;;12.13;37.17;93054.66;5018466;28;19921;-51
2021/12/07 06:37:34;;;;;;;;;;;;;;;12.73;36.32;93068.06;5017895;28;19921;-51
2021/12/07 06:40:02;;;;;;;;;;;;;;;12.75;36.10;93069.28;5023258;28;20204;-51
2021/12/07 06:42:29;;;;;;;;;;;;;;;11.99;37.78;93068.06;5037820;28;19917;-50
2021/12/07 06:44:55;;;;;;;;;;;;;;;12.52;36.53;93057.72;5037739;28;20331;-50
2021/12/07 06:47:22;;;;;;;;;;;;;;;11.64;38.03;93072.09;5032893;28;19932;-47
2021/12/07 06:49:49;;;;;;;;;;;;;;;12.37;36.74;93069.63;5020138;28;19924;-59
2021/12/07 06:52:16;;;;;;;;;;;;;;;11.78;37.90;93077.06;5036497;28;19917;-53
2021/12/07 06:54:43;;;;;;;;;;;;;;;11.96;37.47;93067.94;5037516;28;19920;-51
2021/12/07 06:57:10;;;;;;;;;;;;;;;11.81;37.96;93065.97;5037119;28;19917;-48
2021/12/07 06:59:36;;;;;;;;;;;;;;;11.45;38.34;93067.38;5037394;28;19920;-51
2021/12/07 07:02:03;;;;;;;;;;;;;;;11.70;37.95;93070.78;5037002;28;20239;-53
2021/12/07 07:04:30;;;;;;;;;;;;;;;11.64;37.84;93077.34;5037442;28;20315;-53
2021/12/07 07:06:57;;;;;;;;;;;;;;;12.16;37.27;93067.09;5037270;28;19920;-52
2021/12/07 07:09:24;;;;;;;;;;;;;;;11.99;37.71;93073.31;5036638;28;19924;-51
2021/12/07 07:11:51;;;;;;;;;;;;;;;12.15;37.01;93065.56;5036493;28;19912;-51
2021/12/07 07:14:17;;;;;;;;;;;;;;;11.72;37.76;93072.03;5036854;28;19917;-52
2021/12/07 07:16:44;;;;;;;;;;;;;;;11.95;37.20;93079.50;5036664;28;19928;-52
2021/12/07 07:19:11;;;;;;;;;;;;;;;11.62;38.09;93077.66;5036922;28;19920;-54
2021/12/07 07:21:38;;;;;;;;;;;;;;;11.54;38.24;93073.28;5036109;28;19920;-51
2021/12/07 07:24:05;;;;;;;;;;;;;;;11.67;38.22;93082.69;5036767;28;19921;-54
2021/12/07 07:26:32;;;;;;;;;;;;;;;11.61;37.91;93070.13;5036460;28;19917;-52
2021/12/07 07:28:59;;;;;;;;;;;;;;;11.58;38.37;93074.16;5027490;28;20244;-51
2021/12/07 07:31:26;;;;;;;;;;;;;;;11.59;38.12;93077.53;5030079;28;19913;-51
2021/12/07 07:33:53;;;;;;;;;;;;;;;11.52;38.07;93070.22;5036555;28;19923;-53
2021/12/07 07:36:20;;;;;;;;;;;;;;;11.76;37.84;93071.38;5036461;28;19920;-50
2021/12/07 07:38:47;;;;;;;;;;;;;;;11.73;37.96;93076.16;5024138;28;19935;-50
2021/12/07 07:41:14;;;;;;;;;;;;;;;11.20;38.65;93073.59;5034584;28;19920;-52
2021/12/07 07:43:41;;;;;;;;;;;;;;;11.69;37.82;93075.25;5035670;28;19917;-52
2021/12/07 07:46:12;;;;;;;;;;;;;;;11.69;37.82;93075.25;5035176;28;19917;-52
2021/12/07 07:48:39;;;;;;;;;;;;;;;11.77;37.99;93086.00;5036096;28;19925;-53
2021/12/07 07:51:06;;;;;;;;;;;;;;;11.38;38.54;93086.19;5035491;28;20303;-53
2021/12/07 07:53:33;;;;;;;;;;;;;;;11.88;37.60;93077.41;5036241;28;19920;-53
2021/12/07 07:56:02;;;;;;;;;;;;;;;11.90;37.40;93080.47;5034993;28;20231;-51
2021/12/07 07:58:30;;;;;;;;;;;;;;;11.80;37.80;93080.13;5035950;28;19927;-51
2021/12/07 08:00:56;;;;;;;;;;;;;;;11.44;38.06;93068.44;5035396;28;19924;-54
2021/12/07 08:03:23;;;;;;;;;;;;;;;12.04;37.25;93074.94;5035856;28;19917;-53
2021/12/07 08:05:50;;;;;;;;;;;;;;;11.88;37.84;93069.56;5036028;28;20291;-52
2021/12/07 08:08:21;;;;;;;;;;;;;;;11.42;38.48;93075.84;5034132;28;19924;-49
2021/12/07 08:10:48;;;;;;;;;;;;;;;11.44;38.31;93068.44;5034193;28;19924;-48
2021/12/07 08:13:18;;;;;;;;;;;;;;;11.55;38.22;93074.03;5033861;28;19924;-49
2021/12/07 08:15:48;;;;;;;;;;;;;;;11.16;38.77;93083.13;5035609;28;19921;-49
2021/12/07 08:18:15;;;;;;;;;;;;;;;11.42;38.54;93086.31;5035572;28;19927;-50
2021/12/07 08:20:43;;;;;;;;;;;;;;;11.25;38.60;93086.47;5034624;28;19917;-48
2021/12/07 08:23:10;;;;;;;;;;;;;;;11.10;39.00;93085.94;5035506;28;19935;-49
2021/12/07 08:25:41;;;;;;;;;;;;;;;11.27;38.75;93097.38;5036221;28;19921;-50
2021/12/07 08:28:08;;;;;;;;;;;;;;;11.48;38.00;93084.28;5035395;28;19920;-48
2021/12/07 08:30:35;;;;;;;;;;;;;;;11.87;37.52;93090.84;5034967;28;19912;-47
2021/12/07 08:33:02;;;;;;;;;;;;;;;11.72;37.63;93095.59;5035523;28;19916;-52
2021/12/07 08:35:29;;;;;;;;;;;;;;;11.23;39.07;93089.41;5035417;28;19932;-47
2021/12/07 08:37:56;;;;;;;;;;;;;;;11.68;37.66;93094.69;5035438;28;19921;-51
2021/12/07 08:40:23;;;;;;;;;;;;;;;11.33;38.65;93098.69;5034256;28;19913;-52
2021/12/07 08:42:51;;;;;;;;;;;;;;;11.42;38.36;93102.75;5035271;28;20255;-51
2021/12/07 08:45:19;;;;;;;;;;;;;;;11.35;38.38;93091.28;5035146;28;19917;-54
2021/12/07 08:47:46;;;;;;;;;;;;;;;11.43;38.15;93099.06;5035044;28;19913;-54
2021/12/07 08:50:14;;;;;;;;;;;;;;;11.56;37.95;93094.66;5034624;28;20332;-51
2021/12/07 08:52:41;;;;;;;;;;;;;;;11.73;37.59;93099.75;5035173;28;19917;-48
2021/12/07 09:00:31;;;;;;;;;;;;;;;11.95;37.29;93113.53;5034765;28;19932;-50
2021/12/07 09:02:57;;;;;;;;;;;;;;;11.89;37.57;93109.59;5035073;28;19923;-49
2021/12/07 09:05:24;;;;;;;;;;;;;;;11.70;37.61;93118.69;5034839;28;20327;-50
2021/12/07 09:07:51;;;;;;;;;;;;;;;11.31;38.36;93121.81;5034817;28;19920;-47
2021/12/07 09:10:18;;;;;;;;;;;;;;;12.09;36.94;93113.25;5034036;28;19921;-52
2021/12/07 09:12:45;;;;;;;;;;;;;;;11.55;37.87;93113.31;5035432;28;19928;-50
2021/12/07 09:15:12;;;;;;;;;;;;;;;11.45;38.12;93111.84;5034141;28;19920;-48
2021/12/07 09:17:39;;;;;;;;;;;;;;;11.46;38.61;93113.38;5035343;28;19925;-49
2021/12/07 09:20:06;;;;;;;;;;;;;;;11.03;38.97;93113.72;5035552;28;19920;-48
2021/12/07 09:22:33;;;;;;;;;;;;;;;11.09;38.97;93110.56;5035060;28;19921;-51
2021/12/07 09:25:00;;;;;;;;;;;;;;;11.50;38.21;93103.03;5035102;28;20239;-48
2021/12/07 09:27:27;;;;;;;;;;;;;;;11.11;38.53;93108.41;5034844;28;20289;-48
2021/12/07 09:29:54;;;;;;;;;;;;;;;10.99;39.41;93100.50;5035021;28;19917;-50
2021/12/07 09:32:20;;;;;;;;;;;;;;;11.66;38.16;93117.81;5034802;28;19921;-54
2021/12/07 09:34:48;;;;;;;;;;;;;;;11.44;38.48;93099.81;5034742;28;19917;-54
2021/12/07 09:37:15;;;;;;;;;;;;;;;11.45;38.27;93090.91;5033844;28;19917;-48
2021/12/07 09:39:42;;;;;;;;;;;;;;;11.58;38.12;93089.09;5034407;28;19916;-53
2021/12/07 09:42:09;;;;;;;;;;;;;;;11.33;38.31;93098.69;5035015;28;19917;-52
2021/12/07 09:44:36;;;;;;;;;;;;;;;11.36;38.32;93087.59;5034644;28;19913;-54
2021/12/07 09:47:02;;;;;;;;;;;;;;;11.23;39.08;93086.78;5034696;28;19916;-53
2021/12/07 09:49:29;;;;;;;;;;;;;;;11.58;37.92;93083.88;5034992;28;20014;-57
2021/12/07 09:51:56;;;;;;;;;;;;;;;11.63;38.00;93081.81;5034616;28;19921;-48
2021/12/07 09:54:23;;;;;;;;;;;;;;;11.18;38.59;93083.56;5034859;28;19916;-55
2021/12/07 09:56:50;;;;;;;;;;;;;;;11.76;37.97;93082.63;5034344;28;19940;-54
2021/12/07 09:59:17;;;;;;;;;;;;;;;11.45;38.30;93088.31;5034413;28;20288;-54
2021/12/07 10:01:44;;;;;;;;;;;;;;;11.74;37.79;93087.41;5034805;28;19913;-48
2021/12/07 10:04:11;;;;;;;;;;;;;;;11.83;37.49;93090.72;5034795;28;19917;-52
2021/12/07 10:06:38;;;;;;;;;;;;;;;11.38;38.61;93085.41;5036395;28;20320;-49
2021/12/07 10:09:04;;;;;;;;;;;;;;;11.38;38.45;93080.19;5037564;28;19916;-53
2021/12/07 10:11:32;;;;;;;;;;;;;;;11.71;37.95;93085.44;5038477;28;20248;-48
2021/12/07 10:13:58;;;;;;;;;;;;;;;11.52;38.16;93072.84;5039237;28;19913;-47
2021/12/07 10:16:25;;;;;;;;;;;;;;;11.25;39.57;93084.63;5037858;28;19916;-48
2021/12/07 10:18:52;;;;;;;;;;;;;;;11.23;38.51;93078.19;5038029;28;19912;-51
2021/12/07 10:21:25;;;;;;;;;;;;;;;11.25;38.42;93078.63;5038074;28;19920;-46
2021/12/07 10:23:59;;;;;;;;;;;;;;;11.13;38.76;93074.84;5038152;28;19920;-49
2021/12/07 10:26:27;;;;;;;;;;;;;;;11.33;38.73;93075.16;5037738;28;19913;-55
2021/12/07 10:29:00;;;;;;;;;;;;;;;11.30;38.01;93067.94;5037675;28;19913;-54
2021/12/07 10:31:47;;;;;;;;;;;;;;;11.33;38.19;93059.47;5037751;28;19917;-52
2021/12/07 10:34:18;;;;;;;;;;;;;;;11.49;37.93;93060.41;5037709;28;19984;-54
2021/12/07 10:36:46;;;;;;;;;;;;;;;11.13;38.58;93074.84;5037566;28;19916;-51
2021/12/07 10:39:18;;;;;;;;;;;;;;;11.33;38.67;93069.94;5036945;28;19921;-47
2021/12/07 10:41:49;;;;;;;;;;;;;;;12.01;37.12;93065.13;5037891;28;19916;-51
2021/12/07 10:44:20;;;;;;;;;;;;;;;11.67;37.92;93072.22;5038980;28;19920;-48
2021/12/07 10:46:50;;;;;;;;;;;;;;;11.53;38.18;93061.28;5038151;28;19920;-50
2021/12/07 10:49:21;;;;;;;;;;;;;;;11.35;38.16;93062.50;5037353;28;19913;-48
2021/12/07 10:51:58;;;;;;;;;;;;;;;11.41;38.17;93063.84;5037774;28;19924;-55
2021/12/07 10:54:26;;;;;;;;;;;;;;;11.40;37.85;93075.41;5037654;28;19937;-54
2021/12/07 10:56:53;;;;;;;;;;;;;;;11.10;38.92;93077.34;5037140;28;19928;-53
2021/12/07 10:59:19;;;;;;;;;;;;;;;11.16;38.43;93067.44;5037203;28;19920;-52
2021/12/07 11:01:47;;;;;;;;;;;;;;;11.26;37.94;93067.06;5037514;28;19917;-53
2021/12/07 11:04:19;;;;;;;;;;;;;;;11.46;37.40;93061.03;5037695;28;20327;-49
2021/12/07 11:07:05;;;;;;;;;;;;;;;11.34;38.33;93058.38;5037006;28;19917;-49
2021/12/07 11:09:42;;;;;;;;;;;;;;;11.26;38.71;93052.13;5036358;28;19917;-49
2021/12/07 11:12:10;;;;;;;;;;;;;;;11.80;37.46;93048.72;5037380;28;20584;-47
2021/12/07 11:14:40;;;;;;;;;;;;;;;11.98;37.22;93042.22;5036993;28;19924;-55
2021/12/07 11:17:07;;;;;;;;;;;;;;;11.51;37.68;93039.13;5024549;28;19921;-53
2021/12/07 11:19:35;;;;;;;;;;;;;;;11.11;38.53;93029.19;5027588;28;19917;-52
2021/12/07 11:22:02;;;;;;;;;;;;;;;11.02;38.77;93042.34;5017069;28;20232;-51
2021/12/07 11:24:39;;;;;;;;;;;;;;;11.50;37.95;93035.00;5016976;28;19914;-48
2021/12/07 11:29:56;;;;;;;;;;;;;;;11.38;37.90;93039.09;5036452;28;20323;-48
2021/12/07 11:32:23;;;;;;;;;;;;;;;11.73;36.59;93039.53;5036568;28;19920;-47
2021/12/07 11:34:50;;;;;;;;;;;;;;;11.23;37.76;93044.16;5036539;28;19924;-49
2021/12/07 11:37:17;;;;;;;;;;;;;;;12.01;36.43;93033.69;5036114;28;20247;-56
2021/12/07 11:39:49;;;;;;;;;;;;;;;11.56;37.05;93050.16;5035588;28;19913;-48
2021/12/07 11:42:30;;;;;;;;;;;;;;;11.61;36.73;93063.03;5036410;28;19913;-54
2021/12/07 11:44:58;;;;;;;;;;;;;;;11.81;36.79;93037.91;5036019;28;20235;-53
2021/12/07 11:47:33;;;;;;;;;;;;;;;11.29;38.07;93027.19;5035840;28;19924;-52
2021/12/07 11:50:09;;;;;;;;;;;;;;;11.38;37.77;93033.09;5035929;28;19920;-53
2021/12/07 11:52:36;;;;;;;;;;;;;;;11.26;37.79;93046.13;5036082;28;20239;-52
2021/12/07 11:55:03;;;;;;;;;;;;;;;11.63;36.53;93053.00;5035929;28;19917;-53
2021/12/07 11:57:30;;;;;;;;;;;;;;;11.45;36.83;93056.91;5035797;28;19917;-52
2021/12/07 11:59:57;;;;;;;;;;;;;;;11.51;36.57;93047.00;5035890;28;19924;-48
2021/12/07 12:02:24;;;;;;;;;;;;;;;11.48;37.44;93035.31;5035058;28;19921;-49
2021/12/07 12:04:51;;;;;;;;;;;;;;;12.10;35.92;93031.72;5036093;28;19920;-52
2021/12/07 12:07:21;;;;;;;;;;;;;;;11.59;36.96;93039.03;5035299;28;19917;-50
2021/12/07 12:09:50;;;;;;;;;;;;;;;12.15;36.34;93046.47;5034993;28;19921;-49
2021/12/07 12:12:50;;;;;;;;;;;;;;;11.89;36.35;93036.28;5036197;28;19923;-50
2021/12/07 12:15:53;;;;;;;;;;;;;;;11.89;36.49;93036.28;5033647;28;19912;-48
2021/12/07 12:18:27;;;;;;;;;;;;;;;11.51;36.78;93045.13;5013835;28;20328;-53
2021/12/07 12:20:59;;;;;;;;;;;;;;;12.20;35.68;93036.53;5030558;28;20552;-49
2021/12/07 12:23:33;;;;;;;;;;;;;;;12.09;35.88;93029.44;5034749;28;19921;-50
2021/12/07 12:26:02;;;;;;;;;;;;;;;11.50;36.81;93027.91;5034569;28;19940;-48
2021/12/07 12:28:33;;;;;;;;;;;;;;;11.84;36.10;93044.34;5035759;28;19917;-53
2021/12/07 12:31:00;;;;;;;;;;;;;;;11.22;37.50;93034.78;5035904;28;19913;-50
2021/12/07 12:33:26;;;;;;;;;;;;;;;11.28;36.79;93030.88;5035686;28;19928;-54
2021/12/07 12:35:54;;;;;;;;;;;;;;;11.62;36.50;93021.91;5034542;28;19924;-53
2021/12/07 12:38:22;;;;;;;;;;;;;;;11.38;37.77;93022.63;5035719;28;19928;-47
2021/12/07 12:41:13;;;;;;;;;;;;;;;11.54;37.47;93031.41;5035031;28;19923;-55
2021/12/07 12:43:42;;;;;;;;;;;;;;;11.66;36.78;93023.56;5037790;28;19920;-48
2021/12/07 12:46:10;;;;;;;;;;;;;;;11.40;37.34;93031.69;5035389;28;19924;-49
2021/12/07 12:48:37;;;;;;;;;;;;;;;11.55;36.54;93037.41;5034877;28;19928;-52
2021/12/07 12:51:04;;;;;;;;;;;;;;;11.64;36.33;93044.06;5035175;28;20331;-62
2021/12/07 12:53:34;;;;;;;;;;;;;;;11.65;36.91;93037.75;5034842;28;19924;-47
2021/12/07 12:56:08;;;;;;;;;;;;;;;11.72;36.49;93038.00;5034538;28;19917;-47
2021/12/07 12:58:38;;;;;;;;;;;;;;;12.58;34.81;93051.16;5035540;28;19924;-48
2021/12/07 13:01:11;;;;;;;;;;;;;;;11.57;36.44;93043.06;5035465;28;20316;-51
2021/12/07 13:03:48;;;;;;;;;;;;;;;11.58;35.99;93045.38;5035492;28;19913;-47
2021/12/07 13:06:38;;;;;;;;;;;;;;;11.33;36.33;93041.91;5034698;28;20344;-53
2021/12/07 13:09:09;;;;;;;;;;;;;;;11.07;37.01;93043.97;5024199;28;19921;-58
2021/12/07 13:11:40;;;;;;;;;;;;;;;11.32;36.21;93047.47;5019603;28;19924;-50
2021/12/07 13:14:10;;;;;;;;;;;;;;;11.25;36.45;93062.94;5015448;28;19920;-48
2021/12/07 13:16:39;;;;;;;;;;;;;;;11.44;35.79;93063.97;5026232;28;20239;-48
2021/12/07 13:19:06;;;;;;;;;;;;;;;11.41;35.96;93056.00;5035144;28;20339;-51
2021/12/07 13:21:38;;;;;;;;;;;;;;;11.34;35.78;93047.91;5035043;28;19920;-50
2021/12/07 13:24:09;;;;;;;;;;;;;;;11.06;36.13;93053.69;5035091;28;19917;-48
2021/12/07 13:26:37;;;;;;;;;;;;;;;11.24;35.73;93056.16;5034219;28;20248;-53
2021/12/07 13:29:17;;;;;;;;;;;;;;;11.13;35.56;93059.16;5034987;28;19920;-53
2021/12/07 13:31:45;;;;;;;;;;;;;;;11.11;36.00;93060.56;5035042;28;19920;-48
2021/12/07 13:34:14;;;;;;;;;;;;;;;11.08;36.03;93069.81;5035121;28;20228;-48
2021/12/07 13:36:47;;;;;;;;;;;;;;;10.97;35.94;93068.69;5034350;28;19917;-55
2021/12/07 13:39:14;;;;;;;;;;;;;;;11.12;35.78;93078.53;5034778;28;20338;-49
2021/12/07 13:41:48;;;;;;;;;;;;;;;11.04;36.12;93068.94;5037387;28;19928;-54
2021/12/07 13:44:16;;;;;;;;;;;;;;;11.24;35.63;93084.94;5039461;28;20232;-48
2021/12/07 13:46:42;;;;;;;;;;;;;;;11.14;36.04;93075.63;5038232;28;19916;-52
2021/12/07 13:49:10;;;;;;;;;;;;;;;11.01;36.15;93077.41;5038706;28;19913;-56
2021/12/07 13:51:37;;;;;;;;;;;;;;;11.37;34.75;93084.66;5038922;28;19917;-52
2021/12/07 13:54:05;;;;;;;;;;;;;;;11.02;36.15;93084.19;5038276;28;19921;-54
2021/12/07 13:56:35;;;;;;;;;;;;;;;10.71;36.42;93083.78;5037918;28;19924;-53
2021/12/07 13:59:09;;;;;;;;;;;;;;;10.76;36.46;93099.28;5038617;28;20201;-52
2021/12/07 14:01:36;;;;;;;;;;;;;;;10.65;36.83;93090.25;5038737;28;19924;-52
2021/12/07 14:04:04;;;;;;;;;;;;;;;11.39;35.83;93097.41;5038583;28;19924;-53
2021/12/07 14:06:31;;;;;;;;;;;;;;;11.02;36.14;93099.88;5037833;28;19917;-54
2021/12/07 14:09:04;;;;;;;;;;;;;;;11.30;36.23;93104.59;5038519;28;19921;-55
2021/12/07 14:11:31;;;;;;;;;;;;;;;11.02;35.86;93097.25;5037923;28;19924;-54
2021/12/07 14:13:58;;;;;;;;;;;;;;;10.82;36.46;93100.59;5038058;28;19924;-56
2021/12/07 14:16:26;;;;;;;;;;;;;;;11.07;36.17;93102.28;5037978;28;19920;-48
2021/12/07 14:18:53;;;;;;;;;;;;;;;10.78;36.34;93107.56;5037895;28;20235;-48
2021/12/07 14:21:20;;;;;;;;;;;;;;;10.88;36.25;93107.19;5037751;28;19912;-48
2021/12/07 14:23:52;;;;;;;;;;;;;;;10.73;36.86;93102.53;5038061;28;19921;-50
2021/12/07 14:26:20;;;;;;;;;;;;;;;11.02;36.53;93115.56;5037256;28;19917;-49
2021/12/07 14:28:47;;;;;;;;;;;;;;;11.40;35.90;93110.19;5037739;28;19917;-51
2021/12/07 14:31:14;;;;;;;;;;;;;;;11.21;36.07;93111.75;5037469;28;19920;-56
2021/12/07 14:33:43;;;;;;;;;;;;;;;10.76;36.71;93107.88;5037669;28;19913;-54
2021/12/07 14:36:11;;;;;;;;;;;;;;;10.86;36.82;93106.72;5037022;28;19920;-53
2021/12/07 14:38:38;;;;;;;;;;;;;;;10.91;36.72;93113.63;5037612;28;19917;-54
2021/12/07 14:41:14;;;;;;;;;;;;;;;10.90;36.80;93112.09;5036920;28;19921;-53
2021/12/07 14:43:42;;;;;;;;;;;;;;;10.40;37.91;93104.97;5036437;28;19916;-49