Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:49;;;;;;;12.63;6.07;;;8.30;99.90;;;;;;4943533;28;20096;-77
2022/04/21 00:03:15;;;;;;;12.98;5.65;;;8.30;99.90;;;;;;5002256;28;20042;-77
2022/04/21 00:05:44;;;;;;;12.10;6.13;;;8.20;99.90;;;;;;4948623;28;77608;-78
2022/04/21 00:08:11;;;;;;;12.55;6.10;;;8.30;99.90;;;;;;4983367;28;20061;-78
2022/04/21 00:10:40;;;;;;;12.10;6.03;;;8.20;99.90;;;;;;4893494;28;1842537;-77
2022/04/21 00:13:09;;;;;;;13.50;5.82;;;8.20;99.90;;;;;;4987493;28;20046;-78
2022/04/21 00:15:35;;;;;;;12.02;5.82;;;8.20;99.90;;;;;;4933533;28;20042;-78
2022/04/21 00:18:02;;;;;;;13.63;6.57;;;8.10;99.90;;;;;;4977542;28;20053;-79
2022/04/21 00:20:31;;;;;;;11.77;5.80;;;8.10;99.90;;;;;;4948634;28;20054;-81
2022/04/21 00:25:47;;;;;;;14.13;7.28;;;8.00;99.90;;;;;;4916246;28;20074;-80
2022/04/21 00:28:16;;;;;;;14.23;6.43;;;8.00;99.90;;;;;;4990305;28;20057;-81
2022/04/21 00:30:43;;;;;;;13.68;6.47;;;8.00;99.90;;;;;;4955553;28;20629;-81
2022/04/21 00:33:09;;;;;;;13.52;7.00;;;7.90;99.90;;;;;;4987744;28;20058;-80
2022/04/21 00:35:35;;;;;;;15.43;6.90;;;8.00;99.90;;;;;;4792777;28;2880872;-81
2022/04/21 00:38:02;;;;;;;13.45;7.22;;;7.90;99.90;;;;;;4971498;28;20054;-80
2022/04/21 00:40:29;;;;;;;15.40;6.85;;;7.80;99.90;;;;;;4938133;28;20054;-80
2022/04/21 00:42:57;;;;;;;12.75;6.53;;;7.90;99.90;;;;;;4983886;28;20053;-81
2022/04/21 00:45:23;;;;;;;13.43;6.80;;;7.80;99.90;;;;;;4927211;28;20054;-81
2022/04/21 00:47:57;;;;;;;14.93;6.95;;;7.80;99.90;;;;;;4982318;28;20144;-81
2022/04/21 00:50:33;;;;;;;15.93;7.85;;;7.80;99.90;;;;;;4952040;28;26719;-81
2022/04/21 00:53:02;;;;;;;14.85;7.32;;;7.70;99.90;;;;;;4988903;28;20530;-82
2022/04/21 00:55:33;;;;;;;15.38;7.65;;;7.80;99.90;;;;;;4928825;28;20059;-81
2022/04/21 00:58:04;;;;;;;14.50;7.57;;;7.70;99.90;;;;;;4985789;28;20043;-81
2022/04/21 01:00:30;;;;;;;15.32;8.52;;;7.60;99.90;;;;;;4946145;28;20108;-82
2022/04/21 01:03:00;;;;;;;14.68;7.80;;;7.60;99.90;;;;;;4987337;28;20104;-80
2022/04/21 01:05:29;;;;;;;15.02;8.43;;;7.60;99.90;;;;;;4924272;28;63353;-81
2022/04/21 01:08:06;;;;;;;17.02;8.68;;;7.60;99.90;;;;;;4977798;28;20057;-80
2022/04/21 01:10:39;;;;;;;14.38;8.68;;;7.50;99.90;;;;;;4960847;28;20447;-80
2022/04/21 01:13:09;;;;;;;15.55;8.73;;;7.50;99.90;;;;;;4988979;28;20055;-80
2022/04/21 01:15:37;;;;;;;16.63;9.10;;;7.50;99.90;;;;;;4960870;28;20046;-80
2022/04/21 01:18:11;;;;;;;15.50;8.63;;;7.50;99.90;;;;;;5000365;28;20038;-80
2022/04/21 01:20:39;;;;;;;16.33;9.07;;;7.50;99.90;;;;;;4961677;28;20071;-80
2022/04/21 01:23:05;;;;;;;17.92;9.07;;;7.50;99.90;;;;;;4981952;28;20069;-81
2022/04/21 01:25:39;;;;;;;15.75;8.98;;;7.40;99.90;;;;;;4931041;28;20137;-79
2022/04/21 01:28:12;;;;;;;18.67;9.10;;;7.40;99.90;;;;;;5001104;28;20136;-81
2022/04/21 01:30:39;;;;;;;16.30;9.50;;;7.40;99.90;;;;;;4964468;28;20061;-80
2022/04/21 01:33:05;;;;;;;16.45;9.50;;;7.30;99.90;;;;;;4988688;28;20049;-80
2022/04/21 01:35:32;;;;;;;15.48;9.38;;;7.30;99.90;;;;;;4930629;28;20039;-81
2022/04/21 01:43:27;;;;;;;14.95;8.48;;;7.20;99.90;;;;;;5000973;28;20046;-81
2022/04/21 01:45:54;;;;;;;18.02;9.02;;;7.20;99.90;;;;;;4922877;28;20042;-82
2022/04/21 01:48:20;;;;;;;15.05;8.65;;;7.10;99.90;;;;;;4986044;28;20067;-80
2022/04/21 01:50:46;;;;;;;16.77;9.65;;;7.10;99.90;;;;;;4941939;28;20444;-80
2022/04/21 01:53:12;;;;;;;16.10;8.35;;;7.10;99.90;;;;;;4986548;28;20498;-81
2022/04/21 01:55:38;;;;;;;15.55;8.63;;;7.10;99.90;;;;;;4936453;28;20046;-81
2022/04/21 01:58:05;;;;;;;17.95;8.43;;;7.00;99.90;;;;;;4985807;28;20360;-81
2022/04/21 02:00:31;;;;;;;17.38;9.43;;;7.00;99.90;;;;;;4950103;28;20535;-80
2022/04/21 02:02:58;;;;;;;18.42;10.40;;;7.00;99.90;;;;;;4983995;28;20050;-80
2022/04/21 02:05:24;;;;;;;17.35;9.45;;;7.00;99.90;;;;;;4939211;28;52522;-81
2022/04/21 02:07:54;;;;;;;18.77;10.70;;;7.00;99.90;;;;;;4988539;28;20053;-80
2022/04/21 02:10:24;;;;;;;22.13;10.48;;;6.90;99.90;;;;;;4928497;28;153980;-82
2022/04/21 02:12:53;;;;;;;21.83;10.77;;;6.90;99.90;;;;;;4992123;28;20069;-81
2022/04/21 02:15:23;;;;;;;19.30;10.75;;;6.90;99.90;;;;;;4952209;28;20045;-82
2022/04/21 02:17:50;;;;;;;19.20;11.77;;;6.90;99.90;;;;;;4989317;28;20050;-81
2022/04/21 02:20:17;;;;;;;16.77;9.98;;;6.90;99.90;;;;;;4954333;28;20050;-81
2022/04/21 02:22:48;;;;;;;19.40;11.05;;;6.90;99.90;;;;;;4989976;28;20058;-81
2022/04/21 02:25:16;;;;;;;17.67;11.10;;;6.90;99.90;;;;;;4932751;28;20065;-82
2022/04/21 02:27:52;;;;;;;18.75;10.90;;;6.90;99.90;;;;;;5004193;28;20045;-81
2022/04/21 02:30:19;;;;;;;18.98;11.82;;;6.90;99.90;;;;;;4958703;28;20049;-81
2022/04/21 02:32:46;;;;;;;20.08;11.75;;;6.90;99.90;;;;;;4985659;28;20057;-81
2022/04/21 02:35:14;;;;;;;20.85;11.85;;;6.80;99.90;;;;;;4932576;28;20051;-81
2022/04/21 02:37:44;;;;;;;18.52;11.07;;;6.90;99.90;;;;;;4981007;28;20519;-81
2022/04/21 02:40:14;;;;;;;21.58;12.18;;;6.80;99.90;;;;;;4955608;28;20065;-80
2022/04/21 02:42:41;;;;;;;19.00;11.25;;;6.80;99.90;;;;;;4993756;28;20057;-80
2022/04/21 02:45:12;;;;;;;18.40;11.27;;;6.80;99.90;;;;;;4935898;28;20066;-79
2022/04/21 02:47:43;;;;;;;19.10;11.73;;;6.70;99.90;;;;;;4958085;28;20451;-81
2022/04/21 02:50:13;;;;;;;;;;;6.80;99.90;;;;;;4948902;28;20051;-81
2022/04/21 02:52:41;;;;;;;17.75;11.30;;;6.70;99.90;;;;;;4981962;28;20291;-82
2022/04/21 02:58:09;;;;;;;19.52;11.45;;;6.70;99.90;;;;;;4991217;28;20142;-81
2022/04/21 03:00:45;;;;;;;21.67;12.27;;;6.60;99.90;;;;;;4946238;28;20049;-81
2022/04/21 03:03:11;;;;;;;20.63;11.98;;;6.60;99.90;;;;;;4990053;28;20400;-81
2022/04/21 03:05:37;;;;;;;19.70;12.02;;;6.60;99.90;;;;;;4937679;28;121416;-81
2022/04/21 03:08:06;;;;;;;18.95;11.68;;;6.60;99.90;;;;;;4971147;28;20061;-81
2022/04/21 03:10:32;;;;;;;21.33;11.85;;;6.60;99.90;;;;;;4916719;28;20039;-80
2022/04/21 03:12:59;;;;;;;19.55;11.48;;;6.60;99.90;;;;;;4983676;28;20049;-80
2022/04/21 03:15:25;;;;;;;20.80;11.85;;;6.60;99.90;;;;;;4914841;28;20465;-81
2022/04/21 03:17:55;;;;;;;19.67;11.13;;;6.50;99.90;;;;;;4968932;28;20058;-80
2022/04/21 03:25:59;;;;;;;18.67;11.82;;;6.50;99.90;;;;;;4949722;28;20043;-80
2022/04/21 03:28:28;;;;;;;18.52;12.38;;;6.50;99.90;;;;;;4988620;28;20043;-81
2022/04/21 03:30:56;;;;;;;21.08;11.75;;;6.50;99.90;;;;;;4967343;28;20365;-82
2022/04/21 03:33:24;;;;;;;20.25;11.90;;;6.40;99.90;;;;;;4994365;28;20057;-81
2022/04/21 03:35:53;;;;;;;18.98;11.05;;;6.40;99.90;;;;;;4956965;28;20057;-80
2022/04/21 03:38:20;;;;;;;18.10;11.20;;;6.40;99.90;;;;;;4971855;28;20053;-81
2022/04/21 03:40:46;;;;;;;22.23;11.55;;;6.40;99.90;;;;;;4929653;28;43455;-81
2022/04/21 03:43:12;;;;;;;20.85;12.07;;;6.30;99.90;;;;;;4988883;28;20065;-80
2022/04/21 03:45:38;;;;;;;19.50;11.73;;;6.30;99.90;;;;;;4961792;28;20049;-81
2022/04/21 03:48:14;;;;;;;21.30;12.63;;;6.30;99.90;;;;;;4987526;28;20050;-81
2022/04/21 03:50:48;;;;;;;19.83;12.55;;;6.20;99.90;;;;;;4962686;28;20066;-81
2022/04/21 03:53:16;;;;;;;19.45;11.80;;;6.20;99.90;;;;;;5000351;28;20419;-82
2022/04/21 03:55:44;;;;;;;23.35;11.68;;;6.20;99.90;;;;;;4951718;28;20045;-82
2022/04/21 03:58:11;;;;;;;21.17;11.90;;;6.20;99.90;;;;;;4989774;28;20416;-81
2022/04/21 04:00:37;;;;;;;21.58;11.88;;;6.20;99.90;;;;;;4935584;28;20521;-81
2022/04/21 04:03:06;;;;;;;18.88;11.57;;;6.20;99.90;;;;;;4991713;28;20546;-81
2022/04/21 04:05:44;;;;;;;19.85;11.95;;;6.10;99.90;;;;;;4926426;28;268510;-81
2022/04/21 04:11:16;;;;;;;21.52;12.15;;;6.10;99.90;;;;;;4922949;28;274470;-81
2022/04/21 04:13:48;;;;;;;19.52;11.18;;;6.20;99.90;;;;;;4985463;28;20051;-80
2022/04/21 04:16:19;;;;;;;20.33;12.27;;;6.10;99.90;;;;;;4915872;28;87571;-80
2022/04/21 04:18:48;;;;;;;18.00;11.93;;;6.10;99.90;;;;;;4972694;28;20046;-81
2022/04/21 04:21:16;;;;;;;18.90;11.98;;;6.00;99.90;;;;;;4847248;28;2003678;-81
2022/04/21 04:23:49;;;;;;;18.98;11.93;;;6.00;99.90;;;;;;4973862;28;20081;-81
2022/04/21 04:26:15;;;;;;;18.45;11.13;;;6.00;99.90;;;;;;4905626;28;20050;-81
2022/04/21 04:28:42;;;;;;;20.58;10.90;;;6.00;99.90;;;;;;4978048;28;20362;-81
2022/04/21 04:31:11;;;;;;;18.85;11.52;;;6.00;99.90;;;;;;4919274;28;222304;-81
2022/04/21 04:33:55;;;;;;;19.73;12.27;;;6.00;99.90;;;;;;4973193;28;20050;-81
2022/04/21 04:36:28;;;;;;;18.20;11.38;;;6.10;99.90;;;;;;4917987;28;20038;-81
2022/04/21 04:38:58;;;;;;;17.50;10.55;;;6.10;99.90;;;;;;4939971;28;20069;-81
2022/04/21 04:44:18;;;;;;;19.35;11.27;;;6.10;99.90;;;;;;4959123;28;20494;-80
2022/04/21 04:46:44;;;;;;;17.45;11.15;;;6.10;99.90;;;;;;4971597;28;20065;-81
2022/04/21 04:49:12;;;;;;;20.70;12.02;;;6.10;99.90;;;;;;4951544;28;20055;-80
2022/04/21 04:51:42;;;;;;;18.60;10.85;;;6.10;99.90;;;;;;4982195;28;20047;-81
2022/04/21 04:54:13;;;;;;;18.60;11.48;;;6.10;99.90;;;;;;4943331;28;21073;-82
2022/04/21 04:56:41;;;;;;;21.52;11.57;;;6.20;99.90;;;;;;4970250;28;20061;-83
2022/04/21 04:59:14;;;;;;;19.33;10.85;;;6.10;99.90;;;;;;4956005;28;20053;-80
2022/04/21 05:01:43;;;;;;;17.15;10.60;;;6.10;99.90;;;;;;4984477;28;20054;-81
2022/04/21 05:04:20;;;;;;;18.17;10.15;;;6.20;99.90;;;;;;4932261;28;85800;-79
2022/04/21 05:07:02;;;;;;;21.67;10.68;;;6.20;99.90;;;;;;4992979;28;20174;-80
2022/04/21 05:09:31;;;;;;;17.73;9.63;;;6.30;99.90;;;;;;4607549;28;10003289;-81
2022/04/21 05:11:58;;;;;;;16.88;10.50;;;6.40;99.90;;;;;;4984722;28;20065;-82
2022/04/21 05:14:27;;;;;;;18.90;10.57;;;6.40;99.90;;;;;;4945847;28;20039;-82
2022/04/21 05:16:55;;;;;;;16.35;9.73;;;6.50;99.90;;;;;;4964545;28;20050;-80
2022/04/21 05:19:24;;;;;;;18.73;10.10;;;6.40;99.90;;;;;;4939676;28;20061;-82
2022/04/21 05:21:50;;;;;;;16.75;10.35;;;6.50;99.90;;;;;;4963372;28;20059;-80
2022/04/21 05:24:17;;;;;;;16.15;9.82;;;6.60;99.90;;;;;;4946207;28;20475;-82
2022/04/21 05:26:47;;;;;;;15.25;9.50;;;6.60;99.90;;;;;;4996997;28;20126;-81
2022/04/21 05:32:01;;;;;;;15.70;9.50;;;6.80;99.90;;;;;;4988879;28;20046;-84
2022/04/21 05:34:29;;;;;;;17.40;9.05;;;6.80;99.90;;;;;;4941966;28;20050;-83
2022/04/21 05:37:01;;;;;;;18.27;9.02;;;6.90;99.90;;;;;;4974218;28;20491;-83
2022/04/21 05:39:30;;;;;;;14.98;9.70;;;7.00;99.90;;;;;;4847083;28;2936584;-83
2022/04/21 05:42:22;;;;;;;15.15;9.10;;;7.00;99.90;;;;;;4977226;28;20078;-81
2022/04/21 05:44:52;;;;;;;17.40;10.10;;;7.10;99.90;;;;;;4938855;28;250087;-85
2022/04/21 05:47:20;;;;;;;15.85;9.20;;;7.20;99.90;;;;;;4986174;28;20050;-84
2022/04/21 05:49:50;;;;;;;15.85;9.27;;;7.30;99.90;;;;;;4944066;28;102503;-86
2022/04/21 05:52:51;;;;;;;;;;;;;;;;;;;;;
2022/04/21 05:55:18;;;;;;;14.85;8.82;;;7.50;99.90;;;;;;4934778;28;304146;-85
2022/04/21 06:01:47;;;;;;;15.52;9.00;;;7.70;99.90;;;;;;4745612;28;5650128;-84
2022/04/21 06:04:41;;;;;;;15.90;9.32;;;7.70;99.90;;;;;;4511250;29;10002891;-85
2022/04/21 06:07:58;;;;;;;20.50;9.50;;;7.90;99.90;;;;;;4514412;29;10003530;-85
2022/04/21 06:10:27;;;;;;;14.45;8.43;;;8.10;99.90;;;;;;4880625;29;20039;-85
2022/04/21 06:12:54;;;;;;;15.88;8.38;;;8.50;99.90;;;;;;4931535;29;20056;-85
2022/04/21 06:15:25;;;;;;;17.70;8.70;;;8.70;99.90;;;;;;4878683;29;20640;-84
2022/04/21 06:17:52;;;;;;;16.08;7.95;;;9.10;99.90;;;;;;4907108;29;20082;-84
2022/04/21 06:20:29;;;;;;;14.18;7.25;;;9.40;99.90;;;;;;4827667;28;1665748;-85
2022/04/21 06:23:01;;;;;;;14.00;7.28;;;9.60;99.90;;;;;;4930912;29;20218;-84
2022/04/21 06:25:29;;;;;;;14.50;7.55;;;9.70;99.90;;;;;;4785820;29;1876877;-82
2022/04/21 06:28:20;;;;;;;15.15;7.30;;;10.00;99.90;;;;;;4905668;29;20094;-85
2022/04/21 06:30:47;;;;;;;11.95;6.72;;;10.40;99.90;;;;;;4850224;29;20053;-81
2022/04/21 06:33:16;;;;;;;13.60;6.45;;;10.70;99.90;;;;;;4880154;28;20056;-81
2022/04/21 06:35:44;;;;;;;12.23;6.55;;;10.90;99.90;;;;;;4901527;28;20039;-80
2022/04/21 06:38:14;;;;;;;14.93;6.35;;;11.30;99.90;;;;;;4968484;28;20603;-80
2022/04/21 06:40:46;;;;;;;14.35;6.68;;;11.50;99.90;;;;;;4892265;28;20054;-81
2022/04/21 06:48:49;;;;;;;12.63;5.75;;;12.60;99.90;;;;;;4941336;28;20071;-84
2022/04/21 06:51:18;;;;;;;12.15;6.13;;;12.90;99.90;;;;;;4870008;28;209935;-86
2022/04/21 06:53:44;;;;;;;12.73;5.40;;;13.20;99.90;;;;;;4954996;28;20069;-83
2022/04/21 06:56:14;;;;;;;11.93;5.43;;;13.40;99.90;;;;;;4857956;28;1785723;-82
2022/04/21 06:58:40;;;;;;;10.02;5.00;;;13.60;99.90;;;;;;4957967;28;20066;-85
2022/04/21 07:01:09;;;;;;;9.32;4.50;;;13.90;99.90;;;;;;4914988;28;20058;-84
2022/04/21 07:03:35;;;;;;;11.07;5.00;;;14.00;99.90;;;;;;4992136;28;20526;-83
2022/04/21 07:06:03;;;;;;;9.60;4.30;;;14.20;99.90;;;;;;4624955;28;8977518;-83
2022/04/21 07:08:35;;;;;;;10.38;4.05;;;14.40;99.00;;;;;;4972802;28;20058;-84
2022/04/21 07:11:05;;;;;;;8.10;3.67;;;14.60;98.80;;;;;;4952272;28;20081;-82
2022/04/21 07:13:52;;;;;;;8.95;3.88;;;14.80;97.60;;;;;;4990504;28;20049;-82
2022/04/21 07:16:28;;;;;;;9.63;3.50;;;15.00;97.00;;;;;;4919008;28;20042;-85
2022/04/21 07:18:55;;;;;;;9.88;3.65;;;15.20;97.00;;;;;;4961071;28;20077;-84
2022/04/21 07:21:21;;;;;;;10.30;3.80;;;15.30;96.40;;;;;;4979608;28;20054;-84
2022/04/21 07:23:47;;;;;;;10.32;3.80;;;15.50;95.70;;;;;;4980175;28;20057;-83
2022/04/21 07:26:17;;;;;;;10.70;3.47;;;15.70;95.30;;;;;;4943893;28;20042;-85
2022/04/21 07:28:46;;;;;;;9.32;3.30;;;15.90;94.90;;;;;;4980992;28;20110;-86
2022/04/21 07:31:13;;;;;;;7.97;3.25;;;16.00;93.30;;;;;;4918663;28;66213;-82
2022/04/21 07:33:41;;;;;;;9.10;2.83;;;16.20;93.40;;;;;;4965985;28;20138;-83
2022/04/21 07:36:08;;;;;;;11.52;3.28;;;16.40;92.70;;;;;;4935473;28;20054;-87
2022/04/21 07:38:36;;;;;;;8.18;2.88;;;16.60;91.30;;;;;;4984061;28;20065;-82
2022/04/21 07:41:03;;;;;;;7.28;2.55;;;16.80;90.10;;;;;;4929190;28;20042;-83
2022/04/21 07:43:37;;;;;;;9.65;2.88;;;16.80;87.20;;;;;;4983449;28;20046;-85
2022/04/21 07:46:06;;;;;;;7.72;2.70;;;17.00;82.70;;;;;;4926999;28;20046;-82
2022/04/21 07:51:20;;;;;;;8.23;2.60;;;17.40;82.50;;;;;;4925201;28;20042;-83
2022/04/21 07:53:46;;;;;;;8.00;2.90;;;17.40;78.10;;;;;;4980201;28;20081;-86
2022/04/21 07:56:15;;;;;;;11.38;2.95;;;17.60;77.40;;;;;;4946607;28;20050;-86
2022/04/21 07:58:42;;;;;;;7.30;2.60;;;17.70;76.00;;;;;;4984635;28;20069;-83
2022/04/21 08:01:13;;;;;;;7.32;2.65;;;17.80;74.00;;;;;;4944432;28;20499;-83
2022/04/21 08:03:43;;;;;;;8.30;2.47;;;18.00;72.20;;;;;;4994926;28;20042;-83
2022/04/21 08:06:09;;;;;;;8.93;2.53;;;18.20;69.90;;;;;;4910437;28;160038;-83
2022/04/21 08:08:38;;;;;;;7.65;2.40;;;18.10;67.90;;;;;;4997876;28;20039;-84
2022/04/21 08:11:04;;;;;;;9.68;2.55;;;18.20;66.90;;;;;;4954661;28;20043;-86
2022/04/21 08:13:31;;;;;;;8.93;2.38;;;18.40;66.10;;;;;;4985691;28;20058;-83
2022/04/21 08:16:00;;;;;;;8.40;2.85;;;18.50;66.10;;;;;;4919670;28;20409;-83
2022/04/21 08:18:26;;;;;;;6.75;2.33;;;18.50;64.30;;;;;;4989484;28;20062;-86
2022/04/21 08:20:57;;;;;;;16.30;2.50;;;18.70;63.20;;;;;;4950562;28;20151;-84
2022/04/21 08:23:25;;;;;;;8.63;2.60;;;18.70;62.50;;;;;;4985149;28;20072;-87
2022/04/21 08:34:28;;;;;;;8.10;2.30;;;19.40;60.50;;;;;;4911985;28;20625;-85
2022/04/21 08:36:55;;;;;;;7.97;2.80;;;19.50;59.50;;;;;;4924714;28;20047;-83
2022/04/21 08:39:33;;;;;;;7.05;2.58;;;19.60;57.80;;;;;;4930041;28;20444;-82
2022/04/21 08:42:10;;;;;;;8.63;2.50;;;19.70;58.10;;;;;;4927994;28;20153;-83
2022/04/21 08:44:41;;;;;;;7.65;2.58;;;20.00;56.90;;;;;;4923312;28;224201;-83
2022/04/21 08:47:10;;;;;;;7.43;2.10;;;20.10;55.90;;;;;;4950939;28;20077;-84
2022/04/21 08:49:39;;;;;;;7.40;2.60;;;20.10;56.00;;;;;;4910136;28;20055;-82
2022/04/21 08:52:07;;;;;;;7.50;2.40;;;20.20;54.70;;;;;;4951847;28;20098;-82
2022/04/21 08:54:33;;;;;;;8.63;2.28;;;20.20;55.40;;;;;;4902625;28;102132;-83
2022/04/21 08:56:59;;;;;;;8.40;2.72;;;20.40;55.00;;;;;;4925772;28;20050;-83
2022/04/21 08:59:32;;;;;;;9.30;2.60;;;20.40;54.20;;;;;;4911137;28;20050;-83
2022/04/21 09:02:00;;;;;;;7.88;2.47;;;20.50;53.50;;;;;;4935375;28;20066;-83
2022/04/21 09:04:26;;;;;;;11.40;2.80;;;20.60;54.90;;;;;;4879831;28;218684;-83
2022/04/21 09:06:53;;;;;;;9.48;2.58;;;20.90;53.90;;;;;;4949802;28;20051;-83
2022/04/21 09:09:21;;;;;;;9.05;3.10;;;20.90;54.10;;;;;;4942583;28;20054;-83
2022/04/21 09:11:52;;;;;;;9.98;2.80;;;21.30;53.40;;;;;;4974061;28;20054;-83
2022/04/21 09:14:20;;;;;;;8.20;2.45;;;21.30;52.00;;;;;;4923370;28;20046;-82
2022/04/21 09:16:48;;;;;;;8.23;2.40;;;21.30;52.00;;;;;;4977070;28;20042;-83
2022/04/21 09:19:15;;;;;;;7.63;2.63;;;21.50;51.70;;;;;;4927512;28;20052;-83
2022/04/21 09:21:42;;;;;;;10.23;2.90;;;21.50;50.30;;;;;;4991497;28;20049;-87
2022/04/21 09:24:30;;;;;;;10.68;2.55;;;21.50;51.10;;;;;;4950407;28;22082;-83
2022/04/21 09:26:57;;;;;;;9.23;2.85;;;21.50;48.50;;;;;;4967649;28;20043;-82
2022/04/21 09:29:30;;;;;;;9.52;2.88;;;21.30;50.20;;;;;;4925460;28;20369;-83
2022/04/21 09:32:02;;;;;;;8.75;2.50;;;21.30;50.40;;;;;;4973169;28;20077;-83
2022/04/21 09:34:29;;;;;;;7.85;2.38;;;21.20;49.00;;;;;;4946242;28;20053;-83
2022/04/21 09:36:59;;;;;;;11.45;2.47;;;21.20;50.20;;;;;;4991630;28;20034;-82
2022/04/21 09:39:27;;;;;;;8.45;2.53;;;21.50;49.50;;;;;;4922919;28;20042;-83
2022/04/21 09:41:54;;;;;;;10.13;2.50;;;21.90;50.30;;;;;;4954320;28;20050;-83
2022/04/21 09:47:20;;;;;;;7.78;2.30;;;22.60;48.30;;;;;;4974798;28;20515;-83
2022/04/21 09:49:49;;;;;;;9.68;2.63;;;22.80;49.40;;;;;;4926003;28;247696;-84
2022/04/21 09:52:27;;;;;;;7.80;2.50;;;23.10;47.30;;;;;;4976905;28;20062;-83
2022/04/21 09:54:59;;;;;;;7.72;2.53;;;23.40;47.80;;;;;;4937150;28;20038;-83
2022/04/21 09:57:30;;;;;;;9.68;2.70;;;23.30;46.90;;;;;;4968905;28;20052;-84
2022/04/21 10:00:00;;;;;;;7.95;2.40;;;23.30;45.40;;;;;;4937189;28;20053;-83
2022/04/21 10:02:33;;;;;;;7.70;2.70;;;23.30;45.40;;;;;;4982002;28;20066;-88
2022/04/21 10:04:59;;;;;;;8.98;2.92;;;23.50;45.70;;;;;;4934488;28;67374;-84
2022/04/21 10:07:29;;;;;;;7.93;2.40;;;23.50;45.60;;;;;;4953242;28;20049;-84
2022/04/21 10:09:59;;;;;;;9.05;2.78;;;23.60;45.40;;;;;;4941333;28;20050;-84
2022/04/21 10:12:28;;;;;;;6.82;2.50;;;23.60;45.00;;;;;;4962772;28;20069;-83
2022/04/21 10:14:55;;;;;;;7.70;2.63;;;23.30;43.80;;;;;;4930219;28;246621;-84
2022/04/21 10:17:22;;;;;;;7.25;2.40;;;22.90;45.30;;;;;;4974157;28;20042;-83
2022/04/21 10:19:52;;;;;;;6.97;2.30;;;23.20;45.00;;;;;;4917385;28;20077;-84
2022/04/21 10:22:19;;;;;;;10.13;2.58;;;23.60;43.80;;;;;;4973894;28;21059;-83
2022/04/21 10:24:48;;;;;;;8.35;2.40;;;23.90;43.20;;;;;;4935053;28;20519;-83
2022/04/21 10:27:44;;;;;;;8.00;2.50;;;23.80;43.60;;;;;;4976658;28;20368;-83
2022/04/21 10:30:26;;;;;;;9.90;2.42;;;24.10;41.40;;;;;;4925967;28;20042;-84
2022/04/21 10:33:01;;;;;;;7.70;2.35;;;24.00;42.40;;;;;;4966687;28;20134;-85
2022/04/21 10:35:29;;;;;;;9.07;2.45;;;24.40;42.50;;;;;;4931388;28;274995;-83
2022/04/21 10:38:15;;;;;;;8.15;2.60;;;24.70;42.80;;;;;;4970003;28;20058;-84
2022/04/21 10:41:10;;;;;;;7.22;2.10;;;25.10;40.30;;;;;;4937354;28;20392;-81
2022/04/21 10:43:48;;;;;;;7.00;2.33;;;24.90;41.10;;;;;;4985733;28;20069;-85
2022/04/21 10:46:19;;;;;;;7.40;2.50;;;25.20;40.60;;;;;;4921669;28;20042;-86
2022/04/21 10:48:47;;;;;;;8.73;2.25;;;25.10;41.10;;;;;;4980463;28;20062;-83
2022/04/21 10:57:20;;;;;;;8.27;2.78;;;25.50;40.30;;;;;;5013231;28;20055;-84
2022/04/21 11:00:11;;;;;;;8.43;2.45;;;25.60;40.00;;;;;;4943768;28;20062;-86
2022/04/21 11:02:42;;;;;;;7.25;2.40;;;25.30;40.10;;;;;;4957243;28;20069;-84
2022/04/21 11:05:33;;;;;;;;;;;;;;;;;;;;;
2022/04/21 11:08:10;;;;;;;7.40;2.63;;;25.30;38.40;;;;;;4985637;28;20050;-83
2022/04/21 11:10:36;;;;;;;9.48;2.60;;;25.10;39.20;;;;;;4917447;28;20038;-83
2022/04/21 11:13:03;;;;;;;7.32;2.28;;;24.20;38.80;;;;;;4982271;28;20051;-83
2022/04/21 11:15:49;;;;;;;9.32;2.50;;;24.70;40.70;;;;;;4920227;28;20540;-83
2022/04/21 11:18:20;;;;;;;7.95;2.20;;;25.10;39.10;;;;;;4983302;28;20061;-84
2022/04/21 11:20:49;;;;;;;7.35;2.42;;;25.50;39.40;;;;;;4921095;28;20039;-85
2022/04/21 11:23:30;;;;;;;9.68;2.50;;;24.70;37.90;;;;;;5000551;28;20046;-81
2022/04/21 11:26:03;;;;;;;8.35;2.50;;;24.50;39.50;;;;;;4930225;28;20038;-83
2022/04/21 11:28:30;;;;;;;7.32;2.40;;;24.80;39.60;;;;;;4952254;28;20054;-84
2022/04/21 11:30:59;;;;;;;9.15;2.60;;;25.00;39.30;;;;;;4911151;28;20054;-85
2022/04/21 11:33:26;;;;;;;8.38;2.67;;;24.60;39.30;;;;;;4948111;28;20078;-84
2022/04/21 11:36:30;;;;;;;9.45;2.53;;;24.50;40.10;;;;;;4879377;29;20445;-84
2022/04/21 11:38:56;;;;;;;7.93;2.60;;;24.50;39.20;;;;;;4933842;28;113846;-85
2022/04/21 11:41:22;;;;;;;9.63;2.90;;;24.40;39.00;;;;;;4946343;28;20601;-85
2022/04/21 11:43:50;;;;;;;8.20;2.63;;;24.20;39.50;;;;;;4962938;28;20077;-88
2022/04/21 11:46:23;;;;;;;8.95;2.75;;;23.70;39.20;;;;;;4891375;28;20043;-85
2022/04/21 11:48:58;;;;;;;7.28;2.38;;;23.50;40.10;;;;;;4933440;28;20445;-83
2022/04/21 11:51:24;;;;;;;7.63;2.70;;;23.90;40.80;;;;;;4907823;28;20043;-83
2022/04/21 11:53:51;;;;;;;7.88;2.40;;;24.00;39.90;;;;;;4932240;28;20210;-83
2022/04/21 11:56:17;;;;;;;6.57;2.17;;;24.20;40.30;;;;;;4915032;28;152632;-84
2022/04/21 11:58:44;;;;;;;7.72;2.15;;;24.40;39.50;;;;;;4931087;28;20416;-88
2022/04/21 12:06:58;;;;;;;7.95;2.30;;;25.70;38.40;;;;;;4987965;28;20058;-87
2022/04/21 12:09:26;;;;;;;8.07;2.60;;;25.80;38.50;;;;;;4922855;28;20449;-84
2022/04/21 12:12:01;;;;;;;9.73;2.90;;;25.60;38.80;;;;;;4975526;28;20113;-83
2022/04/21 12:14:34;;;;;;;10.73;2.80;;;25.10;37.60;;;;;;4954130;28;20053;-84
2022/04/21 12:17:01;;;;;;;7.30;2.70;;;24.60;38.90;;;;;;4985562;28;20053;-84
2022/04/21 12:19:44;;;;;;;9.95;2.80;;;24.30;39.50;;;;;;4946430;28;20088;-83
2022/04/21 12:22:30;;;;;;;8.33;3.03;;;23.90;39.80;;;;;;4978545;28;20063;-84
2022/04/21 12:24:56;;;;;;;8.65;2.90;;;23.60;39.70;;;;;;4920147;28;20659;-85
2022/04/21 12:27:30;;;;;;;7.82;2.80;;;23.50;40.30;;;;;;4970478;28;20062;-84
2022/04/21 12:30:05;;;;;;;9.27;2.78;;;23.60;40.60;;;;;;4940427;28;20062;-84
2022/04/21 12:32:32;;;;;;;7.40;2.33;;;23.60;40.80;;;;;;4955837;28;20088;-85
2022/04/21 12:35:03;;;;;;;8.18;2.60;;;23.50;40.20;;;;;;4947903;28;20054;-84
2022/04/21 12:37:32;;;;;;;6.85;2.42;;;23.50;40.00;;;;;;4981607;28;20058;-84
2022/04/21 12:40:02;;;;;;;8.82;2.40;;;23.90;40.20;;;;;;4927876;28;20066;-86
2022/04/21 12:42:29;;;;;;;6.93;2.40;;;24.50;41.00;;;;;;4972832;28;20054;-85
2022/04/21 12:44:55;;;;;;;9.68;2.78;;;24.90;39.50;;;;;;4915336;28;20474;-83
2022/04/21 12:47:22;;;;;;;7.70;2.90;;;25.30;39.50;;;;;;4987422;28;20046;-84
2022/04/21 12:49:58;;;;;;;8.75;2.95;;;25.60;40.00;;;;;;4939330;28;20047;-84
2022/04/21 12:52:41;;;;;;;9.25;3.20;;;25.70;39.50;;;;;;4959777;28;20050;-89
2022/04/21 12:55:10;;;;;;;9.23;3.10;;;25.70;38.40;;;;;;4940804;28;20046;-85
2022/04/21 12:57:40;;;;;;;12.80;2.80;;;25.50;38.60;;;;;;4974131;28;20076;-84
2022/04/21 13:00:13;;;;;;;7.80;2.60;;;25.60;39.00;;;;;;4915202;28;20129;-88
2022/04/21 13:02:43;;;;;;;8.25;2.75;;;25.60;38.60;;;;;;4961029;28;20054;-85
2022/04/21 13:05:12;;;;;;;8.52;2.63;;;25.40;37.80;;;;;;4799713;28;3007213;-85
2022/04/21 13:07:38;;;;;;;8.07;2.60;;;24.80;37.70;;;;;;4973437;28;20066;-84
2022/04/21 13:10:04;;;;;;;9.27;2.30;;;24.60;38.20;;;;;;4929736;28;197502;-85
2022/04/21 13:12:33;;;;;;;8.57;2.92;;;24.70;38.50;;;;;;4961482;28;20065;-84
2022/04/21 13:15:00;;;;;;;10.30;2.80;;;24.70;38.50;;;;;;4937648;28;222938;-83
2022/04/21 13:17:26;;;;;;;7.03;2.83;;;24.90;39.10;;;;;;4954821;28;20065;-86
2022/04/21 13:19:55;;;;;;;8.00;2.97;;;25.30;38.80;;;;;;4913920;28;20051;-85
2022/04/21 13:22:24;;;;;;;7.82;3.00;;;25.00;39.10;;;;;;4961459;28;20054;-84
2022/04/21 13:24:50;;;;;;;7.97;3.10;;;25.20;39.00;;;;;;4927500;28;20050;-86
2022/04/21 13:27:16;;;;;;;9.02;3.10;;;25.40;38.80;;;;;;4979090;28;20065;-82
2022/04/21 13:29:43;;;;;;;9.38;3.10;;;25.20;38.70;;;;;;4945933;28;20107;-83
2022/04/21 13:34:57;;;;;;;7.05;2.65;;;24.60;37.90;;;;;;4935347;28;20559;-82
2022/04/21 13:37:24;;;;;;;8.80;2.67;;;24.70;40.00;;;;;;4953839;28;20419;-81
2022/04/21 13:39:51;;;;;;;8.40;2.92;;;25.40;40.10;;;;;;4953504;28;20057;-82
2022/04/21 13:42:17;;;;;;;8.38;3.00;;;25.90;38.90;;;;;;4988379;28;20058;-84
2022/04/21 13:44:43;;;;;;;7.38;2.90;;;25.90;38.10;;;;;;4953293;28;20069;-84
2022/04/21 13:47:09;;;;;;;9.35;3.30;;;25.80;38.20;;;;;;4994569;28;20058;-84
2022/04/21 13:49:36;;;;;;;9.13;3.25;;;25.30;38.10;;;;;;4949356;28;20514;-83
2022/04/21 13:52:02;;;;;;;7.95;3.17;;;24.70;37.50;;;;;;4966738;28;20716;-82
2022/04/21 13:54:28;;;;;;;9.30;3.35;;;24.70;38.60;;;;;;4932505;28;20064;-85
2022/04/21 13:56:54;;;;;;;7.82;3.20;;;24.30;39.10;;;;;;4994740;28;20058;-85
2022/04/21 13:59:21;;;;;;;7.25;3.13;;;24.40;39.80;;;;;;4955646;28;28135;-80
2022/04/21 14:01:48;;;;;;;8.68;3.55;;;24.50;39.80;;;;;;4981667;28;20396;-81
2022/04/21 14:04:14;;;;;;;10.18;3.58;;;24.50;40.10;;;;;;4943574;28;177763;-81