Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:45;;;;;;;10.45;9.61;;;;;;;4.69;70.72;101510.83;456628;113;922792;-73
2021/12/16 00:01:52;;;;;;;8.07;7.51;;;;;;;4.68;70.64;101507.30;457584;113;922778;-73
2021/12/16 00:05:04;;;;;;;8.67;7.97;;;;;;;4.70;70.50;101517.93;457451;113;922594;-74
2021/12/16 00:05:41;;;;;;;9.11;8.34;;;;;;;4.68;70.38;101522.66;454723;114;923174;-74
2021/12/16 00:07:46;;;;;;;8.90;8.30;;;;;;;4.63;70.53;101518.54;449937;113;922709;-73
2021/12/16 00:08:50;;;;;;;7.99;7.37;;;;;;;4.63;70.45;101525.83;456262;113;923148;-72
2021/12/16 00:19:39;;;;;;;7.41;6.87;;;;;;;4.48;70.48;101533.58;449049;115;922744;-74
2021/12/16 00:30:13;;;;;;;7.09;6.54;;;;;;;4.05;71.34;101522.61;442303;118;922903;-74
2021/12/16 00:31:27;;;;;;;6.86;6.36;;;;;;;4.05;71.39;101528.86;442895;115;922664;-74
2021/12/16 00:33:09;;;;;;;7.16;6.66;;;;;;;4.05;71.35;101525.31;448296;116;922566;-74
2021/12/16 00:34:36;;;;;;;7.17;6.68;;;;;;;4.03;71.37;101530.84;449105;116;922533;-74
2021/12/16 00:35:43;;;;;;;7.40;6.89;;;;;;;4.02;71.37;101528.33;448730;116;923191;-73
2021/12/16 00:36:48;;;;;;;6.88;6.39;;;;;;;4.01;71.52;101527.47;449397;116;922571;-73
2021/12/16 00:37:52;;;;;;;6.72;6.27;;;;;;;4.02;71.56;101521.08;448909;116;922567;-72
2021/12/16 00:38:56;;;;;;;7.06;6.56;;;;;;;4.04;71.58;101516.36;449316;115;923051;-73
2021/12/16 00:39:59;;;;;;;6.75;6.25;;;;;;;4.04;71.39;101527.16;448751;116;923556;-74
2021/12/16 00:41:04;;;;;;;6.58;6.13;;;;;;;3.98;71.24;101532.30;449387;115;930748;-72
2021/12/16 00:42:28;;;;;;;6.74;6.25;;;;;;;3.92;71.37;101527.48;449225;115;922566;-73
2021/12/16 00:43:46;;;;;;;6.13;5.68;;;;;;;3.90;71.62;101526.81;446432;116;922777;-74
2021/12/16 00:44:48;;;;;;;7.42;6.92;;;;;;;3.89;71.68;101534.05;441390;116;923250;-73
2021/12/16 00:48:23;;;;;;;7.02;6.51;;;;;;;3.81;71.74;101536.62;448951;116;922848;-74
2021/12/16 00:54:24;;;;;;;6.83;6.33;;;;;;;3.80;72.29;101534.09;449275;115;922952;-73
2021/12/16 00:56:51;;;;;;;7.03;6.53;;;;;;;3.79;72.16;101535.94;442015;117;930793;-74
2021/12/16 00:57:54;;;;;;;7.07;6.57;;;;;;;3.75;72.24;101532.67;443180;118;923067;-73
2021/12/16 00:59:00;;;;;;;6.26;5.83;;;;;;;3.72;72.16;101532.13;449258;115;922645;-73
2021/12/16 01:00:06;;;;;;;6.79;6.32;;;;;;;3.68;72.36;101531.58;448767;116;930518;-73
2021/12/16 01:37:41;;;;;;;4.36;4.08;;;;;;;3.60;72.65;101533.30;454426;114;922864;-73
2021/12/16 01:50:01;;;;;;;4.55;4.26;;;;;;;3.70;72.04;101524.17;455655;113;923076;-74
2021/12/16 01:51:15;;;;;;;4.84;4.54;;;;;;;3.72;71.99;101532.98;447141;115;923438;-73
2021/12/16 01:52:26;;;;;;;4.31;4.00;;;;;;;3.72;71.81;101526.73;447187;115;923499;-73
2021/12/16 01:54:45;;;;;;;4.37;4.12;;;;;;;3.69;71.91;101527.86;455290;114;922811;-73
2021/12/16 01:55:51;;;;;;;4.82;4.52;;;;;;;3.72;71.95;101521.34;454485;114;922595;-73
2021/12/16 01:57:20;;;;;;;4.58;4.24;;;;;;;3.74;72.00;101522.05;453950;114;922642;-73
2021/12/16 01:58:12;;;;;;;5.43;5.03;;;;;;;3.79;72.01;101527.84;444091;115;922994;-74
2021/12/16 01:59:09;;;;;;;5.97;5.57;;;;;;;3.81;71.86;101522.28;448473;114;922924;-73
2021/12/16 02:00:16;;;;;;;5.42;5.07;;;;;;;3.83;71.75;101531.09;445783;115;922811;-73
2021/12/16 02:01:33;;;;;;;5.93;5.53;;;;;;;3.93;71.57;101531.89;469485;110;980991;-72
2021/12/16 02:02:47;;;;;;;5.31;4.99;;;;;;;3.80;71.63;101534.95;458887;112;923499;-73
2021/12/16 02:03:53;;;;;;;5.76;5.36;;;;;;;3.80;71.66;101540.34;460380;112;922667;-73
2021/12/16 02:05:22;;;;;;;5.63;5.24;;;;;;;3.81;71.67;101539.32;450321;115;923418;-73
2021/12/16 02:07:45;;;;;;;5.26;4.95;;;;;;;3.80;71.68;101544.89;448909;114;923512;-73
2021/12/16 02:08:35;;;;;;;5.30;4.99;;;;;;;3.81;71.76;101543.86;454248;114;922621;-74
2021/12/16 02:09:42;;;;;;;5.77;5.36;;;;;;;3.83;71.75;101541.87;450467;115;922600;-73
2021/12/16 02:10:55;;;;;;;5.43;5.05;;;;;;;3.85;71.77;101543.45;451106;115;923230;-73
2021/12/16 02:28:48;;;;;;;4.60;4.31;;;;;;;3.68;71.80;101539.67;451993;115;923119;-73
2021/12/16 02:29:46;;;;;;;4.64;4.34;;;;;;;3.67;71.65;101540.66;429382;121;923574;-74
2021/12/16 02:32:15;;;;;;;4.27;3.97;;;;;;;3.69;71.79;101546.73;456375;113;922614;-71
2021/12/16 02:33:33;;;;;;;4.24;3.89;;;;;;;3.71;71.78;101542.06;455967;115;922577;-73
2021/12/16 02:34:31;;;;;;;3.58;3.38;;;;;;;3.73;71.69;101531.98;454107;114;923061;-74
2021/12/16 02:35:43;;;;;;;3.97;3.77;;;;;;;3.73;71.54;101537.38;431754;120;922915;-73
2021/12/16 02:36:45;;;;;;;4.17;3.87;;;;;;;3.72;71.61;101535.67;440684;117;923154;-74
2021/12/16 02:37:49;;;;;;;3.68;3.46;;;;;;;3.73;71.59;101528.44;449390;115;923033;-73
2021/12/16 02:38:59;;;;;;;4.05;3.61;;;;;;;3.73;71.57;101531.13;455938;114;922517;-74
2021/12/16 02:40:06;;;;;;;3.65;3.45;;;;;;;3.75;71.71;101524.58;445739;114;931131;-73
2021/12/16 02:41:10;;;;;;;3.86;3.57;;;;;;;3.79;71.78;101527.84;455379;113;922831;-72
2021/12/16 02:42:20;;;;;;;3.40;3.17;;;;;;;3.85;71.82;101527.26;456117;114;922522;-74
2021/12/16 02:43:52;;;;;;;4.48;4.18;;;;;;;3.91;71.86;101525.81;456964;114;922609;-73
2021/12/16 02:44:39;;;;;;;4.07;3.77;;;;;;;3.97;71.88;101523.34;455757;115;922960;-73
2021/12/16 02:48:34;;;;;;;3.69;3.47;;;;;;;4.13;71.29;101523.58;456555;114;922804;-72
2021/12/16 02:49:37;;;;;;;3.74;3.53;;;;;;;4.16;71.05;101527.81;456822;114;923338;-72
2021/12/16 02:50:40;;;;;;;4.01;3.71;;;;;;;4.16;70.78;101523.27;456790;113;922884;-73
2021/12/16 02:51:44;;;;;;;3.77;3.52;;;;;;;4.13;70.59;101528.13;456646;114;922632;-72
2021/12/16 02:52:48;;;;;;;4.13;3.83;;;;;;;4.10;70.73;101526.56;456028;114;922665;-73
2021/12/16 02:53:57;;;;;;;4.16;3.86;;;;;;;4.10;70.88;101531.96;455850;113;922618;-73
2021/12/16 02:55:02;;;;;;;3.79;3.53;;;;;;;4.13;70.90;101531.67;455297;113;922546;-72
2021/12/16 02:56:06;;;;;;;4.41;4.11;;;;;;;4.15;70.75;101534.20;455390;114;922782;-74
2021/12/16 02:57:11;;;;;;;4.27;3.97;;;;;;;4.17;70.66;101537.61;455366;115;923495;-73
2021/12/16 02:58:15;;;;;;;4.14;3.84;;;;;;;4.18;70.61;101536.62;455791;114;923212;-72
2021/12/16 02:59:25;;;;;;;4.46;4.16;;;;;;;4.19;70.62;101540.99;457645;113;922579;-71
2021/12/16 03:00:24;;;;;;;4.02;3.75;;;;;;;4.20;70.60;101538.16;432395;120;930821;-73
2021/12/16 03:01:34;;;;;;;4.08;3.84;;;;;;;4.24;70.66;101540.56;448368;115;922642;-71
2021/12/16 03:02:37;;;;;;;3.95;3.68;;;;;;;4.27;70.55;101537.55;456877;113;923423;-73
2021/12/16 03:03:41;;;;;;;4.09;3.79;;;;;;;4.29;70.44;101538.27;456857;115;923497;-73
2021/12/16 03:04:48;;;;;;;3.65;3.45;;;;;;;4.30;70.33;101532.69;456331;114;930594;-73
2021/12/16 03:05:52;;;;;;;3.13;2.93;;;;;;;4.32;70.31;101537.95;456120;114;922809;-73
2021/12/16 03:06:58;;;;;;;3.29;3.09;;;;;;;4.33;70.02;101545.05;456145;115;922603;-73
2021/12/16 03:08:03;;;;;;;3.83;3.53;;;;;;;4.32;70.00;101546.05;456250;115;930569;-72
2021/12/16 03:09:09;;;;;;;4.29;3.94;;;;;;;4.34;70.01;101546.75;455909;114;922503;-74
2021/12/16 03:11:30;;;;;;;4.16;3.76;;;;;;;4.36;69.89;101548.29;455571;115;922899;-73
2021/12/16 03:13:49;;;;;;;3.47;3.23;;;;;;;4.34;69.43;101550.31;439147;118;922671;-73
2021/12/16 03:14:49;;;;;;;4.17;3.87;;;;;;;4.29;69.40;101552.61;453217;114;922705;-73
2021/12/16 03:17:11;;;;;;;3.32;3.12;;;;;;;4.24;69.54;101560.31;456937;115;922519;-73
2021/12/16 03:19:20;;;;;;;3.92;3.62;;;;;;;4.28;69.68;101566.25;456842;114;922700;-74
2021/12/16 03:20:31;;;;;;;4.01;3.72;;;;;;;4.28;69.67;101561.70;456435;115;922511;-73
2021/12/16 03:21:35;;;;;;;4.43;4.12;;;;;;;4.30;69.68;101565.09;457135;113;922585;-73
2021/12/16 03:22:59;;;;;;;4.14;3.82;;;;;;;4.32;69.74;101571.20;455481;114;922782;-72
2021/12/16 03:24:15;;;;;;;4.16;3.78;;;;;;;4.34;69.39;101571.91;454060;115;922608;-72
2021/12/16 03:25:15;;;;;;;3.79;3.59;;;;;;;4.33;69.35;101562.10;454201;113;922715;-73
2021/12/16 03:27:45;;;;;;;3.83;3.54;;;;;;;4.30;69.52;101562.39;456518;114;922756;-72
2021/12/16 03:29:33;;;;;;;4.11;3.81;;;;;;;4.31;69.54;101555.14;454040;113;922529;-73
2021/12/16 03:36:36;;;;;;;2.86;2.66;;;;;;;4.12;69.40;101551.56;455123;114;922829;-73
2021/12/16 03:37:35;;;;;;;3.21;3.01;;;;;;;4.11;69.54;101554.41;456579;114;923257;-73
2021/12/16 03:38:41;;;;;;;3.19;2.99;;;;;;;4.12;69.46;101559.66;457112;114;922615;-73
2021/12/16 03:40:03;;;;;;;3.53;3.33;;;;;;;4.12;69.55;101546.16;456328;114;922587;-72
2021/12/16 03:41:07;;;;;;;3.25;3.05;;;;;;;4.14;69.65;101551.39;448460;116;922735;-73
2021/12/16 03:42:12;;;;;;;3.55;2.99;;;;;;;4.18;69.70;101555.52;449396;115;922631;-73
2021/12/16 03:43:18;;;;;;;2.77;2.56;;;;;;;4.21;69.67;101549.80;456565;113;922701;-71
2021/12/16 03:44:32;;;;;;;2.59;2.46;;;;;;;4.24;69.64;101546.82;456834;115;922557;-72
2021/12/16 03:47:12;;;;;;;3.33;3.13;;;;;;;4.29;69.43;101549.06;453714;114;923205;-72
2021/12/16 03:48:19;;;;;;;2.89;2.69;;;;;;;4.32;69.50;101546.90;456046;114;922789;-72
2021/12/16 03:49:25;;;;;;;3.07;2.87;;;;;;;4.35;69.51;101537.66;455558;114;922525;-73
2021/12/16 03:50:30;;;;;;;2.74;2.54;;;;;;;4.39;69.47;101541.75;430619;121;922866;-73
2021/12/16 03:51:52;;;;;;;2.37;2.18;;;;;;;4.41;69.26;101535.18;448151;113;923905;-74
2021/12/16 03:52:56;;;;;;;1.86;1.76;;;;;;;4.43;68.99;101537.73;455601;114;922672;-71
2021/12/16 03:54:05;;;;;;;3.09;2.84;;;;;;;4.43;68.97;101548.54;455588;115;922691;-73
2021/12/16 03:55:11;;;;;;;2.98;2.78;;;;;;;4.44;68.86;101537.59;455093;113;922500;-72
2021/12/16 03:56:14;;;;;;;2.94;2.74;;;;;;;4.42;68.87;101536.89;455670;114;922588;-72
2021/12/16 03:57:23;;;;;;;3.09;2.89;;;;;;;4.42;68.80;101542.28;452528;114;922606;-72
2021/12/16 03:58:27;;;;;;;3.16;2.96;;;;;;;4.42;68.83;101544.13;446180;117;923122;-72
2021/12/16 03:59:33;;;;;;;2.96;2.76;;;;;;;4.41;68.64;101537.06;447704;115;923464;-73
2021/12/16 04:00:44;;;;;;;2.69;2.58;;;;;;;4.38;68.68;101543.59;455341;113;922599;-73
2021/12/16 04:01:49;;;;;;;3.18;2.96;;;;;;;4.38;68.80;101543.59;456304;114;922775;-73
2021/12/16 04:02:55;;;;;;;3.22;3.02;;;;;;;4.38;68.84;101543.59;455886;114;922507;-72
2021/12/16 04:04:02;;;;;;;3.09;2.89;;;;;;;4.40;68.92;101543.45;455823;116;922988;-73
2021/12/16 04:05:10;;;;;;;3.60;3.40;;;;;;;4.42;68.83;101549.53;449373;117;922870;-73
2021/12/16 04:06:17;;;;;;;3.41;3.20;;;;;;;4.43;68.79;101556.64;449683;115;923556;-73
2021/12/16 04:07:26;;;;;;;3.84;3.54;;;;;;;4.42;68.80;101542.28;455623;114;922841;-72
2021/12/16 04:08:48;;;;;;;4.43;4.13;;;;;;;4.43;68.67;101546.69;455155;114;923044;-71
2021/12/16 04:09:53;;;;;;;4.37;3.98;;;;;;;4.42;68.64;101539.59;456274;114;923104;-71
2021/12/16 04:11:04;;;;;;;3.74;3.44;;;;;;;4.42;68.70;101544.13;456055;114;923008;-73
2021/12/16 04:12:18;;;;;;;3.67;3.37;;;;;;;4.42;68.36;101541.44;455431;114;922808;-73
2021/12/16 04:13:19;;;;;;;3.94;3.64;;;;;;;4.36;68.39;101547.44;455555;114;922543;-72
2021/12/16 04:14:24;;;;;;;3.43;3.23;;;;;;;4.34;68.57;101547.61;455492;114;922773;-74
2021/12/16 04:15:29;;;;;;;3.24;3.03;;;;;;;4.34;68.68;101542.21;455452;114;922671;-72
2021/12/16 04:16:45;;;;;;;3.03;2.83;;;;;;;4.34;68.59;101544.91;455611;114;922684;-73
2021/12/16 04:18:08;;;;;;;3.77;3.46;;;;;;;4.35;68.62;101549.31;456072;114;922668;-73
2021/12/16 04:19:15;;;;;;;3.69;3.39;;;;;;;4.35;68.55;101543.91;457036;114;922848;-73
2021/12/16 04:20:19;;;;;;;3.42;3.14;;;;;;;4.35;68.55;101552.02;455996;114;923139;-74
2021/12/16 04:21:26;;;;;;;3.64;3.34;;;;;;;4.34;68.45;101547.61;455970;114;922880;-72
2021/12/16 04:22:35;;;;;;;4.29;3.99;;;;;;;4.31;68.37;101555.99;456052;116;922659;-73
2021/12/16 04:23:39;;;;;;;3.93;3.63;;;;;;;4.28;68.51;101545.51;448112;116;922734;-72
2021/12/16 04:24:44;;;;;;;4.24;3.94;;;;;;;4.27;68.51;101548.35;448320;114;922848;-73
2021/12/16 04:25:48;;;;;;;4.17;3.87;;;;;;;4.23;68.59;101553.21;455454;114;930584;-72
2021/12/16 04:26:53;;;;;;;4.63;4.19;;;;;;;4.21;68.63;101549.80;451305;115;922749;-73
2021/12/16 04:28:00;;;;;;;4.14;3.77;;;;;;;4.19;68.64;101549.09;451127;115;922665;-72
2021/12/16 04:29:06;;;;;;;4.45;4.14;;;;;;;4.18;68.76;101542.02;455916;114;922584;-72
2021/12/16 04:30:14;;;;;;;4.79;4.46;;;;;;;4.17;68.73;101553.80;456382;114;922789;-72
2021/12/16 04:31:18;;;;;;;4.65;4.27;;;;;;;4.15;68.73;101556.65;456211;116;922641;-73
2021/12/16 04:32:22;;;;;;;4.35;4.05;;;;;;;4.15;68.83;101548.55;447271;116;922760;-72
2021/12/16 04:33:28;;;;;;;4.82;4.52;;;;;;;4.18;68.86;101550.11;447592;116;923306;-73
2021/12/16 04:34:35;;;;;;;4.88;4.56;;;;;;;4.16;68.56;101552.95;455063;114;930869;-72
2021/12/16 04:35:39;;;;;;;4.73;4.41;;;;;;;4.11;68.39;101552.56;449889;116;922712;-72
2021/12/16 04:36:43;;;;;;;4.77;4.42;;;;;;;4.07;68.62;101553.86;449944;116;922737;-74
2021/12/16 04:37:47;;;;;;;4.74;4.44;;;;;;;4.07;68.73;101553.01;455645;114;931149;-72
2021/12/16 04:38:52;;;;;;;4.86;4.49;;;;;;;4.07;68.86;101544.91;455972;116;930592;-72
2021/12/16 04:39:59;;;;;;;4.46;4.16;;;;;;;4.07;68.88;101543.06;455602;114;922574;-72
2021/12/16 04:41:08;;;;;;;4.72;4.34;;;;;;;4.07;68.88;101542.22;456133;114;923207;-72
2021/12/16 04:42:13;;;;;;;4.09;3.74;;;;;;;4.06;68.85;101540.51;456348;114;922628;-72
2021/12/16 04:43:22;;;;;;;4.19;3.89;;;;;;;4.04;68.82;101535.25;449443;116;922667;-72
2021/12/16 04:44:28;;;;;;;4.28;3.98;;;;;;;4.05;68.93;101541.50;450053;116;923006;-73
2021/12/16 04:45:34;;;;;;;4.49;4.09;;;;;;;4.05;68.99;101539.66;448977;116;922647;-73
2021/12/16 04:46:38;;;;;;;4.61;4.21;;;;;;;4.06;68.97;101546.76;449201;116;922764;-73
2021/12/16 04:47:41;;;;;;;4.34;3.85;;;;;;;4.07;68.95;101542.22;448856;116;922774;-73
2021/12/16 04:48:48;;;;;;;3.86;3.56;;;;;;;4.07;68.99;101542.22;449868;116;923051;-73
2021/12/16 04:49:53;;;;;;;3.53;3.33;;;;;;;4.09;69.14;101545.59;455365;114;922832;-73
2021/12/16 04:50:57;;;;;;;4.02;3.72;;;;;;;4.12;69.29;101548.02;456293;114;923216;-73
2021/12/16 04:52:04;;;;;;;4.10;3.80;;;;;;;4.16;69.28;101549.41;456151;114;922907;-73
2021/12/16 04:53:07;;;;;;;4.01;3.73;;;;;;;4.19;69.29;101543.69;455924;114;930560;-72
2021/12/16 04:54:17;;;;;;;3.67;3.46;;;;;;;4.23;69.28;101547.81;456725;115;922751;-73
2021/12/16 04:55:20;;;;;;;4.06;3.74;;;;;;;4.26;69.31;101542.09;455667;114;922518;-72
2021/12/16 04:56:26;;;;;;;4.17;3.87;;;;;;;4.28;69.21;101545.51;456771;114;922916;-73
2021/12/16 04:57:34;;;;;;;4.90;4.54;;;;;;;4.30;69.10;101542.67;455745;114;922556;-72
2021/12/16 04:58:38;;;;;;;4.53;4.15;;;;;;;4.30;69.03;101537.27;456283;114;922572;-72
2021/12/16 04:59:42;;;;;;;4.74;4.34;;;;;;;4.30;68.99;101546.19;455540;116;930941;-73
2021/12/16 05:00:45;;;;;;;4.53;4.13;;;;;;;4.30;68.99;101542.67;456442;115;922843;-72
2021/12/16 05:01:54;;;;;;;4.57;4.22;;;;;;;4.31;68.95;101547.05;455027;114;928193;-72
2021/12/16 05:03:01;;;;;;;5.11;4.71;;;;;;;4.30;68.82;101548.89;448096;116;922791;-73
2021/12/16 05:04:07;;;;;;;4.30;3.90;;;;;;;4.29;68.73;101546.36;449522;115;930730;-73
2021/12/16 05:05:11;;;;;;;6.71;4.12;;;;;;;4.27;68.68;101545.66;441152;118;922369;-71
2021/12/16 05:06:17;;;;;;;3.96;3.66;;;;;;;4.26;68.71;101547.50;441712;119;922570;-72
2021/12/16 05:07:22;;;;;;;4.91;4.51;;;;;;;4.25;68.72;101545.80;423980;123;922694;-72
2021/12/16 05:08:43;;;;;;;4.57;4.27;;;;;;;4.25;68.66;101544.94;435699;118;930680;-73
2021/12/16 05:10:05;;;;;;;4.37;3.97;;;;;;;4.22;68.68;101546.11;439609;118;922587;-76
2021/12/16 05:11:12;;;;;;;4.20;3.80;;;;;;;4.21;68.71;101552.50;432074;121;923156;-72
2021/12/16 05:12:20;;;;;;;4.26;3.96;;;;;;;4.18;68.71;101552.81;428851;121;922905;-72
2021/12/16 05:13:26;;;;;;;4.31;4.01;;;;;;;4.18;68.75;101558.22;432532;120;923031;-74
2021/12/16 05:14:29;;;;;;;4.57;4.26;;;;;;;4.17;68.55;101570.00;439823;118;922641;-71
2021/12/16 05:15:36;;;;;;;4.96;4.56;;;;;;;4.13;68.50;101574.86;441120;118;922844;-72
2021/12/16 05:16:39;;;;;;;4.70;4.33;;;;;;;4.08;68.55;101569.03;434120;120;923004;-73
2021/12/16 05:17:46;;;;;;;4.09;3.80;;;;;;;4.03;68.69;101565.93;426793;122;922715;-73
2021/12/16 05:18:48;;;;;;;4.44;4.04;;;;;;;4.01;68.80;101569.80;433396;120;922556;-74
2021/12/16 05:19:53;;;;;;;4.72;4.32;;;;;;;3.99;68.90;101566.38;435783;120;923284;-73
2021/12/16 05:20:58;;;;;;;4.25;3.95;;;;;;;3.98;69.01;101559.28;432762;120;922785;-72
2021/12/16 05:24:48;;;;;;;5.27;4.86;;;;;;;4.02;69.13;101560.70;433740;120;922748;-72
2021/12/16 05:26:14;;;;;;;6.01;5.51;;;;;;;4.02;68.97;101560.70;435040;119;922777;-74
2021/12/16 05:27:05;;;;;;;4.59;4.21;;;;;;;4.00;68.91;101551.89;431614;118;922832;-72
2021/12/16 05:28:08;;;;;;;5.43;5.03;;;;;;;3.99;69.07;101559.14;439722;118;922575;-73
2021/12/16 05:29:13;;;;;;;4.55;4.25;;;;;;;4.01;69.11;101562.55;440277;119;923189;-73
2021/12/16 05:30:19;;;;;;;4.69;4.34;;;;;;;4.01;68.96;101569.80;441240;118;922643;-72
2021/12/16 05:31:25;;;;;;;4.37;4.07;;;;;;;3.96;68.75;101562.15;433256;120;922919;-73
2021/12/16 05:32:29;;;;;;;4.79;4.48;;;;;;;3.92;68.86;101570.66;432843;121;931280;-74
2021/12/16 05:33:32;;;;;;;6.47;4.47;;;;;;;3.88;69.05;101564.72;426252;120;924093;-72
2021/12/16 05:34:36;;;;;;;4.44;4.14;;;;;;;3.88;69.22;101561.17;440596;118;930583;-74
2021/12/16 05:35:41;;;;;;;4.84;4.50;;;;;;;3.89;69.27;101560.17;432862;120;922764;-72
2021/12/16 05:36:45;;;;;;;5.18;4.88;;;;;;;3.89;69.24;101560.17;432309;119;923244;-74
2021/12/16 05:37:49;;;;;;;4.73;4.43;;;;;;;3.89;69.23;101562.87;440979;119;922791;-74
2021/12/16 05:38:52;;;;;;;4.61;4.28;;;;;;;3.88;69.16;101558.47;440603;118;922703;-74
2021/12/16 05:39:57;;;;;;;4.55;4.22;;;;;;;3.86;69.15;101561.30;440752;118;922620;-74
2021/12/16 05:41:05;;;;;;;4.49;4.19;;;;;;;3.85;69.16;101558.78;439754;118;930496;-74
2021/12/16 05:42:11;;;;;;;4.44;4.14;;;;;;;3.83;69.18;101566.16;440687;118;923041;-74
2021/12/16 05:43:17;;;;;;;5.12;4.72;;;;;;;3.82;69.12;101570.70;432261;121;922784;-75
2021/12/16 05:44:20;;;;;;;4.57;4.27;;;;;;;3.79;69.02;101568.31;432756;119;922499;-73
2021/12/16 05:45:26;;;;;;;4.66;4.36;;;;;;;3.77;69.26;101571.14;432727;120;922626;-74
2021/12/16 05:46:29;;;;;;;4.28;3.98;;;;;;;3.78;69.35;101572.85;440616;119;930714;-74
2021/12/16 05:47:33;;;;;;;4.44;4.14;;;;;;;3.81;69.30;101570.84;440859;118;923426;-74
2021/12/16 05:48:40;;;;;;;4.93;4.54;;;;;;;3.81;69.32;101568.14;441057;118;930714;-74
2021/12/16 05:49:43;;;;;;;5.33;4.89;;;;;;;3.85;69.38;101569.57;440729;118;922865;-75
2021/12/16 05:50:50;;;;;;;6.55;5.96;;;;;;;3.87;69.40;101563.02;432788;122;922666;-73
2021/12/16 05:51:54;;;;;;;6.69;6.13;;;;;;;3.92;69.41;101566.11;432664;120;923142;-73
2021/12/16 05:52:58;;;;;;;7.84;7.14;;;;;;;3.96;69.36;101563.98;439615;118;922850;-74
2021/12/16 05:54:04;;;;;;;7.81;7.07;;;;;;;3.98;69.25;101559.28;441793;118;930722;-75
2021/12/16 05:55:11;;;;;;;8.93;8.13;;;;;;;4.00;69.25;101560.84;440685;118;923051;-75
2021/12/16 05:56:17;;;;;;;8.72;7.94;;;;;;;4.02;69.24;101569.66;433335;120;922649;-74
2021/12/16 05:57:20;;;;;;;9.62;8.71;;;;;;;4.03;69.25;101565.93;441647;118;923012;-73
2021/12/16 05:58:26;;;;;;;8.56;7.78;;;;;;;4.04;69.32;101559.54;440191;118;923004;-75
2021/12/16 05:59:30;;;;;;;9.09;8.22;;;;;;;4.04;69.12;101558.69;440972;119;922474;-74
2021/12/16 06:00:38;;;;;;;7.72;7.04;;;;;;;4.00;69.17;101560.84;433849;121;922621;-75
2021/12/16 06:01:42;;;;;;;8.34;7.64;;;;;;;3.99;69.32;101552.89;435950;119;930587;-75
2021/12/16 06:02:46;;;;;;;8.66;7.86;;;;;;;3.99;69.48;101552.89;441188;119;922653;-75
2021/12/16 06:03:52;;;;;;;7.68;7.01;;;;;;;3.99;69.51;101555.59;456341;113;922991;-75
2021/12/16 06:04:56;;;;;;;7.33;6.73;;;;;;;4.00;69.60;101541.10;457527;115;923405;-74
2021/12/16 06:05:59;;;;;;;7.48;6.78;;;;;;;4.05;69.71;101546.91;457099;113;923286;-73
2021/12/16 06:07:03;;;;;;;8.50;7.74;;;;;;;4.10;69.75;101547.30;456343;114;930620;-73
2021/12/16 06:08:07;;;;;;;7.34;6.76;;;;;;;4.14;69.81;101543.30;456083;115;930597;-75
2021/12/16 06:09:11;;;;;;;7.34;6.71;;;;;;;4.20;69.75;101542.70;456372;113;922654;-74
2021/12/16 06:10:52;;;;;;;7.22;6.62;;;;;;;4.24;69.74;101544.12;448128;116;922769;-74
2021/12/16 06:11:26;;;;;;;6.98;6.42;;;;;;;4.29;69.65;101546.36;447257;115;922731;-73
2021/12/16 06:12:29;;;;;;;6.93;6.32;;;;;;;4.32;69.55;101546.90;456011;114;922831;-73
2021/12/16 06:13:38;;;;;;;6.95;6.45;;;;;;;4.35;69.34;101545.77;456252;115;922585;-75
2021/12/16 06:14:54;;;;;;;6.63;6.13;;;;;;;4.37;69.29;101549.99;455101;115;930886;-72
2021/12/16 06:22:24;;;;;;;7.03;6.46;;;;;;;4.24;69.03;101545.97;452334;116;922832;-71
2021/12/16 06:26:31;;;;;;;6.28;5.81;;;;;;;4.25;69.17;101534.14;457129;113;922679;-71
2021/12/16 06:27:32;;;;;;;6.48;5.99;;;;;;;4.25;68.98;101535.00;455969;113;923177;-72
2021/12/16 06:28:37;;;;;;;7.05;6.50;;;;;;;4.26;69.10;101542.09;456675;114;930574;-70
2021/12/16 06:29:45;;;;;;;6.41;5.91;;;;;;;4.27;69.19;101534.86;455876;114;922690;-73
2021/12/16 06:30:50;;;;;;;7.36;6.86;;;;;;;4.29;69.19;101531.02;456505;113;922970;-72
2021/12/16 06:31:53;;;;;;;7.32;6.78;;;;;;;4.33;69.02;101539.66;456000;113;923022;-71
2021/12/16 06:32:57;;;;;;;6.78;6.28;;;;;;;4.33;68.75;101537.80;455908;114;922994;-70
2021/12/16 06:34:01;;;;;;;7.51;6.92;;;;;;;4.33;68.73;101532.41;456320;114;922556;-71
2021/12/16 06:35:06;;;;;;;6.70;6.23;;;;;;;4.34;68.83;101526.01;456197;114;930785;-73
2021/12/16 06:36:11;;;;;;;7.21;6.69;;;;;;;4.37;68.84;101532.94;456111;114;922493;-73
2021/12/16 06:37:15;;;;;;;7.92;7.31;;;;;;;4.40;68.71;101530.81;456077;113;923137;-73
2021/12/16 06:38:22;;;;;;;7.74;7.14;;;;;;;4.40;68.47;101536.21;455355;114;922728;-73
2021/12/16 06:39:30;;;;;;;6.76;6.26;;;;;;;4.39;68.42;101536.35;440036;119;922873;-73
2021/12/16 06:40:38;;;;;;;7.01;6.52;;;;;;;4.37;68.53;101528.39;434716;115;922913;-72
2021/12/16 06:41:46;;;;;;;5.47;5.07;;;;;;;4.38;68.60;101522.00;454108;114;923421;-71
2021/12/16 06:42:55;;;;;;;5.79;5.37;;;;;;;4.41;68.59;101529.78;456079;114;922693;-71
2021/12/16 06:44:01;;;;;;;6.73;6.23;;;;;;;4.44;68.54;101526.80;448443;116;923212;-72
2021/12/16 06:45:10;;;;;;;6.67;6.19;;;;;;;4.46;68.48;101532.91;441679;117;922814;-73
2021/12/16 06:46:15;;;;;;;6.20;5.79;;;;;;;4.48;68.43;101533.58;448740;115;923057;-71
2021/12/16 06:47:22;;;;;;;7.29;6.47;;;;;;;4.50;68.34;101538.84;455730;113;922720;-71
2021/12/16 06:48:28;;;;;;;6.62;6.19;;;;;;;4.51;68.36;101533.30;456642;114;923105;-71
2021/12/16 06:49:30;;;;;;;6.37;5.88;;;;;;;4.55;68.34;101533.83;456891;114;923042;-72
2021/12/16 06:50:49;;;;;;;6.90;6.40;;;;;;;4.57;68.25;101529.13;455737;114;923069;-72
2021/12/16 06:51:57;;;;;;;7.97;7.28;;;;;;;4.59;68.18;101532.52;456414;114;922654;-72
2021/12/16 06:52:58;;;;;;;6.65;6.13;;;;;;;4.59;67.99;101536.06;439184;119;922632;-71
2021/12/16 06:54:08;;;;;;;7.28;6.78;;;;;;;4.59;67.90;101543.31;456503;114;922535;-72
2021/12/16 06:55:23;;;;;;;7.14;6.64;;;;;;;4.58;67.75;101530.81;455447;114;923266;-73
2021/12/16 06:56:30;;;;;;;7.00;6.50;;;;;;;4.52;67.42;101539.55;455780;114;922580;-76
2021/12/16 06:57:49;;;;;;;7.17;6.39;;;;;;;4.42;67.46;101539.59;456287;114;922977;-72
2021/12/16 06:58:52;;;;;;;7.86;7.28;;;;;;;4.36;67.59;101532.09;455067;114;922884;-73
2021/12/16 07:00:02;;;;;;;8.57;7.51;;;;;;;4.32;67.73;101536.10;455221;115;922997;-73
2021/12/16 07:01:12;;;;;;;8.35;7.66;;;;;;;4.30;67.83;101540.79;456508;114;923453;-73
2021/12/16 07:02:16;;;;;;;10.07;9.27;;;;;;;4.28;67.84;101537.41;455694;114;922599;-73
2021/12/16 07:03:21;;;;;;;9.33;8.59;;;;;;;4.25;67.91;101544.94;458636;114;922540;-72
2021/12/16 07:04:24;;;;;;;8.37;7.73;;;;;;;4.23;67.94;101549.66;458775;113;922686;-73
2021/12/16 07:05:37;;;;;;;7.88;7.22;;;;;;;4.18;67.94;101545.57;458361;114;922598;-73
2021/12/16 07:06:41;;;;;;;7.82;7.29;;;;;;;4.15;68.02;101545.85;458125;114;922995;-73
2021/12/16 07:07:45;;;;;;;8.88;8.19;;;;;;;4.12;68.07;101550.71;457915;114;922735;-73
2021/12/16 07:08:52;;;;;;;9.14;8.44;;;;;;;4.09;68.19;101548.30;458477;114;930538;-73
2021/12/16 07:09:56;;;;;;;7.42;6.92;;;;;;;4.08;68.47;101544.73;457763;114;931218;-74
2021/12/16 07:11:00;;;;;;;8.43;7.83;;;;;;;4.12;68.61;101550.71;457891;114;923013;-73
2021/12/16 07:12:04;;;;;;;7.67;7.16;;;;;;;4.16;68.66;101549.41;457961;113;930654;-73
2021/12/16 07:13:16;;;;;;;7.71;7.04;;;;;;;4.19;68.50;101551.78;457807;114;930640;-73
2021/12/16 07:14:16;;;;;;;8.59;7.96;;;;;;;4.20;68.48;101548.09;456937;114;922658;-73
2021/12/16 07:15:23;;;;;;;8.57;7.94;;;;;;;4.21;68.57;101547.10;457707;114;923018;-74
2021/12/16 07:16:28;;;;;;;7.50;6.92;;;;;;;4.24;68.57;101554.91;457481;114;923024;-73
2021/12/16 07:17:32;;;;;;;7.85;7.26;;;;;;;4.27;68.51;101553.75;457401;114;923040;-72
2021/12/16 07:18:36;;;;;;;8.67;7.97;;;;;;;4.27;68.17;101554.60;458246;115;922518;-74