Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:28;;;;;;;4.13;1.53;;;4.80;99.90;;;;;;5049404;28;20273;-66
2022/03/15 00:03:54;;;;;;;1.90;1.50;;;4.80;99.90;;;;;;5069057;28;20489;-65
2022/03/15 00:06:21;;;;;;;7.43;1.70;;;4.80;99.90;;;;;;5069199;28;20195;-65
2022/03/15 00:08:48;;;;;;;4.23;1.63;;;4.80;99.90;;;;;;5067266;28;20635;-66
2022/03/15 00:11:15;;;;;;;3.83;1.80;;;4.80;99.90;;;;;;5068450;28;20191;-66
2022/03/15 00:13:41;;;;;;;2.33;1.70;;;4.80;99.90;;;;;;5051075;28;20248;-66
2022/03/15 00:16:10;;;;;;;2.93;1.60;;;4.90;99.90;;;;;;5051442;28;20186;-66
2022/03/15 00:18:37;;;;;;;4.67;1.90;;;4.90;99.90;;;;;;5070807;28;20730;-66
2022/03/15 00:21:10;;;;;;;4.07;1.80;;;4.80;99.90;;;;;;5065251;28;20199;-66
2022/03/15 00:23:37;;;;;;;2.27;1.50;;;4.90;99.90;;;;;;5065142;28;20194;-66
2022/03/15 00:26:03;;;;;;;3.00;1.50;;;4.90;99.90;;;;;;5065355;28;20226;-66
2022/03/15 00:28:31;;;;;;;4.93;1.53;;;4.90;99.90;;;;;;5065928;28;20236;-66
2022/03/15 00:30:58;;;;;;;3.60;1.73;;;5.00;99.90;;;;;;5068220;28;20230;-66
2022/03/15 00:33:25;;;;;;;3.60;1.87;;;5.00;99.90;;;;;;5068435;28;20189;-66
2022/03/15 00:35:53;;;;;;;2.30;1.60;;;5.00;99.90;;;;;;5067032;28;20217;-66
2022/03/15 00:38:20;;;;;;;5.57;1.70;;;5.00;99.90;;;;;;5049370;28;20233;-66
2022/03/15 00:40:46;;;;;;;2.57;1.70;;;5.00;99.90;;;;;;5068073;28;20198;-66
2022/03/15 00:43:12;;;;;;;4.03;1.60;;;5.00;99.90;;;;;;5048315;28;20183;-66
2022/03/15 00:45:39;;;;;;;4.23;1.90;;;5.00;99.90;;;;;;5071500;28;20533;-66
2022/03/15 00:48:07;;;;;;;3.23;1.93;;;5.00;99.90;;;;;;5067622;28;20202;-66
2022/03/15 00:50:37;;;;;;;4.80;2.20;;;4.90;99.90;;;;;;5049397;28;20187;-66
2022/03/15 00:53:04;;;;;;;3.83;1.70;;;5.00;99.90;;;;;;5050976;28;20194;-66
2022/03/15 00:55:31;;;;;;;2.87;1.63;;;5.00;99.90;;;;;;5049689;28;21086;-67
2022/03/15 00:57:57;;;;;;;6.37;1.97;;;4.90;99.90;;;;;;5046678;28;20222;-66
2022/03/15 01:00:23;;;;;;;5.67;2.00;;;4.90;99.90;;;;;;5049738;28;20293;-67
2022/03/15 01:02:49;;;;;;;4.27;1.97;;;4.80;99.90;;;;;;5046084;28;20536;-66
2022/03/15 01:05:16;;;;;;;4.80;1.90;;;4.80;99.90;;;;;;5045628;28;20276;-66
2022/03/15 01:07:43;;;;;;;1.93;1.70;;;4.70;99.90;;;;;;5047117;28;20316;-67
2022/03/15 01:10:09;;;;;;;3.23;2.00;;;4.60;99.90;;;;;;5066776;28;20323;-66
2022/03/15 01:12:36;;;;;;;3.83;2.00;;;4.50;99.90;;;;;;5032305;28;20194;-67
2022/03/15 01:15:02;;;;;;;3.07;1.73;;;4.60;99.90;;;;;;5068246;28;20193;-67
2022/03/15 01:17:29;;;;;;;3.20;1.50;;;4.60;99.90;;;;;;5032755;28;20222;-66
2022/03/15 01:19:55;;;;;;;3.13;1.80;;;4.60;99.90;;;;;;5059372;28;20699;-66
2022/03/15 01:22:21;;;;;;;4.57;1.80;;;4.60;99.90;;;;;;5067686;28;20196;-67
2022/03/15 01:24:47;;;;;;;4.63;1.87;;;4.60;99.90;;;;;;5033176;28;20285;-67
2022/03/15 01:27:15;;;;;;;4.77;2.30;;;4.50;99.90;;;;;;5043432;28;20551;-67
2022/03/15 01:29:42;;;;;;;2.80;1.60;;;4.50;99.90;;;;;;5064891;28;20198;-66
2022/03/15 01:32:09;;;;;;;3.73;1.87;;;4.40;99.90;;;;;;5066703;28;20279;-66
2022/03/15 01:34:35;;;;;;;2.83;1.77;;;4.40;99.90;;;;;;5030248;28;20289;-66
2022/03/15 01:37:02;;;;;;;2.57;1.50;;;4.40;99.90;;;;;;5042287;28;20223;-67
2022/03/15 01:39:28;;;;;;;3.80;1.77;;;4.40;99.90;;;;;;5047393;28;20271;-67
2022/03/15 01:41:55;;;;;;;2.47;1.73;;;4.50;99.90;;;;;;5067388;28;20195;-66
2022/03/15 01:44:23;;;;;;;3.23;1.70;;;4.50;99.90;;;;;;5049964;28;20729;-66
2022/03/15 01:46:51;;;;;;;2.63;1.90;;;4.50;99.90;;;;;;5056453;28;20271;-66
2022/03/15 01:49:18;;;;;;;5.20;1.60;;;4.60;99.90;;;;;;5063539;28;20191;-67
2022/03/15 01:51:46;;;;;;;2.57;1.80;;;4.60;99.90;;;;;;5067805;28;20195;-66
2022/03/15 01:54:14;;;;;;;5.70;2.00;;;4.60;99.90;;;;;;5045657;28;20628;-66
2022/03/15 01:56:42;;;;;;;2.33;1.70;;;4.60;99.90;;;;;;5066655;28;20194;-67
2022/03/15 01:59:14;;;;;;;3.53;1.90;;;4.60;99.90;;;;;;5067445;28;20225;-67
2022/03/15 02:01:42;;;;;;;4.83;1.70;;;4.60;99.90;;;;;;5048137;28;20186;-67
2022/03/15 02:04:10;;;;;;;5.43;1.90;;;4.60;99.90;;;;;;5049262;28;20275;-66
2022/03/15 02:06:38;;;;;;;4.03;1.60;;;4.60;99.90;;;;;;5065440;28;20191;-66
2022/03/15 02:09:14;;;;;;;5.03;2.10;;;4.70;99.90;;;;;;5065135;28;20527;-67
2022/03/15 02:11:45;;;;;;;3.93;1.77;;;4.70;99.90;;;;;;5063459;28;20191;-66
2022/03/15 02:14:11;;;;;;;4.90;1.90;;;4.70;99.90;;;;;;5048465;28;20209;-67
2022/03/15 02:16:38;;;;;;;3.17;1.73;;;4.80;99.90;;;;;;5067015;28;20190;-66
2022/03/15 02:19:06;;;;;;;6.10;2.00;;;4.80;99.90;;;;;;5047825;28;20219;-67
2022/03/15 02:21:34;;;;;;;4.47;2.13;;;4.80;99.90;;;;;;5067469;28;20187;-66
2022/03/15 02:24:01;;;;;;;2.60;1.90;;;4.70;99.90;;;;;;5023182;28;20646;-67
2022/03/15 02:26:30;;;;;;;3.50;1.73;;;4.70;99.90;;;;;;5021602;28;20189;-67
2022/03/15 02:28:56;;;;;;;8.70;1.90;;;4.70;99.90;;;;;;5046609;28;20201;-66
2022/03/15 02:31:22;;;;;;;2.60;1.63;;;4.80;99.90;;;;;;5046902;28;20336;-67
2022/03/15 02:33:49;;;;;;;6.43;1.60;;;4.80;99.90;;;;;;5059462;28;20195;-66
2022/03/15 02:36:16;;;;;;;5.50;1.90;;;4.70;99.90;;;;;;5049029;28;20214;-66
2022/03/15 02:38:44;;;;;;;3.30;1.80;;;4.80;99.90;;;;;;5066204;28;20229;-66
2022/03/15 02:41:11;;;;;;;9.43;1.90;;;4.80;99.90;;;;;;5066800;28;20206;-66
2022/03/15 02:43:41;;;;;;;8.43;2.20;;;4.80;99.90;;;;;;5067868;28;20671;-66
2022/03/15 02:46:08;;;;;;;5.53;2.23;;;4.80;99.90;;;;;;5049264;28;20202;-66
2022/03/15 02:48:35;;;;;;;2.30;1.50;;;4.80;99.90;;;;;;5046998;28;20199;-67
2022/03/15 02:51:10;;;;;;;10.20;2.07;;;4.90;99.90;;;;;;5070278;28;20312;-66
2022/03/15 02:53:37;;;;;;;2.37;1.50;;;4.90;99.90;;;;;;5065935;28;20207;-67
2022/03/15 02:56:10;;;;;;;2.80;1.63;;;5.00;99.90;;;;;;5055127;28;20187;-66
2022/03/15 02:58:41;;;;;;;4.17;1.90;;;5.00;99.90;;;;;;5052114;28;20697;-66
2022/03/15 03:01:09;;;;;;;5.17;1.90;;;4.90;99.90;;;;;;5045739;28;20331;-66
2022/03/15 03:03:36;;;;;;;4.07;1.80;;;4.90;99.90;;;;;;5067744;28;20237;-67
2022/03/15 03:06:04;;;;;;;4.73;2.10;;;5.00;99.90;;;;;;5068809;28;20750;-66
2022/03/15 03:08:31;;;;;;;4.37;2.10;;;5.00;99.90;;;;;;5070004;28;20203;-66
2022/03/15 03:10:59;;;;;;;3.47;1.77;;;5.00;99.90;;;;;;5052565;28;20197;-66
2022/03/15 03:13:26;;;;;;;6.53;1.83;;;5.00;99.90;;;;;;5036878;28;20199;-66
2022/03/15 03:15:59;;;;;;;4.67;1.90;;;4.90;99.90;;;;;;5050830;28;20664;-66
2022/03/15 03:18:32;;;;;;;6.57;2.00;;;4.90;99.90;;;;;;5055327;28;20556;-65
2022/03/15 03:21:01;;;;;;;4.03;1.90;;;4.90;99.90;;;;;;5069369;28;20179;-66
2022/03/15 03:23:29;;;;;;;8.63;1.77;;;4.90;99.90;;;;;;5069507;28;20195;-67
2022/03/15 03:25:56;;;;;;;4.33;1.67;;;4.90;99.90;;;;;;5051524;28;20194;-66
2022/03/15 03:28:24;;;;;;;3.93;1.83;;;4.90;99.90;;;;;;5067133;28;20274;-66
2022/03/15 03:30:50;;;;;;;4.13;1.90;;;4.90;99.90;;;;;;5069559;28;20711;-67
2022/03/15 03:33:19;;;;;;;3.83;1.80;;;4.90;99.90;;;;;;5070310;28;20278;-67
2022/03/15 03:35:45;;;;;;;4.03;1.70;;;4.90;99.90;;;;;;5069966;28;20305;-66
2022/03/15 03:38:13;;;;;;;2.50;1.80;;;4.90;99.90;;;;;;5051463;28;20215;-66
2022/03/15 03:40:39;;;;;;;3.03;2.07;;;4.90;99.90;;;;;;5067003;28;20646;-67
2022/03/15 03:43:06;;;;;;;2.97;2.03;;;4.90;99.90;;;;;;5069083;28;20692;-67
2022/03/15 03:45:32;;;;;;;3.87;2.17;;;4.80;99.90;;;;;;5051208;28;20237;-67
2022/03/15 03:47:58;;;;;;;2.40;1.70;;;4.80;99.90;;;;;;5068884;28;20273;-66
2022/03/15 03:50:25;;;;;;;3.83;2.00;;;4.80;99.90;;;;;;5043586;28;20203;-66
2022/03/15 03:52:51;;;;;;;3.63;1.90;;;4.60;99.90;;;;;;5051163;28;20221;-66
2022/03/15 03:55:18;;;;;;;2.63;2.33;;;4.60;99.90;;;;;;5069314;28;20186;-66
2022/03/15 03:57:45;;;;;;;4.20;2.10;;;4.60;99.90;;;;;;5069036;28;20211;-66
2022/03/15 04:00:12;;;;;;;3.47;2.13;;;4.60;99.90;;;;;;5067981;28;20183;-66
2022/03/15 04:02:39;;;;;;;4.43;2.10;;;4.60;99.90;;;;;;5046654;28;20220;-66
2022/03/15 04:05:06;;;;;;;5.30;2.47;;;4.60;99.90;;;;;;5066335;28;20205;-66
2022/03/15 04:07:35;;;;;;;3.70;1.70;;;4.60;99.90;;;;;;5047702;28;20675;-67
2022/03/15 04:10:05;;;;;;;4.60;2.40;;;4.50;99.90;;;;;;5065206;28;20199;-66
2022/03/15 04:12:32;;;;;;;4.03;2.00;;;4.50;99.90;;;;;;5040215;28;20658;-67
2022/03/15 04:14:59;;;;;;;3.70;2.07;;;4.50;99.90;;;;;;5034242;28;20277;-66
2022/03/15 04:17:26;;;;;;;3.30;2.00;;;4.50;99.90;;;;;;5062734;28;20210;-66
2022/03/15 04:19:53;;;;;;;3.60;2.27;;;4.50;99.90;;;;;;5051248;28;20862;-66
2022/03/15 04:22:20;;;;;;;4.00;2.57;;;4.40;99.90;;;;;;5050475;28;20202;-65
2022/03/15 04:24:46;;;;;;;4.73;1.97;;;4.50;99.90;;;;;;5049093;28;20190;-67
2022/03/15 04:27:14;;;;;;;3.90;1.97;;;4.50;99.90;;;;;;5049299;28;20691;-66
2022/03/15 04:29:40;;;;;;;11.13;2.23;;;4.50;99.90;;;;;;5069163;28;20259;-66
2022/03/15 04:32:07;;;;;;;5.43;2.10;;;4.40;99.90;;;;;;5069134;28;20194;-67
2022/03/15 04:34:33;;;;;;;8.30;2.60;;;4.40;99.90;;;;;;5031639;28;20235;-67
2022/03/15 04:37:00;;;;;;;4.33;2.40;;;4.40;99.90;;;;;;5062919;28;20691;-67
2022/03/15 04:39:26;;;;;;;5.70;2.50;;;4.40;99.90;;;;;;5067525;28;20214;-66
2022/03/15 04:41:53;;;;;;;5.23;3.20;;;4.50;99.90;;;;;;5068034;28;20636;-66
2022/03/15 04:44:19;;;;;;;6.23;2.13;;;4.50;99.90;;;;;;5069360;28;20190;-66
2022/03/15 04:46:45;;;;;;;3.87;2.20;;;4.50;99.90;;;;;;5033548;28;20195;-66
2022/03/15 04:49:12;;;;;;;6.60;2.40;;;4.50;99.90;;;;;;5067007;28;20191;-67
2022/03/15 04:51:38;;;;;;;2.93;2.00;;;4.60;99.90;;;;;;5050226;28;20198;-66
2022/03/15 04:54:05;;;;;;;5.87;2.63;;;4.60;99.90;;;;;;5065867;28;20805;-66
2022/03/15 04:56:31;;;;;;;3.57;2.30;;;4.50;99.90;;;;;;5067415;28;20282;-66
2022/03/15 04:58:57;;;;;;;3.10;2.00;;;4.60;99.90;;;;;;5033453;28;20214;-67
2022/03/15 05:01:24;;;;;;;4.10;2.37;;;4.70;99.90;;;;;;5047897;28;20663;-67
2022/03/15 05:03:50;;;;;;;7.10;2.10;;;4.70;99.90;;;;;;5068033;28;20217;-66
2022/03/15 05:06:17;;;;;;;7.50;2.20;;;4.70;99.90;;;;;;5046174;28;20236;-66
2022/03/15 05:08:43;;;;;;;3.73;2.00;;;4.80;99.90;;;;;;5067677;28;20293;-67
2022/03/15 05:11:10;;;;;;;3.73;2.37;;;4.80;99.90;;;;;;5058283;28;20273;-67
2022/03/15 05:13:46;;;;;;;4.20;2.00;;;4.80;99.90;;;;;;5067913;28;20199;-66
2022/03/15 05:16:21;;;;;;;3.77;2.13;;;4.90;99.90;;;;;;5046174;28;20197;-66
2022/03/15 05:18:59;;;;;;;4.20;1.77;;;4.90;99.90;;;;;;5049020;28;20300;-67
2022/03/15 05:21:25;;;;;;;5.00;2.07;;;4.90;99.90;;;;;;5047780;28;20646;-67
2022/03/15 05:23:54;;;;;;;4.90;2.20;;;5.00;99.90;;;;;;5068039;28;20182;-67
2022/03/15 05:26:22;;;;;;;8.43;2.33;;;5.00;99.90;;;;;;5068170;28;20190;-67
2022/03/15 05:28:50;;;;;;;5.93;2.23;;;5.10;99.90;;;;;;5048146;28;20194;-67
2022/03/15 05:31:26;;;;;;;4.07;2.33;;;5.10;99.90;;;;;;5067829;28;20260;-66
2022/03/15 05:33:53;;;;;;;4.93;2.80;;;5.20;99.90;;;;;;5048364;28;20194;-67
2022/03/15 05:36:19;;;;;;;6.53;3.00;;;5.20;99.90;;;;;;5068076;28;20303;-66
2022/03/15 05:38:46;;;;;;;4.77;2.87;;;5.30;99.90;;;;;;5032407;28;20222;-66
2022/03/15 05:41:12;;;;;;;3.63;2.47;;;5.40;99.90;;;;;;5048553;28;20214;-67
2022/03/15 05:43:38;;;;;;;3.73;2.20;;;5.40;99.90;;;;;;5061082;28;20191;-66
2022/03/15 05:46:05;;;;;;;5.70;2.83;;;5.40;99.90;;;;;;5048750;28;20210;-67
2022/03/15 05:48:33;;;;;;;7.63;2.37;;;5.50;99.90;;;;;;5066401;28;20187;-66
2022/03/15 05:50:59;;;;;;;3.27;2.13;;;5.50;99.90;;;;;;5065598;28;20293;-66
2022/03/15 05:53:26;;;;;;;3.87;2.33;;;5.60;99.90;;;;;;5060299;28;20512;-66
2022/03/15 05:55:52;;;;;;;5.67;2.60;;;5.60;99.90;;;;;;5049047;28;20193;-67
2022/03/15 05:58:18;;;;;;;2.20;1.70;;;5.60;99.90;;;;;;5065586;28;20240;-67
2022/03/15 06:00:45;;;;;;;2.17;1.77;;;5.70;99.90;;;;;;5063417;28;20186;-66
2022/03/15 06:03:11;;;;;;;4.63;2.03;;;5.80;99.90;;;;;;5049393;28;20199;-66
2022/03/15 06:05:39;;;;;;;4.90;2.10;;;5.80;99.90;;;;;;5032746;28;20187;-66
2022/03/15 06:08:06;;;;;;;4.93;1.80;;;5.90;99.90;;;;;;5045422;28;20567;-66
2022/03/15 06:10:32;;;;;;;5.10;1.73;;;5.90;99.90;;;;;;5057929;28;20679;-67
2022/03/15 06:12:59;;;;;;;3.93;2.70;;;6.00;99.90;;;;;;5048068;28;20221;-67
2022/03/15 06:15:25;;;;;;;3.00;1.90;;;6.00;99.90;;;;;;5050544;28;20194;-67
2022/03/15 06:17:57;;;;;;;3.93;1.53;;;6.20;99.90;;;;;;5082955;28;20304;-66
2022/03/15 06:20:25;;;;;;;4.33;1.83;;;6.30;99.90;;;;;;5076238;28;20194;-66
2022/03/15 06:22:52;;;;;;;4.63;1.60;;;6.40;99.90;;;;;;5071101;28;20239;-67
2022/03/15 06:25:19;;;;;;;4.20;1.83;;;6.50;99.90;;;;;;5053429;28;20197;-67
2022/03/15 06:27:46;;;;;;;4.63;1.87;;;6.60;99.90;;;;;;5052496;28;20652;-68
2022/03/15 06:30:16;;;;;;;3.47;1.87;;;6.70;99.90;;;;;;5071094;28;20217;-66
2022/03/15 06:32:43;;;;;;;3.10;1.47;;;6.80;99.90;;;;;;5071061;28;20199;-67
2022/03/15 06:35:12;;;;;;;3.73;1.73;;;6.80;99.90;;;;;;5070980;28;20222;-67
2022/03/15 06:37:46;;;;;;;4.60;1.93;;;6.80;99.90;;;;;;5036165;28;20268;-66
2022/03/15 06:40:15;;;;;;;3.63;1.80;;;6.90;99.90;;;;;;5046587;28;20285;-67
2022/03/15 06:42:43;;;;;;;4.53;1.87;;;6.90;99.90;;;;;;5068930;28;20675;-66
2022/03/15 06:45:10;;;;;;;5.67;1.73;;;6.90;99.90;;;;;;5070219;28;20270;-66
2022/03/15 06:47:38;;;;;;;2.10;1.30;;;6.90;99.90;;;;;;5051897;28;20264;-66
2022/03/15 06:50:08;;;;;;;3.33;1.90;;;6.90;99.90;;;;;;5040255;28;20277;-66
2022/03/15 06:52:36;;;;;;;2.40;1.60;;;7.00;99.90;;;;;;5055848;28;20226;-66
2022/03/15 06:55:04;;;;;;;3.23;1.70;;;7.00;99.90;;;;;;5070872;28;20205;-67
2022/03/15 06:57:34;;;;;;;4.67;1.57;;;7.10;99.90;;;;;;5052087;28;20222;-66
2022/03/15 07:00:04;;;;;;;4.77;1.50;;;7.10;99.90;;;;;;5051622;28;20273;-66
2022/03/15 07:02:30;;;;;;;4.77;1.33;;;7.10;99.90;;;;;;5066644;28;20198;-67
2022/03/15 07:04:56;;;;;;;5.20;1.70;;;7.20;99.90;;;;;;5035507;28;20271;-67
2022/03/15 07:07:23;;;;;;;3.13;1.53;;;7.30;99.90;;;;;;5058169;28;20274;-67
2022/03/15 07:09:54;;;;;;;2.50;1.60;;;7.30;99.90;;;;;;5044239;28;20202;-66
2022/03/15 07:12:22;;;;;;;2.43;1.77;;;7.40;99.90;;;;;;5051855;28;20198;-67
2022/03/15 07:14:49;;;;;;;4.87;1.60;;;7.40;99.90;;;;;;5070544;28;20646;-66
2022/03/15 07:17:16;;;;;;;3.07;1.50;;;7.40;99.90;;;;;;5062427;28;20202;-66
2022/03/15 07:19:43;;;;;;;3.30;1.70;;;7.40;99.90;;;;;;5052129;28;20516;-67
2022/03/15 07:22:09;;;;;;;7.10;1.73;;;7.40;99.90;;;;;;5051178;28;20191;-67
2022/03/15 07:24:36;;;;;;;4.70;1.70;;;7.40;99.90;;;;;;5069953;28;20221;-66
2022/03/15 07:27:03;;;;;;;3.03;1.43;;;7.50;99.90;;;;;;5048547;28;20863;-66
2022/03/15 07:29:30;;;;;;;5.23;1.70;;;7.60;99.90;;;;;;5069066;28;20536;-67
2022/03/15 07:31:58;;;;;;;9.93;1.60;;;7.60;99.90;;;;;;5063728;28;20645;-66
2022/03/15 07:34:24;;;;;;;5.47;1.50;;;7.60;99.90;;;;;;5064241;28;20183;-66
2022/03/15 07:36:51;;;;;;;3.20;1.27;;;7.70;99.90;;;;;;5046819;28;20213;-66
2022/03/15 07:39:17;;;;;;;6.33;1.37;;;7.70;99.90;;;;;;5029327;28;20302;-66
2022/03/15 07:41:43;;;;;;;2.83;1.40;;;7.80;99.90;;;;;;5044317;28;20195;-67
2022/03/15 07:44:12;;;;;;;3.87;1.73;;;7.80;99.90;;;;;;5043864;28;20210;-66
2022/03/15 07:46:40;;;;;;;4.63;1.57;;;7.80;99.90;;;;;;5059421;28;20222;-67
2022/03/15 07:49:07;;;;;;;2.13;1.40;;;7.80;99.90;;;;;;5063006;28;20195;-66
2022/03/15 07:51:34;;;;;;;1.53;1.13;;;7.80;99.90;;;;;;5066158;28;20707;-67
2022/03/15 07:54:00;;;;;;;3.80;1.47;;;7.90;99.90;;;;;;5063069;28;20179;-66
2022/03/15 07:56:27;;;;;;;5.77;1.43;;;7.90;99.90;;;;;;5047726;28;20197;-66
2022/03/15 07:58:53;;;;;;;4.97;1.20;;;7.90;99.90;;;;;;5031965;28;20305;-66
2022/03/15 08:01:21;;;;;;;3.70;1.60;;;7.90;99.90;;;;;;5047504;28;20186;-67
2022/03/15 08:03:47;;;;;;;1.40;1.10;;;8.00;99.90;;;;;;5045594;28;20723;-66
2022/03/15 08:06:14;;;;;;;1.87;1.10;;;8.00;99.90;;;;;;5045453;28;20183;-66
2022/03/15 08:08:42;;;;;;;3.63;1.33;;;8.10;99.90;;;;;;5063057;28;20214;-66
2022/03/15 08:11:09;;;;;;;3.17;1.00;;;8.10;99.90;;;;;;5046566;28;20195;-67
2022/03/15 08:13:35;;;;;;;2.90;1.00;;;8.00;99.90;;;;;;5064570;28;20205;-66
2022/03/15 08:16:06;;;;;;;2.43;1.20;;;8.10;99.90;;;;;;5049022;28;20187;-66
2022/03/15 08:18:33;;;;;;;5.37;1.40;;;8.10;99.90;;;;;;5066224;28;20215;-67
2022/03/15 08:21:00;;;;;;;1.97;1.10;;;8.10;99.00;;;;;;5064837;28;20664;-66
2022/03/15 08:23:28;;;;;;;5.10;1.30;;;8.10;99.20;;;;;;5029831;28;20253;-66
2022/03/15 08:25:57;;;;;;;1.57;1.00;;;8.20;99.00;;;;;;5051297;28;20273;-66
2022/03/15 08:28:25;;;;;;;3.17;1.10;;;8.20;98.40;;;;;;5063760;28;20194;-66
2022/03/15 08:30:54;;;;;;;2.50;1.00;;;8.30;98.70;;;;;;5061318;28;20195;-66
2022/03/15 08:33:22;;;;;;;2.27;1.00;;;8.30;97.70;;;;;;5065476;28;20999;-67
2022/03/15 08:35:49;;;;;;;3.43;1.00;;;8.30;97.90;;;;;;5050772;28;20214;-66
2022/03/15 08:38:16;;;;;;;3.93;0.90;;;8.30;97.50;;;;;;5043174;28;20223;-66
2022/03/15 08:40:42;;;;;;;3.67;1.00;;;8.40;97.00;;;;;;5063353;28;20225;-66
2022/03/15 08:43:09;;;;;;;1.60;0.90;;;8.40;98.60;;;;;;5071037;28;20682;-67
2022/03/15 08:45:36;;;;;;;2.67;1.10;;;8.40;98.30;;;;;;5049442;28;20199;-67
2022/03/15 08:48:03;;;;;;;2.10;1.10;;;8.40;98.40;;;;;;5063245;28;20190;-66
2022/03/15 08:50:30;;;;;;;1.70;1.00;;;8.50;99.30;;;;;;5061226;28;20241;-67
2022/03/15 08:52:57;;;;;;;2.93;1.30;;;8.50;99.20;;;;;;5045628;28;20198;-66
2022/03/15 08:55:26;;;;;;;3.23;0.90;;;8.50;99.20;;;;;;5025546;28;20193;-66
2022/03/15 08:57:53;;;;;;;3.63;1.33;;;8.50;98.50;;;;;;5063746;28;20548;-66
2022/03/15 09:00:20;;;;;;;2.73;1.30;;;8.50;98.60;;;;;;5047520;28;20224;-66
2022/03/15 09:02:46;;;;;;;6.30;1.50;;;8.60;99.20;;;;;;5064424;28;20265;-65
2022/03/15 09:05:16;;;;;;;2.90;1.00;;;8.70;99.10;;;;;;5060926;28;20994;-66
2022/03/15 09:07:45;;;;;;;4.23;1.23;;;8.70;99.90;;;;;;5048619;28;20195;-67
2022/03/15 09:10:11;;;;;;;13.63;1.50;;;8.90;99.90;;;;;;5042634;28;20197;-66
2022/03/15 09:12:38;;;;;;;2.93;1.20;;;9.00;99.90;;;;;;5061508;28;20252;-66
2022/03/15 09:15:05;;;;;;;5.23;1.70;;;9.10;99.90;;;;;;5044116;28;20326;-66
2022/03/15 09:17:31;;;;;;;2.13;1.30;;;9.20;99.90;;;;;;5068479;28;20211;-66
2022/03/15 09:19:58;;;;;;;3.33;1.10;;;9.30;99.90;;;;;;5027486;28;20272;-67
2022/03/15 09:22:25;;;;;;;2.30;1.30;;;9.40;99.90;;;;;;5069885;28;20277;-65
2022/03/15 09:24:52;;;;;;;3.83;1.40;;;9.50;99.80;;;;;;5042685;28;20187;-66
2022/03/15 09:27:26;;;;;;;5.63;1.10;;;9.40;99.90;;;;;;5051427;28;20188;-66
2022/03/15 09:29:54;;;;;;;2.83;1.30;;;9.50;99.90;;;;;;5061124;28;20192;-67
2022/03/15 09:32:21;;;;;;;2.20;1.27;;;9.70;99.90;;;;;;5066635;28;20590;-66
2022/03/15 09:34:47;;;;;;;2.43;1.20;;;9.80;99.90;;;;;;5067472;28;20178;-66
2022/03/15 09:37:14;;;;;;;3.80;1.30;;;9.90;99.90;;;;;;5058316;28;20332;-66
2022/03/15 09:39:41;;;;;;;3.10;1.30;;;9.90;99.60;;;;;;5059134;28;20206;-67
2022/03/15 09:42:10;;;;;;;1.33;1.10;;;10.00;99.90;;;;;;5040291;28;20186;-66
2022/03/15 09:44:40;;;;;;;2.83;1.33;;;10.10;99.90;;;;;;5053617;28;20191;-67
2022/03/15 09:47:09;;;;;;;3.57;1.40;;;10.50;98.50;;;;;;5061955;28;20226;-66
2022/03/15 09:49:36;;;;;;;3.43;1.27;;;12.70;98.50;;;;;;5043237;28;20198;-65
2022/03/15 09:52:07;;;;;;;3.57;1.67;;;14.10;97.60;;;;;;5065529;28;20294;-66
2022/03/15 09:54:35;;;;;;;5.03;1.53;;;14.90;96.90;;;;;;5062255;28;20699;-65
2022/03/15 09:57:05;;;;;;;3.00;1.30;;;14.20;95.90;;;;;;5048419;28;20489;-67
2022/03/15 09:59:34;;;;;;;3.30;1.60;;;13.10;96.20;;;;;;5064802;28;20655;-66
2022/03/15 10:02:00;;;;;;;4.17;1.40;;;12.80;97.30;;;;;;5057568;28;20225;-67
2022/03/15 10:04:28;;;;;;;2.10;1.40;;;13.00;96.60;;;;;;5061296;28;20224;-66
2022/03/15 10:06:55;;;;;;;1.77;1.30;;;13.80;96.90;;;;;;5040999;28;20188;-67
2022/03/15 10:09:27;;;;;;;1.97;1.30;;;15.30;94.70;;;;;;5062122;28;20619;-66
2022/03/15 10:11:54;;;;;;;2.37;1.40;;;20.10;91.70;;;;;;5052561;28;20213;-67
2022/03/15 10:14:21;;;;;;;2.83;1.70;;;22.40;84.10;;;;;;5060377;28;20225;-67
2022/03/15 10:16:50;;;;;;;5.53;1.60;;;23.30;79.00;;;;;;5059852;28;20202;-68
2022/03/15 10:19:17;;;;;;;1.97;1.20;;;20.00;78.50;;;;;;5025401;28;20750;-67
2022/03/15 10:21:48;;;;;;;3.53;1.30;;;17.30;78.50;;;;;;5059479;28;20325;-67
2022/03/15 10:24:22;;;;;;;2.17;1.20;;;15.70;80.60;;;;;;5042439;28;20742;-67
2022/03/15 10:26:56;;;;;;;2.10;1.40;;;15.00;80.70;;;;;;5045892;28;20198;-67
2022/03/15 10:29:29;;;;;;;2.33;1.33;;;14.90;81.80;;;;;;5040810;28;20195;-67
2022/03/15 10:31:56;;;;;;;2.63;1.03;;;15.90;84.20;;;;;;5030211;28;20191;-66
2022/03/15 10:34:28;;;;;;;1.40;1.10;;;20.20;80.50;;;;;;5048077;28;20980;-66
2022/03/15 10:36:56;;;;;;;3.33;1.27;;;21.70;76.60;;;;;;5065549;28;20220;-64
2022/03/15 10:39:25;;;;;;;1.50;1.00;;;18.70;77.90;;;;;;5066779;28;21016;-64
2022/03/15 10:42:00;;;;;;;4.13;1.50;;;17.30;80.40;;;;;;5043429;28;20680;-67
2022/03/15 10:44:33;;;;;;;3.40;1.13;;;15.90;83.30;;;;;;5032950;28;20201;-66
2022/03/15 10:47:17;;;;;;;5.47;1.20;;;15.50;83.20;;;;;;5056207;28;20195;-67
2022/03/15 10:49:49;;;;;;;2.37;1.30;;;15.20;82.10;;;;;;5059586;28;20205;-66
2022/03/15 10:52:32;;;;;;;2.33;1.20;;;15.00;82.80;;;;;;5049947;28;20260;-66
2022/03/15 10:55:25;;;;;;;3.50;1.20;;;14.30;82.90;;;;;;5028407;28;20247;-66
2022/03/15 10:57:55;;;;;;;3.27;1.20;;;13.70;87.00;;;;;;5047101;28;20211;-66
2022/03/15 11:00:31;;;;;;;2.43;1.00;;;13.40;87.70;;;;;;5055171;28;20191;-66
2022/03/15 11:02:59;;;;;;;1.93;1.30;;;13.00;87.50;;;;;;5067797;28;20240;-66
2022/03/15 11:05:57;;;;;;;2.47;1.50;;;12.70;90.50;;;;;;5070047;28;20646;-66
2022/03/15 11:08:23;;;;;;;4.00;1.33;;;12.20;91.00;;;;;;5070562;28;20209;-66
2022/03/15 11:10:52;;;;;;;2.53;1.30;;;12.10;91.00;;;;;;5071590;28;20706;-66
2022/03/15 11:13:26;;;;;;;1.87;1.40;;;12.00;92.20;;;;;;5038864;28;20602;-66
2022/03/15 11:15:55;;;;;;;3.40;1.40;;;12.10;92.90;;;;;;5057592;28;20195;-66
2022/03/15 11:18:23;;;;;;;1.53;1.30;;;12.10;93.80;;;;;;5070024;28;20206;-66
2022/03/15 11:20:51;;;;;;;2.17;1.33;;;12.00;94.60;;;;;;5053407;28;20187;-66
2022/03/15 11:23:22;;;;;;;6.83;1.30;;;12.00;95.20;;;;;;5053062;28;20187;-66
2022/03/15 11:26:06;;;;;;;2.50;1.30;;;12.00;94.40;;;;;;5071507;28;20175;-66
2022/03/15 11:28:39;;;;;;;1.60;1.27;;;11.90;95.10;;;;;;5051810;28;20707;-67
2022/03/15 11:31:06;;;;;;;3.93;1.27;;;11.70;93.30;;;;;;5071114;28;20195;-66
2022/03/15 11:33:34;;;;;;;2.33;1.33;;;11.50;95.30;;;;;;5052844;28;20199;-66
2022/03/15 11:36:05;;;;;;;5.07;1.30;;;11.60;95.50;;;;;;5057849;28;20263;-66
2022/03/15 11:38:34;;;;;;;1.60;1.20;;;11.80;95.20;;;;;;5078499;28;20221;-66
2022/03/15 11:41:00;;;;;;;2.90;1.17;;;11.80;95.70;;;;;;5091205;28;20183;-66
2022/03/15 11:43:40;;;;;;;2.70;1.20;;;11.50;94.10;;;;;;5090578;28;20182;-66
2022/03/15 11:46:31;;;;;;;3.03;1.20;;;11.40;92.80;;;;;;5057264;28;20199;-66
2022/03/15 11:49:25;;;;;;;7.90;1.23;;;11.50;93.90;;;;;;5022002;28;20198;-66
2022/03/15 11:52:28;;;;;;;1.60;1.00;;;11.50;92.60;;;;;;5070869;28;20244;-66
2022/03/15 11:55:21;;;;;;;1.53;1.10;;;11.50;92.50;;;;;;5070441;28;20625;-66
2022/03/15 11:57:51;;;;;;;4.67;1.13;;;11.30;92.50;;;;;;5069464;28;20682;-66
2022/03/15 12:00:46;;;;;;;1.67;1.00;;;11.20;93.70;;;;;;5052157;28;20327;-66
2022/03/15 12:03:19;;;;;;;3.07;1.40;;;11.20;93.10;;;;;;5035618;28;20179;-66
2022/03/15 12:05:57;;;;;;;5.37;1.27;;;11.20;95.20;;;;;;5052034;28;20731;-66
2022/03/15 12:08:26;;;;;;;1.93;1.20;;;11.20;93.10;;;;;;5069833;28;20179;-66
2022/03/15 12:11:04;;;;;;;1.23;1.00;;;11.20;95.20;;;;;;5052154;28;20567;-67
2022/03/15 12:13:45;;;;;;;1.43;0.90;;;11.20;94.40;;;;;;5069892;28;20182;-67
2022/03/15 12:16:24;;;;;;;2.00;1.27;;;11.20;94.50;;;;;;5039791;28;20612;-66
2022/03/15 12:19:10;;;;;;;2.10;1.30;;;11.30;95.80;;;;;;5069815;28;20855;-66
2022/03/15 12:21:54;;;;;;;1.63;1.00;;;11.20;94.00;;;;;;5069830;28;20167;-66
2022/03/15 12:24:45;;;;;;;1.73;1.00;;;11.10;93.00;;;;;;5070174;28;20263;-66
2022/03/15 12:27:21;;;;;;;2.30;1.40;;;11.30;93.20;;;;;;5068929;28;20520;-66
2022/03/15 12:29:52;;;;;;;3.63;1.20;;;11.20;93.00;;;;;;5068884;28;20198;-66
2022/03/15 12:32:23;;;;;;;3.23;1.47;;;11.10;92.60;;;;;;5037910;28;20222;-66
2022/03/15 12:34:56;;;;;;;1.97;1.00;;;11.00;90.40;;;;;;5031946;28;20681;-66
2022/03/15 12:37:38;;;;;;;3.10;1.20;;;10.90;91.50;;;;;;5031226;28;20274;-66
2022/03/15 12:40:12;;;;;;;1.20;1.00;;;10.90;91.70;;;;;;5049798;28;20195;-66
2022/03/15 12:42:51;;;;;;;1.23;0.80;;;11.00;92.60;;;;;;5031171;28;20279;-66
2022/03/15 12:45:18;;;;;;;2.80;1.30;;;11.00;92.40;;;;;;5031371;28;20252;-66
2022/03/15 12:47:48;;;;;;;2.00;1.30;;;11.00;90.00;;;;;;5031061;28;20640;-66
2022/03/15 12:50:15;;;;;;;8.00;1.50;;;11.00;91.40;;;;;;5066601;28;20187;-66
2022/03/15 12:53:07;;;;;;;4.57;1.17;;;11.00;91.20;;;;;;5034702;28;20183;-67
2022/03/15 12:55:41;;;;;;;2.43;1.03;;;10.80;91.20;;;;;;5069277;28;20191;-67
2022/03/15 12:58:11;;;;;;;1.93;1.30;;;10.70;93.20;;;;;;5050225;28;20690;-66
2022/03/15 13:00:43;;;;;;;1.57;1.10;;;10.70;94.00;;;;;;5034656;28;20247;-66
2022/03/15 13:03:17;;;;;;;1.40;1.00;;;10.70;93.80;;;;;;5069190;28;20182;-66
2022/03/15 13:05:47;;;;;;;1.70;0.80;;;10.60;93.10;;;;;;5051290;28;20244;-66