Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:53;;;;;;;3.17;2.97;;;;;;;;;;4977864;28;20030;-76
2023/08/26 00:04:19;;;;;;;3.80;3.50;;;;;;;;;;4985218;28;20030;-77
2023/08/26 00:06:45;;;;;;;4.32;3.95;;;;;;;;;;4996427;28;20031;-77
2023/08/26 00:09:12;;;;;;;4.30;3.92;;;;;;;;;;4997141;28;20026;-77
2023/08/26 00:11:38;;;;;;;4.07;3.78;;;;;;;;;;4999361;28;20023;-77
2023/08/26 00:14:04;;;;;;;5.15;4.15;;;;;;;;;;4966502;28;20494;-76
2023/08/26 00:16:30;;;;;;;3.60;3.30;;;;;;;;;;4976963;28;20038;-76
2023/08/26 00:18:59;;;;;;;4.00;3.70;;;;;;;;;;4976993;28;20034;-76
2023/08/26 00:21:25;;;;;;;4.45;3.80;;;;;;;;;;4976070;28;20031;-76
2023/08/26 00:23:51;;;;;;;3.90;3.60;;;;;;;;;;4976578;28;20086;-76
2023/08/26 00:26:17;;;;;;;3.78;3.47;;;;;;;;;;4978925;28;20031;-75
2023/08/26 00:28:44;;;;;;;3.40;3.20;;;;;;;;;;4978368;28;20490;-76
2023/08/26 00:31:10;;;;;;;3.42;3.22;;;;;;;;;;4977397;28;20023;-77
2023/08/26 00:33:36;;;;;;;4.22;3.88;;;;;;;;;;4978331;28;20023;-77
2023/08/26 00:36:02;;;;;;;5.82;4.40;;;;;;;;;;4997009;28;20385;-76
2023/08/26 00:38:28;;;;;;;4.30;3.90;;;;;;;;;;5005179;28;20034;-77
2023/08/26 00:40:55;;;;;;;4.40;4.00;;;;;;;;;;4998561;28;20033;-77
2023/08/26 00:43:21;;;;;;;3.75;3.45;;;;;;;;;;4982640;28;20478;-76
2023/08/26 00:45:49;;;;;;;3.92;3.63;;;;;;;;;;4996384;28;20053;-77
2023/08/26 00:48:16;;;;;;;3.83;3.30;;;;;;;;;;4995882;28;20019;-77
2023/08/26 00:50:46;;;;;;;3.70;3.40;;;;;;;;;;4994690;28;20019;-77
2023/08/26 00:53:12;;;;;;;3.85;3.55;;;;;;;;;;4994882;28;20065;-77
2023/08/26 00:55:40;;;;;;;2.85;2.65;;;;;;;;;;4977642;28;20130;-77
2023/08/26 00:58:06;;;;;;;3.00;2.80;;;;;;;;;;4975755;28;20026;-77
2023/08/26 01:00:36;;;;;;;2.67;2.50;;;;;;;;;;4975126;28;20026;-77
2023/08/26 01:03:06;;;;;;;2.72;2.53;;;;;;;;;;4975745;28;20041;-76
2023/08/26 01:05:33;;;;;;;2.70;2.22;;;;;;;;;;4986010;28;20026;-76
2023/08/26 01:08:00;;;;;;;2.88;2.67;;;;;;;;;;4995917;28;20026;-77
2023/08/26 01:10:32;;;;;;;2.58;2.47;;;;;;;;;;4980662;28;20031;-77
2023/08/26 01:13:02;;;;;;;2.22;2.13;;;;;;;;;;4976104;28;20035;-76
2023/08/26 01:15:29;;;;;;;3.15;2.95;;;;;;;;;;4974860;28;20402;-76
2023/08/26 01:17:55;;;;;;;3.75;3.45;;;;;;;;;;4957043;28;20031;-77
2023/08/26 01:20:23;;;;;;;3.65;3.38;;;;;;;;;;4975037;28;20030;-77
2023/08/26 01:22:51;;;;;;;3.30;3.00;;;;;;;;;;4974990;28;20037;-77
2023/08/26 01:25:17;;;;;;;3.58;3.28;;;;;;;;;;4957108;28;20390;-77
2023/08/26 01:27:43;;;;;;;3.50;3.20;;;;;;;;;;4960147;28;20023;-77
2023/08/26 01:30:11;;;;;;;3.35;3.08;;;;;;;;;;4977827;28;20078;-77
2023/08/26 01:32:54;;;;;;;3.67;3.42;;;;;;;;;;4975664;28;20027;-77
2023/08/26 01:35:25;;;;;;;3.45;3.15;;;;;;;;;;4976999;28;20489;-77
2023/08/26 01:37:52;;;;;;;3.45;3.25;;;;;;;;;;4985584;28;20027;-77
2023/08/26 01:40:19;;;;;;;3.38;3.17;;;;;;;;;;4978120;28;20023;-76
2023/08/26 01:42:46;;;;;;;3.88;3.58;;;;;;;;;;4958831;28;20129;-77
2023/08/26 01:45:15;;;;;;;3.78;3.42;;;;;;;;;;4975817;28;20026;-77
2023/08/26 01:47:41;;;;;;;7.38;5.03;;;;;;;;;;4975460;28;20039;-76
2023/08/26 01:50:07;;;;;;;5.93;4.72;;;;;;;;;;4975909;28;20052;-76
2023/08/26 01:52:33;;;;;;;4.95;4.55;;;;;;;;;;4958195;28;20023;-76
2023/08/26 01:54:59;;;;;;;5.82;4.93;;;;;;;;;;4974253;28;20038;-76
2023/08/26 01:57:25;;;;;;;3.83;3.53;;;;;;;;;;4974411;28;20389;-77
2023/08/26 01:59:51;;;;;;;4.38;4.00;;;;;;;;;;4974272;28;20049;-75
2023/08/26 02:02:17;;;;;;;3.92;3.63;;;;;;;;;;4975268;28;20026;-75
2023/08/26 02:04:43;;;;;;;4.60;4.20;;;;;;;;;;4960306;28;20114;-76
2023/08/26 02:07:09;;;;;;;3.85;3.42;;;;;;;;;;4994640;28;20060;-76
2023/08/26 02:09:35;;;;;;;3.92;3.63;;;;;;;;;;4985182;28;20035;-76
2023/08/26 02:12:04;;;;;;;3.63;3.33;;;;;;;;;;4974820;28;20023;-76
2023/08/26 02:14:30;;;;;;;3.60;3.40;;;;;;;;;;4975947;28;20141;-77
2023/08/26 02:16:56;;;;;;;4.68;4.28;;;;;;;;;;4956294;28;20031;-76
2023/08/26 02:19:22;;;;;;;4.30;3.95;;;;;;;;;;4956555;28;20097;-76
2023/08/26 02:21:48;;;;;;;3.85;3.55;;;;;;;;;;4974069;28;20026;-77
2023/08/26 02:24:14;;;;;;;3.95;3.65;;;;;;;;;;4955804;28;20038;-77
2023/08/26 02:26:40;;;;;;;3.10;2.90;;;;;;;;;;4973356;28;20022;-77
2023/08/26 02:29:12;;;;;;;3.33;3.13;;;;;;;;;;4955688;28;20113;-77
2023/08/26 02:31:38;;;;;;;;;;;;;;;;;;4956792;28;20039;-77
2023/08/26 02:34:04;;;;;;;3.17;2.97;;;;;;;;;;4961588;28;20441;-79
2023/08/26 02:36:30;;;;;;;3.75;3.45;;;;;;;;;;4975468;28;20027;-81
2023/08/26 02:38:56;;;;;;;3.00;2.80;;;;;;;;;;4998793;28;20006;-75
2023/08/26 02:41:23;;;;;;;3.33;3.13;;;;;;;;;;5005196;28;20030;-75
2023/08/26 02:43:49;;;;;;;3.00;2.80;;;;;;;;;;4985909;28;20434;-76
2023/08/26 02:46:15;;;;;;;3.28;2.90;;;;;;;;;;4972716;28;20027;-76
2023/08/26 02:48:41;;;;;;;2.90;2.70;;;;;;;;;;4955440;28;20106;-76
2023/08/26 02:51:07;;;;;;;3.30;3.00;;;;;;;;;;4972812;28;20027;-75
2023/08/26 02:53:33;;;;;;;4.00;3.60;;;;;;;;;;4973166;28;20367;-76
2023/08/26 02:56:00;;;;;;;3.70;3.50;;;;;;;;;;4973500;28;20030;-76
2023/08/26 02:58:26;;;;;;;3.75;3.45;;;;;;;;;;4973152;28;20474;-76
2023/08/26 03:00:55;;;;;;;4.18;3.67;;;;;;;;;;4972276;28;20050;-76
2023/08/26 03:03:21;;;;;;;4.05;3.70;;;;;;;;;;4972780;28;20102;-77
2023/08/26 03:05:47;;;;;;;4.72;4.10;;;;;;;;;;4977327;28;20033;-77
2023/08/26 03:08:13;;;;;;;4.78;4.25;;;;;;;;;;4992198;28;20096;-76
2023/08/26 03:10:39;;;;;;;5.57;4.43;;;;;;;;;;4992159;28;20396;-76
2023/08/26 03:13:08;;;;;;;4.03;3.72;;;;;;;;;;4993984;28;20034;-76
2023/08/26 03:15:34;;;;;;;4.68;3.25;;;;;;;;;;4992092;28;20530;-76
2023/08/26 03:18:00;;;;;;;3.15;2.85;;;;;;;;;;4991943;28;20427;-76
2023/08/26 03:20:26;;;;;;;3.53;2.70;;;;;;;;;;4980753;28;20038;-77
2023/08/26 03:22:52;;;;;;;3.03;2.60;;;;;;;;;;4972343;28;20035;-77
2023/08/26 03:25:18;;;;;;;2.75;2.55;;;;;;;;;;4972687;28;20059;-76
2023/08/26 03:27:44;;;;;;;2.47;2.28;;;;;;;;;;4977446;28;20044;-76
2023/08/26 03:30:11;;;;;;;2.55;2.35;;;;;;;;;;4976748;28;20102;-76
2023/08/26 03:32:37;;;;;;;3.60;2.95;;;;;;;;;;4976269;28;20034;-76
2023/08/26 03:35:03;;;;;;;3.30;2.97;;;;;;;;;;4976948;28;20101;-76
2023/08/26 03:37:29;;;;;;;6.57;3.72;;;;;;;;;;4977191;28;20023;-77
2023/08/26 03:39:55;;;;;;;3.65;3.35;;;;;;;;;;4975641;28;20037;-76
2023/08/26 03:42:21;;;;;;;3.75;3.17;;;;;;;;;;4976728;28;20030;-76
2023/08/26 03:44:47;;;;;;;3.33;2.75;;;;;;;;;;4976430;28;20030;-76
2023/08/26 03:47:13;;;;;;;2.70;2.40;;;;;;;;;;4976865;28;20393;-77
2023/08/26 03:49:39;;;;;;;2.75;2.53;;;;;;;;;;4977019;28;20070;-77
2023/08/26 03:52:06;;;;;;;3.50;3.17;;;;;;;;;;4976877;28;20489;-77
2023/08/26 03:54:32;;;;;;;2.58;2.38;;;;;;;;;;4976286;28;20019;-78
2023/08/26 03:56:58;;;;;;;3.00;2.70;;;;;;;;;;4976915;28;20069;-78
2023/08/26 03:59:24;;;;;;;3.42;2.92;;;;;;;;;;4976478;28;20030;-77
2023/08/26 04:01:50;;;;;;;2.40;2.20;;;;;;;;;;4977157;28;20086;-77
2023/08/26 04:04:16;;;;;;;2.30;2.10;;;;;;;;;;4977409;28;20031;-76
2023/08/26 04:06:42;;;;;;;3.33;2.30;;;;;;;;;;4996225;28;20033;-77
2023/08/26 04:09:09;;;;;;;2.00;1.90;;;;;;;;;;4997490;28;20023;-78
2023/08/26 04:11:35;;;;;;;2.22;2.03;;;;;;;;;;4965264;28;20030;-76
2023/08/26 04:14:01;;;;;;;2.10;2.00;;;;;;;;;;4981097;28;20026;-78
2023/08/26 04:16:28;;;;;;;2.15;1.95;;;;;;;;;;4960186;28;20035;-79
2023/08/26 04:18:54;;;;;;;1.67;1.58;;;;;;;;;;4958044;29;20031;-78
2023/08/26 04:21:20;;;;;;;2.08;1.90;;;;;;;;;;4942107;29;20513;-78
2023/08/26 04:23:46;;;;;;;1.70;1.60;;;;;;;;;;4960059;29;20031;-79
2023/08/26 04:26:12;;;;;;;1.60;1.50;;;;;;;;;;4959058;29;20100;-78
2023/08/26 04:28:38;;;;;;;1.95;1.75;;;;;;;;;;4967069;28;20018;-77
2023/08/26 04:31:06;;;;;;;1.70;1.60;;;;;;;;;;4979234;28;20495;-78
2023/08/26 04:33:32;;;;;;;1.83;1.73;;;;;;;;;;4961550;28;20027;-76
2023/08/26 04:35:58;;;;;;;2.03;1.92;;;;;;;;;;4990453;28;20030;-77
2023/08/26 04:38:24;;;;;;;1.83;1.73;;;;;;;;;;4997152;28;20069;-77
2023/08/26 04:40:50;;;;;;;1.80;1.70;;;;;;;;;;4997410;28;20040;-75
2023/08/26 04:43:16;;;;;;;1.80;1.70;;;;;;;;;;4977787;28;20050;-76
2023/08/26 04:45:43;;;;;;;1.83;1.55;;;;;;;;;;4959077;28;20117;-76
2023/08/26 04:48:09;;;;;;;1.75;1.65;;;;;;;;;;4976016;28;20508;-76
2023/08/26 04:50:36;;;;;;;1.60;1.50;;;;;;;;;;4977636;28;20027;-75
2023/08/26 04:53:03;;;;;;;1.73;1.63;;;;;;;;;;4976718;28;20019;-76
2023/08/26 04:55:29;;;;;;;1.40;1.33;;;;;;;;;;4976268;28;20030;-75
2023/08/26 04:57:56;;;;;;;1.63;1.52;;;;;;;;;;4978600;28;20031;-76
2023/08/26 05:00:22;;;;;;;1.60;1.50;;;;;;;;;;4977474;28;20034;-76
2023/08/26 05:02:48;;;;;;;1.20;1.20;;;;;;;;;;4959112;28;20106;-75
2023/08/26 05:05:14;;;;;;;2.30;1.33;;;;;;;;;;4965789;28;20030;-75
2023/08/26 05:07:40;;;;;;;1.05;1.05;;;;;;;;;;4977467;28;20477;-76
2023/08/26 05:10:07;;;;;;;1.23;1.23;;;;;;;;;;4984088;28;20467;-76
2023/08/26 05:12:33;;;;;;;1.10;1.10;;;;;;;;;;4975294;28;20051;-76
2023/08/26 05:14:59;;;;;;;1.20;1.20;;;;;;;;;;4962809;28;20017;-75
2023/08/26 05:17:25;;;;;;;1.13;1.13;;;;;;;;;;4990690;28;20515;-76
2023/08/26 05:19:51;;;;;;;1.35;1.25;;;;;;;;;;4974740;28;20031;-76
2023/08/26 05:22:18;;;;;;;1.77;1.67;;;;;;;;;;4976609;28;20378;-75
2023/08/26 05:24:44;;;;;;;1.92;1.35;;;;;;;;;;4975768;28;20033;-76
2023/08/26 05:27:10;;;;;;;1.27;1.17;;;;;;;;;;4957392;28;20508;-76
2023/08/26 05:29:36;;;;;;;1.35;1.27;;;;;;;;;;4973658;28;20386;-76
2023/08/26 05:32:02;;;;;;;1.10;1.10;;;;;;;;;;4973494;28;20026;-75
2023/08/26 05:34:28;;;;;;;1.80;1.70;;;;;;;;;;4975380;28;20406;-76
2023/08/26 05:36:54;;;;;;;1.58;1.48;;;;;;;;;;4993142;28;20018;-75
2023/08/26 05:39:21;;;;;;;1.40;1.30;;;;;;;;;;4993177;28;20496;-77
2023/08/26 05:41:47;;;;;;;1.50;1.40;;;;;;;;;;4976741;28;20033;-76
2023/08/26 05:44:13;;;;;;;1.70;1.60;;;;;;;;;;4973787;28;20031;-77
2023/08/26 05:46:39;;;;;;;1.30;1.30;;;;;;;;;;4973869;28;20434;-76
2023/08/26 05:49:05;;;;;;;1.63;1.38;;;;;;;;;;4957042;28;20109;-76
2023/08/26 05:51:31;;;;;;;1.10;1.10;;;;;;;;;;4972786;28;20106;-76
2023/08/26 05:53:57;;;;;;;1.25;1.17;;;;;;;;;;4974079;28;20027;-76
2023/08/26 05:56:23;;;;;;;1.35;1.23;;;;;;;;;;4956163;28;20113;-77
2023/08/26 05:58:49;;;;;;;1.10;1.10;;;;;;;;;;4974181;28;20027;-77
2023/08/26 06:01:15;;;;;;;1.27;1.23;;;;;;;;;;4975975;28;20035;-77
2023/08/26 06:03:41;;;;;;;1.10;1.10;;;;;;;;;;4973766;28;20155;-76
2023/08/26 06:06:07;;;;;;;1.30;1.20;;;;;;;;;;4987944;28;20537;-77
2023/08/26 06:08:33;;;;;;;1.33;1.10;;;;;;;;;;4993563;28;20022;-77
2023/08/26 06:10:59;;;;;;;1.05;1.00;;;;;;;;;;4993248;28;20034;-77
2023/08/26 06:13:25;;;;;;;1.10;1.10;;;;;;;;;;4957567;28;20085;-76
2023/08/26 06:15:55;;;;;;;1.20;1.15;;;;;;;;;;4974212;28;20030;-77
2023/08/26 06:18:21;;;;;;;1.10;1.10;;;;;;;;;;4974144;28;20031;-76
2023/08/26 06:20:48;;;;;;;1.08;1.08;;;;;;;;;;4973622;28;20405;-77
2023/08/26 06:23:14;;;;;;;1.13;1.10;;;;;;;;;;4974265;28;20038;-77
2023/08/26 06:25:50;;;;;;;1.27;1.27;;;;;;;;;;4974840;28;20069;-76
2023/08/26 06:28:16;;;;;;;0.80;0.80;;;;;;;;;;4957501;28;20026;-77
2023/08/26 06:30:42;;;;;;;1.38;1.27;;;;;;;;;;4974934;28;20110;-76
2023/08/26 06:33:09;;;;;;;1.33;1.23;;;;;;;;;;4973201;28;20078;-76
2023/08/26 06:35:35;;;;;;;1.33;1.23;;;;;;;;;;4965904;28;20050;-76
2023/08/26 06:38:02;;;;;;;1.10;1.10;;;;;;;;;;4979059;28;20039;-79
2023/08/26 06:40:31;;;;;;;1.10;1.10;;;;;;;;;;4956230;28;20023;-76
2023/08/26 06:42:57;;;;;;;2.92;1.50;;;;;;;;;;4973431;28;20037;-77
2023/08/26 06:45:23;;;;;;;1.40;1.30;;;;;;;;;;4973201;28;20081;-77
2023/08/26 06:47:49;;;;;;;1.30;1.20;;;;;;;;;;4973526;28;20027;-77
2023/08/26 06:50:15;;;;;;;1.42;1.30;;;;;;;;;;4973670;28;20015;-77
2023/08/26 06:52:41;;;;;;;1.10;1.00;;;;;;;;;;4974298;28;20398;-77
2023/08/26 06:55:09;;;;;;;0.90;0.90;;;;;;;;;;4973838;28;20031;-77
2023/08/26 06:57:38;;;;;;;0.95;0.95;;;;;;;;;;4974794;28;20050;-78
2023/08/26 07:00:05;;;;;;;0.95;0.95;;;;;;;;;;4957196;28;20111;-77
2023/08/26 07:02:31;;;;;;;0.80;0.80;;;;;;;;;;4975985;28;20453;-77
2023/08/26 07:04:57;;;;;;;0.90;0.90;;;;;;;;;;4976957;28;20035;-77
2023/08/26 07:07:23;;;;;;;0.82;0.82;;;;;;;;;;4994161;28;20034;-77
2023/08/26 07:09:49;;;;;;;1.00;1.00;;;;;;;;;;4996751;28;20022;-77
2023/08/26 07:12:15;;;;;;;1.17;0.80;;;;;;;;;;4997317;28;20042;-77
2023/08/26 07:14:42;;;;;;;0.90;0.90;;;;;;;;;;4981626;28;20027;-77
2023/08/26 07:17:08;;;;;;;1.70;1.60;;;;;;;;;;4977532;28;20055;-76
2023/08/26 07:19:34;;;;;;;1.90;1.70;;;;;;;;;;4977984;28;20114;-77
2023/08/26 07:22:00;;;;;;;1.65;1.55;;;;;;;;;;4978829;28;20030;-76
2023/08/26 07:24:28;;;;;;;1.58;1.48;;;;;;;;;;4976788;28;20101;-76
2023/08/26 07:26:54;;;;;;;1.75;1.65;;;;;;;;;;4977847;28;20034;-76
2023/08/26 07:29:20;;;;;;;1.70;1.60;;;;;;;;;;4976946;28;20022;-76
2023/08/26 07:31:46;;;;;;;2.17;1.98;;;;;;;;;;4977012;28;20046;-77
2023/08/26 07:34:13;;;;;;;2.50;2.28;;;;;;;;;;4976175;28;20031;-77
2023/08/26 07:36:39;;;;;;;2.22;2.13;;;;;;;;;;4987914;28;20031;-76
2023/08/26 07:39:05;;;;;;;2.65;2.25;;;;;;;;;;4996351;28;20500;-77
2023/08/26 07:41:31;;;;;;;2.65;2.45;;;;;;;;;;4996984;28;20489;-76
2023/08/26 07:43:57;;;;;;;2.08;1.88;;;;;;;;;;4997750;28;20022;-79
2023/08/26 07:46:23;;;;;;;2.85;2.40;;;;;;;;;;4977477;28;20042;-76
2023/08/26 07:48:50;;;;;;;2.35;2.20;;;;;;;;;;4977421;28;20031;-76
2023/08/26 07:51:18;;;;;;;2.33;2.13;;;;;;;;;;4977472;28;20019;-77
2023/08/26 07:53:48;;;;;;;2.45;2.25;;;;;;;;;;4979099;28;20019;-77
2023/08/26 07:56:14;;;;;;;1.98;1.88;;;;;;;;;;4976768;28;20038;-77
2023/08/26 07:58:40;;;;;;;2.10;2.00;;;;;;;;;;4977457;28;20050;-76
2023/08/26 08:01:06;;;;;;;2.33;2.13;;;;;;;;;;4977843;28;20046;-78
2023/08/26 08:03:32;;;;;;;2.10;2.00;;;;;;;;;;4978069;28;20073;-77
2023/08/26 08:05:58;;;;;;;2.08;1.98;;;;;;;;;;4984507;28;20066;-77
2023/08/26 08:08:25;;;;;;;2.40;2.20;;;;;;;;;;4978841;28;20026;-76
2023/08/26 08:10:51;;;;;;;2.67;2.10;;;;;;;;;;4995716;28;20029;-76
2023/08/26 08:13:17;;;;;;;2.40;2.20;;;;;;;;;;4995498;28;20030;-77
2023/08/26 08:15:43;;;;;;;3.55;3.10;;;;;;;;;;4988682;28;20429;-76
2023/08/26 08:18:09;;;;;;;3.20;2.92;;;;;;;;;;4975909;28;20054;-80
2023/08/26 08:20:35;;;;;;;3.83;3.30;;;;;;;;;;4976375;28;20026;-79
2023/08/26 08:23:01;;;;;;;4.05;3.45;;;;;;;;;;4976483;28;20019;-77
2023/08/26 08:25:27;;;;;;;4.15;3.60;;;;;;;;;;4976214;28;20026;-76
2023/08/26 08:27:53;;;;;;;3.05;2.60;;;;;;;;;;4976676;28;20030;-76
2023/08/26 08:30:19;;;;;;;2.95;2.75;;;;;;;;;;4976145;28;20110;-77
2023/08/26 08:32:45;;;;;;;2.85;2.65;;;;;;;;;;4976437;28;20023;-76
2023/08/26 08:35:12;;;;;;;2.72;2.35;;;;;;;;;;4975705;28;20027;-76
2023/08/26 08:37:38;;;;;;;2.65;2.50;;;;;;;;;;4993969;28;20023;-77
2023/08/26 08:40:05;;;;;;;2.50;2.30;;;;;;;;;;4958900;28;20126;-77
2023/08/26 08:42:36;;;;;;;2.28;2.17;;;;;;;;;;4979871;28;20077;-77
2023/08/26 08:45:03;;;;;;;2.05;1.95;;;;;;;;;;4959741;28;20038;-77
2023/08/26 08:47:34;;;;;;;2.08;1.98;;;;;;;;;;4975393;28;20046;-77
2023/08/26 08:50:00;;;;;;;2.03;1.83;;;;;;;;;;4975132;28;20023;-77
2023/08/26 08:52:27;;;;;;;2.38;2.20;;;;;;;;;;4975449;28;20031;-76
2023/08/26 08:54:53;;;;;;;2.50;2.30;;;;;;;;;;4976612;28;20079;-78
2023/08/26 08:57:22;;;;;;;2.47;2.28;;;;;;;;;;4976750;28;20027;-77
2023/08/26 08:59:48;;;;;;;2.72;2.53;;;;;;;;;;4974936;28;20386;-75
2023/08/26 09:02:14;;;;;;;2.88;2.67;;;;;;;;;;4975327;28;20023;-77
2023/08/26 09:04:42;;;;;;;2.50;2.30;;;;;;;;;;4977472;28;20106;-76
2023/08/26 09:07:11;;;;;;;2.30;2.20;;;;;;;;;;4993875;28;20124;-76
2023/08/26 09:09:37;;;;;;;3.10;2.80;;;;;;;;;;4987189;28;20047;-76
2023/08/26 09:12:04;;;;;;;2.85;2.65;;;;;;;;;;4974418;28;20030;-76
2023/08/26 09:14:31;;;;;;;3.67;3.10;;;;;;;;;;4974672;28;20090;-76
2023/08/26 09:17:00;;;;;;;3.38;3.10;;;;;;;;;;4975009;28;20513;-77
2023/08/26 09:19:26;;;;;;;3.08;2.88;;;;;;;;;;4974232;28;20078;-77
2023/08/26 09:21:53;;;;;;;2.67;2.47;;;;;;;;;;4974763;28;20026;-77
2023/08/26 09:24:21;;;;;;;2.67;2.47;;;;;;;;;;4974188;28;20034;-77
2023/08/26 09:26:59;;;;;;;2.50;2.30;;;;;;;;;;4973946;28;20029;-77
2023/08/26 09:29:26;;;;;;;2.85;2.65;;;;;;;;;;4974478;28;20029;-77
2023/08/26 09:31:53;;;;;;;3.30;3.00;;;;;;;;;;4974136;28;20026;-76
2023/08/26 09:34:26;;;;;;;3.00;2.78;;;;;;;;;;4973905;28;20069;-77
2023/08/26 09:36:52;;;;;;;2.97;2.67;;;;;;;;;;4979536;28;20457;-77
2023/08/26 09:39:18;;;;;;;3.13;2.90;;;;;;;;;;4994378;28;20097;-78
2023/08/26 09:41:47;;;;;;;2.85;2.65;;;;;;;;;;4980355;28;20026;-77
2023/08/26 09:44:13;;;;;;;3.40;3.10;;;;;;;;;;4991909;28;20046;-75
2023/08/26 09:46:40;;;;;;;3.28;2.85;;;;;;;;;;4997441;28;20062;-76
2023/08/26 09:49:06;;;;;;;3.25;2.60;;;;;;;;;;4988597;28;20031;-76
2023/08/26 09:51:32;;;;;;;3.40;3.10;;;;;;;;;;4976814;28;20022;-76
2023/08/26 09:53:59;;;;;;;2.85;2.65;;;;;;;;;;4973833;28;20045;-76
2023/08/26 09:56:28;;;;;;;4.60;2.95;;;;;;;;;;4974979;28;20044;-77
2023/08/26 09:58:55;;;;;;;4.00;3.05;;;;;;;;;;4976879;28;20019;-78
2023/08/26 10:01:22;;;;;;;3.97;2.65;;;;;;;;;;4978486;28;20370;-77
2023/08/26 10:03:54;;;;;;;3.22;2.92;;;;;;;;;;4974876;28;20030;-77
2023/08/26 10:06:23;;;;;;;2.97;2.63;;;;;;;;;;4990879;28;20030;-77
2023/08/26 10:08:53;;;;;;;3.05;2.72;;;;;;;;;;4995080;28;20022;-78
2023/08/26 10:11:21;;;;;;;3.50;3.10;;;;;;;;;;4973001;28;20018;-76
2023/08/26 10:13:49;;;;;;;3.10;2.85;;;;;;;;;;4973576;28;20407;-76
2023/08/26 10:16:16;;;;;;;3.83;2.40;;;;;;;;;;4973571;28;20483;-76
2023/08/26 10:18:44;;;;;;;2.97;2.78;;;;;;;;;;4973509;28;20027;-76
2023/08/26 10:21:12;;;;;;;2.67;2.47;;;;;;;;;;4956163;28;20102;-76
2023/08/26 10:23:39;;;;;;;3.05;2.75;;;;;;;;;;4973313;28;20030;-77
2023/08/26 10:26:06;;;;;;;2.30;2.15;;;;;;;;;;4972900;28;20071;-77
2023/08/26 10:28:33;;;;;;;2.90;2.55;;;;;;;;;;4973024;28;20023;-77
2023/08/26 10:30:59;;;;;;;2.58;2.03;;;;;;;;;;4978073;28;20034;-77
2023/08/26 10:33:26;;;;;;;2.70;2.50;;;;;;;;;;4958716;28;20446;-77
2023/08/26 10:36:12;;;;;;;2.92;2.72;;;;;;;;;;4985530;28;20018;-76
2023/08/26 10:38:39;;;;;;;4.25;3.17;;;;;;;;;;5001666;28;20026;-77
2023/08/26 10:41:14;;;;;;;4.00;3.00;;;;;;;;;;4998884;28;20037;-77
2023/08/26 10:43:51;;;;;;;4.00;3.10;;;;;;;;;;4985141;28;20042;-77
2023/08/26 10:46:17;;;;;;;3.83;3.42;;;;;;;;;;4978604;28;20026;-77
2023/08/26 10:48:56;;;;;;;4.30;3.25;;;;;;;;;;4977171;28;20042;-77
2023/08/26 10:51:22;;;;;;;3.00;2.80;;;;;;;;;;4977239;28;20026;-76
2023/08/26 10:53:48;;;;;;;3.50;3.20;;;;;;;;;;4960725;28;20509;-77
2023/08/26 10:56:19;;;;;;;3.97;3.67;;;;;;;;;;4962023;28;20061;-77
2023/08/26 10:58:49;;;;;;;3.50;3.20;;;;;;;;;;4962741;28;20482;-77
2023/08/26 11:01:16;;;;;;;3.33;3.10;;;;;;;;;;4979848;28;20073;-76
2023/08/26 11:03:44;;;;;;;2.65;2.55;;;;;;;;;;4979300;28;20034;-76
2023/08/26 11:06:13;;;;;;;4.43;4.00;;;;;;;;;;4988359;28;20026;-77
2023/08/26 11:08:39;;;;;;;3.58;3.25;;;;;;;;;;4996087;28;20090;-77
2023/08/26 11:11:05;;;;;;;4.75;3.30;;;;;;;;;;4997714;28;20050;-77
2023/08/26 11:13:32;;;;;;;4.10;3.38;;;;;;;;;;4993358;28;20097;-77
2023/08/26 11:15:59;;;;;;;3.38;3.17;;;;;;;;;;4977524;28;20205;-77
2023/08/26 11:18:25;;;;;;;3.00;2.80;;;;;;;;;;4959811;28;20073;-77
2023/08/26 11:20:52;;;;;;;4.63;3.08;;;;;;;;;;4977478;28;20058;-77
2023/08/26 11:23:18;;;;;;;4.18;3.33;;;;;;;;;;4977627;28;20042;-77
2023/08/26 11:25:44;;;;;;;3.95;3.17;;;;;;;;;;4977854;28;20034;-77
2023/08/26 11:28:11;;;;;;;5.30;2.90;;;;;;;;;;4978850;28;20082;-77
2023/08/26 11:30:37;;;;;;;3.20;2.90;;;;;;;;;;4978075;28;20493;-77
2023/08/26 11:33:08;;;;;;;4.95;3.00;;;;;;;;;;4978212;28;20414;-77
2023/08/26 11:35:36;;;;;;;3.20;2.88;;;;;;;;;;4986838;28;20031;-77
2023/08/26 11:38:03;;;;;;;5.70;2.92;;;;;;;;;;4996566;28;20109;-76
2023/08/26 11:40:29;;;;;;;3.95;3.17;;;;;;;;;;4997562;28;20026;-76
2023/08/26 11:42:55;;;;;;;4.18;3.10;;;;;;;;;;4997089;28;20018;-75
2023/08/26 11:45:21;;;;;;;2.78;2.58;;;;;;;;;;4986231;28;20031;-76
2023/08/26 11:47:47;;;;;;;3.47;3.17;;;;;;;;;;4960283;28;20026;-75
2023/08/26 11:50:13;;;;;;;3.30;3.00;;;;;;;;;;4976940;28;20023;-77
2023/08/26 11:52:41;;;;;;;4.18;2.88;;;;;;;;;;4977036;28;20541;-76
2023/08/26 11:55:08;;;;;;;3.58;3.30;;;;;;;;;;4976067;28;20027;-76
2023/08/26 11:57:35;;;;;;;4.18;2.80;;;;;;;;;;4977116;28;20019;-76
2023/08/26 12:00:17;;;;;;;3.72;2.42;;;;;;;;;;4976452;28;20105;-76
2023/08/26 12:02:49;;;;;;;3.17;2.88;;;;;;;;;;4976428;28;20034;-76
2023/08/26 12:05:16;;;;;;;4.00;3.35;;;;;;;;;;4976288;28;20050;-76
2023/08/26 12:07:46;;;;;;;3.67;3.38;;;;;;;;;;4994774;28;20032;-76
2023/08/26 12:10:13;;;;;;;4.15;3.35;;;;;;;;;;4995560;28;20033;-76
2023/08/26 12:12:40;;;;;;;4.25;3.47;;;;;;;;;;4995782;28;20027;-76
2023/08/26 12:15:07;;;;;;;6.15;3.58;;;;;;;;;;4995950;28;20026;-76
2023/08/26 12:17:42;;;;;;;4.35;3.85;;;;;;;;;;4958793;28;20035;-76
2023/08/26 12:20:24;;;;;;;5.30;3.38;;;;;;;;;;4976478;28;20110;-76
2023/08/26 12:22:50;;;;;;;3.90;3.25;;;;;;;;;;4977043;28;20023;-76
2023/08/26 12:25:19;;;;;;;4.38;3.20;;;;;;;;;;4975971;28;20019;-76
2023/08/26 12:27:46;;;;;;;4.65;3.38;;;;;;;;;;4975416;28;20105;-76
2023/08/26 12:30:12;;;;;;;6.93;3.60;;;;;;;;;;4975638;28;20050;-76
2023/08/26 12:32:38;;;;;;;3.28;2.97;;;;;;;;;;4975887;28;20073;-76
2023/08/26 12:35:04;;;;;;;3.42;2.97;;;;;;;;;;4980805;28;20018;-77
2023/08/26 12:37:30;;;;;;;3.42;2.85;;;;;;;;;;4991083;28;20122;-76
2023/08/26 12:39:59;;;;;;;3.47;2.70;;;;;;;;;;4995832;28;20027;-76
2023/08/26 12:42:25;;;;;;;3.38;3.08;;;;;;;;;;4995637;28;20038;-77
2023/08/26 12:44:51;;;;;;;4.13;3.50;;;;;;;;;;4995835;28;20081;-76
2023/08/26 12:47:17;;;;;;;4.72;3.85;;;;;;;;;;4985646;28;20039;-76
2023/08/26 12:49:43;;;;;;;4.07;3.65;;;;;;;;;;4975435;28;20050;-77
2023/08/26 12:52:09;;;;;;;4.97;3.40;;;;;;;;;;4975617;28;20027;-76
2023/08/26 12:54:35;;;;;;;3.45;3.13;;;;;;;;;;4975578;28;20018;-76
2023/08/26 12:57:02;;;;;;;3.53;3.22;;;;;;;;;;4975509;28;20034;-77
2023/08/26 12:59:28;;;;;;;4.47;3.20;;;;;;;;;;4975802;28;20033;-76
2023/08/26 13:01:54;;;;;;;4.18;3.78;;;;;;;;;;4976584;28;20635;-78
2023/08/26 13:04:20;;;;;;;3.03;2.72;;;;;;;;;;4955667;28;20402;-79
2023/08/26 13:06:46;;;;;;;4.22;3.22;;;;;;;;;;4994922;28;20322;-76
2023/08/26 13:09:12;;;;;;;3.42;3.15;;;;;;;;;;4976503;28;20304;-77
2023/08/26 13:11:38;;;;;;;3.40;3.10;;;;;;;;;;4994950;28;20031;-77
2023/08/26 13:14:04;;;;;;;3.65;3.35;;;;;;;;;;4988937;28;20071;-78
2023/08/26 13:16:30;;;;;;;5.90;3.58;;;;;;;;;;4979502;28;20027;-78
2023/08/26 13:18:56;;;;;;;3.47;2.92;;;;;;;;;;4963163;28;20034;-78
2023/08/26 13:21:23;;;;;;;3.55;2.90;;;;;;;;;;4975009;28;20409;-77
2023/08/26 13:23:49;;;;;;;4.13;3.72;;;;;;;;;;4986410;28;20031;-78
2023/08/26 13:26:15;;;;;;;4.30;3.28;;;;;;;;;;4986356;28;20030;-78
2023/08/26 13:28:43;;;;;;;3.58;3.22;;;;;;;;;;4975747;28;20050;-77
2023/08/26 13:31:09;;;;;;;4.18;3.40;;;;;;;;;;4982105;28;20041;-77
2023/08/26 13:33:35;;;;;;;3.92;3.58;;;;;;;;;;4982156;28;20035;-78
2023/08/26 13:36:01;;;;;;;3.35;3.05;;;;;;;;;;4989440;28;20516;-78
2023/08/26 13:38:28;;;;;;;3.22;3.03;;;;;;;;;;4970730;28;20038;-77
2023/08/26 13:40:54;;;;;;;4.00;3.30;;;;;;;;;;4975979;28;20031;-77
2023/08/26 13:43:20;;;;;;;3.72;3.25;;;;;;;;;;4976786;28;20027;-78
2023/08/26 13:45:46;;;;;;;4.35;2.90;;;;;;;;;;4975349;28;20022;-76
2023/08/26 13:48:12;;;;;;;3.67;3.00;;;;;;;;;;4974342;28;20033;-76
2023/08/26 13:50:38;;;;;;;3.92;3.42;;;;;;;;;;4974328;28;20044;-77
2023/08/26 13:53:04;;;;;;;4.43;3.03;;;;;;;;;;4974100;28;20023;-76
2023/08/26 13:55:30;;;;;;;3.47;3.15;;;;;;;;;;4956399;28;20125;-76
2023/08/26 13:57:56;;;;;;;3.20;2.85;;;;;;;;;;4974426;28;20030;-76
2023/08/26 14:00:22;;;;;;;4.25;3.42;;;;;;;;;;4974196;28;20414;-76
2023/08/26 14:02:48;;;;;;;5.97;3.28;;;;;;;;;;4974451;28;20116;-76
2023/08/26 14:05:14;;;;;;;4.18;3.20;;;;;;;;;;4962625;28;20026;-76
2023/08/26 14:07:42;;;;;;;3.17;2.88;;;;;;;;;;4983778;28;20066;-76
2023/08/26 14:10:09;;;;;;;3.95;3.20;;;;;;;;;;4974080;28;20034;-76
2023/08/26 14:12:38;;;;;;;3.25;3.00;;;;;;;;;;4954222;28;20641;-76
2023/08/26 14:15:05;;;;;;;3.30;3.05;;;;;;;;;;4993490;28;20022;-76
2023/08/26 14:17:31;;;;;;;4.45;3.53;;;;;;;;;;4992916;28;20030;-76
2023/08/26 14:19:57;;;;;;;3.40;2.95;;;;;;;;;;4991096;28;20030;-76
2023/08/26 14:22:23;;;;;;;5.95;3.67;;;;;;;;;;4993386;28;20023;-76
2023/08/26 14:24:49;;;;;;;4.70;3.83;;;;;;;;;;4990081;28;20490;-77
2023/08/26 14:27:16;;;;;;;5.10;4.20;;;;;;;;;;4979857;28;20478;-79
2023/08/26 14:29:42;;;;;;;3.88;3.55;;;;;;;;;;4974334;28;20029;-77
2023/08/26 14:32:08;;;;;;;6.75;3.55;;;;;;;;;;4956778;28;20173;-76
2023/08/26 14:34:34;;;;;;;2.55;1.85;;;;;;;;;;4974058;28;20142;-76
2023/08/26 14:37:00;;;;;;;1.90;1.30;;;;;;;;;;4974586;28;20025;-77
2023/08/26 14:39:27;;;;;;;3.97;1.73;;;;;;;;;;4975042;28;20027;-77
2023/08/26 14:41:53;;;;;;;1.65;1.35;;;;;;;;;;4974864;28;20130;-78