Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:01:39;;;;;;;20.83;19.83;;;;;;;;;;5074960;28;21013;-72
2021/08/03 00:04:10;;;;;;;20.57;19.57;;;;;;;;;;5091623;28;20576;-72
2021/08/03 00:06:39;;;;;;;20.30;19.40;;;;;;;;;;5082539;28;20445;-72
2021/08/03 00:09:06;;;;;;;20.47;19.57;;;;;;;;;;5074531;28;20443;-73
2021/08/03 00:11:33;;;;;;;21.37;20.37;;;;;;;;;;5073665;28;20451;-73
2021/08/03 00:14:04;;;;;;;20.63;19.63;;;;;;;;;;5073486;28;20467;-73
2021/08/03 00:16:35;;;;;;;20.37;19.37;;;;;;;;;;5073219;28;20459;-73
2021/08/03 00:19:02;;;;;;;20.93;19.80;;;;;;;;;;5072728;28;20949;-73
2021/08/03 00:21:29;;;;;;;20.87;19.97;;;;;;;;;;5073148;28;20483;-73
2021/08/03 00:23:57;;;;;;;20.60;19.67;;;;;;;;;;5073144;28;20477;-73
2021/08/03 00:26:24;;;;;;;21.57;20.53;;;;;;;;;;5073258;28;20457;-73
2021/08/03 00:28:51;;;;;;;20.87;19.87;;;;;;;;;;5073572;28;20447;-72
2021/08/03 00:31:19;;;;;;;20.33;19.40;;;;;;;;;;5072473;28;20457;-72
2021/08/03 00:33:48;;;;;;;20.90;19.80;;;;;;;;;;5073096;28;20470;-72
2021/08/03 00:36:16;;;;;;;21.07;20.07;;;;;;;;;;5072856;28;20453;-71
2021/08/03 00:38:43;;;;;;;21.27;20.20;;;;;;;;;;5073078;28;20455;-71
2021/08/03 00:41:11;;;;;;;21.20;20.10;;;;;;;;;;5072629;28;20512;-71
2021/08/03 00:43:38;;;;;;;21.00;19.90;;;;;;;;;;5072621;28;20471;-71
2021/08/03 00:46:06;;;;;;;20.77;19.77;;;;;;;;;;5073396;28;20451;-73
2021/08/03 00:48:33;;;;;;;21.00;20.00;;;;;;;;;;5073222;28;20465;-72
2021/08/03 00:51:01;;;;;;;21.90;20.80;;;;;;;;;;5072490;28;20455;-72
2021/08/03 00:53:30;;;;;;;21.73;20.60;;;;;;;;;;5072519;28;20475;-72
2021/08/03 00:55:57;;;;;;;21.50;20.50;;;;;;;;;;5072658;28;20461;-72
2021/08/03 00:58:24;;;;;;;21.37;20.27;;;;;;;;;;5073119;28;20446;-72
2021/08/03 01:00:53;;;;;;;21.47;20.20;;;;;;;;;;5071000;28;20989;-72
2021/08/03 01:03:20;;;;;;;21.53;20.30;;;;;;;;;;5071800;28;20479;-72
2021/08/03 01:05:50;;;;;;;21.43;20.43;;;;;;;;;;5071828;28;20448;-72
2021/08/03 01:08:22;;;;;;;21.60;20.40;;;;;;;;;;5071695;28;20454;-72
2021/08/03 01:10:52;;;;;;;21.63;20.47;;;;;;;;;;5078891;28;20448;-72
2021/08/03 01:13:23;;;;;;;21.33;20.33;;;;;;;;;;5090496;28;20472;-72
2021/08/03 01:15:53;;;;;;;20.90;19.90;;;;;;;;;;5079221;28;20450;-72
2021/08/03 01:18:22;;;;;;;20.87;19.97;;;;;;;;;;5081498;28;20945;-72
2021/08/03 01:21:01;;;;;;;21.80;20.23;;;;;;;;;;5072691;28;20505;-72
2021/08/03 01:23:46;;;;;;;21.80;20.70;;;;;;;;;;5072470;28;21146;-72
2021/08/03 01:26:26;;;;;;;21.60;20.00;;;;;;;;;;5072486;28;20447;-71
2021/08/03 01:28:55;;;;;;;21.07;19.97;;;;;;;;;;5074263;28;20442;-72
2021/08/03 01:31:24;;;;;;;21.87;20.77;;;;;;;;;;5073056;28;20441;-72
2021/08/03 01:33:55;;;;;;;21.67;20.50;;;;;;;;;;5077709;28;20488;-73
2021/08/03 01:36:22;;;;;;;22.20;20.70;;;;;;;;;;5085709;22;20498;-65
2021/08/03 01:38:50;;;;;;;21.33;20.33;;;;;;;;;;5068304;28;20820;-65
2021/08/03 01:41:18;;;;;;;21.27;20.27;;;;;;;;;;5070173;28;20562;-65
2021/08/03 01:43:47;;;;;;;21.90;20.80;;;;;;;;;;5073212;28;20443;-65
2021/08/03 01:46:17;;;;;;;22.07;20.80;;;;;;;;;;5066812;28;20475;-65
2021/08/03 01:48:46;;;;;;;21.40;20.30;;;;;;;;;;5054048;28;20463;-65
2021/08/03 01:51:14;;;;;;;20.67;19.40;;;;;;;;;;5072344;28;20451;-65
2021/08/03 01:53:42;;;;;;;21.27;20.17;;;;;;;;;;5069743;28;20462;-65
2021/08/03 01:56:09;;;;;;;21.10;20.10;;;;;;;;;;5056572;28;20479;-66
2021/08/03 01:58:39;;;;;;;20.77;19.77;;;;;;;;;;5053524;28;20454;-65
2021/08/03 02:01:07;;;;;;;21.87;20.73;;;;;;;;;;5053510;28;20882;-65
2021/08/03 02:03:36;;;;;;;21.03;20.03;;;;;;;;;;5054112;28;20958;-66
2021/08/03 02:06:03;;;;;;;21.50;20.30;;;;;;;;;;5054072;28;20463;-65
2021/08/03 02:08:31;;;;;;;22.13;21.00;;;;;;;;;;5055048;28;20460;-65
2021/08/03 02:10:58;;;;;;;22.43;21.07;;;;;;;;;;5053591;28;20448;-64
2021/08/03 02:13:26;;;;;;;21.87;20.57;;;;;;;;;;5054375;28;20448;-65
2021/08/03 02:15:53;;;;;;;22.57;20.90;;;;;;;;;;5054319;28;20467;-65
2021/08/03 02:18:20;;;;;;;21.83;20.73;;;;;;;;;;5054011;28;20638;-64
2021/08/03 02:20:49;;;;;;;22.27;21.03;;;;;;;;;;5053717;28;20455;-64
2021/08/03 02:23:16;;;;;;;21.43;20.43;;;;;;;;;;5054185;28;20977;-64
2021/08/03 02:25:43;;;;;;;21.93;20.73;;;;;;;;;;5053380;28;20474;-64
2021/08/03 02:28:11;;;;;;;23.03;21.63;;;;;;;;;;5053733;28;20448;-64
2021/08/03 02:30:38;;;;;;;22.87;21.07;;;;;;;;;;5053343;28;20470;-64
2021/08/03 02:33:08;;;;;;;22.53;21.40;;;;;;;;;;5054080;28;20466;-64
2021/08/03 02:35:37;;;;;;;22.47;21.20;;;;;;;;;;5053582;28;20498;-64
2021/08/03 02:38:08;;;;;;;22.63;21.43;;;;;;;;;;5053622;28;20447;-64
2021/08/03 02:40:35;;;;;;;22.67;21.47;;;;;;;;;;5053274;28;20460;-64
2021/08/03 02:43:03;;;;;;;22.10;20.90;;;;;;;;;;5053527;28;20487;-64
2021/08/03 02:45:31;;;;;;;21.43;20.43;;;;;;;;;;5060199;28;20482;-64
2021/08/03 02:48:10;;;;;;;22.20;21.00;;;;;;;;;;5073771;28;20451;-64
2021/08/03 02:50:37;;;;;;;22.03;20.97;;;;;;;;;;5061946;28;20448;-64
2021/08/03 02:53:08;;;;;;;22.73;21.63;;;;;;;;;;5053466;28;20946;-64
2021/08/03 02:55:39;;;;;;;22.30;21.20;;;;;;;;;;5052349;28;20481;-64
2021/08/03 02:58:08;;;;;;;21.87;20.77;;;;;;;;;;5053244;28;20444;-64
2021/08/03 03:00:36;;;;;;;21.63;20.43;;;;;;;;;;5052779;28;20454;-64
2021/08/03 03:03:07;;;;;;;21.90;20.80;;;;;;;;;;5069638;28;20479;-65
2021/08/03 03:05:36;;;;;;;22.50;21.40;;;;;;;;;;5053213;28;20472;-65
2021/08/03 03:08:04;;;;;;;21.53;20.37;;;;;;;;;;5066376;28;20455;-64
2021/08/03 03:10:35;;;;;;;22.00;21.00;;;;;;;;;;5074061;28;20461;-64
2021/08/03 03:13:04;;;;;;;22.90;21.40;;;;;;;;;;5067216;28;20454;-64
2021/08/03 03:15:31;;;;;;;22.60;21.50;;;;;;;;;;5061619;28;20486;-65
2021/08/03 03:17:59;;;;;;;22.47;21.20;;;;;;;;;;5067144;28;20452;-64
2021/08/03 03:20:26;;;;;;;22.30;21.10;;;;;;;;;;5060740;28;20450;-65
2021/08/03 03:22:55;;;;;;;21.40;20.40;;;;;;;;;;5056085;28;20479;-65
2021/08/03 03:25:24;;;;;;;21.73;20.73;;;;;;;;;;5052815;28;20983;-64
2021/08/03 03:27:55;;;;;;;22.30;21.10;;;;;;;;;;5053367;28;20448;-64
2021/08/03 03:30:22;;;;;;;22.37;21.17;;;;;;;;;;5056092;28;20446;-64
2021/08/03 03:32:50;;;;;;;22.70;21.50;;;;;;;;;;5073011;28;20446;-64
2021/08/03 03:35:18;;;;;;;21.73;20.67;;;;;;;;;;5063119;28;20486;-64
2021/08/03 03:37:46;;;;;;;21.40;20.40;;;;;;;;;;5052792;28;20947;-64
2021/08/03 03:40:15;;;;;;;22.60;21.30;;;;;;;;;;5053405;28;20539;-64
2021/08/03 03:42:43;;;;;;;22.40;21.30;;;;;;;;;;5073785;28;20489;-64
2021/08/03 03:45:13;;;;;;;22.10;21.00;;;;;;;;;;5072711;28;20476;-65
2021/08/03 03:47:42;;;;;;;22.37;21.27;;;;;;;;;;5055785;28;20443;-65
2021/08/03 03:50:11;;;;;;;22.13;20.83;;;;;;;;;;5055089;28;20458;-65
2021/08/03 03:52:41;;;;;;;21.53;20.53;;;;;;;;;;5055298;28;20789;-65
2021/08/03 03:55:10;;;;;;;21.57;20.33;;;;;;;;;;5054811;28;20470;-65
2021/08/03 03:57:38;;;;;;;21.90;20.80;;;;;;;;;;5057914;28;20458;-65
2021/08/03 04:00:06;;;;;;;20.77;19.77;;;;;;;;;;5058692;28;20458;-64
2021/08/03 04:02:35;;;;;;;20.70;19.57;;;;;;;;;;5052281;28;20962;-64
2021/08/03 04:05:03;;;;;;;21.67;20.10;;;;;;;;;;5052380;28;20843;-64
2021/08/03 04:07:31;;;;;;;20.87;19.77;;;;;;;;;;5052490;28;20455;-65
2021/08/03 04:10:02;;;;;;;21.73;20.50;;;;;;;;;;5052110;28;20931;-65
2021/08/03 04:12:29;;;;;;;21.30;20.20;;;;;;;;;;5063305;28;20794;-65
2021/08/03 04:14:56;;;;;;;20.53;19.53;;;;;;;;;;5066384;28;20550;-65
2021/08/03 04:17:23;;;;;;;21.97;20.80;;;;;;;;;;5061912;28;20980;-65
2021/08/03 04:19:52;;;;;;;21.53;20.33;;;;;;;;;;5072265;28;20447;-65
2021/08/03 04:22:19;;;;;;;21.00;19.90;;;;;;;;;;5069339;28;20994;-64
2021/08/03 04:24:46;;;;;;;22.20;21.00;;;;;;;;;;5071939;28;20473;-64
2021/08/03 04:27:13;;;;;;;20.80;19.80;;;;;;;;;;5070948;28;20481;-64
2021/08/03 04:29:40;;;;;;;21.60;20.60;;;;;;;;;;5071748;28;20447;-64
2021/08/03 04:32:07;;;;;;;21.33;20.10;;;;;;;;;;5063372;28;20449;-64
2021/08/03 04:34:34;;;;;;;21.67;20.37;;;;;;;;;;5051437;28;20994;-64
2021/08/03 04:37:03;;;;;;;21.87;20.77;;;;;;;;;;5051216;28;20447;-64
2021/08/03 04:39:30;;;;;;;21.80;20.70;;;;;;;;;;5051948;28;20454;-66
2021/08/03 04:41:58;;;;;;;21.83;20.73;;;;;;;;;;5051369;28;20480;-65
2021/08/03 04:44:25;;;;;;;22.43;21.10;;;;;;;;;;5051956;28;20443;-65
2021/08/03 04:46:52;;;;;;;21.90;20.80;;;;;;;;;;5051947;28;20824;-65
2021/08/03 04:49:19;;;;;;;21.73;20.53;;;;;;;;;;5051622;28;20450;-64
2021/08/03 04:51:46;;;;;;;21.20;20.20;;;;;;;;;;5050570;28;20981;-64
2021/08/03 04:54:15;;;;;;;22.20;21.10;;;;;;;;;;5051084;28;20455;-64
2021/08/03 04:56:42;;;;;;;21.80;20.60;;;;;;;;;;5051253;28;20448;-64
2021/08/03 04:59:09;;;;;;;22.13;20.93;;;;;;;;;;5051192;28;20961;-64
2021/08/03 05:01:36;;;;;;;21.87;20.77;;;;;;;;;;5050709;28;20854;-64
2021/08/03 05:04:03;;;;;;;21.37;20.27;;;;;;;;;;5051121;28;20436;-64
2021/08/03 05:06:31;;;;;;;21.50;20.33;;;;;;;;;;5071214;28;20471;-64
2021/08/03 05:08:58;;;;;;;21.50;20.20;;;;;;;;;;5061577;28;20462;-64
2021/08/03 05:11:27;;;;;;;20.97;19.87;;;;;;;;;;5066746;28;20494;-65
2021/08/03 05:13:54;;;;;;;21.77;20.57;;;;;;;;;;5050530;28;20954;-65
2021/08/03 05:16:21;;;;;;;29.70;28.30;;;;;;;;;;5051002;28;20474;-65
2021/08/03 05:18:48;;;;;;;21.07;19.67;;;;;;;;;;5053511;28;20825;-65
2021/08/03 05:21:15;;;;;;;21.60;20.50;;;;;;;;;;5054967;28;20807;-65
2021/08/03 05:23:42;;;;;;;21.40;20.20;;;;;;;;;;5055064;28;20561;-64
2021/08/03 05:26:09;;;;;;;21.30;20.00;;;;;;;;;;5065119;28;20482;-64
2021/08/03 05:28:38;;;;;;;21.00;19.90;;;;;;;;;;5054236;28;20448;-64
2021/08/03 05:31:05;;;;;;;21.33;20.23;;;;;;;;;;5054628;28;20447;-64
2021/08/03 05:33:32;;;;;;;21.47;20.17;;;;;;;;;;5054532;28;20448;-64
2021/08/03 05:35:59;;;;;;;21.70;20.40;;;;;;;;;;5054532;28;20482;-64
2021/08/03 05:38:26;;;;;;;21.83;20.63;;;;;;;;;;5052299;28;20606;-63
2021/08/03 05:40:53;;;;;;;21.10;20.00;;;;;;;;;;5034810;28;20467;-63
2021/08/03 05:43:20;;;;;;;21.70;20.50;;;;;;;;;;5046289;28;20494;-64
2021/08/03 05:45:49;;;;;;;22.10;20.90;;;;;;;;;;5062283;28;21016;-64
2021/08/03 05:48:16;;;;;;;22.60;21.30;;;;;;;;;;5054772;28;20825;-64
2021/08/03 05:50:43;;;;;;;21.43;20.20;;;;;;;;;;5058134;28;20452;-63
2021/08/03 05:53:10;;;;;;;21.83;20.13;;;;;;;;;;5042341;28;20455;-64
2021/08/03 05:55:38;;;;;;;21.53;20.43;;;;;;;;;;5050764;28;20982;-64
2021/08/03 05:58:05;;;;;;;21.53;20.37;;;;;;;;;;5073716;28;20451;-65
2021/08/03 06:00:32;;;;;;;20.80;19.80;;;;;;;;;;5058471;28;20857;-65
2021/08/03 06:03:00;;;;;;;25.20;23.90;;;;;;;;;;5071029;28;20997;-65
2021/08/03 06:05:29;;;;;;;25.60;24.30;;;;;;;;;;5071392;28;20474;-66
2021/08/03 06:07:58;;;;;;;24.53;23.23;;;;;;;;;;5056624;28;20802;-66
2021/08/03 06:10:27;;;;;;;24.40;23.20;;;;;;;;;;5054467;28;20458;-66
2021/08/03 06:12:55;;;;;;;23.80;22.43;;;;;;;;;;5053511;28;20444;-65
2021/08/03 06:15:23;;;;;;;25.07;23.77;;;;;;;;;;5053793;28;20998;-64
2021/08/03 06:17:52;;;;;;;23.30;22.20;;;;;;;;;;5053830;28;20458;-65
2021/08/03 06:20:20;;;;;;;23.13;21.93;;;;;;;;;;5055084;28;20448;-65
2021/08/03 06:22:48;;;;;;;23.10;22.00;;;;;;;;;;5068647;28;20483;-65
2021/08/03 06:25:16;;;;;;;23.30;22.10;;;;;;;;;;5053616;28;20480;-65
2021/08/03 06:27:43;;;;;;;24.60;23.40;;;;;;;;;;5054861;28;20446;-64
2021/08/03 06:30:12;;;;;;;24.30;23.10;;;;;;;;;;5053492;28;20452;-66
2021/08/03 06:32:41;;;;;;;24.40;23.10;;;;;;;;;;5056861;28;20486;-66
2021/08/03 06:35:10;;;;;;;25.60;24.17;;;;;;;;;;5053124;28;20478;-63
2021/08/03 06:37:38;;;;;;;23.63;22.43;;;;;;;;;;5053922;28;20448;-65
2021/08/03 06:40:06;;;;;;;24.60;23.30;;;;;;;;;;5053804;28;20917;-64
2021/08/03 06:42:37;;;;;;;23.17;21.97;;;;;;;;;;5068885;28;20490;-67
2021/08/03 06:45:05;;;;;;;23.90;22.60;;;;;;;;;;5052360;28;20487;-64
2021/08/03 06:47:37;;;;;;;25.30;23.70;;;;;;;;;;5057546;28;20456;-65
2021/08/03 06:50:05;;;;;;;27.07;24.77;;;;;;;;;;5047491;28;20448;-63
2021/08/03 06:52:35;;;;;;;23.43;21.53;;;;;;;;;;5056775;28;21261;-63
2021/08/03 06:55:04;;;;;;;23.30;21.90;;;;;;;;;;5066824;28;20471;-64
2021/08/03 06:57:33;;;;;;;25.00;23.70;;;;;;;;;;5052770;28;20447;-63
2021/08/03 07:00:03;;;;;;;24.60;23.30;;;;;;;;;;5053012;28;20570;-64
2021/08/03 07:02:31;;;;;;;24.97;23.60;;;;;;;;;;5054811;28;20605;-63
2021/08/03 07:04:59;;;;;;;25.33;23.70;;;;;;;;;;5052849;28;20551;-64
2021/08/03 07:07:26;;;;;;;25.87;24.57;;;;;;;;;;5072407;28;21029;-64
2021/08/03 07:09:54;;;;;;;24.50;22.93;;;;;;;;;;5072946;28;20451;-64
2021/08/03 07:12:23;;;;;;;25.30;24.00;;;;;;;;;;5071817;28;20454;-64
2021/08/03 07:14:51;;;;;;;24.57;23.17;;;;;;;;;;5070530;28;20843;-64
2021/08/03 07:17:18;;;;;;;24.23;22.93;;;;;;;;;;5052086;28;20448;-63
2021/08/03 07:19:45;;;;;;;25.33;23.70;;;;;;;;;;5056623;28;20737;-63
2021/08/03 07:22:14;;;;;;;24.73;23.23;;;;;;;;;;5053586;28;20451;-63
2021/08/03 07:24:44;;;;;;;24.60;23.30;;;;;;;;;;5052760;28;20525;-64
2021/08/03 07:27:11;;;;;;;22.93;21.63;;;;;;;;;;5065730;28;20455;-64
2021/08/03 07:29:40;;;;;;;25.20;23.80;;;;;;;;;;5071931;28;20453;-63
2021/08/03 07:32:08;;;;;;;24.40;23.20;;;;;;;;;;5052158;28;20452;-64
2021/08/03 07:37:04;;;;;;;24.47;23.27;;;;;;;;;;5059742;22;20499;-69
2021/08/03 07:39:31;;;;;;;23.97;22.67;;;;;;;;;;5039011;28;20441;-69
2021/08/03 07:41:59;;;;;;;24.80;23.50;;;;;;;;;;5032685;28;20456;-69
2021/08/03 07:44:26;;;;;;;23.33;22.03;;;;;;;;;;5033317;28;20983;-69
2021/08/03 07:46:54;;;;;;;21.70;20.60;;;;;;;;;;5028488;28;20488;-70
2021/08/03 07:49:22;;;;;;;23.33;22.13;;;;;;;;;;5027427;28;20472;-70
2021/08/03 07:51:50;;;;;;;24.03;22.73;;;;;;;;;;5031933;28;20504;-69
2021/08/03 07:54:17;;;;;;;20.77;19.77;;;;;;;;;;5033377;28;20448;-70
2021/08/03 07:56:45;;;;;;;21.10;20.10;;;;;;;;;;5031931;28;20520;-69
2021/08/03 07:59:12;;;;;;;21.13;20.13;;;;;;;;;;5033309;28;20464;-70
2021/08/03 08:01:39;;;;;;;23.27;21.90;;;;;;;;;;5028097;28;20853;-71
2021/08/03 08:04:07;;;;;;;22.73;21.33;;;;;;;;;;5032036;28;20485;-71
2021/08/03 08:06:34;;;;;;;22.80;21.50;;;;;;;;;;5033393;28;20471;-71
2021/08/03 08:09:02;;;;;;;22.17;20.87;;;;;;;;;;5033593;28;20943;-71
2021/08/03 08:11:29;;;;;;;22.10;21.00;;;;;;;;;;5029375;28;20485;-71
2021/08/03 08:13:56;;;;;;;21.93;20.83;;;;;;;;;;5026237;28;20979;-68
2021/08/03 08:16:23;;;;;;;22.57;21.37;;;;;;;;;;5029913;28;20485;-68
2021/08/03 08:18:50;;;;;;;22.60;21.40;;;;;;;;;;5032678;28;20464;-70
2021/08/03 08:21:18;;;;;;;22.23;21.10;;;;;;;;;;5032600;28;20464;-73
2021/08/03 08:23:46;;;;;;;22.70;21.07;;;;;;;;;;5033490;28;20488;-71
2021/08/03 08:26:13;;;;;;;23.73;22.30;;;;;;;;;;5032013;28;20484;-72
2021/08/03 08:28:40;;;;;;;22.37;21.00;;;;;;;;;;5032995;28;20456;-71
2021/08/03 08:31:07;;;;;;;21.97;20.57;;;;;;;;;;5033208;28;20956;-71
2021/08/03 08:33:34;;;;;;;21.40;20.10;;;;;;;;;;5033134;28;20444;-71
2021/08/03 08:36:01;;;;;;;20.93;19.80;;;;;;;;;;5030880;28;20497;-71
2021/08/03 08:38:29;;;;;;;21.00;19.70;;;;;;;;;;5032177;28;20824;-71
2021/08/03 08:40:57;;;;;;;20.70;19.43;;;;;;;;;;5030780;28;20460;-71
2021/08/03 08:43:24;;;;;;;21.30;20.30;;;;;;;;;;5032918;28;20494;-71
2021/08/03 08:45:55;;;;;;;19.67;18.57;;;;;;;;;;5031638;28;20503;-71
2021/08/03 08:48:22;;;;;;;20.10;19.00;;;;;;;;;;5033192;28;20460;-71
2021/08/03 08:50:53;;;;;;;20.60;19.43;;;;;;;;;;5031585;28;20967;-71
2021/08/03 08:53:21;;;;;;;21.53;20.23;;;;;;;;;;5032684;28;20686;-71
2021/08/03 08:55:50;;;;;;;20.23;19.03;;;;;;;;;;5036053;28;21036;-71
2021/08/03 08:58:17;;;;;;;19.90;18.93;;;;;;;;;;5037437;28;20463;-71
2021/08/03 09:00:44;;;;;;;19.50;18.60;;;;;;;;;;5031632;28;20842;-71
2021/08/03 09:03:11;;;;;;;19.40;18.40;;;;;;;;;;5035728;28;20987;-71
2021/08/03 09:05:39;;;;;;;19.17;18.17;;;;;;;;;;5036041;28;20484;-71
2021/08/03 09:08:07;;;;;;;19.30;18.30;;;;;;;;;;5036605;28;20858;-71
2021/08/03 09:10:35;;;;;;;19.60;18.60;;;;;;;;;;5034600;28;20508;-70
2021/08/03 09:13:05;;;;;;;19.53;18.60;;;;;;;;;;5036312;28;20836;-70
2021/08/03 09:15:32;;;;;;;18.47;17.50;;;;;;;;;;5035810;28;20492;-70
2021/08/03 09:18:26;;;;;;;18.90;17.90;;;;;;;;;;5036341;28;20455;-70
2021/08/03 09:20:53;;;;;;;19.30;18.40;;;;;;;;;;4986767;28;20468;-70
2021/08/03 09:23:21;;;;;;;22.17;21.07;;;;;;;;;;5035495;28;22260;-70
2021/08/03 09:25:55;;;;;;;21.83;20.83;;;;;;;;;;5026851;28;21020;-71
2021/08/03 09:28:23;;;;;;;21.33;20.27;;;;;;;;;;5018818;28;20469;-70
2021/08/03 09:30:51;;;;;;;22.07;20.97;;;;;;;;;;5035311;28;20811;-71
2021/08/03 09:33:22;;;;;;;21.00;20.00;;;;;;;;;;5034949;28;21100;-69
2021/08/03 09:35:50;;;;;;;21.23;20.23;;;;;;;;;;5033673;28;20997;-69
2021/08/03 09:38:18;;;;;;;21.13;20.13;;;;;;;;;;5034608;28;20476;-68
2021/08/03 09:40:46;;;;;;;21.70;20.50;;;;;;;;;;5035000;28;20487;-68
2021/08/03 09:43:14;;;;;;;21.73;20.63;;;;;;;;;;5033558;28;20468;-68
2021/08/03 09:48:34;;;;;;;21.43;20.23;;;;;;;;;;5128766;27;20527;-67
2021/08/03 09:51:04;;;;;;;22.07;20.87;;;;;;;;;;5111443;28;20471;-67
2021/08/03 09:53:55;;;;;;;21.60;20.50;;;;;;;;;;5110399;28;20980;-67
2021/08/03 09:56:35;;;;;;;21.77;20.67;;;;;;;;;;5098776;28;20480;-67
2021/08/03 09:59:03;;;;;;;21.90;20.80;;;;;;;;;;5109908;28;20464;-67
2021/08/03 10:01:34;;;;;;;22.17;20.90;;;;;;;;;;5104617;28;20457;-67
2021/08/03 10:04:04;;;;;;;21.40;20.40;;;;;;;;;;5100345;28;20450;-67
2021/08/03 10:06:31;;;;;;;20.90;19.90;;;;;;;;;;5106143;28;21007;-66
2021/08/03 10:08:58;;;;;;;21.20;20.20;;;;;;;;;;5105457;28;20464;-67
2021/08/03 10:11:26;;;;;;;20.90;19.90;;;;;;;;;;5099842;28;20513;-69
2021/08/03 10:13:54;;;;;;;20.50;19.50;;;;;;;;;;5097613;28;20980;-69
2021/08/03 10:16:21;;;;;;;21.30;20.20;;;;;;;;;;5108180;28;20481;-67
2021/08/03 10:18:49;;;;;;;20.40;19.40;;;;;;;;;;5103014;28;20530;-69
2021/08/03 10:21:20;;;;;;;20.70;19.63;;;;;;;;;;5102839;28;20948;-69
2021/08/03 10:23:47;;;;;;;20.60;19.60;;;;;;;;;;5089801;28;20462;-67
2021/08/03 10:26:15;;;;;;;20.30;19.30;;;;;;;;;;5088761;28;20492;-68
2021/08/03 10:28:42;;;;;;;19.80;18.80;;;;;;;;;;5100655;28;20499;-67
2021/08/03 10:31:24;;;;;;;20.10;19.13;;;;;;;;;;5094775;28;20510;-67
2021/08/03 10:33:51;;;;;;;19.00;18.10;;;;;;;;;;5096700;28;20457;-67
2021/08/03 10:36:33;;;;;;;20.40;19.47;;;;;;;;;;5108091;28;20460;-69
2021/08/03 10:39:09;;;;;;;20.40;19.40;;;;;;;;;;5106704;28;20467;-67
2021/08/03 10:42:07;;;;;;;20.30;19.30;;;;;;;;;;5106905;28;20438;-68
2021/08/03 10:44:41;;;;;;;19.60;18.70;;;;;;;;;;5089668;28;20466;-67
2021/08/03 10:47:23;;;;;;;19.77;18.67;;;;;;;;;;5107114;28;20481;-67
2021/08/03 10:49:56;;;;;;;19.53;18.63;;;;;;;;;;5107454;28;20455;-67
2021/08/03 10:52:42;;;;;;;19.23;18.33;;;;;;;;;;5088072;28;20448;-68
2021/08/03 10:55:26;;;;;;;20.87;19.87;;;;;;;;;;5108125;28;20480;-67
2021/08/03 10:58:08;;;;;;;20.53;19.43;;;;;;;;;;5105327;28;20834;-69
2021/08/03 11:00:42;;;;;;;19.83;18.90;;;;;;;;;;5085247;28;20466;-70
2021/08/03 11:03:40;;;;;;;21.10;20.10;;;;;;;;;;5085952;28;20457;-69
2021/08/03 11:06:26;;;;;;;19.83;18.83;;;;;;;;;;5074246;28;21203;-69
2021/08/03 11:08:54;;;;;;;20.43;19.37;;;;;;;;;;5074488;28;20489;-64
2021/08/03 11:11:24;;;;;;;20.73;19.73;;;;;;;;;;5076467;28;20467;-66
2021/08/03 11:13:52;;;;;;;20.23;19.13;;;;;;;;;;5074438;28;20447;-64
2021/08/03 11:16:38;;;;;;;20.60;19.60;;;;;;;;;;5090819;28;20480;-64
2021/08/03 11:19:06;;;;;;;20.50;19.50;;;;;;;;;;5083737;28;20461;-64
2021/08/03 11:21:48;;;;;;;21.47;20.47;;;;;;;;;;5085988;28;20469;-66
2021/08/03 11:24:16;;;;;;;20.87;19.87;;;;;;;;;;5083046;28;20449;-66
2021/08/03 11:26:52;;;;;;;21.20;20.20;;;;;;;;;;5084307;28;20855;-68
2021/08/03 11:29:19;;;;;;;19.13;18.23;;;;;;;;;;5080839;28;20435;-64
2021/08/03 11:31:48;;;;;;;19.03;18.13;;;;;;;;;;5086408;28;20458;-64
2021/08/03 11:34:16;;;;;;;19.83;18.83;;;;;;;;;;5094319;28;20441;-67
2021/08/03 11:37:02;;;;;;;18.97;18.07;;;;;;;;;;5093510;28;20469;-68
2021/08/03 11:39:30;;;;;;;19.70;18.80;;;;;;;;;;5087089;28;20465;-67
2021/08/03 11:41:59;;;;;;;18.53;17.50;;;;;;;;;;5092991;28;20520;-68
2021/08/03 11:44:26;;;;;;;18.00;17.10;;;;;;;;;;5094780;28;20461;-67
2021/08/03 11:46:55;;;;;;;20.87;19.87;;;;;;;;;;5093746;28;20481;-68
2021/08/03 11:49:27;;;;;;;21.20;20.10;;;;;;;;;;5095019;28;20552;-69
2021/08/03 11:52:05;;;;;;;18.93;17.93;;;;;;;;;;5089664;28;20447;-70
2021/08/03 11:54:32;;;;;;;18.33;17.53;;;;;;;;;;5086056;28;20461;-67
2021/08/03 11:57:00;;;;;;;18.50;17.60;;;;;;;;;;5093277;28;20979;-68
2021/08/03 11:59:31;;;;;;;18.67;17.67;;;;;;;;;;5094461;28;20450;-67
2021/08/03 12:01:58;;;;;;;18.93;18.00;;;;;;;;;;5088587;28;20461;-67
2021/08/03 12:04:26;;;;;;;19.50;18.50;;;;;;;;;;5093780;28;20446;-68
2021/08/03 12:06:53;;;;;;;18.50;17.67;;;;;;;;;;5092938;28;20988;-68
2021/08/03 12:09:21;;;;;;;19.87;18.87;;;;;;;;;;5093658;28;20450;-67
2021/08/03 12:11:58;;;;;;;18.60;17.80;;;;;;;;;;5091530;28;20543;-67
2021/08/03 12:14:33;;;;;;;18.57;17.77;;;;;;;;;;5101644;28;20458;-67
2021/08/03 12:17:00;;;;;;;17.70;16.90;;;;;;;;;;5074562;28;20970;-68
2021/08/03 12:19:31;;;;;;;18.97;18.17;;;;;;;;;;5078885;28;20459;-67
2021/08/03 12:21:58;;;;;;;19.40;18.40;;;;;;;;;;5088991;28;20450;-68
2021/08/03 12:24:26;;;;;;;18.87;18.07;;;;;;;;;;5093255;28;20458;-69
2021/08/03 12:27:08;;;;;;;19.03;18.23;;;;;;;;;;5090114;28;20485;-67
2021/08/03 12:29:36;;;;;;;19.40;18.50;;;;;;;;;;5091512;28;20445;-67
2021/08/03 12:32:04;;;;;;;19.23;18.23;;;;;;;;;;5091633;28;20442;-69
2021/08/03 12:34:35;;;;;;;18.20;17.40;;;;;;;;;;5092487;28;20454;-68
2021/08/03 12:37:03;;;;;;;19.00;18.10;;;;;;;;;;5073556;28;20512;-68
2021/08/03 12:39:37;;;;;;;18.70;17.83;;;;;;;;;;5087110;28;20454;-69
2021/08/03 12:42:05;;;;;;;18.73;17.87;;;;;;;;;;5090471;28;20450;-68
2021/08/03 12:44:33;;;;;;;20.50;19.50;;;;;;;;;;5082510;28;20465;-68
2021/08/03 12:47:08;;;;;;;21.67;20.57;;;;;;;;;;5076790;28;20479;-68
2021/08/03 12:49:36;;;;;;;21.70;20.60;;;;;;;;;;5072636;28;20451;-68
2021/08/03 12:52:07;;;;;;;21.23;20.23;;;;;;;;;;5080825;28;20450;-68
2021/08/03 12:54:34;;;;;;;21.97;20.97;;;;;;;;;;5091667;28;20450;-69
2021/08/03 12:57:03;;;;;;;21.50;20.47;;;;;;;;;;5092155;28;20478;-68
2021/08/03 12:59:37;;;;;;;21.07;20.10;;;;;;;;;;5087739;28;20465;-68
2021/08/03 13:02:05;;;;;;;20.83;19.83;;;;;;;;;;5089880;28;20829;-72
2021/08/03 13:04:33;;;;;;;22.50;21.03;;;;;;;;;;5107255;28;20445;-71
2021/08/03 13:07:01;;;;;;;21.30;20.10;;;;;;;;;;5087404;28;20473;-72
2021/08/03 13:09:28;;;;;;;21.10;20.20;;;;;;;;;;5074860;28;20483;-72
2021/08/03 13:11:55;;;;;;;21.20;20.10;;;;;;;;;;5092120;28;20446;-73
2021/08/03 13:14:23;;;;;;;21.97;20.87;;;;;;;;;;5110610;28;20455;-73
2021/08/03 13:16:54;;;;;;;21.97;20.93;;;;;;;;;;5092534;28;20474;-70
2021/08/03 13:19:22;;;;;;;21.30;20.20;;;;;;;;;;5090854;28;20442;-70
2021/08/03 13:21:50;;;;;;;19.30;18.40;;;;;;;;;;5086835;28;20449;-71
2021/08/03 13:24:18;;;;;;;19.90;19.00;;;;;;;;;;5091319;28;20446;-70
2021/08/03 13:26:45;;;;;;;21.70;20.70;;;;;;;;;;5081339;28;20847;-70
2021/08/03 13:29:12;;;;;;;20.37;19.30;;;;;;;;;;5070860;28;20482;-69
2021/08/03 13:31:39;;;;;;;20.90;19.90;;;;;;;;;;5071455;28;20462;-70
2021/08/03 13:34:06;;;;;;;19.23;18.33;;;;;;;;;;5072132;28;20457;-69
2021/08/03 13:36:34;;;;;;;18.40;17.60;;;;;;;;;;5068014;22;20504;-65
2021/08/03 13:39:02;;;;;;;22.03;20.93;;;;;;;;;;5027661;28;20456;-65
2021/08/03 13:41:29;;;;;;;21.73;20.63;;;;;;;;;;5025363;28;20457;-65
2021/08/03 13:43:57;;;;;;;18.77;17.87;;;;;;;;;;5030896;28;20452;-65
2021/08/03 13:46:24;;;;;;;20.00;19.03;;;;;;;;;;5031332;28;20490;-65
2021/08/03 13:48:51;;;;;;;19.10;18.20;;;;;;;;;;5031075;28;20489;-65
2021/08/03 13:51:18;;;;;;;19.40;18.53;;;;;;;;;;5031007;28;20947;-65
2021/08/03 13:53:45;;;;;;;19.77;18.80;;;;;;;;;;5031515;28;20459;-65
2021/08/03 13:56:14;;;;;;;18.83;17.93;;;;;;;;;;5031285;28;20472;-66
2021/08/03 13:58:41;;;;;;;19.17;18.27;;;;;;;;;;5030269;28;21048;-65
2021/08/03 14:01:08;;;;;;;22.67;21.40;;;;;;;;;;5031161;28;20445;-65
2021/08/03 14:03:36;;;;;;;21.60;20.50;;;;;;;;;;5030315;28;20459;-65
2021/08/03 14:06:03;;;;;;;19.00;18.13;;;;;;;;;;5029439;28;20468;-65
2021/08/03 14:08:30;;;;;;;18.40;17.50;;;;;;;;;;5011130;28;21022;-65
2021/08/03 14:10:57;;;;;;;19.40;18.40;;;;;;;;;;5011611;28;20441;-65
2021/08/03 14:13:25;;;;;;;18.73;17.93;;;;;;;;;;5011504;28;20472;-65
2021/08/03 14:15:55;;;;;;;19.23;18.40;;;;;;;;;;5011463;28;20488;-65
2021/08/03 14:18:22;;;;;;;19.60;18.70;;;;;;;;;;5011602;28;20449;-65
2021/08/03 14:20:50;;;;;;;19.50;18.60;;;;;;;;;;5012468;28;20983;-65
2021/08/03 14:23:17;;;;;;;18.67;17.73;;;;;;;;;;5011192;28;20830;-66
2021/08/03 14:25:44;;;;;;;18.97;18.17;;;;;;;;;;5011328;28;20472;-65
2021/08/03 14:28:11;;;;;;;19.50;18.63;;;;;;;;;;5011444;28;20486;-66
2021/08/03 14:30:40;;;;;;;19.50;18.60;;;;;;;;;;5011170;28;20461;-65
2021/08/03 14:33:07;;;;;;;19.50;18.60;;;;;;;;;;5011723;28;20461;-66