Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:59;;;;;;;24.00;16.87;;;5.00;99.90;;;4.33;93.85;96373.81;5096251;28;20484;-83
2023/01/09 00:04:28;;;;;;;21.20;16.23;;;5.00;99.90;;;4.53;94.04;96383.56;5087209;28;20459;-83
2023/01/09 00:06:55;;;;;;;22.27;17.37;;;5.00;99.90;;;4.25;94.49;96331.31;5091563;28;20455;-83
2023/01/09 00:09:24;;;;;;;21.13;15.80;;;5.00;99.90;;;4.58;93.52;96382.91;5088177;28;20445;-83
2023/01/09 00:11:53;;;;;;;22.33;16.80;;;5.00;99.90;;;4.72;93.37;96365.72;5080447;28;20451;-83
2023/01/09 00:14:21;;;;;;;22.30;16.47;;;5.10;99.90;;;4.73;93.52;96380.72;5086863;28;20482;-81
2023/01/09 00:16:49;;;;;;;22.53;17.20;;;5.10;99.90;;;4.62;93.02;96357.34;5074586;28;20468;-82
2023/01/09 00:19:16;;;;;;;28.83;20.43;;;5.10;99.90;;;4.40;93.56;96355.06;5092153;28;21170;-84
2023/01/09 00:21:45;;;;;;;26.17;19.37;;;5.10;99.90;;;4.56;94.06;96363.59;5090710;28;20477;-83
2023/01/09 00:24:12;;;;;;;24.97;18.07;;;5.10;99.90;;;4.48;93.96;96357.47;5072241;28;20456;-80
2023/01/09 00:26:39;;;;;;;23.30;18.03;;;5.00;99.90;;;4.52;94.35;96353.31;5087725;28;20947;-79
2023/01/09 00:29:07;;;;;;;21.10;15.93;;;5.00;99.90;;;4.49;94.09;96364.47;5088130;28;20464;-80
2023/01/09 00:31:34;;;;;;;23.50;17.30;;;5.00;99.90;;;4.53;93.69;96348.78;5066874;28;20448;-79
2023/01/09 00:34:05;;;;;;;23.40;17.70;;;5.00;99.90;;;4.48;93.72;96330.72;5073075;28;20452;-79
2023/01/09 00:36:33;;;;;;;23.20;18.37;;;5.00;99.90;;;4.48;94.05;96344.09;5072364;28;20493;-80
2023/01/09 00:39:01;;;;;;;24.23;17.63;;;5.00;99.90;;;4.53;94.42;96344.25;5090997;28;20517;-79
2023/01/09 00:41:32;;;;;;;24.47;17.83;;;5.00;99.90;;;4.52;93.42;96333.78;5087108;28;20944;-80
2023/01/09 00:44:05;;;;;;;24.57;17.90;;;5.00;99.90;;;4.57;93.74;96333.13;5092659;28;20459;-81
2023/01/09 00:46:38;;;;;;;22.97;17.33;;;5.00;99.90;;;4.64;93.86;96333.91;5076721;28;20514;-79
2023/01/09 00:49:08;;;;;;;21.87;17.23;;;5.00;99.90;;;4.68;93.91;96335.91;5075499;28;20539;-80
2023/01/09 00:51:35;;;;;;;25.83;18.40;;;5.00;99.90;;;4.58;93.98;96329.41;5069716;28;20860;-82
2023/01/09 00:54:05;;;;;;;22.17;16.57;;;5.10;99.90;;;4.69;93.56;96331.38;5064164;28;20477;-80
2023/01/09 00:56:32;;;;;;;21.00;16.90;;;5.00;99.90;;;4.78;93.64;96324.72;5070772;28;20452;-81
2023/01/09 00:59:00;;;;;;;23.80;18.03;;;5.10;99.90;;;4.61;93.71;96302.22;5084310;28;21730;-80
2023/01/09 01:01:27;;;;;;;21.00;17.07;;;5.10;99.90;;;4.60;94.30;96312.09;5084233;28;20914;-81
2023/01/09 01:03:54;;;;;;;23.53;18.37;;;5.10;99.90;;;4.54;93.72;96308.44;5088555;28;20469;-81
2023/01/09 01:09:09;;;;;;;23.33;17.40;;;5.10;99.90;;;4.61;94.96;96323.63;5083047;28;20450;-80
2023/01/09 01:11:36;;;;;;;22.43;16.30;;;5.10;99.90;;;4.71;94.01;96315.91;5089778;28;20518;-80
2023/01/09 01:14:03;;;;;;;21.30;16.10;;;5.10;99.90;;;4.72;93.11;96309.53;5082177;28;20444;-78
2023/01/09 01:16:31;;;;;;;22.30;16.33;;;5.10;99.90;;;4.71;93.73;96313.25;5090783;28;20520;-83
2023/01/09 01:18:58;;;;;;;23.90;16.73;;;5.10;99.90;;;4.58;94.69;96299.97;5090465;28;20512;-80
2023/01/09 01:21:25;;;;;;;23.37;18.40;;;5.10;99.90;;;4.68;94.46;96313.69;5090097;28;20478;-81
2023/01/09 01:23:52;;;;;;;24.47;16.50;;;5.10;99.90;;;4.64;94.14;96307.16;5090986;28;20462;-79
2023/01/09 01:26:21;;;;;;;21.40;16.73;;;5.10;99.90;;;4.77;93.12;96317.69;5065895;28;20459;-80
2023/01/09 01:28:48;;;;;;;23.70;17.30;;;5.10;99.90;;;4.65;93.77;96287.38;5061602;28;20482;-81
2023/01/09 01:31:19;;;;;;;24.53;16.47;;;5.20;99.90;;;4.77;93.14;96304.31;5069343;28;20444;-80
2023/01/09 01:33:46;;;;;;;25.93;17.40;;;5.20;99.90;;;4.74;92.73;96307.44;5083421;28;20467;-83
2023/01/09 01:36:16;;;;;;;23.80;18.00;;;5.20;99.90;;;4.86;93.00;96320.09;5085707;28;20447;-81
2023/01/09 01:38:45;;;;;;;24.10;15.93;;;5.20;99.90;;;4.78;93.18;96314.03;5078345;28;20441;-81
2023/01/09 01:41:12;;;;;;;22.27;16.47;;;5.20;99.90;;;4.66;94.04;96316.56;5085849;28;20463;-82
2023/01/09 01:43:54;;;;;;;22.90;16.23;;;5.10;99.90;;;4.75;93.22;96319.78;5069441;28;20463;-80
2023/01/09 01:46:21;;;;;;;20.47;15.60;;;5.10;99.90;;;4.07;94.64;96233.16;5064982;28;20503;-81
2023/01/09 01:48:52;;;;;;;23.63;16.70;;;5.10;99.90;;;4.53;93.79;96296.13;5084536;28;20441;-81
2023/01/09 01:51:21;;;;;;;25.27;17.37;;;5.10;99.90;;;4.63;94.24;96310.88;5085650;28;20509;-81
2023/01/09 01:53:52;;;;;;;21.80;16.50;;;5.10;99.90;;;4.72;93.53;96306.84;5091450;28;20539;-81
2023/01/09 01:56:23;;;;;;;26.50;18.10;;;5.10;99.90;;;4.22;94.35;96236.31;5092183;28;20931;-81
2023/01/09 01:58:57;;;;;;;21.73;17.10;;;5.10;99.90;;;4.50;94.11;96296.56;5072833;28;20512;-82
2023/01/09 02:01:26;;;;;;;22.80;17.80;;;5.10;99.90;;;4.71;93.85;96299.88;5088666;28;20492;-82
2023/01/09 02:03:55;;;;;;;23.27;16.77;;;5.10;99.90;;;4.60;94.27;96285.34;5088858;28;21809;-80
2023/01/09 02:06:25;;;;;;;22.60;17.40;;;5.10;99.90;;;4.54;94.40;96281.69;5087004;28;20465;-84
2023/01/09 02:08:54;;;;;;;24.67;18.40;;;5.10;99.90;;;4.66;94.39;96268.41;5076611;28;20445;-81
2023/01/09 02:11:22;;;;;;;23.63;17.30;;;5.10;99.90;;;4.44;94.24;96249.28;5074137;28;20467;-79
2023/01/09 02:13:49;;;;;;;25.23;16.50;;;5.10;99.90;;;4.60;94.96;96273.81;5084654;28;20916;-81
2023/01/09 02:16:33;;;;;;;23.67;17.27;;;5.10;99.90;;;4.58;94.66;96275.91;5093804;28;20473;-80
2023/01/09 02:19:22;;;;;;;22.10;17.47;;;5.10;99.90;;;4.28;94.93;96229.28;5095227;28;20451;-81
2023/01/09 02:22:04;;;;;;;26.53;19.50;;;5.10;99.90;;;4.58;94.48;96273.22;5092269;28;20506;-81
2023/01/09 02:25:03;;;;;;;23.23;16.87;;;5.10;99.90;;;4.65;94.92;96257.94;5090699;28;20524;-81
2023/01/09 02:28:29;;;;;;;26.53;17.70;;;5.10;99.90;;;4.67;95.23;96263.91;5079022;28;20571;-81
2023/01/09 02:31:03;;;;;;;25.40;17.87;;;5.10;99.90;;;4.80;94.57;96269.13;5083490;28;20466;-81
2023/01/09 02:33:46;;;;;;;22.17;18.13;;;5.10;99.90;;;4.89;94.06;96264.28;5089219;28;20455;-79
2023/01/09 02:36:23;;;;;;;22.77;18.23;;;5.20;99.90;;;4.88;93.97;96254.63;5082739;28;20468;-80
2023/01/09 02:39:10;;;;;;;20.63;16.37;;;5.20;99.90;;;4.97;93.29;96247.13;5070399;28;20447;-81
2023/01/09 02:41:45;;;;;;;24.47;17.57;;;5.30;99.90;;;4.48;94.40;96215.72;5086751;28;20526;-83
2023/01/09 02:44:17;;;;;;;27.67;18.77;;;5.20;99.90;;;4.51;95.57;96223.31;5080615;28;20459;-82
2023/01/09 02:46:45;;;;;;;23.27;17.63;;;5.10;99.90;;;4.70;94.61;96225.16;5077458;28;20974;-83
2023/01/09 02:49:15;;;;;;;25.40;17.87;;;5.10;99.90;;;4.65;94.88;96215.16;5085222;28;20504;-81
2023/01/09 02:51:51;;;;;;;21.97;17.60;;;5.10;99.90;;;4.65;95.25;96217.81;5082215;28;20456;-80
2023/01/09 02:54:33;;;;;;;19.93;16.00;;;5.10;99.90;;;4.39;95.36;96152.88;5068085;28;20470;-82
2023/01/09 02:57:27;;;;;;;23.20;16.30;;;5.20;99.90;;;4.79;95.31;96197.09;5092594;28;20467;-80
2023/01/09 03:00:07;;;;;;;19.10;14.03;;;5.30;99.90;;;4.98;94.33;96213.97;5074305;28;21050;-81
2023/01/09 03:02:48;;;;;;;18.57;14.93;;;5.40;99.90;;;5.00;93.91;96219.06;5071484;28;20814;-81
2023/01/09 03:05:22;;;;;;;16.40;13.60;;;5.40;99.90;;;4.89;94.67;96212.63;5086804;28;20466;-80
2023/01/09 03:07:58;;;;;;;17.97;14.40;;;5.40;99.90;;;4.92;94.48;96212.16;5081920;28;20463;-79
2023/01/09 03:10:33;;;;;;;20.50;15.00;;;5.40;99.90;;;4.84;95.22;96205.25;5098430;28;20483;-80
2023/01/09 03:13:02;;;;;;;17.13;13.47;;;5.40;99.90;;;5.04;94.17;96204.22;5099088;28;20946;-82
2023/01/09 03:15:34;;;;;;;18.90;13.67;;;5.40;99.90;;;5.04;95.02;96214.94;5088751;28;20536;-82
2023/01/09 03:18:06;;;;;;;21.10;15.70;;;5.50;99.90;;;5.17;94.32;96216.63;5081751;28;20553;-81
2023/01/09 03:20:34;;;;;;;17.83;15.20;;;5.50;99.90;;;5.31;93.33;96210.06;5090583;28;20546;-81
2023/01/09 03:23:04;;;;;;;22.43;13.93;;;5.60;99.90;;;5.15;93.21;96199.97;5090643;28;20650;-81
2023/01/09 03:25:32;;;;;;;20.70;14.80;;;5.60;99.90;;;5.17;94.06;96211.25;5089705;28;21089;-81
2023/01/09 03:28:02;;;;;;;17.30;13.83;;;5.50;99.90;;;5.10;93.55;96208.66;5084812;28;20527;-81
2023/01/09 03:30:32;;;;;;;15.73;13.27;;;5.50;99.90;;;5.17;93.60;96203.22;5083881;28;20463;-81
2023/01/09 03:32:59;;;;;;;16.13;13.03;;;5.50;99.90;;;5.20;93.16;96213.47;5089214;28;20455;-80
2023/01/09 03:35:28;;;;;;;15.23;13.00;;;5.60;99.90;;;5.20;93.26;96213.47;5071474;28;20459;-80
2023/01/09 03:37:57;;;;;;;18.53;14.37;;;5.50;99.90;;;5.27;92.79;96221.44;5086939;28;20504;-81
2023/01/09 03:40:25;;;;;;;16.10;13.60;;;5.50;99.90;;;4.97;93.07;96223.84;5074128;28;20463;-81
2023/01/09 03:42:52;;;;;;;18.53;15.20;;;5.50;99.90;;;5.05;93.61;96220.03;5090369;28;21029;-80
2023/01/09 03:45:19;;;;;;;21.17;15.53;;;5.50;99.90;;;4.88;93.61;96200.28;5085484;28;20483;-80
2023/01/09 03:47:46;;;;;;;18.10;15.40;;;5.50;99.90;;;5.07;93.03;96231.34;5070081;28;20803;-80
2023/01/09 03:50:14;;;;;;;20.30;16.17;;;5.40;99.90;;;4.79;94.20;96216.66;5071612;28;20447;-80
2023/01/09 03:52:42;;;;;;;21.13;16.30;;;5.40;99.90;;;4.93;94.23;96229.88;5101168;28;20490;-81
2023/01/09 03:55:09;;;;;;;24.37;16.70;;;5.30;99.90;;;5.16;92.72;96239.06;5081996;28;20463;-81
2023/01/09 03:57:37;;;;;;;24.07;16.50;;;5.40;99.90;;;5.00;93.23;96241.31;5088300;28;20508;-80
2023/01/09 04:00:06;;;;;;;22.27;16.73;;;5.40;99.90;;;4.98;92.85;96235.38;5081482;28;20474;-81
2023/01/09 04:02:34;;;;;;;24.70;18.27;;;5.40;99.90;;;4.88;92.93;96248.44;5070665;28;20470;-82
2023/01/09 04:05:01;;;;;;;21.37;16.63;;;5.40;99.90;;;4.80;93.72;96245.03;5087448;28;20447;-83
2023/01/09 04:07:28;;;;;;;22.30;17.17;;;5.30;99.90;;;4.86;94.17;96229.13;5085248;28;20521;-81
2023/01/09 04:09:57;;;;;;;22.80;16.87;;;5.30;99.90;;;4.98;93.45;96251.44;5079155;28;20517;-80
2023/01/09 04:12:24;;;;;;;24.43;18.23;;;5.30;99.90;;;4.89;93.42;96248.25;5089188;28;20525;-81
2023/01/09 04:14:51;;;;;;;23.87;18.30;;;5.30;99.90;;;5.03;93.56;96248.91;5086282;28;20605;-81
2023/01/09 04:17:18;;;;;;;24.30;16.70;;;5.30;99.90;;;5.08;92.19;96259.78;5084890;28;20954;-81
2023/01/09 04:19:46;;;;;;;21.97;17.33;;;5.40;99.90;;;5.02;92.38;96255.28;5085491;28;20470;-80
2023/01/09 04:22:13;;;;;;;22.37;16.77;;;5.40;99.90;;;4.90;93.14;96251.72;5088854;28;20542;-82
2023/01/09 04:24:40;;;;;;;20.07;17.50;;;5.40;99.90;;;4.95;92.76;96262.59;5090760;28;20491;-82
2023/01/09 04:27:10;;;;;;;19.33;16.17;;;5.40;99.90;;;4.93;93.48;96251.28;5088886;28;20460;-82
2023/01/09 04:29:38;;;;;;;20.30;17.03;;;5.40;99.90;;;4.84;93.38;96264.13;5069116;28;20484;-81
2023/01/09 04:32:05;;;;;;;23.63;17.67;;;5.40;99.90;;;4.91;93.44;96258.69;5067499;28;20983;-82
2023/01/09 04:34:33;;;;;;;22.60;17.03;;;5.40;99.90;;;4.99;93.05;96261.09;5071919;28;20432;-80
2023/01/09 04:37:00;;;;;;;26.00;19.20;;;5.40;99.90;;;5.05;93.30;96267.41;5085388;28;20475;-82
2023/01/09 04:39:27;;;;;;;20.57;17.03;;;5.40;99.90;;;5.09;92.71;96256.06;5086052;28;20459;-79
2023/01/09 04:41:54;;;;;;;21.60;17.70;;;5.50;99.90;;;5.07;92.83;96276.84;5091278;28;20440;-83
2023/01/09 04:44:26;;;;;;;21.33;16.87;;;5.50;99.90;;;5.07;93.50;96265.34;5074438;28;20475;-82
2023/01/09 04:46:55;;;;;;;20.80;17.70;;;5.50;99.90;;;5.17;92.91;96278.19;5074588;28;20444;-82
2023/01/09 04:49:23;;;;;;;18.63;16.33;;;5.50;99.90;;;4.93;93.77;96259.31;5099609;28;20467;-82
2023/01/09 04:51:50;;;;;;;19.37;16.37;;;5.50;99.90;;;5.17;93.74;96283.56;5082608;28;21013;-82
2023/01/09 04:54:18;;;;;;;20.10;17.00;;;5.50;99.90;;;5.28;92.75;96293.53;5081340;28;20526;-80
2023/01/09 04:56:45;;;;;;;18.43;15.60;;;5.60;99.90;;;5.20;92.77;96278.56;5088086;28;20479;-81
2023/01/09 04:59:13;;;;;;;20.73;16.80;;;5.60;99.90;;;5.37;92.82;96300.19;5078819;28;22198;-84
2023/01/09 05:01:41;;;;;;;22.53;18.23;;;5.60;99.90;;;5.24;93.56;96301.19;5085836;28;20460;-81
2023/01/09 05:04:10;;;;;;;18.60;15.97;;;5.70;99.90;;;5.31;92.92;96301.09;5066300;28;20471;-82
2023/01/09 05:06:37;;;;;;;21.57;17.70;;;5.70;99.90;;;5.34;93.42;96289.13;5069473;28;20821;-82
2023/01/09 05:09:04;;;;;;;19.37;16.07;;;5.70;99.90;;;5.37;93.42;96291.34;5077379;28;20462;-81
2023/01/09 05:11:31;;;;;;;20.40;16.97;;;5.70;99.90;;;5.41;93.60;96297.09;5073061;28;20906;-81
2023/01/09 05:13:58;;;;;;;20.83;17.00;;;5.80;99.90;;;5.42;93.40;96301.41;5071018;28;20746;-81
2023/01/09 05:16:26;;;;;;;20.07;16.50;;;5.80;99.90;;;5.51;92.50;96313.44;5088941;28;20454;-82
2023/01/09 05:18:56;;;;;;;20.33;16.47;;;5.80;99.90;;;5.41;93.12;96294.41;5079913;28;20445;-81
2023/01/09 05:21:24;;;;;;;17.87;15.03;;;5.90;99.90;;;5.34;93.28;96305.19;5080511;28;20452;-83
2023/01/09 05:23:51;;;;;;;20.80;16.10;;;5.80;99.90;;;5.27;93.78;96291.88;5091151;28;20497;-79
2023/01/09 05:26:22;;;;;;;18.33;16.00;;;5.80;99.90;;;5.47;93.30;96317.59;5093506;28;20443;-81
2023/01/09 05:28:50;;;;;;;21.03;17.10;;;5.90;99.90;;;5.03;93.64;96267.63;5079642;28;20477;-81
2023/01/09 05:31:17;;;;;;;19.70;16.93;;;5.80;99.90;;;5.47;93.31;96321.13;5072361;28;20478;-80
2023/01/09 05:33:45;;;;;;;20.30;16.40;;;5.90;99.90;;;5.72;92.72;96340.81;5072498;28;21019;-81
2023/01/09 05:36:14;;;;;;;19.17;15.80;;;5.90;99.90;;;5.63;92.39;96343.78;5069134;28;20557;-79
2023/01/09 05:38:41;;;;;;;20.10;15.83;;;5.90;99.90;;;5.65;92.84;96336.34;5091498;28;20459;-76
2023/01/09 05:41:09;;;;;;;19.90;16.27;;;6.00;99.90;;;5.82;92.44;96349.13;5091532;28;20514;-75
2023/01/09 05:43:36;;;;;;;19.23;16.17;;;6.10;99.90;;;5.84;92.27;96356.94;5077599;28;20581;-74
2023/01/09 05:46:03;;;;;;;16.40;14.63;;;6.10;99.90;;;5.46;92.44;96278.47;5089841;28;20468;-76
2023/01/09 05:48:30;;;;;;;17.30;14.17;;;6.10;99.90;;;5.92;92.31;96354.78;5083579;28;20440;-77
2023/01/09 05:50:58;;;;;;;16.47;14.10;;;6.20;99.90;;;5.83;92.69;96356.13;5092063;28;20447;-75
2023/01/09 05:53:26;;;;;;;16.70;14.70;;;6.20;99.90;;;5.96;92.52;96355.13;5086432;28;20449;-80
2023/01/09 05:55:53;;;;;;;18.20;14.50;;;6.30;99.90;;;5.97;92.34;96378.22;5074501;28;20443;-77
2023/01/09 05:58:21;;;;;;;15.87;14.00;;;6.30;99.90;;;5.96;92.65;96372.03;5074875;28;20524;-77
2023/01/09 06:00:48;;;;;;;15.33;13.03;;;6.30;99.90;;;6.03;92.82;96371.97;5058288;28;20447;-76
2023/01/09 06:03:15;;;;;;;14.57;12.90;;;6.40;99.90;;;5.71;92.97;96331.16;5082517;28;20802;-81
2023/01/09 06:05:42;;;;;;;12.90;10.63;;;6.40;99.90;;;6.15;92.33;96372.03;5086706;28;20443;-74
2023/01/09 06:08:09;;;;;;;10.23;8.87;;;6.50;99.90;;;6.25;92.24;96387.59;5065571;28;20472;-74
2023/01/09 06:10:38;;;;;;;9.27;7.47;;;6.60;99.90;;;6.37;91.19;96380.41;5066138;28;20558;-73
2023/01/09 06:13:05;;;;;;;7.33;6.40;;;6.70;99.90;;;6.51;90.80;96381.00;5088219;28;20473;-76
2023/01/09 06:15:32;;;;;;;7.30;6.60;;;6.80;99.90;;;6.59;90.34;96385.22;5060186;28;20524;-75
2023/01/09 06:17:59;;;;;;;5.80;5.20;;;6.80;99.90;;;6.61;89.95;96387.69;5093596;28;20459;-76
2023/01/09 06:20:27;;;;;;;3.90;3.60;;;6.90;99.90;;;6.66;89.62;96385.94;5092061;28;20452;-76
2023/01/09 06:22:54;;;;;;;2.00;1.80;;;7.00;99.90;;;6.75;89.07;96388.28;5063280;28;20456;-74
2023/01/09 06:25:21;;;;;;;1.63;1.47;;;7.10;99.50;;;6.73;89.02;96411.88;5093503;28;20605;-77
2023/01/09 06:27:51;;;;;;;1.30;1.20;;;7.10;98.20;;;6.86;88.28;96411.66;5086769;28;20472;-76
2023/01/09 06:30:19;;;;;;;2.63;1.20;;;7.20;97.50;;;6.84;88.04;96415.63;5080222;28;20975;-77
2023/01/09 06:32:48;;;;;;;1.10;1.00;;;7.20;97.10;;;6.83;87.75;96419.34;5083913;28;20468;-76
2023/01/09 06:35:19;;;;;;;0.83;0.83;;;7.20;96.20;;;6.76;86.85;96417.59;5064528;28;20449;-77
2023/01/09 06:37:47;;;;;;;0.80;0.70;;;7.20;94.80;;;6.57;86.19;96370.38;5079696;28;20526;-78
2023/01/09 06:40:14;;;;;;;1.87;0.97;;;7.20;94.90;;;6.82;85.64;96431.13;5071240;28;20448;-74
2023/01/09 06:42:44;;;;;;;1.17;0.90;;;7.20;94.20;;;6.79;85.14;96433.25;5092045;28;20830;-76
2023/01/09 06:45:14;;;;;;;1.23;1.00;;;7.20;93.70;;;6.74;84.11;96441.16;5082680;28;20465;-77
2023/01/09 06:47:41;;;;;;;0.60;0.60;;;7.10;92.40;;;6.65;82.88;96437.16;5067390;28;20464;-74
2023/01/09 06:50:11;;;;;;;1.10;1.00;;;7.10;91.00;;;6.71;83.08;96438.91;5080955;28;20517;-74
2023/01/09 06:52:39;;;;;;;1.10;0.93;;;7.10;91.40;;;6.66;83.00;96444.16;5068594;28;20452;-72
2023/01/09 06:55:09;;;;;;;0.80;0.70;;;7.10;91.30;;;6.63;82.97;96450.00;5062007;28;20448;-73
2023/01/09 06:57:36;;;;;;;1.23;0.50;;;7.00;91.40;;;6.74;83.18;96464.50;5060440;28;20454;-73
2023/01/09 07:00:06;;;;;;;0.90;0.80;;;7.10;91.80;;;6.63;82.44;96463.41;5066660;28;20461;-73
2023/01/09 07:02:34;;;;;;;1.03;0.70;;;7.00;91.10;;;6.44;83.03;96462.63;5068733;28;20445;-75
2023/01/09 07:05:01;;;;;;;1.93;0.63;;;7.00;91.30;;;6.60;82.18;96485.34;5083778;28;20503;-75
2023/01/09 07:07:29;;;;;;;1.40;0.60;;;7.00;90.70;;;6.66;81.76;96487.13;5082648;28;20453;-75
2023/01/09 07:09:56;;;;;;;0.83;0.60;;;7.00;90.50;;;6.53;81.89;96498.84;5076535;28;20444;-75
2023/01/09 07:12:23;;;;;;;1.07;0.60;;;7.00;90.30;;;6.50;81.60;96492.06;5088097;28;20458;-73
2023/01/09 07:14:50;;;;;;;0.70;0.70;;;6.90;90.50;;;6.51;81.46;96493.72;5060623;28;20448;-76
2023/01/09 07:17:18;;;;;;;0.97;0.80;;;6.90;90.10;;;6.51;81.20;96503.59;5064529;28;20515;-75
2023/01/09 07:19:46;;;;;;;0.97;0.83;;;6.90;89.50;;;6.17;81.02;96439.66;5078042;28;20513;-76
2023/01/09 07:22:13;;;;;;;1.33;0.50;;;6.90;90.10;;;6.49;80.78;96501.16;5076540;28;20479;-78
2023/01/09 07:24:43;;;;;;;1.10;0.90;;;6.90;89.50;;;6.51;80.27;96511.66;5071618;28;20464;-74
2023/01/09 07:27:10;;;;;;;1.20;0.80;;;6.90;88.90;;;6.40;80.91;96491.78;5070099;28;20552;-75
2023/01/09 07:29:37;;;;;;;1.63;0.87;;;6.90;89.30;;;6.41;80.55;96496.09;5082446;28;20961;-75
2023/01/09 07:32:05;;;;;;;1.10;0.80;;;6.80;90.00;;;6.12;80.83;96477.06;5085249;28;20439;-76
2023/01/09 07:34:32;;;;;;;1.83;1.00;;;6.80;89.50;;;6.32;80.53;96503.63;5081142;28;21234;-75
2023/01/09 07:37:01;;;;;;;1.97;1.17;;;6.70;89.60;;;6.35;80.73;96507.75;5064008;28;20459;-74
2023/01/09 07:39:28;;;;;;;0.80;0.67;;;6.70;90.00;;;6.33;81.31;96509.84;5084412;28;20477;-75
2023/01/09 07:41:55;;;;;;;3.00;1.10;;;6.70;90.50;;;6.48;81.58;96521.00;5068232;28;20452;-75
2023/01/09 07:44:22;;;;;;;1.33;0.83;;;6.70;91.40;;;6.62;80.96;96526.19;5085039;28;20477;-75
2023/01/09 07:46:49;;;;;;;1.30;1.20;;;6.80;90.50;;;6.62;80.50;96534.25;5065568;28;20440;-75
2023/01/09 07:49:17;;;;;;;3.63;1.20;;;7.00;89.80;;;6.55;79.66;96534.34;5059607;28;20517;-76
2023/01/09 07:51:44;;;;;;;1.00;0.97;;;7.00;88.00;;;6.55;79.03;96536.19;5087316;28;20861;-75
2023/01/09 07:54:13;;;;;;;1.80;1.47;;;7.00;87.40;;;6.69;78.58;96555.63;5062678;28;20453;-76
2023/01/09 07:56:43;;;;;;;2.00;1.00;;;7.00;87.70;;;6.77;78.47;96552.63;5087166;28;20446;-75
2023/01/09 07:59:10;;;;;;;1.53;1.00;;;7.00;87.80;;;6.86;78.44;96563.84;5078203;28;20547;-76
2023/01/09 08:01:37;;;;;;;1.43;1.20;;;7.10;87.10;;;6.82;78.06;96557.31;5079415;28;20956;-73
2023/01/09 08:04:04;;;;;;;1.33;1.23;;;7.10;86.90;;;6.78;78.16;96559.63;5063697;28;20517;-73
2023/01/09 08:06:32;;;;;;;1.47;1.00;;;7.10;86.40;;;6.76;76.68;96557.19;5074220;28;20520;-75
2023/01/09 08:08:59;;;;;;;1.30;1.20;;;7.10;85.40;;;6.74;77.06;96564.63;5074639;28;20445;-75
2023/01/09 08:11:28;;;;;;;1.77;0.63;;;7.10;85.10;;;6.57;76.67;96564.44;5079165;28;20521;-76
2023/01/09 08:13:55;;;;;;;1.27;0.90;;;7.00;84.60;;;6.57;76.29;96560.91;5083974;28;20452;-74
2023/01/09 08:16:22;;;;;;;2.80;0.83;;;7.10;84.60;;;6.67;76.04;96593.44;5083389;28;20453;-72
2023/01/09 08:18:50;;;;;;;1.90;1.17;;;7.00;84.30;;;6.60;74.99;96592.69;5069235;28;20856;-74
2023/01/09 08:21:17;;;;;;;2.10;1.17;;;7.10;83.20;;;6.68;74.69;96589.69;5087172;28;20453;-73
2023/01/09 08:23:45;;;;;;;1.17;0.90;;;7.10;83.00;;;6.75;74.22;96587.75;5087724;28;20479;-75
2023/01/09 08:26:12;;;;;;;0.90;0.80;;;7.10;82.70;;;6.93;73.83;96594.13;5062104;28;21295;-75
2023/01/09 08:28:41;;;;;;;3.40;1.17;;;7.20;82.80;;;6.69;73.20;96588.66;5063885;28;20476;-73
2023/01/09 08:31:08;;;;;;;0.93;0.60;;;7.20;82.00;;;6.73;73.06;96607.81;5086058;28;20445;-74
2023/01/09 08:33:35;;;;;;;2.27;1.20;;;7.20;81.70;;;6.69;71.96;96610.13;5064272;28;20859;-76
2023/01/09 08:36:03;;;;;;;3.57;0.77;;;7.20;80.60;;;6.52;72.46;96602.69;5084772;28;20466;-74
2023/01/09 08:38:30;;;;;;;2.13;0.70;;;7.10;80.40;;;6.58;72.12;96626.97;5062565;28;20852;-73
2023/01/09 08:40:57;;;;;;;4.30;0.87;;;7.10;80.70;;;6.61;72.42;96597.03;5060684;28;20447;-74
2023/01/09 08:49:03;;;;;;;1.07;0.97;;;7.10;80.30;;;6.74;71.16;96628.25;5081135;28;20451;-76
2023/01/09 08:51:30;;;;;;;3.30;1.43;;;7.10;80.20;;;6.75;71.38;96636.06;5076865;28;20453;-75
2023/01/09 08:54:07;;;;;;;4.93;1.33;;;7.10;80.20;;;6.95;70.96;96640.38;5081297;28;20935;-75
2023/01/09 08:56:35;;;;;;;4.10;1.53;;;7.20;80.40;;;6.90;71.55;96650.94;5081267;28;20452;-75
2023/01/09 08:59:02;;;;;;;7.10;1.63;;;7.20;80.50;;;6.93;71.27;96647.84;5082395;28;20810;-75
2023/01/09 09:01:31;;;;;;;3.73;1.10;;;7.20;80.00;;;7.01;70.12;96639.47;5080611;28;20528;-71
2023/01/09 09:03:58;;;;;;;5.03;1.13;;;7.40;79.50;;;6.94;71.47;96647.59;5061545;28;20468;-74
2023/01/09 09:06:25;;;;;;;3.50;0.90;;;7.40;80.10;;;7.07;71.24;96641.25;5082765;28;20536;-73
2023/01/09 09:08:52;;;;;;;4.90;1.47;;;7.40;80.50;;;6.96;71.15;96642.00;5078670;28;20463;-74
2023/01/09 09:11:20;;;;;;;3.90;0.90;;;7.40;80.20;;;6.87;71.90;96648.72;5079162;28;20974;-71
2023/01/09 09:13:47;;;;;;;3.13;0.97;;;7.30;80.40;;;6.84;71.34;96635.75;5085007;28;20451;-74
2023/01/09 09:16:14;;;;;;;4.80;1.30;;;7.20;80.40;;;6.96;71.04;96644.69;5075520;28;20453;-69
2023/01/09 09:18:43;;;;;;;5.83;1.10;;;7.20;80.10;;;6.93;70.86;96654.00;5059682;28;20573;-69
2023/01/09 09:21:11;;;;;;;6.10;1.87;;;7.30;80.10;;;6.80;71.64;96659.53;5083510;28;20491;-70
2023/01/09 09:23:38;;;;;;;6.90;1.70;;;7.20;80.20;;;6.92;71.79;96662.31;5063016;28;20470;-68
2023/01/09 09:26:06;;;;;;;12.20;2.00;;;7.20;80.40;;;6.98;72.32;96668.66;5077953;28;20460;-68
2023/01/09 09:28:33;;;;;;;2.53;1.10;;;7.30;80.80;;;7.02;70.99;96662.59;5079464;28;20509;-70
2023/01/09 09:31:00;;;;;;;2.90;1.40;;;7.40;80.10;;;6.94;71.35;96658.34;5081315;28;20448;-68
2023/01/09 09:33:29;;;;;;;4.80;1.37;;;7.40;80.10;;;7.08;70.72;96656.31;5078225;28;20761;-69
2023/01/09 09:36:00;;;;;;;2.83;1.20;;;7.50;80.00;;;7.16;70.48;96657.03;5084159;28;20457;-67
2023/01/09 09:38:27;;;;;;;3.20;1.10;;;7.60;79.70;;;6.62;70.92;96594.09;5081658;28;20469;-69
2023/01/09 09:44:46;;;;;;;3.40;0.90;;;7.40;79.60;;;7.20;69.92;96648.31;5075058;28;20497;-67
2023/01/09 09:47:30;;;;;;;3.20;1.13;;;7.60;79.70;;;7.27;69.68;96653.59;5047253;28;20453;-68
2023/01/09 09:50:09;;;;;;;13.63;1.53;;;7.60;79.50;;;6.95;70.63;96651.13;5063844;28;20477;-69
2023/01/09 09:52:47;;;;;;;1.80;0.93;;;7.50;79.30;;;7.13;70.03;96669.09;5079792;28;20453;-68
2023/01/09 09:55:19;;;;;;;10.40;1.10;;;7.60;79.40;;;7.22;70.06;96677.66;5068464;28;20788;-68
2023/01/09 09:57:47;;;;;;;6.57;1.07;;;7.50;79.50;;;7.09;70.52;96679.44;5078836;28;20456;-69
2023/01/09 10:00:19;;;;;;;5.00;1.47;;;7.50;79.40;;;7.24;70.87;96670.19;5063957;28;20555;-69
2023/01/09 10:02:51;;;;;;;3.70;1.30;;;7.50;79.50;;;7.39;68.99;96679.69;5081226;28;20445;-69
2023/01/09 10:05:27;;;;;;;4.70;1.10;;;7.70;78.80;;;7.15;69.85;96671.53;5075881;28;20536;-69
2023/01/09 10:08:03;;;;;;;3.90;1.20;;;7.70;79.10;;;7.30;69.04;96681.88;5077997;28;20509;-69
2023/01/09 10:10:36;;;;;;;1.80;1.07;;;7.70;78.60;;;7.34;68.99;96681.19;5065661;28;21083;-67
2023/01/09 10:14:03;;;;;;;1.97;0.80;;;7.70;78.40;;;7.31;69.07;96678.94;5084129;28;20456;-67
2023/01/09 10:16:04;;;;;;;2.40;0.80;;;7.70;78.60;;;7.29;69.02;96686.41;5082578;28;20457;-68
2023/01/09 10:18:45;;;;;;;1.80;0.83;;;7.60;78.50;;;6.90;69.48;96637.53;5084516;28;20557;-68
2023/01/09 10:21:19;;;;;;;4.23;1.00;;;7.60;78.60;;;7.41;68.91;96686.47;5075542;28;20448;-72
2023/01/09 10:24:14;;;;;;;4.37;0.77;;;7.60;78.80;;;7.30;69.11;96690.75;5074947;28;21008;-70
2023/01/09 10:26:47;;;;;;;3.87;1.20;;;7.60;78.90;;;7.20;69.61;96690.47;5078981;28;20447;-70
2023/01/09 10:29:36;;;;;;;4.00;1.00;;;7.60;78.90;;;7.46;68.79;96688.47;5089969;28;20454;-70
2023/01/09 10:32:23;;;;;;;2.63;0.80;;;7.70;78.70;;;7.04;69.77;96681.16;5082252;28;20457;-70
2023/01/09 10:35:07;;;;;;;1.37;1.10;;;7.50;78.40;;;7.41;68.86;96685.66;5076833;28;20443;-70
2023/01/09 10:37:37;;;;;;;2.30;1.13;;;7.70;78.40;;;7.32;68.84;96661.78;5086197;28;20491;-70
2023/01/09 10:40:15;;;;;;;3.17;1.30;;;7.80;78.40;;;7.45;68.17;96673.41;5083331;28;20441;-71
2023/01/09 10:42:47;;;;;;;3.43;0.87;;;7.80;78.30;;;7.33;68.16;96668.78;5083952;28;20453;-70
2023/01/09 10:45:22;;;;;;;3.10;1.20;;;7.70;77.80;;;7.64;67.54;96674.97;5061218;28;20525;-71
2023/01/09 10:47:50;;;;;;;3.67;0.80;;;7.90;77.70;;;7.59;67.68;96658.72;5085811;28;20458;-69
2023/01/09 10:50:22;;;;;;;4.67;1.30;;;8.00;77.40;;;7.61;67.77;96659.31;5085985;28;20971;-71