Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:01:56;;;;;;;4.33;2.87;;;;;;;1.23;74.82;95728.03;5132844;27;20285;-76
2021/03/16 00:04:21;;;;;;;6.70;3.00;;;;;;;1.20;75.45;95728.22;5114553;27;20185;-76
2021/03/16 00:06:47;;;;;;;4.47;2.83;;;;;;;1.16;75.21;95726.75;5114795;27;20608;-75
2021/03/16 00:09:12;;;;;;;10.97;2.97;;;;;;;1.19;75.37;95723.19;5133178;27;20171;-75
2021/03/16 00:11:37;;;;;;;6.87;3.00;;;;;;;1.22;75.04;95728.13;5114521;27;20294;-75
2021/03/16 00:14:03;;;;;;;7.23;3.07;;;;;;;1.24;74.35;95732.25;5114890;27;20516;-74
2021/03/16 00:16:29;;;;;;;5.70;3.17;;;;;;;1.27;74.89;95729.53;5132735;27;20175;-75
2021/03/16 00:18:54;;;;;;;5.97;3.17;;;;;;;1.24;75.45;95734.00;5115277;27;20265;-75
2021/03/16 00:21:20;;;;;;;5.47;3.47;;;;;;;1.23;75.53;95737.44;5132903;27;20286;-75
2021/03/16 00:23:45;;;;;;;5.43;3.20;;;;;;;1.21;75.59;95736.72;5132822;27;20179;-74
2021/03/16 00:26:10;;;;;;;7.63;3.67;;;;;;;1.18;76.17;95747.13;5114187;27;20231;-74
2021/03/16 00:28:35;;;;;;;7.77;3.30;;;;;;;1.13;76.78;95760.97;5114422;27;20331;-75
2021/03/16 00:31:01;;;;;;;5.03;3.27;;;;;;;1.04;77.94;95760.66;5133133;27;20199;-74
2021/03/16 00:33:27;;;;;;;8.27;4.17;;;;;;;0.92;78.93;95769.84;5097354;27;20267;-77
2021/03/16 00:35:52;;;;;;;5.43;3.57;;;;;;;0.73;80.10;95771.75;5097185;27;20179;-75
2021/03/16 00:38:17;;;;;;;5.23;3.80;;;;;;;0.69;80.65;95770.25;5114441;27;20179;-74
2021/03/16 00:40:42;;;;;;;8.07;4.27;;;;;;;0.60;80.91;95765.63;5113778;27;20669;-75
2021/03/16 00:43:08;;;;;;;6.80;3.80;;;;;;;0.50;81.50;95758.47;5132525;27;20550;-75
2021/03/16 00:45:33;;;;;;;8.47;3.77;;;;;;;0.51;81.72;95761.84;5132471;27;20216;-75
2021/03/16 00:47:58;;;;;;;7.97;3.90;;;;;;;0.45;81.92;95755.34;5114273;27;20258;-75
2021/03/16 00:50:24;;;;;;;8.23;4.00;;;;;;;0.47;82.53;95758.63;5132693;27;20550;-75
2021/03/16 00:52:49;;;;;;;6.97;3.93;;;;;;;0.56;81.96;95744.53;5114293;28;20198;-75
2021/03/16 00:55:14;;;;;;;9.83;4.00;;;;;;;0.52;81.99;95740.50;5132246;28;20175;-75
2021/03/16 00:57:40;;;;;;;7.10;3.60;;;;;;;0.55;81.89;95743.72;5113916;28;20258;-75
2021/03/16 01:00:07;;;;;;;9.83;4.40;;;;;;;0.56;81.54;95747.91;5114479;28;20637;-75
2021/03/16 01:02:32;;;;;;;7.90;3.60;;;;;;;0.59;81.61;95731.59;5113996;28;20242;-74
2021/03/16 01:04:57;;;;;;;6.53;3.80;;;;;;;0.60;82.03;95743.47;5097109;28;20259;-75
2021/03/16 01:07:23;;;;;;;9.17;4.23;;;;;;;0.65;81.75;95745.78;5113890;28;20202;-75
2021/03/16 01:09:48;;;;;;;8.43;4.30;;;;;;;0.66;81.41;95748.25;5132364;28;20566;-75
2021/03/16 01:12:13;;;;;;;8.43;4.00;;;;;;;0.66;81.51;95758.47;5096980;28;20207;-75
2021/03/16 01:14:39;;;;;;;8.93;3.87;;;;;;;0.63;81.78;95765.50;5133784;27;20171;-75
2021/03/16 01:17:04;;;;;;;7.90;3.90;;;;;;;0.58;82.26;95775.94;5118465;27;20171;-75
2021/03/16 01:19:30;;;;;;;5.60;3.80;;;;;;;0.57;81.82;95769.19;5118413;27;20178;-75
2021/03/16 01:21:55;;;;;;;8.03;4.20;;;;;;;0.56;82.17;95770.91;5117819;27;20203;-75
2021/03/16 01:24:20;;;;;;;6.47;4.13;;;;;;;0.64;82.31;95780.75;5117779;27;20180;-75
2021/03/16 01:26:45;;;;;;;8.23;4.40;;;;;;;0.56;82.50;95770.91;5117825;27;20236;-75
2021/03/16 01:29:11;;;;;;;9.57;4.63;;;;;;;0.66;81.92;95781.47;5136227;27;20179;-75
2021/03/16 01:31:36;;;;;;;9.80;4.43;;;;;;;0.64;82.17;95785.03;5117901;27;20194;-75
2021/03/16 01:34:02;;;;;;;10.30;4.40;;;;;;;0.62;82.32;95785.13;5117774;27;20175;-75
2021/03/16 01:36:28;;;;;;;9.13;4.13;;;;;;;0.65;82.43;95787.50;5117640;27;20192;-76
2021/03/16 01:38:53;;;;;;;9.67;4.40;;;;;;;0.62;81.85;95781.72;5117597;27;20171;-76
2021/03/16 01:41:18;;;;;;;6.83;4.20;;;;;;;0.65;82.06;95776.44;5135619;27;20209;-76
2021/03/16 01:43:43;;;;;;;9.87;4.57;;;;;;;0.68;82.01;95786.50;5117814;27;20183;-75
2021/03/16 01:46:09;;;;;;;14.50;5.10;;;;;;;0.71;81.31;95778.69;5117196;27;20202;-75
2021/03/16 01:48:35;;;;;;;10.17;4.37;;;;;;;0.61;81.33;95788.56;5135882;27;20186;-75
2021/03/16 01:51:06;;;;;;;7.40;3.83;;;;;;;0.59;81.68;95792.09;5117425;27;20228;-75
2021/03/16 01:53:32;;;;;;;7.80;3.97;;;;;;;0.61;81.29;95780.88;5135789;27;20175;-75
2021/03/16 01:55:58;;;;;;;11.30;3.40;;;;;;;0.66;80.79;95784.03;5117087;27;20190;-75
2021/03/16 01:58:23;;;;;;;8.53;3.83;;;;;;;0.61;81.21;95785.19;5103912;28;20562;-76
2021/03/16 02:00:48;;;;;;;6.57;3.40;;;;;;;0.59;81.17;95787.81;5096918;28;20203;-75
2021/03/16 02:03:14;;;;;;;10.80;3.60;;;;;;;0.58;80.95;95783.63;5115072;28;20180;-75
2021/03/16 02:05:43;;;;;;;5.60;3.60;;;;;;;0.54;81.67;95782.13;5096516;28;20175;-75
2021/03/16 02:08:30;;;;;;;8.00;3.63;;;;;;;0.56;81.56;95786.25;5096349;28;20201;-75
2021/03/16 02:11:01;;;;;;;7.80;3.63;;;;;;;0.57;81.17;95789.63;5114620;28;20187;-75
2021/03/16 02:14:04;;;;;;;5.67;3.83;;;;;;;0.60;80.93;95794.56;5114940;28;20192;-75
2021/03/16 02:16:35;;;;;;;7.60;4.03;;;;;;;0.56;81.30;95799.03;5114335;28;20224;-75
2021/03/16 02:19:01;;;;;;;11.77;4.23;;;;;;;0.53;81.63;95798.34;5096570;28;20172;-75
2021/03/16 02:21:27;;;;;;;9.77;4.40;;;;;;;0.51;81.44;95800.16;5096554;28;20192;-75
2021/03/16 02:24:05;;;;;;;8.83;4.33;;;;;;;0.44;82.11;95803.94;5079343;28;20206;-75
2021/03/16 02:27:08;;;;;;;6.27;4.40;;;;;;;0.26;82.60;95803.16;5112799;28;20199;-76
2021/03/16 02:29:49;;;;;;;10.27;4.33;;;;;;;0.25;83.19;95797.25;5114567;28;20171;-75
2021/03/16 02:32:21;;;;;;;6.57;4.50;;;;;;;0.28;83.06;95798.81;5079352;28;20245;-75
2021/03/16 02:34:48;;;;;;;9.27;4.60;;;;;;;0.28;83.25;95803.94;5096056;28;20176;-75
2021/03/16 02:37:14;;;;;;;8.87;4.80;;;;;;;0.21;83.64;95803.41;5095950;28;20199;-75
2021/03/16 02:39:40;;;;;;;10.03;4.97;;;;;;;0.19;83.64;95800.13;5095819;28;20212;-76
2021/03/16 02:42:07;;;;;;;10.03;4.70;;;;;;;0.24;83.26;95802.44;5096296;28;20218;-75
2021/03/16 02:44:34;;;;;;;7.93;4.63;;;;;;;0.25;83.44;95798.97;5114019;28;20290;-75
2021/03/16 02:47:01;;;;;;;8.40;4.47;;;;;;;0.22;83.27;95799.97;5096169;28;20314;-75
2021/03/16 02:49:27;;;;;;;8.23;4.13;;;;;;;0.20;83.21;95800.94;5079013;28;20180;-75
2021/03/16 02:51:53;;;;;;;9.00;4.13;;;;;;;0.28;82.98;95789.44;5095850;28;20237;-75
2021/03/16 02:54:19;;;;;;;6.60;4.13;;;;;;;0.23;82.74;95800.78;5078661;28;20647;-75
2021/03/16 02:56:46;;;;;;;7.13;4.00;;;;;;;0.26;82.69;95791.22;5078856;28;20195;-75
2021/03/16 02:59:12;;;;;;;9.37;4.07;;;;;;;0.27;82.62;95798.00;5095811;28;20643;-75
2021/03/16 03:01:38;;;;;;;4.63;3.10;;;;;;;0.28;82.23;95799.66;5113811;28;20195;-76
2021/03/16 03:04:07;;;;;;;8.50;3.33;;;;;;;0.28;81.89;95798.81;5095328;28;20179;-75
2021/03/16 03:06:34;;;;;;;9.07;3.43;;;;;;;0.28;81.70;95794.53;5095544;28;20638;-76
2021/03/16 03:09:03;;;;;;;9.20;3.57;;;;;;;0.27;81.87;95800.56;5095573;28;20186;-75
2021/03/16 03:11:32;;;;;;;7.00;3.40;;;;;;;0.28;81.46;95807.31;5113623;28;20744;-76
2021/03/16 03:13:58;;;;;;;10.20;3.00;;;;;;;0.27;80.92;95813.34;5113720;28;20258;-75
2021/03/16 03:16:24;;;;;;;5.37;2.83;;;;;;;0.32;80.66;95820.75;5095133;28;20225;-75
2021/03/16 03:18:50;;;;;;;6.17;3.00;;;;;;;0.40;79.87;95813.50;5095339;28;20188;-75
2021/03/16 03:21:16;;;;;;;5.23;2.67;;;;;;;0.50;79.08;95811.31;5113445;28;20538;-75
2021/03/16 03:23:50;;;;;;;9.57;2.57;;;;;;;0.41;78.81;95816.88;5095390;28;20590;-75
2021/03/16 03:26:21;;;;;;;10.03;3.17;;;;;;;0.32;78.74;95819.91;5094920;28;20201;-75
2021/03/16 03:28:47;;;;;;;4.97;3.03;;;;;;;0.41;78.72;95827.94;5078268;28;20631;-75
2021/03/16 03:31:13;;;;;;;6.40;2.50;;;;;;;0.39;78.89;95822.09;5094937;28;20257;-75
2021/03/16 03:33:40;;;;;;;5.50;2.40;;;;;;;0.35;78.98;95820.56;5095285;28;20399;-75
2021/03/16 03:36:06;;;;;;;5.77;2.20;;;;;;;0.39;78.44;95826.38;5094849;28;20576;-75
2021/03/16 03:38:32;;;;;;;4.73;2.27;;;;;;;0.41;78.65;95825.38;5094278;28;20231;-75
2021/03/16 03:40:58;;;;;;;5.83;2.10;;;;;;;0.38;78.16;95824.72;5094572;28;20282;-74
2021/03/16 03:43:23;;;;;;;5.67;2.30;;;;;;;0.39;77.98;95823.81;5094731;28;20172;-74
2021/03/16 03:45:51;;;;;;;6.13;2.70;;;;;;;0.36;77.49;95823.97;5094660;28;20697;-73
2021/03/16 03:48:17;;;;;;;9.97;2.60;;;;;;;0.48;77.83;95824.16;5094887;28;20203;-74
2021/03/16 03:50:43;;;;;;;9.53;2.23;;;;;;;0.43;77.42;95830.41;5094605;28;20233;-74
2021/03/16 03:53:09;;;;;;;5.67;1.97;;;;;;;0.39;77.51;95839.16;5094751;28;20599;-74
2021/03/16 03:55:35;;;;;;;4.47;2.30;;;;;;;0.36;77.57;95841.88;5077459;28;20180;-74
2021/03/16 03:58:02;;;;;;;7.40;2.50;;;;;;;0.47;77.18;95842.13;5094626;28;20586;-75
2021/03/16 04:00:28;;;;;;;8.13;2.07;;;;;;;0.31;77.52;95852.31;5094360;28;20657;-74
2021/03/16 04:02:54;;;;;;;6.40;2.27;;;;;;;0.30;77.62;95857.50;5077523;28;20653;-75
2021/03/16 04:05:20;;;;;;;4.20;1.67;;;;;;;0.31;78.05;95848.94;5112420;28;20172;-75
2021/03/16 04:07:45;;;;;;;7.07;2.20;;;;;;;0.26;78.50;95851.69;5094361;28;20196;-75
2021/03/16 04:10:12;;;;;;;4.97;2.30;;;;;;;0.17;79.09;95855.53;5094277;28;20172;-75
2021/03/16 04:12:38;;;;;;;6.27;2.67;;;;;;;0.16;79.02;95865.84;5094150;28;20243;-75
2021/03/16 04:15:07;;;;;;;3.30;2.20;;;;;;;0.20;79.09;95869.91;5094301;28;20499;-75
2021/03/16 04:17:32;;;;;;;11.33;3.47;;;;;;;0.26;79.16;95854.25;5111344;28;20262;-75
2021/03/16 04:19:58;;;;;;;7.57;2.40;;;;;;;0.24;78.92;95858.63;5094290;28;20593;-74
2021/03/16 04:22:24;;;;;;;6.37;2.03;;;;;;;0.24;78.79;95854.34;5112421;28;20195;-75
2021/03/16 04:24:50;;;;;;;7.47;2.63;;;;;;;0.23;79.05;95852.69;5093888;28;20180;-75
2021/03/16 04:27:16;;;;;;;6.47;2.63;;;;;;;0.18;79.08;95856.41;5094137;28;20215;-75
2021/03/16 04:29:41;;;;;;;5.43;2.27;;;;;;;0.17;79.70;95855.53;5077172;28;20575;-75
2021/03/16 04:32:06;;;;;;;9.47;2.70;;;;;;;0.12;79.28;95862.63;5112280;28;20550;-75
2021/03/16 04:34:32;;;;;;;6.77;2.47;;;;;;;0.19;79.09;95861.44;5093815;28;20187;-75
2021/03/16 04:36:57;;;;;;;5.53;2.27;;;;;;;0.24;78.56;95867.09;5112239;28;20163;-75
2021/03/16 04:39:22;;;;;;;7.67;2.13;;;;;;;0.26;78.59;95867.03;5111993;28;20197;-75
2021/03/16 04:41:47;;;;;;;4.47;2.40;;;;;;;0.22;78.52;95861.25;5112145;28;20266;-74
2021/03/16 04:44:13;;;;;;;6.20;2.27;;;;;;;0.27;79.02;95866.97;5093691;28;20221;-76
2021/03/16 04:46:38;;;;;;;6.77;2.80;;;;;;;0.20;79.15;95863.06;5110589;28;20650;-77
2021/03/16 04:49:03;;;;;;;5.40;2.43;;;;;;;0.21;79.30;95864.72;5094022;28;20182;-74
2021/03/16 04:51:29;;;;;;;9.17;2.67;;;;;;;0.18;79.14;95880.22;5111881;28;20209;-76
2021/03/16 04:53:55;;;;;;;6.80;2.40;;;;;;;0.25;78.80;95871.31;5093875;28;20164;-77
2021/03/16 04:56:20;;;;;;;11.60;4.47;;;;;;;0.22;78.77;95873.22;5093669;28;20246;-74
2021/03/16 04:58:45;;;;;;;5.23;2.33;;;;;;;0.25;78.88;95878.16;5112101;28;20232;-74
2021/03/16 05:01:11;;;;;;;8.17;2.50;;;;;;;0.27;78.73;95872.09;5112135;28;20679;-76
2021/03/16 05:03:36;;;;;;;7.70;2.70;;;;;;;0.26;79.10;95865.28;5112501;28;20172;-75
2021/03/16 05:06:01;;;;;;;7.50;2.57;;;;;;;0.28;78.62;95876.28;5093382;28;20251;-75
2021/03/16 05:08:27;;;;;;;6.43;2.33;;;;;;;0.30;78.75;95877.94;5093731;28;20176;-75
2021/03/16 05:10:52;;;;;;;9.57;2.30;;;;;;;0.32;77.76;95873.56;5093483;28;20286;-75
2021/03/16 05:13:19;;;;;;;8.90;2.20;;;;;;;0.39;77.97;95878.28;5093569;28;20538;-75
2021/03/16 05:16:05;;;;;;;6.10;2.63;;;;;;;0.39;78.15;95883.41;5093159;28;20601;-75
2021/03/16 05:18:30;;;;;;;9.27;2.33;;;;;;;0.37;78.35;95885.22;5111118;28;20320;-75
2021/03/16 05:20:56;;;;;;;9.30;2.43;;;;;;;0.27;79.09;95889.13;5093410;28;20203;-75
2021/03/16 05:23:22;;;;;;;12.53;3.10;;;;;;;0.29;78.62;95882.22;5093461;28;20338;-75
2021/03/16 05:25:47;;;;;;;6.87;2.50;;;;;;;0.33;79.17;95883.69;5093367;28;20175;-75
2021/03/16 05:28:12;;;;;;;7.43;2.60;;;;;;;0.34;79.30;95902.41;5111664;28;20597;-75
2021/03/16 05:30:38;;;;;;;8.03;2.60;;;;;;;0.31;78.86;95895.72;5093323;28;20212;-75
2021/03/16 05:33:03;;;;;;;8.40;2.27;;;;;;;0.33;79.27;95898.19;5093241;28;20176;-75
2021/03/16 05:35:29;;;;;;;4.77;2.37;;;;;;;0.25;79.37;95904.50;5110024;28;20176;-75
2021/03/16 05:37:55;;;;;;;4.50;2.53;;;;;;;0.30;79.07;95914.53;5093342;28;20178;-75
2021/03/16 05:40:21;;;;;;;11.37;3.30;;;;;;;0.31;79.00;95905.13;5076299;28;20172;-75
2021/03/16 05:42:47;;;;;;;5.50;2.80;;;;;;;0.31;79.16;95916.16;5093511;28;20187;-75
2021/03/16 05:45:13;;;;;;;9.07;3.03;;;;;;;0.30;79.41;95911.13;5076712;28;20187;-75
2021/03/16 05:47:39;;;;;;;8.80;2.37;;;;;;;0.31;79.21;95923.00;5093133;28;20203;-75
2021/03/16 05:50:05;;;;;;;4.87;2.47;;;;;;;0.35;79.39;95932.97;5111432;28;20170;-74
2021/03/16 05:52:31;;;;;;;7.03;2.60;;;;;;;0.33;79.45;95931.41;5093212;28;20581;-75
2021/03/16 05:54:56;;;;;;;12.67;3.17;;;;;;;0.32;79.52;95932.31;5093241;28;20180;-75
2021/03/16 05:57:22;;;;;;;7.60;2.90;;;;;;;0.27;79.93;95942.78;5110172;28;20305;-75
2021/03/16 05:59:48;;;;;;;7.70;3.03;;;;;;;0.21;80.24;95946.44;5093353;28;20182;-75
2021/03/16 06:02:15;;;;;;;9.00;2.90;;;;;;;0.24;80.55;95948.03;5096831;28;20199;-75
2021/03/16 06:04:46;;;;;;;7.67;2.80;;;;;;;0.21;81.08;95954.13;5097049;28;20187;-75
2021/03/16 06:07:15;;;;;;;10.40;3.53;;;;;;;0.11;81.42;95945.25;5096101;28;20269;-75
2021/03/16 06:09:41;;;;;;;7.47;3.00;;;;;;;0.23;81.50;95954.84;5095507;28;20179;-76
2021/03/16 06:12:07;;;;;;;11.10;3.80;;;;;;;0.22;81.42;95962.59;5093566;28;20234;-78
2021/03/16 06:14:33;;;;;;;8.33;3.43;;;;;;;0.26;82.12;95959.81;5094420;28;20210;-76
2021/03/16 06:16:59;;;;;;;9.27;3.40;;;;;;;0.22;81.82;95962.59;5101283;28;20553;-76
2021/03/16 06:19:32;;;;;;;8.20;3.40;;;;;;;0.28;81.79;95970.81;5102733;28;20172;-76
2021/03/16 06:22:03;;;;;;;7.17;2.87;;;;;;;0.23;82.04;95972.75;5100857;28;20227;-76
2021/03/16 06:24:29;;;;;;;11.10;3.37;;;;;;;0.30;81.98;95975.00;5097256;28;20214;-76
2021/03/16 06:26:55;;;;;;;7.57;3.13;;;;;;;0.39;81.68;95977.09;5102473;28;20195;-76
2021/03/16 06:29:20;;;;;;;7.37;3.10;;;;;;;0.36;81.49;95978.09;5113727;28;20298;-76
2021/03/16 06:31:46;;;;;;;10.47;3.13;;;;;;;0.35;81.57;95980.69;5094657;28;20203;-76
2021/03/16 06:34:19;;;;;;;7.00;3.20;;;;;;;0.39;81.80;95979.66;5079524;28;20191;-76
2021/03/16 06:36:47;;;;;;;6.97;2.97;;;;;;;0.46;80.93;95986.13;5083587;28;20524;-76
2021/03/16 06:39:20;;;;;;;8.60;3.20;;;;;;;0.52;80.17;95991.75;5095449;28;20690;-76
2021/03/16 06:41:45;;;;;;;12.90;3.07;;;;;;;0.54;80.65;95989.13;5078678;28;20823;-76
2021/03/16 06:44:15;;;;;;;7.23;2.97;;;;;;;0.51;80.21;96005.44;5112991;28;20184;-75
2021/03/16 06:46:41;;;;;;;10.17;3.00;;;;;;;0.54;79.92;95994.25;5112273;28;20565;-75
2021/03/16 06:49:13;;;;;;;5.23;2.10;;;;;;;0.57;79.61;96001.75;5095151;28;20266;-75
2021/03/16 06:51:39;;;;;;;7.90;2.67;;;;;;;0.57;79.41;96002.56;5090765;28;20192;-76
2021/03/16 06:54:08;;;;;;;5.10;2.43;;;;;;;0.56;79.19;96006.03;5110925;28;20611;-76
2021/03/16 06:56:34;;;;;;;9.00;2.40;;;;;;;0.60;78.25;96014.38;5113579;28;20172;-76
2021/03/16 06:58:59;;;;;;;9.13;2.87;;;;;;;0.62;78.99;96012.59;5095505;28;20211;-76
2021/03/16 07:01:33;;;;;;;8.93;2.73;;;;;;;0.63;78.46;96024.47;5113315;28;20279;-75
2021/03/16 07:03:59;;;;;;;6.30;2.57;;;;;;;0.63;78.69;96021.09;5095229;28;20540;-75
2021/03/16 07:06:24;;;;;;;9.07;2.67;;;;;;;0.68;78.34;96025.03;5096169;28;20211;-76
2021/03/16 07:08:50;;;;;;;6.53;2.60;;;;;;;0.67;78.67;96031.06;5111545;28;20179;-77
2021/03/16 07:11:21;;;;;;;6.63;2.27;;;;;;;0.77;78.42;96031.44;5101020;28;20203;-75
2021/03/16 07:13:47;;;;;;;8.90;2.30;;;;;;;0.88;77.96;96044.50;5074137;28;20661;-75
2021/03/16 07:16:13;;;;;;;7.97;2.80;;;;;;;0.90;77.92;96036.78;5094217;28;20172;-75
2021/03/16 07:18:45;;;;;;;8.73;3.03;;;;;;;0.91;77.94;96038.41;5094387;28;20172;-75
2021/03/16 07:21:16;;;;;;;5.57;2.47;;;;;;;0.99;78.25;96041.44;5099267;28;20192;-75
2021/03/16 07:23:44;;;;;;;7.57;2.83;;;;;;;1.15;78.08;96055.09;5094464;28;20175;-77
2021/03/16 07:26:11;;;;;;;6.27;3.20;;;;;;;1.19;77.89;96053.19;5094099;28;20188;-77
2021/03/16 07:28:36;;;;;;;7.80;2.80;;;;;;;1.20;78.06;96055.66;5094594;28;20168;-76
2021/03/16 07:31:01;;;;;;;12.73;3.30;;;;;;;1.38;77.48;96048.78;5097396;28;20195;-76
2021/03/16 07:33:28;;;;;;;9.83;3.20;;;;;;;1.51;77.08;96048.97;5100941;28;20271;-75
2021/03/16 07:35:55;;;;;;;5.97;2.80;;;;;;;1.41;77.04;96069.06;5091853;28;20691;-76
2021/03/16 07:38:21;;;;;;;11.43;3.97;;;;;;;1.54;77.02;96065.00;5087389;28;20639;-77
2021/03/16 07:40:47;;;;;;;3.33;2.70;;;;;;;1.60;77.20;96069.81;5105739;28;20663;-76
2021/03/16 07:43:12;;;;;;;7.17;3.23;;;;;;;1.48;77.25;96072.16;5113440;27;20194;-76
2021/03/16 07:45:39;;;;;;;6.87;3.03;;;;;;;1.51;77.07;96077.13;5085649;28;20180;-76
2021/03/16 07:48:18;;;;;;;7.00;3.53;;;;;;;1.50;76.76;96072.91;5094066;28;20295;-76
2021/03/16 07:50:43;;;;;;;5.43;3.20;;;;;;;1.53;77.15;96080.44;5110693;28;20219;-76
2021/03/16 07:53:08;;;;;;;10.90;3.13;;;;;;;1.50;76.89;96085.69;5094197;28;20644;-76
2021/03/16 07:55:34;;;;;;;9.63;3.60;;;;;;;1.56;77.14;96090.50;5098233;28;20226;-76
2021/03/16 07:58:26;;;;;;;10.33;3.60;;;;;;;1.58;76.80;96083.56;5111087;28;20603;-75
2021/03/16 08:01:02;;;;;;;7.87;2.90;;;;;;;1.60;76.35;96080.03;5089942;28;20212;-76
2021/03/16 08:03:28;;;;;;;8.87;3.10;;;;;;;1.81;76.03;96095.19;5110966;28;20236;-76
2021/03/16 08:05:53;;;;;;;5.63;3.00;;;;;;;1.95;75.96;96096.09;5111779;28;20175;-75
2021/03/16 08:08:19;;;;;;;6.60;3.17;;;;;;;2.03;75.92;96094.84;5112211;28;20200;-76
2021/03/16 08:10:45;;;;;;;9.03;3.30;;;;;;;2.10;75.20;96101.28;5090370;28;20291;-76
2021/03/16 08:13:16;;;;;;;7.43;3.60;;;;;;;2.14;75.76;96101.06;5090386;28;20218;-77
2021/03/16 08:15:46;;;;;;;6.43;3.30;;;;;;;2.33;74.60;96095.75;5076788;28;20663;-77
2021/03/16 08:18:13;;;;;;;10.80;3.17;;;;;;;2.26;75.00;96091.88;5109305;28;20207;-76
2021/03/16 08:20:39;;;;;;;7.07;3.47;;;;;;;2.30;74.74;96111.31;5093764;28;20655;-77
2021/03/16 08:23:14;;;;;;;14.83;3.90;;;;;;;2.23;74.62;96117.69;5110482;28;20210;-76
2021/03/16 08:25:43;;;;;;;10.60;3.50;;;;;;;2.20;74.68;96113.53;5093727;28;20175;-76
2021/03/16 08:28:11;;;;;;;8.27;3.87;;;;;;;2.20;75.33;96107.56;5106410;28;20212;-76
2021/03/16 08:30:37;;;;;;;14.83;3.90;;;;;;;2.31;75.34;96110.41;5095548;28;20608;-76
2021/03/16 08:33:13;;;;;;;8.67;3.67;;;;;;;2.29;74.52;96112.19;5096893;28;20576;-76
2021/03/16 08:35:46;;;;;;;9.17;3.70;;;;;;;2.39;74.46;96102.28;5106923;28;20194;-76
2021/03/16 08:38:29;;;;;;;14.20;4.13;;;;;;;2.42;74.45;96117.50;5096088;28;20168;-77
2021/03/16 08:41:09;;;;;;;8.83;3.40;;;;;;;2.38;73.57;96106.56;5111586;28;20204;-77
2021/03/16 08:43:35;;;;;;;10.40;3.07;;;;;;;2.61;74.48;96109.63;5106826;28;20179;-77
2021/03/16 08:46:00;;;;;;;10.40;3.57;;;;;;;2.69;73.95;96110.84;5105858;28;20255;-77
2021/03/16 08:48:30;;;;;;;8.50;3.20;;;;;;;2.48;73.45;96120.56;5088176;28;20185;-76
2021/03/16 08:50:56;;;;;;;11.37;4.67;;;;;;;2.15;73.61;96114.69;5079896;28;20279;-77
2021/03/16 08:53:21;;;;;;;12.20;3.80;;;;;;;2.17;75.47;96118.81;5075201;28;20271;-77
2021/03/16 08:55:48;;;;;;;11.17;3.30;;;;;;;2.39;75.40;96121.06;5093589;28;20639;-78
2021/03/16 08:58:14;;;;;;;8.50;3.73;;;;;;;2.33;74.62;96125.69;5093499;28;20176;-77
2021/03/16 09:00:40;;;;;;;10.07;4.23;;;;;;;2.52;74.77;96126.34;5094108;28;20182;-77
2021/03/16 09:03:05;;;;;;;13.30;4.47;;;;;;;2.60;73.83;96128.47;5075592;28;20595;-78
2021/03/16 09:05:30;;;;;;;8.97;3.00;;;;;;;2.63;74.00;96134.25;5111455;28;20198;-78
2021/03/16 09:08:00;;;;;;;7.53;3.60;;;;;;;2.70;73.77;96127.88;5107879;28;20258;-77
2021/03/16 09:10:26;;;;;;;8.47;2.90;;;;;;;2.86;73.11;96140.69;5068399;28;20176;-77
2021/03/16 09:12:52;;;;;;;6.80;3.17;;;;;;;2.87;72.42;96141.50;5092855;28;20241;-78
2021/03/16 09:15:22;;;;;;;6.53;2.67;;;;;;;2.81;72.51;96147.78;5095120;28;20172;-74
2021/03/16 09:17:50;;;;;;;13.73;3.70;;;;;;;2.91;71.60;96146.34;5108702;28;20271;-76
2021/03/16 09:20:25;;;;;;;7.67;3.60;;;;;;;3.17;71.66;96149.19;5078074;28;20205;-77
2021/03/16 09:22:56;;;;;;;8.13;3.43;;;;;;;3.26;71.63;96151.22;5096653;28;20600;-76
2021/03/16 09:25:26;;;;;;;4.80;2.90;;;;;;;3.36;71.21;96152.38;5108147;28;20182;-76
2021/03/16 09:27:51;;;;;;;8.80;3.23;;;;;;;3.28;70.14;96152.81;5099958;28;20214;-75
2021/03/16 09:30:18;;;;;;;12.17;3.23;;;;;;;3.23;70.85;96157.38;5109111;28;20189;-76
2021/03/16 09:32:44;;;;;;;13.50;3.40;;;;;;;3.08;70.48;96151.34;5103179;28;20197;-76
2021/03/16 09:35:12;;;;;;;8.27;2.57;;;;;;;3.24;70.68;96145.34;5101023;28;20173;-76
2021/03/16 09:37:50;;;;;;;7.30;3.27;;;;;;;3.33;70.11;96153.34;5114882;28;20734;-76
2021/03/16 09:40:27;;;;;;;8.47;3.00;;;;;;;3.38;69.93;96153.94;5110065;28;20232;-77
2021/03/16 09:42:52;;;;;;;6.70;2.60;;;;;;;3.47;69.39;96159.44;5114852;28;20718;-75
2021/03/16 09:45:20;;;;;;;7.17;3.20;;;;;;;3.22;68.24;96163.41;5114421;28;20180;-75
2021/03/16 09:47:46;;;;;;;8.73;3.00;;;;;;;3.17;69.29;96160.28;5095823;28;20199;-76
2021/03/16 09:50:20;;;;;;;8.70;2.97;;;;;;;3.21;69.03;96158.38;5113419;28;20240;-75
2021/03/16 09:52:46;;;;;;;8.17;3.00;;;;;;;3.27;69.13;96160.56;5067600;28;20252;-75
2021/03/16 09:55:12;;;;;;;11.03;3.00;;;;;;;3.41;69.27;96156.31;5110695;28;20195;-75
2021/03/16 09:57:38;;;;;;;9.63;2.77;;;;;;;3.52;67.89;96159.97;5112462;28;20179;-76
2021/03/16 10:00:09;;;;;;;10.37;3.73;;;;;;;3.65;68.59;96146.34;5094964;28;20186;-75
2021/03/16 10:02:37;;;;;;;9.00;2.90;;;;;;;3.75;68.60;96151.75;5096274;28;20201;-76
2021/03/16 10:05:11;;;;;;;8.03;2.77;;;;;;;3.53;68.95;96152.19;5095569;28;20250;-75
2021/03/16 10:07:37;;;;;;;8.87;3.00;;;;;;;3.68;69.45;96151.28;5095241;28;20655;-75
2021/03/16 10:10:15;;;;;;;9.23;2.60;;;;;;;3.77;68.59;96154.22;5095731;28;20211;-75
2021/03/16 10:13:04;;;;;;;7.70;2.47;;;;;;;3.84;68.35;96164.06;5095778;28;20770;-76
2021/03/16 10:15:34;;;;;;;10.67;2.90;;;;;;;3.90;67.91;96161.13;5089736;28;20251;-76
2021/03/16 10:18:04;;;;;;;7.50;2.43;;;;;;;3.53;65.88;96162.44;5095734;28;20225;-76
2021/03/16 10:20:38;;;;;;;7.17;2.57;;;;;;;3.51;66.81;96161.72;5113031;28;20182;-76
2021/03/16 10:23:06;;;;;;;7.30;3.03;;;;;;;3.32;66.68;96159.41;5112954;28;20182;-76
2021/03/16 10:25:32;;;;;;;4.73;2.70;;;;;;;3.32;66.01;96156.00;5076824;28;20172;-74
2021/03/16 10:28:03;;;;;;;5.23;2.67;;;;;;;3.38;66.16;96161.63;5095498;28;20200;-76
2021/03/16 10:30:33;;;;;;;10.80;3.23;;;;;;;3.35;65.83;96155.81;5095532;28;20183;-76
2021/03/16 10:32:59;;;;;;;8.20;2.47;;;;;;;3.41;67.34;96152.91;5101464;28;20244;-75
2021/03/16 10:35:25;;;;;;;6.33;2.60;;;;;;;3.47;67.02;96152.56;5095592;28;20175;-75
2021/03/16 10:37:51;;;;;;;11.03;2.50;;;;;;;3.41;68.21;96151.16;5112584;28;20182;-75
2021/03/16 10:40:16;;;;;;;8.13;2.70;;;;;;;3.40;67.24;96153.84;5112028;28;20176;-76
2021/03/16 10:42:42;;;;;;;8.17;3.03;;;;;;;3.26;64.82;96158.91;5097162;28;20203;-76
2021/03/16 10:45:07;;;;;;;6.17;2.63;;;;;;;3.51;65.94;96150.63;5115496;28;20663;-75
2021/03/16 10:47:32;;;;;;;5.70;2.77;;;;;;;3.47;66.47;96152.56;5112603;28;20207;-77
2021/03/16 10:49:58;;;;;;;5.27;2.30;;;;;;;3.78;65.72;96161.00;5105977;28;20174;-76
2021/03/16 10:52:23;;;;;;;5.10;2.33;;;;;;;3.42;63.48;96157.13;5091065;28;20675;-75
2021/03/16 10:54:48;;;;;;;7.03;2.20;;;;;;;3.18;66.06;96159.38;5097988;28;20196;-75
2021/03/16 10:57:14;;;;;;;6.07;2.20;;;;;;;3.46;65.96;96163.75;5092449;28;20228;-75
2021/03/16 10:59:40;;;;;;;6.33;2.43;;;;;;;3.55;64.73;96165.78;5095332;28;20183;-75
2021/03/16 11:02:05;;;;;;;7.80;1.80;;;;;;;3.25;65.33;96172.69;5112579;28;20605;-75
2021/03/16 11:04:30;;;;;;;6.93;2.10;;;;;;;3.33;65.24;96170.50;5113088;28;20180;-75
2021/03/16 11:06:56;;;;;;;10.43;2.23;;;;;;;3.50;65.01;96172.09;5100986;28;20241;-75
2021/03/16 11:09:21;;;;;;;6.13;1.83;;;;;;;3.58;64.11;96175.88;5094678;28;20179;-75
2021/03/16 11:11:46;;;;;;;3.70;1.90;;;;;;;3.74;64.58;96180.13;5094387;28;20294;-75
2021/03/16 11:14:13;;;;;;;9.67;2.43;;;;;;;3.79;61.87;96180.66;5094703;28;20223;-76
2021/03/16 11:16:39;;;;;;;6.97;2.10;;;;;;;3.78;61.35;96179.81;5103228;28;20210;-75
2021/03/16 11:19:04;;;;;;;6.53;2.80;;;;;;;4.15;61.20;96173.34;5111800;28;20584;-75
2021/03/16 11:21:29;;;;;;;6.70;2.40;;;;;;;4.10;60.42;96172.78;5098294;28;20196;-76
2021/03/16 11:23:55;;;;;;;4.93;1.90;;;;;;;4.25;59.30;96179.56;5107898;28;20207;-75
2021/03/16 11:26:20;;;;;;;6.77;2.03;;;;;;;4.35;59.79;96181.56;5098428;28;20261;-75
2021/03/16 11:28:45;;;;;;;5.67;2.07;;;;;;;4.25;58.43;96182.13;5090779;28;20176;-75
2021/03/16 11:31:11;;;;;;;6.27;1.90;;;;;;;4.29;59.02;96180.19;5102336;28;20211;-75
2021/03/16 11:33:36;;;;;;;5.10;2.10;;;;;;;4.23;59.78;96176.22;5091124;28;20184;-75
2021/03/16 11:36:01;;;;;;;7.57;2.00;;;;;;;4.07;58.28;96183.25;5092504;28;20237;-75
2021/03/16 11:38:27;;;;;;;7.87;1.97;;;;;;;4.08;58.68;96177.19;5091070;28;20172;-76
2021/03/16 11:40:52;;;;;;;10.73;2.00;;;;;;;4.29;58.99;96176.78;5090764;28;20683;-75
2021/03/16 11:43:18;;;;;;;6.07;1.80;;;;;;;4.39;58.96;96172.72;5101891;28;20258;-75