Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:03;;;;;;;45.38;22.63;;;10.20;99.90;;;;;;4983971;28;20109;-78
2022/10/22 00:03:30;;;;;;;57.25;21.85;;;10.20;99.90;;;;;;5003687;28;20595;-79
2022/10/22 00:05:57;;;;;;;47.60;22.02;;;10.10;99.90;;;;;;4985288;28;20224;-79
2022/10/22 00:08:24;;;;;;;38.50;18.30;;;10.00;99.90;;;;;;4984131;28;20366;-79
2022/10/22 00:10:51;;;;;;;49.13;21.92;;;10.00;99.90;;;;;;4974565;28;20216;-79
2022/10/22 00:13:19;;;;;;;40.08;18.13;;;10.00;99.90;;;;;;4983774;28;20415;-77
2022/10/22 00:15:45;;;;;;;53.65;22.67;;;10.00;99.90;;;;;;4986045;28;20038;-78
2022/10/22 00:18:13;;;;;;;52.85;24.13;;;10.00;99.90;;;;;;4980709;28;20092;-77
2022/10/22 00:20:40;;;;;;;43.67;20.40;;;9.90;99.90;;;;;;4985893;28;20066;-77
2022/10/22 00:23:06;;;;;;;45.25;21.60;;;10.00;99.90;;;;;;4988604;28;20050;-77
2022/10/22 00:25:34;;;;;;;45.05;20.65;;;10.00;99.90;;;;;;4978467;28;20319;-77
2022/10/22 00:28:02;;;;;;;44.33;21.42;;;9.90;99.90;;;;;;4986509;28;20050;-78
2022/10/22 00:30:28;;;;;;;47.13;22.67;;;10.00;99.90;;;;;;4978299;28;20045;-77
2022/10/22 00:32:55;;;;;;;42.67;21.83;;;9.90;99.90;;;;;;4969215;28;20125;-77
2022/10/22 00:35:22;;;;;;;57.67;21.92;;;10.00;99.90;;;;;;4980931;28;20038;-77
2022/10/22 00:37:48;;;;;;;50.50;21.88;;;10.20;99.90;;;;;;4982804;28;20063;-78
2022/10/22 00:40:15;;;;;;;52.67;21.17;;;10.20;99.90;;;;;;4987818;28;20037;-77
2022/10/22 00:42:42;;;;;;;36.40;19.63;;;10.10;99.90;;;;;;4970797;28;20046;-78
2022/10/22 00:45:09;;;;;;;36.65;18.23;;;10.10;99.90;;;;;;4998846;28;20038;-77
2022/10/22 00:47:44;;;;;;;52.15;22.63;;;10.00;99.90;;;;;;4987190;28;20511;-77
2022/10/22 00:50:13;;;;;;;;;;;10.00;99.90;;;;;;4989012;28;20046;-77
2022/10/22 00:52:39;;;;;;;49.20;20.17;;;10.00;99.90;;;;;;4988915;28;19932;-78
2022/10/22 00:55:07;;;;;;;51.15;21.58;;;10.00;99.90;;;;;;4985308;28;20061;-77
2022/10/22 00:57:35;;;;;;;43.80;18.85;;;10.00;99.90;;;;;;4983981;28;20050;-77
2022/10/22 01:00:04;;;;;;;45.55;19.73;;;9.90;99.90;;;;;;5006292;28;20038;-77
2022/10/22 01:02:31;;;;;;;38.28;18.05;;;9.80;99.90;;;;;;4988449;28;20030;-77
2022/10/22 01:04:57;;;;;;;41.88;17.75;;;9.80;99.90;;;;;;4990855;28;20053;-77
2022/10/22 01:07:25;;;;;;;46.53;19.92;;;9.90;99.90;;;;;;4988520;28;20031;-77
2022/10/22 01:10:03;;;;;;;38.00;18.98;;;9.80;99.90;;;;;;4992093;28;20053;-77
2022/10/22 01:12:51;;;;;;;38.67;19.33;;;9.80;99.90;;;;;;4987896;28;20045;-78
2022/10/22 01:15:44;;;;;;;36.80;18.40;;;9.90;99.90;;;;;;4983343;28;20045;-77
2022/10/22 01:18:44;;;;;;;43.35;20.42;;;9.90;99.90;;;;;;4987434;28;20056;-77
2022/10/22 01:21:30;;;;;;;45.67;19.77;;;10.10;99.90;;;;;;4982412;28;20052;-78
2022/10/22 01:24:15;;;;;;;42.30;17.80;;;10.00;99.90;;;;;;4970361;28;20048;-77
2022/10/22 01:27:14;;;;;;;40.60;17.08;;;10.10;99.90;;;;;;4986497;28;21511;-78
2022/10/22 01:30:00;;;;;;;37.88;15.90;;;10.10;99.90;;;;;;4971464;28;20064;-77
2022/10/22 01:32:29;;;;;;;34.88;16.20;;;10.10;99.90;;;;;;4961095;28;20038;-77
2022/10/22 01:35:06;;;;;;;49.75;17.00;;;10.00;99.90;;;;;;4970759;28;20495;-77
2022/10/22 01:37:37;;;;;;;32.20;14.25;;;10.10;99.90;;;;;;4978417;28;20050;-77
2022/10/22 01:40:07;;;;;;;36.75;15.23;;;10.00;99.90;;;;;;4988165;28;20069;-78
2022/10/22 01:42:34;;;;;;;33.75;14.85;;;10.00;99.90;;;;;;4988931;28;20042;-78
2022/10/22 01:45:01;;;;;;;32.28;14.80;;;10.00;99.90;;;;;;4988610;28;20133;-77
2022/10/22 01:47:49;;;;;;;29.55;15.18;;;10.00;99.90;;;;;;4984581;28;20037;-77
2022/10/22 01:50:35;;;;;;;32.13;15.57;;;10.00;99.90;;;;;;4981520;28;20120;-77
2022/10/22 01:53:39;;;;;;;43.72;16.42;;;9.90;99.90;;;;;;5002020;28;20055;-77
2022/10/22 01:56:41;;;;;;;26.90;14.00;;;9.90;99.90;;;;;;4967061;28;20108;-77
2022/10/22 01:59:37;;;;;;;39.00;16.40;;;9.90;99.90;;;;;;4987946;28;20051;-77
2022/10/22 02:02:31;;;;;;;33.13;15.02;;;10.00;99.90;;;;;;4985129;28;20037;-78
2022/10/22 02:05:06;;;;;;;31.88;15.98;;;10.00;99.90;;;;;;5001989;28;20061;-77
2022/10/22 02:07:42;;;;;;;27.45;14.43;;;10.00;99.90;;;;;;4989710;28;20507;-78
2022/10/22 02:10:10;;;;;;;37.60;17.90;;;9.90;99.90;;;;;;4988030;28;21396;-77
2022/10/22 02:12:38;;;;;;;40.45;16.92;;;10.00;99.90;;;;;;4986446;28;20043;-77
2022/10/22 02:15:07;;;;;;;43.10;19.52;;;10.10;99.90;;;;;;4985819;28;20735;-78
2022/10/22 02:17:37;;;;;;;35.72;17.52;;;10.10;99.90;;;;;;4987495;28;20046;-77
2022/10/22 02:20:26;;;;;;;44.75;19.15;;;10.20;99.90;;;;;;4984537;28;20049;-77
2022/10/22 02:22:54;;;;;;;48.38;20.58;;;10.20;99.90;;;;;;4986698;28;20053;-77
2022/10/22 02:25:24;;;;;;;53.55;20.75;;;10.20;99.90;;;;;;4985847;28;20042;-77
2022/10/22 02:28:10;;;;;;;47.30;18.95;;;10.10;99.90;;;;;;4987417;28;20042;-78
2022/10/22 02:30:40;;;;;;;39.92;18.08;;;10.00;99.90;;;;;;4980406;28;20038;-77
2022/10/22 02:33:23;;;;;;;45.60;17.60;;;10.10;99.90;;;;;;4983884;28;20060;-78
2022/10/22 02:35:50;;;;;;;43.05;18.25;;;10.10;99.90;;;;;;4989989;28;20420;-77
2022/10/22 02:38:18;;;;;;;72.10;21.05;;;10.10;99.90;;;;;;4987428;28;20046;-77
2022/10/22 02:40:45;;;;;;;55.88;20.90;;;10.20;99.90;;;;;;4985245;28;20076;-78
2022/10/22 02:43:12;;;;;;;51.10;19.90;;;10.20;99.90;;;;;;4981899;28;20122;-78
2022/10/22 02:45:39;;;;;;;42.90;17.02;;;10.10;99.90;;;;;;4984034;28;20057;-77
2022/10/22 02:48:06;;;;;;;29.85;14.35;;;10.00;99.90;;;;;;4981730;28;20046;-77
2022/10/22 02:50:33;;;;;;;33.15;15.30;;;9.90;99.90;;;;;;4985269;28;20054;-77
2022/10/22 02:52:59;;;;;;;42.47;16.15;;;9.90;99.90;;;;;;4986163;28;20072;-78
2022/10/22 02:55:26;;;;;;;39.53;17.70;;;9.90;99.90;;;;;;4966450;28;20056;-77
2022/10/22 02:57:53;;;;;;;34.63;16.40;;;9.90;99.90;;;;;;4981449;28;20068;-77
2022/10/22 03:00:20;;;;;;;43.38;18.15;;;9.90;99.90;;;;;;4983702;28;20042;-78
2022/10/22 03:02:47;;;;;;;47.92;18.23;;;9.90;99.90;;;;;;4979053;28;20068;-77
2022/10/22 03:05:14;;;;;;;35.05;16.08;;;10.00;99.90;;;;;;4986100;28;20149;-77
2022/10/22 03:07:41;;;;;;;45.70;19.20;;;10.10;99.90;;;;;;4986214;28;20037;-77
2022/10/22 03:10:08;;;;;;;49.67;20.38;;;10.20;99.90;;;;;;4987125;28;20078;-77
2022/10/22 03:12:35;;;;;;;47.88;18.55;;;10.10;99.90;;;;;;5001012;28;20043;-78
2022/10/22 03:15:02;;;;;;;33.67;17.42;;;10.10;99.90;;;;;;4988288;28;20056;-77
2022/10/22 03:17:29;;;;;;;52.47;18.88;;;10.00;99.90;;;;;;4980697;28;20472;-77
2022/10/22 03:19:56;;;;;;;41.65;17.02;;;9.90;99.90;;;;;;4987692;28;20523;-78
2022/10/22 03:22:28;;;;;;;44.83;19.50;;;9.90;99.90;;;;;;4982188;28;20110;-77
2022/10/22 03:24:59;;;;;;;45.38;17.90;;;9.90;99.90;;;;;;4986497;28;20050;-77
2022/10/22 03:27:28;;;;;;;39.97;17.02;;;10.00;99.90;;;;;;4980458;28;20038;-77
2022/10/22 03:29:56;;;;;;;41.03;17.15;;;10.10;99.90;;;;;;4986119;28;20133;-77
2022/10/22 03:32:23;;;;;;;45.53;18.42;;;10.20;99.90;;;;;;4980875;28;20080;-77
2022/10/22 03:34:50;;;;;;;40.60;17.58;;;10.30;99.90;;;;;;4988199;28;20419;-77
2022/10/22 03:37:17;;;;;;;52.90;18.67;;;10.40;99.90;;;;;;4979253;28;20046;-78
2022/10/22 03:39:44;;;;;;;39.72;17.23;;;10.30;99.90;;;;;;4978834;28;20052;-77
2022/10/22 03:42:12;;;;;;;41.83;16.77;;;10.20;99.90;;;;;;4978590;28;20487;-77
2022/10/22 03:44:39;;;;;;;36.13;16.48;;;10.20;99.90;;;;;;4984892;28;20041;-78
2022/10/22 03:47:07;;;;;;;34.38;14.73;;;10.20;99.90;;;;;;4985825;28;20508;-77
2022/10/22 03:49:33;;;;;;;32.95;15.00;;;10.10;99.90;;;;;;4980782;28;20046;-77
2022/10/22 03:52:12;;;;;;;34.92;15.10;;;10.20;99.90;;;;;;4984634;28;20050;-77
2022/10/22 03:54:39;;;;;;;32.88;14.48;;;10.20;99.90;;;;;;4984720;28;20045;-77
2022/10/22 03:57:06;;;;;;;30.42;14.57;;;10.10;99.90;;;;;;4985902;28;20052;-78
2022/10/22 03:59:39;;;;;;;28.00;13.77;;;10.10;99.90;;;;;;4986645;28;20046;-78
2022/10/22 04:02:05;;;;;;;31.55;15.02;;;10.00;99.90;;;;;;4984765;28;20053;-77
2022/10/22 04:04:32;;;;;;;32.25;15.10;;;10.10;99.90;;;;;;4984588;28;20070;-77
2022/10/22 04:06:59;;;;;;;35.85;15.48;;;10.10;99.90;;;;;;4984391;28;20123;-78
2022/10/22 04:09:25;;;;;;;33.72;14.73;;;10.10;99.90;;;;;;4968050;28;20048;-77
2022/10/22 04:11:52;;;;;;;37.83;15.82;;;10.20;99.90;;;;;;5000122;28;20042;-77
2022/10/22 04:14:19;;;;;;;33.65;16.52;;;10.20;99.90;;;;;;4978518;28;20086;-77
2022/10/22 04:16:46;;;;;;;31.73;14.43;;;10.30;99.90;;;;;;4982646;28;20038;-77
2022/10/22 04:19:13;;;;;;;27.85;14.65;;;10.40;99.90;;;;;;4984979;28;20544;-77
2022/10/22 04:21:40;;;;;;;31.55;14.35;;;10.40;99.90;;;;;;5001494;28;20133;-77
2022/10/22 04:24:07;;;;;;;37.42;16.40;;;10.40;99.90;;;;;;5001175;28;20049;-77
2022/10/22 04:26:33;;;;;;;34.90;15.10;;;10.40;99.90;;;;;;4982239;28;20043;-77
2022/10/22 04:29:00;;;;;;;32.53;14.35;;;10.40;99.90;;;;;;4985142;28;20054;-77
2022/10/22 04:31:27;;;;;;;30.95;15.23;;;10.20;99.90;;;;;;4982589;28;20126;-77
2022/10/22 04:33:56;;;;;;;23.50;12.35;;;10.10;99.90;;;;;;4999720;28;20046;-77
2022/10/22 04:36:23;;;;;;;32.00;14.90;;;10.10;99.90;;;;;;4981487;28;20534;-77
2022/10/22 04:38:56;;;;;;;34.25;14.60;;;10.20;99.90;;;;;;4971071;28;20050;-77
2022/10/22 04:41:30;;;;;;;37.05;15.63;;;10.30;99.90;;;;;;4978224;28;20039;-78
2022/10/22 04:43:58;;;;;;;37.70;15.88;;;10.40;99.90;;;;;;4985983;28;20078;-77
2022/10/22 04:46:27;;;;;;;32.63;14.85;;;10.50;99.90;;;;;;4983639;28;20046;-77
2022/10/22 04:48:54;;;;;;;28.90;14.52;;;10.50;99.90;;;;;;4987282;28;20157;-77
2022/10/22 04:51:23;;;;;;;30.80;16.42;;;10.50;99.90;;;;;;4970414;28;20621;-78
2022/10/22 04:53:50;;;;;;;28.08;14.85;;;10.70;99.90;;;;;;4995952;28;20128;-77
2022/10/22 04:56:24;;;;;;;36.95;14.60;;;10.50;99.90;;;;;;4988975;28;20270;-77
2022/10/22 04:59:00;;;;;;;25.77;14.35;;;10.50;99.90;;;;;;4984659;28;20053;-77
2022/10/22 05:01:37;;;;;;;33.78;14.77;;;10.70;99.90;;;;;;4977632;28;20451;-77
2022/10/22 05:04:11;;;;;;;38.97;15.23;;;10.70;99.90;;;;;;4984481;28;20059;-77
2022/10/22 05:06:38;;;;;;;39.50;14.43;;;10.70;99.90;;;;;;4983806;28;20057;-77
2022/10/22 05:09:12;;;;;;;37.05;14.27;;;10.60;99.90;;;;;;4982437;28;20117;-77
2022/10/22 05:11:44;;;;;;;31.88;13.07;;;10.50;99.90;;;;;;4983990;28;20060;-78
2022/10/22 05:14:11;;;;;;;27.20;13.27;;;10.50;99.90;;;;;;4980277;28;20046;-77
2022/10/22 05:16:38;;;;;;;27.58;13.85;;;10.50;99.90;;;;;;4982575;28;20041;-77
2022/10/22 05:19:06;;;;;;;27.88;13.98;;;10.40;99.90;;;;;;4968263;28;20050;-78
2022/10/22 05:21:33;;;;;;;24.73;13.40;;;10.30;99.90;;;;;;4980034;28;20355;-77
2022/10/22 05:24:00;;;;;;;25.48;12.40;;;10.20;99.90;;;;;;4984716;28;20050;-77
2022/10/22 05:26:27;;;;;;;34.15;15.20;;;10.20;99.90;;;;;;4979340;28;20052;-78
2022/10/22 05:28:54;;;;;;;34.55;17.02;;;10.30;99.90;;;;;;4981233;28;20045;-77
2022/10/22 05:31:21;;;;;;;37.67;16.65;;;10.30;99.90;;;;;;4981206;28;20047;-77
2022/10/22 05:33:48;;;;;;;36.63;18.60;;;10.30;99.90;;;;;;4988984;28;20057;-77
2022/10/22 05:36:18;;;;;;;40.33;21.70;;;10.40;99.90;;;;;;4980666;28;20035;-77
2022/10/22 05:38:45;;;;;;;63.67;20.27;;;10.40;99.90;;;;;;4968158;28;20508;-78
2022/10/22 05:41:17;;;;;;;47.15;13.25;;;10.20;99.90;;;;;;4984701;28;20042;-77
2022/10/22 05:43:44;;;;;;;47.05;14.77;;;10.00;99.90;;;;;;4975428;28;20042;-77
2022/10/22 05:46:17;;;;;;;43.00;13.48;;;10.00;99.90;;;;;;4967207;28;20530;-77
2022/10/22 05:48:50;;;;;;;28.00;11.73;;;9.90;99.90;;;;;;4984483;28;20053;-78
2022/10/22 05:51:17;;;;;;;45.78;14.10;;;9.90;99.90;;;;;;4985465;28;20046;-78
2022/10/22 05:53:44;;;;;;;26.52;12.32;;;9.80;99.90;;;;;;4987497;28;20049;-78
2022/10/22 05:56:13;;;;;;;40.25;15.50;;;9.90;99.90;;;;;;4985794;28;20046;-78
2022/10/22 05:58:42;;;;;;;36.95;19.15;;;9.70;99.90;;;;;;5003365;28;20506;-78
2022/10/22 06:01:14;;;;;;;40.58;22.10;;;9.90;99.90;;;;;;4979073;28;20072;-77
2022/10/22 06:03:42;;;;;;;35.75;18.27;;;9.90;99.90;;;;;;4981944;28;20050;-79
2022/10/22 06:06:21;;;;;;;36.63;17.77;;;9.90;99.90;;;;;;4981501;28;20522;-78
2022/10/22 06:08:50;;;;;;;43.17;18.17;;;10.00;99.90;;;;;;4980638;28;20141;-78
2022/10/22 06:11:22;;;;;;;44.47;17.75;;;10.00;99.90;;;;;;4975233;28;20267;-80
2022/10/22 06:13:49;;;;;;;34.20;18.40;;;10.10;99.90;;;;;;4967268;28;20046;-77
2022/10/22 06:16:16;;;;;;;43.95;19.08;;;10.20;99.90;;;;;;4980724;28;20049;-78
2022/10/22 06:18:43;;;;;;;44.75;19.15;;;10.30;99.90;;;;;;4979365;28;20046;-77
2022/10/22 06:21:13;;;;;;;41.28;18.92;;;10.40;99.90;;;;;;4981264;28;20054;-77
2022/10/22 06:23:40;;;;;;;42.55;18.33;;;10.40;99.90;;;;;;4981020;28;20055;-77
2022/10/22 06:26:08;;;;;;;41.90;18.90;;;10.40;99.90;;;;;;4984747;28;20042;-77
2022/10/22 06:28:36;;;;;;;108.88;23.80;;;10.50;99.90;;;;;;4976733;28;20050;-77
2022/10/22 06:31:03;;;;;;;40.03;16.75;;;10.30;99.90;;;;;;4983259;28;20049;-77
2022/10/22 06:33:32;;;;;;;27.23;13.20;;;10.20;99.90;;;;;;4979537;28;20134;-78
2022/10/22 06:36:17;;;;;;;22.45;11.05;;;10.00;99.90;;;;;;4985948;28;20049;-78
2022/10/22 06:38:44;;;;;;;27.15;13.15;;;10.10;99.90;;;;;;4964330;28;20046;-78
2022/10/22 06:41:13;;;;;;;34.25;17.10;;;10.10;99.90;;;;;;4981008;28;20053;-77
2022/10/22 06:43:45;;;;;;;41.97;15.60;;;10.20;99.90;;;;;;4984966;28;20046;-77
2022/10/22 06:46:18;;;;;;;44.75;20.13;;;10.30;99.90;;;;;;4984808;28;20506;-77
2022/10/22 06:48:55;;;;;;;45.42;21.23;;;10.40;99.90;;;;;;4979874;28;20073;-77
2022/10/22 06:51:21;;;;;;;42.25;18.23;;;10.40;99.90;;;;;;4982606;28;20056;-77
2022/10/22 06:53:48;;;;;;;39.65;18.63;;;10.40;99.90;;;;;;4982568;28;20054;-78
2022/10/22 06:56:18;;;;;;;46.78;21.48;;;10.40;99.90;;;;;;4980661;28;20045;-78
2022/10/22 06:58:50;;;;;;;45.33;19.42;;;10.40;99.90;;;;;;4980546;28;20038;-77
2022/10/22 07:01:19;;;;;;;53.92;21.23;;;10.50;99.90;;;;;;4993848;28;20046;-77
2022/10/22 07:03:46;;;;;;;40.95;17.20;;;10.60;99.90;;;;;;4970262;28;20046;-77
2022/10/22 07:06:14;;;;;;;37.85;15.93;;;10.60;99.90;;;;;;4997552;28;20031;-77
2022/10/22 07:08:41;;;;;;;38.10;15.20;;;10.60;99.90;;;;;;4984757;28;20046;-77
2022/10/22 07:11:20;;;;;;;34.45;15.15;;;10.60;99.90;;;;;;4977012;28;20058;-77
2022/10/22 07:13:47;;;;;;;35.08;15.80;;;10.50;99.90;;;;;;4981192;28;20519;-77
2022/10/22 07:16:15;;;;;;;33.22;14.93;;;10.50;99.90;;;;;;4995090;28;20042;-77
2022/10/22 07:18:43;;;;;;;32.42;15.68;;;10.50;99.90;;;;;;4982624;28;20522;-78
2022/10/22 07:21:11;;;;;;;36.15;17.13;;;10.60;99.90;;;;;;4977701;28;20042;-77
2022/10/22 07:23:38;;;;;;;35.15;15.25;;;10.80;99.90;;;;;;4978452;28;21924;-77
2022/10/22 07:26:07;;;;;;;38.03;16.52;;;10.80;99.90;;;;;;4981190;28;20069;-77
2022/10/22 07:28:36;;;;;;;36.65;17.08;;;11.00;99.90;;;;;;4986005;28;20026;-77
2022/10/22 07:31:03;;;;;;;39.10;16.33;;;11.00;99.90;;;;;;4969325;28;20042;-78
2022/10/22 07:33:30;;;;;;;44.40;17.40;;;11.00;99.90;;;;;;4968559;28;20050;-78
2022/10/22 07:36:02;;;;;;;57.03;20.17;;;11.10;99.90;;;;;;4978507;28;20101;-77
2022/10/22 07:38:30;;;;;;;38.95;18.10;;;11.20;99.90;;;;;;4982927;28;20046;-77
2022/10/22 07:40:57;;;;;;;50.35;19.13;;;11.40;99.90;;;;;;4962746;28;20121;-77
2022/10/22 07:43:24;;;;;;;38.53;16.38;;;11.60;99.90;;;;;;4984318;28;20043;-78
2022/10/22 07:45:51;;;;;;;34.95;16.98;;;11.70;99.90;;;;;;4960625;28;20054;-78
2022/10/22 07:48:17;;;;;;;35.00;17.88;;;11.80;99.90;;;;;;4976278;28;20270;-77
2022/10/22 07:50:44;;;;;;;43.90;19.20;;;11.90;99.90;;;;;;4980395;28;20749;-77
2022/10/22 07:53:11;;;;;;;30.33;17.08;;;12.10;99.90;;;;;;4956323;28;20046;-78
2022/10/22 07:55:37;;;;;;;45.00;23.50;;;12.20;99.90;;;;;;4975117;28;20047;-77
2022/10/22 07:58:04;;;;;;;32.03;16.73;;;12.30;99.90;;;;;;4985624;28;20041;-77
2022/10/22 08:00:31;;;;;;;28.35;16.73;;;12.40;99.90;;;;;;4982393;28;20066;-77
2022/10/22 08:02:57;;;;;;;24.77;14.50;;;12.60;99.90;;;;;;4976213;28;20374;-77
2022/10/22 08:05:24;;;;;;;26.77;14.93;;;12.80;99.90;;;;;;4982541;28;20445;-77
2022/10/22 08:07:51;;;;;;;35.05;17.67;;;12.90;99.90;;;;;;4976713;28;20054;-78
2022/10/22 08:10:18;;;;;;;38.47;19.45;;;13.00;99.90;;;;;;4986084;28;20084;-77
2022/10/22 08:12:45;;;;;;;29.40;18.10;;;13.30;99.90;;;;;;4982965;28;20055;-78
2022/10/22 08:15:11;;;;;;;24.65;15.63;;;13.70;99.90;;;;;;4984388;28;20514;-78
2022/10/22 08:17:38;;;;;;;22.90;14.48;;;14.00;99.90;;;;;;4978073;28;20050;-78
2022/10/22 08:20:06;;;;;;;23.45;14.25;;;14.20;99.90;;;;;;4981513;28;20042;-78
2022/10/22 08:22:33;;;;;;;18.27;11.23;;;14.60;99.90;;;;;;4980924;28;20046;-79
2022/10/22 08:24:59;;;;;;;18.65;11.10;;;14.80;99.90;;;;;;4983434;28;20047;-78
2022/10/22 08:27:26;;;;;;;17.88;10.98;;;15.10;99.90;;;;;;4982745;28;20077;-78
2022/10/22 08:29:53;;;;;;;14.20;10.52;;;15.20;99.90;;;;;;4978385;28;20459;-78
2022/10/22 08:32:20;;;;;;;15.77;10.07;;;15.30;99.90;;;;;;4977202;28;20042;-78
2022/10/22 08:34:47;;;;;;;14.25;9.60;;;15.50;99.90;;;;;;4975010;28;20411;-78
2022/10/22 08:37:15;;;;;;;12.88;9.57;;;15.70;99.90;;;;;;4978349;28;20207;-78
2022/10/22 08:39:43;;;;;;;15.05;11.15;;;15.80;99.90;;;;;;4960885;28;20179;-77
2022/10/22 08:42:16;;;;;;;13.75;10.95;;;16.00;99.90;;;;;;4983004;28;20503;-78
2022/10/22 08:44:58;;;;;;;14.63;11.90;;;16.10;99.90;;;;;;4996629;28;20049;-77
2022/10/22 08:47:58;;;;;;;19.77;11.85;;;16.40;99.90;;;;;;4990872;28;20304;-77
2022/10/22 08:50:38;;;;;;;13.35;12.15;;;16.60;99.90;;;;;;4978920;28;20358;-80
2022/10/22 08:53:12;;;;;;;10.50;9.63;;;16.70;99.90;;;;;;4981241;28;20049;-80
2022/10/22 08:55:39;;;;;;;11.95;10.93;;;16.70;99.90;;;;;;4979189;28;20763;-77
2022/10/22 08:58:34;;;;;;;17.50;10.13;;;16.70;99.90;;;;;;4980842;28;20039;-77
2022/10/22 09:01:12;;;;;;;10.93;10.00;;;16.80;99.90;;;;;;4999524;28;20314;-79
2022/10/22 09:03:48;;;;;;;14.35;11.43;;;16.90;99.90;;;;;;4978921;28;20046;-78
2022/10/22 09:06:26;;;;;;;12.00;10.93;;;17.00;99.90;;;;;;4993463;28;20284;-80
2022/10/22 09:08:55;;;;;;;11.13;10.32;;;17.10;99.90;;;;;;4982463;28;21085;-79
2022/10/22 09:11:22;;;;;;;13.90;12.45;;;17.20;99.90;;;;;;4978870;28;20046;-78
2022/10/22 09:13:50;;;;;;;14.68;13.13;;;17.30;99.90;;;;;;4978545;28;20058;-76
2022/10/22 09:16:21;;;;;;;13.35;12.43;;;17.20;99.90;;;;;;4996330;28;20064;-78
2022/10/22 09:19:13;;;;;;;15.65;14.18;;;17.20;99.90;;;;;;4982780;28;20046;-80
2022/10/22 09:22:06;;;;;;;18.33;16.75;;;17.30;99.90;;;;;;4988714;28;20170;-79
2022/10/22 09:24:38;;;;;;;20.42;18.38;;;17.40;99.90;;;;;;4980855;28;20405;-77
2022/10/22 09:27:24;;;;;;;20.33;18.88;;;17.50;99.90;;;;;;4978745;28;20042;-77
2022/10/22 09:29:51;;;;;;;18.75;17.45;;;17.60;99.90;;;;;;4986431;28;20042;-77
2022/10/22 09:32:18;;;;;;;21.55;19.70;;;17.60;99.90;;;;;;4967636;28;20038;-78
2022/10/22 09:34:47;;;;;;;24.17;22.40;;;17.70;99.90;;;;;;4975409;28;20062;-79
2022/10/22 09:37:17;;;;;;;21.75;20.10;;;17.70;99.90;;;;;;4964601;28;20100;-80
2022/10/22 09:39:54;;;;;;;19.73;18.23;;;17.60;99.90;;;;;;4960503;28;20046;-79
2022/10/22 09:42:21;;;;;;;20.20;18.98;;;17.40;99.90;;;;;;4996556;28;20039;-79
2022/10/22 09:44:53;;;;;;;20.50;18.67;;;17.20;99.90;;;;;;4983586;28;20038;-78
2022/10/22 09:47:40;;;;;;;20.98;19.08;;;17.20;99.90;;;;;;4980030;28;20578;-79
2022/10/22 09:50:37;;;;;;;19.75;18.40;;;17.20;99.90;;;;;;4981185;28;20312;-78
2022/10/22 09:53:17;;;;;;;21.63;19.55;;;17.20;99.90;;;;;;4988452;28;20046;-79
2022/10/22 09:55:50;;;;;;;17.98;16.38;;;17.20;99.90;;;;;;4983386;28;20671;-79
2022/10/22 09:58:18;;;;;;;20.05;18.35;;;17.20;99.90;;;;;;4975204;28;20054;-79
2022/10/22 10:00:51;;;;;;;21.98;20.35;;;17.30;99.90;;;;;;4998596;28;20051;-80
2022/10/22 10:03:22;;;;;;;21.23;19.48;;;17.30;99.90;;;;;;4991466;28;20042;-79
2022/10/22 10:05:53;;;;;;;22.85;21.08;;;17.50;99.90;;;;;;4990704;28;20038;-79
2022/10/22 10:08:21;;;;;;;22.13;20.33;;;17.50;99.90;;;;;;4982895;28;20085;-78
2022/10/22 10:10:58;;;;;;;24.20;22.20;;;17.50;99.90;;;;;;4983837;28;20046;-79
2022/10/22 10:13:53;;;;;;;23.85;22.05;;;17.60;99.90;;;;;;4992345;28;20054;-79
2022/10/22 10:16:28;;;;;;;23.50;21.50;;;17.70;99.90;;;;;;4992344;28;20073;-78
2022/10/22 10:19:30;;;;;;;21.92;20.23;;;17.60;99.90;;;;;;4987278;28;20140;-79
2022/10/22 10:21:59;;;;;;;21.58;20.35;;;17.60;99.90;;;;;;5004120;28;20482;-78
2022/10/22 10:24:40;;;;;;;22.75;21.35;;;17.70;99.90;;;;;;5009096;28;20048;-78
2022/10/22 10:27:20;;;;;;;21.70;19.85;;;17.80;99.90;;;;;;4983444;28;20060;-79
2022/10/22 10:30:07;;;;;;;23.63;21.40;;;17.80;99.90;;;;;;4982329;28;20074;-79
2022/10/22 10:33:18;;;;;;;22.98;21.20;;;17.80;99.90;;;;;;4993314;28;20053;-80
2022/10/22 10:35:47;;;;;;;22.38;20.35;;;17.70;99.90;;;;;;4989138;28;20045;-80
2022/10/22 10:38:38;;;;;;;23.90;22.08;;;17.80;99.90;;;;;;4970661;28;20038;-78
2022/10/22 10:41:16;;;;;;;25.00;22.80;;;18.00;99.90;;;;;;4987046;28;21341;-79
2022/10/22 10:44:04;;;;;;;22.63;20.90;;;18.20;99.90;;;;;;4988196;28;20034;-78
2022/10/22 10:47:04;;;;;;;24.50;22.60;;;18.40;99.90;;;;;;4964708;28;20500;-77
2022/10/22 10:49:35;;;;;;;24.27;22.40;;;18.20;99.90;;;;;;4985121;28;20293;-78
2022/10/22 10:52:19;;;;;;;23.90;21.73;;;17.80;99.90;;;;;;5005505;28;20046;-77
2022/10/22 10:55:00;;;;;;;24.05;22.08;;;17.80;99.90;;;;;;4989490;28;20565;-80
2022/10/22 10:57:48;;;;;;;23.55;22.20;;;17.80;99.90;;;;;;4987539;28;20052;-79
2022/10/22 11:00:20;;;;;;;23.08;21.05;;;17.60;99.90;;;;;;4982270;28;20141;-77
2022/10/22 11:03:15;;;;;;;23.10;21.15;;;17.50;99.90;;;;;;4983154;28;20091;-78
2022/10/22 11:05:52;;;;;;;22.67;21.20;;;17.30;99.90;;;;;;4984930;28;20443;-79
2022/10/22 11:08:21;;;;;;;23.20;21.20;;;17.30;99.90;;;;;;5004625;28;20302;-79
2022/10/22 11:10:53;;;;;;;23.65;21.48;;;17.20;99.90;;;;;;4992672;28;20045;-79
2022/10/22 11:13:37;;;;;;;23.10;20.77;;;17.10;99.90;;;;;;4983599;28;20300;-78
2022/10/22 11:16:16;;;;;;;22.02;20.63;;;17.10;99.90;;;;;;4994248;28;20106;-78
2022/10/22 11:18:55;;;;;;;22.70;20.98;;;17.20;99.90;;;;;;4981228;28;20047;-80
2022/10/22 11:21:31;;;;;;;23.27;21.30;;;17.70;99.90;;;;;;4972278;28;20121;-78
2022/10/22 11:24:07;;;;;;;24.25;21.27;;;18.20;99.90;;;;;;4982105;28;20070;-77
2022/10/22 11:26:46;;;;;;;23.80;22.00;;;18.50;99.90;;;;;;4981205;28;20409;-78
2022/10/22 11:29:20;;;;;;;22.65;21.35;;;18.70;99.90;;;;;;4980680;28;20043;-78
2022/10/22 11:31:48;;;;;;;24.08;22.42;;;18.70;99.90;;;;;;4983997;28;20056;-78
2022/10/22 11:34:21;;;;;;;23.98;22.30;;;18.50;99.90;;;;;;4974683;28;20049;-78
2022/10/22 11:37:01;;;;;;;25.52;23.55;;;18.60;99.90;;;;;;4992136;28;20054;-80
2022/10/22 11:39:34;;;;;;;23.83;22.50;;;18.50;99.90;;;;;;4994107;28;20049;-79
2022/10/22 11:42:08;;;;;;;26.35;23.80;;;18.30;99.90;;;;;;5008490;28;20049;-79
2022/10/22 11:45:05;;;;;;;24.63;22.73;;;18.30;99.90;;;;;;4984401;28;20534;-78
2022/10/22 11:47:40;;;;;;;23.60;21.70;;;18.10;99.90;;;;;;4983620;28;20070;-78
2022/10/22 11:50:18;;;;;;;23.40;21.90;;;17.90;99.90;;;;;;4967481;28;20065;-76
2022/10/22 11:53:00;;;;;;;23.73;22.13;;;17.80;99.90;;;;;;4987309;28;20124;-77
2022/10/22 11:55:54;;;;;;;23.52;21.83;;;17.80;99.90;;;;;;4998444;28;20536;-77
2022/10/22 11:58:29;;;;;;;25.92;22.25;;;17.80;99.90;;;;;;4972812;28;20046;-78
2022/10/22 12:01:27;;;;;;;23.13;21.30;;;17.80;99.90;;;;;;4984515;28;20419;-80
2022/10/22 12:03:57;;;;;;;23.40;21.50;;;17.80;99.90;;;;;;4977645;28;20046;-78
2022/10/22 12:06:25;;;;;;;22.80;21.20;;;17.60;99.90;;;;;;4987951;28;20045;-79
2022/10/22 12:08:52;;;;;;;21.88;20.42;;;17.40;99.90;;;;;;4979558;28;20054;-77
2022/10/22 12:11:18;;;;;;;22.38;21.13;;;17.30;99.90;;;;;;4987949;28;20066;-76
2022/10/22 12:14:00;;;;;;;22.05;20.35;;;17.10;99.90;;;;;;4987181;28;20054;-78
2022/10/22 12:16:35;;;;;;;22.20;20.38;;;17.00;99.90;;;;;;4983092;28;20118;-77
2022/10/22 12:19:21;;;;;;;21.15;19.77;;;16.90;99.90;;;;;;4980225;28;20129;-78
2022/10/22 12:21:53;;;;;;;20.33;18.40;;;16.90;99.90;;;;;;4981183;28;20054;-79
2022/10/22 12:24:23;;;;;;;19.98;18.15;;;16.90;99.90;;;;;;4978335;28;20046;-78
2022/10/22 12:26:51;;;;;;;18.73;17.23;;;16.80;99.90;;;;;;4978031;28;21944;-77
2022/10/22 12:29:22;;;;;;;16.70;15.13;;;16.70;99.90;;;;;;4990274;28;20128;-77
2022/10/22 12:31:49;;;;;;;17.52;13.65;;;16.70;99.90;;;;;;4985380;28;20043;-78
2022/10/22 12:34:20;;;;;;;14.38;12.88;;;16.60;99.90;;;;;;4984686;28;20044;-78
2022/10/22 12:36:49;;;;;;;13.02;11.23;;;16.20;99.90;;;;;;4963739;28;20044;-77
2022/10/22 12:39:19;;;;;;;11.85;8.98;;;16.00;99.90;;;;;;4989952;28;20049;-77
2022/10/22 12:41:46;;;;;;;19.10;8.93;;;15.80;99.90;;;;;;4966612;28;20043;-77
2022/10/22 12:44:16;;;;;;;19.08;10.27;;;15.50;99.90;;;;;;4987256;28;20053;-77
2022/10/22 12:46:45;;;;;;;20.58;9.27;;;15.40;99.90;;;;;;4995370;28;20161;-79
2022/10/22 12:49:24;;;;;;;19.27;10.85;;;15.30;99.90;;;;;;4969011;28;20050;-77
2022/10/22 12:51:51;;;;;;;20.85;10.35;;;15.20;99.90;;;;;;4976148;28;20046;-79
2022/10/22 12:54:27;;;;;;;20.70;9.77;;;15.20;99.90;;;;;;4981166;28;20034;-77