Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:02:21;;;;;;;;;4.33;2.00;;;;;;;;5073914;28;47289;-73
2022/11/03 00:04:47;;;;;;;;;4.33;3.00;;;;;;;;5084381;27;45279;-74
2022/11/03 00:07:18;;;;;;;;;4.00;4.00;;;;;;;;5080728;27;45312;-73
2022/11/03 00:09:43;;;;;;;;;4.00;4.00;;;;;;;;5093487;27;45456;-73
2022/11/03 00:12:08;;;;;;;;;6.00;3.00;;;;;;;;5093776;27;47789;-73
2022/11/03 00:14:33;;;;;;;;;5.33;4.67;;;;;;;;5093342;27;45307;-73
2022/11/03 00:16:59;;;;;;;;;3.33;3.00;;;;;;;;5091156;27;45311;-74
2022/11/03 00:19:24;;;;;;;;;4.67;3.00;;;;;;;;5092904;27;45200;-74
2022/11/03 00:21:49;;;;;;;;;2.33;2.33;;;;;;;;5094363;27;46197;-74
2022/11/03 00:24:15;;;;;;;;;5.00;4.00;;;;;;;;5095462;27;45391;-73
2022/11/03 00:26:40;;;;;;;;;2.67;2.67;;;;;;;;5095900;27;45380;-73
2022/11/03 00:29:09;;;;;;;;;3.67;2.00;;;;;;;;5083550;27;45229;-73
2022/11/03 00:31:35;;;;;;;;;6.33;3.33;;;;;;;;5094992;27;46765;-73
2022/11/03 00:34:01;;;;;;;;;4.00;4.00;;;;;;;;5089461;27;45336;-74
2022/11/03 00:36:28;;;;;;;;;5.00;5.00;;;;;;;;5087272;27;45307;-74
2022/11/03 00:38:54;;;;;;;;;6.67;3.00;;;;;;;;5090449;27;45162;-74
2022/11/03 00:41:19;;;;;;;;;3.00;3.00;;;;;;;;5100410;27;45304;-74
2022/11/03 00:43:45;;;;;;;;;6.33;4.00;;;;;;;;5093898;27;45689;-74
2022/11/03 00:46:10;;;;;;;;;5.00;5.00;;;;;;;;5077250;28;46302;-74
2022/11/03 00:48:36;;;;;;;;;4.67;3.00;;;;;;;;5072923;28;46043;-74
2022/11/03 00:51:07;;;;;;;;;5.00;3.00;;;;;;;;5063285;28;47081;-73
2022/11/03 00:53:34;;;;;;;;;5.00;3.00;;;;;;;;5075620;27;45399;-73
2022/11/03 00:55:59;;;;;;;;;8.00;5.00;;;;;;;;5066919;28;45591;-73
2022/11/03 00:58:25;;;;;;;;;6.67;5.00;;;;;;;;5074101;28;45565;-74
2022/11/03 01:00:56;;;;;;;;;3.33;3.00;;;;;;;;5076695;27;47170;-74
2022/11/03 01:03:22;;;;;;;;;5.67;4.00;;;;;;;;5071328;28;45485;-74
2022/11/03 01:08:32;;;;;;;;;8.33;5.00;;;;;;;;5074998;28;45311;-74
2022/11/03 01:13:47;;;;;;;;;8.00;5.00;;;;;;;;5065325;28;45208;-74
2022/11/03 01:16:12;;;;;;;;;3.00;3.00;;;;;;;;5067092;28;45220;-73
2022/11/03 01:18:37;;;;;;;;;8.00;5.00;;;;;;;;5066832;27;45399;-74
2022/11/03 01:21:02;;;;;;;;;6.00;4.00;;;;;;;;5072477;28;45375;-73
2022/11/03 01:23:27;;;;;;;;;5.67;4.00;;;;;;;;5068857;28;45187;-74
2022/11/03 01:25:53;;;;;;;;;6.00;4.33;;;;;;;;5074449;28;45375;-74
2022/11/03 01:28:18;;;;;;;;;5.00;3.67;;;;;;;;5074839;27;45209;-74
2022/11/03 01:30:43;;;;;;;;;5.67;3.00;;;;;;;;5061121;28;46460;-74
2022/11/03 01:33:08;;;;;;;;;5.67;5.67;;;;;;;;5078401;28;45466;-74
2022/11/03 01:35:33;;;;;;;;;3.67;3.33;;;;;;;;5069139;27;45343;-73
2022/11/03 01:37:59;;;;;;;;;5.00;5.00;;;;;;;;5077390;28;45606;-74
2022/11/03 01:40:24;;;;;;;;;6.67;4.67;;;;;;;;5065391;28;45358;-74
2022/11/03 01:42:49;;;;;;;;;6.00;6.00;;;;;;;;5073285;28;45464;-74
2022/11/03 01:45:14;;;;;;;;;7.00;4.00;;;;;;;;5077768;27;45439;-74
2022/11/03 01:47:41;;;;;;;;;3.00;3.00;;;;;;;;5091423;27;45509;-74
2022/11/03 01:50:11;;;;;;;;;5.00;3.67;;;;;;;;5093048;27;45446;-74
2022/11/03 01:52:43;;;;;;;;;5.00;3.00;;;;;;;;5092390;27;45332;-73
2022/11/03 01:55:13;;;;;;;;;7.67;6.33;;;;;;;;5096540;27;45328;-74
2022/11/03 01:57:44;;;;;;;;;7.00;5.00;;;;;;;;5094390;27;45364;-74
2022/11/03 02:00:09;;;;;;;;;4.33;3.33;;;;;;;;5092348;27;45408;-74
2022/11/03 02:02:35;;;;;;;;;4.00;4.00;;;;;;;;5100002;27;45415;-73
2022/11/03 02:05:01;;;;;;;;;7.00;4.67;;;;;;;;5097378;27;45355;-74
2022/11/03 02:07:26;;;;;;;;;4.00;4.00;;;;;;;;5092365;27;45156;-74
2022/11/03 02:09:52;;;;;;;;;4.33;3.67;;;;;;;;5078843;27;45237;-74
2022/11/03 02:12:18;;;;;;;;;6.33;4.00;;;;;;;;5088797;27;45165;-74
2022/11/03 02:14:59;;;;;;;;;5.67;5.00;;;;;;;;5087301;27;45342;-74
2022/11/03 02:17:26;;;;;;;;;3.67;3.67;;;;;;;;5094377;27;45302;-74
2022/11/03 02:19:55;;;;;;;;;5.00;5.00;;;;;;;;5083837;27;45402;-74
2022/11/03 02:22:20;;;;;;;;;6.67;5.00;;;;;;;;5073880;28;45354;-73
2022/11/03 02:24:50;;;;;;;;;4.25;3.00;;;;;;;;5083419;27;45528;-73
2022/11/03 02:27:15;;;;;;;;;4.00;4.00;;;;;;;;5099449;27;45449;-74
2022/11/03 02:29:41;;;;;;;;;9.67;5.67;;;;;;;;5086575;27;46195;-74
2022/11/03 02:32:10;;;;;;;;;3.67;3.67;;;;;;;;5081540;27;45432;-73
2022/11/03 02:34:47;;;;;;;;;4.33;4.33;;;;;;;;5077845;27;45386;-74
2022/11/03 02:37:15;;;;;;;;;4.00;3.00;;;;;;;;5091965;27;45344;-74
2022/11/03 02:39:44;;;;;;;;;8.67;6.67;;;;;;;;5088382;27;46469;-74
2022/11/03 02:42:10;;;;;;;;;4.67;3.67;;;;;;;;5088096;27;45700;-74
2022/11/03 02:44:37;;;;;;;;;7.33;4.33;;;;;;;;5087712;27;45463;-74
2022/11/03 02:47:05;;;;;;;;;7.00;5.00;;;;;;;;5087622;27;45414;-74
2022/11/03 02:49:30;;;;;;;;;8.67;5.00;;;;;;;;5088505;27;45278;-74
2022/11/03 02:52:02;;;;;;;;;9.00;5.00;;;;;;;;5091706;27;45364;-74
2022/11/03 02:54:30;;;;;;;;;8.67;4.00;;;;;;;;5090446;27;45339;-74
2022/11/03 02:57:03;;;;;;;;;5.00;5.00;;;;;;;;5074400;27;45723;-73
2022/11/03 02:59:34;;;;;;;;;6.67;4.33;;;;;;;;5092416;27;45334;-74
2022/11/03 03:02:05;;;;;;;;;6.00;4.00;;;;;;;;5097854;27;45296;-74
2022/11/03 03:04:33;;;;;;;;;5.00;4.00;;;;;;;;5087306;27;45356;-74
2022/11/03 03:07:05;;;;;;;;;5.67;4.33;;;;;;;;5090235;27;45455;-74
2022/11/03 03:09:41;;;;;;;;;6.33;5.00;;;;;;;;5082557;27;46154;-74
2022/11/03 03:12:09;;;;;;;;;4.00;4.00;;;;;;;;5072710;27;45645;-74
2022/11/03 03:14:36;;;;;;;;;4.00;4.00;;;;;;;;5081263;27;45456;-74
2022/11/03 03:17:07;;;;;;;;;5.33;5.33;;;;;;;;5096595;27;45481;-74
2022/11/03 03:19:51;;;;;;;;;5.00;3.00;;;;;;;;5080427;27;45516;-74
2022/11/03 03:22:20;;;;;;;;;6.00;6.00;;;;;;;;5095170;27;46693;-74
2022/11/03 03:24:49;;;;;;;;;5.00;4.00;;;;;;;;5083638;27;45379;-74
2022/11/03 03:27:16;;;;;;;;;5.33;4.00;;;;;;;;5078796;27;45525;-74
2022/11/03 03:29:45;;;;;;;;;5.00;4.00;;;;;;;;5091520;27;45372;-74
2022/11/03 03:32:12;;;;;;;;;7.33;6.33;;;;;;;;5096018;27;45288;-74
2022/11/03 03:34:39;;;;;;;;;2.67;2.67;;;;;;;;5090322;27;45495;-74
2022/11/03 03:37:06;;;;;;;;;3.00;3.00;;;;;;;;5097450;27;45248;-74
2022/11/03 03:39:34;;;;;;;;;3.00;3.00;;;;;;;;5091673;27;45249;-74
2022/11/03 03:42:00;;;;;;;;;6.00;4.33;;;;;;;;5070211;27;45354;-74
2022/11/03 03:44:26;;;;;;;;;7.00;5.67;;;;;;;;5070295;27;45433;-74
2022/11/03 03:46:54;;;;;;;;;5.00;4.00;;;;;;;;5087980;27;46561;-74
2022/11/03 03:49:20;;;;;;;;;3.67;3.00;;;;;;;;5093400;27;45295;-74
2022/11/03 03:51:46;;;;;;;;;7.00;4.00;;;;;;;;5080366;27;45353;-74
2022/11/03 03:54:11;;;;;;;;;3.67;3.67;;;;;;;;5092065;27;45273;-74
2022/11/03 03:56:47;;;;;;;;;6.67;5.00;;;;;;;;5081496;27;46721;-74
2022/11/03 03:59:12;;;;;;;;;9.00;3.00;;;;;;;;5072682;27;48293;-74
2022/11/03 04:01:38;;;;;;;;;8.67;3.67;;;;;;;;5091930;27;45434;-74
2022/11/03 04:04:03;;;;;;;;;2.67;2.67;;;;;;;;5090152;27;45485;-74
2022/11/03 04:06:28;;;;;;;;;8.00;3.00;;;;;;;;5098000;27;45411;-73
2022/11/03 04:08:53;;;;;;;;;3.67;3.67;;;;;;;;5072458;27;47106;-73
2022/11/03 04:22:17;;;;;;;;;5.00;5.00;;;;;;;;5090846;27;45323;-73
2022/11/03 04:24:43;;;;;;;;;4.67;4.00;;;;;;;;5084542;27;45187;-73
2022/11/03 04:27:15;;;;;;;;;5.33;5.33;;;;;;;;5100775;27;45453;-74
2022/11/03 04:29:40;;;;;;;;;3.67;3.67;;;;;;;;5090263;27;46280;-74
2022/11/03 04:32:12;;;;;;;;;4.00;3.67;;;;;;;;5098592;27;45621;-73
2022/11/03 04:34:38;;;;;;;;;5.00;5.00;;;;;;;;5093940;27;45319;-74
2022/11/03 04:37:05;;;;;;;;;5.00;4.67;;;;;;;;5101910;27;45516;-74
2022/11/03 04:39:30;;;;;;;;;7.00;3.67;;;;;;;;5094121;27;45336;-74
2022/11/03 04:41:55;;;;;;;;;9.00;5.00;;;;;;;;5091718;27;45617;-74
2022/11/03 04:44:21;;;;;;;;;6.00;4.00;;;;;;;;5092975;27;45205;-74
2022/11/03 04:46:46;;;;;;;;;4.00;4.00;;;;;;;;5100461;27;45519;-74
2022/11/03 04:49:15;;;;;;;;;6.00;4.00;;;;;;;;5091465;27;45983;-74
2022/11/03 04:51:40;;;;;;;;;5.67;5.67;;;;;;;;5083284;27;45301;-74
2022/11/03 04:54:12;;;;;;;;;5.00;4.67;;;;;;;;5094698;27;45402;-74
2022/11/03 04:56:39;;;;;;;;;6.00;5.00;;;;;;;;5093571;27;46889;-74
2022/11/03 04:59:09;;;;;;;;;7.00;5.67;;;;;;;;5088421;27;46137;-74
2022/11/03 05:01:34;;;;;;;;;10.00;5.67;;;;;;;;5079024;27;45625;-74
2022/11/03 05:04:00;;;;;;;;;5.00;5.00;;;;;;;;5099757;27;45604;-74
2022/11/03 05:06:27;;;;;;;;;6.00;4.00;;;;;;;;5100608;27;45698;-74
2022/11/03 05:08:55;;;;;;;;;4.33;4.00;;;;;;;;5082927;27;47341;-74
2022/11/03 05:11:24;;;;;;;;;7.67;4.33;;;;;;;;5093452;27;44742;-74
2022/11/03 05:13:51;;;;;;;;;7.33;6.00;;;;;;;;5095910;27;45366;-74
2022/11/03 05:16:16;;;;;;;;;7.33;6.00;;;;;;;;5088645;27;45524;-74
2022/11/03 05:18:43;;;;;;;;;4.67;3.33;;;;;;;;5081939;27;45291;-74
2022/11/03 05:21:09;;;;;;;;;5.33;5.00;;;;;;;;5095793;27;45232;-74
2022/11/03 05:23:37;;;;;;;;;7.00;5.00;;;;;;;;5087318;27;45339;-74
2022/11/03 05:26:03;;;;;;;;;8.67;6.00;;;;;;;;5090471;27;45526;-74
2022/11/03 05:28:38;;;;;;;;;5.67;5.00;;;;;;;;5091390;27;45331;-74
2022/11/03 05:31:26;;;;;;;;;2.67;2.67;;;;;;;;5092880;27;45480;-74
2022/11/03 05:33:52;;;;;;;;;8.67;6.00;;;;;;;;5082691;27;45195;-74
2022/11/03 05:36:22;;;;;;;;;5.33;4.00;;;;;;;;5079792;27;45310;-74
2022/11/03 05:38:47;;;;;;;;;6.67;5.00;;;;;;;;5073393;28;47386;-74
2022/11/03 05:41:15;;;;;;;;;6.67;4.33;;;;;;;;5098635;27;45457;-74
2022/11/03 05:43:40;;;;;;;;;6.67;4.00;;;;;;;;5087619;27;45260;-74
2022/11/03 05:46:08;;;;;;;;;5.00;4.00;;;;;;;;5086441;27;45435;-74
2022/11/03 05:48:37;;;;;;;;;5.67;3.67;;;;;;;;5094801;27;45509;-74
2022/11/03 05:51:11;;;;;;;;;4.33;4.33;;;;;;;;5071272;27;45971;-74
2022/11/03 05:53:38;;;;;;;;;6.00;4.00;;;;;;;;5083747;27;45434;-74
2022/11/03 05:56:04;;;;;;;;;6.33;4.00;;;;;;;;5074635;27;47158;-74
2022/11/03 05:58:32;;;;;;;;;9.33;4.33;;;;;;;;5090153;27;46412;-74
2022/11/03 06:00:59;;;;;;;;;5.00;5.00;;;;;;;;5088419;27;45434;-74
2022/11/03 06:03:26;;;;;;;;;7.33;4.67;;;;;;;;5095724;27;45434;-74
2022/11/03 06:05:52;;;;;;;;;5.67;4.00;;;;;;;;5088429;27;45281;-74
2022/11/03 06:08:18;;;;;;;;;4.67;4.67;;;;;;;;5078408;27;46222;-74
2022/11/03 06:10:47;;;;;;;;;5.00;5.00;;;;;;;;5081549;27;45299;-75
2022/11/03 06:13:14;;;;;;;;;6.00;4.67;;;;;;;;5089485;27;45280;-74
2022/11/03 06:15:41;;;;;;;;;8.00;5.00;;;;;;;;5080912;27;44807;-74
2022/11/03 06:18:13;;;;;;;;;6.67;4.67;;;;;;;;5096312;27;45351;-74
2022/11/03 06:20:38;;;;;;;;;5.67;5.33;;;;;;;;5083203;27;45471;-74
2022/11/03 06:23:08;;;;;;;;;6.00;5.67;;;;;;;;5095175;27;45271;-74
2022/11/03 06:25:35;;;;;;;;;6.33;5.33;;;;;;;;5066913;28;46099;-75
2022/11/03 06:28:18;;;;;;;;;5.00;3.67;;;;;;;;5095693;27;45412;-73
2022/11/03 06:30:43;;;;;;;;;8.00;6.00;;;;;;;;5086661;27;45288;-74
2022/11/03 06:33:12;;;;;;;;;7.00;5.00;;;;;;;;5076576;27;45394;-74
2022/11/03 06:35:37;;;;;;;;;6.50;6.00;;;;;;;;5075430;27;45933;-74
2022/11/03 06:38:02;;;;;;;;;10.67;8.67;;;;;;;;5092321;27;45371;-75
2022/11/03 06:40:35;;;;;;;;;5.33;5.00;;;;;;;;5068404;27;45353;-74
2022/11/03 06:43:08;;;;;;;;;8.67;6.00;;;;;;;;5095627;27;45420;-75
2022/11/03 06:45:34;;;;;;;;;11.00;6.33;;;;;;;;5095109;27;45375;-74
2022/11/03 06:47:59;;;;;;;;;47.00;38.50;;;;;;;;5097340;27;46708;-74
2022/11/03 06:50:28;;;;;;;;;10.25;9.00;;;;;;;;5074498;27;45641;-74
2022/11/03 06:52:54;;;;;;;;;7.67;6.00;;;;;;;;5097004;27;45239;-74
2022/11/03 06:55:27;;;;;;;;;9.75;3.50;;;;;;;;5080370;27;45465;-75
2022/11/03 06:57:53;;;;;;;;;76.25;64.00;;;;;;;;5090703;27;45169;-74
2022/11/03 07:00:21;;;;;;;;;7.00;6.00;;;;;;;;5092650;27;45422;-74
2022/11/03 07:02:59;;;;;;;;;14.50;9.75;;;;;;;;5088722;27;44745;-75
2022/11/03 07:05:26;;;;;;;;;20.25;14.75;;;;;;;;5076277;27;45600;-74
2022/11/03 07:07:53;;;;;;;;;15.50;15.25;;;;;;;;5089421;27;45263;-74
2022/11/03 07:10:21;;;;;;;;;11.00;7.33;;;;;;;;5075179;27;45251;-74
2022/11/03 07:12:46;;;;;;;;;18.25;14.25;;;;;;;;5075549;27;45487;-74
2022/11/03 07:15:40;;;;;;;;;6.33;6.00;;;;;;;;5098165;27;45280;-74
2022/11/03 07:18:16;;;;;;;;;4.00;4.00;;;;;;;;5077703;27;45804;-74
2022/11/03 07:20:42;;;;;;;;;21.25;18.50;;;;;;;;5064120;27;45458;-74
2022/11/03 07:23:11;;;;;;;;;8.67;5.00;;;;;;;;5089357;27;45297;-75
2022/11/03 07:25:36;;;;;;;;;18.00;17.50;;;;;;;;5086173;27;45465;-73
2022/11/03 07:28:03;;;;;;;;;40.00;31.00;;;;;;;;5089723;27;45274;-74
2022/11/03 07:30:29;;;;;;;;;10.00;9.00;;;;;;;;5079277;27;45268;-74
2022/11/03 07:32:59;;;;;;;;;15.00;9.00;;;;;;;;5084226;27;45392;-74
2022/11/03 07:35:24;;;;;;;;;18.25;16.00;;;;;;;;5084559;27;45396;-73
2022/11/03 07:37:51;;;;;;;;;5.00;5.00;;;;;;;;5097275;27;46205;-73
2022/11/03 07:40:23;;;;;;;;;12.67;6.00;;;;;;;;5088848;27;45285;-73
2022/11/03 07:42:48;;;;;;;;;10.33;9.00;;;;;;;;5094817;27;45411;-73
2022/11/03 07:45:32;;;;;;;;;9.00;7.00;;;;;;;;5080437;27;45335;-73
2022/11/03 07:47:57;;;;;;;;;6.00;6.00;;;;;;;;5096794;27;45407;-73
2022/11/03 07:50:22;;;;;;;;;6.00;3.67;;;;;;;;5089335;27;45365;-73
2022/11/03 07:52:48;;;;;;;;;5.67;5.00;;;;;;;;5072757;27;45375;-73
2022/11/03 07:55:13;;;;;;;;;6.67;5.67;;;;;;;;5095482;27;45544;-74
2022/11/03 07:57:38;;;;;;;;;5.33;5.00;;;;;;;;5092272;27;45439;-73
2022/11/03 08:00:06;;;;;;;;;5.00;0.00;;;;;;;;5082020;27;45362;-74
2022/11/03 08:02:50;;;;;;;;;31.25;25.75;;;;;;;;5074925;27;45434;-74
2022/11/03 08:05:15;;;;;;;;;6.33;3.67;;;;;;;;5096007;27;46523;-73
2022/11/03 08:07:41;;;;;;;;;11.00;8.00;;;;;;;;5090706;27;45358;-73
2022/11/03 08:10:06;;;;;;;;;8.33;8.00;;;;;;;;5082067;27;45296;-72
2022/11/03 08:12:31;;;;;;;;;7.67;5.00;;;;;;;;5073244;27;45481;-72
2022/11/03 08:14:56;;;;;;;;;10.33;6.00;;;;;;;;5085459;27;45355;-72
2022/11/03 08:17:22;;;;;;;;;19.25;15.50;;;;;;;;5090999;27;46358;-72
2022/11/03 08:19:47;;;;;;;;;11.00;10.33;;;;;;;;5089327;27;45272;-72
2022/11/03 08:22:12;;;;;;;;;10.67;10.33;;;;;;;;5091863;27;45315;-72
2022/11/03 08:24:37;;;;;;;;;14.33;12.00;;;;;;;;5090206;27;45368;-73
2022/11/03 08:27:03;;;;;;;;;5.33;5.33;;;;;;;;5092074;27;46334;-72
2022/11/03 08:29:29;;;;;;;;;7.33;6.00;;;;;;;;5081998;27;45178;-72
2022/11/03 08:31:54;;;;;;;;;9.33;8.00;;;;;;;;5092312;27;45671;-73
2022/11/03 08:34:19;;;;;;;;;19.75;17.75;;;;;;;;5084712;27;45427;-73
2022/11/03 08:36:44;;;;;;;;;8.67;7.00;;;;;;;;5090414;27;47870;-75
2022/11/03 08:39:10;;;;;;;;;9.00;8.00;;;;;;;;5087678;27;45717;-73
2022/11/03 08:41:35;;;;;;;;;5.33;5.33;;;;;;;;5100622;27;45328;-73
2022/11/03 08:44:00;;;;;;;;;5.67;3.00;;;;;;;;5092024;27;45541;-72
2022/11/03 08:46:25;;;;;;;;;8.00;6.00;;;;;;;;5087692;27;46356;-72
2022/11/03 08:48:50;;;;;;;;;9.33;7.00;;;;;;;;5081867;27;45363;-73
2022/11/03 08:51:16;;;;;;;;;10.67;6.33;;;;;;;;5072552;27;45616;-73
2022/11/03 08:53:41;;;;;;;;;7.67;7.67;;;;;;;;5087658;27;45782;-73
2022/11/03 08:56:07;;;;;;;;;6.67;5.33;;;;;;;;5077562;27;47150;-73
2022/11/03 08:58:33;;;;;;;;;5.67;5.00;;;;;;;;5098043;27;45372;-72
2022/11/03 09:00:58;;;;;;;;;12.33;10.00;;;;;;;;5089009;27;45252;-73
2022/11/03 09:03:23;;;;;;;;;11.00;10.00;;;;;;;;5097589;27;45371;-73
2022/11/03 09:05:48;;;;;;;;;6.00;6.00;;;;;;;;5088461;27;46261;-73
2022/11/03 09:08:14;;;;;;;;;9.00;8.00;;;;;;;;5096606;27;45433;-73
2022/11/03 09:10:39;;;;;;;;;13.00;13.00;;;;;;;;5100669;27;45313;-73
2022/11/03 09:13:04;;;;;;;;;9.33;9.33;;;;;;;;5091314;27;45418;-73
2022/11/03 09:15:30;;;;;;;;;15.67;11.00;;;;;;;;5095626;27;45342;-73
2022/11/03 09:17:55;;;;;;;;;9.00;7.33;;;;;;;;5095229;27;45390;-73
2022/11/03 09:20:20;;;;;;;;;53.00;42.75;;;;;;;;5085393;27;45274;-74
2022/11/03 09:22:45;;;;;;;;;8.00;7.33;;;;;;;;5077088;27;46135;-73
2022/11/03 09:25:11;;;;;;;;;8.33;5.67;;;;;;;;5086867;27;45429;-73
2022/11/03 09:27:36;;;;;;;;;14.33;10.00;;;;;;;;5094216;27;47349;-73
2022/11/03 09:30:02;;;;;;;;;7.00;6.33;;;;;;;;5077053;27;45326;-74
2022/11/03 09:32:27;;;;;;;;;8.67;6.00;;;;;;;;5093792;27;45548;-74
2022/11/03 09:34:52;;;;;;;;;11.67;9.33;;;;;;;;5076205;27;45729;-74
2022/11/03 09:37:18;;;;;;;;;52.75;39.75;;;;;;;;5078702;27;45884;-74
2022/11/03 09:39:43;;;;;;;;;6.33;6.33;;;;;;;;5092145;27;45225;-73
2022/11/03 09:42:10;;;;;;;;;8.33;6.00;;;;;;;;5099569;27;45459;-73
2022/11/03 09:44:35;;;;;;;;;8.00;5.00;;;;;;;;5089898;27;45787;-73
2022/11/03 09:47:00;;;;;;;;;6.00;5.33;;;;;;;;5093659;27;45303;-73
2022/11/03 09:49:27;;;;;;;;;6.00;6.00;;;;;;;;5075175;27;45708;-72
2022/11/03 09:51:54;;;;;;;;;11.67;7.33;;;;;;;;5099239;27;46171;-73
2022/11/03 09:54:21;;;;;;;;;11.33;9.33;;;;;;;;5091707;27;46344;-73
2022/11/03 09:56:46;;;;;;;;;6.00;5.00;;;;;;;;5081234;27;46116;-73
2022/11/03 09:59:11;;;;;;;;;28.50;23.00;;;;;;;;5078115;27;45457;-73
2022/11/03 10:01:37;;;;;;;;;7.00;6.00;;;;;;;;5076860;27;45964;-73
2022/11/03 10:04:02;;;;;;;;;8.00;8.00;;;;;;;;5075741;27;46448;-73
2022/11/03 10:06:28;;;;;;;;;9.67;7.00;;;;;;;;5072278;27;45473;-73
2022/11/03 10:08:53;;;;;;;;;6.67;4.00;;;;;;;;5092634;27;45176;-73
2022/11/03 10:11:18;;;;;;;;;6.00;3.33;;;;;;;;5090396;27;45146;-73
2022/11/03 10:13:49;;;;;;;;;4.67;2.00;;;;;;;;5086006;27;45231;-74
2022/11/03 10:16:16;;;;;;;;;4.00;4.00;;;;;;;;5091737;27;45330;-74
2022/11/03 10:18:41;;;;;;;;;7.33;5.00;;;;;;;;5089071;27;45288;-74
2022/11/03 10:21:22;;;;;;;;;6.00;6.00;;;;;;;;5091998;27;45565;-74
2022/11/03 10:23:49;;;;;;;;;8.67;4.00;;;;;;;;5081268;27;46963;-74
2022/11/03 10:26:17;;;;;;;;;7.00;7.00;;;;;;;;5064692;27;45369;-74
2022/11/03 10:28:59;;;;;;;;;4.00;4.00;;;;;;;;5092038;27;45313;-72
2022/11/03 10:31:30;;;;;;;;;4.00;4.00;;;;;;;;5097238;27;45506;-74
2022/11/03 10:33:55;;;;;;;;;4.67;4.00;;;;;;;;5097715;27;45673;-73
2022/11/03 10:36:22;;;;;;;;;6.00;3.67;;;;;;;;5066707;27;46131;-73
2022/11/03 10:38:47;;;;;;;;;8.33;7.00;;;;;;;;5094766;27;45545;-73
2022/11/03 10:41:14;;;;;;;;;4.67;4.67;;;;;;;;5085023;27;45651;-73
2022/11/03 10:43:40;;;;;;;;;7.00;5.00;;;;;;;;5093807;27;45392;-74
2022/11/03 10:46:14;;;;;;;;;6.00;5.00;;;;;;;;5091129;27;45428;-74
2022/11/03 10:48:40;;;;;;;;;3.00;3.00;;;;;;;;5070734;28;45424;-72
2022/11/03 10:51:08;;;;;;;;;4.67;4.00;;;;;;;;5094490;27;45356;-73
2022/11/03 10:53:33;;;;;;;;;4.67;4.33;;;;;;;;5090461;27;46419;-71
2022/11/03 10:55:59;;;;;;;;;4.33;2.33;;;;;;;;5081007;27;46118;-71
2022/11/03 10:58:24;;;;;;;;;3.00;3.00;;;;;;;;5077528;28;45364;-71
2022/11/03 11:00:49;;;;;;;;;6.67;4.33;;;;;;;;5098265;27;45375;-71
2022/11/03 11:03:14;;;;;;;;;5.67;5.00;;;;;;;;5097741;27;45440;-73
2022/11/03 11:05:43;;;;;;;;;6.00;3.00;;;;;;;;5098433;27;45485;-74
2022/11/03 11:08:08;;;;;;;;;4.33;3.00;;;;;;;;5090005;27;45517;-71
2022/11/03 11:10:34;;;;;;;;;4.00;4.00;;;;;;;;5088258;27;45423;-71
2022/11/03 11:13:11;;;;;;;;;3.00;3.00;;;;;;;;5092787;27;45420;-71
2022/11/03 11:15:37;;;;;;;;;4.67;2.00;;;;;;;;5091655;27;45245;-70
2022/11/03 11:18:02;;;;;;;;;5.00;3.67;;;;;;;;5093873;27;45324;-73
2022/11/03 11:20:29;;;;;;;;;0.67;0.00;;;;;;;;5092551;27;45532;-71
2022/11/03 11:22:54;;;;;;;;;5.00;4.00;;;;;;;;5084579;27;45440;-71
2022/11/03 11:25:20;;;;;;;;;3.00;3.00;;;;;;;;5080873;27;45602;-70
2022/11/03 11:27:46;;;;;;;;;5.33;4.00;;;;;;;;5076087;27;45411;-73
2022/11/03 11:30:17;;;;;;;;;5.33;2.00;;;;;;;;5080858;27;45574;-71
2022/11/03 11:32:45;;;;;;;;;4.00;4.00;;;;;;;;5083306;27;46027;-70
2022/11/03 11:35:30;;;;;;;;;3.00;3.00;;;;;;;;5095223;27;45720;-71
2022/11/03 11:38:15;;;;;;;;;4.00;4.00;;;;;;;;5091433;27;45378;-73
2022/11/03 11:40:50;;;;;;;;;5.00;5.00;;;;;;;;5077334;28;46528;-73
2022/11/03 11:43:18;;;;;;;;;6.00;6.00;;;;;;;;5092833;27;45340;-74
2022/11/03 11:46:02;;;;;;;;;10.00;8.67;;;;;;;;5094466;27;45409;-73
2022/11/03 11:48:27;;;;;;;;;5.00;4.33;;;;;;;;5093163;27;45191;-74
2022/11/03 11:50:55;;;;;;;;;15.33;10.33;;;;;;;;5064258;27;47105;-73
2022/11/03 11:53:21;;;;;;;;;12.33;12.33;;;;;;;;5073205;27;45625;-74
2022/11/03 11:55:57;;;;;;;;;5.00;5.00;;;;;;;;5082554;27;45406;-73
2022/11/03 11:58:22;;;;;;;;;8.00;8.00;;;;;;;;5077162;27;46450;-74
2022/11/03 12:00:51;;;;;;;;;7.67;4.00;;;;;;;;5086813;27;45281;-74
2022/11/03 12:03:19;;;;;;;;;7.67;7.67;;;;;;;;5089958;27;45338;-73
2022/11/03 12:05:48;;;;;;;;;4.00;4.00;;;;;;;;5085233;27;45301;-72
2022/11/03 12:08:17;;;;;;;;;7.00;5.00;;;;;;;;5069788;27;45406;-72
2022/11/03 12:10:50;;;;;;;;;10.67;8.33;;;;;;;;5091311;27;45356;-72
2022/11/03 12:13:34;;;;;;;;;7.00;4.67;;;;;;;;5088203;27;46452;-73
2022/11/03 12:15:59;;;;;;;;;10.67;9.00;;;;;;;;5078702;27;45316;-77
2022/11/03 12:18:34;;;;;;;;;10.00;6.67;;;;;;;;5095773;27;45284;-72
2022/11/03 12:21:00;;;;;;;;;6.67;6.00;;;;;;;;5094173;27;45526;-73
2022/11/03 12:23:45;;;;;;;;;5.33;5.33;;;;;;;;5077045;28;47092;-73
2022/11/03 12:26:15;;;;;;;;;9.33;8.33;;;;;;;;5084230;27;45386;-73
2022/11/03 12:28:40;;;;;;;;;7.00;6.00;;;;;;;;5099068;27;45341;-72
2022/11/03 12:31:05;;;;;;;;;7.00;7.00;;;;;;;;5087907;27;45287;-73
2022/11/03 12:33:30;;;;;;;;;12.00;9.33;;;;;;;;5088718;27;46228;-72
2022/11/03 12:35:56;;;;;;;;;5.67;5.00;;;;;;;;5082831;27;45250;-72
2022/11/03 12:38:22;;;;;;;;;19.00;14.33;;;;;;;;5095632;27;45323;-73
2022/11/03 12:40:47;;;;;;;;;19.67;18.00;;;;;;;;5064579;27;46028;-73
2022/11/03 12:43:12;;;;;;;;;7.00;7.00;;;;;;;;5098515;27;46201;-73
2022/11/03 12:45:39;;;;;;;;;4.67;4.67;;;;;;;;5063515;27;45332;-73
2022/11/03 12:48:05;;;;;;;;;7.67;6.67;;;;;;;;5093074;27;45297;-74
2022/11/03 12:50:30;;;;;;;;;4.00;4.00;;;;;;;;5088099;27;45727;-74
2022/11/03 12:52:55;;;;;;;;;7.00;5.67;;;;;;;;5092805;27;45647;-73
2022/11/03 12:55:21;;;;;;;;;10.33;9.33;;;;;;;;5081319;27;45370;-74
2022/11/03 12:57:46;;;;;;;;;6.67;5.00;;;;;;;;5086614;27;45468;-76
2022/11/03 13:00:11;;;;;;;;;5.67;4.67;;;;;;;;5085857;27;45641;-73
2022/11/03 13:02:37;;;;;;;;;6.00;3.67;;;;;;;;5091878;27;46359;-73
2022/11/03 13:05:03;;;;;;;;;5.00;4.33;;;;;;;;5082999;27;45661;-73
2022/11/03 13:07:28;;;;;;;;;3.00;3.00;;;;;;;;5088451;27;45317;-74
2022/11/03 13:09:53;;;;;;;;;5.33;4.00;;;;;;;;5089006;27;45289;-73
2022/11/03 13:12:30;;;;;;;;;3.33;3.00;;;;;;;;5095808;27;46443;-73
2022/11/03 13:15:00;;;;;;;;;4.67;3.00;;;;;;;;5079237;27;45430;-73
2022/11/03 13:17:25;;;;;;;;;3.67;3.67;;;;;;;;5090693;27;45299;-74
2022/11/03 13:19:50;;;;;;;;;3.00;3.00;;;;;;;;5083342;27;45104;-73
2022/11/03 13:22:16;;;;;;;;;2.33;2.33;;;;;;;;5081126;27;46885;-73
2022/11/03 13:24:41;;;;;;;;;5.00;4.00;;;;;;;;5081645;27;45309;-74
2022/11/03 13:27:06;;;;;;;;;2.00;2.00;;;;;;;;5087056;27;45549;-73
2022/11/03 13:29:31;;;;;;;;;4.33;4.33;;;;;;;;5094150;27;45509;-73
2022/11/03 13:31:57;;;;;;;;;4.67;3.00;;;;;;;;5094345;27;45622;-73
2022/11/03 13:34:22;;;;;;;;;6.00;3.33;;;;;;;;5071634;27;45475;-72
2022/11/03 13:36:47;;;;;;;;;2.33;2.33;;;;;;;;5090918;27;45403;-73
2022/11/03 13:39:12;;;;;;;;;4.00;4.00;;;;;;;;5081377;27;46919;-72
2022/11/03 13:41:38;;;;;;;;;4.67;4.67;;;;;;;;5078795;27;47914;-73
2022/11/03 13:44:03;;;;;;;;;6.00;5.33;;;;;;;;5093436;27;45592;-75
2022/11/03 13:46:28;;;;;;;;;9.67;5.67;;;;;;;;5089211;27;45365;-72
2022/11/03 13:48:53;;;;;;;;;3.00;2.67;;;;;;;;5099485;27;45335;-72
2022/11/03 13:51:20;;;;;;;;;9.67;8.00;;;;;;;;5085221;27;45232;-74
2022/11/03 13:53:45;;;;;;;;;3.00;2.00;;;;;;;;5088189;27;45331;-74
2022/11/03 13:56:10;;;;;;;;;4.00;4.00;;;;;;;;5088649;27;45842;-75
2022/11/03 13:58:35;;;;;;;;;3.67;3.67;;;;;;;;5087053;27;45443;-76
2022/11/03 14:01:00;;;;;;;;;2.67;2.67;;;;;;;;5077347;27;47517;-75
2022/11/03 14:03:26;;;;;;;;;4.00;3.67;;;;;;;;5086767;27;46414;-74
2022/11/03 14:05:52;;;;;;;;;3.00;2.00;;;;;;;;5081405;27;45400;-74
2022/11/03 14:08:17;;;;;;;;;3.00;3.00;;;;;;;;5085456;27;45338;-76
2022/11/03 14:10:42;;;;;;;;;2.00;2.00;;;;;;;;5083115;27;45457;-75
2022/11/03 14:13:07;;;;;;;;;11.00;8.33;;;;;;;;5088020;27;45373;-76
2022/11/03 14:15:33;;;;;;;;;4.67;4.67;;;;;;;;5082599;27;45481;-75
2022/11/03 14:17:58;;;;;;;;;6.33;6.00;;;;;;;;5071893;27;46227;-76
2022/11/03 14:20:24;;;;;;;;;2.33;2.33;;;;;;;;5064795;27;45600;-76
2022/11/03 14:22:49;;;;;;;;;3.00;3.00;;;;;;;;5072988;27;45984;-75
2022/11/03 14:25:14;;;;;;;;;2.00;2.00;;;;;;;;5079695;27;45615;-75
2022/11/03 14:27:39;;;;;;;;;3.33;2.00;;;;;;;;5072939;27;46032;-75
2022/11/03 14:30:05;;;;;;;;;2.67;1.00;;;;;;;;5063055;27;48441;-75
2022/11/03 14:32:30;;;;;;;;;3.00;3.00;;;;;;;;5083299;27;46443;-75
2022/11/03 14:34:55;;;;;;;;;2.00;2.00;;;;;;;;5084836;27;45358;-75
2022/11/03 14:37:24;;;;;;;;;2.67;2.67;;;;;;;;5083383;27;45403;-75
2022/11/03 14:39:49;;;;;;;;;2.33;2.33;;;;;;;;5062857;27;46838;-75
2022/11/03 14:42:15;;;;;;;;;3.00;3.00;;;;;;;;5087524;27;45568;-74
2022/11/03 14:44:40;;;;;;;;;2.00;2.00;;;;;;;;5087832;27;45302;-75
2022/11/03 14:47:08;;;;;;;;;2.00;2.00;;;;;;;;5093067;27;45279;-75
2022/11/03 14:49:33;;;;;;;;;5.67;4.00;;;;;;;;5080609;27;46084;-75
2022/11/03 14:52:00;;;;;;;;;18.33;16.33;;;;;;;;5076272;27;45443;-75
2022/11/03 14:54:25;;;;;;;;;3.33;2.33;;;;;;;;5084647;27;45451;-75
2022/11/03 14:56:51;;;;;;;;;7.00;5.67;;;;;;;;5092256;27;45307;-74
2022/11/03 14:59:16;;;;;;;;;2.33;2.33;;;;;;;;5094166;27;45300;-75