Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:57;;;;;;;2.87;1.80;;;9.70;99.90;;;;;;2081586;28;20223;-68
2023/04/28 00:01:58;;;;;;;3.30;2.00;;;9.70;99.90;;;;;;2093205;28;20350;-69
2023/04/28 00:02:59;;;;;;;3.23;1.67;;;9.70;99.90;;;;;;2090271;28;20222;-68
2023/04/28 00:04:03;;;;;;;2.57;1.80;;;9.80;99.90;;;;;;2088460;28;20651;-66
2023/04/28 00:05:05;;;;;;;3.13;1.80;;;9.80;99.90;;;;;;2086238;28;20235;-67
2023/04/28 00:06:10;;;;;;;2.47;1.92;;;9.80;99.90;;;;;;2087075;28;20220;-67
2023/04/28 00:07:11;;;;;;;3.08;2.15;;;9.80;99.90;;;;;;2085089;28;20202;-67
2023/04/28 00:08:11;;;;;;;2.85;1.70;;;9.80;99.90;;;;;;2079818;28;20196;-67
2023/04/28 00:09:12;;;;;;;2.33;1.73;;;9.90;99.90;;;;;;2083119;28;20246;-67
2023/04/28 00:10:13;;;;;;;4.33;1.87;;;9.90;99.90;;;;;;2095844;28;20403;-67
2023/04/28 00:11:14;;;;;;;3.92;1.92;;;10.00;99.90;;;;;;2083140;28;20196;-68
2023/04/28 00:12:15;;;;;;;2.60;1.90;;;9.90;99.90;;;;;;2082310;28;20279;-67
2023/04/28 00:13:16;;;;;;;3.53;2.00;;;9.90;99.90;;;;;;2082913;28;20199;-67
2023/04/28 00:14:18;;;;;;;2.45;2.00;;;9.80;99.90;;;;;;2065805;28;20212;-67
2023/04/28 00:15:20;;;;;;;4.43;2.20;;;9.90;99.90;;;;;;2078673;28;20302;-67
2023/04/28 00:16:21;;;;;;;3.35;2.10;;;9.80;99.90;;;;;;2081579;28;20244;-67
2023/04/28 00:17:21;;;;;;;2.33;1.90;;;9.80;99.90;;;;;;2085459;28;20229;-68
2023/04/28 00:18:22;;;;;;;2.50;2.00;;;9.90;99.90;;;;;;2095682;28;20238;-68
2023/04/28 00:19:24;;;;;;;3.42;1.77;;;9.90;99.90;;;;;;2089921;28;20231;-67
2023/04/28 00:20:25;;;;;;;2.83;1.90;;;9.90;99.90;;;;;;2095062;28;20717;-67
2023/04/28 00:21:27;;;;;;;2.50;1.97;;;9.90;99.90;;;;;;2096346;28;20223;-68
2023/04/28 00:22:28;;;;;;;5.28;2.05;;;10.00;99.90;;;;;;2095965;28;20832;-67
2023/04/28 00:23:29;;;;;;;3.70;1.98;;;10.10;99.90;;;;;;2095870;28;20313;-68
2023/04/28 00:24:32;;;;;;;3.10;2.00;;;10.10;99.90;;;;;;2083526;28;20770;-69
2023/04/28 00:25:33;;;;;;;3.95;1.88;;;10.10;99.90;;;;;;2079206;28;20232;-67
2023/04/28 00:26:34;;;;;;;3.17;2.33;;;10.20;99.90;;;;;;2087389;28;20231;-67
2023/04/28 00:27:35;;;;;;;3.00;1.88;;;10.30;99.90;;;;;;2090348;28;20318;-67
2023/04/28 00:28:36;;;;;;;3.33;2.10;;;10.30;99.90;;;;;;2087754;28;20730;-67
2023/04/28 00:29:38;;;;;;;1.80;1.70;;;10.20;99.90;;;;;;2080163;28;20235;-67
2023/04/28 00:30:39;;;;;;;3.17;2.10;;;10.20;99.90;;;;;;2076363;28;20319;-68
2023/04/28 00:31:40;;;;;;;3.80;1.90;;;10.20;99.90;;;;;;2082491;28;20251;-67
2023/04/28 00:32:41;;;;;;;3.00;1.80;;;10.20;99.90;;;;;;2086111;28;20281;-67
2023/04/28 00:33:43;;;;;;;2.97;2.20;;;10.20;99.90;;;;;;2092431;28;20280;-67
2023/04/28 00:34:44;;;;;;;2.63;1.90;;;10.20;99.90;;;;;;2087039;28;20230;-68
2023/04/28 00:35:45;;;;;;;2.83;2.10;;;10.20;99.90;;;;;;2070868;28;20235;-68
2023/04/28 00:36:46;;;;;;;2.20;2.00;;;10.20;99.90;;;;;;2083822;28;20267;-68
2023/04/28 00:37:48;;;;;;;2.67;1.87;;;10.20;99.90;;;;;;2073467;28;20493;-67
2023/04/28 00:38:49;;;;;;;2.88;1.80;;;10.30;99.90;;;;;;2081015;28;20228;-68
2023/04/28 00:39:56;;;;;;;4.22;2.17;;;10.20;99.90;;;;;;2081311;28;20258;-68
2023/04/28 00:40:57;;;;;;;2.83;2.00;;;10.20;99.90;;;;;;2076205;28;20688;-67
2023/04/28 00:41:58;;;;;;;3.87;2.27;;;10.30;99.90;;;;;;2076202;28;20275;-68
2023/04/28 00:42:59;;;;;;;4.57;2.00;;;10.30;99.90;;;;;;2089003;28;20219;-67
2023/04/28 00:44:00;;;;;;;3.90;1.80;;;10.30;99.90;;;;;;2087534;28;20589;-65
2023/04/28 00:45:04;;;;;;;3.63;1.88;;;10.30;99.90;;;;;;2083745;28;20307;-68
2023/04/28 00:46:05;;;;;;;2.33;1.98;;;10.30;99.90;;;;;;2081048;28;20629;-67
2023/04/28 00:47:10;;;;;;;2.45;1.90;;;10.30;99.90;;;;;;2089224;28;20285;-67
2023/04/28 00:48:13;;;;;;;2.97;1.90;;;10.30;99.90;;;;;;2080357;28;20205;-67
2023/04/28 00:49:15;;;;;;;3.60;2.10;;;10.40;99.90;;;;;;2067868;28;20307;-68
2023/04/28 00:50:16;;;;;;;2.28;1.92;;;10.40;99.90;;;;;;2082590;28;20765;-68
2023/04/28 00:51:17;;;;;;;2.20;2.00;;;10.40;99.90;;;;;;2095815;28;20195;-68
2023/04/28 00:52:18;;;;;;;2.77;2.00;;;10.40;99.90;;;;;;2095747;28;20234;-67
2023/04/28 00:53:19;;;;;;;2.97;2.20;;;10.40;99.90;;;;;;2072560;28;20233;-67
2023/04/28 00:54:20;;;;;;;3.33;1.87;;;10.40;99.90;;;;;;2067632;28;20201;-67
2023/04/28 00:55:21;;;;;;;3.35;1.90;;;10.40;99.90;;;;;;2079194;28;20243;-67
2023/04/28 00:56:26;;;;;;;2.20;2.00;;;10.40;99.90;;;;;;2088440;28;20651;-67
2023/04/28 00:57:27;;;;;;;3.55;2.20;;;10.50;99.90;;;;;;2083224;28;20247;-68
2023/04/28 00:58:29;;;;;;;1.90;1.77;;;10.50;99.90;;;;;;2087772;28;20263;-66
2023/04/28 00:59:31;;;;;;;3.10;1.92;;;10.50;99.90;;;;;;2096619;28;20239;-67
2023/04/28 01:00:32;;;;;;;2.15;1.95;;;10.40;99.90;;;;;;2093517;28;20741;-67
2023/04/28 01:01:35;;;;;;;2.90;2.08;;;10.50;99.90;;;;;;2078798;28;20228;-67
2023/04/28 01:02:36;;;;;;;2.92;1.90;;;10.50;99.90;;;;;;2063760;28;20292;-67
2023/04/28 01:03:39;;;;;;;2.50;1.87;;;10.50;99.90;;;;;;2071456;28;20723;-66
2023/04/28 01:04:40;;;;;;;2.88;1.67;;;10.40;99.90;;;;;;2093879;28;20293;-67
2023/04/28 01:05:41;;;;;;;3.60;1.70;;;10.40;99.90;;;;;;2093189;28;20238;-66
2023/04/28 01:06:44;;;;;;;3.53;2.00;;;10.50;99.90;;;;;;2095098;28;20255;-66
2023/04/28 01:07:44;;;;;;;2.95;1.92;;;10.40;99.90;;;;;;2071957;28;20312;-66
2023/04/28 01:08:49;;;;;;;2.40;2.00;;;10.50;99.90;;;;;;2068328;28;20629;-66
2023/04/28 01:09:50;;;;;;;2.22;1.77;;;10.50;99.90;;;;;;2081509;28;20238;-67
2023/04/28 01:10:51;;;;;;;4.03;2.33;;;10.40;99.90;;;;;;2084473;28;20282;-66
2023/04/28 01:11:51;;;;;;;2.20;2.00;;;10.40;99.90;;;;;;2082330;28;20221;-66
2023/04/28 01:12:52;;;;;;;4.33;2.03;;;10.40;99.90;;;;;;2093885;28;20228;-66
2023/04/28 01:13:53;;;;;;;2.50;2.30;;;10.40;99.90;;;;;;2093033;28;20531;-66
2023/04/28 01:14:54;;;;;;;2.97;2.00;;;10.30;99.90;;;;;;2096747;28;20768;-67
2023/04/28 01:15:56;;;;;;;3.50;3.00;;;10.30;99.90;;;;;;2085152;28;20250;-66
2023/04/28 01:16:57;;;;;;;2.47;2.10;;;10.30;99.90;;;;;;2076581;28;20271;-66
2023/04/28 01:17:57;;;;;;;6.13;3.03;;;10.30;99.90;;;;;;2072143;28;20783;-67
2023/04/28 01:18:59;;;;;;;2.93;2.00;;;10.30;99.90;;;;;;2077087;28;20637;-66
2023/04/28 01:20:00;;;;;;;2.53;1.95;;;10.30;99.90;;;;;;2072900;28;20229;-67
2023/04/28 01:21:03;;;;;;;3.30;2.10;;;10.30;99.90;;;;;;2073700;28;20248;-67
2023/04/28 01:22:04;;;;;;;2.70;2.10;;;10.30;99.90;;;;;;2074910;28;20201;-67
2023/04/28 01:23:04;;;;;;;4.40;1.83;;;10.30;99.90;;;;;;2084053;28;20658;-66
2023/04/28 01:24:07;;;;;;;2.73;1.73;;;10.20;99.90;;;;;;2092290;28;20227;-66
2023/04/28 01:25:08;;;;;;;2.63;1.80;;;10.30;99.90;;;;;;2089615;28;20180;-67
2023/04/28 01:26:10;;;;;;;4.35;2.30;;;10.30;99.90;;;;;;2093121;28;20578;-66
2023/04/28 01:27:10;;;;;;;2.78;1.85;;;10.40;99.90;;;;;;2093230;28;20192;-67
2023/04/28 01:28:11;;;;;;;3.77;2.20;;;10.30;99.90;;;;;;2091110;28;20192;-68
2023/04/28 01:29:12;;;;;;;2.20;1.87;;;10.30;99.90;;;;;;2081796;28;20320;-67
2023/04/28 01:30:13;;;;;;;3.88;1.80;;;10.20;99.90;;;;;;2076565;28;20660;-67
2023/04/28 01:31:13;;;;;;;2.23;2.03;;;10.30;99.90;;;;;;2084928;28;20283;-66
2023/04/28 01:32:15;;;;;;;2.65;2.03;;;10.30;99.90;;;;;;2089553;28;20274;-67
2023/04/28 01:33:17;;;;;;;2.27;1.83;;;10.30;99.90;;;;;;2084334;28;20262;-66
2023/04/28 01:34:18;;;;;;;2.33;1.83;;;10.20;99.90;;;;;;2085279;28;20717;-66
2023/04/28 01:35:20;;;;;;;3.33;2.10;;;10.10;99.90;;;;;;2092085;28;20250;-67
2023/04/28 01:36:22;;;;;;;3.28;1.95;;;10.20;99.90;;;;;;2093280;28;21818;-66
2023/04/28 01:37:23;;;;;;;3.85;2.22;;;10.20;99.90;;;;;;2084136;28;20264;-66
2023/04/28 01:38:24;;;;;;;3.50;2.20;;;10.20;99.90;;;;;;2079286;28;20244;-66
2023/04/28 01:39:25;;;;;;;3.97;1.90;;;10.20;99.90;;;;;;2078115;28;20258;-67
2023/04/28 01:40:25;;;;;;;3.70;2.20;;;10.20;99.90;;;;;;2087810;28;20323;-66
2023/04/28 01:41:29;;;;;;;2.80;2.20;;;10.20;99.90;;;;;;2083710;28;20229;-66
2023/04/28 01:42:29;;;;;;;2.00;1.80;;;10.20;99.90;;;;;;2084542;28;20227;-67
2023/04/28 01:43:30;;;;;;;3.10;2.23;;;10.30;99.90;;;;;;2082931;28;20260;-67
2023/04/28 01:44:31;;;;;;;2.73;2.20;;;10.30;99.90;;;;;;2072249;28;20264;-67
2023/04/28 01:45:32;;;;;;;2.77;2.07;;;10.30;99.90;;;;;;2070761;28;20883;-68
2023/04/28 01:46:35;;;;;;;5.10;2.10;;;10.40;99.90;;;;;;2070847;28;20257;-67
2023/04/28 01:47:37;;;;;;;3.25;2.10;;;10.40;99.90;;;;;;2088308;28;20220;-67
2023/04/28 01:48:37;;;;;;;4.28;2.15;;;10.40;99.90;;;;;;2088628;28;20598;-67
2023/04/28 01:49:41;;;;;;;2.77;2.00;;;10.50;99.90;;;;;;2084229;28;20243;-67
2023/04/28 01:50:41;;;;;;;3.40;2.20;;;10.50;99.90;;;;;;2091862;28;20231;-67
2023/04/28 01:51:42;;;;;;;2.53;1.90;;;10.40;99.90;;;;;;2092212;28;20232;-69
2023/04/28 01:52:43;;;;;;;3.27;2.00;;;10.40;99.90;;;;;;2095488;28;20994;-67
2023/04/28 01:53:45;;;;;;;4.10;2.10;;;10.40;99.90;;;;;;2088223;28;20270;-67
2023/04/28 01:54:47;;;;;;;4.53;2.30;;;10.30;99.90;;;;;;2088160;28;20234;-66
2023/04/28 01:55:48;;;;;;;3.40;2.10;;;10.30;99.90;;;;;;2097152;28;20365;-66
2023/04/28 01:56:48;;;;;;;4.20;2.10;;;10.30;99.90;;;;;;2072205;28;20311;-67
2023/04/28 01:57:49;;;;;;;4.93;2.20;;;10.30;99.90;;;;;;2072392;28;20795;-68
2023/04/28 01:58:51;;;;;;;2.47;2.00;;;10.20;99.90;;;;;;2079609;28;20339;-67
2023/04/28 01:59:52;;;;;;;3.70;2.30;;;10.20;99.90;;;;;;2085964;28;20726;-67
2023/04/28 02:00:53;;;;;;;3.23;2.00;;;10.20;99.90;;;;;;2069895;28;20256;-67
2023/04/28 02:01:54;;;;;;;2.90;2.00;;;10.20;99.90;;;;;;2063739;28;20265;-68
2023/04/28 02:02:56;;;;;;;3.03;2.70;;;10.20;99.90;;;;;;2070607;28;20320;-66
2023/04/28 02:03:57;;;;;;;2.97;2.53;;;10.20;99.90;;;;;;2087136;28;20293;-66
2023/04/28 02:04:57;;;;;;;3.70;2.93;;;10.20;99.90;;;;;;2096869;28;20229;-69
2023/04/28 02:05:58;;;;;;;3.23;2.30;;;10.20;99.90;;;;;;2097107;28;20789;-65
2023/04/28 02:06:59;;;;;;;3.77;2.10;;;10.20;99.90;;;;;;2091217;28;20258;-68
2023/04/28 02:08:00;;;;;;;3.93;2.30;;;10.30;99.90;;;;;;2086485;28;20258;-66
2023/04/28 02:09:00;;;;;;;2.60;2.30;;;10.30;99.90;;;;;;2082545;28;20224;-67
2023/04/28 02:10:01;;;;;;;3.95;2.28;;;10.30;99.90;;;;;;2082241;28;20230;-67
2023/04/28 02:11:03;;;;;;;3.07;2.50;;;10.40;99.90;;;;;;2078018;28;20201;-67
2023/04/28 02:12:03;;;;;;;4.60;2.80;;;10.40;99.90;;;;;;2071560;28;20186;-67
2023/04/28 02:13:04;;;;;;;4.93;3.17;;;10.40;99.90;;;;;;2063652;28;20247;-67
2023/04/28 02:14:05;;;;;;;4.63;3.10;;;10.40;99.90;;;;;;2071825;28;20204;-67
2023/04/28 02:15:07;;;;;;;4.33;2.50;;;10.40;99.90;;;;;;2079644;28;20192;-67
2023/04/28 02:16:08;;;;;;;4.30;2.80;;;10.40;99.90;;;;;;2071856;28;20256;-67
2023/04/28 02:17:09;;;;;;;8.20;3.55;;;10.40;99.90;;;;;;2081931;28;20536;-67
2023/04/28 02:18:10;;;;;;;4.63;2.50;;;10.40;99.90;;;;;;2089910;28;20219;-66
2023/04/28 02:19:11;;;;;;;5.28;2.70;;;10.40;99.90;;;;;;2079788;28;20229;-66
2023/04/28 02:20:13;;;;;;;6.17;2.73;;;10.40;99.90;;;;;;2079084;28;20204;-67
2023/04/28 02:21:14;;;;;;;3.67;2.72;;;10.40;99.90;;;;;;2075613;28;20680;-66
2023/04/28 02:22:14;;;;;;;6.80;3.30;;;10.40;99.90;;;;;;2071683;28;20182;-67
2023/04/28 02:23:15;;;;;;;5.57;3.40;;;10.40;99.90;;;;;;2079602;28;20181;-67
2023/04/28 02:24:17;;;;;;;4.80;3.00;;;10.40;99.90;;;;;;2083672;28;20266;-66
2023/04/28 02:25:18;;;;;;;5.03;3.20;;;10.40;99.90;;;;;;2087638;28;20631;-67
2023/04/28 02:26:23;;;;;;;4.13;3.10;;;10.30;99.90;;;;;;2088636;28;20188;-67
2023/04/28 02:27:25;;;;;;;4.40;3.38;;;10.30;99.90;;;;;;2091956;28;20284;-67
2023/04/28 02:28:26;;;;;;;5.93;3.88;;;10.30;99.90;;;;;;2092796;28;20238;-67
2023/04/28 02:29:28;;;;;;;5.63;3.63;;;10.30;99.90;;;;;;2091480;28;20635;-66
2023/04/28 02:30:29;;;;;;;4.85;2.97;;;10.30;99.90;;;;;;2072547;28;20475;-67
2023/04/28 02:31:30;;;;;;;4.17;3.07;;;10.30;99.90;;;;;;2075999;28;20236;-67
2023/04/28 02:32:31;;;;;;;5.57;3.17;;;10.30;99.90;;;;;;2090526;28;20247;-67
2023/04/28 02:33:32;;;;;;;4.72;2.70;;;10.30;99.90;;;;;;2079413;28;20337;-68
2023/04/28 02:34:33;;;;;;;4.15;2.83;;;10.20;99.90;;;;;;2071773;28;20734;-67
2023/04/28 02:35:34;;;;;;;4.33;2.87;;;10.20;99.90;;;;;;2087393;28;20285;-67
2023/04/28 02:36:36;;;;;;;5.70;3.40;;;10.20;99.90;;;;;;2095874;28;20306;-67
2023/04/28 02:37:37;;;;;;;4.10;2.90;;;10.20;99.90;;;;;;2096173;28;20377;-68
2023/04/28 02:38:40;;;;;;;8.50;4.03;;;10.20;99.90;;;;;;2095981;28;20230;-67
2023/04/28 02:39:41;;;;;;;3.88;2.95;;;10.10;99.90;;;;;;2096624;28;20230;-67
2023/04/28 02:40:41;;;;;;;3.87;3.03;;;10.20;99.90;;;;;;2095913;28;20230;-68
2023/04/28 02:41:42;;;;;;;5.83;3.10;;;10.20;99.90;;;;;;2092077;28;20234;-68
2023/04/28 02:42:43;;;;;;;4.37;3.03;;;10.20;99.90;;;;;;2096012;28;20231;-68
2023/04/28 02:43:43;;;;;;;5.83;2.97;;;10.20;99.90;;;;;;2096411;28;20310;-67
2023/04/28 02:44:44;;;;;;;2.60;2.40;;;10.20;99.90;;;;;;2092068;28;20281;-67
2023/04/28 02:45:45;;;;;;;4.17;2.60;;;10.10;99.90;;;;;;2089045;28;20230;-67
2023/04/28 02:46:47;;;;;;;5.00;3.00;;;10.10;99.90;;;;;;2096703;28;20644;-66
2023/04/28 02:47:49;;;;;;;3.70;2.90;;;10.10;99.90;;;;;;2082052;28;20224;-67
2023/04/28 02:48:50;;;;;;;5.32;3.13;;;10.10;99.90;;;;;;2083567;28;20231;-67
2023/04/28 02:49:51;;;;;;;4.13;3.03;;;10.10;99.90;;;;;;2094879;28;20372;-67
2023/04/28 02:50:52;;;;;;;3.27;2.50;;;10.10;99.90;;;;;;2087691;28;20232;-67
2023/04/28 02:51:53;;;;;;;4.13;2.67;;;10.10;99.90;;;;;;2084203;28;20231;-67
2023/04/28 02:52:55;;;;;;;3.13;2.63;;;10.20;99.90;;;;;;2092226;28;20270;-68
2023/04/28 02:53:56;;;;;;;5.43;2.88;;;10.20;99.90;;;;;;2066912;28;20670;-67
2023/04/28 02:54:56;;;;;;;2.97;2.50;;;10.20;99.90;;;;;;2072187;28;20239;-68
2023/04/28 02:56:00;;;;;;;5.47;2.93;;;10.20;99.90;;;;;;2078499;28;20662;-67
2023/04/28 02:57:03;;;;;;;6.13;2.92;;;10.20;99.90;;;;;;2068129;28;20845;-67
2023/04/28 02:58:04;;;;;;;3.08;2.63;;;10.20;99.90;;;;;;2079791;28;20200;-67
2023/04/28 02:59:04;;;;;;;8.13;3.27;;;10.20;99.90;;;;;;2083730;28;20283;-67
2023/04/28 03:00:09;;;;;;;5.70;2.77;;;10.20;99.90;;;;;;2079434;28;20242;-67
2023/04/28 03:01:09;;;;;;;5.20;3.15;;;10.20;99.90;;;;;;2088242;28;20187;-67
2023/04/28 03:02:11;;;;;;;5.67;2.60;;;10.30;99.90;;;;;;2093757;28;20542;-67
2023/04/28 03:03:15;;;;;;;5.45;3.60;;;10.30;99.90;;;;;;2092499;28;20184;-67
2023/04/28 03:04:17;;;;;;;4.05;3.13;;;10.30;99.90;;;;;;2080747;28;20219;-67
2023/04/28 03:05:17;;;;;;;5.13;3.47;;;10.30;99.90;;;;;;2079322;28;20196;-68
2023/04/28 03:06:18;;;;;;;4.37;3.20;;;10.30;99.90;;;;;;2081473;28;20289;-67
2023/04/28 03:07:19;;;;;;;5.40;3.10;;;10.30;99.90;;;;;;2077207;28;20259;-67
2023/04/28 03:08:19;;;;;;;3.90;3.00;;;10.30;99.90;;;;;;2085792;28;20210;-67
2023/04/28 03:09:20;;;;;;;5.60;3.13;;;10.20;99.90;;;;;;2085215;28;21882;-66
2023/04/28 03:10:21;;;;;;;3.60;3.03;;;10.20;99.90;;;;;;2089668;28;20235;-67
2023/04/28 03:11:22;;;;;;;3.35;3.05;;;10.10;99.90;;;;;;2095615;28;20804;-66
2023/04/28 03:12:23;;;;;;;4.37;2.93;;;10.00;99.90;;;;;;2092128;28;20240;-67
2023/04/28 03:13:24;;;;;;;5.50;3.30;;;10.00;99.90;;;;;;2092521;28;20266;-67
2023/04/28 03:14:25;;;;;;;5.55;4.22;;;10.00;99.90;;;;;;2083743;28;20644;-68
2023/04/28 03:15:27;;;;;;;5.40;3.28;;;10.00;99.90;;;;;;2079352;28;20267;-67
2023/04/28 03:16:28;;;;;;;4.65;3.20;;;10.00;99.90;;;;;;2071468;28;20247;-67
2023/04/28 03:17:29;;;;;;;6.13;3.90;;;10.00;99.90;;;;;;2080570;28;20242;-67
2023/04/28 03:18:31;;;;;;;5.27;3.43;;;9.90;99.90;;;;;;2079017;28;20238;-68
2023/04/28 03:19:32;;;;;;;4.03;3.47;;;9.90;99.90;;;;;;2081507;28;20496;-67
2023/04/28 03:20:32;;;;;;;7.68;4.20;;;9.90;99.90;;;;;;2088642;28;20699;-67
2023/04/28 03:21:34;;;;;;;5.73;3.60;;;10.00;99.90;;;;;;2089256;28;20323;-67
2023/04/28 03:22:36;;;;;;;5.03;3.28;;;10.00;99.90;;;;;;2092049;28;20228;-67
2023/04/28 03:23:37;;;;;;;3.75;2.92;;;10.00;99.90;;;;;;2092697;28;20231;-67
2023/04/28 03:24:37;;;;;;;4.60;3.13;;;9.90;99.90;;;;;;2092722;28;20267;-67
2023/04/28 03:25:38;;;;;;;5.23;2.93;;;9.90;99.90;;;;;;2095119;28;20231;-66
2023/04/28 03:26:39;;;;;;;4.03;3.63;;;10.00;99.90;;;;;;2082702;28;20231;-66
2023/04/28 03:27:41;;;;;;;4.80;3.43;;;10.00;99.90;;;;;;2080153;28;20321;-66
2023/04/28 03:28:42;;;;;;;7.43;3.95;;;10.10;99.90;;;;;;2088387;28;20242;-67
2023/04/28 03:29:42;;;;;;;4.90;3.30;;;10.20;99.90;;;;;;2077495;28;20292;-66
2023/04/28 03:30:43;;;;;;;5.83;4.00;;;10.20;99.90;;;;;;2082334;28;20323;-66
2023/04/28 03:31:46;;;;;;;7.03;4.25;;;10.20;99.90;;;;;;2078673;28;20738;-66
2023/04/28 03:32:47;;;;;;;6.75;4.10;;;10.20;99.90;;;;;;2071907;28;20747;-67
2023/04/28 03:33:47;;;;;;;8.20;4.37;;;10.20;99.90;;;;;;2075504;28;20231;-67
2023/04/28 03:34:49;;;;;;;8.80;4.10;;;10.20;99.90;;;;;;2075719;28;20287;-67
2023/04/28 03:35:50;;;;;;;6.13;3.72;;;10.20;99.90;;;;;;2086397;28;20232;-67
2023/04/28 03:36:51;;;;;;;6.72;3.80;;;10.30;99.90;;;;;;2092679;28;20228;-67
2023/04/28 03:37:52;;;;;;;7.57;4.13;;;10.30;99.90;;;;;;2092033;28;20242;-67
2023/04/28 03:38:54;;;;;;;5.63;3.87;;;10.30;99.90;;;;;;2092123;28;20316;-66
2023/04/28 03:39:55;;;;;;;4.90;3.47;;;10.30;99.90;;;;;;2087036;28;20317;-70
2023/04/28 03:40:56;;;;;;;6.20;3.73;;;10.20;99.90;;;;;;2053448;28;20226;-67
2023/04/28 03:41:57;;;;;;;6.05;3.67;;;10.10;99.90;;;;;;2074483;28;20233;-67
2023/04/28 03:42:58;;;;;;;6.07;3.57;;;10.10;99.90;;;;;;2080478;28;20217;-67
2023/04/28 03:43:58;;;;;;;6.10;3.70;;;10.10;99.90;;;;;;2082139;28;20236;-67
2023/04/28 03:44:59;;;;;;;6.90;4.90;;;10.00;99.90;;;;;;2092226;28;20263;-67
2023/04/28 03:46:00;;;;;;;6.43;3.80;;;10.10;99.90;;;;;;2088022;28;20236;-67
2023/04/28 03:47:01;;;;;;;5.50;4.13;;;10.00;99.90;;;;;;2082421;28;20225;-67
2023/04/28 03:48:01;;;;;;;6.30;3.70;;;10.00;99.90;;;;;;2082945;28;20422;-67
2023/04/28 03:49:02;;;;;;;8.43;4.10;;;9.90;99.90;;;;;;2083197;28;20704;-67
2023/04/28 03:50:05;;;;;;;5.07;3.83;;;9.90;99.90;;;;;;2083483;28;20183;-67
2023/04/28 03:51:05;;;;;;;6.97;4.15;;;10.00;99.90;;;;;;2087411;28;20279;-68
2023/04/28 03:52:06;;;;;;;6.37;3.90;;;10.10;99.90;;;;;;2091073;28;20665;-67
2023/04/28 03:53:08;;;;;;;8.33;4.13;;;10.10;99.90;;;;;;2094320;28;20189;-67
2023/04/28 03:54:09;;;;;;;10.77;4.85;;;9.90;99.90;;;;;;2091933;28;20189;-67
2023/04/28 03:55:11;;;;;;;6.67;3.60;;;10.00;99.90;;;;;;2091960;28;20650;-68
2023/04/28 03:56:12;;;;;;;7.70;5.65;;;10.10;99.90;;;;;;2080173;28;20200;-67
2023/04/28 03:57:13;;;;;;;6.03;4.10;;;10.00;99.90;;;;;;2082695;28;20262;-67
2023/04/28 03:58:14;;;;;;;7.18;4.57;;;9.90;99.90;;;;;;2092260;28;20274;-68
2023/04/28 03:59:15;;;;;;;6.07;4.03;;;9.80;99.90;;;;;;2074311;28;20205;-67
2023/04/28 04:00:16;;;;;;;4.80;3.87;;;9.70;99.90;;;;;;2075218;28;20215;-67
2023/04/28 04:01:18;;;;;;;6.68;4.22;;;9.70;99.90;;;;;;2090480;28;20195;-67
2023/04/28 04:02:19;;;;;;;4.55;3.40;;;9.60;99.90;;;;;;2090449;28;20179;-67
2023/04/28 04:03:21;;;;;;;5.37;3.70;;;9.70;99.90;;;;;;2095543;28;20332;-67
2023/04/28 04:04:22;;;;;;;6.03;4.68;;;9.70;99.90;;;;;;2095727;28;20301;-67
2023/04/28 04:05:24;;;;;;;6.30;4.10;;;9.70;99.90;;;;;;2086319;28;20227;-68
2023/04/28 04:06:25;;;;;;;6.18;4.20;;;9.70;99.90;;;;;;2095521;28;20223;-67
2023/04/28 04:07:26;;;;;;;7.13;4.33;;;9.70;99.90;;;;;;2085613;28;20228;-67
2023/04/28 04:08:28;;;;;;;7.50;4.80;;;9.70;99.90;;;;;;2076358;28;20228;-67
2023/04/28 04:09:28;;;;;;;5.50;3.65;;;9.70;99.90;;;;;;2070836;28;20549;-68
2023/04/28 04:10:31;;;;;;;7.60;5.03;;;9.70;99.90;;;;;;2080568;28;20228;-68
2023/04/28 04:11:32;;;;;;;10.50;4.85;;;9.70;99.90;;;;;;2087524;28;20224;-67
2023/04/28 04:12:33;;;;;;;9.83;5.00;;;9.70;99.90;;;;;;2095939;28;20222;-70
2023/04/28 04:13:33;;;;;;;5.63;4.37;;;9.70;99.90;;;;;;2095190;28;20372;-67
2023/04/28 04:14:34;;;;;;;6.33;3.70;;;9.70;99.90;;;;;;2095327;28;20234;-68
2023/04/28 04:15:35;;;;;;;6.53;4.73;;;9.70;99.90;;;;;;2095255;28;20218;-70
2023/04/28 04:16:37;;;;;;;6.00;3.87;;;9.60;99.90;;;;;;2095606;28;20238;-68
2023/04/28 04:17:37;;;;;;;6.30;4.40;;;9.60;99.90;;;;;;2086692;28;20227;-69
2023/04/28 04:18:38;;;;;;;6.40;4.57;;;9.60;99.90;;;;;;2070526;28;20225;-67
2023/04/28 04:19:40;;;;;;;7.90;6.17;;;9.60;99.90;;;;;;2078696;28;20263;-68
2023/04/28 04:20:41;;;;;;;6.40;4.10;;;9.50;99.90;;;;;;2095668;28;20237;-67
2023/04/28 04:21:41;;;;;;;7.20;3.87;;;9.50;99.90;;;;;;2086973;28;20223;-67
2023/04/28 04:22:42;;;;;;;8.73;4.53;;;9.50;99.90;;;;;;2086700;28;20226;-68
2023/04/28 04:23:44;;;;;;;5.50;4.30;;;9.50;99.90;;;;;;2087535;28;20920;-67
2023/04/28 04:24:45;;;;;;;7.40;4.53;;;9.60;99.90;;;;;;2093568;28;20230;-69
2023/04/28 04:25:45;;;;;;;6.07;4.10;;;9.60;99.90;;;;;;2095741;28;20310;-69
2023/04/28 04:26:48;;;;;;;6.77;4.67;;;9.70;99.90;;;;;;2095821;28;20255;-67
2023/04/28 04:27:49;;;;;;;5.57;3.67;;;9.70;99.90;;;;;;2092401;28;20238;-68
2023/04/28 04:28:50;;;;;;;5.67;4.07;;;9.70;99.90;;;;;;2078637;28;20229;-70
2023/04/28 04:29:51;;;;;;;6.60;4.33;;;9.60;99.90;;;;;;2078435;28;20221;-68
2023/04/28 04:30:52;;;;;;;5.30;3.90;;;9.60;99.90;;;;;;2090911;28;20223;-68
2023/04/28 04:31:53;;;;;;;5.97;3.70;;;9.60;99.90;;;;;;2082590;28;20255;-72
2023/04/28 04:32:54;;;;;;;6.63;4.20;;;9.60;99.90;;;;;;2086469;28;20238;-68
2023/04/28 04:33:55;;;;;;;5.30;3.97;;;9.60;99.90;;;;;;2094466;28;20321;-67
2023/04/28 04:34:57;;;;;;;4.88;3.92;;;9.60;99.90;;;;;;2088178;28;20224;-68
2023/04/28 04:35:58;;;;;;;6.15;4.32;;;9.60;99.90;;;;;;2078335;28;20719;-67
2023/04/28 04:36:58;;;;;;;7.53;5.07;;;9.60;99.90;;;;;;2078590;28;20285;-68
2023/04/28 04:38:00;;;;;;;7.43;4.60;;;9.70;99.90;;;;;;2078415;28;20304;-67
2023/04/28 04:39:00;;;;;;;7.63;4.70;;;9.70;99.90;;;;;;2077646;28;20232;-70
2023/04/28 04:40:02;;;;;;;9.00;6.40;;;9.70;99.90;;;;;;2078492;28;20304;-69
2023/04/28 04:41:03;;;;;;;9.38;5.47;;;9.60;99.90;;;;;;2077791;28;20671;-68
2023/04/28 04:42:03;;;;;;;5.70;4.60;;;9.50;99.90;;;;;;2082885;28;20203;-68
2023/04/28 04:43:04;;;;;;;5.23;4.00;;;9.40;99.90;;;;;;2087577;28;20216;-67
2023/04/28 04:44:05;;;;;;;5.87;3.73;;;9.40;99.90;;;;;;2078435;28;20205;-67
2023/04/28 04:45:07;;;;;;;5.30;3.90;;;9.40;99.90;;;;;;2081098;28;20216;-70
2023/04/28 04:46:07;;;;;;;6.75;4.15;;;9.40;99.90;;;;;;2074615;28;20200;-68
2023/04/28 04:47:08;;;;;;;5.27;3.80;;;9.50;99.90;;;;;;2066526;28;20208;-68
2023/04/28 04:48:09;;;;;;;5.60;3.63;;;9.60;99.90;;;;;;2063580;28;20182;-67
2023/04/28 04:49:09;;;;;;;5.27;3.77;;;9.70;99.90;;;;;;2073172;28;20242;-68
2023/04/28 04:50:11;;;;;;;10.73;7.37;;;9.80;99.90;;;;;;2078233;28;20192;-68
2023/04/28 04:51:11;;;;;;;9.02;6.25;;;9.80;99.90;;;;;;2070033;28;20198;-68
2023/04/28 04:52:12;;;;;;;9.73;5.57;;;9.90;99.90;;;;;;2070622;28;20189;-68
2023/04/28 04:53:14;;;;;;;9.33;4.30;;;10.00;99.90;;;;;;2082601;28;20203;-67
2023/04/28 04:54:15;;;;;;;4.97;3.75;;;10.10;99.90;;;;;;2086984;28;20192;-67
2023/04/28 04:55:16;;;;;;;4.57;3.67;;;10.20;99.90;;;;;;2094623;28;20690;-68
2023/04/28 04:56:17;;;;;;;5.60;3.80;;;10.20;99.90;;;;;;2094998;28;20898;-68
2023/04/28 04:57:18;;;;;;;4.27;3.20;;;10.30;99.90;;;;;;2086298;28;20290;-67
2023/04/28 04:58:20;;;;;;;5.70;3.70;;;10.30;99.90;;;;;;2087106;28;20185;-67
2023/04/28 04:59:20;;;;;;;8.30;4.30;;;10.30;99.90;;;;;;2095475;28;20682;-68
2023/04/28 05:00:21;;;;;;;5.43;4.13;;;10.40;99.90;;;;;;2095125;28;20231;-68
2023/04/28 05:01:22;;;;;;;6.60;4.43;;;10.50;99.90;;;;;;2086146;28;20224;-68
2023/04/28 05:02:22;;;;;;;5.27;3.80;;;10.50;99.90;;;;;;2074549;28;20235;-68
2023/04/28 05:03:23;;;;;;;5.63;3.70;;;10.50;99.90;;;;;;2066280;28;20259;-68
2023/04/28 05:04:24;;;;;;;4.67;3.40;;;10.50;99.90;;;;;;2078725;28;20229;-68
2023/04/28 05:05:25;;;;;;;4.77;3.40;;;10.50;99.90;;;;;;2085900;28;20730;-68
2023/04/28 05:06:26;;;;;;;5.95;3.45;;;10.60;99.90;;;;;;2091309;28;20230;-67
2023/04/28 05:07:27;;;;;;;3.43;3.10;;;10.60;99.90;;;;;;2078015;28;20243;-67
2023/04/28 05:08:27;;;;;;;4.87;4.40;;;10.70;99.90;;;;;;2078431;28;20233;-67
2023/04/28 05:09:29;;;;;;;3.80;3.37;;;10.70;99.90;;;;;;2082625;28;20299;-67
2023/04/28 05:10:30;;;;;;;3.80;3.38;;;10.70;99.90;;;;;;2082569;28;20225;-68
2023/04/28 05:11:30;;;;;;;4.60;3.10;;;10.70;99.90;;;;;;2077737;28;20323;-67
2023/04/28 05:12:31;;;;;;;3.10;2.80;;;10.80;99.90;;;;;;2078634;28;20224;-68
2023/04/28 05:13:32;;;;;;;4.53;3.30;;;10.80;99.90;;;;;;2087580;28;20226;-67
2023/04/28 05:14:33;;;;;;;2.53;2.30;;;10.80;99.90;;;;;;2087495;28;20255;-67
2023/04/28 05:15:33;;;;;;;3.63;2.90;;;10.80;99.90;;;;;;2079988;28;20232;-67
2023/04/28 05:16:34;;;;;;;4.20;2.90;;;10.90;99.90;;;;;;2076884;28;20319;-68
2023/04/28 05:17:36;;;;;;;3.92;3.05;;;10.90;99.90;;;;;;2084285;28;20723;-69
2023/04/28 05:18:36;;;;;;;3.10;2.80;;;11.00;99.90;;;;;;2079806;28;20235;-66
2023/04/28 05:19:37;;;;;;;4.50;3.23;;;10.90;99.90;;;;;;2078412;28;20225;-67
2023/04/28 05:20:38;;;;;;;4.95;3.13;;;10.90;99.90;;;;;;2091424;28;20223;-67