Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:50;0.00;0.00;0.62;0.00;0.00;0.62;1.13;0.60;;;19.70;28.90;;;;;;2257141;61;20391;-63
2021/01/14 00:03:35;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;19.70;28.90;;;;;;2257756;61;20623;-66
2021/01/14 00:06:20;0.00;0.00;0.62;0.00;0.00;0.62;1.10;0.60;;;19.70;28.90;;;;;;2257894;61;20617;-68
2021/01/14 00:09:05;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;19.70;28.90;;;;;;2257158;61;20435;-65
2021/01/14 00:11:49;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;19.70;28.90;;;;;;2257756;61;20418;-66
2021/01/14 00:14:35;0.00;0.00;0.62;0.00;0.00;0.62;1.07;0.60;;;19.70;28.90;;;;;;2257701;61;20561;-68
2021/01/14 00:17:20;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;19.70;28.90;;;;;;2257484;61;20380;-64
2021/01/14 00:20:08;0.00;0.00;0.62;0.00;0.00;0.62;1.97;0.70;;;19.70;28.90;;;;;;2257986;61;20398;-68
2021/01/14 00:22:53;0.00;0.00;0.62;0.00;0.00;0.62;1.43;0.70;;;19.70;29.00;;;;;;2257109;61;20490;-65
2021/01/14 00:25:37;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;19.70;29.00;;;;;;2257557;61;20379;-66
2021/01/14 00:28:22;0.00;0.00;0.62;0.00;0.00;0.62;1.00;0.60;;;19.70;29.00;;;;;;2257604;61;20735;-67
2021/01/14 00:31:07;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;19.70;29.00;;;;;;2257215;61;20422;-66
2021/01/14 00:33:52;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.70;;;19.70;29.00;;;;;;2257561;61;20436;-67
2021/01/14 00:39:42;0.00;0.00;0.62;0.00;0.00;0.62;1.23;0.73;;;19.70;29.30;;;;;;2257701;61;20608;-67
2021/01/14 00:42:26;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.70;;;19.70;29.00;;;;;;2257211;61;20450;-67
2021/01/14 00:45:12;0.00;0.00;0.62;0.00;0.00;0.62;1.57;0.80;;;19.70;29.00;;;;;;2257092;61;20383;-67
2021/01/14 00:47:59;0.00;0.00;0.62;0.00;0.00;0.62;1.93;0.70;;;19.70;29.00;;;;;;2257458;61;20391;-66
2021/01/14 00:50:43;0.00;0.00;0.62;0.00;0.00;0.62;1.33;0.80;;;19.70;29.40;;;;;;2257039;61;20503;-67
2021/01/14 00:53:28;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.73;;;19.60;28.70;;;;;;2256928;61;20367;-66
2021/01/14 00:56:12;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;19.60;28.70;;;;;;2257222;61;20363;-66
2021/01/14 00:58:57;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.77;;;19.60;28.60;;;;;;2257256;61;20367;-67
2021/01/14 01:01:42;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.80;;;19.60;28.50;;;;;;2257273;61;20763;-67
2021/01/14 01:04:27;0.00;0.00;0.62;0.00;0.00;0.62;1.27;0.80;;;19.60;28.50;;;;;;2257447;61;20359;-67
2021/01/14 01:07:12;0.00;0.00;0.62;0.00;0.00;0.62;2.07;0.80;;;19.60;28.40;;;;;;2256622;61;20693;-66
2021/01/14 01:09:56;0.00;0.00;0.62;0.00;0.00;0.62;1.23;0.80;;;19.50;28.30;;;;;;2257085;61;20363;-66
2021/01/14 01:12:41;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.87;;;19.50;28.20;;;;;;2257029;61;20713;-65
2021/01/14 01:15:27;0.00;0.00;0.62;0.00;0.00;0.62;1.77;0.90;;;19.50;28.00;;;;;;2257119;61;20479;-66
2021/01/14 01:18:12;0.00;0.00;0.62;0.00;0.00;0.62;2.43;0.90;;;19.40;27.90;;;;;;2257142;61;20432;-65
2021/01/14 01:20:57;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.97;;;19.40;27.80;;;;;;2256977;61;20807;-67
2021/01/14 01:23:43;0.00;0.00;0.62;0.00;0.00;0.62;2.80;0.90;;;19.30;27.80;;;;;;2257291;61;20450;-66
2021/01/14 01:26:28;0.00;0.00;0.62;0.00;0.00;0.62;1.97;0.80;;;19.30;27.80;;;;;;2256906;61;20375;-66
2021/01/14 01:29:12;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.93;;;19.30;27.80;;;;;;2256967;61;20735;-67
2021/01/14 01:31:57;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.00;;;19.30;27.60;;;;;;2257179;61;20767;-66
2021/01/14 01:34:41;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;19.20;27.60;;;;;;2256855;61;20474;-66
2021/01/14 01:37:27;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.10;;;19.20;27.60;;;;;;2257089;61;20394;-67
2021/01/14 01:40:14;0.00;0.00;0.62;0.00;0.00;0.62;1.73;0.80;;;19.10;27.40;;;;;;2256669;61;20371;-67
2021/01/14 01:42:59;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.00;;;19.10;27.40;;;;;;2257342;61;20391;-66
2021/01/14 01:45:45;0.00;0.00;0.62;0.00;0.00;0.62;2.07;0.90;;;19.00;27.80;;;;;;2256963;61;20379;-67
2021/01/14 01:48:30;0.00;0.00;0.62;0.00;0.00;0.62;1.93;0.90;;;19.00;27.30;;;;;;2256948;61;20359;-67
2021/01/14 01:51:15;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.87;;;19.00;27.30;;;;;;2256771;61;20618;-67
2021/01/14 01:54:01;0.00;0.00;0.62;0.00;0.00;0.62;1.37;1.00;;;18.90;27.30;;;;;;2256705;61;20366;-67
2021/01/14 01:56:48;0.00;0.00;0.62;0.00;0.00;0.62;1.73;0.80;;;18.90;27.30;;;;;;2257381;61;20367;-68
2021/01/14 01:59:33;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.00;;;18.90;27.20;;;;;;2256979;61;20367;-66
2021/01/14 02:02:27;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.20;;;18.90;27.20;;;;;;2256787;61;20391;-67
2021/01/14 02:05:13;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.13;;;18.90;27.20;;;;;;2257331;61;20368;-68
2021/01/14 02:08:09;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.00;;;18.80;27.10;;;;;;2257007;61;20433;-68
2021/01/14 02:10:58;0.00;0.00;0.62;0.00;0.00;0.62;2.60;0.83;;;18.80;26.90;;;;;;2256971;61;20643;-69
2021/01/14 02:14:00;0.00;0.00;0.62;0.00;0.00;0.62;1.77;0.97;;;18.70;26.80;;;;;;2256733;61;20367;-68
2021/01/14 02:16:45;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.33;;;18.70;26.90;;;;;;2256907;61;20417;-68
2021/01/14 02:19:41;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.00;;;18.70;27.00;;;;;;2257048;61;20622;-66
2021/01/14 02:22:31;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.90;;;18.60;26.90;;;;;;2256703;61;20438;-67
2021/01/14 02:25:23;0.00;0.00;0.62;0.00;0.00;0.62;3.70;1.20;;;18.60;26.90;;;;;;2256993;61;20459;-66
2021/01/14 02:28:09;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.00;;;18.60;26.90;;;;;;2256982;61;20371;-67
2021/01/14 02:30:53;0.00;0.00;0.62;0.00;0.00;0.62;4.00;1.17;;;18.60;26.90;;;;;;2256723;61;20386;-67
2021/01/14 02:33:38;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.10;;;18.60;26.80;;;;;;2257624;61;20359;-67
2021/01/14 02:36:25;0.00;0.00;0.62;0.00;0.00;0.62;2.23;0.87;;;18.50;26.80;;;;;;2256927;61;20436;-67
2021/01/14 02:39:09;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.50;;;18.50;26.80;;;;;;2256652;61;20360;-67
2021/01/14 02:41:54;0.00;0.00;0.62;0.00;0.00;0.62;1.33;0.70;;;18.50;26.80;;;;;;2256932;61;20426;-67
2021/01/14 02:44:39;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.10;;;18.40;26.80;;;;;;2256971;61;20359;-68
2021/01/14 02:47:24;0.00;0.00;0.62;0.00;0.00;0.62;1.83;0.80;;;18.50;26.90;;;;;;2257146;61;20380;-67
2021/01/14 02:50:12;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;18.50;26.90;;;;;;2256859;61;20780;-66
2021/01/14 02:53:00;0.00;0.00;0.62;0.00;0.00;0.62;2.23;0.83;;;18.40;26.80;;;;;;2257739;61;20742;-67
2021/01/14 02:55:45;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;18.40;26.80;;;;;;2257971;61;20436;-68
2021/01/14 02:58:32;0.00;0.00;0.62;0.00;0.00;0.62;1.73;0.90;;;18.40;26.80;;;;;;2257220;61;20382;-67
2021/01/14 03:01:18;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.10;;;18.40;26.80;;;;;;2257716;61;20441;-66
2021/01/14 03:04:03;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.03;;;18.40;26.80;;;;;;2257296;61;20442;-68
2021/01/14 03:06:48;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.87;;;18.40;26.80;;;;;;2257703;61;20363;-67
2021/01/14 03:09:32;0.00;0.00;0.62;0.00;0.00;0.62;1.83;0.93;;;18.30;26.60;;;;;;2257543;61;20437;-67
2021/01/14 03:12:17;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.80;;;18.30;26.70;;;;;;2257580;61;20375;-68
2021/01/14 03:15:02;0.00;0.00;0.62;0.00;0.00;0.62;2.10;0.97;;;18.30;26.70;;;;;;2257894;61;20352;-66
2021/01/14 03:17:49;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.03;;;18.30;26.70;;;;;;2257948;61;20366;-67
2021/01/14 03:20:34;0.00;0.00;0.62;0.00;0.00;0.62;1.90;0.80;;;18.30;26.70;;;;;;2257285;61;20466;-67
2021/01/14 03:23:19;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;18.20;26.70;;;;;;2257771;61;20402;-68
2021/01/14 03:26:03;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.03;;;18.20;26.80;;;;;;2257106;61;20379;-68
2021/01/14 03:28:49;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.13;;;18.20;26.80;;;;;;2254496;61;20586;-66
2021/01/14 03:31:33;0.00;0.00;0.62;0.00;0.00;0.62;1.73;0.83;;;18.30;26.80;;;;;;2257474;61;20593;-67
2021/01/14 03:34:19;0.00;0.00;0.62;0.00;0.00;0.62;1.13;0.67;;;18.20;26.80;;;;;;2257443;61;20414;-67
2021/01/14 03:37:05;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.13;;;18.20;26.80;;;;;;2257761;61;20359;-68
2021/01/14 03:39:49;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.10;;;18.20;26.80;;;;;;2257761;61;20382;-67
2021/01/14 03:42:34;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.90;;;18.20;26.90;;;;;;2257558;61;20622;-68
2021/01/14 03:45:18;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.10;;;18.20;27.30;;;;;;2257621;61;20463;-67
2021/01/14 03:48:04;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;18.20;26.80;;;;;;2257715;61;20685;-67
2021/01/14 03:50:50;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;18.20;26.90;;;;;;2257476;61;20379;-67
2021/01/14 03:53:35;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;18.20;26.90;;;;;;2257192;61;20370;-67
2021/01/14 03:56:19;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.17;;;18.20;26.90;;;;;;2257542;61;20363;-68
2021/01/14 03:59:04;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.97;;;18.20;26.90;;;;;;2257528;61;20406;-67
2021/01/14 04:01:49;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.03;;;18.20;26.90;;;;;;2257421;61;20605;-68
2021/01/14 04:04:35;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.50;;;18.20;26.90;;;;;;2257435;61;20367;-68
2021/01/14 04:07:21;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.23;;;18.20;26.90;;;;;;2257452;61;20422;-67
2021/01/14 04:10:07;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.87;;;18.10;26.80;;;;;;2257323;61;20363;-68
2021/01/14 04:12:53;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;18.20;27.40;;;;;;2257641;61;20363;-67
2021/01/14 04:15:38;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;18.20;27.40;;;;;;2257369;61;20360;-68
2021/01/14 04:18:22;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;18.10;26.80;;;;;;2257247;61;20742;-67
2021/01/14 04:21:07;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.87;;;18.10;26.80;;;;;;2257470;61;20453;-67
2021/01/14 04:23:53;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.93;;;18.10;26.80;;;;;;2257525;61;20364;-67
2021/01/14 04:26:38;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.00;;;18.10;26.90;;;;;;2257314;61;20486;-67
2021/01/14 04:29:23;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.00;;;18.10;26.90;;;;;;2256880;61;20430;-66
2021/01/14 04:32:07;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.27;;;18.10;26.90;;;;;;2257629;61;20426;-67
2021/01/14 04:34:52;0.00;0.00;0.62;0.00;0.00;0.62;3.87;1.10;;;18.10;26.90;;;;;;2257288;61;20421;-66
2021/01/14 04:37:36;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.07;;;18.10;26.90;;;;;;2257404;61;20410;-66
2021/01/14 04:40:22;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.37;;;18.10;26.90;;;;;;2257422;61;20403;-67
2021/01/14 04:43:09;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.30;;;18.10;26.90;;;;;;2257256;61;20409;-67
2021/01/14 04:46:03;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;18.10;26.90;;;;;;2257379;61;20406;-67
2021/01/14 04:48:48;0.00;0.00;0.62;0.00;0.00;0.62;3.17;1.47;;;18.10;27.40;;;;;;2257351;61;20403;-68
2021/01/14 04:51:35;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;18.10;26.90;;;;;;2257197;61;20410;-68
2021/01/14 04:54:23;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.20;;;18.10;26.90;;;;;;2257728;61;20368;-67
2021/01/14 04:57:18;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.37;;;18.10;26.90;;;;;;2257292;61;20375;-68
2021/01/14 05:00:06;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.30;;;18.10;26.90;;;;;;2257116;61;20364;-67
2021/01/14 05:02:58;0.00;0.00;0.62;0.00;0.00;0.62;3.63;1.40;;;18.10;26.90;;;;;;2257453;61;20390;-67
2021/01/14 05:05:45;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;18.10;26.90;;;;;;2257280;61;20387;-67
2021/01/14 05:08:32;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.13;;;18.10;26.90;;;;;;2257420;61;20447;-68
2021/01/14 05:11:18;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.00;;;18.10;26.90;;;;;;2256903;61;20379;-67
2021/01/14 05:14:04;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.27;;;18.10;26.90;;;;;;2257189;61;20362;-68
2021/01/14 05:16:49;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;18.10;26.90;;;;;;2257526;61;20480;-67
2021/01/14 05:19:34;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.23;;;18.10;26.90;;;;;;2257168;61;20402;-66
2021/01/14 05:22:21;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.03;;;18.10;26.90;;;;;;2257184;61;20611;-67
2021/01/14 05:25:09;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.03;;;18.10;27.00;;;;;;2257261;61;20418;-66
2021/01/14 05:27:53;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.77;;;18.10;27.00;;;;;;2257230;61;20843;-67
2021/01/14 05:30:40;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.47;;;18.10;27.00;;;;;;2257149;61;20602;-66
2021/01/14 05:33:25;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.13;;;18.00;26.90;;;;;;2256951;61;20479;-65
2021/01/14 05:36:10;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.40;;;18.10;27.00;;;;;;2257135;61;20375;-65
2021/01/14 05:38:58;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.07;;;18.10;27.00;;;;;;2257144;61;20440;-65
2021/01/14 05:41:43;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.00;;;18.10;27.00;;;;;;2257019;61;20499;-66
2021/01/14 05:44:42;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.30;;;18.00;26.90;;;;;;2257295;61;20367;-66
2021/01/14 05:47:29;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.10;;;18.10;26.90;;;;;;2257087;61;20743;-66
2021/01/14 05:50:14;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.40;;;18.10;27.00;;;;;;2257074;61;20363;-67
2021/01/14 05:53:11;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.40;;;18.00;26.90;;;;;;2257476;61;20391;-66
2021/01/14 05:55:58;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.30;;;18.10;27.00;;;;;;2256702;61;20704;-67
2021/01/14 05:58:45;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.27;;;18.00;26.90;;;;;;2257219;61;20440;-67
2021/01/14 06:01:30;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.60;;;18.00;27.10;;;;;;2257097;61;20403;-67
2021/01/14 06:04:20;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.50;;;18.00;26.90;;;;;;2257060;61;20409;-67
2021/01/14 06:07:05;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.20;;;18.00;26.90;;;;;;2257078;61;20582;-65
2021/01/14 06:09:50;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.43;;;18.00;26.90;;;;;;2256940;61;20700;-66
2021/01/14 06:12:51;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.40;;;18.00;26.90;;;;;;2257184;61;20375;-67
2021/01/14 06:15:35;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.53;;;18.00;26.90;;;;;;2257247;61;20366;-67
2021/01/14 06:18:20;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.60;;;18.00;26.90;;;;;;2257091;61;20732;-67
2021/01/14 06:21:06;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.10;;;18.00;26.90;;;;;;2256972;61;20378;-68
2021/01/14 06:23:51;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.60;;;18.00;26.90;;;;;;2256747;61;20614;-65
2021/01/14 06:26:36;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.40;;;18.00;26.90;;;;;;2257452;61;20379;-68
2021/01/14 06:29:24;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.43;;;18.00;27.40;;;;;;2257883;61;20439;-67
2021/01/14 06:32:11;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.40;;;18.00;26.90;;;;;;2257374;61;20407;-67
2021/01/14 06:34:57;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.30;;;18.00;26.90;;;;;;2257770;61;20371;-64
2021/01/14 06:37:49;0.00;0.00;0.62;0.00;0.00;0.62;3.90;1.67;;;18.00;26.90;;;;;;2257631;61;20402;-68
2021/01/14 06:40:39;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.67;;;18.00;27.50;;;;;;2257001;61;20734;-65
2021/01/14 06:43:28;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.40;;;18.00;26.90;;;;;;2257150;61;20390;-67
2021/01/14 06:46:19;0.00;0.00;0.62;0.00;0.00;0.62;3.80;1.50;;;18.00;26.90;;;;;;2257318;61;20881;-68
2021/01/14 06:49:12;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.57;;;18.00;27.00;;;;;;2257515;61;20371;-67
2021/01/14 06:52:01;0.00;0.00;0.62;0.00;0.00;0.62;3.90;1.33;;;18.00;27.00;;;;;;2257631;61;20413;-65
2021/01/14 06:54:51;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.80;;;18.00;27.00;;;;;;2257091;61;20428;-69
2021/01/14 06:57:36;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.90;;;18.00;27.00;;;;;;2257199;61;20367;-66
2021/01/14 07:00:23;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.30;;;18.00;27.10;;;;;;2257361;61;20574;-68
2021/01/14 07:03:22;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.50;;;18.00;27.10;;;;;;2257554;61;20434;-66
2021/01/14 07:06:12;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.50;;;18.00;27.10;;;;;;2257577;61;20359;-67
2021/01/14 07:09:13;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.53;;;18.00;27.20;;;;;;2257410;61;20432;-69
2021/01/14 07:12:00;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.20;;;18.00;27.20;;;;;;2257634;61;20402;-69
2021/01/14 07:14:48;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;18.00;27.20;;;;;;2257226;61;20370;-67
2021/01/14 07:17:37;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.50;;;18.10;27.30;;;;;;2257635;61;20383;-69
2021/01/14 07:20:22;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.10;;;18.10;27.30;;;;;;2257352;61;20391;-69
2021/01/14 07:23:08;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.40;;;18.10;27.30;;;;;;2257551;61;20422;-64
2021/01/14 07:25:55;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.67;;;18.10;27.30;;;;;;2257487;61;20449;-69
2021/01/14 07:28:41;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.20;;;18.10;27.30;;;;;;2254199;61;20367;-67
2021/01/14 07:31:27;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.30;;;18.20;27.40;;;;;;2257490;61;20590;-67
2021/01/14 07:34:39;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.30;;;18.20;27.40;;;;;;2257490;61;20378;-66
2021/01/14 07:37:55;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.13;;;18.20;27.40;;;;;;2257513;61;20403;-67
2021/01/14 07:40:42;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.27;;;18.20;27.40;;;;;;2257348;61;20410;-68
2021/01/14 07:43:33;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.10;;;18.20;27.40;;;;;;2257099;61;20628;-68
2021/01/14 07:46:22;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.00;;;18.30;27.50;;;;;;2257146;61;20367;-65
2021/01/14 07:49:26;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.00;;;18.30;27.50;;;;;;2257495;61;20494;-63
2021/01/14 07:52:13;0.00;0.00;0.62;0.00;0.00;0.62;4.40;1.17;;;18.30;27.50;;;;;;2257511;61;20402;-65
2021/01/14 07:54:59;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.23;;;18.30;27.50;;;;;;2257308;61;20432;-68
2021/01/14 07:57:49;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.07;;;18.30;27.50;;;;;;2257490;61;20478;-69
2021/01/14 08:00:34;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.07;;;18.40;27.60;;;;;;2257464;61;20368;-69
2021/01/14 08:03:20;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.00;;;18.30;27.50;;;;;;2257109;61;20463;-68
2021/01/14 08:06:22;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.30;;;18.40;27.60;;;;;;2257534;61;20439;-69
2021/01/14 08:09:08;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.20;;;18.40;27.60;;;;;;2256988;61;20354;-69
2021/01/14 08:11:58;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.20;;;18.40;27.60;;;;;;2256987;61;20464;-69
2021/01/14 08:14:43;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.13;;;18.40;27.60;;;;;;2257311;61;20456;-69
2021/01/14 08:17:28;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.00;;;18.40;27.60;;;;;;2257391;61;20362;-67
2021/01/14 08:20:17;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.10;;;18.40;27.60;;;;;;2257384;61;20363;-68
2021/01/14 08:23:03;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.10;;;18.50;27.70;;;;;;2257383;61;20395;-68
2021/01/14 08:25:48;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.10;;;18.50;27.70;;;;;;2257363;61;20641;-68
2021/01/14 08:28:33;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;18.50;27.70;;;;;;2257213;61;20395;-67
2021/01/14 08:31:35;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.20;;;18.50;27.70;;;;;;2256965;61;20476;-69
2021/01/14 08:34:21;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.13;;;18.50;27.70;;;;;;2257399;61;20480;-68
2021/01/14 08:37:06;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;18.50;27.70;;;;;;2257216;61;20395;-66
2021/01/14 08:39:53;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.93;;;18.60;27.70;;;;;;2257283;61;20367;-66
2021/01/14 08:42:40;0.00;0.00;0.62;0.00;0.00;0.62;4.23;0.90;;;18.60;27.80;;;;;;2257468;61;20495;-68
2021/01/14 08:45:29;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.00;;;18.60;27.80;;;;;;2256981;61;20391;-65
2021/01/14 08:48:24;0.00;0.00;0.62;0.00;0.00;0.62;1.53;0.90;;;18.60;27.80;;;;;;2257402;61;20359;-66
2021/01/14 08:51:18;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;18.60;28.30;;;;;;2257202;61;20384;-67
2021/01/14 08:54:06;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.87;;;18.60;27.80;;;;;;2257016;61;20367;-69
2021/01/14 08:57:03;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.90;;;18.70;27.80;;;;;;2257226;61;20388;-67
2021/01/14 08:59:49;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.07;;;18.70;27.80;;;;;;2254729;61;20402;-67
2021/01/14 09:02:36;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.00;;;18.70;27.80;;;;;;2257580;61;20611;-67
2021/01/14 09:05:21;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.73;;;18.70;27.80;;;;;;2257708;61;20707;-67
2021/01/14 09:08:06;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;18.70;28.40;;;;;;2257171;61;20363;-68
2021/01/14 09:10:53;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.20;;;18.70;27.80;;;;;;2257491;61;20379;-67
2021/01/14 09:13:38;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.83;;;18.80;27.90;;;;;;2257527;61;20363;-67
2021/01/14 09:16:23;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.20;;;18.80;27.90;;;;;;2257296;61;20629;-69
2021/01/14 09:19:12;0.00;0.00;0.62;0.00;0.00;0.62;1.37;0.90;;;18.80;27.90;;;;;;2257327;61;20359;-67
2021/01/14 09:21:57;0.00;0.00;0.62;0.00;0.00;0.62;1.43;1.00;;;18.80;27.90;;;;;;2257008;61;20439;-68
2021/01/14 09:24:46;0.00;0.00;0.62;0.00;0.00;0.62;1.33;1.03;;;18.80;27.90;;;;;;2257437;61;20367;-67
2021/01/14 09:27:33;0.00;0.00;0.62;0.00;0.00;0.62;1.53;0.97;;;18.90;28.00;;;;;;2257431;61;20367;-68
2021/01/14 09:30:19;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.70;;;18.80;27.90;;;;;;2256518;61;20370;-67
2021/01/14 09:33:04;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.00;;;18.80;27.90;;;;;;2257020;61;20439;-68
2021/01/14 09:36:03;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.00;;;18.90;28.00;;;;;;2257332;61;20379;-67
2021/01/14 09:38:51;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.03;;;18.90;27.90;;;;;;2257373;61;20703;-67
2021/01/14 09:41:38;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.13;;;18.90;27.90;;;;;;2257290;61;20786;-65
2021/01/14 09:44:29;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.83;;;18.90;27.90;;;;;;2257398;61;20447;-68
2021/01/14 09:47:15;0.00;0.00;0.62;0.00;0.00;0.62;1.27;0.87;;;18.90;28.00;;;;;;2257582;61;20347;-67
2021/01/14 09:50:01;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;18.90;27.90;;;;;;2257368;61;20456;-67
2021/01/14 09:52:47;0.00;0.00;0.62;0.00;0.00;0.62;2.30;0.97;;;18.90;27.90;;;;;;2256962;61;20355;-67
2021/01/14 09:55:32;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.77;;;18.90;28.00;;;;;;2257209;61;20716;-69
2021/01/14 09:58:21;0.00;0.00;0.62;0.00;0.00;0.62;2.00;0.90;;;19.00;28.00;;;;;;2257008;61;20351;-69
2021/01/14 10:01:08;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.30;;;19.00;28.00;;;;;;2257156;61;20415;-68
2021/01/14 10:04:04;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.20;;;19.00;28.00;;;;;;2256780;61;20367;-70
2021/01/14 10:06:55;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;19.00;28.00;;;;;;2257118;61;20429;-66
2021/01/14 10:09:40;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.57;;;19.00;28.00;;;;;;2256968;61;20352;-66
2021/01/14 10:12:25;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.53;;;19.00;28.00;;;;;;2257333;61;20394;-66
2021/01/14 10:15:12;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.27;;;19.00;28.00;;;;;;2256926;61;20372;-67
2021/01/14 10:17:57;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.47;;;19.00;28.00;;;;;;2257124;61;20589;-67
2021/01/14 10:20:42;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.33;;;19.00;28.00;;;;;;2256606;61;20394;-66
2021/01/14 10:23:27;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.57;;;19.00;28.00;;;;;;2257202;61;20387;-68
2021/01/14 10:26:24;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.47;;;19.00;28.00;;;;;;2257024;61;20591;-68
2021/01/14 10:29:09;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.37;;;19.10;28.10;;;;;;2256936;61;20431;-68
2021/01/14 10:32:00;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.20;;;19.00;28.00;;;;;;2256787;61;20434;-67
2021/01/14 10:34:49;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.13;;;19.00;28.00;;;;;;2257394;61;20588;-68
2021/01/14 10:37:35;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.37;;;19.10;28.60;;;;;;2257312;61;20386;-67
2021/01/14 10:40:22;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.73;;;19.10;28.10;;;;;;2256911;61;20724;-67
2021/01/14 10:43:09;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.73;;;19.10;28.10;;;;;;2257010;61;20415;-68
2021/01/14 10:45:53;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.20;;;19.10;28.10;;;;;;2256895;61;20428;-68
2021/01/14 10:48:39;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.30;;;19.10;28.10;;;;;;2257009;61;20367;-66
2021/01/14 10:51:34;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.00;;;19.10;28.10;;;;;;2256970;61;20591;-68
2021/01/14 10:54:20;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.30;;;19.10;28.20;;;;;;2256878;61;20371;-67
2021/01/14 10:57:05;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.50;;;19.10;28.20;;;;;;2257436;61;20379;-65
2021/01/14 10:59:50;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.33;;;19.10;28.10;;;;;;2256961;61;20398;-66
2021/01/14 11:02:35;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;19.20;28.20;;;;;;2257009;61;20442;-68