Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:19:46;;;;;;;3.67;1.30;;;;;;;6.19;66.89;94048.09;5009884;28;20034;-63
2021/12/05 00:22:21;;;;;;;1.67;0.60;;;;;;;5.64;67.11;94050.19;5011356;28;20032;-64
2021/12/05 00:24:50;;;;;;;1.38;1.27;;;;;;;6.35;66.17;94066.22;5009101;28;20464;-63
2021/12/05 00:27:20;;;;;;;1.23;1.10;;;;;;;6.04;66.43;94077.53;5010332;28;20422;-63
2021/12/05 00:29:57;;;;;;;2.85;0.93;;;;;;;6.19;65.45;94071.88;5009772;28;20538;-61
2021/12/05 00:44:27;;;;;;;2.25;1.00;;;;;;;6.15;64.91;94072.78;4990447;28;20041;-63
2021/12/05 00:59:20;;;;;;;3.05;1.08;;;;;;;6.01;63.57;94093.16;5010237;28;20472;-64
2021/12/05 01:07:29;;;;;;;2.78;1.00;;;;;;;5.87;64.14;94086.03;5010736;28;20040;-64
2021/12/05 01:10:28;;;;;;;2.67;0.90;;;;;;;5.82;64.63;94096.72;5008054;28;20109;-64
2021/12/05 01:15:28;;;;;;;2.08;0.77;;;;;;;5.96;64.23;94096.72;5009841;28;20065;-64
2021/12/05 01:18:05;;;;;;;1.65;0.50;;;;;;;5.98;64.41;94100.59;5008319;28;20030;-65
2021/12/05 01:20:38;;;;;;;1.48;0.93;;;;;;;6.03;64.01;94089.13;5012615;28;20034;-64
2021/12/05 01:23:13;;;;;;;1.90;0.77;;;;;;;5.93;64.38;94107.84;5009358;28;20029;-64
2021/12/05 01:25:50;;;;;;;1.63;0.90;;;;;;;6.28;62.75;94094.88;5009876;28;20072;-64
2021/12/05 01:31:10;;;;;;;1.13;0.85;;;;;;;7.41;59.47;94098.75;5013476;28;20030;-65
2021/12/05 01:55:22;;;;;;;1.42;0.70;;;;;;;6.37;61.89;94108.94;5005711;28;20511;-64
2021/12/05 02:32:34;;;;;;;4.22;0.98;;;;;;;6.43;63.60;94107.72;4992356;28;20472;-65
2021/12/05 02:43:14;;;;;;;1.20;0.98;;;;;;;7.86;59.71;94107.19;5012158;28;20037;-65
2021/12/05 02:45:45;;;;;;;1.50;1.33;;;;;;;7.97;58.71;94099.72;5012145;28;20080;-65
2021/12/05 02:48:11;;;;;;;1.73;1.00;;;;;;;8.33;57.04;94117.91;5012018;28;20050;-65
2021/12/05 02:50:38;;;;;;;2.65;1.10;;;;;;;8.63;56.58;94110.88;5014479;28;20079;-65
2021/12/05 02:53:33;;;;;;;1.00;0.90;;;;;;;8.33;56.90;94102.03;5014889;28;20030;-64
2021/12/05 02:55:53;;;;;;;1.73;1.10;;;;;;;8.01;57.46;94108.59;5011550;28;20065;-65
2021/12/05 02:58:34;;;;;;;2.95;1.08;;;;;;;8.02;57.02;94107.50;5010609;28;20728;-65
2021/12/05 03:01:26;;;;;;;3.58;1.10;;;;;;;6.83;61.06;94116.47;5011389;28;20060;-64
2021/12/05 03:03:53;;;;;;;0.68;0.68;;;;;;;6.21;63.12;94133.06;5009924;28;20439;-64
2021/12/05 03:06:23;;;;;;;0.55;0.50;;;;;;;5.28;66.09;94143.25;5012369;28;20029;-65
2021/12/05 03:08:56;;;;;;;1.42;0.98;;;;;;;6.15;64.04;94134.28;5011063;28;20065;-64
2021/12/05 03:11:24;;;;;;;2.25;1.00;;;;;;;5.73;64.22;94149.44;5009927;28;20034;-64
2021/12/05 03:13:50;;;;;;;1.15;0.70;;;;;;;5.67;64.55;94149.84;5011400;28;20037;-65
2021/12/05 03:16:17;;;;;;;0.75;0.60;;;;;;;5.54;64.57;94155.94;5011393;28;20022;-65
2021/12/05 03:18:43;;;;;;;1.45;0.80;;;;;;;5.89;63.06;94141.97;5010051;28;20080;-64
2021/12/05 03:21:10;;;;;;;3.67;1.00;;;;;;;6.24;61.62;94161.53;5014055;28;20427;-65
2021/12/05 03:23:43;;;;;;;4.28;0.85;;;;;;;5.06;63.07;94166.88;5009414;28;20029;-64
2021/12/05 03:26:13;;;;;;;2.08;0.75;;;;;;;5.95;61.48;94167.19;5011300;28;20508;-64
2021/12/05 03:28:39;;;;;;;1.73;0.75;;;;;;;6.03;60.63;94170.97;5009621;28;20450;-64
2021/12/05 03:31:06;;;;;;;2.50;0.68;;;;;;;6.23;60.99;94172.38;5009201;28;20117;-65
2021/12/05 03:33:31;;;;;;;1.88;0.80;;;;;;;6.02;60.60;94145.66;5010718;28;20030;-64
2021/12/05 03:35:58;;;;;;;2.15;0.70;;;;;;;6.03;60.42;94141.94;5010596;28;20518;-65
2021/12/05 03:38:24;;;;;;;4.18;0.80;;;;;;;6.08;60.11;94149.72;5009444;28;20053;-66
2021/12/05 03:40:50;;;;;;;3.55;0.70;;;;;;;6.14;59.22;94163.59;5010352;28;20026;-65
2021/12/05 03:43:19;;;;;;;3.72;1.10;;;;;;;6.40;58.02;94143.47;5010486;28;20483;-64
2021/12/05 03:45:51;;;;;;;4.35;0.73;;;;;;;7.67;55.16;94152.50;5010853;28;20392;-64
2021/12/05 03:48:18;;;;;;;5.28;0.80;;;;;;;7.32;55.38;94153.50;5010871;28;20112;-65
2021/12/05 03:50:45;;;;;;;3.92;0.88;;;;;;;7.59;53.63;94147.97;5008223;28;20412;-65
2021/12/05 03:53:12;;;;;;;5.07;0.80;;;;;;;6.74;55.01;94161.34;5014020;28;20494;-65
2021/12/05 03:55:41;;;;;;;2.42;0.70;;;;;;;7.00;54.96;94134.25;5010593;28;20092;-64
2021/12/05 03:58:07;;;;;;;3.50;0.77;;;;;;;7.41;53.19;94151.66;5011099;28;20053;-65
2021/12/05 04:00:38;;;;;;;3.25;0.70;;;;;;;7.76;52.53;94157.81;5010602;28;20069;-65
2021/12/05 04:03:05;;;;;;;2.70;0.88;;;;;;;7.03;53.89;94146.88;5010475;28;20026;-65
2021/12/05 04:05:34;;;;;;;3.95;0.90;;;;;;;6.91;54.85;94144.00;5008692;28;20510;-65
2021/12/05 04:08:00;;;;;;;4.13;0.82;;;;;;;7.22;54.00;94157.22;5018620;28;20512;-65
2021/12/05 04:10:28;;;;;;;3.10;0.77;;;;;;;7.45;53.30;94157.91;5010172;28;20037;-65
2021/12/05 04:12:54;;;;;;;5.88;1.00;;;;;;;7.75;52.13;94124.47;5009270;28;20057;-65
2021/12/05 04:15:20;;;;;;;3.83;1.10;;;;;;;7.69;52.68;94128.38;5010770;28;20026;-65
2021/12/05 04:17:45;;;;;;;2.45;0.80;;;;;;;8.25;51.51;94138.03;5010824;28;20434;-64
2021/12/05 04:20:13;;;;;;;3.60;0.93;;;;;;;7.22;53.52;94125.47;5009485;28;20101;-65
2021/12/05 04:22:41;;;;;;;5.93;0.93;;;;;;;6.45;56.03;94116.91;5013438;28;20655;-65
2021/12/05 04:25:10;;;;;;;4.60;1.00;;;;;;;7.20;54.50;94109.91;5008904;28;20030;-64
2021/12/05 04:27:37;;;;;;;3.72;0.80;;;;;;;7.78;53.39;94129.16;5010170;28;20038;-64
2021/12/05 04:30:06;;;;;;;4.32;1.00;;;;;;;8.13;52.58;94111.38;5009724;28;20547;-65
2021/12/05 04:32:32;;;;;;;5.10;0.82;;;;;;;8.31;51.65;94126.19;5009799;28;20041;-64
2021/12/05 04:34:57;;;;;;;5.18;1.20;;;;;;;8.45;51.87;94128.69;5008471;28;20034;-65
2021/12/05 04:37:23;;;;;;;6.30;1.65;;;;;;;8.89;51.15;94129.34;5009388;28;20041;-65
2021/12/05 04:39:50;;;;;;;6.22;0.82;;;;;;;8.63;51.97;94137.38;5008212;28;20496;-64
2021/12/05 04:42:16;;;;;;;4.05;1.05;;;;;;;8.62;51.63;94119.16;5008545;28;20067;-64
2021/12/05 04:44:41;;;;;;;5.25;1.10;;;;;;;8.76;51.61;94114.44;5010182;28;20491;-65
2021/12/05 04:47:09;;;;;;;4.13;1.10;;;;;;;8.02;52.71;94102.97;5010009;28;20034;-65
2021/12/05 04:49:35;;;;;;;3.63;1.48;;;;;;;8.12;52.16;94104.53;5009048;28;20101;-64
2021/12/05 04:52:01;;;;;;;3.78;0.93;;;;;;;7.81;53.60;94110.00;5012843;28;20559;-65
2021/12/05 04:54:26;;;;;;;1.70;0.90;;;;;;;7.48;54.14;94125.53;5009928;28;20036;-64
2021/12/05 04:56:52;;;;;;;2.25;1.05;;;;;;;7.89;53.46;94109.25;5009829;28;20026;-64
2021/12/05 04:59:23;;;;;;;3.13;1.00;;;;;;;7.65;54.76;94114.97;5009531;28;20353;-64
2021/12/05 05:01:50;;;;;;;2.10;0.90;;;;;;;7.53;54.90;94091.00;5009472;28;20029;-64
2021/12/05 05:04:50;;;;;;;1.90;0.90;;;;;;;7.22;55.55;94107.75;5013351;28;20049;-64
2021/12/05 05:07:15;;;;;;;2.28;1.50;;;;;;;7.62;54.55;94112.94;5011174;28;20379;-64
2021/12/05 05:09:41;;;;;;;8.30;1.65;;;;;;;8.48;52.72;94108.72;5012004;28;20034;-64
2021/12/05 05:12:07;;;;;;;1.50;0.82;;;;;;;7.38;55.02;94105.44;5013150;28;20057;-65
2021/12/05 05:14:33;;;;;;;3.25;1.60;;;;;;;8.21;53.04;94100.03;5012488;28;20022;-65
2021/12/05 05:16:58;;;;;;;4.40;1.33;;;;;;;8.09;52.89;94094.59;5013618;28;20030;-64
2021/12/05 05:19:30;;;;;;;3.13;1.10;;;;;;;8.50;52.20;94082.72;5013222;28;20026;-64
2021/12/05 05:43:36;;;;;;;3.33;1.10;;;;;;;9.45;49.23;94103.50;5012881;28;20041;-64
2021/12/05 05:46:09;;;;;;;3.00;1.30;;;;;;;9.64;49.33;94108.38;5013578;28;20026;-64
2021/12/05 05:48:42;;;;;;;3.28;1.25;;;;;;;9.59;49.16;94100.63;5013057;28;20109;-64
2021/12/05 05:51:09;;;;;;;6.35;1.70;;;;;;;9.74;49.18;94115.97;5015850;28;20026;-64
2021/12/05 05:53:35;;;;;;;2.72;1.42;;;;;;;9.77;49.29;94119.84;5016344;28;20034;-64
2021/12/05 05:56:03;;;;;;;5.00;1.10;;;;;;;9.41;48.74;94065.44;5012926;28;20014;-64
2021/12/05 05:58:42;;;;;;;5.75;1.70;;;;;;;9.78;48.81;94113.47;5012858;28;20160;-64
2021/12/05 06:01:18;;;;;;;2.97;1.48;;;;;;;9.78;48.87;94105.50;5012593;28;20029;-64
2021/12/05 06:03:43;;;;;;;2.97;0.98;;;;;;;9.78;48.61;94110.81;5011506;28;20365;-64
2021/12/05 06:06:11;;;;;;;2.90;1.20;;;;;;;9.83;48.82;94118.59;5015911;28;20025;-64
2021/12/05 06:08:39;;;;;;;10.07;1.30;;;;;;;9.84;48.95;94120.13;5016272;28;20030;-64
2021/12/05 06:11:08;;;;;;;5.85;1.38;;;;;;;9.82;48.67;94120.44;5012076;28;20025;-64
2021/12/05 06:13:35;;;;;;;7.95;1.35;;;;;;;9.72;48.20;94120.03;5011994;28;20030;-64
2021/12/05 06:16:02;;;;;;;5.53;1.30;;;;;;;9.77;48.10;94125.94;5011650;28;20036;-66
2021/12/05 06:18:28;;;;;;;5.10;1.83;;;;;;;9.78;48.79;94127.50;5012594;28;20084;-64
2021/12/05 06:20:55;;;;;;;4.47;1.23;;;;;;;9.75;48.07;94141.44;5014781;28;20022;-64
2021/12/05 06:23:21;;;;;;;3.72;1.38;;;;;;;9.53;48.72;94134.53;5014702;28;20025;-63
2021/12/05 06:25:49;;;;;;;5.28;1.40;;;;;;;9.36;48.42;94127.44;5012445;28;20021;-64
2021/12/05 06:28:18;;;;;;;3.17;1.00;;;;;;;9.06;49.18;94125.88;5011029;28;20041;-65
2021/12/05 06:39:21;;;;;;;5.85;1.63;;;;;;;9.15;49.63;94126.59;5015720;28;20399;-64
2021/12/05 06:42:24;;;;;;;4.63;1.40;;;;;;;9.20;49.57;94129.06;5011636;28;20683;-64
2021/12/05 06:47:33;;;;;;;5.18;1.80;;;;;;;9.33;49.52;94133.41;5011953;28;20036;-64
2021/12/05 06:50:00;;;;;;;3.95;1.85;;;;;;;9.38;48.85;94138.53;5011120;28;20034;-64
2021/12/05 06:52:25;;;;;;;4.15;1.45;;;;;;;9.32;49.49;94147.75;5010740;28;20072;-64
2021/12/05 06:54:51;;;;;;;4.95;0.93;;;;;;;9.33;49.23;94136.03;5014206;28;20419;-65
2021/12/05 06:57:17;;;;;;;5.00;1.38;;;;;;;9.43;48.65;94136.78;5011289;28;20101;-64
2021/12/05 06:59:45;;;;;;;5.05;1.60;;;;;;;9.55;49.12;94140.28;5011409;28;20049;-64
2021/12/05 07:02:12;;;;;;;5.22;1.13;;;;;;;9.63;48.94;94144.00;5010113;28;20052;-65
2021/12/05 07:07:19;;;;;;;8.15;1.90;;;;;;;9.78;48.32;94148.00;5014750;28;20026;-65
2021/12/05 07:09:46;;;;;;;3.13;1.60;;;;;;;9.67;48.49;94155.53;5011171;28;20054;-65
2021/12/05 07:15:04;;;;;;;4.97;1.95;;;;;;;9.30;49.38;94157.91;5011563;28;20092;-65
2021/12/05 07:20:13;;;;;;;5.22;1.60;;;;;;;8.94;49.94;94146.97;5011094;28;20141;-64
2021/12/05 07:23:12;;;;;;;1.98;1.25;;;;;;;9.16;49.54;94136.09;5010801;28;20132;-64
2021/12/05 07:25:49;;;;;;;2.67;1.65;;;;;;;9.40;48.86;94142.72;5004756;28;20438;-65
2021/12/05 07:42:04;;;;;;;4.00;1.20;;;;;;;9.49;48.24;94115.03;5011181;28;20103;-65
2021/12/05 07:44:30;;;;;;;3.42;1.10;;;;;;;9.11;48.95;94128.34;5011158;28;20037;-66
2021/12/05 07:46:56;;;;;;;3.75;0.85;;;;;;;9.34;48.70;94107.63;5009573;28;20018;-67
2021/12/05 07:49:21;;;;;;;4.40;1.35;;;;;;;9.55;48.32;94121.72;5010259;28;20443;-66
2021/12/05 07:51:48;;;;;;;3.53;1.30;;;;;;;9.20;48.82;94123.75;5012264;28;20065;-64
2021/12/05 07:56:48;;;;;;;3.97;1.13;;;;;;;9.21;49.05;94129.84;5013257;28;20057;-66
2021/12/05 08:15:30;;;;;;;4.30;0.82;;;;;;;9.60;47.88;94115.44;4993339;28;20038;-66
2021/12/05 08:17:58;;;;;;;3.70;0.73;;;;;;;9.85;47.44;94122.44;4991969;28;20037;-68
2021/12/05 08:20:37;;;;;;;4.82;0.93;;;;;;;9.80;47.30;94124.53;4989975;28;20033;-66
2021/12/05 08:23:04;;;;;;;2.08;0.85;;;;;;;9.94;47.44;94100.38;5008715;28;20076;-71
2021/12/05 08:25:33;;;;;;;1.10;0.80;;;;;;;10.08;47.16;94116.81;5016232;28;20087;-65
2021/12/05 08:28:16;;;;;;;4.00;1.08;;;;;;;10.11;47.16;94108.19;5010278;28;20117;-69
2021/12/05 08:30:45;;;;;;;2.67;1.23;;;;;;;10.30;47.25;94121.03;5009776;28;20096;-69
2021/12/05 08:33:30;;;;;;;2.88;1.20;;;;;;;10.27;46.37;94119.03;5008755;28;20118;-67
2021/12/05 09:24:38;;;;;;;1.65;0.80;;;;;;;12.80;41.49;94128.69;5012984;28;20022;-65
2021/12/05 09:40:28;;;;;;;2.28;0.80;;;;;;;12.63;39.86;94124.41;5019406;28;20127;-66
2021/12/05 10:07:57;;;;;;;2.05;0.82;;;;;;;11.73;40.45;94121.13;5016272;28;20040;-65
2021/12/05 10:10:36;;;;;;;1.67;0.70;;;;;;;9.75;44.85;94143.31;5011398;28;20022;-64
2021/12/05 10:13:22;;;;;;;;;;;;;;;10.29;44.58;94130.13;5012827;28;20021;-65
2021/12/05 10:26:32;;;;;;;1.67;0.70;;;;;;;8.75;46.56;94110.22;5010093;28;20037;-66
2021/12/05 10:38:10;;;;;;;1.95;0.85;;;;;;;11.50;42.43;94122.69;4917047;29;20028;-65
2021/12/05 10:40:47;;;;;;;2.72;0.90;;;;;;;11.44;42.19;94109.59;4918382;29;20471;-65
2021/12/05 10:43:19;;;;;;;1.77;0.95;;;;;;;12.59;40.94;94110.19;4978002;28;20034;-65
2021/12/05 10:45:44;;;;;;;2.67;1.25;;;;;;;11.14;41.38;94121.56;5012214;28;20053;-65
2021/12/05 10:48:20;;;;;;;2.33;1.10;;;;;;;10.18;43.81;94121.72;5011783;28;20467;-65
2021/12/05 10:50:49;;;;;;;2.83;0.98;;;;;;;10.24;44.62;94125.78;5010095;28;20037;-64
2021/12/05 10:53:36;;;;;;;1.20;0.73;;;;;;;12.07;40.80;94119.06;5014865;28;20036;-66
2021/12/05 10:56:18;;;;;;;2.67;1.00;;;;;;;12.23;40.24;94122.56;5010250;28;20033;-65
2021/12/05 10:58:47;;;;;;;3.03;0.90;;;;;;;12.12;39.60;94116.94;5011565;28;20025;-65
2021/12/05 11:01:15;;;;;;;3.47;1.00;;;;;;;10.64;41.33;94119.91;5010354;28;20029;-66
2021/12/05 11:03:41;;;;;;;3.30;1.30;;;;;;;10.64;42.36;94114.59;5011261;28;20030;-65
2021/12/05 11:06:50;;;;;;;4.43;1.15;;;;;;;11.97;39.99;94117.63;5010355;28;20112;-65
2021/12/05 11:09:30;;;;;;;3.60;1.10;;;;;;;12.71;39.58;94110.16;4983257;28;20081;-65
2021/12/05 11:12:00;;;;;;;3.25;0.98;;;;;;;12.27;38.17;94104.00;5009959;28;20025;-68
2021/12/05 11:14:30;;;;;;;3.72;1.13;;;;;;;13.00;38.32;94106.31;5011307;28;20022;-68
2021/12/05 11:16:55;;;;;;;4.75;1.05;;;;;;;13.26;37.57;94113.84;5009517;28;20420;-66
2021/12/05 11:19:24;;;;;;;2.33;0.70;;;;;;;12.06;37.45;94122.84;5014894;28;20021;-67
2021/12/05 11:22:00;;;;;;;2.75;0.98;;;;;;;11.79;38.21;94127.75;5022653;28;20046;-69
2021/12/05 11:24:30;;;;;;;1.63;0.70;;;;;;;10.98;39.63;94118.00;5012512;28;20029;-66
2021/12/05 11:27:13;;;;;;;2.50;0.93;;;;;;;10.45;40.30;94130.31;5009909;28;20037;-66
2021/12/05 11:29:45;;;;;;;3.67;1.23;;;;;;;10.36;41.32;94128.50;5009046;28;20484;-64
2021/12/05 11:32:16;;;;;;;5.85;1.08;;;;;;;11.71;39.77;94096.69;5010832;28;20105;-70
2021/12/05 11:34:42;;;;;;;3.50;1.20;;;;;;;11.48;39.23;94111.59;5011040;28;20033;-67
2021/12/05 11:37:07;;;;;;;3.50;1.10;;;;;;;11.59;39.17;94116.13;5010606;28;20040;-65
2021/12/05 11:39:33;;;;;;;1.88;1.02;;;;;;;10.38;40.35;94112.97;5022327;28;20432;-66
2021/12/05 11:41:58;;;;;;;6.15;2.33;;;;;;;10.52;40.76;94119.91;5011076;28;20034;-64
2021/12/05 11:44:25;;;;;;;2.22;1.30;;;;;;;10.44;41.78;94120.75;5011063;28;20053;-67
2021/12/05 11:46:51;;;;;;;4.07;1.20;;;;;;;11.81;39.21;94106.88;5011140;28;20026;-64
2021/12/05 11:49:23;;;;;;;2.25;0.93;;;;;;;12.15;38.51;94124.25;5010800;28;20033;-65
2021/12/05 11:51:59;;;;;;;3.78;1.10;;;;;;;12.39;38.37;94095.97;5009609;28;20085;-64
2021/12/05 11:54:36;;;;;;;3.97;0.95;;;;;;;12.49;37.74;94114.16;5013963;28;20026;-67
2021/12/05 11:57:13;;;;;;;16.83;5.88;;;;;;;11.31;40.36;94124.03;5013489;28;20380;-61
2021/12/05 11:59:49;;;;;;;3.58;1.20;;;;;;;10.76;41.57;94127.19;5010305;28;20037;-67
2021/12/05 12:02:21;;;;;;;2.72;1.40;;;;;;;10.30;42.09;94124.47;5010406;28;20022;-68
2021/12/05 12:05:01;;;;;;;3.92;1.40;;;;;;;11.74;39.89;94122.66;5011705;28;20026;-68
2021/12/05 12:07:43;;;;;;;5.60;1.40;;;;;;;12.78;38.75;94110.31;5011026;28;20112;-70
2021/12/05 12:10:23;;;;;;;3.40;1.10;;;;;;;12.90;37.70;94107.59;5011822;28;20034;-66
2021/12/05 12:12:59;;;;;;;4.10;1.27;;;;;;;13.28;37.06;94106.25;5008833;28;20045;-67
2021/12/05 12:15:26;;;;;;;2.58;0.90;;;;;;;12.83;36.55;94082.59;5010443;28;20426;-69
2021/12/05 12:17:57;;;;;;;6.65;1.80;;;;;;;13.50;36.19;94104.84;5010613;28;20502;-67
2021/12/05 12:20:26;;;;;;;4.53;1.30;;;;;;;13.87;36.47;94110.66;5008751;28;20454;-65
2021/12/05 12:22:54;;;;;;;2.30;1.00;;;;;;;14.00;35.87;94097.91;5008344;28;20046;-67
2021/12/05 12:25:25;;;;;;;4.15;1.38;;;;;;;14.13;35.54;94101.25;5022172;28;20061;-67
2021/12/05 12:27:51;;;;;;;2.10;1.00;;;;;;;14.32;35.83;94095.88;5010199;28;20041;-67
2021/12/05 12:30:24;;;;;;;3.30;1.10;;;;;;;14.04;34.35;94102.22;5009813;28;20022;-68
2021/12/05 12:32:55;;;;;;;2.92;0.98;;;;;;;13.94;35.10;94092.06;5008508;28;20177;-65
2021/12/05 12:35:26;;;;;;;3.58;1.20;;;;;;;12.47;36.71;94089.69;5010349;28;20022;-65
2021/12/05 12:38:14;;;;;;;4.82;1.40;;;;;;;12.99;36.09;94089.50;5011083;28;20056;-63
2021/12/05 12:40:48;;;;;;;6.78;1.50;;;;;;;12.43;37.16;94105.59;5009666;28;20076;-61
2021/12/05 12:43:39;;;;;;;5.63;1.70;;;;;;;12.47;37.45;94106.47;5009506;28;20030;-64
2021/12/05 12:46:49;;;;;;;2.17;1.20;;;;;;;12.17;37.56;94110.59;5008532;28;20080;-64
2021/12/05 12:49:14;;;;;;;1.77;0.77;;;;;;;12.25;37.23;94108.91;5009395;28;20037;-73
2021/12/05 12:51:47;;;;;;;3.38;0.90;;;;;;;12.74;36.96;94096.91;5007853;28;20037;-64
2021/12/05 12:54:17;;;;;;;2.10;1.00;;;;;;;13.00;36.40;94088.41;5013239;28;20028;-64
2021/12/05 12:57:23;;;;;;;4.97;1.42;;;;;;;12.82;36.12;94097.06;5013480;28;20105;-63
2021/12/05 13:00:01;;;;;;;4.07;1.27;;;;;;;13.03;36.53;94097.59;4984488;28;20057;-64
2021/12/05 13:02:56;;;;;;;2.70;1.30;;;;;;;13.07;36.10;94100.38;4989854;28;20019;-65
2021/12/05 13:07:15;;;;;;;4.82;1.20;;;;;;;12.95;36.19;94094.00;4990288;28;20089;-67
2021/12/05 13:11:15;;;;;;;3.42;1.48;;;;;;;13.49;35.62;94103.28;5009214;28;20052;-65
2021/12/05 13:13:42;;;;;;;4.22;1.13;;;;;;;13.44;35.23;94093.66;5009308;28;20072;-67
2021/12/05 13:16:13;;;;;;;2.50;1.05;;;;;;;12.27;36.52;94090.69;5009588;28;20060;-66
2021/12/05 13:18:41;;;;;;;3.35;1.13;;;;;;;13.03;35.96;94084.25;5009734;28;20033;-66
2021/12/05 13:21:15;;;;;;;5.60;1.40;;;;;;;13.33;35.76;94103.31;5009291;28;20041;-66
2021/12/05 13:23:47;;;;;;;2.20;1.45;;;;;;;13.41;35.15;94088.22;5009561;28;20053;-62
2021/12/05 13:26:25;;;;;;;2.33;1.30;;;;;;;13.66;35.38;94088.78;5013166;28;20066;-65
2021/12/05 13:29:10;;;;;;;4.60;1.30;;;;;;;13.90;35.57;94103.81;5012166;28;20060;-66
2021/12/05 13:31:56;;;;;;;3.63;1.33;;;;;;;13.94;35.98;94093.97;5012866;28;20034;-67
2021/12/05 13:34:30;;;;;;;2.85;1.30;;;;;;;14.09;35.63;94106.50;5011714;28;20034;-67
2021/12/05 13:37:18;;;;;;;3.03;0.90;;;;;;;14.10;35.79;94101.94;5012890;28;20075;-64
2021/12/05 13:39:48;;;;;;;5.30;1.25;;;;;;;14.07;35.70;94114.09;5014574;28;20074;-64
2021/12/05 13:42:19;;;;;;;5.00;1.40;;;;;;;14.14;35.75;94124.19;5012716;28;20053;-65
2021/12/05 13:45:06;;;;;;;6.35;1.52;;;;;;;14.22;35.47;94115.16;5012182;28;20440;-65
2021/12/05 13:47:40;;;;;;;2.88;1.50;;;;;;;14.26;35.36;94121.38;5013241;28;20026;-65
2021/12/05 13:50:18;;;;;;;4.30;1.58;;;;;;;14.25;35.20;94115.25;5012456;28;20427;-65
2021/12/05 13:52:55;;;;;;;3.08;1.10;;;;;;;14.20;35.25;94122.78;5012707;28;20066;-67
2021/12/05 13:55:40;;;;;;;6.18;1.58;;;;;;;14.14;35.13;94121.50;5028057;28;20049;-66
2021/12/05 13:58:34;;;;;;;4.85;1.35;;;;;;;14.18;35.36;94125.03;5012698;28;20042;-66
2021/12/05 14:01:08;;;;;;;6.70;1.40;;;;;;;14.18;35.33;94122.38;5012180;28;20029;-62
2021/12/05 14:03:39;;;;;;;4.47;1.40;;;;;;;14.23;35.43;94122.84;5011069;28;20021;-65
2021/12/05 14:06:42;;;;;;;2.10;1.23;;;;;;;14.19;35.28;94121.22;5012248;28;20061;-66
2021/12/05 14:09:28;;;;;;;2.83;1.10;;;;;;;14.12;34.83;94121.84;5011566;28;20498;-64
2021/12/05 14:11:59;;;;;;;5.43;1.40;;;;;;;13.92;35.01;94110.38;5011805;28;20052;-62
2021/12/05 14:14:40;;;;;;;2.45;0.90;;;;;;;14.01;34.31;94129.63;5011057;28;20606;-62
2021/12/05 14:17:20;;;;;;;3.30;1.48;;;;;;;13.77;34.80;94103.16;5010979;28;20472;-64
2021/12/05 14:19:51;;;;;;;3.40;1.35;;;;;;;13.83;35.72;94123.16;5012088;28;20448;-63
2021/12/05 14:22:20;;;;;;;5.93;2.25;;;;;;;13.75;35.60;94108.84;5011231;28;20041;-62
2021/12/05 14:24:50;;;;;;;4.72;3.55;;;;;;;13.71;35.62;94120.56;5015461;28;20452;-62
2021/12/05 14:27:24;;;;;;;5.82;2.00;;;;;;;13.56;35.89;94086.63;5011964;28;20380;-71
2021/12/05 14:29:52;;;;;;;3.47;1.85;;;;;;;13.66;35.84;94132.31;5010501;28;20088;-62
2021/12/05 14:32:23;;;;;;;3.70;1.88;;;;;;;13.52;35.69;94119.41;5011736;28;20119;-65
2021/12/05 14:35:17;;;;;;;7.38;1.83;;;;;;;13.62;35.96;94126.13;5010057;28;20121;-64
2021/12/05 14:37:45;;;;;;;3.33;1.67;;;;;;;13.44;36.77;94120.34;5009615;28;20034;-62
2021/12/05 14:40:20;;;;;;;5.15;1.52;;;;;;;13.38;35.99;94132.44;5013360;28;20117;-64
2021/12/05 14:42:50;;;;;;;1.60;0.90;;;;;;;12.91;36.31;94135.84;5011346;28;20036;-63
2021/12/05 14:45:24;;;;;;;5.82;1.10;;;;;;;12.36;36.96;94108.09;5011796;28;20103;-63
2021/12/05 14:47:52;;;;;;;2.95;1.45;;;;;;;12.68;37.72;94137.50;5011484;28;20041;-64
2021/12/05 14:50:27;;;;;;;3.15;1.50;;;;;;;12.60;37.43;94125.09;5011285;28;20036;-63
2021/12/05 14:52:55;;;;;;;2.42;1.40;;;;;;;12.70;37.78;94132.63;5009625;28;20022;-62
2021/12/05 14:55:23;;;;;;;4.03;1.45;;;;;;;12.71;37.88;94134.94;5015147;28;20036;-62
2021/12/05 14:57:57;;;;;;;4.25;1.95;;;;;;;12.71;37.84;94144.84;5011633;28;20022;-67
2021/12/05 15:00:27;;;;;;;7.60;2.05;;;;;;;12.63;38.12;94138.53;5011014;28;20361;-63
2021/12/05 15:03:13;;;;;;;7.18;1.90;;;;;;;12.67;38.15;94142.06;5009990;28;20021;-63
2021/12/05 15:05:43;;;;;;;6.18;1.65;;;;;;;12.68;38.21;94153.50;5010315;28;20026;-63
2021/12/05 15:08:16;;;;;;;3.25;1.58;;;;;;;12.31;38.45;94150.22;5009682;28;20036;-66
2021/12/05 15:10:44;;;;;;;4.45;1.67;;;;;;;11.78;38.96;94086.25;5010715;28;20113;-63
2021/12/05 15:13:11;;;;;;;2.95;1.60;;;;;;;11.88;39.31;94141.00;5009832;28;20037;-66
2021/12/05 15:15:37;;;;;;;5.78;1.90;;;;;;;12.11;39.05;94163.38;5011451;28;20033;-65
2021/12/05 15:18:04;;;;;;;4.30;1.65;;;;;;;12.01;39.38;94163.84;5011333;28;20044;-62
2021/12/05 15:20:32;;;;;;;5.07;1.73;;;;;;;12.13;39.62;94155.03;5010764;28;20049;-64
2021/12/05 15:23:10;;;;;;;2.55;1.50;;;;;;;11.05;41.80;94179.44;5009390;28;20025;-64
2021/12/05 15:25:38;;;;;;;3.20;1.58;;;;;;;10.28;44.94;94187.81;5010747;28;20018;-61
2021/12/05 15:28:06;;;;;;;4.10;1.73;;;;;;;9.29;49.15;94196.16;5011115;28;20064;-63
2021/12/05 15:30:35;;;;;;;4.72;1.40;;;;;;;7.63;54.15;94187.84;5010438;28;20030;-60
2021/12/05 15:33:07;;;;;;;3.58;1.60;;;;;;;8.07;53.83;94192.09;5009453;28;20080;-61
2021/12/05 15:35:33;;;;;;;3.05;1.77;;;;;;;8.84;51.61;94183.34;5010765;28;20103;-60
2021/12/05 15:38:01;;;;;;;3.40;1.80;;;;;;;9.19;50.07;94188.53;5008807;28;20058;-62
2021/12/05 15:40:28;;;;;;;3.47;1.20;;;;;;;8.50;50.90;94192.16;5012363;28;20116;-60
2021/12/05 15:43:04;;;;;;;2.35;1.23;;;;;;;9.42;49.12;94193.59;5008966;28;20448;-60
2021/12/05 15:45:31;;;;;;;1.83;0.80;;;;;;;9.34;48.88;94177.41;5010526;28;20084;-60
2021/12/05 15:47:57;;;;;;;1.52;0.80;;;;;;;9.30;48.96;94197.72;5010506;28;20026;-60
2021/12/05 15:50:25;;;;;;;2.47;0.60;;;;;;;9.60;48.57;94185.25;5010064;28;20438;-61
2021/12/05 15:52:53;;;;;;;2.67;1.00;;;;;;;9.64;47.68;94164.16;5008280;28;20458;-61
2021/12/05 15:55:24;;;;;;;4.90;1.70;;;;;;;9.98;47.33;94195.03;5012765;28;20029;-61
2021/12/05 15:57:54;;;;;;;1.67;1.30;;;;;;;10.09;46.49;94185.59;5010459;28;20025;-61
2021/12/05 16:00:29;;;;;;;1.60;0.93;;;;;;;10.22;46.30;94197.03;5010061;28;20025;-61
2021/12/05 16:03:24;;;;;;;1.17;0.75;;;;;;;10.34;46.13;94201.69;5010385;28;20404;-61
2021/12/05 16:05:56;;;;;;;2.33;1.65;;;;;;;10.38;46.68;94210.56;5010514;28;20033;-61
2021/12/05 16:08:21;;;;;;;2.65;1.33;;;;;;;10.33;45.93;94205.44;5009935;28;20510;-61
2021/12/05 16:10:50;;;;;;;2.45;1.25;;;;;;;10.38;46.05;94215.88;5009593;28;20022;-61
2021/12/05 16:13:23;;;;;;;3.53;1.73;;;;;;;10.28;46.26;94203.75;5010113;28;20030;-63
2021/12/05 16:15:54;;;;;;;2.60;1.90;;;;;;;10.35;46.40;94217.31;5010220;28;20018;-59
2021/12/05 16:18:29;;;;;;;3.50;2.27;;;;;;;10.29;45.90;94215.97;5010164;28;20026;-62
2021/12/05 16:21:01;;;;;;;3.60;2.03;;;;;;;10.15;46.80;94205.53;5008417;28;20418;-61
2021/12/05 16:23:31;;;;;;;3.72;2.28;;;;;;;10.12;46.69;94224.78;5009202;28;20030;-61
2021/12/05 16:26:11;;;;;;;3.67;1.80;;;;;;;10.02;46.72;94222.50;5013478;28;20048;-62
2021/12/05 16:28:51;;;;;;;2.60;1.45;;;;;;;9.95;46.75;94221.47;5003445;28;20029;-63
2021/12/05 16:31:32;;;;;;;2.17;1.55;;;;;;;9.22;47.48;94137.50;5009161;28;20053;-62
2021/12/05 16:34:02;;;;;;;2.28;1.48;;;;;;;9.75;47.61;94223.75;5009695;28;20026;-65
2021/12/05 16:36:35;;;;;;;5.47;1.50;;;;;;;9.85;47.37;94238.53;5009688;28;20395;-61
2021/12/05 16:39:08;;;;;;;2.38;1.80;;;;;;;10.02;47.19;94248.28;5012501;28;20039;-63
2021/12/05 16:41:34;;;;;;;5.63;2.20;;;;;;;10.09;46.83;94241.38;5012896;28;20492;-62
2021/12/05 16:44:13;;;;;;;2.80;2.20;;;;;;;10.15;46.97;94240.09;5008286;28;20133;-61
2021/12/05 16:46:41;;;;;;;3.70;2.53;;;;;;;10.24;46.73;94242.72;5008314;28;20049;-62
2021/12/05 16:49:14;;;;;;;4.03;2.60;;;;;;;10.26;46.87;94243.16;5007977;28;20026;-65
2021/12/05 16:51:59;;;;;;;3.67;2.63;;;;;;;10.23;47.11;94238.47;5008962;28;20029;-65
2021/12/05 16:54:28;;;;;;;4.07;3.15;;;;;;;10.13;47.18;94231.66;5012892;28;20026;-67
2021/12/05 16:57:01;;;;;;;6.07;3.00;;;;;;;10.20;46.72;94244.44;5008351;28;20032;-72
2021/12/05 16:59:52;;;;;;;4.78;2.75;;;;;;;10.24;46.90;94250.69;5000959;28;20033;-70
2021/12/05 17:02:40;;;;;;;4.88;2.60;;;;;;;10.20;47.07;94235.69;5009292;28;20121;-67