Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:02:14;;;;;;;9.45;6.32;;;;;;;14.35;76.37;101353.78;5013797;28;20045;-81
2021/09/14 00:04:40;;;;;;;9.02;5.88;;;;;;;14.35;76.61;101358.16;4999041;28;20044;-81
2021/09/14 00:07:06;;;;;;;7.40;5.18;;;;;;;14.32;76.52;101363.72;4996548;28;20033;-81
2021/09/14 00:09:32;;;;;;;8.85;5.93;;;;;;;14.33;76.25;101355.72;5005727;28;20041;-80
2021/09/14 00:11:57;;;;;;;8.52;5.97;;;;;;;14.32;75.85;101348.06;5028574;28;20048;-81
2021/09/14 00:14:23;;;;;;;7.32;5.68;;;;;;;14.25;76.33;101352.31;5002827;28;20037;-80
2021/09/14 00:16:48;;;;;;;10.30;6.53;;;;;;;14.12;76.53;101348.44;5009690;28;20082;-81
2021/09/14 00:19:15;;;;;;;8.57;6.13;;;;;;;14.04;76.64;101348.44;5011628;28;20139;-80
2021/09/14 00:21:40;;;;;;;8.68;6.30;;;;;;;13.96;76.85;101346.66;5018731;28;20119;-80
2021/09/14 00:24:06;;;;;;;11.55;6.30;;;;;;;13.86;77.15;101346.00;4997380;28;20128;-79
2021/09/14 00:26:31;;;;;;;11.57;6.72;;;;;;;13.84;77.20;101342.75;5029161;28;20522;-79
2021/09/14 00:28:57;;;;;;;7.35;6.35;;;;;;;13.83;77.08;101334.13;5011830;28;20041;-79
2021/09/14 00:31:22;;;;;;;9.77;6.28;;;;;;;13.82;77.12;101339.50;5017578;28;20048;-79
2021/09/14 00:33:48;;;;;;;11.27;6.40;;;;;;;13.82;77.26;101348.16;5011480;28;20084;-80
2021/09/14 00:36:13;;;;;;;11.60;6.85;;;;;;;13.85;77.26;101341.78;5002810;28;20480;-79
2021/09/14 00:38:39;;;;;;;9.95;6.85;;;;;;;13.86;77.26;101342.59;5029113;28;20030;-79
2021/09/14 00:41:04;;;;;;;11.32;6.65;;;;;;;13.87;77.20;101339.84;5019641;28;20533;-79
2021/09/14 00:43:30;;;;;;;11.40;6.53;;;;;;;13.85;77.27;101336.59;4989121;28;20373;-79
2021/09/14 00:45:55;;;;;;;12.50;6.90;;;;;;;13.78;77.62;101331.19;5007937;28;20029;-80
2021/09/14 00:48:21;;;;;;;8.50;6.65;;;;;;;13.69;77.82;101324.34;5020684;28;20038;-79
2021/09/14 00:50:47;;;;;;;9.30;7.07;;;;;;;13.63;77.92;101327.63;4994990;28;20095;-79
2021/09/14 00:53:13;;;;;;;9.02;6.78;;;;;;;13.58;78.02;101327.28;5002116;28;20534;-79
2021/09/14 00:55:40;;;;;;;9.05;7.32;;;;;;;13.55;78.37;101332.84;4994677;28;20403;-79
2021/09/14 00:58:05;;;;;;;13.13;7.78;;;;;;;13.53;78.41;101335.59;5012190;28;20124;-79
2021/09/14 01:00:31;;;;;;;10.80;7.50;;;;;;;13.50;78.55;101337.72;4994786;28;20053;-78
2021/09/14 01:02:56;;;;;;;11.85;7.57;;;;;;;13.54;78.43;101339.03;5018724;28;20041;-78
2021/09/14 01:05:22;;;;;;;9.98;7.28;;;;;;;13.53;78.22;101332.19;5011333;28;20033;-79
2021/09/14 01:07:48;;;;;;;8.73;6.20;;;;;;;13.55;78.26;101325.03;5015335;28;20463;-79
2021/09/14 01:10:14;;;;;;;8.40;6.82;;;;;;;13.54;78.39;101326.81;4994363;28;20034;-79
2021/09/14 01:12:41;;;;;;;12.43;7.95;;;;;;;13.52;78.04;101320.94;4994609;28;20406;-79
2021/09/14 01:15:08;;;;;;;10.07;7.00;;;;;;;13.43;78.36;101327.16;4994720;28;20041;-78
2021/09/14 01:17:33;;;;;;;9.68;6.25;;;;;;;13.34;78.22;101315.91;4999943;28;20037;-79
2021/09/14 01:19:59;;;;;;;15.75;8.15;;;;;;;13.28;78.33;101323.50;5012605;28;20106;-79
2021/09/14 01:22:29;;;;;;;10.25;7.00;;;;;;;13.24;78.57;101320.41;4998541;28;20025;-79
2021/09/14 01:24:56;;;;;;;10.38;7.47;;;;;;;13.20;78.68;101325.13;5010630;28;20064;-79
2021/09/14 01:27:21;;;;;;;7.55;6.53;;;;;;;13.21;78.70;101333.75;5020023;28;20101;-79
2021/09/14 01:32:33;;;;;;;12.75;6.38;;;;;;;13.24;78.61;101343.81;5016694;28;20095;-79
2021/09/14 01:35:10;;;;;;;13.40;7.78;;;;;;;13.27;78.52;101324.50;4998187;28;20436;-78
2021/09/14 01:37:38;;;;;;;9.02;6.82;;;;;;;13.27;78.44;101329.69;5002245;28;20033;-79
2021/09/14 01:40:04;;;;;;;8.27;6.78;;;;;;;13.28;78.55;101333.91;4993791;28;20467;-78
2021/09/14 01:42:30;;;;;;;12.40;7.18;;;;;;;13.26;78.69;101331.50;5014610;28;20024;-79
2021/09/14 01:44:55;;;;;;;11.20;6.90;;;;;;;13.15;79.01;101339.59;5001201;28;20041;-78
2021/09/14 01:47:21;;;;;;;11.85;7.30;;;;;;;13.04;79.43;101338.13;5010111;28;20520;-78
2021/09/14 01:49:47;;;;;;;11.85;6.78;;;;;;;12.95;79.39;101331.25;4996512;28;20083;-78
2021/09/14 01:52:12;;;;;;;8.70;6.00;;;;;;;12.90;79.55;101333.50;4992674;28;20034;-79
2021/09/14 01:54:39;;;;;;;10.45;7.32;;;;;;;12.91;79.51;101333.34;5000167;28;20411;-78
2021/09/14 01:57:05;;;;;;;12.32;7.40;;;;;;;12.92;79.29;101334.16;4994069;28;20036;-78
2021/09/14 01:59:31;;;;;;;11.18;6.90;;;;;;;12.92;79.21;101336.75;5010419;28;20029;-78
2021/09/14 02:02:29;;;;;;;9.75;7.13;;;;;;;12.89;79.11;101334.50;5002490;28;20061;-78
2021/09/14 02:04:53;;;;;;;11.20;7.50;;;;;;;12.84;79.18;101329.75;5009793;28;20124;-78
2021/09/14 02:07:34;;;;;;;11.50;7.05;;;;;;;12.80;79.15;101325.84;4987817;28;20047;-78
2021/09/14 02:59:36;;;;;;;9.95;7.38;;;;;;;12.29;80.78;101291.16;5012787;28;20171;-78
2021/09/14 03:02:03;;;;;;;14.88;8.07;;;;;;;12.27;80.72;101289.53;4998571;28;20037;-78
2021/09/14 03:04:28;;;;;;;10.75;7.90;;;;;;;12.27;80.77;101291.31;5012895;28;20037;-78
2021/09/14 03:06:54;;;;;;;10.88;7.15;;;;;;;12.28;80.78;101298.13;5012422;28;20025;-78
2021/09/14 03:09:39;;;;;;;11.27;7.43;;;;;;;12.28;80.66;101305.94;5012085;28;20478;-78
2021/09/14 03:12:06;;;;;;;12.50;7.55;;;;;;;12.30;80.60;101296.22;5012474;28;20256;-78
2021/09/14 03:14:34;;;;;;;11.02;8.18;;;;;;;12.34;80.65;101300.13;5000799;28;20116;-77
2021/09/14 03:17:00;;;;;;;12.73;8.43;;;;;;;12.34;80.51;101301.91;5011884;28;20514;-78
2021/09/14 03:19:26;;;;;;;9.80;6.63;;;;;;;12.35;80.23;101304.34;5013011;28;20037;-78
2021/09/14 03:21:52;;;;;;;10.88;7.65;;;;;;;12.35;80.28;101295.75;5004637;28;20120;-80
2021/09/14 03:24:17;;;;;;;9.82;7.55;;;;;;;12.30;80.38;101292.78;5008715;28;20064;-79
2021/09/14 03:26:43;;;;;;;17.17;8.77;;;;;;;12.24;80.61;101287.25;5001886;28;20037;-82
2021/09/14 03:29:08;;;;;;;14.23;7.47;;;;;;;12.18;80.81;101300.84;5007912;28;20036;-81
2021/09/14 03:31:40;;;;;;;12.35;8.00;;;;;;;12.10;80.85;101294.81;5031061;28;20495;-79
2021/09/14 03:34:07;;;;;;;10.60;7.75;;;;;;;12.07;81.04;101283.75;5008933;28;20045;-79
2021/09/14 03:36:32;;;;;;;11.75;8.48;;;;;;;12.05;80.96;101274.44;5015577;28;20021;-78
2021/09/14 03:38:58;;;;;;;13.38;8.00;;;;;;;12.00;81.04;101282.72;5009085;28;20037;-79
2021/09/14 03:41:23;;;;;;;14.98;9.23;;;;;;;11.97;81.14;101271.81;4993971;28;20037;-80
2021/09/14 03:43:49;;;;;;;10.98;8.60;;;;;;;11.92;81.18;101274.84;5014879;28;20025;-79
2021/09/14 03:46:15;;;;;;;11.27;7.78;;;;;;;11.87;81.58;101264.91;4997804;28;20040;-79
2021/09/14 03:48:41;;;;;;;9.65;7.20;;;;;;;11.84;81.50;101254.81;5014529;28;20033;-78
2021/09/14 03:51:07;;;;;;;10.77;7.60;;;;;;;11.83;81.36;101247.19;5017301;28;20061;-80
2021/09/14 03:53:33;;;;;;;13.25;8.30;;;;;;;11.82;81.19;101241.16;5023737;28;20075;-81
2021/09/14 03:55:59;;;;;;;11.00;8.30;;;;;;;11.80;81.53;101237.09;5006261;28;20053;-78
2021/09/14 03:58:25;;;;;;;10.20;7.45;;;;;;;11.80;81.67;101240.50;5013125;28;20060;-79
2021/09/14 04:00:52;;;;;;;9.45;7.85;;;;;;;11.81;81.76;101239.53;4997938;28;20030;-78
2021/09/14 04:03:27;;;;;;;10.20;7.72;;;;;;;11.84;81.78;101236.63;5026484;28;20143;-78
2021/09/14 04:08:52;;;;;;;13.40;9.30;;;;;;;11.92;81.46;101232.47;5010663;28;20510;-78
2021/09/14 04:11:21;;;;;;;12.35;8.60;;;;;;;11.94;81.34;101226.19;5012411;28;20057;-79
2021/09/14 04:13:52;;;;;;;10.52;8.00;;;;;;;11.96;81.45;101226.84;5012604;28;20391;-78
2021/09/14 04:16:19;;;;;;;13.05;8.52;;;;;;;11.97;81.43;101228.44;5013745;28;20040;-78
2021/09/14 04:18:46;;;;;;;10.35;8.00;;;;;;;11.92;81.60;101229.88;5001194;28;20071;-78
2021/09/14 04:21:12;;;;;;;15.60;8.73;;;;;;;11.88;81.75;101229.34;5003805;28;20033;-77
2021/09/14 04:23:38;;;;;;;10.85;7.90;;;;;;;11.86;82.05;101226.06;5021056;28;20087;-79
2021/09/14 04:26:03;;;;;;;11.30;8.02;;;;;;;11.84;81.75;101226.22;5012705;28;20041;-78
2021/09/14 04:28:32;;;;;;;16.05;9.88;;;;;;;11.85;82.05;101221.88;5003619;28;20021;-78
2021/09/14 04:30:58;;;;;;;12.98;8.90;;;;;;;11.84;81.93;101234.03;5011563;28;20033;-79
2021/09/14 04:33:24;;;;;;;12.52;9.05;;;;;;;11.83;82.12;101231.59;5019833;28;20041;-78
2021/09/14 04:35:51;;;;;;;11.05;8.32;;;;;;;11.84;81.93;101231.41;5000410;28;20502;-79
2021/09/14 04:38:17;;;;;;;14.32;7.65;;;;;;;11.83;81.58;101235.00;5011504;28;20037;-77
2021/09/14 04:40:43;;;;;;;11.88;8.73;;;;;;;11.82;81.41;101233.38;4998912;28;20032;-78
2021/09/14 04:43:08;;;;;;;11.05;8.30;;;;;;;11.81;81.46;101239.53;5006475;28;20052;-77
2021/09/14 04:45:34;;;;;;;11.80;9.32;;;;;;;11.82;81.42;101233.38;5016948;28;20033;-78
2021/09/14 04:48:00;;;;;;;18.95;10.48;;;;;;;11.83;80.83;101234.19;4998209;28;20029;-78
2021/09/14 04:50:26;;;;;;;15.80;10.32;;;;;;;11.82;80.84;101233.38;4997908;28;20033;-79
2021/09/14 04:52:51;;;;;;;13.77;10.18;;;;;;;11.82;81.17;101248.94;4996609;28;20041;-77
2021/09/14 04:55:17;;;;;;;15.38;9.73;;;;;;;11.82;81.14;101245.53;4991309;28;20313;-78
2021/09/14 04:57:43;;;;;;;15.23;9.73;;;;;;;11.80;81.39;101242.28;5027003;28;20033;-79
2021/09/14 05:00:11;;;;;;;12.63;8.90;;;;;;;11.79;81.39;101248.44;4994034;28;20025;-78
2021/09/14 05:02:38;;;;;;;10.80;8.68;;;;;;;11.76;81.54;101252.16;5002475;28;20120;-78
2021/09/14 05:05:04;;;;;;;10.57;8.55;;;;;;;11.75;81.51;101247.13;5000292;28;20487;-79
2021/09/14 05:07:31;;;;;;;15.45;8.85;;;;;;;11.72;81.63;101243.06;4995172;28;20338;-78
2021/09/14 05:09:56;;;;;;;14.23;8.90;;;;;;;11.66;81.57;101235.88;4995775;28;20037;-78
2021/09/14 05:12:22;;;;;;;14.80;8.82;;;;;;;11.61;82.10;101235.50;5004629;28;20039;-78
2021/09/14 05:14:48;;;;;;;12.02;8.82;;;;;;;11.57;82.54;101235.00;5012749;28;20333;-78
2021/09/14 05:17:22;;;;;;;14.68;8.90;;;;;;;11.59;82.49;101234.84;5011834;28;20040;-79
2021/09/14 05:20:13;;;;;;;13.82;8.85;;;;;;;11.61;82.41;101233.72;5013241;28;20060;-80
2021/09/14 05:22:38;;;;;;;13.93;9.68;;;;;;;11.64;82.31;101237.78;5014313;28;20041;-77
2021/09/14 05:25:05;;;;;;;15.75;9.13;;;;;;;11.66;82.57;101244.47;5008723;28;20045;-78
2021/09/14 05:27:30;;;;;;;12.85;8.73;;;;;;;11.66;82.33;101238.47;5014820;28;20475;-78
2021/09/14 05:29:56;;;;;;;15.85;9.55;;;;;;;11.66;82.63;101248.88;4997223;28;20091;-77
2021/09/14 05:32:21;;;;;;;15.48;9.45;;;;;;;11.64;82.96;101241.22;5011133;28;20032;-76
2021/09/14 05:34:48;;;;;;;16.70;9.77;;;;;;;11.63;82.93;101244.78;5019133;28;20152;-76
2021/09/14 05:37:16;;;;;;;15.10;9.05;;;;;;;11.64;83.17;101240.38;5010910;28;20045;-77
2021/09/14 05:39:42;;;;;;;12.35;9.73;;;;;;;11.69;83.17;101241.56;5007755;28;20112;-77
2021/09/14 05:42:08;;;;;;;12.43;9.52;;;;;;;11.76;83.11;101240.97;5021145;28;20030;-77
2021/09/14 05:44:35;;;;;;;16.10;9.85;;;;;;;11.80;83.04;101235.31;5016203;28;20102;-76
2021/09/14 05:47:03;;;;;;;15.32;10.35;;;;;;;11.86;82.88;101233.88;5010943;28;20067;-78
2021/09/14 05:49:29;;;;;;;16.90;10.40;;;;;;;11.92;83.18;101232.47;5014527;28;20063;-78
2021/09/14 05:51:54;;;;;;;13.70;9.35;;;;;;;11.95;83.68;101221.78;5036685;28;20033;-78
2021/09/14 05:54:20;;;;;;;16.42;11.25;;;;;;;12.03;84.17;101227.81;5015065;28;20354;-79
2021/09/14 05:56:45;;;;;;;19.70;11.82;;;;;;;12.08;84.60;101224.78;5010685;28;20038;-78
2021/09/14 05:59:13;;;;;;;21.88;11.60;;;;;;;12.10;85.01;101228.03;4995739;28;20040;-79
2021/09/14 06:01:38;;;;;;;16.15;10.70;;;;;;;12.11;85.26;101221.88;5004723;28;20418;-78
2021/09/14 06:04:05;;;;;;;14.30;9.65;;;;;;;12.15;85.28;101223.19;5003165;28;20082;-79
2021/09/14 06:06:33;;;;;;;20.40;10.32;;;;;;;12.23;85.34;101219.81;5012836;28;20037;-78
2021/09/14 06:08:59;;;;;;;13.80;9.63;;;;;;;12.32;85.17;101225.81;5011014;28;20112;-78
2021/09/14 06:11:24;;;;;;;17.00;10.57;;;;;;;12.40;85.33;101220.69;5021291;28;20037;-79
2021/09/14 06:13:50;;;;;;;16.90;11.40;;;;;;;12.49;85.17;101226.69;4999606;28;20045;-80
2021/09/14 06:16:18;;;;;;;14.57;10.32;;;;;;;12.57;85.31;101226.75;5015828;28;20031;-78
2021/09/14 06:18:43;;;;;;;17.83;11.25;;;;;;;12.64;85.16;101223.34;5015226;28;20415;-77
2021/09/14 06:21:10;;;;;;;18.58;12.52;;;;;;;12.75;85.00;101221.41;5014304;28;20029;-78
2021/09/14 06:23:36;;;;;;;18.55;12.15;;;;;;;12.84;85.02;101223.03;5014841;28;20041;-79
2021/09/14 06:26:07;;;;;;;20.73;14.63;;;;;;;12.96;85.21;101226.97;4999252;28;20060;-78
2021/09/14 06:28:32;;;;;;;23.92;14.70;;;;;;;13.13;85.83;101221.75;4998548;28;20605;-79
2021/09/14 06:30:58;;;;;;;24.58;14.50;;;;;;;13.23;86.10;101227.63;5015021;28;20033;-78
2021/09/14 06:33:27;;;;;;;24.92;15.10;;;;;;;13.44;86.00;101225.38;5002643;28;20060;-80
2021/09/14 06:35:54;;;;;;;24.00;15.60;;;;;;;13.49;85.86;101231.91;5007409;28;20032;-80
2021/09/14 06:38:27;;;;;;;24.63;15.27;;;;;;;13.60;86.16;101234.16;5011124;28;20133;-81
2021/09/14 06:40:54;;;;;;;24.08;16.00;;;;;;;13.74;85.65;101235.28;4999856;28;20033;-81
2021/09/14 06:43:23;;;;;;;26.27;14.52;;;;;;;13.85;85.51;101234.91;5018734;28;20044;-80
2021/09/14 06:46:09;;;;;;;23.23;15.77;;;;;;;14.08;84.74;101237.63;5004037;28;20041;-82
2021/09/14 06:48:41;;;;;;;21.48;15.18;;;;;;;14.24;84.50;101234.16;5008953;28;20044;-82
2021/09/14 06:51:07;;;;;;;21.30;14.20;;;;;;;14.43;84.04;101235.53;5016487;28;20397;-82
2021/09/14 06:53:32;;;;;;;21.42;15.10;;;;;;;14.72;83.07;101242.72;5003439;28;20029;-82
2021/09/14 06:55:58;;;;;;;24.67;15.32;;;;;;;14.90;82.46;101247.69;5005278;28;20402;-80
2021/09/14 06:58:27;;;;;;;24.20;14.57;;;;;;;15.17;81.41;101238.50;5013802;28;20045;-80
2021/09/14 07:00:53;;;;;;;21.08;13.63;;;;;;;15.37;80.39;101243.25;5012183;28;20033;-81
2021/09/14 07:03:19;;;;;;;18.55;13.90;;;;;;;15.65;79.19;101229.59;5001095;28;20043;-81
2021/09/14 07:05:45;;;;;;;18.92;14.00;;;;;;;15.88;78.01;101226.91;5008831;28;20029;-81
2021/09/14 07:08:12;;;;;;;23.65;13.85;;;;;;;16.07;76.99;101228.19;5019098;28;20037;-80
2021/09/14 07:10:38;;;;;;;20.70;13.65;;;;;;;16.11;76.89;101229.47;5029315;28;20079;-77
2021/09/14 07:13:04;;;;;;;22.17;14.82;;;;;;;16.04;76.30;101224.13;5029820;28;20064;-78
2021/09/14 07:15:29;;;;;;;18.90;12.32;;;;;;;16.17;75.96;101226.09;5015837;28;20035;-80
2021/09/14 07:17:54;;;;;;;20.02;13.60;;;;;;;16.39;75.52;101232.22;5014902;28;20053;-78
2021/09/14 07:20:20;;;;;;;20.40;11.52;;;;;;;16.50;75.25;101226.50;5005713;28;20021;-78
2021/09/14 07:22:45;;;;;;;18.35;13.20;;;;;;;16.65;74.96;101218.59;5002333;28;20124;-81
2021/09/14 07:25:11;;;;;;;18.77;13.10;;;;;;;16.81;74.25;101214.91;4998457;28;20537;-78
2021/09/14 07:27:37;;;;;;;18.63;11.35;;;;;;;16.91;74.35;101206.78;5025779;28;20517;-79
2021/09/14 07:30:03;;;;;;;16.73;11.63;;;;;;;17.10;74.28;101210.56;5014139;28;20375;-79
2021/09/14 07:32:29;;;;;;;19.02;12.32;;;;;;;17.40;72.72;101215.63;5010254;28;20029;-78
2021/09/14 07:34:54;;;;;;;20.77;12.88;;;;;;;17.68;71.83;101208.56;5014068;28;20171;-79
2021/09/14 07:37:20;;;;;;;18.15;12.20;;;;;;;17.96;70.61;101193.81;5015143;28;20529;-80
2021/09/14 07:39:45;;;;;;;14.85;10.30;;;;;;;18.43;70.24;101186.91;4996914;28;20033;-79
2021/09/14 07:42:11;;;;;;;19.05;11.18;;;;;;;18.90;68.20;101187.00;5016253;28;20040;-78
2021/09/14 07:44:36;;;;;;;16.48;11.40;;;;;;;19.29;65.67;101177.47;5021395;28;20026;-78
2021/09/14 07:47:02;;;;;;;17.05;11.40;;;;;;;19.16;65.00;101187.00;5012987;28;20550;-78
2021/09/14 07:49:27;;;;;;;16.02;10.85;;;;;;;18.94;64.99;101201.34;5031595;28;20125;-80
2021/09/14 07:51:53;;;;;;;15.77;10.60;;;;;;;19.18;64.41;101208.63;5007038;28;20061;-79
2021/09/14 07:54:18;;;;;;;17.55;10.50;;;;;;;19.63;63.28;101205.34;5013813;28;20407;-78
2021/09/14 07:56:44;;;;;;;17.35;10.57;;;;;;;19.79;62.23;101209.34;5024016;28;20080;-77
2021/09/14 07:59:12;;;;;;;14.98;10.98;;;;;;;19.95;61.56;101203.63;5029902;28;20491;-78
2021/09/14 08:01:37;;;;;;;19.05;11.07;;;;;;;19.59;62.30;101204.94;5030120;28;20096;-78
2021/09/14 08:04:03;;;;;;;13.75;10.50;;;;;;;19.86;62.46;101211.97;5012408;28;20152;-80
2021/09/14 08:06:28;;;;;;;18.67;10.45;;;;;;;20.22;60.84;101212.22;5000217;28;20071;-78
2021/09/14 08:08:54;;;;;;;12.57;9.38;;;;;;;20.68;60.54;101210.41;5007913;28;20337;-78
2021/09/14 08:11:19;;;;;;;12.60;8.88;;;;;;;20.97;58.29;101211.59;5018925;28;20038;-79
2021/09/14 08:13:48;;;;;;;20.73;9.77;;;;;;;21.04;57.47;101211.53;5000459;28;20052;-78
2021/09/14 08:16:13;;;;;;;16.75;9.27;;;;;;;20.72;58.79;101210.75;5014809;28;20487;-77
2021/09/14 08:18:39;;;;;;;13.25;9.65;;;;;;;20.63;58.97;101201.50;4990081;28;20053;-77
2021/09/14 08:21:04;;;;;;;15.52;9.32;;;;;;;20.43;59.48;101211.09;5021046;28;20213;-80
2021/09/14 08:23:32;;;;;;;14.65;7.90;;;;;;;20.89;59.08;101206.59;5026922;28;20486;-77
2021/09/14 08:25:58;;;;;;;15.18;7.38;;;;;;;21.24;57.67;101200.00;5012673;28;20041;-78
2021/09/14 08:28:23;;;;;;;15.82;7.07;;;;;;;21.49;56.21;101203.44;5001119;28;20033;-77
2021/09/14 08:30:49;;;;;;;12.93;7.95;;;;;;;21.38;56.53;101198.88;5003459;28;20029;-76
2021/09/14 08:33:14;;;;;;;11.02;7.13;;;;;;;21.67;56.17;101189.44;5012846;28;20033;-78
2021/09/14 08:35:40;;;;;;;16.88;7.20;;;;;;;21.73;55.40;101198.31;5011076;28;20399;-77
2021/09/14 08:38:05;;;;;;;11.27;7.40;;;;;;;21.66;55.51;101198.41;5011334;28;20407;-78
2021/09/14 08:40:31;;;;;;;9.30;7.32;;;;;;;22.31;55.04;101197.81;5008052;28;20049;-76
2021/09/14 08:42:57;;;;;;;10.77;6.45;;;;;;;22.49;54.00;101190.84;5023310;28;20041;-77
2021/09/14 08:45:23;;;;;;;9.50;6.70;;;;;;;22.63;54.05;101191.47;5018667;28;20022;-77
2021/09/14 08:47:49;;;;;;;12.43;6.15;;;;;;;22.79;53.31;101193.44;5029181;28;20025;-80
2021/09/14 08:50:15;;;;;;;11.75;6.80;;;;;;;23.10;52.83;101194.22;4997207;28;20470;-81
2021/09/14 08:52:40;;;;;;;9.73;6.72;;;;;;;23.31;52.73;101196.25;5031137;28;20034;-77
2021/09/14 08:55:07;;;;;;;10.38;5.97;;;;;;;23.20;51.99;101190.97;4995371;28;20430;-81
2021/09/14 08:57:33;;;;;;;12.43;7.00;;;;;;;22.78;52.95;101191.84;5012735;28;20395;-79
2021/09/14 08:59:58;;;;;;;11.95;6.38;;;;;;;22.46;54.14;101186.84;5034326;28;20163;-76
2021/09/14 09:02:24;;;;;;;12.57;6.75;;;;;;;;;;5011251;28;20040;-76
2021/09/14 09:05:05;;;;;;;7.72;6.25;;;;;;;22.00;55.18;101195.34;5031862;28;20025;-78
2021/09/14 09:07:35;;;;;;;9.25;6.07;;;;;;;22.00;56.04;101192.72;5010738;28;20088;-77
2021/09/14 09:10:12;;;;;;;10.88;7.10;;;;;;;22.30;54.96;101187.47;5023750;28;20313;-76
2021/09/14 09:12:46;;;;;;;10.55;6.57;;;;;;;22.76;53.85;101193.13;4997729;28;20065;-77
2021/09/14 09:15:25;;;;;;;9.88;5.43;;;;;;;23.22;53.50;101191.56;5011091;28;20267;-76
2021/09/14 09:18:10;;;;;;;9.75;5.75;;;;;;;23.55;52.61;101187.50;5018061;28;20033;-77
2021/09/14 09:20:40;;;;;;;10.10;5.65;;;;;;;23.50;52.26;101177.59;5032268;28;20033;-77
2021/09/14 09:23:08;;;;;;;11.23;6.15;;;;;;;23.55;51.19;101175.06;4994997;28;20724;-77
2021/09/14 09:25:34;;;;;;;9.23;6.15;;;;;;;23.60;52.23;101169.91;5015912;28;20167;-76
2021/09/14 09:28:10;;;;;;;11.13;5.93;;;;;;;23.81;51.72;101170.31;5010932;28;20022;-78
2021/09/14 09:30:38;;;;;;;9.43;6.10;;;;;;;23.47;51.81;101163.00;5023052;28;20477;-76
2021/09/14 09:33:07;;;;;;;8.15;4.63;;;;;;;23.78;52.33;101165.47;5019590;28;20417;-80
2021/09/14 09:35:38;;;;;;;11.90;5.97;;;;;;;23.97;51.96;101158.16;5014310;28;20033;-77
2021/09/14 09:38:05;;;;;;;13.20;6.65;;;;;;;24.06;51.79;101159.41;5004623;28;20029;-77
2021/09/14 09:40:32;;;;;;;10.23;6.75;;;;;;;23.83;53.46;101152.38;5029159;28;20026;-78
2021/09/14 09:43:08;;;;;;;12.93;6.93;;;;;;;23.63;54.53;101158.03;5002820;28;20099;-80
2021/09/14 09:45:44;;;;;;;11.18;6.63;;;;;;;23.47;53.37;101170.94;5035979;28;20037;-77
2021/09/14 09:48:11;;;;;;;11.40;5.75;;;;;;;23.28;53.32;101172.94;5016050;28;20041;-77
2021/09/14 09:50:41;;;;;;;9.05;5.38;;;;;;;23.14;53.44;101174.19;5035353;28;20033;-79
2021/09/14 09:53:08;;;;;;;8.05;5.15;;;;;;;23.08;54.20;101164.53;5027205;28;20129;-78
2021/09/14 09:55:34;;;;;;;7.38;5.63;;;;;;;23.09;54.95;101176.72;5010729;28;20160;-80
2021/09/14 09:58:08;;;;;;;7.90;6.22;;;;;;;23.12;54.28;101170.97;5004824;28;20106;-79
2021/09/14 10:00:39;;;;;;;10.13;5.70;;;;;;;23.33;53.38;101177.50;5019353;28;20028;-77
2021/09/14 10:03:16;;;;;;;8.30;5.45;;;;;;;23.02;53.63;101174.16;5016647;28;20414;-76
2021/09/14 10:05:45;;;;;;;8.73;6.00;;;;;;;22.99;54.85;101169.34;5017855;28;20033;-77
2021/09/14 10:08:13;;;;;;;9.88;6.05;;;;;;;23.21;54.28;101168.81;5005110;28;20037;-77
2021/09/14 10:10:41;;;;;;;7.60;4.70;;;;;;;23.46;53.10;101169.31;5018375;28;20502;-78
2021/09/14 10:13:08;;;;;;;7.43;4.45;;;;;;;23.37;53.65;101168.06;5038123;28;20049;-77
2021/09/14 10:15:52;;;;;;;10.65;6.05;;;;;;;23.68;53.80;101158.94;5003277;28;20041;-77
2021/09/14 10:18:25;;;;;;;13.60;5.45;;;;;;;23.71;53.45;101147.88;5030588;28;20529;-79
2021/09/14 10:20:51;;;;;;;12.60;5.80;;;;;;;23.98;53.92;101160.59;5020990;28;20309;-77
2021/09/14 10:23:23;;;;;;;11.68;5.85;;;;;;;24.17;52.70;101149.81;5023201;28;20029;-78
2021/09/14 10:26:00;;;;;;;7.63;5.47;;;;;;;24.10;53.09;101148.09;5017011;28;20075;-78
2021/09/14 10:28:26;;;;;;;11.25;6.18;;;;;;;24.25;51.67;101147.56;5037969;28;20044;-77
2021/09/14 10:30:52;;;;;;;9.35;6.30;;;;;;;24.29;51.05;101148.66;5025656;28;20021;-78
2021/09/14 10:33:22;;;;;;;9.40;6.40;;;;;;;24.48;52.10;101143.94;5016475;28;20033;-77
2021/09/14 10:35:48;;;;;;;8.57;5.13;;;;;;;24.49;51.60;101142.13;5006240;28;20312;-78
2021/09/14 10:38:15;;;;;;;7.40;5.55;;;;;;;24.58;51.02;101145.19;5022178;28;20025;-79
2021/09/14 10:40:46;;;;;;;9.68;5.30;;;;;;;24.40;52.02;101136.41;5017883;28;20036;-79
2021/09/14 10:43:29;;;;;;;8.98;4.88;;;;;;;24.40;51.50;101139.06;5023209;28;20483;-78
2021/09/14 10:45:56;;;;;;;;;;;;;;;24.27;52.90;101134.88;5022956;28;20037;-78
2021/09/14 10:48:26;;;;;;;9.65;5.10;;;;;;;24.35;52.26;101136.31;5016860;28;19912;-76
2021/09/14 10:50:54;;;;;;;10.07;5.70;;;;;;;24.27;51.80;101136.72;5013750;28;20072;-77
2021/09/14 10:53:25;;;;;;;7.82;5.05;;;;;;;24.21;51.45;101129.75;5014674;28;20029;-78
2021/09/14 10:55:53;;;;;;;11.23;5.68;;;;;;;24.20;52.42;101134.22;5022258;28;20065;-77
2021/09/14 10:58:18;;;;;;;10.20;5.28;;;;;;;24.27;52.02;101134.88;5020486;28;20087;-77
2021/09/14 11:00:48;;;;;;;19.80;6.28;;;;;;;24.14;53.22;101132.53;5030434;28;20025;-78
2021/09/14 11:03:15;;;;;;;12.65;6.00;;;;;;;24.19;53.67;101129.16;5018301;28;20056;-78
2021/09/14 11:05:46;;;;;;;8.13;4.88;;;;;;;24.17;52.22;101110.06;5024706;28;20693;-79
2021/09/14 11:08:12;;;;;;;15.27;6.10;;;;;;;24.08;53.45;101110.44;5035578;28;20421;-76
2021/09/14 11:10:43;;;;;;;11.75;5.18;;;;;;;24.25;52.62;101114.97;5015195;28;20087;-80
2021/09/14 11:13:17;;;;;;;6.60;4.97;;;;;;;24.54;51.78;101115.72;5007794;28;20041;-76
2021/09/14 11:15:43;;;;;;;10.75;4.68;;;;;;;24.49;50.89;101105.81;5016258;28;20096;-77
2021/09/14 11:18:08;;;;;;;9.18;5.80;;;;;;;24.73;50.77;101104.84;5018188;28;20029;-77
2021/09/14 11:20:36;;;;;;;5.85;4.47;;;;;;;24.67;51.29;101101.34;5018270;28;20017;-79
2021/09/14 11:23:03;;;;;;;8.75;4.97;;;;;;;24.62;50.42;101102.06;4997380;28;20036;-79
2021/09/14 11:25:29;;;;;;;9.18;5.15;;;;;;;24.28;51.40;101102.03;5015802;28;20017;-78
2021/09/14 11:27:59;;;;;;;7.65;4.60;;;;;;;24.22;51.52;101103.00;5023568;28;20051;-79
2021/09/14 11:30:26;;;;;;;6.35;4.82;;;;;;;24.53;52.44;101094.78;5019964;28;20045;-78
2021/09/14 11:32:53;;;;;;;5.93;4.30;;;;;;;24.75;50.37;101097.47;5018491;28;20035;-79
2021/09/14 11:35:19;;;;;;;7.72;5.00;;;;;;;24.82;51.42;101093.59;5015527;28;20065;-77
2021/09/14 11:37:59;;;;;;;8.38;5.43;;;;;;;24.83;49.96;101089.09;5010113;28;20033;-79
2021/09/14 11:40:25;;;;;;;8.20;4.10;;;;;;;24.80;49.59;101086.94;5026303;28;20021;-79
2021/09/14 11:42:55;;;;;;;6.00;4.13;;;;;;;24.84;50.89;101086.19;5013573;28;20398;-78
2021/09/14 11:45:24;;;;;;;8.18;4.57;;;;;;;24.81;50.24;101086.69;5024392;28;20056;-78
2021/09/14 11:47:50;;;;;;;7.40;5.07;;;;;;;24.75;51.23;101079.72;5035318;28;20098;-80
2021/09/14 11:50:25;;;;;;;6.05;5.25;;;;;;;24.77;51.76;101085.59;5002633;28;20124;-79
2021/09/14 11:53:19;;;;;;;7.60;5.65;;;;;;;24.78;52.85;101089.03;5000773;28;20041;-79
2021/09/14 11:55:50;;;;;;;6.57;4.43;;;;;;;24.81;51.07;101091.22;4999361;28;20141;-78
2021/09/14 11:58:34;;;;;;;6.35;4.97;;;;;;;24.78;51.04;101086.38;5012570;28;20052;-77
2021/09/14 12:01:09;;;;;;;8.07;5.00;;;;;;;24.83;50.92;101084.59;5030453;28;20029;-79
2021/09/14 12:03:40;;;;;;;8.50;5.18;;;;;;;24.84;51.39;101082.75;5024023;28;20041;-78
2021/09/14 12:06:07;;;;;;;10.43;5.95;;;;;;;24.99;51.50;101088.25;4996456;28;20044;-78
2021/09/14 12:08:40;;;;;;;7.82;4.72;;;;;;;24.99;51.25;101084.81;5016966;28;20065;-79
2021/09/14 12:11:05;;;;;;;7.45;5.47;;;;;;;25.09;50.51;101078.81;5012808;28;20376;-79
2021/09/14 12:13:37;;;;;;;6.45;4.68;;;;;;;25.08;50.69;101083.34;5030623;28;20037;-78
2021/09/14 12:16:13;;;;;;;8.40;4.88;;;;;;;25.11;52.13;101077.53;4997451;28;20037;-79
2021/09/14 12:18:42;;;;;;;5.65;4.40;;;;;;;25.22;50.52;101073.16;4993009;28;20047;-79