Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:02:02;;;;;;;6.87;6.17;;;17.50;99.90;;;;;;5049554;28;20413;-65
2022/08/26 00:04:28;;;;;;;14.77;6.80;;;17.50;99.90;;;;;;5036073;28;20426;-64
2022/08/26 00:06:55;;;;;;;7.50;6.53;;;17.50;99.90;;;;;;5056039;28;20454;-65
2022/08/26 00:09:22;;;;;;;10.17;6.77;;;17.50;99.90;;;;;;5049203;28;20186;-64
2022/08/26 00:11:48;;;;;;;7.60;6.80;;;17.40;99.90;;;;;;5048722;28;20397;-66
2022/08/26 00:14:15;;;;;;;7.83;6.97;;;17.40;99.90;;;;;;5029388;28;20515;-64
2022/08/26 00:16:41;;;;;;;8.10;6.70;;;17.40;99.90;;;;;;5029760;28;20199;-64
2022/08/26 00:19:08;;;;;;;7.30;6.60;;;17.40;99.90;;;;;;5044094;28;20399;-64
2022/08/26 00:21:34;;;;;;;10.90;7.13;;;17.40;99.90;;;;;;5041308;28;20423;-64
2022/08/26 00:23:59;;;;;;;8.23;6.90;;;17.40;99.90;;;;;;5068561;28;20392;-65
2022/08/26 00:26:25;;;;;;;7.33;6.63;;;17.30;99.90;;;;;;5037676;28;20841;-64
2022/08/26 00:28:51;;;;;;;8.50;7.27;;;17.30;99.90;;;;;;5046863;28;20229;-65
2022/08/26 00:31:16;;;;;;;8.60;6.67;;;17.30;99.90;;;;;;5048268;28;20182;-64
2022/08/26 00:33:42;;;;;;;8.10;6.83;;;17.20;99.90;;;;;;5039592;28;20176;-64
2022/08/26 00:36:08;;;;;;;7.67;6.97;;;17.20;99.90;;;;;;5052742;28;20198;-64
2022/08/26 00:38:37;;;;;;;7.73;6.47;;;17.20;99.90;;;;;;5047933;28;20179;-64
2022/08/26 00:41:04;;;;;;;8.63;6.60;;;17.20;99.90;;;;;;5028448;28;20426;-65
2022/08/26 00:43:32;;;;;;;11.03;7.57;;;17.20;99.90;;;;;;5029355;28;20433;-65
2022/08/26 00:46:09;;;;;;;9.60;6.47;;;17.10;99.90;;;;;;5043541;28;20779;-65
2022/08/26 00:48:37;;;;;;;7.70;7.00;;;17.10;99.90;;;;;;5030298;28;20772;-65
2022/08/26 00:51:13;;;;;;;10.17;6.87;;;17.10;99.90;;;;;;5041537;28;20445;-65
2022/08/26 00:53:49;;;;;;;7.07;5.93;;;17.00;99.90;;;;;;5055768;28;20424;-65
2022/08/26 00:56:36;;;;;;;9.23;6.93;;;17.00;99.90;;;;;;5032813;28;20947;-65
2022/08/26 00:59:06;;;;;;;8.23;6.43;;;17.00;99.90;;;;;;5028556;28;20963;-65
2022/08/26 01:01:32;;;;;;;10.03;7.00;;;16.90;99.90;;;;;;5030303;28;20417;-64
2022/08/26 01:03:59;;;;;;;8.77;6.50;;;16.90;99.90;;;;;;5044395;28;20414;-64
2022/08/26 01:06:26;;;;;;;6.93;6.13;;;16.90;99.90;;;;;;5046685;28;20461;-65
2022/08/26 01:08:52;;;;;;;7.10;6.40;;;16.90;99.90;;;;;;5048084;28;20750;-64
2022/08/26 01:11:18;;;;;;;11.70;6.93;;;16.80;99.90;;;;;;5047666;28;20397;-65
2022/08/26 01:13:44;;;;;;;7.07;6.37;;;16.80;99.90;;;;;;5046634;28;20405;-64
2022/08/26 01:16:13;;;;;;;9.87;6.30;;;16.80;99.90;;;;;;5046802;28;20493;-65
2022/08/26 01:18:41;;;;;;;10.13;6.80;;;16.80;99.90;;;;;;5058552;28;20177;-64
2022/08/26 01:21:18;;;;;;;10.43;6.40;;;16.70;99.90;;;;;;5056323;28;20511;-64
2022/08/26 01:23:51;;;;;;;7.87;7.07;;;16.80;99.90;;;;;;5071015;28;20507;-65
2022/08/26 01:26:44;;;;;;;7.70;6.90;;;16.70;99.90;;;;;;5048440;28;20447;-65
2022/08/26 01:29:14;;;;;;;7.30;6.60;;;16.70;99.90;;;;;;5050966;28;20441;-65
2022/08/26 01:31:48;;;;;;;9.17;6.50;;;16.70;99.90;;;;;;5051414;28;20500;-65
2022/08/26 01:34:20;;;;;;;7.80;6.77;;;16.70;99.90;;;;;;5044474;28;20457;-64
2022/08/26 01:36:48;;;;;;;11.57;6.83;;;16.70;99.90;;;;;;5050463;28;20544;-65
2022/08/26 01:39:13;;;;;;;8.37;6.63;;;16.60;99.90;;;;;;5050940;28;20402;-65
2022/08/26 01:41:40;;;;;;;8.10;6.43;;;16.60;99.90;;;;;;5040169;28;20428;-64
2022/08/26 01:44:08;;;;;;;10.50;6.90;;;16.60;99.90;;;;;;5058224;28;20671;-64
2022/08/26 01:46:35;;;;;;;7.07;6.40;;;16.60;99.90;;;;;;5050311;28;20429;-65
2022/08/26 01:49:05;;;;;;;7.63;6.83;;;16.60;99.90;;;;;;5052175;28;20488;-65
2022/08/26 01:51:35;;;;;;;7.37;6.63;;;16.50;99.90;;;;;;5056075;28;20921;-65
2022/08/26 01:54:03;;;;;;;11.67;6.90;;;16.50;99.90;;;;;;5064435;28;20455;-64
2022/08/26 01:56:29;;;;;;;7.83;7.03;;;16.50;99.90;;;;;;5070782;28;20484;-64
2022/08/26 01:58:58;;;;;;;7.50;6.30;;;16.50;99.90;;;;;;5053307;28;20473;-64
2022/08/26 02:01:27;;;;;;;8.60;7.10;;;16.40;99.90;;;;;;5041526;28;20254;-65
2022/08/26 02:04:14;;;;;;;9.00;6.60;;;16.40;99.90;;;;;;5038620;28;20407;-63
2022/08/26 02:06:41;;;;;;;7.37;6.67;;;16.40;99.90;;;;;;5054011;28;20506;-65
2022/08/26 02:09:08;;;;;;;7.17;6.47;;;16.30;99.90;;;;;;5041883;28;20429;-64
2022/08/26 02:11:34;;;;;;;10.30;6.50;;;16.30;99.90;;;;;;5047041;28;20493;-65
2022/08/26 02:14:07;;;;;;;7.43;6.57;;;16.20;99.90;;;;;;5050677;28;20875;-64
2022/08/26 02:16:37;;;;;;;7.17;6.13;;;16.20;99.90;;;;;;5050521;28;20464;-64
2022/08/26 02:19:04;;;;;;;10.33;6.90;;;16.20;99.90;;;;;;5057014;28;20981;-64
2022/08/26 02:21:31;;;;;;;9.87;7.00;;;16.10;99.90;;;;;;5054667;28;20468;-65
2022/08/26 02:24:08;;;;;;;7.67;6.90;;;16.10;99.90;;;;;;5063792;28;20408;-64
2022/08/26 02:26:33;;;;;;;8.33;7.43;;;16.00;99.90;;;;;;5051405;28;20563;-64
2022/08/26 02:29:05;;;;;;;9.50;6.53;;;16.00;99.90;;;;;;5049529;28;20516;-65
2022/08/26 02:31:31;;;;;;;7.20;6.07;;;16.00;99.90;;;;;;5051359;28;20176;-65
2022/08/26 02:34:15;;;;;;;9.07;6.73;;;16.00;99.90;;;;;;5047163;28;20849;-64
2022/08/26 02:36:41;;;;;;;7.60;6.27;;;16.00;99.90;;;;;;5061896;28;20699;-65
2022/08/26 02:39:08;;;;;;;7.30;6.60;;;16.00;99.90;;;;;;5053831;28;20900;-64
2022/08/26 02:41:34;;;;;;;10.03;6.90;;;16.00;99.90;;;;;;5039647;28;20512;-64
2022/08/26 02:43:59;;;;;;;8.20;6.73;;;16.00;99.90;;;;;;5045316;28;20955;-64
2022/08/26 02:46:26;;;;;;;7.13;6.43;;;15.90;99.90;;;;;;5030473;28;20595;-65
2022/08/26 02:48:51;;;;;;;7.67;6.80;;;15.90;99.90;;;;;;5031661;28;20234;-64
2022/08/26 02:51:17;;;;;;;9.03;6.87;;;15.90;99.90;;;;;;5053578;28;20432;-65
2022/08/26 02:53:43;;;;;;;12.33;7.33;;;15.90;99.90;;;;;;5055206;28;20258;-64
2022/08/26 02:56:09;;;;;;;8.10;7.30;;;15.80;99.90;;;;;;5029136;28;20191;-65
2022/08/26 02:58:35;;;;;;;7.80;6.53;;;15.80;99.90;;;;;;5030137;28;20747;-64
2022/08/26 03:01:01;;;;;;;9.30;7.30;;;15.80;99.90;;;;;;5047170;28;20445;-64
2022/08/26 03:03:26;;;;;;;8.07;6.80;;;15.80;99.90;;;;;;5049144;28;20414;-66
2022/08/26 03:05:52;;;;;;;6.90;6.20;;;15.80;99.90;;;;;;5042240;28;20176;-64
2022/08/26 03:08:19;;;;;;;12.10;6.50;;;15.80;99.90;;;;;;5046727;28;20660;-64
2022/08/26 03:10:46;;;;;;;7.07;6.37;;;15.70;99.90;;;;;;5029962;28;21023;-64
2022/08/26 03:13:12;;;;;;;7.20;6.50;;;15.70;99.90;;;;;;5034481;28;20418;-64
2022/08/26 03:15:38;;;;;;;7.30;6.60;;;15.70;99.90;;;;;;5047971;28;20436;-64
2022/08/26 03:18:05;;;;;;;6.80;6.10;;;15.70;99.90;;;;;;5041033;28;20550;-65
2022/08/26 03:20:31;;;;;;;8.10;7.30;;;15.70;99.90;;;;;;5039872;28;20962;-64
2022/08/26 03:22:57;;;;;;;7.30;6.60;;;15.70;99.90;;;;;;5060389;28;20412;-64
2022/08/26 03:25:24;;;;;;;6.87;6.20;;;15.70;99.90;;;;;;5053137;28;20956;-64
2022/08/26 03:27:49;;;;;;;8.53;7.00;;;15.60;99.90;;;;;;5037942;28;20196;-64
2022/08/26 03:33:00;;;;;;;7.07;6.10;;;15.60;99.90;;;;;;5038385;28;20249;-64
2022/08/26 03:35:25;;;;;;;7.37;6.20;;;15.60;99.90;;;;;;5038694;28;21162;-64
2022/08/26 03:37:52;;;;;;;7.40;6.70;;;15.50;99.90;;;;;;5052278;28;20456;-64
2022/08/26 03:40:18;;;;;;;7.87;6.83;;;15.50;99.90;;;;;;5059609;28;20170;-64
2022/08/26 03:42:44;;;;;;;9.57;6.47;;;15.50;99.90;;;;;;5067712;28;20917;-63
2022/08/26 03:45:11;;;;;;;14.27;6.63;;;15.50;99.90;;;;;;5033382;28;20449;-64
2022/08/26 03:47:38;;;;;;;6.97;6.30;;;15.50;99.90;;;;;;5029104;28;20249;-64
2022/08/26 03:50:07;;;;;;;6.60;6.00;;;15.50;99.90;;;;;;5034845;28;20525;-64
2022/08/26 03:52:33;;;;;;;11.57;7.13;;;15.50;99.90;;;;;;5057366;28;20406;-64
2022/08/26 03:54:58;;;;;;;9.90;9.00;;;15.50;99.90;;;;;;5048878;28;20470;-64
2022/08/26 03:57:24;;;;;;;8.23;7.20;;;15.40;99.90;;;;;;5044651;28;21006;-64
2022/08/26 03:59:50;;;;;;;9.97;6.93;;;15.40;99.90;;;;;;5029624;28;20175;-64
2022/08/26 04:02:16;;;;;;;8.90;6.90;;;15.40;99.90;;;;;;5034042;28;20486;-64
2022/08/26 04:04:42;;;;;;;10.30;6.93;;;15.40;99.90;;;;;;5044475;28;20171;-64
2022/08/26 04:07:07;;;;;;;7.57;6.63;;;15.40;99.90;;;;;;5043189;28;20438;-64
2022/08/26 04:09:33;;;;;;;11.80;6.87;;;15.40;99.90;;;;;;5027364;28;20182;-64
2022/08/26 04:11:59;;;;;;;7.13;6.43;;;15.30;99.90;;;;;;5027610;28;20207;-64
2022/08/26 04:14:27;;;;;;;9.07;6.70;;;15.30;99.90;;;;;;5028704;28;20792;-64
2022/08/26 04:16:54;;;;;;;11.73;7.20;;;15.20;99.90;;;;;;5029158;28;20206;-64
2022/08/26 04:19:21;;;;;;;12.40;7.40;;;15.10;99.90;;;;;;5030278;28;20540;-64
2022/08/26 04:21:51;;;;;;;11.97;7.10;;;15.10;99.90;;;;;;5042627;28;20917;-64
2022/08/26 04:24:18;;;;;;;7.77;6.97;;;15.00;99.90;;;;;;5068200;28;20492;-64
2022/08/26 04:26:44;;;;;;;9.83;7.40;;;15.00;99.90;;;;;;5032832;28;20462;-64
2022/08/26 04:29:16;;;;;;;14.07;8.20;;;15.00;99.90;;;;;;5029156;28;20805;-64
2022/08/26 04:31:43;;;;;;;9.80;7.13;;;15.00;99.90;;;;;;5045476;28;20182;-64
2022/08/26 04:34:09;;;;;;;8.63;7.73;;;15.00;99.90;;;;;;5044432;28;20825;-64
2022/08/26 04:36:35;;;;;;;8.40;7.00;;;15.00;99.90;;;;;;5042767;28;20462;-64
2022/08/26 04:39:02;;;;;;;8.70;7.47;;;15.00;99.90;;;;;;5055979;28;20436;-64
2022/08/26 04:41:30;;;;;;;8.87;7.00;;;15.00;99.90;;;;;;5048097;28;20417;-64
2022/08/26 04:43:56;;;;;;;10.83;7.83;;;15.00;99.90;;;;;;5033648;28;20450;-63
2022/08/26 04:46:24;;;;;;;9.40;7.40;;;15.10;99.90;;;;;;5029069;28;20453;-64
2022/08/26 04:48:51;;;;;;;8.50;6.53;;;15.10;99.90;;;;;;5028883;28;20402;-63
2022/08/26 04:51:19;;;;;;;9.30;6.63;;;15.10;99.90;;;;;;5056669;28;20409;-63
2022/08/26 04:53:45;;;;;;;8.83;7.80;;;15.10;99.90;;;;;;5049366;28;20414;-63
2022/08/26 04:56:11;;;;;;;10.47;7.20;;;15.10;99.90;;;;;;5030762;28;20476;-64
2022/08/26 04:58:37;;;;;;;8.27;7.03;;;15.10;99.90;;;;;;5032706;28;20982;-64
2022/08/26 05:01:03;;;;;;;8.67;7.00;;;15.10;99.90;;;;;;5038764;28;20512;-64
2022/08/26 05:03:30;;;;;;;9.20;7.00;;;15.10;99.90;;;;;;5049328;28;20176;-65
2022/08/26 05:05:56;;;;;;;7.77;6.90;;;15.10;99.90;;;;;;5053739;28;20448;-64
2022/08/26 05:08:22;;;;;;;8.40;7.50;;;15.10;99.90;;;;;;5064341;28;20423;-64
2022/08/26 05:10:53;;;;;;;6.77;6.10;;;15.10;99.90;;;;;;5041846;28;20438;-64
2022/08/26 05:13:20;;;;;;;9.07;7.40;;;15.10;99.90;;;;;;5050357;28;20983;-63
2022/08/26 05:15:46;;;;;;;9.20;6.70;;;15.10;99.90;;;;;;5051752;28;21241;-64
2022/08/26 05:18:13;;;;;;;9.73;6.97;;;15.10;99.90;;;;;;5049354;28;20480;-64
2022/08/26 05:20:45;;;;;;;8.70;7.03;;;15.10;99.90;;;;;;5059842;28;20439;-64
2022/08/26 05:23:12;;;;;;;8.30;7.03;;;15.10;99.90;;;;;;5067248;28;20492;-64
2022/08/26 05:25:43;;;;;;;8.07;7.27;;;15.10;99.90;;;;;;5056259;28;20426;-63
2022/08/26 05:28:10;;;;;;;9.23;7.20;;;15.10;99.90;;;;;;5033195;28;20422;-63
2022/08/26 05:30:37;;;;;;;11.27;7.23;;;15.10;99.90;;;;;;5032896;28;20939;-64
2022/08/26 05:33:03;;;;;;;9.87;6.90;;;15.10;99.90;;;;;;5049857;28;20434;-64
2022/08/26 05:35:32;;;;;;;9.27;7.37;;;15.20;99.90;;;;;;5048341;28;20425;-64
2022/08/26 05:37:59;;;;;;;10.73;7.10;;;15.20;99.90;;;;;;5063753;28;20984;-64
2022/08/26 05:40:25;;;;;;;9.70;6.83;;;15.30;99.90;;;;;;5071702;28;20409;-64
2022/08/26 05:42:51;;;;;;;9.37;7.57;;;15.40;99.90;;;;;;5036195;28;20426;-64
2022/08/26 05:45:18;;;;;;;8.63;7.73;;;15.40;99.90;;;;;;5031354;28;20487;-64
2022/08/26 05:47:44;;;;;;;9.07;8.00;;;15.50;99.90;;;;;;5038115;28;20195;-64
2022/08/26 05:50:10;;;;;;;10.70;7.40;;;15.60;99.90;;;;;;5058500;28;20443;-64
2022/08/26 05:52:36;;;;;;;13.60;8.13;;;15.60;99.90;;;;;;5052199;28;20183;-64
2022/08/26 05:55:03;;;;;;;16.70;8.40;;;15.80;99.90;;;;;;5050567;28;20167;-64
2022/08/26 05:57:29;;;;;;;12.73;8.83;;;15.80;99.90;;;;;;5050650;28;20851;-64
2022/08/26 05:59:55;;;;;;;12.93;7.47;;;15.90;99.90;;;;;;5034870;28;20430;-64
2022/08/26 06:02:21;;;;;;;10.00;7.40;;;15.90;99.90;;;;;;5037082;28;20179;-64
2022/08/26 06:04:46;;;;;;;9.20;6.63;;;16.00;99.90;;;;;;5056442;28;20425;-64
2022/08/26 06:07:12;;;;;;;8.20;6.50;;;16.10;99.90;;;;;;5066109;28;20195;-64
2022/08/26 06:09:37;;;;;;;11.17;7.10;;;16.20;99.90;;;;;;5035884;28;20194;-64
2022/08/26 06:12:03;;;;;;;6.97;6.30;;;16.30;99.90;;;;;;5029274;28;20182;-64
2022/08/26 06:14:29;;;;;;;7.60;6.80;;;16.30;99.90;;;;;;5030177;28;20172;-64
2022/08/26 06:16:55;;;;;;;12.13;6.30;;;16.40;99.90;;;;;;5034962;28;20526;-64
2022/08/26 06:19:21;;;;;;;9.73;6.40;;;16.50;99.90;;;;;;5038781;28;20203;-64
2022/08/26 06:21:49;;;;;;;8.90;7.10;;;16.60;99.90;;;;;;5059233;28;20448;-64
2022/08/26 06:27:02;;;;;;;8.07;6.40;;;16.70;99.90;;;;;;5029134;28;20520;-63
2022/08/26 06:29:32;;;;;;;10.10;8.07;;;16.80;99.90;;;;;;5031623;28;20473;-64
2022/08/26 06:31:59;;;;;;;11.97;8.00;;;16.80;99.90;;;;;;5035529;28;20438;-64
2022/08/26 06:34:28;;;;;;;13.60;8.70;;;16.90;99.90;;;;;;5055230;28;20438;-64
2022/08/26 06:36:55;;;;;;;13.73;9.37;;;16.90;99.90;;;;;;5055361;28;20801;-64
2022/08/26 06:39:21;;;;;;;10.53;7.90;;;17.00;99.90;;;;;;5071006;28;20407;-64
2022/08/26 06:41:47;;;;;;;13.53;10.00;;;17.00;99.90;;;;;;5050937;28;20433;-64
2022/08/26 06:44:14;;;;;;;11.40;9.20;;;17.10;99.90;;;;;;5055649;28;20206;-64
2022/08/26 06:46:42;;;;;;;18.90;10.30;;;17.20;99.90;;;;;;5065794;28;20435;-64
2022/08/26 06:49:08;;;;;;;14.00;9.13;;;17.30;99.90;;;;;;5055336;28;20431;-64
2022/08/26 06:51:36;;;;;;;14.13;9.27;;;17.50;99.90;;;;;;5057320;28;20425;-64
2022/08/26 06:54:03;;;;;;;14.60;8.50;;;17.50;99.90;;;;;;5029476;28;20410;-64
2022/08/26 06:56:35;;;;;;;12.07;8.60;;;17.50;99.90;;;;;;5032656;28;20487;-63
2022/08/26 06:59:01;;;;;;;12.27;8.77;;;17.60;99.90;;;;;;5051038;28;20458;-64
2022/08/26 07:01:33;;;;;;;15.43;8.60;;;17.70;99.90;;;;;;5029178;28;20448;-64
2022/08/26 07:04:02;;;;;;;13.07;9.33;;;17.80;99.90;;;;;;5048013;28;20225;-63
2022/08/26 07:06:28;;;;;;;12.77;8.30;;;17.90;99.90;;;;;;5047467;28;20516;-64
2022/08/26 07:09:03;;;;;;;11.97;8.80;;;17.90;99.90;;;;;;5045692;28;20759;-64
2022/08/26 07:11:31;;;;;;;15.23;9.80;;;17.90;99.90;;;;;;5048341;28;20429;-64
2022/08/26 07:13:57;;;;;;;22.13;10.17;;;17.90;99.90;;;;;;5068594;28;20401;-63
2022/08/26 07:16:24;;;;;;;13.63;11.10;;;17.90;99.90;;;;;;5069987;28;20424;-64
2022/08/26 07:18:51;;;;;;;17.33;10.67;;;17.90;99.90;;;;;;5054578;28;20935;-64
2022/08/26 07:21:17;;;;;;;20.23;11.20;;;17.90;99.90;;;;;;5049222;28;20410;-64
2022/08/26 07:23:44;;;;;;;14.20;10.40;;;17.90;99.90;;;;;;5051616;28;20433;-64
2022/08/26 07:26:18;;;;;;;17.97;11.07;;;18.00;99.90;;;;;;5042254;28;20260;-64
2022/08/26 07:28:46;;;;;;;14.17;9.87;;;18.10;99.90;;;;;;5057608;28;20448;-64
2022/08/26 07:31:13;;;;;;;13.10;10.03;;;18.20;99.90;;;;;;5049380;28;20444;-64
2022/08/26 07:33:40;;;;;;;14.13;9.90;;;18.30;99.90;;;;;;5048092;28;20422;-65
2022/08/26 07:36:07;;;;;;;10.83;9.53;;;18.40;99.90;;;;;;5038800;28;20442;-64
2022/08/26 07:38:33;;;;;;;10.63;9.03;;;18.50;99.90;;;;;;5029593;28;20473;-64
2022/08/26 07:40:59;;;;;;;13.60;9.43;;;18.70;99.90;;;;;;5049290;28;20425;-64
2022/08/26 07:43:24;;;;;;;12.90;9.80;;;18.80;99.90;;;;;;5045805;28;20453;-64
2022/08/26 07:45:50;;;;;;;11.40;10.20;;;18.90;99.90;;;;;;5028471;28;20187;-64
2022/08/26 07:48:16;;;;;;;11.43;8.80;;;19.00;99.90;;;;;;5036195;28;20179;-64
2022/08/26 07:50:42;;;;;;;9.07;8.17;;;19.10;99.90;;;;;;5051014;28;20205;-64
2022/08/26 07:53:08;;;;;;;11.80;9.47;;;19.30;99.90;;;;;;5048409;28;20429;-64
2022/08/26 07:55:34;;;;;;;8.23;7.33;;;19.40;99.70;;;;;;5047676;28;20447;-64
2022/08/26 07:58:00;;;;;;;8.10;6.53;;;19.50;99.60;;;;;;5055693;28;20198;-64
2022/08/26 08:00:26;;;;;;;7.63;6.83;;;19.50;99.70;;;;;;5048490;28;20254;-64
2022/08/26 08:02:52;;;;;;;7.23;6.10;;;19.70;98.90;;;;;;5036704;28;20255;-64
2022/08/26 08:05:21;;;;;;;8.43;5.77;;;19.80;97.20;;;;;;5057292;28;20484;-64
2022/08/26 08:07:47;;;;;;;7.40;6.60;;;19.90;93.50;;;;;;5068594;28;20244;-64
2022/08/26 08:10:17;;;;;;;6.50;5.73;;;20.00;91.40;;;;;;5069153;28;20416;-64
2022/08/26 08:12:44;;;;;;;7.20;5.73;;;20.10;89.60;;;;;;5042599;28;20434;-64
2022/08/26 08:15:12;;;;;;;6.57;5.97;;;20.20;87.00;;;;;;5041542;28;20433;-65
2022/08/26 08:17:39;;;;;;;8.50;5.90;;;20.40;85.50;;;;;;5054562;28;20493;-64
2022/08/26 08:20:06;;;;;;;6.63;5.80;;;20.50;82.30;;;;;;5051554;28;20430;-64
2022/08/26 08:22:32;;;;;;;7.33;5.40;;;20.60;78.80;;;;;;5064108;28;20439;-64
2022/08/26 08:24:57;;;;;;;7.60;5.63;;;20.70;80.10;;;;;;5054999;28;20496;-64
2022/08/26 08:27:24;;;;;;;10.60;5.67;;;20.90;78.70;;;;;;5048003;28;20201;-64
2022/08/26 08:29:53;;;;;;;12.20;7.23;;;21.00;77.70;;;;;;5059537;28;20625;-63
2022/08/26 08:32:19;;;;;;;8.30;6.43;;;21.10;79.10;;;;;;5050823;28;20472;-63
2022/08/26 08:34:44;;;;;;;8.17;7.00;;;21.20;81.10;;;;;;5042375;28;20496;-64
2022/08/26 08:37:10;;;;;;;9.87;7.10;;;21.40;82.10;;;;;;5072631;28;20479;-64
2022/08/26 08:39:36;;;;;;;8.83;5.87;;;21.60;81.80;;;;;;5070827;28;20198;-64
2022/08/26 08:42:39;;;;;;;7.03;6.33;;;21.70;81.20;;;;;;5042528;28;20652;-64
2022/08/26 08:45:30;;;;;;;8.00;5.90;;;21.90;76.10;;;;;;5058326;28;20187;-63
2022/08/26 08:47:58;;;;;;;6.80;5.47;;;22.00;74.60;;;;;;5044153;28;20444;-64
2022/08/26 08:50:27;;;;;;;7.53;6.00;;;22.10;73.20;;;;;;5047367;28;20434;-64
2022/08/26 08:53:09;;;;;;;7.60;5.77;;;22.30;71.50;;;;;;5032638;28;20464;-64
2022/08/26 08:56:14;;;;;;;7.90;4.73;;;22.40;68.80;;;;;;5031092;28;20402;-64
2022/08/26 08:58:52;;;;;;;7.13;5.53;;;22.60;66.40;;;;;;5023283;28;20724;-64
2022/08/26 09:01:35;;;;;;;5.90;5.30;;;22.80;66.50;;;;;;5039147;28;20426;-64
2022/08/26 09:04:13;;;;;;;6.73;5.80;;;22.90;66.20;;;;;;5043998;28;20433;-64
2022/08/26 09:06:39;;;;;;;7.30;5.57;;;23.10;66.50;;;;;;5048426;28;20453;-63
2022/08/26 09:09:06;;;;;;;7.10;5.37;;;23.30;66.00;;;;;;5040972;28;20433;-64
2022/08/26 09:11:34;;;;;;;8.80;5.60;;;23.40;65.40;;;;;;5051634;28;20817;-64
2022/08/26 09:14:00;;;;;;;5.40;4.90;;;23.60;65.20;;;;;;5051413;28;20440;-64
2022/08/26 09:16:47;;;;;;;5.80;4.87;;;23.80;65.20;;;;;;5055800;28;20539;-64
2022/08/26 09:19:16;;;;;;;12.93;6.93;;;23.90;65.00;;;;;;5049375;28;20175;-64
2022/08/26 09:21:41;;;;;;;6.90;5.10;;;24.10;64.70;;;;;;5051838;28;20425;-64
2022/08/26 09:24:07;;;;;;;5.77;5.20;;;24.30;63.60;;;;;;5051215;28;20431;-64
2022/08/26 09:26:39;;;;;;;5.20;4.70;;;24.30;62.60;;;;;;5031169;28;20231;-64
2022/08/26 09:29:12;;;;;;;6.77;5.07;;;24.30;60.30;;;;;;5031589;28;20593;-63
2022/08/26 09:31:38;;;;;;;6.87;5.53;;;24.40;60.20;;;;;;5047310;28;20444;-63
2022/08/26 09:34:17;;;;;;;12.80;5.00;;;24.50;60.20;;;;;;5038192;28;20426;-63
2022/08/26 09:36:55;;;;;;;7.43;5.10;;;24.70;60.20;;;;;;5070648;28;20732;-65
2022/08/26 09:39:26;;;;;;;6.77;5.77;;;24.80;60.10;;;;;;5060200;28;21090;-64
2022/08/26 09:42:03;;;;;;;8.00;5.17;;;24.90;59.60;;;;;;5049009;28;20568;-64
2022/08/26 09:44:30;;;;;;;6.67;4.60;;;25.10;58.50;;;;;;5031112;28;20465;-64
2022/08/26 09:47:04;;;;;;;5.97;4.90;;;25.20;58.90;;;;;;5050707;28;20812;-63
2022/08/26 09:49:40;;;;;;;8.27;5.13;;;25.40;58.40;;;;;;5066574;28;20400;-64
2022/08/26 09:52:13;;;;;;;5.33;4.40;;;25.60;57.90;;;;;;5065186;28;20400;-63
2022/08/26 09:54:42;;;;;;;7.57;5.57;;;25.70;58.50;;;;;;5059593;28;20436;-63
2022/08/26 09:57:24;;;;;;;5.40;4.90;;;25.90;57.80;;;;;;5070376;28;20452;-64
2022/08/26 09:59:49;;;;;;;6.30;4.97;;;26.10;57.50;;;;;;5051192;28;20428;-64
2022/08/26 10:02:45;;;;;;;7.17;5.00;;;26.20;57.40;;;;;;5044187;28;20425;-65
2022/08/26 10:05:26;;;;;;;6.50;5.30;;;26.40;55.50;;;;;;5053880;28;20187;-65
2022/08/26 10:07:52;;;;;;;6.57;4.50;;;26.50;54.50;;;;;;5029840;28;20426;-64
2022/08/26 10:10:44;;;;;;;7.17;4.47;;;26.70;53.50;;;;;;5037625;28;20441;-65
2022/08/26 10:13:16;;;;;;;5.47;4.43;;;26.80;53.20;;;;;;5028421;28;20942;-65
2022/08/26 10:15:49;;;;;;;4.80;4.27;;;27.00;52.00;;;;;;5030500;28;20422;-65
2022/08/26 10:18:23;;;;;;;7.93;4.80;;;27.20;52.40;;;;;;5046716;28;20970;-65
2022/08/26 10:21:19;;;;;;;4.63;3.97;;;27.30;50.70;;;;;;5051596;28;20428;-65
2022/08/26 10:23:49;;;;;;;6.53;4.23;;;27.30;51.20;;;;;;5025502;28;20418;-64
2022/08/26 10:26:41;;;;;;;7.50;4.00;;;27.50;51.50;;;;;;5041117;28;20225;-65
2022/08/26 10:29:14;;;;;;;5.97;4.33;;;27.70;51.40;;;;;;5050353;28;20857;-65
2022/08/26 10:31:53;;;;;;;6.47;4.40;;;27.90;52.40;;;;;;5050062;28;20178;-65
2022/08/26 10:34:19;;;;;;;6.30;4.40;;;27.90;51.80;;;;;;5048929;28;20185;-65
2022/08/26 10:37:19;;;;;;;7.40;4.10;;;27.80;51.50;;;;;;5066486;28;20194;-65
2022/08/26 10:40:06;;;;;;;10.23;4.53;;;27.80;51.50;;;;;;5030623;28;20218;-66
2022/08/26 10:42:50;;;;;;;4.57;4.17;;;27.80;51.40;;;;;;5029659;28;20167;-65
2022/08/26 10:45:18;;;;;;;4.50;4.10;;;27.70;51.30;;;;;;5028682;28;20198;-65
2022/08/26 10:47:56;;;;;;;11.20;3.70;;;27.50;50.70;;;;;;5062410;28;20230;-65
2022/08/26 10:50:37;;;;;;;7.80;4.00;;;27.20;51.10;;;;;;5049932;28;20179;-65
2022/08/26 10:53:07;;;;;;;5.70;4.20;;;27.10;51.50;;;;;;5030330;28;20182;-65
2022/08/26 10:55:48;;;;;;;4.40;4.00;;;27.00;52.20;;;;;;5039636;28;20687;-64
2022/08/26 10:58:39;;;;;;;4.10;3.60;;;27.10;53.00;;;;;;5064026;28;20624;-65
2022/08/26 11:01:44;;;;;;;4.63;3.90;;;27.20;53.40;;;;;;5041697;28;20182;-65
2022/08/26 11:04:19;;;;;;;4.50;4.10;;;27.20;53.90;;;;;;5058318;28;20177;-66
2022/08/26 11:06:45;;;;;;;5.10;4.70;;;27.00;52.80;;;;;;5047439;28;20713;-65
2022/08/26 11:09:32;;;;;;;4.93;4.43;;;26.90;52.60;;;;;;5054083;28;20275;-66
2022/08/26 11:11:57;;;;;;;7.90;4.30;;;26.90;53.30;;;;;;5029378;28;20179;-66
2022/08/26 11:14:23;;;;;;;8.10;4.00;;;27.00;53.10;;;;;;5029113;28;20572;-65
2022/08/26 11:16:55;;;;;;;4.73;4.00;;;27.20;52.30;;;;;;5039516;28;20244;-65
2022/08/26 11:19:40;;;;;;;5.07;4.67;;;27.20;52.10;;;;;;5047728;28;20178;-64
2022/08/26 11:22:05;;;;;;;5.03;4.53;;;27.10;52.00;;;;;;5049849;28;20253;-65
2022/08/26 11:24:43;;;;;;;5.90;4.60;;;26.90;52.80;;;;;;5041046;28;20262;-64
2022/08/26 11:27:36;;;;;;;5.70;5.20;;;26.60;52.30;;;;;;5048013;28;20202;-64
2022/08/26 11:30:05;;;;;;;10.73;5.67;;;26.30;53.30;;;;;;5048980;28;20334;-63
2022/08/26 11:32:33;;;;;;;7.20;6.20;;;26.20;54.30;;;;;;5051879;28;20536;-64
2022/08/26 11:35:19;;;;;;;7.90;5.53;;;26.00;55.50;;;;;;5041245;28;20262;-64
2022/08/26 11:37:56;;;;;;;11.40;6.10;;;25.90;56.20;;;;;;5046196;28;20330;-64
2022/08/26 11:40:27;;;;;;;10.20;6.50;;;25.90;56.80;;;;;;5060065;28;20265;-63
2022/08/26 11:42:56;;;;;;;11.90;7.10;;;25.90;56.70;;;;;;5057425;28;20178;-64
2022/08/26 11:45:26;;;;;;;7.07;6.03;;;25.90;56.60;;;;;;5066691;28;20169;-63
2022/08/26 11:47:53;;;;;;;8.77;5.60;;;25.90;56.60;;;;;;5046091;28;20848;-63
2022/08/26 11:50:26;;;;;;;5.53;4.93;;;25.90;57.50;;;;;;5048808;28;20324;-64
2022/08/26 11:53:00;;;;;;;6.27;5.20;;;25.80;58.00;;;;;;5029289;28;20402;-64
2022/08/26 11:55:27;;;;;;;7.40;6.40;;;25.80;58.40;;;;;;5027721;28;20414;-62
2022/08/26 11:57:56;;;;;;;12.93;6.10;;;25.60;58.70;;;;;;5029903;28;20462;-65
2022/08/26 12:01:05;;;;;;;12.70;5.57;;;25.60;58.60;;;;;;5033115;28;20890;-64
2022/08/26 12:03:45;;;;;;;6.27;5.33;;;25.40;58.70;;;;;;5049579;28;20433;-63
2022/08/26 12:06:16;;;;;;;11.67;5.50;;;25.30;58.20;;;;;;5037449;28;20455;-64
2022/08/26 12:08:43;;;;;;;5.33;4.83;;;25.20;58.40;;;;;;5042168;28;20486;-63
2022/08/26 12:11:34;;;;;;;5.07;4.60;;;25.10;57.40;;;;;;5039395;28;20441;-64
2022/08/26 12:14:07;;;;;;;4.57;4.10;;;25.00;57.00;;;;;;5044966;28;20424;-64
2022/08/26 12:16:35;;;;;;;7.33;4.80;;;24.90;56.90;;;;;;5040420;28;20449;-64
2022/08/26 12:19:25;;;;;;;5.70;5.20;;;24.80;57.00;;;;;;5052429;28;20435;-64
2022/08/26 12:22:02;;;;;;;4.97;4.47;;;24.70;57.00;;;;;;5027201;28;20454;-64
2022/08/26 12:24:28;;;;;;;5.80;5.10;;;24.70;56.90;;;;;;5028208;28;20413;-64
2022/08/26 12:27:28;;;;;;;5.67;5.00;;;24.60;56.80;;;;;;5029683;28;20445;-64
2022/08/26 12:30:04;;;;;;;5.47;4.10;;;24.50;56.90;;;;;;5027864;28;20432;-64
2022/08/26 12:32:30;;;;;;;5.77;4.00;;;24.40;57.00;;;;;;5049630;28;20453;-64
2022/08/26 12:34:56;;;;;;;5.07;4.57;;;24.30;57.20;;;;;;5045768;28;20901;-64
2022/08/26 12:37:23;;;;;;;5.33;4.57;;;24.20;57.20;;;;;;5047909;28;20551;-64
2022/08/26 12:39:49;;;;;;;7.70;4.60;;;24.00;57.50;;;;;;5048761;28;20475;-64
2022/08/26 12:42:14;;;;;;;5.73;5.10;;;23.90;57.90;;;;;;5048080;28;20942;-64
2022/08/26 12:45:02;;;;;;;7.63;4.37;;;23.70;58.30;;;;;;5039743;28;20191;-64
2022/08/26 12:47:33;;;;;;;6.70;4.30;;;23.60;58.80;;;;;;5050229;28;20765;-64
2022/08/26 12:50:11;;;;;;;4.43;4.00;;;23.50;59.10;;;;;;5033706;28;20430;-64
2022/08/26 12:52:49;;;;;;;9.03;4.53;;;23.40;59.30;;;;;;5030591;28;20440;-64
2022/08/26 12:55:22;;;;;;;5.80;4.70;;;23.30;59.40;;;;;;5045667;28;20555;-64
2022/08/26 12:57:47;;;;;;;5.53;5.00;;;23.20;60.10;;;;;;5045325;28;22705;-64
2022/08/26 13:00:36;;;;;;;6.73;5.13;;;23.10;60.10;;;;;;5052165;28;20456;-64
2022/08/26 13:03:02;;;;;;;7.47;4.87;;;23.10;59.90;;;;;;5051129;28;20171;-63
2022/08/26 13:05:32;;;;;;;4.67;4.10;;;23.10;59.80;;;;;;5047017;28;20405;-66