Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:18;;;;;;;38.28;16.45;;;;;;;;;;5067132;28;20043;-74
2022/01/22 00:02:45;;;;;;;39.92;15.95;;;;;;;;;;5079104;28;20056;-74
2022/01/22 00:05:12;;;;;;;40.35;17.15;;;;;;;;;;5070681;28;20054;-74
2022/01/22 00:07:38;;;;;;;28.40;14.88;;;;;;;;;;5073001;28;20058;-74
2022/01/22 00:10:07;;;;;;;40.33;15.32;;;;;;;;;;5067087;28;20066;-74
2022/01/22 00:15:08;;;;;;;39.38;17.10;;;;;;;;;;5070374;28;20481;-74
2022/01/22 00:17:33;;;;;;;;;;;;;;;;;;5069016;28;20032;-72
2022/01/22 00:19:59;;;;;;;33.92;12.70;;;;;;;;;;5069726;28;19963;-74
2022/01/22 00:22:28;;;;;;;36.63;15.80;;;;;;;;;;5067009;28;20039;-74
2022/01/22 00:24:57;;;;;;;41.80;16.00;;;;;;;;;;5055443;28;20040;-69
2022/01/22 00:27:23;;;;;;;39.28;16.25;;;;;;;;;;5069443;28;20036;-74
2022/01/22 00:29:48;;;;;;;35.13;15.80;;;;;;;;;;5067485;28;20386;-73
2022/01/22 00:32:14;;;;;;;36.85;16.00;;;;;;;;;;5061739;28;20127;-74
2022/01/22 00:34:39;;;;;;;38.03;15.50;;;;;;;;;;5061259;28;20033;-74
2022/01/22 00:37:05;;;;;;;31.30;13.73;;;;;;;;;;5056928;28;20037;-74
2022/01/22 00:39:31;;;;;;;40.88;16.02;;;;;;;;;;5070456;28;20036;-71
2022/01/22 00:41:56;;;;;;;34.28;15.85;;;;;;;;;;5068453;28;20040;-69
2022/01/22 00:44:22;;;;;;;32.72;14.30;;;;;;;;;;5064300;28;20474;-75
2022/01/22 00:46:47;;;;;;;37.72;15.73;;;;;;;;;;5062998;28;20410;-74
2022/01/22 00:49:13;;;;;;;40.38;16.40;;;;;;;;;;5066419;28;20042;-75
2022/01/22 00:51:39;;;;;;;38.47;14.93;;;;;;;;;;5067385;28;20033;-69
2022/01/22 00:54:04;;;;;;;34.55;13.50;;;;;;;;;;5062802;28;20037;-74
2022/01/22 00:56:29;;;;;;;36.15;15.05;;;;;;;;;;5070934;28;20036;-74
2022/01/22 00:58:55;;;;;;;33.20;15.02;;;;;;;;;;5066993;28;20028;-70
2022/01/22 01:01:20;;;;;;;34.78;14.50;;;;;;;;;;5068195;28;20036;-73
2022/01/22 01:03:46;;;;;;;29.00;12.20;;;;;;;;;;5066586;28;20036;-72
2022/01/22 01:06:11;;;;;;;38.85;15.63;;;;;;;;;;5067673;28;20375;-74
2022/01/22 01:08:37;;;;;;;39.67;15.02;;;;;;;;;;5066513;28;20467;-73
2022/01/22 01:11:04;;;;;;;28.15;11.55;;;;;;;;;;5066517;28;20039;-73
2022/01/22 01:13:35;;;;;;;42.95;15.05;;;;;;;;;;5069875;28;20036;-75
2022/01/22 01:16:13;;;;;;;32.58;13.80;;;;;;;;;;5070586;28;20132;-73
2022/01/22 01:32:23;;;;;;;38.03;14.18;;;;;;;;;;5070924;28;20039;-74
2022/01/22 01:34:50;;;;;;;30.40;14.63;;;;;;;;;;5071247;28;20032;-71
2022/01/22 01:37:18;;;;;;;26.38;10.85;;;;;;;;;;5068062;28;20839;-74
2022/01/22 01:39:46;;;;;;;30.38;14.77;;;;;;;;;;5061546;28;20087;-75
2022/01/22 01:42:17;;;;;;;27.58;12.80;;;;;;;;;;5068197;28;20036;-74
2022/01/22 01:44:43;;;;;;;31.38;13.52;;;;;;;;;;5063465;28;20040;-75
2022/01/22 01:47:10;;;;;;;28.50;13.63;;;;;;;;;;5068834;28;20036;-75
2022/01/22 01:49:37;;;;;;;37.28;15.98;;;;;;;;;;5069909;28;20028;-75
2022/01/22 01:52:05;;;;;;;31.88;12.68;;;;;;;;;;5069049;28;20497;-73
2022/01/22 01:54:44;;;;;;;32.78;14.55;;;;;;;;;;5066977;28;20028;-75
2022/01/22 01:57:32;;;;;;;34.15;14.75;;;;;;;;;;5068972;28;20470;-75
2022/01/22 01:59:59;;;;;;;32.05;13.93;;;;;;;;;;5068835;28;20028;-70
2022/01/22 02:02:27;;;;;;;26.30;10.38;;;;;;;;;;5073283;28;20029;-75
2022/01/22 02:04:52;;;;;;;27.67;12.25;;;;;;;;;;5073002;28;20470;-74
2022/01/22 02:07:17;;;;;;;35.40;15.60;;;;;;;;;;5053886;28;20044;-75
2022/01/22 02:09:44;;;;;;;34.33;15.02;;;;;;;;;;5059387;28;20033;-75
2022/01/22 02:12:16;;;;;;;30.50;14.80;;;;;;;;;;5053565;28;20489;-75
2022/01/22 02:25:39;;;;;;;30.15;14.52;;;;;;;;;;5070086;28;20047;-75
2022/01/22 02:28:07;;;;;;;26.48;13.68;;;;;;;;;;5073215;28;20036;-73
2022/01/22 02:30:34;;;;;;;28.25;14.52;;;;;;;;;;5063422;28;20471;-75
2022/01/22 02:33:22;;;;;;;27.80;13.90;;;;;;;;;;5057550;28;20043;-70
2022/01/22 02:36:00;;;;;;;27.25;13.73;;;;;;;;;;5065290;28;20036;-75
2022/01/22 02:38:36;;;;;;;26.30;13.65;;;;;;;;;;5067603;28;20036;-75
2022/01/22 02:41:01;;;;;;;28.88;13.40;;;;;;;;;;5063476;28;20059;-70
2022/01/22 02:43:29;;;;;;;28.48;14.25;;;;;;;;;;5063550;28;20036;-75
2022/01/22 02:45:55;;;;;;;33.80;14.38;;;;;;;;;;5072576;28;20371;-75
2022/01/22 02:48:20;;;;;;;33.67;14.30;;;;;;;;;;5071745;28;20043;-75
2022/01/22 02:50:45;;;;;;;31.92;13.52;;;;;;;;;;5088547;28;20118;-75
2022/01/22 02:53:13;;;;;;;28.40;12.60;;;;;;;;;;5054147;28;20387;-75
2022/01/22 02:55:39;;;;;;;28.60;14.10;;;;;;;;;;5068072;28;20059;-75
2022/01/22 02:58:05;;;;;;;31.02;14.43;;;;;;;;;;5073481;28;20476;-70
2022/01/22 03:00:31;;;;;;;32.40;14.05;;;;;;;;;;5071118;28;20032;-75
2022/01/22 03:02:57;;;;;;;30.65;13.52;;;;;;;;;;5071861;28;20056;-75
2022/01/22 03:05:23;;;;;;;31.50;13.30;;;;;;;;;;5070995;28;20062;-75
2022/01/22 03:07:52;;;;;;;31.08;13.73;;;;;;;;;;5070834;28;20119;-74
2022/01/22 03:10:22;;;;;;;26.75;10.48;;;;;;;;;;5068995;28;20031;-74
2022/01/22 03:27:16;;;;;;;29.45;13.80;;;;;;;;;;5069864;28;20054;-75
2022/01/22 03:28:52;;;;;;;28.38;12.98;;;;;;;;;;5059111;28;20449;-76
2022/01/22 03:31:17;;;;;;;24.63;11.80;;;;;;;;;;5071207;28;20024;-76
2022/01/22 03:33:43;;;;;;;27.23;13.20;;;;;;;;;;5070171;28;20038;-75
2022/01/22 03:36:08;;;;;;;25.25;12.70;;;;;;;;;;5068805;28;20025;-74
2022/01/22 03:38:33;;;;;;;30.75;12.85;;;;;;;;;;5067252;28;20036;-75
2022/01/22 03:40:59;;;;;;;24.77;10.85;;;;;;;;;;5057204;28;20083;-74
2022/01/22 03:43:25;;;;;;;22.95;12.35;;;;;;;;;;5054683;28;20040;-76
2022/01/22 03:45:51;;;;;;;27.02;12.07;;;;;;;;;;5056353;28;20112;-75
2022/01/22 03:48:16;;;;;;;23.95;11.63;;;;;;;;;;5073771;28;20078;-75
2022/01/22 03:50:41;;;;;;;27.20;12.82;;;;;;;;;;5071437;28;20051;-75
2022/01/22 03:53:07;;;;;;;23.77;11.95;;;;;;;;;;5057713;28;20036;-70
2022/01/22 03:55:52;;;;;;;25.38;11.68;;;;;;;;;;5057392;28;20119;-76
2022/01/22 03:58:17;;;;;;;25.95;10.70;;;;;;;;;;5071805;28;20081;-75
2022/01/22 04:00:43;;;;;;;24.80;12.07;;;;;;;;;;5063489;28;20073;-75
2022/01/22 04:03:28;;;;;;;27.00;11.82;;;;;;;;;;5069690;28;20097;-70
2022/01/22 04:06:35;;;;;;;27.13;12.18;;;;;;;;;;5070061;28;20037;-74
2022/01/22 04:08:40;;;;;;;23.75;11.45;;;;;;;;;;5067923;28;20072;-74
2022/01/22 04:11:10;;;;;;;26.88;11.30;;;;;;;;;;5078671;28;20466;-70
2022/01/22 04:13:36;;;;;;;27.90;12.27;;;;;;;;;;5079725;28;20036;-75
2022/01/22 04:16:02;;;;;;;24.33;11.15;;;;;;;;;;5066296;28;20045;-75
2022/01/22 04:26:52;;;;;;;23.98;10.43;;;;;;;;;;5061608;28;20087;-74
2022/01/22 04:29:18;;;;;;;19.17;9.07;;;;;;;;;;5051752;28;20086;-75
2022/01/22 04:31:43;;;;;;;21.05;10.32;;;;;;;;;;5066855;28;20029;-76
2022/01/22 04:34:08;;;;;;;26.98;11.00;;;;;;;;;;5071203;28;20036;-70
2022/01/22 04:36:34;;;;;;;19.17;9.88;;;;;;;;;;5066274;28;20028;-74
2022/01/22 04:38:59;;;;;;;24.05;10.77;;;;;;;;;;5081128;28;22002;-73
2022/01/22 04:41:25;;;;;;;24.50;10.43;;;;;;;;;;5055060;28;20110;-74
2022/01/22 04:43:57;;;;;;;23.15;11.02;;;;;;;;;;5052092;28;20040;-74
2022/01/22 04:46:35;;;;;;;20.63;10.77;;;;;;;;;;5062234;28;20382;-74
2022/01/22 04:52:28;;;;;;;25.98;10.93;;;;;;;;;;5060221;28;20043;-75
2022/01/22 04:55:01;;;;;;;23.05;10.32;;;;;;;;;;5083408;28;20108;-75
2022/01/22 04:57:32;;;;;;;24.70;10.30;;;;;;;;;;5071070;28;20040;-76
2022/01/22 04:59:57;;;;;;;27.75;10.80;;;;;;;;;;5069072;28;20107;-76
2022/01/22 05:02:23;;;;;;;24.42;10.98;;;;;;;;;;5058765;28;20538;-76
2022/01/22 05:04:49;;;;;;;24.63;9.20;;;;;;;;;;5051586;28;20033;-76
2022/01/22 05:07:15;;;;;;;23.85;9.82;;;;;;;;;;5058915;28;20478;-76
2022/01/22 05:09:40;;;;;;;25.75;11.02;;;;;;;;;;5065590;28;20044;-75
2022/01/22 05:12:06;;;;;;;20.63;10.05;;;;;;;;;;5054557;28;20412;-76
2022/01/22 05:14:32;;;;;;;27.15;11.70;;;;;;;;;;5074057;28;20035;-76
2022/01/22 05:17:01;;;;;;;28.33;11.57;;;;;;;;;;5062330;28;20036;-76
2022/01/22 05:22:04;;;;;;;;;;;;;;;;;;5068750;28;20114;-76
2022/01/22 05:24:32;;;;;;;22.38;9.95;;;;;;;;;;5060621;28;19917;-75
2022/01/22 05:32:19;;;;;;;22.27;9.50;;;;;;;;;;5057801;28;19919;-75
2022/01/22 05:37:24;;;;;;;24.00;10.57;;;;;;;;;;5074050;28;20036;-75
2022/01/22 05:39:49;;;;;;;25.80;10.48;;;;;;;;;;5065361;28;20028;-75
2022/01/22 05:42:15;;;;;;;21.00;9.77;;;;;;;;;;5062250;28;20101;-72
2022/01/22 05:44:41;;;;;;;26.80;10.95;;;;;;;;;;5070920;28;20052;-75
2022/01/22 05:47:07;;;;;;;24.08;10.45;;;;;;;;;;5066556;28;20485;-75
2022/01/22 05:49:37;;;;;;;24.38;10.00;;;;;;;;;;5073453;28;20474;-75
2022/01/22 05:52:05;;;;;;;30.63;11.10;;;;;;;;;;5063379;28;20379;-75
2022/01/22 05:59:55;;;;;;;22.85;10.02;;;;;;;;;;5075690;28;20047;-75
2022/01/22 06:02:21;;;;;;;21.25;9.45;;;;;;;;;;5082361;28;20028;-76
2022/01/22 06:04:46;;;;;;;22.15;9.20;;;;;;;;;;5089469;28;20040;-77
2022/01/22 06:07:13;;;;;;;20.92;9.27;;;;;;;;;;5070600;28;20033;-70
2022/01/22 06:09:51;;;;;;;21.45;9.35;;;;;;;;;;5074539;28;20036;-75
2022/01/22 06:12:27;;;;;;;20.73;9.50;;;;;;;;;;5073363;28;20378;-74
2022/01/22 06:14:53;;;;;;;22.15;8.82;;;;;;;;;;5073634;28;20486;-75
2022/01/22 06:17:18;;;;;;;23.75;9.52;;;;;;;;;;5081579;28;20035;-74
2022/01/22 06:19:43;;;;;;;21.10;8.43;;;;;;;;;;5082024;28;20119;-76
2022/01/22 06:22:09;;;;;;;27.73;9.68;;;;;;;;;;5074671;28;20036;-75
2022/01/22 06:24:34;;;;;;;25.80;9.25;;;;;;;;;;5067855;28;20587;-75
2022/01/22 06:27:00;;;;;;;25.52;9.13;;;;;;;;;;5065394;28;20031;-75
2022/01/22 06:29:25;;;;;;;22.25;9.68;;;;;;;;;;5086806;28;20031;-74
2022/01/22 06:31:51;;;;;;;22.02;9.10;;;;;;;;;;5075113;28;20044;-75
2022/01/22 06:34:16;;;;;;;22.50;9.77;;;;;;;;;;5072023;28;20033;-71
2022/01/22 06:36:42;;;;;;;24.13;9.38;;;;;;;;;;5074608;28;20028;-71
2022/01/22 06:39:19;;;;;;;20.50;9.25;;;;;;;;;;5075830;28;20033;-75
2022/01/22 06:41:45;;;;;;;23.40;9.43;;;;;;;;;;5062455;28;20104;-75
2022/01/22 06:44:15;;;;;;;21.75;9.45;;;;;;;;;;5076079;28;20064;-76
2022/01/22 06:46:43;;;;;;;22.50;9.60;;;;;;;;;;5093221;28;20107;-72
2022/01/22 06:49:08;;;;;;;24.73;9.13;;;;;;;;;;5073084;28;20033;-76
2022/01/22 06:51:34;;;;;;;24.90;9.77;;;;;;;;;;5053153;28;20040;-74
2022/01/22 06:54:04;;;;;;;22.92;9.88;;;;;;;;;;5079467;28;20051;-74
2022/01/22 06:56:30;;;;;;;23.48;9.48;;;;;;;;;;5085592;28;20490;-74
2022/01/22 06:58:57;;;;;;;22.08;9.63;;;;;;;;;;5065134;28;20116;-74
2022/01/22 07:01:23;;;;;;;37.17;10.27;;;;;;;;;;5088768;28;20072;-74
2022/01/22 07:03:48;;;;;;;21.10;8.95;;;;;;;;;;5091762;28;20114;-74
2022/01/22 07:06:14;;;;;;;26.33;9.68;;;;;;;;;;5073706;28;20021;-75
2022/01/22 07:08:39;;;;;;;25.27;9.23;;;;;;;;;;5072495;28;20036;-74
2022/01/22 07:11:05;;;;;;;26.23;9.70;;;;;;;;;;5074332;28;20035;-74
2022/01/22 07:13:31;;;;;;;23.52;9.13;;;;;;;;;;5071624;28;20028;-73
2022/01/22 07:15:56;;;;;;;25.65;9.02;;;;;;;;;;5056144;28;20441;-74
2022/01/22 07:18:22;;;;;;;20.80;8.77;;;;;;;;;;5072227;28;20032;-73
2022/01/22 07:20:49;;;;;;;25.50;9.80;;;;;;;;;;5060095;28;20037;-73
2022/01/22 07:25:46;;;;;;;24.85;8.98;;;;;;;;;;5073959;28;20068;-73
2022/01/22 07:28:13;;;;;;;27.98;9.85;;;;;;;;;;5073511;28;20029;-73
2022/01/22 07:30:39;;;;;;;25.35;9.98;;;;;;;;;;5088817;28;20024;-71
2022/01/22 07:33:05;;;;;;;25.13;9.27;;;;;;;;;;5056811;28;20032;-72
2022/01/22 07:35:34;;;;;;;22.65;9.35;;;;;;;;;;5059253;28;20039;-72
2022/01/22 07:38:02;;;;;;;20.50;9.30;;;;;;;;;;5081751;28;20028;-72
2022/01/22 07:40:28;;;;;;;23.10;8.95;;;;;;;;;;5080916;28;20036;-71
2022/01/22 07:42:54;;;;;;;23.75;9.90;;;;;;;;;;5093594;28;20480;-71
2022/01/22 07:45:20;;;;;;;28.30;10.00;;;;;;;;;;5091564;28;20086;-68
2022/01/22 07:47:45;;;;;;;23.35;9.05;;;;;;;;;;5089295;28;20466;-71
2022/01/22 07:50:11;;;;;;;29.70;9.05;;;;;;;;;;5067784;28;20032;-72
2022/01/22 07:52:36;;;;;;;22.92;8.80;;;;;;;;;;5053662;28;20029;-72
2022/01/22 07:55:03;;;;;;;26.35;8.70;;;;;;;;;;5055156;28;20025;-72
2022/01/22 07:57:29;;;;;;;23.70;9.30;;;;;;;;;;5082206;28;20028;-71
2022/01/22 07:59:54;;;;;;;24.30;8.95;;;;;;;;;;5072914;28;20029;-71
2022/01/22 08:02:20;;;;;;;24.90;8.90;;;;;;;;;;5070874;28;20025;-68
2022/01/22 08:04:45;;;;;;;21.85;9.15;;;;;;;;;;5071762;28;20032;-70
2022/01/22 08:07:11;;;;;;;23.90;8.88;;;;;;;;;;5052866;28;20040;-69
2022/01/22 08:09:37;;;;;;;20.05;8.10;;;;;;;;;;5051973;28;20031;-72
2022/01/22 08:12:02;;;;;;;19.02;8.30;;;;;;;;;;5071546;28;20032;-71
2022/01/22 08:14:28;;;;;;;21.77;8.80;;;;;;;;;;5071194;28;20040;-72
2022/01/22 08:16:54;;;;;;;24.15;9.45;;;;;;;;;;5089610;28;20055;-71
2022/01/22 08:19:20;;;;;;;28.92;9.75;;;;;;;;;;5092525;28;20058;-70
2022/01/22 08:21:46;;;;;;;23.42;8.73;;;;;;;;;;5061085;28;20049;-71
2022/01/22 08:24:13;;;;;;;23.75;8.70;;;;;;;;;;5052511;28;20474;-71
2022/01/22 08:26:46;;;;;;;18.05;7.80;;;;;;;;;;5066117;28;20036;-70
2022/01/22 08:29:11;;;;;;;22.48;9.27;;;;;;;;;;5066098;28;20044;-71
2022/01/22 08:32:04;;;;;;;14.85;7.40;;;;;;;;;;5069870;28;20032;-70
2022/01/22 08:37:13;;;;;;;23.23;9.13;;;;;;;;;;5079840;28;20455;-71
2022/01/22 08:39:39;;;;;;;26.38;8.85;;;;;;;;;;5084387;28;20036;-71
2022/01/22 08:42:06;;;;;;;28.65;10.13;;;;;;;;;;5090892;28;20420;-71
2022/01/22 08:44:31;;;;;;;28.08;10.13;;;;;;;;;;5089267;28;20034;-71
2022/01/22 08:46:57;;;;;;;24.92;10.05;;;;;;;;;;5090054;28;20057;-71
2022/01/22 08:49:22;;;;;;;24.80;10.23;;;;;;;;;;5091846;28;20051;-68
2022/01/22 08:51:48;;;;;;;23.10;9.52;;;;;;;;;;5075460;28;20474;-73
2022/01/22 08:54:14;;;;;;;24.13;10.52;;;;;;;;;;5071934;28;20185;-71
2022/01/22 08:56:40;;;;;;;19.52;8.85;;;;;;;;;;5071330;28;20588;-71
2022/01/22 08:59:07;;;;;;;26.83;10.20;;;;;;;;;;5091871;28;20032;-71
2022/01/22 09:01:33;;;;;;;29.48;10.20;;;;;;;;;;5089016;28;20107;-69
2022/01/22 09:03:59;;;;;;;27.60;10.52;;;;;;;;;;5071073;28;20082;-71
2022/01/22 09:06:25;;;;;;;28.33;10.15;;;;;;;;;;5071976;28;20423;-67
2022/01/22 09:08:53;;;;;;;19.67;8.00;;;;;;;;;;5071671;28;20111;-70
2022/01/22 09:11:19;;;;;;;18.20;8.13;;;;;;;;;;5081853;28;20028;-71
2022/01/22 09:13:44;;;;;;;22.38;8.50;;;;;;;;;;5053219;28;20520;-70
2022/01/22 09:16:10;;;;;;;20.60;8.63;;;;;;;;;;5072013;28;20052;-71
2022/01/22 09:18:36;;;;;;;18.98;8.13;;;;;;;;;;5065070;28;20627;-71
2022/01/22 09:21:04;;;;;;;21.92;8.90;;;;;;;;;;5073031;28;20025;-70
2022/01/22 09:23:31;;;;;;;18.52;7.38;;;;;;;;;;5085546;28;20063;-71
2022/01/22 09:25:57;;;;;;;16.80;7.63;;;;;;;;;;5078793;28;20042;-72
2022/01/22 09:28:24;;;;;;;20.58;7.25;;;;;;;;;;5051907;28;20116;-72
2022/01/22 09:30:49;;;;;;;19.27;8.20;;;;;;;;;;5053178;28;20087;-71
2022/01/22 09:33:16;;;;;;;12.52;5.45;;;;;;;;;;5071265;28;20029;-72
2022/01/22 09:35:41;;;;;;;19.20;7.88;;;;;;;;;;5069962;28;20036;-71
2022/01/22 09:38:07;;;;;;;23.08;9.23;;;;;;;;;;5071831;28;20029;-72
2022/01/22 09:40:33;;;;;;;19.88;8.75;;;;;;;;;;5070820;28;20036;-72
2022/01/22 09:42:59;;;;;;;21.58;9.18;;;;;;;;;;5063418;28;20048;-71
2022/01/22 09:45:25;;;;;;;23.40;9.48;;;;;;;;;;5071259;28;20029;-71
2022/01/22 09:47:51;;;;;;;22.90;9.35;;;;;;;;;;5064324;28;20078;-71
2022/01/22 09:50:20;;;;;;;21.25;8.93;;;;;;;;;;5050867;28;20120;-72
2022/01/22 09:52:46;;;;;;;17.20;7.97;;;;;;;;;;5064209;28;20032;-72
2022/01/22 09:55:12;;;;;;;22.00;8.90;;;;;;;;;;5071027;28;20033;-71
2022/01/22 09:57:38;;;;;;;20.65;9.38;;;;;;;;;;5068843;28;20036;-72
2022/01/22 10:00:09;;;;;;;23.55;8.95;;;;;;;;;;5071281;28;20024;-71
2022/01/22 10:02:43;;;;;;;21.90;10.32;;;;;;;;;;5059441;28;20029;-71
2022/01/22 10:05:29;;;;;;;21.83;8.32;;;;;;;;;;5050531;28;20033;-70
2022/01/22 10:08:14;;;;;;;21.27;9.27;;;;;;;;;;5068054;28;20029;-71
2022/01/22 10:10:40;;;;;;;19.90;9.23;;;;;;;;;;5066867;28;20119;-73
2022/01/22 10:13:05;;;;;;;16.80;8.38;;;;;;;;;;5083800;28;20158;-73
2022/01/22 10:15:34;;;;;;;18.80;8.60;;;;;;;;;;5077410;28;20052;-68
2022/01/22 10:18:03;;;;;;;19.55;8.40;;;;;;;;;;5071142;28;20048;-73
2022/01/22 10:20:33;;;;;;;18.23;7.85;;;;;;;;;;5070109;28;20494;-69
2022/01/22 10:23:01;;;;;;;18.33;8.50;;;;;;;;;;5075566;28;20028;-71
2022/01/22 10:25:36;;;;;;;20.98;8.52;;;;;;;;;;5074485;28;20024;-71
2022/01/22 10:28:08;;;;;;;20.98;9.77;;;;;;;;;;5057967;28;20064;-71
2022/01/22 10:30:37;;;;;;;21.38;8.95;;;;;;;;;;5053934;28;20057;-71
2022/01/22 10:35:49;;;;;;;26.58;10.52;;;;;;;;;;5053834;28;20044;-71
2022/01/22 10:38:18;;;;;;;24.63;10.52;;;;;;;;;;5054099;28;20033;-71
2022/01/22 10:40:47;;;;;;;20.75;10.18;;;;;;;;;;5053699;28;20056;-71
2022/01/22 10:43:32;;;;;;;21.35;9.23;;;;;;;;;;5059976;28;20032;-71
2022/01/22 10:46:20;;;;;;;20.60;9.27;;;;;;;;;;5054306;28;20110;-71
2022/01/22 10:48:55;;;;;;;19.27;8.75;;;;;;;;;;5052240;28;20035;-71
2022/01/22 10:51:20;;;;;;;23.13;8.68;;;;;;;;;;5065593;28;20037;-71
2022/01/22 10:53:49;;;;;;;18.02;9.15;;;;;;;;;;5071881;28;20040;-71
2022/01/22 10:56:18;;;;;;;19.27;8.48;;;;;;;;;;5072099;28;20105;-64
2022/01/22 10:58:53;;;;;;;20.45;8.85;;;;;;;;;;5065464;28;20482;-64
2022/01/22 11:01:20;;;;;;;17.27;8.70;;;;;;;;;;5056994;28;20041;-65
2022/01/22 11:03:46;;;;;;;18.67;8.75;;;;;;;;;;5055477;28;20116;-66
2022/01/22 11:06:26;;;;;;;19.80;8.73;;;;;;;;;;5073526;28;20123;-65
2022/01/22 11:08:54;;;;;;;24.55;9.80;;;;;;;;;;5071332;28;20025;-65
2022/01/22 11:11:21;;;;;;;18.90;9.23;;;;;;;;;;5053198;28;20394;-64
2022/01/22 11:13:47;;;;;;;18.38;8.20;;;;;;;;;;5066428;28;20044;-64
2022/01/22 11:16:13;;;;;;;19.73;8.90;;;;;;;;;;5073725;28;20048;-66
2022/01/22 11:18:42;;;;;;;16.52;7.18;;;;;;;;;;5072870;28;20028;-64
2022/01/22 11:21:08;;;;;;;15.10;7.60;;;;;;;;;;5073546;28;20029;-65
2022/01/22 11:23:34;;;;;;;13.63;6.90;;;;;;;;;;5071774;28;20029;-69
2022/01/22 11:26:02;;;;;;;15.90;6.20;;;;;;;;;;5073374;28;20492;-70
2022/01/22 11:28:28;;;;;;;13.05;6.35;;;;;;;;;;5061825;28;20502;-70
2022/01/22 11:30:55;;;;;;;14.48;6.75;;;;;;;;;;5068431;28;20040;-70
2022/01/22 11:33:24;;;;;;;12.27;5.32;;;;;;;;;;5053064;28;20029;-70
2022/01/22 11:36:00;;;;;;;11.00;5.13;;;;;;;;;;5052349;28;20029;-70
2022/01/22 11:38:33;;;;;;;10.07;5.20;;;;;;;;;;5053614;28;20029;-70
2022/01/22 11:41:20;;;;;;;12.90;5.90;;;;;;;;;;5053849;28;20025;-70
2022/01/22 11:44:03;;;;;;;8.82;4.60;;;;;;;;;;5068336;28;20033;-70
2022/01/22 11:46:41;;;;;;;11.43;7.32;;;;;;;;;;5073383;28;20035;-70
2022/01/22 11:49:25;;;;;;;13.38;6.93;;;;;;;;;;5082359;28;20456;-69
2022/01/22 11:51:52;;;;;;;22.42;13.10;;;;;;;;;;5071802;28;20052;-70
2022/01/22 11:54:22;;;;;;;11.05;6.85;;;;;;;;;;5071374;28;20028;-70
2022/01/22 11:56:55;;;;;;;13.90;7.05;;;;;;;;;;5072868;28;20049;-71
2022/01/22 11:59:25;;;;;;;10.35;6.22;;;;;;;;;;5065251;28;20059;-71
2022/01/22 12:01:53;;;;;;;9.00;4.95;;;;;;;;;;5071325;28;20051;-72
2022/01/22 12:04:25;;;;;;;12.32;5.88;;;;;;;;;;5058355;28;20079;-69
2022/01/22 12:07:03;;;;;;;10.65;5.60;;;;;;;;;;5076770;28;20109;-70
2022/01/22 12:09:31;;;;;;;11.50;4.35;;;;;;;;;;5075319;28;20042;-70
2022/01/22 12:14:49;;;;;;;9.90;5.78;;;;;;;;;;5084176;28;20539;-70
2022/01/22 12:17:34;;;;;;;11.43;5.70;;;;;;;;;;5078480;28;20033;-70
2022/01/22 12:22:32;;;;;;;7.60;3.45;;;;;;;;;;5092305;28;20020;-70
2022/01/22 12:25:21;;;;;;;9.48;4.90;;;;;;;;;;5088480;28;20043;-72
2022/01/22 12:27:48;;;;;;;11.48;6.43;;;;;;;;;;5089438;28;20039;-70
2022/01/22 12:30:15;;;;;;;6.50;2.47;;;;;;;;;;5074095;28;20085;-73
2022/01/22 12:32:48;;;;;;;7.57;3.55;;;;;;;;;;5073983;28;20032;-70
2022/01/22 12:35:35;;;;;;;8.45;4.65;;;;;;;;;;5088173;28;20028;-71
2022/01/22 12:41:29;;;;;;;8.65;3.75;;;;;;;;;;5072596;28;20475;-71
2022/01/22 12:44:13;;;;;;;9.13;4.15;;;;;;;;;;5069951;28;20414;-71
2022/01/22 12:46:38;;;;;;;11.02;4.93;;;;;;;;;;5070806;28;20473;-68
2022/01/22 12:49:06;;;;;;;9.05;5.90;;;;;;;;;;5071936;28;20115;-70
2022/01/22 12:51:33;;;;;;;9.73;4.55;;;;;;;;;;5087270;28;20135;-71
2022/01/22 12:53:59;;;;;;;11.63;5.80;;;;;;;;;;5083616;28;20066;-70
2022/01/22 12:56:49;;;;;;;8.98;4.35;;;;;;;;;;5084559;28;20051;-70
2022/01/22 12:59:12;;;;;;;11.40;5.88;;;;;;;;;;5090137;28;20103;-71
2022/01/22 13:01:44;;;;;;;16.65;7.53;;;;;;;;;;5079388;28;20119;-68
2022/01/22 13:04:09;;;;;;;15.05;8.15;;;;;;;;;;5078028;28;20031;-70
2022/01/22 13:06:41;;;;;;;14.75;6.63;;;;;;;;;;5082495;28;20032;-71
2022/01/22 13:09:08;;;;;;;;;;;;;;;;;;5074331;28;20041;-71
2022/01/22 13:11:34;;;;;;;10.00;4.88;;;;;;;;;;5065134;28;20025;-71
2022/01/22 13:14:00;;;;;;;15.65;6.57;;;;;;;;;;5089761;28;20150;-72
2022/01/22 13:16:26;;;;;;;14.10;6.75;;;;;;;;;;5091859;28;20471;-71
2022/01/22 13:18:58;;;;;;;11.00;5.63;;;;;;;;;;5089842;28;20130;-71
2022/01/22 13:21:30;;;;;;;12.65;6.50;;;;;;;;;;5074628;28;20485;-71
2022/01/22 13:24:10;;;;;;;10.88;5.15;;;;;;;;;;5090825;28;20481;-71
2022/01/22 13:26:52;;;;;;;12.60;5.50;;;;;;;;;;5089852;28;20024;-71
2022/01/22 13:29:32;;;;;;;12.45;4.22;;;;;;;;;;5064658;28;20037;-70
2022/01/22 13:32:10;;;;;;;12.13;3.42;;;;;;;;;;5070920;28;20051;-70
2022/01/22 13:40:36;;;;;;;15.45;5.10;;;;;;;;;;5014824;28;20045;-70
2022/01/22 13:48:32;;;;;;;23.30;9.70;;;;;;;;;;5068693;28;20033;-70
2022/01/22 13:50:58;;;;;;;14.38;5.57;;;;;;;;;;5063930;28;20029;-71
2022/01/22 13:53:25;;;;;;;31.80;10.90;;;;;;;;;;5057781;28;20111;-72
2022/01/22 13:56:06;;;;;;;29.55;11.60;;;;;;;;;;5072685;28;20064;-71
2022/01/22 13:58:31;;;;;;;;;;;;;;;;;;5083372;28;20037;-71
2022/01/22 14:01:04;;;;;;;21.05;8.48;;;;;;;;;;5068104;28;19912;-71
2022/01/22 14:03:31;;;;;;;14.50;7.05;;;;;;;;;;5068727;28;20032;-69
2022/01/22 14:05:59;;;;;;;20.30;9.70;;;;;;;;;;5057713;28;20032;-72
2022/01/22 14:08:32;;;;;;;20.40;9.52;;;;;;;;;;5070639;28;20162;-70
2022/01/22 14:11:12;;;;;;;24.30;10.40;;;;;;;;;;5053972;28;20095;-70
2022/01/22 14:13:39;;;;;;;20.77;8.50;;;;;;;;;;5071045;28;20025;-72
2022/01/22 14:16:19;;;;;;;17.65;8.02;;;;;;;;;;5070801;28;20075;-71
2022/01/22 14:18:46;;;;;;;18.55;8.30;;;;;;;;;;5083383;28;20039;-68
2022/01/22 14:21:18;;;;;;;31.67;13.10;;;;;;;;;;5070950;28;20420;-70
2022/01/22 14:23:45;;;;;;;17.05;7.30;;;;;;;;;;5063392;28;20470;-68
2022/01/22 14:26:28;;;;;;;37.30;16.40;;;;;;;;;;5087083;28;20454;-70
2022/01/22 14:28:58;;;;;;;14.68;7.18;;;;;;;;;;5071752;28;20029;-71
2022/01/22 14:31:26;;;;;;;28.95;12.63;;;;;;;;;;5060715;28;20049;-69
2022/01/22 14:33:56;;;;;;;24.52;10.20;;;;;;;;;;5077143;28;20199;-71
2022/01/22 14:36:25;;;;;;;29.73;11.20;;;;;;;;;;5074929;28;20024;-71
2022/01/22 14:38:57;;;;;;;21.67;8.98;;;;;;;;;;5077898;28;20036;-70
2022/01/22 14:44:26;;;;;;;15.98;7.53;;;;;;;;;;5093996;28;20093;-71
2022/01/22 14:46:57;;;;;;;15.60;7.13;;;;;;;;;;5074086;28;20106;-71
2022/01/22 14:49:28;;;;;;;20.90;8.40;;;;;;;;;;5086341;28;20035;-71
2022/01/22 14:51:55;;;;;;;16.17;8.90;;;;;;;;;;5074246;28;20445;-71
2022/01/22 14:54:21;;;;;;;18.98;8.90;;;;;;;;;;5074532;28;20033;-70
2022/01/22 14:56:47;;;;;;;18.58;6.70;;;;;;;;;;5075743;28;20052;-68
2022/01/22 14:59:13;;;;;;;16.90;6.50;;;;;;;;;;5091772;28;20032;-69
2022/01/22 15:01:38;;;;;;;18.95;7.95;;;;;;;;;;5074232;28;20037;-69
2022/01/22 15:04:03;;;;;;;13.80;6.82;;;;;;;;;;5077614;28;20123;-69
2022/01/22 15:06:29;;;;;;;15.95;6.75;;;;;;;;;;5091249;28;20111;-69
2022/01/22 15:08:54;;;;;;;15.50;7.32;;;;;;;;;;5081210;28;20028;-69
2022/01/22 15:11:20;;;;;;;20.27;7.45;;;;;;;;;;5074423;28;20482;-69
2022/01/22 15:13:46;;;;;;;19.30;8.23;;;;;;;;;;5083863;28;20031;-68
2022/01/22 15:16:16;;;;;;;24.05;8.02;;;;;;;;;;5093405;28;20594;-70
2022/01/22 15:21:10;;;;;;;20.73;8.65;;;;;;;;;;5073090;28;20478;-70
2022/01/22 15:23:36;;;;;;;21.83;9.15;;;;;;;;;;5073680;28;20115;-71
2022/01/22 15:26:02;;;;;;;20.85;7.88;;;;;;;;;;5085007;28;20420;-71
2022/01/22 15:28:44;;;;;;;18.67;8.82;;;;;;;;;;5076267;28;20036;-70
2022/01/22 15:31:15;;;;;;;;;;;;;;;;;;5058702;28;20033;-67
2022/01/22 15:33:52;;;;;;;;;;;;;;;;;;5064589;28;19916;-70
2022/01/22 15:36:17;;;;;;;18.60;7.13;;;;;;;;;;5074820;28;19916;-70
2022/01/22 15:38:42;;;;;;;20.33;8.25;;;;;;;;;;5068574;28;20402;-70
2022/01/22 15:41:08;;;;;;;17.30;8.27;;;;;;;;;;5077695;28;20028;-70
2022/01/22 15:43:34;;;;;;;18.73;8.38;;;;;;;;;;5085499;28;20104;-71
2022/01/22 15:45:59;;;;;;;22.23;8.45;;;;;;;;;;5072256;28;20429;-71
2022/01/22 15:48:25;;;;;;;31.95;19.75;;;;;;;;;;5073406;28;20028;-71
2022/01/22 15:50:50;;;;;;;30.58;18.75;;;;;;;;;;5058459;28;20063;-68
2022/01/22 15:53:16;;;;;;;22.42;12.23;;;;;;;;;;5072653;28;20029;-71
2022/01/22 15:55:43;;;;;;;18.13;9.02;;;;;;;;;;5073863;28;20040;-72
2022/01/22 15:58:09;;;;;;;16.13;9.02;;;;;;;;;;5082633;28;20504;-70
2022/01/22 16:00:38;;;;;;;21.10;9.02;;;;;;;;;;5070679;28;20473;-71
2022/01/22 16:03:04;;;;;;;19.35;8.07;;;;;;;;;;5061181;28;20032;-71
2022/01/22 16:05:30;;;;;;;23.23;8.98;;;;;;;;;;5072523;28;20025;-69
2022/01/22 16:07:56;;;;;;;19.08;8.68;;;;;;;;;;5059511;28;20048;-72
2022/01/22 16:10:21;;;;;;;16.27;8.20;;;;;;;;;;5063318;28;20410;-70
2022/01/22 16:12:48;;;;;;;18.45;8.43;;;;;;;;;;5082293;28;20043;-68
2022/01/22 16:15:14;;;;;;;22.90;9.77;;;;;;;;;;5078553;28;20032;-69
2022/01/22 16:17:40;;;;;;;20.98;8.82;;;;;;;;;;5070067;28;20028;-68