Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:02:26;;;;;;;;;;;;;;;;;;6180420;23;20536;-82
2022/07/29 00:04:54;;;;;;;6.90;2.88;;;;;;;;;;6180125;23;19920;-82
2022/07/29 00:07:21;;;;;;;7.13;2.90;;;;;;;;;;6183104;23;20025;-82
2022/07/29 00:09:48;;;;;;;4.18;2.85;;;;;;;;;;6183178;23;20021;-82
2022/07/29 00:12:19;;;;;;;5.60;2.90;;;;;;;;;;6181740;23;20056;-82
2022/07/29 00:14:53;;;;;;;8.32;3.42;;;;;;;;;;6182226;23;20570;-82
2022/07/29 00:17:20;;;;;;;5.78;3.03;;;;;;;;;;6181959;23;20036;-82
2022/07/29 00:19:48;;;;;;;5.40;2.75;;;;;;;;;;6180489;23;20091;-81
2022/07/29 00:22:15;;;;;;;6.18;2.97;;;;;;;;;;6182578;23;20036;-81
2022/07/29 00:24:43;;;;;;;4.57;2.80;;;;;;;;;;6182079;23;20021;-82
2022/07/29 00:27:10;;;;;;;5.50;3.05;;;;;;;;;;6182061;23;20032;-82
2022/07/29 00:29:38;;;;;;;5.82;3.47;;;;;;;;;;6181405;23;20355;-82
2022/07/29 00:32:06;;;;;;;5.75;2.95;;;;;;;;;;6180692;23;20462;-82
2022/07/29 00:37:20;;;;;;;5.50;2.78;;;;;;;;;;6181599;23;19979;-82
2022/07/29 00:39:47;;;;;;;4.80;2.85;;;;;;;;;;6181877;23;20025;-83
2022/07/29 00:42:14;;;;;;;6.20;2.85;;;;;;;;;;6182324;23;20029;-82
2022/07/29 00:44:42;;;;;;;10.38;3.05;;;;;;;;;;6181517;23;20071;-83
2022/07/29 00:47:09;;;;;;;;;;;;;;;;;;6182565;23;20103;-82
2022/07/29 00:49:37;;;;;;;4.32;2.47;;;;;;;;;;6181578;23;19994;-82
2022/07/29 00:52:05;;;;;;;6.68;3.17;;;;;;;;;;6181701;23;20025;-82
2022/07/29 00:54:33;;;;;;;5.30;2.88;;;;;;;;;;6181841;23;20020;-83
2022/07/29 00:57:00;;;;;;;;;;;;;;;;;;6179995;23;20017;-82
2022/07/29 00:59:28;;;;;;;5.15;2.97;;;;;;;;;;6181331;23;19927;-82
2022/07/29 01:02:01;;;;;;;7.13;3.13;;;;;;;;;;6180996;23;20043;-81
2022/07/29 01:04:29;;;;;;;;;;;;;;;;;;6182116;23;20025;-82
2022/07/29 01:06:57;;;;;;;5.07;3.05;;;;;;;;;;6181323;23;19920;-82
2022/07/29 01:09:25;;;;;;;9.32;3.30;;;;;;;;;;6181737;23;20021;-82
2022/07/29 01:12:23;;;;;;;5.68;2.97;;;;;;;;;;6181153;23;20072;-82
2022/07/29 01:14:51;;;;;;;6.22;3.20;;;;;;;;;;6181426;23;20079;-82
2022/07/29 01:17:18;;;;;;;;;;;;;;;;;;6181589;23;20025;-82
2022/07/29 01:19:51;;;;;;;6.50;3.05;;;;;;;;;;6180558;23;19916;-82
2022/07/29 01:22:43;;;;;;;6.68;3.58;;;;;;;;;;6181341;23;20051;-82
2022/07/29 01:25:29;;;;;;;9.00;3.47;;;;;;;;;;6181173;23;20029;-82
2022/07/29 01:27:59;;;;;;;7.88;3.20;;;;;;;;;;6181895;23;20091;-81
2022/07/29 01:30:27;;;;;;;5.00;3.10;;;;;;;;;;6180360;23;20029;-81
2022/07/29 01:33:02;;;;;;;4.68;2.75;;;;;;;;;;6181467;23;20044;-82
2022/07/29 01:35:34;;;;;;;4.57;3.00;;;;;;;;;;6181405;23;20029;-82
2022/07/29 01:38:10;;;;;;;5.70;3.17;;;;;;;;;;6180662;23;20025;-82
2022/07/29 01:40:44;;;;;;;7.53;3.15;;;;;;;;;;6181162;23;20025;-82
2022/07/29 01:43:13;;;;;;;4.03;2.65;;;;;;;;;;6180753;23;20458;-82
2022/07/29 01:45:42;;;;;;;4.20;2.55;;;;;;;;;;6180612;23;20044;-82
2022/07/29 01:48:12;;;;;;;5.80;2.30;;;;;;;;;;6181233;23;20025;-82
2022/07/29 01:50:49;;;;;;;5.20;2.85;;;;;;;;;;6180948;23;20032;-82
2022/07/29 01:53:31;;;;;;;6.33;2.77;;;;;;;;;;6180834;23;20048;-82
2022/07/29 01:56:04;;;;;;;6.70;3.05;;;;;;;;;;6181480;23;20017;-82
2022/07/29 01:58:32;;;;;;;7.85;2.72;;;;;;;;;;6182248;23;20021;-82
2022/07/29 02:01:00;;;;;;;6.57;2.88;;;;;;;;;;6181563;23;20025;-82
2022/07/29 02:03:28;;;;;;;4.13;2.15;;;;;;;;;;6181456;23;20255;-82
2022/07/29 02:05:57;;;;;;;4.47;2.42;;;;;;;;;;6180977;23;20044;-82
2022/07/29 02:08:25;;;;;;;3.63;2.33;;;;;;;;;;6179765;23;20025;-82
2022/07/29 02:10:53;;;;;;;4.90;2.53;;;;;;;;;;6180925;23;20339;-82
2022/07/29 02:13:21;;;;;;;4.13;2.78;;;;;;;;;;6180885;23;20402;-82
2022/07/29 02:15:49;;;;;;;3.83;2.60;;;;;;;;;;6180589;23;20025;-83
2022/07/29 02:18:17;;;;;;;5.63;2.50;;;;;;;;;;6180275;23;20067;-82
2022/07/29 02:20:47;;;;;;;5.32;2.80;;;;;;;;;;6180977;23;20354;-83
2022/07/29 02:23:18;;;;;;;4.55;2.65;;;;;;;;;;6182007;23;20035;-82
2022/07/29 02:25:47;;;;;;;4.20;2.42;;;;;;;;;;6181526;23;20025;-82
2022/07/29 02:28:14;;;;;;;5.75;2.80;;;;;;;;;;6180770;23;20061;-83
2022/07/29 02:30:44;;;;;;;4.35;2.35;;;;;;;;;;6181295;23;20071;-82
2022/07/29 02:33:14;;;;;;;2.97;2.15;;;;;;;;;;6180069;23;20092;-82
2022/07/29 02:35:42;;;;;;;5.18;2.63;;;;;;;;;;6180898;23;20023;-82
2022/07/29 02:41:01;;;;;;;3.45;1.98;;;;;;;;;;6181251;23;20346;-82
2022/07/29 02:43:29;;;;;;;3.33;2.28;;;;;;;;;;6181264;23;20541;-82
2022/07/29 02:45:57;;;;;;;3.03;2.17;;;;;;;;;;6180282;23;20472;-83
2022/07/29 02:48:32;;;;;;;3.22;2.13;;;;;;;;;;6180828;23;20025;-83
2022/07/29 02:51:05;;;;;;;3.67;2.30;;;;;;;;;;6180455;23;20029;-83
2022/07/29 02:53:34;;;;;;;9.18;2.35;;;;;;;;;;6180006;23;20347;-83
2022/07/29 02:56:04;;;;;;;5.05;2.40;;;;;;;;;;6180284;23;20025;-82
2022/07/29 02:58:33;;;;;;;4.65;2.22;;;;;;;;;;6180050;23;20048;-82
2022/07/29 03:01:05;;;;;;;4.93;2.70;;;;;;;;;;6180824;23;20025;-83
2022/07/29 03:03:34;;;;;;;4.20;2.40;;;;;;;;;;6180373;23;20032;-83
2022/07/29 03:06:03;;;;;;;5.85;2.72;;;;;;;;;;6179942;23;20459;-83
2022/07/29 03:08:30;;;;;;;;;;;;;;;;;;6181108;23;20025;-83
2022/07/29 03:10:58;;;;;;;6.53;2.90;;;;;;;;;;6180206;23;19916;-83
2022/07/29 03:13:25;;;;;;;;;;;;;;;;;;6180497;23;20509;-83
2022/07/29 03:15:52;;;;;;;5.50;2.40;;;;;;;;;;6179979;23;19923;-83
2022/07/29 03:18:20;;;;;;;;;;;;;;;;;;6180130;23;20501;-83
2022/07/29 03:20:47;;;;;;;9.98;2.47;;;;;;;;;;6179738;23;19947;-82
2022/07/29 03:23:19;;;;;;;6.72;2.70;;;;;;;;;;6180467;23;20032;-83
2022/07/29 03:25:47;;;;;;;5.20;2.80;;;;;;;;;;6180457;23;20029;-83
2022/07/29 03:28:14;;;;;;;;;;;;;;;;;;6180802;23;20047;-83
2022/07/29 03:30:41;;;;;;;6.40;2.75;;;;;;;;;;6180890;23;19920;-82
2022/07/29 03:33:10;;;;;;;6.65;2.58;;;;;;;;;;6183019;23;20024;-83
2022/07/29 03:35:39;;;;;;;5.55;2.47;;;;;;;;;;6189071;23;20025;-83
2022/07/29 03:38:07;;;;;;;3.70;2.72;;;;;;;;;;6179911;23;20048;-83
2022/07/29 03:40:50;;;;;;;4.32;2.60;;;;;;;;;;6182446;23;20020;-83
2022/07/29 03:43:18;;;;;;;5.50;2.78;;;;;;;;;;6183554;23;20095;-83
2022/07/29 03:45:48;;;;;;;4.05;2.65;;;;;;;;;;6180976;23;20389;-83
2022/07/29 03:48:16;;;;;;;4.15;2.40;;;;;;;;;;6181863;23;20405;-83
2022/07/29 03:50:45;;;;;;;3.97;2.30;;;;;;;;;;6182307;23;20025;-83
2022/07/29 03:53:12;;;;;;;3.65;2.38;;;;;;;;;;6181789;23;20025;-83
2022/07/29 03:55:45;;;;;;;7.93;2.80;;;;;;;;;;6182494;23;20021;-83
2022/07/29 03:58:13;;;;;;;5.25;2.10;;;;;;;;;;6180614;23;20021;-82
2022/07/29 04:00:42;;;;;;;3.22;2.33;;;;;;;;;;6180647;23;20028;-83
2022/07/29 04:03:10;;;;;;;3.45;2.22;;;;;;;;;;6181575;23;20462;-83
2022/07/29 04:05:38;;;;;;;3.55;2.33;;;;;;;;;;6182108;23;20021;-83
2022/07/29 04:08:05;;;;;;;5.60;2.50;;;;;;;;;;6182028;23;20029;-83
2022/07/29 04:10:32;;;;;;;2.65;2.08;;;;;;;;;;6181378;23;20025;-83
2022/07/29 04:13:02;;;;;;;3.50;2.30;;;;;;;;;;6181816;23;20025;-83
2022/07/29 04:15:29;;;;;;;3.65;2.22;;;;;;;;;;6181110;23;20021;-83
2022/07/29 04:17:58;;;;;;;4.10;1.90;;;;;;;;;;6181685;23;20417;-82
2022/07/29 04:20:26;;;;;;;4.25;1.83;;;;;;;;;;6181569;23;20048;-83
2022/07/29 04:22:53;;;;;;;5.82;2.05;;;;;;;;;;6183344;23;20081;-83
2022/07/29 04:25:20;;;;;;;3.97;1.70;;;;;;;;;;6183275;23;20218;-83
2022/07/29 04:28:00;;;;;;;3.83;1.98;;;;;;;;;;6181115;23;20075;-83
2022/07/29 04:30:27;;;;;;;6.18;2.20;;;;;;;;;;6183193;23;20063;-83
2022/07/29 04:32:55;;;;;;;2.92;1.67;;;;;;;;;;6182666;23;20082;-83
2022/07/29 04:35:22;;;;;;;6.88;1.92;;;;;;;;;;6183033;23;20021;-83
2022/07/29 04:37:49;;;;;;;3.55;1.90;;;;;;;;;;6181495;23;20100;-83
2022/07/29 04:40:17;;;;;;;;;;;;;;;;;;6183542;23;20172;-82
2022/07/29 04:42:44;;;;;;;5.05;2.15;;;;;;;;;;6183117;23;19924;-82
2022/07/29 04:45:14;;;;;;;5.50;2.30;;;;;;;;;;6182317;23;20079;-82
2022/07/29 04:47:42;;;;;;;4.50;2.17;;;;;;;;;;6181100;23;20021;-82
2022/07/29 04:50:10;;;;;;;4.15;1.90;;;;;;;;;;6182249;23;20088;-82
2022/07/29 04:52:37;;;;;;;4.03;1.92;;;;;;;;;;6181754;23;20075;-82
2022/07/29 04:55:05;;;;;;;2.72;1.80;;;;;;;;;;6182795;23;20028;-82
2022/07/29 04:57:32;;;;;;;3.85;1.80;;;;;;;;;;6182438;23;20084;-82
2022/07/29 05:00:00;;;;;;;6.45;1.80;;;;;;;;;;6182259;23;20091;-82
2022/07/29 05:02:27;;;;;;;3.75;2.30;;;;;;;;;;6180579;23;20024;-82
2022/07/29 05:04:55;;;;;;;3.75;2.10;;;;;;;;;;6181773;23;20032;-83
2022/07/29 05:07:22;;;;;;;3.72;2.10;;;;;;;;;;6181053;23;20474;-82
2022/07/29 05:09:49;;;;;;;3.67;2.10;;;;;;;;;;6182316;23;20040;-82
2022/07/29 05:12:17;;;;;;;3.50;2.00;;;;;;;;;;6181813;23;20025;-82
2022/07/29 05:14:44;;;;;;;4.10;2.47;;;;;;;;;;6181769;23;20454;-82
2022/07/29 05:17:11;;;;;;;4.35;2.08;;;;;;;;;;6180860;23;20059;-82
2022/07/29 05:19:38;;;;;;;5.43;2.20;;;;;;;;;;6180246;23;20021;-82
2022/07/29 05:22:06;;;;;;;5.28;1.83;;;;;;;;;;6180734;23;20028;-82
2022/07/29 05:24:33;;;;;;;3.58;2.00;;;;;;;;;;6179712;23;20543;-82
2022/07/29 05:27:00;;;;;;;2.35;1.60;;;;;;;;;;6179425;23;20021;-82
2022/07/29 05:29:27;;;;;;;1.83;1.50;;;;;;;;;;6181243;23;20029;-82
2022/07/29 05:32:11;;;;;;;2.75;1.90;;;;;;;;;;6180591;23;20570;-82
2022/07/29 05:34:38;;;;;;;3.15;1.80;;;;;;;;;;6181331;23;20032;-82
2022/07/29 05:37:18;;;;;;;3.10;1.75;;;;;;;;;;6180980;23;20028;-82
2022/07/29 05:39:45;;;;;;;;;;;;;;;;;;6181645;23;20275;-82
2022/07/29 05:42:15;;;;;;;3.95;1.95;;;;;;;;;;6180881;23;20242;-82
2022/07/29 05:44:42;;;;;;;2.42;1.77;;;;;;;;;;6181630;23;20025;-82
2022/07/29 05:47:10;;;;;;;3.08;2.20;;;;;;;;;;6181359;23;20025;-82
2022/07/29 05:49:37;;;;;;;2.58;1.77;;;;;;;;;;6180879;23;20060;-82
2022/07/29 05:52:04;;;;;;;4.20;1.83;;;;;;;;;;6180924;23;20028;-82
2022/07/29 05:54:32;;;;;;;7.28;1.98;;;;;;;;;;6180878;23;20083;-82
2022/07/29 05:56:59;;;;;;;2.50;1.75;;;;;;;;;;6180477;23;20021;-82
2022/07/29 05:59:27;;;;;;;2.97;1.80;;;;;;;;;;6180863;23;20095;-82
2022/07/29 06:01:57;;;;;;;3.30;1.35;;;;;;;;;;6181353;23;20238;-82
2022/07/29 06:04:24;;;;;;;2.78;1.80;;;;;;;;;;6180247;23;20033;-81
2022/07/29 06:06:52;;;;;;;5.50;1.67;;;;;;;;;;6180648;23;20061;-82
2022/07/29 06:09:19;;;;;;;2.35;1.75;;;;;;;;;;6181085;23;20458;-82
2022/07/29 06:11:46;;;;;;;2.70;1.70;;;;;;;;;;6180525;23;20071;-82
2022/07/29 06:14:14;;;;;;;6.10;1.75;;;;;;;;;;6180900;23;20035;-82
2022/07/29 06:16:42;;;;;;;5.70;1.80;;;;;;;;;;6180593;23;20029;-82
2022/07/29 06:19:10;;;;;;;3.88;1.75;;;;;;;;;;6180571;23;20025;-82
2022/07/29 06:21:37;;;;;;;3.55;1.67;;;;;;;;;;6180711;23;20021;-82
2022/07/29 06:24:08;;;;;;;5.20;1.70;;;;;;;;;;6180790;23;20090;-82
2022/07/29 06:26:36;;;;;;;2.63;1.42;;;;;;;;;;6181274;23;20416;-81
2022/07/29 06:29:06;;;;;;;5.85;1.45;;;;;;;;;;6181021;23;20107;-82
2022/07/29 06:31:33;;;;;;;7.28;1.45;;;;;;;;;;6180738;23;20470;-82
2022/07/29 06:34:01;;;;;;;2.08;1.27;;;;;;;;;;6180805;23;20025;-82
2022/07/29 06:36:29;;;;;;;2.25;1.30;;;;;;;;;;6180612;23;20028;-82
2022/07/29 06:38:56;;;;;;;2.85;1.58;;;;;;;;;;6179059;23;20301;-82
2022/07/29 06:41:24;;;;;;;4.60;1.67;;;;;;;;;;6180909;23;20079;-82
2022/07/29 06:43:51;;;;;;;1.95;1.63;;;;;;;;;;6181160;23;20152;-81
2022/07/29 06:46:22;;;;;;;4.50;1.55;;;;;;;;;;6181097;23;20017;-82
2022/07/29 06:48:51;;;;;;;2.15;1.40;;;;;;;;;;6180457;23;20025;-82
2022/07/29 06:51:19;;;;;;;2.28;1.50;;;;;;;;;;6180379;23;20029;-82
2022/07/29 06:53:50;;;;;;;4.15;1.20;;;;;;;;;;6180470;23;20454;-83
2022/07/29 06:56:32;;;;;;;3.67;1.58;;;;;;;;;;6181254;23;20021;-83
2022/07/29 06:59:06;;;;;;;5.43;1.70;;;;;;;;;;6179735;23;20466;-84
2022/07/29 07:01:33;;;;;;;4.15;1.38;;;;;;;;;;6180284;23;20021;-84
2022/07/29 07:04:01;;;;;;;2.05;1.30;;;;;;;;;;6179923;23;20067;-83
2022/07/29 07:06:28;;;;;;;3.90;1.45;;;;;;;;;;6180272;23;20032;-84
2022/07/29 07:08:56;;;;;;;3.47;1.20;;;;;;;;;;6179925;23;20489;-83
2022/07/29 07:11:23;;;;;;;3.65;1.25;;;;;;;;;;6180335;23;20049;-83
2022/07/29 07:13:50;;;;;;;3.70;1.25;;;;;;;;;;6179223;23;20025;-82
2022/07/29 07:16:17;;;;;;;2.55;1.35;;;;;;;;;;6179735;23;20020;-84
2022/07/29 07:18:45;;;;;;;1.40;1.20;;;;;;;;;;6179974;23;20044;-84
2022/07/29 07:21:12;;;;;;;2.83;1.38;;;;;;;;;;6179970;23;20025;-83
2022/07/29 07:23:45;;;;;;;2.40;1.20;;;;;;;;;;6179777;23;20125;-83
2022/07/29 07:26:12;;;;;;;5.30;1.42;;;;;;;;;;6180875;23;20126;-84
2022/07/29 07:28:40;;;;;;;2.05;0.93;;;;;;;;;;6180228;23;20021;-85
2022/07/29 07:31:07;;;;;;;1.52;1.02;;;;;;;;;;6180599;23;20080;-85
2022/07/29 07:33:34;;;;;;;1.90;1.10;;;;;;;;;;6180109;23;20029;-84
2022/07/29 07:36:02;;;;;;;1.10;1.00;;;;;;;;;;6179989;23;20577;-84
2022/07/29 07:38:29;;;;;;;;;;;;;;;;;;6180687;23;20137;-84
2022/07/29 07:40:56;;;;;;;2.55;0.95;;;;;;;;;;6180420;23;19920;-86
2022/07/29 07:43:24;;;;;;;0.88;0.82;;;;;;;;;;6180059;23;20075;-85
2022/07/29 07:45:51;;;;;;;;;;;;;;;;;;6180664;23;20025;-85
2022/07/29 07:48:18;;;;;;;1.75;1.27;;;;;;;;;;6180166;23;19920;-85
2022/07/29 07:50:45;;;;;;;1.70;1.17;;;;;;;;;;6179899;23;20021;-85
2022/07/29 07:53:13;;;;;;;;;;;;;;;;;;6180720;23;20052;-86
2022/07/29 07:55:41;;;;;;;1.90;1.00;;;;;;;;;;6179419;23;20322;-86
2022/07/29 07:58:28;;;;;;;1.38;0.90;;;;;;;;;;6179487;23;20108;-86
2022/07/29 08:00:55;;;;;;;;;;;;;;;;;;6180765;23;20025;-86
2022/07/29 08:03:23;;;;;;;2.22;0.85;;;;;;;;;;6180498;23;19916;-87
2022/07/29 08:05:51;;;;;;;2.40;1.10;;;;;;;;;;6179396;23;20021;-86
2022/07/29 08:08:19;;;;;;;1.65;1.00;;;;;;;;;;6179690;23;20505;-86
2022/07/29 08:10:53;;;;;;;3.53;1.00;;;;;;;;;;6179811;23;20021;-86
2022/07/29 08:13:21;;;;;;;3.67;0.70;;;;;;;;;;6180532;23;20141;-86
2022/07/29 08:15:57;;;;;;;4.75;0.98;;;;;;;;;;6179027;23;20021;-86
2022/07/29 08:18:25;;;;;;;1.27;0.98;;;;;;;;;;6179553;23;20033;-87
2022/07/29 08:20:53;;;;;;;2.25;1.05;;;;;;;;;;6179907;23;20477;-87
2022/07/29 08:23:20;;;;;;;3.88;0.82;;;;;;;;;;6180079;23;20075;-87
2022/07/29 08:25:47;;;;;;;;;;;;;;;;;;6180718;23;20025;-88
2022/07/29 08:28:16;;;;;;;2.40;0.70;;;;;;;;;;6181868;23;19926;-88
2022/07/29 08:30:43;;;;;;;1.15;0.80;;;;;;;;;;6181202;23;20021;-87
2022/07/29 08:33:11;;;;;;;1.98;1.20;;;;;;;;;;6181848;23;20032;-88
2022/07/29 08:35:39;;;;;;;6.22;1.05;;;;;;;;;;6182103;23;20021;-87
2022/07/29 08:38:07;;;;;;;1.98;0.88;;;;;;;;;;6181940;23;20025;-88
2022/07/29 08:40:34;;;;;;;0.82;0.60;;;;;;;;;;6181568;23;20025;-88
2022/07/29 08:43:05;;;;;;;2.72;0.80;;;;;;;;;;6181950;23;20085;-87
2022/07/29 08:45:47;;;;;;;1.23;0.80;;;;;;;;;;6181955;23;20025;-86
2022/07/29 08:48:15;;;;;;;2.22;0.90;;;;;;;;;;6181189;23;20020;-87
2022/07/29 08:50:44;;;;;;;0.75;0.55;;;;;;;;;;6181363;23;20410;-87
2022/07/29 08:53:13;;;;;;;1.48;0.80;;;;;;;;;;6181435;23;20029;-88
2022/07/29 08:55:44;;;;;;;1.38;0.90;;;;;;;;;;6181140;23;20029;-87
2022/07/29 08:58:12;;;;;;;0.50;0.50;;;;;;;;;;6181921;23;20029;-88
2022/07/29 09:00:42;;;;;;;2.97;0.70;;;;;;;;;;6181754;23;20033;-88
2022/07/29 09:03:15;;;;;;;0.73;0.63;;;;;;;;;;6182566;23;20350;-88
2022/07/29 09:05:42;;;;;;;0.90;0.80;;;;;;;;;;6180063;23;20079;-88
2022/07/29 09:08:14;;;;;;;0.77;0.55;;;;;;;;;;6181743;23;20100;-88
2022/07/29 09:10:43;;;;;;;1.38;0.90;;;;;;;;;;6181030;23;20513;-89
2022/07/29 09:13:10;;;;;;;0.88;0.80;;;;;;;;;;6181919;23;20029;-88
2022/07/29 09:15:37;;;;;;;1.08;0.82;;;;;;;;;;6181297;23;20079;-87
2022/07/29 09:18:05;;;;;;;0.77;0.60;;;;;;;;;;6181381;23;20084;-89
2022/07/29 09:23:19;;;;;;;0.80;0.63;;;;;;;;;;6181640;23;20091;-87
2022/07/29 09:25:51;;;;;;;0.80;0.65;;;;;;;;;;6181304;23;20029;-88
2022/07/29 09:28:18;;;;;;;;;;;;;;;;;;6182149;23;20021;-88
2022/07/29 09:30:53;;;;;;;1.47;0.70;;;;;;;;;;6181190;23;19920;-88
2022/07/29 09:33:24;;;;;;;1.60;0.75;;;;;;;;;;6181415;23;20021;-88
2022/07/29 09:36:04;;;;;;;1.02;0.80;;;;;;;;;;6180113;23;20017;-88
2022/07/29 09:38:32;;;;;;;0.60;0.60;;;;;;;;;;6181149;23;20029;-88
2022/07/29 09:41:01;;;;;;;3.65;1.00;;;;;;;;;;6181395;23;20025;-90
2022/07/29 09:43:32;;;;;;;2.28;0.63;;;;;;;;;;6179971;23;20358;-88
2022/07/29 09:46:25;;;;;;;0.60;0.60;;;;;;;;;;6180921;23;20331;-88
2022/07/29 09:49:09;;;;;;;1.42;0.98;;;;;;;;;;6175535;23;20056;-87
2022/07/29 09:51:37;;;;;;;0.88;0.80;;;;;;;;;;6181404;23;20083;-90
2022/07/29 09:54:26;;;;;;;1.02;0.85;;;;;;;;;;6180309;23;20108;-89
2022/07/29 09:56:53;;;;;;;1.50;0.60;;;;;;;;;;6180863;23;20025;-88
2022/07/29 09:59:26;;;;;;;1.15;0.93;;;;;;;;;;6181374;23;20567;-87
2022/07/29 10:01:53;;;;;;;2.30;0.82;;;;;;;;;;6180685;23;20025;-89
2022/07/29 10:04:21;;;;;;;4.65;0.80;;;;;;;;;;6181690;23;20036;-89
2022/07/29 10:06:48;;;;;;;;;;;;;;;;;;6181032;23;20021;-90
2022/07/29 10:09:16;;;;;;;0.80;0.80;;;;;;;;;;6181143;23;20058;-89
2022/07/29 10:12:03;;;;;;;1.10;0.57;;;;;;;;;;6180854;23;20028;-90
2022/07/29 10:14:32;;;;;;;1.80;0.77;;;;;;;;;;6180426;23;20645;-90
2022/07/29 10:17:00;;;;;;;0.75;0.75;;;;;;;;;;6181327;23;20031;-89
2022/07/29 10:19:31;;;;;;;1.27;0.93;;;;;;;;;;6180281;23;20025;-89
2022/07/29 10:22:00;;;;;;;1.27;0.70;;;;;;;;;;6180915;23;20371;-89
2022/07/29 10:24:28;;;;;;;0.70;0.70;;;;;;;;;;6180385;23;20426;-89
2022/07/29 10:26:56;;;;;;;1.50;0.90;;;;;;;;;;6181023;23;20059;-90
2022/07/29 10:29:24;;;;;;;0.73;0.73;;;;;;;;;;6181279;23;20029;-90
2022/07/29 10:31:55;;;;;;;1.00;0.82;;;;;;;;;;6182102;23;20366;-88
2022/07/29 10:34:41;;;;;;;1.02;0.80;;;;;;;;;;6181576;23;20032;-91
2022/07/29 10:37:26;;;;;;;0.90;0.75;;;;;;;;;;6181361;23;20025;-90
2022/07/29 10:41:26;;;;;;;1.42;0.90;;;;;;;;;;6180719;23;20033;-90
2022/07/29 10:43:08;;;;;;;0.88;0.75;;;;;;;;;;6181117;23;20021;-90
2022/07/29 10:45:39;;;;;;;1.00;0.80;;;;;;;;;;6180960;23;20031;-90
2022/07/29 10:48:07;;;;;;;1.15;0.93;;;;;;;;;;6180786;23;20028;-90
2022/07/29 10:50:34;;;;;;;;;;;;;;;;;;6181597;23;20029;-90
2022/07/29 10:53:01;;;;;;;1.33;1.17;;;;;;;;;;6180590;23;19947;-91
2022/07/29 10:55:38;;;;;;;1.15;1.05;;;;;;;;;;6180734;23;20027;-90
2022/07/29 10:58:20;;;;;;;1.77;0.82;;;;;;;;;;6179443;23;20025;-89
2022/07/29 11:00:48;;;;;;;1.17;0.90;;;;;;;;;;6181038;23;20111;-91
2022/07/29 11:03:50;;;;;;;1.00;0.75;;;;;;;;;;6180825;23;20338;-89
2022/07/29 11:06:19;;;;;;;1.15;0.90;;;;;;;;;;6134641;23;20458;-90
2022/07/29 11:09:13;;;;;;;0.98;0.70;;;;;;;;;;6180653;23;20045;-89
2022/07/29 11:11:42;;;;;;;1.83;1.00;;;;;;;;;;6180162;23;20433;-90
2022/07/29 11:14:18;;;;;;;1.83;0.70;;;;;;;;;;6181073;23;20092;-89
2022/07/29 11:17:01;;;;;;;0.55;0.55;;;;;;;;;;6181349;23;20032;-90
2022/07/29 11:19:32;;;;;;;1.15;0.80;;;;;;;;;;6181094;23;20021;-89
2022/07/29 11:22:01;;;;;;;1.48;0.80;;;;;;;;;;6181040;23;20099;-89
2022/07/29 11:24:30;;;;;;;;;;;;;;;;;;6181390;23;20025;-89
2022/07/29 11:27:11;;;;;;;5.15;1.25;;;;;;;;;;6181069;23;19920;-89
2022/07/29 11:29:41;;;;;;;7.13;0.88;;;;;;;;;;6179166;23;20017;-89
2022/07/29 11:32:10;;;;;;;1.27;0.80;;;;;;;;;;6179309;23;20319;-89
2022/07/29 11:34:44;;;;;;;1.92;1.20;;;;;;;;;;6181257;23;20029;-88
2022/07/29 11:37:12;;;;;;;2.22;1.05;;;;;;;;;;6180889;23;20032;-89
2022/07/29 11:39:41;;;;;;;2.42;0.85;;;;;;;;;;6178873;23;20072;-89
2022/07/29 11:42:21;;;;;;;1.63;1.13;;;;;;;;;;6178967;23;20091;-88
2022/07/29 11:45:00;;;;;;;2.05;1.00;;;;;;;;;;6181424;23;20018;-88
2022/07/29 11:47:48;;;;;;;0.85;0.80;;;;;;;;;;6181866;23;20434;-88
2022/07/29 11:50:17;;;;;;;1.98;0.82;;;;;;;;;;6182118;23;20025;-88
2022/07/29 11:52:53;;;;;;;1.40;1.15;;;;;;;;;;6180431;23;20021;-89
2022/07/29 11:55:23;;;;;;;2.00;1.10;;;;;;;;;;6181580;23;20056;-88
2022/07/29 11:58:00;;;;;;;1.73;0.95;;;;;;;;;;6182007;23;20528;-88
2022/07/29 12:00:42;;;;;;;1.55;0.90;;;;;;;;;;6180652;23;20104;-88
2022/07/29 12:03:10;;;;;;;3.22;0.82;;;;;;;;;;6182716;23;20493;-88
2022/07/29 12:05:40;;;;;;;1.77;0.77;;;;;;;;;;6183284;23;20032;-88
2022/07/29 12:08:25;;;;;;;0.85;0.85;;;;;;;;;;6182040;23;20413;-88
2022/07/29 12:10:53;;;;;;;2.35;1.00;;;;;;;;;;6181236;23;20087;-89
2022/07/29 12:13:22;;;;;;;2.42;0.80;;;;;;;;;;6180887;23;20462;-88
2022/07/29 12:16:05;;;;;;;2.15;1.00;;;;;;;;;;6181744;23;20056;-88
2022/07/29 12:18:33;;;;;;;2.05;0.90;;;;;;;;;;6180642;23;20103;-88
2022/07/29 12:21:03;;;;;;;3.22;0.93;;;;;;;;;;6183751;23;20021;-88
2022/07/29 12:23:34;;;;;;;3.50;0.93;;;;;;;;;;6182386;23;20017;-87
2022/07/29 12:26:05;;;;;;;0.90;0.90;;;;;;;;;;6183432;23;20029;-87
2022/07/29 12:28:39;;;;;;;1.50;0.82;;;;;;;;;;6183815;23;20124;-87
2022/07/29 12:31:13;;;;;;;1.27;1.00;;;;;;;;;;6182097;23;20021;-87
2022/07/29 12:34:01;;;;;;;1.38;0.95;;;;;;;;;;6181586;23;20557;-87
2022/07/29 12:36:29;;;;;;;1.27;0.82;;;;;;;;;;6183046;23;20031;-87
2022/07/29 12:38:56;;;;;;;1.05;0.88;;;;;;;;;;6183336;23;20024;-87
2022/07/29 12:41:23;;;;;;;;;;;;;;;;;;6183989;23;20089;-87
2022/07/29 12:43:54;;;;;;;1.17;0.80;;;;;;;;;;6182457;23;19920;-88
2022/07/29 12:46:21;;;;;;;1.30;0.82;;;;;;;;;;6183472;23;20029;-87
2022/07/29 12:48:49;;;;;;;;;;;;;;;;;;6183655;23;20374;-87
2022/07/29 12:51:17;;;;;;;1.55;0.80;;;;;;;;;;6182028;23;19920;-88
2022/07/29 12:53:44;;;;;;;;;;;;;;;;;;6182695;23;20482;-88
2022/07/29 12:56:19;;;;;;;0.82;0.73;;;;;;;;;;6182800;23;19920;-87
2022/07/29 12:59:18;;;;;;;0.73;0.73;;;;;;;;;;6182003;23;20100;-90
2022/07/29 13:01:47;;;;;;;1.10;0.95;;;;;;;;;;6182829;23;20029;-87
2022/07/29 13:04:29;;;;;;;2.47;0.90;;;;;;;;;;6183368;23;20025;-88
2022/07/29 13:07:19;;;;;;;5.45;0.90;;;;;;;;;;6182982;23;20029;-88
2022/07/29 13:10:14;;;;;;;2.67;1.10;;;;;;;;;;6182091;23;20043;-88
2022/07/29 13:13:03;;;;;;;3.42;0.88;;;;;;;;;;6182666;23;20301;-88
2022/07/29 13:15:30;;;;;;;2.17;1.08;;;;;;;;;;6182500;23;20017;-88
2022/07/29 13:17:58;;;;;;;;;;;;;;;;;;6182952;23;20036;-87
2022/07/29 13:20:27;;;;;;;1.05;0.90;;;;;;;;;;6179898;23;20257;-87
2022/07/29 13:22:54;;;;;;;1.00;0.90;;;;;;;;;;6182070;23;20029;-87
2022/07/29 13:25:21;;;;;;;;;;;;;;;;;;6181705;23;20029;-88
2022/07/29 13:27:49;;;;;;;3.00;1.00;;;;;;;;;;6182768;23;19916;-87
2022/07/29 13:30:19;;;;;;;1.65;1.10;;;;;;;;;;6181338;23;20021;-88
2022/07/29 13:32:47;;;;;;;1.27;0.95;;;;;;;;;;6181988;23;20021;-88
2022/07/29 13:35:14;;;;;;;3.88;0.82;;;;;;;;;;6182122;23;20029;-87
2022/07/29 13:37:42;;;;;;;0.93;0.82;;;;;;;;;;6181173;23;20025;-88
2022/07/29 13:40:10;;;;;;;0.98;0.90;;;;;;;;;;6178755;23;20025;-88
2022/07/29 13:42:38;;;;;;;1.88;0.80;;;;;;;;;;6180491;23;20470;-88
2022/07/29 13:45:07;;;;;;;2.53;0.80;;;;;;;;;;6181986;23;20075;-86
2022/07/29 13:47:34;;;;;;;0.77;0.70;;;;;;;;;;6181087;23;20389;-89
2022/07/29 13:50:02;;;;;;;1.65;1.10;;;;;;;;;;6179812;23;20017;-88
2022/07/29 13:52:32;;;;;;;1.77;0.98;;;;;;;;;;6180703;23;20031;-88
2022/07/29 13:54:59;;;;;;;0.90;0.88;;;;;;;;;;6178549;23;20023;-88
2022/07/29 13:57:26;;;;;;;;;;;;;;;;;;6179395;23;20025;-88
2022/07/29 13:59:54;;;;;;;5.25;0.93;;;;;;;;;;6179142;23;19920;-88
2022/07/29 14:02:21;;;;;;;1.52;0.95;;;;;;;;;;6181342;23;20321;-88
2022/07/29 14:04:52;;;;;;;1.50;0.75;;;;;;;;;;6180338;23;20025;-88
2022/07/29 14:07:20;;;;;;;1.08;0.98;;;;;;;;;;6181670;23;20021;-88
2022/07/29 14:09:47;;;;;;;2.05;0.98;;;;;;;;;;6180722;23;20028;-89
2022/07/29 14:12:14;;;;;;;3.72;1.15;;;;;;;;;;6181385;23;20029;-89
2022/07/29 14:14:41;;;;;;;;;;;;;;;;;;6181434;23;20068;-89
2022/07/29 14:17:09;;;;;;;1.55;1.00;;;;;;;;;;6178623;23;20389;-88
2022/07/29 14:19:37;;;;;;;1.13;1.00;;;;;;;;;;6181092;23;20021;-89
2022/07/29 14:22:06;;;;;;;5.72;1.50;;;;;;;;;;6181072;23;20075;-89
2022/07/29 14:24:34;;;;;;;2.65;1.10;;;;;;;;;;6181135;23;20033;-88
2022/07/29 14:27:04;;;;;;;2.42;1.15;;;;;;;;;;6181423;23;20028;-88
2022/07/29 14:29:31;;;;;;;1.38;1.15;;;;;;;;;;6181261;23;20109;-87
2022/07/29 14:32:05;;;;;;;1.20;1.10;;;;;;;;;;6182326;23;20620;-87
2022/07/29 14:34:33;;;;;;;1.90;1.10;;;;;;;;;;6180126;23;20037;-88
2022/07/29 14:37:00;;;;;;;;;;;;;;;;;;6181220;23;20380;-88
2022/07/29 14:39:28;;;;;;;2.30;1.40;;;;;;;;;;6181630;23;20298;-85
2022/07/29 14:41:58;;;;;;;1.73;1.20;;;;;;;;;;6180228;23;20025;-87
2022/07/29 14:44:30;;;;;;;4.72;1.50;;;;;;;;;;6181323;23;20492;-87
2022/07/29 14:46:59;;;;;;;2.30;1.25;;;;;;;;;;6181333;23;20059;-87
2022/07/29 14:49:33;;;;;;;8.02;1.63;;;;;;;;;;6180526;23;20087;-88
2022/07/29 14:52:00;;;;;;;2.97;1.20;;;;;;;;;;6182121;23;20021;-88
2022/07/29 14:54:28;;;;;;;;;;;;;;;;;;6180468;23;20028;-89
2022/07/29 14:56:56;;;;;;;1.60;1.10;;;;;;;;;;6180185;23;20285;-89
2022/07/29 14:59:24;;;;;;;2.35;1.15;;;;;;;;;;6180597;23;20032;-88
2022/07/29 15:01:52;;;;;;;;;;;;;;;;;;6182362;23;20029;-89
2022/07/29 15:04:19;;;;;;;4.03;1.50;;;;;;;;;;6181042;23;20333;-89
2022/07/29 15:06:47;;;;;;;3.47;1.90;;;;;;;;;;6178863;23;20458;-88
2022/07/29 15:09:14;;;;;;;;;;;;;;;;;;6181278;23;20028;-88
2022/07/29 15:11:41;;;;;;;3.20;1.35;;;;;;;;;;6179520;23;19970;-89
2022/07/29 15:14:09;;;;;;;2.47;1.33;;;;;;;;;;6179185;23;20028;-89
2022/07/29 15:16:36;;;;;;;;;;;;;;;;;;6180557;23;20024;-89
2022/07/29 15:19:04;;;;;;;1.85;1.40;;;;;;;;;;6179285;23;20301;-90
2022/07/29 15:21:32;;;;;;;4.50;1.63;;;;;;;;;;6180830;23;20024;-89