Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:40;;;;;;;8.73;5.80;;;;;;;19.09;55.88;94973.72;4200762;28;20494;-64
2022/09/08 00:02:42;;;;;;;10.55;5.13;;;;;;;18.97;56.61;94974.34;4206613;28;20087;-65
2022/09/08 00:04:44;;;;;;;8.95;5.15;;;;;;;18.92;56.73;94968.81;4202641;28;20532;-65
2022/09/08 00:06:46;;;;;;;9.98;6.00;;;;;;;18.92;56.88;94968.00;4210726;28;20070;-65
2022/09/08 00:08:48;;;;;;;7.50;5.40;;;;;;;18.92;56.82;94973.31;4195536;28;20089;-65
2022/09/08 00:10:55;;;;;;;8.77;6.05;;;;;;;18.92;56.60;94976.78;4210577;28;20181;-67
2022/09/08 00:12:58;;;;;;;8.48;5.75;;;;;;;18.91;56.50;94975.16;4200183;28;20135;-65
2022/09/08 00:15:00;;;;;;;7.10;5.78;;;;;;;18.89;56.60;94971.88;4207858;28;20127;-64
2022/09/08 00:17:02;;;;;;;6.32;5.65;;;;;;;18.92;56.66;94973.31;4213333;28;20134;-64
2022/09/08 00:19:04;;;;;;;6.35;5.32;;;;;;;18.89;57.12;94977.19;4214434;28;20420;-59
2022/09/08 00:21:06;;;;;;;9.25;5.93;;;;;;;18.90;57.09;94978.81;4214173;28;20132;-60
2022/09/08 00:23:08;;;;;;;7.07;5.63;;;;;;;18.95;56.91;94972.88;4211653;28;20061;-60
2022/09/08 00:25:10;;;;;;;5.88;5.30;;;;;;;18.89;56.70;94979.84;4201484;28;20083;-59
2022/09/08 00:27:11;;;;;;;7.95;5.68;;;;;;;18.85;56.66;94988.44;4210580;28;20074;-59
2022/09/08 00:29:13;;;;;;;7.53;5.15;;;;;;;18.83;56.79;94970.84;4197218;28;20148;-58
2022/09/08 00:31:15;;;;;;;8.88;5.70;;;;;;;18.81;56.85;94980.84;4196860;28;20132;-62
2022/09/08 00:33:17;;;;;;;8.00;5.82;;;;;;;18.80;56.59;94975.78;4214377;28;20102;-60
2022/09/08 00:35:19;;;;;;;9.25;5.00;;;;;;;18.76;56.47;94980.63;4219461;28;20066;-60
2022/09/08 00:37:23;;;;;;;7.00;5.13;;;;;;;18.73;56.55;94975.72;4201476;28;20467;-61
2022/09/08 00:39:24;;;;;;;8.77;5.57;;;;;;;18.73;56.82;94975.72;4211814;28;20048;-60
2022/09/08 00:41:27;;;;;;;6.82;5.25;;;;;;;18.78;56.67;94977.81;4208042;28;20086;-61
2022/09/08 00:43:40;;;;;;;7.80;5.35;;;;;;;18.71;56.61;94983.06;4197104;28;20052;-60
2022/09/08 00:45:46;;;;;;;7.95;5.30;;;;;;;18.68;57.11;94982.66;4210481;28;20135;-60
2022/09/08 00:47:58;;;;;;;5.70;5.15;;;;;;;18.61;57.53;94991.44;4208249;28;20122;-61
2022/09/08 00:50:07;;;;;;;8.25;5.40;;;;;;;18.54;57.68;94987.09;4197769;28;20059;-60
2022/09/08 00:52:10;;;;;;;8.75;5.70;;;;;;;18.45;58.15;94983.81;4208234;28;20055;-60
2022/09/08 00:54:12;;;;;;;8.30;5.72;;;;;;;18.41;58.68;94982.59;4199570;28;20048;-60
2022/09/08 00:56:15;;;;;;;6.05;5.43;;;;;;;18.41;58.62;94982.59;4205338;28;20094;-61
2022/09/08 00:58:17;;;;;;;6.15;5.50;;;;;;;18.46;58.47;94990.78;4197507;28;20082;-59
2022/09/08 01:00:20;;;;;;;9.35;5.82;;;;;;;18.47;58.05;94988.94;4209205;28;20054;-59
2022/09/08 01:02:24;;;;;;;6.25;5.63;;;;;;;18.51;57.96;94988.34;4209021;28;20445;-59
2022/09/08 01:04:26;;;;;;;6.50;5.65;;;;;;;18.49;57.93;94989.56;4197791;28;20117;-61
2022/09/08 01:13:58;;;;;;;7.72;5.15;;;;;;;18.47;57.70;94978.34;4202556;28;20768;-61
2022/09/08 01:16:00;;;;;;;7.70;5.90;;;;;;;18.46;57.57;94974.88;4211534;28;20669;-59
2022/09/08 01:18:02;;;;;;;9.00;6.05;;;;;;;18.44;57.74;94974.25;4212207;28;20044;-59
2022/09/08 01:20:07;;;;;;;6.68;5.97;;;;;;;18.44;57.95;94976.09;4212709;28;20087;-60
2022/09/08 01:22:15;;;;;;;8.00;5.78;;;;;;;18.45;58.12;94975.06;4211766;28;20059;-59
2022/09/08 01:24:29;;;;;;;10.07;5.88;;;;;;;18.41;58.38;94974.63;4212667;28;20491;-60
2022/09/08 01:27:08;;;;;;;14.00;6.18;;;;;;;18.33;58.56;94975.66;4210421;28;20175;-59
2022/09/08 01:29:10;;;;;;;8.05;6.38;;;;;;;18.18;58.96;94970.50;4212275;28;20063;-61
2022/09/08 01:31:45;;;;;;;8.77;6.53;;;;;;;18.10;59.29;94969.88;4211428;28;20075;-59
2022/09/08 01:33:47;;;;;;;8.30;6.68;;;;;;;17.73;59.86;94977.25;4214617;28;20052;-60
2022/09/08 01:35:49;;;;;;;8.82;6.63;;;;;;;17.66;60.44;94982.50;4215893;28;20060;-60
2022/09/08 01:37:50;;;;;;;10.88;6.63;;;;;;;17.66;60.60;94989.63;4210351;28;20086;-61
2022/09/08 01:39:52;;;;;;;12.23;6.28;;;;;;;17.69;60.66;94989.25;4198690;28;20075;-60
2022/09/08 01:41:54;;;;;;;9.52;6.78;;;;;;;17.68;60.63;94983.13;4200889;28;20056;-62
2022/09/08 01:43:56;;;;;;;7.18;6.13;;;;;;;17.71;60.25;94979.25;4209468;28;20136;-60
2022/09/08 01:45:57;;;;;;;8.45;6.45;;;;;;;17.74;60.28;94979.66;4211777;28;20048;-58
2022/09/08 01:47:59;;;;;;;8.80;6.28;;;;;;;17.81;60.00;94977.09;4212041;28;20467;-60
2022/09/08 01:50:01;;;;;;;8.50;7.18;;;;;;;17.85;59.94;94973.03;4204211;28;20140;-60
2022/09/08 01:52:03;;;;;;;8.18;6.82;;;;;;;17.88;59.90;94977.94;4206955;28;20624;-60
2022/09/08 01:54:05;;;;;;;12.05;7.28;;;;;;;17.88;59.77;94988.56;4200981;28;20079;-59
2022/09/08 01:56:07;;;;;;;9.85;6.88;;;;;;;17.91;59.48;94985.50;4198431;28;20131;-60
2022/09/08 01:58:08;;;;;;;7.65;6.57;;;;;;;17.90;59.71;94981.22;4205371;28;20076;-59
2022/09/08 02:00:11;;;;;;;10.57;6.55;;;;;;;17.91;60.03;94977.53;4197025;28;20138;-59
2022/09/08 02:02:13;;;;;;;11.05;6.38;;;;;;;17.97;59.62;94970.63;4209561;28;20460;-58
2022/09/08 02:04:15;;;;;;;8.18;6.57;;;;;;;17.96;58.97;94967.19;4209995;28;20541;-58
2022/09/08 02:06:17;;;;;;;9.70;6.53;;;;;;;17.98;59.53;94964.31;4199589;28;20131;-59
2022/09/08 02:08:18;;;;;;;10.18;6.85;;;;;;;17.99;59.32;94963.31;4207374;28;20396;-63
2022/09/08 02:10:20;;;;;;;8.40;6.32;;;;;;;18.00;59.61;94962.28;4207925;28;20076;-60
2022/09/08 02:12:22;;;;;;;9.35;7.30;;;;;;;17.94;59.73;94960.41;4208868;28;20101;-59
2022/09/08 02:14:24;;;;;;;10.48;7.32;;;;;;;17.91;59.84;94961.63;4210520;28;20091;-63
2022/09/08 02:16:26;;;;;;;12.63;7.10;;;;;;;17.92;59.88;94962.47;4210393;28;20144;-60
2022/09/08 02:18:29;;;;;;;8.43;6.60;;;;;;;17.92;59.77;94957.19;4210510;28;20076;-61
2022/09/08 02:20:31;;;;;;;11.95;6.82;;;;;;;17.82;59.74;94962.84;4212302;28;20075;-59
2022/09/08 02:22:33;;;;;;;9.63;7.15;;;;;;;17.35;61.01;94965.19;4207180;28;20101;-59
2022/09/08 02:24:35;;;;;;;11.95;7.35;;;;;;;17.15;61.99;94962.44;4207746;28;20047;-59
2022/09/08 02:26:38;;;;;;;8.07;7.10;;;;;;;17.17;62.18;94956.94;4210729;28;20118;-60
2022/09/08 02:28:40;;;;;;;9.93;7.53;;;;;;;17.23;61.81;94964.13;4212074;28;20067;-59
2022/09/08 02:30:42;;;;;;;9.05;6.40;;;;;;;17.33;61.32;94953.97;4202183;28;20159;-59
2022/09/08 02:32:43;;;;;;;8.38;7.00;;;;;;;17.42;60.82;94965.22;4206798;28;20058;-60
2022/09/08 02:34:45;;;;;;;9.10;6.55;;;;;;;17.46;60.93;94958.53;4202521;28;20047;-58
2022/09/08 02:36:48;;;;;;;8.13;6.82;;;;;;;17.50;60.84;94959.78;4214376;28;20138;-59
2022/09/08 02:38:51;;;;;;;8.82;6.53;;;;;;;17.57;60.46;94950.06;4201912;28;20140;-58
2022/09/08 02:40:52;;;;;;;8.63;6.25;;;;;;;17.63;60.53;94950.28;4200289;28;20075;-59
2022/09/08 02:42:54;;;;;;;8.27;6.43;;;;;;;17.66;60.44;94947.22;4210718;28;20078;-58
2022/09/08 02:44:57;;;;;;;8.48;6.80;;;;;;;17.68;60.52;94942.53;4211211;28;20551;-58
2022/09/08 02:46:58;;;;;;;13.68;6.72;;;;;;;17.71;60.25;94958.88;4205520;28;20052;-60
2022/09/08 02:49:00;;;;;;;9.30;6.70;;;;;;;17.74;59.98;94955.00;4211700;28;20155;-59
2022/09/08 02:51:04;;;;;;;19.55;7.72;;;;;;;17.72;60.08;94962.34;4210793;28;20145;-59
2022/09/08 02:53:06;;;;;;;8.93;6.65;;;;;;;17.73;60.07;94958.69;4210760;28;20054;-58
2022/09/08 02:55:08;;;;;;;8.35;6.60;;;;;;;17.67;60.00;94962.13;4209344;28;20653;-60
2022/09/08 02:57:10;;;;;;;6.88;6.05;;;;;;;17.64;59.89;94960.69;4210704;28;20139;-60
2022/09/08 02:59:12;;;;;;;7.35;6.35;;;;;;;17.61;60.05;94950.47;4210937;28;20138;-57
2022/09/08 03:01:14;;;;;;;7.30;6.28;;;;;;;17.60;60.12;94949.66;4210812;28;20091;-59
2022/09/08 03:03:16;;;;;;;9.43;6.40;;;;;;;17.64;59.74;94957.19;4206848;28;20047;-59
2022/09/08 03:05:17;;;;;;;8.15;6.25;;;;;;;17.61;59.53;94953.94;4209322;28;20048;-59
2022/09/08 03:07:19;;;;;;;9.35;6.28;;;;;;;17.64;59.43;94954.56;4209292;28;20182;-62
2022/09/08 03:09:21;;;;;;;7.35;6.35;;;;;;;17.64;59.86;94950.09;4199972;28;20139;-64
2022/09/08 03:11:23;;;;;;;8.68;6.63;;;;;;;17.59;59.90;94947.19;4209438;28;20075;-64
2022/09/08 03:13:24;;;;;;;14.10;6.63;;;;;;;17.42;60.53;94952.00;4210725;28;20087;-65
2022/09/08 03:15:28;;;;;;;9.70;6.72;;;;;;;17.28;60.90;94953.75;4210325;28;20567;-64
2022/09/08 03:17:29;;;;;;;10.32;7.03;;;;;;;17.14;61.28;94962.59;4208295;28;20454;-64
2022/09/08 03:19:31;;;;;;;8.40;6.68;;;;;;;17.13;61.42;94961.81;4211052;28;20143;-65
2022/09/08 03:21:33;;;;;;;18.80;7.03;;;;;;;17.13;61.37;94953.06;4211309;28;20164;-66
2022/09/08 03:23:35;;;;;;;10.20;7.20;;;;;;;17.08;61.38;94961.56;4209979;28;20051;-64
2022/09/08 03:25:37;;;;;;;8.30;6.72;;;;;;;17.08;61.20;94964.22;4201302;28;20139;-64
2022/09/08 03:27:39;;;;;;;11.80;6.80;;;;;;;17.12;60.80;94970.75;4210552;28;20068;-65
2022/09/08 03:29:41;;;;;;;12.07;7.32;;;;;;;17.13;60.86;94966.28;4211933;28;20048;-68
2022/09/08 03:31:43;;;;;;;10.93;6.70;;;;;;;16.98;61.00;94971.66;4202953;28;20131;-64
2022/09/08 03:33:46;;;;;;;9.90;6.97;;;;;;;16.96;61.18;94973.69;4203677;28;20234;-64
2022/09/08 03:35:48;;;;;;;10.87;6.93;;;;;;;16.96;61.36;94979.78;4214394;28;20052;-65
2022/09/08 03:37:49;;;;;;;10.23;7.22;;;;;;;16.97;61.16;94972.66;4213335;28;20123;-63
2022/09/08 03:39:51;;;;;;;8.95;6.63;;;;;;;17.03;61.15;94977.19;4209313;28;20193;-65
2022/09/08 03:41:54;;;;;;;8.98;6.18;;;;;;;17.08;60.90;94968.66;4214334;28;20132;-64
2022/09/08 03:43:55;;;;;;;8.80;6.30;;;;;;;17.12;60.97;94967.28;4200826;28;20051;-66
2022/09/08 03:45:57;;;;;;;9.68;7.20;;;;;;;17.14;60.59;94970.56;4201840;28;20058;-65
2022/09/08 03:47:59;;;;;;;10.45;7.05;;;;;;;17.08;60.88;94972.16;4216240;28;20695;-66
2022/09/08 03:50:01;;;;;;;10.50;6.40;;;;;;;17.06;60.44;94962.78;4216969;28;20063;-65
2022/09/08 03:52:03;;;;;;;8.98;6.57;;;;;;;16.85;60.59;94963.63;4203826;28;20052;-65
2022/09/08 03:56:25;;;;;;;10.02;7.00;;;;;;;16.58;61.73;94963.34;4208614;28;20084;-64
2022/09/08 03:58:26;;;;;;;9.57;6.55;;;;;;;16.31;62.50;94963.09;4211363;28;20062;-63
2022/09/08 04:00:28;;;;;;;12.02;7.60;;;;;;;16.03;63.21;94970.13;4201153;28;20076;-63
2022/09/08 04:02:30;;;;;;;13.45;7.45;;;;;;;15.70;64.55;94971.34;4199542;28;20082;-64
2022/09/08 04:04:32;;;;;;;10.85;7.95;;;;;;;15.53;64.96;94976.00;4198924;28;20074;-65
2022/09/08 04:06:34;;;;;;;8.10;6.95;;;;;;;15.54;65.70;94979.44;4200355;28;20076;-66
2022/09/08 04:08:35;;;;;;;13.77;8.18;;;;;;;15.33;65.84;94978.34;4199517;28;20664;-64
2022/09/08 04:10:37;;;;;;;9.13;7.68;;;;;;;15.15;65.61;94989.25;4204787;28;20606;-63
2022/09/08 04:12:39;;;;;;;15.50;8.65;;;;;;;15.11;66.37;94990.59;4215364;28;20062;-65
2022/09/08 04:14:41;;;;;;;15.27;8.50;;;;;;;14.76;67.99;94988.63;4211938;28;20239;-65
2022/09/08 04:16:43;;;;;;;12.23;8.35;;;;;;;14.82;68.18;94986.09;4214674;28;20070;-65
2022/09/08 04:18:45;;;;;;;11.88;8.30;;;;;;;14.68;68.28;94987.69;4216543;28;20075;-66
2022/09/08 04:20:59;;;;;;;11.10;8.55;;;;;;;14.90;68.23;94983.38;4214056;28;20051;-64
2022/09/08 04:23:01;;;;;;;13.93;9.05;;;;;;;15.18;67.95;94985.44;4198642;28;20828;-65
2022/09/08 04:25:03;;;;;;;13.95;9.43;;;;;;;15.31;66.72;94976.88;4199921;28;20136;-65
2022/09/08 04:27:04;;;;;;;17.85;8.98;;;;;;;15.50;66.01;94975.53;4214124;28;20079;-66
2022/09/08 04:29:07;;;;;;;16.67;8.77;;;;;;;15.62;65.73;94978.53;4203869;28;20051;-66
2022/09/08 04:31:14;;;;;;;22.20;8.17;;;;;;;15.81;65.54;94975.38;4215727;28;20158;-65
2022/09/08 04:33:15;;;;;;;12.90;8.13;;;;;;;16.05;64.86;94971.56;4203899;28;20554;-66
2022/09/08 04:35:18;;;;;;;12.18;7.75;;;;;;;16.28;63.95;94966.13;4214447;28;20072;-67
2022/09/08 04:37:20;;;;;;;17.13;8.00;;;;;;;16.46;63.10;94968.34;4213705;28;20051;-66
2022/09/08 04:39:21;;;;;;;17.35;7.72;;;;;;;16.65;62.44;94968.69;4215441;28;20075;-64
2022/09/08 04:41:23;;;;;;;12.27;7.90;;;;;;;16.81;61.94;94973.78;4209870;28;20219;-66
2022/09/08 04:43:25;;;;;;;13.85;8.02;;;;;;;16.94;61.29;94975.72;4211778;28;20082;-65
2022/09/08 04:45:27;;;;;;;11.52;7.55;;;;;;;17.08;60.74;94980.09;4212686;28;20043;-63
2022/09/08 04:47:29;;;;;;;10.55;7.65;;;;;;;17.17;59.91;94989.53;4212357;28;20380;-66
2022/09/08 04:49:31;;;;;;;12.00;7.32;;;;;;;17.27;59.80;94972.47;4209083;28;20050;-68
2022/09/08 04:51:33;;;;;;;11.73;7.25;;;;;;;17.35;59.35;94981.09;4207718;28;20123;-67
2022/09/08 04:53:36;;;;;;;18.25;7.13;;;;;;;17.43;59.34;94972.19;4207488;28;20657;-70
2022/09/08 04:55:38;;;;;;;15.40;7.20;;;;;;;17.52;59.19;94978.13;4206730;28;20079;-61
2022/09/08 04:57:40;;;;;;;14.27;7.53;;;;;;;17.55;58.74;94973.28;4205049;28;20052;-60
2022/09/08 04:59:41;;;;;;;12.90;7.30;;;;;;;17.55;58.61;94981.22;4206910;28;20082;-65
2022/09/08 05:01:43;;;;;;;12.45;7.53;;;;;;;17.61;58.73;94972.47;4205495;28;20048;-60
2022/09/08 05:03:46;;;;;;;21.00;8.25;;;;;;;17.70;58.67;94970.50;4206284;28;20097;-63
2022/09/08 05:05:48;;;;;;;17.08;7.57;;;;;;;17.78;58.32;94972.16;4207935;28;20047;-58
2022/09/08 05:07:49;;;;;;;13.30;7.32;;;;;;;17.87;58.01;94984.25;4201971;28;20155;-61
2022/09/08 05:09:51;;;;;;;10.85;7.45;;;;;;;17.92;57.42;94994.28;4208151;28;20127;-59
2022/09/08 05:11:53;;;;;;;14.55;7.45;;;;;;;17.95;57.23;94986.72;4205485;28;20079;-61
2022/09/08 05:13:55;;;;;;;9.77;7.25;;;;;;;17.99;57.07;94990.63;4209677;28;20055;-62
2022/09/08 05:16:06;;;;;;;12.60;7.25;;;;;;;18.05;56.76;94990.84;4199230;28;20934;-60
2022/09/08 05:18:08;;;;;;;12.68;7.40;;;;;;;18.13;56.48;94999.47;4205780;28;20080;-61
2022/09/08 05:20:10;;;;;;;13.77;6.97;;;;;;;18.15;56.47;95002.72;4204937;28;20242;-61
2022/09/08 05:22:12;;;;;;;11.63;7.72;;;;;;;18.15;56.55;94996.59;4211632;28;20593;-60
2022/09/08 05:24:13;;;;;;;15.88;8.30;;;;;;;18.15;56.61;94996.59;4212756;28;20060;-63
2022/09/08 05:26:16;;;;;;;14.43;7.00;;;;;;;18.17;56.50;95000.69;4212778;28;20048;-61
2022/09/08 05:28:18;;;;;;;15.40;7.97;;;;;;;18.21;56.63;94993.97;4212857;28;20052;-61
2022/09/08 05:30:19;;;;;;;14.55;8.25;;;;;;;18.27;56.17;95010.94;4199268;28;20055;-60
2022/09/08 05:32:21;;;;;;;15.82;8.77;;;;;;;18.30;56.24;95005.22;4196586;28;20163;-59
2022/09/08 05:34:23;;;;;;;10.02;7.72;;;;;;;18.38;56.13;95006.88;4197001;28;20534;-61
2022/09/08 05:36:33;;;;;;;13.18;8.00;;;;;;;18.39;55.90;95005.84;4196552;28;20409;-62
2022/09/08 05:38:36;;;;;;;12.57;7.55;;;;;;;18.39;55.85;95004.03;4202601;28;20048;-59
2022/09/08 05:40:38;;;;;;;12.70;7.75;;;;;;;18.46;55.88;95000.59;4195868;28;20598;-58
2022/09/08 05:42:39;;;;;;;13.40;7.97;;;;;;;18.49;55.61;95000.19;4196765;28;20076;-61
2022/09/08 05:44:41;;;;;;;10.07;7.45;;;;;;;18.47;55.77;95010.16;4196445;28;20048;-57
2022/09/08 05:46:43;;;;;;;12.88;7.50;;;;;;;18.24;56.41;95002.53;4211419;28;20040;-59
2022/09/08 05:48:46;;;;;;;11.57;6.68;;;;;;;18.34;56.25;94995.84;4212403;28;20050;-60
2022/09/08 05:50:47;;;;;;;16.47;7.97;;;;;;;18.20;55.82;95002.13;4211086;28;20047;-61
2022/09/08 05:52:49;;;;;;;15.18;7.72;;;;;;;18.09;56.40;95000.88;4211756;28;20135;-64
2022/09/08 05:54:51;;;;;;;19.55;7.57;;;;;;;18.15;56.53;95005.38;4203867;28;20045;-66
2022/09/08 05:56:53;;;;;;;19.98;7.28;;;;;;;18.31;56.29;94998.09;4208028;28;20148;-65
2022/09/08 05:58:57;;;;;;;10.63;8.00;;;;;;;18.46;56.04;95006.69;4202858;28;20457;-65
2022/09/08 06:01:04;;;;;;;11.13;7.32;;;;;;;18.60;55.56;95002.22;4211870;28;20599;-65
2022/09/08 06:03:06;;;;;;;15.30;8.48;;;;;;;18.57;55.49;95005.28;4210692;28;20076;-68
2022/09/08 06:05:09;;;;;;;9.02;6.82;;;;;;;18.54;55.46;95013.63;4211542;28;20650;-66
2022/09/08 06:07:10;;;;;;;10.50;7.80;;;;;;;18.60;55.68;95004.88;4195907;28;20131;-66
2022/09/08 06:09:12;;;;;;;16.75;7.72;;;;;;;18.65;55.28;95007.78;4206156;28;20060;-64
2022/09/08 06:11:14;;;;;;;14.82;7.78;;;;;;;18.66;55.49;95008.59;4202581;28;20080;-66
2022/09/08 06:13:16;;;;;;;12.35;7.82;;;;;;;18.70;55.58;95017.78;4209824;28;20048;-68
2022/09/08 06:15:18;;;;;;;10.80;7.93;;;;;;;18.70;55.34;95018.59;4207328;28;20516;-67
2022/09/08 06:17:19;;;;;;;11.75;7.40;;;;;;;18.54;55.57;95018.94;4201447;28;20049;-69
2022/09/08 06:19:21;;;;;;;12.10;7.53;;;;;;;18.53;55.53;95017.31;4212184;28;20048;-60
2022/09/08 06:21:29;;;;;;;13.40;8.27;;;;;;;18.54;55.54;95008.34;4204751;28;20062;-61
2022/09/08 06:23:31;;;;;;;9.70;7.78;;;;;;;18.60;55.66;95015.50;4196790;28;20076;-57
2022/09/08 06:25:42;;;;;;;9.55;7.57;;;;;;;18.52;54.92;95016.53;4204842;28;20040;-61
2022/09/08 06:28:06;;;;;;;12.73;8.02;;;;;;;18.37;55.59;95018.53;4204033;28;20130;-61
2022/09/08 06:30:13;;;;;;;10.93;7.30;;;;;;;18.26;55.73;95014.56;4223766;28;20135;-60
2022/09/08 06:32:45;;;;;;;11.50;7.65;;;;;;;18.08;56.42;95020.44;4205427;28;20076;-60
2022/09/08 06:34:50;;;;;;;12.10;7.35;;;;;;;18.22;56.39;95023.97;4201953;28;20406;-67
2022/09/08 06:36:55;;;;;;;13.13;7.57;;;;;;;18.44;55.84;95023.84;4203003;28;20082;-67
2022/09/08 06:39:01;;;;;;;13.43;7.95;;;;;;;18.31;55.63;95025.44;4209157;28;20044;-66
2022/09/08 06:41:27;;;;;;;12.27;7.35;;;;;;;18.38;55.90;95034.22;4208597;28;20102;-61
2022/09/08 06:43:37;;;;;;;14.18;7.88;;;;;;;18.66;55.34;95033.28;4209996;28;20067;-66
2022/09/08 06:45:44;;;;;;;9.00;7.30;;;;;;;18.94;54.64;95027.03;4209814;28;20765;-67
2022/09/08 06:47:54;;;;;;;9.18;7.43;;;;;;;19.17;54.29;95024.78;4209217;28;20047;-68
2022/09/08 06:49:56;;;;;;;11.07;7.45;;;;;;;19.39;53.67;95032.53;4210503;28;20455;-67
2022/09/08 06:52:18;;;;;;;12.70;7.82;;;;;;;19.54;52.84;95030.47;4210916;28;20135;-68
2022/09/08 06:54:25;;;;;;;15.43;7.97;;;;;;;19.53;52.88;95033.34;4195727;28;20040;-68
2022/09/08 06:56:52;;;;;;;13.02;8.13;;;;;;;19.57;52.65;95034.56;4195657;28;20127;-64
2022/09/08 06:59:41;;;;;;;16.55;8.52;;;;;;;19.70;52.55;95037.22;4204253;28;20055;-67
2022/09/08 07:02:07;;;;;;;10.88;7.90;;;;;;;19.64;52.83;95036.19;4200101;28;20052;-67
2022/09/08 07:04:27;;;;;;;11.27;8.07;;;;;;;19.75;52.52;95036.63;4195791;28;20101;-66
2022/09/08 07:06:45;;;;;;;18.10;7.90;;;;;;;19.43;52.99;95033.78;4206333;28;20058;-69
2022/09/08 07:09:11;;;;;;;13.82;7.97;;;;;;;19.18;53.50;95037.03;4197158;28;20138;-69
2022/09/08 07:11:28;;;;;;;19.85;7.85;;;;;;;19.49;53.12;95032.94;4210329;28;20694;-69
2022/09/08 07:13:36;;;;;;;23.08;8.35;;;;;;;19.64;52.29;95038.84;4200864;28;20083;-69
2022/09/08 07:15:47;;;;;;;14.63;8.23;;;;;;;19.63;52.52;95034.53;4206985;28;20083;-67
2022/09/08 07:18:17;;;;;;;14.90;7.93;;;;;;;19.74;52.20;95040.28;4208061;28;20076;-66
2022/09/08 07:20:20;;;;;;;14.80;8.00;;;;;;;19.96;52.09;95044.34;4199848;28;20132;-67
2022/09/08 07:22:46;;;;;;;10.15;7.63;;;;;;;20.30;51.82;95039.72;4207714;28;20553;-65
2022/09/08 07:24:50;;;;;;;14.63;6.90;;;;;;;20.51;51.42;95040.44;4211094;28;20051;-67
2022/09/08 07:26:55;;;;;;;10.38;7.35;;;;;;;20.64;50.69;95041.22;4209773;28;20051;-66
2022/09/08 07:29:03;;;;;;;12.18;7.07;;;;;;;20.79;50.29;95038.25;4193392;28;20090;-67
2022/09/08 07:31:06;;;;;;;14.48;7.07;;;;;;;21.01;49.88;95043.25;4194334;28;20139;-68
2022/09/08 07:33:43;;;;;;;9.90;6.78;;;;;;;21.32;48.93;95037.09;4203879;28;20048;-69
2022/09/08 07:36:15;;;;;;;12.02;6.18;;;;;;;21.59;48.64;95034.22;4175615;28;20084;-67
2022/09/08 07:38:53;;;;;;;11.93;6.95;;;;;;;21.92;48.69;95031.22;4198870;28;20054;-68
2022/09/08 07:40:56;;;;;;;12.05;7.40;;;;;;;22.02;47.21;95036.84;4204786;28;20127;-67
2022/09/08 07:42:58;;;;;;;12.18;8.25;;;;;;;22.01;46.98;95029.88;4196847;28;20500;-60
2022/09/08 07:45:10;;;;;;;9.77;6.82;;;;;;;21.93;47.12;95037.38;4195122;28;20045;-62
2022/09/08 07:47:36;;;;;;;18.70;9.65;;;;;;;21.87;47.37;95033.72;4204549;28;20059;-60
2022/09/08 07:49:50;;;;;;;19.83;10.13;;;;;;;21.62;47.18;95042.59;4194583;28;20053;-60
2022/09/08 07:51:58;;;;;;;;;;;;;;;21.15;48.12;95041.31;4194510;28;20132;-59
2022/09/08 07:54:09;;;;;;;16.30;7.70;;;;;;;21.06;48.53;95035.44;4211265;28;20002;-61
2022/09/08 07:56:21;;;;;;;11.43;6.55;;;;;;;21.11;48.59;95032.94;4194377;28;20516;-60
2022/09/08 07:58:28;;;;;;;13.50;6.65;;;;;;;21.27;49.38;95034.25;4194784;28;20044;-60
2022/09/08 08:00:43;;;;;;;16.23;6.38;;;;;;;21.58;49.10;95028.06;4196113;28;20226;-60
2022/09/08 08:02:55;;;;;;;16.10;6.05;;;;;;;21.76;47.67;95021.13;4203323;28;20048;-63
2022/09/08 08:05:05;;;;;;;15.10;7.03;;;;;;;21.83;48.38;95027.19;4195085;28;20637;-61
2022/09/08 08:07:12;;;;;;;11.70;7.18;;;;;;;21.96;47.96;95019.09;4193839;28;20076;-60
2022/09/08 08:09:36;;;;;;;16.23;6.57;;;;;;;22.12;47.63;95023.00;4201259;28;20102;-62
2022/09/08 08:11:44;;;;;;;11.40;6.22;;;;;;;22.25;47.23;95025.53;4209735;28;20123;-64
2022/09/08 08:13:49;;;;;;;11.18;6.50;;;;;;;22.09;45.45;95024.25;4198444;28;20044;-64
2022/09/08 08:16:14;;;;;;;13.85;6.53;;;;;;;21.86;46.82;95026.78;4207903;28;20076;-62
2022/09/08 08:18:58;;;;;;;15.13;6.40;;;;;;;21.87;46.36;95028.38;4197270;28;20052;-60
2022/09/08 08:21:32;;;;;;;11.30;6.03;;;;;;;22.12;46.73;95033.66;4181592;28;20048;-62
2022/09/08 08:23:48;;;;;;;8.80;5.67;;;;;;;22.31;46.25;95036.38;4170237;28;20052;-62
2022/09/08 08:25:59;;;;;;;11.63;5.93;;;;;;;22.27;45.72;95031.47;4199613;28;20131;-60
2022/09/08 08:28:23;;;;;;;8.45;5.35;;;;;;;22.59;46.28;95019.78;4197604;28;20083;-62
2022/09/08 08:30:25;;;;;;;15.15;5.60;;;;;;;22.77;45.05;95025.06;4197125;28;20052;-66
2022/09/08 08:32:32;;;;;;;8.82;5.93;;;;;;;22.84;44.84;95024.97;4197304;28;20527;-67
2022/09/08 08:35:03;;;;;;;7.95;5.82;;;;;;;23.04;44.96;95024.72;4187685;28;20140;-68
2022/09/08 08:37:06;;;;;;;12.63;5.93;;;;;;;23.11;45.26;95017.41;4209138;28;20734;-66
2022/09/08 08:39:13;;;;;;;8.30;5.78;;;;;;;23.12;45.46;95013.69;4197893;28;20127;-68
2022/09/08 08:41:27;;;;;;;8.63;6.30;;;;;;;23.14;45.17;95011.59;4206056;28;20109;-70
2022/09/08 08:44:00;;;;;;;11.35;5.80;;;;;;;23.29;44.79;95008.47;4206313;28;20048;-68
2022/09/08 08:46:39;;;;;;;8.48;6.07;;;;;;;23.58;44.86;95004.09;4206296;28;20229;-71
2022/09/08 08:48:43;;;;;;;8.68;5.72;;;;;;;23.89;44.43;94996.78;4203029;28;20469;-68
2022/09/08 08:50:55;;;;;;;9.93;5.35;;;;;;;23.90;44.10;94999.22;4195279;28;20103;-66
2022/09/08 08:53:14;;;;;;;10.00;5.90;;;;;;;23.92;44.43;94997.13;4211078;28;20048;-68
2022/09/08 08:55:44;;;;;;;8.80;5.97;;;;;;;23.82;43.63;94988.88;4196837;28;20132;-66
2022/09/08 08:57:58;;;;;;;14.68;6.55;;;;;;;23.21;44.37;94988.28;4195652;28;20140;-67
2022/09/08 09:00:08;;;;;;;9.48;5.80;;;;;;;22.72;45.45;94984.88;4206283;28;20092;-66
2022/09/08 09:02:19;;;;;;;9.25;6.00;;;;;;;22.42;46.33;94983.03;4198455;28;20066;-65
2022/09/08 09:04:35;;;;;;;13.30;6.63;;;;;;;22.38;45.87;94975.72;4197186;28;20052;-66
2022/09/08 09:06:42;;;;;;;9.75;6.40;;;;;;;22.53;45.88;94972.63;4196934;28;20048;-65
2022/09/08 09:08:47;;;;;;;11.45;5.85;;;;;;;22.61;45.23;94964.31;4210374;28;20132;-66
2022/09/08 09:10:58;;;;;;;10.55;6.30;;;;;;;22.49;45.47;94964.25;4206500;28;20553;-66
2022/09/08 09:13:02;;;;;;;11.65;6.03;;;;;;;22.69;45.37;94956.78;4206191;28;20201;-66
2022/09/08 09:15:29;;;;;;;9.95;5.43;;;;;;;22.99;44.79;94949.75;4210350;28;20048;-65
2022/09/08 09:18:30;;;;;;;11.57;5.82;;;;;;;22.55;45.38;94954.53;4200143;28;20442;-66
2022/09/08 09:20:37;;;;;;;12.25;5.80;;;;;;;22.63;45.71;94949.69;4197022;28;20101;-66
2022/09/08 09:22:55;;;;;;;11.50;4.78;;;;;;;22.56;45.77;94942.78;4198882;28;20047;-66
2022/09/08 09:25:12;;;;;;;6.60;4.80;;;;;;;22.78;45.66;94941.25;4212009;28;20044;-66
2022/09/08 09:27:40;;;;;;;6.63;4.75;;;;;;;22.94;45.60;94933.59;4209587;28;20113;-69
2022/09/08 09:29:42;;;;;;;15.85;4.88;;;;;;;23.13;45.05;94929.00;4211118;28;20143;-69
2022/09/08 09:32:00;;;;;;;6.97;4.60;;;;;;;23.44;44.50;94927.81;4211000;28;20490;-66
2022/09/08 09:34:20;;;;;;;9.15;5.15;;;;;;;23.81;44.31;94928.41;4213244;28;20387;-58
2022/09/08 09:36:33;;;;;;;6.95;4.93;;;;;;;24.12;44.09;94924.47;4210277;28;20075;-60
2022/09/08 09:39:04;;;;;;;7.55;4.95;;;;;;;24.42;43.55;94927.97;4209148;28;20105;-61
2022/09/08 09:41:44;;;;;;;10.38;5.15;;;;;;;24.72;42.37;94922.38;4173128;28;20055;-62
2022/09/08 09:43:58;;;;;;;8.07;4.80;;;;;;;24.60;41.71;94916.25;4189180;28;20486;-61
2022/09/08 09:46:18;;;;;;;7.70;4.47;;;;;;;24.39;41.83;94917.72;4210158;28;20048;-60
2022/09/08 09:48:52;;;;;;;6.82;4.40;;;;;;;24.20;41.90;94915.25;4202333;28;20049;-60
2022/09/08 09:51:18;;;;;;;5.78;4.50;;;;;;;24.12;42.08;94913.75;4210736;28;20044;-62
2022/09/08 09:53:33;;;;;;;9.43;4.60;;;;;;;24.42;41.92;94903.88;4226872;28;20162;-61
2022/09/08 09:55:57;;;;;;;6.90;4.57;;;;;;;24.68;42.00;94908.63;4196537;28;20056;-62
2022/09/08 09:58:17;;;;;;;7.43;5.00;;;;;;;24.99;41.45;94903.78;4195950;28;20132;-63
2022/09/08 10:00:20;;;;;;;7.25;5.10;;;;;;;25.18;40.91;94898.97;4195830;28;20079;-65
2022/09/08 10:02:59;;;;;;;11.13;4.75;;;;;;;25.24;40.40;94895.34;4194844;28;20060;-68
2022/09/08 10:05:22;;;;;;;6.38;4.70;;;;;;;25.47;40.27;94898.88;4208540;28;20076;-69
2022/09/08 10:07:23;;;;;;;7.57;4.65;;;;;;;25.66;39.72;94892.16;4195975;28;20072;-65