Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:42;;;;;;;0.00;0.00;;;21.00;99.00;;;;;;5059747;28;20258;-68
2022/06/13 00:04:11;;;;;;;0.00;0.00;;;21.00;99.20;;;;;;5072217;28;20276;-67
2022/06/13 00:06:39;;;;;;;0.00;0.00;;;20.90;99.20;;;;;;5071862;28;20201;-67
2022/06/13 00:09:07;;;;;;;0.00;0.00;;;20.90;99.40;;;;;;5069021;28;20195;-70
2022/06/13 00:11:36;;;;;;;0.00;0.00;;;20.80;99.70;;;;;;5059893;28;20194;-67
2022/06/13 00:14:04;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5057161;28;20245;-67
2022/06/13 00:16:32;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5061915;28;20213;-66
2022/06/13 00:19:00;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5071054;28;20205;-68
2022/06/13 00:21:32;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5074392;28;20205;-68
2022/06/13 00:24:03;;;;;;;0.00;0.00;;;20.60;99.80;;;;;;5073740;28;20218;-68
2022/06/13 00:26:33;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5074565;28;20267;-69
2022/06/13 00:29:01;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5073967;28;20663;-68
2022/06/13 00:31:29;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5074500;28;20209;-68
2022/06/13 00:33:57;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5074594;28;20624;-69
2022/06/13 00:36:25;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5073037;28;20206;-69
2022/06/13 00:38:55;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5065990;28;20193;-69
2022/06/13 00:41:25;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5073930;28;20194;-68
2022/06/13 00:43:55;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5072254;28;20221;-69
2022/06/13 00:46:25;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5068690;28;20217;-68
2022/06/13 00:49:00;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5054746;28;20597;-68
2022/06/13 00:51:31;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5055575;28;20216;-69
2022/06/13 00:54:00;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5072119;28;20279;-68
2022/06/13 00:56:31;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5074199;28;20714;-68
2022/06/13 00:59:03;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5078961;28;20534;-68
2022/06/13 01:01:32;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5077867;28;20198;-68
2022/06/13 01:04:04;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5068478;28;20243;-68
2022/06/13 01:06:34;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5073912;28;20205;-67
2022/06/13 01:09:06;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5058880;28;20292;-67
2022/06/13 01:11:34;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5055631;28;20209;-68
2022/06/13 01:14:29;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5072657;28;20689;-68
2022/06/13 01:17:12;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5071337;28;20205;-67
2022/06/13 01:20:24;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5066799;28;20201;-67
2022/06/13 01:23:34;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5049067;28;20229;-67
2022/06/13 01:26:39;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5071494;28;20189;-67
2022/06/13 01:29:29;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5072714;28;20228;-67
2022/06/13 01:32:04;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5072477;28;20198;-66
2022/06/13 01:34:39;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5062237;28;20213;-66
2022/06/13 01:37:18;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5071641;28;20254;-66
2022/06/13 01:39:57;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5065062;28;20201;-66
2022/06/13 01:42:34;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5059896;28;20568;-67
2022/06/13 01:45:10;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5071462;28;20197;-70
2022/06/13 01:47:49;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5071555;28;20202;-67
2022/06/13 01:50:27;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5058873;28;20193;-67
2022/06/13 01:53:02;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5056196;28;20217;-67
2022/06/13 01:55:41;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5062413;28;20625;-68
2022/06/13 01:58:14;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5061729;28;20241;-67
2022/06/13 02:00:47;;;;;;;0.00;0.00;;;18.40;1.00;;;;;;5070422;28;20604;-67
2022/06/13 02:03:20;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5067957;28;20233;-67
2022/06/13 02:05:53;;;;;;;0.00;0.00;;;18.40;1.00;;;;;;5069698;28;20566;-67
2022/06/13 02:08:26;;;;;;;0.00;0.00;;;18.40;1.00;;;;;;5062584;28;20535;-68
2022/06/13 02:10:58;;;;;;;0.00;0.00;;;18.50;1.00;;;;;;5056771;28;20202;-68
2022/06/13 02:13:34;;;;;;;0.00;0.00;;;18.50;1.00;;;;;;5070304;28;20225;-67
2022/06/13 02:16:08;;;;;;;0.00;0.00;;;18.40;1.00;;;;;;5061268;28;20213;-67
2022/06/13 02:18:45;;;;;;;0.00;0.00;;;18.30;1.00;;;;;;5070520;28;20193;-67
2022/06/13 02:21:15;;;;;;;0.00;0.00;;;18.30;1.00;;;;;;5063899;28;20251;-67
2022/06/13 02:23:48;;;;;;;0.00;0.00;;;18.30;20.50;;;;;;5060046;28;20222;-67
2022/06/13 02:26:20;;;;;;;0.00;0.00;;;18.50;1.00;;;;;;5067305;28;20198;-67
2022/06/13 02:28:52;;;;;;;0.00;0.00;;;18.50;1.00;;;;;;5069881;28;20197;-67
2022/06/13 02:31:25;;;;;;;0.00;0.00;;;18.50;1.00;;;;;;5071687;28;20209;-67
2022/06/13 02:33:59;;;;;;;0.00;0.00;;;18.50;1.00;;;;;;5067281;28;20233;-67
2022/06/13 02:36:33;;;;;;;0.00;0.00;;;18.60;1.00;;;;;;5070118;28;20684;-66
2022/06/13 02:39:06;;;;;;;0.00;0.00;;;18.70;1.00;;;;;;5056283;28;20194;-67
2022/06/13 02:41:40;;;;;;;0.00;0.00;;;18.80;1.00;;;;;;5059286;28;20201;-69
2022/06/13 02:44:13;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5071068;28;20205;-67
2022/06/13 02:46:44;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5071507;28;20194;-67
2022/06/13 02:49:20;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5070904;28;20197;-66
2022/06/13 02:51:57;;;;;;;0.00;0.00;;;18.70;1.00;;;;;;5068667;28;20197;-65
2022/06/13 02:54:32;;;;;;;0.00;0.00;;;18.70;1.00;;;;;;5068213;28;20259;-66
2022/06/13 02:57:24;;;;;;;0.00;0.00;;;18.80;1.00;;;;;;5071546;28;20181;-66
2022/06/13 03:00:15;;;;;;;0.00;0.00;;;18.80;1.00;;;;;;5068788;28;20201;-66
2022/06/13 03:02:57;;;;;;;0.00;0.00;;;18.70;1.00;;;;;;5066809;28;20218;-66
2022/06/13 03:05:52;;;;;;;0.00;0.00;;;18.70;1.00;;;;;;5059391;28;20231;-66
2022/06/13 03:08:43;;;;;;;0.00;0.00;;;18.70;1.00;;;;;;5058163;28;20205;-66
2022/06/13 03:11:25;;;;;;;0.00;0.00;;;18.80;1.00;;;;;;5059677;28;20612;-67
2022/06/13 03:14:02;;;;;;;0.00;0.00;;;18.70;1.00;;;;;;5068676;28;20229;-67
2022/06/13 03:16:34;;;;;;;0.00;0.00;;;18.70;1.00;;;;;;5058007;28;20260;-66
2022/06/13 03:19:11;;;;;;;0.00;0.00;;;18.70;1.00;;;;;;5068382;28;20197;-66
2022/06/13 03:21:46;;;;;;;0.00;0.00;;;18.70;1.00;;;;;;5068910;28;20201;-67
2022/06/13 03:24:18;;;;;;;0.00;0.00;;;18.60;1.00;;;;;;5060674;28;20206;-66
2022/06/13 03:26:50;;;;;;;0.00;0.00;;;18.60;1.00;;;;;;5068841;28;20202;-66
2022/06/13 03:29:24;;;;;;;0.00;0.00;;;18.60;1.00;;;;;;5057188;28;20206;-66
2022/06/13 03:31:56;;;;;;;0.00;0.00;;;18.60;1.00;;;;;;5056296;28;20660;-66
2022/06/13 03:34:29;;;;;;;0.00;0.00;;;18.50;1.00;;;;;;5060892;28;20247;-67
2022/06/13 03:37:02;;;;;;;0.00;0.00;;;18.40;1.00;;;;;;5061281;28;20628;-66
2022/06/13 03:39:35;;;;;;;0.00;0.00;;;18.40;1.00;;;;;;5069590;28;20259;-67
2022/06/13 03:42:07;;;;;;;0.00;0.00;;;18.40;1.00;;;;;;5074672;28;20222;-66
2022/06/13 03:44:40;;;;;;;0.00;0.00;;;18.30;1.00;;;;;;5074637;28;20202;-66
2022/06/13 03:47:15;;;;;;;0.00;0.00;;;18.30;1.00;;;;;;5073700;28;20209;-67
2022/06/13 03:49:50;;;;;;;0.00;0.00;;;18.30;1.00;;;;;;5063144;28;20200;-68
2022/06/13 03:52:20;;;;;;;0.00;0.00;;;18.30;1.00;;;;;;5074759;28;20286;-67
2022/06/13 03:54:51;;;;;;;0.00;0.00;;;18.30;1.00;;;;;;5073728;28;20206;-69
2022/06/13 03:57:24;;;;;;;0.00;0.00;;;18.30;1.00;;;;;;5063186;28;20212;-67
2022/06/13 03:59:57;;;;;;;0.00;0.00;;;18.30;1.00;;;;;;5069405;28;20206;-69
2022/06/13 04:02:28;;;;;;;0.00;0.00;;;18.30;1.00;;;;;;5071839;28;20213;-67
2022/06/13 04:04:57;;;;;;;0.00;0.00;;;18.30;1.00;;;;;;5072747;28;20247;-68
2022/06/13 04:07:30;;;;;;;0.00;0.00;;;18.30;1.00;;;;;;5064526;28;20272;-68
2022/06/13 04:10:01;;;;;;;0.00;0.00;;;18.30;1.00;;;;;;5070021;28;20670;-67
2022/06/13 04:12:55;;;;;;;0.00;0.00;;;18.30;1.00;;;;;;5069468;28;20225;-68
2022/06/13 04:15:46;;;;;;;0.00;0.00;;;18.30;1.00;;;;;;5073515;28;20213;-67
2022/06/13 04:18:22;;;;;;;0.10;0.10;;;18.20;1.00;;;;;;5072170;28;20202;-68
2022/06/13 04:20:57;;;;;;;0.00;0.00;;;18.10;1.00;;;;;;5063695;28;20259;-67
2022/06/13 04:23:37;;;;;;;0.00;0.00;;;18.00;1.00;;;;;;5060957;28;20217;-68
2022/06/13 04:26:11;;;;;;;0.00;0.00;;;18.10;1.00;;;;;;5055848;28;20599;-67
2022/06/13 04:28:45;;;;;;;0.00;0.00;;;18.10;6.20;;;;;;5066743;28;20238;-68
2022/06/13 04:31:18;;;;;;;0.00;0.00;;;18.00;91.80;;;;;;5062369;28;20608;-67
2022/06/13 04:33:51;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5072992;28;20229;-67
2022/06/13 04:36:22;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5072918;28;20217;-67
2022/06/13 04:38:59;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5073603;28;20212;-67
2022/06/13 04:41:32;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5070905;28;20251;-67
2022/06/13 04:44:04;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5073423;28;20225;-67
2022/06/13 04:46:34;;;;;;;0.00;0.00;;;18.10;1.00;;;;;;5072747;28;20262;-67
2022/06/13 04:49:11;;;;;;;0.00;0.00;;;18.10;1.00;;;;;;5072790;28;20194;-67
2022/06/13 04:51:42;;;;;;;0.00;0.00;;;18.00;1.00;;;;;;5063764;28;20198;-67
2022/06/13 04:54:30;;;;;;;0.00;0.00;;;18.00;1.00;;;;;;5074234;28;20201;-68
2022/06/13 04:56:59;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5072133;28;20213;-67
2022/06/13 04:59:28;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5079385;28;20197;-67
2022/06/13 05:01:58;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5075099;28;20236;-67
2022/06/13 05:04:29;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5068352;28;20649;-68
2022/06/13 05:07:00;;;;;;;0.00;0.00;;;18.10;1.00;;;;;;5074394;28;20190;-66
2022/06/13 05:09:33;;;;;;;0.00;0.00;;;18.10;1.00;;;;;;5056365;28;20243;-67
2022/06/13 05:12:12;;;;;;;0.00;0.00;;;18.20;1.00;;;;;;5071365;28;20193;-67
2022/06/13 05:14:46;;;;;;;0.00;0.00;;;18.10;1.00;;;;;;5069935;28;20198;-67
2022/06/13 05:17:47;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5063373;28;20214;-67
2022/06/13 05:20:20;;;;;;;0.00;0.00;;;18.00;1.00;;;;;;5063779;28;20198;-68
2022/06/13 05:23:03;;;;;;;0.00;0.00;;;18.00;1.00;;;;;;5068581;28;20213;-67
2022/06/13 05:25:40;;;;;;;0.00;0.00;;;18.00;1.00;;;;;;5061391;28;20705;-68
2022/06/13 05:28:09;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5066335;28;20549;-68
2022/06/13 05:30:37;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5054483;28;20198;-67
2022/06/13 05:33:06;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5063043;28;20625;-67
2022/06/13 05:35:35;;;;;;;0.00;0.00;;;18.00;1.00;;;;;;5071747;28;20668;-68
2022/06/13 05:38:05;;;;;;;0.00;0.00;;;18.10;1.00;;;;;;5070141;28;20722;-68
2022/06/13 05:40:34;;;;;;;0.00;0.00;;;18.10;1.00;;;;;;5061514;28;20656;-68
2022/06/13 05:43:02;;;;;;;0.00;0.00;;;18.20;1.00;;;;;;5062383;28;20738;-68
2022/06/13 05:45:30;;;;;;;0.00;0.00;;;18.20;1.00;;;;;;5062399;28;20633;-67
2022/06/13 05:47:58;;;;;;;0.00;0.00;;;18.10;1.00;;;;;;5061959;28;20194;-68
2022/06/13 05:50:32;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5052037;28;20202;-68
2022/06/13 05:53:00;;;;;;;0.00;0.00;;;18.20;23.00;;;;;;5052032;28;20551;-68
2022/06/13 05:55:28;;;;;;;0.00;0.00;;;18.40;1.00;;;;;;5070608;28;20251;-68
2022/06/13 05:58:02;;;;;;;0.00;0.00;;;18.40;1.00;;;;;;5071740;28;20708;-67
2022/06/13 06:00:36;;;;;;;0.00;0.00;;;18.50;1.00;;;;;;5067461;28;20683;-68
2022/06/13 06:03:04;;;;;;;0.00;0.00;;;18.60;1.00;;;;;;5069432;28;20229;-68
2022/06/13 06:05:32;;;;;;;0.00;0.00;;;18.60;1.00;;;;;;5071585;28;20586;-68
2022/06/13 06:08:00;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5071518;28;20213;-68
2022/06/13 06:10:31;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5071149;28;20730;-68
2022/06/13 06:12:59;;;;;;;0.00;0.00;;;18.80;72.20;;;;;;5051682;28;20271;-68
2022/06/13 06:15:28;;;;;;;0.00;0.00;;;18.90;1.00;;;;;;5067704;28;20198;-68
2022/06/13 06:17:56;;;;;;;0.00;0.00;;;18.90;1.00;;;;;;5071513;28;20214;-68
2022/06/13 06:20:24;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5058586;28;20207;-68
2022/06/13 06:22:52;;;;;;;0.00;0.00;;;19.10;1.00;;;;;;5062073;28;20221;-68
2022/06/13 06:25:20;;;;;;;0.00;0.00;;;19.10;1.00;;;;;;5061394;28;20197;-68
2022/06/13 06:27:48;;;;;;;0.00;0.00;;;19.20;1.00;;;;;;5058933;28;20585;-68
2022/06/13 06:30:18;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5051793;28;20198;-68
2022/06/13 06:32:50;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5061205;28;20639;-68
2022/06/13 06:35:18;;;;;;;0.00;0.00;;;19.10;1.00;;;;;;5071261;28;20201;-68
2022/06/13 06:37:48;;;;;;;0.00;0.00;;;19.10;1.00;;;;;;5069725;28;20232;-68
2022/06/13 06:40:17;;;;;;;0.00;0.00;;;19.20;1.00;;;;;;5051133;28;20743;-68
2022/06/13 06:42:45;;;;;;;0.00;0.00;;;19.30;1.00;;;;;;5051144;28;20237;-68
2022/06/13 06:45:22;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5066630;28;20201;-68
2022/06/13 06:47:52;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5066306;28;20293;-68
2022/06/13 06:50:22;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5072681;28;20227;-68
2022/06/13 06:52:50;;;;;;;0.00;0.00;;;19.30;1.00;;;;;;5072312;28;20636;-68
2022/06/13 07:00:55;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5071223;28;20223;-68
2022/06/13 07:03:25;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5071076;28;20225;-68
2022/06/13 07:05:53;;;;;;;0.00;0.00;;;19.50;1.00;;;;;;5066454;28;20212;-68
2022/06/13 07:08:21;;;;;;;0.00;0.00;;;19.50;1.00;;;;;;5067084;28;20193;-68
2022/06/13 07:10:49;;;;;;;0.00;0.00;;;19.60;1.00;;;;;;5070611;28;20201;-68
2022/06/13 07:13:20;;;;;;;0.00;0.00;;;19.60;1.00;;;;;;5067865;28;20594;-68
2022/06/13 07:15:49;;;;;;;0.00;0.00;;;19.60;1.00;;;;;;5073498;28;20292;-68
2022/06/13 07:18:17;;;;;;;0.00;0.00;;;19.70;1.00;;;;;;5074676;28;20292;-68
2022/06/13 07:20:46;;;;;;;0.00;0.00;;;19.80;1.00;;;;;;5074700;28;20472;-68
2022/06/13 07:23:14;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5071733;28;20229;-68
2022/06/13 07:25:42;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5071154;28;20206;-68
2022/06/13 07:28:09;;;;;;;0.00;0.00;;;20.30;1.00;;;;;;5074389;28;20204;-68
2022/06/13 07:30:37;;;;;;;0.00;0.00;;;20.50;1.00;;;;;;5074356;28;20240;-68
2022/06/13 07:33:05;;;;;;;0.00;0.00;;;20.50;1.00;;;;;;5074372;28;20230;-68
2022/06/13 07:35:33;;;;;;;0.00;0.00;;;20.50;1.00;;;;;;5074147;28;20208;-68
2022/06/13 07:38:17;;;;;;;0.00;0.00;;;20.30;1.00;;;;;;5061806;28;20225;-68
2022/06/13 07:40:47;;;;;;;0.00;0.00;;;20.30;1.00;;;;;;5074529;28;20206;-68
2022/06/13 07:43:26;;;;;;;0.00;0.00;;;20.40;1.00;;;;;;5073994;28;20217;-68
2022/06/13 07:45:54;;;;;;;0.00;0.00;;;20.50;1.00;;;;;;5074611;28;20629;-68
2022/06/13 07:48:26;;;;;;;0.00;0.00;;;20.60;1.00;;;;;;5073625;28;20190;-68
2022/06/13 07:50:54;;;;;;;0.00;0.00;;;20.60;1.00;;;;;;5074018;28;20563;-68
2022/06/13 07:53:23;;;;;;;0.00;0.00;;;20.70;1.00;;;;;;5074520;28;20213;-68
2022/06/13 07:56:14;;;;;;;0.00;0.00;;;20.80;1.00;;;;;;5054062;28;20210;-68
2022/06/13 07:58:45;;;;;;;0.00;0.00;;;20.90;1.00;;;;;;5063097;28;20224;-68
2022/06/13 08:01:14;;;;;;;0.00;0.00;;;21.10;1.00;;;;;;5081631;28;20221;-68
2022/06/13 08:03:42;;;;;;;0.00;0.00;;;21.20;1.00;;;;;;5084807;28;20715;-69
2022/06/13 08:06:10;;;;;;;0.00;0.00;;;21.40;1.00;;;;;;5073431;28;20205;-69
2022/06/13 08:08:40;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5062735;28;20607;-68
2022/06/13 08:11:10;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5073352;28;20200;-68
2022/06/13 08:13:40;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5068881;28;20292;-68
2022/06/13 08:16:08;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5068115;28;20197;-68
2022/06/13 08:18:37;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5078723;28;20218;-68
2022/06/13 08:21:05;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5073258;28;20198;-68
2022/06/13 08:23:33;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5072534;28;20232;-69
2022/06/13 08:26:05;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5072455;28;20198;-69
2022/06/13 08:28:33;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5073433;28;20219;-68
2022/06/13 08:31:05;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5067701;28;20206;-69
2022/06/13 08:33:33;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5059888;28;20308;-69
2022/06/13 08:36:01;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5073299;28;20212;-69
2022/06/13 08:38:29;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5070368;28;20221;-69
2022/06/13 08:41:05;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5062732;28;20198;-69
2022/06/13 08:44:02;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5065887;28;20244;-69
2022/06/13 08:46:41;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5062683;28;20228;-69
2022/06/13 08:49:14;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5073114;28;20197;-69
2022/06/13 08:51:47;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5073010;28;20271;-69
2022/06/13 08:54:21;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5072444;28;20200;-68
2022/06/13 08:56:52;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5062405;28;20252;-68
2022/06/13 08:59:26;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5063168;28;20226;-68
2022/06/13 09:01:59;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5065772;28;20244;-68
2022/06/13 09:04:34;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5060051;28;20610;-68
2022/06/13 09:07:07;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5062455;28;20205;-69
2022/06/13 09:09:42;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5072286;28;20194;-69
2022/06/13 09:12:28;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5072567;28;20216;-68
2022/06/13 09:15:02;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5072489;28;20243;-68
2022/06/13 09:17:40;;;;;;;0.00;0.00;;;22.40;95.70;;;;;;5073377;28;20193;-68
2022/06/13 09:20:13;;;;;;;0.00;0.00;;;22.30;96.60;;;;;;5054162;28;20652;-68
2022/06/13 09:22:45;;;;;;;0.00;0.00;;;22.40;95.50;;;;;;5060289;28;20235;-68
2022/06/13 09:25:25;;;;;;;0.00;0.00;;;22.50;88.20;;;;;;5076457;28;20194;-68
2022/06/13 09:27:59;;;;;;;0.00;0.00;;;22.60;89.40;;;;;;5074834;28;20214;-68
2022/06/13 09:30:32;;;;;;;0.00;0.00;;;22.60;53.70;;;;;;5075416;28;20223;-68
2022/06/13 09:33:08;;;;;;;0.00;0.00;;;22.40;40.30;;;;;;5074669;28;20213;-68
2022/06/13 09:35:44;;;;;;;0.00;0.00;;;22.50;27.50;;;;;;5072000;28;20255;-68
2022/06/13 09:38:17;;;;;;;0.00;0.00;;;22.50;20.10;;;;;;5073083;28;20210;-68
2022/06/13 09:40:55;;;;;;;0.00;0.00;;;22.50;18.80;;;;;;5072876;28;20624;-68
2022/06/13 09:43:34;;;;;;;0.00;0.00;;;22.60;21.00;;;;;;5073683;28;20659;-68
2022/06/13 09:46:09;;;;;;;0.00;0.00;;;22.70;15.60;;;;;;5073852;28;20232;-68
2022/06/13 09:48:49;;;;;;;0.00;0.00;;;22.70;16.70;;;;;;5074154;28;20189;-67
2022/06/13 09:51:29;;;;;;;0.00;0.00;;;22.70;13.60;;;;;;5073412;28;20189;-66
2022/06/13 09:54:06;;;;;;;0.00;0.00;;;22.70;11.70;;;;;;5072322;28;20239;-67
2022/06/13 09:56:44;;;;;;;0.00;0.00;;;22.30;14.90;;;;;;5072740;28;20197;-66
2022/06/13 09:59:27;;;;;;;0.00;0.00;;;22.50;4.20;;;;;;5072214;28;20233;-66
2022/06/13 10:02:00;;;;;;;0.00;0.00;;;22.80;1.00;;;;;;5051863;28;20206;-67
2022/06/13 10:04:38;;;;;;;0.00;0.00;;;23.00;1.00;;;;;;5069638;28;20197;-66
2022/06/13 10:07:13;;;;;;;0.00;0.00;;;23.00;1.00;;;;;;5071821;28;20201;-66
2022/06/13 10:09:49;;;;;;;0.00;0.00;;;22.70;1.00;;;;;;5070753;28;20238;-66
2022/06/13 10:12:29;;;;;;;0.00;0.00;;;22.60;1.00;;;;;;5071571;28;20217;-67
2022/06/13 10:15:16;;;;;;;0.00;0.00;;;22.90;1.00;;;;;;5068702;28;20190;-66
2022/06/13 10:17:58;;;;;;;0.00;0.00;;;23.10;1.00;;;;;;5070924;28;20193;-66
2022/06/13 10:20:35;;;;;;;0.00;0.00;;;23.00;1.00;;;;;;5071144;28;20213;-67
2022/06/13 10:23:11;;;;;;;0.00;0.00;;;22.40;1.00;;;;;;5071152;28;20217;-67
2022/06/13 10:25:52;;;;;;;0.00;0.00;;;22.40;1.00;;;;;;5071140;28;20266;-67
2022/06/13 10:28:37;;;;;;;0.00;0.00;;;22.40;1.00;;;;;;5071260;28;20293;-67
2022/06/13 10:31:15;;;;;;;0.00;0.00;;;22.60;1.00;;;;;;5064223;28;20205;-67
2022/06/13 10:33:54;;;;;;;0.00;0.00;;;21.50;1.00;;;;;;5071104;28;20779;-67
2022/06/13 10:36:26;;;;;;;0.00;0.00;;;21.90;1.00;;;;;;5070874;28;20426;-67
2022/06/13 10:38:58;;;;;;;0.10;0.10;;;22.10;1.00;;;;;;5061525;28;20221;-67
2022/06/13 10:41:27;;;;;;;0.00;0.00;;;22.00;1.50;;;;;;5071556;28;20746;-66
2022/06/13 10:43:57;;;;;;;0.00;0.00;;;21.50;1.00;;;;;;5071213;28;20283;-67
2022/06/13 10:46:27;;;;;;;0.00;0.00;;;21.20;1.00;;;;;;5071850;28;20205;-67
2022/06/13 10:49:02;;;;;;;0.00;0.00;;;21.00;11.50;;;;;;5063940;28;20267;-66
2022/06/13 10:51:30;;;;;;;0.00;0.00;;;20.80;39.30;;;;;;5066072;28;20547;-67
2022/06/13 10:54:04;;;;;;;0.00;0.00;;;20.80;60.70;;;;;;5064822;28;20225;-67
2022/06/13 10:56:36;;;;;;;0.00;0.00;;;20.90;36.70;;;;;;5067607;28;20216;-67
2022/06/13 10:59:04;;;;;;;0.00;0.00;;;21.10;16.50;;;;;;5063783;28;20206;-67
2022/06/13 11:01:34;;;;;;;0.00;0.00;;;21.30;7.10;;;;;;5064519;28;20227;-67
2022/06/13 11:04:04;;;;;;;0.00;0.00;;;21.60;1.00;;;;;;5064493;28;20225;-69
2022/06/13 11:06:41;;;;;;;0.00;0.00;;;21.90;1.00;;;;;;5066077;28;20206;-67
2022/06/13 11:09:23;;;;;;;0.00;0.00;;;22.10;1.00;;;;;;5070935;28;20185;-67
2022/06/13 11:11:56;;;;;;;0.00;0.00;;;22.20;1.00;;;;;;5062518;28;20209;-67
2022/06/13 11:14:37;;;;;;;0.00;0.00;;;22.30;1.00;;;;;;5070929;28;20206;-67
2022/06/13 11:22:58;;;;;;;0.00;0.00;;;22.90;1.00;;;;;;5060491;28;20244;-67
2022/06/13 11:25:29;;;;;;;0.00;0.00;;;22.90;1.00;;;;;;5061454;28;20202;-68
2022/06/13 11:28:06;;;;;;;0.00;0.00;;;23.10;1.00;;;;;;5063497;28;20190;-68
2022/06/13 11:30:46;;;;;;;0.00;0.00;;;23.20;1.00;;;;;;5062281;28;20653;-68
2022/06/13 11:33:28;;;;;;;0.00;0.00;;;23.10;1.00;;;;;;5069212;28;20213;-68
2022/06/13 11:35:59;;;;;;;0.00;0.00;;;23.00;1.00;;;;;;5064014;28;20198;-68
2022/06/13 11:38:29;;;;;;;0.00;0.00;;;22.80;1.00;;;;;;5067746;28;20202;-68
2022/06/13 11:41:16;;;;;;;0.00;0.00;;;22.60;1.00;;;;;;5062253;28;20217;-67
2022/06/13 11:43:49;;;;;;;0.00;0.00;;;22.00;1.00;;;;;;5061806;28;20221;-67
2022/06/13 11:46:36;;;;;;;0.00;0.00;;;21.70;44.90;;;;;;5060584;28;20620;-68
2022/06/13 11:49:21;;;;;;;0.00;0.00;;;21.50;31.40;;;;;;5063746;28;20268;-68
2022/06/13 11:51:53;;;;;;;0.00;0.00;;;21.30;40.30;;;;;;5060491;28;20205;-67
2022/06/13 11:54:25;;;;;;;0.00;0.00;;;21.20;36.30;;;;;;5061954;28;20289;-67
2022/06/13 11:57:19;;;;;;;0.00;0.00;;;21.10;30.90;;;;;;5059031;28;20252;-67
2022/06/13 11:59:52;;;;;;;0.00;0.00;;;21.10;13.90;;;;;;5067494;28;20708;-67
2022/06/13 12:02:24;;;;;;;0.00;0.00;;;20.80;1.00;;;;;;5061443;28;20378;-67
2022/06/13 12:04:56;;;;;;;0.00;0.00;;;21.00;1.00;;;;;;5074192;28;20669;-68
2022/06/13 12:07:28;;;;;;;0.00;0.00;;;21.10;1.00;;;;;;5074283;28;20186;-67
2022/06/13 12:09:58;;;;;;;0.00;0.00;;;21.20;1.00;;;;;;5073857;28;20251;-67
2022/06/13 12:12:41;;;;;;;0.00;0.00;;;21.10;1.00;;;;;;5074047;28;20214;-67
2022/06/13 12:15:10;;;;;;;0.00;0.00;;;21.00;1.00;;;;;;5054161;28;20199;-67
2022/06/13 12:17:42;;;;;;;0.00;0.00;;;21.10;1.00;;;;;;5069929;28;20236;-67
2022/06/13 12:20:19;;;;;;;0.00;0.00;;;21.20;1.00;;;;;;5073793;28;20214;-67
2022/06/13 12:22:53;;;;;;;0.00;0.00;;;21.30;1.00;;;;;;5073545;28;20271;-67
2022/06/13 12:25:24;;;;;;;0.00;0.00;;;21.60;1.00;;;;;;5054531;28;20189;-68
2022/06/13 12:28:03;;;;;;;0.00;0.00;;;21.80;1.00;;;;;;5071313;28;20259;-67
2022/06/13 12:30:49;;;;;;;0.00;0.00;;;22.00;1.00;;;;;;5068024;28;20518;-67
2022/06/13 12:33:35;;;;;;;0.00;0.00;;;22.10;1.00;;;;;;5073848;28;20213;-67
2022/06/13 12:36:26;;;;;;;0.00;0.00;;;22.10;1.00;;;;;;5073735;28;20197;-67
2022/06/13 12:39:08;;;;;;;0.00;0.00;;;22.10;1.00;;;;;;5066560;28;20194;-67
2022/06/13 12:41:44;;;;;;;0.00;0.00;;;22.00;1.00;;;;;;5072975;28;20232;-68
2022/06/13 12:44:27;;;;;;;0.00;0.00;;;22.10;1.00;;;;;;5073421;28;20200;-67
2022/06/13 12:47:31;;;;;;;0.00;0.00;;;22.00;1.00;;;;;;5073093;28;20181;-67
2022/06/13 12:50:19;;;;;;;0.00;0.00;;;22.00;1.00;;;;;;5053457;28;20197;-68
2022/06/13 12:53:02;;;;;;;0.00;0.00;;;22.00;1.00;;;;;;5066346;28;20751;-67
2022/06/13 12:55:39;;;;;;;0.00;0.00;;;21.90;1.00;;;;;;5073211;28;20194;-67
2022/06/13 12:58:37;;;;;;;0.00;0.00;;;21.90;1.00;;;;;;5070243;28;20205;-66
2022/06/13 13:01:12;;;;;;;0.00;0.00;;;21.80;1.00;;;;;;5068621;28;20271;-67
2022/06/13 13:04:11;;;;;;;0.00;0.00;;;21.90;1.00;;;;;;5062247;28;20703;-67
2022/06/13 13:06:50;;;;;;;0.00;0.00;;;21.80;1.00;;;;;;5072429;28;20608;-67
2022/06/13 13:09:35;;;;;;;0.00;0.00;;;21.60;1.00;;;;;;5072726;28;20236;-66
2022/06/13 13:12:19;;;;;;;0.00;0.00;;;21.60;1.00;;;;;;5072743;28;20656;-69
2022/06/13 13:14:55;;;;;;;0.00;0.00;;;21.50;1.00;;;;;;5071852;28;20627;-67
2022/06/13 13:17:32;;;;;;;0.00;0.00;;;21.50;1.00;;;;;;5072707;28;20734;-67
2022/06/13 13:20:05;;;;;;;0.00;0.00;;;21.40;1.00;;;;;;5072536;28;20197;-67
2022/06/13 13:22:40;;;;;;;0.00;0.00;;;21.20;1.00;;;;;;5071728;28;20224;-67
2022/06/13 13:25:36;;;;;;;0.00;0.00;;;21.20;1.00;;;;;;5065409;28;20539;-67
2022/06/13 13:28:17;;;;;;;0.00;0.00;;;21.20;1.00;;;;;;5065876;28;20683;-67
2022/06/13 13:30:50;;;;;;;0.00;0.00;;;21.20;1.00;;;;;;5072495;28;20551;-67
2022/06/13 13:33:35;;;;;;;0.00;0.00;;;21.30;1.00;;;;;;5071771;28;20232;-67
2022/06/13 13:36:12;;;;;;;0.00;0.00;;;21.30;1.00;;;;;;5068819;28;20664;-67
2022/06/13 13:38:44;;;;;;;0.00;0.00;;;21.30;1.00;;;;;;5062001;28;20244;-67
2022/06/13 13:41:17;;;;;;;0.00;0.00;;;21.20;1.00;;;;;;5059435;28;20221;-67
2022/06/13 13:43:54;;;;;;;0.00;0.00;;;21.20;1.00;;;;;;5071461;28;20730;-67