Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:23;;;;;;;;;;;;;;;12.40;59.85;96473.69;4888619;29;19972;-74
2022/04/14 00:02:52;;;;;;;;;;;;;;;12.36;59.96;96469.94;4892093;29;19950;-74
2022/04/14 00:05:18;;;;;;;;;;;;;;;12.32;59.70;96464.31;4891336;29;19960;-74
2022/04/14 00:07:44;;;;;;;;;;;;;;;12.27;59.84;96464.22;4889855;29;20372;-73
2022/04/14 00:10:11;;;;;;;;;;;;;;;12.23;59.56;96463.06;4887108;29;19965;-73
2022/04/14 00:12:37;;;;;;;;;;;;;;;12.20;59.79;96466.16;4889496;29;19966;-74
2022/04/14 00:15:04;;;;;;;;;;;;;;;12.17;60.11;96456.88;4893220;29;19955;-74
2022/04/14 00:17:32;;;;;;;;;;;;;;;12.15;60.60;96458.94;4884977;29;20431;-74
2022/04/14 00:19:58;;;;;;;;;;;;;;;12.12;60.69;96458.59;4890534;29;19977;-74
2022/04/14 00:22:24;;;;;;;;;;;;;;;12.09;60.54;96464.28;4890689;29;19967;-73
2022/04/14 00:24:50;;;;;;;;;;;;;;;12.06;60.88;96460.31;4889719;29;20059;-74
2022/04/14 00:27:19;;;;;;;;;;;;;;;12.02;61.13;96455.72;4885792;29;20469;-74
2022/04/14 00:29:48;;;;;;;;;;;;;;;12.00;60.93;96466.47;4887009;29;19959;-73
2022/04/14 00:32:15;;;;;;;;;;;;;;;11.97;60.90;96456.41;4891080;29;19962;-73
2022/04/14 00:34:41;;;;;;;;;;;;;;;11.95;60.72;96458.47;4889438;29;19979;-73
2022/04/14 00:37:07;;;;;;;;;;;;;;;11.93;60.64;96461.31;4889773;29;20414;-74
2022/04/14 00:39:33;;;;;;;;;;;;;;;11.89;60.96;96460.16;4887895;29;19979;-73
2022/04/14 00:41:58;;;;;;;;;;;;;;;11.89;61.13;96469.88;4888103;29;19969;-73
2022/04/14 00:44:24;;;;;;;;;;;;;;;11.85;61.23;96472.13;4875253;29;19995;-74
2022/04/14 00:46:50;;;;;;;;;;;;;;;11.82;61.25;96464.66;4892189;29;19961;-73
2022/04/14 00:49:16;;;;;;;;;;;;;;;11.78;61.43;96472.22;4889450;29;20429;-73
2022/04/14 00:51:42;;;;;;;;;;;;;;;11.75;61.20;96471.84;4887083;29;19960;-74
2022/04/14 00:54:08;;;;;;;;;;;;;;;11.70;61.96;96474.38;4887586;29;19959;-73
2022/04/14 00:56:33;;;;;;;;;;;;;;;11.63;61.91;96471.81;4890638;29;20015;-73
2022/04/14 00:58:59;;;;;;;;;;;;;;;11.60;62.41;96474.09;4888362;29;19960;-73
2022/04/14 01:01:25;;;;;;;;;;;;;;;11.54;61.66;96471.31;4888123;29;19980;-73
2022/04/14 01:03:53;;;;;;;;;;;;;;;11.50;62.21;96474.63;4892817;29;20419;-74
2022/04/14 01:06:20;;;;;;;;;;;;;;;11.44;62.81;96472.88;4889789;29;20333;-74
2022/04/14 01:09:16;;;;;;;;;;;;;;;11.40;62.52;96482.22;4886236;29;19966;-73
2022/04/14 01:11:33;;;;;;;;;;;;;;;11.36;63.09;96479.28;4889302;29;20398;-73
2022/04/14 01:13:59;;;;;;;;;;;;;;;11.35;63.54;96490.78;4885183;29;19955;-74
2022/04/14 01:16:25;;;;;;;;;;;;;;;11.32;62.84;96476.28;4894854;29;20422;-73
2022/04/14 01:18:51;;;;;;;;;;;;;;;11.31;63.38;96482.53;4888922;29;19956;-73
2022/04/14 01:21:17;;;;;;;;;;;;;;;11.28;63.50;96484.81;4888731;29;20020;-73
2022/04/14 01:23:44;;;;;;;;;;;;;;;11.25;63.20;96482.63;4889135;29;19969;-73
2022/04/14 01:26:10;;;;;;;;;;;;;;;11.25;63.95;96491.28;4892107;29;19959;-73
2022/04/14 01:28:36;;;;;;;;;;;;;;;11.22;63.16;96480.44;4891818;29;19955;-73
2022/04/14 01:31:03;;;;;;;;;;;;;;;11.20;63.12;96482.50;4888760;29;20415;-73
2022/04/14 01:33:28;;;;;;;;;;;;;;;11.20;63.12;96485.13;4890832;29;20437;-73
2022/04/14 01:35:54;;;;;;;;;;;;;;;11.18;63.18;96488.75;4884035;29;19966;-74
2022/04/14 01:38:20;;;;;;;;;;;;;;;11.18;63.45;96491.38;4886793;29;19963;-73
2022/04/14 01:40:46;;;;;;;;;;;;;;;11.16;64.02;96492.63;4890421;29;19973;-74
2022/04/14 01:43:12;;;;;;;;;;;;;;;11.14;63.72;96500.72;4889020;29;19957;-73
2022/04/14 01:45:38;;;;;;;;;;;;;;;11.11;64.48;96503.00;4889243;29;20014;-73
2022/04/14 01:48:04;;;;;;;;;;;;;;;11.06;63.97;96500.22;4885423;29;19984;-73
2022/04/14 01:50:30;;;;;;;;;;;;;;;11.00;63.80;96499.25;4889935;29;19956;-74
2022/04/14 01:52:55;;;;;;;;;;;;;;;10.98;64.00;96503.91;4895259;29;19964;-73
2022/04/14 01:55:21;;;;;;;;;;;;;;;10.95;63.75;96499.13;4890685;29;19968;-73
2022/04/14 01:57:47;;;;;;;;;;;;;;;10.93;63.83;96501.94;4883695;29;20040;-73
2022/04/14 02:00:39;;;;;;;;;;;;;;;10.91;63.99;96506.63;4880846;29;19982;-73
2022/04/14 02:03:05;;;;;;;;;;;;;;;10.91;64.28;96517.09;4894110;29;19953;-73
2022/04/14 02:05:31;;;;;;;;;;;;;;;10.89;64.04;96513.91;4882522;29;19964;-73
2022/04/14 02:07:56;;;;;;;;;;;;;;;10.86;64.52;96506.47;4871648;29;19988;-74
2022/04/14 02:10:22;;;;;;;;;;;;;;;10.83;64.11;96508.72;4873788;29;20332;-73
2022/04/14 02:12:50;;;;;;;;;;;;;;;10.82;64.48;96512.38;4871220;29;20479;-73
2022/04/14 02:15:17;;;;;;;;;;;;;;;10.77;64.78;96507.75;4870276;29;19960;-74
2022/04/14 02:17:43;;;;;;;;;;;;;;;10.76;64.87;96512.22;4872976;29;19969;-73
2022/04/14 02:20:09;;;;;;;;;;;;;;;10.75;64.35;96515.06;4877113;29;20451;-73
2022/04/14 02:22:39;;;;;;;;;;;;;;;10.75;64.76;96515.88;4873305;29;20329;-74
2022/04/14 02:25:05;;;;;;;;;;;;;;;10.76;64.99;96514.03;4873705;29;19967;-73
2022/04/14 02:27:31;;;;;;;;;;;;;;;10.76;65.15;96516.66;4869449;29;19964;-73
2022/04/14 02:29:56;;;;;;;;;;;;;;;10.77;65.34;96515.63;4876545;29;20378;-73
2022/04/14 02:32:22;;;;;;;;;;;;;;;10.75;65.60;96515.88;4877856;29;20329;-73
2022/04/14 02:34:48;;;;;;;;;;;;;;;10.72;65.68;96516.28;4868640;29;19960;-73
2022/04/14 02:37:14;;;;;;;;;;;;;;;10.70;65.84;96515.69;4871183;29;19952;-74
2022/04/14 02:39:46;;;;;;;;;;;;;;;10.66;65.94;96519.78;4869450;29;19983;-73
2022/04/14 02:42:12;;;;;;;;;;;;;;;10.64;65.69;96523.63;4872737;29;19992;-73
2022/04/14 02:44:37;;;;;;;;;;;;;;;10.61;65.59;96530.13;4872953;29;20004;-73
2022/04/14 02:47:03;;;;;;;;;;;;;;;10.58;65.49;96522.66;4872623;29;19960;-73
2022/04/14 02:49:29;;;;;;;;;;;;;;;10.57;65.74;96529.75;4871796;29;19955;-74
2022/04/14 02:51:55;;;;;;;;;;;;;;;10.54;65.29;96532.81;4871316;29;19987;-73
2022/04/14 02:54:21;;;;;;;;;;;;;;;10.52;66.11;96534.03;4870441;29;20443;-73
2022/04/14 02:56:47;;;;;;;;;;;;;;;10.49;65.89;96532.63;4875139;29;19982;-73
2022/04/14 02:59:13;;;;;;;;;;;;;;;10.47;66.19;96539.13;4872498;29;20324;-73
2022/04/14 03:01:39;;;;;;;;;;;;;;;10.44;66.42;96536.94;4869860;29;20321;-74
2022/04/14 03:04:05;;;;;;;;;;;;;;;10.41;66.02;96539.97;4872424;29;19952;-73
2022/04/14 03:06:30;;;;;;;;;;;;;;;10.38;66.20;96538.59;4881891;29;20050;-73
2022/04/14 03:08:56;;;;;;;;;;;;;;;10.33;65.89;96536.63;4892308;29;19976;-73
2022/04/14 03:11:22;;;;;;;;;;;;;;;10.32;66.09;96540.22;4885361;29;20365;-73
2022/04/14 03:13:48;;;;;;;;;;;;;;;10.28;66.73;96551.34;4873259;29;20079;-74
2022/04/14 03:16:14;;;;;;;;;;;;;;;10.26;66.75;96554.16;4894922;29;19962;-73
2022/04/14 03:18:40;;;;;;;;;;;;;;;10.21;66.52;96554.00;4890455;29;20005;-73
2022/04/14 03:21:06;;;;;;;;;;;;;;;10.18;66.12;96548.38;4894048;29;20319;-73
2022/04/14 03:23:32;;;;;;;;;;;;;;;10.14;66.41;96548.81;4885672;29;19960;-73
2022/04/14 03:25:57;;;;;;;;;;;;;;;10.08;66.87;96548.84;4889704;29;20050;-74
2022/04/14 03:28:23;;;;;;;;;;;;;;;10.05;66.89;96551.91;4891899;29;19986;-74
2022/04/14 03:30:49;;;;;;;;;;;;;;;10.02;67.23;96550.50;4892117;29;20017;-73
2022/04/14 03:33:15;;;;;;;;;;;;;;;10.00;67.26;96546.50;4884984;29;20049;-73
2022/04/14 03:35:41;;;;;;;;;;;;;;;9.98;67.87;96557.19;4890581;29;19968;-73
2022/04/14 03:38:07;;;;;;;;;;;;;;;9.95;67.80;96553.19;4894862;29;20053;-73
2022/04/14 03:40:33;;;;;;;;;;;;;;;9.93;68.16;96552.59;4889430;29;20313;-73
2022/04/14 03:42:58;;;;;;;;;;;;;;;9.90;67.88;96553.00;4885777;29;19966;-74
2022/04/14 03:45:24;;;;;;;;;;;;;;;9.88;67.65;96562.88;4889839;29;19957;-73
2022/04/14 03:47:51;;;;;;;;;;;;;;;9.87;68.26;96558.66;4896043;29;20053;-73
2022/04/14 03:50:16;;;;;;;;;;;;;;;9.84;68.91;96556.44;4889352;29;19959;-73
2022/04/14 03:52:42;;;;;;;;;;;;;;;9.84;68.23;96553.03;4887806;29;20010;-73
2022/04/14 03:55:08;;;;;;;;;;;;;;;9.80;68.33;96557.88;4891617;29;19962;-73
2022/04/14 03:57:34;;;;;;;;;;;;;;;9.80;68.80;96557.06;4890870;29;19952;-73
2022/04/14 04:00:00;;;;;;;;;;;;;;;9.77;68.50;96552.28;4890532;29;20060;-74
2022/04/14 04:02:26;;;;;;;;;;;;;;;9.75;68.23;96555.91;4887011;29;19968;-73
2022/04/14 04:04:52;;;;;;;;;;;;;;;9.74;68.71;96554.31;4886487;29;20054;-73
2022/04/14 04:07:18;;;;;;;;;;;;;;;9.72;68.53;96558.13;4895046;29;19980;-74
2022/04/14 04:09:43;;;;;;;;;;;;;;;9.72;69.15;96561.56;4891030;29;20028;-74
2022/04/14 04:12:09;;;;;;;;;;;;;;;9.72;69.07;96558.13;4886525;29;19994;-74
2022/04/14 04:14:35;;;;;;;;;;;;;;;9.72;68.83;96558.13;4894946;29;20005;-73
2022/04/14 04:17:01;;;;;;;;;;;;;;;9.71;68.95;96559.16;4886651;29;19954;-73
2022/04/14 04:19:27;;;;;;;;;;;;;;;9.68;68.96;96563.00;4885789;29;19954;-73
2022/04/14 04:21:53;;;;;;;;;;;;;;;9.66;68.79;96561.56;4892301;29;19978;-73
2022/04/14 04:24:19;;;;;;;;;;;;;;;9.65;68.75;96562.59;4891653;29;20072;-73
2022/04/14 04:26:45;;;;;;;;;;;;;;;9.63;69.13;96567.25;4888185;29;20010;-73
2022/04/14 04:29:11;;;;;;;;;;;;;;;9.59;68.83;96574.69;4886975;29;19974;-73
2022/04/14 04:31:36;;;;;;;;;;;;;;;9.58;68.91;96575.72;4890936;29;19946;-73
2022/04/14 04:34:02;;;;;;;;;;;;;;;9.54;68.78;96577.16;4888437;29;20339;-73
2022/04/14 04:36:28;;;;;;;;;;;;;;;9.52;69.04;96573.94;4893947;29;20490;-74
2022/04/14 04:38:54;;;;;;;;;;;;;;;9.51;68.90;96577.53;4886456;29;19959;-74
2022/04/14 04:41:20;;;;;;;;;;;;;;;9.49;68.95;96583.00;4885049;29;20026;-74
2022/04/14 04:43:46;;;;;;;;;;;;;;;9.48;69.37;96583.22;4894655;29;19964;-74
2022/04/14 04:46:13;;;;;;;;;;;;;;;9.47;69.23;96585.03;4891585;29;19957;-74
2022/04/14 04:48:38;;;;;;;;;;;;;;;9.47;69.44;96594.69;4889651;29;19962;-74
2022/04/14 04:51:04;;;;;;;;;;;;;;;9.47;69.16;96584.22;4885985;29;19959;-74
2022/04/14 04:53:30;;;;;;;;;;;;;;;9.50;69.59;96596.91;4893877;29;19960;-73
2022/04/14 04:55:56;;;;;;;;;;;;;;;9.51;69.68;96594.09;4888884;29;19962;-73
2022/04/14 04:58:22;;;;;;;;;;;;;;;9.53;69.32;96586.81;4885173;29;19950;-74
2022/04/14 05:00:48;;;;;;;;;;;;;;;9.57;69.49;96597.66;4891145;29;19974;-73
2022/04/14 05:03:13;;;;;;;;;;;;;;;9.59;69.51;96597.47;4893651;29;20016;-73
2022/04/14 05:05:40;;;;;;;;;;;;;;;9.61;69.61;96601.47;4889935;29;20002;-73
2022/04/14 05:08:07;;;;;;;;;;;;;;;9.64;69.50;96600.25;4887594;29;19983;-73
2022/04/14 05:10:34;;;;;;;;;;;;;;;9.67;69.89;96605.09;4884721;29;19960;-73
2022/04/14 05:13:00;;;;;;;;;;;;;;;9.76;69.50;96606.44;4884739;29;19966;-73
2022/04/14 05:15:25;;;;;;;;;;;;;;;9.93;69.33;96612.84;4891459;29;19972;-73
2022/04/14 05:17:51;;;;;;;;;;;;;;;10.12;68.50;96612.91;4889403;29;20000;-73
2022/04/14 05:20:17;;;;;;;;;;;;;;;10.31;68.33;96605.97;4890715;29;20064;-75
2022/04/14 05:22:43;;;;;;;;;;;;;;;10.49;67.78;96613.91;4888071;29;19957;-73
2022/04/14 05:25:09;;;;;;;;;;;;;;;10.66;67.67;96608.94;4888392;29;20405;-74
2022/04/14 05:27:35;;;;;;;;;;;;;;;10.83;67.49;96611.03;4888700;29;19958;-73
2022/04/14 05:30:01;;;;;;;;;;;;;;;11.03;66.83;96606.41;4883590;29;19954;-76
2022/04/14 05:32:27;;;;;;;;;;;;;;;11.27;66.35;96615.25;4892053;29;20052;-73
2022/04/14 05:34:53;;;;;;;;;;;;;;;11.55;66.02;96609.50;4891369;29;19955;-74
2022/04/14 05:37:18;;;;;;;;;;;;;;;11.84;65.28;96607.13;4892332;29;19958;-73
2022/04/14 05:39:46;;;;;;;;;;;;;;;12.15;65.29;96606.16;4884316;29;19957;-73
2022/04/14 05:42:12;;;;;;;;;;;;;;;12.49;64.45;96608.31;4885502;29;20003;-73
2022/04/14 05:44:38;;;;;;;;;;;;;;;12.79;63.62;96606.41;4889592;29;19979;-74
2022/04/14 05:47:04;;;;;;;;;;;;;;;13.03;62.46;96601.16;4892863;29;20431;-73
2022/04/14 05:49:30;;;;;;;;;;;;;;;13.24;61.75;96596.34;4890725;29;19962;-73
2022/04/14 05:51:56;;;;;;;;;;;;;;;13.48;61.07;96592.66;4890395;29;20332;-73
2022/04/14 05:54:22;;;;;;;;;;;;;;;13.70;60.04;96590.19;4893977;29;19959;-75
2022/04/14 05:56:47;;;;;;;;;;;;;;;13.82;59.63;96600.72;4893025;29;20014;-73
2022/04/14 05:59:16;;;;;;;;;;;;;;;13.86;59.33;96593.13;4874787;29;19984;-73
2022/04/14 06:01:43;;;;;;;;;;;;;;;13.91;59.05;96601.94;4892523;29;20090;-73
2022/04/14 06:04:08;;;;;;;;;;;;;;;13.86;59.13;96601.03;4889645;29;20325;-73
2022/04/14 06:06:34;;;;;;;;;;;;;;;13.87;58.97;96600.00;4888751;29;20008;-73
2022/04/14 06:09:00;;;;;;;;;;;;;;;13.97;58.94;96598.34;4896020;29;20430;-72
2022/04/14 06:11:28;;;;;;;;;;;;;;;14.16;59.00;96601.59;4890333;29;19992;-73
2022/04/14 06:13:54;;;;;;;;;;;;;;;14.47;58.55;96593.41;4890277;29;20435;-73
2022/04/14 06:16:20;;;;;;;;;;;;;;;14.79;57.67;96588.41;4897617;29;19960;-73
2022/04/14 06:18:46;;;;;;;;;;;;;;;15.11;57.21;96577.25;4891007;29;19947;-73
2022/04/14 06:21:11;;;;;;;;;;;;;;;15.48;56.30;96574.03;4892303;29;19973;-73
2022/04/14 06:23:37;;;;;;;;;;;;;;;15.72;55.69;96572.75;4889882;29;20018;-73
2022/04/14 06:26:03;;;;;;;;;;;;;;;15.90;55.24;96574.28;4894360;29;19959;-73
2022/04/14 06:28:31;;;;;;;;;;;;;;;16.05;54.77;96571.00;4875584;29;19952;-73
2022/04/14 06:30:57;;;;;;;;;;;;;;;16.11;54.83;96572.66;4895551;29;19972;-73
2022/04/14 06:33:23;;;;;;;;;;;;;;;16.13;54.96;96578.50;4886959;29;20422;-74
2022/04/14 06:35:49;;;;;;;;;;;;;;;16.23;54.93;96575.94;4894296;29;20431;-73
2022/04/14 06:38:16;;;;;;;;;;;;;;;16.32;54.76;96586.09;4894180;29;19961;-73
2022/04/14 06:40:42;;;;;;;;;;;;;;;16.40;54.53;96582.97;4893639;29;19984;-74
2022/04/14 06:43:08;;;;;;;;;;;;;;;16.50;54.46;96591.00;4888467;29;19958;-73
2022/04/14 06:45:34;;;;;;;;;;;;;;;16.64;54.03;96581.56;4886411;29;19960;-74
2022/04/14 06:48:00;;;;;;;;;;;;;;;16.70;53.88;96581.63;4891073;29;19959;-74
2022/04/14 06:50:26;;;;;;;;;;;;;;;16.75;53.78;96586.97;4890957;29;19955;-74
2022/04/14 06:52:53;;;;;;;;;;;;;;;16.77;54.77;96593.59;4891561;29;19958;-74
2022/04/14 06:55:21;;;;;;;;;;;;;;;16.79;54.38;96593.34;4895235;29;19959;-74
2022/04/14 06:57:47;;;;;;;;;;;;;;;16.96;54.59;96593.22;4885538;29;20417;-73
2022/04/14 07:00:13;;;;;;;;;;;;;;;17.01;53.68;96590.63;4890892;29;19959;-74
2022/04/14 07:02:46;;;;;;;;;;;;;;;17.07;54.12;96586.13;4886014;29;19969;-74
2022/04/14 07:05:12;;;;;;;;;;;;;;;17.24;54.40;96594.75;4887179;29;19966;-74
2022/04/14 07:07:38;;;;;;;;;;;;;;;17.24;54.06;96592.09;4900318;29;20392;-74
2022/04/14 07:10:04;;;;;;;;;;;;;;;17.18;54.43;96598.41;4887293;29;20395;-74
2022/04/14 07:12:30;;;;;;;;;;;;;;;17.18;53.89;96590.47;4892878;29;19965;-74
2022/04/14 07:14:55;;;;;;;;;;;;;;;17.03;54.34;96594.63;4897892;29;19949;-73
2022/04/14 07:17:22;;;;;;;;;;;;;;;16.88;55.62;96606.94;4900277;29;20047;-74
2022/04/14 07:19:48;;;;;;;;;;;;;;;16.99;55.40;96603.34;4900241;29;19959;-73
2022/04/14 07:22:18;;;;;;;;;;;;;;;16.86;55.36;96603.75;4885450;29;19984;-74
2022/04/14 07:24:48;;;;;;;;;;;;;;;16.69;56.47;96617.88;4890186;29;19962;-73
2022/04/14 07:27:15;;;;;;;;;;;;;;;16.68;57.05;96616.31;4891612;29;20392;-74
2022/04/14 07:29:41;;;;;;;;;;;;;;;16.97;57.29;96624.78;4891165;29;19965;-74
2022/04/14 07:32:07;;;;;;;;;;;;;;;17.27;56.76;96626.03;4888359;29;20333;-74
2022/04/14 07:34:33;;;;;;;;;;;;;;;17.53;55.05;96613.69;4875171;29;19967;-74
2022/04/14 07:36:58;;;;;;;;;;;;;;;17.75;55.42;96610.09;4890058;29;20031;-74
2022/04/14 07:39:24;;;;;;;;;;;;;;;17.93;54.14;96609.66;4891092;29;19967;-74
2022/04/14 07:41:50;;;;;;;;;;;;;;;17.98;54.13;96607.00;4889614;29;19962;-74
2022/04/14 07:44:16;;;;;;;;;;;;;;;18.00;53.61;96609.41;4889410;29;19952;-74
2022/04/14 07:46:42;;;;;;;;;;;;;;;18.08;53.98;96616.88;4891424;29;19973;-74
2022/04/14 07:49:08;;;;;;;;;;;;;;;18.11;54.10;96619.00;4895308;29;19965;-74
2022/04/14 07:51:33;;;;;;;;;;;;;;;18.14;53.82;96615.00;4884457;29;20027;-74
2022/04/14 07:53:59;;;;;;;;;;;;;;;18.25;54.63;96627.25;4888901;29;19961;-74
2022/04/14 07:56:25;;;;;;;;;;;;;;;18.49;54.30;96619.59;4891258;29;19962;-74
2022/04/14 07:58:51;;;;;;;;;;;;;;;18.64;53.23;96601.00;4890359;29;20319;-74
2022/04/14 08:01:18;;;;;;;;;;;;;;;18.81;53.78;96613.25;4872816;29;19977;-74
2022/04/14 08:03:47;;;;;;;;;;;;;;;19.08;53.61;96612.97;4892314;29;19962;-74
2022/04/14 08:06:14;;;;;;;;;;;;;;;19.26;52.00;96603.66;4886047;29;19986;-74
2022/04/14 08:08:58;;;;;;;;;;;;;;;19.16;51.59;96606.31;4879871;29;19973;-74
2022/04/14 08:11:24;;;;;;;;;;;;;;;19.05;51.97;96609.00;4872716;29;19947;-74
2022/04/14 08:14:16;;;;;;;;;;;;;;;19.12;53.27;96627.31;4892683;29;19969;-75
2022/04/14 08:16:44;;;;;;;;;;;;;;;19.29;52.44;96620.91;4890614;29;20282;-74
2022/04/14 08:19:10;;;;;;;;;;;;;;;19.35;51.77;96611.88;4890863;29;20000;-74
2022/04/14 08:21:36;;;;;;;;;;;;;;;19.39;52.42;96627.00;4887300;29;19968;-74
2022/04/14 08:24:02;;;;;;;;;;;;;;;19.57;52.16;96611.53;4873455;29;19959;-74
2022/04/14 08:26:28;;;;;;;;;;;;;;;19.82;51.85;96615.97;4891653;29;19971;-75
2022/04/14 08:28:55;;;;;;;;;;;;;;;19.99;51.23;96618.28;4889223;29;19960;-75
2022/04/14 08:31:22;;;;;;;;;;;;;;;20.10;51.35;96622.53;4890521;29;19958;-75
2022/04/14 08:33:49;;;;;;;;;;;;;;;20.25;50.91;96619.75;4888675;29;19952;-74
2022/04/14 08:36:18;;;;;;;;;;;;;;;20.43;49.95;96613.00;4885022;29;19966;-75
2022/04/14 08:38:45;;;;;;;;;;;;;;;20.48;49.91;96610.28;4888051;29;20426;-75
2022/04/14 08:41:13;;;;;;;;;;;;;;;20.47;49.50;96606.06;4898884;29;19993;-75
2022/04/14 08:43:43;;;;;;;;;;;;;;;20.55;49.44;96611.84;4889461;29;19952;-74
2022/04/14 08:46:09;;;;;;;;;;;;;;;20.68;50.20;96620.06;4869206;29;19967;-75
2022/04/14 08:48:36;;;;;;;;;;;;;;;20.80;49.43;96611.69;4890792;29;19959;-76
2022/04/14 08:51:04;;;;;;;;;;;;;;;20.93;48.78;96612.91;4889291;29;19960;-75
2022/04/14 08:53:30;;;;;;;;;;;;;;;20.99;49.55;96625.13;4888603;29;19971;-75
2022/04/14 08:55:57;;;;;;;;;;;;;;;20.96;49.78;96623.03;4893422;29;19956;-76
2022/04/14 08:58:26;;;;;;;;;;;;;;;20.92;49.54;96627.31;4890781;29;19960;-75
2022/04/14 09:00:53;;;;;;;;;;;;;;;20.94;49.52;96627.03;4890844;29;19962;-75
2022/04/14 09:03:19;;;;;;;;;;;;;;;21.01;48.94;96630.97;4873829;29;19965;-76
2022/04/14 09:05:46;;;;;;;;;;;;;;;20.92;48.23;96629.19;4891914;29;19957;-75
2022/04/14 09:08:12;;;;;;;;;;;;;;;20.76;48.83;96629.31;4888315;29;19980;-75
2022/04/14 09:10:39;;;;;;;;;;;;;;;20.63;49.25;96629.94;4884567;29;19966;-75
2022/04/14 09:13:05;;;;;;;;;;;;;;;20.62;49.64;96637.16;4893016;29;19946;-75
2022/04/14 09:15:31;;;;;;;;;;;;;;;20.71;49.70;96626.69;4887195;29;19966;-76
2022/04/14 09:17:57;;;;;;;;;;;;;;;20.87;50.21;96636.16;4871727;29;20350;-75
2022/04/14 09:20:27;;;;;;;;;;;;;;;20.99;49.41;96635.00;4889196;29;20412;-75
2022/04/14 09:23:11;;;;;;;;;;;;;;;21.02;49.07;96627.22;4893073;29;20471;-75
2022/04/14 09:25:37;;;;;;;;;;;;;;;20.98;49.15;96630.75;4894243;29;19977;-76
2022/04/14 09:28:13;;;;;;;;;;;;;;;20.98;49.70;96636.06;4894505;29;20351;-75
2022/04/14 09:30:40;;;;;;;;;;;;;;;21.03;48.29;96625.34;4893961;29;19959;-75
2022/04/14 09:33:14;;;;;;;;;;;;;;;21.04;48.97;96632.25;4891886;29;19968;-76
2022/04/14 09:35:40;;;;;;;;;;;;;;;21.00;49.63;96644.59;4890524;29;19963;-76
2022/04/14 09:38:13;;;;;;;;;;;;;;;21.04;49.19;96641.09;4875872;29;20062;-76
2022/04/14 09:40:40;;;;;;;;;;;;;;;21.05;48.73;96637.31;4891311;29;19967;-76
2022/04/14 09:43:06;;;;;;;;;;;;;;;21.10;49.08;96636.47;4891988;29;19979;-76
2022/04/14 09:45:33;;;;;;;;;;;;;;;21.11;49.25;96627.41;4889732;29;19949;-76
2022/04/14 09:48:06;;;;;;;;;;;;;;;21.16;48.98;96639.91;4893931;29;19962;-76
2022/04/14 09:50:36;;;;;;;;;;;;;;;21.22;49.63;96636.91;4894756;29;19960;-76
2022/04/14 09:53:06;;;;;;;;;;;;;;;21.29;48.78;96637.38;4894288;29;20430;-76
2022/04/14 09:55:33;;;;;;;;;;;;;;;21.39;48.32;96630.34;4887853;29;19963;-76
2022/04/14 09:58:06;;;;;;;;;;;;;;;21.37;48.25;96622.63;4891316;29;19960;-76
2022/04/14 10:00:39;;;;;;;;;;;;;;;21.34;48.08;96625.06;4890447;29;19963;-76
2022/04/14 10:03:09;;;;;;;;;;;;;;;21.38;48.09;96624.22;4895167;29;20454;-76
2022/04/14 10:05:35;;;;;;;;;;;;;;;21.45;48.46;96621.25;4891231;29;20329;-76
2022/04/14 10:08:01;;;;;;;;;;;;;;;21.53;48.21;96622.50;4895793;29;19983;-75
2022/04/14 10:10:27;;;;;;;;;;;;;;;21.53;47.52;96620.63;4890020;29;19970;-75
2022/04/14 10:13:01;;;;;;;;;;;;;;;21.63;47.18;96609.84;4890930;29;19967;-76
2022/04/14 10:15:28;;;;;;;;;;;;;;;21.75;47.82;96605.94;4895864;29;19968;-76
2022/04/14 10:17:54;;;;;;;;;;;;;;;21.86;47.57;96613.56;4897460;29;19969;-75
2022/04/14 10:20:20;;;;;;;;;;;;;;;21.94;47.42;96609.44;4887664;29;19962;-76
2022/04/14 10:22:46;;;;;;;;;;;;;;;22.06;46.44;96598.34;4893227;29;19981;-76
2022/04/14 10:25:13;;;;;;;;;;;;;;;22.12;45.99;96604.44;4886831;29;20009;-76
2022/04/14 10:27:39;;;;;;;;;;;;;;;22.10;46.91;96602.81;4897411;29;19959;-76
2022/04/14 10:30:06;;;;;;;;;;;;;;;22.24;46.44;96605.63;4892262;29;19952;-76
2022/04/14 10:32:33;;;;;;;;;;;;;;;22.32;46.93;96603.34;4886428;29;19963;-76
2022/04/14 10:35:01;;;;;;;;;;;;;;;22.47;47.00;96597.81;4889524;29;19951;-76
2022/04/14 10:37:29;;;;;;;;;;;;;;;22.64;45.08;96592.72;4889594;29;19958;-76
2022/04/14 10:39:55;;;;;;;;;;;;;;;22.81;44.85;96594.06;4885499;29;19958;-77
2022/04/14 10:42:26;;;;;;;;;;;;;;;22.93;43.59;96594.41;4878696;29;19985;-76
2022/04/14 10:44:52;;;;;;;;;;;;;;;22.99;45.92;96603.09;4892346;29;20449;-77
2022/04/14 10:47:41;;;;;;;;;;;;;;;23.05;42.76;96585.91;4887093;29;20396;-76
2022/04/14 10:50:18;;;;;;;;;;;;;;;23.12;44.56;96588.22;4880870;29;20327;-76
2022/04/14 10:53:00;;;;;;;;;;;;;;;23.14;45.21;96594.06;4887802;29;19955;-76
2022/04/14 10:55:39;;;;;;;;;;;;;;;23.18;43.47;96581.69;4892074;29;20347;-75
2022/04/14 10:58:05;;;;;;;;;;;;;;;23.20;43.79;96585.63;4891217;29;19949;-76
2022/04/14 11:00:31;;;;;;;;;;;;;;;23.24;44.68;96589.31;4891529;29;20423;-76
2022/04/14 11:03:07;;;;;;;;;;;;;;;23.22;43.10;96580.00;4897814;29;19975;-77
2022/04/14 11:05:51;;;;;;;;;;;;;;;23.24;44.57;96594.66;4892927;29;20423;-76
2022/04/14 11:08:22;;;;;;;;;;;;;;;23.30;43.31;96573.97;4890397;29;19989;-76
2022/04/14 11:10:54;;;;;;;;;;;;;;;23.29;41.56;96585.75;4888853;29;19967;-76
2022/04/14 11:13:20;;;;;;;;;;;;;;;23.37;42.51;96593.13;4889638;29;20312;-76
2022/04/14 11:15:46;;;;;;;;;;;;;;;23.50;42.12;96591.53;4891372;29;20439;-76
2022/04/14 11:18:12;;;;;;;;;;;;;;;23.68;43.14;96587.13;4888091;29;19965;-77
2022/04/14 11:20:37;;;;;;;;;;;;;;;23.76;42.09;96581.13;4894451;29;19960;-77
2022/04/14 11:23:03;;;;;;;;;;;;;;;23.83;42.16;96586.06;4892748;29;19979;-76
2022/04/14 11:25:38;;;;;;;;;;;;;;;23.77;40.86;96582.72;4891809;29;19952;-77
2022/04/14 11:28:13;;;;;;;;;;;;;;;23.82;42.29;96601.34;4885608;29;20392;-77
2022/04/14 11:30:40;;;;;;;;;;;;;;;23.90;42.08;96602.53;4888568;29;19969;-77
2022/04/14 11:33:12;;;;;;;;;;;;;;;23.94;42.21;96594.66;4895909;29;19987;-77
2022/04/14 11:35:43;;;;;;;;;;;;;;;23.96;41.39;96593.31;4890552;29;20420;-77
2022/04/14 11:38:11;;;;;;;;;;;;;;;23.89;41.00;96600.94;4890711;29;20444;-76
2022/04/14 11:40:38;;;;;;;;;;;;;;;23.88;40.77;96592.13;4890144;29;19963;-76
2022/04/14 11:43:06;;;;;;;;;;;;;;;23.88;40.75;96597.47;4893716;29;19973;-77
2022/04/14 11:45:31;;;;;;;;;;;;;;;23.83;41.29;96602.13;4893113;29;19953;-77
2022/04/14 11:48:00;;;;;;;;;;;;;;;23.81;40.73;96598.97;4883999;29;19969;-76
2022/04/14 11:50:27;;;;;;;;;;;;;;;23.75;39.69;96592.91;4887520;29;19963;-76
2022/04/14 11:52:56;;;;;;;;;;;;;;;;;;4889551;29;19954;-76
2022/04/14 11:55:38;;;;;;;;;;;;;;;23.81;38.64;96588.25;4894310;29;19958;-77
2022/04/14 11:58:05;;;;;;;;;;;;;;;23.75;40.41;96598.25;4887898;29;20511;-77
2022/04/14 12:00:40;;;;;;;;;;;;;;;23.59;39.99;96605.78;4889147;29;20325;-77
2022/04/14 12:03:06;;;;;;;;;;;;;;;23.40;40.89;96603.22;4889279;29;19971;-77
2022/04/14 12:05:32;;;;;;;;;;;;;;;23.17;41.41;96610.31;4886768;29;20004;-77
2022/04/14 12:08:07;;;;;;;;;;;;;;;22.77;40.77;96603.75;4893590;29;20469;-77
2022/04/14 12:10:33;;;;;;;;;;;;;;;22.55;42.03;96621.19;4890008;29;19955;-77
2022/04/14 12:13:09;;;;;;;;;;;;;;;22.43;42.37;96613.63;4889984;29;19964;-77
2022/04/14 12:15:36;;;;;;;;;;;;;;;22.41;43.33;96634.50;4889565;29;19957;-77
2022/04/14 12:18:12;;;;;;;;;;;;;;;22.38;43.18;96619.03;4893061;29;19965;-77
2022/04/14 12:20:45;;;;;;;;;;;;;;;22.19;43.44;96628.91;4885958;29;19954;-77
2022/04/14 12:23:11;;;;;;;;;;;;;;;22.20;44.28;96630.50;4890186;29;19966;-77
2022/04/14 12:25:38;;;;;;;;;;;;;;;22.19;43.38;96629.69;4893784;29;20026;-77
2022/04/14 12:28:04;;;;;;;;;;;;;;;22.33;43.95;96623.66;4890371;29;20403;-77
2022/04/14 12:30:30;;;;;;;;;;;;;;;22.45;43.23;96616.81;4885818;29;20294;-77
2022/04/14 12:33:00;;;;;;;;;;;;;;;22.43;44.01;96639.56;4887598;29;20412;-78
2022/04/14 12:35:36;;;;;;;;;;;;;;;22.44;44.38;96631.22;4888644;29;19955;-76
2022/04/14 12:38:14;;;;;;;;;;;;;;;22.35;44.10;96626.84;4892631;29;20397;-77
2022/04/14 12:40:53;;;;;;;;;;;;;;;22.22;44.92;96625.66;4889789;29;19960;-77
2022/04/14 12:43:21;;;;;;;;;;;;;;;22.05;45.34;96626.94;4893538;29;19971;-77
2022/04/14 12:45:47;;;;;;;;;;;;;;;21.93;44.97;96621.22;4886731;29;19985;-77
2022/04/14 12:48:24;;;;;;;;;;;;;;;21.87;45.87;96627.69;4883815;29;19966;-77