Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:55;;;;;;;4.90;1.20;;;22.40;60.80;;;;;;5030663;28;20140;-63
2022/05/18 00:03:24;;;;;;;7.63;1.40;;;22.40;61.00;;;;;;5030843;28;20121;-64
2022/05/18 00:05:50;;;;;;;7.40;1.30;;;22.40;61.00;;;;;;5037873;28;20041;-64
2022/05/18 00:08:15;;;;;;;3.58;1.10;;;22.40;60.80;;;;;;5035169;28;20022;-64
2022/05/18 00:10:42;;;;;;;5.88;1.20;;;22.40;60.80;;;;;;5034393;28;20493;-64
2022/05/18 00:13:08;;;;;;;5.40;1.33;;;22.40;60.80;;;;;;5033783;28;20719;-64
2022/05/18 00:15:34;;;;;;;4.97;1.30;;;22.40;60.80;;;;;;5029187;28;20178;-64
2022/05/18 00:18:00;;;;;;;3.13;0.88;;;22.30;60.60;;;;;;5031905;28;20689;-64
2022/05/18 00:20:25;;;;;;;4.55;1.17;;;22.40;60.70;;;;;;5035847;28;20406;-63
2022/05/18 00:22:56;;;;;;;5.65;1.30;;;22.30;61.10;;;;;;5036557;28;20040;-63
2022/05/18 00:25:24;;;;;;;4.22;1.10;;;22.30;60.60;;;;;;5036655;28;20021;-63
2022/05/18 00:27:49;;;;;;;4.55;1.23;;;22.30;60.70;;;;;;5030310;28;20016;-64
2022/05/18 00:30:16;;;;;;;3.58;1.30;;;22.30;60.60;;;;;;5028865;28;20509;-64
2022/05/18 00:32:41;;;;;;;6.70;1.30;;;22.30;60.70;;;;;;5036523;28;20109;-63
2022/05/18 00:35:08;;;;;;;6.10;1.50;;;22.30;60.70;;;;;;5033953;28;20570;-63
2022/05/18 00:37:33;;;;;;;4.80;1.10;;;22.30;60.60;;;;;;5035669;28;20021;-63
2022/05/18 00:39:59;;;;;;;4.75;1.10;;;22.20;60.70;;;;;;5031326;28;20432;-63
2022/05/18 00:42:26;;;;;;;3.65;1.10;;;22.20;60.60;;;;;;5036562;28;20156;-64
2022/05/18 00:44:51;;;;;;;4.85;1.35;;;22.20;60.60;;;;;;5032732;28;20053;-64
2022/05/18 00:47:17;;;;;;;3.25;1.27;;;22.20;60.60;;;;;;5034361;28;20497;-64
2022/05/18 00:49:45;;;;;;;5.00;1.30;;;22.20;60.60;;;;;;5033103;28;20111;-64
2022/05/18 00:52:11;;;;;;;4.90;1.00;;;22.20;60.60;;;;;;5046452;28;20037;-64
2022/05/18 00:54:36;;;;;;;3.47;1.10;;;22.20;60.60;;;;;;5041842;28;20086;-63
2022/05/18 00:57:05;;;;;;;3.00;0.82;;;22.20;60.60;;;;;;5035351;28;20031;-64
2022/05/18 00:59:45;;;;;;;3.00;1.08;;;22.20;60.60;;;;;;5024561;28;20070;-64
2022/05/18 01:02:11;;;;;;;4.07;1.30;;;22.20;60.70;;;;;;5049927;28;20032;-63
2022/05/18 01:04:36;;;;;;;3.22;1.10;;;22.10;60.60;;;;;;5031771;28;20378;-63
2022/05/18 01:07:13;;;;;;;3.70;1.30;;;22.10;60.90;;;;;;5033454;28;20529;-64
2022/05/18 01:09:40;;;;;;;3.92;1.10;;;22.10;60.60;;;;;;5065893;28;20590;-63
2022/05/18 01:12:07;;;;;;;4.00;1.10;;;22.10;60.60;;;;;;5035701;28;20030;-63
2022/05/18 01:14:35;;;;;;;4.40;1.10;;;22.10;60.60;;;;;;5031588;28;20021;-64
2022/05/18 01:17:01;;;;;;;2.70;1.08;;;22.10;60.60;;;;;;5037221;28;20105;-63
2022/05/18 01:19:38;;;;;;;5.53;1.13;;;22.10;60.60;;;;;;5038911;28;20116;-63
2022/05/18 01:22:25;;;;;;;3.92;1.35;;;22.10;60.70;;;;;;5036359;28;20453;-63
2022/05/18 01:25:13;;;;;;;3.92;1.20;;;22.10;60.70;;;;;;5029336;28;20494;-64
2022/05/18 01:27:39;;;;;;;5.15;1.15;;;22.10;60.60;;;;;;5060368;28;20039;-64
2022/05/18 01:30:06;;;;;;;4.55;1.20;;;22.00;60.60;;;;;;5036450;28;20026;-63
2022/05/18 01:32:58;;;;;;;5.00;1.23;;;22.00;60.60;;;;;;5071658;28;20033;-64
2022/05/18 01:35:29;;;;;;;5.30;1.13;;;22.00;60.60;;;;;;5034222;28;20053;-63
2022/05/18 01:37:57;;;;;;;4.75;1.30;;;22.00;60.70;;;;;;5035466;28;20027;-64
2022/05/18 01:40:44;;;;;;;4.25;1.10;;;22.00;60.60;;;;;;5043767;28;20029;-64
2022/05/18 01:43:14;;;;;;;5.28;1.17;;;22.00;60.60;;;;;;5043028;28;20461;-64
2022/05/18 01:45:40;;;;;;;4.13;1.40;;;22.00;60.60;;;;;;5045353;28;20045;-63
2022/05/18 01:48:14;;;;;;;3.70;1.10;;;22.00;60.60;;;;;;5034464;28;20036;-64
2022/05/18 01:50:41;;;;;;;4.80;1.27;;;22.00;60.60;;;;;;5038886;28;20045;-64
2022/05/18 01:53:06;;;;;;;2.92;1.00;;;21.90;60.60;;;;;;5054614;28;20048;-64
2022/05/18 01:55:32;;;;;;;3.38;1.27;;;21.90;60.50;;;;;;5039220;28;20033;-64
2022/05/18 01:57:58;;;;;;;3.95;1.13;;;21.90;60.60;;;;;;5033537;28;20054;-63
2022/05/18 02:00:24;;;;;;;2.92;0.93;;;21.90;60.60;;;;;;5042331;28;20029;-64
2022/05/18 02:02:50;;;;;;;3.55;1.20;;;21.90;60.60;;;;;;5037400;28;20125;-64
2022/05/18 02:05:16;;;;;;;2.70;1.05;;;21.90;60.60;;;;;;5035278;28;20116;-63
2022/05/18 02:07:41;;;;;;;4.78;1.10;;;21.90;60.60;;;;;;5031636;28;20057;-64
2022/05/18 02:10:08;;;;;;;3.25;1.15;;;21.80;60.50;;;;;;5035682;28;20032;-64
2022/05/18 02:12:34;;;;;;;1.77;1.00;;;21.90;60.50;;;;;;5036476;28;20057;-64
2022/05/18 02:15:00;;;;;;;4.50;1.10;;;21.80;60.60;;;;;;5041978;28;20633;-64
2022/05/18 02:17:25;;;;;;;4.20;0.98;;;21.80;60.50;;;;;;5033593;28;20061;-64
2022/05/18 02:19:51;;;;;;;3.40;1.10;;;21.80;60.60;;;;;;5035308;28;20409;-64
2022/05/18 02:22:17;;;;;;;2.72;1.10;;;21.80;60.50;;;;;;5039027;28;20044;-64
2022/05/18 02:24:43;;;;;;;3.33;1.10;;;21.80;60.60;;;;;;5032739;28;20429;-64
2022/05/18 02:27:08;;;;;;;3.47;1.10;;;21.80;60.60;;;;;;5037624;28;20112;-64
2022/05/18 02:29:35;;;;;;;3.72;1.17;;;21.80;60.50;;;;;;5039525;28;20049;-64
2022/05/18 02:32:00;;;;;;;5.40;1.23;;;21.70;60.50;;;;;;5064243;28;20297;-64
2022/05/18 02:34:26;;;;;;;4.43;1.10;;;21.80;60.50;;;;;;5034668;28;20271;-64
2022/05/18 02:36:52;;;;;;;3.22;1.02;;;21.70;60.40;;;;;;5031574;28;20029;-64
2022/05/18 02:39:20;;;;;;;5.15;1.30;;;21.70;60.40;;;;;;5034209;28;20036;-64
2022/05/18 02:41:47;;;;;;;5.25;1.15;;;21.70;60.50;;;;;;5037975;28;20041;-64
2022/05/18 02:44:13;;;;;;;3.30;0.98;;;21.70;60.50;;;;;;5036303;28;20398;-64
2022/05/18 02:46:38;;;;;;;3.60;1.17;;;21.70;60.40;;;;;;5031614;28;20041;-64
2022/05/18 02:49:04;;;;;;;3.55;1.00;;;21.70;60.40;;;;;;5035354;28;20094;-63
2022/05/18 02:51:30;;;;;;;3.42;1.10;;;21.70;60.50;;;;;;5032950;28;20095;-64
2022/05/18 02:53:56;;;;;;;3.03;1.10;;;21.70;60.40;;;;;;5032649;28;20033;-64
2022/05/18 02:56:23;;;;;;;5.15;1.30;;;21.70;60.50;;;;;;5034907;28;20126;-64
2022/05/18 02:58:50;;;;;;;3.47;1.20;;;21.70;60.40;;;;;;5068290;28;20497;-64
2022/05/18 03:01:18;;;;;;;2.05;0.90;;;21.70;60.40;;;;;;5036919;28;20033;-64
2022/05/18 03:03:45;;;;;;;3.15;1.10;;;21.70;60.40;;;;;;5036582;28;20135;-64
2022/05/18 03:06:13;;;;;;;3.00;1.00;;;21.70;60.50;;;;;;5033286;28;20037;-64
2022/05/18 03:08:39;;;;;;;3.47;0.93;;;21.60;60.40;;;;;;5040658;28;20501;-63
2022/05/18 03:11:05;;;;;;;3.47;0.98;;;21.60;60.40;;;;;;5034856;28;20037;-64
2022/05/18 03:13:31;;;;;;;4.65;1.20;;;21.60;60.40;;;;;;5038418;28;20036;-64
2022/05/18 03:15:57;;;;;;;4.75;1.20;;;21.60;60.40;;;;;;5033050;28;20033;-63
2022/05/18 03:18:22;;;;;;;3.25;1.10;;;21.60;60.50;;;;;;5032574;28;20033;-64
2022/05/18 03:23:35;;;;;;;2.58;0.77;;;21.60;60.40;;;;;;5033523;28;20040;-64
2022/05/18 03:26:01;;;;;;;3.42;1.13;;;21.60;60.40;;;;;;5041067;28;20034;-64
2022/05/18 03:28:27;;;;;;;2.92;0.90;;;21.60;60.50;;;;;;5030982;28;20032;-64
2022/05/18 03:30:53;;;;;;;3.90;1.30;;;21.60;60.40;;;;;;5032924;28;20033;-64
2022/05/18 03:33:18;;;;;;;3.25;1.20;;;21.60;60.50;;;;;;5032531;28;20104;-64
2022/05/18 03:35:47;;;;;;;2.58;1.00;;;21.50;60.50;;;;;;5032449;28;20041;-64
2022/05/18 03:38:14;;;;;;;3.85;1.33;;;21.50;60.50;;;;;;5033694;28;20053;-64
2022/05/18 03:40:39;;;;;;;3.47;1.00;;;21.50;60.50;;;;;;5037328;28;20024;-64
2022/05/18 03:43:05;;;;;;;3.65;1.20;;;21.50;60.70;;;;;;5030175;28;20037;-64
2022/05/18 03:45:33;;;;;;;3.50;1.08;;;21.50;60.50;;;;;;5032722;28;20435;-65
2022/05/18 03:47:59;;;;;;;3.85;1.10;;;21.50;60.50;;;;;;5042730;28;20057;-64
2022/05/18 03:50:28;;;;;;;6.05;1.10;;;21.50;60.50;;;;;;5034837;28;20053;-64
2022/05/18 03:52:55;;;;;;;4.68;1.33;;;21.50;60.60;;;;;;5032968;28;20452;-65
2022/05/18 03:55:21;;;;;;;4.07;1.30;;;21.50;60.50;;;;;;5038414;28;20029;-65
2022/05/18 03:57:47;;;;;;;4.68;1.15;;;21.50;60.60;;;;;;5037446;28;20035;-64
2022/05/18 04:00:13;;;;;;;3.97;1.20;;;21.50;60.70;;;;;;5031135;28;20021;-64
2022/05/18 04:02:40;;;;;;;4.85;1.20;;;21.50;60.70;;;;;;5032071;28;20120;-64
2022/05/18 04:05:07;;;;;;;3.65;1.13;;;21.40;60.60;;;;;;5039123;28;20029;-64
2022/05/18 04:07:33;;;;;;;2.92;1.10;;;21.40;60.60;;;;;;5037965;28;20486;-64
2022/05/18 04:09:59;;;;;;;2.13;1.08;;;21.40;60.50;;;;;;5030695;28;20032;-64
2022/05/18 04:12:27;;;;;;;2.30;1.00;;;21.40;60.70;;;;;;5028829;28;20026;-64
2022/05/18 04:14:54;;;;;;;2.35;1.05;;;21.40;60.80;;;;;;5031071;28;20025;-64
2022/05/18 04:17:23;;;;;;;3.95;1.20;;;21.40;60.80;;;;;;5029192;28;20033;-64
2022/05/18 04:19:49;;;;;;;3.53;0.98;;;21.40;60.70;;;;;;5041119;28;20038;-64
2022/05/18 04:22:15;;;;;;;4.05;0.90;;;21.40;60.70;;;;;;5030698;28;20076;-64
2022/05/18 04:24:41;;;;;;;3.97;1.30;;;21.40;60.90;;;;;;5028007;28;20053;-64
2022/05/18 04:27:06;;;;;;;4.68;1.13;;;21.40;60.80;;;;;;5033925;28;20472;-64
2022/05/18 04:29:32;;;;;;;3.08;1.13;;;21.40;60.80;;;;;;5032426;28;20036;-64
2022/05/18 04:31:58;;;;;;;3.80;1.02;;;21.40;60.70;;;;;;5031628;28;20021;-64
2022/05/18 04:34:25;;;;;;;4.85;1.30;;;21.40;60.80;;;;;;5034357;28;20029;-66
2022/05/18 04:36:51;;;;;;;3.42;1.08;;;21.40;60.60;;;;;;5037335;28;20029;-66
2022/05/18 04:39:16;;;;;;;2.92;1.20;;;21.40;60.60;;;;;;5029802;28;20508;-65
2022/05/18 04:41:42;;;;;;;3.88;1.02;;;21.40;60.80;;;;;;5034028;28;20421;-66
2022/05/18 04:44:08;;;;;;;3.10;1.08;;;21.40;60.80;;;;;;5035110;28;20542;-66
2022/05/18 04:46:33;;;;;;;3.35;1.20;;;21.30;60.60;;;;;;5035501;28;20506;-66
2022/05/18 04:49:00;;;;;;;3.50;1.00;;;21.30;60.70;;;;;;5033120;28;20552;-66
2022/05/18 04:51:26;;;;;;;3.05;0.90;;;21.30;60.80;;;;;;5040609;28;20075;-66
2022/05/18 04:53:51;;;;;;;3.58;1.00;;;21.30;60.80;;;;;;5035367;28;20057;-66
2022/05/18 04:56:17;;;;;;;4.38;1.20;;;21.30;61.00;;;;;;5032415;28;20033;-66
2022/05/18 04:58:43;;;;;;;6.78;1.20;;;21.30;60.90;;;;;;5031692;28;20037;-66
2022/05/18 05:01:08;;;;;;;4.72;1.30;;;21.30;60.80;;;;;;5032143;28;20280;-66
2022/05/18 05:03:34;;;;;;;4.18;1.25;;;21.30;60.80;;;;;;5039918;28;20025;-67
2022/05/18 05:06:01;;;;;;;5.68;1.48;;;21.20;60.20;;;;;;5036944;28;20491;-66
2022/05/18 05:08:27;;;;;;;6.30;1.23;;;21.20;60.00;;;;;;5036417;28;20033;-66
2022/05/18 05:10:53;;;;;;;4.88;1.42;;;21.20;60.30;;;;;;5037341;28;20405;-66
2022/05/18 05:13:18;;;;;;;7.00;1.23;;;21.20;60.30;;;;;;5039379;28;20378;-65
2022/05/18 05:15:46;;;;;;;9.27;1.45;;;21.20;61.60;;;;;;5033863;28;20504;-66
2022/05/18 05:18:12;;;;;;;8.57;1.90;;;21.20;60.90;;;;;;5036015;28;20272;-66
2022/05/18 05:20:38;;;;;;;12.25;2.40;;;21.20;62.10;;;;;;5040930;28;20497;-66
2022/05/18 05:23:04;;;;;;;8.40;2.20;;;21.20;63.00;;;;;;5036686;28;20038;-66
2022/05/18 05:25:30;;;;;;;9.00;2.00;;;21.30;63.50;;;;;;5035510;28;20102;-66
2022/05/18 05:27:55;;;;;;;8.70;1.83;;;21.30;62.90;;;;;;5042539;28;20032;-65
2022/05/18 05:30:23;;;;;;;8.77;1.77;;;21.30;63.00;;;;;;5043702;28;20037;-66
2022/05/18 05:32:48;;;;;;;10.13;1.92;;;21.30;62.80;;;;;;5040966;28;20473;-66
2022/05/18 05:35:14;;;;;;;8.15;1.73;;;21.30;62.80;;;;;;5038391;28;20079;-66
2022/05/18 05:37:40;;;;;;;8.43;1.88;;;21.30;62.80;;;;;;5039802;28;20021;-66
2022/05/18 05:40:06;;;;;;;9.52;2.15;;;21.30;63.00;;;;;;5043383;28;20582;-66
2022/05/18 05:42:32;;;;;;;10.95;1.98;;;21.30;62.90;;;;;;5041846;28;20868;-66
2022/05/18 05:44:57;;;;;;;8.30;1.80;;;21.30;63.10;;;;;;5036556;28;20139;-66
2022/05/18 05:47:23;;;;;;;7.43;1.90;;;21.20;62.80;;;;;;5034882;28;20046;-66
2022/05/18 05:49:49;;;;;;;8.10;1.88;;;21.30;63.20;;;;;;5035949;28;20071;-66
2022/05/18 05:52:14;;;;;;;7.25;1.83;;;21.20;63.00;;;;;;5041613;28;20491;-66
2022/05/18 05:54:40;;;;;;;8.15;1.60;;;21.20;62.90;;;;;;5036397;28;20079;-66
2022/05/18 05:57:06;;;;;;;7.57;2.00;;;21.20;62.60;;;;;;5038433;28;20049;-66
2022/05/18 05:59:32;;;;;;;7.85;1.67;;;21.20;62.60;;;;;;5036162;28;20490;-66
2022/05/18 06:01:59;;;;;;;10.40;1.88;;;21.20;62.60;;;;;;5036925;28;20132;-65
2022/05/18 06:04:25;;;;;;;7.90;1.88;;;21.20;62.60;;;;;;5036470;28;20172;-66
2022/05/18 06:06:51;;;;;;;6.75;1.67;;;21.20;62.60;;;;;;5032800;28;20465;-66
2022/05/18 06:09:16;;;;;;;6.97;1.65;;;21.20;62.60;;;;;;5034536;28;20022;-65
2022/05/18 06:11:42;;;;;;;9.52;1.95;;;21.20;62.70;;;;;;5039233;28;20040;-66
2022/05/18 06:14:07;;;;;;;7.47;2.05;;;21.20;62.60;;;;;;5033036;28;20056;-66
2022/05/18 06:16:33;;;;;;;5.78;1.90;;;21.20;62.70;;;;;;5035488;28;20044;-66
2022/05/18 06:18:59;;;;;;;8.18;1.90;;;21.20;62.70;;;;;;5037270;28;20029;-66
2022/05/18 06:21:26;;;;;;;6.28;1.70;;;21.20;62.70;;;;;;5041029;28;20585;-66
2022/05/18 06:23:51;;;;;;;7.93;1.83;;;21.20;62.70;;;;;;5035853;28;20025;-66
2022/05/18 06:26:17;;;;;;;7.78;1.80;;;21.20;62.70;;;;;;5035209;28;20087;-66
2022/05/18 06:28:43;;;;;;;7.70;2.00;;;21.20;62.70;;;;;;5035258;28;20025;-66
2022/05/18 06:31:09;;;;;;;6.75;2.05;;;21.20;62.70;;;;;;5040736;28;20095;-66
2022/05/18 06:33:35;;;;;;;8.60;1.98;;;21.20;62.70;;;;;;5038124;28;20028;-66
2022/05/18 06:36:01;;;;;;;8.20;1.80;;;21.20;62.80;;;;;;5034443;28;20410;-66
2022/05/18 06:38:26;;;;;;;8.30;2.00;;;21.20;62.80;;;;;;5036243;28;20079;-66
2022/05/18 06:43:36;;;;;;;6.80;1.92;;;21.20;62.80;;;;;;5038103;28;20063;-66
2022/05/18 06:46:03;;;;;;;6.43;1.80;;;21.20;62.70;;;;;;5034733;28;20049;-66
2022/05/18 06:48:29;;;;;;;6.85;1.60;;;21.20;62.70;;;;;;5038316;28;20044;-66
2022/05/18 06:50:54;;;;;;;6.28;1.75;;;21.20;62.70;;;;;;5039270;28;20406;-66
2022/05/18 06:53:20;;;;;;;6.80;1.80;;;21.20;62.70;;;;;;5037361;28;20041;-66
2022/05/18 06:55:47;;;;;;;6.40;1.60;;;21.20;62.80;;;;;;5035861;28;20045;-66
2022/05/18 06:58:13;;;;;;;5.97;1.80;;;21.10;62.70;;;;;;5033172;28;20060;-66
2022/05/18 07:00:39;;;;;;;5.70;1.63;;;21.10;62.70;;;;;;5036250;28;20830;-66
2022/05/18 07:03:05;;;;;;;8.00;1.58;;;21.10;62.70;;;;;;5036599;28;20455;-66
2022/05/18 07:05:31;;;;;;;6.07;1.55;;;21.10;62.80;;;;;;5033427;28;20033;-66
2022/05/18 07:07:57;;;;;;;8.15;1.80;;;21.10;62.60;;;;;;5036690;28;20037;-65
2022/05/18 07:10:22;;;;;;;4.13;1.55;;;21.10;62.60;;;;;;5033038;28;20087;-66
2022/05/18 07:12:48;;;;;;;6.28;1.45;;;21.10;62.60;;;;;;5041303;28;20086;-66
2022/05/18 07:15:14;;;;;;;8.98;1.80;;;21.10;62.60;;;;;;5037021;28;20029;-66
2022/05/18 07:17:41;;;;;;;7.60;1.85;;;21.10;62.70;;;;;;5036646;28;20462;-66
2022/05/18 07:20:07;;;;;;;6.97;1.88;;;21.10;62.60;;;;;;5032853;28;20280;-66
2022/05/18 07:22:32;;;;;;;4.47;1.50;;;21.10;62.60;;;;;;5034375;28;20045;-66
2022/05/18 07:24:58;;;;;;;5.90;1.70;;;21.10;62.60;;;;;;5037604;28;20044;-66
2022/05/18 07:27:24;;;;;;;5.05;1.60;;;21.10;62.60;;;;;;5033289;28;20030;-66
2022/05/18 07:29:49;;;;;;;7.47;1.73;;;21.10;62.60;;;;;;5043147;28;20032;-66
2022/05/18 07:32:16;;;;;;;5.78;1.63;;;21.10;62.50;;;;;;5038623;28;20032;-66
2022/05/18 07:34:42;;;;;;;7.50;1.75;;;21.00;62.50;;;;;;5035561;28;20037;-66
2022/05/18 07:37:08;;;;;;;7.20;1.50;;;21.10;62.50;;;;;;5033528;28;20040;-66
2022/05/18 07:39:34;;;;;;;6.68;1.80;;;21.10;62.50;;;;;;5039509;28;20033;-66
2022/05/18 07:42:00;;;;;;;5.00;1.50;;;21.10;62.50;;;;;;5030172;28;20037;-66
2022/05/18 07:44:26;;;;;;;5.00;1.50;;;21.10;62.50;;;;;;5034503;28;20338;-66
2022/05/18 07:46:52;;;;;;;5.55;1.50;;;21.10;62.40;;;;;;5033913;28;20045;-66
2022/05/18 07:49:17;;;;;;;4.60;1.40;;;21.10;62.50;;;;;;5031827;28;20057;-66
2022/05/18 07:51:43;;;;;;;6.43;1.70;;;21.10;62.40;;;;;;5031112;28;20553;-66
2022/05/18 07:54:09;;;;;;;3.83;1.25;;;21.10;62.50;;;;;;5033942;28;20037;-66
2022/05/18 07:56:35;;;;;;;7.22;1.90;;;21.00;62.40;;;;;;5033462;28;20064;-66
2022/05/18 07:59:02;;;;;;;6.07;1.63;;;21.10;62.40;;;;;;5033385;28;20182;-66
2022/05/18 08:01:28;;;;;;;6.22;1.73;;;21.10;62.40;;;;;;5030314;28;20457;-66
2022/05/18 08:03:54;;;;;;;5.20;1.63;;;21.00;62.40;;;;;;5031610;28;20483;-66
2022/05/18 08:06:19;;;;;;;6.13;1.85;;;21.10;62.40;;;;;;5036007;28;20041;-66
2022/05/18 08:08:45;;;;;;;5.70;1.67;;;21.00;62.30;;;;;;5033236;28;20779;-66
2022/05/18 08:16:40;;;;;;;4.60;1.40;;;21.10;62.40;;;;;;5036748;28;20058;-66
2022/05/18 08:19:10;;;;;;;5.70;1.60;;;21.00;62.30;;;;;;5034414;28;20528;-66
2022/05/18 08:21:37;;;;;;;6.03;1.60;;;21.10;62.30;;;;;;5030790;28;20064;-66
2022/05/18 08:24:04;;;;;;;6.85;1.73;;;21.10;62.30;;;;;;5030428;28;20079;-66
2022/05/18 08:26:31;;;;;;;4.65;1.40;;;21.10;62.30;;;;;;5033243;28;20033;-66
2022/05/18 08:28:57;;;;;;;4.57;1.60;;;21.10;62.30;;;;;;5034724;28;20115;-67
2022/05/18 08:31:23;;;;;;;5.03;1.63;;;21.10;62.30;;;;;;5032466;28;20065;-66
2022/05/18 08:33:49;;;;;;;6.13;1.60;;;21.10;62.30;;;;;;5034184;28;20052;-66
2022/05/18 08:36:16;;;;;;;4.85;1.40;;;21.00;63.30;;;;;;5029102;28;20059;-66
2022/05/18 08:38:42;;;;;;;5.47;1.40;;;21.10;62.30;;;;;;5036389;28;20027;-66
2022/05/18 08:41:11;;;;;;;5.05;1.67;;;21.10;62.30;;;;;;5032333;28;20034;-66
2022/05/18 08:43:39;;;;;;;5.20;1.58;;;21.10;62.20;;;;;;5041778;28;20402;-66
2022/05/18 08:46:43;;;;;;;5.95;1.60;;;21.10;62.20;;;;;;5063338;28;20045;-66
2022/05/18 08:49:09;;;;;;;5.15;1.80;;;21.00;62.20;;;;;;5033030;28;20068;-66
2022/05/18 08:51:59;;;;;;;4.20;1.40;;;21.00;62.30;;;;;;5029316;28;20017;-66
2022/05/18 08:54:31;;;;;;;6.80;1.50;;;21.10;62.30;;;;;;5032885;28;20036;-66
2022/05/18 08:56:58;;;;;;;4.03;1.40;;;21.10;62.30;;;;;;5033134;28;20039;-66
2022/05/18 08:59:34;;;;;;;6.82;1.80;;;21.10;62.30;;;;;;5042870;28;20171;-66
2022/05/18 09:02:02;;;;;;;4.93;1.55;;;21.10;62.10;;;;;;5038250;28;20082;-66
2022/05/18 09:04:40;;;;;;;7.65;1.85;;;21.10;62.00;;;;;;5047709;28;20107;-66
2022/05/18 09:07:09;;;;;;;5.35;1.40;;;21.10;62.00;;;;;;5029819;28;20661;-67
2022/05/18 09:10:13;;;;;;;4.80;1.50;;;21.10;62.00;;;;;;5033969;28;20096;-66
2022/05/18 09:12:40;;;;;;;5.40;1.60;;;21.10;62.00;;;;;;5041559;28;20104;-66
2022/05/18 09:15:07;;;;;;;4.88;1.63;;;21.10;62.00;;;;;;5031766;28;20063;-67
2022/05/18 09:17:40;;;;;;;4.15;1.40;;;21.20;62.10;;;;;;5037496;28;20029;-66
2022/05/18 09:20:23;;;;;;;4.55;1.40;;;21.20;62.10;;;;;;5038620;28;20754;-66
2022/05/18 09:23:13;;;;;;;5.25;1.38;;;21.20;62.10;;;;;;5032573;28;20064;-66
2022/05/18 09:26:14;;;;;;;4.97;1.45;;;21.20;62.10;;;;;;5031631;28;20021;-66
2022/05/18 09:29:04;;;;;;;5.63;1.52;;;21.20;62.10;;;;;;4987965;28;20057;-66
2022/05/18 09:31:39;;;;;;;4.20;1.27;;;21.20;62.10;;;;;;4980882;28;20468;-66
2022/05/18 09:34:19;;;;;;;5.05;1.50;;;21.20;62.10;;;;;;4991563;28;20478;-66
2022/05/18 09:36:58;;;;;;;4.40;1.55;;;21.20;62.10;;;;;;5001014;28;20026;-67
2022/05/18 09:39:25;;;;;;;3.72;1.30;;;21.20;62.00;;;;;;4985205;28;20077;-66
2022/05/18 09:41:55;;;;;;;2.65;1.10;;;21.20;61.90;;;;;;4982975;28;20681;-66
2022/05/18 09:44:41;;;;;;;4.35;1.35;;;21.20;61.90;;;;;;4994008;28;20113;-66
2022/05/18 09:47:07;;;;;;;3.67;1.30;;;21.20;61.90;;;;;;4987181;28;20307;-66
2022/05/18 09:49:37;;;;;;;4.25;1.45;;;21.30;61.90;;;;;;4983842;28;20558;-66
2022/05/18 09:52:03;;;;;;;4.30;1.35;;;21.30;61.90;;;;;;4994723;28;20425;-66
2022/05/18 09:54:30;;;;;;;6.50;1.65;;;21.30;61.90;;;;;;4981409;28;20109;-67
2022/05/18 09:57:11;;;;;;;4.38;1.52;;;21.30;61.90;;;;;;5000763;28;20532;-66
2022/05/18 09:59:40;;;;;;;3.85;1.33;;;21.30;61.80;;;;;;4989484;28;20107;-66
2022/05/18 10:07:48;;;;;;;3.95;1.33;;;21.30;61.90;;;;;;5038552;28;20059;-66
2022/05/18 10:10:20;;;;;;;2.83;1.05;;;21.30;62.00;;;;;;5041400;28;20544;-66
2022/05/18 10:12:53;;;;;;;3.95;1.35;;;21.30;61.90;;;;;;5036540;28;20604;-67
2022/05/18 10:15:49;;;;;;;4.93;1.45;;;21.30;62.10;;;;;;5034217;28;20108;-66
2022/05/18 10:18:22;;;;;;;4.47;1.50;;;21.30;62.00;;;;;;5020912;28;20065;-66
2022/05/18 10:21:09;;;;;;;5.35;1.50;;;21.30;62.10;;;;;;5040720;28;20116;-66
2022/05/18 10:23:40;;;;;;;4.30;1.30;;;21.30;62.10;;;;;;5042017;28;20064;-66
2022/05/18 10:26:11;;;;;;;4.88;1.60;;;21.30;62.10;;;;;;5068633;28;20033;-66
2022/05/18 10:28:40;;;;;;;5.35;1.58;;;21.30;62.10;;;;;;5033016;28;20510;-66
2022/05/18 10:31:07;;;;;;;6.00;1.63;;;21.30;62.20;;;;;;5036932;28;20485;-67
2022/05/18 10:33:37;;;;;;;3.53;1.17;;;21.30;62.10;;;;;;5032391;28;20029;-66
2022/05/18 10:36:11;;;;;;;4.40;1.30;;;21.30;62.10;;;;;;5034707;28;20116;-66
2022/05/18 10:38:37;;;;;;;4.28;1.33;;;21.30;62.10;;;;;;5036180;28;20047;-66
2022/05/18 10:41:02;;;;;;;5.28;1.50;;;21.30;62.20;;;;;;5038623;28;20071;-66
2022/05/18 10:43:58;;;;;;;4.10;1.50;;;21.30;62.20;;;;;;5032100;28;20561;-67
2022/05/18 10:46:33;;;;;;;4.00;1.45;;;21.30;62.10;;;;;;5037564;28;20052;-67
2022/05/18 10:49:03;;;;;;;3.95;1.40;;;21.30;62.30;;;;;;5034294;28;20025;-66
2022/05/18 10:51:42;;;;;;;2.22;1.20;;;21.30;62.10;;;;;;5043928;28;20056;-66
2022/05/18 10:54:22;;;;;;;6.68;1.60;;;21.30;62.10;;;;;;5038135;28;20037;-66
2022/05/18 10:56:48;;;;;;;4.22;1.52;;;21.30;62.20;;;;;;5034938;28;20025;-66
2022/05/18 10:59:20;;;;;;;3.88;1.40;;;21.30;62.10;;;;;;5032998;28;20032;-66
2022/05/18 11:01:58;;;;;;;4.45;1.20;;;21.30;62.20;;;;;;5068076;28;20287;-66
2022/05/18 11:04:29;;;;;;;3.35;1.25;;;21.30;62.10;;;;;;5039711;28;20069;-66
2022/05/18 11:06:55;;;;;;;4.65;1.27;;;21.30;62.20;;;;;;5044609;28;20036;-66
2022/05/18 11:09:29;;;;;;;3.97;1.27;;;21.30;62.30;;;;;;5031237;28;20034;-67
2022/05/18 11:11:58;;;;;;;4.10;1.27;;;21.30;62.30;;;;;;5031825;28;20086;-67
2022/05/18 11:14:51;;;;;;;4.20;1.33;;;21.30;62.40;;;;;;5036095;28;20041;-66
2022/05/18 11:17:27;;;;;;;3.05;1.17;;;21.40;62.30;;;;;;5068430;28;20030;-66
2022/05/18 11:20:22;;;;;;;3.15;1.17;;;21.30;63.20;;;;;;5038042;28;20517;-66
2022/05/18 11:23:12;;;;;;;3.40;1.10;;;21.40;62.20;;;;;;5046623;28;20045;-66
2022/05/18 11:25:43;;;;;;;4.07;1.45;;;21.30;62.20;;;;;;5035104;28;20078;-66
2022/05/18 11:28:18;;;;;;;3.75;1.35;;;21.40;62.20;;;;;;5033063;28;20549;-67
2022/05/18 11:30:51;;;;;;;2.60;1.40;;;21.40;62.20;;;;;;5031781;28;20104;-66
2022/05/18 11:33:36;;;;;;;2.92;1.20;;;21.40;62.20;;;;;;5040828;28;20033;-66
2022/05/18 11:36:11;;;;;;;;;;;21.40;62.20;;;;;;5043006;28;20025;-66
2022/05/18 11:38:43;;;;;;;2.67;1.33;;;21.40;62.20;;;;;;5034765;28;20358;-65
2022/05/18 11:41:17;;;;;;;3.58;1.38;;;21.40;62.20;;;;;;5035990;28;20028;-66
2022/05/18 11:43:57;;;;;;;4.30;1.50;;;21.40;62.20;;;;;;5033714;28;20033;-67
2022/05/18 11:47:14;;;;;;;2.78;1.15;;;21.40;62.20;;;;;;5064893;28;20045;-67
2022/05/18 11:49:48;;;;;;;6.88;1.65;;;21.40;62.20;;;;;;5002358;28;20037;-66
2022/05/18 11:52:19;;;;;;;3.55;1.30;;;21.40;62.20;;;;;;5024488;28;20034;-67
2022/05/18 11:55:08;;;;;;;3.05;1.20;;;21.40;62.20;;;;;;5024401;28;20026;-66
2022/05/18 11:58:05;;;;;;;3.38;1.42;;;21.40;62.20;;;;;;5001625;28;20037;-67
2022/05/18 12:03:30;;;;;;;4.75;1.40;;;21.40;62.20;;;;;;5019665;28;20045;-67
2022/05/18 12:06:14;;;;;;;3.38;1.30;;;21.40;62.20;;;;;;5021846;28;20120;-67
2022/05/18 12:08:54;;;;;;;3.20;1.30;;;21.40;62.30;;;;;;5023650;28;20116;-66
2022/05/18 12:11:49;;;;;;;3.03;1.30;;;21.40;62.20;;;;;;5007061;28;20033;-66
2022/05/18 12:14:54;;;;;;;4.30;1.20;;;21.50;62.30;;;;;;5005470;28;20130;-67
2022/05/18 12:17:41;;;;;;;2.90;1.30;;;21.50;62.30;;;;;;4948746;28;20382;-66
2022/05/18 12:20:33;;;;;;;5.35;1.30;;;21.50;62.30;;;;;;4952576;28;20039;-67
2022/05/18 12:23:00;;;;;;;4.35;1.40;;;21.50;62.20;;;;;;4961874;28;20078;-67
2022/05/18 12:25:29;;;;;;;3.28;1.20;;;21.60;63.30;;;;;;4963362;28;20429;-68
2022/05/18 12:27:57;;;;;;;2.88;1.40;;;21.60;62.60;;;;;;4983374;28;20034;-67
2022/05/18 12:30:23;;;;;;;3.67;1.30;;;21.60;62.10;;;;;;4967990;28;20610;-67
2022/05/18 12:32:49;;;;;;;3.85;1.38;;;21.60;61.90;;;;;;4951865;28;20600;-66
2022/05/18 12:35:23;;;;;;;3.42;1.40;;;21.70;61.70;;;;;;4981127;28;20046;-67
2022/05/18 12:37:58;;;;;;;;;;;21.70;61.90;;;;;;4977708;28;20034;-67
2022/05/18 12:40:45;;;;;;;4.25;1.45;;;21.70;61.90;;;;;;4976093;28;19924;-67
2022/05/18 12:43:28;;;;;;;5.30;1.45;;;21.70;61.80;;;;;;4973073;28;20097;-67
2022/05/18 12:46:23;;;;;;;4.20;1.20;;;21.80;61.70;;;;;;4972773;28;20093;-67
2022/05/18 12:49:02;;;;;;;2.63;1.30;;;21.80;61.60;;;;;;4971976;28;20038;-66
2022/05/18 12:51:27;;;;;;;4.40;1.40;;;21.80;61.50;;;;;;4959955;28;20389;-66
2022/05/18 12:54:21;;;;;;;3.22;1.40;;;21.90;61.50;;;;;;5012958;28;20036;-67
2022/05/18 12:56:49;;;;;;;3.13;1.40;;;21.90;61.50;;;;;;5032821;28;20033;-66
2022/05/18 12:59:22;;;;;;;3.92;1.27;;;21.90;61.30;;;;;;5036592;28;20029;-67
2022/05/18 13:02:08;;;;;;;4.30;1.63;;;22.00;61.40;;;;;;5033785;28;20044;-66
2022/05/18 13:04:38;;;;;;;5.78;1.50;;;22.00;61.20;;;;;;5035254;28;20028;-67
2022/05/18 13:07:30;;;;;;;4.72;1.50;;;22.00;61.30;;;;;;5033602;28;20086;-67
2022/05/18 13:10:10;;;;;;;3.75;1.50;;;22.10;61.30;;;;;;5030751;28;20123;-67
2022/05/18 13:12:40;;;;;;;3.45;1.10;;;22.10;61.20;;;;;;5058762;28;20268;-66
2022/05/18 13:15:38;;;;;;;8.38;1.40;;;22.10;61.00;;;;;;5032482;28;20033;-66
2022/05/18 13:18:14;;;;;;;4.47;1.60;;;22.10;61.00;;;;;;5033641;28;20109;-66
2022/05/18 13:21:06;;;;;;;4.22;1.35;;;22.20;61.00;;;;;;5033088;28;20025;-66
2022/05/18 13:23:32;;;;;;;5.80;1.50;;;22.20;60.90;;;;;;5059854;28;20056;-66