Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:02:28;;;;;;;;;;;24.30;51.60;;;;;;8302029;28;19933;-47
2021/07/26 00:06:28;;;;;;;;;;;24.30;51.60;;;;;;8302206;28;19921;-49
2021/07/26 00:10:29;;;;;;;;;;;24.30;51.60;;;;;;8302061;28;19936;-46
2021/07/26 00:14:29;;;;;;;;;;;24.30;51.60;;;;;;8302327;28;20363;-49
2021/07/26 00:18:29;;;;;;;;;;;24.30;51.60;;;;;;8301856;28;19921;-49
2021/07/26 00:22:30;;;;;;;;;;;24.30;51.60;;;;;;8301802;28;20282;-46
2021/07/26 00:26:30;;;;;;;;;;;24.30;51.60;;;;;;8301059;28;20469;-47
2021/07/26 00:30:31;;;;;;;;;;;24.30;51.60;;;;;;8302146;28;20020;-49
2021/07/26 00:34:31;;;;;;;;;;;24.30;51.60;;;;;;8301326;28;20271;-46
2021/07/26 00:38:32;;;;;;;;;;;24.30;51.60;;;;;;8300709;28;19918;-47
2021/07/26 00:42:32;;;;;;;;;;;24.30;51.60;;;;;;8300913;28;19987;-48
2021/07/26 00:46:33;;;;;;;;;;;24.30;51.60;;;;;;8301568;28;20466;-50
2021/07/26 00:50:33;;;;;;;;;;;24.30;51.60;;;;;;8300160;28;20333;-48
2021/07/26 00:54:35;;;;;;;;;;;24.30;51.60;;;;;;8300578;28;19921;-48
2021/07/26 00:58:36;;;;;;;;;;;24.30;51.60;;;;;;8300676;28;19917;-49
2021/07/26 01:02:36;;;;;;;;;;;24.20;51.60;;;;;;8299855;28;19948;-47
2021/07/26 01:06:37;;;;;;;;;;;24.20;51.60;;;;;;8300925;28;19928;-47
2021/07/26 01:10:38;;;;;;;;;;;24.20;51.60;;;;;;8299386;28;19917;-48
2021/07/26 01:14:39;;;;;;;;;;;24.20;51.60;;;;;;8299599;28;19925;-47
2021/07/26 01:18:39;;;;;;;;;;;24.30;51.60;;;;;;8300012;28;19957;-48
2021/07/26 01:22:40;;;;;;;;;;;24.20;51.60;;;;;;8300538;28;19925;-47
2021/07/26 01:26:40;;;;;;;;;;;24.20;51.60;;;;;;8299224;28;20383;-48
2021/07/26 01:30:41;;;;;;;;;;;24.20;51.60;;;;;;8299547;28;19957;-47
2021/07/26 01:34:42;;;;;;;;;;;24.20;51.60;;;;;;8299475;28;20008;-47
2021/07/26 01:38:44;;;;;;;;;;;24.20;51.60;;;;;;8299232;28;19917;-49
2021/07/26 01:42:45;;;;;;;;;;;24.20;51.60;;;;;;8299741;28;19925;-47
2021/07/26 01:46:55;;;;;;;;;;;24.10;51.60;;;;;;8298599;28;19924;-49
2021/07/26 01:51:10;;;;;;;;;;;24.20;51.60;;;;;;8298825;28;19917;-46
2021/07/26 01:55:11;;;;;;;;;;;24.10;51.60;;;;;;8298817;28;19957;-48
2021/07/26 01:59:12;;;;;;;;;;;24.20;51.60;;;;;;8298919;28;19913;-48
2021/07/26 02:03:12;;;;;;;;;;;24.20;51.60;;;;;;8298510;28;19980;-51
2021/07/26 02:07:13;;;;;;;;;;;24.10;51.60;;;;;;8298317;28;20437;-48
2021/07/26 02:11:14;;;;;;;;;;;24.10;51.60;;;;;;8297939;28;19918;-47
2021/07/26 02:15:14;;;;;;;;;;;24.10;51.60;;;;;;8298365;28;19914;-48
2021/07/26 02:19:15;;;;;;;;;;;24.10;51.60;;;;;;8299052;28;19996;-49
2021/07/26 02:23:15;;;;;;;;;;;24.10;51.60;;;;;;8297478;28;19926;-47
2021/07/26 02:27:16;;;;;;;;;;;24.10;51.60;;;;;;8298112;28;19988;-48
2021/07/26 02:31:16;;;;;;;;;;;24.10;51.60;;;;;;8297903;28;19932;-47
2021/07/26 02:35:17;;;;;;;;;;;24.10;51.60;;;;;;8298096;28;19935;-49
2021/07/26 02:39:17;;;;;;;;;;;24.10;51.60;;;;;;8297871;28;19917;-45
2021/07/26 02:43:18;;;;;;;;;;;24.10;51.60;;;;;;8297771;28;19925;-47
2021/07/26 02:47:18;;;;;;;;;;;24.10;51.60;;;;;;8297128;28;19964;-48
2021/07/26 02:51:18;;;;;;;;;;;24.10;51.60;;;;;;8298379;28;19913;-48
2021/07/26 02:55:19;;;;;;;;;;;24.10;51.60;;;;;;8297556;28;20078;-47
2021/07/26 02:59:20;;;;;;;;;;;24.10;51.60;;;;;;8296907;28;20397;-47
2021/07/26 03:03:20;;;;;;;;;;;24.10;51.60;;;;;;8297712;28;20012;-47
2021/07/26 03:07:21;;;;;;;;;;;24.00;51.60;;;;;;8297174;28;19922;-49
2021/07/26 03:11:21;;;;;;;;;;;24.10;51.60;;;;;;8297500;28;20353;-45
2021/07/26 03:15:23;;;;;;;;;;;24.10;51.60;;;;;;8297154;28;20330;-49
2021/07/26 03:19:23;;;;;;;;;;;24.00;51.60;;;;;;8296980;28;19914;-47
2021/07/26 03:23:24;;;;;;;;;;;24.00;51.60;;;;;;8296615;28;19940;-47
2021/07/26 03:27:24;;;;;;;;;;;24.00;51.60;;;;;;8298110;28;19913;-48
2021/07/26 03:31:24;;;;;;;;;;;24.00;51.60;;;;;;8296998;28;19984;-48
2021/07/26 03:35:25;;;;;;;;;;;24.00;51.60;;;;;;8300282;28;20404;-47
2021/07/26 03:39:25;;;;;;;;;;;24.00;51.60;;;;;;8303239;28;19949;-47
2021/07/26 03:43:27;;;;;;;;;;;24.00;51.60;;;;;;8303462;28;20008;-48
2021/07/26 03:47:27;;;;;;;;;;;24.00;51.60;;;;;;8302492;28;19921;-49
2021/07/26 03:51:28;;;;;;;;;;;24.00;51.60;;;;;;8302566;28;19918;-47
2021/07/26 03:55:30;;;;;;;;;;;24.00;51.60;;;;;;8302675;28;19913;-49
2021/07/26 03:59:30;;;;;;;;;;;24.00;51.60;;;;;;8302325;28;19925;-48
2021/07/26 04:03:31;;;;;;;;;;;24.00;51.70;;;;;;8302970;28;19924;-47
2021/07/26 04:07:34;;;;;;;;;;;24.00;51.70;;;;;;8302137;28;19929;-47
2021/07/26 04:11:38;;;;;;;;;;;24.00;51.60;;;;;;8301630;28;19963;-47
2021/07/26 04:15:39;;;;;;;;;;;23.90;51.60;;;;;;8302030;28;20024;-46
2021/07/26 04:19:40;;;;;;;;;;;24.00;51.70;;;;;;8302519;28;19968;-46
2021/07/26 04:23:40;;;;;;;;;;;23.90;51.60;;;;;;8301247;28;19925;-50
2021/07/26 04:27:41;;;;;;;;;;;23.90;51.60;;;;;;8301607;28;19917;-49
2021/07/26 04:31:43;;;;;;;;;;;23.90;51.60;;;;;;8301586;28;19917;-46
2021/07/26 04:35:44;;;;;;;;;;;23.90;51.60;;;;;;8300665;28;20397;-45
2021/07/26 04:39:44;;;;;;;;;;;23.90;51.60;;;;;;8302033;28;19922;-48
2021/07/26 04:43:45;;;;;;;;;;;23.90;51.60;;;;;;8301329;28;19917;-46
2021/07/26 04:47:45;;;;;;;;;;;23.90;51.60;;;;;;8299667;28;19923;-46
2021/07/26 04:51:46;;;;;;;;;;;23.90;51.60;;;;;;8300697;28;19917;-45
2021/07/26 04:55:46;;;;;;;;;;;23.90;51.60;;;;;;8301203;28;19914;-46
2021/07/26 04:59:47;;;;;;;;;;;23.90;51.60;;;;;;8300395;28;19925;-46
2021/07/26 05:03:47;;;;;;;;;;;23.90;51.60;;;;;;8300708;28;19918;-48
2021/07/26 05:07:47;;;;;;;;;;;23.90;51.60;;;;;;8299818;28;19925;-46
2021/07/26 05:11:48;;;;;;;;;;;23.90;51.60;;;;;;8300726;28;19922;-45
2021/07/26 05:15:48;;;;;;;;;;;23.90;51.60;;;;;;8300066;28;20289;-44
2021/07/26 05:19:49;;;;;;;;;;;23.90;51.60;;;;;;8299479;28;19933;-45
2021/07/26 05:23:49;;;;;;;;;;;23.90;51.60;;;;;;8299661;28;20008;-48
2021/07/26 05:27:50;;;;;;;;;;;23.90;51.60;;;;;;8299646;28;19918;-47
2021/07/26 05:31:50;;;;;;;;;;;23.90;52.20;;;;;;8299786;28;19913;-48
2021/07/26 05:35:51;;;;;;;;;;;23.90;51.60;;;;;;8299685;28;20324;-46
2021/07/26 05:39:51;;;;;;;;;;;23.90;51.60;;;;;;8299159;28;19930;-45
2021/07/26 05:43:52;;;;;;;;;;;23.90;51.60;;;;;;8298658;28;19917;-45
2021/07/26 05:47:52;;;;;;;;;;;23.90;51.60;;;;;;8299853;28;20375;-45
2021/07/26 05:51:53;;;;;;;;;;;23.90;51.50;;;;;;8299125;28;19924;-49
2021/07/26 05:55:53;;;;;;;;;;;23.90;51.50;;;;;;8298177;28;20004;-46
2021/07/26 05:59:57;;;;;;;;;;;23.90;51.50;;;;;;8298976;28;20004;-46
2021/07/26 06:03:57;;;;;;;;;;;23.90;51.50;;;;;;8299020;28;19917;-46
2021/07/26 06:07:58;;;;;;;;;;;23.90;51.50;;;;;;8298352;28;19921;-45
2021/07/26 06:11:58;;;;;;;;;;;23.90;51.50;;;;;;8298666;28;20196;-47
2021/07/26 06:15:59;;;;;;;;;;;23.90;51.50;;;;;;8298152;28;19917;-46
2021/07/26 06:19:59;;;;;;;;;;;23.90;51.50;;;;;;8297430;28;19987;-47
2021/07/26 06:24:00;;;;;;;;;;;23.90;51.50;;;;;;8298648;28;20394;-46
2021/07/26 06:28:00;;;;;;;;;;;23.90;52.00;;;;;;8298109;28;19921;-47
2021/07/26 06:32:01;;;;;;;;;;;23.90;51.50;;;;;;8297590;28;19917;-46
2021/07/26 06:36:02;;;;;;;;;;;23.90;51.50;;;;;;8298051;28;19944;-47
2021/07/26 06:40:06;;;;;;;;;;;23.90;51.50;;;;;;8298532;28;20286;-47
2021/07/26 06:44:06;;;;;;;;;;;24.00;51.60;;;;;;8297401;28;19996;-46
2021/07/26 06:48:07;;;;;;;;;;;24.00;51.50;;;;;;8297646;28;19925;-46
2021/07/26 06:52:07;;;;;;;;;;;24.00;51.50;;;;;;8297480;28;19917;-47
2021/07/26 06:56:09;;;;;;;;;;;24.00;51.50;;;;;;8296980;28;19914;-46
2021/07/26 07:00:10;;;;;;;;;;;24.00;51.50;;;;;;8298435;28;19948;-45
2021/07/26 07:04:10;;;;;;;;;;;24.00;51.50;;;;;;8297352;28;19921;-46
2021/07/26 07:08:11;;;;;;;;;;;24.00;51.50;;;;;;8297019;28;19921;-46
2021/07/26 07:12:15;;;;;;;;;;;23.90;51.50;;;;;;8304025;28;19913;-46
2021/07/26 07:16:17;;;;;;;;;;;23.90;51.50;;;;;;8304460;28;19972;-45
2021/07/26 07:20:18;;;;;;;;;;;23.90;51.60;;;;;;8302926;28;19926;-46
2021/07/26 07:24:18;;;;;;;;;;;24.00;51.60;;;;;;8303575;28;19924;-46
2021/07/26 07:28:19;;;;;;;;;;;23.90;51.60;;;;;;8303562;28;20416;-47
2021/07/26 07:32:19;;;;;;;;;;;23.90;51.60;;;;;;8303381;28;19922;-46
2021/07/26 07:36:22;;;;;;;;;;;23.90;51.60;;;;;;8303211;28;19968;-46
2021/07/26 07:40:23;;;;;;;;;;;24.00;51.60;;;;;;8302975;28;19925;-46
2021/07/26 07:44:29;;;;;;;;;;;23.90;51.60;;;;;;8302487;28;19918;-47
2021/07/26 07:48:29;;;;;;;;;;;24.00;51.60;;;;;;8308988;28;20274;-46
2021/07/26 07:52:30;;;;;;;;;;;24.00;51.60;;;;;;8303575;28;19937;-46
2021/07/26 07:56:32;;;;;;;;;;;24.00;51.70;;;;;;8301900;28;20012;-47
2021/07/26 08:00:33;;;;;;;;;;;24.00;51.60;;;;;;8302497;28;20334;-48
2021/07/26 08:04:35;;;;;;;;;;;24.00;51.60;;;;;;8302254;28;19918;-49
2021/07/26 08:08:35;;;;;;;;;;;24.00;51.60;;;;;;8302406;28;19922;-47
2021/07/26 08:12:36;;;;;;;;;;;24.00;51.60;;;;;;8302150;28;19932;-46
2021/07/26 08:16:37;;;;;;;;;;;24.00;51.60;;;;;;8301928;28;19920;-47
2021/07/26 08:20:37;;;;;;;;;;;24.00;51.60;;;;;;8300955;28;19925;-50
2021/07/26 08:24:39;;;;;;;;;;;24.00;51.60;;;;;;8301650;28;19948;-48
2021/07/26 08:28:40;;;;;;;;;;;24.00;51.60;;;;;;8302978;28;19997;-46
2021/07/26 08:32:40;;;;;;;;;;;24.10;51.60;;;;;;8301073;28;19922;-48
2021/07/26 08:36:41;;;;;;;;;;;24.10;51.60;;;;;;8301438;28;20408;-47
2021/07/26 08:40:44;;;;;;;;;;;24.00;51.50;;;;;;8301279;28;20020;-46
2021/07/26 08:44:44;;;;;;;;;;;24.10;51.60;;;;;;8301155;28;19913;-45
2021/07/26 08:48:49;;;;;;;;;;;24.10;51.60;;;;;;8300838;28;20351;-48
2021/07/26 08:52:51;;;;;;;;;;;24.10;51.60;;;;;;8300371;28;19913;-46
2021/07/26 08:56:52;;;;;;;;;;;24.10;51.60;;;;;;8300547;28;19925;-47
2021/07/26 09:00:53;;;;;;;;;;;24.10;51.60;;;;;;8300602;28;20021;-48
2021/07/26 09:04:54;;;;;;;;;;;24.10;51.60;;;;;;8300596;28;19924;-46
2021/07/26 09:08:54;;;;;;;;;;;24.10;51.60;;;;;;8300929;28;19921;-47
2021/07/26 09:12:55;;;;;;;;;;;24.10;51.60;;;;;;8300484;28;19913;-51
2021/07/26 09:16:56;;;;;;;;;;;24.10;51.60;;;;;;8299681;28;19961;-47
2021/07/26 09:20:56;;;;;;;;;;;24.10;51.50;;;;;;8300498;28;19921;-46
2021/07/26 09:25:10;;;;;;;;;;;24.10;51.60;;;;;;8299673;28;19922;-48
2021/07/26 09:29:24;;;;;;;;;;;24.10;51.60;;;;;;8299264;28;20000;-49
2021/07/26 09:33:30;;;;;;;;;;;24.10;51.50;;;;;;8298767;28;19913;-46
2021/07/26 09:37:30;;;;;;;;;;;24.20;51.60;;;;;;8299240;28;19949;-47
2021/07/26 09:41:41;;;;;;;;;;;24.20;51.50;;;;;;8299572;28;19933;-48
2021/07/26 09:45:42;;;;;;;;;;;24.20;51.50;;;;;;8299258;28;19924;-46
2021/07/26 09:49:43;;;;;;;;;;;24.20;51.50;;;;;;8299099;28;20366;-49
2021/07/26 09:53:50;;;;;;;;;;;24.20;51.40;;;;;;8298362;28;19933;-46
2021/07/26 09:57:50;;;;;;;;;;;24.20;51.50;;;;;;8299570;28;20009;-47
2021/07/26 10:01:51;;;;;;;;;;;24.30;51.50;;;;;;8298032;28;19936;-46
2021/07/26 10:05:52;;;;;;;;;;;24.30;51.50;;;;;;8298306;28;20286;-48
2021/07/26 10:09:53;;;;;;;;;;;24.30;51.50;;;;;;8298493;28;19918;-45
2021/07/26 10:13:54;;;;;;;;;;;24.30;51.40;;;;;;8297883;28;20290;-46
2021/07/26 10:17:55;;;;;;;;;;;24.30;51.40;;;;;;8299204;28;19960;-46
2021/07/26 10:21:56;;;;;;;;;;;24.30;51.40;;;;;;8298194;28;19932;-45
2021/07/26 10:25:58;;;;;;;;;;;24.30;51.40;;;;;;8297501;28;19917;-45
2021/07/26 10:29:59;;;;;;;;;;;24.40;51.50;;;;;;8297834;28;19917;-44
2021/07/26 10:34:09;;;;;;;;;;;24.40;51.40;;;;;;8298474;28;19913;-45
2021/07/26 10:38:09;;;;;;;;;;;24.40;51.30;;;;;;8297311;28;19953;-45
2021/07/26 10:42:10;;;;;;;;;;;24.40;51.40;;;;;;8297731;28;19933;-46
2021/07/26 10:46:10;;;;;;;;;;;24.50;51.30;;;;;;8297664;28;19924;-46
2021/07/26 10:50:11;;;;;;;;;;;24.50;51.30;;;;;;8296914;28;19918;-46
2021/07/26 10:54:32;;;;;;;;;;;24.50;51.30;;;;;;8298352;28;19918;-46
2021/07/26 10:58:38;;;;;;;;;;;24.50;51.30;;;;;;8297456;28;20271;-47
2021/07/26 11:02:40;;;;;;;;;;;24.50;51.30;;;;;;8296754;28;19929;-46
2021/07/26 11:06:40;;;;;;;;;;;24.60;51.30;;;;;;8297307;28;19925;-45
2021/07/26 11:10:41;;;;;;;;;;;24.60;51.90;;;;;;8298050;28;19913;-46
2021/07/26 11:15:01;;;;;;;;;;;24.60;51.30;;;;;;8296448;28;20370;-47
2021/07/26 11:19:22;;;;;;;;;;;24.60;51.30;;;;;;8297185;28;19921;-47
2021/07/26 11:23:34;;;;;;;;;;;24.60;51.30;;;;;;8296278;28;19925;-47
2021/07/26 11:27:37;;;;;;;;;;;24.60;51.20;;;;;;8296997;28;19918;-47
2021/07/26 11:31:38;;;;;;;;;;;24.60;51.20;;;;;;8297390;28;19913;-47
2021/07/26 11:35:39;;;;;;;;;;;24.70;51.20;;;;;;8296923;28;20337;-46
2021/07/26 11:39:52;;;;;;;;;;;24.70;51.20;;;;;;8296617;28;19924;-48
2021/07/26 11:43:53;;;;;;;;;;;24.70;51.10;;;;;;8296257;28;19917;-49
2021/07/26 11:47:58;;;;;;;;;;;24.70;51.10;;;;;;8296988;28;19918;-47
2021/07/26 11:52:05;;;;;;;;;;;24.80;51.20;;;;;;8297292;28;19928;-47
2021/07/26 11:56:17;;;;;;;;;;;24.80;51.10;;;;;;8299288;28;20337;-46
2021/07/26 12:00:23;;;;;;;;;;;24.80;51.00;;;;;;8302208;28;20394;-47
2021/07/26 12:04:24;;;;;;;;;;;24.80;51.00;;;;;;8302544;28;20417;-46
2021/07/26 12:08:26;;;;;;;;;;;24.80;51.10;;;;;;8301648;28;20352;-46
2021/07/26 12:12:34;;;;;;;;;;;24.80;51.10;;;;;;8302761;28;20052;-46
2021/07/26 12:16:35;;;;;;;;;;;24.80;51.00;;;;;;8302107;28;19924;-46
2021/07/26 12:20:41;;;;;;;;;;;24.70;51.00;;;;;;8300665;28;21310;-46
2021/07/26 12:24:45;;;;;;;;;;;24.70;51.00;;;;;;8301587;28;19921;-46
2021/07/26 12:28:49;;;;;;;;;;;24.70;51.00;;;;;;8301868;28;19937;-50
2021/07/26 12:32:50;;;;;;;;;;;24.70;51.00;;;;;;8301880;28;19961;-46
2021/07/26 12:36:53;;;;;;;;;;;24.70;51.00;;;;;;8301551;28;19945;-48
2021/07/26 12:41:04;;;;;;;;;;;24.70;51.10;;;;;;8300756;28;20017;-47
2021/07/26 12:45:22;;;;;;;;;;;24.70;51.10;;;;;;8301505;28;19917;-47
2021/07/26 12:49:24;;;;;;;;;;;24.70;51.20;;;;;;8305136;28;19913;-48
2021/07/26 12:53:25;;;;;;;;;;;24.70;51.30;;;;;;8300203;28;20482;-47
2021/07/26 12:57:26;;;;;;;;;;;24.60;51.30;;;;;;8300601;28;20004;-46
2021/07/26 13:01:27;;;;;;;;;;;24.60;51.30;;;;;;8300428;28;19925;-48
2021/07/26 13:05:28;;;;;;;;;;;24.60;51.30;;;;;;8299327;28;19921;-48
2021/07/26 13:09:28;;;;;;;;;;;24.60;51.30;;;;;;8300326;28;19918;-51
2021/07/26 13:13:28;;;;;;;;;;;24.60;51.30;;;;;;8300150;28;20415;-49
2021/07/26 13:17:29;;;;;;;;;;;24.60;51.30;;;;;;8299424;28;19917;-47
2021/07/26 13:21:29;;;;;;;;;;;24.60;51.30;;;;;;8299919;28;20275;-51
2021/07/26 13:25:33;;;;;;;;;;;24.60;51.30;;;;;;8300301;28;19925;-49
2021/07/26 13:29:33;;;;;;;;;;;24.60;51.40;;;;;;8299019;28;19925;-46
2021/07/26 13:33:34;;;;;;;;;;;24.60;51.40;;;;;;8299374;28;20259;-47
2021/07/26 13:37:34;;;;;;;;;;;24.60;51.40;;;;;;8299475;28;19913;-47
2021/07/26 13:41:35;;;;;;;;;;;24.60;51.40;;;;;;8299315;28;19929;-47
2021/07/26 13:45:36;;;;;;;;;;;24.60;51.40;;;;;;8299344;28;19940;-47
2021/07/26 13:49:36;;;;;;;;;;;24.60;51.50;;;;;;8299165;28;20401;-46
2021/07/26 13:53:37;;;;;;;;;;;24.60;51.50;;;;;;8298569;28;19921;-47
2021/07/26 13:57:37;;;;;;;;;;;24.60;51.40;;;;;;8299009;28;20020;-47
2021/07/26 14:01:37;;;;;;;;;;;24.60;51.40;;;;;;8299511;28;19975;-50
2021/07/26 14:05:41;;;;;;;;;;;24.70;51.40;;;;;;8297961;28;19921;-50
2021/07/26 14:09:41;;;;;;;;;;;24.70;51.40;;;;;;8303501;28;19921;-49
2021/07/26 14:13:42;;;;;;;;;;;24.70;51.30;;;;;;8298438;28;19971;-51
2021/07/26 14:17:42;;;;;;;;;;;24.70;51.30;;;;;;8298351;28;20004;-48
2021/07/26 14:21:43;;;;;;;;;;;24.80;51.30;;;;;;8298224;28;19933;-51
2021/07/26 14:25:43;;;;;;;;;;;24.70;51.20;;;;;;8298074;28;19918;-49
2021/07/26 14:29:43;;;;;;;;;;;24.80;51.20;;;;;;8297520;28;19918;-51
2021/07/26 14:33:44;;;;;;;;;;;24.80;51.20;;;;;;8297973;28;19917;-47
2021/07/26 14:37:44;;;;;;;;;;;24.80;51.20;;;;;;8297905;28;19918;-50
2021/07/26 14:41:45;;;;;;;;;;;24.80;51.20;;;;;;8297524;28;19925;-46
2021/07/26 14:45:45;;;;;;;;;;;24.80;51.10;;;;;;8298022;28;19928;-47
2021/07/26 14:49:46;;;;;;;;;;;24.80;51.10;;;;;;8296964;28;19953;-49
2021/07/26 14:53:46;;;;;;;;;;;24.80;51.10;;;;;;8298372;28;19913;-47
2021/07/26 14:57:47;;;;;;;;;;;24.90;51.10;;;;;;8297541;28;19922;-47
2021/07/26 15:01:47;;;;;;;;;;;24.80;51.10;;;;;;8296831;28;19929;-47
2021/07/26 15:05:48;;;;;;;;;;;24.80;51.10;;;;;;8297148;28;20371;-46
2021/07/26 15:09:49;;;;;;;;;;;24.80;51.10;;;;;;8297930;28;19913;-50
2021/07/26 15:13:49;;;;;;;;;;;24.80;51.10;;;;;;8296870;28;19924;-50
2021/07/26 15:17:49;;;;;;;;;;;24.80;51.20;;;;;;8297483;28;19917;-50
2021/07/26 15:21:51;;;;;;;;;;;24.80;51.20;;;;;;8297354;28;20393;-52
2021/07/26 15:25:52;;;;;;;;;;;24.80;51.20;;;;;;8296615;28;20004;-51
2021/07/26 15:29:52;;;;;;;;;;;24.80;51.70;;;;;;8299450;28;19914;-50
2021/07/26 15:33:53;;;;;;;;;;;24.80;51.30;;;;;;8303558;28;19924;-50
2021/07/26 15:37:53;;;;;;;;;;;24.80;51.30;;;;;;8303053;28;19925;-47
2021/07/26 15:41:54;;;;;;;;;;;24.80;51.30;;;;;;8303192;28;20012;-48
2021/07/26 15:45:54;;;;;;;;;;;24.80;51.40;;;;;;8304023;28;20286;-47
2021/07/26 15:49:54;;;;;;;;;;;24.70;51.30;;;;;;8302603;28;19925;-47
2021/07/26 15:53:55;;;;;;;;;;;24.80;51.40;;;;;;8302564;28;19968;-47
2021/07/26 15:57:55;;;;;;;;;;;24.80;51.40;;;;;;8302946;28;20361;-47
2021/07/26 16:01:56;;;;;;;;;;;24.80;51.40;;;;;;8302627;28;19929;-48
2021/07/26 16:06:01;;;;;;;;;;;24.70;51.40;;;;;;8302478;28;19957;-50
2021/07/26 16:10:02;;;;;;;;;;;24.70;51.40;;;;;;8302203;28;19928;-46
2021/07/26 16:14:03;;;;;;;;;;;24.70;51.40;;;;;;8301586;28;19917;-47
2021/07/26 16:18:04;;;;;;;;;;;24.70;51.40;;;;;;8284437;28;20004;-47
2021/07/26 16:22:04;;;;;;;;;;;24.70;51.50;;;;;;8302588;28;19929;-48
2021/07/26 16:26:05;;;;;;;;;;;24.70;51.50;;;;;;8301411;28;19975;-47
2021/07/26 16:30:07;;;;;;;;;;;24.70;51.50;;;;;;8301615;28;19917;-48
2021/07/26 16:34:08;;;;;;;;;;;24.70;51.60;;;;;;8301671;28;20354;-47
2021/07/26 16:38:09;;;;;;;;;;;24.70;51.60;;;;;;8301603;28;19913;-48
2021/07/26 16:42:09;;;;;;;;;;;24.70;51.60;;;;;;8301278;28;20306;-48
2021/07/26 16:46:10;;;;;;;;;;;24.70;51.60;;;;;;8301332;28;19932;-48
2021/07/26 16:50:10;;;;;;;;;;;24.70;51.60;;;;;;8300425;28;19917;-48
2021/07/26 16:54:11;;;;;;;;;;;24.70;51.60;;;;;;8300645;28;19924;-47
2021/07/26 16:58:11;;;;;;;;;;;24.70;51.60;;;;;;8301421;28;19913;-47
2021/07/26 17:02:12;;;;;;;;;;;24.60;51.60;;;;;;8299764;28;19926;-51
2021/07/26 17:06:12;;;;;;;;;;;24.70;51.60;;;;;;8300226;28;20032;-47
2021/07/26 17:10:13;;;;;;;;;;;24.60;51.50;;;;;;8300270;28;20366;-46
2021/07/26 17:14:16;;;;;;;;;;;24.60;51.50;;;;;;8300438;28;20373;-46
2021/07/26 17:18:17;;;;;;;;;;;24.60;51.50;;;;;;8300117;28;19956;-47
2021/07/26 17:22:19;;;;;;;;;;;24.60;51.50;;;;;;8299794;28;20290;-46
2021/07/26 17:26:20;;;;;;;;;;;24.60;51.50;;;;;;8299121;28;19972;-46
2021/07/26 17:30:21;;;;;;;;;;;24.60;51.50;;;;;;8300696;28;19979;-46
2021/07/26 17:34:21;;;;;;;;;;;24.60;51.50;;;;;;8299628;28;20382;-46
2021/07/26 17:38:22;;;;;;;;;;;24.60;51.50;;;;;;8299027;28;19924;-46
2021/07/26 17:42:22;;;;;;;;;;;24.60;51.50;;;;;;8299140;28;20341;-46
2021/07/26 17:46:22;;;;;;;;;;;24.60;51.50;;;;;;8299162;28;19972;-46
2021/07/26 17:50:26;;;;;;;;;;;24.60;51.50;;;;;;8299665;28;20274;-45
2021/07/26 17:54:27;;;;;;;;;;;24.60;51.60;;;;;;8298195;28;19964;-46
2021/07/26 17:58:27;;;;;;;;;;;24.60;51.50;;;;;;8298834;28;20319;-50
2021/07/26 18:02:27;;;;;;;;;;;24.60;51.60;;;;;;8298055;28;20032;-51
2021/07/26 18:06:28;;;;;;;;;;;24.60;51.60;;;;;;8299080;28;20425;-46
2021/07/26 18:10:29;;;;;;;;;;;24.50;51.60;;;;;;8298560;28;19917;-48
2021/07/26 18:14:30;;;;;;;;;;;24.60;51.60;;;;;;8298123;28;20310;-46
2021/07/26 18:18:31;;;;;;;;;;;24.60;51.60;;;;;;8298293;28;19926;-46
2021/07/26 18:22:32;;;;;;;;;;;24.60;51.60;;;;;;8298527;28;20021;-46
2021/07/26 18:26:34;;;;;;;;;;;24.60;51.60;;;;;;8330238;28;19914;-46
2021/07/26 18:30:35;;;;;;;;;;;24.60;51.60;;;;;;8330841;28;19940;-45
2021/07/26 18:34:35;;;;;;;;;;;24.60;51.60;;;;;;8330790;28;19924;-46
2021/07/26 18:38:36;;;;;;;;;;;24.60;51.60;;;;;;8330313;28;19925;-47
2021/07/26 18:42:37;;;;;;;;;;;24.60;51.60;;;;;;8331164;28;19921;-46
2021/07/26 18:46:38;;;;;;;;;;;24.50;51.50;;;;;;8330545;28;19939;-46
2021/07/26 18:50:38;;;;;;;;;;;24.50;51.60;;;;;;8330063;28;19924;-46
2021/07/26 18:54:38;;;;;;;;;;;24.50;51.50;;;;;;8330243;28;19924;-47
2021/07/26 18:58:39;;;;;;;;;;;24.50;51.50;;;;;;8331175;28;19966;-46
2021/07/26 19:02:40;;;;;;;;;;;24.50;51.60;;;;;;8329552;28;19925;-45
2021/07/26 19:06:40;;;;;;;;;;;24.50;51.60;;;;;;8334594;28;19944;-47
2021/07/26 19:10:41;;;;;;;;;;;24.50;51.60;;;;;;8337024;28;19921;-47
2021/07/26 19:14:41;;;;;;;;;;;24.50;51.60;;;;;;8336396;28;20400;-46
2021/07/26 19:18:42;;;;;;;;;;;24.50;51.60;;;;;;8337460;28;19913;-47
2021/07/26 19:22:42;;;;;;;;;;;24.50;51.60;;;;;;8336570;28;19925;-47
2021/07/26 19:26:42;;;;;;;;;;;24.50;51.70;;;;;;8335988;28;19932;-46
2021/07/26 19:30:43;;;;;;;;;;;24.50;51.70;;;;;;8336515;28;19971;-46
2021/07/26 19:34:43;;;;;;;;;;;24.50;51.70;;;;;;8337132;28;20027;-47
2021/07/26 19:38:44;;;;;;;;;;;24.50;51.60;;;;;;8335492;28;19921;-46
2021/07/26 19:42:44;;;;;;;;;;;24.50;51.70;;;;;;8335944;28;19925;-51
2021/07/26 19:46:45;;;;;;;;;;;24.50;51.60;;;;;;8335282;28;20396;-46
2021/07/26 19:50:46;;;;;;;;;;;24.50;51.60;;;;;;8336500;28;19948;-48
2021/07/26 19:54:47;;;;;;;;;;;24.50;51.70;;;;;;8335576;28;19949;-48
2021/07/26 19:58:47;;;;;;;;;;;24.40;51.60;;;;;;8335132;28;19987;-47
2021/07/26 20:02:48;;;;;;;;;;;24.40;51.60;;;;;;8335486;28;19925;-46
2021/07/26 20:06:48;;;;;;;;;;;24.40;51.60;;;;;;8335557;28;19929;-46
2021/07/26 20:10:49;;;;;;;;;;;24.40;51.70;;;;;;8335396;28;19925;-47
2021/07/26 20:14:49;;;;;;;;;;;24.40;51.60;;;;;;8335026;28;20016;-47
2021/07/26 20:18:50;;;;;;;;;;;24.50;51.60;;;;;;8334833;28;20363;-46
2021/07/26 20:22:50;;;;;;;;;;;24.40;51.60;;;;;;8334389;28;20385;-46
2021/07/26 20:26:51;;;;;;;;;;;24.40;51.60;;;;;;8335289;28;19917;-47
2021/07/26 20:30:51;;;;;;;;;;;24.40;51.60;;;;;;8334674;28;19920;-46
2021/07/26 20:34:52;;;;;;;;;;;24.40;51.60;;;;;;8333952;28;19917;-45
2021/07/26 20:38:52;;;;;;;;;;;24.40;51.60;;;;;;8334029;28;20008;-47
2021/07/26 20:42:53;;;;;;;;;;;24.40;51.60;;;;;;8334996;28;19991;-46
2021/07/26 20:46:53;;;;;;;;;;;24.40;51.60;;;;;;8333408;28;19917;-47
2021/07/26 20:50:54;;;;;;;;;;;24.40;51.60;;;;;;8334246;28;19918;-47
2021/07/26 20:54:54;;;;;;;;;;;24.40;51.60;;;;;;8333774;28;19967;-46
2021/07/26 20:58:54;;;;;;;;;;;24.40;51.60;;;;;;8333130;28;20412;-48
2021/07/26 21:02:55;;;;;;;;;;;24.30;51.60;;;;;;8334598;28;19921;-47
2021/07/26 21:06:56;;;;;;;;;;;24.30;51.60;;;;;;8333136;28;19956;-47
2021/07/26 21:10:56;;;;;;;;;;;24.30;51.60;;;;;;8332967;28;19917;-47
2021/07/26 21:15:02;;;;;;;;;;;24.30;51.60;;;;;;8333277;28;20381;-47
2021/07/26 21:19:06;;;;;;;;;;;24.30;51.60;;;;;;8338580;28;19913;-47
2021/07/26 21:23:06;;;;;;;;;;;24.30;51.60;;;;;;8332553;28;19976;-47
2021/07/26 21:27:06;;;;;;;;;;;24.30;51.60;;;;;;8332118;28;19924;-48
2021/07/26 21:31:07;;;;;;;;;;;24.30;51.60;;;;;;8332655;28;20353;-47
2021/07/26 21:35:08;;;;;;;;;;;24.30;51.60;;;;;;8332062;28;19936;-47
2021/07/26 21:39:08;;;;;;;;;;;24.30;51.60;;;;;;8333382;28;19920;-47
2021/07/26 21:43:09;;;;;;;;;;;24.30;51.60;;;;;;8332085;28;20008;-49
2021/07/26 21:47:09;;;;;;;;;;;24.30;51.60;;;;;;8331718;28;19917;-47
2021/07/26 21:51:12;;;;;;;;;;;24.30;51.60;;;;;;8332277;28;20008;-47
2021/07/26 21:55:13;;;;;;;;;;;24.30;51.60;;;;;;8332633;28;20289;-48
2021/07/26 21:59:14;;;;;;;;;;;24.30;51.60;;;;;;8331292;28;20012;-46
2021/07/26 22:03:14;;;;;;;;;;;24.30;51.60;;;;;;8311287;28;19926;-46
2021/07/26 22:07:15;;;;;;;;;;;24.30;51.60;;;;;;8298837;28;19921;-47
2021/07/26 22:11:16;;;;;;;;;;;24.20;51.60;;;;;;8299028;28;19914;-46
2021/07/26 22:15:16;;;;;;;;;;;24.20;51.60;;;;;;8298861;28;19971;-46
2021/07/26 22:19:17;;;;;;;;;;;24.20;51.60;;;;;;8298536;28;19961;-46
2021/07/26 22:23:17;;;;;;;;;;;24.20;51.60;;;;;;8298053;28;19925;-46
2021/07/26 22:27:18;;;;;;;;;;;24.20;51.60;;;;;;8298535;28;19979;-46
2021/07/26 22:31:18;;;;;;;;;;;24.20;51.60;;;;;;8299176;28;19913;-47
2021/07/26 22:35:18;;;;;;;;;;;24.20;51.60;;;;;;8297592;28;19957;-46
2021/07/26 22:39:19;;;;;;;;;;;24.20;51.60;;;;;;8298229;28;19940;-47
2021/07/26 22:43:19;;;;;;;;;;;24.20;51.60;;;;;;8297898;28;19930;-47
2021/07/26 22:47:20;;;;;;;;;;;24.20;51.60;;;;;;8298299;28;20329;-46
2021/07/26 22:51:20;;;;;;;;;;;24.20;51.60;;;;;;8298117;28;20337;-46
2021/07/26 22:55:21;;;;;;;;;;;24.20;51.60;;;;;;8297895;28;19921;-47
2021/07/26 22:59:22;;;;;;;;;;;24.10;51.50;;;;;;8297312;28;20004;-46
2021/07/26 23:03:22;;;;;;;;;;;24.10;51.50;;;;;;8298152;28;20378;-45
2021/07/26 23:07:23;;;;;;;;;;;24.10;51.50;;;;;;8330133;28;19955;-46
2021/07/26 23:11:26;;;;;;;;;;;24.10;51.50;;;;;;8329778;28;19940;-46
2021/07/26 23:15:26;;;;;;;;;;;24.10;51.50;;;;;;8330029;28;19921;-46
2021/07/26 23:19:27;;;;;;;;;;;24.10;51.50;;;;;;8330125;28;19921;-46
2021/07/26 23:23:27;;;;;;;;;;;24.10;51.50;;;;;;8330244;28;19921;-47