Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:01:24;;;;;;;12.73;6.90;;;7.00;99.90;;;;;;4984211;28;20257;-84
2021/03/24 00:03:51;;;;;;;11.10;7.63;;;7.00;99.90;;;;;;4986604;28;20179;-84
2021/03/24 00:06:18;;;;;;;12.27;6.77;;;6.90;99.90;;;;;;4984496;28;20223;-85
2021/03/24 00:08:44;;;;;;;23.83;8.77;;;6.90;99.90;;;;;;4984268;28;20220;-84
2021/03/24 00:11:11;;;;;;;14.40;9.30;;;6.80;99.90;;;;;;5001455;28;20269;-84
2021/03/24 00:13:37;;;;;;;11.20;8.00;;;6.80;99.90;;;;;;4992030;28;20548;-84
2021/03/24 00:16:04;;;;;;;14.27;8.67;;;6.70;99.90;;;;;;4968432;28;20273;-84
2021/03/24 00:18:31;;;;;;;8.87;5.37;;;6.60;99.90;;;;;;4969843;28;20236;-84
2021/03/24 00:20:58;;;;;;;17.40;7.60;;;6.60;99.90;;;;;;4978150;28;20276;-84
2021/03/24 00:23:24;;;;;;;15.20;8.20;;;6.60;99.90;;;;;;4982468;28;20258;-84
2021/03/24 00:25:50;;;;;;;9.43;6.63;;;6.60;99.90;;;;;;4984604;28;20203;-85
2021/03/24 00:28:17;;;;;;;11.43;7.03;;;6.60;99.90;;;;;;4962836;28;21197;-84
2021/03/24 00:30:45;;;;;;;12.40;8.87;;;6.70;99.90;;;;;;4969953;28;20191;-84
2021/03/24 00:33:13;;;;;;;17.63;9.73;;;6.70;99.90;;;;;;4983763;28;20219;-84
2021/03/24 00:35:40;;;;;;;13.13;8.70;;;6.70;99.90;;;;;;4984856;28;20230;-84
2021/03/24 00:38:06;;;;;;;19.07;9.90;;;6.80;99.90;;;;;;4983713;28;20219;-85
2021/03/24 00:40:38;;;;;;;12.83;7.43;;;6.80;99.90;;;;;;4984159;28;20227;-84
2021/03/24 00:43:05;;;;;;;16.30;8.03;;;6.90;99.90;;;;;;5002503;28;20207;-85
2021/03/24 00:45:32;;;;;;;11.73;7.63;;;6.90;99.90;;;;;;4985497;28;20274;-83
2021/03/24 00:47:58;;;;;;;16.40;9.30;;;6.90;99.90;;;;;;4983660;28;20602;-84
2021/03/24 00:50:27;;;;;;;13.73;9.37;;;6.90;99.90;;;;;;5000043;28;20219;-84
2021/03/24 00:52:52;;;;;;;17.10;9.27;;;6.90;99.90;;;;;;4984713;28;20230;-84
2021/03/24 00:55:18;;;;;;;15.13;8.63;;;7.00;99.90;;;;;;4984801;28;20275;-84
2021/03/24 00:57:44;;;;;;;27.33;9.63;;;7.00;99.90;;;;;;4969054;28;20648;-84
2021/03/24 01:00:19;;;;;;;18.63;8.30;;;7.00;99.90;;;;;;4983967;28;20211;-85
2021/03/24 01:02:45;;;;;;;18.77;8.87;;;7.00;99.90;;;;;;4978912;28;20226;-84
2021/03/24 01:05:14;;;;;;;20.07;8.63;;;7.00;99.90;;;;;;4978650;28;20310;-85
2021/03/24 01:07:42;;;;;;;13.03;9.80;;;7.00;99.90;;;;;;4978606;28;20301;-85
2021/03/24 01:10:12;;;;;;;16.93;8.43;;;7.00;99.90;;;;;;4999077;28;20694;-84
2021/03/24 01:12:38;;;;;;;20.00;11.73;;;7.00;99.90;;;;;;5001757;28;20267;-85
2021/03/24 01:15:05;;;;;;;12.03;8.50;;;7.10;99.90;;;;;;4967319;28;20316;-84
2021/03/24 01:17:30;;;;;;;18.23;9.47;;;7.00;99.90;;;;;;4983360;28;20236;-84
2021/03/24 01:19:56;;;;;;;18.20;10.43;;;7.00;99.90;;;;;;4976534;28;20860;-84
2021/03/24 01:22:22;;;;;;;16.73;7.90;;;7.10;99.90;;;;;;4981670;28;20241;-85
2021/03/24 01:24:48;;;;;;;21.30;10.67;;;7.10;99.90;;;;;;4968691;28;20192;-85
2021/03/24 01:27:13;;;;;;;16.27;11.43;;;7.10;99.90;;;;;;4966637;28;20207;-85
2021/03/24 01:29:39;;;;;;;18.70;10.30;;;7.10;99.90;;;;;;4983949;28;20776;-85
2021/03/24 01:32:05;;;;;;;15.37;8.40;;;7.10;99.90;;;;;;4982285;28;20235;-85
2021/03/24 01:34:31;;;;;;;15.20;9.30;;;7.00;99.90;;;;;;4989362;28;20238;-85
2021/03/24 01:36:57;;;;;;;24.13;9.90;;;7.10;99.90;;;;;;4980067;28;20211;-85
2021/03/24 01:39:22;;;;;;;17.50;11.63;;;7.00;99.90;;;;;;4982788;28;20199;-85
2021/03/24 01:41:48;;;;;;;25.50;12.23;;;7.00;99.90;;;;;;4967443;28;20239;-85
2021/03/24 01:44:14;;;;;;;19.93;11.30;;;7.10;99.90;;;;;;4966741;28;20222;-85
2021/03/24 01:46:45;;;;;;;17.60;8.47;;;7.10;99.90;;;;;;4966499;28;20219;-84
2021/03/24 01:49:23;;;;;;;15.63;8.33;;;7.00;99.90;;;;;;5001190;28;20183;-85
2021/03/24 01:51:59;;;;;;;16.00;10.73;;;7.00;99.90;;;;;;4985692;28;20183;-85
2021/03/24 01:54:34;;;;;;;17.20;9.83;;;7.10;99.90;;;;;;4983817;28;20233;-85
2021/03/24 01:57:07;;;;;;;12.83;8.73;;;7.10;99.90;;;;;;5001874;28;20211;-84
2021/03/24 01:59:33;;;;;;;11.47;6.43;;;7.10;99.90;;;;;;5005500;28;20724;-85
2021/03/24 02:01:59;;;;;;;26.23;11.83;;;7.10;99.90;;;;;;4954345;28;20242;-85
2021/03/24 02:04:25;;;;;;;28.87;14.43;;;7.10;99.90;;;;;;4987585;28;20230;-84
2021/03/24 02:06:57;;;;;;;18.67;9.87;;;7.10;99.90;;;;;;4989334;28;20193;-84
2021/03/24 02:09:39;;;;;;;25.13;11.27;;;7.00;99.90;;;;;;4986658;28;20545;-84
2021/03/24 02:12:08;;;;;;;19.43;10.07;;;7.00;99.90;;;;;;5004996;28;20427;-84
2021/03/24 02:14:57;;;;;;;26.33;10.97;;;7.00;99.90;;;;;;5002538;28;20223;-84
2021/03/24 02:17:27;;;;;;;16.57;10.00;;;7.00;99.90;;;;;;5003952;28;20230;-84
2021/03/24 02:20:05;;;;;;;12.37;9.77;;;7.00;99.90;;;;;;5002319;28;20226;-84
2021/03/24 02:22:36;;;;;;;20.63;10.67;;;7.00;99.90;;;;;;5002733;28;20223;-84
2021/03/24 02:25:20;;;;;;;20.57;10.40;;;7.00;99.90;;;;;;4979221;28;20179;-83
2021/03/24 02:27:50;;;;;;;27.50;11.50;;;7.00;99.90;;;;;;4988017;28;20187;-84
2021/03/24 02:30:25;;;;;;;17.67;9.73;;;7.00;99.90;;;;;;4995417;28;20219;-84
2021/03/24 02:32:55;;;;;;;15.67;11.17;;;7.00;99.90;;;;;;4984481;28;20210;-84
2021/03/24 02:35:28;;;;;;;22.57;12.23;;;7.00;99.90;;;;;;4978404;28;20342;-84
2021/03/24 02:37:55;;;;;;;21.07;11.10;;;7.00;99.90;;;;;;5004343;28;20261;-84
2021/03/24 02:40:22;;;;;;;22.60;10.73;;;7.00;99.90;;;;;;4986949;28;20322;-84
2021/03/24 02:42:50;;;;;;;28.90;10.23;;;7.00;99.90;;;;;;4988615;28;20230;-84
2021/03/24 02:45:22;;;;;;;23.00;10.00;;;6.90;99.90;;;;;;4986523;28;20215;-84
2021/03/24 02:47:49;;;;;;;17.60;10.20;;;6.90;99.90;;;;;;4986919;28;20206;-83
2021/03/24 02:50:16;;;;;;;15.67;10.00;;;7.00;99.90;;;;;;4985886;28;20306;-84
2021/03/24 02:52:43;;;;;;;18.40;10.20;;;6.90;99.90;;;;;;4986250;28;20223;-84
2021/03/24 02:55:12;;;;;;;30.23;10.63;;;6.90;99.90;;;;;;5004639;28;20193;-84
2021/03/24 02:57:38;;;;;;;14.73;9.63;;;6.90;99.90;;;;;;4987726;28;20194;-85
2021/03/24 03:00:12;;;;;;;18.50;9.87;;;6.90;99.90;;;;;;4986659;28;20796;-84
2021/03/24 03:02:41;;;;;;;21.90;11.43;;;6.90;99.90;;;;;;4986673;28;20239;-84
2021/03/24 03:05:10;;;;;;;16.57;10.53;;;6.90;99.90;;;;;;4996934;28;21033;-83
2021/03/24 03:07:50;;;;;;;18.17;9.30;;;6.90;99.90;;;;;;4986544;28;20684;-84
2021/03/24 03:10:34;;;;;;;14.53;9.17;;;6.90;99.90;;;;;;5001227;28;20314;-84
2021/03/24 03:13:35;;;;;;;19.43;10.00;;;6.90;99.90;;;;;;5003811;28;20631;-83
2021/03/24 03:16:16;;;;;;;20.60;9.27;;;6.90;99.90;;;;;;4983486;28;20653;-84
2021/03/24 03:18:50;;;;;;;14.77;11.90;;;6.90;99.90;;;;;;4987215;28;20258;-85
2021/03/24 03:21:25;;;;;;;14.20;8.97;;;6.90;99.90;;;;;;4977462;28;20230;-83
2021/03/24 03:23:52;;;;;;;19.20;10.87;;;6.90;99.90;;;;;;4985818;28;20223;-87
2021/03/24 03:26:21;;;;;;;30.50;13.90;;;6.80;99.90;;;;;;4969773;28;20230;-86
2021/03/24 03:28:53;;;;;;;21.87;9.73;;;6.90;99.90;;;;;;4978857;28;20598;-84
2021/03/24 03:31:26;;;;;;;21.30;10.37;;;6.80;99.90;;;;;;4985381;28;20247;-84
2021/03/24 03:33:54;;;;;;;21.60;12.13;;;6.80;99.90;;;;;;5005517;28;20179;-84
2021/03/24 03:36:22;;;;;;;17.10;11.43;;;6.70;99.90;;;;;;4985949;28;20214;-84
2021/03/24 03:38:52;;;;;;;16.30;8.93;;;6.70;99.90;;;;;;5002895;28;20606;-84
2021/03/24 03:41:18;;;;;;;14.60;9.67;;;6.70;99.90;;;;;;4985624;28;20245;-83
2021/03/24 03:43:48;;;;;;;21.17;9.57;;;6.70;99.90;;;;;;4985778;28;20235;-84
2021/03/24 03:46:18;;;;;;;20.43;10.33;;;6.60;99.90;;;;;;4985347;28;20265;-84
2021/03/24 03:48:46;;;;;;;19.17;8.80;;;6.60;99.90;;;;;;5003135;28;20234;-84
2021/03/24 03:51:42;;;;;;;18.50;10.47;;;6.50;99.90;;;;;;4969411;28;20219;-85
2021/03/24 03:54:25;;;;;;;25.53;11.90;;;6.50;99.90;;;;;;4955456;28;20277;-83
2021/03/24 03:57:12;;;;;;;21.70;9.10;;;6.50;99.90;;;;;;4983500;28;20743;-86
2021/03/24 03:59:56;;;;;;;12.93;9.93;;;6.40;99.90;;;;;;4989408;28;20268;-84
2021/03/24 04:02:39;;;;;;;13.10;9.27;;;6.40;99.90;;;;;;4997157;28;20230;-85
2021/03/24 04:05:09;;;;;;;10.87;9.80;;;6.30;99.90;;;;;;4996783;28;20229;-83
2021/03/24 04:07:41;;;;;;;12.97;9.37;;;6.30;99.90;;;;;;5002908;28;20223;-84
2021/03/24 04:10:08;;;;;;;22.13;10.57;;;6.30;99.90;;;;;;5000967;28;20194;-86
2021/03/24 04:12:36;;;;;;;20.03;8.23;;;6.20;99.90;;;;;;4986081;28;20183;-86
2021/03/24 04:15:11;;;;;;;13.70;9.10;;;6.20;99.90;;;;;;5002729;28;20538;-86
2021/03/24 04:17:44;;;;;;;17.83;9.87;;;6.20;99.90;;;;;;4985494;28;21485;-86
2021/03/24 04:20:13;;;;;;;12.07;9.03;;;6.20;99.90;;;;;;5002900;28;20227;-85
2021/03/24 04:22:41;;;;;;;15.73;9.73;;;6.10;99.90;;;;;;4983440;28;20247;-85
2021/03/24 04:25:10;;;;;;;14.90;12.40;;;6.00;99.90;;;;;;5002879;28;20339;-85
2021/03/24 04:27:37;;;;;;;21.37;10.93;;;6.00;99.90;;;;;;4985829;28;21009;-85
2021/03/24 04:30:09;;;;;;;22.80;8.90;;;5.90;99.90;;;;;;5002933;28;20219;-86
2021/03/24 04:32:36;;;;;;;17.10;9.10;;;5.80;99.90;;;;;;4984655;28;20223;-86
2021/03/24 04:35:04;;;;;;;16.87;11.17;;;5.80;99.90;;;;;;5000366;28;20313;-85
2021/03/24 04:37:44;;;;;;;25.90;9.90;;;5.70;99.90;;;;;;4984548;28;20369;-85
2021/03/24 04:40:27;;;;;;;13.10;9.70;;;5.70;99.90;;;;;;4984533;28;20207;-84
2021/03/24 04:43:09;;;;;;;16.40;10.40;;;5.70;99.90;;;;;;5001649;28;20221;-85
2021/03/24 04:45:46;;;;;;;23.80;12.37;;;5.60;99.90;;;;;;5002545;28;20226;-85
2021/03/24 04:48:19;;;;;;;14.77;11.03;;;5.60;99.90;;;;;;5002439;28;20288;-84
2021/03/24 04:50:56;;;;;;;18.70;9.87;;;5.60;99.90;;;;;;4995730;28;20226;-85
2021/03/24 04:53:24;;;;;;;13.43;9.20;;;5.50;99.90;;;;;;4984364;28;20234;-85
2021/03/24 04:55:52;;;;;;;15.37;9.83;;;5.50;99.90;;;;;;4984436;28;20353;-85
2021/03/24 04:58:43;;;;;;;19.07;10.63;;;5.40;99.90;;;;;;4984602;28;20223;-86
2021/03/24 05:01:23;;;;;;;24.77;10.27;;;5.40;99.90;;;;;;4982940;28;20199;-86
2021/03/24 05:03:58;;;;;;;26.80;11.73;;;5.40;99.90;;;;;;5001319;28;20206;-85
2021/03/24 05:06:36;;;;;;;16.87;9.47;;;5.50;99.90;;;;;;4983366;28;20219;-86
2021/03/24 05:09:05;;;;;;;19.77;10.90;;;5.50;99.90;;;;;;5001911;28;20234;-85
2021/03/24 05:12:03;;;;;;;29.43;11.03;;;5.60;99.90;;;;;;4983618;28;20323;-84
2021/03/24 05:14:35;;;;;;;19.50;9.93;;;5.60;99.90;;;;;;4984058;28;20226;-86
2021/03/24 05:17:16;;;;;;;9.00;5.53;;;5.60;99.90;;;;;;5000670;28;20239;-85
2021/03/24 05:19:43;;;;;;;17.63;9.43;;;5.50;99.90;;;;;;5001972;28;21185;-85
2021/03/24 05:22:19;;;;;;;22.33;11.80;;;5.50;99.90;;;;;;4949395;28;20219;-85
2021/03/24 05:24:47;;;;;;;18.43;10.53;;;5.50;99.90;;;;;;4985404;28;20183;-84
2021/03/24 05:27:15;;;;;;;16.63;9.57;;;5.50;99.90;;;;;;4984485;28;20211;-83
2021/03/24 05:29:55;;;;;;;24.97;12.33;;;5.50;99.90;;;;;;5000428;28;20232;-84
2021/03/24 05:32:33;;;;;;;18.50;10.70;;;5.50;99.90;;;;;;4982977;28;20360;-86
2021/03/24 05:35:00;;;;;;;19.67;11.90;;;5.50;99.90;;;;;;5000970;28;20218;-82
2021/03/24 05:37:31;;;;;;;17.60;12.10;;;5.50;99.90;;;;;;4965167;28;20223;-84
2021/03/24 05:40:11;;;;;;;17.33;11.97;;;5.50;99.90;;;;;;4978526;28;20183;-84
2021/03/24 05:43:06;;;;;;;16.70;12.30;;;5.50;99.90;;;;;;4984480;28;20211;-85
2021/03/24 05:45:44;;;;;;;14.57;10.40;;;5.50;99.90;;;;;;4981564;28;20229;-86
2021/03/24 05:48:41;;;;;;;18.33;11.67;;;5.50;99.90;;;;;;4998277;28;20322;-87
2021/03/24 05:51:25;;;;;;;20.13;11.07;;;5.50;99.90;;;;;;4979429;28;20215;-85
2021/03/24 05:54:08;;;;;;;11.40;8.17;;;5.40;99.90;;;;;;4994472;28;20218;-84
2021/03/24 05:57:04;;;;;;;12.50;8.43;;;5.40;99.90;;;;;;4989168;28;20237;-83
2021/03/24 05:59:54;;;;;;;15.30;10.00;;;5.40;99.90;;;;;;4932397;28;20301;-83
2021/03/24 06:02:33;;;;;;;18.40;10.30;;;5.40;99.90;;;;;;4996040;28;20239;-83
2021/03/24 06:05:06;;;;;;;9.73;8.73;;;5.40;99.90;;;;;;4999274;28;20230;-83
2021/03/24 06:07:54;;;;;;;18.97;10.60;;;5.40;99.90;;;;;;4983311;28;20225;-83
2021/03/24 06:10:44;;;;;;;27.13;11.77;;;5.40;99.90;;;;;;5001439;28;20328;-85
2021/03/24 06:13:22;;;;;;;13.77;11.47;;;5.50;99.90;;;;;;5001717;28;20544;-83
2021/03/24 06:16:10;;;;;;;19.27;9.30;;;5.60;99.90;;;;;;4984679;28;20195;-85
2021/03/24 06:18:48;;;;;;;22.97;12.07;;;5.90;99.90;;;;;;5001047;28;20247;-84
2021/03/24 06:21:25;;;;;;;15.60;12.40;;;6.20;99.90;;;;;;4982008;28;20222;-84
2021/03/24 06:24:03;;;;;;;22.60;10.57;;;6.50;99.90;;;;;;4997089;28;20265;-84
2021/03/24 06:26:42;;;;;;;20.53;9.60;;;6.50;99.90;;;;;;4980160;28;20222;-82
2021/03/24 06:29:52;;;;;;;10.97;9.77;;;6.70;99.90;;;;;;5001071;28;20219;-83
2021/03/24 06:32:36;;;;;;;20.13;11.70;;;6.70;99.90;;;;;;4955759;28;20255;-84
2021/03/24 06:35:14;;;;;;;19.23;13.20;;;6.90;99.90;;;;;;4981897;28;20246;-84
2021/03/24 06:38:01;;;;;;;22.43;9.57;;;7.10;99.90;;;;;;5000045;28;20214;-83
2021/03/24 06:40:43;;;;;;;19.57;12.53;;;7.70;99.90;;;;;;4992380;28;20230;-82
2021/03/24 06:43:11;;;;;;;23.00;11.70;;;8.60;99.90;;;;;;4982711;28;20237;-84
2021/03/24 06:46:04;;;;;;;27.53;15.60;;;9.50;99.90;;;;;;4987257;28;20195;-85
2021/03/24 06:48:57;;;;;;;23.13;13.27;;;10.70;99.90;;;;;;4986477;28;20226;-86
2021/03/24 06:51:56;;;;;;;21.33;12.20;;;10.90;99.90;;;;;;4986092;28;20257;-83
2021/03/24 06:55:02;;;;;;;23.47;13.50;;;11.20;99.90;;;;;;4978468;28;20219;-84
2021/03/24 06:57:49;;;;;;;23.17;15.00;;;11.90;99.90;;;;;;4946277;28;20229;-84
2021/03/24 07:00:27;;;;;;;24.87;13.67;;;12.00;99.90;;;;;;5002200;28;20226;-85
2021/03/24 07:03:30;;;;;;;15.50;8.57;;;12.50;99.90;;;;;;4985586;28;20238;-85
2021/03/24 07:06:17;;;;;;;17.73;9.47;;;11.90;99.90;;;;;;4982249;28;20215;-85
2021/03/24 07:09:11;;;;;;;23.60;13.50;;;12.10;99.90;;;;;;5002770;28;20310;-84
2021/03/24 07:11:45;;;;;;;21.73;12.57;;;12.10;99.90;;;;;;4932988;28;20395;-83
2021/03/24 07:14:39;;;;;;;26.37;13.57;;;12.70;99.90;;;;;;4985199;28;20230;-84
2021/03/24 07:17:23;;;;;;;22.90;12.50;;;12.90;99.90;;;;;;5004386;28;20239;-85
2021/03/24 07:19:57;;;;;;;29.83;13.27;;;12.90;99.90;;;;;;5003118;28;20227;-85
2021/03/24 07:22:54;;;;;;;18.67;10.87;;;13.00;99.90;;;;;;5000312;28;20239;-87
2021/03/24 07:25:43;;;;;;;16.63;9.73;;;13.50;99.90;;;;;;4995102;28;20261;-83
2021/03/24 07:28:27;;;;;;;19.40;10.73;;;12.80;99.90;;;;;;5003122;28;20222;-83
2021/03/24 07:31:30;;;;;;;28.87;12.63;;;13.20;99.90;;;;;;4995576;28;20192;-84
2021/03/24 07:34:14;;;;;;;28.17;12.73;;;13.80;99.90;;;;;;4984248;28;20219;-84
2021/03/24 07:37:12;;;;;;;22.10;11.00;;;15.00;99.90;;;;;;4978010;28;20648;-84
2021/03/24 07:40:15;;;;;;;20.17;12.37;;;14.40;99.90;;;;;;4979665;28;20223;-83
2021/03/24 07:43:01;;;;;;;24.37;11.47;;;14.10;99.90;;;;;;5002116;28;20316;-83
2021/03/24 07:46:00;;;;;;;25.13;12.63;;;14.50;99.90;;;;;;4984818;28;20266;-83
2021/03/24 07:48:45;;;;;;;31.17;12.93;;;14.20;99.90;;;;;;4994344;28;20215;-85
2021/03/24 07:51:49;;;;;;;21.30;11.27;;;14.70;99.90;;;;;;5003175;28;20218;-87
2021/03/24 07:54:49;;;;;;;24.00;11.93;;;14.30;99.90;;;;;;4966773;28;20238;-87
2021/03/24 07:57:41;;;;;;;23.03;13.13;;;14.40;99.90;;;;;;4940019;28;20231;-87
2021/03/24 08:00:21;;;;;;;24.53;12.33;;;14.90;99.90;;;;;;4984676;28;20602;-85
2021/03/24 08:02:59;;;;;;;30.77;13.77;;;14.70;99.90;;;;;;4984488;28;20237;-88
2021/03/24 08:06:00;;;;;;;28.10;14.47;;;15.30;99.90;;;;;;4985733;28;20242;-88
2021/03/24 08:08:45;;;;;;;28.30;14.00;;;14.90;99.90;;;;;;4984164;28;20218;-86
2021/03/24 08:11:36;;;;;;;26.20;13.83;;;13.90;99.90;;;;;;4984214;28;20839;-84
2021/03/24 08:14:17;;;;;;;24.03;11.90;;;14.40;99.90;;;;;;4999963;28;20302;-86
2021/03/24 08:17:04;;;;;;;24.97;11.83;;;14.20;99.90;;;;;;5001976;28;20292;-86
2021/03/24 08:19:48;;;;;;;25.87;12.00;;;14.60;99.90;;;;;;4984479;28;20230;-85
2021/03/24 08:22:26;;;;;;;33.53;14.43;;;15.00;99.90;;;;;;5000966;28;20426;-85
2021/03/24 08:25:16;;;;;;;28.60;14.47;;;15.40;99.90;;;;;;4995748;28;20187;-86
2021/03/24 08:27:51;;;;;;;30.60;15.47;;;15.50;99.90;;;;;;4983976;28;20222;-87
2021/03/24 08:30:49;;;;;;;29.00;15.07;;;16.20;99.90;;;;;;4992905;28;20218;-86
2021/03/24 08:33:37;;;;;;;23.20;12.93;;;16.20;99.90;;;;;;5001307;28;20227;-85
2021/03/24 08:36:08;;;;;;;24.93;11.33;;;15.80;99.90;;;;;;5001768;28;20226;-84
2021/03/24 08:39:11;;;;;;;24.07;13.43;;;16.10;99.90;;;;;;4980113;28;20281;-86
2021/03/24 08:42:02;;;;;;;20.80;11.70;;;16.50;99.90;;;;;;4983072;28;20275;-87
2021/03/24 08:44:52;;;;;;;23.23;11.87;;;16.40;99.90;;;;;;4999421;28;20226;-84
2021/03/24 08:47:26;;;;;;;27.77;14.43;;;16.70;99.90;;;;;;4978050;28;20330;-83
2021/03/24 08:49:55;;;;;;;24.27;12.87;;;16.50;99.90;;;;;;4996798;28;20223;-85
2021/03/24 08:52:27;;;;;;;26.17;13.10;;;16.00;99.90;;;;;;4979325;28;20700;-83
2021/03/24 08:54:59;;;;;;;23.93;13.03;;;16.40;99.90;;;;;;4993460;28;20245;-83
2021/03/24 08:57:45;;;;;;;24.93;12.33;;;16.40;99.90;;;;;;4978163;28;20476;-85
2021/03/24 09:00:36;;;;;;;31.77;12.27;;;15.70;99.90;;;;;;4981960;28;20210;-84
2021/03/24 09:03:33;;;;;;;24.47;13.53;;;15.70;99.90;;;;;;4982237;28;20251;-83
2021/03/24 09:06:29;;;;;;;22.53;10.67;;;16.00;99.90;;;;;;4991436;28;20226;-82
2021/03/24 09:09:13;;;;;;;23.40;12.17;;;17.00;99.90;;;;;;4999426;28;20230;-84
2021/03/24 09:11:41;;;;;;;24.93;12.47;;;17.20;99.90;;;;;;5001599;28;20700;-84
2021/03/24 09:14:35;;;;;;;23.47;12.93;;;17.40;99.90;;;;;;5000683;28;20211;-84
2021/03/24 09:17:27;;;;;;;24.13;13.40;;;17.50;99.90;;;;;;4980505;28;20248;-83
2021/03/24 09:20:30;;;;;;;31.53;13.27;;;16.10;99.90;;;;;;4944160;28;20231;-83
2021/03/24 09:23:30;;;;;;;26.80;13.57;;;14.50;99.90;;;;;;4998376;28;20223;-84
2021/03/24 09:26:27;;;;;;;23.57;12.07;;;13.40;99.90;;;;;;4982137;28;20227;-82
2021/03/24 09:29:11;;;;;;;23.40;11.83;;;13.00;99.90;;;;;;4982363;28;20222;-83
2021/03/24 09:32:10;;;;;;;22.97;13.03;;;13.00;99.90;;;;;;5000378;28;20280;-83
2021/03/24 09:34:46;;;;;;;25.80;12.53;;;13.00;99.90;;;;;;5000403;28;20215;-84
2021/03/24 09:37:18;;;;;;;22.80;11.73;;;13.90;99.90;;;;;;4982226;28;20237;-83
2021/03/24 09:39:51;;;;;;;27.63;13.63;;;14.40;99.90;;;;;;4982908;28;20198;-83
2021/03/24 09:42:25;;;;;;;22.13;11.93;;;15.60;99.90;;;;;;5000013;28;20242;-85
2021/03/24 09:44:54;;;;;;;20.13;11.53;;;16.10;99.90;;;;;;4982335;28;20250;-84
2021/03/24 09:47:31;;;;;;;28.43;13.57;;;15.90;99.90;;;;;;4983183;28;20219;-84
2021/03/24 09:50:12;;;;;;;23.40;11.83;;;16.00;99.90;;;;;;4981850;28;20246;-84
2021/03/24 09:52:41;;;;;;;22.80;11.27;;;16.20;99.90;;;;;;4997890;28;20696;-85
2021/03/24 09:55:16;;;;;;;17.80;11.13;;;16.10;99.90;;;;;;4998760;28;20198;-84
2021/03/24 09:57:52;;;;;;;25.63;12.53;;;16.00;99.90;;;;;;5000368;28;20706;-85
2021/03/24 10:00:19;;;;;;;27.03;12.17;;;17.20;99.90;;;;;;5001236;28;20227;-87
2021/03/24 10:02:54;;;;;;;29.73;13.13;;;17.80;99.90;;;;;;4967702;28;20242;-87
2021/03/24 10:05:39;;;;;;;25.07;12.67;;;18.60;99.90;;;;;;4983386;28;20716;-86
2021/03/24 10:08:16;;;;;;;26.13;12.13;;;19.20;99.90;;;;;;4999574;28;20226;-86
2021/03/24 10:10:44;;;;;;;18.43;11.87;;;17.20;99.90;;;;;;4998078;28;20223;-86
2021/03/24 10:13:13;;;;;;;27.20;13.60;;;17.20;99.90;;;;;;4981446;28;20195;-87
2021/03/24 10:15:41;;;;;;;27.00;12.50;;;16.60;99.90;;;;;;4984106;28;20222;-86
2021/03/24 10:18:28;;;;;;;28.37;14.13;;;16.60;99.90;;;;;;4998507;28;20231;-87
2021/03/24 10:21:18;;;;;;;18.30;10.53;;;16.90;99.90;;;;;;5002064;28;20243;-85
2021/03/24 10:23:57;;;;;;;29.67;12.73;;;17.10;99.90;;;;;;4986154;28;20643;-87
2021/03/24 10:26:38;;;;;;;28.40;12.17;;;18.00;99.90;;;;;;4985730;28;20215;-86
2021/03/24 10:29:10;;;;;;;25.03;13.50;;;17.60;99.90;;;;;;4985119;28;20335;-86
2021/03/24 10:31:38;;;;;;;24.93;13.23;;;18.60;99.90;;;;;;4985863;28;20227;-86
2021/03/24 10:34:12;;;;;;;27.90;13.87;;;17.50;99.90;;;;;;4985826;28;20322;-87
2021/03/24 10:37:02;;;;;;;24.13;11.60;;;17.00;99.90;;;;;;4987686;28;20179;-86
2021/03/24 10:39:41;;;;;;;22.63;11.23;;;16.40;99.90;;;;;;4985868;28;20215;-85
2021/03/24 10:42:30;;;;;;;23.03;11.40;;;17.20;99.90;;;;;;4984766;28;20226;-86
2021/03/24 10:45:05;;;;;;;22.77;11.43;;;15.50;99.90;;;;;;4989669;28;20787;-88
2021/03/24 10:47:41;;;;;;;26.10;12.10;;;15.10;99.90;;;;;;4992410;28;20215;-86
2021/03/24 10:50:27;;;;;;;23.40;12.27;;;15.80;99.90;;;;;;4998766;28;20238;-88
2021/03/24 10:53:25;;;;;;;22.07;11.77;;;16.40;99.90;;;;;;4996959;28;20219;-87
2021/03/24 10:56:10;;;;;;;22.00;10.63;;;16.40;99.90;;;;;;4992716;28;20215;-87
2021/03/24 10:58:46;;;;;;;24.93;12.20;;;16.50;99.90;;;;;;4977590;28;20748;-86
2021/03/24 11:01:38;;;;;;;27.67;13.30;;;16.40;99.90;;;;;;4979655;28;20550;-87
2021/03/24 11:04:41;;;;;;;25.03;12.70;;;16.90;99.90;;;;;;4980079;28;20219;-88
2021/03/24 11:07:51;;;;;;;21.57;10.80;;;17.60;99.90;;;;;;4991748;28;20195;-87
2021/03/24 11:10:28;;;;;;;27.97;13.63;;;17.70;99.90;;;;;;4901656;28;20226;-87
2021/03/24 11:13:06;;;;;;;23.63;12.20;;;18.30;99.90;;;;;;4921456;29;20566;-87
2021/03/24 11:15:38;;;;;;;26.27;12.90;;;17.80;99.90;;;;;;4965700;28;20285;-87
2021/03/24 11:18:12;;;;;;;28.87;13.67;;;17.50;99.90;;;;;;4982692;28;21068;-86
2021/03/24 11:20:58;;;;;;;26.27;13.53;;;17.10;99.90;;;;;;4998899;28;20215;-86
2021/03/24 11:23:33;;;;;;;27.40;13.27;;;17.00;99.90;;;;;;4984086;28;20235;-87
2021/03/24 11:26:05;;;;;;;19.07;11.93;;;16.50;99.90;;;;;;5000008;28;20218;-87
2021/03/24 11:28:43;;;;;;;21.20;13.00;;;16.30;99.90;;;;;;4985856;28;20227;-86
2021/03/24 11:31:13;;;;;;;20.03;11.83;;;16.20;99.90;;;;;;5001112;28;20209;-88
2021/03/24 11:33:46;;;;;;;18.83;11.17;;;16.30;99.90;;;;;;5004696;28;20253;-87
2021/03/24 11:36:29;;;;;;;23.10;11.60;;;15.30;99.90;;;;;;4985531;28;20783;-88
2021/03/24 11:39:00;;;;;;;23.07;12.30;;;15.60;99.90;;;;;;5001555;28;20302;-87
2021/03/24 11:41:32;;;;;;;26.57;10.83;;;16.20;99.90;;;;;;4993987;28;20604;-89
2021/03/24 11:44:01;;;;;;;24.43;12.50;;;16.40;99.90;;;;;;4981396;28;20246;-87
2021/03/24 11:47:03;;;;;;;21.57;11.33;;;16.50;99.90;;;;;;5001987;28;20235;-86
2021/03/24 11:49:46;;;;;;;23.43;11.50;;;17.20;99.90;;;;;;4982624;28;20229;-89
2021/03/24 11:52:27;;;;;;;24.77;12.63;;;17.70;99.90;;;;;;4993209;28;20195;-88
2021/03/24 11:55:05;;;;;;;22.60;12.07;;;16.70;99.90;;;;;;4996012;28;20202;-87
2021/03/24 11:57:34;;;;;;;22.53;12.60;;;16.50;99.90;;;;;;4985598;28;20293;-88
2021/03/24 12:00:17;;;;;;;27.53;10.30;;;16.50;99.90;;;;;;5002957;28;20215;-89
2021/03/24 12:03:07;;;;;;;21.53;10.97;;;16.20;99.90;;;;;;5002991;28;20339;-88
2021/03/24 12:05:37;;;;;;;22.63;11.10;;;15.40;99.90;;;;;;4994719;28;20215;-87
2021/03/24 12:08:24;;;;;;;22.40;11.67;;;15.60;99.90;;;;;;4984587;28;20281;-88
2021/03/24 12:11:02;;;;;;;19.47;10.20;;;15.50;99.90;;;;;;4984312;28;20222;-86
2021/03/24 12:13:34;;;;;;;18.70;10.97;;;15.30;99.90;;;;;;4992313;28;20231;-87
2021/03/24 12:16:08;;;;;;;22.63;10.67;;;15.50;99.90;;;;;;4984069;28;20203;-87
2021/03/24 12:18:43;;;;;;;27.30;12.03;;;15.80;99.90;;;;;;4986306;28;20231;-85
2021/03/24 12:21:27;;;;;;;19.43;10.97;;;16.30;99.90;;;;;;5000158;28;20218;-86
2021/03/24 12:23:57;;;;;;;21.50;11.70;;;16.10;99.90;;;;;;5000194;28;20237;-88
2021/03/24 12:26:35;;;;;;;22.43;10.40;;;15.90;99.90;;;;;;5002597;28;20305;-87
2021/03/24 12:29:24;;;;;;;20.27;10.63;;;16.30;99.90;;;;;;5000863;28;20659;-88
2021/03/24 12:31:54;;;;;;;21.73;11.53;;;16.30;99.90;;;;;;4984117;28;20285;-87
2021/03/24 12:34:21;;;;;;;25.13;10.47;;;16.20;99.90;;;;;;4983622;28;20215;-87
2021/03/24 12:36:56;;;;;;;19.13;10.53;;;15.60;99.90;;;;;;4968298;28;20477;-86
2021/03/24 12:39:39;;;;;;;22.10;11.20;;;14.90;99.90;;;;;;5004509;28;20214;-91
2021/03/24 12:42:29;;;;;;;18.97;10.90;;;14.50;99.90;;;;;;4983848;28;20259;-93
2021/03/24 12:45:00;;;;;;;23.23;10.07;;;14.50;99.90;;;;;;5001320;28;20211;-91
2021/03/24 12:47:38;;;;;;;18.90;9.20;;;14.10;99.90;;;;;;4996209;28;20218;-90
2021/03/24 12:50:26;;;;;;;23.20;9.73;;;13.80;99.90;;;;;;4984148;28;20241;-90
2021/03/24 12:53:24;;;;;;;18.73;9.20;;;14.20;99.90;;;;;;4993744;28;20241;-89
2021/03/24 12:56:13;;;;;;;20.30;9.47;;;14.70;99.90;;;;;;4995512;28;20215;-90
2021/03/24 12:58:47;;;;;;;19.10;10.00;;;14.70;99.90;;;;;;4982887;28;20227;-90
2021/03/24 13:01:24;;;;;;;17.43;8.40;;;14.90;99.90;;;;;;4992607;28;20198;-91
2021/03/24 13:03:59;;;;;;;16.00;8.63;;;14.90;99.90;;;;;;4986106;28;20321;-92
2021/03/24 13:07:00;;;;;;;16.10;8.27;;;14.70;99.90;;;;;;5001846;28;20225;-90
2021/03/24 13:09:31;;;;;;;15.83;8.20;;;14.70;99.90;;;;;;4984862;28;20668;-89
2021/03/24 13:12:08;;;;;;;14.77;8.43;;;14.60;99.90;;;;;;4984014;28;20219;-90
2021/03/24 13:15:01;;;;;;;18.37;7.63;;;14.20;99.90;;;;;;4984613;28;20214;-90
2021/03/24 13:17:29;;;;;;;22.97;9.00;;;14.20;99.90;;;;;;4974345;28;20240;-90
2021/03/24 13:20:25;;;;;;;16.47;8.10;;;14.20;99.90;;;;;;4972223;28;20220;-90
2021/03/24 13:23:02;;;;;;;10.93;8.00;;;14.20;99.90;;;;;;4971798;28;20231;-91
2021/03/24 13:25:49;;;;;;;12.37;7.10;;;14.20;99.90;;;;;;4973490;28;20227;-90
2021/03/24 13:28:23;;;;;;;12.93;7.03;;;14.20;99.90;;;;;;4970758;28;20188;-90
2021/03/24 13:30:54;;;;;;;13.43;6.20;;;14.30;99.90;;;;;;4975738;28;20180;-89