Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:11;;;;;;;0.30;0.17;;;;;;;28.57;16.68;97173.78;5074433;28;20028;-87
2021/05/07 00:03:38;;;;;;;0.20;0.20;;;;;;;28.71;16.32;97176.63;5067846;28;20386;-87
2021/05/07 00:06:05;;;;;;;0.10;0.10;;;;;;;28.59;16.72;97172.06;5074114;28;20052;-87
2021/05/07 00:08:34;;;;;;;0.82;0.10;;;;;;;28.52;16.25;97177.31;5073051;28;20386;-87
2021/05/07 00:11:03;;;;;;;0.17;0.17;;;;;;;28.45;16.69;97172.78;5072462;28;20409;-86
2021/05/07 00:13:29;;;;;;;0.85;0.10;;;;;;;28.82;16.16;97164.75;5071154;28;20064;-87
2021/05/07 00:15:56;;;;;;;0.75;0.20;;;;;;;29.13;16.19;97164.22;5070269;28;20032;-87
2021/05/07 00:18:23;;;;;;;0.00;0.00;;;;;;;29.28;16.04;97160.13;5072894;28;20040;-88
2021/05/07 00:20:49;;;;;;;0.10;0.10;;;;;;;29.49;15.93;97160.94;5072356;28;20036;-88
2021/05/07 00:23:15;;;;;;;0.35;0.20;;;;;;;29.56;16.19;97142.75;5073555;28;20027;-88
2021/05/07 00:25:41;;;;;;;0.63;0.20;;;;;;;28.37;18.98;97145.44;5073250;28;20037;-87
2021/05/07 00:28:09;;;;;;;0.20;0.17;;;;;;;28.00;19.37;97147.81;5064948;28;20494;-87
2021/05/07 00:30:37;;;;;;;0.57;0.17;;;;;;;28.26;18.07;97145.25;5068853;28;20034;-88
2021/05/07 00:33:04;;;;;;;1.05;0.10;;;;;;;28.29;19.09;97136.56;5071599;28;20063;-87
2021/05/07 00:35:30;;;;;;;0.20;0.20;;;;;;;28.01;19.47;97132.44;5054013;28;20402;-87
2021/05/07 00:37:56;;;;;;;0.20;0.10;;;;;;;28.24;19.21;97139.31;5071051;28;20032;-87
2021/05/07 00:40:22;;;;;;;0.10;0.10;;;;;;;28.49;18.95;97139.50;5044383;28;20448;-87
2021/05/07 00:42:48;;;;;;;0.32;0.13;;;;;;;28.13;19.95;97133.44;5072275;28;20060;-88
2021/05/07 00:45:17;;;;;;;0.10;0.10;;;;;;;27.94;19.83;97127.13;5068673;28;20417;-88
2021/05/07 00:48:01;;;;;;;0.10;0.10;;;;;;;27.67;20.83;97121.72;5061550;28;20032;-87
2021/05/07 00:50:32;;;;;;;0.20;0.20;;;;;;;27.35;20.88;97114.88;5069200;28;20032;-88
2021/05/07 00:53:00;;;;;;;0.20;0.20;;;;;;;27.61;20.46;97115.19;5071820;28;20478;-87
2021/05/07 00:55:27;;;;;;;0.20;0.20;;;;;;;27.44;20.31;97109.19;5071766;28;20034;-88
2021/05/07 00:57:54;;;;;;;0.63;0.20;;;;;;;27.60;20.10;97120.03;5068556;28;20039;-88
2021/05/07 01:00:21;;;;;;;0.30;0.10;;;;;;;27.80;20.20;97116.59;5053390;28;20032;-88
2021/05/07 01:02:47;;;;;;;2.78;0.30;;;;;;;27.87;19.67;97119.03;5070649;28;20115;-88
2021/05/07 01:05:13;;;;;;;0.10;0.10;;;;;;;28.20;18.69;97110.47;5073485;28;20025;-88
2021/05/07 01:07:40;;;;;;;0.30;0.22;;;;;;;27.94;19.27;97102.53;5069415;28;20036;-88
2021/05/07 01:10:09;;;;;;;0.30;0.10;;;;;;;27.54;19.97;97105.03;5071369;28;20478;-88
2021/05/07 01:12:40;;;;;;;0.43;0.20;;;;;;;27.51;19.67;97097.56;5054101;28;20449;-88
2021/05/07 01:15:22;;;;;;;0.10;0.10;;;;;;;26.74;20.42;97091.69;5070993;28;20063;-87
2021/05/07 01:17:53;;;;;;;0.38;0.30;;;;;;;26.49;20.42;97085.69;5071479;28;20039;-88
2021/05/07 01:20:22;;;;;;;1.90;0.20;;;;;;;26.64;20.31;97090.16;5069030;28;20060;-88
2021/05/07 01:22:54;;;;;;;0.10;0.10;;;;;;;27.06;19.35;97092.16;5073416;28;20428;-88
2021/05/07 01:25:26;;;;;;;0.47;0.30;;;;;;;27.44;19.31;97080.22;5072039;28;20038;-88
2021/05/07 01:27:55;;;;;;;0.28;0.20;;;;;;;27.55;19.19;97083.25;5052946;28;20056;-89
2021/05/07 01:30:27;;;;;;;1.23;0.20;;;;;;;27.33;19.26;97072.25;5051517;28;20375;-88
2021/05/07 01:32:53;;;;;;;0.28;0.20;;;;;;;27.44;19.17;97072.53;5069974;28;20032;-88
2021/05/07 01:35:24;;;;;;;0.17;0.10;;;;;;;27.18;19.04;97063.75;5067033;28;20445;-89
2021/05/07 01:37:53;;;;;;;0.17;0.17;;;;;;;27.16;19.13;97062.69;5064664;28;20032;-89
2021/05/07 01:40:32;;;;;;;0.20;0.20;;;;;;;27.26;19.16;97062.13;5071950;28;20151;-89
2021/05/07 01:42:59;;;;;;;0.30;0.20;;;;;;;27.26;18.95;97056.50;5071636;28;20031;-88
2021/05/07 01:45:30;;;;;;;0.10;0.10;;;;;;;27.47;18.51;97062.34;5054970;28;20108;-88
2021/05/07 01:47:57;;;;;;;0.43;0.15;;;;;;;28.01;17.99;97061.88;5079190;28;20039;-89
2021/05/07 01:50:29;;;;;;;0.30;0.17;;;;;;;28.28;17.75;97060.84;5075645;28;20072;-89
2021/05/07 01:52:56;;;;;;;0.10;0.05;;;;;;;28.16;17.71;97056.25;5055913;28;20508;-89
2021/05/07 01:55:25;;;;;;;0.13;0.10;;;;;;;28.22;17.50;97051.47;5068897;28;20050;-89
2021/05/07 01:57:52;;;;;;;0.10;0.10;;;;;;;28.39;17.52;97047.69;5069071;28;20044;-88
2021/05/07 02:00:21;;;;;;;0.10;0.10;;;;;;;28.32;17.98;97033.97;5072217;28;20390;-89
2021/05/07 02:02:47;;;;;;;0.17;0.17;;;;;;;28.13;17.74;97038.25;5071001;28;20394;-89
2021/05/07 02:05:14;;;;;;;0.17;0.10;;;;;;;28.18;17.44;97034.75;5069998;28;20032;-88
2021/05/07 02:07:43;;;;;;;0.08;0.00;;;;;;;28.23;18.36;97027.63;5065568;28;20607;-88
2021/05/07 02:10:12;;;;;;;0.20;0.00;;;;;;;28.40;17.95;97014.59;5062929;28;20040;-88
2021/05/07 02:12:38;;;;;;;0.00;0.00;;;;;;;28.32;17.67;97021.88;5063228;28;20043;-88
2021/05/07 02:15:09;;;;;;;0.10;0.10;;;;;;;28.25;18.57;97025.09;5061379;28;20143;-88
2021/05/07 02:17:35;;;;;;;0.20;0.03;;;;;;;28.28;18.31;97026.97;5064292;28;20490;-88
2021/05/07 02:20:01;;;;;;;0.00;0.00;;;;;;;28.27;18.47;97026.16;5062389;28;20070;-88
2021/05/07 02:22:29;;;;;;;0.22;0.15;;;;;;;27.88;19.47;97019.81;5066529;28;20032;-88
2021/05/07 02:24:55;;;;;;;0.00;0.00;;;;;;;27.75;19.87;97010.84;5064695;28;20039;-88
2021/05/07 02:27:21;;;;;;;0.10;0.00;;;;;;;27.57;20.18;97013.84;5063209;28;20044;-88
2021/05/07 02:29:47;;;;;;;0.10;0.10;;;;;;;27.59;19.97;97011.31;5062184;28;20043;-89
2021/05/07 02:32:13;;;;;;;0.10;0.10;;;;;;;27.64;19.68;97016.28;5061707;28;20032;-88
2021/05/07 02:34:39;;;;;;;0.10;0.05;;;;;;;27.56;19.50;97017.16;5043305;28;20082;-89
2021/05/07 02:37:05;;;;;;;0.08;0.08;;;;;;;27.92;19.28;97016.78;5062732;28;20032;-88
2021/05/07 02:39:31;;;;;;;0.10;0.10;;;;;;;28.11;18.85;97021.03;5069524;28;20048;-89
2021/05/07 02:41:57;;;;;;;0.05;0.05;;;;;;;28.30;18.68;97015.94;5060867;28;20052;-89
2021/05/07 02:44:23;;;;;;;0.55;0.10;;;;;;;28.49;18.11;97006.78;5062499;28;20398;-88
2021/05/07 02:46:49;;;;;;;0.25;0.10;;;;;;;28.48;18.53;96999.56;5060576;28;20449;-89
2021/05/07 02:49:15;;;;;;;0.10;0.10;;;;;;;27.89;19.27;96993.16;5059981;28;20049;-88
2021/05/07 02:51:41;;;;;;;0.17;0.10;;;;;;;27.71;19.60;96984.88;5065771;28;20032;-88
2021/05/07 02:54:07;;;;;;;0.38;0.00;;;;;;;27.91;19.49;96987.03;5064585;28;20150;-89
2021/05/07 02:56:33;;;;;;;0.00;0.00;;;;;;;28.13;18.59;96978.19;5066416;28;20045;-89
2021/05/07 02:58:59;;;;;;;0.10;0.00;;;;;;;28.29;18.58;96969.22;5063606;28;20066;-89
2021/05/07 03:01:26;;;;;;;0.00;0.00;;;;;;;28.39;18.22;96973.47;5068033;28;20041;-89
2021/05/07 03:03:52;;;;;;;0.30;0.10;;;;;;;28.72;17.55;96969.16;5069213;28;20036;-89
2021/05/07 03:06:18;;;;;;;1.35;0.00;;;;;;;28.71;17.57;96966.81;5047252;28;20036;-89
2021/05/07 03:08:44;;;;;;;0.10;0.10;;;;;;;28.74;17.66;96955.31;5069542;28;20070;-88
2021/05/07 03:11:10;;;;;;;0.00;0.00;;;;;;;28.30;18.74;96957.44;5070654;28;20093;-89
2021/05/07 03:13:36;;;;;;;0.00;0.00;;;;;;;28.35;18.86;96968.06;5069421;28;20032;-89
2021/05/07 03:16:03;;;;;;;0.00;0.00;;;;;;;28.40;18.23;96966.59;5063716;28;20470;-89
2021/05/07 03:18:29;;;;;;;0.00;0.00;;;;;;;28.47;17.93;96969.75;5066589;28;20398;-89
2021/05/07 03:20:55;;;;;;;0.00;0.00;;;;;;;28.76;17.75;96974.59;5070596;28;20036;-89
2021/05/07 03:23:22;;;;;;;0.10;0.10;;;;;;;28.86;17.40;96966.75;5067816;28;20041;-89
2021/05/07 03:25:48;;;;;;;0.00;0.00;;;;;;;28.79;17.86;96975.66;5066224;28;20041;-90
2021/05/07 03:28:14;;;;;;;0.55;0.10;;;;;;;28.54;18.18;96971.41;5046250;28;20033;-89
2021/05/07 03:30:40;;;;;;;0.20;0.10;;;;;;;28.20;18.30;96977.78;5066388;28;20107;-90
2021/05/07 03:33:07;;;;;;;0.10;0.10;;;;;;;28.27;18.59;96966.09;5069845;28;20036;-90
2021/05/07 03:35:35;;;;;;;0.03;0.03;;;;;;;28.13;18.28;96967.69;5070802;28;20521;-86
2021/05/07 03:38:02;;;;;;;0.00;0.00;;;;;;;28.34;18.46;96960.06;5073022;28;20436;-90
2021/05/07 03:40:28;;;;;;;0.00;0.00;;;;;;;28.34;18.48;96960.06;5070829;28;20036;-88
2021/05/07 03:42:54;;;;;;;1.10;0.00;;;;;;;28.64;17.77;96961.56;5055557;28;20025;-89
2021/05/07 03:45:21;;;;;;;0.00;0.00;;;;;;;28.86;17.83;96969.56;5067870;28;20493;-90
2021/05/07 03:47:47;;;;;;;0.00;0.00;;;;;;;29.08;17.33;96967.81;5071114;28;20029;-89
2021/05/07 03:50:13;;;;;;;0.20;0.20;;;;;;;28.68;17.67;96960.09;5073654;28;20040;-88
2021/05/07 03:52:41;;;;;;;0.10;0.10;;;;;;;28.56;17.90;96958.38;5054619;28;20027;-88
2021/05/07 03:55:09;;;;;;;0.17;0.10;;;;;;;28.51;18.38;96949.78;5069684;28;20118;-89
2021/05/07 03:57:35;;;;;;;0.10;0.10;;;;;;;28.73;17.53;96944.47;5071479;28;20478;-89
2021/05/07 04:00:03;;;;;;;0.68;0.20;;;;;;;28.71;17.80;96956.28;5072866;28;20470;-88
2021/05/07 04:02:29;;;;;;;0.30;0.10;;;;;;;28.94;17.35;96943.22;5072954;28;20059;-89
2021/05/07 04:04:55;;;;;;;0.10;0.10;;;;;;;29.05;17.67;96951.09;5050710;28;20082;-89
2021/05/07 04:07:22;;;;;;;0.20;0.13;;;;;;;29.18;17.47;96963.59;5051160;28;20039;-89
2021/05/07 04:09:58;;;;;;;0.20;0.20;;;;;;;29.39;17.25;96962.31;5070922;28;20032;-89
2021/05/07 04:15:10;;;;;;;0.10;0.10;;;;;;;29.29;17.75;96979.94;5068905;28;20094;-89
2021/05/07 04:17:36;;;;;;;0.40;0.20;;;;;;;29.11;18.05;96980.19;5071038;28;20401;-89
2021/05/07 04:20:03;;;;;;;0.28;0.22;;;;;;;28.92;18.36;96982.50;5073921;28;20033;-89
2021/05/07 04:22:29;;;;;;;0.10;0.10;;;;;;;28.81;18.17;96975.94;5070429;28;20039;-90
2021/05/07 04:24:55;;;;;;;0.10;0.10;;;;;;;28.97;18.29;96984.63;5047417;28;20029;-89
2021/05/07 04:27:21;;;;;;;0.00;0.00;;;;;;;29.31;17.55;96991.53;5069085;28;20075;-90
2021/05/07 04:29:48;;;;;;;0.17;0.10;;;;;;;29.63;17.31;96989.56;5048243;28;20451;-89
2021/05/07 04:32:14;;;;;;;0.10;0.10;;;;;;;29.46;17.41;96992.22;5070902;28;20033;-90
2021/05/07 04:34:40;;;;;;;0.28;0.20;;;;;;;29.14;17.54;96979.19;5045000;28;20025;-90
2021/05/07 04:37:06;;;;;;;0.45;0.20;;;;;;;29.18;17.68;96988.28;5080976;28;20044;-89
2021/05/07 04:39:32;;;;;;;0.30;0.10;;;;;;;29.35;17.50;96990.03;5089975;28;20106;-90
2021/05/07 04:41:58;;;;;;;0.10;0.10;;;;;;;29.53;17.69;96974.81;5068647;28;20044;-90
2021/05/07 04:44:24;;;;;;;0.40;0.25;;;;;;;29.18;17.69;96976.97;5070326;28;20112;-88
2021/05/07 04:46:52;;;;;;;0.47;0.20;;;;;;;29.45;17.71;96976.53;5063844;28;20050;-90
2021/05/07 04:49:18;;;;;;;0.75;0.20;;;;;;;29.38;17.83;96974.88;5068468;28;20041;-89
2021/05/07 04:51:45;;;;;;;0.20;0.10;;;;;;;29.11;18.34;96978.13;5073438;28;20032;-89
2021/05/07 04:54:11;;;;;;;0.25;0.25;;;;;;;29.26;18.39;96981.72;5071898;28;20032;-89
2021/05/07 04:56:37;;;;;;;0.80;0.10;;;;;;;29.02;18.37;96980.31;5069047;28;20111;-89
2021/05/07 04:59:03;;;;;;;1.02;0.50;;;;;;;29.27;17.92;96988.91;5064813;28;20037;-89
2021/05/07 05:01:29;;;;;;;0.50;0.30;;;;;;;29.41;17.99;96992.91;5070349;28;20516;-89
2021/05/07 05:03:55;;;;;;;0.57;0.20;;;;;;;29.65;17.95;96992.69;5079250;28;20033;-90
2021/05/07 05:06:21;;;;;;;1.10;0.30;;;;;;;29.82;17.84;96988.78;5073530;28;20499;-86
2021/05/07 05:08:47;;;;;;;0.13;0.13;;;;;;;29.27;18.10;96996.59;5070323;28;20039;-86
2021/05/07 05:11:13;;;;;;;0.40;0.40;;;;;;;29.38;18.59;97002.41;5067550;28;20107;-87
2021/05/07 05:13:39;;;;;;;0.63;0.22;;;;;;;29.53;18.24;96997.44;5069615;28;20029;-89
2021/05/07 05:16:06;;;;;;;0.40;0.20;;;;;;;29.63;18.32;96995.22;5068001;28;20036;-92
2021/05/07 05:18:35;;;;;;;0.10;0.10;;;;;;;29.74;18.29;97001.78;5068018;28;20116;-89
2021/05/07 05:21:03;;;;;;;0.63;0.30;;;;;;;29.72;18.39;97003.56;5067351;28;20108;-89
2021/05/07 05:23:30;;;;;;;0.63;0.30;;;;;;;29.11;18.45;96997.13;5047496;28;20028;-90
2021/05/07 05:25:58;;;;;;;0.30;0.17;;;;;;;29.58;18.18;96987.44;5041417;28;20063;-87
2021/05/07 05:28:24;;;;;;;0.20;0.20;;;;;;;29.81;18.35;96983.63;5070414;28;20032;-88
2021/05/07 05:30:51;;;;;;;0.17;0.17;;;;;;;30.26;17.68;96979.13;5072567;28;20131;-89
2021/05/07 05:33:17;;;;;;;2.03;0.30;;;;;;;29.86;18.18;96980.06;5066835;28;20029;-88
2021/05/07 05:35:45;;;;;;;0.47;0.25;;;;;;;30.39;17.64;96985.19;5067570;28;20028;-89
2021/05/07 05:38:13;;;;;;;0.55;0.30;;;;;;;29.86;18.10;96980.06;5066276;28;20107;-90
2021/05/07 05:40:39;;;;;;;0.35;0.20;;;;;;;29.40;18.68;96983.69;5072552;28;20054;-91
2021/05/07 05:43:05;;;;;;;0.20;0.20;;;;;;;29.09;18.57;96983.50;5072046;28;20494;-91
2021/05/07 05:45:32;;;;;;;0.20;0.20;;;;;;;29.38;18.91;96989.03;5072407;28;20032;-90
2021/05/07 05:48:15;;;;;;;1.15;0.30;;;;;;;29.76;18.26;96985.13;5055031;28;20504;-91
2021/05/07 05:50:42;;;;;;;0.65;0.40;;;;;;;29.50;18.77;96984.28;5055922;28;20048;-90
2021/05/07 05:53:09;;;;;;;0.30;0.30;;;;;;;29.67;18.66;96992.94;5063166;28;20485;-89
2021/05/07 05:55:39;;;;;;;0.40;0.30;;;;;;;29.28;18.93;96993.31;5071701;28;20041;-90
2021/05/07 05:58:05;;;;;;;0.10;0.10;;;;;;;29.80;18.45;96987.72;5069113;28;20036;-90
2021/05/07 06:00:32;;;;;;;0.30;0.30;;;;;;;29.43;19.08;96985.50;5055164;28;20127;-89
2021/05/07 06:02:58;;;;;;;0.40;0.20;;;;;;;29.93;18.25;96980.41;5072177;28;20490;-90
2021/05/07 06:05:25;;;;;;;0.20;0.10;;;;;;;29.34;18.50;96993.34;5072924;28;20085;-90
2021/05/07 06:07:51;;;;;;;0.17;0.17;;;;;;;29.58;18.07;96991.06;5054717;28;20502;-89
2021/05/07 06:10:19;;;;;;;0.30;0.30;;;;;;;28.67;19.17;96986.00;5072248;28;20032;-90
2021/05/07 06:12:46;;;;;;;0.20;0.20;;;;;;;28.20;19.27;96987.03;5050219;28;20029;-90
2021/05/07 06:15:14;;;;;;;0.95;0.20;;;;;;;27.70;20.01;96997.41;5073426;28;20115;-90
2021/05/07 06:17:41;;;;;;;0.30;0.30;;;;;;;28.04;19.92;97002.44;5067513;28;20394;-89
2021/05/07 06:20:09;;;;;;;0.75;0.25;;;;;;;27.69;20.07;96995.88;5070957;28;20128;-90
2021/05/07 06:22:36;;;;;;;1.52;0.40;;;;;;;28.51;19.74;97006.28;5073520;28;20066;-89
2021/05/07 06:25:05;;;;;;;0.10;0.10;;;;;;;29.31;18.92;97008.50;5071912;28;20036;-89
2021/05/07 06:27:31;;;;;;;0.10;0.10;;;;;;;29.68;19.01;97008.66;5072410;28;20037;-89
2021/05/07 06:29:57;;;;;;;0.70;0.30;;;;;;;29.75;18.46;97008.22;5051005;28;20025;-90
2021/05/07 06:32:23;;;;;;;0.85;0.30;;;;;;;29.63;18.34;97007.34;5069529;28;20050;-90
2021/05/07 06:34:49;;;;;;;0.40;0.20;;;;;;;30.00;18.72;97004.66;5070552;28;20020;-89
2021/05/07 06:37:17;;;;;;;0.32;0.25;;;;;;;29.47;18.43;97002.25;5071015;28;20039;-91
2021/05/07 06:39:43;;;;;;;0.30;0.30;;;;;;;30.48;18.63;97008.44;5072372;28;20580;-89
2021/05/07 06:42:09;;;;;;;0.30;0.20;;;;;;;30.92;18.23;97002.34;5059446;28;20029;-89
2021/05/07 06:44:36;;;;;;;0.32;0.20;;;;;;;31.05;17.62;97005.50;5067809;28;20029;-89
2021/05/07 06:47:02;;;;;;;0.22;0.10;;;;;;;31.05;17.99;97001.88;5067338;28;20036;-89
2021/05/07 06:49:28;;;;;;;0.20;0.20;;;;;;;29.85;18.16;96996.25;5069302;28;20040;-90
2021/05/07 06:51:54;;;;;;;0.90;0.68;;;;;;;29.52;18.60;97012.09;5071280;28;20029;-89
2021/05/07 06:54:27;;;;;;;3.50;1.63;;;;;;;29.18;19.10;97005.22;5066835;28;20021;-89
2021/05/07 06:56:57;;;;;;;0.70;0.50;;;;;;;29.24;19.06;97006.09;5070143;28;20033;-88
2021/05/07 06:59:25;;;;;;;0.75;0.60;;;;;;;29.48;18.70;97008.69;5067820;28;20044;-90
2021/05/07 07:01:51;;;;;;;1.45;0.70;;;;;;;30.26;18.32;97018.78;5072364;28;20123;-89
2021/05/07 07:04:17;;;;;;;0.55;0.28;;;;;;;30.20;18.13;97009.47;5070900;28;20033;-88
2021/05/07 07:06:44;;;;;;;1.58;0.30;;;;;;;29.63;18.22;97009.38;5069039;28;20041;-89
2021/05/07 07:09:11;;;;;;;0.30;0.30;;;;;;;30.03;18.19;97004.44;5073554;28;20521;-88
2021/05/07 07:11:38;;;;;;;0.40;0.13;;;;;;;29.34;19.10;97007.50;5077065;28;20028;-88
2021/05/07 07:14:04;;;;;;;0.38;0.20;;;;;;;29.36;19.25;97004.94;5076826;28;20025;-88
2021/05/07 07:16:30;;;;;;;0.30;0.20;;;;;;;30.36;18.50;97000.38;5075137;28;20090;-89
2021/05/07 07:18:56;;;;;;;0.47;0.15;;;;;;;29.89;19.23;96990.41;5076043;28;20033;-88
2021/05/07 07:21:23;;;;;;;0.10;0.10;;;;;;;29.92;18.13;96987.31;5064827;28;20063;-88
2021/05/07 07:23:49;;;;;;;0.22;0.20;;;;;;;29.18;18.75;96985.44;5068622;28;20074;-88
2021/05/07 07:26:15;;;;;;;0.52;0.20;;;;;;;28.86;19.36;96990.16;5072379;28;20436;-89
2021/05/07 07:28:43;;;;;;;1.45;0.30;;;;;;;29.02;19.52;96983.94;5076975;28;20107;-89
2021/05/07 07:31:10;;;;;;;0.13;0.10;;;;;;;28.41;19.90;96985.84;5076598;28;20377;-89
2021/05/07 07:33:36;;;;;;;0.68;0.20;;;;;;;28.27;20.09;97000.75;5052017;28;20393;-89
2021/05/07 07:36:02;;;;;;;0.50;0.30;;;;;;;28.67;20.26;96989.63;5074640;28;20036;-88
2021/05/07 07:38:28;;;;;;;0.40;0.20;;;;;;;29.61;19.96;96997.78;5073532;28;20105;-88
2021/05/07 07:40:54;;;;;;;0.82;0.28;;;;;;;29.49;19.74;96993.28;5076277;28;20486;-88
2021/05/07 07:43:21;;;;;;;1.10;0.47;;;;;;;29.03;19.49;96988.31;5075272;28;20044;-87
2021/05/07 07:45:48;;;;;;;0.20;0.20;;;;;;;29.32;19.37;96995.91;5075738;28;20028;-89
2021/05/07 07:48:15;;;;;;;1.17;0.50;;;;;;;29.25;19.78;96999.16;5073216;28;20078;-87
2021/05/07 07:50:41;;;;;;;0.98;0.30;;;;;;;30.07;19.62;96996.50;5066165;28;20033;-88
2021/05/07 07:53:08;;;;;;;0.95;0.30;;;;;;;29.86;19.81;97006.31;5068669;28;20036;-88
2021/05/07 07:55:35;;;;;;;0.90;0.52;;;;;;;29.63;18.70;96990.34;5072360;28;20033;-88
2021/05/07 07:58:01;;;;;;;0.30;0.20;;;;;;;29.81;18.72;97012.69;5075997;28;20036;-89
2021/05/07 08:00:27;;;;;;;0.40;0.20;;;;;;;28.72;19.95;97005.88;5075036;28;20031;-89
2021/05/07 08:02:53;;;;;;;0.50;0.30;;;;;;;28.65;20.22;97047.88;5075222;28;20102;-89
2021/05/07 08:05:20;;;;;;;0.63;0.30;;;;;;;29.15;19.04;97040.88;5075571;28;20041;-89
2021/05/07 08:07:46;;;;;;;0.30;0.20;;;;;;;29.93;18.22;97031.34;5069256;28;20039;-89
2021/05/07 08:10:15;;;;;;;0.13;0.10;;;;;;;29.54;18.80;97026.50;5075877;28;20115;-91
2021/05/07 08:12:42;;;;;;;0.17;0.17;;;;;;;29.34;18.28;97030.09;5070094;28;20032;-90
2021/05/07 08:15:09;;;;;;;0.38;0.30;;;;;;;29.98;18.22;97033.47;5056101;28;20106;-90
2021/05/07 08:17:35;;;;;;;0.28;0.20;;;;;;;30.50;18.48;97036.28;5071961;28;20116;-90
2021/05/07 08:20:03;;;;;;;0.98;0.35;;;;;;;29.43;18.62;97033.56;5066191;28;20379;-91
2021/05/07 08:22:29;;;;;;;0.38;0.20;;;;;;;28.76;19.27;97059.34;5074051;28;20131;-89
2021/05/07 08:24:55;;;;;;;0.70;0.30;;;;;;;29.11;19.22;97050.84;5069808;28;20028;-89
2021/05/07 08:27:21;;;;;;;0.15;0.10;;;;;;;28.96;19.47;97053.75;5075540;28;20037;-90
2021/05/07 08:29:48;;;;;;;0.20;0.20;;;;;;;28.86;19.42;97043.81;5055451;28;20036;-90
2021/05/07 08:32:14;;;;;;;1.15;0.20;;;;;;;28.85;20.72;97045.09;5075299;28;20033;-89
2021/05/07 08:34:43;;;;;;;0.35;0.28;;;;;;;29.11;19.25;97039.53;5073390;28;20381;-90
2021/05/07 08:37:10;;;;;;;0.55;0.20;;;;;;;29.64;18.85;97037.16;5071050;28;20024;-90
2021/05/07 08:39:36;;;;;;;0.22;0.20;;;;;;;29.22;18.89;97048.22;5070666;28;20051;-90
2021/05/07 08:42:05;;;;;;;0.20;0.20;;;;;;;29.39;18.55;97041.50;5070881;28;20040;-89
2021/05/07 08:44:32;;;;;;;0.25;0.10;;;;;;;30.33;18.44;97058.00;5069227;28;20512;-90
2021/05/07 08:47:00;;;;;;;0.10;0.10;;;;;;;28.50;19.45;97044.25;5069720;28;20028;-91
2021/05/07 08:49:27;;;;;;;0.10;0.10;;;;;;;27.78;20.77;97057.06;5070252;28;20042;-89
2021/05/07 08:51:53;;;;;;;0.22;0.10;;;;;;;27.62;20.99;97069.56;5074212;28;20072;-89
2021/05/07 08:54:19;;;;;;;0.57;0.10;;;;;;;28.13;20.84;97074.94;5071407;28;20032;-89
2021/05/07 08:56:46;;;;;;;0.25;0.17;;;;;;;28.34;21.24;97075.81;5068088;28;20032;-89
2021/05/07 08:59:12;;;;;;;0.10;0.10;;;;;;;27.80;22.13;97080.69;5070247;28;20037;-89
2021/05/07 09:01:44;;;;;;;0.10;0.10;;;;;;;27.35;21.68;97066.94;5069357;28;20116;-89
2021/05/07 09:04:14;;;;;;;0.50;0.20;;;;;;;26.80;21.66;97082.59;5066534;28;20032;-89
2021/05/07 09:06:51;;;;;;;;;;;;;;;26.29;21.80;97083.38;5070756;28;20029;-88
2021/05/07 09:09:30;;;;;;;0.52;0.50;;;;;;;28.11;20.66;97090.78;5074307;28;19916;-88
2021/05/07 09:12:01;;;;;;;1.10;0.20;;;;;;;27.25;21.52;97085.97;5071477;28;20033;-88
2021/05/07 09:14:29;;;;;;;0.40;0.30;;;;;;;27.95;20.75;97089.19;5072397;28;20452;-90
2021/05/07 09:17:00;;;;;;;0.47;0.20;;;;;;;28.45;20.16;97093.72;5073449;28;20040;-89
2021/05/07 09:19:31;;;;;;;0.30;0.30;;;;;;;28.74;19.96;97084.47;5066814;28;20053;-89
2021/05/07 09:21:58;;;;;;;0.73;0.20;;;;;;;28.58;20.69;97099.09;5070559;28;20025;-89
2021/05/07 09:24:38;;;;;;;0.30;0.20;;;;;;;29.40;19.07;97088.31;5071218;28;20029;-90
2021/05/07 09:27:05;;;;;;;0.67;0.20;;;;;;;28.93;19.40;97068.84;5072435;28;20036;-89
2021/05/07 09:29:32;;;;;;;0.22;0.20;;;;;;;28.96;19.62;97067.09;5072992;28;20440;-89
2021/05/07 09:32:03;;;;;;;0.20;0.10;;;;;;;28.83;19.71;97063.78;5069548;28;20016;-89
2021/05/07 09:34:36;;;;;;;0.10;0.10;;;;;;;29.14;20.25;97064.78;5069326;28;20035;-89
2021/05/07 09:37:13;;;;;;;0.43;0.10;;;;;;;28.69;19.88;97082.34;5065986;28;20036;-89
2021/05/07 09:39:39;;;;;;;0.20;0.20;;;;;;;26.99;21.65;97084.06;5071285;28;20072;-88
2021/05/07 09:42:05;;;;;;;0.22;0.10;;;;;;;27.42;21.97;97125.03;5071111;28;20039;-90
2021/05/07 09:44:35;;;;;;;0.40;0.25;;;;;;;26.58;23.07;97131.44;5072785;28;20774;-89
2021/05/07 09:47:15;;;;;;;0.25;0.20;;;;;;;26.43;23.75;97139.00;5074015;28;20024;-87
2021/05/07 09:49:41;;;;;;;0.25;0.20;;;;;;;26.44;24.77;97156.69;5067896;28;20037;-89
2021/05/07 09:52:07;;;;;;;0.20;0.20;;;;;;;26.29;25.35;97152.94;5073801;28;20099;-88
2021/05/07 09:54:34;;;;;;;0.22;0.20;;;;;;;27.33;23.97;97149.16;5064034;28;20495;-88
2021/05/07 09:57:01;;;;;;;1.00;0.22;;;;;;;27.53;23.86;97159.88;5061001;28;20498;-88
2021/05/07 09:59:29;;;;;;;0.88;0.20;;;;;;;27.55;23.13;97154.53;5068137;28;20432;-89
2021/05/07 10:01:56;;;;;;;4.30;0.25;;;;;;;28.31;22.79;97150.22;5060612;28;20040;-89
2021/05/07 10:04:22;;;;;;;0.28;0.20;;;;;;;29.65;21.60;97145.47;5035464;28;20037;-89
2021/05/07 10:06:48;;;;;;;0.80;0.20;;;;;;;30.70;20.83;97135.34;5064798;28;20497;-89
2021/05/07 10:09:25;;;;;;;0.13;0.10;;;;;;;31.12;20.41;97124.13;5065560;28;20041;-89
2021/05/07 10:11:54;;;;;;;0.30;0.20;;;;;;;30.33;21.12;97128.81;5065603;28;20073;-90
2021/05/07 10:14:21;;;;;;;0.30;0.25;;;;;;;30.46;21.09;97123.53;5065042;28;20060;-89
2021/05/07 10:16:47;;;;;;;0.40;0.13;;;;;;;31.07;21.20;97115.56;5073201;28;20036;-90
2021/05/07 10:19:14;;;;;;;0.10;0.10;;;;;;;30.71;21.63;97112.16;5073067;28;20508;-92
2021/05/07 10:21:43;;;;;;;0.28;0.17;;;;;;;29.72;21.35;97100.53;5064236;28;20045;-87
2021/05/07 10:24:14;;;;;;;0.10;0.10;;;;;;;29.74;22.06;97114.19;5068896;28;20108;-87
2021/05/07 10:26:45;;;;;;;;;;;;;;;29.86;20.70;97104.59;5073766;28;20036;-94
2021/05/07 10:29:21;;;;;;;0.52;0.20;;;;;;;30.27;20.06;97102.47;5069217;28;19916;-91
2021/05/07 10:31:55;;;;;;;0.20;0.20;;;;;;;29.73;20.31;97092.84;5059253;28;20040;-92
2021/05/07 10:34:23;;;;;;;0.43;0.10;;;;;;;29.83;19.77;97082.94;5071857;28;20036;-88
2021/05/07 10:36:52;;;;;;;0.30;0.30;;;;;;;30.22;20.52;97087.00;5067193;28;20040;-88
2021/05/07 10:39:24;;;;;;;0.85;0.30;;;;;;;30.15;19.55;97092.31;5058394;28;20108;-90
2021/05/07 10:41:52;;;;;;;0.55;0.25;;;;;;;30.54;19.17;97096.31;5073739;28;20032;-89
2021/05/07 10:44:20;;;;;;;1.52;0.20;;;;;;;31.52;18.11;97110.97;5066755;28;20028;-89
2021/05/07 10:46:57;;;;;;;0.10;0.10;;;;;;;31.51;17.86;97100.94;5058607;28;20033;-89
2021/05/07 10:49:46;;;;;;;0.20;0.20;;;;;;;30.83;17.78;97120.78;5055630;28;20041;-90
2021/05/07 10:52:17;;;;;;;0.20;0.20;;;;;;;30.38;18.50;97114.72;5072976;28;20402;-93
2021/05/07 10:54:55;;;;;;;0.43;0.20;;;;;;;29.35;19.96;97099.56;5072965;28;20033;-93
2021/05/07 10:57:30;;;;;;;1.00;0.30;;;;;;;28.39;21.65;97114.66;5039471;28;20081;-89
2021/05/07 11:00:02;;;;;;;0.30;0.30;;;;;;;29.15;20.10;97114.41;5072677;28;20428;-90
2021/05/07 11:02:29;;;;;;;0.15;0.15;;;;;;;29.93;19.86;97113.44;5062938;28;20060;-90
2021/05/07 11:04:55;;;;;;;1.05;0.20;;;;;;;28.94;19.70;97104.31;5067883;28;20120;-92
2021/05/07 11:07:29;;;;;;;1.27;0.20;;;;;;;29.75;18.91;97102.38;5069632;28;20032;-93
2021/05/07 11:10:11;;;;;;;0.20;0.20;;;;;;;28.11;19.91;97110.56;5066316;28;20043;-91
2021/05/07 11:12:42;;;;;;;0.25;0.22;;;;;;;26.63;22.26;97119.56;5063088;28;20036;-92
2021/05/07 11:15:19;;;;;;;0.22;0.22;;;;;;;26.26;21.94;97143.41;5067496;28;20111;-91
2021/05/07 11:17:45;;;;;;;0.25;0.20;;;;;;;25.82;23.44;97151.38;5070917;28;20078;-90
2021/05/07 11:20:11;;;;;;;1.00;0.30;;;;;;;27.14;23.48;97161.03;5065353;28;20037;-92
2021/05/07 11:22:40;;;;;;;0.50;0.10;;;;;;;27.87;22.44;97164.19;5064570;28;20484;-92
2021/05/07 11:25:07;;;;;;;0.20;0.20;;;;;;;28.95;21.14;97165.22;5067980;28;20052;-90
2021/05/07 11:27:36;;;;;;;0.20;0.13;;;;;;;29.37;20.96;97154.34;5062793;28;20040;-89
2021/05/07 11:30:02;;;;;;;0.65;0.20;;;;;;;30.28;19.90;97138.00;5066758;28;20032;-90
2021/05/07 11:32:29;;;;;;;0.75;0.20;;;;;;;31.32;19.02;97121.16;5071411;28;20110;-91
2021/05/07 11:35:00;;;;;;;0.20;0.20;;;;;;;31.99;18.56;97105.28;5083054;28;20024;-91
2021/05/07 11:37:28;;;;;;;0.47;0.30;;;;;;;31.22;18.43;97102.03;5062736;28;20557;-90
2021/05/07 11:40:03;;;;;;;0.20;0.20;;;;;;;30.68;19.94;97096.19;5072269;28;20040;-89