Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:23;;;;;;;30.90;16.90;;;1.10;99.90;;;;;;6208397;23;20374;-91
2022/12/19 00:02:49;;;;;;;37.22;17.98;;;1.10;99.90;;;;;;6176908;23;20013;-88
2022/12/19 00:05:14;;;;;;;34.40;15.65;;;1.20;99.90;;;;;;6201216;23;20048;-91
2022/12/19 00:07:40;;;;;;;35.47;17.13;;;1.10;99.90;;;;;;6204112;23;20017;-89
2022/12/19 00:10:06;;;;;;;29.52;16.33;;;1.10;99.90;;;;;;6201945;23;20001;-89
2022/12/19 00:12:32;;;;;;;31.90;16.27;;;1.10;99.90;;;;;;6207965;23;20032;-89
2022/12/19 00:14:58;;;;;;;34.38;15.90;;;1.20;99.90;;;;;;6205888;23;20070;-89
2022/12/19 00:17:23;;;;;;;31.95;16.08;;;1.20;99.90;;;;;;6204922;23;20035;-89
2022/12/19 00:19:50;;;;;;;32.50;16.88;;;1.10;99.90;;;;;;6204122;23;20016;-89
2022/12/19 00:22:15;;;;;;;33.55;17.42;;;1.20;99.90;;;;;;6205015;23;20024;-89
2022/12/19 00:24:41;;;;;;;32.97;16.65;;;1.20;99.90;;;;;;6204226;23;20013;-89
2022/12/19 00:27:06;;;;;;;34.55;17.42;;;1.20;99.90;;;;;;6205737;23;20043;-89
2022/12/19 00:29:32;;;;;;;35.42;17.17;;;1.20;99.90;;;;;;6198049;23;20009;-90
2022/12/19 00:31:58;;;;;;;35.60;17.52;;;1.20;99.90;;;;;;6195438;23;20020;-89
2022/12/19 00:34:24;;;;;;;32.50;16.83;;;1.20;99.90;;;;;;6203801;23;20020;-89
2022/12/19 00:36:49;;;;;;;30.92;15.77;;;1.30;99.90;;;;;;6203950;23;20028;-89
2022/12/19 00:39:15;;;;;;;33.20;17.40;;;1.30;99.90;;;;;;6225105;23;20308;-90
2022/12/19 00:41:41;;;;;;;33.90;16.60;;;1.30;99.90;;;;;;6187555;23;20028;-90
2022/12/19 00:44:10;;;;;;;33.42;17.40;;;1.30;99.90;;;;;;6183793;23;20066;-89
2022/12/19 00:46:36;;;;;;;32.30;15.40;;;1.30;99.90;;;;;;6210316;23;20020;-88
2022/12/19 00:49:03;;;;;;;33.80;15.95;;;1.30;99.90;;;;;;6209094;23;20013;-92
2022/12/19 00:51:32;;;;;;;33.42;15.98;;;1.30;99.90;;;;;;6191368;23;20028;-89
2022/12/19 00:53:58;;;;;;;32.50;14.93;;;1.40;99.90;;;;;;6210930;23;20043;-89
2022/12/19 00:56:30;;;;;;;35.58;16.60;;;1.40;99.90;;;;;;6211979;23;20020;-92
2022/12/19 00:58:57;;;;;;;32.95;16.00;;;1.40;99.90;;;;;;6224922;23;20040;-91
2022/12/19 01:01:29;;;;;;;33.42;17.13;;;1.40;99.90;;;;;;6221694;23;20075;-88
2022/12/19 01:04:01;;;;;;;35.22;15.75;;;1.40;99.90;;;;;;6217432;23;20013;-89
2022/12/19 01:06:27;;;;;;;27.63;14.80;;;1.40;99.90;;;;;;6190638;23;20017;-91
2022/12/19 01:08:52;;;;;;;31.95;15.57;;;1.40;99.90;;;;;;6167048;23;20016;-89
2022/12/19 01:12:44;;;;;;;33.45;15.50;;;1.50;99.90;;;;;;6166509;23;20044;-90
2022/12/19 01:14:04;;;;;;;32.30;16.35;;;1.50;99.90;;;;;;6216883;23;20017;-89
2022/12/19 01:16:30;;;;;;;35.33;17.63;;;1.50;99.90;;;;;;6216196;23;20062;-89
2022/12/19 01:18:56;;;;;;;36.97;17.67;;;1.60;99.90;;;;;;6190077;23;20012;-88
2022/12/19 01:21:22;;;;;;;32.38;16.48;;;1.50;99.90;;;;;;6190866;23;20016;-89
2022/12/19 01:23:47;;;;;;;37.25;17.20;;;1.60;99.90;;;;;;6218228;23;20015;-89
2022/12/19 01:26:13;;;;;;;31.77;17.75;;;1.60;99.90;;;;;;6190717;23;20443;-89
2022/12/19 01:28:39;;;;;;;31.90;18.08;;;1.60;99.90;;;;;;6165737;23;20458;-90
2022/12/19 01:31:05;;;;;;;35.10;17.55;;;1.60;99.90;;;;;;6221098;23;20437;-90
2022/12/19 01:33:31;;;;;;;30.65;16.52;;;1.60;99.90;;;;;;6173862;23;20021;-89
2022/12/19 01:35:56;;;;;;;36.63;17.92;;;1.60;99.90;;;;;;6198375;23;20342;-90
2022/12/19 01:38:22;;;;;;;35.17;18.20;;;1.60;99.90;;;;;;6199270;23;20016;-89
2022/12/19 01:40:53;;;;;;;33.67;16.60;;;1.60;99.90;;;;;;6208634;23;20076;-90
2022/12/19 01:43:20;;;;;;;;;;;1.70;99.90;;;;;;6232848;23;20023;-90
2022/12/19 01:45:48;;;;;;;33.78;18.20;;;1.70;99.90;;;;;;6238201;23;19959;-88
2022/12/19 01:48:19;;;;;;;31.17;16.15;;;1.70;99.90;;;;;;6240087;23;20005;-89
2022/12/19 01:50:53;;;;;;;33.55;16.10;;;1.70;99.90;;;;;;6210926;23;20020;-88
2022/12/19 01:53:21;;;;;;;33.17;17.42;;;1.70;99.90;;;;;;6237053;23;20031;-90
2022/12/19 01:55:47;;;;;;;31.48;15.88;;;1.70;99.90;;;;;;6215294;23;20031;-88
2022/12/19 01:58:13;;;;;;;33.42;16.42;;;1.70;99.90;;;;;;6215548;23;20025;-90
2022/12/19 02:00:43;;;;;;;33.28;15.30;;;1.80;99.90;;;;;;6188498;23;20021;-89
2022/12/19 02:03:13;;;;;;;33.63;16.73;;;1.90;99.90;;;;;;6213536;23;20092;-88
2022/12/19 02:05:40;;;;;;;33.85;16.35;;;1.80;99.90;;;;;;6207549;23;20021;-87
2022/12/19 02:08:06;;;;;;;33.05;17.10;;;1.80;99.90;;;;;;6189472;23;20020;-87
2022/12/19 02:10:32;;;;;;;34.63;18.85;;;1.80;99.90;;;;;;6217597;23;20394;-88
2022/12/19 02:12:58;;;;;;;35.47;17.05;;;1.80;99.90;;;;;;6189599;23;20025;-87
2022/12/19 02:15:28;;;;;;;33.40;17.73;;;1.80;99.90;;;;;;6188735;23;20021;-87
2022/12/19 02:18:08;;;;;;;32.38;17.85;;;1.80;99.90;;;;;;6189011;23;20016;-87
2022/12/19 02:21:07;;;;;;;33.78;16.65;;;1.80;99.90;;;;;;6215998;23;20012;-88
2022/12/19 02:23:50;;;;;;;32.65;15.40;;;1.80;99.90;;;;;;6189998;23;20042;-92
2022/12/19 02:26:56;;;;;;;35.40;16.27;;;1.80;99.90;;;;;;6189330;23;20361;-88
2022/12/19 02:29:56;;;;;;;35.13;17.25;;;1.80;99.90;;;;;;6164178;23;20017;-88
2022/12/19 02:32:52;;;;;;;33.13;16.27;;;1.80;99.90;;;;;;6098711;23;20060;-87
2022/12/19 02:35:49;;;;;;;32.92;16.98;;;1.80;99.90;;;;;;6099087;23;20029;-90
2022/12/19 02:38:25;;;;;;;35.10;17.10;;;1.80;99.90;;;;;;6099335;23;20018;-89
2022/12/19 02:40:56;;;;;;;34.80;16.73;;;1.80;99.90;;;;;;6099846;23;20014;-89
2022/12/19 02:43:27;;;;;;;33.90;17.73;;;1.80;99.90;;;;;;6107029;23;20017;-86
2022/12/19 02:45:54;;;;;;;35.78;16.52;;;1.80;99.90;;;;;;6128330;23;20550;-88
2022/12/19 02:48:21;;;;;;;34.25;16.33;;;1.80;99.90;;;;;;6098711;23;20077;-90
2022/12/19 02:50:47;;;;;;;35.00;17.50;;;1.80;99.90;;;;;;6098960;23;20041;-88
2022/12/19 02:53:15;;;;;;;35.28;18.33;;;1.80;99.90;;;;;;6124271;23;20440;-89
2022/12/19 02:56:07;;;;;;;35.08;18.00;;;1.80;99.90;;;;;;6099710;23;20090;-90
2022/12/19 02:58:50;;;;;;;32.05;17.00;;;1.80;99.90;;;;;;6123801;23;20018;-89
2022/12/19 03:01:24;;;;;;;38.47;19.00;;;1.80;99.90;;;;;;6099023;23;20084;-87
2022/12/19 03:04:11;;;;;;;38.28;19.45;;;1.90;99.90;;;;;;6102032;23;20021;-91
2022/12/19 03:07:15;;;;;;;36.75;19.15;;;1.90;99.90;;;;;;6101364;23;20021;-91
2022/12/19 03:10:00;;;;;;;38.25;18.27;;;2.00;99.90;;;;;;6181964;23;20032;-89
2022/12/19 03:12:35;;;;;;;36.65;17.38;;;2.00;99.90;;;;;;6188714;23;20013;-92
2022/12/19 03:15:01;;;;;;;34.17;18.42;;;2.00;99.90;;;;;;6188566;23;20015;-91
2022/12/19 03:17:27;;;;;;;36.03;18.58;;;2.10;99.90;;;;;;6188314;23;20009;-91
2022/12/19 03:19:54;;;;;;;40.95;20.00;;;2.10;99.90;;;;;;6188753;23;20346;-90
2022/12/19 03:22:20;;;;;;;40.10;18.20;;;2.10;99.90;;;;;;6189088;23;20024;-89
2022/12/19 03:24:46;;;;;;;40.00;19.20;;;2.10;99.90;;;;;;6188937;23;20017;-89
2022/12/19 03:27:21;;;;;;;35.85;16.98;;;2.20;99.90;;;;;;6217610;23;20023;-93
2022/12/19 03:29:54;;;;;;;36.33;17.25;;;2.20;99.90;;;;;;6167981;23;20016;-91
2022/12/19 03:32:23;;;;;;;34.60;17.63;;;2.20;99.90;;;;;;6165021;23;20020;-92
2022/12/19 03:35:02;;;;;;;37.60;18.42;;;2.30;99.90;;;;;;6165766;23;20017;-88
2022/12/19 03:37:32;;;;;;;36.00;18.75;;;2.30;99.90;;;;;;6167259;23;20012;-92
2022/12/19 03:40:01;;;;;;;38.17;17.75;;;2.30;99.90;;;;;;6165619;23;20021;-94
2022/12/19 03:45:44;;;;;;;43.72;20.83;;;2.40;99.90;;;;;;6189765;23;20095;-93
2022/12/19 03:48:23;;;;;;;42.13;20.13;;;2.40;99.90;;;;;;6131256;23;20337;-93
2022/12/19 03:51:10;;;;;;;41.75;21.58;;;2.40;99.90;;;;;;6166021;23;20091;-90
2022/12/19 03:53:46;;;;;;;40.92;19.55;;;2.50;99.90;;;;;;6165871;23;20008;-94
2022/12/19 03:56:29;;;;;;;39.53;20.38;;;2.50;99.90;;;;;;6189934;23;20055;-91
2022/12/19 03:59:07;;;;;;;41.35;20.05;;;2.50;99.90;;;;;;6191021;23;20074;-93
2022/12/19 04:01:34;;;;;;;43.17;19.80;;;2.50;99.90;;;;;;6167246;23;20013;-93
2022/12/19 04:04:02;;;;;;;46.17;23.35;;;2.50;99.90;;;;;;6189139;23;20082;-92
2022/12/19 04:06:32;;;;;;;46.60;20.88;;;2.50;99.90;;;;;;6189433;23;20361;-95
2022/12/19 04:08:59;;;;;;;40.83;21.75;;;2.50;99.90;;;;;;6168706;23;20020;-92
2022/12/19 04:11:30;;;;;;;48.38;22.60;;;2.60;99.90;;;;;;6173160;23;20094;-96
2022/12/19 04:14:07;;;;;;;40.95;20.73;;;2.60;99.90;;;;;;6175616;23;20012;-92
2022/12/19 04:16:43;;;;;;;45.67;22.63;;;2.70;99.90;;;;;;6182414;23;20008;-93
2022/12/19 04:19:38;;;;;;;37.78;18.90;;;2.70;99.90;;;;;;6212684;23;20060;-95
2022/12/19 04:22:13;;;;;;;45.80;23.75;;;2.70;99.90;;;;;;6192760;23;20027;-93
2022/12/19 04:24:42;;;;;;;42.17;21.90;;;2.70;99.90;;;;;;6213990;23;20031;-92
2022/12/19 04:27:11;;;;;;;43.42;22.10;;;2.70;99.90;;;;;;6212437;23;20433;-94
2022/12/19 04:29:38;;;;;;;46.67;21.98;;;2.70;99.90;;;;;;6186963;23;20016;-92
2022/12/19 04:32:05;;;;;;;48.05;22.20;;;2.70;99.90;;;;;;6224628;23;20013;-90
2022/12/19 04:34:31;;;;;;;41.28;21.52;;;2.80;99.90;;;;;;6227253;23;20008;-94
2022/12/19 04:36:58;;;;;;;43.85;21.60;;;2.70;99.90;;;;;;6181447;23;20035;-90
2022/12/19 04:39:24;;;;;;;39.95;21.52;;;2.80;99.90;;;;;;6194147;23;20016;-93
2022/12/19 04:41:49;;;;;;;45.47;22.67;;;2.80;99.90;;;;;;6166787;23;20042;-92
2022/12/19 04:44:15;;;;;;;39.00;20.42;;;2.70;99.90;;;;;;6192266;23;20009;-90
2022/12/19 04:46:41;;;;;;;44.53;20.40;;;2.80;99.90;;;;;;6168702;23;20009;-90
2022/12/19 04:49:06;;;;;;;42.70;22.00;;;2.80;99.90;;;;;;6218239;23;20385;-93
2022/12/19 04:51:32;;;;;;;46.58;22.98;;;2.80;99.90;;;;;;6192193;23;20024;-91
2022/12/19 04:53:58;;;;;;;43.10;21.40;;;2.90;99.90;;;;;;6218339;23;20023;-92
2022/12/19 04:56:23;;;;;;;38.58;20.63;;;2.90;99.90;;;;;;6191429;23;20016;-93
2022/12/19 04:58:54;;;;;;;41.22;20.65;;;2.90;99.90;;;;;;6219243;23;20020;-93
2022/12/19 05:01:20;;;;;;;41.55;22.30;;;2.90;99.90;;;;;;6218833;23;20035;-93
2022/12/19 05:03:45;;;;;;;39.72;19.73;;;3.00;99.90;;;;;;6191261;23;20445;-94
2022/12/19 05:06:13;;;;;;;38.40;18.80;;;3.00;99.90;;;;;;6166025;23;20012;-96
2022/12/19 05:08:40;;;;;;;35.03;17.90;;;3.00;99.90;;;;;;6190912;23;20048;-93
2022/12/19 05:11:08;;;;;;;40.95;19.38;;;3.00;99.90;;;;;;6190650;23;20008;-93
2022/12/19 05:13:34;;;;;;;43.15;21.25;;;3.00;99.90;;;;;;6167633;23;20323;-94
2022/12/19 05:16:03;;;;;;;36.88;17.92;;;3.10;99.90;;;;;;6191224;23;20372;-91
2022/12/19 05:18:32;;;;;;;44.38;22.13;;;3.10;99.90;;;;;;6166677;23;20023;-92
2022/12/19 05:20:58;;;;;;;39.70;19.00;;;3.10;99.90;;;;;;6170997;23;20017;-94
2022/12/19 05:23:24;;;;;;;40.00;21.38;;;3.10;99.90;;;;;;6167761;23;20197;-91
2022/12/19 05:25:50;;;;;;;39.70;20.65;;;3.10;99.90;;;;;;6191345;23;19996;-92
2022/12/19 05:28:18;;;;;;;37.60;19.80;;;3.30;99.90;;;;;;6190682;23;20016;-95
2022/12/19 05:30:44;;;;;;;38.30;19.60;;;3.20;99.90;;;;;;6192213;23;20008;-89
2022/12/19 05:33:10;;;;;;;43.20;20.40;;;3.20;99.90;;;;;;6215174;23;20013;-89
2022/12/19 05:35:36;;;;;;;37.72;21.20;;;3.20;99.90;;;;;;6213899;23;20009;-87
2022/12/19 05:38:03;;;;;;;36.25;18.88;;;3.20;99.90;;;;;;6186494;23;20020;-86
2022/12/19 05:40:29;;;;;;;38.20;18.92;;;3.30;99.90;;;;;;6214807;23;20420;-87
2022/12/19 05:42:55;;;;;;;33.35;17.05;;;3.30;99.90;;;;;;6188075;23;20023;-86
2022/12/19 05:45:21;;;;;;;38.75;20.50;;;3.30;99.90;;;;;;6187912;23;20048;-89
2022/12/19 05:47:47;;;;;;;37.30;20.88;;;3.30;99.90;;;;;;6214149;23;20528;-87
2022/12/19 05:50:16;;;;;;;41.50;22.40;;;3.30;99.90;;;;;;6188592;23;20397;-88
2022/12/19 05:52:43;;;;;;;37.20;20.98;;;3.40;99.90;;;;;;6214875;23;20024;-87
2022/12/19 05:55:09;;;;;;;41.60;21.58;;;3.40;99.90;;;;;;6188537;23;20027;-87
2022/12/19 05:57:35;;;;;;;34.85;19.55;;;3.40;99.90;;;;;;6188723;23;20016;-88
2022/12/19 06:00:03;;;;;;;35.25;19.58;;;3.50;99.90;;;;;;6215752;23;20092;-88
2022/12/19 06:02:32;;;;;;;37.85;19.80;;;3.50;99.90;;;;;;6214832;23;20383;-88
2022/12/19 06:04:58;;;;;;;35.58;19.10;;;3.60;99.90;;;;;;6164027;23;20058;-87
2022/12/19 06:07:23;;;;;;;35.75;18.05;;;3.70;99.90;;;;;;6187744;23;20540;-88
2022/12/19 06:09:49;;;;;;;35.65;18.63;;;3.60;99.90;;;;;;6188486;23;20044;-90
2022/12/19 06:12:15;;;;;;;33.03;17.67;;;3.70;99.90;;;;;;6215784;23;20091;-86
2022/12/19 06:14:40;;;;;;;35.03;19.08;;;3.70;99.90;;;;;;6188949;23;20068;-91
2022/12/19 06:17:06;;;;;;;33.53;18.15;;;3.70;99.90;;;;;;6188191;23;20024;-89
2022/12/19 06:19:32;;;;;;;33.55;16.80;;;3.70;99.90;;;;;;6186828;23;20039;-90
2022/12/19 06:21:57;;;;;;;27.65;14.95;;;3.80;99.90;;;;;;6188609;23;20083;-88
2022/12/19 06:24:26;;;;;;;32.45;17.73;;;3.80;99.90;;;;;;6189668;23;20051;-90
2022/12/19 06:26:52;;;;;;;32.70;17.50;;;3.80;99.90;;;;;;6194626;23;20060;-88
2022/12/19 06:29:17;;;;;;;31.95;17.52;;;3.80;99.90;;;;;;6195541;23;20024;-87
2022/12/19 06:31:43;;;;;;;28.20;15.25;;;3.80;99.90;;;;;;6164426;23;20012;-86
2022/12/19 06:34:10;;;;;;;31.45;15.95;;;4.00;99.90;;;;;;6162630;23;20139;-87
2022/12/19 06:36:36;;;;;;;31.85;15.30;;;4.00;99.90;;;;;;6215722;23;20338;-87
2022/12/19 06:39:03;;;;;;;30.15;15.73;;;4.10;99.90;;;;;;6187882;23;20103;-87
2022/12/19 06:44:15;;;;;;;28.67;15.35;;;4.00;99.90;;;;;;6188592;23;20040;-90
2022/12/19 06:46:41;;;;;;;25.95;13.82;;;4.10;99.90;;;;;;6188800;23;20342;-87
2022/12/19 06:49:07;;;;;;;26.33;13.50;;;4.00;99.90;;;;;;6188083;23;20024;-88
2022/12/19 06:51:34;;;;;;;25.52;12.60;;;4.10;99.90;;;;;;6190284;23;20016;-90
2022/12/19 06:54:01;;;;;;;20.45;10.88;;;4.10;99.90;;;;;;6221754;23;20083;-90
2022/12/19 06:56:27;;;;;;;22.67;11.93;;;4.20;99.90;;;;;;6166216;23;20016;-90
2022/12/19 06:58:53;;;;;;;22.80;13.20;;;4.20;99.90;;;;;;6191575;23;20466;-87
2022/12/19 07:01:23;;;;;;;26.27;14.15;;;4.10;99.90;;;;;;6164539;23;20377;-88
2022/12/19 07:03:49;;;;;;;26.10;13.18;;;4.20;99.90;;;;;;6189477;23;20020;-91
2022/12/19 07:06:15;;;;;;;24.75;13.80;;;4.20;99.90;;;;;;6216741;23;20395;-91
2022/12/19 07:08:41;;;;;;;27.77;14.88;;;4.20;99.90;;;;;;6207360;23;20016;-88
2022/12/19 07:11:07;;;;;;;25.63;13.30;;;4.30;99.90;;;;;;6209357;23;20020;-90
2022/12/19 07:13:32;;;;;;;24.10;12.18;;;4.30;99.90;;;;;;6186528;23;20004;-89
2022/12/19 07:16:01;;;;;;;23.55;13.48;;;4.40;99.90;;;;;;6202386;23;20308;-86
2022/12/19 07:18:29;;;;;;;23.83;12.30;;;4.40;99.90;;;;;;6204368;23;20032;-86
2022/12/19 07:20:58;;;;;;;24.77;13.07;;;4.40;99.90;;;;;;6184897;23;20088;-88
2022/12/19 07:23:23;;;;;;;25.08;13.85;;;4.40;99.90;;;;;;6211199;23;20016;-88
2022/12/19 07:25:49;;;;;;;26.63;15.00;;;4.40;99.90;;;;;;6186255;23;20064;-89
2022/12/19 07:28:15;;;;;;;24.10;12.32;;;4.40;99.90;;;;;;6218761;23;20438;-89
2022/12/19 07:30:41;;;;;;;23.40;11.65;;;4.40;99.90;;;;;;6168229;23;20082;-90
2022/12/19 07:33:07;;;;;;;22.70;11.27;;;4.50;99.90;;;;;;6193198;23;20021;-87
2022/12/19 07:35:32;;;;;;;23.63;13.32;;;4.60;99.90;;;;;;6217322;23;20013;-92
2022/12/19 07:38:06;;;;;;;23.38;12.70;;;4.60;99.90;;;;;;6170142;23;20040;-92
2022/12/19 07:40:32;;;;;;;23.20;11.48;;;4.70;99.90;;;;;;6168691;23;20067;-94
2022/12/19 07:43:02;;;;;;;25.67;13.20;;;4.70;99.90;;;;;;6196681;23;20132;-95
2022/12/19 07:45:28;;;;;;;20.52;11.25;;;4.80;99.90;;;;;;6167444;23;20044;-95
2022/12/19 07:47:54;;;;;;;25.10;12.20;;;4.90;99.90;;;;;;6167759;23;20008;-93
2022/12/19 07:50:20;;;;;;;22.35;12.20;;;4.90;99.90;;;;;;6169819;23;20020;-93
2022/12/19 07:52:46;;;;;;;22.20;12.13;;;4.90;99.90;;;;;;6193590;23;20020;-94
2022/12/19 07:55:12;;;;;;;24.00;12.00;;;4.90;99.90;;;;;;6194218;23;20020;-96
2022/12/19 07:57:38;;;;;;;21.75;11.30;;;5.00;99.90;;;;;;6191462;23;20019;-92
2022/12/19 08:00:05;;;;;;;21.05;11.73;;;5.00;99.90;;;;;;6188828;23;20028;-90
2022/12/19 08:02:31;;;;;;;18.23;10.43;;;5.10;99.90;;;;;;6215852;23;20012;-95
2022/12/19 08:04:56;;;;;;;19.23;10.10;;;5.10;99.90;;;;;;6162709;23;20017;-91
2022/12/19 08:07:22;;;;;;;21.15;11.38;;;5.10;99.90;;;;;;6189408;23;20017;-92
2022/12/19 08:09:48;;;;;;;22.25;11.95;;;5.20;99.90;;;;;;6164591;23;20337;-91
2022/12/19 08:12:13;;;;;;;20.25;11.50;;;5.20;99.90;;;;;;6164469;23;20013;-92
2022/12/19 08:14:39;;;;;;;20.35;11.18;;;5.30;99.90;;;;;;6165342;23;20013;-91
2022/12/19 08:17:05;;;;;;;21.77;12.38;;;5.30;99.90;;;;;;6164749;23;20338;-88
2022/12/19 08:19:30;;;;;;;18.55;10.98;;;5.30;99.90;;;;;;6193627;23;20044;-92
2022/12/19 08:21:56;;;;;;;20.17;11.48;;;5.40;99.90;;;;;;6197874;23;20016;-92
2022/12/19 08:24:22;;;;;;;19.67;11.65;;;5.40;99.90;;;;;;6190091;23;20020;-93
2022/12/19 08:26:47;;;;;;;20.52;11.48;;;5.50;99.90;;;;;;6188584;23;20426;-89
2022/12/19 08:29:14;;;;;;;20.30;11.95;;;5.50;99.90;;;;;;6188551;23;20020;-91
2022/12/19 08:31:40;;;;;;;18.70;10.40;;;5.60;99.90;;;;;;6215353;23;20039;-90
2022/12/19 08:34:05;;;;;;;18.90;11.10;;;5.50;99.90;;;;;;6161719;23;20019;-89
2022/12/19 08:36:31;;;;;;;18.30;11.23;;;5.60;99.90;;;;;;6188554;23;20021;-89
2022/12/19 08:38:57;;;;;;;18.23;10.52;;;5.60;99.90;;;;;;6187864;23;20126;-90
2022/12/19 08:41:23;;;;;;;17.10;10.02;;;5.70;99.90;;;;;;6188991;23;20341;-89
2022/12/19 08:43:51;;;;;;;18.42;11.63;;;5.70;99.90;;;;;;6189302;23;20023;-89
2022/12/19 08:46:18;;;;;;;20.50;11.27;;;5.70;99.90;;;;;;6213171;23;20013;-88
2022/12/19 08:48:44;;;;;;;20.63;12.95;;;5.80;99.90;;;;;;6187707;23;20083;-88
2022/12/19 08:51:11;;;;;;;20.77;11.15;;;5.80;99.90;;;;;;6199840;23;20072;-87
2022/12/19 08:53:39;;;;;;;19.60;10.63;;;5.80;99.90;;;;;;6207405;23;20027;-89
2022/12/19 08:56:18;;;;;;;20.55;11.60;;;5.90;99.90;;;;;;6231919;23;20068;-87
2022/12/19 08:58:45;;;;;;;18.35;10.88;;;5.90;99.90;;;;;;6201927;23;20016;-91
2022/12/19 09:01:14;;;;;;;19.33;11.95;;;5.90;99.90;;;;;;6205341;23;20349;-92
2022/12/19 09:03:40;;;;;;;19.70;11.25;;;6.00;99.90;;;;;;6208395;23;20016;-92
2022/12/19 09:06:08;;;;;;;22.70;14.07;;;6.00;99.90;;;;;;6187268;23;20012;-89
2022/12/19 09:08:34;;;;;;;21.70;12.40;;;6.10;99.90;;;;;;6187065;23;20031;-87
2022/12/19 09:11:06;;;;;;;22.55;14.88;;;6.10;99.90;;;;;;6214539;23;20001;-90
2022/12/19 09:13:33;;;;;;;24.58;14.05;;;6.10;99.90;;;;;;6240684;23;20015;-89
2022/12/19 09:16:06;;;;;;;22.70;13.00;;;6.10;99.90;;;;;;6234048;23;20005;-90
2022/12/19 09:18:32;;;;;;;28.73;16.77;;;6.20;99.90;;;;;;6211745;23;20021;-90
2022/12/19 09:21:00;;;;;;;25.73;14.30;;;6.20;99.90;;;;;;6227315;23;20047;-91
2022/12/19 09:23:27;;;;;;;23.83;16.20;;;6.20;99.90;;;;;;6201612;23;20024;-89
2022/12/19 09:26:00;;;;;;;23.30;14.80;;;6.20;99.90;;;;;;6204237;23;20009;-89
2022/12/19 09:28:26;;;;;;;27.50;18.13;;;6.20;99.90;;;;;;6224420;23;20071;-91
2022/12/19 09:31:00;;;;;;;26.92;17.52;;;6.30;99.90;;;;;;6195495;23;20012;-89
2022/12/19 09:33:27;;;;;;;23.98;14.73;;;6.30;99.90;;;;;;6190225;23;20023;-93
2022/12/19 09:35:55;;;;;;;28.73;18.52;;;6.40;99.90;;;;;;6190749;23;20012;-91
2022/12/19 09:38:22;;;;;;;27.80;18.05;;;6.30;99.90;;;;;;6215681;23;20310;-90
2022/12/19 09:41:23;;;;;;;28.20;17.65;;;6.50;99.90;;;;;;6189812;23;20509;-90
2022/12/19 09:44:12;;;;;;;27.45;17.10;;;6.40;99.90;;;;;;6189678;23;20012;-87
2022/12/19 09:46:44;;;;;;;25.25;14.73;;;6.50;99.90;;;;;;6187777;23;20016;-89
2022/12/19 09:49:18;;;;;;;25.23;14.85;;;6.60;99.90;;;;;;6185611;23;20029;-88
2022/12/19 09:51:50;;;;;;;28.08;15.77;;;6.60;99.90;;;;;;6162262;23;20189;-88
2022/12/19 09:54:23;;;;;;;36.17;29.92;;;6.60;99.90;;;;;;6215014;23;20035;-90
2022/12/19 09:56:52;;;;;;;27.48;17.55;;;6.60;99.90;;;;;;6189088;23;20347;-87
2022/12/19 09:59:42;;;;;;;23.55;14.13;;;6.60;99.90;;;;;;6214326;23;20016;-87
2022/12/19 10:02:26;;;;;;;26.02;16.00;;;6.60;99.90;;;;;;6188321;23;20398;-89
2022/12/19 10:05:13;;;;;;;24.67;15.85;;;6.70;99.90;;;;;;6188303;23;20024;-87
2022/12/19 10:07:39;;;;;;;22.75;13.18;;;6.80;99.90;;;;;;6214827;23;20012;-86
2022/12/19 10:10:05;;;;;;;25.13;16.25;;;6.70;99.90;;;;;;6187503;23;20098;-87
2022/12/19 10:12:46;;;;;;;28.42;16.48;;;6.80;99.90;;;;;;6214831;23;20066;-88
2022/12/19 10:15:39;;;;;;;23.67;13.57;;;6.80;99.90;;;;;;6213603;23;20047;-87
2022/12/19 10:18:10;;;;;;;23.35;13.38;;;6.80;99.90;;;;;;6187895;23;20414;-88
2022/12/19 10:20:43;;;;;;;31.63;26.35;;;6.80;99.90;;;;;;6163665;23;20031;-88
2022/12/19 10:23:31;;;;;;;24.10;15.05;;;6.90;99.90;;;;;;6187366;23;20019;-86
2022/12/19 10:26:05;;;;;;;20.05;11.77;;;6.90;99.90;;;;;;6214161;23;20019;-87
2022/12/19 10:28:57;;;;;;;22.75;13.82;;;6.90;99.90;;;;;;6188678;23;20043;-87
2022/12/19 10:31:34;;;;;;;26.75;16.08;;;6.90;99.90;;;;;;6189127;23;20016;-88
2022/12/19 10:34:23;;;;;;;22.58;13.05;;;6.90;99.90;;;;;;6187025;23;20445;-85
2022/12/19 10:36:56;;;;;;;22.55;13.70;;;6.90;99.90;;;;;;6212794;23;20009;-85
2022/12/19 10:39:57;;;;;;;22.15;15.25;;;7.00;99.90;;;;;;6188028;23;20019;-87
2022/12/19 10:42:36;;;;;;;22.25;14.50;;;7.00;99.90;;;;;;6153770;23;20017;-85
2022/12/19 10:45:12;;;;;;;20.38;14.02;;;7.00;99.90;;;;;;6214081;23;20020;-86
2022/12/19 10:47:39;;;;;;;20.27;12.35;;;7.00;99.90;;;;;;6187455;23;20082;-85
2022/12/19 10:50:10;;;;;;;18.77;11.38;;;7.00;99.90;;;;;;6186599;23;20017;-85
2022/12/19 10:52:54;;;;;;;19.93;12.57;;;7.00;99.90;;;;;;6188059;23;20438;-85
2022/12/19 10:55:51;;;;;;;19.67;13.75;;;7.10;99.90;;;;;;6185925;23;20285;-85
2022/12/19 10:58:19;;;;;;;21.15;13.02;;;7.10;99.90;;;;;;6185796;23;20016;-86
2022/12/19 11:01:24;;;;;;;21.15;11.30;;;7.20;99.90;;;;;;6186814;23;20047;-85
2022/12/19 11:04:18;;;;;;;18.35;10.65;;;7.20;99.90;;;;;;6214388;23;20013;-85
2022/12/19 11:07:02;;;;;;;17.52;11.25;;;7.20;99.90;;;;;;6205018;23;20342;-86
2022/12/19 11:09:39;;;;;;;19.33;12.50;;;7.20;99.90;;;;;;6161629;23;20095;-87
2022/12/19 11:12:10;;;;;;;20.50;13.15;;;7.30;99.90;;;;;;6187089;23;20031;-86
2022/12/19 11:14:38;;;;;;;19.55;12.00;;;7.30;99.90;;;;;;6215125;23;20070;-86
2022/12/19 11:17:06;;;;;;;19.13;12.95;;;7.30;99.90;;;;;;6186694;23;20103;-83
2022/12/19 11:19:33;;;;;;;17.52;11.60;;;7.40;99.90;;;;;;6186150;23;20030;-86
2022/12/19 11:22:06;;;;;;;18.13;11.35;;;7.50;99.90;;;;;;6162508;23;20009;-87
2022/12/19 11:24:39;;;;;;;17.63;10.95;;;7.40;99.90;;;;;;6214614;23;20020;-86
2022/12/19 11:27:41;;;;;;;17.38;11.23;;;7.40;99.90;;;;;;6188767;23;20062;-92
2022/12/19 11:30:29;;;;;;;17.17;11.70;;;7.40;99.90;;;;;;6157939;23;20102;-87
2022/12/19 11:33:15;;;;;;;17.05;10.35;;;7.40;99.90;;;;;;6157636;23;20012;-86
2022/12/19 11:35:53;;;;;;;16.85;9.35;;;7.40;99.90;;;;;;6183029;23;20412;-87
2022/12/19 11:38:28;;;;;;;17.90;10.73;;;7.40;99.90;;;;;;6157307;23;20013;-87
2022/12/19 11:41:02;;;;;;;18.42;11.02;;;7.50;99.90;;;;;;6183328;23;20096;-87
2022/12/19 11:43:39;;;;;;;22.13;18.77;;;7.50;99.90;;;;;;6182524;23;20012;-85
2022/12/19 11:46:09;;;;;;;23.98;19.88;;;7.50;99.90;;;;;;6181997;23;20024;-85
2022/12/19 11:48:40;;;;;;;19.92;11.50;;;7.60;99.90;;;;;;6181409;23;20076;-85
2022/12/19 11:51:22;;;;;;;;;;;7.60;99.90;;;;;;6157151;23;20068;-85
2022/12/19 11:54:08;;;;;;;17.52;11.20;;;7.60;99.90;;;;;;6180995;23;19912;-84
2022/12/19 11:56:34;;;;;;;21.40;18.63;;;7.60;99.90;;;;;;6181912;23;20016;-86
2022/12/19 11:59:10;;;;;;;22.55;19.08;;;7.60;99.90;;;;;;6181717;23;20067;-84
2022/12/19 12:01:44;;;;;;;17.20;11.32;;;7.70;99.90;;;;;;6184648;23;20017;-85
2022/12/19 12:04:34;;;;;;;17.15;10.30;;;7.70;99.90;;;;;;6180418;23;20040;-85
2022/12/19 12:07:03;;;;;;;23.63;19.60;;;7.70;99.90;;;;;;6181278;23;20028;-85
2022/12/19 12:10:00;;;;;;;17.63;11.98;;;7.70;99.90;;;;;;6180699;23;20013;-85
2022/12/19 12:12:37;;;;;;;23.85;20.33;;;7.70;99.90;;;;;;6147054;23;20338;-85
2022/12/19 12:15:26;;;;;;;24.48;19.42;;;7.70;99.90;;;;;;6206980;23;20016;-83
2022/12/19 12:18:32;;;;;;;17.23;12.38;;;7.80;99.90;;;;;;6183722;23;20326;-85
2022/12/19 12:21:17;;;;;;;18.33;10.88;;;7.80;99.90;;;;;;6179719;23;20100;-83
2022/12/19 12:24:20;;;;;;;17.88;11.55;;;7.70;99.90;;;;;;6180863;23;20059;-86
2022/12/19 12:27:05;;;;;;;17.98;11.52;;;7.80;99.90;;;;;;6184331;23;20020;-89
2022/12/19 12:29:47;;;;;;;17.48;11.18;;;7.80;99.90;;;;;;6182637;23;20071;-87
2022/12/19 12:32:50;;;;;;;17.35;11.68;;;7.80;99.90;;;;;;6186123;23;20013;-89
2022/12/19 12:35:19;;;;;;;21.63;18.75;;;7.80;99.90;;;;;;6214497;23;20016;-87
2022/12/19 12:38:06;;;;;;;20.92;18.70;;;7.90;99.90;;;;;;6188184;23;20200;-86
2022/12/19 12:40:55;;;;;;;16.23;10.80;;;7.90;99.90;;;;;;6214830;23;20111;-89
2022/12/19 12:43:42;;;;;;;16.98;11.20;;;7.90;99.90;;;;;;6215667;23;20346;-88
2022/12/19 12:46:22;;;;;;;17.33;11.15;;;7.90;99.90;;;;;;6189531;23;20024;-88
2022/12/19 12:48:54;;;;;;;18.67;12.18;;;7.90;99.90;;;;;;6191375;23;20012;-88
2022/12/19 12:51:21;;;;;;;21.08;18.25;;;7.90;99.90;;;;;;6191874;23;20016;-87
2022/12/19 12:53:48;;;;;;;18.83;12.65;;;7.90;99.90;;;;;;6191107;23;20020;-89
2022/12/19 12:56:17;;;;;;;18.52;12.88;;;7.90;99.90;;;;;;6226121;23;20056;-86
2022/12/19 12:58:50;;;;;;;15.15;10.75;;;8.00;99.90;;;;;;6176048;23;20016;-87
2022/12/19 13:01:28;;;;;;;20.13;13.20;;;8.00;99.90;;;;;;6205125;23;20016;-87
2022/12/19 13:04:05;;;;;;;20.85;18.65;;;8.00;99.90;;;;;;6198324;23;20028;-86
2022/12/19 13:06:41;;;;;;;21.20;18.55;;;8.00;99.90;;;;;;6205779;23;20044;-88