Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:21;;;;;;;3.42;2.78;;;18.60;75.30;;;;;;5123761;28;20027;-42
2022/01/01 00:04:48;;;;;;;2.92;2.33;;;18.60;75.40;;;;;;5124328;28;20122;-42
2022/01/01 00:07:17;;;;;;;2.50;2.30;;;18.60;75.40;;;;;;5123827;28;20062;-42
2022/01/01 00:09:43;;;;;;;2.50;2.30;;;18.60;75.50;;;;;;5118551;28;20053;-42
2022/01/01 00:12:10;;;;;;;2.57;2.37;;;18.60;75.60;;;;;;5103104;28;20032;-42
2022/01/01 00:14:36;;;;;;;2.35;2.15;;;18.60;75.50;;;;;;5103151;28;20098;-42
2022/01/01 00:17:03;;;;;;;2.67;2.47;;;18.60;75.50;;;;;;5103601;28;20032;-42
2022/01/01 00:19:31;;;;;;;2.13;1.92;;;18.70;75.40;;;;;;5123011;28;20073;-42
2022/01/01 00:21:58;;;;;;;2.80;2.50;;;18.60;75.30;;;;;;5123417;28;20046;-42
2022/01/01 00:24:24;;;;;;;;;;;18.60;75.30;;;;;;5124221;28;20522;-42
2022/01/01 00:26:50;;;;;;;2.53;2.33;;;18.70;75.30;;;;;;5123811;28;19908;-42
2022/01/01 00:29:16;;;;;;;2.25;2.03;;;18.60;75.20;;;;;;5123534;28;20031;-44
2022/01/01 00:31:42;;;;;;;2.55;2.35;;;18.60;75.20;;;;;;5123599;28;20039;-42
2022/01/01 00:34:09;;;;;;;2.22;2.03;;;18.60;75.10;;;;;;5122133;28;20028;-42
2022/01/01 00:36:35;;;;;;;2.13;1.92;;;18.60;75.10;;;;;;5123359;28;20028;-42
2022/01/01 00:39:02;;;;;;;2.47;2.28;;;18.60;75.10;;;;;;5123252;28;20032;-42
2022/01/01 00:41:28;;;;;;;2.30;2.10;;;18.70;75.20;;;;;;5123208;28;20050;-42
2022/01/01 00:43:54;;;;;;;2.35;2.15;;;18.60;75.10;;;;;;5123021;28;20031;-43
2022/01/01 00:46:20;;;;;;;2.47;2.28;;;18.70;75.20;;;;;;5123642;28;20039;-44
2022/01/01 00:48:46;;;;;;;2.42;2.22;;;18.60;75.20;;;;;;5123395;28;20024;-42
2022/01/01 00:51:12;;;;;;;2.92;2.10;;;18.60;75.30;;;;;;5123114;28;20036;-42
2022/01/01 00:53:38;;;;;;;2.28;2.08;;;18.60;75.30;;;;;;5123181;28;20047;-42
2022/01/01 00:56:05;;;;;;;2.00;1.90;;;18.60;75.40;;;;;;5123590;28;20027;-42
2022/01/01 00:58:31;;;;;;;2.47;2.28;;;18.70;75.40;;;;;;5123143;28;20012;-43
2022/01/01 01:00:57;;;;;;;2.30;2.10;;;18.70;75.40;;;;;;5123504;28;20027;-45
2022/01/01 01:03:23;;;;;;;3.25;2.22;;;18.70;75.30;;;;;;5123285;28;20023;-43
2022/01/01 01:05:49;;;;;;;3.45;2.30;;;18.70;75.30;;;;;;5125554;28;20057;-43
2022/01/01 01:08:16;;;;;;;3.10;2.47;;;18.70;75.30;;;;;;5127398;28;20039;-42
2022/01/01 01:10:47;;;;;;;3.50;2.15;;;18.70;75.20;;;;;;5112546;28;20036;-42
2022/01/01 01:13:15;;;;;;;3.22;2.70;;;18.70;75.10;;;;;;5118478;28;20099;-42
2022/01/01 01:15:42;;;;;;;2.20;1.95;;;18.70;75.10;;;;;;5127206;28;20035;-45
2022/01/01 01:18:08;;;;;;;2.65;2.28;;;18.70;75.10;;;;;;5127101;28;20426;-42
2022/01/01 01:20:35;;;;;;;2.23;2.03;;;18.70;75.00;;;;;;5126968;28;20054;-42
2022/01/01 01:23:01;;;;;;;2.40;2.20;;;18.70;74.90;;;;;;5126688;28;20248;-42
2022/01/01 01:25:39;;;;;;;2.28;2.08;;;18.70;74.90;;;;;;5126937;28;20489;-42
2022/01/01 01:28:09;;;;;;;2.38;2.17;;;18.70;74.80;;;;;;5126805;28;20059;-42
2022/01/01 01:30:39;;;;;;;2.42;2.22;;;18.70;74.90;;;;;;5126628;28;20031;-42
2022/01/01 01:33:05;;;;;;;2.60;2.30;;;18.70;74.90;;;;;;5126945;28;20106;-42
2022/01/01 01:35:32;;;;;;;2.15;1.98;;;18.70;74.90;;;;;;5126824;28;20024;-45
2022/01/01 01:37:58;;;;;;;2.30;2.10;;;18.70;75.60;;;;;;5126439;28;20058;-43
2022/01/01 01:40:24;;;;;;;2.70;2.50;;;18.60;74.90;;;;;;5115531;28;20077;-42
2022/01/01 01:42:50;;;;;;;2.17;2.00;;;18.70;75.00;;;;;;5106043;28;20031;-42
2022/01/01 01:45:18;;;;;;;2.38;2.05;;;18.70;75.00;;;;;;5124924;28;20024;-43
2022/01/01 01:47:44;;;;;;;2.40;2.20;;;18.60;75.00;;;;;;5126698;28;20083;-42
2022/01/01 01:50:11;;;;;;;2.25;2.05;;;18.70;75.00;;;;;;5126009;28;20030;-43
2022/01/01 01:52:38;;;;;;;2.92;2.47;;;18.70;74.90;;;;;;5126215;27;20055;-42
2022/01/01 01:55:07;;;;;;;2.20;2.00;;;18.60;74.90;;;;;;5126153;28;20496;-42
2022/01/01 01:57:36;;;;;;;2.30;2.10;;;18.60;75.00;;;;;;5126447;28;20089;-44
2022/01/01 02:00:06;;;;;;;2.30;2.10;;;18.60;75.10;;;;;;5126211;28;20028;-42
2022/01/01 02:02:33;;;;;;;1.92;1.83;;;18.60;75.10;;;;;;5126309;28;20035;-42
2022/01/01 02:04:59;;;;;;;2.27;1.80;;;18.60;75.00;;;;;;5125934;28;20845;-42
2022/01/01 02:07:25;;;;;;;3.78;2.10;;;18.60;75.00;;;;;;5126245;28;20028;-42
2022/01/01 02:09:51;;;;;;;2.42;2.22;;;18.60;74.90;;;;;;5123011;28;20034;-45
2022/01/01 02:12:17;;;;;;;2.08;1.90;;;18.60;74.90;;;;;;5126256;27;20114;-43
2022/01/01 02:15:05;;;;;;;2.53;2.10;;;18.60;75.00;;;;;;5125438;28;20030;-43
2022/01/01 02:17:31;;;;;;;2.30;2.10;;;18.60;74.80;;;;;;5124147;28;20039;-42
2022/01/01 02:20:03;;;;;;;2.45;2.25;;;18.60;74.90;;;;;;5123672;28;20024;-44
2022/01/01 02:22:50;;;;;;;2.17;1.98;;;18.60;74.80;;;;;;5125914;28;20027;-42
2022/01/01 02:25:17;;;;;;;2.30;2.10;;;18.60;74.90;;;;;;5124331;28;20074;-42
2022/01/01 02:27:44;;;;;;;2.28;2.08;;;18.60;74.80;;;;;;5125847;27;20043;-43
2022/01/01 02:30:11;;;;;;;1.80;1.70;;;18.60;74.80;;;;;;5125406;28;20519;-42
2022/01/01 02:32:38;;;;;;;2.33;2.00;;;18.60;74.80;;;;;;5125596;28;20058;-43
2022/01/01 02:35:05;;;;;;;2.03;1.83;;;18.60;74.80;;;;;;5125471;28;20049;-42
2022/01/01 02:37:31;;;;;;;2.83;2.00;;;18.60;74.90;;;;;;5125659;28;20020;-43
2022/01/01 02:39:58;;;;;;;1.80;1.70;;;18.60;74.90;;;;;;5116962;27;20036;-42
2022/01/01 02:42:25;;;;;;;1.98;1.77;;;18.60;74.80;;;;;;5105094;28;20054;-42
2022/01/01 02:44:53;;;;;;;2.00;1.80;;;18.60;74.90;;;;;;5120034;28;20024;-42
2022/01/01 02:47:20;;;;;;;1.98;1.80;;;18.60;74.90;;;;;;5125292;28;20030;-42
2022/01/01 02:49:46;;;;;;;2.03;1.90;;;18.60;74.80;;;;;;5125290;28;20024;-43
2022/01/01 02:52:13;;;;;;;1.77;1.65;;;18.60;74.70;;;;;;5125290;28;20112;-43
2022/01/01 02:54:39;;;;;;;3.38;1.90;;;18.60;74.70;;;;;;5124935;28;20053;-42
2022/01/01 02:57:06;;;;;;;2.10;1.90;;;18.60;74.70;;;;;;5125136;28;20036;-42
2022/01/01 02:59:32;;;;;;;1.90;1.80;;;18.60;75.50;;;;;;5124955;28;20122;-42
2022/01/01 03:01:58;;;;;;;1.92;1.80;;;18.60;74.70;;;;;;5125094;28;20088;-42
2022/01/01 03:04:24;;;;;;;1.92;1.83;;;18.60;74.70;;;;;;5124925;27;20091;-42
2022/01/01 03:06:54;;;;;;;1.95;1.50;;;18.60;74.70;;;;;;5125114;28;20056;-42
2022/01/01 03:09:23;;;;;;;1.73;1.63;;;18.60;74.80;;;;;;5124572;28;20034;-42
2022/01/01 03:11:49;;;;;;;1.75;1.65;;;18.60;74.70;;;;;;5124758;28;20077;-43
2022/01/01 03:14:17;;;;;;;1.80;1.60;;;18.60;74.70;;;;;;5124571;28;20035;-42
2022/01/01 03:16:47;;;;;;;2.38;2.08;;;18.60;74.70;;;;;;5124756;28;20180;-43
2022/01/01 03:19:13;;;;;;;1.83;1.70;;;18.60;74.80;;;;;;5124942;28;20027;-42
2022/01/01 03:21:39;;;;;;;2.72;1.65;;;18.60;74.80;;;;;;5124602;28;20026;-42
2022/01/01 03:24:06;;;;;;;1.77;1.67;;;18.60;74.70;;;;;;5124715;28;20054;-42
2022/01/01 03:26:32;;;;;;;2.43;1.80;;;18.60;74.80;;;;;;5124340;28;20028;-42
2022/01/01 03:28:58;;;;;;;2.72;1.75;;;18.60;74.70;;;;;;5123836;28;20027;-43
2022/01/01 03:31:25;;;;;;;1.98;1.60;;;18.60;74.70;;;;;;5124178;28;20081;-43
2022/01/01 03:33:52;;;;;;;;;;;18.60;74.70;;;;;;5124970;28;20039;-42
2022/01/01 03:36:18;;;;;;;1.98;1.55;;;18.60;74.70;;;;;;5124256;28;19949;-44
2022/01/01 03:38:45;;;;;;;2.50;1.83;;;18.60;74.70;;;;;;5124427;28;20035;-42
2022/01/01 03:41:11;;;;;;;2.08;1.67;;;18.50;74.60;;;;;;5106860;28;20659;-42
2022/01/01 03:43:37;;;;;;;1.70;1.60;;;18.50;74.60;;;;;;5120530;28;20059;-43
2022/01/01 03:46:03;;;;;;;2.67;1.50;;;18.50;74.60;;;;;;5123676;28;20027;-44
2022/01/01 03:48:29;;;;;;;1.70;1.60;;;18.50;74.60;;;;;;5124148;28;20027;-42
2022/01/01 03:50:55;;;;;;;2.10;1.48;;;18.50;74.60;;;;;;5124168;28;20035;-42
2022/01/01 03:53:24;;;;;;;2.20;1.75;;;18.50;74.60;;;;;;5123581;28;20039;-42
2022/01/01 03:55:50;;;;;;;1.90;1.70;;;18.50;74.60;;;;;;5124376;28;20062;-42
2022/01/01 03:58:16;;;;;;;1.95;1.50;;;18.50;74.70;;;;;;5124024;28;20714;-42
2022/01/01 04:00:42;;;;;;;2.03;1.83;;;18.50;74.60;;;;;;5123921;28;20066;-43
2022/01/01 04:03:13;;;;;;;1.60;1.50;;;18.50;74.60;;;;;;5123997;28;20055;-47
2022/01/01 04:05:42;;;;;;;1.98;1.40;;;18.50;74.60;;;;;;5123840;28;20016;-43
2022/01/01 04:08:09;;;;;;;1.58;1.48;;;18.50;74.60;;;;;;5103784;28;20028;-42
2022/01/01 04:10:35;;;;;;;1.50;1.40;;;18.50;74.60;;;;;;5104505;28;20043;-42
2022/01/01 04:13:02;;;;;;;1.88;1.63;;;18.50;74.60;;;;;;5103402;28;20020;-42
2022/01/01 04:15:29;;;;;;;2.30;1.75;;;18.50;74.50;;;;;;5103338;28;20020;-42
2022/01/01 04:18:00;;;;;;;2.08;1.65;;;18.50;74.60;;;;;;5116384;28;20020;-42
2022/01/01 04:20:27;;;;;;;1.63;1.52;;;18.50;74.60;;;;;;5103679;28;20162;-42
2022/01/01 04:22:54;;;;;;;1.77;1.65;;;18.50;74.60;;;;;;5103856;28;20652;-44
2022/01/01 04:25:20;;;;;;;1.63;1.52;;;18.50;74.50;;;;;;5103200;28;20028;-42
2022/01/01 04:27:48;;;;;;;1.60;1.50;;;18.40;74.50;;;;;;5103422;28;20032;-42
2022/01/01 04:30:14;;;;;;;1.67;1.38;;;18.40;74.50;;;;;;5103148;28;20040;-42
2022/01/01 04:32:40;;;;;;;1.70;1.40;;;18.40;74.50;;;;;;5111515;28;20072;-42
2022/01/01 04:35:06;;;;;;;1.67;1.58;;;18.40;74.40;;;;;;5123548;28;20055;-42
2022/01/01 04:37:33;;;;;;;1.40;1.30;;;18.40;74.50;;;;;;5123748;28;20076;-42
2022/01/01 04:39:59;;;;;;;1.58;1.42;;;18.50;74.60;;;;;;5116079;28;20312;-42
2022/01/01 04:42:26;;;;;;;1.60;1.50;;;18.50;74.50;;;;;;5107589;28;20036;-42
2022/01/01 04:44:52;;;;;;;1.75;1.60;;;18.50;74.50;;;;;;5122477;28;20028;-43
2022/01/01 04:47:19;;;;;;;1.97;1.47;;;18.40;74.40;;;;;;5127821;28;20036;-43
2022/01/01 04:49:45;;;;;;;1.65;1.25;;;18.40;74.50;;;;;;5127745;28;20023;-42
2022/01/01 04:52:11;;;;;;;2.67;1.35;;;18.40;74.50;;;;;;5127681;28;20059;-42
2022/01/01 04:54:41;;;;;;;2.03;1.30;;;18.40;74.50;;;;;;5127483;28;20055;-44
2022/01/01 04:57:07;;;;;;;2.13;1.42;;;18.40;74.50;;;;;;5127786;28;20118;-42
2022/01/01 04:59:34;;;;;;;1.50;1.40;;;18.40;74.50;;;;;;5127500;28;20034;-42
2022/01/01 05:02:00;;;;;;;2.35;1.30;;;18.40;74.40;;;;;;5127500;28;20020;-42
2022/01/01 05:04:26;;;;;;;1.92;1.48;;;18.40;74.50;;;;;;5127073;28;20035;-42
2022/01/01 05:06:52;;;;;;;1.95;1.40;;;18.40;74.40;;;;;;5127181;28;20560;-42
2022/01/01 05:09:19;;;;;;;2.30;1.30;;;18.40;74.50;;;;;;5125951;28;20035;-43
2022/01/01 05:11:45;;;;;;;2.00;1.33;;;18.40;74.40;;;;;;5127329;28;20488;-42
2022/01/01 05:14:12;;;;;;;1.65;1.30;;;18.40;74.50;;;;;;5126879;28;20024;-42
2022/01/01 05:16:38;;;;;;;1.50;1.40;;;18.40;74.40;;;;;;5127371;28;20058;-43
2022/01/01 05:19:05;;;;;;;2.40;1.53;;;18.40;74.50;;;;;;5127327;28;20252;-42
2022/01/01 05:21:33;;;;;;;1.60;1.50;;;18.30;74.40;;;;;;5126892;28;20047;-42
2022/01/01 05:23:59;;;;;;;2.17;1.27;;;18.30;74.40;;;;;;5127173;27;20032;-42
2022/01/01 05:26:26;;;;;;;1.77;1.45;;;18.30;74.30;;;;;;5127125;28;20088;-42
2022/01/01 05:28:52;;;;;;;3.92;1.40;;;18.30;74.30;;;;;;5126696;28;20027;-43
2022/01/01 05:31:19;;;;;;;2.00;1.20;;;18.30;74.30;;;;;;5127084;28;20032;-44
2022/01/01 05:33:48;;;;;;;;;;;18.40;74.50;;;;;;5127321;28;20027;-42
2022/01/01 05:36:14;;;;;;;1.85;1.33;;;18.40;74.40;;;;;;5126684;28;19916;-42
2022/01/01 05:38:44;;;;;;;2.17;1.33;;;18.30;74.40;;;;;;5126735;28;20023;-42
2022/01/01 05:41:10;;;;;;;1.52;1.40;;;18.30;74.20;;;;;;5108196;28;20034;-42
2022/01/01 05:43:37;;;;;;;2.15;1.33;;;18.30;74.20;;;;;;5111044;28;20084;-42
2022/01/01 05:46:03;;;;;;;1.63;1.20;;;18.30;74.30;;;;;;5126550;28;20038;-42
2022/01/01 05:48:29;;;;;;;1.45;1.33;;;18.30;74.40;;;;;;5126625;28;20055;-44
2022/01/01 05:50:55;;;;;;;1.08;0.98;;;18.30;74.30;;;;;;5126436;28;20095;-43
2022/01/01 05:53:22;;;;;;;2.03;1.30;;;18.30;74.30;;;;;;5126047;28;20047;-42
2022/01/01 05:55:48;;;;;;;1.80;1.10;;;18.30;74.30;;;;;;5125928;28;20607;-43
2022/01/01 05:58:14;;;;;;;1.27;1.00;;;18.30;74.40;;;;;;5126522;28;20039;-41
2022/01/01 06:00:40;;;;;;;1.20;1.00;;;18.30;74.30;;;;;;5126238;28;20055;-42
2022/01/01 06:03:07;;;;;;;1.35;0.88;;;18.30;74.20;;;;;;5126538;28;20028;-42
2022/01/01 06:05:33;;;;;;;1.27;1.17;;;18.30;74.20;;;;;;5126244;28;20041;-42
2022/01/01 06:07:59;;;;;;;1.60;1.17;;;18.30;74.20;;;;;;5125715;28;20027;-42
2022/01/01 06:10:25;;;;;;;1.50;1.20;;;18.30;74.20;;;;;;5125050;28;20508;-43
2022/01/01 06:12:52;;;;;;;1.30;1.20;;;18.30;74.20;;;;;;5126196;28;20037;-43
2022/01/01 06:15:18;;;;;;;2.57;1.40;;;18.30;74.20;;;;;;5125581;28;20028;-42
2022/01/01 06:17:44;;;;;;;1.40;1.30;;;18.30;74.20;;;;;;5126140;28;20260;-42
2022/01/01 06:20:11;;;;;;;2.08;1.35;;;18.30;74.20;;;;;;5126067;27;20026;-42
2022/01/01 06:22:37;;;;;;;2.03;1.70;;;18.30;74.30;;;;;;5125965;28;20031;-43
2022/01/01 06:25:04;;;;;;;3.38;1.40;;;18.30;74.30;;;;;;5125885;28;20400;-44
2022/01/01 06:27:30;;;;;;;2.30;1.63;;;18.30;74.20;;;;;;5125929;28;20053;-42
2022/01/01 06:29:56;;;;;;;1.83;1.63;;;18.30;74.30;;;;;;5125658;28;20059;-42
2022/01/01 06:32:22;;;;;;;2.67;1.30;;;18.30;74.30;;;;;;5125959;28;20027;-42
2022/01/01 06:34:49;;;;;;;2.25;1.30;;;18.30;74.30;;;;;;5125881;28;20015;-44
2022/01/01 06:37:15;;;;;;;2.55;1.30;;;18.30;74.30;;;;;;5125064;28;20030;-43
2022/01/01 06:39:41;;;;;;;2.28;1.30;;;18.30;75.00;;;;;;5120083;28;20083;-42
2022/01/01 06:42:07;;;;;;;3.00;1.40;;;18.20;74.10;;;;;;5105077;28;20028;-42
2022/01/01 06:44:33;;;;;;;1.30;1.17;;;18.20;74.20;;;;;;5117894;28;20119;-42
2022/01/01 06:46:59;;;;;;;2.17;1.50;;;18.30;74.20;;;;;;5125356;28;20023;-42
2022/01/01 06:49:26;;;;;;;3.75;1.55;;;18.20;74.20;;;;;;5125574;28;20072;-42
2022/01/01 06:51:52;;;;;;;3.10;1.50;;;18.30;74.30;;;;;;5125098;28;20032;-43
2022/01/01 06:54:18;;;;;;;2.10;1.48;;;18.20;74.20;;;;;;5125443;28;20488;-42
2022/01/01 06:56:44;;;;;;;1.52;1.35;;;18.20;74.20;;;;;;5125220;28;20066;-42
2022/01/01 06:59:10;;;;;;;2.75;1.73;;;18.30;74.30;;;;;;5125227;28;20361;-42
2022/01/01 07:01:37;;;;;;;2.20;1.63;;;18.20;74.20;;;;;;5112728;28;20028;-42
2022/01/01 07:04:06;;;;;;;2.67;1.80;;;18.30;74.20;;;;;;5104391;28;20028;-42
2022/01/01 07:06:33;;;;;;;1.85;1.63;;;18.20;74.20;;;;;;5111757;28;20028;-42
2022/01/01 07:09:00;;;;;;;2.10;1.77;;;18.20;74.20;;;;;;5124997;28;20061;-43
2022/01/01 07:11:26;;;;;;;1.77;1.63;;;18.20;74.20;;;;;;5124135;28;20046;-42
2022/01/01 07:13:53;;;;;;;2.28;1.58;;;18.20;74.20;;;;;;5124774;28;20541;-42
2022/01/01 07:16:20;;;;;;;1.95;1.77;;;18.20;74.80;;;;;;5124657;28;20043;-42
2022/01/01 07:18:46;;;;;;;2.60;1.63;;;18.20;74.20;;;;;;5124953;28;20057;-41
2022/01/01 07:21:13;;;;;;;1.73;1.63;;;18.20;74.20;;;;;;5124974;28;20035;-43
2022/01/01 07:23:39;;;;;;;1.75;1.60;;;18.20;74.90;;;;;;5124935;28;20252;-42
2022/01/01 07:26:05;;;;;;;1.80;1.60;;;18.20;74.30;;;;;;5124739;28;20130;-42
2022/01/01 07:28:31;;;;;;;3.80;1.55;;;18.20;74.20;;;;;;5124472;28;20023;-43
2022/01/01 07:30:57;;;;;;;2.00;1.80;;;18.20;74.20;;;;;;5124745;28;20032;-43
2022/01/01 07:33:23;;;;;;;1.75;1.65;;;18.20;74.30;;;;;;5124627;28;20038;-43
2022/01/01 07:35:49;;;;;;;2.40;1.75;;;18.20;74.20;;;;;;5123268;28;20031;-42
2022/01/01 07:38:15;;;;;;;2.22;1.63;;;18.20;74.20;;;;;;5103986;28;20046;-43
2022/01/01 07:40:41;;;;;;;2.00;1.90;;;18.20;74.20;;;;;;5104163;28;20123;-43
2022/01/01 07:43:12;;;;;;;2.85;1.80;;;18.20;74.20;;;;;;5104768;28;20057;-42
2022/01/01 07:45:38;;;;;;;2.75;1.75;;;18.20;74.20;;;;;;5122883;28;20043;-42
2022/01/01 07:48:06;;;;;;;2.22;1.70;;;18.20;74.10;;;;;;5124339;28;20020;-42
2022/01/01 07:50:32;;;;;;;;;;;18.20;74.20;;;;;;5124472;28;20082;-42
2022/01/01 07:52:58;;;;;;;2.35;1.70;;;18.20;74.20;;;;;;5123875;28;19923;-42
2022/01/01 07:55:24;;;;;;;3.60;1.55;;;18.20;74.20;;;;;;5124536;28;20020;-42
2022/01/01 07:57:50;;;;;;;2.25;1.95;;;18.20;74.20;;;;;;5124029;28;20119;-42
2022/01/01 08:00:16;;;;;;;2.10;1.65;;;18.20;74.20;;;;;;5124004;28;20024;-42
2022/01/01 08:02:43;;;;;;;2.85;2.15;;;18.20;74.20;;;;;;5124169;28;20091;-43
2022/01/01 08:05:09;;;;;;;4.60;1.58;;;18.20;74.20;;;;;;5124138;28;20046;-42
2022/01/01 08:07:35;;;;;;;2.23;1.77;;;18.20;74.20;;;;;;5123924;28;20095;-42
2022/01/01 08:10:02;;;;;;;3.05;1.90;;;18.20;74.20;;;;;;5122801;28;20020;-41
2022/01/01 08:12:28;;;;;;;2.10;1.90;;;18.20;74.20;;;;;;5124290;28;20020;-42
2022/01/01 08:14:56;;;;;;;2.00;1.80;;;18.20;74.20;;;;;;5123416;28;20028;-42
2022/01/01 08:17:23;;;;;;;2.03;1.85;;;18.20;74.20;;;;;;5123781;28;20056;-42
2022/01/01 08:19:50;;;;;;;2.58;1.90;;;18.20;74.10;;;;;;5123729;28;20043;-43
2022/01/01 08:22:16;;;;;;;1.98;1.65;;;18.10;74.10;;;;;;5123881;28;20384;-41
2022/01/01 08:24:42;;;;;;;4.95;1.70;;;18.20;74.20;;;;;;5124103;28;20030;-42
2022/01/01 08:27:08;;;;;;;2.45;1.70;;;18.10;74.20;;;;;;5123803;28;20024;-42
2022/01/01 08:29:34;;;;;;;2.55;1.80;;;18.10;74.20;;;;;;5123588;28;20039;-42
2022/01/01 08:32:00;;;;;;;2.00;1.73;;;18.20;74.20;;;;;;5123642;28;20033;-43
2022/01/01 08:34:27;;;;;;;2.10;1.80;;;18.20;74.20;;;;;;5123736;28;20020;-42
2022/01/01 08:36:53;;;;;;;1.88;1.77;;;18.20;74.10;;;;;;5123538;28;20035;-43
2022/01/01 08:39:19;;;;;;;2.40;1.80;;;18.20;74.20;;;;;;5123083;28;20024;-42
2022/01/01 08:41:45;;;;;;;2.10;1.80;;;18.10;74.10;;;;;;5123849;28;20030;-41
2022/01/01 08:44:11;;;;;;;2.33;1.95;;;18.10;74.20;;;;;;5123511;28;20020;-42
2022/01/01 08:46:37;;;;;;;2.45;1.77;;;18.20;74.20;;;;;;5123240;28;20027;-42
2022/01/01 08:49:05;;;;;;;4.05;1.90;;;18.10;74.20;;;;;;5123224;28;20020;-43
2022/01/01 08:51:33;;;;;;;3.63;1.80;;;18.20;74.10;;;;;;5123537;28;20136;-42
2022/01/01 08:53:59;;;;;;;2.05;1.63;;;18.20;74.20;;;;;;5123660;28;20050;-42
2022/01/01 08:56:25;;;;;;;2.03;1.83;;;18.20;74.20;;;;;;5123551;28;20088;-42
2022/01/01 08:58:51;;;;;;;2.17;1.70;;;18.10;74.10;;;;;;5121823;28;20023;-42
2022/01/01 09:01:18;;;;;;;2.83;1.73;;;18.20;74.10;;;;;;5123319;28;20528;-42
2022/01/01 09:03:44;;;;;;;1.65;1.55;;;18.20;74.20;;;;;;5123600;28;20104;-42
2022/01/01 09:06:10;;;;;;;1.95;1.80;;;18.10;74.10;;;;;;5123492;28;20023;-43
2022/01/01 09:08:38;;;;;;;3.40;1.67;;;18.10;74.20;;;;;;5122046;28;20032;-42
2022/01/01 09:11:05;;;;;;;2.75;1.40;;;18.10;74.20;;;;;;5122498;28;20747;-42
2022/01/01 09:13:31;;;;;;;1.70;1.60;;;18.10;74.20;;;;;;5123325;28;20495;-41
2022/01/01 09:15:57;;;;;;;1.95;1.75;;;18.10;74.20;;;;;;5123080;28;20031;-43
2022/01/01 09:18:23;;;;;;;3.00;1.70;;;18.10;74.20;;;;;;5122912;28;20032;-42
2022/01/01 09:20:49;;;;;;;3.15;1.90;;;18.10;74.20;;;;;;5123465;28;21064;-42
2022/01/01 09:23:16;;;;;;;2.10;1.90;;;18.10;74.20;;;;;;5123526;28;20085;-42
2022/01/01 09:25:42;;;;;;;2.17;1.73;;;18.10;74.20;;;;;;5123443;28;20030;-42
2022/01/01 09:28:08;;;;;;;2.67;1.95;;;18.10;74.20;;;;;;5126285;28;20028;-42
2022/01/01 09:30:34;;;;;;;3.88;1.80;;;18.10;74.20;;;;;;5126905;28;20088;-42
2022/01/01 09:33:00;;;;;;;2.15;1.60;;;18.10;74.20;;;;;;5126781;28;20020;-42
2022/01/01 09:35:26;;;;;;;1.92;1.70;;;18.10;74.20;;;;;;5126887;28;20706;-42
2022/01/01 09:37:53;;;;;;;2.10;1.65;;;18.10;74.20;;;;;;5126706;28;20127;-42
2022/01/01 09:40:19;;;;;;;2.33;1.75;;;18.10;74.20;;;;;;5125591;28;20035;-42
2022/01/01 09:42:46;;;;;;;2.50;1.70;;;18.10;74.20;;;;;;5126495;28;20396;-42
2022/01/01 09:45:12;;;;;;;1.85;1.70;;;18.10;74.20;;;;;;5104655;28;20024;-42
2022/01/01 09:47:38;;;;;;;1.75;1.63;;;18.10;74.20;;;;;;5106156;28;20445;-42
2022/01/01 09:50:08;;;;;;;2.53;1.95;;;18.10;74.10;;;;;;5123468;28;20024;-42
2022/01/01 09:52:34;;;;;;;1.70;1.60;;;18.10;74.20;;;;;;5126195;28;20559;-42
2022/01/01 09:55:00;;;;;;;1.65;1.52;;;18.10;74.20;;;;;;5126112;28;20031;-42
2022/01/01 09:57:26;;;;;;;1.70;1.48;;;18.10;74.20;;;;;;5126459;28;20039;-42
2022/01/01 09:59:54;;;;;;;1.80;1.70;;;18.10;74.20;;;;;;5158717;27;20049;-42
2022/01/01 10:02:20;;;;;;;1.50;1.40;;;18.10;74.20;;;;;;5126415;28;20039;-42
2022/01/01 10:04:54;;;;;;;1.70;1.50;;;18.10;74.20;;;;;;5126337;28;20464;-42
2022/01/01 10:07:29;;;;;;;2.65;1.67;;;18.10;74.20;;;;;;5126273;28;20034;-42
2022/01/01 10:09:55;;;;;;;1.55;1.45;;;18.10;74.20;;;;;;5125300;28;20422;-43
2022/01/01 10:12:35;;;;;;;1.80;1.70;;;18.10;74.20;;;;;;5126041;28;20020;-43
2022/01/01 10:15:06;;;;;;;1.58;1.45;;;18.10;74.20;;;;;;5124575;28;20441;-42
2022/01/01 10:17:32;;;;;;;2.10;1.60;;;18.10;74.20;;;;;;5108330;28;20045;-42
2022/01/01 10:19:58;;;;;;;1.63;1.48;;;18.10;74.20;;;;;;5125744;28;20034;-43
2022/01/01 10:22:24;;;;;;;1.70;1.58;;;18.10;74.20;;;;;;5124705;28;20031;-42
2022/01/01 10:28:04;;;;;;;1.92;1.73;;;18.10;74.20;;;;;;5125662;28;20510;-44
2022/01/01 10:30:39;;;;;;;1.85;1.73;;;18.10;74.20;;;;;;5125275;28;20027;-42
2022/01/01 10:33:23;;;;;;;1.83;1.45;;;18.10;74.30;;;;;;5125816;28;20255;-42
2022/01/01 10:35:59;;;;;;;2.03;1.63;;;18.10;74.20;;;;;;5125509;28;20415;-42
2022/01/01 10:38:28;;;;;;;1.73;1.40;;;18.10;74.30;;;;;;5124631;28;20027;-42
2022/01/01 10:41:08;;;;;;;1.92;1.83;;;18.10;74.30;;;;;;5109202;28;20092;-42
2022/01/01 10:43:41;;;;;;;1.80;1.35;;;18.10;74.30;;;;;;5108320;28;20106;-43
2022/01/01 10:46:13;;;;;;;1.88;1.50;;;18.10;74.20;;;;;;5125061;28;20051;-42
2022/01/01 10:48:56;;;;;;;1.70;1.60;;;18.10;74.30;;;;;;5125493;28;20024;-42
2022/01/01 10:51:23;;;;;;;2.42;1.50;;;18.10;74.20;;;;;;5125200;28;20044;-42
2022/01/01 10:54:00;;;;;;;1.73;1.63;;;18.10;74.20;;;;;;5125069;28;20052;-42
2022/01/01 10:56:27;;;;;;;2.28;1.60;;;18.10;74.30;;;;;;5125099;28;20077;-43
2022/01/01 10:59:00;;;;;;;2.33;1.77;;;18.10;74.30;;;;;;5123813;28;20042;-42
2022/01/01 11:01:26;;;;;;;2.75;1.63;;;18.10;74.30;;;;;;5125054;28;20031;-42
2022/01/01 11:03:53;;;;;;;1.88;1.60;;;18.10;74.20;;;;;;5125103;28;20049;-43
2022/01/01 11:06:20;;;;;;;1.77;1.63;;;18.10;74.20;;;;;;5123541;28;20024;-44
2022/01/01 11:08:46;;;;;;;3.28;1.67;;;18.10;74.10;;;;;;5123705;28;20032;-42
2022/01/01 11:11:13;;;;;;;2.20;1.50;;;18.10;74.10;;;;;;5106330;28;20044;-41
2022/01/01 11:13:41;;;;;;;1.73;1.45;;;18.10;74.00;;;;;;5109977;28;20028;-42
2022/01/01 11:16:07;;;;;;;1.40;1.30;;;18.10;74.10;;;;;;5124667;28;20026;-44
2022/01/01 11:18:36;;;;;;;1.77;1.37;;;18.10;74.20;;;;;;5124667;28;20051;-44
2022/01/01 11:21:03;;;;;;;1.90;1.70;;;18.10;74.20;;;;;;5124956;27;20080;-42
2022/01/01 11:23:30;;;;;;;;;;;18.10;74.20;;;;;;5125019;28;20023;-43
2022/01/01 11:25:56;;;;;;;1.50;1.40;;;18.10;74.20;;;;;;5124434;28;19933;-44
2022/01/01 11:28:22;;;;;;;1.52;1.30;;;18.10;74.20;;;;;;5124141;28;20812;-42
2022/01/01 11:31:25;;;;;;;1.67;1.48;;;18.10;74.30;;;;;;5124354;28;20050;-42
2022/01/01 11:33:54;;;;;;;1.40;1.30;;;18.10;74.30;;;;;;5120351;28;20788;-42
2022/01/01 11:36:22;;;;;;;1.48;1.38;;;18.10;74.40;;;;;;5124339;28;20020;-42
2022/01/01 11:38:48;;;;;;;2.17;1.55;;;18.10;74.40;;;;;;5124167;28;20049;-45
2022/01/01 11:41:17;;;;;;;1.60;1.50;;;18.10;74.30;;;;;;5105419;28;20031;-42
2022/01/01 11:43:47;;;;;;;1.60;1.42;;;18.10;74.40;;;;;;5109686;28;20035;-42
2022/01/01 11:46:18;;;;;;;2.13;1.40;;;18.10;74.40;;;;;;5124198;28;20023;-42
2022/01/01 11:48:45;;;;;;;1.80;1.50;;;18.10;74.40;;;;;;5123471;28;20020;-42
2022/01/01 11:51:35;;;;;;;1.58;1.48;;;18.10;74.50;;;;;;5124329;28;20035;-42
2022/01/01 11:54:22;;;;;;;1.60;1.50;;;18.10;74.20;;;;;;5124094;28;20051;-42
2022/01/01 11:56:51;;;;;;;1.60;1.50;;;18.10;74.30;;;;;;5124119;28;20083;-43
2022/01/01 11:59:24;;;;;;;2.83;1.30;;;18.10;74.20;;;;;;5123924;28;20023;-42
2022/01/01 12:01:55;;;;;;;1.50;1.20;;;18.10;74.20;;;;;;5124020;28;20047;-42
2022/01/01 12:04:36;;;;;;;1.73;1.52;;;18.10;74.20;;;;;;5124099;28;20168;-42
2022/01/01 12:07:20;;;;;;;1.40;1.30;;;18.10;74.30;;;;;;5123825;28;20116;-42
2022/01/01 12:09:55;;;;;;;1.40;1.30;;;18.10;74.20;;;;;;5117322;28;20024;-42
2022/01/01 12:12:49;;;;;;;2.33;1.40;;;18.10;74.50;;;;;;5103524;28;20130;-42
2022/01/01 12:15:33;;;;;;;1.40;1.30;;;18.10;74.40;;;;;;5121865;28;20403;-44
2022/01/01 12:18:03;;;;;;;2.08;1.40;;;18.10;74.30;;;;;;5122212;28;20030;-42
2022/01/01 12:20:45;;;;;;;1.42;1.33;;;18.10;74.30;;;;;;5110037;28;20020;-42
2022/01/01 12:23:18;;;;;;;1.73;1.50;;;18.10;74.50;;;;;;5123924;28;20070;-42
2022/01/01 12:25:45;;;;;;;1.52;1.42;;;18.10;74.50;;;;;;5123935;28;20027;-42
2022/01/01 12:28:17;;;;;;;1.60;1.40;;;18.10;74.50;;;;;;5123459;28;20023;-42
2022/01/01 12:30:51;;;;;;;1.38;1.25;;;18.10;74.40;;;;;;5123363;28;20036;-42
2022/01/01 12:33:41;;;;;;;1.50;1.40;;;18.10;74.40;;;;;;5123805;28;20032;-42
2022/01/01 12:36:28;;;;;;;1.50;1.40;;;18.10;74.50;;;;;;5123626;28;20035;-44
2022/01/01 12:39:00;;;;;;;1.45;1.35;;;18.10;74.50;;;;;;5122970;28;20028;-44
2022/01/01 12:41:38;;;;;;;1.35;1.25;;;18.10;74.60;;;;;;5103333;28;20134;-42
2022/01/01 12:44:21;;;;;;;1.30;1.17;;;18.10;74.50;;;;;;5112185;28;20020;-42
2022/01/01 12:47:01;;;;;;;1.38;1.27;;;18.10;74.50;;;;;;5123419;28;20053;-42
2022/01/01 12:49:27;;;;;;;1.95;1.45;;;18.00;74.50;;;;;;5123298;28;20031;-42
2022/01/01 12:51:56;;;;;;;1.60;1.45;;;18.10;74.50;;;;;;5123404;28;20031;-42
2022/01/01 12:54:23;;;;;;;1.42;1.33;;;18.10;74.60;;;;;;5123511;28;20035;-42
2022/01/01 12:56:49;;;;;;;1.83;1.50;;;18.10;74.60;;;;;;5123575;28;20039;-42