Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:22;;;;;;;7.70;6.30;;;0.40;99.90;;;;;;5046537;28;20079;-76
2022/04/03 00:02:48;;;;;;;6.75;6.15;;;0.40;99.90;;;;;;5038564;28;20075;-77
2022/04/03 00:05:14;;;;;;;7.70;6.32;;;0.30;99.90;;;;;;5045734;28;20469;-76
2022/04/03 00:07:40;;;;;;;6.25;5.65;;;0.30;99.90;;;;;;5028562;28;20096;-77
2022/04/03 00:10:06;;;;;;;7.43;6.13;;;0.30;99.90;;;;;;5038018;28;20105;-77
2022/04/03 00:12:31;;;;;;;6.25;5.65;;;0.30;99.90;;;;;;5036687;28;20025;-77
2022/04/03 00:14:57;;;;;;;7.38;6.10;;;0.30;99.90;;;;;;5029914;28;20022;-76
2022/04/03 00:17:22;;;;;;;7.20;6.50;;;0.30;99.90;;;;;;5035560;28;20527;-76
2022/04/03 00:19:48;;;;;;;7.60;6.10;;;0.20;99.90;;;;;;5043801;28;20021;-79
2022/04/03 00:22:14;;;;;;;6.75;5.90;;;0.20;99.90;;;;;;5040753;28;20483;-79
2022/04/03 00:24:41;;;;;;;7.75;5.65;;;0.20;99.90;;;;;;5038173;28;20048;-77
2022/04/03 00:27:07;;;;;;;6.72;5.88;;;0.10;99.90;;;;;;5024969;28;20022;-77
2022/04/03 00:29:32;;;;;;;6.32;5.72;;;0.20;99.90;;;;;;5025005;28;20032;-77
2022/04/03 00:31:58;;;;;;;7.22;5.78;;;0.20;99.90;;;;;;5033076;28;20116;-77
2022/04/03 00:34:24;;;;;;;6.72;5.60;;;0.20;99.90;;;;;;5018722;28;20053;-76
2022/04/03 00:36:51;;;;;;;6.25;5.32;;;0.10;99.90;;;;;;5026101;28;20042;-78
2022/04/03 00:39:17;;;;;;;6.45;4.82;;;0.20;99.90;;;;;;5027747;28;20017;-80
2022/04/03 00:41:43;;;;;;;5.93;4.40;;;0.30;99.90;;;;;;5019285;28;20105;-78
2022/04/03 00:44:09;;;;;;;6.25;4.97;;;0.20;99.90;;;;;;5048549;28;20022;-78
2022/04/03 00:46:36;;;;;;;9.15;5.35;;;0.20;99.90;;;;;;5018239;28;20021;-76
2022/04/03 00:49:02;;;;;;;6.53;5.05;;;0.10;99.90;;;;;;5018622;28;20030;-77
2022/04/03 00:51:29;;;;;;;6.30;5.47;;;0.00;99.90;;;;;;5023120;28;20022;-76
2022/04/03 00:53:54;;;;;;;6.30;5.40;;;0.10;99.90;;;;;;5024662;28;20045;-76
2022/04/03 00:56:20;;;;;;;6.65;5.60;;;0.00;99.90;;;;;;5017515;28;20052;-75
2022/04/03 00:58:47;;;;;;;5.72;5.15;;;0.00;99.90;;;;;;5044841;28;20029;-78
2022/04/03 01:01:13;;;;;;;7.70;5.93;;;0.00;99.90;;;;;;5033550;28;20039;-77
2022/04/03 01:03:39;;;;;;;5.60;4.70;;;-0.10;99.90;;;;;;5022713;28;20022;-78
2022/04/03 01:06:05;;;;;;;6.15;5.18;;;0.00;99.90;;;;;;5028106;28;20029;-77
2022/04/03 01:08:32;;;;;;;6.60;5.63;;;-0.10;99.90;;;;;;5028446;28;20021;-76
2022/04/03 01:10:58;;;;;;;5.97;4.68;;;-0.10;99.90;;;;;;5024623;28;20014;-76
2022/04/03 01:13:25;;;;;;;6.18;4.75;;;-0.10;99.90;;;;;;5021598;28;20041;-77
2022/04/03 01:16:01;;;;;;;6.22;5.20;;;-0.10;99.90;;;;;;5009856;28;20033;-77
2022/04/03 01:18:27;;;;;;;5.65;4.72;;;-0.10;99.90;;;;;;5030307;28;20030;-77
2022/04/03 01:20:53;;;;;;;7.00;4.72;;;-0.10;99.90;;;;;;5040127;28;20121;-76
2022/04/03 01:23:25;;;;;;;8.68;5.25;;;-0.10;99.90;;;;;;5019633;28;20030;-77
2022/04/03 01:25:50;;;;;;;6.90;5.53;;;-0.10;99.90;;;;;;5023731;28;20488;-77
2022/04/03 01:28:16;;;;;;;6.95;5.55;;;-0.20;99.90;;;;;;5036140;28;20072;-78
2022/04/03 01:30:42;;;;;;;6.75;4.97;;;-0.20;99.90;;;;;;5026292;28;20072;-78
2022/04/03 01:33:07;;;;;;;6.93;5.38;;;-0.30;99.90;;;;;;5023439;28;20435;-78
2022/04/03 01:35:33;;;;;;;6.50;5.05;;;-0.30;99.90;;;;;;5025589;28;20021;-78
2022/04/03 01:37:58;;;;;;;5.60;5.10;;;-0.40;99.90;;;;;;5028950;28;20022;-78
2022/04/03 01:40:24;;;;;;;6.25;5.38;;;-0.40;99.90;;;;;;5025050;28;20029;-79
2022/04/03 01:42:50;;;;;;;6.93;5.70;;;-0.40;99.90;;;;;;5021756;28;20121;-75
2022/04/03 01:45:16;;;;;;;6.53;4.85;;;-0.40;99.90;;;;;;5027948;28;20021;-75
2022/04/03 01:47:41;;;;;;;6.47;4.78;;;-0.40;99.90;;;;;;5021051;28;20036;-77
2022/04/03 01:50:07;;;;;;;5.85;5.30;;;-0.50;99.90;;;;;;5033860;28;20021;-76
2022/04/03 01:52:33;;;;;;;5.38;4.88;;;-0.50;99.90;;;;;;5030685;28;20033;-76
2022/04/03 01:54:59;;;;;;;5.90;5.05;;;-0.40;99.90;;;;;;5023805;28;20163;-74
2022/04/03 01:57:26;;;;;;;6.15;4.65;;;-0.50;99.90;;;;;;5020552;28;20045;-75
2022/04/03 01:59:51;;;;;;;5.80;5.28;;;-0.50;99.90;;;;;;5023013;28;20480;-76
2022/04/03 02:02:17;;;;;;;8.52;5.80;;;-0.50;99.90;;;;;;5033498;28;20024;-75
2022/04/03 02:04:42;;;;;;;5.80;5.18;;;-0.60;99.90;;;;;;5042118;28;20075;-75
2022/04/03 02:07:08;;;;;;;7.20;5.57;;;-0.60;99.90;;;;;;5020757;28;20021;-76
2022/04/03 02:09:34;;;;;;;8.10;6.03;;;-0.60;99.90;;;;;;5022739;28;20111;-76
2022/04/03 02:11:59;;;;;;;6.28;5.60;;;-0.70;99.90;;;;;;5008522;28;20037;-76
2022/04/03 02:14:25;;;;;;;6.25;5.68;;;-0.70;99.90;;;;;;5005770;28;20026;-75
2022/04/03 02:16:54;;;;;;;7.18;5.50;;;-0.70;99.90;;;;;;5030627;28;20484;-75
2022/04/03 02:19:20;;;;;;;7.38;5.93;;;-0.70;99.90;;;;;;5023671;28;20021;-75
2022/04/03 02:21:46;;;;;;;6.65;6.03;;;-0.80;99.90;;;;;;5020027;28;20056;-75
2022/04/03 02:24:11;;;;;;;6.45;5.60;;;-0.80;99.90;;;;;;5023327;28;20029;-75
2022/04/03 02:26:37;;;;;;;6.28;5.68;;;-0.80;99.90;;;;;;5026802;28;20379;-74
2022/04/03 02:29:02;;;;;;;7.22;6.22;;;-0.80;99.90;;;;;;5027070;28;20360;-73
2022/04/03 02:31:28;;;;;;;6.07;5.47;;;-0.90;99.90;;;;;;5045855;28;20017;-76
2022/04/03 02:33:53;;;;;;;6.85;5.85;;;-0.90;99.90;;;;;;5024293;28;20026;-75
2022/04/03 02:36:19;;;;;;;6.13;5.53;;;-1.00;99.90;;;;;;5028245;28;20030;-76
2022/04/03 02:38:44;;;;;;;6.22;5.63;;;-0.90;99.90;;;;;;5032104;28;20052;-77
2022/04/03 02:41:12;;;;;;;6.43;5.53;;;-0.90;99.90;;;;;;5033837;28;20160;-77
2022/04/03 02:43:37;;;;;;;7.32;6.00;;;-0.90;99.90;;;;;;5004576;28;20030;-77
2022/04/03 02:46:03;;;;;;;6.97;5.82;;;-1.00;99.90;;;;;;5025828;28;20025;-76
2022/04/03 02:48:30;;;;;;;6.70;6.00;;;-0.90;99.90;;;;;;5032845;28;20491;-76
2022/04/03 02:50:56;;;;;;;8.05;5.75;;;-0.90;99.90;;;;;;5019246;28;20029;-75
2022/04/03 02:53:21;;;;;;;7.55;6.22;;;-0.90;99.90;;;;;;5022890;28;20029;-75
2022/04/03 02:55:47;;;;;;;6.70;5.53;;;-1.00;99.90;;;;;;5028094;28;20372;-76
2022/04/03 02:58:12;;;;;;;7.13;6.38;;;-1.00;99.90;;;;;;5032603;28;20030;-75
2022/04/03 03:00:38;;;;;;;7.20;6.18;;;-0.90;99.90;;;;;;5018010;28;20030;-79
2022/04/03 03:03:07;;;;;;;6.22;5.63;;;-1.00;99.90;;;;;;5033479;28;20479;-77
2022/04/03 03:05:33;;;;;;;6.63;6.03;;;-1.10;99.90;;;;;;5032802;28;20024;-76
2022/04/03 03:07:59;;;;;;;7.72;6.10;;;-1.20;99.90;;;;;;5023721;28;20026;-75
2022/04/03 03:10:25;;;;;;;7.10;6.35;;;-1.30;99.90;;;;;;5026079;28;20092;-77
2022/04/03 03:12:50;;;;;;;7.38;5.97;;;-1.30;99.90;;;;;;5022589;28;20022;-77
2022/04/03 03:15:17;;;;;;;7.47;5.72;;;-1.20;99.90;;;;;;5019969;28;20072;-77
2022/04/03 03:17:43;;;;;;;6.85;6.07;;;-1.30;99.90;;;;;;5044157;28;20033;-78
2022/04/03 03:20:09;;;;;;;6.82;5.38;;;-1.30;99.90;;;;;;5020225;28;20030;-78
2022/04/03 03:22:36;;;;;;;5.88;5.38;;;-1.30;99.90;;;;;;5030793;28;20030;-76
2022/04/03 03:25:06;;;;;;;6.20;5.15;;;-1.20;99.90;;;;;;5014595;28;20040;-76
2022/04/03 03:27:32;;;;;;;6.80;5.85;;;-1.30;99.90;;;;;;5047613;28;20024;-76
2022/04/03 03:29:58;;;;;;;7.18;6.43;;;-1.30;99.90;;;;;;5018907;28;20383;-76
2022/04/03 03:32:26;;;;;;;7.03;5.78;;;-1.30;99.90;;;;;;5032015;28;20021;-76
2022/04/03 03:34:52;;;;;;;7.55;5.18;;;-1.40;99.90;;;;;;5018927;28;20105;-76
2022/04/03 03:37:18;;;;;;;6.65;5.88;;;-1.40;99.90;;;;;;5021906;28;20025;-76
2022/04/03 03:39:44;;;;;;;6.72;5.30;;;-1.40;99.90;;;;;;5027900;28;20079;-76
2022/04/03 03:42:09;;;;;;;5.97;5.00;;;-1.40;99.90;;;;;;5031953;28;20052;-76
2022/04/03 03:44:35;;;;;;;6.47;5.50;;;-1.40;99.90;;;;;;5017282;28;20113;-76
2022/04/03 03:47:00;;;;;;;6.32;5.35;;;-1.40;99.90;;;;;;5022349;28;20018;-76
2022/04/03 03:49:26;;;;;;;5.38;4.88;;;-1.50;99.90;;;;;;5026072;28;20048;-77
2022/04/03 03:51:52;;;;;;;5.85;5.25;;;-1.40;99.90;;;;;;5022680;28;20025;-77
2022/04/03 03:54:18;;;;;;;10.07;9.02;;;-1.40;99.90;;;;;;5017407;28;20033;-77
2022/04/03 03:56:44;;;;;;;8.40;7.57;;;-1.40;99.90;;;;;;5020985;28;20030;-77
2022/04/03 03:59:09;;;;;;;8.20;5.72;;;-1.50;99.90;;;;;;5025690;28;20022;-77
2022/04/03 04:01:35;;;;;;;6.65;5.40;;;-1.50;99.90;;;;;;5021647;28;20064;-77
2022/04/03 04:04:01;;;;;;;6.50;5.30;;;-1.50;99.90;;;;;;5027623;28;20528;-77
2022/04/03 04:06:26;;;;;;;7.85;5.78;;;-1.50;99.90;;;;;;5024208;28;20017;-77
2022/04/03 04:08:52;;;;;;;7.03;5.20;;;-1.60;99.90;;;;;;5039988;28;20014;-77
2022/04/03 04:11:18;;;;;;;5.43;4.90;;;-1.60;99.90;;;;;;5030374;28;20026;-75
2022/04/03 04:13:43;;;;;;;6.68;6.07;;;-1.60;99.90;;;;;;5018386;28;20029;-75
2022/04/03 04:16:10;;;;;;;6.72;5.75;;;-1.70;99.90;;;;;;5031524;28;20081;-76
2022/04/03 04:18:36;;;;;;;7.10;6.05;;;-1.70;99.90;;;;;;5031474;28;20026;-76
2022/04/03 04:21:03;;;;;;;7.13;6.43;;;-1.80;99.90;;;;;;5020293;28;20407;-76
2022/04/03 04:23:29;;;;;;;7.97;5.80;;;-1.90;99.90;;;;;;5023566;28;20411;-76
2022/04/03 04:25:55;;;;;;;7.40;6.07;;;-1.80;99.90;;;;;;5030873;28;20052;-77
2022/04/03 04:28:21;;;;;;;7.05;6.05;;;-1.80;99.90;;;;;;5016937;28;20019;-77
2022/04/03 04:30:46;;;;;;;8.23;6.28;;;-1.70;99.90;;;;;;5022503;28;20029;-77
2022/04/03 04:33:11;;;;;;;8.30;5.97;;;-1.70;99.90;;;;;;5011041;28;20025;-77
2022/04/03 04:35:37;;;;;;;7.70;6.68;;;-1.90;99.90;;;;;;5025524;28;20029;-77
2022/04/03 04:38:03;;;;;;;7.00;6.30;;;-2.00;99.90;;;;;;5022086;28;20021;-77
2022/04/03 04:40:29;;;;;;;6.93;6.22;;;-2.00;99.90;;;;;;5025628;28;20038;-75
2022/04/03 04:42:57;;;;;;;7.35;6.47;;;-2.10;99.90;;;;;;5018143;28;20028;-75
2022/04/03 04:45:25;;;;;;;13.25;11.85;;;-2.10;99.90;;;;;;5044079;28;20026;-75
2022/04/03 04:47:51;;;;;;;7.72;6.85;;;-2.00;99.90;;;;;;5021771;28;20021;-76
2022/04/03 04:50:18;;;;;;;13.60;11.52;;;-1.90;99.90;;;;;;5025028;28;20358;-76
2022/04/03 04:52:44;;;;;;;6.72;6.05;;;-2.00;99.90;;;;;;5028479;28;20061;-76
2022/04/03 04:55:10;;;;;;;7.68;6.03;;;-2.00;99.90;;;;;;5024308;28;20022;-75
2022/04/03 04:57:37;;;;;;;6.78;6.03;;;-1.90;99.90;;;;;;5021647;28;20476;-75
2022/04/03 05:00:07;;;;;;;6.82;6.22;;;-2.00;99.90;;;;;;5023530;28;20032;-75
2022/04/03 05:02:33;;;;;;;7.28;6.15;;;-2.00;99.90;;;;;;5028226;28;20036;-74
2022/04/03 05:04:58;;;;;;;6.13;5.18;;;-2.00;99.90;;;;;;5025879;28;20096;-75
2022/04/03 05:07:25;;;;;;;8.98;6.45;;;-2.10;99.90;;;;;;5021624;28;20070;-75
2022/04/03 05:09:52;;;;;;;7.20;5.47;;;-2.00;99.90;;;;;;5022112;28;20449;-75
2022/04/03 05:12:18;;;;;;;6.63;5.72;;;-2.10;99.90;;;;;;5027976;28;20022;-75
2022/04/03 05:14:44;;;;;;;7.75;5.97;;;-2.10;99.90;;;;;;5013638;28;20022;-75
2022/04/03 05:17:10;;;;;;;7.22;6.20;;;-2.10;99.90;;;;;;5033510;28;20412;-75
2022/04/03 05:19:36;;;;;;;6.57;5.97;;;-2.10;99.90;;;;;;5022895;28;20030;-75
2022/04/03 05:22:02;;;;;;;7.28;6.30;;;-2.00;99.90;;;;;;5027996;28;20032;-75
2022/04/03 05:24:28;;;;;;;7.38;6.65;;;-2.20;99.90;;;;;;5026158;28;20096;-75
2022/04/03 05:26:54;;;;;;;7.43;6.63;;;-2.10;99.90;;;;;;5029638;28;20109;-75
2022/04/03 05:29:20;;;;;;;12.88;11.05;;;-2.00;99.90;;;;;;5026183;28;20040;-75
2022/04/03 05:31:45;;;;;;;9.68;8.13;;;-2.10;99.90;;;;;;5020934;28;20030;-75
2022/04/03 05:34:11;;;;;;;8.38;7.20;;;-2.10;99.90;;;;;;5040037;28;20030;-75
2022/04/03 05:36:37;;;;;;;7.75;6.93;;;-2.10;99.90;;;;;;5030095;28;20026;-75
2022/04/03 05:39:06;;;;;;;7.32;6.60;;;-2.10;99.90;;;;;;5024452;28;20029;-76
2022/04/03 05:41:32;;;;;;;7.47;5.40;;;-2.00;99.90;;;;;;5015561;28;20026;-75
2022/04/03 05:43:58;;;;;;;6.93;5.15;;;-1.90;99.90;;;;;;5014196;28;20381;-76
2022/04/03 05:46:24;;;;;;;8.32;6.40;;;-1.80;99.90;;;;;;5025279;28;20026;-76
2022/04/03 05:48:50;;;;;;;8.15;6.93;;;-1.80;99.90;;;;;;5021586;28;20017;-77
2022/04/03 05:51:15;;;;;;;9.10;8.20;;;-1.70;99.90;;;;;;5030582;28;20017;-76
2022/04/03 05:53:41;;;;;;;53.47;38.40;;;-1.70;99.90;;;;;;5028508;28;20104;-76
2022/04/03 05:56:07;;;;;;;45.80;31.95;;;-1.60;99.90;;;;;;5028810;28;20396;-75
2022/04/03 05:58:32;;;;;;;8.13;6.70;;;-1.50;99.90;;;;;;5014058;28;20156;-76
2022/04/03 06:00:58;;;;;;;6.68;5.95;;;-1.50;99.90;;;;;;5027838;28;20034;-76
2022/04/03 06:03:23;;;;;;;7.20;5.93;;;-1.50;99.90;;;;;;5026495;28;20728;-75
2022/04/03 06:05:51;;;;;;;6.75;6.05;;;-1.40;99.90;;;;;;5029083;28;20030;-76
2022/04/03 06:08:17;;;;;;;5.88;4.70;;;-1.30;99.90;;;;;;5013794;28;20036;-75
2022/04/03 06:10:43;;;;;;;7.50;5.22;;;-1.20;99.90;;;;;;5026764;28;20018;-74
2022/04/03 06:13:12;;;;;;;6.28;5.30;;;-1.20;99.90;;;;;;5032485;28;20080;-75
2022/04/03 06:15:43;;;;;;;5.70;5.10;;;-1.20;99.90;;;;;;5010531;28;20400;-77
2022/04/03 06:18:11;;;;;;;5.93;5.20;;;-1.10;99.90;;;;;;5026180;28;20422;-76
2022/04/03 06:20:37;;;;;;;5.57;5.03;;;-1.10;99.90;;;;;;5019940;28;20052;-76
2022/04/03 06:23:19;;;;;;;6.38;4.80;;;-1.10;99.90;;;;;;5020687;28;20377;-76
2022/04/03 06:25:46;;;;;;;5.68;4.50;;;-1.00;99.90;;;;;;5004730;28;20112;-76
2022/04/03 06:28:12;;;;;;;5.03;4.47;;;-0.90;99.90;;;;;;5029845;28;20026;-76
2022/04/03 06:30:38;;;;;;;5.75;5.13;;;-0.80;99.90;;;;;;5021004;28;20028;-75
2022/04/03 06:33:04;;;;;;;6.68;4.25;;;-0.80;99.90;;;;;;5019898;28;20030;-76
2022/04/03 06:35:30;;;;;;;5.75;4.80;;;-0.80;99.90;;;;;;5022995;28;20026;-76
2022/04/03 06:37:55;;;;;;;6.03;4.60;;;-0.90;99.90;;;;;;5039747;28;20025;-76
2022/04/03 06:40:23;;;;;;;5.55;4.18;;;-0.80;99.90;;;;;;5048164;28;20056;-76
2022/04/03 06:42:48;;;;;;;5.35;4.18;;;-0.70;99.90;;;;;;5019608;28;20026;-78
2022/04/03 06:45:15;;;;;;;5.70;4.78;;;-0.70;99.90;;;;;;5024255;28;20562;-76
2022/04/03 06:47:41;;;;;;;7.82;4.35;;;-0.60;99.90;;;;;;5030782;28;20080;-76
2022/04/03 06:50:08;;;;;;;5.45;4.30;;;-0.60;99.90;;;;;;5042528;28;20029;-76
2022/04/03 06:52:34;;;;;;;5.93;4.47;;;-0.70;99.90;;;;;;5031041;28;20017;-76
2022/04/03 06:55:00;;;;;;;11.65;9.45;;;-0.60;99.90;;;;;;5039309;28;20041;-76
2022/04/03 06:57:26;;;;;;;6.38;4.68;;;-0.50;99.90;;;;;;5001412;28;20076;-76
2022/04/03 06:59:52;;;;;;;7.22;6.32;;;-0.50;99.90;;;;;;5032789;28;20026;-75
2022/04/03 07:02:18;;;;;;;6.43;4.72;;;-0.60;99.90;;;;;;5019244;28;20033;-76
2022/04/03 07:04:43;;;;;;;4.68;4.00;;;-0.50;99.90;;;;;;5030955;28;20021;-76
2022/04/03 07:07:09;;;;;;;4.03;3.63;;;-0.40;99.90;;;;;;5019279;28;20057;-76
2022/04/03 07:09:41;;;;;;;5.97;4.15;;;-0.30;99.90;;;;;;5031231;28;20423;-76
2022/04/03 07:12:07;;;;;;;5.25;4.20;;;-0.40;99.90;;;;;;5019020;28;20403;-76
2022/04/03 07:14:33;;;;;;;7.55;4.13;;;-0.40;99.90;;;;;;5023093;28;20026;-76
2022/04/03 07:16:59;;;;;;;8.25;5.65;;;-0.20;99.90;;;;;;5024817;28;20052;-76
2022/04/03 07:19:25;;;;;;;6.22;4.20;;;-0.30;99.90;;;;;;5021492;28;20044;-76
2022/04/03 07:21:50;;;;;;;4.43;4.00;;;-0.30;99.90;;;;;;5024476;28;20029;-75
2022/04/03 07:24:17;;;;;;;7.78;6.07;;;-0.10;99.90;;;;;;5032203;28;20445;-76
2022/04/03 07:26:43;;;;;;;5.53;3.97;;;0.00;99.90;;;;;;5027328;28;20062;-76
2022/04/03 07:29:08;;;;;;;6.25;5.35;;;0.20;99.90;;;;;;5012657;28;20100;-76
2022/04/03 07:31:34;;;;;;;6.25;4.20;;;0.10;99.90;;;;;;5024276;28;20422;-76
2022/04/03 07:34:00;;;;;;;6.28;3.90;;;-0.10;99.90;;;;;;5022422;28;20103;-76
2022/04/03 07:36:25;;;;;;;5.72;4.00;;;0.10;99.90;;;;;;5017455;28;20025;-76
2022/04/03 07:38:52;;;;;;;4.57;4.13;;;0.10;99.90;;;;;;5004382;28;20044;-76
2022/04/03 07:41:18;;;;;;;4.50;3.70;;;0.20;99.90;;;;;;5025202;28;20029;-76
2022/04/03 07:43:44;;;;;;;4.75;3.65;;;0.20;99.90;;;;;;5022186;28;20060;-76
2022/04/03 07:46:12;;;;;;;6.28;4.13;;;0.20;99.90;;;;;;5018914;28;20026;-76
2022/04/03 07:48:37;;;;;;;5.60;3.92;;;0.10;99.90;;;;;;5021593;28;20495;-76
2022/04/03 07:51:03;;;;;;;8.05;4.10;;;0.20;99.90;;;;;;5025327;28;20108;-76
2022/04/03 07:53:28;;;;;;;6.03;4.53;;;0.40;99.90;;;;;;5022144;28;20124;-72
2022/04/03 07:55:54;;;;;;;4.75;3.95;;;0.20;99.90;;;;;;5018560;28;20033;-76
2022/04/03 07:58:19;;;;;;;5.20;4.00;;;0.10;99.90;;;;;;5021760;28;20037;-76
2022/04/03 08:00:46;;;;;;;5.18;3.85;;;0.30;99.90;;;;;;5041208;28;20037;-76
2022/04/03 08:03:12;;;;;;;4.43;3.83;;;0.40;99.90;;;;;;5031561;28;20506;-75
2022/04/03 08:05:37;;;;;;;4.68;3.80;;;0.30;99.90;;;;;;5018329;28;20053;-76
2022/04/03 08:08:03;;;;;;;4.22;3.75;;;0.40;99.90;;;;;;5021355;28;20097;-76
2022/04/03 08:10:29;;;;;;;4.95;3.55;;;0.60;99.90;;;;;;5014674;28;20034;-75
2022/04/03 08:12:54;;;;;;;4.40;3.30;;;0.80;99.90;;;;;;5021650;28;20045;-75
2022/04/03 08:15:20;;;;;;;5.80;3.25;;;0.80;99.90;;;;;;5007604;28;20026;-75
2022/04/03 08:17:46;;;;;;;3.70;2.92;;;0.80;99.90;;;;;;5021359;28;20022;-75
2022/04/03 08:20:17;;;;;;;4.22;2.83;;;0.90;99.90;;;;;;5018453;28;20029;-75
2022/04/03 08:22:44;;;;;;;4.22;3.40;;;0.70;99.90;;;;;;5020359;28;20022;-75
2022/04/03 08:25:11;;;;;;;4.82;3.40;;;0.80;99.90;;;;;;5029286;28;20026;-75
2022/04/03 08:27:43;;;;;;;3.25;2.90;;;0.90;99.90;;;;;;5019585;28;20029;-76
2022/04/03 08:30:26;;;;;;;3.88;3.17;;;0.90;99.90;;;;;;5042310;28;20387;-75
2022/04/03 08:32:53;;;;;;;3.97;2.83;;;0.90;99.90;;;;;;5018287;28;20047;-75
2022/04/03 08:35:20;;;;;;;3.35;2.78;;;0.90;99.90;;;;;;5006380;28;20033;-76
2022/04/03 08:37:46;;;;;;;3.83;3.17;;;0.90;99.90;;;;;;5023702;28;20035;-75
2022/04/03 08:40:12;;;;;;;4.75;3.10;;;0.90;99.90;;;;;;5017807;28;20112;-74
2022/04/03 08:42:39;;;;;;;4.10;3.45;;;1.10;99.90;;;;;;5000277;28;20034;-75
2022/04/03 08:45:07;;;;;;;4.15;3.00;;;1.20;99.90;;;;;;5023809;28;20476;-76
2022/04/03 08:47:50;;;;;;;4.65;3.38;;;1.40;99.90;;;;;;5023537;28;20025;-75
2022/04/03 08:50:17;;;;;;;3.78;3.10;;;1.40;99.90;;;;;;5003602;28;20036;-75
2022/04/03 08:52:46;;;;;;;3.80;3.08;;;1.50;99.90;;;;;;5017766;28;20030;-76
2022/04/03 08:55:12;;;;;;;3.65;3.00;;;1.30;99.90;;;;;;5021310;28;20056;-75
2022/04/03 08:57:37;;;;;;;3.70;2.70;;;1.40;99.90;;;;;;5024553;28;20041;-75
2022/04/03 09:00:05;;;;;;;3.40;2.60;;;1.40;99.90;;;;;;5021645;28;20030;-75
2022/04/03 09:02:30;;;;;;;5.13;2.67;;;1.60;99.90;;;;;;5030817;28;20041;-76
2022/04/03 09:04:56;;;;;;;3.88;2.35;;;1.50;99.90;;;;;;5020728;28;20022;-75
2022/04/03 09:07:21;;;;;;;2.92;2.08;;;1.60;99.90;;;;;;4997418;28;20076;-75
2022/04/03 09:09:57;;;;;;;5.70;2.30;;;1.70;99.90;;;;;;5030052;28;20022;-75
2022/04/03 09:12:22;;;;;;;2.55;2.10;;;1.60;99.90;;;;;;5017946;28;20029;-75
2022/04/03 09:14:54;;;;;;;2.45;1.98;;;1.60;99.90;;;;;;5030993;28;20036;-76
2022/04/03 09:17:32;;;;;;;2.50;1.90;;;1.60;99.90;;;;;;5012469;28;20053;-75
2022/04/03 09:20:13;;;;;;;2.58;2.08;;;1.60;99.90;;;;;;5025249;28;20022;-75
2022/04/03 09:22:41;;;;;;;4.05;2.15;;;1.80;99.90;;;;;;5024304;28;20032;-75
2022/04/03 09:25:09;;;;;;;2.50;2.30;;;2.00;99.90;;;;;;5014857;28;20053;-75
2022/04/03 09:27:45;;;;;;;4.05;2.40;;;1.90;99.90;;;;;;5014746;28;20017;-75
2022/04/03 09:30:10;;;;;;;3.25;2.33;;;2.00;99.90;;;;;;5026707;28;20033;-75
2022/04/03 09:32:46;;;;;;;2.28;2.08;;;2.30;99.90;;;;;;5026403;28;20411;-75
2022/04/03 09:35:11;;;;;;;2.70;1.88;;;2.50;99.90;;;;;;5020984;28;20486;-75
2022/04/03 09:37:37;;;;;;;2.28;1.90;;;2.60;99.90;;;;;;5021339;28;20030;-75
2022/04/03 09:40:03;;;;;;;2.03;1.90;;;2.40;99.90;;;;;;5010023;28;20133;-76
2022/04/03 09:42:30;;;;;;;2.90;2.20;;;2.40;99.90;;;;;;5027437;28;20021;-76
2022/04/03 09:44:55;;;;;;;2.67;2.00;;;2.30;99.90;;;;;;5014058;28;20030;-75
2022/04/03 09:47:26;;;;;;;2.97;2.20;;;2.30;99.90;;;;;;5026524;28;20032;-76
2022/04/03 09:49:55;;;;;;;2.35;1.90;;;2.30;99.90;;;;;;5019945;28;20025;-75
2022/04/03 09:52:41;;;;;;;2.63;2.33;;;2.10;99.90;;;;;;5020721;28;20090;-76
2022/04/03 09:55:21;;;;;;;2.75;2.45;;;2.40;99.90;;;;;;5024080;28;20499;-76
2022/04/03 09:57:49;;;;;;;3.40;2.17;;;2.30;99.90;;;;;;5027836;28;20476;-75
2022/04/03 10:00:47;;;;;;;4.25;2.40;;;2.20;99.90;;;;;;5026452;28;20071;-76
2022/04/03 10:03:14;;;;;;;3.28;2.35;;;2.00;99.90;;;;;;4981221;28;20050;-75
2022/04/03 10:05:41;;;;;;;3.25;2.40;;;2.30;99.90;;;;;;5030522;28;20410;-75
2022/04/03 10:08:07;;;;;;;3.35;2.25;;;2.40;99.90;;;;;;5022064;28;20029;-75
2022/04/03 10:10:34;;;;;;;5.05;2.50;;;2.50;99.90;;;;;;5019028;28;20029;-76
2022/04/03 10:13:01;;;;;;;2.92;2.20;;;2.70;99.90;;;;;;5026721;28;20025;-75
2022/04/03 10:15:28;;;;;;;2.05;1.85;;;2.70;99.40;;;;;;5035839;28;20559;-75
2022/04/03 10:17:54;;;;;;;4.18;2.20;;;3.00;99.60;;;;;;5033410;28;20037;-75
2022/04/03 10:20:24;;;;;;;3.83;2.30;;;3.00;99.90;;;;;;5033325;28;20036;-76
2022/04/03 10:22:55;;;;;;;3.53;2.45;;;3.00;99.90;;;;;;5033259;28;20104;-76
2022/04/03 10:25:28;;;;;;;2.20;2.00;;;3.10;99.90;;;;;;5020059;28;20018;-75
2022/04/03 10:27:56;;;;;;;3.95;2.40;;;2.90;99.90;;;;;;5020481;28;20109;-74
2022/04/03 10:30:34;;;;;;;2.60;2.40;;;2.90;99.90;;;;;;5021861;28;20017;-75
2022/04/03 10:32:59;;;;;;;3.33;2.35;;;3.20;99.10;;;;;;5020077;28;20022;-75
2022/04/03 10:35:25;;;;;;;2.80;1.95;;;3.50;99.00;;;;;;5030591;28;20096;-75
2022/04/03 10:38:05;;;;;;;4.22;2.22;;;3.60;98.60;;;;;;5023993;28;20025;-76
2022/04/03 10:40:35;;;;;;;2.78;2.40;;;4.10;99.00;;;;;;5039704;28;20049;-77
2022/04/03 10:43:05;;;;;;;3.00;2.00;;;4.10;97.80;;;;;;5027717;28;20076;-75
2022/04/03 10:45:33;;;;;;;2.60;2.20;;;3.70;98.90;;;;;;5021330;28;20018;-75
2022/04/03 10:48:20;;;;;;;2.60;2.08;;;3.10;97.10;;;;;;5026713;28;20025;-73
2022/04/03 10:51:26;;;;;;;2.75;1.92;;;2.60;95.50;;;;;;5018365;28;20022;-74
2022/04/03 10:53:59;;;;;;;2.05;1.65;;;2.50;97.20;;;;;;4987584;28;20060;-75
2022/04/03 10:56:27;;;;;;;4.30;2.53;;;2.90;95.80;;;;;;5024999;28;20037;-74
2022/04/03 10:58:57;;;;;;;2.85;2.17;;;3.00;96.70;;;;;;5026151;28;20447;-74
2022/04/03 11:01:30;;;;;;;2.63;2.42;;;2.80;96.40;;;;;;5022101;28;20025;-75
2022/04/03 11:04:07;;;;;;;2.80;2.13;;;3.30;97.60;;;;;;5017751;28;20025;-75
2022/04/03 11:06:34;;;;;;;3.58;2.58;;;3.70;97.20;;;;;;5021800;28;20233;-74
2022/04/03 11:09:07;;;;;;;2.60;2.30;;;4.00;96.90;;;;;;5026766;28;20026;-74
2022/04/03 11:11:40;;;;;;;3.00;2.33;;;3.70;96.30;;;;;;5016304;28;20030;-74
2022/04/03 11:14:11;;;;;;;3.85;2.72;;;4.20;96.70;;;;;;5019443;28;20087;-74
2022/04/03 11:16:55;;;;;;;2.78;2.20;;;4.00;97.70;;;;;;5019153;28;20029;-74
2022/04/03 11:19:40;;;;;;;2.50;2.30;;;4.00;97.30;;;;;;5036987;28;20079;-74
2022/04/03 11:22:08;;;;;;;3.65;2.25;;;3.70;96.10;;;;;;5042959;28;20036;-74
2022/04/03 11:24:36;;;;;;;2.63;2.28;;;3.70;96.30;;;;;;5042487;28;20518;-74
2022/04/03 11:27:03;;;;;;;4.45;2.03;;;4.50;96.50;;;;;;5041013;28;20021;-75
2022/04/03 11:29:30;;;;;;;3.03;2.15;;;4.70;94.60;;;;;;5050449;28;20368;-75
2022/04/03 11:31:57;;;;;;;2.20;2.00;;;5.00;95.50;;;;;;5044291;28;20025;-75
2022/04/03 11:34:31;;;;;;;2.65;2.10;;;4.20;95.20;;;;;;5038263;28;20072;-75
2022/04/03 11:36:59;;;;;;;2.33;2.13;;;4.10;95.80;;;;;;5030672;28;20076;-75
2022/04/03 11:39:44;;;;;;;4.05;2.70;;;3.50;95.60;;;;;;5032178;28;20044;-75
2022/04/03 11:42:10;;;;;;;3.17;2.42;;;3.80;96.80;;;;;;5046822;28;20037;-75
2022/04/03 11:44:37;;;;;;;2.72;2.30;;;3.70;95.70;;;;;;5038835;28;20095;-75
2022/04/03 11:47:05;;;;;;;2.70;2.35;;;3.70;96.40;;;;;;5047251;28;20052;-75
2022/04/03 11:49:31;;;;;;;3.40;2.55;;;3.70;96.50;;;;;;5039045;28;20060;-74
2022/04/03 11:52:05;;;;;;;2.95;2.40;;;4.50;98.00;;;;;;5029762;28;20089;-74
2022/04/03 11:54:32;;;;;;;3.78;2.40;;;4.90;96.60;;;;;;5029843;28;20491;-74
2022/04/03 11:57:00;;;;;;;3.30;2.25;;;5.60;95.20;;;;;;5031301;28;20029;-74
2022/04/03 11:59:26;;;;;;;2.20;2.00;;;5.10;93.40;;;;;;5030362;28;20029;-74
2022/04/03 12:01:52;;;;;;;2.60;2.40;;;5.00;94.30;;;;;;5017163;28;20506;-74
2022/04/03 12:04:19;;;;;;;3.17;2.28;;;4.90;95.30;;;;;;5031354;28;20034;-75
2022/04/03 12:07:04;;;;;;;2.70;2.40;;;4.80;94.60;;;;;;5031463;28;20022;-74
2022/04/03 12:09:32;;;;;;;2.65;1.98;;;3.80;93.50;;;;;;5031392;28;20064;-74
2022/04/03 12:12:04;;;;;;;3.05;2.30;;;3.40;94.30;;;;;;5018343;28;20026;-75
2022/04/03 12:14:31;;;;;;;2.35;2.15;;;3.30;94.20;;;;;;5040273;28;20064;-74
2022/04/03 12:17:00;;;;;;;2.65;2.45;;;3.40;93.70;;;;;;5018161;28;20029;-74
2022/04/03 12:19:27;;;;;;;2.92;2.50;;;4.90;93.40;;;;;;5021129;28;20021;-74
2022/04/03 12:21:56;;;;;;;2.88;2.53;;;5.80;92.00;;;;;;5023946;28;20029;-74
2022/04/03 12:24:23;;;;;;;3.40;2.70;;;7.00;95.00;;;;;;5022565;28;20053;-74
2022/04/03 12:26:49;;;;;;;2.92;2.60;;;7.70;92.50;;;;;;5027478;28;20030;-74
2022/04/03 12:29:15;;;;;;;2.60;2.40;;;7.90;92.50;;;;;;5028796;28;20021;-74
2022/04/03 12:31:41;;;;;;;3.80;3.40;;;6.60;90.50;;;;;;5027432;28;20049;-74
2022/04/03 12:34:15;;;;;;;3.08;2.30;;;6.50;91.80;;;;;;5021924;28;20040;-74
2022/04/03 12:36:42;;;;;;;3.78;2.28;;;6.80;89.00;;;;;;5018069;28;20030;-74
2022/04/03 12:39:48;;;;;;;2.85;2.40;;;6.80;89.00;;;;;;5019891;28;20033;-74
2022/04/03 12:42:30;;;;;;;3.22;2.92;;;7.30;90.00;;;;;;5021941;28;20033;-75
2022/04/03 12:45:21;;;;;;;4.45;2.60;;;8.80;91.80;;;;;;5031052;28;20472;-75
2022/04/03 12:47:56;;;;;;;2.72;2.33;;;8.30;87.00;;;;;;5018113;28;20022;-74
2022/04/03 12:50:38;;;;;;;2.75;2.30;;;8.20;88.10;;;;;;5020958;28;20021;-75
2022/04/03 12:53:05;;;;;;;2.67;2.20;;;7.40;87.00;;;;;;5025095;28;20029;-74