Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:19;;;;;;;2.83;1.15;;;5.20;99.90;;;;;;5063280;28;20216;-87
2023/10/16 00:03:48;;;;;;;4.90;1.60;;;5.20;99.90;;;;;;5062891;28;20189;-86
2023/10/16 00:06:18;;;;;;;2.63;1.58;;;5.20;99.90;;;;;;5050776;28;20197;-87
2023/10/16 00:08:53;;;;;;;4.43;1.45;;;5.20;99.90;;;;;;5053288;28;20266;-86
2023/10/16 00:11:25;;;;;;;4.03;1.35;;;5.30;99.90;;;;;;5067246;28;20196;-87
2023/10/16 00:13:56;;;;;;;5.43;1.77;;;5.40;99.90;;;;;;5062648;28;20192;-87
2023/10/16 00:16:25;;;;;;;6.43;1.90;;;5.30;99.90;;;;;;5062754;28;20203;-82
2023/10/16 00:18:53;;;;;;;5.88;1.65;;;5.20;99.90;;;;;;5053005;28;20538;-88
2023/10/16 00:21:24;;;;;;;5.28;1.73;;;5.20;99.90;;;;;;5068420;28;20189;-88
2023/10/16 00:23:54;;;;;;;3.03;1.40;;;5.20;99.90;;;;;;5058798;28;20186;-87
2023/10/16 00:26:22;;;;;;;4.78;1.33;;;5.30;99.90;;;;;;5063270;28;20200;-87
2023/10/16 00:29:07;;;;;;;4.03;1.50;;;5.30;99.90;;;;;;5068932;28;20193;-87
2023/10/16 00:31:42;;;;;;;5.78;1.45;;;5.20;99.90;;;;;;5063428;28;21028;-88
2023/10/16 00:34:11;;;;;;;2.03;1.20;;;5.10;99.90;;;;;;5067427;28;20192;-88
2023/10/16 00:36:38;;;;;;;7.93;1.50;;;5.10;99.90;;;;;;5059714;28;20208;-86
2023/10/16 00:39:13;;;;;;;2.88;1.20;;;5.10;99.90;;;;;;5060669;28;20235;-89
2023/10/16 00:41:46;;;;;;;4.20;1.23;;;5.10;99.90;;;;;;5056461;28;20270;-87
2023/10/16 00:44:17;;;;;;;2.85;1.10;;;5.10;99.90;;;;;;5067675;28;20193;-88
2023/10/16 00:46:50;;;;;;;1.75;1.15;;;5.10;99.90;;;;;;5057877;28;20571;-87
2023/10/16 00:49:18;;;;;;;1.92;1.10;;;5.10;99.90;;;;;;5072394;28;20659;-87
2023/10/16 00:51:49;;;;;;;3.85;1.08;;;5.10;99.90;;;;;;5068199;28;20658;-85
2023/10/16 00:54:28;;;;;;;3.40;0.80;;;5.20;99.90;;;;;;5059487;28;20651;-87
2023/10/16 00:56:57;;;;;;;4.65;1.00;;;5.30;99.90;;;;;;5068539;28;20196;-86
2023/10/16 00:59:25;;;;;;;2.05;0.88;;;5.30;99.90;;;;;;5071964;28;20228;-86
2023/10/16 01:02:07;;;;;;;1.52;0.77;;;5.30;99.90;;;;;;5068852;28;20223;-87
2023/10/16 01:04:36;;;;;;;2.28;0.82;;;5.40;99.90;;;;;;5079460;28;20193;-88
2023/10/16 01:07:05;;;;;;;1.50;0.82;;;5.20;99.90;;;;;;5051971;28;20189;-87
2023/10/16 01:09:35;;;;;;;2.78;1.00;;;5.10;99.90;;;;;;5056927;28;20203;-88
2023/10/16 01:12:07;;;;;;;2.28;0.88;;;5.00;99.90;;;;;;5062234;28;20219;-86
2023/10/16 01:14:37;;;;;;;4.22;1.00;;;5.00;99.90;;;;;;5074144;28;20267;-85
2023/10/16 01:17:08;;;;;;;3.08;0.80;;;5.00;99.90;;;;;;5058789;28;20189;-87
2023/10/16 01:19:37;;;;;;;1.65;0.73;;;5.00;99.90;;;;;;5065135;28;20269;-88
2023/10/16 01:22:05;;;;;;;1.45;0.80;;;5.00;99.90;;;;;;5064646;28;20532;-87
2023/10/16 01:24:32;;;;;;;4.97;0.90;;;5.00;99.90;;;;;;5060826;28;20188;-89
2023/10/16 01:27:42;;;;;;;1.85;0.85;;;5.00;99.90;;;;;;5067041;28;20204;-87
2023/10/16 01:29:52;;;;;;;2.50;0.85;;;4.80;99.90;;;;;;5052033;28;20200;-89
2023/10/16 01:32:20;;;;;;;1.50;0.63;;;4.50;99.90;;;;;;5058553;28;20212;-85
2023/10/16 01:34:48;;;;;;;2.22;1.00;;;4.40;99.90;;;;;;5076552;28;20607;-87
2023/10/16 01:37:18;;;;;;;3.97;1.17;;;4.40;99.90;;;;;;5054276;28;20189;-87
2023/10/16 01:39:48;;;;;;;3.22;1.00;;;4.50;99.90;;;;;;5064657;28;20582;-87
2023/10/16 01:42:18;;;;;;;0.90;0.73;;;4.40;99.90;;;;;;5077324;28;20247;-86
2023/10/16 01:44:51;;;;;;;4.13;0.93;;;4.40;99.90;;;;;;5067805;28;20196;-87
2023/10/16 01:47:19;;;;;;;4.10;0.90;;;4.40;99.90;;;;;;5061667;28;20227;-88
2023/10/16 01:49:48;;;;;;;2.45;0.88;;;4.40;99.90;;;;;;5067111;28;20243;-86
2023/10/16 01:52:16;;;;;;;2.25;0.90;;;4.40;99.90;;;;;;5076304;28;20197;-86
2023/10/16 01:54:45;;;;;;;9.32;1.40;;;4.50;99.90;;;;;;5076867;28;20217;-86
2023/10/16 01:57:14;;;;;;;3.25;1.52;;;4.30;99.90;;;;;;5077895;28;20180;-84
2023/10/16 01:59:45;;;;;;;2.63;1.00;;;4.40;99.90;;;;;;5067790;28;20304;-87
2023/10/16 02:02:13;;;;;;;2.60;1.20;;;4.40;99.90;;;;;;5066222;28;20300;-86
2023/10/16 02:04:42;;;;;;;6.82;1.40;;;4.40;99.90;;;;;;5058623;28;20220;-87
2023/10/16 02:07:11;;;;;;;2.50;1.00;;;4.10;99.90;;;;;;5075156;28;20199;-87
2023/10/16 02:09:40;;;;;;;2.28;1.20;;;4.00;99.90;;;;;;5059453;28;20275;-86
2023/10/16 02:12:10;;;;;;;3.63;1.20;;;4.10;99.90;;;;;;5055576;28;20194;-86
2023/10/16 02:14:41;;;;;;;2.13;1.13;;;4.30;99.90;;;;;;5059231;28;20551;-86
2023/10/16 02:17:19;;;;;;;3.42;1.30;;;4.30;99.90;;;;;;5060120;28;20209;-86
2023/10/16 02:19:48;;;;;;;5.20;1.00;;;4.20;99.90;;;;;;5065818;28;20896;-84
2023/10/16 02:22:16;;;;;;;2.58;0.98;;;4.10;99.90;;;;;;5058737;28;20200;-86
2023/10/16 02:24:48;;;;;;;3.90;1.20;;;4.10;99.90;;;;;;5058178;28;20191;-87
2023/10/16 02:27:21;;;;;;;3.03;1.20;;;4.10;99.90;;;;;;5057510;28;20200;-87
2023/10/16 02:29:52;;;;;;;2.92;1.27;;;4.00;99.90;;;;;;5063968;28;20193;-86
2023/10/16 02:32:23;;;;;;;3.30;1.27;;;4.00;99.90;;;;;;5065005;28;20197;-86
2023/10/16 02:34:51;;;;;;;2.42;1.20;;;4.10;99.90;;;;;;5061531;28;20269;-87
2023/10/16 02:37:20;;;;;;;2.83;1.30;;;3.90;99.90;;;;;;5057687;28;20219;-85
2023/10/16 02:39:53;;;;;;;2.08;1.08;;;3.70;99.90;;;;;;5069234;28;20188;-88
2023/10/16 02:42:25;;;;;;;2.70;1.33;;;3.80;99.90;;;;;;5060008;28;20192;-86
2023/10/16 02:44:54;;;;;;;2.20;1.40;;;4.00;99.90;;;;;;5079391;28;20190;-86
2023/10/16 02:47:27;;;;;;;4.30;1.20;;;3.90;99.90;;;;;;5069790;28;20202;-85
2023/10/16 02:49:56;;;;;;;2.33;1.33;;;3.90;99.90;;;;;;5065196;28;20189;-87
2023/10/16 02:52:25;;;;;;;5.43;1.20;;;4.00;99.90;;;;;;5070700;28;20287;-87
2023/10/16 02:54:56;;;;;;;3.35;1.10;;;4.10;99.90;;;;;;5078044;28;20200;-87
2023/10/16 02:57:27;;;;;;;3.80;1.35;;;3.90;99.90;;;;;;5067906;28;20213;-87
2023/10/16 02:59:56;;;;;;;4.20;1.35;;;3.90;99.90;;;;;;5071424;28;20231;-87
2023/10/16 03:02:27;;;;;;;3.35;1.30;;;4.00;99.90;;;;;;5064927;28;20655;-86
2023/10/16 03:05:10;;;;;;;3.38;1.40;;;4.10;99.90;;;;;;5078394;28;20189;-86
2023/10/16 03:07:44;;;;;;;3.90;1.15;;;4.10;99.90;;;;;;5058503;28;20197;-88
2023/10/16 03:10:13;;;;;;;2.92;1.30;;;4.10;99.90;;;;;;5068518;28;20192;-88
2023/10/16 03:12:42;;;;;;;3.17;1.10;;;4.00;99.90;;;;;;5060883;28;20193;-87
2023/10/16 03:15:38;;;;;;;2.40;1.40;;;4.00;99.90;;;;;;5061108;28;20197;-87
2023/10/16 03:18:00;;;;;;;3.65;1.23;;;3.90;99.90;;;;;;5058845;28;20189;-85
2023/10/16 03:20:35;;;;;;;2.17;1.10;;;3.90;99.90;;;;;;5057503;28;20301;-86
2023/10/16 03:23:06;;;;;;;4.25;1.15;;;3.90;99.90;;;;;;5078211;28;20196;-88
2023/10/16 03:28:11;;;;;;;2.10;1.00;;;4.20;99.90;;;;;;5059874;28;20203;-89
2023/10/16 03:30:42;;;;;;;5.43;1.17;;;4.30;99.90;;;;;;5065093;28;20192;-86
2023/10/16 03:33:14;;;;;;;1.75;0.93;;;4.30;99.90;;;;;;5065752;28;20663;-87
2023/10/16 03:35:46;;;;;;;4.25;1.05;;;4.40;99.90;;;;;;5058988;28;20295;-86
2023/10/16 03:38:24;;;;;;;1.63;0.88;;;4.30;99.90;;;;;;5063819;28;20185;-86
2023/10/16 03:40:53;;;;;;;1.92;0.80;;;4.30;99.90;;;;;;5068342;28;20195;-83
2023/10/16 03:43:22;;;;;;;1.08;0.60;;;4.20;99.90;;;;;;5060609;28;20180;-88
2023/10/16 03:45:49;;;;;;;3.05;1.05;;;4.30;99.90;;;;;;5079828;28;20197;-87
2023/10/16 03:48:19;;;;;;;1.02;0.70;;;4.40;99.90;;;;;;5062886;28;20279;-87
2023/10/16 03:50:47;;;;;;;1.80;0.82;;;4.30;99.90;;;;;;5081521;28;20207;-87
2023/10/16 03:53:16;;;;;;;2.55;0.70;;;4.30;99.90;;;;;;5063488;28;20619;-88
2023/10/16 03:55:44;;;;;;;2.60;0.73;;;4.40;99.90;;;;;;5076508;28;20201;-83
2023/10/16 03:58:12;;;;;;;5.80;0.90;;;4.50;99.90;;;;;;5080291;28;20668;-83
2023/10/16 04:01:07;;;;;;;2.90;0.80;;;4.30;99.90;;;;;;5083642;28;20697;-85
2023/10/16 04:03:46;;;;;;;1.33;0.65;;;4.40;99.90;;;;;;5055830;28;20191;-87
2023/10/16 04:06:19;;;;;;;1.33;0.50;;;4.40;99.90;;;;;;5063696;28;20201;-89
2023/10/16 04:08:48;;;;;;;3.30;0.75;;;4.30;99.90;;;;;;5069437;28;20235;-88
2023/10/16 04:11:23;;;;;;;1.27;0.68;;;4.20;99.90;;;;;;5073594;28;20722;-83
2023/10/16 04:13:54;;;;;;;3.55;0.60;;;4.20;99.90;;;;;;5065654;28;20734;-84
2023/10/16 04:24:40;;;;;;;1.80;0.60;;;4.40;99.90;;;;;;5068306;28;20610;-85
2023/10/16 04:29:49;;;;;;;2.15;0.70;;;4.40;99.90;;;;;;5071849;28;20196;-83
2023/10/16 04:35:28;;;;;;;1.48;0.60;;;4.30;99.90;;;;;;5055817;28;20193;-88
2023/10/16 04:38:53;;;;;;;2.15;0.43;;;4.30;99.90;;;;;;5060242;28;20660;-88
2023/10/16 04:43:38;;;;;;;2.10;1.10;;;3.90;99.90;;;;;;5084872;28;20201;-86
2023/10/16 04:46:20;;;;;;;2.85;1.00;;;3.80;99.90;;;;;;5081865;28;20209;-83
2023/10/16 04:48:48;;;;;;;3.38;0.90;;;3.50;99.90;;;;;;5069473;28;20647;-84
2023/10/16 04:51:17;;;;;;;3.28;1.30;;;3.40;99.90;;;;;;5065489;28;20579;-88
2023/10/16 04:54:13;;;;;;;4.35;1.23;;;3.40;99.90;;;;;;5066627;28;20198;-82
2023/10/16 05:02:33;;;;;;;2.45;1.10;;;3.20;99.90;;;;;;5083339;28;20188;-84
2023/10/16 05:07:53;;;;;;;1.70;0.85;;;3.20;99.90;;;;;;5077091;28;20598;-87
2023/10/16 05:19:03;;;;;;;1.95;0.80;;;3.70;99.90;;;;;;5072103;28;20197;-86
2023/10/16 06:14:34;;;;;;;0.73;0.40;;;3.80;99.90;;;;;;5074052;28;20717;-81
2023/10/16 06:17:18;;;;;;;0.65;0.43;;;3.80;99.90;;;;;;5081943;28;20205;-82
2023/10/16 06:19:45;;;;;;;1.60;0.63;;;3.80;99.90;;;;;;5090167;28;20197;-81
2023/10/16 06:22:13;;;;;;;0.90;0.45;;;3.80;99.90;;;;;;5080673;28;20263;-82
2023/10/16 06:24:47;;;;;;;0.55;0.40;;;3.90;99.90;;;;;;5069373;28;20189;-82
2023/10/16 06:27:19;;;;;;;3.30;0.40;;;3.80;99.90;;;;;;5065093;28;20189;-82
2023/10/16 06:29:51;;;;;;;2.10;0.47;;;3.80;99.90;;;;;;5079249;28;20197;-82
2023/10/16 06:32:35;;;;;;;0.82;0.40;;;3.70;99.90;;;;;;5081557;28;20185;-82
2023/10/16 06:35:07;;;;;;;1.05;0.50;;;3.60;99.90;;;;;;5074451;28;20201;-82
2023/10/16 06:37:38;;;;;;;0.52;0.40;;;3.50;99.90;;;;;;5079921;28;20233;-82
2023/10/16 06:40:16;;;;;;;2.03;0.40;;;3.50;99.90;;;;;;5087667;28;20190;-82
2023/10/16 06:42:45;;;;;;;3.65;0.40;;;3.60;99.90;;;;;;5084904;28;20238;-83
2023/10/16 06:45:19;;;;;;;0.95;0.40;;;3.50;99.90;;;;;;5078619;28;20195;-83
2023/10/16 06:47:49;;;;;;;0.65;0.30;;;3.50;99.90;;;;;;5088876;28;20187;-82
2023/10/16 06:52:52;;;;;;;0.32;0.30;;;3.70;99.90;;;;;;5075832;28;20211;-84
2023/10/16 06:55:23;;;;;;;1.10;0.55;;;3.80;99.90;;;;;;5082154;28;20249;-84
2023/10/16 06:57:51;;;;;;;1.73;0.35;;;3.90;99.90;;;;;;5079972;28;20209;-85
2023/10/16 07:00:38;;;;;;;0.32;0.30;;;3.80;99.90;;;;;;5088782;28;20212;-83
2023/10/16 07:03:12;;;;;;;1.63;0.40;;;3.90;99.90;;;;;;5070474;28;20248;-84
2023/10/16 07:05:44;;;;;;;0.38;0.30;;;3.80;99.90;;;;;;5065309;28;20186;-83
2023/10/16 07:08:19;;;;;;;1.80;0.50;;;3.80;99.90;;;;;;5075022;28;20260;-84
2023/10/16 07:10:55;;;;;;;1.25;0.40;;;3.80;99.90;;;;;;5081038;28;20204;-85
2023/10/16 07:13:27;;;;;;;2.17;0.35;;;3.70;99.90;;;;;;5070685;28;20188;-83
2023/10/16 07:16:03;;;;;;;0.75;0.28;;;3.80;99.90;;;;;;5065733;28;20203;-82
2023/10/16 07:18:33;;;;;;;0.88;0.30;;;3.80;99.90;;;;;;5073271;28;20235;-83
2023/10/16 07:23:35;;;;;;;1.75;0.30;;;3.80;99.90;;;;;;5078719;28;20221;-84
2023/10/16 07:26:06;;;;;;;0.68;0.30;;;3.80;99.90;;;;;;5069467;28;20192;-82
2023/10/16 07:28:35;;;;;;;0.95;0.30;;;3.80;99.90;;;;;;5078660;28;20193;-83
2023/10/16 07:31:05;;;;;;;0.57;0.20;;;3.70;99.90;;;;;;5077831;28;20220;-83
2023/10/16 07:33:34;;;;;;;1.67;0.30;;;3.60;99.90;;;;;;5063241;28;20600;-83
2023/10/16 07:36:10;;;;;;;0.80;0.40;;;3.60;99.90;;;;;;5062333;28;20264;-83
2023/10/16 07:38:39;;;;;;;0.63;0.20;;;3.60;99.90;;;;;;5062251;28;20199;-84
2023/10/16 07:41:13;;;;;;;0.43;0.20;;;3.60;99.90;;;;;;5076006;28;20188;-84
2023/10/16 07:43:45;;;;;;;0.55;0.30;;;3.60;99.90;;;;;;5075615;28;20187;-83
2023/10/16 07:48:49;;;;;;;0.90;0.40;;;3.50;99.90;;;;;;5077446;28;20195;-84
2023/10/16 07:51:20;;;;;;;2.70;0.40;;;3.40;99.90;;;;;;5088176;28;20191;-84
2023/10/16 07:53:48;;;;;;;5.40;0.50;;;3.60;99.90;;;;;;5074913;28;20295;-84
2023/10/16 07:58:56;;;;;;;1.02;0.32;;;3.50;99.90;;;;;;5065494;28;20219;-88
2023/10/16 08:01:37;;;;;;;0.93;0.40;;;3.40;99.90;;;;;;5070468;28;20195;-86
2023/10/16 08:04:35;;;;;;;1.95;0.30;;;3.30;99.90;;;;;;5061816;28;20191;-89
2023/10/16 08:07:46;;;;;;;0.30;0.10;;;3.20;99.90;;;;;;5068871;28;20200;-88
2023/10/16 08:09:48;;;;;;;2.05;0.30;;;3.30;99.90;;;;;;5066308;28;20250;-89
2023/10/16 08:12:19;;;;;;;2.55;0.40;;;3.30;99.90;;;;;;5076781;28;20224;-85
2023/10/16 08:14:47;;;;;;;5.70;1.30;;;3.30;99.90;;;;;;5049517;28;20196;-88
2023/10/16 08:17:14;;;;;;;3.22;1.40;;;3.30;99.90;;;;;;5062431;28;20204;-88
2023/10/16 08:19:45;;;;;;;6.00;1.73;;;3.40;99.90;;;;;;5073280;28;20184;-89
2023/10/16 08:22:15;;;;;;;4.63;1.48;;;3.30;99.90;;;;;;5079699;28;20631;-88
2023/10/16 08:25:20;;;;;;;6.32;2.38;;;3.30;99.90;;;;;;5071801;28;20223;-87
2023/10/16 08:30:33;;;;;;;5.60;2.42;;;3.40;99.90;;;;;;5073526;28;20205;-88
2023/10/16 08:33:09;;;;;;;3.28;1.50;;;3.40;99.90;;;;;;5071597;28;20196;-89
2023/10/16 08:35:41;;;;;;;5.43;1.52;;;3.50;99.90;;;;;;5068076;28;20227;-88
2023/10/16 08:38:25;;;;;;;3.67;1.05;;;3.50;99.90;;;;;;5050124;28;20244;-87
2023/10/16 08:40:57;;;;;;;0.57;0.40;;;3.40;99.90;;;;;;5058017;28;20635;-89
2023/10/16 08:44:03;;;;;;;1.42;0.52;;;3.40;99.90;;;;;;5072122;28;20219;-89
2023/10/16 08:46:30;;;;;;;0.80;0.40;;;3.40;99.90;;;;;;5072170;28;20193;-90
2023/10/16 08:49:03;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5058407;28;20232;-90
2023/10/16 08:51:31;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;5059196;28;20719;-89
2023/10/16 08:54:00;;;;;;;0.32;0.20;;;3.40;99.90;;;;;;5065041;28;20185;-91
2023/10/16 08:56:28;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5083260;28;20554;-91
2023/10/16 08:58:56;;;;;;;1.60;0.32;;;3.30;99.90;;;;;;5087210;28;20801;-89
2023/10/16 09:01:28;;;;;;;0.40;0.20;;;3.30;99.90;;;;;;5063298;28;20193;-91
2023/10/16 09:04:08;;;;;;;0.43;0.13;;;3.40;99.90;;;;;;5046543;28;20197;-89
2023/10/16 09:06:37;;;;;;;0.60;0.22;;;3.50;99.90;;;;;;5075110;28;20189;-90
2023/10/16 09:09:16;;;;;;;4.18;0.30;;;3.50;99.90;;;;;;5060276;28;20259;-86
2023/10/16 09:11:46;;;;;;;0.60;0.28;;;3.60;99.90;;;;;;5091384;28;20189;-88
2023/10/16 09:14:17;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;5091494;28;20267;-87
2023/10/16 09:16:47;;;;;;;0.60;0.30;;;3.80;99.90;;;;;;5073976;28;20774;-87
2023/10/16 09:19:15;;;;;;;0.75;0.40;;;3.80;99.90;;;;;;5087575;28;20459;-89
2023/10/16 09:21:43;;;;;;;1.77;0.20;;;3.90;99.90;;;;;;5061090;28;20185;-87
2023/10/16 09:24:15;;;;;;;2.17;0.45;;;3.90;99.90;;;;;;5044871;28;20189;-89
2023/10/16 09:26:46;;;;;;;0.25;0.20;;;4.00;99.90;;;;;;5066879;28;20193;-86
2023/10/16 09:29:20;;;;;;;3.53;0.28;;;4.00;99.90;;;;;;5066973;28;20197;-88
2023/10/16 09:31:48;;;;;;;0.55;0.20;;;4.10;99.90;;;;;;5070010;28;20568;-88
2023/10/16 09:34:25;;;;;;;0.28;0.20;;;4.10;99.90;;;;;;5072772;28;20193;-88
2023/10/16 09:39:40;;;;;;;1.00;0.30;;;4.20;99.90;;;;;;5084613;28;20193;-88
2023/10/16 09:42:11;;;;;;;2.47;0.30;;;4.30;99.90;;;;;;5069368;28;20306;-89
2023/10/16 09:47:35;;;;;;;0.98;0.28;;;4.50;99.90;;;;;;5106398;28;20191;-86
2023/10/16 09:50:16;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5082997;28;20610;-90
2023/10/16 09:52:45;;;;;;;0.70;0.40;;;4.60;99.90;;;;;;5074026;28;20191;-91
2023/10/16 09:55:14;;;;;;;0.52;0.45;;;4.40;99.90;;;;;;5076108;28;20673;-89
2023/10/16 09:57:52;;;;;;;1.25;0.30;;;4.20;99.90;;;;;;5065849;28;20208;-90
2023/10/16 10:02:58;;;;;;;0.95;0.50;;;4.10;99.90;;;;;;5049311;28;20197;-90
2023/10/16 10:05:34;;;;;;;4.18;0.60;;;4.00;99.90;;;;;;5042134;28;20200;-89
2023/10/16 10:08:15;;;;;;;2.97;0.60;;;4.00;99.90;;;;;;5039789;28;20208;-87
2023/10/16 10:14:21;;;;;;;1.35;0.45;;;4.00;99.90;;;;;;5052047;28;20208;-89
2023/10/16 10:17:00;;;;;;;0.43;0.20;;;3.90;99.90;;;;;;5049583;28;20388;-89
2023/10/16 10:19:32;;;;;;;0.50;0.30;;;4.00;99.90;;;;;;5053619;28;20189;-88
2023/10/16 10:22:15;;;;;;;2.08;0.35;;;3.90;99.90;;;;;;5034032;28;20198;-87
2023/10/16 10:24:51;;;;;;;1.20;0.35;;;3.90;99.90;;;;;;5043806;28;20205;-88
2023/10/16 10:27:19;;;;;;;0.45;0.40;;;4.00;99.90;;;;;;5063231;28;20205;-88
2023/10/16 10:29:55;;;;;;;1.77;0.40;;;4.00;99.90;;;;;;5049307;28;20643;-88
2023/10/16 10:32:23;;;;;;;0.77;0.40;;;4.00;99.90;;;;;;5020500;28;20228;-88
2023/10/16 10:35:40;;;;;;;0.70;0.40;;;4.00;99.90;;;;;;5050985;28;20685;-88
2023/10/16 10:38:20;;;;;;;0.68;0.32;;;4.00;99.90;;;;;;5063367;28;20228;-89
2023/10/16 10:41:10;;;;;;;1.45;0.50;;;4.00;99.90;;;;;;5051803;28;20257;-88
2023/10/16 10:43:46;;;;;;;1.65;0.50;;;3.90;99.90;;;;;;5070087;28;20199;-91
2023/10/16 10:46:21;;;;;;;0.88;0.40;;;4.00;99.90;;;;;;5054426;28;20193;-89
2023/10/16 10:48:49;;;;;;;2.45;0.70;;;4.00;99.90;;;;;;5040840;28;20284;-88
2023/10/16 10:51:17;;;;;;;1.40;0.60;;;3.90;99.90;;;;;;5048276;28;20185;-90
2023/10/16 10:53:58;;;;;;;1.42;0.60;;;3.90;99.90;;;;;;5035794;28;20205;-90
2023/10/16 10:56:48;;;;;;;1.17;0.60;;;3.90;99.90;;;;;;5042949;28;20221;-89
2023/10/16 10:59:39;;;;;;;0.73;0.30;;;3.90;99.90;;;;;;5045398;28;20271;-90
2023/10/16 11:04:58;;;;;;;0.65;0.30;;;3.70;99.90;;;;;;5079199;28;20359;-88
2023/10/16 11:08:17;;;;;;;0.32;0.30;;;3.80;99.90;;;;;;5074340;28;20197;-89
2023/10/16 11:10:44;;;;;;;0.73;0.30;;;3.70;99.90;;;;;;5069020;28;20192;-86
2023/10/16 11:13:17;;;;;;;1.90;0.40;;;3.70;99.90;;;;;;5073548;28;20271;-88
2023/10/16 11:15:53;;;;;;;0.77;0.40;;;3.80;99.90;;;;;;5081634;28;20192;-87
2023/10/16 11:18:43;;;;;;;0.55;0.38;;;3.80;99.90;;;;;;5070376;28;20205;-90
2023/10/16 11:21:13;;;;;;;0.50;0.38;;;3.60;99.90;;;;;;5072553;28;20192;-90
2023/10/16 11:23:42;;;;;;;0.93;0.30;;;3.60;99.90;;;;;;5080398;28;20266;-90
2023/10/16 11:26:16;;;;;;;0.70;0.38;;;3.70;99.90;;;;;;5064549;28;20185;-89
2023/10/16 11:28:48;;;;;;;1.98;0.40;;;3.70;99.90;;;;;;5066122;28;20185;-86
2023/10/16 11:31:18;;;;;;;0.47;0.30;;;3.70;99.90;;;;;;5062869;28;20246;-91
2023/10/16 11:34:06;;;;;;;0.43;0.32;;;3.70;99.90;;;;;;5074308;28;20215;-88
2023/10/16 11:36:34;;;;;;;1.40;0.45;;;3.70;99.90;;;;;;5079543;28;20189;-90
2023/10/16 11:39:19;;;;;;;1.17;0.40;;;3.70;99.90;;;;;;5072461;28;20211;-87
2023/10/16 11:41:48;;;;;;;1.77;0.38;;;3.70;99.90;;;;;;5071441;28;20196;-88
2023/10/16 11:44:17;;;;;;;1.48;0.40;;;3.70;99.90;;;;;;5074782;28;20601;-89
2023/10/16 11:46:52;;;;;;;2.15;0.40;;;3.70;99.90;;;;;;5084579;28;20193;-88
2023/10/16 11:49:22;;;;;;;1.77;0.70;;;3.60;99.90;;;;;;5052124;28;20197;-90
2023/10/16 11:51:59;;;;;;;1.75;0.45;;;3.80;99.90;;;;;;5076225;28;20256;-88
2023/10/16 11:54:28;;;;;;;1.67;0.60;;;3.80;99.90;;;;;;5057004;28;20817;-88
2023/10/16 11:56:59;;;;;;;1.13;0.50;;;3.90;99.90;;;;;;5075509;28;20192;-89
2023/10/16 11:59:28;;;;;;;1.20;0.40;;;3.90;99.90;;;;;;5077307;28;20250;-89
2023/10/16 12:02:11;;;;;;;1.55;0.60;;;3.80;99.90;;;;;;5064843;28;20192;-89
2023/10/16 12:04:42;;;;;;;1.55;0.40;;;3.90;99.90;;;;;;5064925;28;20227;-90
2023/10/16 12:07:14;;;;;;;1.08;0.40;;;3.80;99.90;;;;;;5058147;28;20189;-90
2023/10/16 12:09:47;;;;;;;0.35;0.25;;;4.10;99.90;;;;;;5073310;28;20204;-92
2023/10/16 12:12:24;;;;;;;0.90;0.40;;;4.20;99.90;;;;;;5067480;28;20185;-89
2023/10/16 12:14:53;;;;;;;0.95;0.30;;;4.50;99.90;;;;;;5082695;28;20199;-90
2023/10/16 12:17:21;;;;;;;1.15;0.40;;;4.50;99.90;;;;;;5080963;28;20207;-91
2023/10/16 12:19:52;;;;;;;0.63;0.40;;;4.40;99.90;;;;;;5037683;28;20271;-89
2023/10/16 12:22:23;;;;;;;1.13;0.40;;;4.30;99.90;;;;;;5038030;28;20212;-90
2023/10/16 12:24:51;;;;;;;0.57;0.35;;;4.30;99.90;;;;;;5058730;28;21106;-88
2023/10/16 12:27:18;;;;;;;0.82;0.32;;;4.20;99.90;;;;;;5056091;28;20327;-90
2023/10/16 12:29:46;;;;;;;3.03;0.40;;;4.10;99.90;;;;;;5069772;28;20283;-89
2023/10/16 12:32:14;;;;;;;4.85;0.30;;;4.10;99.90;;;;;;5063970;28;20193;-89
2023/10/16 12:34:42;;;;;;;1.83;0.47;;;4.10;99.90;;;;;;5072984;28;20952;-91
2023/10/16 12:37:11;;;;;;;0.60;0.40;;;4.20;99.90;;;;;;5072286;28;20220;-89
2023/10/16 12:39:48;;;;;;;4.93;0.30;;;4.40;99.90;;;;;;5069777;28;20209;-89
2023/10/16 12:42:17;;;;;;;1.83;0.50;;;4.70;99.90;;;;;;5075820;28;20220;-90
2023/10/16 12:44:46;;;;;;;3.03;0.60;;;4.80;99.90;;;;;;5076106;28;20188;-91
2023/10/16 12:47:14;;;;;;;1.58;0.40;;;4.60;99.90;;;;;;5051752;28;20197;-89
2023/10/16 12:50:04;;;;;;;1.35;0.43;;;4.50;99.90;;;;;;5071771;28;20189;-88
2023/10/16 12:52:32;;;;;;;0.77;0.45;;;4.40;99.90;;;;;;5078065;28;20680;-91
2023/10/16 12:55:01;;;;;;;1.67;0.50;;;4.30;99.90;;;;;;5056233;28;20185;-88
2023/10/16 12:57:28;;;;;;;1.35;0.50;;;4.40;99.90;;;;;;5058418;28;20235;-90
2023/10/16 12:59:56;;;;;;;1.30;0.50;;;4.70;99.90;;;;;;5063410;28;20315;-88
2023/10/16 13:02:27;;;;;;;1.15;0.50;;;4.90;99.90;;;;;;5059223;28;20222;-91
2023/10/16 13:04:57;;;;;;;0.85;0.32;;;5.10;99.90;;;;;;5053484;28;20220;-89
2023/10/16 13:07:26;;;;;;;2.10;0.60;;;5.20;99.90;;;;;;5059851;28;20197;-90
2023/10/16 13:10:15;;;;;;;0.80;0.50;;;4.90;99.90;;;;;;5066238;28;20212;-89
2023/10/16 13:12:44;;;;;;;1.70;0.38;;;4.90;99.90;;;;;;5070623;28;20261;-88
2023/10/16 13:15:24;;;;;;;1.42;0.47;;;5.20;99.90;;;;;;5059947;28;20278;-90
2023/10/16 13:17:52;;;;;;;1.08;0.50;;;5.40;99.90;;;;;;5091263;28;20199;-92
2023/10/16 13:20:20;;;;;;;1.67;0.30;;;5.50;99.90;;;;;;5070970;28;20870;-90
2023/10/16 13:22:55;;;;;;;0.93;0.50;;;5.70;99.90;;;;;;5066431;28;20200;-89
2023/10/16 13:25:34;;;;;;;0.90;0.50;;;5.60;99.90;;;;;;5075371;28;20185;-87
2023/10/16 13:28:03;;;;;;;1.58;0.60;;;5.50;99.90;;;;;;5086266;28;20230;-91
2023/10/16 13:30:32;;;;;;;1.98;0.43;;;5.60;99.90;;;;;;5074855;28;20411;-89
2023/10/16 13:33:06;;;;;;;2.17;0.60;;;5.30;99.90;;;;;;5060790;28;20271;-90
2023/10/16 13:35:40;;;;;;;2.55;0.63;;;5.30;99.90;;;;;;5074754;28;20211;-90
2023/10/16 13:38:08;;;;;;;2.05;0.70;;;5.40;99.90;;;;;;5079303;28;20284;-90
2023/10/16 13:40:36;;;;;;;1.70;0.50;;;5.50;99.90;;;;;;5074677;28;20343;-91
2023/10/16 13:43:10;;;;;;;1.95;0.68;;;5.50;99.90;;;;;;5065243;28;20181;-90
2023/10/16 13:45:39;;;;;;;4.05;0.68;;;5.20;99.90;;;;;;5069636;28;20188;-89
2023/10/16 13:48:09;;;;;;;2.03;0.60;;;5.40;99.90;;;;;;5056112;28;20197;-91
2023/10/16 13:50:41;;;;;;;1.65;0.57;;;5.60;99.90;;;;;;5073339;28;20192;-89
2023/10/16 13:53:11;;;;;;;2.75;0.80;;;5.60;99.90;;;;;;5070094;28;20869;-88
2023/10/16 13:55:39;;;;;;;1.50;0.35;;;5.50;99.90;;;;;;5094759;28;20180;-91
2023/10/16 13:58:12;;;;;;;0.60;0.40;;;5.50;99.90;;;;;;5061402;28;20169;-91
2023/10/16 14:00:41;;;;;;;1.83;0.70;;;5.50;99.90;;;;;;5056639;28;20213;-90
2023/10/16 14:03:17;;;;;;;1.95;0.50;;;5.60;99.90;;;;;;5056809;28;20204;-88
2023/10/16 14:05:47;;;;;;;5.35;0.70;;;5.60;99.90;;;;;;5064114;28;20193;-89
2023/10/16 14:08:17;;;;;;;0.88;0.50;;;5.40;99.90;;;;;;5051490;28;20195;-89
2023/10/16 14:10:57;;;;;;;1.55;0.80;;;5.30;99.90;;;;;;5069354;28;20254;-89
2023/10/16 14:13:32;;;;;;;1.30;0.80;;;5.10;99.90;;;;;;5063296;28;20188;-88
2023/10/16 14:16:10;;;;;;;2.58;1.10;;;4.80;99.90;;;;;;5058392;28;20279;-89
2023/10/16 14:18:42;;;;;;;1.23;0.60;;;4.70;99.90;;;;;;5066370;28;20200;-89
2023/10/16 14:21:13;;;;;;;0.98;0.38;;;4.50;99.90;;;;;;5052058;28;20212;-90
2023/10/16 14:23:43;;;;;;;1.20;1.02;;;4.30;99.90;;;;;;5084715;28;20243;-89
2023/10/16 14:26:20;;;;;;;1.48;1.10;;;4.10;99.90;;;;;;5062086;28;20211;-89
2023/10/16 14:28:59;;;;;;;1.95;0.50;;;4.10;99.90;;;;;;5066540;28;20192;-88
2023/10/16 14:31:28;;;;;;;2.22;0.55;;;3.90;99.90;;;;;;5077929;28;20196;-89
2023/10/16 14:33:58;;;;;;;1.55;0.60;;;4.10;99.90;;;;;;5067006;28;20185;-89
2023/10/16 14:36:26;;;;;;;1.08;0.40;;;3.90;99.90;;;;;;5088486;28;20207;-90
2023/10/16 14:38:54;;;;;;;1.38;0.20;;;3.90;99.90;;;;;;5072322;28;20201;-92
2023/10/16 14:41:23;;;;;;;0.43;0.30;;;4.00;99.90;;;;;;5061859;28;20185;-91
2023/10/16 14:43:55;;;;;;;0.82;0.50;;;4.00;99.90;;;;;;5064102;28;20201;-92
2023/10/16 14:46:51;;;;;;;2.25;0.40;;;4.00;99.90;;;;;;5053571;28;20200;-92
2023/10/16 14:49:20;;;;;;;1.13;0.50;;;4.00;99.90;;;;;;5071742;28;20185;-93
2023/10/16 14:51:50;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5058299;28;20214;-92
2023/10/16 14:54:21;;;;;;;0.47;0.30;;;3.90;99.90;;;;;;5071755;28;20199;-92
2023/10/16 14:56:52;;;;;;;1.20;0.40;;;3.80;99.90;;;;;;5069676;28;20189;-92
2023/10/16 14:59:32;;;;;;;6.18;0.63;;;3.80;99.90;;;;;;5063021;28;20219;-93
2023/10/16 15:02:00;;;;;;;4.10;0.45;;;3.80;99.90;;;;;;5090138;28;20188;-92
2023/10/16 15:04:29;;;;;;;1.02;0.40;;;3.60;99.90;;;;;;5073965;28;20196;-91
2023/10/16 15:07:04;;;;;;;0.90;0.30;;;3.60;99.90;;;;;;5073758;28;20283;-91
2023/10/16 15:09:33;;;;;;;1.13;0.50;;;3.60;99.90;;;;;;5076154;28;20657;-91
2023/10/16 15:12:01;;;;;;;1.38;0.40;;;3.60;99.90;;;;;;5091529;28;20188;-92
2023/10/16 15:14:29;;;;;;;2.03;0.40;;;3.60;99.90;;;;;;5074918;28;20189;-92
2023/10/16 15:16:56;;;;;;;0.55;0.40;;;3.70;99.90;;;;;;5069928;28;20205;-92
2023/10/16 15:19:26;;;;;;;1.52;0.40;;;3.80;99.90;;;;;;5074584;28;20282;-91
2023/10/16 15:21:54;;;;;;;2.33;0.45;;;3.80;99.90;;;;;;5091624;28;20291;-92
2023/10/16 15:24:22;;;;;;;1.20;0.22;;;3.80;99.90;;;;;;5074834;28;20192;-91